veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:13,2,73,9.0,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
2,4,00:00:17,2,67,10.0,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
3,1,00:00:25,2,70,9.9,,,,,,,,,,,3.13,2.61,,,,,,,,,,,5.73,3,0
4,1,00:01:37,5,64,15.3,4.2,31.7,4.0,,,,,,,,10.64,6.92,6.81,5.45,6.12,,,,,,,,35.94,9,0
5,1,00:01:42,2,66,8.7,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
6,1,00:01:55,2,66,10.9,,,,,,,,,,,3.05,3.75,,,,,,,,,,,6.80,3,0
7,4,00:02:13,2,75,11.5,,,,,,,,,,,3.47,3.21,,,,,,,,,,,6.67,3,0
8,4,00:02:19,2,70,9.2,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
9,1,00:02:23,4,70,12.8,21.3,2.6,,,,,,,,,4.11,3.36,3.84,3.66,,,,,,,,,14.97,3,0
10,4,00:02:44,5,62,16.8,4.3,29.8,10.1,,,,,,,,10.51,13.52,13.39,13.88,13.59,,,,,,,,64.88,16,0
11,1,00:02:49,2,67,9.0,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0
12,1,00:03:19,2,71,8.6,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.01,2,0
13,4,00:03:21,2,73,10.8,,,,,,,,,,,3.06,2.65,,,,,,,,,,,5.71,3,0
14,4,00:03:56,4,55,11.9,16.5,2.8,,,,,,,,,2.69,2.39,2.05,1.98,,,,,,,,,9.11,3,0
15,1,00:04:22,2,52,8.9,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.08,2,0
16,4,00:04:25,2,66,8.3,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.43,2,0
17,4,00:04:48,2,73,9.2,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
18,4,00:04:56,2,73,10.0,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,3,0
19,1,00:05:01,2,62,9.1,,,,,,,,,,,2.55,2.78,,,,,,,,,,,5.34,2,0
20,2,00:05:03,2,73,9.1,,,,,,,,,,,2.19,2.10,,,,,,,,,,,4.29,2,0
21,1,00:05:17,2,73,9.0,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
22,4,00:05:38,2,68,8.4,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0
23,4,00:05:46,2,78,9.0,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.93,2,0
24,4,00:05:50,2,68,9.6,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.06,2,0
25,4,00:06:01,2,69,9.6,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,2,0
26,1,00:06:17,5,70,17.3,4.1,36.2,4.0,,,,,,,,8.36,9.51,8.37,7.83,11.20,,,,,,,,45.27,9,0
27,1,00:06:47,2,73,9.2,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.29,2,0
28,4,00:06:59,5,61,17.3,20.5,9.4,22.2,,,,,,,,9.54,13.20,9.98,11.38,11.63,,,,,,,,55.73,11,0
29,4,00:07:07,2,68,9.9,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.52,3,0
30,3,00:07:32,2,76,8.5,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.04,2,0
31,1,00:07:56,2,75,8.6,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
32,4,00:07:59,5,68,12.2,4.1,38.5,4.0,,,,,,,,9.05,12.13,12.42,7.58,8.97,,,,,,,,50.14,9,0
33,4,00:08:07,2,83,9.5,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.24,2,0
34,4,00:08:30,2,66,9.9,,,,,,,,,,,3.05,3.54,,,,,,,,,,,6.59,3,0
35,1,00:08:58,2,66,9.5,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
36,2,00:08:59,2,73,9.0,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
37,4,00:09:04,2,66,9.0,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
38,2,00:09:05,3,71,23.8,4.1,,,,,,,,,,10.85,13.97,3.06,,,,,,,,,,27.88,6,0
39,4,00:09:28,2,75,9.1,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
40,2,00:09:46,2,85,9.8,,,,,,,,,,,2.70,2.94,,,,,,,,,,,5.64,2,0
41,4,00:10:14,2,69,9.1,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
42,4,00:10:19,2,71,9.1,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
43,4,00:10:24,2,74,12.0,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,3,0
44,1,00:10:42,2,71,9.1,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.45,2,0
45,4,00:11:43,2,76,8.8,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0
46,4,00:11:56,2,66,8.9,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.47,2,0
47,1,00:12:18,2,68,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
48,4,00:12:19,2,72,9.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
49,4,00:12:24,2,73,8.8,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
50,1,00:12:49,2,78,10.0,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0
51,4,00:12:53,2,67,8.7,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
52,1,00:13:11,2,68,13.2,,,,,,,,,,,3.95,2.48,,,,,,,,,,,6.43,3,0
53,3,00:13:14,2,75,11.8,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.17,3,0
54,4,00:13:24,2,70,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
55,4,00:13:39,2,66,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.13,2,0
56,4,00:14:06,2,85,9.3,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
57,4,00:14:16,2,75,9.2,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
58,4,00:14:18,2,73,8.4,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0
59,4,00:14:26,2,71,10.2,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
60,4,00:15:03,2,74,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.67,2,0
61,1,00:15:45,2,73,9.4,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
62,1,00:15:56,2,69,8.4,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
63,2,00:15:57,3,72,11.5,15.4,,,,,,,,,,2.91,3.19,1.40,,,,,,,,,,7.50,3,0
64,3,00:16:00,2,67,9.2,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
65,1,00:16:00,2,71,9.2,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
66,1,00:16:09,4,73,12.1,19.5,2.9,,,,,,,,,3.24,3.53,2.08,2.00,,,,,,,,,10.85,3,0
67,1,00:17:38,5,62,17.6,4.3,32.7,4.0,,,,,,,,11.53,12.24,11.97,11.64,11.01,,,,,,,,58.39,9,0
68,1,00:17:57,2,70,13.0,,,,,,,,,,,3.76,3.17,,,,,,,,,,,6.93,3,0
69,1,00:18:46,2,78,13.1,,,,,,,,,,,4.19,2.74,,,,,,,,,,,6.94,3,0
70,4,00:19:12,2,71,8.8,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
71,4,00:19:43,5,60,12.6,21.0,9.7,21.9,,,,,,,,9.81,12.37,10.64,10.12,10.73,,,,,,,,53.66,11,0
72,3,00:20:06,2,73,8.7,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.15,2,0
73,2,00:20:14,2,73,12.0,,,,,,,,,,,4.04,2.98,,,,,,,,,,,7.02,3,0
74,4,00:20:40,5,64,16.0,4.3,30.6,4.0,,,,,,,,11.50,7.52,7.31,6.48,7.78,,,,,,,,40.61,9,0
75,4,00:20:44,2,67,9.5,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
76,4,00:21:02,2,72,9.2,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
77,4,00:21:20,2,75,8.4,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.27,2,0
78,3,00:21:46,2,71,8.6,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.77,2,0
80,4,00:21:48,2,63,8.5,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0
81,3,00:21:49,2,67,8.6,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
82,4,00:22:37,2,74,9.5,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,2,0
83,4,00:23:07,5,69,15.6,4.2,32.6,4.0,,,,,,,,10.61,7.41,6.87,8.98,8.50,,,,,,,,42.36,9,0
84,4,00:23:25,2,66,8.9,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.35,2,0
85,4,00:23:31,5,70,16.9,4.3,35.5,4.0,,,,,,,,10.60,15.72,14.87,14.29,13.57,,,,,,,,69.05,9,0
86,4,00:23:54,4,62,14.3,18.8,2.9,,,,,,,,,4.47,5.88,4.48,4.40,,,,,,,,,19.24,8,0
87,4,00:24:07,2,71,9.3,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0
88,4,00:24:13,2,76,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
89,4,00:24:17,2,79,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
90,4,00:24:20,2,80,9.8,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
91,4,00:24:24,2,74,8.5,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0
92,4,00:25:51,2,80,12.0,,,,,,,,,,,3.51,3.12,,,,,,,,,,,6.63,3,0
93,4,00:26:10,2,71,7.8,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.93,2,0
94,2,00:26:16,2,81,8.9,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
95,1,00:26:37,2,70,8.7,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
96,2,00:27:42,2,65,9.9,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0
97,1,00:28:00,2,71,9.8,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.29,3,0
98,1,00:28:24,2,72,9.9,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,0
99,3,00:28:41,2,75,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.78,2,0
100,1,00:29:34,2,76,9.2,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
101,4,00:29:40,2,75,9.6,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
102,4,00:29:46,2,74,8.9,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,2,0
103,1,00:30:14,2,65,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
104,2,00:30:19,2,78,9.6,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
105,4,00:31:12,2,75,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
106,4,00:31:25,5,68,17.1,4.3,33.9,4.1,,,,,,,,11.51,10.55,10.34,12.70,12.92,,,,,,,,58.02,9,0
107,1,00:31:40,2,70,9.7,,,,,,,,,,,3.33,2.75,,,,,,,,,,,6.08,2,0
108,1,00:31:47,4,71,14.9,18.0,2.8,,,,,,,,,3.34,6.97,2.37,2.97,,,,,,,,,15.64,8,0
109,1,00:32:27,2,75,9.6,,,,,,,,,,,2.81,2.64,,,,,,,,,,,5.45,2,0
110,2,00:32:30,2,76,10.0,,,,,,,,,,,1.87,1.80,,,,,,,,,,,3.67,3,0
111,4,00:32:48,2,74,9.5,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,2,0
112,1,00:32:50,5,63,18.2,4.3,32.0,4.0,,,,,,,,12.23,6.34,5.97,4.73,4.86,,,,,,,,34.13,9,0
113,1,00:33:08,5,63,17.3,4.3,35.0,4.0,,,,,,,,13.60,15.21,16.64,14.67,15.11,,,,,,,,75.23,9,0
114,1,00:33:27,5,75,16.9,4.1,33.4,3.9,,,,,,,,11.41,5.71,5.86,4.35,4.86,,,,,,,,32.19,9,0
115,2,00:33:30,2,72,9.0,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
116,1,00:34:12,2,71,8.9,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,2,0
117,4,00:35:06,2,65,11.5,,,,,,,,,,,3.36,3.28,,,,,,,,,,,6.64,3,0
118,4,00:35:09,2,71,11.2,,,,,,,,,,,3.26,3.21,,,,,,,,,,,6.46,3,0
119,4,00:35:36,2,55,6.4,,,,,,,,,,,3.24,3.03,,,,,,,,,,,6.27,2,0
120,1,00:35:43,2,65,9.4,,,,,,,,,,,2.77,1.73,,,,,,,,,,,4.50,2,0
121,3,00:35:48,2,80,8.9,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.31,2,0
122,4,00:35:48,2,76,9.0,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
123,4,00:36:07,5,61,12.5,20.9,9.5,22.0,,,,,,,,9.84,17.14,16.36,14.33,13.04,,,,,,,,70.71,11,0
124,1,00:36:16,5,66,17.8,4.2,33.6,4.1,,,,,,,,13.03,15.72,17.15,15.12,15.47,,,,,,,,76.49,9,0
125,4,00:36:16,2,71,12.0,,,,,,,,,,,3.02,1.84,,,,,,,,,,,4.86,3,0
126,3,00:36:17,2,73,9.3,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0
127,1,00:37:45,2,69,11.6,,,,,,,,,,,3.21,2.84,,,,,,,,,,,6.05,3,0
128,4,00:38:04,2,58,10.5,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.14,3,0
129,1,00:39:19,5,67,18.5,4.2,30.2,10.2,,,,,,,,11.40,13.59,12.91,14.14,15.30,,,,,,,,67.34,16,0
130,1,00:39:24,2,71,11.0,,,,,,,,,,,3.42,3.03,,,,,,,,,,,6.45,3,0
131,4,00:39:57,2,70,8.6,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
132,4,00:40:21,2,70,9.9,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
133,4,00:40:33,2,76,9.0,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
134,2,00:40:35,2,73,10.1,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,0
135,4,00:40:38,2,75,9.0,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
136,1,00:40:43,2,73,8.8,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
137,4,00:41:03,2,73,9.1,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
138,1,00:41:40,2,55,6.4,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.54,2,0
139,4,00:41:50,2,72,8.9,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.49,2,0
140,1,00:41:59,4,65,13.2,20.8,3.1,,,,,,,,,2.84,7.94,1.50,1.23,,,,,,,,,13.51,3,0
141,2,00:42:13,2,76,8.4,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0
142,2,00:42:51,5,71,13.1,4.4,29.6,4.1,,,,,,,,8.65,8.13,7.78,4.67,6.03,,,,,,,,35.26,9,0
143,4,00:42:56,2,74,9.4,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,2,0
144,4,00:43:37,5,67,17.2,4.1,35.4,4.0,,,,,,,,11.22,11.97,12.63,6.64,7.76,,,,,,,,50.23,9,0
145,4,00:44:00,2,72,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
146,4,00:44:09,2,76,8.6,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
147,3,00:44:38,2,73,10.9,,,,,,,,,,,3.20,3.03,,,,,,,,,,,6.23,3,0
148,1,00:45:14,2,70,9.2,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.50,2,0
149,4,00:45:24,2,70,9.4,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
150,4,00:45:47,2,73,8.9,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
151,4,00:46:01,2,70,8.9,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0
152,1,00:46:42,2,72,9.2,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
153,4,00:47:15,2,35,5.9,,,,,,,,,,,1.31,1.38,,,,,,,,,,,2.69,2,0
154,1,00:47:30,2,72,10.0,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,3,0
155,1,00:47:33,2,77,9.2,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,2,0
156,4,00:47:33,2,68,9.2,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
157,1,00:48:54,5,61,12.9,4.1,32.6,4.0,,,,,,,,9.62,5.51,6.12,5.13,5.50,,,,,,,,31.90,9,0
158,1,00:49:27,2,74,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
159,1,00:50:13,2,75,9.4,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.56,2,0
160,3,00:50:39,2,71,12.0,,,,,,,,,,,3.53,2.22,,,,,,,,,,,5.75,3,0
161,4,00:50:43,2,68,9.2,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
162,4,00:50:50,2,83,8.9,,,,,,,,,,,2.21,2.17,,,,,,,,,,,4.38,2,0
163,1,00:52:45,5,71,16.9,4.1,31.8,4.1,,,,,,,,11.93,10.32,10.29,5.08,4.68,,,,,,,,42.31,9,0
164,4,00:53:10,2,68,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
165,4,00:53:12,2,65,8.6,,,,,,,,,,,1.89,0.92,,,,,,,,,,,2.81,2,0
166,4,00:53:15,2,73,9.7,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
167,3,00:53:21,2,77,8.9,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0
168,4,00:53:38,2,69,8.9,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
169,2,00:53:53,2,81,10.7,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0
170,4,00:54:17,2,75,8.4,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.52,2,0
171,4,00:54:35,2,55,6.3,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
172,4,00:55:03,2,71,8.8,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
173,4,00:56:00,2,75,11.0,,,,,,,,,,,2.99,2.82,,,,,,,,,,,5.80,3,0
174,1,00:56:19,2,77,8.5,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0
175,4,00:56:57,2,68,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
176,1,00:57:11,2,70,13.9,,,,,,,,,,,4.28,4.39,,,,,,,,,,,8.67,5,0
177,4,00:57:36,2,71,9.3,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.08,2,0
178,4,00:58:25,2,70,8.6,,,,,,,,,,,1.60,1.44,,,,,,,,,,,3.05,2,0
179,1,00:58:35,5,69,15.6,4.2,31.5,4.0,,,,,,,,11.96,15.47,15.75,12.63,12.51,,,,,,,,68.32,9,0
180,4,00:58:50,2,71,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
181,1,00:59:12,2,75,8.9,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
182,4,00:59:20,2,55,7.3,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
183,4,01:00:17,2,55,5.6,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
184,1,01:00:27,2,60,8.1,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
185,2,01:00:37,2,76,10.4,,,,,,,,,,,2.71,3.25,,,,,,,,,,,5.96,3,0
186,4,01:02:17,2,55,6.8,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0
187,4,01:02:30,2,76,9.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
188,4,01:02:51,2,71,11.0,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.66,3,0
189,4,01:04:06,2,67,8.8,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.11,2,0
190,4,01:05:49,2,69,8.6,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
191,4,01:06:39,5,68,20.9,4.2,34.5,10.0,,,,,,,,10.92,10.13,10.12,7.87,8.28,,,,,,,,47.32,16,0
192,4,01:07:12,2,71,8.2,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.55,2,0
193,4,01:07:25,2,71,9.2,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.27,2,0
194,4,01:08:21,2,71,8.8,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
195,1,01:09:07,2,72,8.3,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
196,4,01:09:31,2,73,19.2,,,,,,,,,,,3.52,3.13,,,,,,,,,,,6.65,5,0
197,4,01:09:35,2,70,9.3,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,2,0
198,1,01:10:22,2,74,10.8,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
199,1,01:10:41,2,82,8.0,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.61,2,0
200,2,01:12:10,2,70,21.2,,,,,,,,,,,7.83,13.84,,,,,,,,,,,21.67,5,0
201,4,01:12:12,2,71,10.0,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.46,3,0
202,4,01:14:25,2,68,9.7,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0
203,4,01:14:32,5,69,17.0,4.2,33.0,4.0,,,,,,,,7.70,11.91,12.35,11.13,11.23,,,,,,,,54.33,9,0
204,4,01:14:59,2,75,8.8,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
205,1,01:15:12,5,73,17.6,4.3,30.8,4.1,,,,,,,,11.89,15.85,17.36,16.86,18.88,,,,,,,,80.85,9,0
206,4,01:15:45,2,71,8.6,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
207,1,01:17:05,2,72,9.9,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.06,3,0
208,1,01:17:15,2,73,9.9,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.98,3,0
209,1,01:17:22,5,62,17.1,4.3,32.7,4.0,,,,,,,,12.47,8.09,7.73,8.27,9.76,,,,,,,,46.31,9,0
210,4,01:17:24,2,12,1.9,,,,,,,,,,,0.85,0.68,,,,,,,,,,,1.53,14,0
211,4,01:17:48,2,66,8.6,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0
212,4,01:19:39,2,66,8.6,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
213,4,01:21:02,2,73,8.6,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
214,4,01:21:21,2,71,11.1,,,,,,,,,,,2.78,3.48,,,,,,,,,,,6.26,3,0
215,4,01:22:03,2,67,9.6,,,,,,,,,,,2.76,2.90,,,,,,,,,,,5.67,2,0
216,4,01:22:12,2,78,10.0,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
217,4,01:22:38,2,70,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0
218,4,01:23:01,2,55,6.1,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0
219,1,01:23:25,2,72,9.2,,,,,,,,,,,2.31,1.11,,,,,,,,,,,3.42,2,0
220,2,01:23:58,3,73,28.4,3.8,,,,,,,,,,13.69,13.21,9.76,,,,,,,,,,36.66,4,0
221,3,01:26:43,3,71,28.3,3.7,,,,,,,,,,16.73,14.73,12.09,,,,,,,,,,43.54,4,0
222,4,01:27:15,2,71,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.86,2,0
223,4,01:29:11,2,71,8.4,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0
224,4,01:30:13,2,73,8.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
225,1,01:31:08,2,71,11.3,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0
226,1,01:32:17,2,74,8.6,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
227,4,01:33:00,2,74,8.4,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.51,2,0
228,4,01:34:08,2,78,10.1,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.19,3,0
229,2,01:35:56,2,73,8.6,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0
230,4,01:36:30,2,70,11.2,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,3,0
231,4,01:36:41,4,67,13.9,16.8,3.0,,,,,,,,,4.24,4.13,2.04,2.05,,,,,,,,,12.47,3,0
232,3,01:36:50,2,73,8.7,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
233,2,01:36:55,5,65,16.4,4.2,33.0,4.0,,,,,,,,9.42,8.53,8.30,7.29,7.79,,,,,,,,41.33,9,0
234,4,01:38:34,2,68,8.7,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0
235,4,01:38:55,2,80,9.2,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,2,0
236,4,01:39:06,2,55,6.9,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.97,2,0
237,1,01:39:10,2,70,8.9,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,2,0
238,4,01:39:39,2,76,8.6,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
239,1,01:39:51,2,68,8.2,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.70,2,0
240,4,01:41:19,2,71,9.9,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0
241,4,01:43:05,2,71,10.2,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,3,0
242,4,01:43:15,2,70,10.6,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,3,0
243,4,01:43:33,2,71,9.3,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0
244,4,01:44:27,2,71,8.9,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
245,4,01:44:52,2,73,11.5,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.66,3,0
246,1,01:45:36,2,52,9.6,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.75,2,0
247,4,01:45:44,2,70,9.3,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.41,2,0
248,1,01:45:52,2,71,9.4,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.69,2,0
249,1,01:45:58,2,71,10.9,,,,,,,,,,,3.23,3.28,,,,,,,,,,,6.51,3,0
250,1,01:46:10,2,75,9.2,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
251,4,01:46:13,2,68,10.1,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,3,0
252,4,01:47:11,2,67,8.0,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0
253,4,01:47:37,5,59,12.0,4.5,33.0,4.0,,,,,,,,9.85,13.14,9.58,12.94,13.13,,,,,,,,58.64,9,0
254,4,01:47:52,5,70,12.4,4.3,30.0,4.0,,,,,,,,10.25,11.56,11.46,11.71,10.75,,,,,,,,55.73,9,0
255,4,01:49:17,2,72,8.9,,,,,,,,,,,1.59,1.50,,,,,,,,,,,3.09,2,0
256,2,01:49:18,2,69,8.9,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0
257,4,01:50:46,2,63,10.1,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,3,0
258,4,01:53:04,5,64,17.2,4.3,37.6,4.1,,,,,,,,11.31,13.14,12.96,8.47,8.75,,,,,,,,54.63,9,0
259,4,01:53:38,2,72,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
260,4,01:54:27,2,66,9.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.84,2,0
261,2,01:54:32,3,66,11.5,14.9,,,,,,,,,,3.05,3.11,2.35,,,,,,,,,,8.52,3,0
262,1,01:54:40,2,71,9.1,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
263,1,01:54:51,2,52,9.0,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,2,0
264,4,01:54:56,2,70,8.9,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
265,4,01:54:59,2,69,8.6,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.40,2,0
266,1,01:55:00,5,57,17.4,4.3,33.6,4.1,,,,,,,,13.35,9.33,8.96,7.70,8.12,,,,,,,,47.46,9,0
267,4,01:55:14,2,63,10.6,,,,,,,,,,,2.66,1.65,,,,,,,,,,,4.31,3,0
268,4,01:55:37,2,71,12.1,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.65,3,0
269,1,01:56:37,2,80,9.5,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0
270,1,01:57:42,2,68,9.0,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.27,2,0
271,4,01:57:51,2,68,9.5,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
272,4,01:58:48,2,70,10.0,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.77,3,0
273,4,01:59:44,5,65,16.7,4.3,36.6,4.0,,,,,,,,10.50,17.18,16.46,14.11,14.68,,,,,,,,72.93,9,0
274,4,02:00:23,2,58,9.6,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.62,2,0
275,4,02:00:55,2,75,9.3,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.65,2,0
276,4,02:02:13,2,69,8.8,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
277,1,02:02:17,2,75,9.2,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
278,4,02:03:23,2,71,8.4,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
279,4,02:03:34,2,75,8.6,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
280,4,02:03:59,2,66,9.2,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,0
281,4,02:03:59,2,68,9.1,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0
282,3,02:05:56,2,75,9.4,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0
283,4,02:05:59,2,73,9.3,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.84,2,0
286,2,02:06:50,2,79,10.2,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.55,3,0
287,2,02:07:30,2,69,9.2,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
288,4,02:08:01,2,70,9.0,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
289,1,02:08:33,2,72,9.9,,,,,,,,,,,3.10,3.19,,,,,,,,,,,6.29,3,0
290,3,02:08:36,2,74,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
291,3,02:08:42,2,73,10.8,,,,,,,,,,,3.10,2.75,,,,,,,,,,,5.86,3,0
292,4,02:08:43,2,59,9.1,,,,,,,,,,,2.98,4.15,,,,,,,,,,,7.13,2,0
293,1,02:09:02,2,61,8.9,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
294,1,02:09:03,2,59,9.6,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,2,0
295,4,02:09:55,2,57,20.1,,,,,,,,,,,7.50,12.92,,,,,,,,,,,20.41,5,0
296,1,02:10:03,2,50,8.5,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
297,3,02:10:22,2,75,9.2,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0
298,1,02:11:09,2,70,9.6,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
299,1,02:11:21,2,66,10.5,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0
301,4,02:11:24,2,70,8.1,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
302,4,02:11:29,2,68,9.1,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
303,4,02:11:51,2,74,9.0,,,,,,,,,,,2.34,2.53,,,,,,,,,,,4.87,2,0
304,1,02:12:26,2,70,9.4,,,,,,,,,,,2.67,2.92,,,,,,,,,,,5.59,2,0
305,3,02:12:43,2,73,9.3,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
306,3,02:12:49,2,71,9.4,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0
307,4,02:12:50,5,64,18.1,4.4,36.0,5.0,,,,,,,,10.12,12.24,13.00,10.51,10.84,,,,,,,,56.71,9,0
308,4,02:12:52,5,22,7.6,1.6,5.8,1.4,,,,,,,,3.69,5.19,4.93,5.39,4.27,,,,,,,,23.46,3,0
309,4,02:12:52,2,48,2.9,,,,,,,,,,,12.30,11.63,,,,,,,,,,,23.93,14,38
310,1,02:12:53,2,77,8.7,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
311,4,02:13:17,5,66,17.2,4.3,28.0,4.0,,,,,,,,11.30,16.00,15.33,14.48,16.14,,,,,,,,73.25,9,0
312,4,02:13:20,2,77,9.1,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
313,4,02:14:24,2,75,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
314,1,02:14:53,5,64,17.1,4.4,31.9,4.1,,,,,,,,12.86,16.55,15.80,15.70,18.25,,,,,,,,79.16,9,0
315,4,02:16:01,2,75,9.9,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.89,3,0
316,4,02:16:05,2,71,10.4,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.37,3,0
317,4,02:16:20,2,68,10.4,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,3,0
318,4,02:16:23,2,73,8.5,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
319,1,02:16:53,2,74,8.8,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.40,2,0
320,4,02:17:57,2,70,8.9,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0
321,4,02:20:03,2,65,8.9,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.48,2,0
322,1,02:20:40,2,68,8.7,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
323,1,02:20:49,5,69,19.6,4.3,35.0,4.1,,,,,,,,12.70,13.34,15.24,15.67,15.68,,,,,,,,72.62,9,0
324,4,02:20:59,2,71,8.8,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
325,4,02:21:13,2,78,10.9,,,,,,,,,,,3.02,2.77,,,,,,,,,,,5.80,3,0
326,1,02:21:35,2,69,9.1,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
327,3,02:22:24,2,73,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0
328,4,02:22:28,2,72,8.8,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.41,2,0
329,4,02:24:44,5,74,21.7,4.2,29.2,4.0,,,,,,,,10.52,7.32,7.52,6.94,6.77,,,,,,,,39.06,9,0
330,1,02:24:55,5,68,19.5,4.3,32.3,4.0,,,,,,,,12.41,12.96,14.65,15.59,15.85,,,,,,,,71.47,9,0
331,4,02:25:08,5,60,19.0,4.3,29.9,4.0,,,,,,,,9.51,6.43,6.25,3.97,3.84,,,,,,,,30.00,9,0
332,1,02:25:15,4,68,11.7,17.5,2.9,,,,,,,,,4.40,4.26,3.06,3.21,,,,,,,,,14.93,3,0
333,1,02:25:18,2,70,9.0,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
334,4,02:26:00,2,70,9.8,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.96,3,0
335,1,02:26:22,5,64,17.1,4.2,34.2,4.0,,,,,,,,11.74,7.74,7.76,5.89,5.93,,,,,,,,39.05,9,0
336,1,02:26:40,3,55,9.4,11.1,,,,,,,,,,3.37,2.95,1.56,,,,,,,,,,7.88,2,36
338,1,02:26:42,6,66,19.5,4.3,21.8,8.8,22.8,,,,,,,11.12,9.85,10.09,12.13,11.50,13.19,,,,,,,67.88,12,0
339,4,02:26:51,2,70,8.4,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.55,2,0
340,1,02:27:01,5,71,17.4,4.1,33.1,4.0,,,,,,,,10.12,6.36,6.81,5.44,6.20,,,,,,,,34.93,9,0
341,4,02:27:40,2,69,8.4,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,2,0
342,1,02:28:09,2,76,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
343,1,02:28:19,2,76,8.6,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
344,1,02:34:21,2,64,21.4,,,,,,,,,,,9.62,9.00,,,,,,,,,,,18.62,5,0
345,4,02:34:24,5,58,17.2,4.9,33.9,4.0,,,,,,,,11.38,13.35,12.54,10.99,10.86,,,,,,,,59.12,9,0
346,4,02:34:39,2,65,9.2,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
347,1,02:35:28,2,60,9.3,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0
348,1,02:35:48,5,55,16.8,4.3,36.4,4.0,,,,,,,,12.54,12.01,11.31,12.00,13.41,,,,,,,,61.27,9,0
349,4,02:36:07,2,74,8.7,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
350,4,02:37:12,2,70,10.1,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,3,0
351,1,02:40:12,2,55,9.9,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0
352,4,02:40:30,2,71,9.1,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0
353,1,02:41:07,2,70,9.7,,,,,,,,,,,3.11,2.40,,,,,,,,,,,5.51,2,0