veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:28,5,64,18.8,4.4,29.7,4.1,,,,,,,,10.47,15.90,15.30,15.17,15.42,,,,,,,,72.25,9,0
2,1,00:06:59,2,61,9.2,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
3,2,00:11:33,5,65,16.9,4.4,36.5,4.0,,,,,,,,2.63,2.00,1.59,2.30,1.58,,,,,,,,10.09,0,36
4,1,00:11:33,5,65,16.9,4.3,36.4,4.1,,,,,,,,8.54,4.44,4.55,3.18,2.80,,,,,,,,23.51,9,34
5,1,00:21:16,5,67,17.3,4.3,31.1,4.0,,,,,,,,10.65,7.32,6.92,4.42,4.48,,,,,,,,33.77,9,0
6,1,00:21:30,5,59,18.7,4.7,29.1,10.4,,,,,,,,10.75,15.77,15.65,12.84,12.18,,,,,,,,67.19,16,0
7,1,00:30:35,2,55,9.5,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
8,1,00:36:47,2,50,11.6,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,3,0
9,2,00:37:22,5,65,19.5,4.3,34.6,4.0,,,,,,,,11.53,15.33,15.74,16.81,16.02,,,,,,,,75.44,9,0
10,1,00:37:23,2,57,9.5,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
11,1,00:46:01,5,66,18.4,4.3,32.6,4.0,,,,,,,,11.73,15.41,15.25,15.58,15.12,,,,,,,,73.09,9,0
12,1,00:46:52,3,70,20.0,4.3,,,,,,,,,,10.13,3.95,4.40,,,,,,,,,,18.48,6,0
13,1,00:48:32,5,70,12.9,4.2,34.7,4.1,,,,,,,,8.64,10.34,10.21,11.52,10.73,,,,,,,,51.43,9,0
14,1,00:50:54,2,58,8.7,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
15,1,00:56:18,5,58,17.5,4.3,32.7,4.1,,,,,,,,10.51,16.01,15.63,14.54,14.28,,,,,,,,70.97,9,0
16,1,00:56:24,5,58,17.0,4.3,34.2,4.1,,,,,,,,10.52,15.48,14.99,15.13,15.01,,,,,,,,71.12,9,0
17,1,00:56:28,5,60,15.2,4.4,35.2,4.1,,,,,,,,10.82,14.76,14.62,12.31,11.79,,,,,,,,64.30,9,0
18,2,01:03:51,6,65,20.7,4.3,34.6,4.6,4.6,,,,,,,7.15,6.07,6.31,8.95,7.05,8.41,,,,,,,43.94,10,36
19,1,01:03:51,6,85,20.6,4.3,51.2,7.5,7.5,,,,,,,10.87,12.18,12.36,21.54,17.00,16.85,,,,,,,90.78,14,33
20,1,01:07:59,5,63,17.1,4.4,30.1,4.1,,,,,,,,9.16,5.02,4.53,3.32,2.66,,,,,,,,24.69,9,0
21,1,01:14:02,3,64,9.1,11.0,,,,,,,,,,2.15,1.74,0.73,,,,,,,,,,4.62,2,0
22,1,01:15:43,2,60,9.4,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
23,1,01:21:52,2,53,7.4,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.21,2,0
25,1,01:29:32,6,62,20.3,4.4,34.7,4.7,4.5,,,,,,,11.73,16.41,17.00,9.91,17.37,10.35,,,,,,,82.76,10,0
26,1,01:29:35,5,66,16.5,4.3,34.2,4.1,,,,,,,,11.75,14.10,13.61,14.50,13.35,,,,,,,,67.31,9,0
27,1,01:34:03,2,65,8.7,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0
28,2,01:36:01,5,68,13.2,4.3,34.6,4.1,,,,,,,,8.94,9.27,9.87,10.52,10.00,,,,,,,,48.60,9,0
29,1,01:36:20,5,65,12.1,4.2,32.4,4.1,,,,,,,,9.07,5.93,6.08,4.50,4.04,,,,,,,,29.62,9,0
30,1,01:42:32,2,65,14.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
31,1,01:44:55,2,57,8.8,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.03,2,0
32,1,01:44:59,2,55,10.0,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,3,0
33,1,01:54:31,2,70,9.4,,,,,,,,,,,2.20,2.27,,,,,,,,,,,4.47,2,0
34,1,01:56:28,5,60,16.0,4.4,32.7,4.1,,,,,,,,10.58,9.78,9.38,5.19,6.10,,,,,,,,41.04,9,0
35,2,02:04:54,5,68,13.2,4.4,33.4,4.1,,,,,,,,9.50,10.25,10.40,10.51,9.94,,,,,,,,50.60,9,36
36,1,02:04:54,5,53,10.3,3.3,26.0,3.1,,,,,,,,7.43,5.96,6.42,7.81,8.27,,,,,,,,35.89,9,36
37,1,02:08:17,2,53,1.1,,,,,,,,,,,1.37,1.15,,,,,,,,,,,2.52,14,0
38,1,02:08:19,2,60,9.1,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
39,1,02:15:40,5,66,11.5,4.3,32.3,4.1,,,,,,,,8.52,8.88,8.95,4.76,5.82,,,,,,,,36.93,9,0
40,1,02:19:09,5,59,16.6,4.3,37.3,4.0,,,,,,,,10.59,16.02,15.56,12.51,11.90,,,,,,,,66.58,9,0
41,1,02:23:06,5,60,18.3,4.3,32.9,4.1,,,,,,,,11.09,14.68,14.18,13.61,16.36,,,,,,,,69.92,9,0
43,1,02:27:41,5,64,13.0,4.3,31.1,4.1,,,,,,,,8.89,7.45,7.37,4.99,4.16,,,,,,,,32.87,9,0
44,1,02:28:19,2,50,8.9,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0
45,1,02:31:49,5,57,15.8,4.3,33.5,4.1,,,,,,,,10.92,14.24,14.13,14.34,14.08,,,,,,,,67.71,9,0
46,1,02:38:05,5,64,19.7,4.3,29.6,4.1,,,,,,,,9.92,6.32,6.15,3.71,4.24,,,,,,,,30.35,9,0
47,1,02:41:33,2,62,9.4,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
48,1,02:52:41,5,60,16.2,4.3,34.1,4.1,,,,,,,,12.18,15.86,15.90,15.04,15.16,,,,,,,,74.14,9,0
49,1,02:55:52,2,63,11.3,,,,,,,,,,,2.97,3.20,,,,,,,,,,,6.17,3,0
50,1,03:05:54,5,67,17.2,4.3,35.6,4.1,,,,,,,,10.61,14.49,14.64,8.12,6.80,,,,,,,,54.66,9,0
51,1,03:10:14,5,63,16.2,4.2,29.8,4.1,,,,,,,,10.12,8.13,8.44,5.90,5.56,,,,,,,,38.16,9,0
52,1,03:14:02,5,68,13.7,4.3,33.0,4.1,,,,,,,,10.39,15.73,15.84,16.28,16.04,,,,,,,,74.28,9,0
53,1,03:14:05,5,71,17.6,4.5,30.2,10.2,,,,,,,,11.54,7.43,7.12,4.40,4.06,,,,,,,,34.55,16,0
54,1,03:18:52,3,62,13.9,21.7,,,,,,,,,,8.46,8.27,6.31,,,,,,,,,,23.04,8,0
55,1,03:20:39,5,66,16.4,4.2,35.5,4.0,,,,,,,,10.24,9.67,10.14,8.50,8.12,,,,,,,,46.66,9,0
56,1,03:24:51,2,69,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
57,1,03:25:21,5,61,19.5,4.4,32.7,4.1,,,,,,,,9.78,15.83,16.22,14.28,14.66,,,,,,,,70.78,9,0
58,1,03:27:58,5,63,17.0,4.4,29.4,4.1,,,,,,,,9.35,4.82,4.93,3.31,2.83,,,,,,,,25.23,9,0
59,1,03:34:27,2,52,10.3,,,,,,,,,,,1.79,1.70,,,,,,,,,,,3.49,3,0
60,1,03:35:01,5,57,17.8,4.3,32.4,4.1,,,,,,,,11.16,15.33,15.81,13.86,13.91,,,,,,,,70.08,9,0
61,1,03:47:54,5,54,12.4,21.2,9.5,22.1,,,,,,,,8.19,11.47,6.46,6.33,5.05,,,,,,,,37.49,11,0
62,1,03:58:17,5,60,19.1,4.3,29.1,4.1,,,,,,,,11.47,15.60,15.95,15.21,15.15,,,,,,,,73.38,9,0
63,1,03:59:10,2,64,10.0,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
64,1,04:01:07,5,60,12.6,21.2,9.5,22.2,,,,,,,,7.92,9.07,5.21,4.80,5.01,,,,,,,,32.00,11,0
65,1,04:08:22,2,64,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
66,1,04:10:42,2,58,12.7,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,0
67,1,04:11:55,2,60,10.1,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
68,2,04:14:37,5,66,17.7,4.3,34.2,4.0,,,,,,,,10.86,5.91,6.30,5.27,5.04,,,,,,,,33.38,9,0
69,1,04:14:37,2,62,11.8,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0
70,1,04:17:44,5,58,12.6,21.1,9.4,21.4,,,,,,,,7.94,8.64,5.78,5.30,6.19,,,,,,,,33.85,11,0
71,1,04:18:34,5,58,16.2,4.2,32.1,10.1,,,,,,,,9.28,12.64,12.65,14.52,14.55,,,,,,,,63.65,16,0
72,1,04:21:51,2,69,9.4,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,2,0
73,1,04:27:49,5,61,16.4,4.3,30.1,10.2,,,,,,,,10.45,12.13,13.73,15.13,14.69,,,,,,,,66.14,16,0
74,1,04:32:47,2,61,10.0,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0
75,1,04:33:00,2,73,11.0,,,,,,,,,,,2.76,2.65,,,,,,,,,,,5.41,3,0
76,1,04:35:19,2,60,8.4,,,,,,,,,,,1.88,1.85,,,,,,,,,,,3.74,2,0
77,1,04:35:24,2,57,8.8,,,,,,,,,,,2.18,2.39,,,,,,,,,,,4.57,2,0
78,1,04:35:27,2,56,11.6,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.55,3,0
79,1,04:35:54,2,68,8.4,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.85,2,0
80,1,04:37:46,2,62,18.2,,,,,,,,,,,7.23,9.83,,,,,,,,,,,17.06,5,0
81,1,04:38:17,2,47,11.0,,,,,,,,,,,2.76,3.06,,,,,,,,,,,5.82,3,0
82,1,04:41:40,2,62,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
83,1,04:42:18,2,52,14.6,,,,,,,,,,,10.61,15.00,,,,,,,,,,,25.62,5,0
84,1,04:45:35,2,65,11.3,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.44,3,0
85,1,04:45:40,6,65,12.0,4.3,19.9,10.0,22.3,,,,,,,8.80,9.31,9.23,14.27,7.88,11.40,,,,,,,60.88,12,0
86,1,04:45:42,2,63,11.2,,,,,,,,,,,3.04,1.98,,,,,,,,,,,5.02,3,0
87,2,04:47:48,2,65,11.0,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.75,3,0
88,1,04:47:48,2,53,9.0,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.31,2,0
89,1,04:48:37,5,55,16.1,4.3,31.7,10.2,,,,,,,,9.76,15.16,14.95,15.66,15.22,,,,,,,,70.75,16,0
90,1,04:48:51,2,63,7.8,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.43,2,0
91,1,04:49:06,5,60,16.0,4.3,32.4,4.1,,,,,,,,11.12,15.40,15.33,15.82,16.26,,,,,,,,73.94,9,0
92,1,04:54:35,2,67,22.6,,,,,,,,,,,8.17,10.37,,,,,,,,,,,18.54,5,0
93,1,04:54:38,2,70,8.2,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
94,1,04:58:23,2,65,12.1,,,,,,,,,,,3.31,2.46,,,,,,,,,,,5.77,3,0
95,1,04:59:36,5,63,20.0,4.4,29.8,5.1,,,,,,,,11.75,15.97,16.50,16.49,15.38,,,,,,,,76.09,9,0
96,1,05:03:57,5,61,15.9,4.3,35.0,4.0,,,,,,,,9.84,8.22,7.87,6.33,8.49,,,,,,,,40.75,9,0
97,1,05:04:57,2,61,11.5,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,3,0
98,1,05:06:33,2,46,8.7,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0
99,1,05:07:04,2,52,9.2,,,,,,,,,,,2.51,2.61,,,,,,,,,,,5.12,2,0
100,1,05:07:40,2,56,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
101,1,05:09:03,2,57,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
102,1,05:09:46,5,64,17.4,4.3,34.7,4.0,,,,,,,,10.46,15.47,15.54,15.39,15.50,,,,,,,,72.36,9,0
103,1,05:10:51,2,72,10.4,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,3,0
104,1,05:13:26,5,61,16.3,4.4,33.0,4.1,,,,,,,,7.80,5.65,5.85,4.66,4.64,,,,,,,,28.61,9,0
105,1,05:15:59,2,60,11.6,,,,,,,,,,,4.11,2.88,,,,,,,,,,,6.99,3,0
106,1,05:20:13,2,36,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
107,1,05:21:23,2,52,10.3,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.92,3,0
108,1,05:22:19,3,56,19.2,4.3,,,,,,,,,,9.23,4.42,4.20,,,,,,,,,,17.85,6,0
109,1,05:23:16,5,50,17.1,4.3,32.9,4.1,,,,,,,,10.84,16.10,15.67,14.06,14.66,,,,,,,,71.33,9,0
110,1,05:24:51,2,66,8.9,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,2,0
111,1,05:29:16,2,63,9.9,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.30,3,0
112,1,05:30:46,2,60,9.0,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.93,2,0
113,1,05:31:06,2,63,11.5,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.48,3,0
114,1,05:31:10,2,55,10.5,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,3,0
115,2,05:31:11,5,62,16.8,4.3,28.8,4.1,,,,,,,,8.95,5.92,5.35,3.12,3.60,,,,,,,,26.95,9,0
116,1,05:31:40,5,58,12.5,4.4,28.8,4.0,,,,,,,,8.59,4.84,5.20,2.63,2.95,,,,,,,,24.22,9,0
117,1,05:32:07,2,56,11.9,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0
118,1,05:33:11,2,57,11.7,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0
119,1,05:33:58,5,62,12.7,4.2,37.8,4.0,,,,,,,,8.17,6.98,7.15,5.96,7.18,,,,,,,,35.44,9,0
120,1,05:35:01,2,68,9.3,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
121,1,05:35:20,2,58,11.6,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.06,3,0
122,1,05:39:32,4,65,13.9,15.9,2.4,,,,,,,,,3.38,3.58,1.64,1.85,,,,,,,,,10.45,3,0
123,1,05:39:42,3,62,11.9,18.0,,,,,,,,,,2.86,2.98,1.84,,,,,,,,,,7.67,3,0
124,1,05:40:21,2,57,9.2,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0
125,1,05:41:43,2,55,9.3,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0
126,1,05:43:05,5,59,16.7,4.3,36.2,4.2,,,,,,,,10.19,7.73,7.81,6.53,6.68,,,,,,,,38.95,9,0
127,1,05:45:02,5,63,20.5,4.3,29.9,11.1,,,,,,,,10.55,14.68,15.22,16.89,16.40,,,,,,,,73.74,16,0
128,1,05:45:10,2,68,10.2,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,3,0
129,1,05:45:40,2,62,11.8,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.21,3,0
130,1,05:47:12,2,62,8.7,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
131,1,05:48:52,6,63,12.5,4.4,19.7,10.2,22.3,,,,,,,9.14,10.54,10.21,14.99,5.27,5.35,,,,,,,55.49,12,0
132,1,05:49:01,2,49,10.5,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,3,0
133,1,05:49:41,2,64,9.9,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0
134,1,05:50:05,2,63,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
135,1,05:50:41,5,61,15.9,4.3,33.3,4.1,,,,,,,,11.21,16.46,16.14,15.11,15.28,,,,,,,,74.20,9,0
136,1,05:52:12,5,65,16.1,4.2,31.6,10.2,,,,,,,,10.77,13.18,13.51,15.59,15.22,,,,,,,,68.27,16,0
137,1,05:53:37,2,65,12.1,,,,,,,,,,,3.72,2.41,,,,,,,,,,,6.13,3,0
138,1,05:54:12,2,73,10.0,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.21,3,0
139,2,05:54:38,2,45,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
140,1,05:56:13,2,58,11.8,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0
141,1,05:59:10,5,56,17.8,4.2,39.4,4.1,,,,,,,,11.49,12.93,13.39,9.10,9.21,,,,,,,,56.11,9,0
142,1,06:00:01,2,70,10.0,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0
143,1,06:00:07,2,71,10.0,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,3,0
144,1,06:00:37,5,65,16.3,4.3,25.8,4.0,,,,,,,,8.88,5.26,4.96,4.88,4.86,,,,,,,,28.83,9,34
146,1,06:01:55,2,57,11.2,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0
147,1,06:02:25,2,67,9.0,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
148,1,06:03:45,2,60,11.0,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0
149,1,06:04:02,3,29,21.2,4.2,,,,,,,,,,15.13,22.38,21.80,,,,,,,,,,59.31,6,0
150,1,06:04:14,2,65,9.3,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.93,2,0
151,1,06:05:16,2,65,10.4,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.12,3,0
152,1,06:05:42,2,62,12.0,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0
153,1,06:08:13,5,66,20.5,4.3,26.4,10.1,,,,,,,,10.03,6.09,6.08,4.18,4.24,,,,,,,,30.61,16,0
154,1,06:08:17,2,65,9.4,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
155,1,06:08:22,2,68,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.27,2,0
156,1,06:09:00,2,70,9.4,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.52,2,0
157,2,06:12:50,2,70,10.5,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.35,3,0
158,1,06:12:50,2,62,8.8,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0
159,1,06:15:26,2,64,9.0,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0
160,1,06:17:18,2,55,11.5,,,,,,,,,,,2.70,2.79,,,,,,,,,,,5.49,3,0
161,1,06:17:36,2,69,9.3,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,2,0
162,1,06:20:18,2,47,9.3,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,2,0
163,1,06:20:29,2,68,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.37,2,0
164,1,06:20:38,2,50,13.5,,,,,,,,,,,2.85,1.70,,,,,,,,,,,4.55,3,0
165,1,06:21:25,2,65,9.2,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
166,1,06:22:39,2,60,10.5,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
167,1,06:22:46,2,50,9.2,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.14,2,0
168,1,06:22:48,2,51,8.9,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
169,1,06:23:13,2,53,9.4,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.27,2,0
171,1,06:23:18,2,54,9.1,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
172,1,06:24:31,2,70,8.1,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
173,1,06:24:34,5,63,15.5,4.3,35.9,4.1,,,,,,,,10.96,12.95,12.85,15.29,15.07,,,,,,,,67.12,9,0
174,1,06:24:45,5,62,15.5,4.2,35.6,4.1,,,,,,,,10.97,13.66,13.28,15.91,15.51,,,,,,,,69.32,9,0
175,2,06:25:23,2,68,9.4,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,2,0
176,1,06:25:24,2,62,8.9,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.05,2,0
177,1,06:25:59,2,59,12.0,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
178,1,06:28:22,5,65,12.9,4.2,29.7,4.1,,,,,,,,8.87,4.70,5.00,3.54,3.57,,,,,,,,25.68,9,0
179,1,06:28:34,5,62,15.9,4.3,33.0,4.1,,,,,,,,11.89,15.46,15.69,15.46,15.47,,,,,,,,73.97,9,0
180,1,06:28:56,2,57,9.3,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0
181,1,06:32:06,2,70,8.1,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.26,2,0
182,1,06:32:13,2,71,14.1,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.55,5,0
183,1,06:33:12,2,59,8.0,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0
184,1,06:34:28,5,66,16.0,4.3,28.8,4.1,,,,,,,,8.64,5.12,4.53,3.21,3.63,,,,,,,,25.13,9,0
185,1,06:34:35,5,66,19.5,4.3,29.1,4.1,,,,,,,,9.94,6.02,5.58,2.93,3.80,,,,,,,,28.27,9,0
186,1,06:34:38,2,65,9.1,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
187,1,06:34:41,2,63,8.9,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.73,2,0
188,1,06:34:51,2,66,11.9,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.63,3,0
189,1,06:35:50,2,65,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
190,1,06:35:56,2,68,9.8,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,3,0
191,2,06:35:58,5,70,17.1,4.4,29.9,4.1,,,,,,,,10.51,5.62,6.09,3.66,3.36,,,,,,,,29.24,9,0
192,1,06:36:06,5,70,18.7,4.4,28.7,4.0,,,,,,,,9.96,6.06,5.38,3.39,3.31,,,,,,,,28.10,9,0
193,1,06:36:15,5,63,17.7,4.3,31.3,10.0,,,,,,,,11.27,5.44,5.62,5.01,4.34,,,,,,,,31.68,16,0
194,1,06:39:04,5,66,16.8,4.4,36.3,4.1,,,,,,,,10.77,14.45,14.29,16.01,15.90,,,,,,,,71.43,9,0
195,2,06:39:12,2,60,4.2,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.94,14,0
196,1,06:39:12,5,61,16.5,4.3,36.0,4.1,,,,,,,,10.92,12.80,12.71,13.13,13.71,,,,,,,,63.27,9,0
197,2,06:39:21,5,62,19.6,4.4,28.9,10.2,,,,,,,,6.18,4.04,4.28,4.41,4.16,,,,,,,,23.08,16,36
198,1,06:39:21,5,63,19.6,4.4,29.0,10.2,,,,,,,,9.76,7.52,7.81,8.01,8.15,,,,,,,,41.26,16,0
199,1,06:39:35,4,62,11.9,18.8,2.8,,,,,,,,,3.70,3.73,2.20,2.25,,,,,,,,,11.89,3,0
200,1,06:39:42,2,63,11.3,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.04,3,0
201,1,06:42:41,2,61,9.8,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,2,0
202,1,06:42:58,2,66,9.6,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
204,1,06:43:50,5,65,20.5,4.5,35.3,4.0,,,,,,,,8.88,4.63,4.65,3.02,2.86,,,,,,,,24.04,9,0
205,1,06:46:15,2,62,11.9,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.28,3,0
206,1,06:46:59,2,71,9.1,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.37,2,0
207,1,06:48:21,2,62,9.3,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
209,1,06:48:36,4,57,14.1,35.4,4.1,,,,,,,,,7.74,16.13,12.04,12.02,,,,,,,,,47.92,8,0
210,2,06:51:21,5,63,15.0,4.4,32.6,3.9,,,,,,,,6.87,6.72,6.27,7.62,7.61,,,,,,,,35.10,9,36
211,1,06:51:21,5,63,15.2,4.3,32.6,4.0,,,,,,,,10.18,11.23,10.64,11.09,10.52,,,,,,,,53.67,9,0
212,1,06:52:10,5,62,16.1,4.3,32.3,10.2,,,,,,,,9.72,14.15,14.11,13.86,13.30,,,,,,,,65.13,16,0
213,1,06:52:45,2,58,21.3,,,,,,,,,,,6.72,8.93,,,,,,,,,,,15.65,5,0
214,1,06:53:32,2,70,9.4,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
215,2,06:56:16,2,70,8.8,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
216,1,06:56:16,2,53,6.7,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.02,2,0
217,1,06:56:36,2,63,9.1,,,,,,,,,,,2.01,1.97,,,,,,,,,,,3.98,2,0
218,1,06:56:37,2,62,9.1,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
219,2,06:56:40,2,71,10.0,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0
220,1,06:56:41,2,62,11.7,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.57,3,0
221,2,06:56:41,2,68,9.9,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0
222,1,06:57:34,2,58,9.3,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,2,0
223,1,06:57:55,5,58,13.2,4.4,29.9,4.0,,,,,,,,9.68,6.68,6.69,4.21,5.09,,,,,,,,32.35,9,0
224,1,06:58:01,2,60,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
225,1,06:58:29,2,68,14.1,,,,,,,,,,,4.09,4.93,,,,,,,,,,,9.02,5,0
226,1,06:59:39,2,62,9.1,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
227,1,07:00:41,2,61,9.3,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
228,1,07:00:46,2,65,11.1,,,,,,,,,,,2.84,4.38,,,,,,,,,,,7.22,3,0
229,1,07:00:56,2,67,10.1,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
230,1,07:01:20,2,58,9.2,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.73,2,0
231,1,07:01:29,2,63,9.2,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.48,2,0
232,1,07:01:35,5,62,19.7,4.3,35.8,4.0,,,,,,,,9.88,7.36,7.21,4.82,4.89,,,,,,,,34.16,9,0
233,1,07:02:29,2,67,8.8,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,2,0
234,1,07:03:12,2,66,11.0,,,,,,,,,,,2.45,2.45,,,,,,,,,,,4.91,3,0
235,1,07:04:04,2,50,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
236,2,07:04:05,2,62,11.7,,,,,,,,,,,3.10,3.41,,,,,,,,,,,6.51,3,0
237,1,07:04:50,2,65,10.0,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0
238,1,07:06:34,2,60,11.0,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,3,0
239,1,07:06:52,2,59,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,2,0
240,1,07:07:24,2,68,11.4,,,,,,,,,,,3.35,4.11,,,,,,,,,,,7.45,3,0
242,1,07:08:12,2,65,10.0,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,3,0
243,1,07:08:14,2,62,9.4,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
244,1,07:08:17,2,60,11.6,,,,,,,,,,,3.14,3.50,,,,,,,,,,,6.65,3,0
245,1,07:08:21,2,63,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
246,1,07:09:19,2,57,9.9,,,,,,,,,,,2.52,2.56,,,,,,,,,,,5.09,3,0
247,1,07:10:40,5,62,11.4,4.3,35.7,3.9,,,,,,,,10.77,14.60,14.59,13.73,13.91,,,,,,,,67.60,9,0
248,1,07:12:01,5,62,17.1,4.2,35.3,10.2,,,,,,,,9.45,5.63,5.60,4.10,4.24,,,,,,,,29.03,16,0
249,1,07:12:04,2,62,8.5,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0
250,2,07:12:57,2,48,9.0,,,,,,,,,,,1.77,1.85,,,,,,,,,,,3.62,2,0
251,1,07:14:00,2,62,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
252,1,07:14:03,2,55,9.5,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.77,2,0
253,1,07:14:43,5,62,15.8,4.3,30.9,4.0,,,,,,,,9.68,18.08,16.92,14.09,17.57,,,,,,,,76.34,9,0
254,1,07:15:06,5,65,17.6,4.3,28.7,4.2,,,,,,,,9.77,5.43,5.20,3.88,2.75,,,,,,,,27.04,9,0
255,1,07:15:21,5,65,19.7,4.4,28.5,4.1,,,,,,,,9.75,5.14,5.49,3.33,2.84,,,,,,,,26.55,9,0
256,1,07:15:25,2,53,7.5,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0
257,1,07:15:36,2,65,9.4,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
258,1,07:16:31,2,53,7.2,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.22,2,0
260,1,07:16:34,2,64,10.5,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,3,0
261,1,07:16:37,2,55,9.4,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.42,2,0
262,1,07:17:13,2,58,9.1,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
263,1,07:17:59,2,55,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
264,1,07:18:19,2,64,9.6,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0
265,1,07:19:31,2,55,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
266,1,07:21:13,2,60,23.1,,,,,,,,,,,6.74,13.83,,,,,,,,,,,20.56,5,0
267,1,07:21:34,2,60,10.9,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.21,3,0
268,1,07:21:51,5,62,14.9,4.3,28.1,4.1,,,,,,,,9.90,15.92,16.51,13.54,18.96,,,,,,,,74.83,9,0
269,1,07:22:46,2,68,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
270,1,07:22:50,2,57,10.0,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
271,1,07:23:12,2,63,12.0,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0
272,1,07:23:36,2,57,11.9,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.04,3,0
273,1,07:23:37,2,57,9.4,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
274,1,07:23:45,2,57,13.1,,,,,,,,,,,3.64,3.06,,,,,,,,,,,6.70,3,0
275,1,07:24:30,5,58,15.4,4.3,34.9,4.0,,,,,,,,9.28,8.05,7.79,6.60,8.52,,,,,,,,40.24,9,0
276,1,07:24:49,2,58,11.2,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.98,3,0
277,1,07:26:06,5,70,16.7,4.4,34.8,4.1,,,,,,,,10.83,15.16,15.27,15.61,15.80,,,,,,,,72.67,9,0
278,1,07:26:56,2,67,11.5,,,,,,,,,,,3.92,3.98,,,,,,,,,,,7.90,3,0
279,1,07:27:25,2,64,9.0,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,2,0
280,1,07:28:39,2,52,9.4,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0
281,1,07:28:51,2,57,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
282,1,07:28:53,3,55,11.2,12.8,,,,,,,,,,3.29,2.68,1.15,,,,,,,,,,7.12,3,0
283,1,07:29:00,2,57,9.2,,,,,,,,,,,2.46,2.47,,,,,,,,,,,4.93,2,0
284,1,07:29:02,2,57,9.9,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.40,3,0
285,1,07:30:11,2,75,13.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
286,1,07:31:48,2,64,10.0,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0
287,1,07:31:52,2,60,9.6,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
288,1,07:31:59,2,55,9.2,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
289,1,07:32:46,5,60,20.6,4.3,32.4,4.1,,,,,,,,9.89,8.89,8.46,3.82,4.06,,,,,,,,35.12,9,0
290,1,07:33:04,2,67,9.3,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,0
291,1,07:33:07,2,62,13.1,,,,,,,,,,,3.48,2.82,,,,,,,,,,,6.30,3,0
292,1,07:33:56,2,71,10.2,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0
294,1,07:35:25,5,60,15.3,4.4,33.2,4.1,,,,,,,,9.80,13.22,13.12,10.36,14.20,,,,,,,,60.70,9,0
295,1,07:35:26,2,59,11.5,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,3,0
296,1,07:35:47,2,64,9.2,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
297,1,07:36:18,2,58,9.9,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.11,3,0
298,1,07:36:31,2,59,9.6,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0
299,1,07:36:53,2,68,12.0,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
300,1,07:39:04,2,66,10.2,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.15,3,0
301,1,07:39:15,2,63,12.9,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.27,3,0
302,2,07:40:27,3,62,18.8,4.3,,,,,,,,,,3.21,5.13,4.19,,,,,,,,,,12.53,6,36
303,1,07:40:28,5,62,18.6,4.3,33.6,4.1,,,,,,,,8.66,14.78,11.56,11.81,12.05,,,,,,,,58.85,9,0
304,1,07:40:31,2,54,11.4,,,,,,,,,,,3.04,6.64,,,,,,,,,,,9.68,3,0
305,1,07:41:01,5,68,18.1,4.4,27.3,4.0,,,,,,,,11.07,16.16,18.00,13.51,17.22,,,,,,,,75.97,9,0
306,1,07:41:16,2,49,11.2,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.27,3,0
307,1,07:42:59,2,53,8.2,,,,,,,,,,,3.33,2.12,,,,,,,,,,,5.45,2,0
308,1,07:43:06,2,67,9.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
309,1,07:43:21,2,66,9.5,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0
310,1,07:43:37,2,62,9.5,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0
311,1,07:44:35,2,57,23.0,,,,,,,,,,,6.80,11.32,,,,,,,,,,,18.11,5,0
312,1,07:45:30,2,56,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
313,1,07:45:39,2,62,11.2,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.01,3,0
314,1,07:45:44,5,69,19.7,4.3,28.9,4.1,,,,,,,,9.78,5.90,5.22,3.25,3.46,,,,,,,,27.61,9,0
315,2,07:46:19,2,61,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
316,1,07:47:00,2,57,9.0,,,,,,,,,,,1.37,1.33,,,,,,,,,,,2.70,2,0
317,1,07:47:04,2,60,9.0,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0
318,1,07:47:08,2,68,9.0,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
319,2,07:47:13,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
320,1,07:47:13,5,63,14.2,4.2,35.2,3.9,,,,,,,,9.48,12.00,10.78,11.39,12.27,,,,,,,,55.92,9,0
321,1,07:47:38,2,63,9.6,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
322,2,07:47:38,2,67,10.0,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0
323,1,07:47:43,2,65,9.7,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
324,1,07:47:57,2,64,10.8,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,3,0
325,1,07:49:12,2,66,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
326,1,07:49:53,2,68,8.9,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0
327,2,07:50:21,2,68,8.3,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
328,1,07:50:25,2,60,9.5,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
329,1,07:51:38,2,64,9.4,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,2,0
330,1,07:52:09,2,60,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0
331,1,07:52:37,2,58,9.6,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
332,1,07:53:12,2,62,1.3,,,,,,,,,,,1.27,1.13,,,,,,,,,,,2.40,14,0
333,1,07:54:17,2,62,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
334,1,07:54:21,2,59,22.8,,,,,,,,,,,9.27,12.61,,,,,,,,,,,21.88,5,0
335,1,07:54:50,3,62,22.0,4.4,,,,,,,,,,9.92,7.87,7.88,,,,,,,,,,25.67,6,0
336,1,07:55:36,2,61,12.8,,,,,,,,,,,3.29,2.23,,,,,,,,,,,5.52,3,0