veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,3,00:00:18,2,71,9.1,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,35,min54.tye
2,4,00:00:29,2,59,8.9,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,0,57,min54.tye
3,4,00:01:42,2,65,8.9,,,,,,,,,,,1.94,2.15,,,,,,,,,,,4.09,2,0,59,min54.tye
4,4,00:01:53,2,65,9.5,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0,58,min54.tye
5,4,00:02:56,2,67,8.8,,,,,,,,,,,2.16,2.28,,,,,,,,,,,4.44,2,0,9,min54.tye
6,4,00:03:22,2,62,8.5,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.86,2,0,47,min54.tye
7,4,00:03:24,2,65,8.1,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.72,2,0,87,min54.tye
8,4,00:09:07,5,67,17.9,4.3,34.3,4.1,,,,,,,,11.90,7.24,6.98,5.07,5.45,,,,,,,,36.63,9,0,35,min54.tye
9,1,00:09:31,2,62,11.9,,,,,,,,,,,3.50,2.35,,,,,,,,,,,5.86,3,0,16,min54.tye
10,1,00:11:30,2,67,8.7,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,39,min54.tye
11,4,00:11:48,2,66,10.4,,,,,,,,,,,3.10,4.41,,,,,,,,,,,7.51,3,0,98,min54.tye
12,1,00:13:28,2,65,12.0,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0,50,min54.tye
13,4,00:15:46,2,68,11.3,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.27,3,0,84,min54.tye
14,4,00:16:12,2,63,10.0,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0,10,min54.tye
15,4,00:16:15,2,63,9.1,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.27,2,0,97,min54.tye
16,1,00:16:54,2,65,8.3,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.82,2,0,18,min54.tye
17,4,00:17:03,2,65,9.1,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.83,2,0,75,min54.tye
18,4,00:19:22,2,58,8.8,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0,8,min54.tye
19,4,00:20:02,5,61,14.9,4.3,35.0,4.1,,,,,,,,11.11,9.77,9.89,5.27,5.54,,,,,,,,41.58,9,0,77,min54.tye
20,3,00:20:55,2,73,12.7,,,,,,,,,,,3.74,3.23,,,,,,,,,,,6.97,3,0,79,min54.tye
21,4,00:20:58,2,67,9.6,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.19,2,0,8,min54.tye
22,1,00:21:14,5,70,17.2,4.4,36.5,4.0,,,,,,,,10.87,6.78,6.46,4.25,4.91,,,,,,,,33.27,9,0,40,min54.tye
23,4,00:22:10,2,66,9.1,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.60,2,0,55,min54.tye
24,1,00:22:24,2,65,12.0,,,,,,,,,,,3.61,2.63,,,,,,,,,,,6.24,3,0,47,min54.tye
25,4,00:23:12,2,63,8.3,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.50,2,0,87,min54.tye
26,1,00:23:19,2,69,9.1,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0,3,min54.tye
27,1,00:25:19,2,64,8.9,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,11,min54.tye
28,1,00:25:57,2,53,8.7,,,,,,,,,,,1.88,0.91,,,,,,,,,,,2.79,2,0,9,min54.tye
29,1,00:28:44,5,61,19.9,4.3,33.9,4.1,,,,,,,,11.55,7.88,7.52,4.20,3.92,,,,,,,,35.07,9,0,29,min54.tye
30,1,00:28:50,2,60,8.1,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,74,min54.tye
31,4,00:29:27,2,67,8.2,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0,0,min54.tye
32,4,00:30:28,2,65,8.9,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,17,min54.tye
33,1,00:31:16,2,62,9.9,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.27,3,0,64,min54.tye
34,4,00:31:48,5,65,18.5,4.3,37.0,4.0,,,,,,,,11.86,18.92,18.35,17.13,17.66,,,,,,,,83.92,9,0,37,min54.tye
35,4,00:32:17,2,68,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,94,min54.tye
36,4,00:32:56,2,85,9.5,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.39,2,0,93,min54.tye
37,2,00:36:23,2,72,9.1,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.42,2,0,67,min54.tye
38,1,00:36:32,2,59,8.7,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0,22,min54.tye
39,2,00:36:52,2,63,8.6,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,2,0,49,min54.tye
40,3,00:39:27,2,104,9.0,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.60,2,0,85,min54.tye
41,4,00:39:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,90,min54.tye
42,4,00:39:47,2,63,12.0,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.48,3,0,39,min54.tye
43,1,00:43:47,2,68,8.5,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,93,min54.tye
44,2,00:46:42,2,60,10.4,,,,,,,,,,,2.52,3.61,,,,,,,,,,,6.13,3,0,85,min54.tye
45,1,00:47:18,2,68,8.4,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.47,2,0,81,min54.tye
46,4,00:47:35,2,65,9.3,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0,24,min54.tye
47,4,00:47:49,2,66,8.6,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0,62,min54.tye
48,1,00:49:19,5,52,17.2,4.3,29.7,10.0,,,,,,,,11.25,5.92,5.52,3.75,3.62,,,,,,,,30.05,16,0,22,min54.tye
49,4,00:53:47,2,67,11.0,,,,,,,,,,,3.10,2.73,,,,,,,,,,,5.83,3,0,5,min54.tye
50,1,00:54:36,2,65,9.0,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.45,2,0,2,min54.tye
51,1,00:54:43,2,67,8.6,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,63,min54.tye
52,1,00:59:02,2,71,8.9,,,,,,,,,,,2.17,0.97,,,,,,,,,,,3.13,2,0,1,min54.tye
53,1,01:05:11,2,52,8.1,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,89,min54.tye
54,4,01:05:40,2,56,8.9,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,11,min54.tye
55,1,01:07:19,2,68,9.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,25,min54.tye
56,1,01:07:54,2,69,8.8,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,0,min54.tye
57,4,01:09:00,2,49,9.2,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,78,min54.tye
58,4,01:09:33,2,68,9.5,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,68,min54.tye
59,1,01:10:28,2,66,8.6,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,35,min54.tye
60,1,01:12:50,2,67,9.3,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0,57,min54.tye
61,4,01:13:04,2,62,8.1,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0,5,min54.tye
62,1,01:14:13,4,65,11.0,17.8,3.0,,,,,,,,,2.61,4.53,1.88,1.48,,,,,,,,,10.50,3,0,80,min54.tye
63,4,01:14:54,2,71,9.5,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0,25,min54.tye
64,4,01:15:00,2,64,8.7,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0,30,min54.tye
65,4,01:15:13,2,66,8.7,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,2,min54.tye
66,1,01:15:34,2,66,12.1,,,,,,,,,,,3.26,2.15,,,,,,,,,,,5.41,3,0,87,min54.tye
67,4,01:18:23,2,66,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,71,min54.tye
68,1,01:19:36,2,66,10.4,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.51,3,0,38,min54.tye
69,1,01:22:52,2,54,10.4,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.40,3,0,43,min54.tye
70,4,01:24:51,2,65,8.9,,,,,,,,,,,1.59,1.73,,,,,,,,,,,3.32,2,0,5,min54.tye
71,4,01:26:45,2,66,8.6,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,12,min54.tye
72,4,01:28:00,2,62,9.3,,,,,,,,,,,2.00,1.97,,,,,,,,,,,3.97,2,0,73,min54.tye
73,4,01:30:26,2,67,10.5,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0,88,min54.tye
74,2,01:34:10,2,71,11.0,,,,,,,,,,,4.19,3.03,,,,,,,,,,,7.23,3,0,59,min54.tye
75,4,01:34:24,2,66,9.2,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,20,min54.tye
76,2,01:34:57,2,73,11.7,,,,,,,,,,,4.07,3.02,,,,,,,,,,,7.08,3,0,58,min54.tye
77,1,01:35:05,2,63,9.2,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0,36,min54.tye
78,4,01:35:55,2,64,12.1,,,,,,,,,,,3.18,2.79,,,,,,,,,,,5.97,3,0,97,min54.tye
79,4,01:38:17,2,64,9.1,,,,,,,,,,,3.24,1.95,,,,,,,,,,,5.18,2,0,50,min54.tye
80,1,01:38:46,2,68,9.0,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.70,2,0,8,min54.tye
81,4,01:39:19,2,62,8.2,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,90,min54.tye
82,4,01:40:09,5,63,17.3,4.3,29.6,10.1,,,,,,,,12.96,16.26,16.21,14.82,14.70,,,,,,,,74.94,16,0,78,min54.tye
83,1,01:40:25,5,63,17.4,4.3,33.0,4.1,,,,,,,,11.98,5.93,5.75,4.83,5.47,,,,,,,,33.96,9,0,90,min54.tye
84,1,01:40:41,2,66,9.4,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.50,2,0,19,min54.tye
85,4,01:41:01,2,64,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.64,2,0,12,min54.tye
86,1,01:41:44,2,68,9.3,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0,80,min54.tye
87,3,01:41:55,2,69,11.7,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0,19,min54.tye
88,4,01:44:07,5,65,18.6,4.3,33.6,4.0,,,,,,,,10.65,8.83,9.59,5.33,5.02,,,,,,,,39.42,9,0,22,min54.tye
89,4,01:47:15,2,68,9.3,,,,,,,,,,,2.35,2.63,,,,,,,,,,,4.98,2,0,99,min54.tye
90,4,01:51:05,2,53,9.0,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,53,min54.tye
91,4,01:51:14,2,66,13.4,,,,,,,,,,,3.21,2.74,,,,,,,,,,,5.95,3,0,58,min54.tye
92,1,01:51:42,2,64,9.2,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0,19,min54.tye
93,1,01:52:14,2,62,8.2,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,31,min54.tye
94,1,01:55:06,2,58,10.8,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.38,3,0,66,min54.tye
95,1,01:56:04,2,66,9.9,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,3,0,44,min54.tye
96,1,01:59:19,2,65,13.3,,,,,,,,,,,4.07,3.21,,,,,,,,,,,7.28,3,0,86,min54.tye
97,3,02:00:27,2,101,9.6,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.58,2,0,46,min54.tye
98,4,02:01:37,2,70,8.8,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0,14,min54.tye
99,1,02:03:02,2,67,11.5,,,,,,,,,,,2.99,2.99,,,,,,,,,,,5.98,3,0,76,min54.tye
100,4,02:07:24,2,63,11.8,,,,,,,,,,,3.11,2.42,,,,,,,,,,,5.53,3,0,98,min54.tye
101,4,02:09:29,2,69,9.6,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0,39,min54.tye
102,4,02:12:34,5,67,20.6,4.3,29.2,9.7,,,,,,,,10.43,17.00,16.62,16.38,15.86,,,,,,,,76.28,16,0,71,min54.tye
103,2,02:13:33,2,70,9.6,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,2,0,40,min54.tye
104,4,02:14:28,2,65,11.5,,,,,,,,,,,3.26,2.97,,,,,,,,,,,6.22,3,0,84,min54.tye
105,1,02:23:46,2,70,13.0,,,,,,,,,,,5.22,5.84,,,,,,,,,,,11.06,5,0,37,min54.tye
106,4,02:27:44,2,67,9.0,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.00,2,0,10,min54.tye
107,4,02:27:55,2,69,21.1,,,,,,,,,,,7.59,10.31,,,,,,,,,,,17.89,5,0,20,min54.tye
108,3,02:27:57,2,66,8.9,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.71,2,0,99,min54.tye
109,1,02:30:46,2,67,9.2,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0,75,min54.tye
110,1,02:36:16,2,73,9.1,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.21,2,0,40,min54.tye
111,4,02:36:22,3,63,12.9,13.6,,,,,,,,,,3.47,5.35,1.96,,,,,,,,,,10.78,3,0,24,min54.tye
112,1,02:38:33,2,74,9.2,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0,46,min54.tye
113,1,02:41:38,2,70,10.8,,,,,,,,,,,3.23,2.67,,,,,,,,,,,5.90,3,0,1,min54.tye
114,4,02:43:25,2,63,8.7,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.65,2,0,7,min54.tye
115,4,02:43:54,2,66,9.0,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,73,min54.tye
116,1,02:44:28,2,70,8.9,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0,66,min54.tye
117,2,02:45:47,2,66,9.3,,,,,,,,,,,2.13,2.42,,,,,,,,,,,4.54,2,0,78,min54.tye
118,4,03:01:55,2,68,8.7,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,24,min54.tye
119,1,03:03:51,2,64,12.0,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,3,0,6,min54.tye
120,1,03:04:37,2,64,9.3,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.24,2,0,18,min54.tye
121,2,03:05:05,2,70,13.2,,,,,,,,,,,3.55,2.57,,,,,,,,,,,6.12,3,0,54,min54.tye
122,1,03:08:41,2,70,9.4,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0,56,min54.tye
123,1,03:08:53,2,65,11.6,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0,30,min54.tye
124,4,03:08:59,2,69,9.1,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0,95,min54.tye
125,4,03:09:41,5,64,17.3,4.4,30.1,10.1,,,,,,,,10.70,13.98,13.98,13.23,13.16,,,,,,,,65.04,16,0,40,min54.tye
126,1,03:11:17,2,65,8.4,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.15,2,0,75,min54.tye
127,1,03:12:31,2,56,11.5,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0,54,min54.tye
128,4,03:14:51,2,71,9.3,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0,57,min54.tye
129,4,03:16:20,2,68,8.1,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0,57,min54.tye
130,4,03:17:49,2,63,13.1,,,,,,,,,,,3.75,3.83,,,,,,,,,,,7.58,3,0,49,min54.tye
131,4,03:24:15,2,62,9.2,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0,34,min54.tye
132,1,03:27:33,2,72,8.7,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,2,0,0,min54.tye
133,1,03:36:20,2,68,9.2,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,69,min54.tye
134,1,03:37:57,4,62,9.7,16.6,2.8,,,,,,,,,2.73,3.49,1.61,1.78,,,,,,,,,9.61,2,0,95,min54.tye
135,4,03:38:30,2,60,8.7,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.44,2,0,57,min54.tye
136,1,03:38:31,2,63,8.5,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,34,min54.tye
137,1,03:38:44,2,62,9.4,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,2,0,75,min54.tye
138,1,03:39:51,2,63,10.8,,,,,,,,,,,3.28,3.56,,,,,,,,,,,6.85,3,0,46,min54.tye
139,1,03:40:45,2,61,11.5,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.89,3,0,66,min54.tye
140,4,03:44:11,2,65,9.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,15,min54.tye
141,1,03:51:04,2,76,9.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,54,min54.tye
142,4,04:06:50,5,62,17.1,4.3,30.8,10.0,,,,,,,,9.94,15.81,15.51,13.68,13.49,,,,,,,,68.42,16,0,95,min54.tye
143,1,04:14:31,2,68,10.1,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.22,3,0,56,min54.tye
144,1,04:14:56,2,73,12.0,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0,12,min54.tye
145,4,04:25:41,2,69,9.0,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0,80,min54.tye
146,1,04:28:19,5,63,12.1,4.3,31.1,4.0,,,,,,,,11.07,19.06,18.66,12.70,14.23,,,,,,,,75.72,9,0,10,min54.tye
147,4,04:32:19,2,79,11.5,,,,,,,,,,,2.84,2.90,,,,,,,,,,,5.74,3,0,56,min54.tye
148,1,04:34:05,2,65,9.0,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0,14,min54.tye
149,4,04:39:07,2,39,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0,3,min54.tye
150,4,04:43:01,2,62,8.4,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.47,2,0,5,min54.tye
151,4,04:45:30,3,63,26.3,4.0,,,,,,,,,,16.06,18.90,14.36,,,,,,,,,,49.32,4,0,46,min54.tye
152,1,04:47:08,2,70,11.9,,,,,,,,,,,3.63,3.54,,,,,,,,,,,7.17,3,0,25,min54.tye
153,1,04:53:36,2,69,9.1,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,68,min54.tye
154,1,04:54:53,2,65,8.7,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0,63,min54.tye
155,3,04:55:12,2,69,8.7,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,36,min54.tye
156,1,04:59:00,2,69,11.9,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,3,0,21,min54.tye
157,4,05:00:35,2,64,13.3,,,,,,,,,,,3.69,2.53,,,,,,,,,,,6.22,3,0,69,min54.tye
158,4,05:02:05,2,65,9.1,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,6,min54.tye
159,4,05:04:30,2,67,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,2,0,86,min54.tye
160,1,05:09:07,2,67,9.9,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.29,3,0,83,min54.tye
161,1,05:10:05,3,67,12.7,20.2,,,,,,,,,,4.11,3.66,1.84,,,,,,,,,,9.61,3,0,53,min54.tye
162,1,05:10:41,2,66,8.8,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,87,min54.tye
163,4,05:11:01,2,69,13.1,,,,,,,,,,,3.99,4.85,,,,,,,,,,,8.84,3,0,36,min54.tye
164,1,05:11:23,2,39,8.9,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0,4,min54.tye
165,1,05:11:23,2,39,9.2,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,59,min54.tye
166,1,05:16:30,2,70,8.9,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.24,2,0,78,min54.tye
167,4,05:16:43,2,63,8.6,,,,,,,,,,,1.48,1.40,,,,,,,,,,,2.89,2,0,90,min54.tye
168,2,05:19:34,2,65,7.9,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.21,14,0,0,min54.tye
169,4,05:21:18,5,65,11.3,4.3,29.5,4.0,,,,,,,,10.00,7.66,7.71,5.30,5.49,,,,,,,,36.16,9,0,84,min54.tye
170,4,05:23:04,5,64,17.7,4.3,26.1,10.1,,,,,,,,12.57,15.77,15.44,16.80,16.13,,,,,,,,76.70,16,0,55,min54.tye
171,2,05:23:08,2,61,8.9,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0,83,min54.tye
172,4,05:24:44,2,69,9.5,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0,0,min54.tye
173,1,05:24:53,2,72,12.7,,,,,,,,,,,4.98,3.34,,,,,,,,,,,8.32,3,0,87,min54.tye
174,4,05:25:22,2,63,11.6,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.72,3,0,54,min54.tye
175,4,05:26:09,2,71,9.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,36,min54.tye
176,1,05:27:03,4,68,23.6,4.2,17.0,,,,,,,,,11.82,19.13,3.62,3.04,,,,,,,,,37.61,8,0,55,min54.tye
177,4,05:28:16,2,70,9.9,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.45,3,0,89,min54.tye
178,1,05:29:14,2,65,11.1,,,,,,,,,,,3.29,2.47,,,,,,,,,,,5.75,3,0,63,min54.tye
179,1,05:31:26,2,80,9.0,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0,29,min54.tye
180,2,05:34:08,2,65,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,36,min54.tye
181,1,05:34:35,2,62,9.2,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.03,2,0,64,min54.tye
182,1,05:36:38,2,70,8.4,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0,77,min54.tye
183,4,05:36:43,2,65,11.1,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0,18,min54.tye
184,1,05:37:13,5,63,16.5,4.3,34.2,4.0,,,,,,,,11.14,10.40,10.04,4.73,5.01,,,,,,,,41.31,9,0,64,min54.tye
185,4,05:37:27,2,63,8.9,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.11,2,0,56,min54.tye
186,1,05:37:48,2,68,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.18,2,0,53,min54.tye
187,4,05:43:23,2,69,10.0,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0,8,min54.tye
188,4,05:44:28,2,70,8.6,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0,52,min54.tye
189,4,05:45:47,2,67,8.8,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0,43,min54.tye
190,4,05:46:23,5,70,17.2,4.3,29.3,10.0,,,,,,,,12.25,13.00,13.41,18.34,17.50,,,,,,,,74.50,16,0,73,min54.tye
191,4,05:47:39,2,59,12.0,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.10,3,0,97,min54.tye
192,4,05:47:43,5,66,18.2,4.3,30.6,10.0,,,,,,,,10.70,15.92,15.52,15.04,14.98,,,,,,,,72.16,16,0,48,min54.tye
193,4,05:48:46,2,73,8.1,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0,51,min54.tye
194,4,05:52:15,2,76,9.5,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,0,4,min54.tye
195,1,05:55:21,2,60,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,78,min54.tye
196,1,05:56:40,2,63,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.23,2,0,31,min54.tye
197,1,06:00:20,2,68,9.3,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,61,min54.tye
198,1,06:00:28,2,71,9.2,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0,50,min54.tye
199,4,06:01:02,5,66,15.8,4.3,29.2,10.1,,,,,,,,10.54,13.54,13.57,15.26,14.92,,,,,,,,67.83,16,0,44,min54.tye
200,4,06:01:24,5,66,19.6,4.3,30.6,10.1,,,,,,,,10.79,16.20,16.16,16.14,15.73,,,,,,,,75.02,16,0,61,min54.tye
201,1,06:02:51,2,65,9.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,58,min54.tye
202,1,06:04:25,2,58,8.8,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0,77,min54.tye
203,4,06:04:49,3,70,11.2,15.6,,,,,,,,,,2.91,2.99,0.99,,,,,,,,,,6.88,3,0,81,min54.tye
204,4,06:05:46,2,62,10.5,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,3,0,94,min54.tye
205,4,06:10:39,2,61,21.1,,,,,,,,,,,8.61,14.27,,,,,,,,,,,22.89,5,0,91,min54.tye
206,4,06:11:18,2,85,9.0,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,0,min54.tye
207,1,06:11:43,2,70,8.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,25,min54.tye
208,1,06:12:34,2,68,9.0,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0,25,min54.tye
209,1,06:13:30,2,68,8.3,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.50,2,0,45,min54.tye
210,4,06:15:20,5,68,19.5,4.3,35.8,4.1,,,,,,,,10.50,7.10,6.92,4.48,4.66,,,,,,,,33.65,9,0,34,min54.tye
211,1,06:15:45,2,70,9.6,,,,,,,,,,,2.59,2.71,,,,,,,,,,,5.29,2,0,8,min54.tye
212,1,06:16:05,2,70,8.9,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0,70,min54.tye
213,4,06:16:06,2,68,11.6,,,,,,,,,,,2.84,2.75,,,,,,,,,,,5.59,3,0,28,min54.tye
214,1,06:16:52,2,65,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,32,min54.tye
215,1,06:17:16,2,67,10.0,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,3,0,98,min54.tye
216,4,06:17:47,2,70,9.0,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,98,min54.tye
217,1,06:18:43,2,55,8.7,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0,21,min54.tye
218,2,06:19:12,2,65,8.6,,,,,,,,,,,2.52,2.54,,,,,,,,,,,5.06,2,0,84,min54.tye
219,1,06:20:12,2,70,9.9,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,3,0,82,min54.tye
220,1,06:20:20,2,72,9.2,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0,5,min54.tye
221,1,06:21:00,2,73,9.0,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,91,min54.tye
222,4,06:24:27,2,70,8.9,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0,37,min54.tye
223,4,06:25:37,2,62,11.9,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.68,3,0,36,min54.tye
224,1,06:26:49,2,65,7.8,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.24,14,0,26,min54.tye
225,4,06:28:49,2,68,8.3,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,94,min54.tye
226,1,06:29:38,2,70,8.8,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.21,2,0,97,min54.tye
227,1,06:29:44,2,59,9.1,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0,98,min54.tye
228,1,06:32:44,2,67,9.2,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0,40,min54.tye
229,1,06:33:24,2,63,8.5,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0,13,min54.tye
230,1,06:33:36,2,63,10.0,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,3,0,8,min54.tye
231,1,06:33:53,2,66,10.4,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,3,0,81,min54.tye
232,1,06:34:34,3,68,12.0,12.6,,,,,,,,,,3.19,2.45,0.68,,,,,,,,,,6.32,3,0,6,min54.tye
233,1,06:35:34,2,69,9.3,,,,,,,,,,,2.70,1.59,,,,,,,,,,,4.29,2,0,56,min54.tye
234,2,06:35:39,2,68,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,41,min54.tye
235,4,06:35:55,4,68,13.9,18.5,2.6,,,,,,,,,4.52,4.70,1.22,1.54,,,,,,,,,11.99,3,0,73,min54.tye
236,4,06:35:59,2,68,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,24,min54.tye
237,4,06:36:19,2,67,13.9,,,,,,,,,,,4.40,4.70,,,,,,,,,,,9.10,5,0,81,min54.tye
238,1,06:36:20,2,68,10.0,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0,78,min54.tye
239,4,06:36:22,2,65,9.5,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,66,min54.tye
240,4,06:36:31,2,66,11.7,,,,,,,,,,,2.76,2.76,,,,,,,,,,,5.52,3,0,98,min54.tye
241,1,06:36:39,4,70,13.0,15.7,2.9,,,,,,,,,3.60,3.47,1.84,2.30,,,,,,,,,11.20,3,0,80,min54.tye
242,1,06:36:57,2,66,10.0,,,,,,,,,,,3.03,1.99,,,,,,,,,,,5.02,3,0,99,min54.tye
243,1,06:38:54,2,65,11.7,,,,,,,,,,,4.16,3.15,,,,,,,,,,,7.31,3,0,49,min54.tye
244,1,06:40:25,2,66,8.4,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0,23,min54.tye
245,4,06:42:18,2,71,8.6,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,83,min54.tye
246,1,06:43:10,2,68,8.6,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.10,2,0,1,min54.tye
247,1,06:43:25,2,62,14.4,,,,,,,,,,,5.21,3.16,,,,,,,,,,,8.38,5,0,1,min54.tye
248,1,06:44:06,2,58,9.4,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.77,2,0,57,min54.tye
249,4,06:44:10,2,63,9.1,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0,81,min54.tye
250,4,06:44:36,2,72,12.8,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.79,3,0,68,min54.tye
251,4,06:46:15,2,66,13.0,,,,,,,,,,,4.01,3.05,,,,,,,,,,,7.06,3,0,2,min54.tye
252,1,06:46:15,2,67,9.9,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.03,3,0,93,min54.tye
253,1,06:46:50,2,63,11.9,,,,,,,,,,,3.49,2.68,,,,,,,,,,,6.17,3,0,48,min54.tye
254,1,06:46:58,5,70,17.0,4.3,30.9,10.1,,,,,,,,9.54,4.84,4.25,2.48,2.55,,,,,,,,23.66,16,0,20,min54.tye
255,4,06:48:31,2,60,14.9,,,,,,,,,,,3.76,5.00,,,,,,,,,,,8.76,5,0,25,min54.tye
256,3,06:49:07,2,66,8.9,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.84,2,0,94,min54.tye
257,2,06:49:12,2,68,9.3,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,2,0,41,min54.tye
258,4,06:49:15,2,68,11.5,,,,,,,,,,,3.28,3.20,,,,,,,,,,,6.48,3,0,16,min54.tye
259,4,06:50:25,5,65,12.2,4.2,31.2,4.0,,,,,,,,11.10,15.04,14.98,10.21,11.11,,,,,,,,62.43,9,0,10,min54.tye
260,1,06:50:50,2,68,10.5,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,3,0,83,min54.tye
261,3,06:53:25,2,70,9.4,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,2,0,58,min54.tye
262,1,06:54:13,2,64,9.4,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0,66,min54.tye
263,1,06:54:41,2,59,9.8,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,2,0,50,min54.tye
264,1,06:56:12,2,66,9.1,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0,59,min54.tye
265,4,06:56:25,5,62,17.1,4.3,35.2,4.1,,,,,,,,11.44,16.08,15.35,15.51,14.94,,,,,,,,73.31,9,0,59,min54.tye
266,1,06:57:58,2,66,10.8,,,,,,,,,,,3.57,3.13,,,,,,,,,,,6.70,3,0,6,min54.tye
267,1,06:58:07,2,70,9.9,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,3,0,60,min54.tye
268,1,06:58:59,2,68,11.0,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,3,0,64,min54.tye
269,4,06:59:00,2,68,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,39,min54.tye
270,1,06:59:11,5,66,17.4,4.3,29.5,10.0,,,,,,,,12.09,5.56,5.43,3.66,3.75,,,,,,,,30.50,16,0,44,min54.tye
271,1,06:59:42,2,65,8.8,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.82,2,0,73,min54.tye
272,1,07:00:09,2,66,10.0,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,3,0,26,min54.tye
273,1,07:00:48,2,66,10.0,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,3,0,11,min54.tye
274,1,07:01:26,2,65,9.4,,,,,,,,,,,2.64,1.48,,,,,,,,,,,4.12,2,0,76,min54.tye
275,1,07:02:28,2,73,9.5,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.04,2,0,37,min54.tye
276,1,07:03:28,2,68,9.2,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0,50,min54.tye
277,4,07:04:16,2,63,9.8,,,,,,,,,,,1.64,1.54,,,,,,,,,,,3.18,2,0,3,min54.tye
278,1,07:05:04,2,70,9.5,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.75,2,0,17,min54.tye
279,4,07:07:37,3,63,10.9,13.1,,,,,,,,,,2.17,2.02,0.44,,,,,,,,,,4.63,3,0,76,min54.tye
280,4,07:08:33,3,66,11.7,12.4,,,,,,,,,,2.94,2.17,0.63,,,,,,,,,,5.73,3,0,90,min54.tye
281,1,07:08:52,2,71,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0,65,min54.tye
282,1,07:09:27,2,66,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.80,2,0,38,min54.tye
283,4,07:10:06,5,65,19.5,4.3,33.3,4.1,,,,,,,,11.09,7.70,7.38,6.48,6.82,,,,,,,,39.47,9,0,26,min54.tye
284,1,07:10:11,2,65,12.1,,,,,,,,,,,3.15,2.05,,,,,,,,,,,5.20,3,0,29,min54.tye
285,2,07:10:31,2,68,9.5,,,,,,,,,,,2.64,2.45,,,,,,,,,,,5.09,2,0,71,min54.tye
286,1,07:10:39,2,64,9.2,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.12,2,0,50,min54.tye
287,1,07:11:20,2,62,9.9,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,3,0,94,min54.tye
288,4,07:12:20,4,66,11.7,18.9,3.0,,,,,,,,,4.07,3.83,0.79,1.03,,,,,,,,,9.71,3,0,17,min54.tye
289,4,07:12:52,4,63,14.4,21.3,2.8,,,,,,,,,4.13,4.15,2.52,1.60,,,,,,,,,12.40,4,0,4,min54.tye
290,1,07:13:19,3,63,11.9,19.9,,,,,,,,,,3.38,2.65,2.05,,,,,,,,,,8.08,3,0,38,min54.tye
291,4,07:13:36,2,66,9.1,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.34,2,0,91,min54.tye
292,4,07:13:43,2,65,13.3,,,,,,,,,,,4.97,3.82,,,,,,,,,,,8.79,3,0,28,min54.tye
293,1,07:14:04,3,65,9.9,12.6,,,,,,,,,,2.58,2.27,0.54,,,,,,,,,,5.39,3,0,54,min54.tye
294,4,07:14:10,5,64,13.4,25.9,3.1,3.1,,,,,,,,4.87,5.68,1.74,1.89,2.09,,,,,,,,16.28,3,0,67,min54.tye
295,1,07:14:35,2,60,11.6,,,,,,,,,,,3.49,2.61,,,,,,,,,,,6.10,3,0,64,min54.tye
296,4,07:14:41,2,73,8.9,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0,54,min54.tye
297,4,07:15:52,2,63,8.3,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,61,min54.tye