veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:28,2,79,8.1,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
2,4,00:03:26,5,60,11.9,4.3,29.3,10.2,,,,,,,,8.68,5.32,5.52,4.25,4.33,,,,,,,,28.10,16,0
3,1,00:04:01,2,66,12.1,,,,,,,,,,,3.18,1.93,,,,,,,,,,,5.11,3,0
4,4,00:08:15,3,60,23.7,4.0,,,,,,,,,,9.84,13.35,5.14,,,,,,,,,,28.34,6,0
5,4,00:09:08,5,57,17.0,4.3,34.8,4.1,,,,,,,,10.51,14.46,14.51,13.49,13.85,,,,,,,,66.81,9,0
6,4,00:09:28,5,57,16.4,4.3,35.6,4.1,,,,,,,,10.25,14.52,15.07,13.74,13.69,,,,,,,,67.27,9,0
7,1,00:10:55,2,67,9.9,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
8,4,00:13:26,2,73,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
9,1,00:15:06,2,70,8.6,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.31,2,0
10,1,00:15:22,5,68,17.3,4.3,28.5,5.1,,,,,,,,10.48,5.13,7.14,3.52,2.24,,,,,,,,28.51,9,0
11,4,00:21:11,2,57,9.2,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
12,1,00:21:59,2,67,8.7,,,,,,,,,,,2.09,0.96,,,,,,,,,,,3.05,2,0
13,4,00:23:04,2,70,9.5,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,2,0
14,1,00:24:21,2,73,10.0,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.16,3,0
15,4,00:24:34,2,71,10.0,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,3,0
16,1,00:26:18,2,72,9.0,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.44,2,0
17,1,00:29:17,2,63,10.8,,,,,,,,,,,2.87,3.40,,,,,,,,,,,6.27,3,0
18,4,00:30:15,2,73,9.1,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
19,1,00:31:41,5,69,17.3,4.3,33.3,4.1,,,,,,,,12.04,5.47,5.14,4.26,4.89,,,,,,,,31.80,9,0
20,4,00:34:57,5,69,14.3,5.1,20.1,4.4,,,,,,,,8.38,5.92,6.08,4.46,3.95,,,,,,,,28.79,9,0
21,4,00:36:46,2,62,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
22,1,00:38:00,5,68,16.4,4.1,29.3,4.1,,,,,,,,11.22,11.76,9.74,10.10,9.83,,,,,,,,52.65,9,0
23,4,00:38:27,5,62,17.3,4.2,34.8,4.1,,,,,,,,10.30,13.41,12.56,14.28,14.88,,,,,,,,65.43,9,0
24,1,00:39:03,2,78,10.8,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,3,0
25,1,00:40:22,2,65,9.0,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.19,2,0
26,1,00:40:28,2,62,11.6,,,,,,,,,,,3.62,2.52,,,,,,,,,,,6.14,3,0
27,4,00:43:36,2,66,13.0,,,,,,,,,,,3.86,4.69,,,,,,,,,,,8.55,3,0
28,1,00:43:37,5,59,17.1,4.3,35.4,4.0,,,,,,,,11.77,8.49,8.54,5.93,5.51,,,,,,,,40.23,9,0
29,1,00:48:25,5,70,13.5,4.2,34.4,4.0,,,,,,,,9.49,10.76,10.37,7.18,7.10,,,,,,,,44.89,9,0
30,1,00:52:22,2,68,10.1,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.28,3,0
31,4,00:58:04,2,63,9.1,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
32,1,00:58:19,2,68,9.4,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,2,0
33,1,00:59:12,2,67,11.6,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.76,3,0
34,1,01:01:16,2,67,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
35,1,01:04:44,5,65,18.1,4.3,37.9,3.9,,,,,,,,10.16,14.39,14.39,11.25,11.21,,,,,,,,61.41,9,0
36,1,01:13:56,2,66,9.1,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
37,4,01:14:53,2,70,9.4,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,2,0
38,4,01:17:17,5,65,14.7,4.2,31.6,4.2,,,,,,,,8.67,5.35,5.78,3.68,3.69,,,,,,,,27.17,9,0
39,4,01:17:42,5,65,13.9,4.3,24.3,4.1,,,,,,,,8.29,4.41,5.43,4.55,4.28,,,,,,,,26.96,9,0
40,4,01:18:08,2,67,13.3,,,,,,,,,,,2.93,4.81,,,,,,,,,,,7.75,3,0
41,4,01:19:40,2,62,10.6,,,,,,,,,,,2.62,3.02,,,,,,,,,,,5.64,3,0
42,4,01:23:04,5,65,13.1,4.3,30.8,4.1,,,,,,,,9.97,12.41,12.59,12.86,12.35,,,,,,,,60.18,9,0
43,1,01:26:25,2,66,9.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
44,4,01:27:51,2,74,9.2,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,2,0
45,1,01:28:43,5,70,13.7,4.3,26.2,8.2,,,,,,,,10.73,7.51,6.03,5.68,7.33,,,,,,,,37.27,16,0
46,1,01:31:11,5,59,11.7,4.4,35.3,4.1,,,,,,,,7.89,10.50,9.82,10.17,9.10,,,,,,,,47.48,9,36
47,2,01:31:11,5,59,11.9,4.3,34.9,4.0,,,,,,,,2.50,2.63,3.64,3.50,2.60,,,,,,,,14.86,0,0
48,4,01:32:10,2,34,4.8,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.77,0,33
49,1,01:38:33,2,70,11.9,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,0
50,4,01:41:23,5,64,18.4,4.3,32.7,5.0,,,,,,,,10.32,15.36,14.95,13.94,14.01,,,,,,,,68.57,9,0
51,1,01:45:02,5,66,16.5,4.3,29.1,8.1,,,,,,,,11.84,14.55,14.60,18.65,18.53,,,,,,,,78.16,16,0
52,4,01:47:40,5,70,14.0,4.3,29.0,4.2,,,,,,,,8.55,5.46,5.85,3.78,4.85,,,,,,,,28.48,9,34
53,1,01:48:31,2,71,9.0,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
54,4,01:51:17,5,63,19.7,4.3,34.1,4.0,,,,,,,,11.18,14.18,14.65,14.80,15.16,,,,,,,,69.98,9,0
55,4,01:52:43,2,65,8.9,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
56,4,01:56:16,2,66,10.6,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.73,3,0
58,1,02:00:07,2,63,21.4,,,,,,,,,,,8.01,9.70,,,,,,,,,,,17.72,5,0
59,1,02:01:29,5,69,13.2,4.3,31.0,4.0,,,,,,,,9.58,14.85,14.38,11.48,11.98,,,,,,,,62.27,9,0
60,1,02:05:23,2,50,7.9,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.86,2,0
61,4,02:06:09,5,70,13.3,4.3,32.3,4.0,,,,,,,,8.46,7.71,7.97,5.91,5.44,,,,,,,,35.49,9,0
62,4,02:14:40,2,64,8.8,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0
63,1,02:15:22,5,70,16.1,4.3,26.8,10.1,,,,,,,,10.75,15.59,16.23,19.16,20.30,,,,,,,,82.03,16,0
64,4,02:17:52,2,67,9.2,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0
65,1,02:25:46,2,69,9.3,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
66,1,02:28:35,2,68,13.1,,,,,,,,,,,3.93,5.00,,,,,,,,,,,8.93,3,0
67,4,02:30:05,5,65,13.6,4.3,33.4,4.0,,,,,,,,9.19,7.22,7.05,6.35,6.47,,,,,,,,36.29,9,0
68,1,02:30:26,5,69,17.1,4.2,31.0,10.0,,,,,,,,10.99,14.36,13.65,16.42,17.57,,,,,,,,72.99,16,0
69,1,02:32:23,2,75,11.7,,,,,,,,,,,3.38,2.72,,,,,,,,,,,6.10,3,0
70,1,02:41:26,2,58,9.5,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0
72,4,02:44:09,2,59,9.0,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
73,3,02:50:36,5,70,16.6,4.1,17.3,4.1,,,,,,,,4.18,3.78,4.55,3.38,3.51,,,,,,,,19.41,9,0
74,3,02:50:36,2,71,4.1,,,,,,,,,,,2.09,3.47,,,,,,,,,,,5.56,14,38
76,1,02:52:34,5,67,19.7,4.3,29.2,4.1,,,,,,,,8.58,13.50,13.55,14.13,14.12,,,,,,,,63.87,9,34
77,4,02:58:21,5,53,17.4,4.3,35.8,4.1,,,,,,,,10.68,11.07,11.05,5.62,5.64,,,,,,,,44.06,9,0
78,4,03:00:25,5,75,17.8,4.3,37.6,4.0,,,,,,,,8.89,7.21,7.46,3.96,4.49,,,,,,,,32.00,9,0
79,1,03:12:35,2,59,11.4,,,,,,,,,,,3.32,2.66,,,,,,,,,,,5.98,3,0
80,4,03:18:42,5,68,14.4,4.3,29.9,4.1,,,,,,,,7.36,4.97,5.13,4.11,3.77,,,,,,,,25.33,9,0
81,4,03:19:15,5,60,13.8,4.3,29.1,4.1,,,,,,,,8.40,4.88,4.67,2.89,3.67,,,,,,,,24.50,9,0
82,1,03:21:48,2,65,8.8,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
83,1,03:21:50,2,68,9.1,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
84,4,03:25:34,2,63,11.0,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
85,4,03:25:39,2,72,9.8,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0
86,1,03:29:44,2,65,11.6,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.70,3,0
87,4,03:30:20,2,72,9.2,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
88,4,03:30:58,5,66,15.7,4.4,18.9,4.0,,,,,,,,9.32,6.11,6.27,3.95,4.59,,,,,,,,30.24,9,0
89,4,03:37:16,2,68,8.6,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
90,1,03:39:12,5,65,19.9,4.3,29.8,10.2,,,,,,,,11.41,15.76,15.00,18.82,18.16,,,,,,,,79.15,16,0
91,2,03:39:12,5,71,14.4,4.4,29.6,4.2,,,,,,,,12.35,18.11,18.36,16.61,17.23,,,,,,,,82.66,9,0
92,4,03:40:07,5,64,16.1,4.3,33.2,4.1,,,,,,,,10.80,15.46,15.62,13.73,13.98,,,,,,,,69.59,9,0
93,4,03:40:10,5,63,14.9,4.3,26.9,10.6,,,,,,,,9.87,12.20,11.88,25.10,6.61,,,,,,,,65.67,16,34
94,1,03:41:21,6,70,15.4,4.3,19.2,4.6,4.9,,,,,,,11.27,16.54,15.63,5.29,20.18,19.29,,,,,,,88.20,10,0
95,4,03:43:03,2,65,13.1,,,,,,,,,,,3.79,3.00,,,,,,,,,,,6.79,3,0
96,4,03:43:19,2,70,8.6,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0
97,4,03:46:55,2,69,8.8,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
98,1,03:47:02,2,70,9.2,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,2,0
99,1,03:52:04,6,73,16.3,4.2,20.2,4.4,4.4,,,,,,,7.96,12.99,13.75,15.36,15.49,14.96,,,,,,,80.52,10,34
100,1,03:52:09,5,68,15.2,4.2,31.1,4.0,,,,,,,,10.56,15.80,14.65,15.05,15.47,,,,,,,,71.53,9,0
101,4,03:52:50,2,65,9.2,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
102,1,03:55:23,5,67,13.2,4.4,34.2,4.0,,,,,,,,9.95,11.64,11.29,5.46,7.25,,,,,,,,45.58,9,0
103,4,03:57:47,2,65,11.0,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.72,3,0
104,4,03:58:40,2,63,14.1,,,,,,,,,,,4.04,3.38,,,,,,,,,,,7.42,5,0
105,4,03:59:29,6,69,17.1,4.4,23.7,5.1,8.1,,,,,,,9.78,20.02,18.87,8.36,22.58,20.96,,,,,,,100.57,10,0
106,4,04:02:44,2,65,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
107,4,04:03:30,5,72,16.0,4.3,26.6,10.1,,,,,,,,7.47,5.73,5.75,4.23,5.30,,,,,,,,28.48,16,0
108,1,04:03:40,2,63,11.1,,,,,,,,,,,3.34,3.62,,,,,,,,,,,6.96,3,0
109,4,04:04:07,2,63,21.4,,,,,,,,,,,7.27,8.65,,,,,,,,,,,15.92,5,34
110,4,04:04:56,2,58,9.6,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
111,4,04:10:59,2,78,12.0,,,,,,,,,,,3.24,2.15,,,,,,,,,,,5.39,3,0
112,1,04:14:14,5,64,13.1,20.9,9.5,22.3,,,,,,,,9.77,12.48,8.83,13.72,12.57,,,,,,,,57.37,11,0
113,1,04:15:26,5,64,14.8,4.3,37.0,4.0,,,,,,,,10.95,16.16,16.54,16.71,17.63,,,,,,,,78.00,9,0
114,4,04:16:15,2,66,13.0,,,,,,,,,,,4.00,3.17,,,,,,,,,,,7.18,3,0
115,4,04:17:31,2,64,13.2,,,,,,,,,,,3.69,2.83,,,,,,,,,,,6.52,3,0
116,1,04:18:38,5,70,19.8,4.3,28.9,10.2,,,,,,,,11.04,14.24,15.33,20.14,19.57,,,,,,,,80.33,16,0
117,1,04:19:05,2,66,12.9,,,,,,,,,,,3.97,2.42,,,,,,,,,,,6.39,3,0
118,4,04:19:18,2,60,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0
119,1,04:19:31,5,72,12.8,4.2,29.9,3.9,,,,,,,,9.65,15.27,14.16,11.19,12.25,,,,,,,,62.52,9,0
120,1,04:19:49,2,62,11.2,,,,,,,,,,,2.72,1.64,,,,,,,,,,,4.37,3,0
121,1,04:21:45,5,69,17.2,4.3,29.7,4.1,,,,,,,,11.57,8.61,8.19,7.65,8.09,,,,,,,,44.12,9,0
122,4,04:21:53,2,73,7.8,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,0
123,1,04:25:12,6,70,14.9,4.3,13.9,4.3,4.5,,,,,,,10.48,13.65,13.68,7.35,18.80,17.35,,,,,,,81.31,10,0
124,4,04:30:19,2,65,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
125,4,04:31:30,2,74,8.7,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
126,4,04:32:11,2,63,8.6,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
127,1,04:32:25,2,65,21.4,,,,,,,,,,,8.07,9.45,,,,,,,,,,,17.53,5,0
128,4,04:33:39,5,64,15.3,4.3,29.5,4.1,,,,,,,,10.60,17.13,18.08,16.05,17.86,,,,,,,,79.73,9,0
129,1,04:33:50,2,68,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
130,1,04:34:01,6,66,15.3,4.4,19.3,4.2,4.4,,,,,,,11.92,15.62,15.29,7.51,16.74,16.40,,,,,,,83.49,10,0
131,4,04:34:48,2,70,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
132,1,04:35:58,6,68,18.0,4.3,18.8,5.1,4.6,,,,,,,4.15,8.88,8.87,9.70,9.52,9.51,,,,,,,50.62,10,34
133,1,04:36:02,6,69,16.4,4.3,17.1,4.1,4.3,,,,,,,9.87,13.81,14.50,6.44,14.54,14.55,,,,,,,73.70,10,0
134,1,04:36:54,6,66,16.4,4.4,18.9,5.4,4.4,,,,,,,10.48,15.59,14.67,4.94,15.70,15.13,,,,,,,76.51,10,0
135,3,04:38:06,3,67,13.6,4.6,,,,,,,,,,5.04,8.30,8.85,,,,,,,,,,22.19,6,0
138,3,04:38:07,2,66,5.0,,,,,,,,,,,8.57,9.23,,,,,,,,,,,17.80,14,38
139,1,04:38:29,2,61,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
140,4,04:39:27,2,73,12.0,,,,,,,,,,,2.94,1.99,,,,,,,,,,,4.93,3,0
141,4,04:40:09,5,67,13.8,5.0,28.7,5.0,,,,,,,,11.55,16.66,16.98,17.75,17.24,,,,,,,,80.17,9,0
142,4,04:40:14,3,57,17.4,4.3,,,,,,,,,,9.37,2.92,4.17,,,,,,,,,,16.46,6,0
143,3,04:40:14,2,73,11.8,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.62,3,0
144,1,04:41:38,2,67,8.6,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
145,1,04:42:19,2,67,8.9,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
146,1,04:42:36,2,62,8.2,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
147,1,04:43:26,5,68,17.2,4.3,32.3,4.0,,,,,,,,11.23,13.15,12.56,7.58,8.11,,,,,,,,52.62,9,34
148,1,04:43:48,2,67,8.8,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
149,4,04:44:17,2,71,8.5,,,,,,,,,,,1.76,1.66,,,,,,,,,,,3.42,2,0
150,1,04:45:04,5,67,19.7,4.4,34.5,3.9,,,,,,,,10.46,7.35,7.24,6.27,6.33,,,,,,,,37.65,9,0
151,4,04:49:12,2,71,8.3,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.59,2,0
152,1,04:50:33,5,64,16.4,4.3,28.4,3.9,,,,,,,,11.60,15.33,14.42,14.05,13.98,,,,,,,,69.38,9,0
153,4,04:52:45,5,66,13.4,4.3,27.5,4.0,,,,,,,,8.04,8.12,8.55,7.88,7.81,,,,,,,,40.40,9,0
154,1,04:53:53,2,63,14.1,,,,,,,,,,,3.68,2.66,,,,,,,,,,,6.34,5,0
155,4,04:54:26,5,66,13.3,4.3,27.1,10.2,,,,,,,,7.69,5.90,6.38,5.55,5.13,,,,,,,,30.66,16,34
156,2,04:55:10,2,77,9.1,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,2,0
157,1,04:55:23,2,59,21.5,,,,,,,,,,,9.41,9.21,,,,,,,,,,,18.62,5,0
158,1,04:56:00,6,73,16.2,4.6,18.1,4.7,5.0,,,,,,,10.51,14.93,15.05,6.66,17.80,16.91,,,,,,,81.86,10,34
159,1,04:56:20,5,73,14.1,4.4,32.7,4.1,,,,,,,,10.27,16.51,16.22,12.73,13.85,,,,,,,,69.58,9,0
160,4,04:57:20,5,66,14.9,4.3,29.6,5.0,,,,,,,,11.98,17.55,17.90,20.21,20.57,,,,,,,,88.22,9,0
161,3,05:00:48,2,64,9.3,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
162,4,05:01:11,2,61,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
163,1,05:01:45,2,65,8.3,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
164,1,05:01:55,5,70,17.0,4.2,17.8,4.1,,,,,,,,10.27,15.81,14.83,19.31,18.85,,,,,,,,79.07,9,0
165,4,05:02:04,6,70,15.4,4.3,25.2,8.3,5.0,,,,,,,9.12,19.55,19.48,7.74,20.79,18.74,,,,,,,95.42,10,34
166,1,05:04:11,5,62,14.6,4.3,31.4,4.1,,,,,,,,11.96,16.65,16.51,18.33,18.71,,,,,,,,82.16,9,0
167,4,05:04:23,6,66,15.3,4.3,26.6,5.3,5.3,,,,,,,10.89,16.21,16.19,13.43,13.66,13.70,,,,,,,84.10,10,0
168,4,05:05:55,5,70,18.0,4.4,33.1,5.0,,,,,,,,9.74,20.32,19.02,21.06,21.11,,,,,,,,91.25,9,0
169,4,05:06:05,5,66,14.8,4.4,30.8,4.0,,,,,,,,11.44,15.91,15.98,14.42,19.16,,,,,,,,76.91,9,0
170,4,05:06:13,2,70,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
171,4,05:08:10,2,63,8.7,,,,,,,,,,,1.97,1.88,,,,,,,,,,,3.85,2,0
172,4,05:08:14,2,65,11.0,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
173,1,05:08:56,2,56,9.0,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
174,4,05:08:58,2,63,10.2,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,3,0
175,4,05:10:47,2,66,8.5,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
176,3,05:10:47,2,72,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
177,1,05:10:49,2,66,9.5,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.49,2,0
178,4,05:11:49,2,64,9.3,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.27,2,0
180,4,05:15:04,2,60,11.9,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,3,0
181,1,05:18:31,2,70,9.4,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.58,2,0
182,1,05:19:22,5,67,14.4,4.3,30.0,4.0,,,,,,,,10.19,15.61,15.14,16.35,15.85,,,,,,,,73.13,9,0
183,1,05:21:11,2,65,12.2,,,,,,,,,,,3.77,2.50,,,,,,,,,,,6.27,3,0
184,1,05:22:43,2,62,21.3,,,,,,,,,,,10.67,15.07,,,,,,,,,,,25.74,5,0
185,1,05:23:57,2,78,12.9,,,,,,,,,,,3.44,2.41,,,,,,,,,,,5.84,3,0
186,4,05:24:02,2,71,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
187,4,05:24:24,5,68,17.6,4.3,36.5,5.1,,,,,,,,9.67,15.51,14.99,13.38,12.91,,,,,,,,66.46,9,0
188,4,05:24:53,2,68,12.0,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
189,4,05:25:03,2,65,11.8,,,,,,,,,,,3.06,2.02,,,,,,,,,,,5.08,3,0
190,4,05:25:18,2,69,8.4,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.62,2,0
191,4,05:25:37,5,71,15.6,4.3,23.9,4.9,,,,,,,,8.25,5.75,6.05,5.04,5.45,,,,,,,,30.55,9,34
192,4,05:25:43,2,71,7.7,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,0
193,1,05:26:05,2,79,8.6,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.26,2,0
194,1,05:26:16,2,73,9.3,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
195,3,05:26:32,6,72,16.5,4.3,20.3,4.4,4.3,,,,,,,7.90,6.38,6.21,3.19,2.85,3.97,,,,,,,30.51,10,0
196,4,05:26:32,2,66,13.2,,,,,,,,,,,3.57,2.57,,,,,,,,,,,6.14,3,0
197,4,05:26:33,2,67,10.1,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,3,0
198,3,05:26:33,2,75,11.0,,,,,,,,,,,2.61,4.27,,,,,,,,,,,6.88,3,0
199,4,05:27:46,2,69,10.5,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0
200,4,05:28:05,2,75,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
201,1,05:28:09,2,66,11.7,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0
202,4,05:28:18,5,69,16.1,4.3,29.6,4.1,,,,,,,,8.72,5.20,5.37,3.21,3.82,,,,,,,,26.32,9,0
203,1,05:28:43,2,63,22.0,,,,,,,,,,,10.36,11.78,,,,,,,,,,,22.14,5,0
204,1,05:29:11,2,69,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
205,1,05:30:26,2,63,9.3,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
206,1,05:30:43,2,68,9.8,,,,,,,,,,,2.80,1.82,,,,,,,,,,,4.62,2,0
207,1,05:31:46,2,62,8.5,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.49,2,0
208,1,05:32:09,5,65,19.5,4.3,32.2,10.1,,,,,,,,10.34,9.05,8.48,6.13,5.89,,,,,,,,39.88,16,0
209,4,05:32:18,2,71,8.8,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.12,2,0
210,4,05:32:49,2,73,9.3,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
211,3,05:33:35,5,71,19.6,4.2,29.0,4.1,,,,,,,,4.92,2.79,3.20,2.12,2.57,,,,,,,,15.61,9,0
213,4,05:34:03,2,70,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.24,2,0
214,4,05:34:22,2,65,9.6,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.74,2,0
215,1,05:34:29,5,67,17.2,4.2,34.0,4.0,,,,,,,,10.02,5.22,5.70,5.27,5.82,,,,,,,,32.04,9,0
216,1,05:35:29,2,69,8.8,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
217,1,05:35:34,2,69,9.0,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
218,1,05:35:38,5,64,13.8,4.4,24.3,4.1,,,,,,,,11.40,15.32,15.23,13.11,15.76,,,,,,,,70.81,9,0
219,1,05:35:42,7,66,15.6,4.4,10.7,4.1,4.0,4.1,,,,,,11.60,13.67,13.16,6.44,6.20,16.39,14.99,,,,,,82.45,10,0
220,4,05:36:03,2,68,7.8,,,,,,,,,,,1.47,1.62,,,,,,,,,,,3.09,2,0
221,1,05:36:15,2,66,8.7,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.04,2,0
222,1,05:36:33,2,64,8.2,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
223,4,05:37:19,5,70,14.9,4.3,18.1,4.4,,,,,,,,8.31,5.80,5.79,5.57,4.44,,,,,,,,29.91,9,34
224,4,05:37:28,2,71,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
225,1,05:37:35,2,71,9.2,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
226,4,05:37:41,2,58,9.1,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.19,2,0
227,1,05:38:32,2,65,21.1,,,,,,,,,,,8.28,9.39,,,,,,,,,,,17.67,5,0
228,4,05:38:33,2,69,8.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
229,4,05:38:46,2,70,12.2,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.30,3,0
230,4,05:39:01,2,76,11.7,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.91,3,0
231,4,05:39:19,5,64,16.6,4.3,35.3,4.1,,,,,,,,10.24,5.81,5.90,5.21,4.81,,,,,,,,31.96,9,0
232,1,05:39:35,6,70,11.2,4.2,16.2,5.3,4.3,,,,,,,9.26,15.93,16.03,6.69,15.54,14.93,,,,,,,78.39,10,34
233,4,05:40:18,2,68,8.8,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
234,4,05:40:22,2,69,9.5,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
235,4,05:40:44,2,66,7.9,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.01,2,0
236,1,05:41:09,2,62,11.8,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.96,3,0
237,4,05:41:16,2,67,8.6,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
238,1,05:41:52,2,63,9.4,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0
239,1,05:43:00,2,66,12.9,,,,,,,,,,,3.86,2.63,,,,,,,,,,,6.49,3,0
240,1,05:43:08,2,75,11.1,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.37,3,0
241,1,05:43:26,2,72,9.1,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
242,4,05:44:01,2,68,9.0,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
243,1,05:44:07,2,69,10.9,,,,,,,,,,,3.01,2.84,,,,,,,,,,,5.85,3,0
244,1,05:44:11,5,65,17.7,5.0,30.5,10.2,,,,,,,,11.11,7.22,7.78,6.51,5.53,,,,,,,,38.14,16,0
245,1,05:44:17,5,64,16.5,4.3,30.2,10.0,,,,,,,,10.99,6.42,6.89,5.91,7.12,,,,,,,,37.33,16,0
246,1,05:44:21,2,65,21.3,,,,,,,,,,,9.19,11.46,,,,,,,,,,,20.65,5,0
247,4,05:44:27,2,70,9.4,,,,,,,,,,,1.89,1.90,,,,,,,,,,,3.79,2,0
248,4,05:44:59,2,58,9.2,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,2,0
249,4,05:45:14,2,68,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
250,1,05:45:37,2,68,9.1,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.41,2,0
251,4,05:46:30,2,70,11.5,,,,,,,,,,,4.25,4.38,,,,,,,,,,,8.63,3,0
252,4,05:46:41,2,66,9.9,,,,,,,,,,,1.88,1.81,,,,,,,,,,,3.69,3,0
253,4,05:46:50,2,66,10.4,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.45,3,0
254,4,05:46:53,5,65,15.4,4.4,23.5,4.3,,,,,,,,9.06,5.82,5.63,4.58,4.75,,,,,,,,29.84,9,0
255,1,05:47:47,5,68,15.5,4.3,29.3,10.2,,,,,,,,9.10,5.43,5.73,5.81,4.10,,,,,,,,30.16,16,0
256,2,05:47:50,2,76,14.6,,,,,,,,,,,5.19,5.68,,,,,,,,,,,10.87,5,0
257,1,05:48:02,4,66,11.2,4.4,20.6,,,,,,,,,10.36,9.96,9.79,10.39,,,,,,,,,40.51,8,0
258,4,05:48:39,2,63,11.6,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.29,3,0
259,1,05:48:39,2,62,11.1,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
260,1,05:48:55,5,67,15.4,4.3,29.4,5.0,,,,,,,,10.95,17.12,18.83,17.86,18.08,,,,,,,,82.85,9,0
261,3,05:49:21,2,73,9.1,,,,,,,,,,,0.75,0.71,,,,,,,,,,,1.46,2,0
263,1,05:49:22,2,66,9.0,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,2,0
264,4,05:49:23,2,62,9.1,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.29,2,0
265,4,05:49:41,5,68,17.2,4.4,29.1,5.1,,,,,,,,11.02,18.25,18.32,18.87,18.51,,,,,,,,84.97,9,0
266,1,05:49:46,2,69,8.2,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.42,2,0
267,1,05:50:52,6,74,15.0,4.3,18.7,4.7,4.9,,,,,,,8.95,15.10,14.74,8.53,17.76,17.95,,,,,,,83.04,10,0
268,1,05:51:50,2,62,13.1,,,,,,,,,,,3.79,2.08,,,,,,,,,,,5.88,3,0
269,4,05:51:52,2,65,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0
270,4,05:51:57,2,63,8.6,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
271,2,05:53:11,2,68,9.3,,,,,,,,,,,1.57,1.46,,,,,,,,,,,3.03,2,0
272,1,05:53:14,5,63,15.9,4.4,29.6,4.1,,,,,,,,11.79,16.05,15.88,15.33,15.05,,,,,,,,74.11,9,0
273,1,05:53:16,2,62,8.7,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.78,2,0
274,1,05:53:32,2,71,11.4,,,,,,,,,,,3.30,2.80,,,,,,,,,,,6.10,3,0
275,4,05:53:45,2,72,8.5,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
276,4,05:54:06,2,69,9.1,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
277,1,05:54:44,2,73,9.8,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,2,0
279,4,05:54:52,2,68,13.1,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,3,0
280,4,05:54:59,5,62,19.7,4.4,29.6,10.1,,,,,,,,11.17,14.26,13.63,16.22,16.35,,,,,,,,71.62,16,0
281,4,05:55:18,2,68,8.2,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0
282,3,05:56:01,2,76,8.5,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
283,4,05:56:16,2,63,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
284,4,05:56:37,2,67,11.6,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0
285,1,05:56:37,2,66,18.2,,,,,,,,,,,6.41,8.85,,,,,,,,,,,15.26,5,0
286,4,05:56:53,2,62,8.8,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.91,2,0
287,1,05:57:16,2,64,13.2,,,,,,,,,,,3.38,3.32,,,,,,,,,,,6.69,3,0
288,4,05:57:18,2,78,8.8,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
289,4,05:57:33,5,66,18.0,4.3,29.8,5.0,,,,,,,,9.57,17.35,17.92,17.86,17.59,,,,,,,,80.29,9,0
290,1,05:57:36,2,69,9.1,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
291,1,05:57:55,2,50,20.0,,,,,,,,,,,10.35,12.21,,,,,,,,,,,22.56,5,0
292,1,05:58:00,2,71,9.9,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.22,3,0
293,1,05:58:08,2,65,23.1,,,,,,,,,,,7.19,10.56,,,,,,,,,,,17.75,5,0
294,1,05:58:16,4,63,13.5,30.3,4.1,,,,,,,,,10.07,11.48,6.11,5.34,,,,,,,,,32.99,8,0
295,1,05:58:18,2,73,9.2,,,,,,,,,,,2.72,1.63,,,,,,,,,,,4.35,2,0
296,4,05:58:27,2,75,9.1,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
297,1,05:58:55,2,63,9.4,,,,,,,,,,,2.29,1.15,,,,,,,,,,,3.44,2,0
298,1,05:58:58,2,64,8.6,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.25,2,0
299,1,05:59:09,2,64,8.2,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0
300,1,05:59:21,5,60,13.9,4.4,29.2,4.0,,,,,,,,11.05,15.55,14.22,15.88,16.14,,,,,,,,72.84,9,0
301,4,05:59:34,2,61,8.2,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
302,1,05:59:36,2,64,8.8,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
303,4,06:00:07,2,70,9.3,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
304,4,06:00:23,2,70,8.5,,,,,,,,,,,1.60,1.61,,,,,,,,,,,3.21,2,0
305,4,06:00:36,2,78,8.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
306,1,06:00:58,2,68,9.4,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0
307,4,06:01:01,2,68,9.0,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,0
308,1,06:01:10,4,64,11.1,4.3,19.6,,,,,,,,,9.84,11.12,10.58,12.64,,,,,,,,,44.19,8,0
309,1,06:01:12,2,68,8.8,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
310,1,06:01:27,2,63,9.5,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0
311,1,06:01:33,2,65,11.5,,,,,,,,,,,3.09,2.09,,,,,,,,,,,5.18,3,0
312,1,06:01:36,2,62,10.6,,,,,,,,,,,2.57,2.85,,,,,,,,,,,5.42,3,0
313,1,06:01:40,2,73,9.0,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
314,1,06:02:02,2,73,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
315,1,06:02:05,2,71,10.9,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,3,0
316,1,06:02:24,2,69,9.6,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
317,4,06:02:57,2,70,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,2,0
318,1,06:03:13,2,71,13.2,,,,,,,,,,,2.94,2.84,,,,,,,,,,,5.78,3,0
319,4,06:03:19,5,71,16.9,4.3,34.2,4.1,,,,,,,,8.24,7.01,6.63,5.18,5.65,,,,,,,,32.71,9,34
320,4,06:03:28,5,63,15.3,4.4,35.8,4.0,,,,,,,,11.79,14.43,13.54,14.29,15.88,,,,,,,,69.92,9,0
321,4,06:03:55,2,71,8.6,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0
322,3,06:04:03,2,68,8.7,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0
323,4,06:04:06,3,59,20.1,4.2,,,,,,,,,,10.99,8.87,9.22,,,,,,,,,,29.08,6,0
324,1,06:04:11,2,66,8.9,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
325,1,06:04:40,2,68,8.1,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
326,4,06:04:52,2,66,12.9,,,,,,,,,,,3.12,2.74,,,,,,,,,,,5.86,3,0
327,1,06:04:54,2,64,9.2,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
328,1,06:05:01,2,62,9.5,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
329,2,06:05:01,2,68,9.1,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
330,4,06:05:28,2,68,8.4,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,2,0
331,1,06:05:31,2,65,9.4,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
332,4,06:06:42,2,71,10.3,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.29,3,0
333,4,06:06:47,2,73,8.6,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
334,4,06:06:53,2,68,8.8,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0