veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:26,2,73,10.0,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.15,3,0
2,1,00:09:37,2,66,9.4,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
3,1,00:09:46,5,66,21.5,4.4,29.6,11.2,,,,,,,,9.56,11.15,11.64,9.62,9.57,,,,,,,,51.52,16,0
4,1,00:09:57,2,71,9.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
5,1,00:10:47,2,69,11.5,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.08,3,0
6,1,00:10:50,2,63,9.1,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
7,1,00:14:03,2,65,8.7,,,,,,,,,,,1.43,1.31,,,,,,,,,,,2.75,2,0
8,1,00:18:08,2,67,11.2,,,,,,,,,,,2.71,3.07,,,,,,,,,,,5.77,3,0
9,1,00:21:05,2,63,9.4,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
10,1,00:21:32,2,34,6.7,,,,,,,,,,,0.94,0.88,,,,,,,,,,,1.82,2,0
11,1,00:21:49,2,68,12.1,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.80,3,0
12,1,00:23:06,2,64,8.7,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
13,1,00:28:32,2,68,9.4,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,0
14,1,00:33:18,5,63,17.1,4.3,30.3,10.2,,,,,,,,8.31,10.88,11.07,14.52,12.77,,,,,,,,57.55,16,0
15,1,00:33:29,5,62,17.2,4.3,33.4,10.3,,,,,,,,7.83,14.74,14.21,16.07,15.75,,,,,,,,68.59,16,0
16,1,00:35:58,2,67,11.0,,,,,,,,,,,2.23,2.53,,,,,,,,,,,4.76,3,0
17,2,00:36:01,2,70,8.5,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.26,2,0
18,1,00:36:13,2,67,9.0,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0
19,1,00:42:35,2,58,9.1,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.52,2,0
20,1,00:43:24,2,63,9.4,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0
21,1,00:53:16,2,56,9.3,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0
22,1,00:54:03,5,65,13.8,4.2,32.6,4.0,,,,,,,,8.43,11.75,11.33,11.54,12.15,,,,,,,,55.19,9,0
23,1,00:57:40,2,68,8.6,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0
24,1,01:00:39,5,63,16.0,4.4,34.0,4.1,,,,,,,,8.48,12.99,13.21,12.41,11.91,,,,,,,,59.00,9,0
25,1,01:09:32,2,60,8.8,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
26,1,01:14:41,2,66,10.1,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,3,0
27,1,01:22:01,5,60,17.0,4.4,32.9,4.1,,,,,,,,9.50,13.33,12.70,14.48,14.04,,,,,,,,64.05,9,0
28,1,01:28:50,2,67,9.4,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,2,0
29,1,01:35:36,2,67,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
30,1,01:38:53,5,66,15.9,4.2,32.8,3.9,,,,,,,,8.34,5.59,5.00,3.10,3.13,,,,,,,,25.17,9,0
31,1,01:42:51,5,60,19.8,4.4,31.5,4.1,,,,,,,,9.63,12.03,12.39,11.96,11.74,,,,,,,,57.73,9,0
32,1,02:05:11,2,62,8.9,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
33,1,02:05:23,2,60,9.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
34,1,02:05:33,2,63,11.0,,,,,,,,,,,2.12,2.45,,,,,,,,,,,4.57,3,0
35,1,02:06:18,5,62,19.7,4.4,30.7,10.0,,,,,,,,9.02,13.20,13.04,14.39,13.71,,,,,,,,63.36,16,0
36,1,02:18:27,2,63,9.4,,,,,,,,,,,1.89,1.95,,,,,,,,,,,3.84,2,0
37,1,02:18:30,5,67,11.9,4.4,31.4,4.1,,,,,,,,7.85,6.03,4.87,3.99,3.37,,,,,,,,26.12,9,0
38,1,02:23:39,2,50,8.9,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
39,1,02:28:52,2,69,10.4,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.53,3,0
40,1,02:45:36,2,63,9.5,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.67,2,0
41,1,02:52:34,5,60,19.9,4.3,31.6,4.1,,,,,,,,8.88,5.36,5.24,4.16,4.33,,,,,,,,27.97,9,0
42,1,02:56:29,2,65,9.5,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
43,1,03:10:39,5,60,18.5,4.4,34.2,4.1,,,,,,,,9.84,12.58,12.84,12.47,12.04,,,,,,,,59.76,9,0
44,1,03:13:26,5,65,16.1,4.3,30.1,4.1,,,,,,,,8.19,4.84,4.65,3.06,2.73,,,,,,,,23.47,9,0
45,2,03:15:25,5,59,20.0,4.4,29.8,10.0,,,,,,,,6.89,4.30,4.09,3.47,3.30,,,,,,,,22.05,16,36
46,1,03:15:25,5,59,19.9,4.3,29.9,10.1,,,,,,,,7.84,9.70,9.58,8.56,8.55,,,,,,,,44.23,16,0
47,1,03:25:00,5,65,21.3,4.3,30.6,11.2,,,,,,,,9.44,12.90,12.98,16.92,16.42,,,,,,,,68.67,16,0
48,1,03:26:28,5,72,17.4,4.4,33.6,4.2,,,,,,,,10.52,12.52,12.83,10.65,9.55,,,,,,,,56.07,9,0
49,1,03:26:33,5,71,16.0,4.4,32.9,4.1,,,,,,,,9.64,14.19,13.83,14.05,13.43,,,,,,,,65.14,9,0
50,1,03:59:28,5,69,21.5,4.4,31.2,11.2,,,,,,,,8.79,11.46,11.07,6.87,6.75,,,,,,,,44.94,16,0
51,1,04:05:02,2,67,9.6,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0
52,1,04:21:44,2,65,0.5,,,,,,,,,,,1.38,1.20,,,,,,,,,,,2.58,14,0
53,1,04:23:44,2,64,10.9,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.56,3,0
54,1,04:27:11,2,63,9.6,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
55,1,04:45:06,2,60,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
56,1,04:49:38,2,60,9.7,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
57,1,05:10:33,2,60,10.0,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.84,3,0
58,1,05:11:15,5,65,16.0,4.3,35.1,4.1,,,,,,,,8.42,7.20,6.98,5.49,7.48,,,,,,,,35.56,9,0
59,2,05:24:58,2,71,10.1,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,3,0
60,1,05:34:27,2,68,9.4,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,2,0
61,1,05:43:51,2,33,6.8,,,,,,,,,,,0.88,0.77,,,,,,,,,,,1.65,2,0
62,1,05:44:58,2,63,11.9,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0
63,1,05:45:33,2,71,12.0,,,,,,,,,,,2.32,2.39,,,,,,,,,,,4.70,3,0
64,1,05:46:23,2,63,9.3,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.55,2,0
65,1,05:48:58,5,65,17.5,4.4,29.2,4.2,,,,,,,,8.69,4.86,5.04,3.70,2.43,,,,,,,,24.72,9,0
66,1,05:52:42,2,40,11.8,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,3,0
67,1,05:57:33,4,71,13.5,17.9,2.8,,,,,,,,,3.69,3.56,0.96,1.20,,,,,,,,,9.41,3,0
68,1,05:58:40,2,68,12.1,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0
69,1,06:00:27,2,37,6.8,,,,,,,,,,,0.79,0.71,,,,,,,,,,,1.50,2,0
70,1,06:04:24,2,65,8.9,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
71,1,06:20:20,2,64,10.3,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.98,3,0
72,1,06:23:35,2,63,11.3,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.58,3,0
74,1,06:26:43,2,63,8.3,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.71,2,0
75,1,06:27:18,2,66,9.9,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,3,0
76,1,06:27:20,2,68,8.9,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
77,1,06:30:21,2,83,9.0,,,,,,,,,,,2.12,2.18,,,,,,,,,,,4.30,2,0
78,1,06:42:50,2,65,9.0,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
79,1,06:44:12,2,63,10.0,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,3,0
80,1,06:47:25,2,62,11.1,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0
81,1,06:56:07,2,53,7.1,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0
82,1,07:12:11,2,64,9.9,,,,,,,,,,,2.50,2.96,,,,,,,,,,,5.45,3,0
83,1,07:12:47,5,66,17.1,4.3,31.8,4.2,,,,,,,,9.48,12.81,13.03,13.07,12.45,,,,,,,,60.84,9,0
84,1,07:12:49,2,67,12.9,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
85,1,07:19:55,2,68,9.0,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
86,1,07:22:49,5,62,17.7,4.3,33.7,4.1,,,,,,,,9.44,13.95,14.04,13.09,13.12,,,,,,,,63.63,9,0
87,1,07:26:29,2,66,10.0,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0
88,1,07:27:33,2,67,9.4,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.70,2,0
89,1,07:34:15,2,66,8.7,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
90,1,07:37:44,2,65,9.3,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
91,1,07:40:13,2,68,9.0,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.83,2,0
92,1,07:40:18,2,70,11.0,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,3,0
93,1,07:41:28,2,79,10.2,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,3,0
94,1,07:41:29,2,68,9.8,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,2,0
95,1,07:41:33,2,62,9.0,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0
96,2,07:44:30,2,70,10.1,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
97,1,07:44:31,2,34,6.8,,,,,,,,,,,0.96,0.96,,,,,,,,,,,1.93,2,0
98,1,07:46:15,2,60,11.6,,,,,,,,,,,2.16,2.15,,,,,,,,,,,4.31,3,0
99,1,07:50:36,2,64,9.3,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,0
100,1,07:53:29,2,57,8.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
101,1,07:55:56,2,65,13.0,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0
102,1,07:56:15,2,68,9.5,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
103,1,07:57:10,2,64,9.3,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.30,2,0
104,1,07:57:45,2,71,9.6,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.81,2,0
105,1,07:58:53,4,64,12.4,35.7,4.1,,,,,,,,,7.38,15.65,8.91,9.10,,,,,,,,,41.03,8,0
106,1,07:59:16,5,66,17.7,4.4,41.1,4.1,,,,,,,,9.64,13.53,13.58,12.12,12.77,,,,,,,,61.63,9,0
107,2,08:00:59,2,71,8.4,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0
108,1,08:01:01,2,60,12.1,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.75,3,0
109,1,08:04:44,5,70,11.4,4.3,31.6,4.1,,,,,,,,8.05,6.37,5.83,5.26,4.45,,,,,,,,29.96,9,0
110,1,08:09:43,2,63,8.7,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
111,1,08:10:01,2,63,13.6,,,,,,,,,,,2.91,3.45,,,,,,,,,,,6.36,3,0
112,1,08:10:59,2,68,8.8,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.03,2,0
113,1,08:11:05,2,68,9.3,,,,,,,,,,,2.24,2.24,,,,,,,,,,,4.48,2,0
114,1,08:12:45,2,65,9.3,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
115,1,08:13:05,2,33,7.0,,,,,,,,,,,0.78,0.73,,,,,,,,,,,1.51,2,0
116,1,08:16:05,2,58,9.5,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.81,2,0
117,1,08:17:46,5,60,16.6,4.3,35.7,4.1,,,,,,,,7.61,6.98,7.07,5.51,7.18,,,,,,,,34.36,9,0
118,1,08:19:00,2,71,9.4,,,,,,,,,,,2.11,2.18,,,,,,,,,,,4.29,2,0
119,1,08:19:22,2,65,9.1,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.74,2,0
120,1,08:19:34,2,69,11.6,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,3,0
121,1,08:22:23,2,37,6.7,,,,,,,,,,,0.92,0.78,,,,,,,,,,,1.70,2,0
122,1,08:22:49,2,71,10.1,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
123,1,08:25:34,2,58,9.5,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0
124,1,08:27:54,2,64,10.1,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
125,1,08:28:04,2,63,10.2,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0
126,1,08:29:23,2,67,13.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
127,1,08:30:00,2,67,9.3,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
128,2,08:31:18,2,69,10.0,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0
129,1,08:31:19,5,64,18.1,4.3,27.9,4.1,,,,,,,,9.96,14.31,14.49,15.09,14.62,,,,,,,,68.47,9,0
130,1,08:32:50,2,66,9.4,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0
131,1,08:32:53,2,58,10.0,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,3,0
132,1,08:33:24,2,36,6.8,,,,,,,,,,,0.85,0.78,,,,,,,,,,,1.62,2,0
134,2,08:35:13,2,70,8.8,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
135,1,08:35:39,2,68,9.9,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,3,0
136,1,08:35:43,2,63,9.0,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,2,0
137,2,08:36:20,2,69,10.1,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0
138,1,08:36:21,2,65,9.3,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
139,1,08:40:42,3,65,14.1,13.8,,,,,,,,,,3.29,3.15,1.07,,,,,,,,,,7.51,8,0
140,1,08:41:59,2,63,9.4,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
141,1,08:43:27,2,66,9.4,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
142,1,08:45:53,2,67,10.1,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,3,0
143,1,08:47:49,2,60,10.1,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
144,1,08:48:06,2,62,10.0,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,3,0
145,1,08:50:44,5,59,16.0,4.4,32.8,4.1,,,,,,,,9.67,9.07,8.85,8.30,7.94,,,,,,,,43.83,9,0
146,1,08:52:00,5,26,17.6,4.4,35.3,10.1,,,,,,,,9.43,5.40,5.37,4.53,4.90,,,,,,,,29.64,16,0
147,1,08:55:18,2,74,11.0,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.62,3,0
148,1,08:55:24,2,63,10.5,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,3,0
149,1,08:56:29,4,61,12.5,35.7,4.1,,,,,,,,,7.48,14.16,8.51,9.80,,,,,,,,,39.94,8,0
150,1,08:57:17,2,63,8.9,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
151,1,09:00:17,2,62,9.3,,,,,,,,,,,1.87,1.73,,,,,,,,,,,3.60,2,0
152,1,09:00:27,2,68,11.6,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,3,0
153,1,09:02:17,2,66,9.4,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
154,1,09:02:47,2,53,8.6,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.02,2,0
155,1,09:02:54,2,56,10.2,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,3,0
156,1,09:03:06,2,68,13.1,,,,,,,,,,,3.46,2.68,,,,,,,,,,,6.14,3,0
157,1,09:03:42,2,71,9.4,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
158,1,09:03:59,2,68,9.0,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0
159,1,09:07:20,2,73,9.0,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.60,2,0
160,1,09:07:22,5,66,17.2,4.4,33.3,4.0,,,,,,,,10.42,12.28,12.35,13.51,13.46,,,,,,,,62.02,9,0
162,1,09:09:40,2,70,9.4,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
163,1,09:09:47,2,70,9.1,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.75,2,0
164,1,09:10:37,2,68,9.0,,,,,,,,,,,1.95,1.81,,,,,,,,,,,3.76,2,0
165,1,09:13:15,2,65,10.6,,,,,,,,,,,1.59,1.48,,,,,,,,,,,3.07,3,0
166,1,09:14:00,2,70,8.9,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0
167,1,09:15:22,2,64,10.1,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.36,3,0
168,1,09:15:45,2,70,10.0,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.79,3,0
169,1,09:18:54,2,68,10.0,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,3,0
170,1,09:19:02,2,71,9.3,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
171,1,09:19:36,5,62,17.4,4.3,34.7,4.1,,,,,,,,8.54,7.76,7.34,7.75,7.74,,,,,,,,39.13,9,0
172,1,09:20:09,2,65,12.1,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.06,3,0
173,2,09:20:10,2,66,11.2,,,,,,,,,,,3.11,2.81,,,,,,,,,,,5.92,3,0
175,1,09:21:19,2,65,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0
176,1,09:22:44,2,63,10.2,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
178,1,09:23:11,2,70,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.73,2,0
179,1,09:25:28,2,53,7.8,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.44,2,0
180,1,09:27:08,2,64,9.9,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
181,1,09:27:58,2,59,10.0,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0
182,2,09:27:58,2,62,8.1,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.31,2,0
183,1,09:28:10,2,65,10.0,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0
184,1,09:29:54,5,63,17.6,4.3,28.9,4.0,,,,,,,,9.99,14.29,14.14,13.78,13.73,,,,,,,,65.93,9,0
185,1,09:30:15,2,51,9.3,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
186,1,09:30:46,2,60,10.2,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,3,0
187,1,09:30:48,2,62,10.0,,,,,,,,,,,2.27,2.33,,,,,,,,,,,4.61,3,0
188,1,09:30:50,2,61,10.0,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.17,3,0
189,1,09:30:56,2,67,10.3,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.69,3,0
190,1,09:31:13,2,62,8.6,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0
191,1,09:32:41,2,63,9.6,,,,,,,,,,,2.29,2.26,,,,,,,,,,,4.56,2,0
192,1,09:34:13,2,64,9.0,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
193,1,09:35:14,2,68,1.4,,,,,,,,,,,1.33,1.17,,,,,,,,,,,2.50,14,0
194,1,09:35:37,2,63,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
195,1,09:36:15,2,59,14.4,,,,,,,,,,,4.25,3.70,,,,,,,,,,,7.96,5,0
196,1,09:37:01,2,67,10.0,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,3,0
197,1,09:39:16,2,66,9.1,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.77,2,0
198,1,09:39:30,2,70,8.6,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.36,2,0
199,1,09:41:51,2,65,11.2,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,3,0
200,1,09:42:25,2,66,10.9,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,3,0
201,1,09:44:29,2,59,9.2,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.96,2,0
202,1,09:45:00,2,68,8.3,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0
203,1,09:45:05,2,53,7.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
205,1,09:45:06,2,60,9.0,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0
206,1,09:45:10,2,57,9.6,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.55,2,0
207,1,09:45:12,2,65,10.0,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,3,0
208,1,09:45:16,2,69,9.0,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
209,1,09:45:19,2,71,9.4,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.38,2,0
210,1,09:45:32,2,71,9.6,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
211,1,09:45:44,2,69,11.6,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.40,3,0
212,1,09:45:46,2,64,10.9,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,3,0
213,2,09:46:19,2,69,9.1,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
214,1,09:46:19,2,67,10.0,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,3,0
215,1,09:46:50,2,62,9.1,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,2,0
216,1,09:46:51,2,63,9.0,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
217,1,09:47:50,2,67,9.3,,,,,,,,,,,2.31,2.37,,,,,,,,,,,4.68,2,0
218,1,09:47:51,2,68,9.1,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
219,1,09:47:58,2,63,11.3,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.93,3,0
220,1,09:48:30,2,70,9.4,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
221,1,09:49:47,2,62,9.0,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.20,2,0
222,1,09:52:19,2,69,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
223,1,09:52:55,2,72,8.8,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.00,2,0
224,1,09:54:56,2,82,10.0,,,,,,,,,,,2.64,2.66,,,,,,,,,,,5.30,3,0
225,1,09:55:50,2,69,9.4,,,,,,,,,,,1.93,1.83,,,,,,,,,,,3.75,2,0
226,1,09:56:24,5,66,20.6,4.3,30.7,11.1,,,,,,,,8.94,12.33,12.77,10.86,10.75,,,,,,,,55.66,16,0
227,1,09:58:03,2,66,9.4,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.05,2,0
228,1,09:58:14,2,72,9.3,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.46,2,0
229,1,09:59:11,2,30,7.1,,,,,,,,,,,0.60,0.66,,,,,,,,,,,1.26,2,33
230,1,09:59:21,2,58,12.0,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.68,3,0
231,1,09:59:28,2,68,11.2,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.38,3,0
232,1,09:59:32,2,71,9.2,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
233,1,09:59:36,2,65,9.5,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,2,0
234,1,09:59:41,2,34,6.8,,,,,,,,,,,0.88,0.76,,,,,,,,,,,1.63,2,0
235,1,10:00:26,2,62,9.3,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.49,2,0
236,1,10:00:39,2,62,8.6,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.37,2,0
237,1,10:00:53,2,67,9.4,,,,,,,,,,,2.40,2.37,,,,,,,,,,,4.77,2,0
238,1,10:00:59,2,68,20.1,,,,,,,,,,,5.70,6.35,,,,,,,,,,,12.05,5,0
239,1,10:01:19,2,68,9.1,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
240,1,10:01:20,2,70,9.3,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.92,2,0
241,1,10:02:15,2,61,8.2,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,2,0
242,1,10:05:24,2,64,8.9,,,,,,,,,,,2.08,2.24,,,,,,,,,,,4.31,2,0
243,1,10:06:06,2,60,8.8,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
244,1,10:06:08,2,56,8.9,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.61,2,0
245,1,10:06:34,2,55,9.9,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,3,0
246,1,10:07:24,2,69,10.8,,,,,,,,,,,2.14,2.07,,,,,,,,,,,4.21,3,0
247,1,10:08:36,2,56,9.4,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.59,2,0
248,1,10:09:02,5,63,12.6,21.6,9.4,22.2,,,,,,,,7.54,6.60,5.03,5.73,4.74,,,,,,,,29.64,11,0
249,1,10:09:30,5,63,18.1,4.3,33.2,4.1,,,,,,,,9.92,8.03,8.02,9.38,9.42,,,,,,,,44.77,9,0
250,1,10:09:48,2,57,12.0,,,,,,,,,,,2.74,2.74,,,,,,,,,,,5.49,3,0
251,1,10:12:31,2,63,9.0,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
252,1,10:13:06,2,60,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
253,1,10:13:09,2,67,10.0,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,3,0
254,1,10:14:34,2,64,9.1,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
255,2,10:14:34,2,68,9.5,,,,,,,,,,,2.18,2.06,,,,,,,,,,,4.24,2,0
256,2,10:14:36,2,68,11.7,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,3,0
257,1,10:14:39,2,70,10.1,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,3,0
258,2,10:15:20,2,85,10.8,,,,,,,,,,,2.55,2.54,,,,,,,,,,,5.09,3,0
259,1,10:15:29,2,63,9.6,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.34,2,0
260,1,10:16:25,2,65,8.2,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.09,2,0
261,1,10:17:14,2,53,7.0,,,,,,,,,,,3.00,1.92,,,,,,,,,,,4.93,2,0
262,1,10:17:40,2,69,8.8,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
263,1,10:18:07,2,65,10.0,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.84,3,0
264,2,10:18:09,2,73,12.0,,,,,,,,,,,3.15,2.05,,,,,,,,,,,5.20,3,0
265,1,10:18:10,2,68,9.6,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
266,1,10:19:03,2,62,8.9,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.92,2,0
267,1,10:19:07,2,65,8.7,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
268,1,10:19:18,2,35,6.7,,,,,,,,,,,0.93,0.85,,,,,,,,,,,1.79,2,0
269,1,10:19:40,2,60,10.0,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0
270,1,10:19:49,2,63,9.2,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
271,1,10:20:07,5,66,20.1,4.3,36.9,4.0,,,,,,,,8.66,5.48,5.34,3.78,4.25,,,,,,,,27.50,9,0
272,1,10:20:24,2,67,9.4,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
273,1,10:21:10,2,66,10.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.77,3,0
274,2,10:21:58,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
275,1,10:21:58,2,53,7.8,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
276,2,10:22:02,2,69,9.5,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,0
277,1,10:22:04,2,58,9.0,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0
278,1,10:22:37,2,71,8.6,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,0
279,1,10:22:40,2,66,9.5,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
280,1,10:24:21,2,60,9.0,,,,,,,,,,,2.10,1.97,,,,,,,,,,,4.07,2,0
281,1,10:24:40,2,63,9.1,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0
282,1,10:25:39,2,68,10.0,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.43,3,0
283,1,10:26:02,2,65,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
284,1,10:26:04,2,62,11.8,,,,,,,,,,,2.73,2.80,,,,,,,,,,,5.53,3,0
285,1,10:26:20,2,60,9.4,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
286,1,10:26:33,2,60,9.3,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
287,1,10:27:07,2,67,9.0,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.33,2,0
288,1,10:27:10,2,65,9.9,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,0
289,1,10:27:55,2,66,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
290,1,10:28:03,2,61,9.0,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
291,1,10:29:08,2,64,9.5,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.17,2,0
292,1,10:29:27,5,66,17.8,4.3,33.9,4.2,,,,,,,,8.82,8.38,8.00,7.22,7.59,,,,,,,,40.01,9,0
293,1,10:29:30,5,62,16.1,4.3,35.5,4.0,,,,,,,,9.76,7.80,7.66,5.86,6.99,,,,,,,,38.07,9,0
294,1,10:30:17,2,58,9.4,,,,,,,,,,,2.40,2.38,,,,,,,,,,,4.78,2,0
296,1,10:31:46,2,58,9.4,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,0
297,1,10:34:03,2,59,9.1,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
298,1,10:34:25,2,60,9.5,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
299,1,10:34:29,5,64,16.0,4.4,36.2,4.0,,,,,,,,8.99,7.99,8.16,5.33,7.58,,,,,,,,38.05,9,0
300,1,10:34:35,2,70,11.6,,,,,,,,,,,3.17,2.78,,,,,,,,,,,5.94,3,0
301,1,10:35:15,2,71,9.6,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
302,1,10:35:33,5,69,15.6,4.4,33.5,4.1,,,,,,,,8.75,4.96,4.70,4.34,4.66,,,,,,,,27.41,9,0
303,1,10:35:46,5,64,17.5,4.3,37.4,4.1,,,,,,,,9.83,6.57,6.61,4.11,4.52,,,,,,,,31.65,9,0
304,1,10:36:06,2,60,8.4,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
305,1,10:37:55,2,65,9.4,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.59,2,0
306,1,10:39:26,5,62,20.2,4.4,30.3,10.4,,,,,,,,8.81,14.66,14.80,14.93,14.20,,,,,,,,67.39,16,0
307,1,10:40:28,2,67,9.6,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
308,2,10:40:31,2,67,10.7,,,,,,,,,,,2.84,2.77,,,,,,,,,,,5.61,3,0
309,1,10:40:31,2,65,9.9,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.10,3,0
310,2,10:40:31,2,68,9.3,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,0
311,2,10:40:34,2,70,8.8,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0
312,1,10:41:11,2,72,12.0,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0
313,1,10:41:57,2,65,10.5,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.76,3,0
314,1,10:42:04,2,58,11.6,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.38,3,0
315,1,10:42:50,2,63,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
316,2,10:42:54,2,72,8.7,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0
317,1,10:42:56,2,67,9.5,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,2,0
318,1,10:43:00,5,71,17.2,4.3,33.7,4.1,,,,,,,,9.11,6.06,6.08,4.99,4.70,,,,,,,,30.94,9,0
319,1,10:43:29,2,63,11.6,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0
320,1,10:44:09,2,68,9.7,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,2,0
321,1,10:45:40,2,68,8.8,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.90,2,0
322,1,10:48:27,2,73,11.7,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0
323,1,10:48:59,2,65,9.6,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,2,0
324,1,10:49:23,2,53,7.6,,,,,,,,,,,3.28,2.21,,,,,,,,,,,5.49,2,0
325,1,10:49:32,2,66,9.4,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.41,2,0
326,1,10:50:22,2,62,9.3,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
327,1,10:50:38,2,63,12.0,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0
328,1,10:50:42,2,62,10.9,,,,,,,,,,,2.45,2.59,,,,,,,,,,,5.05,3,0
329,2,10:50:44,2,69,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
330,2,10:50:45,4,81,11.5,22.3,3.7,,,,,,,,,3.89,3.28,1.34,2.16,,,,,,,,,10.67,3,33
331,1,10:50:47,2,62,13.5,,,,,,,,,,,3.65,3.00,,,,,,,,,,,6.64,3,0
332,1,10:51:42,2,65,9.4,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
333,1,10:52:07,2,60,9.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
334,2,10:52:07,5,67,11.9,4.4,30.8,4.1,,,,,,,,9.22,6.52,7.08,5.79,5.72,,,,,,,,34.33,9,0
335,1,10:52:30,2,67,9.4,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0
336,1,10:53:24,2,63,9.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
337,1,10:54:39,2,64,8.8,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
338,1,10:55:00,2,63,10.0,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0
339,1,10:55:15,2,59,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
340,2,10:55:16,2,66,9.0,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0
342,2,10:56:47,2,74,9.0,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
343,1,10:56:48,2,64,10.5,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,3,0
344,1,10:58:16,2,67,8.7,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0
345,1,10:58:27,2,60,11.6,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.32,3,0
346,2,10:58:28,2,66,9.8,,,,,,,,,,,2.68,2.70,,,,,,,,,,,5.38,2,0
347,1,10:58:39,2,70,10.9,,,,,,,,,,,2.84,2.87,,,,,,,,,,,5.71,3,0
348,1,11:00:00,2,67,9.0,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0
349,1,11:00:12,2,48,9.1,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
350,1,11:00:22,2,62,9.5,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
351,1,11:00:49,2,62,9.5,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
352,1,11:01:30,2,61,9.2,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.07,2,0
353,1,11:02:28,2,66,10.0,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.97,3,0
354,2,11:02:40,2,69,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
355,1,11:02:41,5,60,17.3,4.3,34.1,4.0,,,,,,,,10.28,7.87,7.81,4.10,4.26,,,,,,,,34.33,9,0
356,1,11:02:43,2,60,9.3,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
357,1,11:04:26,2,67,9.1,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
358,1,11:04:47,2,66,9.5,,,,,,,,,,,1.79,1.77,,,,,,,,,,,3.56,2,0