veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:03,3,52,8.8,18.2,,,,,,,,,,2.13,2.42,2.91,,,,,,,,,,7.46,2,0
2,4,00:00:46,2,71,12.0,,,,,,,,,,,3.35,2.16,,,,,,,,,,,5.51,3,0
3,1,00:01:02,2,75,11.5,,,,,,,,,,,3.57,3.41,,,,,,,,,,,6.98,3,0
4,1,00:01:26,2,55,6.8,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
5,2,00:02:06,2,76,8.4,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
6,1,00:02:25,2,75,12.0,,,,,,,,,,,3.93,3.09,,,,,,,,,,,7.02,3,0
7,3,00:02:49,5,67,19.6,4.3,36.1,4.0,,,,,,,,10.85,10.06,10.16,7.06,8.27,,,,,,,,46.39,9,0
8,4,00:02:54,2,59,8.9,,,,,,,,,,,2.48,2.46,,,,,,,,,,,4.94,2,0
9,3,00:02:56,2,70,8.8,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
10,1,00:03:00,5,71,20.0,4.3,31.5,10.0,,,,,,,,10.81,13.02,15.28,17.23,20.41,,,,,,,,76.75,16,0
11,4,00:03:31,5,64,11.7,4.2,30.2,4.0,,,,,,,,10.17,7.62,7.71,4.90,6.74,,,,,,,,37.14,9,0
12,4,00:03:41,5,49,22.0,4.3,34.5,4.1,,,,,,,,4.03,6.46,6.17,5.65,5.86,,,,,,,,28.18,9,33
13,4,00:03:46,2,71,10.0,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0
14,2,00:04:11,2,73,8.6,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0
15,4,00:04:35,2,71,9.2,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
16,1,00:04:40,5,90,11.2,4.3,34.0,6.1,,,,,,,,9.48,4.32,4.12,4.93,2.91,,,,,,,,25.75,9,33
17,1,00:05:12,5,72,19.5,4.3,30.8,10.0,,,,,,,,10.25,10.31,10.79,10.77,11.87,,,,,,,,53.99,16,0
18,1,00:05:15,2,76,8.3,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
19,1,00:05:31,5,71,16.4,4.3,32.3,4.1,,,,,,,,10.35,7.93,8.14,3.38,3.61,,,,,,,,33.40,9,0
20,1,00:05:59,5,61,18.3,4.3,29.5,4.1,,,,,,,,13.16,16.22,17.02,15.25,15.74,,,,,,,,77.39,9,0
22,1,00:06:28,5,65,16.6,4.2,35.1,4.1,,,,,,,,11.74,15.52,16.44,12.28,12.17,,,,,,,,68.15,9,0
23,4,00:06:42,2,55,11.1,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0
24,1,00:07:13,5,66,12.4,20.9,9.4,22.0,,,,,,,,11.78,16.63,14.47,11.65,8.51,,,,,,,,63.05,11,0
25,1,00:07:21,2,71,8.4,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
26,4,00:07:32,2,68,9.2,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
27,1,00:07:40,2,71,8.3,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
28,1,00:07:54,5,70,16.3,4.3,33.2,4.0,,,,,,,,11.49,13.95,14.80,13.64,14.24,,,,,,,,68.13,9,0
29,4,00:08:05,2,73,8.7,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.81,2,0
30,4,00:08:13,2,71,12.0,,,,,,,,,,,3.74,2.93,,,,,,,,,,,6.67,3,0
31,4,00:08:30,2,76,8.1,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
32,4,00:09:39,5,60,12.3,21.1,9.7,21.9,,,,,,,,10.04,12.89,11.65,10.60,10.78,,,,,,,,55.96,11,0
33,4,00:09:43,2,68,8.5,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.47,2,0
34,1,00:09:56,2,52,13.1,,,,,,,,,,,4.70,2.63,,,,,,,,,,,7.33,3,0
35,1,00:10:00,2,66,8.5,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
37,1,00:10:38,5,66,15.5,4.3,29.4,4.0,,,,,,,,12.65,15.04,16.19,19.91,19.05,,,,,,,,82.85,9,0
39,2,00:10:48,2,82,8.6,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.02,2,0
40,4,00:11:31,5,74,11.4,4.4,39.1,4.0,,,,,,,,9.22,13.79,14.13,15.80,17.10,,,,,,,,70.05,9,0
41,2,00:11:41,2,75,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
42,4,00:12:18,5,65,17.7,4.3,34.1,4.2,,,,,,,,11.87,10.80,10.56,11.63,11.79,,,,,,,,56.64,9,0
43,4,00:12:22,5,68,16.5,4.4,30.6,10.1,,,,,,,,12.29,15.84,13.73,15.95,17.11,,,,,,,,74.92,16,0
44,1,00:12:28,5,69,17.1,4.3,33.5,4.1,,,,,,,,11.11,7.87,8.32,6.96,8.03,,,,,,,,42.29,9,0
45,4,00:12:38,5,66,12.2,4.3,29.8,4.0,,,,,,,,8.65,5.98,4.77,4.05,3.37,,,,,,,,26.82,9,0
46,1,00:12:45,2,75,9.9,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0
47,4,00:12:54,2,70,10.5,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0
48,1,00:13:08,2,55,7.8,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.27,2,0
49,4,00:13:29,3,72,26.4,4.0,,,,,,,,,,12.58,14.91,11.24,,,,,,,,,,38.74,4,0
50,4,00:13:58,4,57,10.9,14.6,2.9,,,,,,,,,2.97,2.89,2.31,2.02,,,,,,,,,10.20,3,0
51,1,00:13:59,2,78,9.2,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0
52,4,00:14:00,2,57,9.4,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,2,0
53,4,00:14:17,5,71,10.8,4.3,34.5,4.0,,,,,,,,11.27,16.21,15.19,10.00,10.64,,,,,,,,63.32,9,0
54,4,00:14:28,5,67,18.0,4.3,34.0,4.0,,,,,,,,11.46,9.45,9.72,9.65,9.11,,,,,,,,49.39,9,0
55,4,00:14:42,2,71,11.7,,,,,,,,,,,3.52,2.68,,,,,,,,,,,6.20,3,0
56,2,00:15:14,5,62,17.6,21.0,9.5,22.3,,,,,,,,11.77,17.73,17.37,15.30,13.17,,,,,,,,75.35,11,0
57,4,00:15:39,2,53,9.3,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
58,4,00:16:14,2,73,11.6,,,,,,,,,,,2.91,2.87,,,,,,,,,,,5.78,3,0
59,4,00:16:22,2,73,9.4,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,2,0
60,1,00:16:26,5,67,21.4,4.3,34.3,4.1,,,,,,,,12.55,15.69,15.96,14.02,15.27,,,,,,,,73.49,9,0
61,4,00:17:41,5,70,16.2,4.3,34.2,4.0,,,,,,,,11.22,13.35,13.55,12.47,14.41,,,,,,,,65.00,9,0
62,4,00:17:53,2,70,9.8,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.14,2,0
63,2,00:17:55,2,80,8.9,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.05,2,0
64,1,00:18:13,5,68,17.3,4.3,36.1,4.1,,,,,,,,12.18,10.65,10.50,8.17,9.79,,,,,,,,51.29,9,0
65,1,00:18:16,2,70,8.5,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.60,2,0
66,1,00:18:25,2,70,11.5,,,,,,,,,,,3.12,3.72,,,,,,,,,,,6.84,3,0
67,1,00:18:30,5,72,18.2,4.2,35.5,4.1,,,,,,,,10.97,10.50,10.68,4.95,4.68,,,,,,,,41.78,9,0
68,1,00:19:03,5,74,19.5,4.2,32.8,4.1,,,,,,,,9.95,9.40,10.65,5.34,5.84,,,,,,,,41.18,9,0
69,3,00:19:09,5,70,20.5,4.3,34.8,10.0,,,,,,,,12.24,9.05,8.84,4.88,4.63,,,,,,,,39.63,16,0
70,1,00:19:12,6,71,17.2,21.9,9.7,18.6,4.1,,,,,,,10.45,14.29,11.01,9.43,5.08,5.21,,,,,,,55.47,12,0
71,3,00:20:12,2,71,9.5,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.22,2,0
72,3,00:20:17,6,65,17.4,4.3,20.1,8.8,22.5,,,,,,,11.08,10.21,9.77,14.09,11.29,14.62,,,,,,,71.05,12,0
73,2,00:20:24,2,72,8.1,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
74,4,00:20:25,5,63,12.7,21.3,9.4,22.1,,,,,,,,10.64,17.38,12.66,11.82,7.98,,,,,,,,60.49,11,0
75,1,00:20:43,5,70,19.6,4.3,33.7,4.1,,,,,,,,11.95,8.68,8.82,7.22,7.72,,,,,,,,44.39,9,0
76,2,00:20:54,5,69,17.7,4.2,32.3,4.1,,,,,,,,12.46,16.24,17.25,17.68,17.95,,,,,,,,81.59,9,0
77,4,00:20:58,5,73,10.9,4.3,35.4,4.1,,,,,,,,9.72,7.64,7.06,6.54,5.86,,,,,,,,36.83,9,0
78,1,00:21:04,5,75,15.8,4.3,34.0,4.1,,,,,,,,11.39,12.49,12.86,13.86,13.54,,,,,,,,64.13,9,0
79,1,00:21:08,5,70,17.4,4.2,35.8,4.0,,,,,,,,11.45,6.55,6.63,3.66,4.68,,,,,,,,32.97,9,0
80,2,00:21:13,2,91,8.3,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.84,2,0
81,4,00:21:14,2,73,9.2,,,,,,,,,,,2.96,2.76,,,,,,,,,,,5.72,2,0
82,4,00:21:22,5,69,20.5,4.4,33.4,4.1,,,,,,,,11.70,10.46,10.35,10.16,10.45,,,,,,,,53.13,9,0
83,1,00:21:25,5,71,17.3,4.3,38.1,4.5,,,,,,,,11.26,7.62,7.60,4.57,5.37,,,,,,,,36.43,9,0
84,1,00:21:33,5,74,16.7,4.3,34.6,4.1,,,,,,,,12.07,15.27,15.85,12.71,11.98,,,,,,,,67.86,9,0
85,1,00:21:35,5,74,15.6,4.3,34.9,4.0,,,,,,,,12.00,14.67,15.49,16.23,16.98,,,,,,,,75.37,9,0
86,4,00:21:35,5,71,17.0,4.4,35.6,4.1,,,,,,,,9.83,6.75,6.81,5.08,4.38,,,,,,,,32.85,9,0
87,1,00:21:39,5,71,17.0,4.3,35.7,3.9,,,,,,,,11.92,14.87,15.69,14.08,15.29,,,,,,,,71.86,9,0
88,4,00:22:26,2,70,12.0,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.66,3,0
89,4,00:22:30,2,76,11.5,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.55,3,0
90,4,00:22:32,2,73,9.4,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0
91,4,00:23:02,5,69,16.9,4.3,33.3,10.2,,,,,,,,12.51,6.99,6.71,5.18,5.07,,,,,,,,36.46,16,0
92,4,00:23:12,5,72,16.9,4.3,33.3,10.2,,,,,,,,12.19,7.20,6.54,4.42,4.59,,,,,,,,34.95,16,0
93,1,00:23:23,2,73,8.5,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
94,1,00:23:26,5,72,17.2,4.3,31.2,4.1,,,,,,,,11.13,6.73,6.17,5.91,5.74,,,,,,,,35.68,9,0
95,1,00:23:32,5,69,16.7,4.3,34.5,4.0,,,,,,,,12.09,14.00,13.97,12.45,15.38,,,,,,,,67.90,9,0
96,4,00:23:34,5,70,17.7,4.3,33.4,4.1,,,,,,,,12.94,13.42,12.85,13.86,13.86,,,,,,,,66.93,9,0
98,2,00:23:41,5,62,17.6,20.7,9.5,22.0,,,,,,,,11.25,15.06,18.63,5.07,5.21,,,,,,,,55.22,11,0
99,4,00:23:42,3,68,17.2,4.3,,,,,,,,,,11.13,4.70,3.62,,,,,,,,,,19.45,6,0
100,4,00:24:56,2,67,8.7,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
101,2,00:25:10,5,71,19.6,4.3,32.1,4.0,,,,,,,,11.54,10.00,9.35,4.96,5.94,,,,,,,,41.79,9,0
102,2,00:25:15,5,70,20.4,4.3,30.3,4.1,,,,,,,,13.05,17.16,16.74,17.22,18.43,,,,,,,,82.60,9,0
103,1,00:25:22,5,65,19.6,4.3,33.9,4.1,,,,,,,,12.07,12.18,12.23,11.66,12.67,,,,,,,,60.80,9,0
104,4,00:25:49,5,64,17.5,4.3,32.8,10.1,,,,,,,,11.83,15.32,15.46,16.50,16.19,,,,,,,,75.30,16,0
105,3,00:25:52,5,73,17.1,4.3,33.4,4.0,,,,,,,,13.21,17.46,17.53,15.51,19.11,,,,,,,,82.82,9,0
106,4,00:25:56,5,66,15.7,4.3,33.2,4.1,,,,,,,,12.68,10.57,10.24,7.58,6.89,,,,,,,,47.96,9,0
107,1,00:26:02,5,70,14.0,4.2,29.4,4.0,,,,,,,,9.41,4.93,5.25,2.25,5.34,,,,,,,,27.19,9,0
109,3,00:26:36,2,69,8.9,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.24,2,0
110,4,00:27:19,2,66,10.8,,,,,,,,,,,2.76,2.82,,,,,,,,,,,5.59,3,0
111,1,00:27:28,5,74,17.4,4.3,31.6,4.1,,,,,,,,11.59,13.54,13.94,15.10,14.93,,,,,,,,69.10,9,0
112,1,00:27:35,5,68,18.8,4.4,33.7,4.1,,,,,,,,12.76,16.50,16.31,13.99,15.32,,,,,,,,74.90,9,0
113,1,00:28:00,2,73,11.7,,,,,,,,,,,3.49,3.04,,,,,,,,,,,6.53,3,0
114,4,00:28:24,2,68,7.8,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0
115,3,00:28:42,2,75,8.1,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
116,4,00:28:56,5,68,19.6,4.3,32.2,4.1,,,,,,,,10.56,12.39,12.20,5.09,5.45,,,,,,,,45.70,9,0
117,2,00:29:23,2,72,9.4,,,,,,,,,,,2.91,1.77,,,,,,,,,,,4.68,2,0
118,4,00:29:40,2,68,8.6,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.83,2,0
119,1,00:29:48,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
121,4,00:30:31,2,70,9.3,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
122,4,00:30:46,5,67,15.9,4.3,32.9,4.0,,,,,,,,11.29,13.12,13.01,9.25,11.29,,,,,,,,57.95,9,0
123,4,00:30:57,5,66,17.7,4.2,32.6,4.1,,,,,,,,11.57,11.32,10.85,9.84,10.30,,,,,,,,53.89,9,0
124,4,00:31:15,2,63,9.8,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.55,2,0
125,1,00:31:46,5,63,16.7,4.3,32.6,4.1,,,,,,,,8.78,13.88,13.20,13.68,13.45,,,,,,,,62.99,9,0
126,4,00:33:10,5,69,12.3,4.3,37.7,4.0,,,,,,,,9.78,14.56,14.63,9.74,11.86,,,,,,,,60.57,9,0
127,1,00:33:25,2,73,9.0,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
128,1,00:34:10,2,73,8.2,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
129,2,00:34:36,2,70,12.0,,,,,,,,,,,3.43,2.38,,,,,,,,,,,5.80,3,0
130,3,00:35:21,5,71,11.4,4.3,36.3,4.1,,,,,,,,9.98,11.68,11.29,13.31,13.07,,,,,,,,59.32,9,0
131,1,00:35:30,5,67,17.5,4.3,35.8,4.0,,,,,,,,10.60,12.35,11.88,9.03,11.12,,,,,,,,54.98,9,0
132,1,00:35:33,5,70,15.9,4.3,34.9,4.0,,,,,,,,10.59,8.35,7.97,7.99,9.02,,,,,,,,43.92,9,0
133,2,00:35:37,2,73,8.9,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0
134,1,00:36:18,5,70,16.6,4.3,29.4,4.0,,,,,,,,10.19,15.57,17.00,13.81,18.07,,,,,,,,74.64,9,0
136,3,00:36:22,5,45,3.4,9.5,3.0,21.1,,,,,,,,8.18,9.54,11.04,10.06,11.05,,,,,,,,49.86,14,0
138,1,00:36:24,2,63,20.0,,,,,,,,,,,9.57,9.50,,,,,,,,,,,19.07,5,0
139,4,00:36:39,2,75,8.5,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.06,2,0
140,1,00:36:43,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
143,4,00:37:27,5,66,12.8,21.6,9.6,22.3,,,,,,,,9.79,14.83,12.95,10.07,12.49,,,,,,,,60.14,11,0
144,1,00:38:00,6,71,17.8,4.3,20.8,8.9,23.0,,,,,,,10.49,8.76,8.53,12.18,12.82,12.60,,,,,,,65.38,12,0
145,2,00:38:24,2,88,8.6,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.95,2,0
148,4,00:38:56,2,69,21.2,,,,,,,,,,,7.19,9.57,,,,,,,,,,,16.76,5,0
149,4,00:39:21,5,68,17.0,4.3,35.3,4.1,,,,,,,,12.22,16.18,15.53,11.71,11.83,,,,,,,,67.47,9,0
150,4,00:39:22,2,69,8.5,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
151,1,00:39:40,5,64,17.5,4.4,34.3,4.1,,,,,,,,12.78,16.06,15.25,14.93,15.19,,,,,,,,74.21,9,0
152,1,00:39:43,4,68,12.3,35.2,4.0,,,,,,,,,8.41,12.83,8.32,8.14,,,,,,,,,37.70,8,0
153,1,00:39:55,5,68,17.1,4.4,31.9,4.1,,,,,,,,11.01,6.58,7.17,5.98,6.24,,,,,,,,36.97,9,0
154,4,00:39:55,5,69,15.7,4.3,34.8,4.2,,,,,,,,11.29,10.90,10.37,11.83,11.06,,,,,,,,55.44,9,0
155,4,00:39:59,5,66,17.3,4.3,32.5,4.1,,,,,,,,11.45,9.74,9.68,11.08,10.72,,,,,,,,52.68,9,0
156,4,00:40:11,5,68,17.3,4.3,34.0,4.1,,,,,,,,12.96,14.75,15.55,17.18,16.92,,,,,,,,77.36,9,0
157,1,00:40:34,2,70,10.0,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.02,3,0
158,2,00:40:52,3,70,9.7,11.7,,,,,,,,,,3.28,3.69,1.31,,,,,,,,,,8.28,2,0
159,1,00:40:57,5,67,17.9,4.3,30.3,10.1,,,,,,,,12.78,14.95,15.17,16.15,16.35,,,,,,,,75.40,16,0
160,4,00:41:48,5,64,19.4,4.3,30.0,10.1,,,,,,,,11.06,15.95,15.65,17.13,17.70,,,,,,,,77.49,16,0
161,1,00:42:34,2,68,8.7,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
162,2,00:43:03,2,73,9.2,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.54,2,0
163,2,00:43:09,5,73,17.3,4.3,36.7,4.0,,,,,,,,11.11,7.71,7.91,7.01,7.39,,,,,,,,41.12,9,0
164,1,00:43:19,2,69,8.8,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
165,1,00:43:20,2,55,5.8,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
166,1,00:44:16,2,75,9.1,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,2,0
167,2,00:45:01,3,64,14.8,4.4,,,,,,,,,,11.28,6.44,5.92,,,,,,,,,,23.65,6,0
169,4,00:45:35,3,68,11.7,15.8,,,,,,,,,,3.40,3.24,2.20,,,,,,,,,,8.84,3,0
170,4,00:45:56,5,66,15.1,4.3,30.8,4.0,,,,,,,,12.96,17.20,16.10,16.54,16.74,,,,,,,,79.53,9,0
171,4,00:45:59,2,65,8.0,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0
172,4,00:46:03,5,74,19.6,4.3,31.9,4.1,,,,,,,,11.23,14.69,14.83,14.19,13.94,,,,,,,,68.88,9,0
173,1,00:46:13,5,65,19.3,4.3,31.3,4.1,,,,,,,,13.42,15.56,16.89,14.64,15.51,,,,,,,,76.03,9,0
174,2,00:46:44,5,63,11.6,4.3,33.6,4.0,,,,,,,,10.87,10.39,10.32,13.23,14.14,,,,,,,,58.94,9,0
175,2,00:46:56,3,69,14.5,4.3,,,,,,,,,,9.19,5.02,4.95,,,,,,,,,,19.15,6,0
177,1,00:47:07,5,64,15.3,4.3,35.1,4.1,,,,,,,,11.43,9.55,9.15,7.26,10.13,,,,,,,,47.52,9,0
178,4,00:47:56,2,67,21.1,,,,,,,,,,,7.78,10.49,,,,,,,,,,,18.27,5,0
179,4,00:48:04,5,70,17.4,4.2,34.6,4.0,,,,,,,,11.56,12.66,12.83,14.33,15.38,,,,,,,,66.76,9,0
180,3,00:48:08,5,71,16.7,4.2,29.9,10.0,,,,,,,,13.32,15.97,15.87,17.24,17.65,,,,,,,,80.05,16,0
181,4,00:48:11,2,75,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
182,1,00:48:29,5,69,17.2,4.3,33.0,4.1,,,,,,,,11.90,15.89,16.41,15.32,17.39,,,,,,,,76.91,9,0
183,1,00:48:46,5,70,14.0,4.2,27.8,4.1,,,,,,,,8.90,5.28,5.10,2.65,4.56,,,,,,,,26.49,9,0
185,4,00:49:05,5,64,17.8,4.3,28.6,10.0,,,,,,,,11.00,15.58,14.70,18.20,16.83,,,,,,,,76.30,16,0
186,1,00:49:08,2,76,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
187,1,00:49:38,5,63,16.7,4.3,33.1,4.0,,,,,,,,10.47,10.70,11.62,12.32,13.13,,,,,,,,58.25,9,0
188,1,00:49:48,2,71,10.6,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,3,0
189,4,00:50:02,5,68,17.2,4.2,34.3,4.1,,,,,,,,10.44,7.67,8.47,6.39,6.85,,,,,,,,39.82,9,0
190,1,00:50:16,5,68,20.9,4.3,31.1,10.1,,,,,,,,12.01,10.24,10.33,7.61,9.15,,,,,,,,49.34,16,0
191,1,00:50:31,2,76,11.5,,,,,,,,,,,3.53,2.79,,,,,,,,,,,6.33,3,0
192,4,00:51:15,5,64,17.8,4.4,35.1,4.0,,,,,,,,12.00,16.67,15.48,14.01,14.22,,,,,,,,72.37,9,0
193,3,00:51:22,4,74,17.1,4.2,19.1,,,,,,,,,10.73,6.61,6.25,6.14,,,,,,,,,29.72,8,0
194,4,00:51:24,5,72,17.2,4.3,35.6,4.1,,,,,,,,12.14,8.84,8.24,9.52,8.82,,,,,,,,47.55,9,0
195,4,00:52:01,2,69,9.5,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,2,0
196,4,00:52:19,2,74,8.6,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.91,2,0
197,3,00:52:33,5,67,12.2,4.3,36.1,4.1,,,,,,,,10.48,12.24,12.21,10.25,10.70,,,,,,,,55.87,9,0
198,1,00:52:49,5,62,12.8,21.2,9.7,22.0,,,,,,,,11.14,19.07,14.44,8.75,7.48,,,,,,,,60.88,11,0
199,4,00:52:54,5,61,19.7,4.3,37.4,4.1,,,,,,,,10.63,9.86,8.96,10.76,10.93,,,,,,,,51.15,9,0
200,4,00:52:58,5,65,15.8,4.3,34.4,4.1,,,,,,,,11.40,15.47,15.78,8.37,8.31,,,,,,,,59.33,9,0
201,1,00:53:57,5,69,14.9,4.2,31.4,4.0,,,,,,,,11.36,15.41,16.74,11.78,17.19,,,,,,,,72.48,9,0
202,4,00:54:08,5,70,17.4,4.3,27.6,4.0,,,,,,,,11.56,9.73,9.72,9.20,6.54,,,,,,,,46.75,9,0
203,2,00:54:13,4,75,12.8,18.8,2.7,,,,,,,,,3.87,4.70,4.96,4.91,,,,,,,,,18.44,3,0
204,4,00:54:42,5,62,19.7,4.3,30.0,10.2,,,,,,,,11.87,15.98,15.28,16.74,17.17,,,,,,,,77.04,16,0
205,4,00:54:53,2,55,5.8,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0
206,4,00:55:00,3,63,14.5,4.4,,,,,,,,,,9.23,7.47,7.06,,,,,,,,,,23.76,6,0
207,4,00:55:00,2,64,4.2,,,,,,,,,,,7.22,6.80,,,,,,,,,,,14.02,14,38
208,1,00:55:30,6,66,10.8,4.3,19.7,9.1,22.3,,,,,,,10.04,7.68,7.94,10.96,13.93,7.96,,,,,,,58.51,12,0
209,1,00:55:58,2,74,9.6,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.42,2,0
210,4,00:56:27,5,71,17.3,4.3,35.0,4.1,,,,,,,,11.56,8.66,9.06,6.84,8.28,,,,,,,,44.39,9,0
211,2,00:56:32,2,71,9.4,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.13,2,0
212,1,00:57:00,3,68,10.2,13.2,,,,,,,,,,2.12,2.11,1.55,,,,,,,,,,5.79,3,0
213,4,00:57:04,5,63,16.4,4.3,28.3,4.1,,,,,,,,10.88,6.13,5.61,6.60,6.26,,,,,,,,35.46,9,0
214,1,00:58:51,5,70,23.0,4.3,34.7,4.1,,,,,,,,13.17,13.68,14.65,12.13,13.27,,,,,,,,66.89,9,0
215,2,00:58:54,2,80,8.6,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
216,4,00:59:23,4,71,9.5,15.7,2.6,,,,,,,,,2.66,3.83,1.23,1.27,,,,,,,,,9.00,2,0
217,4,00:59:52,2,72,10.9,,,,,,,,,,,3.09,4.25,,,,,,,,,,,7.34,3,0
219,1,01:01:10,5,71,19.2,4.3,33.3,4.1,,,,,,,,12.61,8.97,10.49,8.41,6.57,,,,,,,,47.04,9,0
220,4,01:01:25,4,68,12.0,38.4,4.1,,,,,,,,,8.59,17.83,7.50,7.98,,,,,,,,,41.90,8,0
221,1,01:01:35,2,70,9.3,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.51,2,0
222,1,01:01:38,3,62,12.1,4.3,,,,,,,,,,10.04,2.91,2.95,,,,,,,,,,15.90,6,0
223,1,01:02:37,5,65,16.4,4.3,35.8,4.1,,,,,,,,11.65,9.95,9.90,7.86,8.36,,,,,,,,47.73,9,0
224,1,01:03:18,5,69,16.0,4.3,33.6,4.0,,,,,,,,12.96,15.63,15.53,14.50,15.29,,,,,,,,73.91,9,0
225,1,01:03:20,2,71,8.7,,,,,,,,,,,1.73,1.75,,,,,,,,,,,3.48,2,0
226,1,01:03:50,5,73,17.1,4.4,30.5,10.2,,,,,,,,11.10,6.84,6.25,4.08,4.37,,,,,,,,32.65,16,0
227,4,01:03:54,2,68,13.2,,,,,,,,,,,5.14,3.72,,,,,,,,,,,8.86,3,0
228,1,01:04:04,2,73,9.1,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.62,2,0
229,4,01:04:34,5,61,11.7,4.2,36.3,4.1,,,,,,,,9.92,13.44,12.24,9.10,9.93,,,,,,,,54.62,9,0
230,1,01:04:48,2,71,8.1,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
231,4,01:05:02,5,68,15.4,4.3,28.6,4.1,,,,,,,,12.71,7.10,5.75,5.65,4.75,,,,,,,,35.96,9,0
233,2,01:05:16,5,68,11.6,4.4,28.4,4.0,,,,,,,,11.20,11.55,11.77,12.73,13.47,,,,,,,,60.71,9,0
234,4,01:05:33,3,65,10.2,13.5,,,,,,,,,,2.65,2.90,1.73,,,,,,,,,,7.29,3,0
235,3,01:05:34,5,68,17.2,4.2,34.4,4.0,,,,,,,,11.03,7.83,7.81,6.37,6.05,,,,,,,,39.08,9,0
236,4,01:05:47,2,71,11.0,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,3,0
237,4,01:06:19,2,74,8.4,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
238,4,01:06:26,5,69,12.8,22.4,10.1,21.7,,,,,,,,9.12,13.49,7.35,10.53,7.75,,,,,,,,48.25,11,0
239,4,01:06:34,5,75,20.1,4.3,34.7,4.1,,,,,,,,10.25,6.79,6.35,6.01,6.37,,,,,,,,35.78,9,0
240,1,01:06:51,2,71,9.2,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0
241,1,01:06:52,2,70,8.9,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
242,1,01:07:13,2,68,9.4,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
243,1,01:07:39,5,68,18.5,4.2,34.9,4.0,,,,,,,,11.27,6.38,6.66,2.44,4.70,,,,,,,,31.44,9,0
244,1,01:07:41,5,66,13.6,20.9,9.8,22.9,,,,,,,,11.61,11.00,10.22,7.78,7.78,,,,,,,,48.38,11,0
245,1,01:08:08,2,83,11.7,,,,,,,,,,,3.14,4.87,,,,,,,,,,,8.01,3,0
246,4,01:08:11,5,75,15.5,4.3,35.5,4.1,,,,,,,,10.03,8.58,8.42,8.73,9.92,,,,,,,,45.68,9,0
247,1,01:08:12,2,73,9.4,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0
248,4,01:08:15,5,66,16.1,4.3,36.4,4.1,,,,,,,,11.85,15.98,15.88,12.89,13.19,,,,,,,,69.78,9,0
249,1,01:08:57,5,72,19.6,4.3,30.5,10.1,,,,,,,,11.82,15.80,16.35,15.15,16.89,,,,,,,,76.00,16,0
250,1,01:09:27,2,68,9.6,,,,,,,,,,,2.27,2.43,,,,,,,,,,,4.70,2,0
253,2,01:09:48,5,84,13.5,5.2,38.9,4.9,,,,,,,,11.81,13.33,13.14,9.67,10.35,,,,,,,,58.28,9,0
254,4,01:09:49,4,58,14.3,21.8,3.4,,,,,,,,,4.87,5.38,4.80,4.55,,,,,,,,,19.60,8,0
255,2,01:09:53,5,70,16.4,4.2,30.1,10.1,,,,,,,,12.71,15.25,14.25,16.45,16.17,,,,,,,,74.82,16,0
256,2,01:09:57,2,76,9.8,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.44,2,0
257,2,01:10:17,5,73,19.2,4.2,35.7,4.0,,,,,,,,11.16,10.35,10.43,9.31,10.08,,,,,,,,51.34,9,0
258,4,01:10:26,5,69,18.8,4.4,34.0,4.0,,,,,,,,10.82,7.04,6.35,5.25,5.51,,,,,,,,34.97,9,0
259,4,01:11:00,5,64,17.1,4.3,34.2,4.0,,,,,,,,11.60,11.77,11.40,8.25,8.74,,,,,,,,51.76,9,0
260,4,01:11:20,2,75,9.8,,,,,,,,,,,3.14,2.82,,,,,,,,,,,5.96,3,0
261,4,01:11:35,2,75,9.4,,,,,,,,,,,2.85,3.22,,,,,,,,,,,6.07,2,0
262,4,01:11:47,2,77,8.0,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0
263,3,01:12:09,2,84,9.3,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0
264,4,01:12:15,5,71,19.6,4.5,30.2,10.1,,,,,,,,12.58,15.08,13.76,17.93,18.26,,,,,,,,77.61,16,0
265,4,01:12:17,2,70,13.7,,,,,,,,,,,5.59,10.09,,,,,,,,,,,15.68,5,0
266,1,01:12:39,5,68,17.6,4.3,35.6,4.2,,,,,,,,13.65,17.28,17.48,15.21,16.29,,,,,,,,79.90,9,0
267,1,01:12:51,5,70,12.9,4.3,35.5,4.0,,,,,,,,9.76,9.12,8.68,7.94,10.81,,,,,,,,46.30,9,0
268,2,01:12:51,2,75,8.6,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,2,0
269,4,01:12:53,2,71,10.0,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0
270,4,01:14:15,5,57,19.5,4.3,31.2,10.4,,,,,,,,11.24,15.81,15.90,18.14,15.60,,,,,,,,76.69,16,0
271,3,01:14:17,3,74,10.7,19.3,,,,,,,,,,3.38,3.88,2.23,,,,,,,,,,9.49,3,0
272,4,01:14:29,3,72,10.7,21.3,,,,,,,,,,3.45,4.46,2.45,,,,,,,,,,10.36,3,0
273,2,01:14:30,2,72,11.8,,,,,,,,,,,5.05,3.44,,,,,,,,,,,8.49,3,0
274,1,01:14:41,2,73,9.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,2,0
275,1,01:15:04,2,76,9.0,,,,,,,,,,,1.87,1.76,,,,,,,,,,,3.63,2,0
276,1,01:15:21,5,75,17.3,4.2,34.6,4.1,,,,,,,,11.04,12.27,12.29,5.15,6.17,,,,,,,,46.91,9,0
277,1,01:15:28,5,71,17.0,4.4,36.6,4.1,,,,,,,,11.73,9.46,9.35,6.57,6.48,,,,,,,,43.60,9,0
278,1,01:15:40,5,63,15.2,4.3,32.5,4.1,,,,,,,,10.60,8.95,8.73,9.94,10.54,,,,,,,,48.76,9,0
279,1,01:15:46,5,65,16.7,4.3,31.3,4.0,,,,,,,,11.33,6.55,6.40,7.10,7.49,,,,,,,,38.87,9,0
280,4,01:17:24,5,75,20.1,4.3,33.5,4.1,,,,,,,,12.14,16.96,16.58,16.34,17.47,,,,,,,,79.50,9,0
281,1,01:17:32,2,71,9.9,,,,,,,,,,,2.98,2.78,,,,,,,,,,,5.75,3,0
282,1,01:17:37,5,71,12.3,4.3,31.5,4.0,,,,,,,,9.17,9.01,8.49,4.99,6.24,,,,,,,,37.90,9,0
283,1,01:17:48,2,66,9.3,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.68,2,0
284,1,01:18:08,5,65,18.6,4.3,33.7,4.0,,,,,,,,11.55,13.48,13.98,12.51,13.40,,,,,,,,64.92,9,0
285,2,01:18:10,3,71,19.5,4.3,,,,,,,,,,12.17,17.17,18.17,,,,,,,,,,47.50,6,0
287,2,01:18:15,5,72,18.9,4.3,30.1,10.1,,,,,,,,12.17,16.41,16.10,17.30,18.99,,,,,,,,80.97,16,0
288,4,01:18:20,2,72,9.4,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.97,2,0
289,4,01:18:55,2,75,9.8,,,,,,,,,,,3.28,3.29,,,,,,,,,,,6.57,2,0
290,2,01:19:29,3,66,15.8,4.3,,,,,,,,,,12.34,14.29,14.88,,,,,,,,,,41.51,6,0
292,1,01:19:33,2,71,9.4,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.53,2,0
293,4,01:20:30,2,72,8.3,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
294,2,01:20:32,2,73,10.0,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,3,0
295,4,01:20:34,2,73,11.4,,,,,,,,,,,3.91,5.32,,,,,,,,,,,9.22,3,0
296,2,01:21:03,3,90,13.0,21.0,,,,,,,,,,4.75,4.94,2.22,,,,,,,,,,11.91,3,0
297,2,01:21:03,2,89,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
298,2,01:21:17,5,84,20.2,5.2,34.7,12.1,,,,,,,,13.63,18.38,18.84,21.31,20.60,,,,,,,,92.76,16,0
299,1,01:22:07,2,75,9.4,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
300,1,01:23:11,5,66,12.1,4.3,34.3,4.0,,,,,,,,9.93,10.82,10.62,11.43,12.76,,,,,,,,55.57,9,0
301,2,01:23:39,2,80,11.0,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,0
302,1,01:23:42,5,66,20.8,4.3,34.3,4.1,,,,,,,,11.84,9.17,9.35,7.58,8.25,,,,,,,,46.18,9,0
303,4,01:24:24,4,50,6.0,14.5,4.3,,,,,,,,,4.80,5.95,17.27,17.03,,,,,,,,,45.04,8,33
304,4,01:24:24,2,68,4.0,,,,,,,,,,,18.13,17.98,,,,,,,,,,,36.11,14,38
305,4,01:24:28,4,50,6.0,11.6,4.3,,,,,,,,,5.82,6.45,16.10,16.21,,,,,,,,,44.58,8,33
306,4,01:24:29,2,68,4.0,,,,,,,,,,,17.63,16.66,,,,,,,,,,,34.29,14,38
307,4,01:24:38,2,70,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.75,2,0
308,4,01:25:40,5,63,11.5,4.4,35.1,4.1,,,,,,,,10.64,13.17,13.40,9.99,10.78,,,,,,,,57.97,9,0
309,4,01:26:16,2,55,6.5,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
310,4,01:26:21,5,66,17.6,4.3,29.9,10.2,,,,,,,,9.29,8.76,9.35,8.83,9.79,,,,,,,,46.02,16,0
311,1,01:26:53,2,72,9.5,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0
312,1,01:27:07,5,73,13.7,4.3,27.1,4.0,,,,,,,,8.57,4.13,3.83,2.03,2.92,,,,,,,,21.48,9,0
313,3,01:27:39,2,78,10.2,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.27,3,0
314,4,01:27:40,2,68,21.9,,,,,,,,,,,10.25,10.50,,,,,,,,,,,20.75,5,0
315,1,01:27:40,5,66,13.1,21.9,10.0,22.6,,,,,,,,10.74,17.05,14.64,5.35,4.83,,,,,,,,52.60,11,0
316,1,01:27:47,2,71,13.2,,,,,,,,,,,4.59,5.62,,,,,,,,,,,10.21,3,0
317,1,01:27:49,5,69,12.4,21.7,9.6,22.2,,,,,,,,9.64,10.91,15.75,12.18,12.31,,,,,,,,60.79,11,0
318,2,01:28:02,5,71,16.3,4.3,29.8,10.1,,,,,,,,11.73,17.58,17.04,17.06,16.99,,,,,,,,80.40,16,0
319,4,01:28:08,5,62,12.7,21.3,9.6,22.1,,,,,,,,11.58,16.33,15.61,10.81,10.59,,,,,,,,64.93,11,0
320,1,01:28:22,2,66,8.3,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
321,4,01:28:30,3,70,8.8,18.4,,,,,,,,,,2.13,2.70,2.04,,,,,,,,,,6.88,2,0
322,4,01:28:38,2,57,9.3,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
323,4,01:29:02,2,57,11.4,,,,,,,,,,,3.86,3.35,,,,,,,,,,,7.21,3,0