veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:23,2,77,12.0,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0,10,min54.tye
2,4,00:03:54,2,63,9.0,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,58,min54.tye
3,4,00:04:56,2,63,8.8,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,75,min54.tye
4,4,00:04:59,2,63,9.1,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0,4,min54.tye
5,3,00:05:10,2,75,12.8,,,,,,,,,,,3.74,2.73,,,,,,,,,,,6.47,3,0,15,min54.tye
6,4,00:06:05,2,61,11.7,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,3,0,39,min54.tye
7,1,00:06:37,2,64,9.4,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0,42,min54.tye
8,4,00:09:36,2,66,8.3,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,14,min54.tye
9,1,00:11:32,2,67,7.8,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.24,14,0,24,min54.tye
10,1,00:12:45,2,68,10.8,,,,,,,,,,,2.92,2.96,,,,,,,,,,,5.88,3,0,62,min54.tye
11,4,00:12:57,2,70,9.9,,,,,,,,,,,2.81,3.00,,,,,,,,,,,5.81,3,0,43,min54.tye
12,1,00:13:24,2,62,8.6,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,71,min54.tye
13,1,00:14:19,5,60,16.1,4.2,29.4,8.1,,,,,,,,9.23,16.44,17.10,15.45,16.54,,,,,,,,74.76,16,0,69,min54.tye
14,4,00:15:52,2,65,11.0,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0,34,min54.tye
15,4,00:15:55,2,64,9.1,,,,,,,,,,,2.63,2.63,,,,,,,,,,,5.26,2,0,76,min54.tye
16,4,00:17:11,2,66,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0,23,min54.tye
17,1,00:17:50,2,65,8.9,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.75,2,0,43,min54.tye
18,4,00:20:50,2,67,9.6,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0,14,min54.tye
19,4,00:20:54,2,66,9.5,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0,19,min54.tye
20,1,00:22:35,2,65,10.8,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,3,0,52,min54.tye
21,1,00:22:37,2,66,9.1,,,,,,,,,,,2.52,2.48,,,,,,,,,,,5.01,2,0,25,min54.tye
22,4,00:24:11,2,68,9.3,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.75,2,0,84,min54.tye
23,4,00:26:28,2,66,8.8,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.47,2,0,49,min54.tye
24,4,00:26:31,2,65,8.7,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,36,min54.tye
25,4,00:26:33,2,65,10.1,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0,91,min54.tye
26,1,00:26:48,2,62,8.8,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0,84,min54.tye
27,1,00:26:51,2,62,9.0,,,,,,,,,,,3.89,2.52,,,,,,,,,,,6.42,2,0,6,min54.tye
28,1,00:27:36,2,66,9.4,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0,43,min54.tye
29,1,00:27:39,2,66,9.4,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,2,0,86,min54.tye
30,1,00:27:54,2,83,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,80,min54.tye
31,1,00:31:01,2,57,8.5,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0,27,min54.tye
32,4,00:33:02,2,73,10.7,,,,,,,,,,,2.41,2.99,,,,,,,,,,,5.40,3,0,57,min54.tye
33,1,00:33:22,2,65,8.8,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.06,2,0,41,min54.tye
34,1,00:33:24,2,73,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,84,min54.tye
35,1,00:33:27,2,65,10.1,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0,27,min54.tye
36,4,00:33:42,5,64,15.4,4.3,28.0,4.0,,,,,,,,12.22,16.96,16.54,16.67,16.54,,,,,,,,78.93,9,0,88,min54.tye
37,3,00:34:00,2,68,11.9,,,,,,,,,,,3.40,2.60,,,,,,,,,,,5.99,3,0,22,min54.tye
38,4,00:34:04,2,66,11.1,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,3,0,4,min54.tye
39,4,00:34:51,2,68,9.0,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0,61,min54.tye
40,4,00:39:24,2,62,9.9,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0,25,min54.tye
41,1,00:40:12,2,54,8.9,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0,75,min54.tye
42,1,00:42:01,2,51,8.3,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,46,min54.tye
43,2,00:46:41,2,68,9.0,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,57,min54.tye
44,1,00:46:43,2,68,11.4,,,,,,,,,,,3.67,2.68,,,,,,,,,,,6.35,3,0,35,min54.tye
45,4,00:56:00,2,65,8.9,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0,51,min54.tye
46,4,00:56:01,2,62,8.8,,,,,,,,,,,4.16,2.72,,,,,,,,,,,6.88,2,0,70,min54.tye
47,4,00:56:18,2,64,9.7,,,,,,,,,,,2.66,2.72,,,,,,,,,,,5.38,2,0,16,min54.tye
48,4,00:57:37,2,60,11.8,,,,,,,,,,,3.09,3.78,,,,,,,,,,,6.87,3,0,44,min54.tye
49,4,00:57:46,2,73,8.7,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.63,2,0,61,min54.tye
50,4,00:58:12,2,68,9.3,,,,,,,,,,,2.14,2.35,,,,,,,,,,,4.49,2,0,33,min54.tye
51,2,00:58:43,2,68,8.3,,,,,,,,,,,1.91,2.10,,,,,,,,,,,4.01,2,0,51,min54.tye
52,4,00:59:27,2,68,8.2,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,4,min54.tye
53,4,01:01:06,2,65,8.9,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,90,min54.tye
54,1,01:02:11,2,62,7.8,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.41,14,0,6,min54.tye
55,3,01:02:53,2,70,12.4,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,3,0,2,min54.tye
56,1,01:05:27,5,62,16.3,4.3,27.6,4.1,,,,,,,,11.38,7.20,6.24,5.76,4.64,,,,,,,,35.24,9,0,41,min54.tye
57,1,01:06:54,2,66,10.9,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0,80,min54.tye
58,1,01:07:33,2,70,9.0,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0,92,min54.tye
59,1,01:08:35,2,70,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.74,2,0,74,min54.tye
60,4,01:08:42,2,60,11.9,,,,,,,,,,,4.38,3.09,,,,,,,,,,,7.48,3,0,89,min54.tye
61,1,01:09:10,2,68,8.8,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,5,min54.tye
62,1,01:10:13,2,68,8.0,,,,,,,,,,,1.53,1.36,,,,,,,,,,,2.90,14,0,63,min54.tye
63,1,01:10:24,2,58,8.7,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.12,2,0,23,min54.tye
64,4,01:12:10,2,66,8.9,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.46,2,0,51,min54.tye
65,1,01:13:21,2,63,8.8,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,2,0,1,min54.tye
66,1,01:14:30,2,62,8.6,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0,75,min54.tye
67,1,01:15:13,2,66,9.9,,,,,,,,,,,1.99,2.33,,,,,,,,,,,4.31,3,0,23,min54.tye
68,3,01:18:06,2,80,8.9,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.46,2,0,96,min54.tye
69,2,01:19:41,2,55,8.8,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,2,0,57,min54.tye
70,1,01:20:33,2,62,8.6,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0,84,min54.tye
71,1,01:23:27,2,66,10.3,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0,98,min54.tye
72,1,01:25:41,2,66,8.5,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,41,min54.tye
73,4,01:25:45,2,66,8.6,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0,74,min54.tye
74,1,01:25:46,2,61,9.1,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.89,2,0,91,min54.tye
75,1,01:28:05,2,69,10.0,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,0,10,min54.tye
76,4,01:34:42,2,60,8.6,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0,82,min54.tye
77,1,01:37:42,2,70,9.3,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,13,min54.tye
78,1,01:44:05,2,65,9.4,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0,56,min54.tye
79,1,01:45:19,4,60,11.4,11.8,8.2,,,,,,,,,2.09,2.49,2.06,1.00,,,,,,,,,7.65,3,0,2,min54.tye
80,4,01:46:49,2,75,9.6,,,,,,,,,,,2.11,2.15,,,,,,,,,,,4.26,2,0,47,min54.tye
81,4,01:48:48,2,68,8.4,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.27,2,0,27,min54.tye
82,1,01:51:27,2,55,10.4,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,3,0,96,min54.tye
83,1,01:53:44,5,65,11.2,4.3,30.3,4.1,,,,,,,,10.75,9.37,8.73,7.18,6.46,,,,,,,,42.48,9,0,41,min54.tye
84,1,01:54:17,2,69,11.5,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.71,3,0,65,min54.tye
85,4,01:54:38,2,68,10.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,3,0,77,min54.tye
86,4,01:57:59,2,64,10.5,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,3,0,33,min54.tye
87,1,02:03:27,2,73,12.9,,,,,,,,,,,5.38,4.42,,,,,,,,,,,9.80,3,0,43,min54.tye
88,1,02:11:00,2,65,8.9,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,70,min54.tye
89,1,02:26:12,4,66,12.7,18.0,3.0,,,,,,,,,3.92,4.41,4.78,4.27,,,,,,,,,17.37,3,0,28,min54.tye
90,4,02:26:30,5,69,17.5,4.2,33.9,4.0,,,,,,,,11.29,13.02,13.25,13.19,13.41,,,,,,,,64.16,9,0,39,min54.tye
91,4,02:26:52,2,67,9.0,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.04,2,0,96,min54.tye
92,1,02:29:16,2,65,8.8,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0,13,min54.tye
93,4,02:34:03,2,58,8.7,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,1,min54.tye
94,1,02:35:36,2,60,8.5,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.19,2,0,46,min54.tye
95,4,02:38:20,2,53,11.8,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.65,3,0,15,min54.tye
96,2,02:45:34,2,68,13.3,,,,,,,,,,,5.64,6.21,,,,,,,,,,,11.85,5,0,30,min54.tye
97,4,02:58:56,5,66,11.2,4.3,27.0,4.1,,,,,,,,9.77,7.14,6.97,6.48,6.11,,,,,,,,36.47,9,0,37,min54.tye
98,4,03:03:21,5,66,16.5,4.4,23.4,4.8,,,,,,,,5.87,5.17,4.70,3.51,3.67,,,,,,,,22.92,9,0,65,min54.tye
99,1,03:05:12,2,52,11.8,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,0,83,min54.tye
100,2,03:06:03,2,73,12.8,,,,,,,,,,,4.45,3.69,,,,,,,,,,,8.13,3,0,78,min54.tye
101,1,03:06:35,5,63,12.1,4.3,25.5,4.1,,,,,,,,10.89,9.96,9.04,8.63,7.52,,,,,,,,46.05,9,0,42,min54.tye
102,1,03:07:33,2,63,9.9,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0,60,min54.tye
103,4,03:08:08,2,66,9.2,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,50,min54.tye
104,1,03:10:29,2,58,11.5,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,3,0,90,min54.tye
105,1,03:11:09,2,59,9.2,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.48,2,0,46,min54.tye
106,1,03:14:22,5,67,17.2,4.3,29.6,4.0,,,,,,,,12.50,7.14,6.78,4.18,3.58,,,,,,,,34.18,9,0,47,min54.tye
107,1,03:14:57,2,58,9.3,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0,29,min54.tye
108,1,03:16:02,2,65,8.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,16,min54.tye
109,4,03:16:40,2,67,7.8,,,,,,,,,,,1.71,1.84,,,,,,,,,,,3.55,14,0,32,min54.tye
110,1,03:17:48,2,65,12.0,,,,,,,,,,,3.30,2.21,,,,,,,,,,,5.51,3,0,48,min54.tye
111,1,03:21:45,2,70,8.7,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.88,2,0,64,min54.tye
112,1,03:27:07,2,57,9.8,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0,65,min54.tye
113,1,03:32:23,2,53,8.7,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0,1,min54.tye
114,1,03:33:34,2,72,9.1,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.87,2,0,40,min54.tye
115,1,03:37:57,2,43,8.7,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,52,min54.tye
116,1,03:42:32,2,68,11.4,,,,,,,,,,,4.82,4.96,,,,,,,,,,,9.78,3,0,64,min54.tye
117,1,03:42:48,2,63,8.3,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,74,min54.tye
118,4,03:44:35,2,64,9.4,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0,22,min54.tye
119,1,03:49:54,5,63,12.9,20.9,9.8,21.3,,,,,,,,10.66,16.10,12.56,11.96,8.68,,,,,,,,59.95,11,0,77,min54.tye
120,1,03:51:17,2,70,9.9,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0,90,min54.tye
121,1,03:57:21,2,71,9.2,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0,81,min54.tye
122,1,04:10:24,2,69,20.9,,,,,,,,,,,7.98,9.89,,,,,,,,,,,17.87,5,0,84,min54.tye
123,1,04:11:37,2,67,10.1,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,3,0,22,min54.tye
124,4,04:15:10,2,66,8.8,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0,37,min54.tye
125,4,04:16:15,2,67,9.9,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,3,0,39,min54.tye
126,4,04:19:34,6,60,19.5,4.3,28.3,4.1,4.0,,,,,,,9.15,6.74,7.22,0.79,2.92,6.46,,,,,,,33.28,10,0,87,min54.tye
127,4,04:20:00,5,63,16.4,4.3,29.2,5.0,,,,,,,,10.15,5.68,6.46,3.51,4.35,,,,,,,,30.15,9,0,14,min54.tye
128,1,04:20:19,2,63,9.2,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,2,0,26,min54.tye
129,1,04:22:34,2,67,11.0,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.80,3,0,98,min54.tye
130,4,04:33:49,2,39,9.1,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,64,min54.tye
131,4,04:35:21,2,65,10.1,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.22,3,0,84,min54.tye
132,4,04:36:04,4,75,12.7,18.0,3.0,,,,,,,,,3.45,3.60,4.10,3.97,,,,,,,,,15.11,3,0,46,min54.tye
133,1,04:48:13,2,68,8.8,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0,91,min54.tye
134,1,04:50:06,2,66,9.1,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,82,min54.tye
135,4,04:54:48,5,63,11.5,4.3,28.7,4.0,,,,,,,,9.45,10.89,10.33,8.84,11.44,,,,,,,,50.96,9,0,95,min54.tye
136,1,04:58:12,2,60,8.9,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,32,min54.tye
137,3,04:59:14,2,67,8.5,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,58,min54.tye
138,4,05:10:14,5,63,17.1,4.2,33.4,4.1,,,,,,,,10.53,11.89,11.59,8.43,7.31,,,,,,,,49.76,9,0,41,min54.tye
139,1,05:14:41,2,73,9.5,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,2,0,66,min54.tye
140,1,05:16:41,2,66,8.1,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,9,min54.tye
141,2,05:19:32,2,76,9.3,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,2,0,83,min54.tye
142,1,05:19:33,2,63,10.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,3,0,21,min54.tye
143,1,05:21:04,2,64,9.1,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.51,2,0,98,min54.tye
144,1,05:21:11,2,69,9.4,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0,55,min54.tye
145,2,05:22:18,3,60,18.1,4.2,,,,,,,,,,5.71,3.49,2.93,,,,,,,,,,12.14,6,0,11,min54.tye
146,1,05:22:18,5,60,18.1,4.2,30.4,9.9,,,,,,,,11.30,5.56,6.14,2.48,4.02,,,,,,,,29.49,16,0,73,min54.tye
147,1,05:24:35,2,49,7.9,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.69,14,0,9,min54.tye
148,4,05:25:36,2,68,8.6,,,,,,,,,,,1.56,1.52,,,,,,,,,,,3.08,2,0,14,min54.tye
149,1,05:26:32,2,72,8.8,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0,6,min54.tye
150,4,05:27:28,2,59,8.2,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.53,2,0,93,min54.tye
151,4,05:28:31,2,64,8.5,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.24,2,0,62,min54.tye
152,4,05:28:41,2,65,11.5,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.63,3,0,7,min54.tye
153,1,05:30:45,2,65,12.5,,,,,,,,,,,3.04,2.57,,,,,,,,,,,5.61,3,0,17,min54.tye
154,4,05:31:14,2,65,23.2,,,,,,,,,,,11.14,16.91,,,,,,,,,,,28.05,5,0,52,min54.tye
155,1,05:31:42,5,68,16.4,4.2,28.2,4.0,,,,,,,,11.59,9.17,8.70,8.30,8.02,,,,,,,,45.78,9,0,67,min54.tye
156,1,05:32:35,2,66,8.6,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.19,2,0,5,min54.tye
157,4,05:32:52,2,64,11.5,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0,86,min54.tye
158,4,05:33:00,2,68,11.5,,,,,,,,,,,3.31,2.42,,,,,,,,,,,5.74,3,0,98,min54.tye
159,4,05:33:10,2,66,13.0,,,,,,,,,,,3.75,3.01,,,,,,,,,,,6.75,3,0,1,min54.tye
160,1,05:35:18,2,50,12.0,,,,,,,,,,,3.16,2.12,,,,,,,,,,,5.28,3,0,40,min54.tye
161,4,05:35:19,2,53,9.1,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,2,0,74,min54.tye
162,1,05:36:01,2,75,11.9,,,,,,,,,,,3.33,2.99,,,,,,,,,,,6.33,3,0,87,min54.tye
163,4,05:36:04,2,58,8.9,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0,45,min54.tye
164,4,05:36:16,2,63,9.9,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.48,3,0,24,min54.tye
165,4,05:36:39,2,75,9.0,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,31,min54.tye
166,4,05:38:53,2,72,7.8,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.15,14,0,66,min54.tye
167,4,05:39:11,2,65,9.4,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0,55,min54.tye
168,4,05:39:53,2,68,8.7,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.43,2,0,22,min54.tye
169,4,05:41:00,2,69,9.4,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,68,min54.tye
170,4,05:41:35,5,65,12.8,4.3,36.5,4.0,,,,,,,,11.88,14.36,14.97,11.43,11.78,,,,,,,,64.42,9,0,78,min54.tye
171,1,05:42:55,2,65,11.7,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,3,0,81,min54.tye
172,4,05:43:08,2,66,12.4,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,3,0,37,min54.tye
173,4,05:44:25,2,57,8.9,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.46,2,0,59,min54.tye
174,4,05:44:33,2,66,8.6,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,58,min54.tye
175,1,05:45:25,3,65,13.0,13.0,,,,,,,,,,3.33,2.93,0.97,,,,,,,,,,7.24,3,0,40,min54.tye
176,1,05:45:42,5,73,18.2,4.2,33.6,4.9,,,,,,,,11.26,6.59,8.01,4.00,4.41,,,,,,,,34.27,9,0,66,min54.tye
177,4,05:46:01,2,63,8.1,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.33,2,0,69,min54.tye
178,4,05:46:21,2,66,11.0,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.73,3,0,12,min54.tye
179,1,05:47:42,2,70,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0,56,min54.tye
180,4,05:48:27,2,61,9.2,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0,0,min54.tye
181,4,05:48:33,2,66,10.8,,,,,,,,,,,3.23,3.26,,,,,,,,,,,6.49,3,0,73,min54.tye
182,4,05:48:41,2,70,8.5,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0,24,min54.tye
183,4,05:49:09,2,58,8.2,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0,38,min54.tye
184,4,05:49:57,2,64,9.3,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0,71,min54.tye
185,1,05:50:32,5,68,15.4,4.3,29.8,4.1,,,,,,,,11.17,19.16,18.18,16.52,16.72,,,,,,,,81.76,9,0,89,min54.tye
186,4,05:50:54,2,67,8.5,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0,98,min54.tye
187,2,05:51:12,3,65,17.2,4.2,,,,,,,,,,12.30,3.29,3.60,,,,,,,,,,19.19,6,0,84,min54.tye
188,1,05:52:04,2,70,8.6,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0,47,min54.tye
189,1,05:52:13,2,63,9.9,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.53,3,0,29,min54.tye
190,4,05:52:58,2,68,9.3,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,69,min54.tye
191,1,05:53:58,2,52,11.0,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.44,3,0,34,min54.tye
192,4,05:54:07,2,75,13.2,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.91,3,0,69,min54.tye
193,4,05:54:58,2,81,8.7,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,2,0,32,min54.tye
194,4,05:55:30,2,66,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0,73,min54.tye
195,1,05:55:40,2,69,10.0,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.62,3,0,42,min54.tye
196,1,05:56:07,5,62,12.0,4.2,31.5,4.0,,,,,,,,10.75,16.84,16.04,10.12,10.54,,,,,,,,64.28,9,0,63,min54.tye
197,4,05:56:31,2,62,12.0,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0,67,min54.tye
198,1,05:56:42,2,65,8.5,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0,94,min54.tye
199,4,05:57:58,2,68,8.9,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0,62,min54.tye
200,1,05:58:31,5,69,11.5,4.3,27.4,4.0,,,,,,,,8.69,9.17,9.13,7.65,7.59,,,,,,,,42.24,9,0,14,min54.tye
201,4,05:58:31,2,60,9.3,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.72,2,0,84,min54.tye
202,1,05:58:41,5,56,19.5,4.3,31.7,4.0,,,,,,,,11.41,6.51,6.09,3.21,3.33,,,,,,,,30.55,9,0,0,min54.tye
203,4,05:59:55,2,72,9.5,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0,19,min54.tye
204,4,06:00:34,2,69,11.5,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0,90,min54.tye
205,1,06:03:02,5,63,14.8,4.3,34.6,4.0,,,,,,,,12.06,16.57,16.74,16.73,17.65,,,,,,,,79.75,9,0,70,min54.tye
206,4,06:03:11,2,63,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0,25,min54.tye
207,4,06:03:39,2,72,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,31,min54.tye
208,1,06:04:37,5,60,11.3,4.2,21.2,4.1,,,,,,,,11.09,11.56,11.42,9.10,9.03,,,,,,,,52.19,9,0,6,min54.tye
209,4,06:05:30,2,55,21.1,,,,,,,,,,,8.48,13.38,,,,,,,,,,,21.86,5,0,36,min54.tye
210,1,06:06:09,2,64,11.9,,,,,,,,,,,3.22,2.59,,,,,,,,,,,5.81,3,0,29,min54.tye
211,1,06:06:36,2,66,8.9,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,33,min54.tye
212,1,06:07:41,2,66,8.4,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0,93,min54.tye
213,1,06:07:58,2,77,8.4,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,30,min54.tye
214,1,06:09:01,2,70,9.1,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.61,2,0,35,min54.tye
215,1,06:11:25,2,46,10.0,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,3,0,41,min54.tye
216,1,06:12:03,2,69,9.3,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.80,2,0,59,min54.tye
217,1,06:12:37,2,66,9.1,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0,95,min54.tye
218,2,06:14:03,5,64,11.6,4.3,31.3,4.0,,,,,,,,10.88,10.09,9.78,6.08,6.23,,,,,,,,43.07,9,0,46,min54.tye
219,4,06:14:09,2,69,12.0,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,0,22,min54.tye
220,1,06:14:37,2,70,9.4,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.06,2,0,51,min54.tye
221,1,06:15:01,2,69,9.4,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.73,2,0,58,min54.tye
222,1,06:17:18,2,56,8.6,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.21,2,0,50,min54.tye
223,1,06:18:22,5,68,11.2,4.3,28.0,4.0,,,,,,,,10.00,9.56,8.88,5.00,7.50,,,,,,,,40.94,9,0,2,min54.tye
224,4,06:18:31,2,62,10.8,,,,,,,,,,,3.43,3.43,,,,,,,,,,,6.86,3,0,80,min54.tye
225,2,06:19:01,2,70,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,2,0,22,min54.tye
226,4,06:19:30,2,62,8.8,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0,59,min54.tye
227,4,06:19:50,3,62,12.6,21.0,,,,,,,,,,8.17,14.39,10.47,,,,,,,,,,33.03,8,0,29,min54.tye
228,4,06:20:58,2,68,8.8,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0,3,min54.tye
229,3,06:21:21,5,69,17.8,4.3,28.9,4.1,,,,,,,,10.84,15.84,15.78,15.66,15.76,,,,,,,,73.87,9,0,40,min54.tye
230,4,06:21:21,2,66,10.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,3,0,87,min54.tye
231,2,06:21:45,2,65,9.1,,,,,,,,,,,2.69,1.41,,,,,,,,,,,4.10,2,0,70,min54.tye
232,1,06:21:54,2,66,9.9,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0,44,min54.tye
233,4,06:22:17,5,64,18.1,4.6,37.6,4.1,,,,,,,,10.50,14.01,14.19,20.04,18.27,,,,,,,,77.00,9,0,82,min54.tye
234,1,06:22:22,2,65,9.2,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0,51,min54.tye
235,1,06:22:32,2,68,10.4,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.97,3,0,70,min54.tye
236,1,06:22:54,2,64,9.0,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,49,min54.tye
237,1,06:23:21,2,61,7.2,,,,,,,,,,,1.34,1.23,,,,,,,,,,,2.57,14,0,92,min54.tye
238,4,06:24:00,2,69,9.5,,,,,,,,,,,2.24,2.47,,,,,,,,,,,4.70,2,0,3,min54.tye
239,1,06:24:31,2,66,10.4,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,3,0,37,min54.tye
240,1,06:25:09,2,69,9.4,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0,72,min54.tye
241,1,06:26:17,2,67,7.7,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,14,0,65,min54.tye
242,4,06:27:14,2,63,9.4,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0,60,min54.tye
243,4,06:27:25,2,65,8.9,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,7,min54.tye
244,1,06:27:52,2,63,8.5,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0,11,min54.tye
245,4,06:29:12,2,71,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,94,min54.tye
246,4,06:29:47,2,71,14.4,,,,,,,,,,,4.44,4.80,,,,,,,,,,,9.24,5,0,8,min54.tye
247,4,06:30:20,2,65,9.3,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0,98,min54.tye
248,1,06:30:23,2,57,8.4,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,37,min54.tye
249,1,06:30:33,6,65,16.4,4.3,18.5,4.7,4.8,,,,,,,10.44,14.69,14.70,7.13,18.60,17.24,,,,,,,82.80,10,0,58,min54.tye
250,1,06:31:11,2,70,8.9,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.88,2,0,51,min54.tye
251,4,06:31:21,2,66,11.7,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.87,3,0,26,min54.tye
252,1,06:32:18,2,69,11.9,,,,,,,,,,,3.60,2.68,,,,,,,,,,,6.28,3,0,81,min54.tye
253,4,06:32:36,2,65,10.1,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0,37,min54.tye
254,4,06:32:40,2,65,10.9,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.05,3,0,0,min54.tye
255,3,06:33:07,2,68,8.6,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0,48,min54.tye
256,4,06:33:09,2,63,22.6,,,,,,,,,,,11.04,19.09,,,,,,,,,,,30.13,5,0,12,min54.tye
257,1,06:33:22,2,65,9.8,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.40,3,0,47,min54.tye
258,4,06:33:29,2,64,8.8,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0,23,min54.tye
259,1,06:33:43,2,70,12.9,,,,,,,,,,,3.70,2.99,,,,,,,,,,,6.69,3,0,57,min54.tye
260,3,06:34:10,2,58,8.9,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0,24,min54.tye
261,1,06:34:12,2,66,8.6,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.38,2,0,34,min54.tye
262,1,06:34:13,2,68,8.7,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.01,2,0,65,min54.tye
263,2,06:34:15,2,69,8.8,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0,72,min54.tye
264,1,06:34:18,2,61,8.2,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0,46,min54.tye
265,1,06:34:38,2,72,11.7,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,0,6,min54.tye
266,1,06:35:01,2,64,9.3,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.14,2,0,33,min54.tye
267,1,06:35:20,2,63,9.3,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0,17,min54.tye
268,1,06:36:18,2,66,9.2,,,,,,,,,,,2.66,1.57,,,,,,,,,,,4.24,2,0,39,min54.tye
269,4,06:36:54,2,65,7.6,,,,,,,,,,,1.47,1.59,,,,,,,,,,,3.05,14,0,81,min54.tye
270,4,06:37:22,2,65,8.8,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.38,2,0,52,min54.tye
271,4,06:37:23,2,66,8.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,96,min54.tye
272,4,06:37:27,2,66,9.1,,,,,,,,,,,2.34,2.44,,,,,,,,,,,4.78,2,0,72,min54.tye
273,1,06:38:18,5,68,12.8,4.3,36.4,5.2,,,,,,,,11.77,14.70,14.41,8.52,9.76,,,,,,,,59.15,9,0,34,min54.tye
274,4,06:38:47,2,68,12.0,,,,,,,,,,,3.06,2.10,,,,,,,,,,,5.17,3,0,87,min54.tye
275,1,06:38:49,2,59,12.8,,,,,,,,,,,3.85,2.52,,,,,,,,,,,6.37,3,0,15,min54.tye
276,1,06:39:48,2,64,9.6,,,,,,,,,,,2.71,1.57,,,,,,,,,,,4.27,2,0,44,min54.tye
277,4,06:40:29,2,68,8.3,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.40,2,0,34,min54.tye
278,1,06:42:15,2,64,7.9,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.67,14,0,34,min54.tye
279,4,06:42:21,2,60,9.4,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,33,min54.tye
280,1,06:42:34,2,72,8.5,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.18,2,0,86,min54.tye
281,2,06:42:35,2,70,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,22,min54.tye
282,1,06:42:41,2,68,8.6,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0,96,min54.tye
283,1,06:43:17,2,66,9.1,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.75,2,0,67,min54.tye
284,4,06:43:29,2,63,11.0,,,,,,,,,,,2.35,2.53,,,,,,,,,,,4.88,3,0,81,min54.tye
285,1,06:43:36,5,63,17.1,4.2,37.7,4.1,,,,,,,,12.12,8.87,8.62,6.97,4.77,,,,,,,,41.35,9,0,46,min54.tye
286,1,06:44:14,2,68,9.8,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,3,0,32,min54.tye
287,1,06:44:27,2,67,9.0,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.61,2,0,20,min54.tye
288,1,06:44:42,2,68,13.0,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.98,3,0,74,min54.tye
289,1,06:44:49,2,73,8.6,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.67,2,0,82,min54.tye
290,2,06:44:54,2,68,9.2,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0,0,min54.tye
291,1,06:45:13,2,72,11.9,,,,,,,,,,,3.84,3.65,,,,,,,,,,,7.49,3,0,54,min54.tye
292,1,06:45:30,2,69,8.7,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,93,min54.tye
293,4,06:46:55,2,66,9.9,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0,44,min54.tye
294,2,06:47:26,2,71,10.9,,,,,,,,,,,3.10,3.55,,,,,,,,,,,6.65,3,0,51,min54.tye
295,1,06:47:39,2,70,8.8,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0,52,min54.tye
296,4,06:48:00,2,65,8.9,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0,13,min54.tye
297,4,06:49:03,2,63,9.2,,,,,,,,,,,2.95,3.36,,,,,,,,,,,6.31,2,0,2,min54.tye