veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:00:21,2,66,8.9,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.92,2,0,86,min5,,,20.5,1.00
2,4,00:00:50,2,70,12.8,,,,,,,,,,,3.34,2.81,,,,,,,,,,,6.15,3,0,18,min5,,,20.5,1.00
3,1,00:01:03,2,77,9.2,,,,,,,,,,,0.70,0.58,,,,,,,,,,,1.27,2,0,51,min5,,,20.5,1.00
4,4,00:01:33,2,69,8.8,,,,,,,,,,,1.09,0.87,,,,,,,,,,,1.96,2,9,68,min5,,,20.5,1.00
5,1,00:02:05,1,68,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,12:19,77,min5,,,20.6,1.00
6,1,00:04:48,2,50,9.0,,,,,,,,,,,0.76,0.41,,,,,,,,,,,1.17,2,0,43,min5,,,20.8,1.00
7,1,00:08:09,2,59,8.7,,,,,,,,,,,0.46,0.31,,,,,,,,,,,0.78,2,8,58,min5,,,20.6,1.00
8,4,00:08:55,2,69,9.4,,,,,,,,,,,1.15,0.63,,,,,,,,,,,1.78,2,9,28,min5,,,20.5,1.00
9,4,00:09:30,2,76,8.3,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0,71,min5,,,20.5,1.00
10,4,00:10:17,2,69,10.6,,,,,,,,,,,1.09,1.27,,,,,,,,,,,2.36,3,9,94,min5,,,20.8,1.00
11,1,00:10:23,2,52,8.3,,,,,,,,,,,0.63,0.34,,,,,,,,,,,0.98,2,0,10,min5,,,20.7,1.00
12,4,00:11:22,3,64,16.8,4.2,,,,,,,,,,6.34,2.62,2.74,,,,,,,,,,11.70,6,0,67,min5,,,20.9,1.00
13,4,00:12:09,2,71,10.0,,,,,,,,,,,2.12,2.06,,,,,,,,,,,4.18,3,0,2,min5,,,21.0,1.00
14,2,00:12:42,2,78,9.1,,,,,,,,,,,0.63,0.78,,,,,,,,,,,1.41,2,0,85,min5,,,21.1,1.00
15,4,00:13:42,2,68,9.4,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,53,min5,,,21.1,1.00
16,1,00:14:57,2,69,12.8,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,3,0,69,min5,,,21.1,1.00
17,1,00:16:00,2,68,8.6,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.94,2,0,9,min5,,,21.0,1.00
18,1,00:16:52,2,69,9.6,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,2,0,16,min5,,,20.9,1.00
19,1,00:17:34,2,73,8.3,,,,,,,,,,,0.57,0.48,,,,,,,,,,,1.06,2,0,86,min5,,,21.0,1.00
20,1,00:23:50,2,62,8.7,,,,,,,,,,,0.55,0.35,,,,,,,,,,,0.90,2,0,70,min5,,,21.2,1.00
21,2,00:23:55,2,67,9.8,,,,,,,,,,,1.33,1.17,,,,,,,,,,,2.50,3,0,80,min5,,,21.1,1.00
22,1,00:25:20,2,64,8.6,,,,,,,,,,,0.72,0.65,,,,,,,,,,,1.37,2,0,40,min5,,,21.2,1.00
23,1,00:26:15,6,60,12.9,4.6,27.4,6.0,6.0,,,,,,,6.22,4.57,4.94,5.48,5.18,5.66,,,,,,,32.07,10,0,0,min5,,,21.2,1.00
24,4,00:26:25,2,69,9.4,,,,,,,,,,,0.97,0.88,,,,,,,,,,,1.85,2,9,28,min5,,,21.2,1.00
25,1,00:29:13,2,65,9.6,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.66,2,0,74,min5,,,21.5,1.00
26,4,00:30:03,2,71,8.6,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,0,6,min5,,,21.5,1.00
27,1,00:32:50,2,53,8.8,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.28,2,0,51,min5,,,21.2,1.00
28,4,00:35:00,2,64,12.1,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,3,0,79,min5,,,21.2,1.00
29,4,00:36:35,2,82,13.4,,,,,,,,,,,3.30,4.62,,,,,,,,,,,7.92,3,0,49,min5,,,21.2,1.00
30,4,00:42:24,2,65,9.9,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.98,3,0,51,min5,,,21.0,1.00
31,1,00:54:55,2,58,7.8,,,,,,,,,,,0.55,0.28,,,,,,,,,,,0.83,2,8,98,min5,,,20.9,1.00
32,1,00:58:06,2,65,9.3,,,,,,,,,,,0.44,0.26,,,,,,,,,,,0.70,2,0,43,min5,,,21.0,1.00
33,1,01:00:55,2,66,9.3,,,,,,,,,,,0.66,0.53,,,,,,,,,,,1.19,2,0,43,min5,,,20.9,1.00
34,2,01:02:08,1,64,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,12:19,31,min5,,,20.9,1.00
35,4,01:06:48,2,63,10.2,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,3,0,87,min5,,,21.2,1.00
36,4,01:08:55,2,69,8.7,,,,,,,,,,,1.16,0.66,,,,,,,,,,,1.82,2,9,9,min5,,,21.1,1.00
37,1,01:12:50,2,67,12.0,,,,,,,,,,,0.59,0.44,,,,,,,,,,,1.03,3,0,34,min5,,,21.2,1.00
38,4,01:15:27,2,75,9.9,,,,,,,,,,,2.22,2.24,,,,,,,,,,,4.47,3,0,75,min5,,,21.2,1.00
39,1,01:15:53,2,63,8.6,,,,,,,,,,,0.33,0.26,,,,,,,,,,,0.60,2,0,65,min5,,,21.2,1.00
40,4,01:20:16,2,67,9.3,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.70,2,0,89,min5,,,21.5,1.00
41,1,01:22:06,2,63,7.7,,,,,,,,,,,0.47,0.28,,,,,,,,,,,0.75,2,0,9,min5,,,21.8,1.00
42,4,01:23:19,2,69,10.3,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.87,3,9,86,min5,,,21.8,1.00
43,1,01:25:06,2,78,13.2,,,,,,,,,,,2.24,3.68,,,,,,,,,,,5.92,3,0,40,min5,,,21.9,1.00
44,1,01:25:48,2,63,10.0,,,,,,,,,,,1.31,1.07,,,,,,,,,,,2.38,3,0,94,min5,,,21.8,1.00
45,1,01:30:00,2,67,8.6,,,,,,,,,,,0.63,0.47,,,,,,,,,,,1.10,2,0,40,min5,,,21.8,1.00
46,1,01:30:26,5,62,15.4,4.3,32.6,4.0,,,,,,,,5.41,6.77,6.45,5.03,5.51,,,,,,,,29.17,9,0,88,min5,,,21.7,1.00
47,1,01:32:12,1,64,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,12:19,82,min5,,,21.7,1.00
48,4,01:33:22,6,63,13.0,4.6,28.0,6.1,6.0,,,,,,,7.22,6.70,7.35,5.37,5.53,5.85,,,,,,,38.03,10,0,30,min5,,,21.8,1.00
49,1,01:38:56,2,69,9.0,,,,,,,,,,,0.85,0.49,,,,,,,,,,,1.34,2,0,70,min5,,,21.7,1.00
50,1,01:44:21,2,59,9.8,,,,,,,,,,,0.79,0.68,,,,,,,,,,,1.47,2,0,100,min5,,,21.7,1.00
51,1,01:52:47,2,58,11.7,,,,,,,,,,,3.16,1.73,,,,,,,,,,,4.89,3,0,43,min5,,,21.7,1.00
52,4,01:54:58,2,69,9.1,,,,,,,,,,,0.92,0.82,,,,,,,,,,,1.74,2,9,0,min5,,,21.8,1.00
53,4,01:56:02,2,71,9.5,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,84,min5,,,21.7,1.00
54,4,01:57:30,2,60,8.6,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.82,2,0,92,min5,,,21.8,1.00
55,1,02:01:53,2,77,9.4,,,,,,,,,,,0.69,0.32,,,,,,,,,,,1.00,2,0,46,min5,,,22.0,1.00
56,4,02:02:05,2,69,12.3,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,3,9,1,min5,,,21.9,1.00
57,1,02:05:20,2,64,8.2,,,,,,,,,,,0.32,0.23,,,,,,,,,,,0.56,2,12,68,min5,,,22.0,1.00
58,4,02:10:25,2,69,8.3,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.34,2,9,33,min5,,,22.2,1.00
59,4,02:25:26,2,61,12.1,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0,50,min5,,,22.4,1.00
60,4,02:28:04,2,67,11.0,,,,,,,,,,,2.21,2.19,,,,,,,,,,,4.39,3,0,42,min5,,,22.4,1.00
61,4,02:32:01,2,70,12.2,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0,59,min5,,,22.5,1.00
62,1,02:32:29,2,62,9.5,,,,,,,,,,,0.88,0.49,,,,,,,,,,,1.37,2,0,56,min5,,,22.5,1.00
63,1,02:36:01,5,65,16.9,4.6,37.1,4.0,,,,,,,,3.70,2.92,2.95,0.81,1.02,,,,,,,,11.41,9,0,22,min5,,,22.6,1.00
64,1,02:36:50,2,65,9.3,,,,,,,,,,,0.75,0.72,,,,,,,,,,,1.47,2,0,29,min5,,,22.6,1.00
65,1,02:38:08,2,61,9.3,,,,,,,,,,,0.68,0.43,,,,,,,,,,,1.12,2,0,68,min5,,,22.4,1.00
66,1,02:39:36,2,71,12.0,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,3,0,19,min5,,,22.5,1.00
67,1,02:41:25,2,63,11.9,,,,,,,,,,,0.73,0.56,,,,,,,,,,,1.29,3,0,33,min5,,,22.6,1.00
68,1,02:42:06,2,65,21.3,,,,,,,,,,,0.36,0.52,,,,,,,,,,,0.88,14,8,6,min5,,,22.6,1.00
69,1,02:42:07,1,64,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,62,min5,,,22.5,1.00
70,4,02:50:16,2,71,13.1,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,3,0,64,min5,,,22.5,1.00
71,2,02:50:24,2,65,7.8,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,2,0,3,min5,,,22.5,1.00
72,4,03:00:22,2,69,17.4,,,,,,,,,,,1.54,1.45,,,,,,,,,,,2.99,14,8,74,min5,,,22.3,1.00
73,4,03:00:23,1,69,,,,,,,,,,,,2.10,,,,,,,,,,,,2.10,15,9:19,13,min5,,,22.3,1.00
74,1,03:04:37,2,68,8.5,,,,,,,,,,,0.66,0.56,,,,,,,,,,,1.22,2,0,38,min5,,,22.4,1.00
75,2,03:15:24,2,68,8.5,,,,,,,,,,,0.65,0.41,,,,,,,,,,,1.06,2,0,32,min5,,,22.4,1.00
76,4,03:16:20,2,69,12.3,,,,,,,,,,,1.22,1.06,,,,,,,,,,,2.29,3,9,16,min5,,,22.5,1.00
77,4,03:22:05,5,62,18.4,4.3,34.6,4.1,,,,,,,,4.96,4.23,4.17,2.61,3.04,,,,,,,,19.01,9,0,69,min5,,,22.4,1.00
78,4,03:29:09,2,63,9.2,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.50,2,0,48,min5,,,22.4,1.00
79,4,03:34:31,2,66,12.2,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0,73,min5,,,22.4,1.00
80,1,03:38:14,2,68,10.8,,,,,,,,,,,1.41,1.31,,,,,,,,,,,2.72,3,0,38,min5,,,22.5,1.00
81,1,03:39:16,2,58,11.6,,,,,,,,,,,0.66,0.39,,,,,,,,,,,1.06,3,0,88,min5,,,22.5,1.00
82,1,03:42:25,5,59,14.7,4.2,35.8,4.1,,,,,,,,3.05,4.85,5.05,3.51,2.57,,,,,,,,19.01,14,0,53,min5,,,22.6,1.00
83,1,03:48:50,2,68,8.4,,,,,,,,,,,0.76,0.53,,,,,,,,,,,1.28,2,0,78,min5,,,22.6,1.00
84,4,03:52:27,5,63,17.2,4.4,29.5,4.0,,,,,,,,5.84,2.81,2.67,2.18,2.68,,,,,,,,16.18,9,0,80,min5,,,22.6,1.00
85,1,04:01:17,2,75,8.8,,,,,,,,,,,0.99,0.96,,,,,,,,,,,1.95,2,0,3,min5,,,22.7,1.00
86,4,04:03:26,5,60,17.7,4.3,36.1,4.0,,,,,,,,5.30,3.38,3.44,1.89,1.75,,,,,,,,15.77,9,0,29,min5,,,22.8,1.00
87,1,04:04:50,5,68,15.9,4.3,32.6,4.0,,,,,,,,5.18,4.36,4.31,2.71,2.76,,,,,,,,19.31,9,0,38,min5,,,22.7,1.00
88,4,04:10:18,2,69,9.7,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.72,2,9,1,min5,,,22.7,1.00
89,4,04:14:02,2,69,10.0,,,,,,,,,,,0.81,0.66,,,,,,,,,,,1.47,3,9,72,min5,,,22.8,1.00
90,1,04:14:13,2,76,12.4,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0,86,min5,,,22.7,1.00
91,1,04:16:20,2,72,9.9,,,,,,,,,,,0.18,0.33,,,,,,,,,,,0.51,3,8,63,min5,,,22.7,1.00
92,1,04:19:31,2,61,21.1,,,,,,,,,,,3.44,4.68,,,,,,,,,,,8.12,5,0,86,min5,,,22.7,1.00
93,4,04:20:05,2,73,9.3,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.56,2,0,65,min5,,,22.7,1.00
94,1,04:20:07,2,69,12.8,,,,,,,,,,,0.88,0.52,,,,,,,,,,,1.41,3,0,31,min5,,,22.7,1.00
95,3,04:20:34,1,69,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,19,99,min5,,,22.7,1.00
96,3,04:20:35,1,71,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,21,min5,,,22.7,1.00
97,4,04:22:33,2,69,12.1,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,3,0,66,min5,,,22.7,1.00
98,4,04:22:35,2,67,10.3,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.81,3,0,12,min5,,,22.7,1.00
99,4,04:24:19,2,71,10.4,,,,,,,,,,,1.18,1.07,,,,,,,,,,,2.25,3,9,93,min5,,,22.7,1.00
100,4,04:27:02,2,69,8.5,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,8,min5,,,22.7,1.00
101,4,04:31:28,2,74,8.7,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.71,2,0,64,min5,,,22.6,1.00
102,4,04:31:41,1,71,,,,,,,,,,,,2.13,,,,,,,,,,,,2.13,15,12:19,35,min5,,,22.6,1.00
103,4,04:31:42,1,71,,,,,,,,,,,,1.59,,,,,,,,,,,,1.59,15,9:19,73,min5,,,22.6,1.00
104,1,04:32:42,2,70,9.2,,,,,,,,,,,0.66,0.65,,,,,,,,,,,1.31,2,0,97,min5,,,22.7,1.00
105,4,04:34:31,2,71,11.7,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,3,9,49,min5,,,22.7,1.00
106,4,04:34:39,2,71,9.4,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,22,min5,,,22.7,1.00
107,4,04:35:26,6,75,18.7,4.3,27.5,5.1,5.0,,,,,,,5.21,8.18,8.57,6.15,5.26,5.65,,,,,,,39.02,10,0,72,min5,,,22.6,1.00
108,4,04:35:47,2,71,13.7,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,3,9,64,min5,,,22.6,1.00
109,1,04:36:26,2,68,9.1,,,,,,,,,,,1.03,0.84,,,,,,,,,,,1.87,2,0,60,min5,,,22.6,1.00
110,4,04:37:04,2,66,9.0,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0,34,min5,,,22.7,1.00
111,1,04:37:49,5,70,15.4,4.3,31.6,4.1,,,,,,,,3.08,1.95,1.54,0.81,0.89,,,,,,,,8.27,14,0,83,min5,,,22.6,1.00
112,4,04:41:39,2,65,9.1,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.02,2,0,31,min5,,,22.6,1.00
113,4,04:42:38,2,73,10.2,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.23,3,0,3,min5,,,22.7,1.00
114,4,04:42:49,2,71,9.3,,,,,,,,,,,0.91,0.66,,,,,,,,,,,1.57,2,9,40,min5,,,22.6,1.00
115,1,04:42:59,2,72,8.6,,,,,,,,,,,0.68,0.37,,,,,,,,,,,1.05,2,0,2,min5,,,22.7,1.00
116,4,04:44:16,6,65,18.8,5.0,26.6,4.2,6.1,,,,,,,6.35,11.95,12.22,6.41,10.06,10.67,,,,,,,57.66,10,0,24,min5,,,22.6,1.00
117,4,04:44:39,2,69,9.5,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0,51,min5,,,22.6,1.00
118,1,04:45:00,2,56,11.0,,,,,,,,,,,0.86,0.64,,,,,,,,,,,1.50,3,0,9,min5,,,22.6,1.00
119,4,04:46:12,2,73,16.6,,,,,,,,,,,2.54,3.78,,,,,,,,,,,6.32,14,0,82,min5,,,22.7,1.00
120,4,04:46:15,2,71,9.6,,,,,,,,,,,0.92,0.52,,,,,,,,,,,1.44,2,9,1,min5,,,22.7,1.00
121,4,04:46:32,2,71,9.4,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.44,2,9,31,min5,,,22.7,1.00
122,4,04:47:05,2,50,8.7,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,2,0,49,min5,,,22.7,1.00
123,2,04:47:57,4,58,13.1,22.5,2.8,,,,,,,,,2.25,2.36,0.74,0.81,,,,,,,,,6.16,3,8,65,min5,,,22.7,1.00
124,1,04:48:15,2,68,9.5,,,,,,,,,,,0.91,0.54,,,,,,,,,,,1.45,2,0,8,min5,,,22.7,1.00
125,4,04:51:45,2,67,8.9,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0,27,min5,,,22.7,1.00
126,2,04:51:52,2,66,8.4,,,,,,,,,,,0.30,0.19,,,,,,,,,,,0.49,2,12,89,min5,,,22.7,1.00
127,4,04:52:24,2,72,9.3,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0,12,min5,,,22.6,1.00
128,1,04:54:36,2,68,13.5,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,3,0,24,min5,,,22.5,1.00
129,4,04:55:13,2,68,9.3,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,0,4,min5,,,22.6,1.00
130,1,04:55:14,2,63,22.6,,,,,,,,,,,4.89,6.70,,,,,,,,,,,11.59,5,0,21,min5,,,22.6,1.00
131,4,04:55:17,6,73,17.8,5.0,26.0,5.5,5.0,,,,,,,6.30,12.27,12.65,7.78,11.40,11.65,,,,,,,62.05,10,0,79,min5,,,22.6,1.00
132,4,04:55:24,2,74,9.4,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.91,2,0,76,min5,,,22.6,1.00
133,4,04:55:38,1,71,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,42,min5,,,22.6,1.00
134,4,04:55:41,6,70,17.7,4.6,32.2,4.0,4.0,,,,,,,3.55,7.62,8.41,6.72,9.64,7.36,,,,,,,43.30,10,0,91,min5,,,22.6,1.00
135,1,04:57:46,2,76,9.1,,,,,,,,,,,0.81,0.47,,,,,,,,,,,1.28,2,0,84,min5,,,22.7,1.00
136,1,04:58:18,2,64,10.8,,,,,,,,,,,1.07,1.21,,,,,,,,,,,2.28,3,0,83,min5,,,22.7,1.00
137,4,04:59:42,2,71,10.7,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,3,0,17,min5,,,22.7,1.00
138,4,04:59:47,2,68,9.6,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.61,2,0,27,min5,,,22.7,1.00
139,4,05:00:06,2,71,11.7,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,3,0,21,min5,,,22.6,1.00
140,3,05:00:07,2,71,8.0,,,,,,,,,,,0.76,0.80,,,,,,,,,,,1.55,2,8,7,min5,,,22.6,1.00
141,4,05:00:25,2,88,8.5,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,68,min5,,,22.6,1.00
142,4,05:02:49,2,63,8.2,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.54,2,0,34,min5,,,22.7,1.00
143,4,05:03:11,2,67,12.1,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,3,0,57,min5,,,22.7,1.00
144,3,05:04:29,2,81,8.3,,,,,,,,,,,0.62,0.47,,,,,,,,,,,1.09,2,0,30,min5,,,22.6,1.00
145,1,05:06:02,2,71,9.0,,,,,,,,,,,0.89,0.50,,,,,,,,,,,1.39,2,0,58,min5,,,22.6,1.00
146,4,05:06:27,2,71,8.8,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0,13,min5,,,22.7,1.00
147,1,05:06:33,2,59,8.5,,,,,,,,,,,0.72,0.46,,,,,,,,,,,1.18,2,0,49,min5,,,22.7,1.00
148,4,05:06:44,2,76,10.5,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.85,3,9,32,min5,,,22.6,1.00
149,4,05:07:49,2,60,8.5,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.67,2,0,51,min5,,,22.6,1.00
150,1,05:08:09,2,60,8.7,,,,,,,,,,,0.61,0.50,,,,,,,,,,,1.11,2,0,4,min5,,,22.6,1.00
151,1,05:08:13,5,63,13.1,4.3,32.8,4.1,,,,,,,,4.61,3.71,3.08,1.86,1.55,,,,,,,,14.82,9,0,63,min5,,,22.6,1.00
152,4,05:08:35,2,69,9.3,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.18,2,0,52,min5,,,22.6,1.00
153,4,05:09:16,2,60,8.6,,,,,,,,,,,1.30,1.00,,,,,,,,,,,2.31,2,0,95,min5,,,22.7,1.00
154,4,05:09:22,2,64,12.3,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.97,3,0,34,min5,,,22.7,1.00
155,1,05:11:46,2,66,10.4,,,,,,,,,,,1.07,1.34,,,,,,,,,,,2.42,3,0,57,min5,,,22.7,1.00
156,1,05:12:14,2,60,13.2,,,,,,,,,,,2.20,2.47,,,,,,,,,,,4.67,3,0,95,min5,,,22.7,1.00
157,4,05:12:53,2,73,8.3,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.42,2,0,19,min5,,,22.7,1.00
158,4,05:13:41,4,61,13.2,14.7,2.9,,,,,,,,,2.88,3.44,0.64,0.58,,,,,,,,,7.54,3,0,62,min5,,,22.7,1.00
159,4,05:14:40,2,68,13.1,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.68,3,0,26,min5,,,22.7,1.00
160,4,05:14:54,2,56,8.6,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0,37,min5,,,22.8,1.00
161,4,05:16:13,2,62,9.5,,,,,,,,,,,1.79,1.75,,,,,,,,,,,3.54,2,0,75,min5,,,22.7,1.00
162,4,05:16:15,2,76,12.2,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.37,3,9,31,min5,,,22.7,1.00
163,4,05:17:02,2,57,10.6,,,,,,,,,,,1.43,1.27,,,,,,,,,,,2.70,3,0,19,min5,,,22.8,1.00
164,1,05:17:51,5,67,12.2,4.3,29.1,10.0,,,,,,,,4.69,4.74,4.56,1.96,1.72,,,,,,,,17.67,9,0,65,min5,,,22.9,1.00
165,4,05:17:58,2,69,9.5,,,,,,,,,,,1.69,1.57,,,,,,,,,,,3.26,2,0,90,min5,,,22.9,1.00
166,4,05:18:43,2,70,8.7,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.91,2,0,86,min5,,,22.9,1.00
167,4,05:19:10,2,66,9.9,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,3,0,26,min5,,,23.0,1.00
168,4,05:19:23,2,64,10.6,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,3,0,31,min5,,,23.0,1.00
169,3,05:19:27,2,78,9.4,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.53,2,0,60,min5,,,23.0,1.00
170,4,05:19:27,2,69,8.6,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.09,2,0,82,min5,,,23.0,1.00
171,4,05:19:50,5,64,14.8,4.2,35.8,4.0,,,,,,,,5.90,6.28,6.78,3.37,3.72,,,,,,,,26.06,9,0,30,min5,,,23.0,1.00
172,4,05:19:58,2,56,11.2,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.85,3,0,94,min5,,,23.0,1.00
173,4,05:20:07,2,77,9.4,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.69,2,9,49,min5,,,23.0,1.00
174,4,05:21:08,2,59,9.0,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0,68,min5,,,23.1,1.00
175,3,05:21:10,1,68,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,33,min5,,,23.1,1.00
176,3,05:21:11,1,68,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,41,min5,,,23.1,1.00
177,4,05:21:31,2,69,8.7,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.72,2,0,59,min5,,,23.1,1.00
178,4,05:22:55,2,70,13.3,,,,,,,,,,,3.44,2.62,,,,,,,,,,,6.06,3,0,46,min5,,,23.1,1.00
179,4,05:23:04,1,68,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,52,min5,,,23.1,1.00
180,1,05:23:43,2,67,9.3,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.91,2,0,53,min5,,,23.1,1.00
181,4,05:25:10,2,63,8.8,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,2,0,38,min5,,,23.0,1.00
182,1,05:25:14,2,52,9.4,,,,,,,,,,,0.47,0.38,,,,,,,,,,,0.85,2,0,18,min5,,,23.0,1.00
183,1,05:25:19,2,51,8.6,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.27,2,0,87,min5,,,23.0,1.00
184,4,05:25:39,2,58,10.7,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.87,3,0,15,min5,,,23.0,1.00
185,4,05:26:07,2,66,9.5,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,20,min5,,,22.9,1.00
186,4,05:26:14,2,74,8.9,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,2,0,25,min5,,,22.8,1.00
187,4,05:26:25,2,72,9.1,,,,,,,,,,,1.33,0.73,,,,,,,,,,,2.06,2,0,39,min5,,,22.8,1.00
188,4,05:27:23,2,65,10.3,,,,,,,,,,,1.37,1.15,,,,,,,,,,,2.52,3,0,27,min5,,,22.7,1.00
189,4,05:27:57,2,62,9.3,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.74,2,0,41,min5,,,22.7,1.00
190,1,05:28:21,2,59,11.3,,,,,,,,,,,0.94,0.71,,,,,,,,,,,1.65,3,0,99,min5,,,22.7,1.00
191,4,05:29:10,2,76,12.1,,,,,,,,,,,1.24,1.36,,,,,,,,,,,2.60,3,0,100,min5,,,22.7,1.00
192,4,05:29:25,2,68,7.5,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.08,2,9,44,min5,,,22.7,1.00
193,4,05:29:28,6,71,15.0,4.6,25.9,5.0,5.0,,,,,,,5.95,11.59,11.92,10.52,10.97,11.38,,,,,,,62.32,10,0,21,min5,,,22.7,1.00
194,4,05:29:32,6,73,17.0,4.3,25.1,4.4,10.2,,,,,,,6.06,9.87,10.29,4.50,9.00,9.72,,,,,,,49.44,10,0,44,min5,,,22.7,1.00
195,4,05:29:47,2,72,8.8,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.81,2,0,39,min5,,,22.6,1.00
196,1,05:29:51,2,69,11.7,,,,,,,,,,,0.48,0.37,,,,,,,,,,,0.86,3,0,82,min5,,,22.6,1.00
197,4,05:29:53,5,63,16.0,4.4,32.8,4.1,,,,,,,,5.18,5.02,5.36,3.67,3.60,,,,,,,,22.83,9,0,86,min5,,,22.6,1.00
198,4,05:30:43,2,67,31.6,,,,,,,,,,,1.34,1.92,,,,,,,,,,,3.26,14,8:8,20,min5,,,22.7,1.00
199,4,05:30:44,1,68,,,,,,,,,,,,2.61,,,,,,,,,,,,2.61,15,9:19,94,min5,,,22.7,1.00
200,1,05:31:59,2,56,11.7,,,,,,,,,,,0.47,0.40,,,,,,,,,,,0.87,3,0,73,min5,,,22.7,1.00
201,4,05:32:26,2,61,8.7,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,34,min5,,,22.7,1.00
202,4,05:32:55,2,68,31.0,,,,,,,,,,,4.14,3.09,,,,,,,,,,,7.22,4,9,26,min5,,,22.7,1.00
203,1,05:33:15,2,66,8.9,,,,,,,,,,,0.34,0.25,,,,,,,,,,,0.59,2,12,87,min5,,,22.7,1.00
204,4,05:34:34,1,68,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,92,min5,,,22.8,1.00
205,4,05:34:35,1,68,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,13,min5,,,22.8,1.00
206,4,05:34:59,2,65,9.2,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,0,38,min5,,,22.8,1.00
207,1,05:35:21,2,69,9.2,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.28,2,0,89,min5,,,22.7,1.00
208,4,05:35:23,2,65,12.0,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,3,0,22,min5,,,22.7,1.00
209,1,05:35:37,2,72,9.3,,,,,,,,,,,0.75,0.47,,,,,,,,,,,1.23,2,0,55,min5,,,22.7,1.00
210,1,05:35:38,2,67,9.2,,,,,,,,,,,1.09,0.96,,,,,,,,,,,2.05,2,0,3,min5,,,22.7,1.00
211,4,05:37:11,2,71,9.1,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,74,min5,,,22.6,1.00
212,4,05:37:15,2,79,8.3,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,0,38,min5,,,22.6,1.00
213,1,05:37:42,2,71,8.6,,,,,,,,,,,0.45,0.30,,,,,,,,,,,0.75,2,0,58,min5,,,22.6,1.00
214,4,05:37:47,2,68,12.2,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.32,3,9,54,min5,,,22.7,1.00
215,4,05:39:19,2,74,9.1,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,3,min5,,,22.7,1.00
216,4,05:39:47,2,72,8.8,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0,82,min5,,,22.7,1.00
217,1,05:40:41,2,79,9.5,,,,,,,,,,,0.36,0.32,,,,,,,,,,,0.67,2,0,61,min5,,,22.7,1.00
218,1,05:41:00,2,65,9.0,,,,,,,,,,,0.66,0.38,,,,,,,,,,,1.04,2,0,62,min5,,,22.7,1.00
219,4,05:41:50,2,71,12.1,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0,16,min5,,,22.7,1.00
220,4,05:42:16,2,71,9.5,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,48,min5,,,22.7,1.00
221,4,05:42:22,2,60,8.6,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.96,2,0,87,min5,,,22.7,1.00
222,1,05:42:47,2,64,10.0,,,,,,,,,,,1.22,0.66,,,,,,,,,,,1.89,3,0,51,min5,,,22.7,1.00
223,1,05:42:50,2,66,7.9,,,,,,,,,,,0.47,0.45,,,,,,,,,,,0.92,2,12,92,min5,,,22.7,1.00
224,4,05:43:04,6,65,16.3,4.4,28.4,4.1,4.1,,,,,,,5.36,4.84,4.68,2.57,2.71,2.92,,,,,,,23.09,10,0,82,min5,,,22.7,1.00
225,4,05:43:30,2,62,8.9,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,34,min5,,,22.7,1.00
226,4,05:43:33,2,66,9.4,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,85,min5,,,22.7,1.00
227,4,05:43:39,1,65,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,19,23,min5,,,22.6,1.00
228,4,05:43:40,1,68,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,46,min5,,,22.7,1.00
229,4,05:43:55,2,68,8.4,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.27,2,9,11,min5,,,22.6,1.00
230,4,05:44:07,2,71,12.1,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,0,55,min5,,,22.6,1.00
231,4,05:45:53,2,66,12.1,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,3,0,12,min5,,,22.7,1.00
232,4,05:45:56,2,70,9.1,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.67,2,0,77,min5,,,22.7,1.00
233,4,05:46:22,5,65,13.3,4.2,33.0,4.0,,,,,,,,6.48,5.11,5.51,3.26,3.78,,,,,,,,24.14,9,0,54,min5,,,22.8,1.00
234,2,05:46:33,2,78,9.5,,,,,,,,,,,1.14,0.86,,,,,,,,,,,1.99,2,0,20,min5,,,22.8,1.00
235,1,05:46:34,3,65,13.0,30.1,,,,,,,,,,3.09,5.57,4.22,,,,,,,,,,12.89,3,0,71,min5,,,22.8,1.00
236,2,05:46:51,2,64,10.0,,,,,,,,,,,1.01,0.59,,,,,,,,,,,1.61,3,0,24,min5,,,22.7,1.00
237,1,05:46:52,2,59,8.8,,,,,,,,,,,0.50,0.29,,,,,,,,,,,0.79,2,0,48,min5,,,22.8,1.00
238,4,05:47:51,2,66,9.4,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.25,2,0,4,min5,,,22.6,1.00
239,4,05:48:01,2,64,14.0,,,,,,,,,,,3.34,3.55,,,,,,,,,,,6.89,5,0,37,min5,,,22.6,1.00
240,1,05:48:02,2,64,14.6,,,,,,,,,,,0.80,1.41,,,,,,,,,,,2.21,14,0,42,min5,,,22.6,1.00
241,4,05:48:49,2,75,9.2,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,98,min5,,,22.7,1.00
242,4,05:49:03,1,70,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,19,51,min5,,,22.6,1.00
243,4,05:49:04,1,68,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,75,min5,,,22.6,1.00
244,4,05:49:06,2,65,8.7,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0,66,min5,,,22.6,1.00
245,1,05:49:09,2,63,9.4,,,,,,,,,,,0.96,0.85,,,,,,,,,,,1.81,2,0,46,min5,,,22.6,1.00
246,4,05:49:21,2,73,9.1,,,,,,,,,,,1.29,1.15,,,,,,,,,,,2.44,2,0,5,min5,,,22.6,1.00
247,4,05:49:32,2,62,8.6,,,,,,,,,,,1.07,0.76,,,,,,,,,,,1.82,2,0,90,min5,,,22.6,1.00
248,2,05:50:18,2,71,12.1,,,,,,,,,,,0.91,0.54,,,,,,,,,,,1.45,3,0,40,min5,,,22.6,1.00
249,1,05:50:26,5,61,17.3,4.3,33.5,4.0,,,,,,,,6.50,3.05,2.82,2.66,2.55,,,,,,,,17.59,9,0,51,min5,,,22.6,1.00
250,4,05:50:30,1,66,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,55,min5,,,22.5,1.00
251,4,05:50:31,1,68,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,76,min5,,,22.5,1.00
252,4,05:50:49,2,67,9.3,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.90,2,0,10,min5,,,22.5,1.00
253,4,05:51:11,2,74,9.5,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,2,0,36,min5,,,22.6,1.00
254,1,05:51:15,2,65,9.0,,,,,,,,,,,0.60,0.43,,,,,,,,,,,1.03,2,0,98,min5,,,22.6,1.00
255,4,05:51:32,2,65,8.7,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0,56,min5,,,22.5,1.00
256,1,05:53:14,3,65,17.7,4.3,,,,,,,,,,6.06,2.34,1.57,,,,,,,,,,9.96,6,0,56,min5,,,22.5,1.00
257,2,05:53:21,2,68,21.1,,,,,,,,,,,4.63,5.07,,,,,,,,,,,9.70,5,0,80,min5,,,22.4,1.00
258,1,05:53:27,2,65,11.5,,,,,,,,,,,1.32,1.15,,,,,,,,,,,2.47,3,0,87,min5,,,22.4,1.00
259,1,05:53:45,2,68,8.6,,,,,,,,,,,0.68,0.52,,,,,,,,,,,1.20,2,0,16,min5,,,22.5,1.00
260,1,05:53:54,4,59,12.6,21.4,4.0,,,,,,,,,3.65,8.25,3.51,4.23,,,,,,,,,19.65,3,0,22,min5,,,22.5,1.00
261,4,05:54:20,2,74,11.1,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.54,3,0,99,min5,,,22.5,1.00
262,1,05:54:22,2,52,8.6,,,,,,,,,,,0.66,0.32,,,,,,,,,,,0.98,2,0,9,min5,,,22.4,1.00
263,4,05:55:14,2,60,9.5,,,,,,,,,,,1.69,1.68,,,,,,,,,,,3.37,2,0,69,min5,,,22.5,1.00
264,4,05:55:58,2,68,25.7,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,14,9,52,min5,,,22.3,1.00
265,4,05:56:13,1,68,,,,,,,,,,,,3.20,,,,,,,,,,,,3.20,15,8:19,70,min5,,,22.3,1.00
266,4,05:56:14,1,68,,,,,,,,,,,,5.20,,,,,,,,,,,,5.20,15,9:19,10,min5,,,22.3,1.00
267,1,05:57:08,5,63,17.8,4.3,31.9,3.8,,,,,,,,6.64,7.51,8.61,7.33,7.87,,,,,,,,37.96,9,0,55,min5,,,22.5,1.00
268,1,05:57:22,2,63,21.0,,,,,,,,,,,3.40,6.03,,,,,,,,,,,9.42,5,0,100,min5,,,22.5,1.00
269,4,05:58:41,2,73,11.4,,,,,,,,,,,2.04,2.07,,,,,,,,,,,4.11,3,0,96,min5,,,22.5,1.00
270,1,05:58:49,5,69,12.0,4.4,30.7,4.0,,,,,,,,5.24,2.45,2.15,2.28,1.86,,,,,,,,13.99,9,0,6,min5,,,22.5,1.00
271,1,05:58:53,2,68,11.7,,,,,,,,,,,1.25,1.02,,,,,,,,,,,2.28,3,0,38,min5,,,22.5,1.00
272,4,06:00:22,2,64,23.1,,,,,,,,,,,4.44,6.89,,,,,,,,,,,11.33,5,0,13,min5,,,22.4,1.00
273,1,06:01:25,2,66,12.0,,,,,,,,,,,1.02,0.92,,,,,,,,,,,1.94,3,0,10,min5,,,22.5,1.00
274,4,06:01:36,4,73,13.1,22.4,2.8,,,,,,,,,2.57,2.70,1.26,1.02,,,,,,,,,7.56,3,0,91,min5,,,22.5,1.00
275,4,06:02:15,2,67,8.7,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0,49,min5,,,22.7,1.00