veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:06,2,69,9.3,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,1,56,min5.tye
2,1,00:02:16,2,62,8.6,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.83,2,1,28,min5.tye
3,1,00:02:35,2,69,9.5,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,2,1,89,min5.tye
4,1,00:04:18,5,68,23.6,3.7,28.1,2.8,,,,,,,,13.12,19.22,13.29,3.09,4.67,,,,,,,,53.40,9,1,37,min5.tye
5,1,00:05:17,2,69,9.5,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,2,1,65,min5.tye
6,4,00:06:08,5,62,16.1,4.4,31.7,4.1,,,,,,,,8.55,14.53,14.50,16.36,18.34,,,,,,,,72.28,9,0,38,min5.tye
7,1,00:06:11,2,66,10.1,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,1,59,min5.tye
8,1,00:06:26,2,66,10.3,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.38,3,1,18,min5.tye
9,1,00:06:50,6,62,13.2,4.6,28.1,6.1,6.1,,,,,,,12.43,10.38,10.13,6.32,6.51,6.34,,,,,,,52.10,10,1,61,min5.tye
10,1,00:07:32,2,71,9.4,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.04,2,1,12,min5.tye
11,1,00:10:07,2,65,8.7,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,1,70,min5.tye
12,1,00:10:41,2,76,9.3,,,,,,,,,,,2.49,2.50,,,,,,,,,,,4.99,2,1,86,min5.tye
13,1,00:11:22,2,66,9.9,,,,,,,,,,,3.19,2.25,,,,,,,,,,,5.43,3,1,20,min5.tye
14,1,00:11:31,2,68,11.4,,,,,,,,,,,3.42,3.33,,,,,,,,,,,6.75,3,1,78,min5.tye
15,1,00:11:44,2,67,9.1,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,1,48,min5.tye
16,4,00:12:15,2,63,9.0,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,55,min5.tye
17,2,00:12:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
18,4,00:12:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
19,1,00:12:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
20,3,00:12:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
21,1,00:17:24,1,377,,,,,,,,,,,,2.08,,,,,,,,,,,,2.08,15,3:19,0,min5.tye
22,1,00:17:25,2,69,8.7,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.77,2,1,63,min5.tye
23,2,00:17:32,2,69,8.6,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.47,2,0,61,min5.tye
24,1,00:17:52,2,67,9.1,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.75,2,1,30,min5.tye
25,4,00:18:02,2,66,9.0,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.46,2,0,52,min5.tye
26,4,00:18:09,2,71,9.4,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,19,min5.tye
27,1,00:18:35,2,59,8.8,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,1,56,min5.tye
28,1,00:18:45,2,67,9.2,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,1,47,min5.tye
29,1,00:20:48,2,73,9.1,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,2,1,62,min5.tye
30,2,00:22:23,2,71,11.3,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,3,0,82,min5.tye
31,1,00:23:21,2,65,8.9,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,1,57,min5.tye
32,1,00:25:07,2,61,8.8,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.95,2,1,25,min5.tye
33,4,00:25:13,6,61,12.5,4.7,27.6,6.0,6.1,,,,,,,12.17,11.78,10.88,7.44,7.05,6.48,,,,,,,55.79,10,0,78,min5.tye
34,4,00:26:11,2,68,8.3,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.52,2,0,88,min5.tye
35,1,00:29:01,2,44,11.7,,,,,,,,,,,3.37,2.94,,,,,,,,,,,6.31,3,1,61,min5.tye
36,1,00:29:20,2,64,8.4,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,1,21,min5.tye
37,1,00:32:57,3,69,12.3,12.5,,,,,,,,,,3.52,2.56,0.65,,,,,,,,,,6.73,3,1,18,min5.tye
38,4,00:33:29,5,70,14.8,4.4,31.6,4.1,,,,,,,,11.17,4.92,5.52,3.76,3.40,,,,,,,,28.77,9,0,65,min5.tye
39,4,00:37:33,2,62,8.5,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.68,2,0,55,min5.tye
40,1,00:37:55,2,69,10.3,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,3,1,19,min5.tye
41,4,00:38:36,2,59,8.2,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0,68,min5.tye
42,1,00:38:40,2,69,9.1,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,1,3,min5.tye
43,1,00:38:50,2,68,8.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,1,32,min5.tye
44,1,00:41:52,2,76,9.0,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.45,2,1,46,min5.tye
45,1,00:44:47,2,56,11.8,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.72,3,1,85,min5.tye
46,2,00:46:54,2,67,8.9,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.64,2,0,89,min5.tye
47,1,00:49:48,2,67,10.2,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,1,94,min5.tye
48,4,00:50:36,2,68,9.3,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.68,2,0,61,min5.tye
49,4,00:51:04,6,63,12.4,4.6,28.0,6.0,6.1,,,,,,,10.15,5.85,5.57,4.57,3.83,4.17,,,,,,,34.14,10,0,63,min5.tye
50,1,00:51:26,2,64,8.7,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.25,2,1,42,min5.tye
51,1,00:54:05,2,71,9.5,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,1,76,min5.tye
52,4,00:55:36,2,71,9.4,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0,21,min5.tye
53,1,00:56:14,2,69,8.8,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,1,32,min5.tye
54,4,00:58:45,2,70,9.8,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,2,0,33,min5.tye
55,4,00:58:56,2,68,8.3,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0,6,min5.tye
56,1,01:00:25,2,71,9.4,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,1,35,min5.tye
57,4,01:00:35,2,71,8.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,33,min5.tye
58,1,01:01:17,2,65,9.6,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,1,59,min5.tye
59,1,01:01:31,2,66,8.7,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,1,97,min5.tye
60,2,01:13:26,2,65,9.1,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0,47,min5.tye
61,1,01:20:22,2,74,8.8,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,1,26,min5.tye
62,1,01:21:37,2,76,8.6,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,1,87,min5.tye
63,1,01:22:20,2,69,10.0,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,1,10,min5.tye
64,1,01:23:12,2,71,9.1,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,1,22,min5.tye
65,1,01:24:31,2,67,9.1,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,1,36,min5.tye
66,1,01:27:24,2,66,9.0,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,1,55,min5.tye
67,4,01:34:12,3,60,8.5,11.7,,,,,,,,,,2.19,2.67,0.52,,,,,,,,,,5.37,2,0,14,min5.tye
68,1,01:34:48,2,67,10.4,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,1,23,min5.tye
69,1,01:36:42,2,65,10.3,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,3,1,49,min5.tye
70,1,01:37:05,2,71,10.8,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,3,1,91,min5.tye
71,1,01:37:44,2,70,9.2,,,,,,,,,,,2.26,2.51,,,,,,,,,,,4.78,2,1,38,min5.tye
72,1,01:39:03,2,66,8.5,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.88,2,1,14,min5.tye
73,1,01:45:29,2,69,11.9,,,,,,,,,,,3.34,2.76,,,,,,,,,,,6.10,3,1,45,min5.tye
74,1,01:51:11,2,56,9.2,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,2,1,77,min5.tye
75,4,01:54:18,2,63,9.0,,,,,,,,,,,1.54,0.75,,,,,,,,,,,2.29,2,0,20,min5.tye
76,1,01:55:18,2,67,8.8,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.96,2,1,41,min5.tye
77,4,01:56:28,2,66,10.0,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.92,3,0,26,min5.tye
78,1,02:04:15,2,66,8.4,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.72,2,1,36,min5.tye
79,1,02:04:18,2,67,12.2,,,,,,,,,,,3.84,3.84,,,,,,,,,,,7.68,3,1,86,min5.tye
80,1,02:04:38,2,62,11.7,,,,,,,,,,,3.45,3.35,,,,,,,,,,,6.80,3,1,28,min5.tye
81,1,02:04:46,2,63,12.3,,,,,,,,,,,3.55,3.55,,,,,,,,,,,7.09,3,1,29,min5.tye
82,1,02:10:44,5,67,16.3,4.4,31.8,4.1,,,,,,,,10.24,7.49,7.46,5.31,5.43,,,,,,,,35.92,9,1,69,min5.tye
83,1,02:17:42,2,73,11.0,,,,,,,,,,,3.27,3.18,,,,,,,,,,,6.45,3,1,66,min5.tye
84,1,02:21:35,2,64,8.9,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.52,2,1,62,min5.tye
85,4,02:26:33,2,66,12.2,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0,88,min5.tye
86,4,02:27:32,2,77,8.8,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0,65,min5.tye
87,1,02:32:11,2,67,9.1,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,1,87,min5.tye
88,1,02:35:50,5,70,20.1,4.4,29.4,5.1,,,,,,,,11.06,9.38,9.23,5.80,6.44,,,,,,,,41.91,9,1,47,min5.tye
89,1,02:36:10,2,70,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,1,49,min5.tye
90,4,02:40:35,2,53,9.4,,,,,,,,,,,1.29,1.07,,,,,,,,,,,2.35,2,0,15,min5.tye
91,4,02:46:20,2,75,8.8,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,2,0,21,min5.tye
92,1,02:49:43,5,63,16.6,4.5,30.1,4.2,,,,,,,,12.15,20.19,19.15,19.08,18.87,,,,,,,,89.43,9,1,91,min5.tye
93,1,02:53:46,5,70,18.3,4.3,35.9,4.1,,,,,,,,11.53,14.06,14.08,10.22,9.32,,,,,,,,59.22,9,1,39,min5.tye
94,1,02:59:00,2,64,12.2,,,,,,,,,,,3.41,2.28,,,,,,,,,,,5.69,3,1,83,min5.tye
95,1,03:04:54,2,71,9.8,,,,,,,,,,,3.38,3.30,,,,,,,,,,,6.69,3,1,13,min5.tye
96,1,03:04:59,2,73,8.9,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.11,2,1,61,min5.tye
97,2,03:08:44,2,65,13.4,,,,,,,,,,,4.38,3.83,,,,,,,,,,,8.21,3,0,69,min5.tye
98,4,03:15:17,2,67,8.1,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.22,2,0,70,min5.tye
99,4,03:19:29,2,67,9.0,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0,36,min5.tye
100,4,03:21:04,5,63,16.1,4.4,31.6,4.1,,,,,,,,9.23,15.78,15.28,17.68,19.80,,,,,,,,77.76,9,0,59,min5.tye
101,4,03:23:18,2,75,8.7,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.62,2,0,54,min5.tye
102,1,03:23:34,2,70,10.1,,,,,,,,,,,3.13,2.89,,,,,,,,,,,6.02,3,1,67,min5.tye
103,1,03:28:33,2,52,10.1,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.13,3,1,99,min5.tye
104,4,03:29:03,2,64,11.7,,,,,,,,,,,3.54,2.34,,,,,,,,,,,5.88,3,0,34,min5.tye
105,1,03:29:50,2,54,11.3,,,,,,,,,,,6.30,10.92,,,,,,,,,,,17.21,5,1,77,min5.tye
106,1,03:31:57,2,74,9.6,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,1,25,min5.tye
107,4,03:37:54,2,68,9.2,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,70,min5.tye
108,4,03:43:47,2,70,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,76,min5.tye
109,1,03:44:25,2,63,9.4,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.06,2,1,58,min5.tye
110,1,03:44:35,2,53,9.3,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.89,2,1,23,min5.tye
111,1,03:45:20,2,70,12.4,,,,,,,,,,,3.61,3.40,,,,,,,,,,,7.01,3,1,26,min5.tye
112,1,03:47:04,5,62,13.5,4.4,29.2,4.2,,,,,,,,11.98,18.87,18.73,18.65,19.51,,,,,,,,87.73,9,1,2,min5.tye
113,4,03:47:13,2,70,8.7,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,26,min5.tye
114,1,03:47:21,2,62,12.2,,,,,,,,,,,3.49,2.82,,,,,,,,,,,6.31,3,1,56,min5.tye
115,4,03:47:31,2,66,9.3,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,2,0,1,min5.tye
116,1,03:49:16,2,69,9.8,,,,,,,,,,,2.45,2.54,,,,,,,,,,,5.00,3,1,32,min5.tye
117,1,03:49:22,2,69,10.1,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,1,45,min5.tye
118,2,03:56:35,2,69,10.1,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.76,3,0,17,min5.tye
119,1,03:56:57,3,53,11.0,19.5,,,,,,,,,,3.47,3.61,3.44,,,,,,,,,,10.51,3,1,1,min5.tye
120,4,03:57:56,2,61,9.5,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.35,2,0,82,min5.tye
121,1,03:59:26,2,61,13.4,,,,,,,,,,,4.76,3.47,,,,,,,,,,,8.23,3,1,47,min5.tye
122,1,04:00:16,5,69,15.5,4.2,29.8,4.2,,,,,,,,12.96,22.61,16.94,17.57,18.43,,,,,,,,88.51,9,1,43,min5.tye
123,1,04:01:56,2,62,8.8,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,2,1,3,min5.tye
124,2,04:02:38,2,81,11.0,,,,,,,,,,,3.09,3.02,,,,,,,,,,,6.11,3,0,34,min5.tye
125,1,04:02:40,2,74,9.0,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,1,55,min5.tye
126,1,04:02:47,2,72,11.7,,,,,,,,,,,3.45,2.70,,,,,,,,,,,6.14,3,1,73,min5.tye
127,1,04:04:09,2,68,10.4,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,1,44,min5.tye
128,4,04:06:54,2,63,8.7,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,18,min5.tye
129,4,04:06:57,6,69,18.7,4.4,27.1,5.0,5.1,,,,,,,7.94,18.35,18.24,8.25,15.49,16.43,,,,,,,84.70,10,0,12,min5.tye
130,4,04:07:02,2,65,12.2,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0,30,min5.tye
131,1,04:08:25,3,51,13.0,20.0,,,,,,,,,,3.74,3.73,3.30,,,,,,,,,,10.77,3,1,46,min5.tye
132,1,04:09:51,2,71,9.5,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,1,49,min5.tye
133,1,04:11:14,2,61,9.3,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,1,66,min5.tye
134,1,04:13:04,2,53,9.6,,,,,,,,,,,2.77,2.77,,,,,,,,,,,5.55,2,1,93,min5.tye
135,1,04:13:56,2,73,9.4,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,1,45,min5.tye
136,1,04:16:06,5,62,16.5,4.4,29.3,4.1,,,,,,,,12.31,19.70,19.30,19.35,19.14,,,,,,,,89.80,9,3,15,min5.tye
137,1,04:16:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
138,1,04:16:12,2,62,14.7,,,,,,,,,,,5.63,6.67,,,,,,,,,,,12.30,5,1,74,min5.tye
139,1,04:16:49,2,70,8.4,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.37,2,1,39,min5.tye
140,1,04:17:20,3,65,13.1,19.1,,,,,,,,,,3.80,3.48,1.02,,,,,,,,,,8.30,3,1,26,min5.tye
141,4,04:18:56,2,76,9.4,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.60,2,0,100,min5.tye
142,1,04:21:21,2,65,23.5,,,,,,,,,,,9.59,12.24,,,,,,,,,,,21.83,5,1,60,min5.tye
143,4,04:24:36,2,63,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.01,2,0,80,min5.tye
144,4,04:25:42,4,58,12.0,26.7,2.7,,,,,,,,,3.51,4.75,3.39,3.60,,,,,,,,,15.25,3,0,6,min5.tye
145,4,04:26:28,2,63,11.0,,,,,,,,,,,2.76,2.76,,,,,,,,,,,5.52,3,0,95,min5.tye
146,4,04:26:46,2,67,8.7,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,20,min5.tye
147,1,04:26:51,2,71,9.4,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,1,40,min5.tye
148,4,04:27:50,2,60,10.6,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.00,3,0,68,min5.tye
149,4,04:30:07,2,61,9.2,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.61,2,0,15,min5.tye
150,1,04:30:30,2,81,8.8,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,1,35,min5.tye
151,4,04:31:41,2,62,9.6,,,,,,,,,,,2.72,1.69,,,,,,,,,,,4.40,2,0,87,min5.tye
152,2,04:32:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
153,4,04:32:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
154,1,04:32:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
155,3,04:32:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
156,1,04:32:52,2,68,8.2,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.85,2,1,31,min5.tye
157,4,04:33:14,2,72,10.1,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,0,7,min5.tye
158,4,04:33:31,2,70,9.3,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.88,2,0,46,min5.tye
159,4,04:39:32,2,56,9.5,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0,71,min5.tye
160,1,04:40:29,2,67,11.7,,,,,,,,,,,3.47,5.07,,,,,,,,,,,8.54,3,1,45,min5.tye
161,1,04:42:32,3,67,12.1,20.5,,,,,,,,,,3.31,3.46,2.81,,,,,,,,,,9.58,3,1,59,min5.tye
162,4,04:43:03,2,71,12.2,,,,,,,,,,,3.13,2.91,,,,,,,,,,,6.04,3,0,64,min5.tye
163,4,04:43:12,2,71,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.51,2,0,32,min5.tye
164,1,04:45:07,2,60,8.9,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,1,60,min5.tye
165,4,04:45:54,2,51,8.7,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0,41,min5.tye
166,1,04:46:06,2,64,9.5,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.36,2,1,23,min5.tye
167,4,04:46:32,2,66,8.9,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,8,min5.tye
168,1,04:46:57,5,66,13.4,4.3,31.4,4.2,,,,,,,,12.17,11.95,12.83,6.67,7.44,,,,,,,,51.05,9,1,98,min5.tye
169,1,04:47:13,2,71,9.3,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,1,66,min5.tye
170,4,04:47:18,2,64,9.0,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.03,2,0,83,min5.tye
171,4,04:48:09,2,67,8.8,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,18,min5.tye
172,1,04:49:39,2,63,23.0,,,,,,,,,,,9.32,15.96,,,,,,,,,,,25.28,5,1,27,min5.tye
173,1,04:49:57,7,55,12.9,4.6,4.7,36.1,4.7,4.6,,,,,,13.40,18.40,24.87,24.90,22.67,23.46,23.34,,,,,,151.04,13,1,28,min5.tye
174,4,04:50:34,2,73,8.3,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,0,22,min5.tye
175,4,04:51:24,2,66,7.3,,,,,,,,,,,1.47,1.32,,,,,,,,,,,2.79,2,0,27,min5.tye
176,1,04:51:39,5,62,15.3,4.4,29.7,4.1,,,,,,,,12.32,19.24,18.71,19.36,20.01,,,,,,,,89.64,9,1,27,min5.tye
177,4,04:52:15,2,54,8.2,,,,,,,,,,,0.82,0.45,,,,,,,,,,,1.27,2,0,49,min5.tye
178,4,04:52:19,2,69,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,90,min5.tye
179,4,04:52:38,5,66,17.5,4.4,30.2,4.1,,,,,,,,11.42,19.75,19.77,18.40,21.30,,,,,,,,90.63,9,0,16,min5.tye
180,4,04:52:50,5,68,15.2,4.5,18.2,11.6,,,,,,,,15.62,17.75,16.90,18.08,18.30,,,,,,,,86.65,9,0,75,min5.tye
181,1,04:53:35,2,62,16.9,,,,,,,,,,,8.38,10.70,,,,,,,,,,,19.07,5,1,6,min5.tye
182,4,04:55:02,2,69,8.8,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.22,2,0,76,min5.tye
183,1,04:56:01,2,68,8.6,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,1,61,min5.tye
184,4,04:56:37,2,66,12.2,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.49,3,0,46,min5.tye
185,4,04:56:51,6,67,15.4,4.3,27.8,6.0,6.0,,,,,,,11.53,6.16,6.21,4.80,3.92,4.22,,,,,,,36.84,10,2,19,min5.tye
186,4,04:56:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
187,4,04:57:28,3,67,11.7,13.6,,,,,,,,,,2.75,2.64,1.77,,,,,,,,,,7.16,3,0,37,min5.tye
188,1,04:57:35,4,52,13.0,25.2,2.8,,,,,,,,,4.18,4.49,4.00,4.27,,,,,,,,,16.94,3,1,77,min5.tye
189,4,04:58:13,2,67,10.0,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,3,0,81,min5.tye
190,1,04:58:24,5,68,13.3,4.5,34.1,4.1,,,,,,,,11.40,7.44,8.94,6.46,7.16,,,,,,,,41.41,9,1,86,min5.tye
191,4,04:59:07,2,66,13.3,,,,,,,,,,,3.99,3.25,,,,,,,,,,,7.24,3,0,28,min5.tye
192,4,04:59:12,2,69,10.0,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0,15,min5.tye
193,1,05:00:27,3,66,13.2,30.6,,,,,,,,,,7.46,16.22,14.94,,,,,,,,,,38.62,8,1,73,min5.tye
194,4,05:00:30,2,73,11.7,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.62,3,0,48,min5.tye
195,4,05:01:14,2,62,8.3,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,71,min5.tye
196,1,05:01:33,2,66,9.6,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,2,1,27,min5.tye
197,4,05:01:38,2,70,9.5,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,2,0,99,min5.tye
198,4,05:01:46,2,68,8.7,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.72,2,0,37,min5.tye
199,4,05:02:21,3,70,18.9,4.5,,,,,,,,,,11.27,3.45,4.18,,,,,,,,,,18.90,6,0,56,min5.tye
200,4,05:02:56,2,65,12.1,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,3,0,35,min5.tye
201,4,05:03:28,2,75,8.9,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,83,min5.tye
202,1,05:03:35,3,56,11.2,21.1,,,,,,,,,,2.83,2.66,2.64,,,,,,,,,,8.13,3,1,88,min5.tye
203,1,05:04:44,3,58,13.8,21.1,,,,,,,,,,11.46,24.02,19.84,,,,,,,,,,55.32,8,1,99,min5.tye
204,1,05:05:00,2,74,10.1,,,,,,,,,,,2.78,2.22,,,,,,,,,,,4.99,3,1,61,min5.tye
205,4,05:05:17,2,70,9.4,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.58,2,0,51,min5.tye
206,4,05:06:28,2,69,8.6,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0,38,min5.tye
207,4,05:06:59,2,68,10.6,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0,45,min5.tye
208,1,05:07:36,2,70,14.4,,,,,,,,,,,5.29,5.89,,,,,,,,,,,11.18,5,1,21,min5.tye
209,4,05:08:58,2,70,12.3,,,,,,,,,,,3.44,2.40,,,,,,,,,,,5.85,3,0,46,min5.tye
210,4,05:11:07,2,82,9.0,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,97,min5.tye
211,1,05:11:19,2,59,8.7,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,1,30,min5.tye
212,4,05:11:32,2,70,9.4,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.82,2,0,13,min5.tye
213,1,05:14:18,2,66,12.2,,,,,,,,,,,3.35,2.59,,,,,,,,,,,5.94,3,1,84,min5.tye
214,4,05:15:55,2,57,9.4,,,,,,,,,,,2.45,2.50,,,,,,,,,,,4.95,2,0,94,min5.tye
215,4,05:16:20,2,73,8.7,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0,48,min5.tye
216,4,05:16:35,2,66,10.4,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0,3,min5.tye
217,4,05:17:01,2,72,8.0,,,,,,,,,,,1.52,1.61,,,,,,,,,,,3.12,2,0,32,min5.tye
218,4,05:18:01,2,68,9.0,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,15,min5.tye
219,4,05:18:29,2,69,11.6,,,,,,,,,,,3.16,3.17,,,,,,,,,,,6.33,3,0,15,min5.tye
220,4,05:18:40,2,65,11.9,,,,,,,,,,,2.88,1.88,,,,,,,,,,,4.76,3,0,4,min5.tye
221,1,05:18:45,2,66,8.7,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,1,60,min5.tye
222,4,05:19:30,2,69,13.2,,,,,,,,,,,3.52,2.65,,,,,,,,,,,6.17,3,0,56,min5.tye
223,4,05:19:35,2,62,8.8,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,61,min5.tye
224,4,05:19:44,2,68,9.3,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0,19,min5.tye
225,3,05:19:47,2,79,9.4,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,1,53,min5.tye
226,4,05:20:00,2,70,9.3,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,19,min5.tye
227,4,05:21:09,2,70,10.1,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0,29,min5.tye
228,3,05:21:12,2,74,8.7,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.51,2,1,100,min5.tye
229,4,05:21:20,2,73,9.2,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,90,min5.tye
230,4,05:21:55,2,66,10.0,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0,69,min5.tye
231,4,05:22:32,2,61,12.2,,,,,,,,,,,3.93,2.59,,,,,,,,,,,6.52,3,0,16,min5.tye
232,4,05:24:07,2,74,8.4,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,72,min5.tye
233,4,05:24:14,2,71,9.6,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,91,min5.tye
234,1,05:24:16,2,62,8.8,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,1,8,min5.tye
235,1,05:24:18,2,69,11.9,,,,,,,,,,,3.49,2.78,,,,,,,,,,,6.27,3,1,46,min5.tye
236,4,05:24:36,2,70,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,5,min5.tye
237,4,05:24:39,2,68,9.5,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0,28,min5.tye
238,4,05:26:02,2,61,10.0,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,3,0,21,min5.tye
239,4,05:26:14,2,64,9.3,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.68,2,0,35,min5.tye
240,4,05:26:33,2,70,9.5,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.92,2,0,72,min5.tye
241,4,05:26:43,2,72,14.1,,,,,,,,,,,4.46,3.39,,,,,,,,,,,7.85,5,0,8,min5.tye
242,4,05:27:43,2,66,8.9,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0,54,min5.tye
243,4,05:27:47,2,74,12.1,,,,,,,,,,,3.35,2.79,,,,,,,,,,,6.14,3,0,55,min5.tye
244,4,05:28:01,2,71,13.2,,,,,,,,,,,3.67,3.01,,,,,,,,,,,6.68,3,0,13,min5.tye
245,1,05:28:04,2,65,8.9,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.15,2,1,34,min5.tye
246,4,05:28:12,5,67,13.3,4.3,31.1,4.1,,,,,,,,11.53,8.51,8.71,5.12,5.06,,,,,,,,38.94,9,2,20,min5.tye
247,4,05:28:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
248,4,05:28:35,2,74,8.7,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0,1,min5.tye
249,2,05:28:38,6,60,20.0,4.4,24.9,5.2,5.2,,,,,,,11.39,21.03,20.50,10.30,19.54,19.54,,,,,,,102.30,10,0,42,min5.tye
250,4,05:29:05,2,69,10.7,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.66,3,0,91,min5.tye
251,1,05:29:27,2,67,8.1,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,1,27,min5.tye
252,1,05:29:48,5,61,14.5,4.4,29.0,4.2,,,,,,,,12.56,19.70,19.74,19.79,19.83,,,,,,,,91.63,9,1,81,min5.tye
253,1,05:30:00,5,67,16.9,4.6,31.9,4.1,,,,,,,,11.10,8.14,8.00,6.14,5.88,,,,,,,,39.26,9,1,39,min5.tye
254,2,05:30:14,2,69,8.7,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0,38,min5.tye
255,1,05:30:17,2,56,11.9,,,,,,,,,,,3.49,2.97,,,,,,,,,,,6.46,3,1,35,min5.tye
256,4,05:30:43,2,70,8.9,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0,47,min5.tye
257,4,05:31:05,2,57,9.6,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,2,0,13,min5.tye
258,4,05:31:41,2,66,10.7,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,3,0,68,min5.tye
259,4,05:31:50,2,70,9.6,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.04,2,0,99,min5.tye
260,1,05:32:14,5,64,16.3,4.4,31.9,4.1,,,,,,,,10.00,7.80,7.76,6.43,5.39,,,,,,,,37.37,9,1,73,min5.tye
261,1,05:33:22,2,58,8.8,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.75,2,1,0,min5.tye
262,1,05:33:35,2,65,14.9,,,,,,,,,,,3.38,8.73,,,,,,,,,,,12.11,5,1,24,min5.tye
263,4,05:33:54,2,66,9.7,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,13,min5.tye
264,1,05:33:57,2,72,9.4,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.93,2,1,84,min5.tye
265,1,05:34:41,2,71,10.1,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,3,1,92,min5.tye
266,1,05:34:56,5,62,12.6,4.4,29.9,10.3,,,,,,,,11.56,17.65,17.25,20.30,21.05,,,,,,,,87.81,9,1,60,min5.tye
267,1,05:35:20,2,69,9.7,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,2,1,78,min5.tye
268,4,05:35:26,2,59,11.1,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.12,3,0,79,min5.tye
269,4,05:35:40,2,69,8.3,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.92,2,0,15,min5.tye
270,4,05:36:46,2,70,8.8,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0,67,min5.tye
271,4,05:37:15,2,71,11.9,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0,89,min5.tye
272,1,05:38:02,2,68,10.2,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.88,3,1,61,min5.tye
273,1,05:38:32,2,72,11.2,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.07,3,1,1,min5.tye
274,1,05:38:41,2,73,9.0,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,1,63,min5.tye
275,1,05:38:56,2,66,9.6,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.18,2,1,76,min5.tye
276,1,05:38:59,2,70,9.1,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,1,80,min5.tye
277,4,05:39:19,2,53,9.1,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0,6,min5.tye
278,1,05:39:34,2,67,8.7,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.29,2,1,94,min5.tye
279,4,05:39:57,2,70,8.6,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.28,2,0,74,min5.tye
280,4,05:40:04,2,66,9.2,,,,,,,,,,,2.68,2.31,,,,,,,,,,,5.00,2,0,86,min5.tye
281,4,05:40:17,2,70,9.2,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,2,0,82,min5.tye
282,1,05:40:34,2,63,8.4,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,2,1,53,min5.tye
283,1,05:40:53,2,69,8.7,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,1,67,min5.tye
284,1,05:41:09,3,57,11.7,21.1,,,,,,,,,,3.78,3.81,2.73,,,,,,,,,,10.32,3,1,47,min5.tye
285,1,05:41:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,2,min5.tye
286,2,05:41:14,2,68,8.3,,,,,,,,,,,1.76,1.65,,,,,,,,,,,3.40,2,0,95,min5.tye
287,1,05:41:58,2,70,8.2,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,1,76,min5.tye
288,1,05:42:37,2,66,13.4,,,,,,,,,,,3.95,4.04,,,,,,,,,,,7.99,3,1,68,min5.tye
289,1,05:43:03,2,72,8.7,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,1,65,min5.tye
290,1,05:43:26,2,70,9.1,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,1,23,min5.tye
291,4,05:43:36,2,62,10.4,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.06,3,0,21,min5.tye
292,2,05:43:39,2,69,9.2,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.63,2,0,75,min5.tye
293,1,05:43:41,2,57,12.2,,,,,,,,,,,3.58,2.69,,,,,,,,,,,6.27,3,1,14,min5.tye
294,1,05:43:55,2,72,9.4,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,1,66,min5.tye
295,4,05:44:02,2,69,8.7,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,2,0,29,min5.tye
296,4,05:44:17,2,60,10.8,,,,,,,,,,,2.92,2.72,,,,,,,,,,,5.64,3,0,4,min5.tye
297,1,05:44:21,3,59,12.2,21.3,,,,,,,,,,3.53,3.19,3.75,,,,,,,,,,10.48,3,1,19,min5.tye
298,2,05:44:21,2,69,9.1,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0,40,min5.tye
299,4,05:44:26,2,61,9.0,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0,82,min5.tye
300,1,05:44:39,4,65,12.6,4.3,19.4,,,,,,,,,11.66,10.56,9.86,13.04,,,,,,,,,45.13,8,1,2,min5.tye
301,1,05:45:23,3,69,18.1,4.2,,,,,,,,,,15.59,9.87,8.74,,,,,,,,,,34.20,6,1,76,min5.tye