veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,5,68,11.0,4.4,37.3,4.1,,,,,,,,10.15,9.45,10.28,7.03,7.50,,,,,,,,44.41,9,0
2,1,00:00:22,2,71,8.1,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
3,4,00:00:26,2,75,8.8,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.90,2,0
4,1,00:00:36,6,67,18.1,4.6,36.7,5.0,5.0,,,,,,,11.01,15.33,15.17,11.98,12.69,12.88,,,,,,,79.07,10,0
5,4,00:00:38,2,73,9.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
6,4,00:00:44,5,68,12.3,4.4,34.4,4.0,,,,,,,,11.67,9.51,9.53,15.45,15.16,,,,,,,,61.33,9,0
7,4,00:00:58,2,71,9.5,,,,,,,,,,,2.45,1.25,,,,,,,,,,,3.70,2,0
8,1,00:01:16,2,74,9.4,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,2,0
9,3,00:01:20,2,76,8.5,,,,,,,,,,,1.79,1.70,,,,,,,,,,,3.49,2,0
10,4,00:01:23,2,75,8.5,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
11,1,00:01:23,2,73,9.3,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
12,2,00:01:33,2,68,8.3,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.13,2,0
13,1,00:01:45,5,71,17.2,4.3,29.2,4.0,,,,,,,,12.39,16.85,17.44,14.95,15.66,,,,,,,,77.29,9,0
14,1,00:01:49,5,65,19.6,4.3,32.3,4.1,,,,,,,,12.38,9.60,9.67,8.10,9.30,,,,,,,,49.04,9,0
15,4,00:01:52,2,71,7.8,,,,,,,,,,,1.64,1.86,,,,,,,,,,,3.50,2,0
16,4,00:01:57,5,68,15.9,4.3,37.6,4.1,,,,,,,,10.75,9.03,8.49,9.03,8.71,,,,,,,,46.02,9,0
17,3,00:01:58,2,71,9.1,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
18,1,00:02:03,2,55,6.7,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,2,0
19,4,00:02:24,2,61,20.4,,,,,,,,,,,9.42,18.49,,,,,,,,,,,27.91,5,0
20,2,00:02:46,5,73,17.2,4.2,35.1,4.0,,,,,,,,12.52,15.20,15.72,15.55,18.57,,,,,,,,77.56,9,0
21,1,00:03:07,2,75,8.8,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
22,4,00:03:15,2,73,8.3,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
23,1,00:03:29,2,73,8.9,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0
24,3,00:03:29,5,44,5.0,9.7,2.5,20.9,,,,,,,,6.76,5.71,5.15,4.84,5.46,,,,,,,,27.91,14,0
26,1,00:03:37,5,69,16.4,4.3,29.1,10.1,,,,,,,,12.32,14.59,14.83,15.90,15.72,,,,,,,,73.36,16,0
27,1,00:04:03,2,86,8.9,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
28,1,00:04:05,2,80,8.6,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.37,2,0
29,4,00:04:41,2,69,9.5,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,2,0
30,4,00:04:53,2,28,10.5,,,,,,,,,,,0.91,1.27,,,,,,,,,,,2.18,3,33
31,4,00:05:03,2,68,9.0,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.53,2,0
32,3,00:05:31,2,72,8.6,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.98,2,0
33,1,00:05:52,5,67,17.1,4.2,36.3,4.1,,,,,,,,11.97,13.75,13.94,7.61,9.13,,,,,,,,56.41,9,0
34,4,00:06:14,2,76,9.7,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,2,0
35,1,00:06:40,2,57,8.5,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.97,2,0
36,4,00:07:18,2,75,9.2,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
37,1,00:07:40,5,71,17.4,4.3,38.1,4.1,,,,,,,,11.97,12.24,12.82,11.10,12.33,,,,,,,,60.46,9,0
38,1,00:07:46,2,75,9.4,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0
39,4,00:07:56,5,68,18.1,4.5,36.0,5.0,,,,,,,,11.33,17.09,16.76,15.27,15.00,,,,,,,,75.46,9,0
40,4,00:08:30,2,69,9.1,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.70,2,0
41,4,00:09:28,2,70,9.5,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.62,2,0
42,4,00:10:22,5,65,17.7,4.3,30.7,10.2,,,,,,,,12.13,8.17,7.37,5.57,5.65,,,,,,,,38.89,16,0
43,4,00:10:57,2,93,12.0,,,,,,,,,,,3.01,1.96,,,,,,,,,,,4.97,3,0
44,1,00:11:01,2,76,8.8,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0
45,3,00:11:03,2,72,9.0,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
46,1,00:11:31,2,74,8.3,,,,,,,,,,,2.11,2.05,,,,,,,,,,,4.16,2,0
47,4,00:11:35,5,70,18.3,4.4,31.7,10.2,,,,,,,,10.56,15.52,15.56,17.12,16.07,,,,,,,,74.83,16,0
48,4,00:11:47,2,76,7.8,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.32,2,0
49,4,00:11:56,2,79,9.0,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
50,1,00:12:06,5,67,15.1,4.3,37.8,4.1,,,,,,,,10.19,10.12,10.62,6.48,5.96,,,,,,,,43.37,9,0
51,1,00:12:11,5,66,20.5,4.3,39.7,4.0,,,,,,,,10.06,11.23,12.41,7.71,8.22,,,,,,,,49.64,9,0
52,1,00:12:12,5,66,17.1,4.3,35.8,4.1,,,,,,,,12.15,14.85,15.52,12.90,13.77,,,,,,,,69.18,9,0
53,1,00:12:33,5,66,12.4,21.8,9.7,21.9,,,,,,,,10.92,15.79,12.63,13.73,15.54,,,,,,,,68.61,11,0
54,4,00:12:35,2,57,8.4,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.04,2,0
55,1,00:12:48,5,66,11.4,4.3,29.6,4.0,,,,,,,,9.94,6.93,7.45,4.94,6.26,,,,,,,,35.53,9,0
56,2,00:13:25,3,71,15.4,4.4,,,,,,,,,,11.41,11.00,10.59,,,,,,,,,,33.00,6,0
58,3,00:13:47,2,71,9.5,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
59,2,00:13:53,4,68,14.5,22.7,3.4,,,,,,,,,5.09,5.54,2.27,1.50,,,,,,,,,14.40,8,0
60,4,00:13:54,5,63,12.5,21.3,9.5,22.2,,,,,,,,10.54,16.23,13.31,15.48,12.26,,,,,,,,67.83,11,0
63,4,00:14:35,2,75,10.0,,,,,,,,,,,2.33,2.56,,,,,,,,,,,4.89,3,0
64,4,00:14:51,2,55,5.7,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,2,0
65,1,00:14:53,2,67,9.1,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
66,1,00:15:29,2,73,13.2,,,,,,,,,,,3.39,2.88,,,,,,,,,,,6.27,3,0
67,4,00:15:32,5,73,20.2,4.4,29.6,10.4,,,,,,,,10.96,17.85,17.66,14.71,14.43,,,,,,,,75.61,16,0
68,4,00:16:03,2,72,11.6,,,,,,,,,,,3.45,3.04,,,,,,,,,,,6.49,3,0
69,1,00:16:03,2,75,12.9,,,,,,,,,,,4.18,3.07,,,,,,,,,,,7.25,3,0
70,4,00:16:21,5,60,17.1,4.2,33.3,4.0,,,,,,,,13.03,14.85,14.30,15.83,15.61,,,,,,,,73.63,9,0
71,2,00:16:23,2,78,8.8,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0
72,4,00:16:32,2,55,6.1,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,2,0
73,4,00:16:39,5,66,13.4,21.0,10.2,21.5,,,,,,,,9.38,16.93,15.62,12.39,12.80,,,,,,,,67.12,11,0
74,1,00:17:07,5,63,18.1,4.3,33.1,4.1,,,,,,,,11.53,14.52,15.75,15.56,16.48,,,,,,,,73.83,9,0
75,4,00:17:40,5,68,17.1,4.3,34.1,4.0,,,,,,,,10.90,9.12,8.84,6.44,6.71,,,,,,,,42.01,9,0
76,1,00:18:13,4,71,17.5,33.1,10.2,,,,,,,,,10.28,13.95,8.52,9.94,,,,,,,,,42.69,7,0
77,4,00:18:37,2,76,9.1,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
78,1,00:18:59,5,70,13.9,4.3,32.4,4.0,,,,,,,,11.61,9.51,10.03,10.97,11.49,,,,,,,,53.61,9,0
79,1,00:19:50,5,66,13.0,21.8,10.0,22.5,,,,,,,,10.07,13.55,9.09,4.76,4.35,,,,,,,,41.82,11,0
80,3,00:20:10,3,72,10.9,20.9,,,,,,,,,,3.20,4.02,1.18,,,,,,,,,,8.40,3,0
81,4,00:20:11,5,64,19.6,4.2,34.1,4.0,,,,,,,,11.37,15.44,15.66,12.88,12.87,,,,,,,,68.22,9,0
82,3,00:20:29,5,41,4.9,7.3,2.6,22.6,,,,,,,,6.67,7.63,8.63,8.94,7.73,,,,,,,,39.60,14,0
84,4,00:20:37,5,50,16.3,4.3,30.0,4.0,,,,,,,,11.24,6.01,5.70,3.69,3.57,,,,,,,,30.22,9,0
85,4,00:21:16,2,71,9.4,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0
86,4,00:22:07,5,70,19.5,4.3,30.6,10.0,,,,,,,,10.38,17.27,16.54,17.10,17.34,,,,,,,,78.63,16,0
87,1,00:22:21,5,66,13.7,21.4,9.6,22.6,,,,,,,,11.39,16.69,13.92,15.08,7.69,,,,,,,,64.76,11,0
88,4,00:22:30,2,70,8.6,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.70,2,0
89,1,00:22:55,5,66,13.7,21.1,10.3,22.9,,,,,,,,11.12,9.93,7.27,4.13,4.30,,,,,,,,36.76,11,0
90,4,00:23:02,2,69,9.1,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0
91,4,00:23:16,2,54,18.8,,,,,,,,,,,6.51,10.82,,,,,,,,,,,17.33,5,0
92,4,00:23:21,3,64,11.5,18.7,,,,,,,,,,3.02,2.63,1.43,,,,,,,,,,7.08,3,0
93,4,00:24:04,5,66,18.3,4.2,29.7,10.0,,,,,,,,5.64,9.83,9.74,7.31,6.30,,,,,,,,38.82,16,34
94,2,00:24:23,2,70,11.7,,,,,,,,,,,3.56,3.90,,,,,,,,,,,7.45,3,0
95,4,00:24:24,2,66,8.5,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
96,4,00:25:17,2,73,12.0,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0
97,1,00:25:17,2,71,8.9,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
98,4,00:25:29,5,73,19.8,4.3,33.5,4.0,,,,,,,,10.40,16.77,16.31,15.23,17.51,,,,,,,,76.22,9,0
99,4,00:25:38,5,71,17.6,4.2,35.5,4.1,,,,,,,,11.48,12.39,12.04,12.11,12.22,,,,,,,,60.23,9,0
100,2,00:25:49,2,73,8.7,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.65,2,0
101,4,00:25:59,5,58,17.6,4.4,30.1,4.0,,,,,,,,12.17,14.46,14.17,17.32,18.08,,,,,,,,76.20,9,0
102,4,00:26:38,2,76,10.9,,,,,,,,,,,3.58,3.32,,,,,,,,,,,6.90,3,0
103,1,00:27:14,5,64,15.2,4.3,34.7,4.1,,,,,,,,11.23,10.58,10.37,9.74,10.52,,,,,,,,52.44,9,0
104,1,00:27:20,2,69,9.9,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,3,0
105,4,00:27:28,2,65,10.5,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,3,0
106,2,00:27:40,2,74,9.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
107,1,00:27:41,2,68,9.3,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,2,0
108,4,00:27:50,5,68,17.3,4.2,35.2,4.0,,,,,,,,11.67,12.29,11.28,11.00,11.52,,,,,,,,57.76,9,0
109,4,00:28:05,5,66,17.5,4.3,35.8,4.1,,,,,,,,12.05,13.69,13.74,14.38,14.39,,,,,,,,68.25,9,0
110,4,00:28:58,5,70,17.4,4.3,36.7,4.1,,,,,,,,10.76,14.38,13.62,15.83,15.44,,,,,,,,70.03,9,0
111,1,00:29:13,5,65,16.7,4.2,40.4,4.2,,,,,,,,7.73,9.08,9.74,6.90,7.02,,,,,,,,40.48,9,0
112,4,00:29:24,5,61,12.7,21.2,9.4,21.9,,,,,,,,10.51,14.23,9.80,11.07,10.32,,,,,,,,55.93,11,0
113,3,00:29:51,3,70,11.5,14.5,,,,,,,,,,2.86,2.71,1.14,,,,,,,,,,6.71,3,0
114,2,00:29:51,2,71,9.1,,,,,,,,,,,2.58,1.52,,,,,,,,,,,4.10,2,0
115,4,00:29:52,3,63,11.7,15.8,,,,,,,,,,3.92,3.22,2.79,,,,,,,,,,9.93,3,0
116,4,00:29:58,2,68,8.9,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
117,4,00:30:07,5,63,17.2,4.3,31.1,4.0,,,,,,,,11.81,12.84,13.00,12.26,12.68,,,,,,,,62.59,9,0
118,1,00:31:04,5,65,12.2,4.3,29.6,4.1,,,,,,,,10.41,9.03,9.15,10.62,9.79,,,,,,,,48.99,9,0
119,1,00:31:09,5,64,19.9,4.3,32.1,4.0,,,,,,,,13.00,17.67,17.70,16.00,17.62,,,,,,,,81.99,9,0
120,1,00:31:16,5,66,15.8,4.3,30.6,10.1,,,,,,,,12.90,15.45,15.61,15.48,15.83,,,,,,,,75.27,16,0
121,1,00:31:48,5,65,19.5,4.3,33.2,4.0,,,,,,,,12.80,16.01,16.54,12.52,13.02,,,,,,,,70.89,9,0
122,4,00:32:22,5,63,12.8,22.5,10.0,22.5,,,,,,,,8.81,12.78,6.59,10.21,6.57,,,,,,,,44.96,11,0
123,4,00:32:25,2,62,17.7,,,,,,,,,,,12.99,14.74,,,,,,,,,,,27.73,5,0
124,4,00:32:34,5,69,17.2,4.3,33.9,4.2,,,,,,,,12.13,14.56,14.11,12.11,12.66,,,,,,,,65.57,9,0
125,4,00:32:41,2,71,10.0,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.29,3,0
126,1,00:33:00,5,63,11.7,4.4,32.6,4.0,,,,,,,,11.11,10.88,10.06,11.78,14.11,,,,,,,,57.95,9,0
127,4,00:33:11,2,68,8.7,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
128,1,00:33:12,2,80,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.46,2,0
129,4,00:33:15,5,60,25.1,4.3,34.2,4.1,,,,,,,,5.35,12.81,12.74,13.27,12.62,,,,,,,,56.80,9,33
130,1,00:33:39,5,68,17.9,4.3,31.5,4.1,,,,,,,,11.05,9.86,9.54,7.56,7.39,,,,,,,,45.41,9,0
131,1,00:33:49,5,70,16.1,4.4,33.0,4.1,,,,,,,,14.77,15.86,15.71,15.58,17.88,,,,,,,,79.81,9,0
132,4,00:34:11,5,74,17.0,4.3,36.0,4.0,,,,,,,,12.35,15.23,15.77,14.55,18.28,,,,,,,,76.18,9,0
133,4,00:34:18,5,72,17.3,4.3,35.6,4.1,,,,,,,,12.01,8.65,9.36,7.85,9.36,,,,,,,,47.23,9,0
134,4,00:34:50,5,70,17.8,4.3,33.2,4.0,,,,,,,,12.13,9.95,9.41,10.17,9.68,,,,,,,,51.33,9,0
135,1,00:34:56,2,66,8.5,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
136,4,00:35:06,5,70,16.4,4.6,34.4,4.0,,,,,,,,11.47,11.08,10.12,12.65,12.71,,,,,,,,58.03,9,0
137,4,00:35:09,5,69,19.6,4.3,30.3,10.1,,,,,,,,11.20,8.29,7.49,4.52,5.29,,,,,,,,36.79,16,0
138,4,00:35:12,3,59,7.7,11.5,,,,,,,,,,1.60,2.16,1.52,,,,,,,,,,5.29,2,0
139,1,00:35:49,5,65,17.2,4.3,32.5,4.0,,,,,,,,12.52,14.34,15.28,12.01,12.71,,,,,,,,66.86,9,0
140,4,00:36:30,6,71,17.0,4.3,21.2,9.0,22.7,,,,,,,10.37,10.92,11.17,13.40,6.16,5.96,,,,,,,57.99,12,0
141,1,00:36:44,2,76,9.9,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.53,3,0
142,4,00:37:07,5,55,16.6,4.3,34.8,4.0,,,,,,,,11.68,12.95,12.20,8.44,8.77,,,,,,,,54.03,9,0
143,4,00:37:22,5,67,19.6,4.3,31.8,4.1,,,,,,,,11.87,13.62,13.31,16.29,15.92,,,,,,,,71.01,9,0
144,1,00:37:28,5,71,16.4,4.3,29.0,10.1,,,,,,,,12.47,14.19,14.01,16.79,18.58,,,,,,,,76.03,16,0
145,4,00:37:39,2,72,13.0,,,,,,,,,,,3.63,2.67,,,,,,,,,,,6.30,3,0
146,3,00:37:41,2,75,10.0,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.70,3,0
147,4,00:38:20,2,55,7.2,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
148,4,00:38:29,2,70,8.5,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
149,2,00:38:34,2,71,8.4,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.81,2,0
150,4,00:39:01,2,73,12.0,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.21,3,0
151,4,00:40:02,2,55,6.8,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.90,2,0
152,4,00:40:17,5,76,19.6,4.4,34.1,4.1,,,,,,,,11.29,16.37,15.62,9.35,9.53,,,,,,,,62.15,9,0
153,4,00:40:38,5,69,17.5,4.3,34.9,4.1,,,,,,,,13.13,16.90,16.99,15.46,13.97,,,,,,,,76.45,9,0
154,3,00:41:00,2,73,8.8,,,,,,,,,,,1.71,2.05,,,,,,,,,,,3.77,2,0
155,1,00:41:05,5,70,17.2,4.3,34.0,4.0,,,,,,,,11.52,11.64,11.90,7.88,8.92,,,,,,,,51.85,9,0
156,1,00:41:18,3,73,10.6,19.6,,,,,,,,,,2.51,3.32,0.94,,,,,,,,,,6.77,3,0
157,2,00:42:20,2,74,9.2,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0
158,4,00:42:40,5,69,17.1,4.3,36.5,4.0,,,,,,,,12.79,14.67,14.63,9.56,11.17,,,,,,,,62.82,9,0
159,4,00:42:45,5,63,11.8,4.1,33.5,4.0,,,,,,,,10.34,8.64,9.28,6.32,7.33,,,,,,,,41.91,9,0
160,4,00:43:00,2,68,10.0,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.80,3,0
161,4,00:43:20,5,68,15.1,4.3,36.4,4.0,,,,,,,,11.25,13.96,13.72,11.42,11.86,,,,,,,,62.21,9,0
162,4,00:43:42,2,78,9.0,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.44,2,0
163,1,00:44:02,5,66,19.0,4.3,30.8,4.1,,,,,,,,13.01,16.27,16.54,13.90,14.34,,,,,,,,74.05,9,0
164,4,00:44:08,2,75,9.3,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
165,1,00:44:14,5,74,12.3,4.3,31.3,4.1,,,,,,,,9.57,11.63,12.31,9.14,8.53,,,,,,,,51.18,9,0
166,3,00:44:26,5,37,5.1,10.2,2.5,20.9,,,,,,,,7.18,7.29,8.37,8.50,8.49,,,,,,,,39.82,14,0
168,1,00:45:28,5,70,11.4,4.3,28.9,4.0,,,,,,,,10.35,10.78,10.22,10.02,14.04,,,,,,,,55.42,9,0
169,4,00:46:20,2,70,10.0,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.27,3,0
170,3,00:46:25,2,71,8.1,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
171,4,00:46:25,5,65,16.6,4.2,31.4,10.1,,,,,,,,11.53,9.31,10.55,8.74,8.96,,,,,,,,49.09,16,0
172,4,00:46:30,2,75,8.6,,,,,,,,,,,1.99,2.01,,,,,,,,,,,4.00,2,0
173,4,00:46:59,2,70,11.6,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.46,3,0
174,1,00:47:23,2,72,9.2,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
175,4,00:47:31,2,67,9.0,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
176,1,00:48:05,5,64,17.1,4.4,33.8,4.0,,,,,,,,13.45,15.83,16.36,14.29,16.51,,,,,,,,76.44,9,0
177,4,00:48:35,5,68,17.3,4.3,35.3,4.1,,,,,,,,7.42,8.66,8.55,9.00,9.44,,,,,,,,43.07,9,0
178,1,00:49:10,2,73,8.0,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
179,4,00:49:22,5,66,17.3,4.3,32.7,4.1,,,,,,,,11.45,13.73,13.91,13.73,14.54,,,,,,,,67.36,9,0
180,4,00:49:24,5,71,19.7,4.3,31.7,4.0,,,,,,,,11.57,18.84,19.27,17.06,16.76,,,,,,,,83.50,9,0
181,1,00:49:44,5,67,17.1,4.3,33.2,4.0,,,,,,,,11.11,14.05,14.36,12.34,12.87,,,,,,,,64.72,9,0
182,2,00:49:47,2,75,8.7,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
183,4,00:49:48,2,67,9.3,,,,,,,,,,,2.76,1.78,,,,,,,,,,,4.55,2,0
184,1,00:50:09,5,67,17.0,4.2,33.7,4.1,,,,,,,,12.32,10.55,11.46,10.60,11.51,,,,,,,,56.44,9,0
185,4,00:50:18,2,70,9.5,,,,,,,,,,,2.85,2.73,,,,,,,,,,,5.58,2,0
186,1,00:50:22,5,68,11.9,4.3,33.2,4.0,,,,,,,,10.62,12.86,13.15,10.27,10.69,,,,,,,,57.58,9,0
187,1,00:50:28,2,74,8.4,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0
188,4,00:50:30,2,67,8.5,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
189,1,00:50:52,5,63,17.4,4.3,34.9,4.0,,,,,,,,13.11,13.51,14.04,8.16,8.73,,,,,,,,57.54,9,0
190,4,00:52:03,2,73,9.4,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
191,2,00:52:21,5,73,17.1,4.2,32.3,4.1,,,,,,,,12.98,16.73,16.55,15.79,15.30,,,,,,,,77.35,9,0
192,4,00:52:32,2,68,10.8,,,,,,,,,,,3.12,2.85,,,,,,,,,,,5.97,3,0
193,4,00:52:59,2,55,7.1,,,,,,,,,,,3.99,3.04,,,,,,,,,,,7.03,2,0
194,2,00:53:03,2,75,9.0,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
195,4,00:53:13,2,67,9.9,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,3,0
196,3,00:53:14,2,75,9.4,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.17,2,0
197,4,00:53:22,2,64,8.7,,,,,,,,,,,1.71,0.89,,,,,,,,,,,2.60,2,0
198,4,00:53:54,2,76,9.5,,,,,,,,,,,2.71,2.67,,,,,,,,,,,5.38,2,0
199,1,00:54:09,5,70,19.5,4.3,32.4,4.1,,,,,,,,12.00,13.11,13.50,8.52,7.93,,,,,,,,55.06,9,0
200,4,00:54:33,5,68,15.8,4.3,32.9,4.1,,,,,,,,7.82,11.02,10.85,11.72,9.75,,,,,,,,51.16,9,0
201,1,00:55:08,2,82,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
202,2,00:55:10,3,77,16.8,4.3,,,,,,,,,,12.26,10.04,10.26,,,,,,,,,,32.55,6,0
204,1,00:55:12,2,55,6.4,,,,,,,,,,,1.49,1.51,,,,,,,,,,,3.00,2,0
205,1,00:55:30,5,62,11.4,4.4,29.0,4.0,,,,,,,,11.67,8.33,8.62,5.19,6.41,,,,,,,,40.22,9,0
206,1,00:56:06,4,70,18.6,31.3,4.1,,,,,,,,,11.62,11.60,6.68,8.77,,,,,,,,,38.68,8,0
207,1,00:56:26,5,66,17.7,4.2,32.1,4.0,,,,,,,,12.04,11.87,12.17,8.90,10.45,,,,,,,,55.43,9,0
208,1,00:56:28,5,67,19.6,4.3,33.6,4.0,,,,,,,,12.04,10.32,10.69,8.86,10.86,,,,,,,,52.77,9,0
209,4,00:57:17,2,65,8.9,,,,,,,,,,,2.52,2.62,,,,,,,,,,,5.14,2,0
210,1,00:57:38,5,73,19.9,4.3,34.7,4.1,,,,,,,,13.30,13.93,15.24,14.06,14.14,,,,,,,,70.67,9,0
211,4,00:57:41,2,65,11.9,,,,,,,,,,,4.56,2.96,,,,,,,,,,,7.52,3,0
212,4,00:57:59,2,71,9.4,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,2,0
213,4,00:58:14,5,70,10.9,4.4,35.0,4.0,,,,,,,,9.33,8.29,7.35,8.00,8.12,,,,,,,,41.10,9,0
214,4,00:58:30,5,63,12.7,21.0,9.5,22.3,,,,,,,,11.50,14.82,14.81,12.73,11.32,,,,,,,,65.19,11,0
215,2,00:58:48,5,70,12.9,4.2,30.1,4.0,,,,,,,,10.99,10.16,10.55,7.74,9.12,,,,,,,,48.56,9,0
216,1,00:58:49,5,61,12.6,21.1,9.6,22.2,,,,,,,,11.55,16.34,15.02,12.79,13.42,,,,,,,,69.12,11,0
217,2,00:58:52,5,70,12.2,4.3,32.3,4.0,,,,,,,,10.41,11.47,11.30,6.80,8.00,,,,,,,,47.98,9,0
218,4,00:59:06,5,67,16.2,4.4,35.1,4.1,,,,,,,,11.40,11.72,11.50,10.24,10.46,,,,,,,,55.32,9,0
219,4,00:59:46,2,70,13.3,,,,,,,,,,,3.76,5.64,,,,,,,,,,,9.39,3,0
220,4,00:59:56,2,55,6.7,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0
221,1,01:00:06,2,65,8.6,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0
222,4,01:00:17,2,73,10.1,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.54,3,0
223,4,01:00:51,5,61,12.6,21.5,9.5,22.0,,,,,,,,11.66,19.60,14.06,8.05,6.75,,,,,,,,60.12,11,0
224,2,01:01:30,5,73,19.0,4.3,30.1,10.1,,,,,,,,11.73,16.47,17.22,16.96,17.38,,,,,,,,79.76,16,0
225,2,01:01:33,5,73,15.4,4.2,30.0,10.1,,,,,,,,12.65,16.13,17.58,17.65,18.17,,,,,,,,82.18,16,0
226,4,01:01:40,5,60,17.6,21.0,9.7,21.9,,,,,,,,11.14,18.85,14.03,8.49,10.67,,,,,,,,63.18,11,0
227,4,01:01:52,2,72,11.4,,,,,,,,,,,3.63,3.82,,,,,,,,,,,7.45,3,0
228,4,01:02:06,5,55,15.6,3.6,24.0,3.3,,,,,,,,10.33,16.65,16.62,13.59,18.85,,,,,,,,76.04,9,36
229,4,01:02:22,2,70,9.3,,,,,,,,,,,2.65,2.74,,,,,,,,,,,5.39,2,0
230,4,01:02:32,5,69,17.4,4.2,30.4,4.1,,,,,,,,11.57,8.76,8.47,8.95,8.69,,,,,,,,46.43,9,0
231,1,01:02:45,2,70,8.2,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.16,2,0
232,4,01:03:08,5,59,12.8,21.3,9.5,22.1,,,,,,,,10.74,8.77,5.89,5.50,5.88,,,,,,,,36.79,11,0
233,1,01:03:09,2,75,9.9,,,,,,,,,,,3.11,2.87,,,,,,,,,,,5.97,3,0
234,1,01:04:07,6,69,17.4,4.3,21.7,8.9,23.3,,,,,,,9.99,8.70,8.27,11.91,9.68,11.31,,,,,,,59.85,12,0
235,4,01:04:31,2,72,9.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
236,4,01:04:57,2,71,12.0,,,,,,,,,,,3.30,2.22,,,,,,,,,,,5.51,3,0
237,1,01:04:57,2,72,11.6,,,,,,,,,,,3.14,2.76,,,,,,,,,,,5.90,3,0
238,4,01:05:01,5,69,17.7,4.4,30.7,4.0,,,,,,,,12.18,9.31,9.06,10.03,13.08,,,,,,,,53.66,9,0
239,1,01:05:34,5,66,10.9,4.4,32.5,4.0,,,,,,,,9.74,12.55,12.91,13.02,15.29,,,,,,,,63.51,9,0
240,2,01:05:43,3,71,8.8,13.3,,,,,,,,,,2.58,2.41,1.29,,,,,,,,,,6.28,2,0
241,1,01:05:45,5,70,19.0,4.3,34.5,4.0,,,,,,,,12.61,17.02,17.47,13.61,14.93,,,,,,,,75.65,9,0
242,4,01:06:04,5,70,17.3,4.2,33.3,4.1,,,,,,,,10.64,12.20,12.13,11.86,12.12,,,,,,,,58.94,9,0
243,1,01:06:41,5,62,17.0,4.5,35.8,5.1,,,,,,,,12.94,13.75,14.44,12.24,12.65,,,,,,,,66.02,9,0
244,2,01:06:42,2,72,9.1,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0
245,1,01:06:45,5,64,18.7,4.3,32.4,4.0,,,,,,,,11.90,16.80,17.65,13.41,15.26,,,,,,,,75.03,9,0
246,4,01:06:59,5,58,17.5,4.3,29.4,4.0,,,,,,,,10.19,6.89,6.72,5.23,4.77,,,,,,,,33.80,9,0
247,3,01:07:01,2,81,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
248,4,01:07:01,2,55,6.4,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,0
249,4,01:07:52,4,67,14.4,22.6,2.8,,,,,,,,,5.26,6.16,4.33,4.63,,,,,,,,,20.38,8,0
250,1,01:08:36,5,69,17.7,4.2,31.9,4.1,,,,,,,,11.49,7.47,8.44,7.05,5.64,,,,,,,,40.10,9,0
251,4,01:09:07,2,75,8.7,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.85,2,0
252,1,01:09:16,5,68,17.6,4.3,29.9,10.0,,,,,,,,11.71,15.90,16.29,14.72,16.36,,,,,,,,74.98,16,0
253,4,01:10:05,5,66,19.2,4.3,29.9,10.0,,,,,,,,9.88,13.97,14.18,9.20,9.74,,,,,,,,56.97,16,0
254,4,01:10:37,2,70,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
255,4,01:10:46,2,70,11.5,,,,,,,,,,,3.10,3.17,,,,,,,,,,,6.27,3,0
256,4,01:10:51,5,66,15.8,4.3,35.8,4.1,,,,,,,,12.03,15.74,15.43,15.34,16.03,,,,,,,,74.57,9,0
257,2,01:11:02,4,65,13.5,18.4,2.8,,,,,,,,,5.51,5.13,1.87,1.80,,,,,,,,,14.31,3,0
258,1,01:11:37,5,63,17.5,4.2,34.4,4.0,,,,,,,,12.35,11.12,12.01,11.79,13.71,,,,,,,,60.99,9,0
259,1,01:12:10,5,64,11.6,4.4,35.7,4.1,,,,,,,,11.26,8.58,8.28,6.36,7.23,,,,,,,,41.71,9,0
260,4,01:12:20,5,65,17.5,4.3,35.0,4.3,,,,,,,,14.41,13.32,12.24,9.91,9.65,,,,,,,,59.52,9,0
261,4,01:12:49,5,71,19.7,4.3,33.4,4.1,,,,,,,,10.61,10.42,9.94,7.99,7.17,,,,,,,,46.14,9,0
262,1,01:12:52,2,74,13.5,,,,,,,,,,,4.36,3.21,,,,,,,,,,,7.57,3,0
263,1,01:13:04,5,70,19.6,4.4,32.5,10.2,,,,,,,,10.90,12.61,11.93,13.58,15.62,,,,,,,,64.63,16,0
264,1,01:13:23,2,78,8.2,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
265,1,01:13:29,5,69,17.3,4.3,35.7,4.1,,,,,,,,10.74,16.48,17.60,12.91,13.44,,,,,,,,71.17,9,0
266,1,01:13:38,5,63,17.4,4.2,32.5,4.0,,,,,,,,11.65,8.87,9.68,6.41,8.00,,,,,,,,44.60,9,0
267,4,01:13:38,2,76,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
268,1,01:14:04,2,76,9.1,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.88,2,0
269,4,01:14:08,2,66,23.6,,,,,,,,,,,11.31,15.72,,,,,,,,,,,27.02,5,0
270,1,01:14:08,2,74,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
271,4,01:14:22,2,74,8.9,,,,,,,,,,,2.59,2.55,,,,,,,,,,,5.14,2,0
272,4,01:14:38,2,68,8.1,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
273,3,01:14:58,2,71,8.0,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
274,4,01:14:58,2,66,22.6,,,,,,,,,,,7.92,13.49,,,,,,,,,,,21.40,5,0
275,1,01:15:14,3,70,11.4,19.8,,,,,,,,,,4.07,4.14,2.16,,,,,,,,,,10.37,3,0
276,1,01:15:18,2,70,9.6,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.49,2,0
277,2,01:16:16,5,73,16.3,4.3,34.6,4.2,,,,,,,,10.65,8.71,8.80,8.16,8.20,,,,,,,,44.52,9,0
278,4,01:17:31,5,65,15.7,4.3,35.0,4.0,,,,,,,,12.65,16.98,15.99,14.54,15.23,,,,,,,,75.40,9,0
279,2,01:17:34,5,12,3.1,0.8,6.4,0.8,,,,,,,,2.11,2.76,2.86,1.95,2.19,,,,,,,,11.86,14,0
281,1,01:17:49,2,66,11.2,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.20,3,0
282,4,01:17:50,2,73,8.9,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
283,4,01:18:10,2,70,10.0,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0
284,4,01:18:22,5,73,15.9,4.3,47.3,5.5,,,,,,,,11.15,16.37,16.50,24.05,43.08,,,,,,,,111.16,0,33
285,2,01:18:42,5,69,11.3,4.4,32.5,4.0,,,,,,,,10.29,11.41,10.65,8.44,8.59,,,,,,,,49.38,9,0
286,4,01:19:02,2,71,9.5,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
287,1,01:19:05,2,71,10.0,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0
288,2,01:19:20,5,73,12.8,4.3,31.0,4.0,,,,,,,,11.10,10.98,10.32,8.99,9.24,,,,,,,,50.63,9,0
289,1,01:20:13,2,71,10.0,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.32,3,0
290,1,01:20:25,2,76,8.7,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
291,1,01:20:39,2,73,10.0,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
292,1,01:21:40,2,75,8.8,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.69,2,0
293,4,01:21:47,2,70,11.6,,,,,,,,,,,3.71,2.69,,,,,,,,,,,6.39,3,0
294,4,01:21:52,2,72,9.2,,,,,,,,,,,2.87,2.88,,,,,,,,,,,5.76,2,0
295,4,01:21:55,2,70,8.6,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
296,1,01:21:57,2,71,13.2,,,,,,,,,,,4.25,5.19,,,,,,,,,,,9.43,3,0
297,1,01:22:21,2,67,11.0,,,,,,,,,,,3.20,3.30,,,,,,,,,,,6.50,3,0
298,4,01:22:22,2,68,8.8,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.50,2,0
299,2,01:22:38,5,63,12.3,4.3,35.1,4.0,,,,,,,,12.90,17.56,17.85,14.46,15.94,,,,,,,,78.71,9,0
300,2,01:22:40,5,63,12.4,4.3,35.5,4.0,,,,,,,,12.50,16.87,17.94,15.38,15.50,,,,,,,,78.19,9,0
301,1,01:22:56,2,75,8.7,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.41,2,0
302,4,01:22:58,5,71,19.6,4.3,31.4,4.0,,,,,,,,9.39,15.04,14.80,11.55,16.87,,,,,,,,67.65,9,0
303,1,01:23:08,5,68,15.6,4.3,33.8,4.0,,,,,,,,11.85,13.84,14.75,10.63,11.88,,,,,,,,62.95,9,0
304,1,01:23:26,5,72,20.1,4.3,31.7,4.1,,,,,,,,12.48,10.97,10.96,6.35,5.51,,,,,,,,46.27,9,0
305,2,01:24:07,5,71,16.4,4.4,29.6,10.1,,,,,,,,12.46,15.80,15.83,16.82,16.55,,,,,,,,77.46,16,0
306,4,01:24:16,2,83,9.1,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
307,2,01:24:26,5,70,17.4,4.2,32.3,3.9,,,,,,,,13.16,16.91,17.99,17.13,17.06,,,,,,,,82.25,9,0
308,4,01:24:32,2,68,10.8,,,,,,,,,,,3.52,3.20,,,,,,,,,,,6.72,3,0
309,1,01:24:38,5,69,17.0,4.3,33.6,4.0,,,,,,,,11.32,11.07,12.36,11.86,12.59,,,,,,,,59.19,9,0
310,4,01:25:14,2,75,8.7,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,2,0
311,3,01:25:22,2,70,8.8,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.10,2,0
312,4,01:25:22,6,64,17.4,4.3,20.2,9.1,22.4,,,,,,,10.85,9.85,9.51,9.79,13.01,9.07,,,,,,,62.08,12,0
313,4,01:26:25,2,65,21.2,,,,,,,,,,,10.51,12.84,,,,,,,,,,,23.34,5,0
314,1,01:27:31,2,55,6.8,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.30,2,0
315,1,01:28:17,5,66,17.5,4.2,34.1,4.0,,,,,,,,11.74,12.23,12.61,10.89,11.65,,,,,,,,59.12,9,0