veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:37,5,59,17.1,4.3,34.0,4.1,,,,,,,,9.76,11.35,11.25,12.70,13.46,,,,,,,,58.52,9,0
2,2,00:16:54,5,68,18.2,4.3,31.5,4.1,,,,,,,,1.95,2.77,1.53,5.65,5.43,,,,,,,,17.34,0,36
3,1,00:16:54,5,69,18.2,4.4,32.1,4.2,,,,,,,,11.53,12.44,13.49,11.44,11.81,,,,,,,,60.70,9,0
4,1,00:17:13,5,60,20.8,4.4,29.7,11.1,,,,,,,,11.24,15.34,15.65,15.70,15.14,,,,,,,,73.07,16,0
5,2,00:18:12,5,68,18.5,4.3,34.4,10.0,,,,,,,,8.94,6.79,6.48,3.73,7.20,,,,,,,,33.13,16,0
7,1,00:18:32,5,61,17.3,4.4,30.5,10.2,,,,,,,,11.07,14.48,14.75,17.08,16.71,,,,,,,,74.10,16,0
8,1,00:19:57,5,60,18.4,4.3,33.9,4.1,,,,,,,,10.93,15.42,15.69,15.36,15.15,,,,,,,,72.56,9,0
9,2,00:23:50,2,82,8.7,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
10,1,00:41:00,5,65,19.8,4.3,32.6,4.1,,,,,,,,9.99,9.95,9.69,7.15,7.11,,,,,,,,43.88,9,0
11,1,00:44:37,5,67,21.2,4.3,34.0,11.1,,,,,,,,10.21,13.30,13.42,14.95,14.01,,,,,,,,65.89,16,0
12,1,00:47:59,2,59,11.3,,,,,,,,,,,2.81,2.94,,,,,,,,,,,5.76,3,0
13,1,00:49:33,5,68,12.2,4.3,35.0,4.1,,,,,,,,9.07,11.57,11.67,10.82,11.41,,,,,,,,54.54,9,0
14,1,00:52:19,3,59,19.6,4.4,,,,,,,,,,10.04,4.84,3.53,,,,,,,,,,18.41,6,0
15,1,00:53:19,5,66,16.2,4.4,31.6,4.1,,,,,,,,10.45,6.97,7.11,4.90,4.22,,,,,,,,33.66,9,0
16,1,01:08:17,5,62,16.3,4.4,29.1,4.1,,,,,,,,10.62,15.81,15.83,16.31,16.33,,,,,,,,74.90,9,0
17,1,01:08:34,5,69,13.2,4.3,32.2,4.1,,,,,,,,9.83,9.76,9.96,10.64,11.47,,,,,,,,51.67,9,0
18,1,01:09:13,2,62,9.5,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,2,0
19,1,01:21:54,5,59,18.9,4.3,33.2,4.1,,,,,,,,11.00,14.77,14.87,12.87,12.36,,,,,,,,65.86,9,0
20,1,01:25:04,5,68,20.5,4.4,29.4,11.1,,,,,,,,10.96,13.08,13.27,17.30,17.72,,,,,,,,72.32,16,0
21,1,01:25:09,5,70,18.1,4.3,33.4,4.0,,,,,,,,11.13,13.75,13.51,14.38,14.76,,,,,,,,67.55,9,0
22,1,01:26:51,5,65,20.5,4.4,31.1,10.2,,,,,,,,9.89,14.66,14.78,17.08,16.25,,,,,,,,72.68,16,0
23,1,01:27:07,5,64,20.0,4.4,30.0,4.0,,,,,,,,9.19,5.27,4.94,3.09,3.00,,,,,,,,25.50,9,0
24,1,01:36:44,5,66,17.9,4.3,32.4,4.0,,,,,,,,10.04,6.59,6.52,4.50,4.56,,,,,,,,32.21,9,0
25,1,01:37:01,3,62,13.1,14.7,,,,,,,,,,3.32,3.91,1.51,,,,,,,,,,8.75,3,0
26,1,01:40:41,2,68,9.7,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0
27,1,01:41:34,5,58,17.2,4.2,38.3,4.1,,,,,,,,11.70,16.90,16.32,19.41,19.05,,,,,,,,83.39,9,0
28,1,01:44:03,2,67,11.7,,,,,,,,,,,3.14,2.47,,,,,,,,,,,5.61,3,0
29,1,01:46:00,2,66,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
30,1,01:46:18,5,62,16.9,4.4,32.7,4.0,,,,,,,,10.61,17.39,17.27,14.61,20.65,,,,,,,,80.53,9,0
31,1,01:50:35,2,67,8.6,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0
32,1,01:59:20,5,62,15.6,4.3,28.6,10.1,,,,,,,,11.38,15.19,14.85,16.01,16.25,,,,,,,,73.67,16,0
33,1,01:59:32,2,65,9.0,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
34,1,02:02:14,2,71,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
35,1,02:07:57,2,61,9.3,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
36,1,02:09:39,5,67,11.6,4.2,33.4,4.1,,,,,,,,8.76,8.69,8.46,6.53,7.11,,,,,,,,39.55,9,0
37,2,02:12:46,5,72,21.4,4.3,33.6,10.6,,,,,,,,9.54,14.67,14.74,18.89,18.15,,,,,,,,75.99,16,0
38,1,02:16:09,5,63,15.8,4.3,33.5,4.0,,,,,,,,10.63,13.17,12.94,11.17,10.77,,,,,,,,58.68,9,0
39,1,02:21:46,5,64,13.1,4.2,31.0,4.1,,,,,,,,9.24,7.45,7.20,5.84,5.36,,,,,,,,35.10,9,0
40,1,02:23:16,5,68,19.9,4.5,32.5,4.1,,,,,,,,11.40,15.83,15.98,15.56,14.72,,,,,,,,73.50,9,0
41,1,02:24:17,5,58,16.6,4.3,36.8,4.1,,,,,,,,10.64,16.12,16.68,13.81,13.53,,,,,,,,70.78,9,0
42,1,02:24:48,5,70,16.1,4.3,33.4,4.1,,,,,,,,11.32,14.07,14.47,10.89,10.60,,,,,,,,61.35,9,0
44,1,02:29:58,5,66,19.5,4.5,37.1,4.2,,,,,,,,10.37,16.83,17.26,16.97,17.09,,,,,,,,78.53,9,0
45,1,02:41:26,5,66,20.0,4.3,32.6,4.1,,,,,,,,10.54,15.76,15.64,15.76,15.56,,,,,,,,73.24,9,0
46,1,02:48:33,5,62,17.6,4.2,34.1,4.0,,,,,,,,11.15,15.89,15.93,14.80,14.89,,,,,,,,72.67,9,0
47,1,02:49:07,5,68,11.8,4.4,32.6,4.1,,,,,,,,8.47,6.64,6.59,10.19,10.58,,,,,,,,42.45,9,0
48,1,02:52:08,2,69,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
49,2,02:52:12,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
50,1,02:52:12,5,66,15.9,4.4,34.2,4.1,,,,,,,,10.26,9.10,9.04,5.39,5.61,,,,,,,,39.40,9,0
51,1,02:59:40,2,57,9.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
52,1,03:02:37,5,58,16.8,4.2,33.0,4.0,,,,,,,,10.92,10.53,10.21,10.54,12.66,,,,,,,,54.86,9,0
53,2,03:04:06,2,74,9.2,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
54,1,03:04:06,2,53,6.7,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
55,1,03:04:18,5,69,16.0,4.3,34.7,4.0,,,,,,,,9.84,7.90,8.51,6.72,7.60,,,,,,,,40.57,9,0
56,1,03:05:19,5,63,17.5,4.3,33.3,4.1,,,,,,,,11.01,15.27,15.29,12.95,12.87,,,,,,,,67.39,9,0
57,1,03:08:14,2,25,19.6,,,,,,,,,,,0.35,0.84,,,,,,,,,,,1.19,0,33
58,1,03:09:23,2,57,10.2,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.21,3,0
59,1,03:10:28,2,61,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
60,1,03:20:24,5,67,17.1,4.2,33.0,4.0,,,,,,,,10.74,8.89,8.72,7.01,6.14,,,,,,,,41.50,9,0
61,1,03:24:24,5,69,12.5,4.3,35.1,4.1,,,,,,,,8.54,11.60,11.84,8.73,9.29,,,,,,,,50.01,9,0
62,1,03:26:01,2,63,18.1,,,,,,,,,,,8.83,16.38,,,,,,,,,,,25.21,5,0
63,2,03:29:43,2,63,10.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
64,1,03:29:43,5,68,11.6,4.2,27.7,4.2,,,,,,,,7.67,5.00,5.02,4.36,4.51,,,,,,,,26.56,9,0
65,1,03:29:49,2,57,9.6,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
66,1,03:30:42,5,63,23.8,4.3,30.6,11.2,,,,,,,,10.60,13.37,13.72,18.31,17.27,,,,,,,,73.28,16,0
67,1,03:30:47,5,62,18.6,4.4,34.4,4.1,,,,,,,,10.32,15.49,15.95,15.64,16.17,,,,,,,,73.58,9,0
68,1,03:33:22,2,69,9.1,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.88,2,0
69,1,03:34:52,5,65,16.0,4.3,33.8,4.1,,,,,,,,11.03,13.71,13.35,15.87,16.33,,,,,,,,70.30,9,0
70,1,03:36:04,2,67,8.3,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
71,2,03:45:33,3,68,21.3,9.3,,,,,,,,,,0.98,1.05,1.12,,,,,,,,,,3.15,0,36
72,1,03:45:33,5,69,12.5,21.6,9.6,22.6,,,,,,,,8.36,8.20,5.54,4.55,4.80,,,,,,,,31.44,11,0
73,1,03:55:43,5,65,15.6,4.2,38.2,4.0,,,,,,,,10.28,14.71,14.15,7.53,7.70,,,,,,,,54.37,9,0
74,1,04:01:48,2,34,13.1,,,,,,,,,,,3.19,2.54,,,,,,,,,,,5.73,3,0
75,1,04:02:53,2,66,11.6,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.37,3,0
76,1,04:05:30,2,70,8.7,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,0
77,1,04:07:05,5,62,20.0,4.3,33.5,4.1,,,,,,,,10.56,15.90,15.78,15.57,15.02,,,,,,,,72.83,9,0
78,1,04:07:50,5,65,12.7,21.4,9.5,22.4,,,,,,,,8.93,11.07,8.13,8.91,9.03,,,,,,,,46.06,11,0
79,2,04:16:27,2,63,11.5,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.41,3,0
80,1,04:17:21,2,60,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
81,1,04:26:59,5,68,17.3,4.3,30.2,10.2,,,,,,,,10.75,13.81,14.56,16.13,16.65,,,,,,,,71.89,16,0
82,1,04:27:07,2,73,10.1,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
83,1,04:27:10,5,69,17.1,4.4,30.7,10.2,,,,,,,,10.73,15.25,15.53,16.73,16.07,,,,,,,,74.32,16,0
84,1,04:27:13,2,68,9.4,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.87,2,0
85,1,04:28:27,5,65,11.7,4.3,25.6,4.1,,,,,,,,8.51,6.90,6.87,7.30,7.36,,,,,,,,36.94,9,0
86,1,04:34:17,2,68,9.2,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
87,1,04:34:39,2,63,10.1,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0
88,1,04:40:37,2,68,9.3,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
89,1,04:50:44,2,70,13.0,,,,,,,,,,,3.04,2.85,,,,,,,,,,,5.90,3,0
90,1,04:52:33,5,68,15.2,4.2,36.8,4.1,,,,,,,,9.36,14.80,14.47,16.23,16.02,,,,,,,,70.87,9,0
91,1,04:52:46,5,61,17.9,4.3,34.6,4.0,,,,,,,,10.54,15.58,14.21,15.59,15.45,,,,,,,,71.38,9,0
92,1,04:57:38,5,64,16.2,4.2,30.0,4.0,,,,,,,,9.37,6.55,6.40,7.58,8.12,,,,,,,,38.01,9,0
93,1,04:58:27,2,61,9.4,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0
94,1,04:59:47,2,71,8.3,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
95,1,05:02:13,5,66,19.8,4.3,33.9,4.1,,,,,,,,10.16,16.00,16.16,15.41,16.01,,,,,,,,73.74,9,0
96,1,05:02:42,3,64,14.1,15.1,,,,,,,,,,4.16,4.44,2.66,,,,,,,,,,11.26,8,0
97,1,05:02:49,5,62,18.2,4.3,31.2,10.3,,,,,,,,9.87,9.24,8.76,8.75,8.36,,,,,,,,44.98,16,0
98,1,05:03:20,2,67,10.5,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,3,0
99,1,05:04:43,2,66,11.0,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
100,1,05:05:37,5,60,19.3,4.5,32.4,12.0,,,,,,,,10.75,15.43,15.96,19.14,18.26,,,,,,,,79.54,16,0
101,1,05:06:39,5,62,12.3,4.2,35.5,4.0,,,,,,,,8.65,6.67,6.55,4.45,4.81,,,,,,,,31.14,9,0
102,1,05:07:43,5,67,12.6,4.2,36.1,4.0,,,,,,,,7.38,7.13,6.64,6.45,6.39,,,,,,,,33.99,9,0
103,1,05:11:24,2,58,9.2,,,,,,,,,,,2.53,2.71,,,,,,,,,,,5.24,2,0
105,1,05:11:42,5,68,19.8,4.5,33.4,4.3,,,,,,,,9.67,13.69,14.29,11.34,11.91,,,,,,,,60.89,9,0
106,1,05:14:09,2,62,9.4,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0
107,1,05:15:32,2,65,10.1,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,3,0
108,1,05:15:57,5,70,15.0,4.3,31.6,4.1,,,,,,,,10.26,14.35,14.45,13.14,15.15,,,,,,,,67.35,9,0
109,1,05:16:00,5,61,23.8,4.4,31.2,10.7,,,,,,,,11.78,14.61,14.78,14.25,13.15,,,,,,,,68.57,16,0
110,1,05:20:42,2,53,10.2,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,3,0
111,1,05:23:04,2,68,10.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
112,1,05:24:28,2,63,8.9,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
113,1,05:25:20,2,64,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
114,1,05:27:48,2,58,11.6,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.19,3,0
115,1,05:28:57,2,62,11.8,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0
116,1,05:30:03,2,63,9.2,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
117,1,05:31:46,2,55,10.6,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,3,0
118,2,05:33:09,2,68,11.7,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,3,0
119,1,05:33:10,2,62,13.3,,,,,,,,,,,4.22,2.69,,,,,,,,,,,6.90,3,0
120,2,05:33:35,2,43,8.5,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0
121,1,05:35:17,2,68,9.5,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
122,1,05:35:27,2,64,8.4,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
123,1,05:35:54,2,57,11.8,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.77,3,0
124,1,05:35:56,5,57,17.3,4.2,35.8,4.1,,,,,,,,9.69,7.67,7.70,6.03,6.13,,,,,,,,37.22,9,0
125,1,05:36:00,2,64,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
126,1,05:36:11,2,66,11.6,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.16,3,0
127,1,05:36:44,5,17,15.1,4.3,34.7,5.1,,,,,,,,9.11,5.40,5.46,5.40,5.68,,,,,,,,31.06,9,0
128,1,05:37:07,2,63,11.6,,,,,,,,,,,4.20,2.77,,,,,,,,,,,6.97,3,0
129,1,05:37:41,2,59,8.8,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
130,1,05:38:34,2,66,10.7,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,3,0
131,1,05:39:15,2,62,11.0,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0
132,1,05:39:49,2,64,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
133,1,05:39:59,2,66,10.8,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.15,3,0
134,1,05:41:42,2,63,8.9,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
135,1,05:42:02,2,66,10.0,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.67,3,0
136,1,05:42:12,2,62,8.4,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,2,0
137,1,05:43:03,5,58,16.1,4.3,34.8,4.0,,,,,,,,10.86,14.68,14.14,14.14,14.11,,,,,,,,67.94,9,0
138,1,05:43:09,2,63,9.5,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
139,1,05:43:12,2,68,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
140,1,05:43:43,2,65,8.4,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
141,1,05:44:43,2,69,10.0,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.00,3,0
142,1,05:44:54,2,71,10.0,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.01,3,0
143,1,05:46:56,2,67,9.7,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.11,2,0
144,1,05:48:35,2,68,10.0,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0
146,1,05:48:56,2,66,9.4,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
147,1,05:50:16,5,60,20.9,4.5,31.5,10.3,,,,,,,,9.30,14.57,14.80,12.65,12.02,,,,,,,,63.34,16,0
148,1,05:51:51,2,65,9.0,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
149,1,05:52:18,2,62,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
150,1,05:52:36,2,66,10.0,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
151,1,05:53:47,5,65,16.2,4.2,32.8,10.2,,,,,,,,8.83,13.72,14.28,14.48,14.38,,,,,,,,65.69,16,0
152,1,05:53:54,5,65,16.2,4.2,32.2,10.2,,,,,,,,9.00,12.64,12.80,13.93,13.66,,,,,,,,62.04,16,0
153,1,05:54:23,2,53,7.4,,,,,,,,,,,1.44,1.31,,,,,,,,,,,2.75,2,0
154,2,05:54:23,2,66,9.2,,,,,,,,,,,1.12,0.89,,,,,,,,,,,2.02,2,0
155,1,05:56:41,2,64,10.0,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.53,3,0
156,1,05:59:54,2,60,11.7,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.31,3,0
157,1,06:02:31,5,56,17.6,4.4,32.9,4.0,,,,,,,,11.29,10.87,10.93,11.87,11.88,,,,,,,,56.84,9,0
158,1,06:04:53,5,62,17.7,4.3,31.4,10.1,,,,,,,,10.38,5.35,5.46,4.83,5.09,,,,,,,,31.11,16,0
159,1,06:08:13,2,67,10.0,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.68,3,0
160,1,06:09:01,2,71,9.0,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0
161,1,06:10:57,2,63,8.6,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.56,2,0
162,1,06:11:40,5,61,17.1,4.2,33.5,4.0,,,,,,,,10.40,16.47,16.14,15.16,15.21,,,,,,,,73.37,9,0
163,1,06:11:52,5,65,19.0,4.3,29.1,4.2,,,,,,,,9.38,6.25,5.28,3.99,2.94,,,,,,,,27.85,9,0
164,1,06:13:08,2,64,9.1,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.25,2,0
165,1,06:14:34,2,63,8.9,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
166,1,06:15:16,2,61,9.4,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
167,1,06:16:16,5,60,15.4,4.2,34.5,4.0,,,,,,,,8.90,7.62,6.97,5.09,6.12,,,,,,,,34.70,9,0
168,1,06:16:27,2,79,10.1,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.23,3,0
169,1,06:16:56,2,59,22.8,,,,,,,,,,,7.71,9.35,,,,,,,,,,,17.06,5,0
170,1,06:17:06,5,69,17.3,4.3,27.4,10.1,,,,,,,,10.62,5.56,5.13,3.88,3.32,,,,,,,,28.51,16,0
171,1,06:19:47,4,62,13.1,13.1,2.4,,,,,,,,,3.97,3.24,2.43,2.29,,,,,,,,,11.94,3,0
172,1,06:20:38,2,68,9.5,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
173,1,06:20:57,2,66,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
174,1,06:21:58,2,68,11.6,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,3,0
175,1,06:26:17,2,65,11.8,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,3,0
176,1,06:26:56,2,89,9.6,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
177,1,06:28:39,2,67,12.0,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.53,3,0
178,1,06:29:08,5,58,18.0,4.3,28.2,4.1,,,,,,,,11.09,16.10,15.48,15.77,16.80,,,,,,,,75.23,9,0
179,1,06:29:32,5,60,17.1,4.2,33.7,4.0,,,,,,,,10.25,14.34,12.98,12.14,13.09,,,,,,,,62.80,9,0
180,2,06:29:32,5,68,17.0,4.2,29.6,4.1,,,,,,,,10.88,14.48,15.46,17.37,16.59,,,,,,,,74.78,9,0
181,2,06:29:34,5,64,15.2,4.3,35.6,4.1,,,,,,,,8.55,14.09,14.01,17.28,17.16,,,,,,,,71.09,9,0
182,1,06:30:27,2,66,13.1,,,,,,,,,,,3.49,2.78,,,,,,,,,,,6.27,3,0
183,1,06:31:15,5,63,17.9,4.2,29.0,4.0,,,,,,,,11.27,15.89,15.47,14.74,17.77,,,,,,,,75.14,9,0
184,1,06:31:33,2,68,9.8,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,2,0
185,2,06:32:53,2,69,9.3,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
186,2,06:32:54,2,68,9.4,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0
187,1,06:32:54,5,65,18.2,4.3,34.2,10.0,,,,,,,,9.68,6.02,5.81,4.45,4.40,,,,,,,,30.37,16,0
188,1,06:34:22,2,60,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
189,1,06:34:38,5,65,12.2,4.2,23.8,4.0,,,,,,,,9.89,10.26,10.23,9.37,12.11,,,,,,,,51.85,9,0
190,1,06:36:29,5,63,13.4,4.3,28.8,3.9,,,,,,,,9.85,17.20,18.01,13.10,14.38,,,,,,,,72.54,9,0
191,1,06:36:57,2,66,8.4,,,,,,,,,,,1.42,1.42,,,,,,,,,,,2.84,2,0
192,2,06:37:01,5,71,19.5,4.3,27.6,4.1,,,,,,,,9.38,5.74,5.80,3.06,2.70,,,,,,,,26.68,9,0
193,1,06:37:01,2,60,11.2,,,,,,,,,,,3.08,1.96,,,,,,,,,,,5.04,3,0
194,2,06:39:30,2,73,8.9,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.36,2,0
195,1,06:40:22,2,62,9.5,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.81,2,0
196,1,06:41:52,5,65,20.5,4.3,30.4,4.1,,,,,,,,10.75,14.09,15.35,15.17,15.02,,,,,,,,70.38,9,0
197,1,06:41:57,5,68,15.8,4.2,33.1,4.0,,,,,,,,10.93,16.14,15.40,14.77,14.59,,,,,,,,71.84,9,0
198,2,06:43:10,3,66,17.3,4.2,,,,,,,,,,4.57,1.54,1.18,,,,,,,,,,7.28,6,36
199,1,06:43:11,5,60,22.1,4.2,29.1,4.0,,,,,,,,5.32,6.25,4.48,3.59,3.03,,,,,,,,22.67,9,33
200,1,06:45:17,5,57,14.5,4.3,31.2,4.0,,,,,,,,11.54,16.06,16.35,15.79,15.29,,,,,,,,75.03,9,0
201,1,06:46:42,6,66,12.1,4.3,28.4,4.0,4.0,,,,,,,7.95,5.99,5.77,4.36,6.30,6.91,,,,,,,37.28,10,0
202,1,06:47:11,2,64,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
203,1,06:47:58,2,71,9.2,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0
204,1,06:48:08,5,71,20.2,4.2,33.3,4.1,,,,,,,,10.37,8.71,8.67,7.64,8.45,,,,,,,,43.84,9,0
205,1,06:50:23,2,71,8.6,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
206,1,06:50:29,2,67,9.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.28,2,0
207,1,06:50:54,2,65,7.4,,,,,,,,,,,1.19,1.15,,,,,,,,,,,2.35,2,0
208,2,06:51:02,5,62,14.9,4.3,27.5,4.0,,,,,,,,9.73,15.49,15.96,12.88,18.19,,,,,,,,72.25,9,0
210,1,06:51:22,2,60,8.1,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
211,1,06:51:48,2,66,12.9,,,,,,,,,,,3.55,2.77,,,,,,,,,,,6.33,3,0
212,1,06:51:57,4,58,12.0,15.7,2.9,,,,,,,,,2.41,2.74,1.63,1.66,,,,,,,,,8.45,3,0
213,1,06:52:03,2,60,9.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
214,1,06:53:22,2,63,9.2,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,2,0
215,1,06:54:00,2,62,11.9,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.66,3,0
216,1,06:54:51,2,63,12.1,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0
217,1,06:55:31,5,63,12.2,4.3,35.3,3.9,,,,,,,,10.41,9.03,8.28,7.16,7.66,,,,,,,,42.54,9,0
218,1,06:55:50,2,70,10.0,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,3,0
219,1,06:56:08,4,66,11.8,30.0,2.9,,,,,,,,,3.75,4.49,2.30,2.88,,,,,,,,,13.42,3,0
220,1,06:56:37,2,70,10.0,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0
221,1,06:56:57,2,62,8.6,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,2,0
222,1,06:57:55,2,66,9.1,,,,,,,,,,,1.85,1.87,,,,,,,,,,,3.72,2,0
223,2,06:57:57,2,68,12.9,,,,,,,,,,,3.12,2.60,,,,,,,,,,,5.72,3,0
224,1,06:57:59,2,60,23.2,,,,,,,,,,,6.91,9.72,,,,,,,,,,,16.63,5,0
225,1,06:59:25,2,68,11.9,,,,,,,,,,,2.87,1.86,,,,,,,,,,,4.74,3,0
226,1,07:00:47,2,37,5.1,,,,,,,,,,,1.28,0.67,,,,,,,,,,,1.95,2,0
227,1,07:01:41,5,62,13.2,4.4,32.8,4.0,,,,,,,,9.59,6.23,5.55,4.49,4.37,,,,,,,,30.24,9,0
228,1,07:02:05,2,70,9.5,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
229,1,07:02:27,5,67,20.0,4.4,31.8,12.0,,,,,,,,11.30,15.28,15.65,16.84,15.73,,,,,,,,74.80,16,0
230,1,07:03:28,2,70,8.3,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.63,2,0
231,1,07:04:10,2,62,10.2,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.90,3,0
232,1,07:04:49,5,62,13.3,4.2,28.7,4.1,,,,,,,,10.65,15.64,15.80,16.16,16.18,,,,,,,,74.44,9,0
233,1,07:04:59,2,68,10.0,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
234,2,07:05:00,3,68,15.8,4.5,,,,,,,,,,7.46,9.28,7.32,,,,,,,,,,24.07,6,0
236,2,07:07:14,2,70,8.9,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
237,2,07:07:23,4,54,15.3,4.3,25.9,,,,,,,,,10.06,8.70,6.44,4.45,,,,,,,,,29.65,8,36
238,1,07:07:24,5,54,15.4,4.3,26.0,4.0,,,,,,,,5.31,6.98,7.97,10.42,11.36,,,,,,,,42.04,9,0
240,1,07:08:22,4,68,12.9,17.3,2.8,,,,,,,,,3.16,3.73,2.32,2.35,,,,,,,,,11.55,3,0
241,1,07:10:18,2,53,8.1,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.42,2,0
242,1,07:10:30,4,62,12.5,35.2,4.1,,,,,,,,,8.81,18.81,12.16,11.65,,,,,,,,,51.43,8,0
244,1,07:13:15,2,69,9.1,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
245,1,07:13:20,2,66,11.5,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
246,1,07:13:39,5,65,17.1,4.3,34.7,4.1,,,,,,,,10.25,8.87,9.63,5.49,6.12,,,,,,,,40.38,9,0
247,1,07:14:10,2,66,9.1,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
248,1,07:14:47,2,61,10.0,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
249,1,07:15:08,2,62,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.13,2,0
250,1,07:15:24,2,66,9.4,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0
251,1,07:16:32,2,68,12.0,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.08,3,0
252,1,07:17:39,2,68,9.5,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.42,2,0
253,1,07:17:45,2,65,13.2,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0
254,1,07:17:52,5,63,20.3,4.5,34.6,4.1,,,,,,,,11.38,15.54,15.98,14.87,14.68,,,,,,,,72.45,9,0
255,1,07:18:13,2,61,9.4,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,2,0
256,1,07:18:44,2,63,10.1,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,3,0
257,2,07:18:44,5,67,16.9,4.3,33.9,4.1,,,,,,,,10.62,14.46,14.39,15.51,15.96,,,,,,,,70.95,9,0
258,2,07:19:51,5,72,15.5,4.2,28.7,4.0,,,,,,,,7.66,4.53,4.58,3.50,2.74,,,,,,,,23.01,9,0
260,1,07:19:53,5,66,18.8,4.3,37.4,4.0,,,,,,,,9.57,5.93,5.68,4.28,3.33,,,,,,,,28.77,9,0
261,2,07:19:55,5,69,17.3,4.2,31.5,4.0,,,,,,,,9.85,6.53,6.48,8.40,6.88,,,,,,,,38.14,9,0
262,1,07:19:59,2,60,9.1,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
263,1,07:20:58,2,65,9.0,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0
264,1,07:22:13,2,71,11.3,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.48,3,0
265,1,07:22:40,5,66,15.3,4.3,27.8,4.0,,,,,,,,10.77,17.17,16.09,16.14,17.81,,,,,,,,78.00,9,0
266,2,07:23:04,2,70,9.4,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
267,1,07:23:42,2,53,6.6,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,2,0
268,1,07:24:13,2,62,11.8,,,,,,,,,,,4.03,3.16,,,,,,,,,,,7.19,3,0
269,1,07:24:36,2,66,9.2,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.41,2,0
270,1,07:24:41,2,68,9.0,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,2,0
271,2,07:24:44,2,66,22.5,,,,,,,,,,,6.24,9.32,,,,,,,,,,,15.56,5,0
272,1,07:24:48,2,68,9.0,,,,,,,,,,,1.78,1.69,,,,,,,,,,,3.47,2,0
273,1,07:25:34,5,69,19.8,4.2,31.3,4.1,,,,,,,,9.36,8.26,8.03,6.34,6.10,,,,,,,,38.10,9,0
274,1,07:27:15,2,53,6.8,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
275,1,07:27:23,2,51,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
276,1,07:27:41,2,64,9.4,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
277,1,07:28:23,2,60,9.4,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
278,1,07:28:30,2,71,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
279,1,07:29:18,2,67,9.3,,,,,,,,,,,2.09,2.13,,,,,,,,,,,4.22,2,0
280,1,07:29:21,5,66,16.2,4.4,29.5,4.0,,,,,,,,9.53,17.50,17.61,15.33,16.09,,,,,,,,76.06,9,0
281,1,07:32:14,5,66,19.8,4.4,31.1,10.3,,,,,,,,10.83,14.71,15.21,17.44,16.92,,,,,,,,75.12,16,0
282,1,07:32:55,2,67,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
283,1,07:35:25,2,60,10.5,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0
284,1,07:38:25,2,70,12.1,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
285,1,07:39:18,2,72,12.0,,,,,,,,,,,3.45,2.46,,,,,,,,,,,5.91,3,0
286,1,07:40:06,2,59,8.6,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
287,1,07:41:02,2,61,8.9,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
288,1,07:41:18,2,63,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
289,1,07:41:24,2,60,10.1,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
290,1,07:42:31,2,65,11.5,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.66,3,0
291,1,07:42:36,2,68,10.1,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0
292,1,07:42:55,2,65,8.5,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.12,2,0
293,1,07:43:24,2,60,10.0,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0
294,1,07:44:08,2,69,10.1,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.71,3,0
295,1,07:44:16,2,68,8.9,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
296,1,07:45:18,2,68,12.9,,,,,,,,,,,4.14,3.70,,,,,,,,,,,7.84,3,0
297,1,07:45:20,2,67,8.3,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
298,1,07:45:58,5,65,17.7,4.3,36.8,4.1,,,,,,,,10.93,14.55,14.50,15.44,15.82,,,,,,,,71.24,9,0
299,1,07:46:01,5,64,11.5,4.3,35.6,4.0,,,,,,,,9.04,11.76,12.42,8.64,10.99,,,,,,,,52.84,9,0
300,1,07:46:37,2,68,9.4,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0
301,1,07:46:47,2,62,8.5,,,,,,,,,,,1.84,1.82,,,,,,,,,,,3.66,2,0
302,2,07:46:48,5,65,14.8,4.4,26.1,4.0,,,,,,,,10.23,15.84,16.13,15.55,17.70,,,,,,,,75.46,9,0
303,1,07:47:19,2,67,9.0,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0
304,1,07:47:23,2,71,9.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
305,1,07:47:45,2,67,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
306,1,07:48:24,2,66,15.5,,,,,,,,,,,4.33,5.57,,,,,,,,,,,9.90,5,0
307,1,07:48:27,2,58,23.1,,,,,,,,,,,7.27,11.15,,,,,,,,,,,18.42,5,0
308,2,07:48:28,2,66,9.0,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
309,1,07:48:56,2,60,8.4,,,,,,,,,,,1.95,2.09,,,,,,,,,,,4.04,2,0
310,1,07:49:16,2,63,11.0,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.37,3,0
311,1,07:49:31,2,70,9.4,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0
312,1,07:49:41,3,60,10.9,14.5,,,,,,,,,,2.90,3.64,1.10,,,,,,,,,,7.63,3,0
313,1,07:49:48,2,67,9.5,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
314,1,07:50:52,2,70,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
315,2,07:51:51,2,68,8.8,,,,,,,,,,,2.08,2.05,,,,,,,,,,,4.13,2,0
316,1,07:51:51,2,65,9.3,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0
317,1,07:51:58,2,52,8.5,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
318,1,07:52:01,2,52,10.9,,,,,,,,,,,2.73,2.95,,,,,,,,,,,5.69,3,0
319,1,07:52:52,3,62,12.0,20.1,,,,,,,,,,2.68,2.35,1.87,,,,,,,,,,6.90,3,0
320,2,07:53:07,5,67,12.1,4.4,30.2,4.1,,,,,,,,8.55,5.40,4.58,3.86,3.03,,,,,,,,25.43,9,0
321,1,07:53:08,2,63,9.8,,,,,,,,,,,2.64,2.51,,,,,,,,,,,5.15,2,0
322,1,07:53:17,5,60,22.4,4.3,30.7,11.2,,,,,,,,11.01,15.43,15.54,16.57,16.30,,,,,,,,74.84,16,0
323,1,07:53:25,2,63,9.0,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.12,2,0
324,1,07:53:28,2,53,7.1,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
325,2,07:53:28,2,68,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
326,1,07:54:41,5,61,19.9,4.3,32.4,4.0,,,,,,,,10.28,12.14,12.02,9.44,10.28,,,,,,,,54.16,9,0
327,2,07:55:18,2,58,8.9,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
328,1,07:55:18,2,53,8.2,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
329,1,07:55:51,2,59,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0