veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:09,2,50,9.3,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.84,2,0
2,1,00:10:29,5,65,17.2,4.2,32.9,4.1,,,,,,,,11.42,8.35,7.73,7.45,6.04,,,,,,,,40.99,9,0
3,1,00:13:04,2,72,8.6,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0
4,1,00:18:52,2,69,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
5,1,00:20:09,2,63,11.5,,,,,,,,,,,3.42,2.71,,,,,,,,,,,6.14,3,0
6,1,00:20:27,5,62,18.3,4.3,30.1,10.1,,,,,,,,10.77,14.44,14.75,18.41,16.96,,,,,,,,75.31,16,0
7,2,00:23:07,2,71,8.4,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
8,1,00:42:47,2,65,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
9,1,00:49:57,2,66,11.1,,,,,,,,,,,3.04,3.90,,,,,,,,,,,6.94,3,0
10,1,00:52:54,2,68,8.2,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
11,1,01:00:00,2,70,8.1,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.63,2,0
12,1,01:01:48,2,63,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0
13,1,01:12:49,5,59,18.6,4.2,31.8,4.0,,,,,,,,12.16,17.56,17.11,17.80,17.55,,,,,,,,82.18,9,0
14,1,01:19:33,2,62,10.5,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.40,3,0
15,1,01:21:06,6,63,12.3,4.2,27.9,4.0,4.2,,,,,,,8.71,5.09,4.97,3.40,3.33,2.45,,,,,,,27.95,10,0
16,1,01:39:45,5,72,12.3,4.2,35.2,4.1,,,,,,,,9.27,8.55,7.89,9.05,7.33,,,,,,,,42.10,9,0
17,1,01:44:31,2,43,9.4,,,,,,,,,,,4.28,2.64,,,,,,,,,,,6.92,2,0
18,1,02:28:53,2,58,8.6,,,,,,,,,,,2.34,2.38,,,,,,,,,,,4.72,2,0
19,1,02:33:48,2,51,8.9,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.15,2,0
20,1,02:49:56,2,65,17.5,,,,,,,,,,,4.42,7.13,,,,,,,,,,,11.54,5,0
21,1,02:58:47,2,55,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
22,1,03:00:46,2,55,11.6,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.58,3,0
23,1,03:06:15,2,57,8.9,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
24,1,03:07:40,2,55,8.5,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,0
25,1,03:08:07,2,65,8.9,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.12,2,0
26,1,03:08:16,2,70,9.4,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
27,1,03:27:42,2,62,9.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
28,1,03:30:02,2,60,8.6,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.94,2,0
29,1,03:32:21,6,58,12.1,4.2,27.9,3.9,4.2,,,,,,,8.84,4.93,5.24,2.93,3.76,2.67,,,,,,,28.37,10,0
30,1,03:43:18,2,65,11.6,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.02,3,0
31,1,03:45:34,2,68,11.6,,,,,,,,,,,3.23,2.66,,,,,,,,,,,5.89,3,0
32,1,03:46:15,2,48,8.5,,,,,,,,,,,2.28,2.21,,,,,,,,,,,4.49,2,0
33,1,03:58:56,2,66,8.7,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
34,1,04:56:17,2,53,10.5,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,3,0
35,1,04:59:18,2,68,8.9,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
36,1,05:03:00,2,51,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
37,1,05:07:14,3,38,15.1,4.6,,,,,,,,,,15.67,19.47,19.83,,,,,,,,,,54.97,6,0
38,1,05:17:09,2,67,13.4,,,,,,,,,,,4.60,3.09,,,,,,,,,,,7.69,3,0
39,1,05:17:21,2,65,11.9,,,,,,,,,,,3.21,2.54,,,,,,,,,,,5.75,3,0
40,1,05:23:16,2,60,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
41,1,05:23:40,2,48,8.6,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
42,1,05:23:49,2,52,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
43,1,05:24:43,5,63,16.6,4.4,23.1,4.8,,,,,,,,9.21,6.59,6.49,5.66,5.62,,,,,,,,33.56,9,0
44,1,05:24:51,2,71,8.6,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0
45,1,05:26:31,2,57,8.6,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.43,2,0
46,1,05:30:50,4,59,11.6,16.3,2.8,,,,,,,,,3.27,4.75,2.70,2.71,,,,,,,,,13.43,3,0
47,1,05:35:22,2,52,9.5,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
48,1,05:36:13,2,65,9.2,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
49,1,05:36:54,2,62,10.5,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0
50,1,05:39:05,2,62,11.5,,,,,,,,,,,3.35,3.12,,,,,,,,,,,6.46,3,0
51,1,05:39:11,4,64,14.3,24.5,2.7,,,,,,,,,4.45,5.82,3.28,3.48,,,,,,,,,17.03,3,0
52,1,05:39:26,5,64,13.0,21.5,2.9,3.0,,,,,,,,4.25,6.89,3.32,3.43,2.85,,,,,,,,20.74,3,0
53,1,05:41:25,2,61,8.2,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
54,1,05:44:27,2,60,10.0,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0
55,1,05:47:34,2,66,11.8,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,3,0
56,1,05:47:42,2,57,9.1,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
57,2,05:50:58,2,60,8.9,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.71,2,0
58,1,05:54:55,5,54,11.7,4.3,35.7,4.1,,,,,,,,10.85,15.57,14.84,8.25,6.84,,,,,,,,56.35,9,0
59,2,05:57:29,2,66,8.5,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.44,2,0
60,1,06:02:19,2,70,9.4,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
61,1,06:06:02,2,65,7.5,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,0
62,1,06:15:12,2,66,8.4,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
63,1,06:15:39,2,60,7.8,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0
64,1,06:16:07,5,56,17.3,4.4,32.5,4.1,,,,,,,,12.12,19.61,19.08,18.11,18.06,,,,,,,,86.98,9,0
65,2,06:16:18,2,63,8.8,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
66,1,06:16:19,2,59,11.8,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,3,0
67,1,06:16:37,2,62,11.5,,,,,,,,,,,3.27,3.66,,,,,,,,,,,6.93,3,0
68,1,06:17:32,2,58,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
69,1,06:17:50,2,66,8.6,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
70,1,06:19:01,2,66,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
71,1,06:20:31,2,65,11.0,,,,,,,,,,,2.88,2.95,,,,,,,,,,,5.84,3,0
72,1,06:21:07,2,63,9.0,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
73,2,06:21:34,2,61,13.1,,,,,,,,,,,3.61,2.90,,,,,,,,,,,6.51,3,0
74,1,06:23:03,2,54,8.7,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
75,2,06:23:06,5,61,12.2,4.2,28.1,4.1,,,,,,,,10.39,7.30,7.03,8.26,8.21,,,,,,,,41.19,9,0
76,2,06:23:17,2,56,9.4,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.16,2,0
77,1,06:23:57,2,63,12.0,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.22,3,0
78,1,06:24:12,2,58,11.6,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0
79,1,06:26:12,2,49,9.3,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
80,1,06:26:19,2,58,8.8,,,,,,,,,,,3.55,3.03,,,,,,,,,,,6.58,2,0
81,1,06:27:13,2,65,8.9,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
82,1,06:28:27,2,66,8.9,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
83,1,06:28:58,2,65,9.3,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.75,2,0
84,1,06:30:07,2,68,12.0,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.07,3,0
85,1,06:31:22,2,62,8.9,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
86,1,06:31:48,2,64,9.2,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
87,1,06:32:02,2,67,8.9,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.96,2,0
88,1,06:32:50,5,42,20.5,4.3,34.2,4.1,,,,,,,,11.70,12.04,11.58,6.16,6.41,,,,,,,,47.89,9,0
89,2,06:32:54,2,57,8.6,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
90,2,06:33:01,2,66,8.1,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,2,0
91,1,06:33:15,2,67,8.8,,,,,,,,,,,1.84,0.90,,,,,,,,,,,2.74,2,0
92,1,06:33:23,2,63,8.8,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
93,1,06:33:29,2,66,10.2,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0
94,2,06:34:25,2,63,9.1,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,2,0
95,1,06:34:28,2,60,8.0,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0
96,1,06:34:58,2,66,10.8,,,,,,,,,,,3.15,2.90,,,,,,,,,,,6.06,3,0
97,1,06:35:28,2,68,9.4,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0
98,1,06:35:34,2,68,9.9,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
99,1,06:36:28,2,57,10.0,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0
100,1,06:37:17,2,65,8.8,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
101,1,06:37:50,2,66,9.7,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,2,0
102,1,06:37:54,5,66,16.9,4.3,30.7,4.0,,,,,,,,9.71,5.34,4.72,3.53,2.65,,,,,,,,25.94,9,0
103,1,06:38:50,2,55,8.6,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
104,1,06:38:55,2,68,13.2,,,,,,,,,,,3.60,3.15,,,,,,,,,,,6.76,3,0
105,1,06:39:03,2,64,9.7,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,2,0
106,1,06:39:21,2,63,11.7,,,,,,,,,,,4.25,3.33,,,,,,,,,,,7.58,3,0
107,2,06:39:23,2,63,11.9,,,,,,,,,,,3.65,2.78,,,,,,,,,,,6.43,3,0
108,1,06:43:57,2,73,11.8,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.22,3,0
109,1,06:44:06,2,63,13.1,,,,,,,,,,,3.61,3.87,,,,,,,,,,,7.48,3,0
110,1,06:44:23,2,66,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
111,1,06:44:56,2,67,9.4,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.07,2,34
112,1,06:45:04,2,60,8.5,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,2,0
113,1,06:45:09,2,60,9.3,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
114,1,06:45:19,2,65,12.0,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.28,3,0
115,1,06:46:12,2,43,16.8,,,,,,,,,,,5.63,10.37,,,,,,,,,,,16.00,5,0
116,1,06:47:36,2,68,8.3,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
117,1,06:47:39,2,66,11.5,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.77,3,0
118,2,06:49:30,2,75,8.9,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
119,1,06:49:41,2,66,9.5,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,2,0
120,2,06:49:43,4,66,16.8,4.0,27.8,,,,,,,,,10.80,6.45,6.42,4.12,,,,,,,,,27.79,8,0
121,2,06:49:43,3,62,6.5,5.0,,,,,,,,,,3.27,4.06,4.74,,,,,,,,,,12.07,2,38
122,2,06:49:51,2,68,9.4,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,2,0
123,1,06:50:01,2,69,10.8,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.39,3,0
124,1,06:50:11,2,60,8.4,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
125,2,06:50:30,2,65,8.7,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
126,1,06:50:30,2,61,9.4,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
127,1,06:50:37,2,65,9.1,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
128,1,06:51:21,2,63,9.1,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
129,1,06:52:12,2,68,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
130,1,06:53:09,2,60,8.7,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
131,1,06:54:06,2,52,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.66,2,0
132,1,06:54:14,2,65,9.3,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
133,1,06:54:18,2,63,8.6,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
134,2,06:54:33,2,65,11.6,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
135,1,06:54:39,2,71,11.6,,,,,,,,,,,3.29,4.72,,,,,,,,,,,8.01,3,0
136,1,06:55:31,2,58,9.4,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.76,2,0
137,1,06:55:49,2,57,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
138,2,06:55:51,2,67,11.8,,,,,,,,,,,3.46,3.62,,,,,,,,,,,7.08,3,0
139,1,06:56:06,2,63,10.9,,,,,,,,,,,2.48,2.81,,,,,,,,,,,5.29,3,0
140,2,06:56:58,2,75,9.0,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
141,1,06:57:02,2,55,8.7,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
142,2,06:57:37,2,71,9.2,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
143,1,06:57:39,2,69,8.7,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
144,1,06:58:37,2,59,8.9,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
145,1,06:58:40,2,68,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
146,1,06:58:46,2,68,9.1,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
147,1,06:59:32,2,66,13.2,,,,,,,,,,,4.02,2.89,,,,,,,,,,,6.91,3,0
148,2,06:59:55,2,75,9.2,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
149,1,07:00:25,2,66,8.4,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0
150,1,07:01:52,2,68,9.0,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.24,2,0
151,1,07:03:12,2,65,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
152,1,07:03:24,3,65,9.5,13.9,,,,,,,,,,2.40,2.48,0.33,,,,,,,,,,5.22,2,0
153,1,07:03:48,2,68,11.1,,,,,,,,,,,2.86,3.59,,,,,,,,,,,6.45,3,0
154,2,07:03:59,2,65,13.2,,,,,,,,,,,4.61,4.23,,,,,,,,,,,8.84,3,0
155,1,07:04:15,2,70,11.7,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.11,3,0
156,1,07:05:49,2,66,8.7,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
157,1,07:06:43,2,88,9.5,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
158,1,07:06:49,2,43,9.0,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
161,1,07:07:17,5,57,12.5,4.4,27.7,4.1,,,,,,,,9.43,6.43,5.43,5.53,4.76,,,,,,,,31.59,9,0
162,1,07:07:18,2,11,0.8,,,,,,,,,,,1.19,1.39,,,,,,,,,,,2.58,14,38
163,1,07:07:26,2,63,10.0,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0
164,2,07:07:37,2,69,11.1,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0
165,1,07:07:45,2,65,11.8,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.12,3,0
166,1,07:08:29,2,61,8.4,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0
167,1,07:08:39,2,60,10.6,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.96,3,0
168,1,07:08:48,2,60,9.1,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,2,0
169,1,07:09:08,2,68,13.1,,,,,,,,,,,4.07,4.24,,,,,,,,,,,8.30,3,0
170,1,07:09:24,2,68,9.3,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
171,2,07:09:26,2,71,8.9,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
172,2,07:10:38,2,67,9.9,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0
173,1,07:10:38,2,62,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
174,1,07:10:40,2,71,8.9,,,,,,,,,,,4.15,3.87,,,,,,,,,,,8.02,2,0
175,1,07:11:35,2,68,11.4,,,,,,,,,,,3.62,4.02,,,,,,,,,,,7.64,3,0
176,2,07:11:45,2,68,9.8,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.15,2,0
177,1,07:11:56,2,57,8.9,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
178,1,07:12:20,2,66,8.8,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
179,1,07:12:44,2,66,11.8,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.06,3,0
180,1,07:13:11,2,62,9.3,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.07,2,0
181,1,07:14:15,2,61,11.0,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0
182,1,07:17:48,2,64,10.9,,,,,,,,,,,3.19,3.32,,,,,,,,,,,6.51,3,0
183,1,07:17:53,2,70,9.0,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
184,1,07:18:59,2,66,9.2,,,,,,,,,,,2.55,1.35,,,,,,,,,,,3.90,2,0
185,1,07:19:08,2,63,10.2,,,,,,,,,,,2.15,2.29,,,,,,,,,,,4.44,3,0
186,1,07:19:23,2,62,11.8,,,,,,,,,,,3.29,2.49,,,,,,,,,,,5.78,3,0
187,1,07:20:04,2,60,9.4,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
188,1,07:20:28,2,62,7.8,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.11,2,0
189,1,07:20:53,2,58,11.6,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.42,3,0
190,2,07:20:56,2,73,8.8,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
191,1,07:21:07,5,54,16.4,4.3,31.3,4.1,,,,,,,,10.92,17.94,17.10,17.23,17.19,,,,,,,,80.37,9,0
192,2,07:21:23,2,65,8.4,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,2,0
193,2,07:21:47,2,66,9.2,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
194,1,07:21:47,2,61,10.0,,,,,,,,,,,3.04,3.08,,,,,,,,,,,6.12,3,0
195,1,07:22:10,2,68,9.4,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.92,2,0
196,1,07:22:13,2,71,11.1,,,,,,,,,,,2.39,2.54,,,,,,,,,,,4.93,3,0
197,2,07:22:21,2,60,8.8,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
198,1,07:22:24,2,62,8.9,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,2,0
199,2,07:22:38,2,66,8.7,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
200,1,07:22:39,2,58,9.5,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0
201,2,07:23:32,2,67,8.9,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0
202,1,07:23:47,2,60,8.7,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0
203,1,07:24:02,2,66,9.9,,,,,,,,,,,2.73,1.80,,,,,,,,,,,4.53,3,0
204,1,07:24:13,2,68,12.9,,,,,,,,,,,3.40,4.20,,,,,,,,,,,7.60,3,0
205,1,07:24:52,2,62,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
206,1,07:25:00,2,63,9.4,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,2,0
207,2,07:25:01,2,69,9.3,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,2,0
208,2,07:25:17,2,65,9.3,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
209,1,07:25:28,2,71,9.2,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
210,2,07:25:39,2,69,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
211,1,07:26:20,2,65,10.2,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.69,3,0
212,1,07:26:29,2,66,8.5,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
213,2,07:27:12,2,64,11.4,,,,,,,,,,,3.41,2.69,,,,,,,,,,,6.10,3,0
214,1,07:27:23,2,62,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
215,1,07:27:32,2,65,11.6,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
216,2,07:27:45,2,66,9.1,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
217,1,07:28:07,2,71,8.4,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.45,2,0
218,1,07:28:21,2,70,11.0,,,,,,,,,,,2.51,4.03,,,,,,,,,,,6.54,3,0
219,1,07:28:43,2,68,11.9,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.06,3,0
220,1,07:28:46,2,65,12.1,,,,,,,,,,,3.40,2.48,,,,,,,,,,,5.88,3,0
221,1,07:28:54,2,73,8.6,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.28,2,0
222,2,07:28:55,2,71,8.5,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,0
223,1,07:28:59,2,66,9.4,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,2,0
224,1,07:29:18,2,67,11.5,,,,,,,,,,,3.23,3.19,,,,,,,,,,,6.42,3,0
225,1,07:29:36,2,65,8.9,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
226,1,07:29:46,2,67,11.9,,,,,,,,,,,3.62,2.60,,,,,,,,,,,6.22,3,0
227,1,07:29:52,2,66,8.5,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
228,2,07:29:53,2,67,9.9,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0
229,1,07:30:11,2,83,9.0,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.65,2,0
230,1,07:30:16,2,67,11.1,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0
231,1,07:30:27,2,55,8.8,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
232,1,07:30:41,2,66,9.8,,,,,,,,,,,2.86,2.75,,,,,,,,,,,5.61,2,0
233,1,07:30:51,2,68,11.7,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,3,0
234,2,07:31:00,2,68,9.2,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
235,1,07:31:01,2,64,12.8,,,,,,,,,,,3.65,3.06,,,,,,,,,,,6.71,3,0
236,1,07:31:06,2,65,9.2,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
237,1,07:31:31,2,68,8.8,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0
238,1,07:31:46,2,65,10.8,,,,,,,,,,,3.28,3.91,,,,,,,,,,,7.19,3,0
239,1,07:31:48,2,65,8.6,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
240,1,07:31:51,2,65,11.9,,,,,,,,,,,3.20,2.63,,,,,,,,,,,5.83,3,0
241,2,07:32:23,2,71,8.9,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
242,1,07:32:24,2,62,8.2,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
243,1,07:32:47,2,74,8.9,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
244,1,07:32:49,2,66,9.1,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.30,2,0
245,1,07:32:56,2,71,9.3,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.83,2,0
246,1,07:33:10,2,75,9.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
247,2,07:34:11,2,65,9.2,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0
248,1,07:34:33,2,60,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
249,1,07:34:47,2,65,9.9,,,,,,,,,,,2.36,1.63,,,,,,,,,,,4.00,3,0
250,1,07:34:56,2,66,9.0,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.00,2,0
251,1,07:34:59,2,63,9.2,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
252,1,07:35:05,2,65,13.4,,,,,,,,,,,7.25,17.15,,,,,,,,,,,24.40,5,0
253,1,07:35:35,2,63,11.0,,,,,,,,,,,2.24,2.35,,,,,,,,,,,4.59,3,0
254,1,07:35:38,2,66,9.3,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
255,1,07:35:47,4,75,11.5,15.4,2.8,,,,,,,,,3.05,3.15,0.90,0.26,,,,,,,,,7.35,3,0
256,1,07:36:01,2,62,11.2,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.45,3,0
257,2,07:36:03,2,62,9.2,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.98,2,0
258,1,07:36:33,2,71,8.2,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
259,2,07:36:41,2,70,8.7,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,2,0
260,1,07:36:47,2,72,11.4,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0
261,1,07:37:04,2,57,9.0,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
262,1,07:37:09,2,71,8.9,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
263,2,07:38:21,2,62,9.4,,,,,,,,,,,2.86,1.67,,,,,,,,,,,4.53,2,0
264,1,07:38:23,2,62,9.1,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0
265,1,07:38:31,2,60,11.8,,,,,,,,,,,3.40,2.39,,,,,,,,,,,5.79,3,0
266,2,07:38:44,2,62,11.8,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0
267,2,07:39:31,5,66,15.6,4.1,29.6,4.1,,,,,,,,10.31,5.04,4.92,3.23,3.16,,,,,,,,26.66,9,0
268,2,07:39:44,2,65,8.6,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
269,2,07:40:03,2,74,10.0,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,3,0
270,2,07:40:06,2,72,8.8,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
271,1,07:40:22,2,55,10.1,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,3,0
272,2,07:40:22,2,64,8.7,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.99,2,0
273,1,07:40:31,2,64,8.9,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
274,1,07:40:42,2,64,8.6,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0
275,2,07:40:44,2,66,14.2,,,,,,,,,,,4.76,4.09,,,,,,,,,,,8.85,5,0
276,1,07:40:46,2,63,10.8,,,,,,,,,,,2.59,2.74,,,,,,,,,,,5.34,3,0
277,2,07:41:14,2,65,8.9,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.55,2,0
278,1,07:41:15,2,60,9.4,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
279,2,07:41:28,2,65,11.4,,,,,,,,,,,4.24,5.35,,,,,,,,,,,9.59,3,0
280,1,07:41:46,2,71,8.5,,,,,,,,,,,2.28,2.55,,,,,,,,,,,4.83,2,0
281,2,07:42:02,2,70,8.8,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0
282,1,07:42:04,5,55,12.0,4.1,19.9,4.1,,,,,,,,9.54,18.47,18.50,15.79,16.48,,,,,,,,78.77,9,0
283,1,07:42:28,2,71,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
284,1,07:42:42,2,65,11.5,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,3,0
285,1,07:43:03,2,65,8.1,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0
286,1,07:43:06,2,67,11.9,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0
287,1,07:43:20,2,72,8.8,,,,,,,,,,,2.21,2.14,,,,,,,,,,,4.35,2,0
288,1,07:43:40,2,65,11.5,,,,,,,,,,,3.43,2.67,,,,,,,,,,,6.11,3,0
289,1,07:43:52,2,62,8.7,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
290,2,07:43:57,2,65,11.9,,,,,,,,,,,3.09,2.73,,,,,,,,,,,5.82,3,0
291,1,07:44:00,2,62,12.0,,,,,,,,,,,3.52,2.81,,,,,,,,,,,6.33,3,0
292,2,07:44:07,2,63,8.1,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
293,1,07:44:18,2,73,8.9,,,,,,,,,,,2.24,1.10,,,,,,,,,,,3.34,2,0
294,2,07:44:18,5,74,18.7,4.3,31.6,4.1,,,,,,,,10.85,6.99,6.46,5.16,5.18,,,,,,,,34.65,9,0
295,1,07:44:23,2,66,9.3,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
296,1,07:44:43,2,57,8.3,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0
297,1,07:45:31,2,56,10.1,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.43,3,0
298,1,07:45:42,2,68,8.9,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
299,2,07:45:42,2,55,9.4,,,,,,,,,,,2.97,3.17,,,,,,,,,,,6.14,2,0
300,1,07:45:44,2,55,9.4,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.68,2,0
301,2,07:45:47,2,63,9.1,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
302,1,07:46:23,2,66,9.4,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
303,2,07:46:49,2,66,9.6,,,,,,,,,,,3.50,3.58,,,,,,,,,,,7.08,2,0
304,1,07:46:50,2,59,11.5,,,,,,,,,,,3.40,5.04,,,,,,,,,,,8.43,3,0
305,1,07:47:33,2,70,9.4,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.68,2,0
306,1,07:47:55,2,58,11.9,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
307,1,07:48:12,2,65,8.1,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
308,1,07:48:27,2,65,11.6,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.44,3,0
309,1,07:48:50,2,55,8.9,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.13,2,0
310,1,07:49:09,2,55,13.0,,,,,,,,,,,3.64,2.95,,,,,,,,,,,6.59,3,0
311,2,07:49:18,2,66,9.8,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
312,1,07:49:20,2,70,7.7,,,,,,,,,,,1.82,2.09,,,,,,,,,,,3.91,2,0
313,1,07:49:32,2,64,9.4,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.37,2,0
314,1,07:49:59,4,50,11.7,17.6,2.8,,,,,,,,,2.76,3.16,1.14,1.17,,,,,,,,,8.23,3,0
315,2,07:49:59,2,68,11.9,,,,,,,,,,,3.33,3.21,,,,,,,,,,,6.53,3,0
316,2,07:50:03,2,70,8.1,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
317,1,07:50:18,2,56,7.6,,,,,,,,,,,1.33,0.75,,,,,,,,,,,2.08,2,0
318,1,07:50:23,2,68,8.6,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
319,1,07:50:27,2,66,10.4,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,3,0
320,1,07:50:33,2,67,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.46,2,0
321,1,07:50:36,2,68,9.0,,,,,,,,,,,2.08,2.05,,,,,,,,,,,4.12,2,0
322,1,07:50:43,2,66,9.0,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
323,1,07:50:53,2,66,9.2,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.97,2,0
324,1,07:51:11,2,65,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.21,2,0
325,1,07:51:19,2,57,9.3,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.86,2,0
326,2,07:51:39,2,68,8.8,,,,,,,,,,,2.53,2.51,,,,,,,,,,,5.04,2,0
327,1,07:51:41,2,68,9.8,,,,,,,,,,,2.78,2.97,,,,,,,,,,,5.75,2,0
328,2,07:51:42,2,67,9.4,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.32,2,0
329,1,07:51:54,2,60,8.7,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0
330,1,07:52:08,2,62,10.9,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.13,3,0
331,1,07:52:17,2,62,11.9,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.38,3,0
332,1,07:52:24,2,67,8.2,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0
333,1,07:52:26,2,63,9.4,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.52,2,0
334,2,07:52:58,2,70,8.5,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0
335,2,07:53:00,2,66,8.4,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
336,1,07:53:00,2,59,10.0,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0
337,1,07:53:19,2,70,9.9,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0
338,2,07:53:20,2,69,9.4,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.25,2,0
339,1,07:53:24,2,65,9.4,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
340,1,07:53:44,2,66,8.6,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
341,1,07:53:57,2,58,9.1,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
342,2,07:54:03,2,45,14.5,,,,,,,,,,,19.73,34.56,,,,,,,,,,,54.29,5,0
343,1,07:54:07,2,58,9.5,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.21,2,0
344,1,07:54:13,2,77,11.6,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0
345,1,07:54:40,2,63,9.1,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.96,2,0
346,1,07:54:42,2,63,9.1,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,2,0
347,1,07:54:44,2,63,9.2,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0
348,1,07:54:56,2,68,10.9,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.65,3,0
349,1,07:55:22,2,63,8.9,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
350,1,07:56:08,2,60,9.4,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0
351,2,07:56:16,2,65,9.1,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.01,2,0
352,1,07:56:32,2,58,10.3,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,3,0
353,1,07:56:33,2,60,8.9,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
354,1,07:56:43,2,66,11.3,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0
355,2,07:56:59,2,68,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
356,1,07:57:06,2,65,10.0,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.91,3,0
357,1,07:57:09,2,66,10.1,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.88,3,0
358,1,07:57:16,2,63,9.9,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.45,3,0
359,2,07:57:28,2,71,12.6,,,,,,,,,,,4.50,3.38,,,,,,,,,,,7.88,3,0
360,1,07:57:31,2,64,9.2,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.64,2,0
361,1,07:57:37,2,62,9.9,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.34,3,0
362,1,07:57:39,2,61,9.9,,,,,,,,,,,3.09,2.62,,,,,,,,,,,5.71,3,0