veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:06:24,2,62,11.5,,,,,,,,,,,3.15,3.66,,,,,,,,,,,6.81,3,0
2,2,00:07:11,5,39,19.5,4.3,30.5,10.0,,,,,,,,11.67,12.45,12.58,11.74,13.14,,,,,,,,61.58,16,0
3,1,00:30:15,2,48,11.4,,,,,,,,,,,3.13,3.78,,,,,,,,,,,6.90,3,0
4,1,00:49:58,2,55,8.3,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.66,2,0
5,2,01:29:02,2,52,8.9,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
6,1,01:37:18,2,52,8.9,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
7,2,02:09:11,5,53,20.2,4.5,33.7,4.1,,,,,,,,11.65,13.80,13.92,15.60,14.47,,,,,,,,69.45,9,0
8,1,02:43:53,2,54,9.2,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0
9,2,02:50:29,2,57,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,2,0
10,1,03:11:44,2,80,9.4,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.41,2,0
11,2,03:35:17,2,62,9.3,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0
12,1,03:41:54,2,63,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0
13,1,03:44:11,2,61,9.3,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.24,2,0
14,2,04:45:09,2,47,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
15,2,04:54:06,2,57,11.5,,,,,,,,,,,3.20,2.67,,,,,,,,,,,5.88,3,0
16,2,04:58:27,2,48,11.5,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.66,3,0
17,2,05:04:36,2,61,9.3,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
18,2,05:08:52,2,55,11.4,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
19,1,05:17:08,2,55,11.5,,,,,,,,,,,3.43,2.61,,,,,,,,,,,6.05,3,0
20,1,05:19:42,2,54,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
21,1,05:20:16,5,57,17.9,4.2,30.9,4.0,,,,,,,,9.82,5.97,5.81,6.08,5.49,,,,,,,,33.18,9,0
22,2,05:25:22,2,49,8.9,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0
23,1,05:26:46,2,61,11.0,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0
24,1,05:27:25,2,60,8.6,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
25,2,05:29:59,2,53,9.2,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
26,2,05:31:50,2,65,8.8,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.95,2,0
27,1,05:42:06,2,66,8.1,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0
28,2,05:43:34,2,57,9.3,,,,,,,,,,,2.16,2.15,,,,,,,,,,,4.31,2,0
29,1,05:46:20,2,60,9.9,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0
30,2,05:50:53,2,48,9.0,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
31,2,05:56:58,2,59,9.5,,,,,,,,,,,4.20,2.61,,,,,,,,,,,6.81,2,0
32,1,05:57:04,2,40,14.2,,,,,,,,,,,12.93,28.85,,,,,,,,,,,41.78,5,0
33,1,05:58:52,2,60,10.9,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,3,0
34,2,06:00:21,2,62,8.3,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
35,1,06:01:19,2,57,11.4,,,,,,,,,,,3.14,2.65,,,,,,,,,,,5.79,3,0
36,1,06:01:44,2,56,9.4,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
37,1,06:02:04,2,58,11.9,,,,,,,,,,,3.25,2.17,,,,,,,,,,,5.41,3,0
38,1,06:02:11,2,59,13.2,,,,,,,,,,,3.29,2.85,,,,,,,,,,,6.14,3,0
39,1,06:06:46,2,51,8.9,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
40,1,06:08:37,2,62,13.0,,,,,,,,,,,2.88,2.51,,,,,,,,,,,5.39,3,0
41,1,06:16:09,2,57,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
42,2,06:18:53,2,47,9.0,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.09,2,0
43,1,06:21:55,2,47,8.3,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
44,2,06:22:58,2,56,9.3,,,,,,,,,,,4.22,2.41,,,,,,,,,,,6.63,2,0
45,2,06:23:46,2,60,11.5,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,3,0
46,1,06:27:30,2,57,9.2,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0
47,2,06:39:51,2,56,11.5,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
48,1,06:43:48,2,45,8.9,,,,,,,,,,,4.95,2.59,,,,,,,,,,,7.55,2,0
50,1,06:45:48,2,60,9.8,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
52,2,06:46:25,2,39,12.9,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.22,3,0
53,2,06:50:51,2,58,8.4,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.43,2,0
54,1,06:51:19,2,60,9.0,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
55,1,06:52:47,2,55,10.8,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.84,3,0
56,2,06:53:03,2,62,8.9,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
57,1,06:53:58,2,62,16.4,,,,,,,,,,,4.53,5.68,,,,,,,,,,,10.22,5,0
58,1,06:54:13,2,67,9.1,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.03,2,0
59,2,06:55:17,2,51,9.0,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
60,1,06:55:58,2,59,10.2,,,,,,,,,,,2.86,1.88,,,,,,,,,,,4.74,3,0
61,2,06:56:06,2,54,9.4,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,2,0
62,2,06:57:39,2,59,11.0,,,,,,,,,,,3.83,3.19,,,,,,,,,,,7.02,3,0
63,1,06:58:02,8,53,14.0,4.3,4.5,33.0,4.6,4.5,4.9,,,,,9.16,8.50,23.59,24.87,19.64,20.56,19.43,16.42,,,,,142.17,13,0
65,1,06:58:24,2,60,11.9,,,,,,,,,,,3.46,2.51,,,,,,,,,,,5.97,3,0
66,1,07:07:07,2,53,9.4,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
67,2,07:07:18,2,52,8.9,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0
68,1,07:07:19,2,64,11.5,,,,,,,,,,,3.33,2.31,,,,,,,,,,,5.64,3,0
69,2,07:09:25,2,57,8.6,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
70,1,07:13:50,2,57,8.6,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
71,2,07:15:02,2,80,9.1,,,,,,,,,,,2.35,1.18,,,,,,,,,,,3.53,2,0
72,1,07:15:52,2,45,8.8,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,2,0
73,2,07:17:18,2,61,12.6,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,3,0
74,2,07:18:33,2,57,11.8,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
75,2,07:22:01,2,55,8.7,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
76,2,07:22:47,2,59,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
77,2,07:23:37,2,42,8.8,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.57,2,0
78,2,07:24:49,3,60,16.2,15.4,,,,,,,,,,8.02,14.21,6.79,,,,,,,,,,29.01,8,0
79,2,07:26:00,2,61,11.5,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.20,3,0
80,2,07:26:14,3,57,15.6,17.3,,,,,,,,,,7.58,15.28,5.03,,,,,,,,,,27.90,8,0
81,2,07:26:29,2,53,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
82,2,07:27:35,2,55,12.5,,,,,,,,,,,3.91,3.71,,,,,,,,,,,7.63,3,0
83,1,07:29:38,2,61,11.5,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.31,3,0
84,1,07:30:10,2,55,11.8,,,,,,,,,,,4.18,4.76,,,,,,,,,,,8.94,3,0
85,1,07:30:26,2,55,12.4,,,,,,,,,,,3.40,3.64,,,,,,,,,,,7.03,3,0
86,2,07:31:06,2,63,8.8,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0
87,1,07:31:45,2,55,11.5,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.93,3,0
88,1,07:35:29,2,54,9.1,,,,,,,,,,,2.46,1.25,,,,,,,,,,,3.71,2,0
89,2,07:35:41,7,55,18.5,4.5,33.1,4.6,4.5,5.0,,,,,,11.59,10.60,10.40,4.49,4.42,4.94,4.55,,,,,,50.99,10,0
90,1,07:35:42,2,59,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.45,2,0
91,1,07:39:52,2,55,11.5,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,3,0
92,2,07:42:06,2,65,9.1,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
93,2,07:43:15,2,57,12.0,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.30,3,0
94,2,07:45:30,2,58,9.3,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.57,2,0
95,2,07:45:38,2,60,10.1,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,3,0
96,2,07:45:49,2,53,11.5,,,,,,,,,,,3.26,2.89,,,,,,,,,,,6.15,3,0
97,1,07:46:56,2,62,10.0,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,3,0
98,2,07:47:58,2,52,8.9,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
99,2,07:48:26,4,58,13.7,18.5,2.8,,,,,,,,,3.28,5.75,4.85,4.34,,,,,,,,,18.22,3,0
100,2,07:48:35,2,60,11.5,,,,,,,,,,,2.34,3.24,,,,,,,,,,,5.58,3,0
101,2,07:48:39,2,59,9.3,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0
102,1,07:50:44,2,64,9.2,,,,,,,,,,,2.58,1.36,,,,,,,,,,,3.94,2,0
103,1,07:51:53,2,50,10.1,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,3,0
104,2,07:52:01,2,61,9.4,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
105,1,07:53:30,2,55,12.0,,,,,,,,,,,3.29,2.32,,,,,,,,,,,5.61,3,0
106,1,07:54:48,2,64,8.3,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0
107,2,07:55:54,2,57,9.9,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0
108,2,07:56:02,2,62,8.8,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0
109,2,07:56:17,2,60,11.9,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.60,3,0
110,2,07:56:39,2,63,8.6,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.37,2,0
111,1,07:57:00,2,55,9.2,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.79,2,0
112,2,07:57:30,2,61,11.5,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0
113,2,07:58:16,2,59,9.0,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
114,2,07:58:18,2,57,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
115,2,07:58:32,2,60,9.2,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0
116,2,07:58:43,2,55,12.8,,,,,,,,,,,3.79,2.52,,,,,,,,,,,6.31,3,0
117,2,07:58:49,2,62,11.9,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.70,3,0
118,1,07:59:20,2,59,11.9,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0
119,1,07:59:25,2,60,11.5,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.56,3,0
120,1,07:59:49,2,61,14.3,,,,,,,,,,,4.07,3.54,,,,,,,,,,,7.61,5,0
121,2,08:02:48,2,58,10.1,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0
122,2,08:05:41,2,64,8.8,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.46,2,0
123,1,08:05:46,2,58,9.4,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
124,2,08:06:30,2,54,10.2,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
125,1,08:06:42,2,57,9.8,,,,,,,,,,,3.53,3.52,,,,,,,,,,,7.05,2,0
126,1,08:07:32,2,57,11.5,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,3,0
127,1,08:08:06,2,60,8.3,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
128,2,08:09:27,2,53,10.0,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0
129,2,08:10:46,5,52,18.7,4.3,36.0,4.0,,,,,,,,10.03,8.67,8.62,7.39,7.92,,,,,,,,42.63,9,0
130,2,08:11:34,2,56,12.0,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,3,0
131,1,08:14:57,2,55,11.9,,,,,,,,,,,3.59,2.51,,,,,,,,,,,6.10,3,0
132,2,08:15:19,2,62,12.0,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.76,3,0
133,1,08:22:11,2,63,9.7,,,,,,,,,,,2.64,2.67,,,,,,,,,,,5.31,2,0
134,2,08:22:54,2,53,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
135,2,08:22:57,2,58,9.0,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
136,1,08:23:37,2,58,13.4,,,,,,,,,,,10.25,17.18,,,,,,,,,,,27.43,5,0
137,2,08:24:24,2,60,9.6,,,,,,,,,,,2.73,2.66,,,,,,,,,,,5.39,2,0
138,2,08:25:02,2,63,9.3,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.10,2,0
139,2,08:27:21,2,66,8.8,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.52,2,0
140,1,08:28:57,2,47,12.0,,,,,,,,,,,3.98,2.82,,,,,,,,,,,6.80,3,0
141,2,08:29:25,2,57,9.9,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,3,0
142,1,08:29:56,5,58,17.2,4.2,34.0,4.0,,,,,,,,5.67,5.97,6.00,4.42,6.59,,,,,,,,28.65,9,0
144,1,08:33:22,2,58,8.9,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
145,1,08:33:29,2,63,11.5,,,,,,,,,,,3.50,2.48,,,,,,,,,,,5.98,3,0
146,2,08:34:10,2,57,8.9,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
147,2,08:34:22,2,57,9.4,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
148,1,08:35:11,2,56,8.7,,,,,,,,,,,2.58,2.59,,,,,,,,,,,5.18,2,0
149,2,08:37:03,2,58,8.7,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0
150,2,08:37:19,2,54,9.9,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.23,3,0
151,2,08:37:39,2,56,11.6,,,,,,,,,,,3.52,2.96,,,,,,,,,,,6.48,3,0
152,1,08:39:41,2,53,11.5,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.62,3,0
153,1,08:41:49,2,60,8.8,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,2,0
154,1,08:41:50,2,63,9.3,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
155,1,08:42:42,2,61,8.9,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
156,2,08:44:23,2,58,10.0,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,3,0
157,1,08:44:25,2,58,9.8,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.78,3,0
158,1,08:44:55,2,57,9.2,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
159,1,08:50:44,2,59,13.0,,,,,,,,,,,3.30,3.38,,,,,,,,,,,6.68,3,0
160,1,08:50:47,2,56,11.5,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.50,3,0
161,1,08:52:34,2,57,10.9,,,,,,,,,,,2.91,1.91,,,,,,,,,,,4.82,3,0
162,1,08:52:41,2,58,10.8,,,,,,,,,,,3.48,3.42,,,,,,,,,,,6.90,3,0
163,2,08:52:53,2,52,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
164,1,08:53:06,2,58,9.8,,,,,,,,,,,3.43,3.25,,,,,,,,,,,6.68,3,0
165,2,08:53:26,4,55,13.1,18.2,2.9,,,,,,,,,3.85,4.67,1.77,0.63,,,,,,,,,10.91,3,0
166,1,08:53:53,2,55,11.1,,,,,,,,,,,4.09,3.61,,,,,,,,,,,7.70,3,0
167,2,08:54:15,2,52,11.5,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0
168,1,08:54:18,3,61,15.7,4.4,,,,,,,,,,12.90,4.02,5.99,,,,,,,,,,22.91,6,0
169,1,08:55:16,2,57,11.5,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.83,3,0
170,2,08:56:02,2,50,9.9,,,,,,,,,,,3.27,3.28,,,,,,,,,,,6.54,3,0
171,1,08:57:36,2,56,11.9,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.75,3,0
172,2,08:57:41,2,57,9.9,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
173,2,08:58:41,2,58,9.3,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
174,1,08:59:28,5,35,15.0,4.2,20.6,6.0,,,,,,,,17.80,22.08,22.29,20.02,20.31,,,,,,,,102.51,9,0
175,1,08:59:35,2,54,11.7,,,,,,,,,,,3.15,2.14,,,,,,,,,,,5.29,3,0
176,2,08:59:49,2,53,8.9,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0
177,1,09:01:03,2,57,14.0,,,,,,,,,,,3.41,5.00,,,,,,,,,,,8.41,5,0
178,1,09:04:08,2,57,9.6,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
179,1,09:12:09,2,63,8.9,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
180,2,09:12:41,5,40,15.0,4.2,20.4,6.0,,,,,,,,10.64,7.18,5.99,5.30,2.84,,,,,,,,31.95,9,0
181,2,09:12:48,2,41,11.9,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.43,3,0
182,2,09:17:56,2,62,8.9,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
183,1,09:18:52,2,59,8.7,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.42,2,0
184,2,09:21:18,2,56,10.8,,,,,,,,,,,3.00,2.90,,,,,,,,,,,5.90,3,0
185,2,09:23:05,5,58,16.8,4.3,36.2,4.0,,,,,,,,9.82,5.63,5.44,3.98,4.82,,,,,,,,29.68,9,0
186,1,09:23:43,2,56,9.7,,,,,,,,,,,2.05,1.95,,,,,,,,,,,3.99,2,0
187,2,09:24:33,2,53,13.0,,,,,,,,,,,3.09,3.12,,,,,,,,,,,6.21,3,0
188,1,09:24:57,2,50,11.5,,,,,,,,,,,4.07,2.98,,,,,,,,,,,7.05,3,0
189,1,09:25:00,2,50,8.9,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
190,2,09:26:19,2,56,8.4,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
191,1,09:31:24,2,67,10.1,,,,,,,,,,,2.87,1.56,,,,,,,,,,,4.42,3,0
192,2,09:37:21,2,58,10.1,,,,,,,,,,,2.84,1.73,,,,,,,,,,,4.57,3,0
193,2,09:37:27,2,62,11.5,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.05,3,0
194,1,09:37:49,2,59,9.9,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0
195,2,09:39:58,2,58,8.7,,,,,,,,,,,3.53,2.40,,,,,,,,,,,5.93,2,0
196,2,09:41:56,2,54,11.0,,,,,,,,,,,2.81,2.77,,,,,,,,,,,5.58,3,0
197,2,09:42:08,2,50,9.7,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
198,1,09:42:12,2,62,8.1,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
199,1,09:43:17,2,62,10.7,,,,,,,,,,,3.23,2.88,,,,,,,,,,,6.10,3,0
200,2,09:44:21,2,56,11.5,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.91,3,0
201,2,09:44:24,2,53,11.5,,,,,,,,,,,3.24,2.25,,,,,,,,,,,5.48,3,0
202,1,09:45:49,2,51,11.5,,,,,,,,,,,2.94,1.93,,,,,,,,,,,4.87,3,0
203,1,09:46:30,2,60,10.0,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
204,1,09:46:42,2,55,8.0,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
205,1,09:47:32,2,65,11.5,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,3,0
206,2,09:48:30,2,58,9.9,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,3,0
207,1,09:49:05,2,57,11.6,,,,,,,,,,,3.64,2.67,,,,,,,,,,,6.31,3,0
208,2,09:49:11,2,63,12.0,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.47,3,0
209,1,09:50:28,2,58,8.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
210,1,09:50:35,2,55,9.3,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0
211,1,09:50:37,2,54,11.4,,,,,,,,,,,3.51,2.50,,,,,,,,,,,6.01,3,0
212,1,09:50:41,2,55,11.7,,,,,,,,,,,3.06,2.05,,,,,,,,,,,5.11,3,0
213,1,09:51:30,2,44,8.4,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,0
214,2,09:51:49,2,61,8.5,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,0
215,1,09:54:27,2,49,9.9,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.16,3,0
216,1,09:54:54,2,53,10.8,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0
217,1,09:57:01,2,44,9.4,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.29,2,0
218,1,09:57:46,2,65,11.9,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.54,3,0
219,1,09:59:10,2,62,9.1,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.02,2,0
220,2,10:00:04,2,53,8.7,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
221,2,10:00:16,2,60,11.7,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.72,3,0
222,2,10:02:42,2,62,9.3,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0
223,1,10:03:18,2,55,11.4,,,,,,,,,,,3.25,2.60,,,,,,,,,,,5.85,3,0
224,1,10:04:02,2,58,9.9,,,,,,,,,,,3.82,2.56,,,,,,,,,,,6.37,3,0
225,2,10:04:24,2,57,9.9,,,,,,,,,,,2.95,2.89,,,,,,,,,,,5.85,3,0
226,1,10:04:36,2,53,10.9,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.20,3,0
227,2,10:05:11,2,55,8.7,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
228,2,10:05:37,2,49,11.9,,,,,,,,,,,3.70,2.78,,,,,,,,,,,6.48,3,0
229,2,10:05:44,2,53,10.8,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,3,0
230,1,10:08:00,5,37,15.0,4.2,20.6,6.0,,,,,,,,17.17,23.62,22.87,19.37,19.78,,,,,,,,102.81,9,0
231,1,10:08:03,2,34,10.8,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.90,3,0
232,2,10:09:00,2,42,9.6,,,,,,,,,,,3.55,2.23,,,,,,,,,,,5.77,2,0
233,2,10:09:52,2,58,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
234,1,10:13:09,2,61,9.5,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.06,2,0
235,1,10:13:14,2,60,8.8,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
236,2,10:14:20,2,55,9.0,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0
237,1,10:14:37,2,41,8.7,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.46,2,0
238,1,10:15:44,2,55,8.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
239,1,10:15:54,2,57,11.0,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0
240,1,10:18:32,2,51,8.9,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
241,1,10:19:02,2,61,10.0,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0
242,1,10:21:06,2,45,8.9,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
243,1,10:21:32,2,50,9.2,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,2,0
244,2,10:21:53,5,34,15.1,4.2,20.5,6.0,,,,,,,,10.80,4.38,6.69,4.83,4.87,,,,,,,,31.58,9,0
245,1,10:22:25,2,55,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0
246,2,10:22:59,2,60,11.8,,,,,,,,,,,4.89,2.78,,,,,,,,,,,7.68,3,0
247,2,10:24:48,2,55,9.8,,,,,,,,,,,3.37,2.82,,,,,,,,,,,6.19,2,0
248,1,10:24:49,2,50,8.8,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
249,2,10:27:55,2,57,12.7,,,,,,,,,,,4.01,2.99,,,,,,,,,,,7.00,3,0
250,1,10:27:58,2,52,9.0,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
251,2,10:28:22,2,58,13.3,,,,,,,,,,,3.52,4.75,,,,,,,,,,,8.26,3,0
252,2,10:28:33,2,66,9.2,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0
253,1,10:28:49,2,50,8.9,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
254,2,10:29:04,2,55,11.0,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,3,0
255,1,10:29:08,2,53,10.0,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,3,0
256,2,10:29:38,2,55,8.9,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,2,0
257,2,10:32:37,2,53,9.9,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0
258,2,10:33:16,2,55,9.9,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.03,3,0
259,1,10:33:28,2,55,11.9,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0
260,1,10:34:13,2,59,11.0,,,,,,,,,,,2.78,2.72,,,,,,,,,,,5.50,3,0
261,2,10:34:39,2,58,9.1,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.15,2,0
262,1,10:35:24,2,62,10.9,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
263,2,10:35:48,2,52,11.9,,,,,,,,,,,3.86,3.41,,,,,,,,,,,7.28,3,0
264,1,10:35:52,2,59,8.6,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
265,2,10:36:12,2,59,11.0,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,3,0
266,2,10:36:45,2,58,13.4,,,,,,,,,,,5.24,3.92,,,,,,,,,,,9.15,3,0
267,1,10:37:13,5,58,18.6,4.3,36.1,4.0,,,,,,,,10.58,6.94,7.20,4.95,5.08,,,,,,,,34.74,9,0
268,1,10:37:34,2,60,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0
269,1,10:41:16,2,60,8.7,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0
270,2,10:41:18,2,55,8.7,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0
271,1,10:41:49,2,64,8.8,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
272,1,10:43:19,2,50,10.9,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.38,3,0
273,1,10:43:26,2,52,9.6,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.02,2,0
274,1,10:43:35,2,51,12.7,,,,,,,,,,,3.43,2.45,,,,,,,,,,,5.87,3,0
275,1,10:43:36,2,51,8.5,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.06,2,0
276,2,10:43:46,2,56,11.7,,,,,,,,,,,4.51,3.72,,,,,,,,,,,8.23,3,0
277,2,10:44:38,2,53,9.0,,,,,,,,,,,4.00,2.37,,,,,,,,,,,6.37,2,0
278,2,10:44:58,5,59,16.9,4.3,28.3,10.1,,,,,,,,10.77,6.08,5.94,5.01,5.15,,,,,,,,32.95,16,0
279,2,10:45:27,2,52,11.5,,,,,,,,,,,3.54,2.61,,,,,,,,,,,6.14,3,0
280,1,10:45:37,2,58,10.0,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0
281,1,10:45:55,2,58,13.5,,,,,,,,,,,4.42,3.65,,,,,,,,,,,8.06,3,0
282,1,10:46:02,2,59,11.0,,,,,,,,,,,3.42,2.73,,,,,,,,,,,6.15,3,0
283,2,10:46:13,2,65,10.1,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0
284,1,10:46:53,2,63,9.5,,,,,,,,,,,3.17,3.11,,,,,,,,,,,6.29,2,0
285,1,10:47:10,2,62,9.2,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
286,2,10:48:57,2,50,8.9,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.57,2,0
287,2,10:50:31,2,55,11.5,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0
288,2,10:52:41,2,47,11.0,,,,,,,,,,,3.72,2.84,,,,,,,,,,,6.56,3,0
289,2,10:53:04,2,55,9.0,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
290,1,10:53:23,2,59,10.6,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.80,3,0
291,1,10:53:57,2,53,11.9,,,,,,,,,,,3.24,2.20,,,,,,,,,,,5.44,3,0
292,1,10:54:23,2,59,11.7,,,,,,,,,,,3.31,2.42,,,,,,,,,,,5.74,3,0
293,1,10:54:25,2,58,10.0,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.31,3,0
294,1,10:56:30,2,52,8.8,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0
295,1,10:56:55,2,56,9.2,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
296,1,10:57:18,3,55,16.1,4.6,,,,,,,,,,14.63,17.48,18.21,,,,,,,,,,50.31,6,0
297,1,10:57:22,2,53,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
298,2,10:58:06,2,60,9.4,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
299,1,11:03:49,2,61,9.4,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,2,0
300,2,11:04:48,2,57,9.6,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,2,0
301,1,11:05:28,2,57,8.4,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
302,2,11:05:40,2,59,9.3,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.50,2,0
303,1,11:07:05,2,47,8.5,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.58,2,0
304,1,11:08:02,2,55,8.9,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,0
305,2,11:08:48,2,73,8.9,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
306,2,11:09:25,2,62,9.6,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.59,2,0
307,1,11:10:39,2,55,9.2,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
308,1,11:12:59,2,51,9.2,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
309,2,11:13:03,2,58,8.8,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0
310,2,11:13:06,2,59,11.4,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
311,1,11:13:18,2,63,11.7,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0
312,1,11:15:01,2,54,8.9,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
313,2,11:17:56,2,59,9.3,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.67,2,0
314,1,11:17:58,2,62,8.9,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,2,0
315,1,11:19:42,2,61,9.8,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,2,0
316,2,11:20:16,2,60,9.0,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
317,2,11:21:04,3,56,16.2,4.6,,,,,,,,,,10.88,7.18,7.59,,,,,,,,,,25.65,6,0
318,1,11:21:34,2,58,12.5,,,,,,,,,,,3.84,2.99,,,,,,,,,,,6.83,3,0
319,2,11:21:45,2,58,12.8,,,,,,,,,,,3.97,2.69,,,,,,,,,,,6.65,3,0
320,1,11:21:54,2,57,10.9,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.48,3,0
321,2,11:22:34,2,61,14.2,,,,,,,,,,,2.90,2.55,,,,,,,,,,,5.45,5,0
322,2,11:22:49,2,58,14.0,,,,,,,,,,,3.25,3.93,,,,,,,,,,,7.18,5,0
323,1,11:25:28,2,57,11.4,,,,,,,,,,,2.69,2.92,,,,,,,,,,,5.62,3,0
324,1,11:26:25,2,61,11.5,,,,,,,,,,,3.59,2.84,,,,,,,,,,,6.43,3,0
325,2,11:28:16,2,60,9.6,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.04,2,0
326,1,11:28:23,2,58,9.0,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
327,2,11:29:34,2,53,9.3,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0
328,2,11:30:32,2,57,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
329,1,11:30:58,2,58,11.8,,,,,,,,,,,3.31,2.33,,,,,,,,,,,5.64,3,0
330,1,11:31:45,2,45,9.2,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.02,2,0
331,1,11:33:17,2,55,12.7,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.49,3,0
332,2,11:33:58,2,63,8.6,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
333,1,11:34:20,2,57,11.5,,,,,,,,,,,3.45,2.95,,,,,,,,,,,6.40,3,0
334,1,11:34:24,2,60,9.0,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
335,1,11:36:06,2,70,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
336,1,11:39:06,2,53,11.9,,,,,,,,,,,3.34,2.32,,,,,,,,,,,5.66,3,0
337,1,11:39:10,2,59,9.0,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
338,2,11:39:57,2,66,9.0,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
339,1,11:40:41,2,60,9.9,,,,,,,,,,,2.91,1.94,,,,,,,,,,,4.85,3,0
340,2,11:40:49,2,60,10.0,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.59,3,0
341,2,11:41:19,2,52,9.7,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.56,2,0
342,1,11:42:11,4,53,10.9,22.8,3.5,,,,,,,,,2.51,5.85,4.99,4.44,,,,,,,,,17.78,3,0
343,1,11:43:02,2,57,9.3,,,,,,,,,,,2.85,2.81,,,,,,,,,,,5.66,2,0
344,1,11:44:14,2,57,9.2,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
345,1,11:44:36,2,58,8.5,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.37,2,0
346,2,11:44:37,2,52,11.4,,,,,,,,,,,3.20,2.77,,,,,,,,,,,5.97,3,0
347,1,11:46:07,2,60,8.7,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
348,2,11:46:43,5,40,15.0,4.2,20.4,6.0,,,,,,,,10.66,7.73,6.66,5.47,4.10,,,,,,,,34.61,9,0
349,1,11:48:36,2,65,11.7,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0
350,1,11:48:57,2,61,9.2,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.80,2,0
351,1,11:49:05,2,59,10.8,,,,,,,,,,,3.13,3.35,,,,,,,,,,,6.49,3,0
352,2,11:49:12,2,56,8.8,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0
353,1,11:49:46,2,57,8.9,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0
354,1,11:50:03,2,59,11.5,,,,,,,,,,,3.80,3.22,,,,,,,,,,,7.02,3,0
355,1,11:51:26,2,60,13.0,,,,,,,,,,,5.67,5.08,,,,,,,,,,,10.75,3,0
356,1,11:51:47,2,62,9.0,,,,,,,,,,,2.38,1.19,,,,,,,,,,,3.56,2,0
358,1,11:52:07,2,47,11.2,,,,,,,,,,,3.08,3.61,,,,,,,,,,,6.69,3,0
360,2,11:52:42,2,58,8.9,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
361,2,11:53:12,2,57,8.3,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
362,1,11:54:22,2,59,10.8,,,,,,,,,,,3.17,2.83,,,,,,,,,,,6.01,3,0
363,1,11:54:36,2,57,10.1,,,,,,,,,,,3.00,1.88,,,,,,,,,,,4.89,3,0
364,1,11:54:45,2,65,8.8,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.37,2,0
365,2,11:55:06,2,50,9.2,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
366,1,11:56:11,2,58,9.2,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.38,2,0
367,1,11:56:31,2,59,8.8,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.04,2,0