veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:19,2,63,9.2,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.59,2,0
2,1,00:01:25,2,70,9.3,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,2,0
3,1,00:03:56,2,76,9.0,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
4,1,00:06:32,2,66,9.5,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0
5,1,00:06:53,2,63,9.2,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
6,4,00:07:12,2,68,8.5,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.97,2,0
7,2,00:09:53,2,75,9.3,,,,,,,,,,,2.29,2.20,,,,,,,,,,,4.49,2,0
8,1,00:11:32,2,78,8.5,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
9,4,00:11:58,2,70,11.5,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.84,3,0
10,1,00:12:44,2,69,9.4,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0
11,1,00:12:46,5,65,15.1,4.3,24.0,8.1,,,,,,,,9.89,6.84,5.75,4.73,3.84,,,,,,,,31.06,16,0
12,1,00:13:31,2,66,9.0,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
13,4,00:14:24,2,58,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
14,4,00:14:38,2,69,8.5,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,0
15,1,00:14:56,2,75,10.0,,,,,,,,,,,2.80,2.83,,,,,,,,,,,5.64,3,0
16,1,00:15:19,5,64,17.3,4.3,36.2,4.1,,,,,,,,9.97,7.47,7.38,4.81,5.33,,,,,,,,34.97,9,0
17,1,00:16:40,2,63,9.4,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
18,1,00:16:56,2,63,8.2,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
19,4,00:17:25,2,70,10.9,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.53,3,0
20,4,00:18:21,4,63,11.7,22.8,3.9,,,,,,,,,4.16,7.95,6.90,7.95,,,,,,,,,26.97,3,0
21,1,00:19:17,2,64,8.7,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
22,1,00:19:54,2,68,9.4,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,2,0
23,1,00:22:10,2,55,9.4,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
24,1,00:22:29,2,75,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
25,1,00:22:32,2,73,10.0,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,3,0
26,4,00:23:15,2,60,11.0,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
27,4,00:24:20,4,68,11.7,15.6,3.1,,,,,,,,,2.67,2.40,0.71,0.67,,,,,,,,,6.45,3,0
28,2,00:25:18,2,62,9.2,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.70,2,0
29,1,00:25:18,2,62,9.2,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.75,2,0
30,1,00:26:51,2,71,9.7,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,2,0
31,1,00:29:14,2,63,10.0,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0
32,1,00:29:18,2,55,13.0,,,,,,,,,,,3.63,3.18,,,,,,,,,,,6.81,3,0
33,1,00:29:32,2,67,9.5,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.30,2,0
34,4,00:30:23,2,71,10.7,,,,,,,,,,,2.68,3.75,,,,,,,,,,,6.43,3,0
35,1,00:32:15,2,65,9.1,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
36,1,00:32:30,2,62,9.4,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
37,1,00:33:33,2,71,9.4,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
38,1,00:35:06,2,78,8.9,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.20,2,0
39,4,00:35:35,2,58,8.1,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0
40,1,00:35:42,2,65,12.0,,,,,,,,,,,3.33,1.94,,,,,,,,,,,5.26,3,0
41,1,00:36:00,2,68,9.2,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.71,2,0
42,1,00:36:54,2,71,9.3,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0
43,4,00:40:09,2,68,8.6,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0
44,1,00:41:14,2,65,9.9,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,3,0
45,4,00:42:05,2,64,8.7,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.73,2,0
46,1,00:42:50,2,73,9.7,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0
47,1,00:43:33,2,67,9.5,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0
48,1,00:44:14,2,70,9.6,,,,,,,,,,,2.65,1.52,,,,,,,,,,,4.17,2,0
50,1,00:45:19,2,63,8.9,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.39,2,33
51,1,00:45:37,2,65,9.4,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.55,2,0
52,1,00:47:23,2,71,9.4,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,2,0
53,1,00:48:25,2,68,11.2,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.60,3,0
54,1,00:49:39,2,66,8.7,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
55,1,00:50:45,2,66,9.9,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.18,3,0
56,1,00:51:31,2,67,10.6,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,3,0
57,1,00:55:45,2,65,8.9,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,2,0
58,1,01:07:49,2,65,9.2,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,2,0
59,1,01:08:19,2,70,8.9,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,2,0
60,4,01:10:53,5,66,14.0,4.3,29.5,4.0,,,,,,,,8.47,5.23,4.95,2.90,2.38,,,,,,,,23.93,9,0
61,1,01:11:40,2,63,8.8,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
62,1,01:12:20,2,66,9.4,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
63,1,01:13:45,2,58,8.8,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
64,4,01:14:54,2,52,8.6,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0
65,1,01:15:55,2,66,9.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.77,2,0
66,4,01:16:04,2,70,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
67,1,01:16:58,2,66,9.3,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
68,4,01:20:17,2,66,9.6,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
69,1,01:22:08,2,71,8.9,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,2,0
70,4,01:23:14,2,62,13.3,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.21,3,0
71,4,01:24:36,2,73,8.3,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
72,1,01:28:11,5,73,18.2,4.3,32.7,4.0,,,,,,,,10.41,11.95,11.85,14.37,15.10,,,,,,,,63.68,9,0
73,4,01:28:44,2,67,9.5,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
74,1,01:30:17,2,67,9.6,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.69,2,0
75,2,01:31:15,2,73,13.2,,,,,,,,,,,4.54,5.14,,,,,,,,,,,9.68,3,34
76,1,01:36:10,2,67,9.2,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0
77,4,01:36:42,2,69,13.3,,,,,,,,,,,4.27,7.25,,,,,,,,,,,11.51,5,0
78,1,01:39:03,2,71,21.8,,,,,,,,,,,6.23,12.00,,,,,,,,,,,18.23,5,0
79,1,01:39:10,2,65,8.8,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
80,3,01:40:32,2,78,9.0,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0
81,4,01:40:47,2,64,9.1,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
82,1,01:40:55,2,68,9.3,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
83,4,01:44:50,2,71,8.9,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
84,1,01:45:00,2,67,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
85,1,01:45:21,2,61,11.1,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,3,0
86,1,01:49:53,2,65,10.9,,,,,,,,,,,2.89,3.14,,,,,,,,,,,6.03,3,0
87,1,01:56:10,2,70,8.9,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.91,2,0
88,1,01:57:00,2,68,10.9,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,3,0
89,1,01:57:26,2,67,10.9,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0
90,1,01:58:09,2,76,9.0,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
91,1,01:58:26,2,62,12.1,,,,,,,,,,,3.05,2.01,,,,,,,,,,,5.06,3,0
92,2,01:58:29,2,70,12.0,,,,,,,,,,,3.23,2.82,,,,,,,,,,,6.05,3,0
93,1,02:00:39,2,69,8.3,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
94,4,02:03:18,2,66,8.9,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.96,2,0
95,4,02:03:57,2,66,13.2,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.68,3,0
96,4,02:05:55,2,60,9.2,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.65,2,0
97,4,02:06:41,5,65,17.1,4.4,29.2,10.2,,,,,,,,9.14,5.50,5.57,4.28,3.59,,,,,,,,28.07,16,0
98,4,02:06:47,2,63,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
99,4,02:09:23,2,74,8.8,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.18,2,0
100,4,02:10:04,3,58,11.0,12.4,,,,,,,,,,2.82,2.63,2.07,,,,,,,,,,7.51,3,0
101,1,02:10:39,2,70,12.0,,,,,,,,,,,3.27,1.89,,,,,,,,,,,5.16,3,0
102,4,02:14:41,2,70,10.9,,,,,,,,,,,2.85,2.68,,,,,,,,,,,5.53,3,0
103,1,02:16:34,2,63,21.3,,,,,,,,,,,8.53,12.08,,,,,,,,,,,20.62,5,0
104,2,02:16:59,2,84,8.4,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0
105,1,02:17:53,2,70,8.9,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
106,1,02:23:34,2,76,9.6,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
107,1,02:23:38,6,76,17.0,4.2,16.2,4.6,4.1,,,,,,,10.77,17.58,16.76,5.89,13.06,12.81,,,,,,,76.86,10,0
108,1,02:25:20,2,55,8.8,,,,,,,,,,,1.56,0.82,,,,,,,,,,,2.38,2,0
109,1,02:26:02,2,65,9.3,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
110,1,02:26:25,2,48,9.0,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.12,2,0
111,1,02:28:23,2,63,10.0,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
112,1,02:29:12,2,66,9.2,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
113,1,02:32:03,2,69,9.6,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
114,4,02:33:03,2,64,12.1,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
115,4,02:33:12,2,71,8.4,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.74,2,0
116,4,02:35:53,2,65,11.2,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.58,3,0
117,2,02:39:50,2,72,12.9,,,,,,,,,,,4.19,7.81,,,,,,,,,,,12.00,5,0
118,1,02:42:37,2,68,12.1,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0
119,1,02:43:51,2,61,10.2,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.58,3,0
120,1,02:48:35,2,64,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
121,1,02:48:54,2,58,8.2,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.28,2,0
122,1,02:50:17,2,61,8.3,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
123,1,03:03:07,2,65,8.6,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.57,2,0
124,4,03:03:25,5,66,14.2,4.4,30.6,4.1,,,,,,,,8.96,4.70,4.56,3.42,3.13,,,,,,,,24.76,9,0
125,1,03:06:11,2,67,9.3,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.37,2,0
126,1,03:10:20,2,68,11.0,,,,,,,,,,,3.01,2.88,,,,,,,,,,,5.89,3,0
127,1,03:15:30,6,71,15.0,4.3,16.6,5.1,4.9,,,,,,,10.94,14.66,13.55,7.77,15.93,15.47,,,,,,,78.32,10,0
128,1,03:19:17,2,71,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
129,4,03:19:30,2,66,7.7,,,,,,,,,,,1.71,1.95,,,,,,,,,,,3.66,2,0
130,4,03:19:51,2,60,8.4,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.28,2,0
131,1,03:20:21,2,66,7.9,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.31,2,0
132,4,03:25:31,2,70,8.6,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
133,1,03:25:36,2,68,13.2,,,,,,,,,,,4.34,6.42,,,,,,,,,,,10.76,3,0
134,1,03:25:55,5,63,19.6,4.4,28.8,10.2,,,,,,,,10.78,13.95,13.81,16.80,16.92,,,,,,,,72.26,16,0
135,1,03:26:20,2,60,7.9,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.27,2,0
136,1,03:26:41,6,70,15.1,4.2,19.1,5.3,4.2,,,,,,,11.33,15.07,14.73,5.95,15.15,15.98,,,,,,,78.22,10,0
138,1,03:31:37,2,62,8.1,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0
139,2,03:31:38,2,75,9.9,,,,,,,,,,,2.80,2.90,,,,,,,,,,,5.70,3,0
140,4,03:32:00,5,68,14.5,4.3,19.2,4.1,,,,,,,,8.24,6.10,6.49,3.36,4.65,,,,,,,,28.84,9,0
141,4,03:33:17,2,60,9.9,,,,,,,,,,,2.70,2.60,,,,,,,,,,,5.30,3,0
142,4,03:34:10,2,53,9.1,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
143,4,03:38:18,2,67,8.6,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,0
144,1,03:40:20,2,64,9.1,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
145,4,03:43:24,5,75,17.0,4.2,20.8,4.1,,,,,,,,8.69,6.08,7.57,4.48,3.32,,,,,,,,30.14,9,0
146,1,03:44:14,2,68,11.6,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.61,3,0
147,4,03:45:10,2,63,9.4,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
148,4,03:47:30,2,70,11.8,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.32,3,0
149,4,03:49:15,2,68,9.2,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0
150,3,03:49:16,2,73,9.4,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
151,4,03:51:17,6,73,15.2,4.2,28.0,4.1,4.4,,,,,,,9.29,12.86,12.39,12.61,7.69,12.11,,,,,,,66.95,10,0
152,1,03:52:56,2,63,21.4,,,,,,,,,,,10.00,11.20,,,,,,,,,,,21.20,5,0
153,4,03:53:07,3,63,10.0,14.6,,,,,,,,,,2.23,1.82,1.98,,,,,,,,,,6.04,3,0
154,4,03:54:24,2,62,10.5,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.17,3,0
155,1,03:58:56,2,73,9.5,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0
156,1,04:01:39,2,68,8.7,,,,,,,,,,,1.59,0.83,,,,,,,,,,,2.43,2,0
157,4,04:03:15,2,66,12.7,,,,,,,,,,,4.16,3.39,,,,,,,,,,,7.55,3,0
158,4,04:06:51,5,67,16.0,4.3,22.2,4.3,,,,,,,,8.11,5.91,5.75,3.89,3.82,,,,,,,,27.49,9,0
159,4,04:11:10,2,75,13.3,,,,,,,,,,,4.57,6.02,,,,,,,,,,,10.59,3,0
160,1,04:13:01,5,69,17.2,4.2,32.4,4.0,,,,,,,,10.20,5.36,5.30,3.55,5.06,,,,,,,,29.47,9,0
161,1,04:13:15,3,58,9.4,12.2,,,,,,,,,,2.17,1.42,0.63,,,,,,,,,,4.22,2,0
162,1,04:13:31,2,70,8.4,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0
163,4,04:14:35,2,73,12.0,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.52,3,0
164,4,04:14:37,2,70,14.3,,,,,,,,,,,4.46,3.04,,,,,,,,,,,7.50,5,0
165,4,04:14:57,2,71,11.5,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,3,0
166,4,04:15:01,2,69,9.0,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0
167,4,04:16:51,5,67,14.1,4.3,24.6,4.1,,,,,,,,9.42,5.08,5.40,3.63,3.98,,,,,,,,27.51,9,0
168,1,04:17:12,2,76,9.5,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
170,4,04:18:29,2,67,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.18,2,0
171,4,04:19:44,2,68,9.3,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0
173,1,04:25:24,2,55,9.2,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,2,0
174,4,04:28:20,2,66,7.4,,,,,,,,,,,1.01,0.80,,,,,,,,,,,1.81,2,0
175,4,04:28:59,2,71,8.7,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0
176,1,04:29:10,2,74,9.2,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
177,4,04:29:56,5,60,19.6,4.2,36.2,4.0,,,,,,,,9.71,7.89,8.10,5.13,5.83,,,,,,,,36.66,9,0
178,4,04:31:21,2,68,10.0,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,3,0
179,1,04:33:58,5,68,14.5,4.4,28.9,4.2,,,,,,,,10.40,15.56,15.21,16.39,14.68,,,,,,,,72.24,9,0
180,4,04:37:06,2,66,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.57,2,0
181,1,04:40:20,2,66,7.4,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.89,2,0
182,4,04:40:26,2,68,9.2,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.13,2,0
183,3,04:40:27,5,70,15.2,4.2,24.4,4.3,,,,,,,,8.97,6.07,6.19,6.01,4.86,,,,,,,,32.10,9,0
184,4,04:40:54,5,57,16.1,4.1,27.1,10.0,,,,,,,,9.89,13.53,13.53,14.70,14.34,,,,,,,,65.99,16,0
185,1,04:41:05,2,69,11.7,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,3,0
186,1,04:43:40,2,71,8.5,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
187,1,04:44:11,5,64,12.0,4.3,36.6,4.0,,,,,,,,10.38,13.87,13.87,16.91,16.99,,,,,,,,72.01,9,0
188,1,04:44:32,2,65,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
189,4,04:47:34,5,68,12.5,4.5,32.8,3.9,,,,,,,,8.66,6.45,6.40,5.18,6.35,,,,,,,,33.04,9,0
190,4,04:47:58,2,70,9.3,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.01,2,0
192,4,04:48:39,2,80,12.0,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,3,0
193,4,04:48:42,2,68,8.5,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
194,4,04:52:12,2,58,9.6,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.53,2,0
195,4,04:52:25,2,74,11.0,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0
196,1,04:52:26,2,62,8.1,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
197,1,04:54:34,2,66,11.5,,,,,,,,,,,2.62,2.61,,,,,,,,,,,5.23,3,0
198,1,04:58:20,2,65,8.7,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
199,1,05:00:08,2,80,9.0,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
200,4,05:01:16,2,71,11.0,,,,,,,,,,,3.45,3.99,,,,,,,,,,,7.44,3,0
201,1,05:01:53,2,66,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
202,1,05:03:28,2,63,8.8,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.62,2,0
203,4,05:04:28,5,65,18.6,4.2,38.0,3.9,,,,,,,,9.37,6.57,6.94,5.38,5.37,,,,,,,,33.63,9,0
204,1,05:06:04,2,65,8.4,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.22,2,0
205,1,05:07:34,2,70,8.5,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
206,2,05:07:43,2,66,9.8,,,,,,,,,,,2.60,2.91,,,,,,,,,,,5.51,2,0
207,4,05:08:37,2,70,8.6,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
208,1,05:09:25,2,64,9.4,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.01,2,0
209,1,05:09:39,2,45,9.2,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
210,1,05:09:51,2,63,8.6,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
211,4,05:09:53,2,45,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
212,4,05:10:06,2,64,10.2,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,3,0
213,4,05:10:34,5,62,15.5,4.3,36.0,4.0,,,,,,,,9.84,13.77,13.79,12.81,13.42,,,,,,,,63.62,9,0
214,1,05:11:47,2,55,9.1,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
215,4,05:13:38,4,70,14.5,15.7,2.7,,,,,,,,,4.22,4.59,1.35,0.40,,,,,,,,,10.56,8,0
216,1,05:14:12,6,71,13.8,4.3,12.3,4.1,4.1,,,,,,,7.48,11.43,11.42,3.88,14.30,6.85,,,,,,,55.36,10,0
217,4,05:14:51,2,57,21.0,,,,,,,,,,,7.39,8.37,,,,,,,,,,,15.76,5,0
218,1,05:15:34,5,64,15.0,4.3,36.9,4.1,,,,,,,,11.08,11.00,10.69,10.92,12.53,,,,,,,,56.24,9,0
219,4,05:17:09,2,58,10.0,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0
220,1,05:17:44,2,67,12.0,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.03,3,0
221,4,05:18:35,2,70,10.0,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0
222,1,05:18:52,5,66,14.2,4.3,30.7,4.0,,,,,,,,12.53,14.69,14.07,15.54,15.01,,,,,,,,71.85,9,0
223,4,05:19:04,2,76,9.2,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
224,4,05:19:49,2,68,9.3,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.88,2,0
225,4,05:21:58,4,73,11.8,19.1,3.5,,,,,,,,,2.96,2.94,1.39,0.72,,,,,,,,,8.01,3,0
226,1,05:23:58,2,78,8.2,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
227,4,05:25:29,2,65,10.5,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.71,3,0
228,1,05:27:33,5,70,17.3,4.2,30.7,4.1,,,,,,,,10.78,8.60,8.15,4.82,7.03,,,,,,,,39.37,9,0
229,4,05:28:59,2,70,8.4,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
230,1,05:31:11,2,63,11.3,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.91,3,0
231,1,05:31:45,2,63,9.9,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,3,0
232,4,05:32:30,4,66,11.4,17.3,3.0,,,,,,,,,2.86,2.79,1.22,0.88,,,,,,,,,7.76,3,0
233,1,05:34:13,2,67,8.3,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
234,4,05:35:03,2,66,9.5,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
235,4,05:37:16,2,65,11.5,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.18,3,0
236,1,05:38:11,3,68,26.4,3.9,,,,,,,,,,10.51,13.65,10.42,,,,,,,,,,34.58,4,0
237,4,05:38:14,2,68,11.9,,,,,,,,,,,3.20,2.16,,,,,,,,,,,5.36,3,0
238,4,05:38:39,2,66,10.0,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,3,0
239,1,05:39:16,5,68,19.7,4.3,28.5,4.1,,,,,,,,10.49,14.26,14.25,17.45,16.01,,,,,,,,72.47,9,0
240,4,05:39:30,5,71,15.0,4.3,21.7,5.0,,,,,,,,8.56,6.40,5.72,2.83,4.85,,,,,,,,28.36,9,0
241,1,05:41:29,2,61,12.1,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.86,3,0
242,2,05:41:58,2,73,11.0,,,,,,,,,,,2.62,2.69,,,,,,,,,,,5.32,3,0
243,1,05:41:59,5,67,17.5,4.3,29.8,4.2,,,,,,,,11.62,15.31,14.27,12.22,16.12,,,,,,,,69.54,9,0
244,4,05:42:11,2,64,11.9,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,3,0
245,1,05:42:39,2,63,9.3,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
246,4,05:42:55,2,71,8.6,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
247,4,05:43:27,3,63,10.8,16.3,,,,,,,,,,2.34,1.86,1.00,,,,,,,,,,5.21,3,0
248,4,05:45:24,2,62,12.7,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.80,3,0
249,1,05:45:42,5,66,16.9,4.3,30.6,4.0,,,,,,,,12.19,15.40,15.19,14.83,14.77,,,,,,,,72.37,9,0
250,1,05:46:14,6,69,16.2,4.2,18.8,4.9,4.8,,,,,,,8.43,14.67,14.32,5.93,16.18,15.30,,,,,,,74.83,10,0
251,4,05:46:57,2,68,8.7,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
252,1,05:47:03,2,70,9.5,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
253,1,05:47:09,2,58,13.2,,,,,,,,,,,4.59,3.27,,,,,,,,,,,7.86,3,0
254,1,05:47:12,2,58,12.0,,,,,,,,,,,3.18,2.56,,,,,,,,,,,5.74,3,0
255,1,05:47:16,2,57,11.8,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.78,3,0
256,4,05:47:44,2,65,9.3,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0
257,1,05:47:49,6,75,17.1,4.1,16.1,4.7,4.1,,,,,,,11.19,16.91,16.89,5.24,14.23,14.20,,,,,,,78.66,10,0
258,1,05:48:08,2,72,12.0,,,,,,,,,,,3.04,1.92,,,,,,,,,,,4.97,3,0
259,1,05:48:31,2,68,9.4,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
260,4,05:48:46,2,75,9.3,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.28,2,0
261,4,05:49:29,2,65,11.9,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0
262,1,05:50:59,2,53,11.6,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,3,0
263,4,05:52:02,2,72,9.6,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
264,1,05:52:50,2,68,12.1,,,,,,,,,,,3.41,2.08,,,,,,,,,,,5.49,3,0
265,4,05:52:58,2,60,8.5,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
266,4,05:53:16,2,62,10.0,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,3,0
267,4,05:56:43,2,73,12.1,,,,,,,,,,,3.62,1.74,,,,,,,,,,,5.36,3,0
268,4,05:57:03,2,68,9.2,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
269,1,05:57:34,2,68,8.8,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
270,4,05:59:08,2,69,11.5,,,,,,,,,,,2.24,2.26,,,,,,,,,,,4.50,3,0
271,4,06:00:39,2,70,9.8,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,2,0
272,1,06:01:11,2,72,9.2,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
273,1,06:01:57,6,66,14.6,4.3,15.2,4.1,4.0,,,,,,,9.10,13.06,13.24,7.45,16.42,15.68,,,,,,,74.95,10,0
274,1,06:02:12,2,65,13.0,,,,,,,,,,,3.81,3.05,,,,,,,,,,,6.86,3,0
275,4,06:03:01,2,70,10.0,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,3,0
276,4,06:03:36,2,67,9.6,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0
277,1,06:05:17,2,70,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
278,1,06:05:49,2,65,9.4,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.27,2,0
279,4,06:07:05,2,70,9.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0
280,4,06:07:34,2,65,8.8,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.59,2,0
281,4,06:07:53,2,68,10.9,,,,,,,,,,,2.61,2.65,,,,,,,,,,,5.26,3,0
282,1,06:08:05,6,66,17.0,4.3,18.7,4.8,4.8,,,,,,,10.79,14.86,14.97,7.40,15.74,15.63,,,,,,,79.38,10,0
283,4,06:08:51,2,76,9.5,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,2,0
284,4,06:10:17,2,69,9.5,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,2,0
285,4,06:11:01,2,65,8.9,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.71,2,0
286,1,06:11:16,2,71,8.7,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
287,1,06:11:23,2,68,9.5,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.70,2,0
288,4,06:12:37,2,63,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
289,1,06:13:37,2,65,8.6,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
290,1,06:13:41,2,57,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.63,2,0
291,1,06:14:38,2,69,10.8,,,,,,,,,,,3.25,2.75,,,,,,,,,,,6.00,3,0
292,1,06:15:25,2,61,11.5,,,,,,,,,,,3.08,2.81,,,,,,,,,,,5.89,3,0
293,4,06:16:02,2,58,8.3,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.10,2,0
294,1,06:16:17,2,72,9.1,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.32,2,0
295,1,06:16:39,2,64,10.9,,,,,,,,,,,2.65,2.68,,,,,,,,,,,5.33,3,0
296,1,06:16:49,6,73,14.9,4.2,19.8,4.3,4.2,,,,,,,10.25,18.12,17.05,9.37,15.17,15.80,,,,,,,85.77,10,0
297,4,06:17:31,2,65,9.2,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
298,1,06:18:25,2,81,9.4,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.62,2,0
299,1,06:18:35,5,73,15.7,4.1,19.3,4.1,,,,,,,,10.69,14.18,14.11,15.92,15.50,,,,,,,,70.40,9,0
300,1,06:18:47,2,65,12.0,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.85,3,0
301,1,06:19:30,2,69,8.9,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0
302,4,06:20:29,2,70,11.9,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,3,0
303,4,06:20:31,2,68,11.5,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0
304,4,06:20:43,2,72,11.6,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0
305,1,06:20:50,6,64,16.4,4.3,17.9,5.2,4.2,,,,,,,11.92,14.63,13.77,4.77,16.55,16.12,,,,,,,77.77,10,0
306,4,06:22:08,2,73,8.4,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
307,4,06:23:17,2,66,9.3,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
308,1,06:23:30,2,66,10.5,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.18,3,0
309,4,06:23:32,4,63,13.3,15.6,2.9,,,,,,,,,4.16,3.11,0.67,1.38,,,,,,,,,9.33,3,0
310,4,06:23:37,2,69,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
311,3,06:23:39,2,70,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
312,1,06:24:26,6,66,16.1,4.3,17.8,4.3,4.3,,,,,,,9.62,13.20,14.30,8.55,16.96,17.10,,,,,,,79.74,10,0
313,1,06:25:57,2,70,10.5,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.01,3,0
314,4,06:27:10,5,65,16.1,4.3,26.2,10.0,,,,,,,,8.08,5.93,5.40,5.11,4.46,,,,,,,,28.98,16,0
315,4,06:27:17,5,69,14.9,4.2,29.2,4.0,,,,,,,,8.51,5.83,6.61,5.08,5.58,,,,,,,,31.61,9,0
316,4,06:30:01,6,66,20.1,4.6,16.3,5.6,0.5,,,,,,,8.40,7.26,8.42,3.45,2.31,1.06,,,,,,,30.89,10,0
317,2,06:31:43,2,81,11.1,,,,,,,,,,,2.87,3.30,,,,,,,,,,,6.17,3,0
318,1,06:32:02,2,63,9.2,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
319,4,06:32:11,3,66,9.6,14.1,,,,,,,,,,2.44,2.36,0.89,,,,,,,,,,5.68,2,0
320,1,06:32:24,6,71,14.1,5.0,15.9,4.2,4.4,,,,,,,9.86,15.81,14.65,6.51,19.05,17.91,,,,,,,83.77,10,0
321,4,06:33:21,5,66,14.9,4.3,29.6,3.9,,,,,,,,11.59,16.68,17.47,16.85,17.82,,,,,,,,80.40,9,0
322,4,06:34:22,2,65,9.0,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
323,1,06:34:27,2,66,12.0,,,,,,,,,,,3.06,1.81,,,,,,,,,,,4.88,3,0
324,4,06:35:09,2,76,8.3,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
326,1,06:38:01,2,70,9.8,,,,,,,,,,,2.75,2.67,,,,,,,,,,,5.42,2,0
327,4,06:38:10,2,70,8.9,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
328,2,06:38:36,2,72,9.8,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,3,0
329,4,06:39:32,2,66,9.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
330,1,06:39:43,2,65,10.1,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.59,3,0
331,4,06:40:01,2,66,9.4,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0
332,1,06:41:17,2,62,9.4,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,2,0
333,4,06:41:29,4,69,10.9,16.6,3.1,,,,,,,,,2.42,2.99,0.77,0.79,,,,,,,,,6.97,3,0
334,1,06:41:55,2,68,10.8,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,3,0
335,1,06:42:04,2,67,9.3,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,0
336,4,06:42:11,2,65,8.9,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.10,2,0
337,1,06:42:49,3,66,23.9,4.0,,,,,,,,,,11.17,15.70,4.54,,,,,,,,,,31.42,6,0
338,1,06:43:01,2,78,9.2,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,2,0
339,1,06:43:16,2,66,11.1,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.27,3,0
340,1,06:44:08,2,66,8.7,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
341,4,06:45:41,2,68,10.9,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.30,3,0
342,1,06:45:56,2,70,10.0,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
343,1,06:46:00,2,73,9.6,,,,,,,,,,,3.07,2.63,,,,,,,,,,,5.71,2,0
344,1,06:46:41,2,65,9.2,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0
346,4,06:47:51,6,72,14.0,4.4,12.3,4.2,4.1,,,,,,,6.44,4.56,3.65,2.38,3.30,2.20,,,,,,,22.52,10,0
347,4,06:48:02,2,68,10.8,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
348,4,06:48:16,2,67,8.6,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
349,1,06:48:21,6,66,15.1,4.2,19.0,5.4,4.2,,,,,,,11.12,15.28,14.95,6.07,15.16,15.94,,,,,,,78.51,10,0
350,4,06:48:45,2,76,8.9,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
351,4,06:50:23,2,78,11.9,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.91,3,0
352,1,06:50:29,2,68,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0