veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:30,2,64,9.3,,,,,,,,,,,2.50,1.49,,,,,,,,,,,4.00,2,0
2,1,00:03:36,2,66,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
3,4,00:09:42,2,68,12.0,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.56,3,0
4,1,00:12:55,2,57,10.9,,,,,,,,,,,3.46,3.13,,,,,,,,,,,6.59,3,0
5,4,00:12:58,2,48,10.7,,,,,,,,,,,3.05,2.97,,,,,,,,,,,6.02,3,0
7,3,00:18:35,5,58,15.0,4.3,34.5,4.0,,,,,,,,5.92,8.43,8.50,7.26,6.47,,,,,,,,36.59,9,0
9,1,00:19:44,2,51,10.8,,,,,,,,,,,3.12,3.03,,,,,,,,,,,6.15,3,0
10,1,00:20:20,2,58,8.3,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
11,3,00:21:00,2,50,9.0,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
12,1,00:22:03,2,57,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.86,2,0
13,1,00:23:40,2,43,9.4,,,,,,,,,,,4.79,3.83,,,,,,,,,,,8.62,2,0
14,1,00:26:01,2,63,10.2,,,,,,,,,,,4.80,3.47,,,,,,,,,,,8.27,3,0
15,4,00:26:03,2,63,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
18,1,00:28:45,2,64,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
20,1,00:30:54,2,63,8.8,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
21,4,00:32:23,2,53,13.2,,,,,,,,,,,4.05,4.61,,,,,,,,,,,8.67,3,0
22,1,00:33:17,2,68,9.0,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,2,0
23,1,00:33:31,2,66,8.8,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.82,2,33
24,1,00:33:45,2,60,8.6,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
25,4,00:35:14,2,55,9.1,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
26,4,00:35:21,5,54,16.0,4.4,29.6,4.1,,,,,,,,9.08,5.99,5.71,4.53,4.65,,,,,,,,29.95,9,0
27,1,00:36:51,5,62,13.7,4.3,29.1,4.1,,,,,,,,12.04,17.32,16.40,17.93,18.14,,,,,,,,81.81,9,0
28,1,00:37:49,2,54,11.6,,,,,,,,,,,3.39,2.85,,,,,,,,,,,6.24,3,0
29,1,00:39:13,2,63,10.8,,,,,,,,,,,3.62,3.25,,,,,,,,,,,6.87,3,0
30,1,00:39:29,2,42,11.8,,,,,,,,,,,3.43,2.48,,,,,,,,,,,5.92,3,0
31,4,00:39:33,2,63,9.5,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0
33,3,00:39:52,2,60,9.2,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.66,2,0
34,4,00:41:30,5,71,16.4,4.3,23.8,4.9,,,,,,,,8.50,6.27,6.04,4.55,4.75,,,,,,,,30.12,9,0
38,1,00:44:54,2,73,9.6,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.83,2,0
39,1,00:47:46,2,67,9.1,,,,,,,,,,,2.76,1.50,,,,,,,,,,,4.26,2,0
41,1,00:50:41,2,53,7.9,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,0
43,1,00:54:15,2,55,9.5,,,,,,,,,,,2.76,1.47,,,,,,,,,,,4.23,2,0
44,1,00:55:10,2,70,8.8,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.04,2,33
45,1,00:56:58,2,68,13.3,,,,,,,,,,,5.46,3.35,,,,,,,,,,,8.80,3,0
46,4,01:04:11,5,63,14.3,4.4,30.0,4.1,,,,,,,,9.02,5.68,5.79,3.47,3.75,,,,,,,,27.70,9,0
47,1,01:06:57,2,46,9.1,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.60,2,0
48,4,01:10:08,5,60,14.0,4.4,31.4,4.1,,,,,,,,9.57,5.47,4.92,3.61,3.92,,,,,,,,27.49,9,0
49,1,01:10:13,2,51,9.1,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.10,2,0
50,1,01:10:43,2,39,8.6,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
51,4,01:11:03,5,59,14.6,4.2,31.2,4.2,,,,,,,,5.36,4.62,4.67,3.52,3.75,,,,,,,,21.91,9,0
52,1,01:11:04,5,60,17.1,4.4,30.4,10.2,,,,,,,,10.28,6.90,7.49,5.98,5.13,,,,,,,,35.79,16,0
53,4,01:11:42,5,58,15.0,4.3,30.6,4.2,,,,,,,,8.52,6.91,6.53,5.67,5.89,,,,,,,,33.51,9,34
54,4,01:13:58,2,57,9.5,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,2,0
56,4,01:17:39,2,58,8.5,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
57,1,01:20:50,2,54,8.3,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,2,0
58,3,01:21:02,2,56,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
59,4,01:21:02,2,21,5.4,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
60,4,01:21:42,2,61,8.8,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0
61,4,01:21:47,5,62,14.8,4.3,31.0,4.1,,,,,,,,8.02,5.26,5.16,4.64,4.24,,,,,,,,27.32,9,0
63,1,01:24:22,2,51,12.9,,,,,,,,,,,4.52,3.28,,,,,,,,,,,7.81,3,0
64,2,01:24:22,2,51,12.9,,,,,,,,,,,2.00,2.08,,,,,,,,,,,4.08,3,0
65,1,01:24:57,2,63,8.7,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
66,1,01:34:32,2,34,9.3,,,,,,,,,,,2.19,2.28,,,,,,,,,,,4.48,2,33
67,4,01:34:37,5,55,11.7,4.3,31.9,4.0,,,,,,,,8.82,5.00,5.37,3.88,2.94,,,,,,,,26.01,9,33
68,1,01:36:30,5,62,13.4,4.4,34.1,4.0,,,,,,,,13.53,17.48,16.31,10.61,11.27,,,,,,,,69.21,9,0
69,4,01:38:10,2,58,13.3,,,,,,,,,,,3.30,4.20,,,,,,,,,,,7.50,3,0
70,4,01:38:15,5,59,14.9,4.3,23.2,4.7,,,,,,,,5.41,4.91,4.19,4.24,5.08,,,,,,,,23.82,9,0
71,3,01:41:32,8,31,0.7,9.3,7.8,4.0,6.9,14.9,4.5,,,,,1.75,2.10,6.07,0.98,1.02,3.88,8.13,8.61,,,,,32.54,0,0
72,3,01:41:35,2,31,13.3,,,,,,,,,,,1.57,2.96,,,,,,,,,,,4.52,3,0
74,1,01:41:58,5,50,17.2,4.4,36.7,4.1,,,,,,,,11.09,13.10,13.53,12.54,12.30,,,,,,,,62.55,9,0
75,2,01:43:34,2,56,8.5,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.72,2,0
76,4,01:43:49,5,57,14.3,4.3,29.1,4.2,,,,,,,,8.97,4.85,5.16,4.04,4.05,,,,,,,,27.06,9,0
77,4,01:45:57,2,66,9.3,,,,,,,,,,,2.46,2.56,,,,,,,,,,,5.02,2,0
78,1,01:54:30,2,61,11.7,,,,,,,,,,,3.55,2.35,,,,,,,,,,,5.91,3,0
79,1,01:54:55,2,55,9.0,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
80,1,01:56:50,3,54,10.8,16.9,,,,,,,,,,2.90,3.66,2.02,,,,,,,,,,8.58,3,0
81,1,01:57:11,5,55,15.9,4.3,30.2,4.0,,,,,,,,9.48,19.82,19.10,19.04,18.32,,,,,,,,85.76,9,0
82,4,02:01:29,2,28,8.7,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
83,1,02:04:52,5,30,9.5,8.1,6.7,4.6,,,,,,,,9.36,10.90,8.00,14.01,13.55,,,,,,,,55.82,10,36
84,2,02:04:52,6,30,6.3,3.8,6.9,4.3,4.5,,,,,,,2.89,5.79,0.71,1.22,7.14,7.41,,,,,,,25.17,0,0
85,1,02:10:16,2,62,10.8,,,,,,,,,,,3.38,3.19,,,,,,,,,,,6.57,3,0
86,1,02:10:35,2,39,9.1,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
87,1,02:12:27,2,55,9.3,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
88,1,02:18:02,2,63,21.3,,,,,,,,,,,11.53,10.77,,,,,,,,,,,22.30,5,0
89,1,02:18:50,2,72,9.5,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
91,1,02:20:30,5,68,13.0,4.4,31.1,4.1,,,,,,,,9.49,17.27,16.81,14.87,15.98,,,,,,,,74.42,9,0
92,1,02:21:48,2,57,10.0,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
93,1,02:22:09,5,63,15.5,4.3,35.5,4.1,,,,,,,,9.80,13.75,14.16,13.98,13.67,,,,,,,,65.37,9,0
94,3,02:26:11,2,59,9.1,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.08,2,0
95,1,02:26:13,2,58,10.6,,,,,,,,,,,3.09,2.79,,,,,,,,,,,5.88,3,0
96,4,02:26:18,2,58,13.5,,,,,,,,,,,4.75,6.68,,,,,,,,,,,11.43,5,0
97,1,02:30:54,2,65,11.6,,,,,,,,,,,4.95,3.79,,,,,,,,,,,8.74,3,0
98,4,02:32:54,2,52,10.6,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.24,3,0
99,1,02:36:28,2,50,9.4,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0
100,1,02:38:08,5,66,18.7,4.4,33.1,4.1,,,,,,,,10.56,10.05,9.55,7.39,7.63,,,,,,,,45.17,9,0
101,1,02:40:31,2,49,10.5,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,3,0
102,4,02:42:05,2,57,8.1,,,,,,,,,,,1.53,1.52,,,,,,,,,,,3.04,2,0
103,1,02:44:47,2,59,9.3,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,2,0
104,4,02:47:58,5,65,17.1,4.4,29.6,5.0,,,,,,,,11.98,16.64,16.53,16.92,18.07,,,,,,,,80.15,9,0
108,1,02:55:26,2,49,13.2,,,,,,,,,,,4.48,5.73,,,,,,,,,,,10.20,3,0
109,4,02:56:23,2,70,8.8,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
110,1,02:56:39,5,62,14.1,4.3,29.9,4.1,,,,,,,,11.45,17.34,15.75,17.80,16.44,,,,,,,,78.77,9,0
111,1,02:58:39,5,60,14.9,4.3,30.9,4.1,,,,,,,,12.66,16.75,15.70,16.63,15.63,,,,,,,,77.37,9,0
112,1,03:00:03,5,64,13.8,4.4,31.5,4.1,,,,,,,,12.67,16.74,16.10,14.67,13.85,,,,,,,,74.04,9,0
113,1,03:10:39,2,70,8.6,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
114,1,03:11:18,5,60,15.7,4.3,37.2,4.0,,,,,,,,12.88,16.32,16.29,12.72,11.01,,,,,,,,69.23,9,0
115,3,03:11:43,5,54,12.3,4.3,16.9,4.2,,,,,,,,4.66,3.49,3.54,3.28,3.08,,,,,,,,18.04,3,0
117,1,03:12:48,5,71,12.7,4.2,30.3,4.0,,,,,,,,11.21,17.89,17.17,14.99,15.51,,,,,,,,76.78,9,0
118,4,03:14:32,5,62,17.7,4.4,27.3,4.0,,,,,,,,11.27,16.70,16.21,16.28,17.92,,,,,,,,78.38,9,0
119,1,03:18:39,2,64,8.7,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,2,0
120,4,03:18:59,5,53,15.0,4.3,31.4,4.0,,,,,,,,4.68,4.96,4.95,4.53,5.56,,,,,,,,24.67,9,0
121,4,03:21:45,2,58,9.1,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.55,2,0
123,4,03:26:04,2,62,12.4,,,,,,,,,,,4.54,8.21,,,,,,,,,,,12.75,5,34
124,1,03:30:27,6,57,16.5,4.4,19.3,5.3,4.4,,,,,,,11.09,15.77,16.34,6.19,15.93,16.15,,,,,,,81.47,10,0
125,1,03:30:43,5,57,12.4,4.2,30.5,4.0,,,,,,,,11.81,10.06,9.94,7.21,7.00,,,,,,,,46.02,9,0
126,1,03:34:00,2,51,10.0,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.36,3,0
127,3,03:38:19,2,57,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
128,1,03:38:34,5,68,11.2,4.2,34.9,4.0,,,,,,,,10.15,12.67,13.13,9.73,9.14,,,,,,,,54.81,9,0
129,1,03:40:26,2,56,11.5,,,,,,,,,,,5.78,3.15,,,,,,,,,,,8.92,3,0
130,1,03:40:43,5,64,14.7,4.2,31.6,4.1,,,,,,,,11.89,17.24,17.00,17.96,17.82,,,,,,,,81.90,9,0
131,1,03:43:15,2,52,13.1,,,,,,,,,,,5.24,6.90,,,,,,,,,,,12.13,5,0
132,4,03:46:45,2,55,10.8,,,,,,,,,,,3.01,3.21,,,,,,,,,,,6.22,3,0
133,4,03:46:54,2,53,9.4,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
134,1,03:47:29,5,63,16.0,4.4,29.9,4.1,,,,,,,,13.08,17.47,16.36,16.66,17.14,,,,,,,,80.71,9,0
135,1,03:47:36,5,65,17.4,4.3,32.9,4.1,,,,,,,,12.24,18.52,17.53,16.10,15.07,,,,,,,,79.47,9,0
136,1,03:48:22,2,59,11.2,,,,,,,,,,,3.18,3.36,,,,,,,,,,,6.54,3,0
137,4,03:53:04,5,62,14.4,4.3,31.7,4.1,,,,,,,,9.92,17.76,18.44,19.08,17.27,,,,,,,,82.46,9,0
138,3,03:53:21,3,63,14.5,4.3,,,,,,,,,,4.31,8.06,8.54,,,,,,,,,,20.91,6,0
140,1,03:54:23,5,57,13.5,21.0,10.2,21.8,,,,,,,,10.47,17.86,12.54,14.68,12.32,,,,,,,,67.86,11,0
141,1,03:57:30,2,61,9.2,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,2,0
142,1,03:58:03,2,52,11.0,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.56,3,0
143,1,03:58:51,2,62,15.8,,,,,,,,,,,5.78,4.49,,,,,,,,,,,10.27,5,0
144,4,03:59:55,5,64,15.5,4.3,36.5,4.1,,,,,,,,8.59,7.99,8.13,5.69,3.71,,,,,,,,34.11,9,0
145,3,04:00:19,3,65,15.7,4.4,,,,,,,,,,3.84,3.89,3.12,,,,,,,,,,10.85,6,0
147,1,04:00:25,2,60,12.0,,,,,,,,,,,3.18,2.09,,,,,,,,,,,5.27,3,0
148,4,04:03:45,2,60,13.2,,,,,,,,,,,4.40,5.23,,,,,,,,,,,9.63,3,0
149,4,04:05:14,2,58,10.1,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
150,3,04:08:45,3,65,13.4,4.2,,,,,,,,,,5.68,8.91,9.68,,,,,,,,,,24.27,6,0
153,4,04:08:48,2,46,9.3,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
154,1,04:08:55,5,68,10.4,3.4,4.5,4.3,,,,,,,,16.04,7.52,7.15,20.68,20.33,,,,,,,,71.72,7,0
155,4,04:09:03,2,62,8.5,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0
156,1,04:09:15,6,65,16.2,4.3,18.8,4.8,4.9,,,,,,,10.33,15.65,15.02,7.27,18.31,17.29,,,,,,,83.87,10,0
157,4,04:11:18,2,55,9.0,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0
158,4,04:11:21,2,62,11.3,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.63,3,0
159,1,04:11:23,2,48,9.0,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
160,1,04:12:10,6,65,16.3,4.4,16.7,4.1,4.3,,,,,,,10.93,14.75,14.01,6.69,15.95,15.66,,,,,,,78.00,10,0
161,4,04:12:16,2,57,11.6,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.30,3,0
162,4,04:12:43,5,55,13.6,4.3,32.1,3.9,,,,,,,,10.11,9.39,9.79,9.51,16.04,,,,,,,,54.84,9,0
163,3,04:13:04,7,19,0.4,0.4,11.1,7.4,7.5,4.6,,,,,,0.36,0.49,2.58,12.18,2.98,17.90,18.83,,,,,,55.33,14,0
164,3,04:14:05,2,63,9.9,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.26,3,0
165,4,04:15:13,5,62,16.8,4.2,30.3,4.1,,,,,,,,11.69,16.17,16.18,15.19,15.84,,,,,,,,75.07,9,0
166,1,04:15:52,5,55,13.1,21.1,9.4,22.2,,,,,,,,10.06,14.75,12.61,13.93,13.71,,,,,,,,65.07,11,0
167,1,04:18:08,6,64,16.6,4.2,12.8,4.8,4.1,,,,,,,11.69,17.52,17.05,5.58,19.28,18.72,,,,,,,89.84,10,33
168,1,04:22:58,2,68,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
172,4,04:24:50,5,64,17.0,4.2,31.2,4.9,,,,,,,,5.66,13.90,15.05,14.68,16.46,,,,,,,,65.75,9,33
173,1,04:26:02,2,65,9.4,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.33,2,0
174,1,04:27:16,2,63,8.0,,,,,,,,,,,1.51,0.78,,,,,,,,,,,2.29,2,0
175,1,04:28:51,5,60,28.4,3.8,19.3,3.0,,,,,,,,18.76,20.71,12.63,3.89,4.64,,,,,,,,60.64,9,0
176,4,04:28:55,2,58,10.0,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0
177,3,04:30:18,5,45,18.3,4.2,32.9,4.1,,,,,,,,5.15,7.62,8.18,7.93,8.22,,,,,,,,37.10,9,0
179,4,04:30:31,6,21,6.0,2.3,5.2,6.8,4.6,,,,,,,1.66,7.82,3.74,5.12,21.06,22.81,,,,,,,62.21,0,33
180,1,04:30:32,5,54,17.2,4.2,30.5,4.0,,,,,,,,11.40,8.43,8.44,5.81,5.67,,,,,,,,39.75,9,0
181,3,04:30:42,2,61,8.7,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
182,1,04:31:35,6,66,17.0,4.3,18.0,4.7,4.9,,,,,,,10.20,17.15,16.35,7.11,16.83,16.41,,,,,,,84.04,10,0
183,2,04:32:07,8,22,3.1,0.3,4.0,3.7,6.9,14.9,4.6,,,,,4.55,0.80,2.41,1.62,8.23,7.69,19.32,18.34,,,,,62.96,13,34
184,1,04:32:21,2,59,8.7,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
185,1,04:33:37,2,65,11.1,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.84,3,0
186,4,04:34:03,2,63,10.0,,,,,,,,,,,2.55,2.56,,,,,,,,,,,5.11,3,33
187,4,04:35:30,2,59,9.4,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
188,4,04:36:12,2,64,11.6,,,,,,,,,,,3.20,2.85,,,,,,,,,,,6.05,3,0
189,4,04:36:26,6,68,17.0,4.3,23.9,5.3,8.1,,,,,,,10.56,18.25,18.15,9.05,21.86,21.89,,,,,,,99.77,10,0
190,4,04:36:44,2,68,9.3,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
191,4,04:37:26,2,58,8.7,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
192,4,04:37:28,2,60,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0
193,1,04:38:10,6,71,15.3,4.3,19.1,4.8,4.9,,,,,,,11.72,16.35,16.42,6.19,19.04,17.65,,,,,,,87.38,10,0
194,4,04:38:11,2,68,12.7,,,,,,,,,,,4.14,3.09,,,,,,,,,,,7.23,3,0
195,4,04:39:43,2,52,11.5,,,,,,,,,,,5.12,3.53,,,,,,,,,,,8.65,3,0
196,4,04:40:18,2,65,17.3,,,,,,,,,,,8.36,11.21,,,,,,,,,,,19.56,5,0
197,1,04:40:34,2,56,10.0,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,3,0
198,1,04:42:51,2,63,8.9,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
199,1,04:43:03,2,66,9.0,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
200,1,04:43:45,2,63,8.9,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
201,4,04:44:41,2,69,13.0,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,3,0
202,4,04:46:24,2,70,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
203,1,04:46:50,6,60,14.7,4.3,17.6,5.3,4.4,,,,,,,11.18,15.39,14.52,8.57,15.89,16.12,,,,,,,81.66,10,0
204,1,04:47:49,2,66,9.1,,,,,,,,,,,2.58,1.31,,,,,,,,,,,3.89,2,0
205,1,04:48:35,2,62,9.1,,,,,,,,,,,2.37,1.20,,,,,,,,,,,3.58,2,0
206,4,04:49:07,2,77,11.0,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.96,3,0
207,1,04:49:18,5,58,15.3,4.3,35.5,4.1,,,,,,,,10.98,6.62,6.20,5.04,4.39,,,,,,,,33.22,9,0
208,1,04:49:37,5,21,6.5,2.8,12.4,4.6,,,,,,,,2.20,5.92,4.98,18.44,19.76,,,,,,,,51.29,0,33
209,3,04:51:24,3,70,18.1,4.4,,,,,,,,,,4.87,10.73,10.37,,,,,,,,,,25.97,6,0
212,3,04:51:24,2,69,4.9,,,,,,,,,,,11.50,10.65,,,,,,,,,,,22.15,14,38
213,4,04:51:53,2,58,11.1,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,3,0
214,4,04:52:26,2,62,13.2,,,,,,,,,,,3.85,2.90,,,,,,,,,,,6.75,3,0
215,1,04:52:31,5,52,16.5,4.3,28.8,4.0,,,,,,,,11.98,15.95,15.82,16.27,14.98,,,,,,,,75.00,9,0
217,1,04:56:54,2,62,8.7,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
220,3,04:57:21,5,62,15.5,4.3,28.5,4.1,,,,,,,,4.15,3.36,3.09,2.19,1.76,,,,,,,,14.56,9,0
221,4,04:58:05,3,65,18.3,4.4,,,,,,,,,,12.21,6.33,6.71,,,,,,,,,,25.25,6,0
222,4,04:59:15,2,54,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,2,0
223,1,05:01:29,5,68,17.2,4.3,34.4,4.1,,,,,,,,12.69,16.31,15.94,16.48,16.31,,,,,,,,77.73,9,0
224,1,05:01:41,5,56,16.0,4.2,30.8,4.0,,,,,,,,12.61,18.02,16.42,16.83,16.59,,,,,,,,80.47,9,0
225,1,05:01:55,2,54,9.0,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
226,3,05:02:10,3,68,15.0,4.3,,,,,,,,,,6.23,10.51,10.61,,,,,,,,,,27.35,6,0
229,1,05:02:52,2,65,21.3,,,,,,,,,,,8.92,11.58,,,,,,,,,,,20.50,5,0
230,4,05:02:56,2,68,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
234,4,05:05:34,6,71,15.4,4.3,25.4,8.2,5.1,,,,,,,10.07,20.75,20.89,6.50,22.40,20.67,,,,,,,101.28,10,0
235,3,05:07:46,2,73,11.7,,,,,,,,,,,1.89,1.76,,,,,,,,,,,3.65,3,0
236,4,05:08:08,2,70,8.9,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
237,4,05:08:14,5,68,16.2,4.5,34.7,4.0,,,,,,,,9.54,10.14,10.26,9.20,10.74,,,,,,,,49.89,9,0
238,1,05:09:00,5,55,13.1,21.0,9.3,21.9,,,,,,,,10.11,12.64,9.63,10.38,5.96,,,,,,,,48.73,11,0
239,4,05:10:13,2,73,11.8,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,0
240,4,05:10:28,2,58,8.5,,,,,,,,,,,1.77,1.23,,,,,,,,,,,2.99,2,0
241,1,05:11:09,2,64,19.8,,,,,,,,,,,11.93,16.89,,,,,,,,,,,28.82,5,0
242,4,05:11:22,5,66,15.6,4.3,29.7,4.1,,,,,,,,6.51,4.57,4.44,3.90,2.78,,,,,,,,22.20,9,34
243,4,05:11:59,2,65,11.5,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,3,0
244,4,05:12:49,2,62,8.6,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
245,1,05:13:45,2,44,9.4,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,2,0
246,1,05:13:54,2,58,9.6,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0
247,1,05:14:15,3,60,26.5,3.8,,,,,,,,,,11.63,16.79,9.94,,,,,,,,,,38.36,4,0
248,1,05:14:51,2,68,12.8,,,,,,,,,,,3.54,2.55,,,,,,,,,,,6.09,3,0
249,1,05:15:41,2,57,10.9,,,,,,,,,,,3.42,4.24,,,,,,,,,,,7.67,3,0
250,4,05:15:51,2,71,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
256,4,05:20:00,2,69,10.9,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,3,0
257,1,05:20:30,2,58,9.4,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0
258,4,05:20:30,5,66,15.9,4.2,29.0,3.9,,,,,,,,3.95,3.39,3.32,2.05,2.66,,,,,,,,15.38,9,0
259,1,05:20:39,5,69,13.5,4.2,33.8,4.0,,,,,,,,10.89,12.91,13.18,8.43,9.48,,,,,,,,54.89,9,0
260,1,05:20:54,2,58,9.1,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.58,2,0
261,4,05:21:56,2,55,12.0,,,,,,,,,,,2.84,2.77,,,,,,,,,,,5.61,3,0
262,1,05:22:23,2,64,9.1,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.50,2,0
263,2,05:22:50,2,75,8.9,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,2,0
264,1,05:22:51,2,62,8.7,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0
265,1,05:23:54,5,62,18.8,4.3,29.9,4.0,,,,,,,,12.10,17.25,17.13,17.01,17.11,,,,,,,,80.59,9,0
266,1,05:25:32,2,58,9.1,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
268,1,05:26:50,2,68,9.2,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.72,2,0
269,1,05:27:00,2,62,9.1,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
270,1,05:27:10,5,62,14.9,4.2,30.3,4.0,,,,,,,,9.54,16.63,16.07,15.13,15.20,,,,,,,,72.57,9,0
271,1,05:27:22,2,75,9.5,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,2,0
272,1,05:27:26,6,72,16.3,4.3,20.2,4.4,4.4,,,,,,,10.06,15.30,15.78,15.69,15.54,14.69,,,,,,,87.05,10,0
273,1,05:27:40,2,53,11.7,,,,,,,,,,,3.45,2.25,,,,,,,,,,,5.70,3,0
274,1,05:28:06,2,52,11.5,,,,,,,,,,,5.82,3.63,,,,,,,,,,,9.45,3,0
276,1,05:28:13,6,66,15.2,4.4,12.2,4.9,4.1,,,,,,,11.95,15.32,15.06,5.21,18.29,17.73,,,,,,,83.57,10,0
277,4,05:29:42,5,58,16.5,4.4,24.6,4.3,,,,,,,,9.06,6.71,6.59,5.28,5.34,,,,,,,,32.99,9,0
278,4,05:29:44,5,59,16.3,4.4,23.6,4.9,,,,,,,,8.74,6.69,6.47,4.66,4.36,,,,,,,,30.92,9,0
279,1,05:30:56,2,65,8.3,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
280,1,05:31:06,2,63,8.5,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,2,0
281,4,05:32:02,2,57,9.0,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.35,2,0
282,4,05:32:05,2,62,12.0,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.40,3,0
283,1,05:32:23,6,65,16.1,4.5,17.9,4.8,4.8,,,,,,,11.40,16.12,15.55,9.88,17.23,17.69,,,,,,,87.87,10,0
285,1,05:32:49,2,63,10.3,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,3,0
286,1,05:34:10,2,62,10.6,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,3,0
287,4,05:34:27,2,76,11.6,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.19,3,0
288,1,05:36:25,6,67,16.2,4.3,18.7,4.9,4.8,,,,,,,11.50,15.34,15.24,9.90,18.14,17.33,,,,,,,87.45,10,0
289,1,05:36:28,6,66,15.3,4.2,19.2,4.7,4.9,,,,,,,10.38,13.42,13.68,5.39,21.94,21.83,,,,,,,86.64,10,0
290,1,05:37:01,2,51,8.3,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
291,4,05:37:51,2,54,8.4,,,,,,,,,,,1.74,1.61,,,,,,,,,,,3.34,2,0
292,1,05:38:15,6,57,15.4,4.3,19.4,4.2,4.3,,,,,,,12.20,16.45,15.66,7.54,18.36,17.31,,,,,,,87.52,10,0
293,1,05:38:26,2,58,11.8,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,0
294,4,05:38:28,5,63,14.2,4.3,29.6,4.1,,,,,,,,8.98,5.30,5.50,4.12,4.23,,,,,,,,28.14,9,0
295,4,05:38:42,6,61,17.9,4.3,35.3,4.6,4.5,,,,,,,15.63,19.56,19.50,15.81,15.29,16.48,,,,,,,102.26,10,0
296,4,05:42:32,2,67,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.79,2,0
297,4,05:42:51,2,61,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
298,4,05:43:24,5,57,15.7,4.3,32.0,4.1,,,,,,,,9.01,5.83,5.53,4.58,4.24,,,,,,,,29.19,9,0
299,1,05:43:52,2,58,11.1,,,,,,,,,,,3.15,3.85,,,,,,,,,,,7.00,3,0
300,4,05:44:29,2,57,10.2,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0
301,4,05:44:47,2,63,7.9,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0
302,4,05:45:47,2,62,8.3,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
303,1,05:45:50,2,55,11.6,,,,,,,,,,,3.50,2.54,,,,,,,,,,,6.05,3,0
304,1,05:45:56,2,52,11.6,,,,,,,,,,,3.27,2.10,,,,,,,,,,,5.37,3,0
305,4,05:46:20,2,61,11.1,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.89,3,0
306,1,05:46:40,2,60,8.7,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
308,3,05:47:16,2,66,9.4,,,,,,,,,,,2.47,2.54,,,,,,,,,,,5.02,2,0
309,4,05:47:18,2,58,9.3,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.66,2,0
310,4,05:47:38,2,63,11.1,,,,,,,,,,,3.40,2.96,,,,,,,,,,,6.35,3,0
311,4,05:47:52,2,63,9.2,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
312,4,05:48:26,5,65,16.8,4.3,17.5,4.2,,,,,,,,9.69,6.38,7.05,4.21,4.85,,,,,,,,32.18,9,0
313,4,05:48:42,2,63,9.5,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.44,2,0
314,1,05:48:59,2,65,12.1,,,,,,,,,,,3.95,2.39,,,,,,,,,,,6.34,3,0
315,1,05:50:01,2,71,9.5,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.90,2,0
316,4,05:50:55,2,57,16.8,,,,,,,,,,,5.71,7.88,,,,,,,,,,,13.59,5,0
317,4,05:50:59,2,62,9.5,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.64,2,0
318,4,05:51:04,2,65,9.5,,,,,,,,,,,2.14,2.21,,,,,,,,,,,4.36,2,0
319,3,05:51:13,2,64,9.0,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0
320,4,05:51:14,2,52,8.3,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.56,2,0
321,4,05:52:01,2,62,11.7,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.10,3,0
322,4,05:52:03,2,62,9.4,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
324,4,05:53:19,2,68,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
325,1,05:53:19,5,41,17.4,4.2,33.0,4.1,,,,,,,,11.90,11.93,12.54,7.80,7.56,,,,,,,,51.72,9,0
326,4,05:53:30,2,66,9.4,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,2,0
327,1,05:53:38,2,63,8.4,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
328,1,05:53:52,3,50,13.1,4.5,,,,,,,,,,11.41,8.77,20.04,,,,,,,,,,40.22,6,0
329,4,05:53:57,2,66,11.5,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.15,3,0
330,1,05:54:04,2,49,11.9,,,,,,,,,,,3.02,1.82,,,,,,,,,,,4.84,3,0
332,1,05:54:27,2,66,21.1,,,,,,,,,,,8.33,10.45,,,,,,,,,,,18.79,5,0
333,2,05:54:28,2,75,11.6,,,,,,,,,,,3.03,3.32,,,,,,,,,,,6.34,3,0
334,1,05:55:00,2,63,8.5,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.75,2,0
335,4,05:55:03,5,63,13.4,20.4,10.8,21.1,,,,,,,,9.28,12.11,8.49,9.99,7.85,,,,,,,,47.72,11,0
336,1,05:55:14,2,60,9.4,,,,,,,,,,,2.98,2.93,,,,,,,,,,,5.91,2,0
337,4,05:55:15,2,63,12.0,,,,,,,,,,,4.03,3.07,,,,,,,,,,,7.10,3,0
338,1,05:55:18,2,63,11.9,,,,,,,,,,,3.57,3.23,,,,,,,,,,,6.80,3,0
339,4,05:55:52,2,66,8.5,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
340,1,05:56:02,2,57,10.3,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0
341,4,05:56:03,2,66,11.5,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.55,3,0
342,4,05:56:22,2,67,7.9,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.64,2,0
343,4,05:56:26,2,58,8.7,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
344,1,05:56:29,2,59,21.3,,,,,,,,,,,11.01,12.60,,,,,,,,,,,23.61,5,0
345,3,05:56:37,2,60,12.7,,,,,,,,,,,2.77,8.21,,,,,,,,,,,10.98,0,0
347,1,05:57:13,2,59,23.1,,,,,,,,,,,7.07,10.02,,,,,,,,,,,17.09,5,0
348,1,05:58:02,2,64,11.6,,,,,,,,,,,3.40,2.51,,,,,,,,,,,5.91,3,0
349,1,05:58:23,2,60,8.7,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.63,2,0
350,1,05:58:41,2,62,8.8,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
351,1,05:58:46,6,55,15.5,4.3,23.1,8.7,5.0,,,,,,,11.79,17.59,17.47,9.43,21.50,20.83,,,,,,,98.62,10,0
352,1,05:58:50,2,66,9.3,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
355,3,05:58:58,3,69,17.5,4.3,,,,,,,,,,5.54,9.44,8.93,,,,,,,,,,23.91,6,0
356,3,05:58:58,2,68,5.0,,,,,,,,,,,9.46,9.51,,,,,,,,,,,18.98,14,38
357,4,05:59:39,2,60,10.5,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.60,3,0
358,4,05:59:42,2,60,8.6,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
359,4,05:59:54,2,69,9.1,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
360,4,06:00:11,6,50,13.1,5.0,4.3,12.8,13.3,,,,,,,7.13,3.23,14.25,14.65,13.69,13.70,,,,,,,66.66,12,34
362,4,06:00:32,5,63,16.3,4.4,28.7,8.1,,,,,,,,9.81,6.61,6.50,5.11,5.28,,,,,,,,33.31,16,0
363,4,06:01:15,5,65,17.2,4.3,22.8,4.9,,,,,,,,6.29,5.33,5.15,4.52,5.29,,,,,,,,26.59,9,0
364,1,06:01:17,2,50,21.9,,,,,,,,,,,7.58,12.88,,,,,,,,,,,20.46,5,34
366,1,06:01:24,2,63,21.1,,,,,,,,,,,10.13,18.50,,,,,,,,,,,28.63,5,0
367,4,06:01:43,2,59,12.0,,,,,,,,,,,3.64,3.28,,,,,,,,,,,6.92,3,0
368,4,06:01:47,5,68,16.3,4.4,20.6,4.4,,,,,,,,6.22,5.37,5.80,4.19,3.07,,,,,,,,24.65,9,0
369,1,06:01:51,7,42,12.3,4.4,8.3,4.3,4.1,4.1,,,,,,13.35,9.39,12.23,5.27,6.03,13.01,12.25,,,,,,71.52,10,36
370,1,06:01:54,2,45,8.6,,,,,,,,,,,2.68,1.51,,,,,,,,,,,4.20,2,33
372,4,06:02:16,2,69,9.2,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
374,1,06:02:31,5,60,14.5,4.3,31.7,4.0,,,,,,,,8.96,6.42,6.22,4.67,3.95,,,,,,,,30.23,9,0
375,1,06:02:38,2,51,10.5,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.51,3,0
377,1,06:03:15,2,58,12.1,,,,,,,,,,,4.37,3.04,,,,,,,,,,,7.40,3,0
378,1,06:03:35,5,58,14.5,4.3,26.7,10.1,,,,,,,,9.21,6.86,6.95,6.36,5.58,,,,,,,,34.97,16,0
379,4,06:04:25,2,69,8.5,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
381,1,06:05:35,5,64,15.6,4.2,30.9,4.0,,,,,,,,12.84,18.92,18.60,18.32,18.67,,,,,,,,87.35,9,0
382,1,06:05:54,2,69,14.5,,,,,,,,,,,4.78,4.53,,,,,,,,,,,9.32,5,0