veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:19,2,52,9.8,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,3,0
2,1,00:07:02,2,60,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.97,2,0
3,1,00:07:45,2,69,8.7,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0
4,1,00:10:08,2,65,12.0,,,,,,,,,,,3.64,2.45,,,,,,,,,,,6.09,3,0
5,1,00:17:22,2,62,11.2,,,,,,,,,,,2.77,3.38,,,,,,,,,,,6.15,3,0
6,1,00:19:04,2,74,8.7,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
7,1,00:23:44,2,56,12.0,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,3,0
8,1,00:23:55,2,73,8.2,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0
9,1,00:28:51,5,60,11.3,4.4,30.6,4.1,,,,,,,,6.54,11.57,11.09,10.92,10.94,,,,,,,,51.07,9,34
10,1,00:34:35,2,49,9.4,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
11,1,00:34:49,2,56,9.2,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
12,1,00:40:45,6,58,16.1,4.3,27.3,4.1,4.1,,,,,,,7.57,3.68,4.65,3.12,2.69,2.33,,,,,,,24.02,10,34
13,1,00:41:38,2,65,8.3,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0
14,1,01:13:36,5,68,19.6,4.6,35.9,4.1,,,,,,,,8.28,5.40,5.02,4.50,4.09,,,,,,,,27.28,9,34
15,1,01:15:35,2,60,9.6,,,,,,,,,,,3.47,2.44,,,,,,,,,,,5.90,2,0
16,1,01:23:38,2,51,9.4,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
17,1,01:23:47,2,54,9.0,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
18,1,01:26:23,2,64,12.1,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,3,0
19,1,01:28:03,2,67,11.9,,,,,,,,,,,2.45,2.64,,,,,,,,,,,5.09,3,0
20,1,01:28:34,2,58,28.5,,,,,,,,,,,5.78,6.65,,,,,,,,,,,12.43,4,0
21,1,01:42:31,2,66,8.9,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.43,2,0
22,1,01:42:53,2,56,10.7,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0
23,1,01:47:18,2,58,11.7,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0
24,1,02:47:42,5,66,17.1,4.3,29.4,5.2,,,,,,,,8.64,5.11,5.14,3.61,3.34,,,,,,,,25.84,9,0
25,1,02:47:43,3,73,6.2,3.5,,,,,,,,,,4.90,5.02,3.56,,,,,,,,,,13.48,6,34
26,1,02:52:11,6,59,16.1,4.3,27.3,4.1,4.2,,,,,,,7.97,4.51,4.87,3.31,2.83,2.36,,,,,,,25.85,10,0
27,1,03:04:51,2,52,9.0,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
28,1,03:14:30,2,50,9.5,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.84,2,0
29,1,03:41:56,2,42,9.3,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
30,1,03:42:30,2,52,8.8,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
31,1,03:48:36,2,65,9.3,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.98,2,0
32,1,03:49:01,2,69,8.8,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.66,2,0
33,1,03:49:42,2,65,13.3,,,,,,,,,,,4.49,4.19,,,,,,,,,,,8.68,3,0
34,1,03:57:02,2,68,8.7,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
35,1,03:59:20,2,60,9.6,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0
36,1,03:59:38,2,66,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.73,2,0
37,1,04:05:25,2,65,11.4,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
38,1,04:12:29,5,55,19.9,4.4,36.9,4.1,,,,,,,,9.75,12.84,12.54,6.48,6.50,,,,,,,,48.11,9,0
39,1,04:14:29,2,66,11.7,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.52,3,0
40,1,04:21:59,2,57,9.0,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
41,1,04:26:53,2,73,10.9,,,,,,,,,,,2.55,2.87,,,,,,,,,,,5.41,3,0
42,1,04:30:39,2,67,11.9,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,3,0
43,1,04:39:24,2,53,9.8,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.38,2,0
44,1,04:43:29,2,43,9.4,,,,,,,,,,,3.38,1.49,,,,,,,,,,,4.87,2,0
45,1,04:55:29,2,61,8.9,,,,,,,,,,,3.17,2.02,,,,,,,,,,,5.19,2,0
46,1,05:02:21,2,46,9.3,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
47,1,05:04:09,2,61,9.7,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0
48,2,05:11:54,2,48,8.5,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0
49,1,05:11:57,2,29,8.9,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
50,1,05:12:11,2,43,10.6,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,3,0
51,2,05:12:17,2,61,21.9,,,,,,,,,,,6.61,12.76,,,,,,,,,,,19.36,5,0
52,1,05:14:09,2,57,8.6,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
53,1,05:17:01,2,43,9.2,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.02,2,0
54,1,05:29:14,2,62,11.7,,,,,,,,,,,2.57,2.64,,,,,,,,,,,5.20,3,0
55,1,05:29:52,2,62,12.2,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,0
56,1,05:33:21,2,66,12.2,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,3,0
57,1,05:36:40,2,60,9.0,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
58,1,05:39:19,2,55,9.2,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
59,1,05:44:13,2,47,8.3,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
60,1,05:44:26,2,45,9.1,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.12,2,0
61,1,05:46:21,4,72,15.5,4.4,29.4,,,,,,,,,8.35,6.80,6.72,5.55,,,,,,,,,27.41,8,0
62,1,05:46:21,2,52,15.4,,,,,,,,,,,3.32,4.15,,,,,,,,,,,7.48,5,33
63,1,05:46:39,2,57,9.1,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
64,1,05:46:50,2,53,11.3,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.05,3,0
65,1,05:47:11,2,59,9.5,,,,,,,,,,,3.10,2.08,,,,,,,,,,,5.17,2,0
66,1,05:48:19,2,59,8.4,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
67,1,05:49:06,6,55,16.0,4.4,27.2,4.0,4.1,,,,,,,8.12,4.26,5.02,3.07,2.82,2.41,,,,,,,25.71,10,34
68,1,05:49:18,2,64,8.3,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.30,2,0
69,1,05:50:11,2,60,7.7,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,0
70,1,05:51:57,2,63,9.4,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,2,0
71,1,05:52:34,2,73,11.5,,,,,,,,,,,3.23,3.51,,,,,,,,,,,6.74,3,0
72,1,05:56:28,2,58,9.2,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
73,1,05:58:26,5,55,12.4,4.5,31.6,4.1,,,,,,,,9.12,9.84,9.04,7.81,6.90,,,,,,,,42.72,9,0
74,2,05:58:28,2,68,8.3,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
75,1,06:04:43,2,62,9.4,,,,,,,,,,,1.65,1.64,,,,,,,,,,,3.29,2,0
76,1,06:10:34,2,44,13.2,,,,,,,,,,,3.17,2.21,,,,,,,,,,,5.38,3,0
77,1,06:10:58,2,50,9.0,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
78,1,06:11:12,2,75,11.8,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,3,0
79,2,06:14:59,2,71,12.0,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.56,3,0
80,1,06:15:11,2,70,9.4,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
81,1,06:15:37,2,43,8.8,,,,,,,,,,,2.94,1.26,,,,,,,,,,,4.21,2,0
82,1,06:17:37,2,48,10.1,,,,,,,,,,,2.45,2.36,,,,,,,,,,,4.81,3,0
84,1,06:22:36,2,55,12.0,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.66,3,0
85,1,06:26:35,2,56,9.7,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
86,1,06:28:45,2,55,12.2,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0
87,1,06:32:37,2,51,9.0,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
88,1,06:34:45,2,34,9.1,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
89,1,06:36:02,2,47,9.5,,,,,,,,,,,1.83,1.76,,,,,,,,,,,3.59,2,0
90,1,06:36:39,2,60,9.4,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
91,1,06:37:33,2,52,9.2,,,,,,,,,,,2.11,1.05,,,,,,,,,,,3.17,2,0
92,1,06:38:38,2,62,11.0,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,3,0
93,1,06:39:43,2,53,10.6,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,3,0
94,1,06:40:26,2,53,11.3,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,3,0
95,1,06:41:47,2,63,9.0,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
96,1,06:43:55,2,60,13.2,,,,,,,,,,,3.33,2.36,,,,,,,,,,,5.69,3,0
97,1,06:44:47,2,64,9.2,,,,,,,,,,,3.89,3.47,,,,,,,,,,,7.36,2,0
98,1,06:45:41,2,57,9.6,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.30,2,0
99,1,06:46:59,2,40,9.1,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
100,1,06:47:16,2,51,11.1,,,,,,,,,,,2.42,2.75,,,,,,,,,,,5.17,3,0
101,1,06:47:40,2,70,8.1,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.06,2,0
102,1,06:47:53,2,62,12.1,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,3,0
103,1,06:48:15,2,59,8.9,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
104,1,06:48:18,2,60,8.9,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
105,1,06:48:39,2,57,9.2,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
106,1,06:48:50,2,58,9.4,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.90,2,0
107,1,06:49:27,2,60,10.7,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
108,1,06:49:58,2,63,13.3,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.37,3,0
109,1,06:50:42,2,56,8.4,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.61,2,0
110,1,06:51:03,2,59,9.3,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
111,1,06:51:26,2,53,9.5,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0
112,1,06:51:39,2,53,9.4,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,0
113,1,06:51:58,2,58,10.4,,,,,,,,,,,1.71,1.62,,,,,,,,,,,3.33,3,0
114,1,06:52:11,2,53,8.7,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
115,1,06:52:18,2,67,11.6,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,3,0
116,1,06:53:02,2,66,10.0,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.97,3,0
117,1,06:53:14,2,66,9.3,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
118,1,06:53:23,2,71,9.6,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,2,0
119,1,06:53:55,2,63,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
120,1,06:54:12,2,60,9.3,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
121,1,06:54:32,2,59,8.8,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
122,1,06:55:58,2,62,8.3,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0
123,1,06:56:05,2,62,11.6,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.43,3,0
124,1,06:57:07,2,53,9.0,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,0
125,1,06:57:15,2,55,8.5,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0
126,1,06:57:23,2,47,8.7,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0
127,1,06:57:34,2,56,8.9,,,,,,,,,,,1.62,0.79,,,,,,,,,,,2.42,2,0
128,1,06:57:53,2,60,12.2,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.92,3,0
129,1,06:58:00,2,57,9.8,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.25,2,0
130,1,06:58:18,2,64,7.9,,,,,,,,,,,1.05,0.60,,,,,,,,,,,1.65,2,0
131,2,06:59:20,2,58,8.9,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
132,1,06:59:21,2,50,8.8,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
133,1,06:59:23,2,50,9.5,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,0
134,1,06:59:39,2,65,10.1,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0
135,2,06:59:51,2,50,11.6,,,,,,,,,,,2.41,2.98,,,,,,,,,,,5.38,3,0
136,1,06:59:53,2,39,10.0,,,,,,,,,,,1.55,1.75,,,,,,,,,,,3.31,3,0
137,2,06:59:53,2,48,9.2,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
138,1,06:59:58,2,44,9.4,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
139,1,07:00:00,2,42,11.7,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0
140,1,07:00:12,2,65,9.3,,,,,,,,,,,1.67,1.54,,,,,,,,,,,3.21,2,0
141,1,07:00:31,2,60,11.9,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,3,0
142,1,07:00:40,2,59,11.8,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,0
143,1,07:01:15,2,69,9.4,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
144,1,07:02:19,2,51,8.6,,,,,,,,,,,1.71,1.64,,,,,,,,,,,3.34,2,0
145,1,07:02:23,2,61,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
146,1,07:03:31,2,64,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0
147,1,07:04:29,2,61,8.8,,,,,,,,,,,1.82,0.88,,,,,,,,,,,2.70,2,0
148,1,07:04:34,2,60,8.6,,,,,,,,,,,1.26,0.92,,,,,,,,,,,2.18,2,0
149,1,07:05:32,2,54,20.0,,,,,,,,,,,5.86,8.01,,,,,,,,,,,13.87,5,0
150,1,07:06:03,2,57,11.8,,,,,,,,,,,3.75,2.88,,,,,,,,,,,6.63,3,0
151,1,07:06:09,2,58,9.1,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
152,1,07:07:12,2,45,10.3,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0
153,1,07:07:15,2,58,9.0,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
154,1,07:07:44,2,63,9.2,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
155,1,07:08:16,2,66,9.2,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
156,1,07:08:52,2,51,8.5,,,,,,,,,,,2.96,2.77,,,,,,,,,,,5.73,2,0
157,1,07:08:59,3,38,15.6,4.4,,,,,,,,,,5.87,8.07,7.96,,,,,,,,,,21.90,6,33
158,1,07:09:00,2,44,10.3,,,,,,,,,,,7.49,6.64,,,,,,,,,,,14.13,5,34
159,1,07:09:15,2,50,12.8,,,,,,,,,,,3.50,2.80,,,,,,,,,,,6.30,3,0
160,1,07:09:32,2,68,9.4,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0
161,1,07:09:44,2,58,8.8,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
162,1,07:10:43,2,66,13.4,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0
163,1,07:12:12,2,52,8.8,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0
164,1,07:12:41,2,51,9.8,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.29,2,0
165,1,07:12:58,5,55,15.4,4.4,29.2,4.1,,,,,,,,11.23,16.86,16.81,16.63,19.63,,,,,,,,81.16,9,0
166,1,07:13:06,2,54,9.0,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
167,1,07:13:36,2,50,9.6,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.44,2,0
168,1,07:13:43,2,47,9.1,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
169,1,07:14:01,4,44,9.7,15.3,4.7,,,,,,,,,2.23,13.23,22.33,20.87,,,,,,,,,58.67,0,33
170,1,07:14:09,2,52,11.7,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,3,0
171,1,07:14:20,2,54,9.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
172,1,07:15:27,2,58,10.9,,,,,,,,,,,2.83,2.62,,,,,,,,,,,5.45,3,0
173,1,07:15:33,2,45,8.5,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,0
174,1,07:15:37,2,45,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
175,1,07:15:39,2,44,9.1,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.92,2,0
176,2,07:15:39,2,52,11.7,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.97,3,0
177,1,07:15:50,2,60,9.2,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.35,2,0
178,1,07:16:00,2,54,11.7,,,,,,,,,,,2.43,2.84,,,,,,,,,,,5.26,3,0
179,1,07:16:23,2,42,8.8,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
180,2,07:16:24,2,52,10.5,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.37,3,0
181,1,07:16:29,2,43,8.7,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.91,2,0
182,1,07:16:32,2,45,10.5,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,3,0
183,1,07:19:22,2,60,16.9,,,,,,,,,,,3.75,8.93,,,,,,,,,,,12.67,5,0
184,1,07:19:38,2,59,8.9,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
185,1,07:20:14,2,49,12.9,,,,,,,,,,,3.68,3.42,,,,,,,,,,,7.10,3,0
186,1,07:20:21,2,63,9.6,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
187,1,07:20:56,2,58,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
188,1,07:21:00,2,62,11.9,,,,,,,,,,,3.03,3.46,,,,,,,,,,,6.49,3,0
189,1,07:21:55,2,47,10.7,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.05,3,0
190,1,07:22:04,2,47,9.1,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
191,2,07:22:08,2,63,11.2,,,,,,,,,,,2.51,3.45,,,,,,,,,,,5.95,3,0
192,1,07:22:18,2,57,9.1,,,,,,,,,,,2.79,1.64,,,,,,,,,,,4.43,2,0
193,1,07:24:35,2,34,9.1,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
194,1,07:24:55,2,64,11.9,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0
195,1,07:25:38,2,70,9.4,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.20,2,0
196,1,07:26:48,2,50,9.4,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
197,1,07:27:12,2,59,11.0,,,,,,,,,,,3.07,3.10,,,,,,,,,,,6.17,3,0
198,1,07:27:30,2,71,9.6,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
199,2,07:27:45,2,50,11.0,,,,,,,,,,,3.14,3.07,,,,,,,,,,,6.21,3,0
200,1,07:29:16,2,52,9.2,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.90,2,0
201,1,07:29:29,2,51,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
202,1,07:29:48,2,63,10.1,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,3,0
203,1,07:30:11,2,54,12.2,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0
204,1,07:31:11,2,49,9.4,,,,,,,,,,,1.89,1.84,,,,,,,,,,,3.73,2,0
205,2,07:31:11,2,61,12.3,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,3,0
206,1,07:32:06,2,58,9.5,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
207,1,07:32:08,2,58,9.6,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.12,2,0
208,1,07:32:28,2,48,9.5,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
209,1,07:33:13,2,39,10.8,,,,,,,,,,,2.30,2.91,,,,,,,,,,,5.21,3,0
210,1,07:33:44,2,59,11.8,,,,,,,,,,,3.11,3.40,,,,,,,,,,,6.52,3,0
211,1,07:34:18,2,47,9.3,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
212,1,07:35:39,2,55,11.7,,,,,,,,,,,2.98,3.58,,,,,,,,,,,6.56,3,0
213,1,07:35:45,2,57,12.0,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.97,3,0
214,1,07:35:51,2,57,9.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
215,1,07:36:50,2,44,10.1,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0
216,1,07:37:00,2,43,10.3,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,3,0
217,1,07:37:17,2,47,9.1,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
218,1,07:37:19,2,49,11.2,,,,,,,,,,,3.02,3.40,,,,,,,,,,,6.42,3,0
219,1,07:37:22,5,52,16.9,4.4,28.2,5.1,,,,,,,,8.77,5.13,4.96,3.94,3.45,,,,,,,,26.25,9,0
220,1,07:37:23,3,59,6.0,3.5,,,,,,,,,,4.16,4.04,3.51,,,,,,,,,,11.70,14,38
221,1,07:38:05,2,81,9.3,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
222,1,07:38:53,2,67,11.0,,,,,,,,,,,2.50,2.54,,,,,,,,,,,5.04,3,0
223,1,07:38:55,2,68,10.1,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,3,0
224,1,07:39:30,2,60,8.1,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,2,0
225,1,07:39:34,2,57,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
226,1,07:39:40,2,51,9.6,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
227,1,07:39:43,2,59,11.6,,,,,,,,,,,2.80,3.76,,,,,,,,,,,6.55,3,0
228,1,07:40:05,2,37,9.1,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.05,2,0
229,1,07:41:57,2,59,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
230,1,07:42:24,2,53,8.1,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0
231,1,07:42:28,2,23,6.5,,,,,,,,,,,3.88,4.89,,,,,,,,,,,8.77,2,34
232,1,07:42:32,2,56,11.7,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.21,3,0
233,1,07:42:49,2,55,10.1,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.49,3,0
234,1,07:42:51,2,53,8.8,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
235,1,07:43:08,2,50,9.9,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,3,0
236,1,07:43:14,2,50,7.8,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.85,2,0
237,1,07:43:18,2,54,10.6,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.95,3,0
238,1,07:43:43,2,53,11.6,,,,,,,,,,,3.04,3.58,,,,,,,,,,,6.62,3,0
239,1,07:44:42,2,57,8.5,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0
240,1,07:45:02,2,57,11.4,,,,,,,,,,,2.64,3.11,,,,,,,,,,,5.75,3,0
241,1,07:45:08,2,54,9.5,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
242,1,07:46:03,4,52,12.2,17.2,2.9,,,,,,,,,2.54,2.35,1.37,0.71,,,,,,,,,6.98,3,0
243,1,07:46:06,2,57,11.2,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.19,3,0
244,2,07:46:09,2,70,10.1,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,3,0
245,1,07:46:13,2,64,9.2,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0
246,1,07:46:41,2,48,8.7,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.50,2,0
247,1,07:46:43,2,51,8.9,,,,,,,,,,,1.73,0.83,,,,,,,,,,,2.57,2,0
248,1,07:47:06,2,69,11.8,,,,,,,,,,,2.10,2.52,,,,,,,,,,,4.62,3,0
249,1,07:47:34,2,53,10.1,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0
250,1,07:47:41,2,55,9.1,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0
251,1,07:47:44,2,57,12.2,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.24,3,0
252,1,07:47:48,2,58,12.1,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0
253,1,07:48:38,2,55,11.0,,,,,,,,,,,2.40,2.70,,,,,,,,,,,5.11,3,0
254,1,07:48:44,2,55,9.4,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
255,1,07:49:17,2,50,10.0,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0
256,1,07:49:23,2,51,12.1,,,,,,,,,,,4.07,2.86,,,,,,,,,,,6.93,3,0
257,1,07:49:39,2,61,8.7,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
258,1,07:50:07,2,47,8.2,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.19,2,0
259,1,07:50:07,2,48,8.7,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
260,1,07:50:11,2,49,10.1,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,3,0
261,2,07:50:13,2,50,9.2,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.94,2,0
262,2,07:50:26,2,55,8.8,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0
263,1,07:50:28,2,47,8.4,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
264,1,07:50:30,2,49,8.8,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
265,1,07:50:33,2,47,9.4,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
266,1,07:51:11,2,48,9.8,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.55,2,0
267,1,07:51:19,2,51,8.9,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
268,1,07:53:05,2,55,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
269,1,07:53:27,2,56,9.6,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0
270,1,07:53:35,2,58,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
271,1,07:54:17,2,63,11.7,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,0
272,1,07:54:21,2,63,10.7,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,3,0
273,1,07:54:31,2,65,8.5,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0
274,1,07:54:35,2,60,9.1,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
275,1,07:54:45,2,64,8.9,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
276,1,07:54:48,2,57,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
277,1,07:54:50,2,55,8.7,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.51,2,0
278,1,07:54:53,2,54,9.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
279,1,07:55:17,2,46,9.5,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.05,2,0
280,1,07:55:19,2,54,8.2,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
281,1,07:55:23,2,48,8.9,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
282,1,07:55:27,2,58,11.9,,,,,,,,,,,3.20,3.15,,,,,,,,,,,6.35,3,0
283,1,07:55:41,2,54,8.8,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
284,1,07:56:29,2,42,10.4,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.11,3,0
285,1,07:56:42,2,58,10.2,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0
286,1,07:56:47,2,60,9.4,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
287,1,07:56:53,2,59,10.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,3,0
288,2,07:57:10,2,55,10.2,,,,,,,,,,,2.25,1.74,,,,,,,,,,,4.00,3,0
289,1,07:57:11,2,41,8.4,,,,,,,,,,,1.74,1.64,,,,,,,,,,,3.38,2,0
290,1,07:57:16,2,47,10.1,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,3,0
291,1,07:57:46,2,62,9.4,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
292,1,07:57:54,2,51,8.9,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
293,2,07:57:55,2,54,9.4,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0
294,1,07:58:01,2,48,9.2,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
295,1,07:58:07,2,47,9.1,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
296,1,07:58:08,2,44,12.0,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0
297,1,07:58:11,2,41,9.2,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
298,1,07:58:12,2,44,9.1,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
299,1,07:58:22,2,44,9.0,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0
300,1,07:58:25,2,47,8.7,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.99,2,0
301,1,07:58:28,2,50,12.1,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.26,3,0
302,1,07:58:31,2,57,10.5,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,3,0
303,1,07:59:23,2,53,9.1,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
304,1,07:59:40,2,60,8.9,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
305,1,08:00:37,2,47,9.8,,,,,,,,,,,2.70,2.66,,,,,,,,,,,5.36,2,0
306,1,08:00:56,2,62,9.3,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.07,2,0
307,1,08:01:00,2,60,11.7,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,0
308,1,08:01:03,2,55,11.8,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.02,3,0
309,1,08:01:46,2,66,11.8,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,3,0
310,1,08:02:05,2,56,9.6,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
311,2,08:02:06,2,66,8.7,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
312,1,08:02:10,2,60,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
313,1,08:02:38,2,68,11.9,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0
314,1,08:03:22,2,57,9.2,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0
315,1,08:03:33,2,60,9.5,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.88,2,0
316,1,08:04:18,2,52,9.5,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
317,1,08:04:26,2,53,10.2,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,3,0
318,1,08:04:29,2,50,9.3,,,,,,,,,,,1.71,1.76,,,,,,,,,,,3.47,2,0
319,2,08:04:32,2,55,10.5,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.95,3,0
320,1,08:05:11,2,60,9.5,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
321,1,08:05:34,2,71,9.2,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
322,1,08:05:39,2,62,7.9,,,,,,,,,,,1.29,1.02,,,,,,,,,,,2.32,2,0
323,1,08:05:47,2,53,9.2,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
324,1,08:05:50,2,55,11.9,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
325,1,08:06:50,5,66,13.7,4.4,29.1,4.1,,,,,,,,10.80,14.76,14.34,15.14,13.97,,,,,,,,69.02,9,0
326,1,08:07:01,2,47,8.5,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
327,1,08:07:09,2,71,8.7,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0
328,1,08:07:57,2,62,8.7,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
329,1,08:08:04,2,60,9.4,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0
330,1,08:08:11,2,64,9.6,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
331,1,08:08:18,2,66,7.8,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.68,2,0
332,1,08:08:47,2,65,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
333,1,08:08:59,2,59,9.1,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
334,2,08:09:00,2,64,9.4,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,0
335,1,08:09:08,3,60,18.7,4.6,,,,,,,,,,7.26,9.74,9.63,,,,,,,,,,26.63,6,0
336,1,08:09:15,2,66,9.5,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
337,1,08:09:47,6,63,13.1,4.8,4.5,21.5,4.1,,,,,,,11.00,9.29,16.66,15.75,17.22,16.97,,,,,,,86.88,10,0
338,1,08:09:47,2,55,3.6,,,,,,,,,,,11.99,12.65,,,,,,,,,,,24.65,14,38
339,1,08:10:13,2,52,9.8,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.52,2,0
340,1,08:10:16,2,54,9.4,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
341,1,08:10:19,3,59,18.7,4.6,,,,,,,,,,6.75,9.97,9.04,,,,,,,,,,25.76,6,34
342,1,08:10:26,2,52,9.5,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
343,1,08:10:28,2,52,8.8,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
344,1,08:10:48,2,55,12.2,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0
345,1,08:10:50,2,56,9.5,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
346,1,08:10:55,2,58,9.3,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
347,1,08:10:57,2,57,9.1,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
348,1,08:11:02,6,56,13.0,4.7,4.4,23.0,4.0,,,,,,,11.28,8.32,16.24,17.40,14.64,15.76,,,,,,,83.65,10,0
349,1,08:11:03,2,55,4.1,,,,,,,,,,,10.29,13.51,,,,,,,,,,,23.80,14,38
350,1,08:11:19,2,59,9.1,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.17,2,0
351,1,08:11:34,2,54,9.2,,,,,,,,,,,2.17,2.44,,,,,,,,,,,4.61,2,0
352,1,08:11:36,2,54,8.8,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
353,1,08:11:42,2,63,12.1,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,3,0
354,1,08:11:45,2,62,10.2,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
355,1,08:11:54,2,44,9.2,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
356,2,08:11:55,2,56,8.9,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.24,2,0
357,1,08:11:56,2,45,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
358,1,08:12:00,2,55,12.2,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0
359,1,08:12:26,2,59,10.1,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,3,0
360,1,08:12:32,2,62,11.6,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.28,3,0
361,1,08:12:39,2,65,9.4,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
362,1,08:12:56,2,58,10.4,,,,,,,,,,,2.89,3.52,,,,,,,,,,,6.41,3,0
363,1,08:13:12,2,65,8.6,,,,,,,,,,,1.52,1.32,,,,,,,,,,,2.84,2,0