veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:01:27,5,64,13.8,4.3,29.5,4.1,,,,,,,,9.11,13.53,13.03,13.91,13.95,,,,,,,,63.53,9,0
3,1,00:15:10,5,58,17.2,4.3,30.4,4.1,,,,,,,,7.34,6.44,6.16,4.52,4.60,,,,,,,,29.05,9,0
4,1,00:15:42,2,60,8.9,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.27,2,0
5,1,00:17:49,8,61,10.9,4.4,20.3,4.0,11.0,4.3,20.4,,,,,5.80,3.69,3.62,3.54,3.91,1.91,1.85,1.87,,,,,26.18,13,0
6,1,00:38:29,5,69,16.9,4.3,30.3,10.7,,,,,,,,9.56,14.31,12.53,12.12,11.70,,,,,,,,60.22,16,0
7,1,00:45:12,2,66,8.7,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
8,1,00:53:19,2,62,9.1,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
10,1,00:55:02,5,62,16.7,4.1,32.6,3.9,,,,,,,,8.67,12.96,12.71,11.63,10.92,,,,,,,,56.89,9,0
11,1,00:55:31,2,68,12.9,,,,,,,,,,,3.21,3.83,,,,,,,,,,,7.04,3,0
12,1,00:59:15,2,65,8.8,,,,,,,,,,,3.26,1.93,,,,,,,,,,,5.20,2,0
13,1,01:08:29,5,63,18.3,4.3,33.1,4.0,,,,,,,,8.23,9.50,9.21,8.43,8.40,,,,,,,,43.78,9,0
15,1,01:10:15,5,69,15.7,4.3,34.3,4.1,,,,,,,,9.52,5.71,5.54,5.36,4.49,,,,,,,,30.62,9,0
16,1,01:19:50,2,68,8.8,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
17,1,01:20:07,5,66,16.9,4.3,34.0,4.1,,,,,,,,9.89,12.91,12.25,13.79,13.62,,,,,,,,62.46,9,0
18,1,01:25:17,5,63,16.1,4.2,31.9,4.3,,,,,,,,9.95,11.92,11.98,14.91,13.61,,,,,,,,62.37,9,0
19,2,01:26:11,5,66,17.4,4.3,33.0,4.1,,,,,,,,11.54,13.65,12.65,14.70,15.12,,,,,,,,67.67,9,36
23,2,01:46:43,2,63,10.9,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,3,0
24,1,01:46:43,5,64,19.7,4.4,29.7,11.0,,,,,,,,6.41,10.26,9.62,7.68,8.22,,,,,,,,42.19,16,0
28,1,02:00:20,5,68,17.9,4.3,33.7,4.1,,,,,,,,10.40,12.77,12.85,13.19,13.90,,,,,,,,63.11,9,0
30,1,02:08:50,5,58,17.4,4.2,32.5,4.1,,,,,,,,9.50,13.02,13.07,12.71,12.57,,,,,,,,60.87,9,0
32,1,02:18:12,5,24,17.6,4.3,37.8,3.8,,,,,,,,6.93,3.76,3.95,2.42,2.63,,,,,,,,19.69,9,0
33,1,02:20:30,5,64,11.9,4.3,31.0,4.1,,,,,,,,8.02,4.65,4.47,3.49,3.79,,,,,,,,24.43,9,0
34,1,02:20:47,5,63,17.8,4.2,31.1,4.0,,,,,,,,10.34,13.86,13.48,12.27,11.35,,,,,,,,61.30,9,0
35,1,02:29:59,3,62,11.5,13.8,,,,,,,,,,2.71,2.30,1.13,,,,,,,,,,6.14,3,0
36,1,02:32:28,5,66,13.3,4.3,32.0,4.1,,,,,,,,7.99,4.52,4.10,3.95,3.57,,,,,,,,24.13,9,0
37,1,02:39:25,2,60,11.3,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,3,0
38,1,02:50:22,2,62,9.1,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
39,1,02:57:05,2,64,11.1,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0
41,1,03:06:10,5,62,21.6,4.4,31.2,10.0,,,,,,,,9.21,9.23,9.41,4.46,5.25,,,,,,,,37.55,16,0
43,1,03:17:26,5,57,17.3,4.3,33.9,4.1,,,,,,,,8.26,11.55,11.59,10.62,10.52,,,,,,,,52.54,9,0
44,2,03:30:05,5,61,19.0,4.3,34.3,3.9,,,,,,,,9.47,6.65,6.38,5.37,5.55,,,,,,,,33.42,9,36
45,1,03:30:05,5,62,19.2,4.3,34.5,4.1,,,,,,,,4.27,6.81,6.96,4.97,5.32,,,,,,,,28.32,9,34
47,1,03:32:09,5,65,12.1,4.2,33.9,4.0,,,,,,,,7.00,4.52,4.51,3.66,3.55,,,,,,,,23.23,9,0
48,2,03:33:18,2,93,8.2,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.55,2,0
49,1,03:42:00,5,58,20.4,4.3,29.4,4.1,,,,,,,,9.17,11.30,11.61,11.23,11.27,,,,,,,,54.58,9,0
51,1,03:42:04,5,58,19.4,4.5,28.8,10.6,,,,,,,,8.59,11.31,11.28,11.18,11.41,,,,,,,,53.78,16,0
52,1,03:47:06,7,68,3.5,1.6,8.5,1.7,1.4,10.4,,,,,,0.38,0.37,0.41,0.38,0.36,1.68,1.25,,,,,,4.83,14,0
54,1,04:00:13,5,64,17.7,4.4,32.0,4.0,,,,,,,,9.81,13.79,13.31,12.85,13.59,,,,,,,,63.34,9,0
58,1,04:13:56,5,65,18.9,4.3,30.7,4.0,,,,,,,,9.16,12.74,12.66,13.14,13.37,,,,,,,,61.07,9,0
62,1,04:24:52,5,64,19.4,5.0,32.2,4.0,,,,,,,,9.45,13.17,12.93,13.27,12.86,,,,,,,,61.67,9,0
63,1,04:28:52,3,57,15.3,4.6,,,,,,,,,,12.28,12.42,11.59,,,,,,,,,,36.28,6,0
66,2,04:34:31,2,68,8.7,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
68,1,04:34:58,5,62,16.0,4.3,33.6,3.9,,,,,,,,9.39,7.23,7.14,5.06,5.96,,,,,,,,34.78,9,0
72,1,04:43:56,5,64,15.9,4.3,29.9,4.3,,,,,,,,9.63,13.15,13.37,14.43,13.47,,,,,,,,64.05,9,0
78,2,04:53:59,2,69,9.4,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,0
80,2,04:57:34,5,68,17.5,4.4,32.8,4.2,,,,,,,,10.16,14.18,14.67,16.04,14.80,,,,,,,,69.86,9,0
81,2,04:59:04,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
83,1,04:59:34,5,62,16.8,4.2,28.5,4.1,,,,,,,,8.81,14.02,13.79,13.42,11.99,,,,,,,,62.03,9,0
89,1,05:20:30,5,61,16.8,4.4,32.2,4.0,,,,,,,,9.87,12.73,12.20,12.43,12.38,,,,,,,,59.61,9,0
91,1,05:22:15,5,71,16.2,4.3,33.5,4.3,,,,,,,,9.78,13.91,13.40,14.83,14.57,,,,,,,,66.49,9,0
94,2,05:24:19,2,64,10.0,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,3,0
96,1,05:26:00,5,60,18.1,4.2,32.9,4.0,,,,,,,,7.74,11.70,11.49,11.82,11.23,,,,,,,,53.98,9,0
97,2,05:26:00,5,68,16.1,4.2,29.9,4.0,,,,,,,,10.74,15.30,15.56,15.85,15.61,,,,,,,,73.06,9,0
99,1,05:27:46,5,71,19.5,4.2,29.3,10.9,,,,,,,,10.00,13.12,13.34,14.60,13.75,,,,,,,,64.82,16,0
105,1,05:31:25,5,62,16.0,4.1,32.6,4.0,,,,,,,,8.70,11.66,11.23,10.79,10.43,,,,,,,,52.81,9,0
115,2,05:37:21,2,73,11.6,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,3,0
119,1,05:38:18,6,65,19.2,4.2,0.5,28.3,4.0,,,,,,,8.50,4.36,4.19,3.17,2.44,2.58,,,,,,,25.24,10,0
133,1,05:59:37,6,63,0.5,16.2,4.1,38.7,3.8,,,,,,,8.18,11.55,13.74,12.15,10.58,6.21,,,,,,,62.42,14,0
135,1,06:00:26,3,30,21.5,4.3,,,,,,,,,,11.86,15.81,14.22,,,,,,,,,,41.89,6,0
149,1,06:13:12,5,63,19.5,4.4,29.8,10.2,,,,,,,,8.64,8.84,8.73,7.48,6.75,,,,,,,,40.44,16,0
154,2,06:16:19,2,71,8.2,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0
155,2,06:16:22,2,70,8.9,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
157,1,06:17:14,5,63,16.0,4.3,32.4,4.0,,,,,,,,10.07,11.80,11.85,12.86,12.58,,,,,,,,59.17,9,0
163,1,06:22:20,5,66,17.0,4.5,32.4,3.9,,,,,,,,9.85,9.25,8.91,9.21,9.59,,,,,,,,46.81,9,0
172,1,06:28:16,5,55,18.1,4.3,28.5,4.1,,,,,,,,8.09,11.51,11.64,10.09,10.13,,,,,,,,51.46,9,0
175,2,06:29:29,2,67,11.5,,,,,,,,,,,2.99,2.77,,,,,,,,,,,5.76,3,0
176,1,06:29:31,5,58,20.4,4.3,32.3,4.0,,,,,,,,9.03,12.60,13.00,12.74,12.35,,,,,,,,59.72,9,0
177,2,06:30:07,2,70,10.3,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0
182,2,06:33:31,2,69,9.1,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0
183,2,06:35:21,5,59,17.5,4.3,30.9,10.1,,,,,,,,6.86,1.64,1.41,1.92,1.26,,,,,,,,13.08,16,36
186,1,06:36:26,5,58,17.4,4.3,33.1,4.1,,,,,,,,9.04,11.93,11.87,12.56,12.34,,,,,,,,57.74,9,0
190,2,06:38:18,2,65,14.8,,,,,,,,,,,3.48,5.51,,,,,,,,,,,8.99,5,0
191,2,06:38:19,2,66,9.0,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.94,2,0
216,1,06:58:17,5,58,13.3,4.2,28.6,4.0,,,,,,,,7.63,13.70,12.85,13.08,10.70,,,,,,,,57.96,9,0
217,2,06:58:26,2,65,13.4,,,,,,,,,,,3.99,2.41,,,,,,,,,,,6.40,3,0
221,2,07:01:15,4,62,4.1,34.1,3.9,,,,,,,,,1.09,1.55,1.88,2.07,,,,,,,,,6.59,0,36
227,2,07:03:16,2,71,9.6,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0
230,1,07:06:20,5,61,20.3,4.2,30.6,10.4,,,,,,,,9.17,9.17,9.04,11.18,10.71,,,,,,,,49.27,16,0
234,2,07:08:19,3,74,17.8,4.6,,,,,,,,,,7.05,2.27,2.24,,,,,,,,,,11.57,6,36
235,2,07:08:20,2,68,9.8,,,,,,,,,,,3.58,2.63,,,,,,,,,,,6.21,2,0
241,2,07:08:57,2,68,12.0,,,,,,,,,,,2.77,1.77,,,,,,,,,,,4.54,3,0
244,1,07:10:36,10,58,19.5,2.3,1.4,0.6,3.8,1.4,4.0,19.1,4.3,,,5.90,2.50,0.30,0.39,3.02,0.31,0.32,4.56,1.84,2.09,,,21.23,13,0
251,1,07:14:23,5,66,16.0,4.6,33.5,4.3,,,,,,,,9.04,14.50,12.99,14.05,13.69,,,,,,,,64.27,9,0
260,1,07:17:23,5,59,16.6,4.3,33.1,4.1,,,,,,,,9.41,11.99,11.64,11.61,11.88,,,,,,,,56.52,9,0
262,1,07:17:29,10,65,19.2,4.7,25.7,1.6,4.0,19.2,4.2,33.6,3.8,,,7.01,8.88,8.90,0.95,0.96,5.55,5.72,5.77,7.58,7.00,,,58.32,13,0
270,2,07:21:56,2,58,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
273,2,07:23:25,2,66,8.3,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
281,2,07:26:08,2,66,9.3,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
285,2,07:28:32,2,68,9.1,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.55,2,0
291,2,07:34:18,2,68,9.0,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
303,2,07:39:37,3,63,19.9,4.3,,,,,,,,,,1.40,2.46,2.58,,,,,,,,,,6.45,0,36
304,1,07:39:38,5,61,19.1,4.2,29.2,9.9,,,,,,,,9.37,10.00,9.87,10.51,10.10,,,,,,,,49.85,16,34
317,1,07:47:32,5,65,12.2,4.2,32.5,4.0,,,,,,,,8.40,7.68,8.45,10.51,10.44,,,,,,,,45.47,9,0
321,2,07:48:05,2,68,9.0,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
324,2,07:49:49,2,67,9.2,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0
330,2,07:53:47,2,70,9.3,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.63,2,0
336,1,07:55:39,4,63,12.6,38.4,4.0,,,,,,,,,8.20,17.62,7.85,7.94,,,,,,,,,41.60,8,0
340,1,07:56:44,5,66,16.3,4.4,29.5,4.4,,,,,,,,8.59,14.75,14.31,14.25,13.71,,,,,,,,65.61,9,0
354,1,08:02:46,2,63,8.7,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,2,0
357,2,08:03:34,5,65,17.8,4.2,35.0,4.0,,,,,,,,10.99,15.05,15.38,16.59,16.72,,,,,,,,74.73,9,0
358,1,08:03:43,5,65,16.8,4.3,33.3,4.0,,,,,,,,9.14,12.98,12.62,12.86,11.57,,,,,,,,59.18,9,0
375,2,08:10:22,2,76,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0
392,1,08:19:01,5,58,19.8,4.4,32.3,4.0,,,,,,,,8.62,12.83,12.84,13.00,13.26,,,,,,,,60.54,9,0
395,2,08:20:49,5,71,16.9,4.3,33.5,4.1,,,,,,,,9.59,13.26,13.06,9.89,10.19,,,,,,,,55.99,9,0
409,1,08:27:22,5,61,15.2,4.3,34.4,4.3,,,,,,,,8.25,9.94,9.57,11.05,10.49,,,,,,,,49.31,9,0
414,2,08:28:59,2,63,9.3,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.73,2,0
419,2,08:31:38,2,71,9.7,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,2,0
423,1,08:36:31,5,59,13.3,4.3,30.4,4.0,,,,,,,,7.90,13.39,13.02,12.83,12.58,,,,,,,,59.72,9,0
425,2,08:37:05,5,61,16.8,4.2,31.3,10.2,,,,,,,,10.94,5.87,7.08,3.53,4.45,,,,,,,,31.87,16,36
427,2,08:38:41,2,67,9.0,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0
429,2,08:38:42,2,75,10.0,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.33,3,0
431,2,08:38:43,2,66,9.6,,,,,,,,,,,2.83,2.65,,,,,,,,,,,5.49,2,0
437,2,08:42:20,2,66,9.5,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.43,2,0
439,1,08:45:20,5,62,16.8,4.4,32.0,4.0,,,,,,,,8.88,16.63,16.44,13.13,14.54,,,,,,,,69.61,9,0
443,2,08:46:50,5,65,16.7,4.2,33.2,4.2,,,,,,,,9.39,5.47,5.68,5.14,4.80,,,,,,,,30.47,9,0
446,1,08:47:39,5,63,16.2,4.3,32.0,10.1,,,,,,,,8.99,11.59,12.48,14.31,14.31,,,,,,,,61.67,16,0
447,2,08:47:40,5,70,17.5,4.3,34.1,4.0,,,,,,,,10.20,6.58,6.70,5.06,5.18,,,,,,,,33.72,9,0
450,2,08:48:52,3,47,26.0,3.0,,,,,,,,,,0.47,1.44,1.47,,,,,,,,,,3.38,0,36
451,1,08:48:52,5,63,20.4,4.2,34.4,4.1,,,,,,,,6.41,8.51,8.68,9.05,9.11,,,,,,,,41.76,9,34
460,2,08:51:58,2,64,12.1,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.19,3,0
462,2,08:53:08,2,70,9.0,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
463,1,08:53:59,5,66,13.3,4.3,29.2,4.1,,,,,,,,8.51,14.71,13.61,12.08,13.82,,,,,,,,62.73,9,0
467,2,08:54:48,2,67,9.5,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
473,1,08:57:07,8,43,11.6,4.5,2.1,1.1,1.0,4.0,11.8,,,,,1.52,1.19,0.11,0.11,0.11,0.11,1.53,1.09,,,,,5.78,0,0
475,1,08:57:46,2,62,21.0,,,,,,,,,,,5.86,6.85,,,,,,,,,,,12.72,5,0
478,1,08:59:40,6,62,19.8,4.3,32.5,1.0,3.0,,,,,,,9.13,13.12,12.50,11.68,8.14,12.50,,,,,,,67.07,12,0
483,2,09:01:28,5,67,12.1,4.2,36.3,4.1,,,,,,,,9.24,6.20,6.41,4.85,4.89,,,,,,,,31.59,9,0
487,2,09:02:06,2,69,9.7,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
490,1,09:06:26,5,60,13.5,4.4,30.6,4.0,,,,,,,,8.83,13.38,13.14,13.58,13.91,,,,,,,,62.84,9,0
497,1,09:12:18,5,63,19.0,4.4,30.4,10.5,,,,,,,,9.03,13.34,12.61,15.70,12.04,,,,,,,,62.71,16,0
503,1,09:15:12,6,57,1.4,16.4,4.0,30.3,9.6,,,,,,,5.19,7.16,6.30,5.56,4.31,2.35,,,,,,,30.86,14,0
508,1,09:16:54,5,66,19.4,4.3,33.7,3.9,,,,,,,,7.29,5.88,5.60,3.04,4.92,,,,,,,,26.72,9,0
509,2,09:18:03,5,67,18.6,4.3,31.9,4.0,,,,,,,,8.09,8.00,8.44,9.95,10.24,,,,,,,,44.73,9,0
510,1,09:18:03,5,64,18.0,4.4,30.6,4.1,,,,,,,,9.71,14.25,13.79,14.25,13.55,,,,,,,,65.55,9,0
521,2,09:24:30,2,65,14.8,,,,,,,,,,,4.29,5.83,,,,,,,,,,,10.12,5,0
523,2,09:24:36,2,57,7.9,,,,,,,,,,,1.62,1.54,,,,,,,,,,,3.16,2,0
524,2,09:24:48,2,66,9.9,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0
532,1,09:29:02,5,67,17.4,4.3,36.7,4.0,,,,,,,,9.02,8.82,9.62,7.74,6.96,,,,,,,,42.16,9,0
535,1,09:32:41,5,65,16.1,4.4,30.4,10.6,,,,,,,,10.19,12.63,12.04,14.63,13.76,,,,,,,,63.24,16,0
536,1,09:33:33,5,64,17.2,4.3,30.8,4.1,,,,,,,,10.66,13.26,11.85,13.28,13.33,,,,,,,,62.38,9,0
543,2,09:37:07,5,70,17.3,4.2,36.0,4.1,,,,,,,,9.37,7.36,7.41,5.39,5.32,,,,,,,,34.86,9,0
545,2,09:37:15,2,73,8.9,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,2,0
547,1,09:37:32,5,64,13.4,4.2,28.9,4.1,,,,,,,,8.21,12.61,12.14,12.03,11.62,,,,,,,,56.61,9,0
549,2,09:39:18,2,66,8.9,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
553,2,09:41:22,2,63,13.2,,,,,,,,,,,3.13,4.28,,,,,,,,,,,7.41,3,0
555,2,09:41:27,2,62,9.4,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0
559,1,09:43:16,5,61,15.9,4.3,29.5,4.2,,,,,,,,9.54,13.57,13.58,13.52,12.88,,,,,,,,63.09,9,0
560,2,09:44:52,2,62,11.0,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.82,3,0
563,2,09:46:50,2,61,21.1,,,,,,,,,,,3.89,5.11,,,,,,,,,,,9.00,5,0
565,2,09:47:02,2,41,8.8,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0
577,2,09:53:38,2,68,9.4,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0
582,2,09:57:57,2,65,9.8,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0
584,2,09:58:00,2,62,9.9,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0
585,1,09:58:01,5,60,17.6,4.2,33.1,4.1,,,,,,,,8.81,7.10,6.86,7.72,7.24,,,,,,,,37.73,9,0
588,1,09:58:44,5,67,15.6,4.2,32.1,5.9,,,,,,,,9.25,7.44,7.40,10.48,10.89,,,,,,,,45.47,9,0
592,1,10:00:55,4,60,13.2,4.5,17.9,,,,,,,,,8.02,9.00,8.18,6.05,,,,,,,,,31.25,8,0
594,2,10:02:33,2,60,13.0,,,,,,,,,,,3.91,3.08,,,,,,,,,,,6.99,3,0
597,1,10:04:37,5,55,12.0,4.3,15.8,4.0,,,,,,,,6.67,8.54,8.40,11.05,10.57,,,,,,,,45.24,9,0
599,2,10:06:04,2,68,10.9,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.16,3,0
600,1,10:06:07,5,58,17.0,4.2,28.4,4.1,,,,,,,,7.56,4.78,4.69,3.04,3.41,,,,,,,,23.49,9,0
602,1,10:07:08,5,61,17.8,4.2,33.1,6.2,,,,,,,,8.93,6.98,7.44,4.78,4.45,,,,,,,,32.58,9,0
610,2,10:09:29,2,77,7.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
616,1,10:12:48,10,57,1.4,4.3,2.8,4.3,2.8,1.4,4.3,3.4,9.9,,,0.25,0.25,0.24,0.25,0.25,0.25,0.25,0.24,1.96,1.21,,,5.14,0,0
617,1,10:13:33,2,64,9.0,,,,,,,,,,,1.65,1.51,,,,,,,,,,,3.16,2,0
618,2,10:13:34,2,71,9.2,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
620,1,10:13:35,5,63,16.6,4.1,33.7,3.9,,,,,,,,8.23,11.62,10.99,8.95,10.90,,,,,,,,50.70,9,0
621,1,10:14:05,2,65,13.9,,,,,,,,,,,3.06,5.13,,,,,,,,,,,8.19,5,0
622,1,10:14:24,5,64,18.8,4.3,33.8,4.0,,,,,,,,6.88,6.70,6.47,5.50,5.15,,,,,,,,30.70,9,0
623,1,10:14:33,5,62,14.6,5.0,4.4,5.6,,,,,,,,10.87,3.37,21.57,21.82,4.87,,,,,,,,62.50,7,0
624,1,10:14:50,2,61,8.9,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.92,2,0
625,2,10:14:57,5,66,20.3,4.3,34.3,10.2,,,,,,,,11.25,13.83,14.60,17.49,17.72,,,,,,,,74.90,16,0
626,1,10:14:59,5,55,16.0,4.4,34.2,4.1,,,,,,,,8.39,11.93,11.62,12.00,11.66,,,,,,,,55.60,9,0
627,1,10:15:02,2,59,9.4,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0
628,1,10:15:07,2,66,9.2,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
629,1,10:15:10,2,66,14.8,,,,,,,,,,,3.69,5.36,,,,,,,,,,,9.05,5,0
630,1,10:15:39,2,65,9.4,,,,,,,,,,,1.63,1.54,,,,,,,,,,,3.17,2,0
631,1,10:15:56,2,60,8.6,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
632,1,10:16:33,2,63,9.4,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.21,2,0
634,1,10:18:17,10,67,3.2,1.7,8.2,1.6,1.6,1.7,1.6,4.4,9.1,,,0.35,0.38,0.36,0.37,0.36,0.38,0.39,0.37,1.92,1.03,,,5.90,0,0
635,1,10:18:36,2,63,11.8,,,,,,,,,,,3.28,2.03,,,,,,,,,,,5.31,3,0
637,1,10:21:35,2,65,8.4,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.34,2,0
638,1,10:22:32,2,60,8.5,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
639,2,10:22:44,2,55,7.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
640,1,10:22:44,4,57,11.6,24.1,2.9,,,,,,,,,2.98,3.03,1.65,1.53,,,,,,,,,9.19,3,0
641,1,10:23:00,2,65,11.3,,,,,,,,,,,2.94,2.76,,,,,,,,,,,5.69,3,0
642,1,10:23:03,2,58,10.8,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,3,0
643,1,10:23:43,2,67,10.0,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,3,0
644,1,10:24:45,2,45,12.9,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.90,3,0
645,1,10:26:40,2,60,9.8,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.30,2,0
646,1,10:26:44,2,58,9.0,,,,,,,,,,,1.38,1.25,,,,,,,,,,,2.63,2,0
647,1,10:27:31,2,62,8.8,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
648,1,10:27:50,2,68,11.9,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.55,3,0
649,1,10:28:11,2,67,8.7,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
650,1,10:28:19,2,68,9.1,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.87,2,0
651,1,10:28:33,6,62,20.9,4.4,43.5,5.0,5.1,,,,,,,9.05,6.96,7.31,4.69,4.53,5.02,,,,,,,37.55,10,0
652,1,10:28:40,5,66,16.3,4.3,36.5,10.0,,,,,,,,8.72,5.28,6.18,6.74,6.87,,,,,,,,33.80,16,0
653,1,10:29:24,2,64,9.6,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
654,1,10:29:58,2,68,12.0,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
655,1,10:30:09,5,65,12.2,4.3,33.7,4.0,,,,,,,,7.38,6.21,6.07,6.04,5.82,,,,,,,,31.52,9,0
656,1,10:30:52,2,60,9.0,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
657,1,10:32:08,2,62,9.9,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.03,3,0
658,2,10:32:58,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
659,1,10:32:58,5,63,16.7,4.2,32.6,4.0,,,,,,,,8.62,4.38,4.03,3.01,2.60,,,,,,,,22.63,9,0
660,1,10:33:00,2,62,9.0,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0
661,1,10:33:07,2,64,9.6,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
662,1,10:33:45,2,58,10.1,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,3,0
663,1,10:33:50,2,65,9.2,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
664,1,10:34:50,2,64,8.5,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.98,2,0
665,1,10:35:47,2,70,10.0,,,,,,,,,,,1.48,1.57,,,,,,,,,,,3.05,3,0
666,2,10:35:50,2,69,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
667,1,10:35:52,2,55,8.2,,,,,,,,,,,1.66,1.64,,,,,,,,,,,3.30,2,0
668,2,10:35:52,2,65,9.2,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.70,2,0
669,1,10:36:26,5,62,13.5,4.3,33.0,4.0,,,,,,,,6.61,3.50,3.18,1.87,1.98,,,,,,,,17.14,9,0
670,1,10:37:02,6,65,16.2,4.3,27.2,5.3,5.3,,,,,,,7.93,3.92,3.98,4.01,2.32,2.23,,,,,,,24.37,10,0
671,1,10:39:32,2,62,10.0,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,3,0
672,1,10:39:49,2,63,11.2,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
673,1,10:39:51,2,61,8.6,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.33,2,0
674,1,10:40:01,2,59,12.9,,,,,,,,,,,3.27,2.22,,,,,,,,,,,5.49,3,0
675,1,10:40:06,5,68,15.9,4.4,29.2,4.1,,,,,,,,9.31,12.88,12.71,12.69,13.14,,,,,,,,60.74,9,0
676,1,10:40:52,2,66,9.2,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
677,1,10:41:25,2,58,9.3,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
678,1,10:42:19,2,65,9.9,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,3,0
679,1,10:44:18,2,65,8.6,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.16,2,0
680,1,10:45:07,2,63,19.8,,,,,,,,,,,4.22,7.19,,,,,,,,,,,11.41,5,0
681,1,10:45:08,3,63,19.6,4.3,,,,,,,,,,7.05,4.87,5.00,,,,,,,,,,16.93,6,0
682,1,10:45:47,2,68,9.1,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
683,1,10:46:31,2,62,15.7,,,,,,,,,,,6.81,13.62,,,,,,,,,,,20.43,5,0
684,2,10:46:32,2,72,8.9,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0
685,1,10:46:37,3,60,15.6,14.4,,,,,,,,,,6.71,13.08,1.75,,,,,,,,,,21.54,8,0
686,1,10:47:37,2,69,9.4,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
687,1,10:48:09,2,59,12.0,,,,,,,,,,,3.33,1.98,,,,,,,,,,,5.32,3,0
689,1,10:49:49,5,68,19.6,4.5,36.2,4.1,,,,,,,,8.15,4.79,5.13,2.93,3.51,,,,,,,,24.51,9,0
690,1,10:50:30,2,66,9.4,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
691,2,10:51:18,5,67,20.6,4.3,30.2,10.9,,,,,,,,9.26,15.02,14.66,14.17,14.08,,,,,,,,67.19,16,0
692,1,10:52:02,2,83,14.7,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.15,5,0
693,2,10:52:02,3,67,12.1,11.9,,,,,,,,,,2.89,2.18,0.99,,,,,,,,,,6.05,3,36
694,2,10:52:03,2,68,13.2,,,,,,,,,,,3.71,2.73,,,,,,,,,,,6.44,3,0
695,1,10:52:04,2,58,9.3,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.60,2,0
696,1,10:52:32,2,65,9.9,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,3,0
697,2,10:52:40,2,70,12.1,,,,,,,,,,,3.39,2.71,,,,,,,,,,,6.09,3,0
698,1,10:52:41,5,65,15.2,4.5,29.4,4.1,,,,,,,,9.04,13.66,12.99,14.08,13.51,,,,,,,,63.27,9,0
699,1,10:52:42,2,65,8.8,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
700,1,10:53:17,5,61,24.4,4.5,31.5,10.6,,,,,,,,9.12,12.22,12.14,13.83,13.25,,,,,,,,60.55,16,0
701,1,10:53:19,2,69,7.7,,,,,,,,,,,1.51,1.46,,,,,,,,,,,2.96,2,0
702,1,10:53:22,2,69,9.4,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.02,2,0
703,1,10:53:44,2,42,14.1,,,,,,,,,,,3.79,8.14,,,,,,,,,,,11.92,5,0
705,1,10:54:07,2,69,11.4,,,,,,,,,,,2.73,2.97,,,,,,,,,,,5.70,3,0
706,1,10:54:13,2,67,10.0,,,,,,,,,,,1.71,1.70,,,,,,,,,,,3.41,3,0
707,2,10:54:59,6,69,16.4,4.2,27.1,5.3,5.3,,,,,,,8.45,4.98,5.21,4.49,2.08,2.83,,,,,,,28.04,10,0
708,1,10:55:00,5,63,17.3,4.2,35.1,4.1,,,,,,,,9.34,5.04,4.74,3.99,4.16,,,,,,,,27.27,9,0
709,2,10:55:54,5,63,11.2,4.3,29.7,10.1,,,,,,,,8.97,7.97,7.48,8.60,9.15,,,,,,,,42.17,16,0
710,1,10:57:35,2,62,11.7,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.93,3,0
711,1,10:58:00,2,60,9.4,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.73,2,0
712,1,10:58:29,2,58,9.4,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.17,2,0
713,1,10:58:44,2,70,11.9,,,,,,,,,,,2.97,1.99,,,,,,,,,,,4.95,3,0
714,1,10:59:25,4,28,13.4,24.8,3.0,,,,,,,,,2.92,4.27,5.65,4.97,,,,,,,,,17.81,3,0
715,1,10:59:43,2,61,9.0,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
716,1,10:59:53,2,68,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
717,1,11:00:34,4,62,0.7,12.6,19.7,,,,,,,,,2.98,3.12,2.52,1.34,,,,,,,,,9.96,0,0
718,2,11:00:36,2,68,9.2,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0
719,1,11:02:04,2,66,7.8,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
720,1,11:02:24,2,69,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
721,1,11:02:54,2,62,9.6,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.53,2,0
722,2,11:02:55,5,68,19.6,4.4,30.4,4.1,,,,,,,,10.73,18.01,17.31,17.11,16.71,,,,,,,,79.88,9,0
723,1,11:03:03,2,64,8.9,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0
724,1,11:03:32,5,62,11.8,4.4,30.6,4.1,,,,,,,,8.19,5.83,5.29,4.11,5.12,,,,,,,,28.54,9,0
725,1,11:04:47,5,64,17.6,4.3,37.3,4.1,,,,,,,,9.82,6.14,5.85,3.57,4.23,,,,,,,,29.61,9,0
726,2,11:04:47,5,69,17.3,4.3,35.6,4.0,,,,,,,,10.45,7.50,7.77,6.14,6.17,,,,,,,,38.04,9,0
727,1,11:04:51,2,68,8.8,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0
728,1,11:04:54,5,66,18.1,4.3,34.6,4.0,,,,,,,,7.28,4.93,4.97,4.05,3.83,,,,,,,,25.06,9,0
729,1,11:04:59,2,70,9.4,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
730,1,11:05:41,2,70,11.3,,,,,,,,,,,2.74,3.15,,,,,,,,,,,5.90,3,0
731,1,11:06:02,2,70,9.0,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
732,1,11:06:16,2,70,10.0,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0
733,2,11:06:16,2,68,10.0,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
734,1,11:06:20,2,66,0.7,,,,,,,,,,,1.05,0.90,,,,,,,,,,,1.95,14,0
735,1,11:07:14,2,65,10.4,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,3,0
736,1,11:07:22,4,63,12.5,37.4,4.1,,,,,,,,,6.81,10.77,4.99,5.10,,,,,,,,,27.67,8,0
737,1,11:07:55,2,58,9.5,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
738,1,11:08:02,5,62,19.4,4.3,31.3,4.0,,,,,,,,7.91,4.21,4.46,3.12,2.78,,,,,,,,22.48,9,0
739,1,11:09:15,3,60,19.1,4.6,,,,,,,,,,8.42,8.23,8.02,,,,,,,,,,24.67,6,0
740,1,11:10:16,2,63,8.5,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.22,2,0
741,1,11:11:13,2,62,9.5,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
742,2,11:11:18,5,61,19.7,4.2,32.8,4.0,,,,,,,,7.66,4.89,5.11,3.87,3.91,,,,,,,,25.45,9,36
743,1,11:11:18,5,62,19.8,4.1,33.1,3.9,,,,,,,,10.22,8.22,8.24,4.90,4.74,,,,,,,,36.32,9,0
744,1,11:12:19,2,60,11.2,,,,,,,,,,,2.21,2.79,,,,,,,,,,,4.99,3,0
745,1,11:12:47,2,68,8.9,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
746,1,11:13:09,2,63,13.0,,,,,,,,,,,3.50,2.22,,,,,,,,,,,5.71,3,0
747,1,11:13:13,2,61,9.0,,,,,,,,,,,1.74,1.74,,,,,,,,,,,3.48,2,0
748,2,11:13:20,2,66,11.5,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
749,1,11:13:21,2,58,9.5,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0
750,1,11:13:32,2,65,9.3,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
751,1,11:13:42,2,61,21.1,,,,,,,,,,,6.16,9.48,,,,,,,,,,,15.64,5,0
752,1,11:14:25,2,66,9.4,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
753,1,11:14:38,5,65,14.3,4.4,30.6,10.2,,,,,,,,7.45,4.51,4.43,3.89,4.04,,,,,,,,24.32,16,0
754,1,11:14:41,2,65,13.2,,,,,,,,,,,3.83,2.66,,,,,,,,,,,6.49,3,0
755,2,11:14:42,5,63,16.4,4.2,34.3,4.1,,,,,,,,9.15,5.73,5.65,4.82,5.32,,,,,,,,30.68,9,0
756,1,11:15:47,2,58,9.4,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0
757,1,11:16:26,2,65,11.8,,,,,,,,,,,2.87,3.12,,,,,,,,,,,5.99,3,0
758,2,11:19:21,2,71,9.3,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
759,1,11:19:21,2,58,8.6,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.89,2,0
760,1,11:19:24,5,64,17.5,4.3,34.2,3.9,,,,,,,,8.15,4.89,4.71,2.62,3.60,,,,,,,,23.97,9,0
761,2,11:19:26,2,74,8.7,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
762,1,11:20:45,2,60,9.1,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
764,1,11:21:17,5,68,17.2,4.2,35.9,4.0,,,,,,,,8.61,5.86,5.20,3.16,3.88,,,,,,,,26.71,9,0
765,1,11:21:19,2,65,9.6,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
766,1,11:21:25,5,63,19.0,4.4,33.1,4.1,,,,,,,,8.19,6.08,6.32,3.42,3.32,,,,,,,,27.33,9,0
767,1,11:22:03,5,60,11.9,4.3,15.6,4.1,,,,,,,,7.56,8.90,9.11,12.36,11.29,,,,,,,,49.22,9,0
768,1,11:22:05,2,60,8.4,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0
769,1,11:22:24,2,67,9.7,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.75,2,0
770,1,11:22:48,2,63,11.4,,,,,,,,,,,2.87,2.85,,,,,,,,,,,5.72,3,0