veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:05,2,61,8.6,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0,87,min54.tye
2,1,00:03:16,2,57,8.3,,,,,,,,,,,2.40,2.60,,,,,,,,,,,5.00,2,0,67,min54.tye
3,1,00:03:47,2,58,11.9,,,,,,,,,,,3.50,2.42,,,,,,,,,,,5.93,3,0,42,min54.tye
4,1,00:07:55,2,61,8.8,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,2,0,39,min54.tye
5,2,00:08:23,2,65,10.0,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,3,0,72,min54.tye
6,2,00:08:31,2,63,9.5,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.03,2,0,60,min54.tye
7,1,00:09:10,2,63,13.9,,,,,,,,,,,5.12,4.72,,,,,,,,,,,9.84,5,0,22,min54.tye
8,1,00:10:43,2,58,12.0,,,,,,,,,,,3.87,2.79,,,,,,,,,,,6.67,3,0,78,min54.tye
9,2,00:14:29,5,58,19.5,4.3,35.8,4.1,,,,,,,,9.26,10.78,10.95,8.34,8.66,,,,,,,,47.98,9,0,67,min54.tye
10,1,00:14:51,5,58,13.8,4.3,28.7,3.9,,,,,,,,9.46,5.38,5.97,3.16,5.72,,,,,,,,29.70,9,0,85,min54.tye
11,1,00:15:01,2,59,8.8,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0,24,min54.tye
12,1,00:15:02,3,58,22.7,4.2,,,,,,,,,,11.53,10.17,10.22,,,,,,,,,,31.91,6,0,82,min54.tye
13,2,00:15:13,2,53,8.6,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0,17,min54.tye
14,2,00:16:26,2,63,9.0,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.24,2,0,0,min54.tye
15,2,00:17:55,2,58,12.0,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0,31,min54.tye
16,2,00:19:33,5,61,18.8,4.3,30.7,4.1,,,,,,,,9.48,5.22,4.94,3.51,3.51,,,,,,,,26.68,9,0,1,min54.tye
17,2,00:19:40,2,62,10.6,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.61,3,0,4,min54.tye
18,1,00:20:48,2,62,11.9,,,,,,,,,,,3.30,2.64,,,,,,,,,,,5.94,3,0,25,min54.tye
19,2,00:22:30,2,57,11.6,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0,92,min54.tye
20,1,00:23:57,2,60,9.4,,,,,,,,,,,2.82,1.74,,,,,,,,,,,4.56,2,0,32,min54.tye
21,1,00:25:18,2,55,9.9,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0,51,min54.tye
22,1,00:28:30,2,58,9.2,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0,93,min54.tye
23,1,00:29:15,2,61,8.8,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,2,0,26,min54.tye
24,2,00:31:59,2,63,12.8,,,,,,,,,,,3.45,2.46,,,,,,,,,,,5.92,3,0,32,min54.tye
25,2,00:33:17,2,63,9.4,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,0,67,min54.tye
26,1,00:33:39,2,56,10.4,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0,16,min54.tye
27,1,00:33:53,2,63,10.8,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.32,3,0,81,min54.tye
28,2,00:34:30,2,57,9.0,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0,36,min54.tye
29,1,00:34:49,2,59,9.0,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,2,0,29,min54.tye
30,1,00:35:34,2,63,9.1,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.90,2,0,11,min54.tye
31,2,00:37:42,2,64,9.3,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.05,2,0,60,min54.tye
32,2,00:39:04,2,59,12.0,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0,47,min54.tye
33,1,00:40:29,5,63,13.3,4.3,31.7,4.0,,,,,,,,9.20,6.46,5.65,5.22,4.76,,,,,,,,31.29,9,0,43,min54.tye
34,1,00:42:48,2,63,11.9,,,,,,,,,,,3.63,2.60,,,,,,,,,,,6.23,3,0,97,min54.tye
35,1,00:46:40,2,61,9.0,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.47,2,0,95,min54.tye
36,2,00:49:17,2,60,9.3,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.03,2,0,90,min54.tye
37,1,00:49:34,5,60,13.1,4.3,29.0,4.0,,,,,,,,12.18,17.65,17.01,17.63,17.52,,,,,,,,81.99,9,0,47,min54.tye
38,2,00:52:20,2,63,8.7,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0,60,min54.tye
39,2,00:52:36,2,59,10.2,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0,19,min54.tye
40,1,00:53:10,5,63,19.5,4.4,34.4,4.0,,,,,,,,12.01,10.11,9.63,6.17,6.89,,,,,,,,44.80,9,0,44,min54.tye
41,1,00:53:12,5,63,17.7,4.2,31.8,4.1,,,,,,,,13.19,16.35,16.36,16.71,17.78,,,,,,,,80.40,9,0,90,min54.tye
42,1,00:56:11,2,60,11.6,,,,,,,,,,,3.57,2.59,,,,,,,,,,,6.16,3,0,96,min54.tye
43,2,00:57:57,2,70,8.6,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.36,2,0,18,min54.tye
44,2,01:02:31,2,59,10.0,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,3,0,20,min54.tye
45,2,01:07:19,2,62,9.0,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,73,min54.tye
46,1,01:08:48,2,63,9.3,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0,26,min54.tye
47,1,01:09:06,2,60,9.3,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,2,0,75,min54.tye
48,1,01:09:08,2,63,9.2,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0,17,min54.tye
49,1,01:10:24,2,60,9.6,,,,,,,,,,,2.74,1.40,,,,,,,,,,,4.14,2,0,23,min54.tye
50,1,01:10:30,4,59,14.3,16.7,2.8,,,,,,,,,5.47,5.24,1.63,2.54,,,,,,,,,14.88,4,0,10,min54.tye
51,2,01:18:19,2,58,11.6,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,3,0,78,min54.tye
52,2,01:19:16,2,54,9.2,,,,,,,,,,,1.57,0.79,,,,,,,,,,,2.36,2,0,29,min54.tye
53,1,01:23:15,2,63,9.0,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.38,2,0,63,min54.tye
54,1,01:25:28,2,62,11.9,,,,,,,,,,,3.64,2.98,,,,,,,,,,,6.62,3,0,83,min54.tye
55,2,01:26:38,2,59,9.2,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,88,min54.tye
56,2,01:28:11,2,53,8.2,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0,91,min54.tye
57,1,01:28:58,2,57,8.9,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.67,2,0,86,min54.tye
58,2,01:29:19,2,62,12.0,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,3,0,43,min54.tye
59,1,01:30:06,2,62,8.7,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.14,2,0,58,min54.tye
60,2,01:30:07,2,65,10.0,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,3,0,63,min54.tye
61,2,01:32:56,5,61,17.6,4.2,35.7,4.0,,,,,,,,10.92,13.42,13.07,15.48,16.28,,,,,,,,69.16,9,0,63,min54.tye
62,2,01:32:59,2,60,8.2,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,2,0,33,min54.tye
63,1,01:33:59,2,60,8.9,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0,98,min54.tye
64,2,01:38:58,5,63,13.2,4.3,29.1,4.0,,,,,,,,8.94,4.15,5.09,4.69,4.28,,,,,,,,27.14,9,0,75,min54.tye
65,2,01:40:54,2,65,9.3,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,97,min54.tye
66,1,01:41:18,2,63,11.5,,,,,,,,,,,2.80,3.18,,,,,,,,,,,5.97,3,0,27,min54.tye
67,2,02:00:40,2,60,11.6,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.60,3,0,1,min54.tye
68,2,02:01:40,2,60,9.2,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,92,min54.tye
69,2,02:01:46,2,62,8.8,,,,,,,,,,,1.79,2.30,,,,,,,,,,,4.09,2,0,67,min54.tye
70,2,02:02:04,2,63,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0,57,min54.tye
71,1,02:06:51,2,58,10.0,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.93,3,0,99,min54.tye
72,2,02:09:09,2,60,8.3,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.27,2,0,88,min54.tye
73,1,02:10:10,2,63,8.2,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,36,min54.tye
74,1,02:14:13,2,61,9.0,,,,,,,,,,,2.49,1.31,,,,,,,,,,,3.80,2,0,10,min54.tye
75,1,02:19:19,2,60,9.9,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,3,0,35,min54.tye
76,1,02:20:31,2,58,9.4,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,2,0,77,min54.tye
77,2,02:22:48,2,63,9.4,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.78,2,0,14,min54.tye
78,1,02:39:02,2,62,10.7,,,,,,,,,,,3.67,3.87,,,,,,,,,,,7.53,3,0,15,min54.tye
79,1,02:46:48,2,61,9.0,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0,11,min54.tye
80,1,02:47:12,2,57,9.5,,,,,,,,,,,3.05,1.71,,,,,,,,,,,4.76,2,0,72,min54.tye
81,1,02:53:10,2,61,9.3,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.52,2,0,66,min54.tye
82,1,02:54:18,2,62,9.2,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0,61,min54.tye
83,1,02:55:20,2,60,9.3,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.12,2,0,12,min54.tye
84,1,02:58:24,2,67,9.9,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0,92,min54.tye
85,1,03:00:44,2,63,8.5,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,40,min54.tye
86,1,03:20:38,2,65,8.2,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,66,min54.tye
87,1,03:25:47,5,56,19.5,4.3,35.6,4.1,,,,,,,,12.03,7.54,7.68,5.23,5.08,,,,,,,,37.56,9,0,6,min54.tye
88,1,03:31:59,2,60,9.1,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.81,2,0,96,min54.tye
89,1,03:36:01,2,11,7.5,,,,,,,,,,,1.76,1.70,,,,,,,,,,,3.47,14,0,15,min54.tye
90,1,03:43:41,2,63,8.1,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,0,90,min54.tye
91,2,03:45:40,2,59,22.5,,,,,,,,,,,6.91,11.25,,,,,,,,,,,18.16,5,0,26,min54.tye
92,2,03:54:40,2,66,9.5,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0,26,min54.tye
93,1,03:57:32,5,61,17.8,4.3,31.2,4.1,,,,,,,,12.91,16.66,17.19,15.61,15.08,,,,,,,,77.45,9,0,44,min54.tye
94,1,03:58:00,2,46,9.0,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0,16,min54.tye
95,1,04:02:27,2,73,9.5,,,,,,,,,,,2.83,1.64,,,,,,,,,,,4.47,2,0,66,min54.tye
96,2,04:08:51,2,63,13.2,,,,,,,,,,,3.47,7.14,,,,,,,,,,,10.61,5,0,10,min54.tye
97,2,04:16:41,2,70,12.8,,,,,,,,,,,3.73,2.56,,,,,,,,,,,6.29,3,0,39,min54.tye
98,2,04:27:06,2,58,11.0,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,3,0,8,min54.tye
99,1,04:35:51,2,60,11.5,,,,,,,,,,,3.24,2.53,,,,,,,,,,,5.77,3,0,65,min54.tye
100,1,04:48:30,2,55,7.8,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,14,0,39,min54.tye
101,1,04:50:41,2,63,11.1,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.41,3,0,32,min54.tye
102,1,04:53:52,2,56,14.4,,,,,,,,,,,5.10,3.44,,,,,,,,,,,8.55,5,0,60,min54.tye
103,1,04:55:35,4,68,18.9,4.3,7.2,,,,,,,,,14.86,10.36,9.56,5.87,,,,,,,,,40.66,8,0,40,min54.tye
104,1,05:00:48,2,58,8.5,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0,74,min54.tye
105,1,05:05:12,2,67,8.7,,,,,,,,,,,4.08,2.22,,,,,,,,,,,6.30,2,0,30,min54.tye
106,1,05:08:00,2,58,9.4,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,2,0,42,min54.tye
107,2,05:08:43,2,60,9.8,,,,,,,,,,,1.76,1.76,,,,,,,,,,,3.52,2,0,30,min54.tye
108,2,05:09:46,2,60,10.1,,,,,,,,,,,2.71,2.66,,,,,,,,,,,5.37,3,0,95,min54.tye
109,2,05:11:57,2,59,21.1,,,,,,,,,,,7.93,11.74,,,,,,,,,,,19.67,5,0,37,min54.tye
110,2,05:15:46,2,60,21.3,,,,,,,,,,,7.46,9.62,,,,,,,,,,,17.08,5,0,33,min54.tye
111,2,05:17:01,2,63,10.8,,,,,,,,,,,3.03,3.24,,,,,,,,,,,6.27,3,0,43,min54.tye
112,2,05:18:45,2,69,10.7,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,3,0,58,min54.tye
113,2,05:19:04,2,58,8.3,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.02,2,0,61,min54.tye
114,1,05:23:06,5,62,20.8,4.2,34.0,6.0,,,,,,,,12.06,15.75,16.11,16.03,16.12,,,,,,,,76.06,9,0,41,min54.tye
115,1,05:23:20,2,62,10.6,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0,97,min54.tye
116,2,05:25:11,2,58,8.4,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,14,min54.tye
117,1,05:29:19,2,60,9.2,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0,79,min54.tye
118,2,05:31:38,2,60,9.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0,22,min54.tye
119,1,05:32:52,2,58,9.4,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0,61,min54.tye
120,2,05:33:50,2,61,12.0,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.67,3,0,42,min54.tye
121,1,05:34:42,2,60,22.5,,,,,,,,,,,7.47,10.23,,,,,,,,,,,17.71,5,0,67,min54.tye
122,1,05:39:30,2,64,8.7,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0,89,min54.tye
123,1,05:39:51,2,62,9.0,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0,96,min54.tye
124,1,05:44:05,2,60,10.0,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0,76,min54.tye
125,2,05:46:33,2,62,14.4,,,,,,,,,,,4.32,3.60,,,,,,,,,,,7.92,5,0,15,min54.tye
126,1,05:48:34,2,66,9.9,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0,13,min54.tye
127,2,05:49:11,2,70,9.3,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.87,2,0,15,min54.tye
128,1,05:49:59,2,60,9.5,,,,,,,,,,,3.84,2.74,,,,,,,,,,,6.58,2,0,32,min54.tye
129,2,05:53:51,2,58,10.0,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.39,3,0,74,min54.tye
130,1,05:57:53,5,61,16.1,4.3,31.3,4.2,,,,,,,,12.26,17.07,16.66,16.18,17.57,,,,,,,,79.75,9,0,98,min54.tye
131,2,05:59:40,2,64,9.9,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,3,0,40,min54.tye
132,2,06:00:37,2,61,9.4,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,39,min54.tye
133,2,06:10:36,2,78,9.4,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,46,min54.tye
134,2,06:10:47,2,72,12.0,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.16,3,0,33,min54.tye
135,1,06:12:41,2,62,9.6,,,,,,,,,,,3.58,3.13,,,,,,,,,,,6.71,2,0,29,min54.tye
136,1,06:12:49,2,63,9.4,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.08,2,0,9,min54.tye
137,1,06:13:51,2,63,9.5,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,2,0,46,min54.tye
138,2,06:18:11,2,61,11.0,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,3,0,22,min54.tye
139,1,06:20:15,2,58,9.9,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0,3,min54.tye
140,1,06:21:14,2,58,9.0,,,,,,,,,,,2.37,1.20,,,,,,,,,,,3.57,2,0,97,min54.tye
141,1,06:22:29,2,61,7.9,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,14,0,65,min54.tye
142,1,06:22:53,2,59,12.0,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.66,3,0,65,min54.tye
143,1,06:23:40,2,63,8.9,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0,94,min54.tye
144,1,06:25:07,2,63,13.0,,,,,,,,,,,5.17,3.32,,,,,,,,,,,8.49,3,0,45,min54.tye
145,2,06:28:35,2,63,10.0,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.68,3,0,84,min54.tye
146,1,06:30:45,2,58,9.6,,,,,,,,,,,3.35,2.82,,,,,,,,,,,6.17,2,0,36,min54.tye
147,2,06:31:50,2,63,8.6,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0,44,min54.tye
148,2,06:32:21,2,66,9.7,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.04,2,0,43,min54.tye
149,2,06:33:31,2,65,10.0,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,3,0,10,min54.tye
150,2,06:34:27,2,63,8.5,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,14,min54.tye
151,1,06:35:49,2,60,8.7,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0,17,min54.tye
152,1,06:36:01,2,60,11.5,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.73,3,0,21,min54.tye
153,2,06:36:51,2,65,9.1,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0,15,min54.tye
154,1,06:41:17,2,58,11.9,,,,,,,,,,,3.52,2.36,,,,,,,,,,,5.88,3,0,75,min54.tye
155,2,06:43:26,2,62,11.1,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.87,3,0,87,min54.tye
156,1,06:44:18,2,65,8.5,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.55,2,0,78,min54.tye
157,2,06:45:41,2,62,9.1,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0,89,min54.tye
158,2,06:48:55,3,56,18.1,4.3,,,,,,,,,,10.02,3.40,4.15,,,,,,,,,,17.56,6,0,51,min54.tye
159,2,06:51:02,2,66,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0,79,min54.tye
160,1,06:52:42,2,55,10.9,,,,,,,,,,,3.37,3.73,,,,,,,,,,,7.10,3,0,43,min54.tye
161,1,06:52:53,2,57,8.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,45,min54.tye
162,1,06:53:34,2,60,9.0,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0,59,min54.tye
163,1,06:53:39,2,64,9.3,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,2,0,78,min54.tye
164,1,06:54:32,2,57,7.8,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,14,0,73,min54.tye
165,1,06:55:25,2,60,9.2,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0,93,min54.tye
166,2,06:55:50,2,66,9.3,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0,91,min54.tye
167,1,06:56:07,2,62,8.1,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0,56,min54.tye
168,2,06:56:49,2,61,9.6,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0,92,min54.tye
169,2,06:57:37,2,57,9.3,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0,91,min54.tye
170,1,06:58:19,3,63,12.6,12.9,,,,,,,,,,4.89,3.73,0.70,,,,,,,,,,9.32,3,0,23,min54.tye
171,2,06:58:30,2,64,12.0,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,3,0,97,min54.tye
172,2,06:59:26,2,62,10.8,,,,,,,,,,,2.89,3.22,,,,,,,,,,,6.11,3,0,87,min54.tye
173,1,07:00:22,2,59,13.1,,,,,,,,,,,4.05,3.92,,,,,,,,,,,7.97,3,0,46,min54.tye
174,2,07:01:18,4,60,12.7,22.1,2.8,,,,,,,,,3.85,4.54,2.43,2.00,,,,,,,,,12.82,3,0,82,min54.tye
175,2,07:01:24,4,60,11.9,19.4,2.6,,,,,,,,,2.96,2.79,1.73,1.50,,,,,,,,,8.98,3,0,32,min54.tye
176,1,07:02:20,2,63,10.7,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.51,3,0,97,min54.tye
177,1,07:02:37,2,63,10.8,,,,,,,,,,,3.24,3.72,,,,,,,,,,,6.95,3,0,92,min54.tye
178,2,07:02:59,2,58,9.4,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0,51,min54.tye
179,1,07:03:05,2,64,10.8,,,,,,,,,,,3.61,3.52,,,,,,,,,,,7.13,3,0,45,min54.tye
180,1,07:03:21,2,63,10.4,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0,0,min54.tye
181,1,07:05:05,2,64,8.5,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.56,2,0,78,min54.tye
182,2,07:07:05,2,64,9.3,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.17,2,0,72,min54.tye
183,1,07:08:07,5,63,16.6,4.2,30.1,4.0,,,,,,,,11.39,5.88,6.07,4.39,4.96,,,,,,,,32.70,9,0,12,min54.tye
184,1,07:09:03,2,64,9.9,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,0,78,min54.tye
185,1,07:09:55,2,65,10.0,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0,1,min54.tye
186,1,07:10:49,2,62,9.0,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0,44,min54.tye
187,2,07:11:19,2,62,7.8,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,14,0,61,min54.tye
188,1,07:11:45,2,64,11.5,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,3,0,78,min54.tye
189,2,07:12:11,2,61,13.1,,,,,,,,,,,3.20,3.87,,,,,,,,,,,7.07,3,0,38,min54.tye
190,2,07:12:14,2,63,11.7,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,3,0,42,min54.tye
191,1,07:12:34,2,66,12.7,,,,,,,,,,,4.07,2.98,,,,,,,,,,,7.05,3,0,66,min54.tye
192,1,07:13:02,2,60,9.0,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0,18,min54.tye
193,1,07:14:03,2,59,8.6,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,2,0,5,min54.tye
194,2,07:14:57,2,66,14.7,,,,,,,,,,,4.28,4.17,,,,,,,,,,,8.45,5,0,36,min54.tye
195,1,07:18:33,2,58,8.1,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,0,15,min54.tye
196,1,07:18:35,2,61,10.7,,,,,,,,,,,3.28,3.24,,,,,,,,,,,6.53,3,0,33,min54.tye
197,1,07:22:30,2,60,8.7,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0,6,min54.tye
198,1,07:23:00,2,66,8.9,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0,6,min54.tye
199,2,07:24:45,2,58,13.5,,,,,,,,,,,4.33,4.20,,,,,,,,,,,8.53,3,0,87,min54.tye
200,1,07:25:11,2,55,9.8,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.89,2,0,3,min54.tye
201,2,07:25:49,2,60,9.0,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,63,min54.tye
202,1,07:26:00,2,60,11.5,,,,,,,,,,,3.71,3.90,,,,,,,,,,,7.61,3,0,74,min54.tye
203,2,07:27:19,2,63,9.3,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.59,2,0,54,min54.tye
204,2,07:27:35,2,62,12.7,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,3,0,67,min54.tye
205,1,07:27:52,2,65,11.5,,,,,,,,,,,3.23,2.07,,,,,,,,,,,5.29,3,0,40,min54.tye
206,2,07:28:52,3,63,22.6,4.2,,,,,,,,,,8.90,7.53,7.53,,,,,,,,,,23.97,6,0,83,min54.tye
207,1,07:32:41,2,54,13.9,,,,,,,,,,,4.51,3.00,,,,,,,,,,,7.51,5,0,49,min54.tye
208,1,07:32:55,2,63,9.5,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,2,0,68,min54.tye
209,1,07:33:35,2,63,9.3,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.71,2,0,39,min54.tye
210,1,07:33:37,2,63,10.7,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0,91,min54.tye
211,2,07:33:38,2,60,9.4,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0,94,min54.tye
212,1,07:34:29,2,63,10.9,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0,48,min54.tye
213,1,07:34:41,5,63,17.2,4.3,33.6,4.0,,,,,,,,13.24,15.80,16.08,15.08,15.83,,,,,,,,76.03,9,0,5,min54.tye
214,1,07:35:10,2,63,11.0,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.08,3,0,33,min54.tye
215,2,07:36:36,2,58,11.1,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,3,0,18,min54.tye
216,2,07:36:39,2,62,9.1,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0,14,min54.tye
217,1,07:36:57,2,68,12.8,,,,,,,,,,,3.96,2.63,,,,,,,,,,,6.59,3,0,31,min54.tye
218,2,07:37:26,2,57,9.8,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0,49,min54.tye
219,1,07:38:49,2,65,11.5,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0,25,min54.tye
220,1,07:38:58,2,60,14.0,,,,,,,,,,,3.31,4.90,,,,,,,,,,,8.21,5,0,70,min54.tye
221,1,07:39:24,2,59,9.1,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.73,2,0,27,min54.tye
222,1,07:40:57,2,62,9.7,,,,,,,,,,,3.11,2.79,,,,,,,,,,,5.90,2,0,16,min54.tye
223,1,07:41:01,2,59,11.7,,,,,,,,,,,3.37,2.75,,,,,,,,,,,6.12,3,0,53,min54.tye
224,2,07:42:34,5,48,19.5,4.3,32.5,4.1,,,,,,,,10.25,14.06,13.45,14.27,14.05,,,,,,,,66.07,9,0,22,min54.tye
225,1,07:43:01,2,62,8.7,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0,83,min54.tye
226,1,07:43:29,2,60,10.8,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0,39,min54.tye
227,1,07:44:31,3,57,26.2,3.9,,,,,,,,,,16.22,18.56,11.81,,,,,,,,,,46.59,4,0,55,min54.tye
228,1,07:44:35,3,55,26.5,3.9,,,,,,,,,,13.75,19.42,10.08,,,,,,,,,,43.25,4,0,92,min54.tye
229,1,07:44:41,2,63,10.0,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,3,0,24,min54.tye
230,1,07:45:20,2,60,8.9,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,2,0,16,min54.tye
231,1,07:46:01,2,58,10.9,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,3,0,70,min54.tye
232,1,07:48:30,2,64,9.4,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.22,2,0,99,min54.tye
233,2,07:49:32,5,50,19.5,4.2,32.3,4.0,,,,,,,,10.69,13.71,13.80,13.45,13.14,,,,,,,,64.80,9,0,93,min54.tye
234,2,07:49:34,2,49,9.5,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0,56,min54.tye
235,1,07:50:01,2,60,9.6,,,,,,,,,,,2.93,3.11,,,,,,,,,,,6.04,2,0,82,min54.tye
236,2,07:50:25,2,50,21.2,,,,,,,,,,,5.62,8.90,,,,,,,,,,,14.52,5,0,21,min54.tye
237,1,07:51:16,5,55,12.9,4.2,31.8,4.1,,,,,,,,10.73,8.76,8.66,6.48,7.17,,,,,,,,41.80,9,0,36,min54.tye
238,1,07:51:19,2,55,12.8,,,,,,,,,,,4.45,3.02,,,,,,,,,,,7.47,3,0,85,min54.tye
239,1,07:51:22,2,53,9.6,,,,,,,,,,,3.31,3.18,,,,,,,,,,,6.49,2,0,60,min54.tye
240,1,07:51:25,2,52,10.8,,,,,,,,,,,3.62,3.40,,,,,,,,,,,7.02,3,0,70,min54.tye
241,1,07:51:54,2,60,9.8,,,,,,,,,,,3.13,2.83,,,,,,,,,,,5.96,2,0,16,min54.tye
242,1,07:52:10,2,60,9.0,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.63,2,0,30,min54.tye
243,1,07:53:22,2,58,11.6,,,,,,,,,,,2.88,2.32,,,,,,,,,,,5.21,3,0,78,min54.tye
244,1,07:53:23,2,57,10.0,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0,57,min54.tye
245,1,07:53:24,2,60,11.9,,,,,,,,,,,3.67,2.65,,,,,,,,,,,6.32,3,0,93,min54.tye
246,1,07:53:26,2,58,10.0,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0,77,min54.tye
247,1,07:53:29,2,61,9.5,,,,,,,,,,,2.73,1.66,,,,,,,,,,,4.39,2,0,61,min54.tye
248,1,07:54:51,2,62,8.9,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,30,min54.tye
249,2,07:54:51,3,60,10.5,14.1,,,,,,,,,,1.51,1.26,0.38,,,,,,,,,,3.15,3,0,94,min54.tye
250,1,07:57:03,2,64,9.3,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.30,2,0,54,min54.tye
251,1,07:57:43,2,85,10.8,,,,,,,,,,,3.42,2.96,,,,,,,,,,,6.38,3,0,0,min54.tye
252,1,07:59:56,2,58,8.6,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,33,min54.tye
253,1,08:00:04,2,58,11.7,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.65,3,0,70,min54.tye
254,1,08:00:33,2,61,10.0,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,3,0,88,min54.tye
255,2,08:00:43,2,47,11.2,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.32,3,0,87,min54.tye
256,1,08:00:51,2,60,9.7,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0,59,min54.tye
257,1,08:01:18,2,59,9.3,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0,97,min54.tye
258,2,08:01:40,2,62,10.2,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,3,0,51,min54.tye
259,1,08:01:44,2,63,10.8,,,,,,,,,,,3.56,3.38,,,,,,,,,,,6.94,3,0,31,min54.tye
260,1,08:01:46,2,60,10.0,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0,89,min54.tye
261,1,08:01:58,2,61,11.5,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.56,3,0,38,min54.tye
262,1,08:02:00,2,62,10.0,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.55,3,0,67,min54.tye
263,1,08:02:02,2,61,9.4,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,2,0,45,min54.tye
264,1,08:02:22,2,60,10.8,,,,,,,,,,,3.22,3.11,,,,,,,,,,,6.33,3,0,87,min54.tye
265,1,08:02:25,2,60,9.6,,,,,,,,,,,2.94,1.97,,,,,,,,,,,4.92,2,0,70,min54.tye
266,2,08:02:46,2,63,9.8,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,3,0,43,min54.tye
267,1,08:06:01,2,59,9.8,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0,98,min54.tye
268,1,08:06:12,2,62,11.0,,,,,,,,,,,3.07,3.12,,,,,,,,,,,6.19,3,0,98,min54.tye
269,2,08:08:58,2,63,9.3,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0,16,min54.tye
270,1,08:10:27,2,59,11.7,,,,,,,,,,,3.37,2.50,,,,,,,,,,,5.87,3,0,62,min54.tye
271,1,08:11:31,2,64,10.7,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.52,3,0,3,min54.tye
272,2,08:14:10,2,61,9.2,,,,,,,,,,,1.69,1.74,,,,,,,,,,,3.43,2,0,19,min54.tye
273,2,08:15:46,2,60,9.1,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0,70,min54.tye
274,1,08:16:05,3,62,11.0,14.3,,,,,,,,,,3.04,3.63,1.29,,,,,,,,,,7.96,3,0,72,min54.tye
275,1,08:18:07,2,60,9.5,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,2,0,99,min54.tye
276,1,08:18:39,2,61,14.3,,,,,,,,,,,5.05,5.93,,,,,,,,,,,10.98,5,0,88,min54.tye
277,1,08:19:00,2,65,9.0,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0,62,min54.tye
278,1,08:19:07,2,62,8.9,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,64,min54.tye
279,1,08:21:28,2,60,9.4,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0,7,min54.tye
280,1,08:21:31,2,62,8.6,,,,,,,,,,,2.20,0.98,,,,,,,,,,,3.18,2,0,83,min54.tye
281,2,08:24:49,2,62,11.8,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.11,3,0,85,min54.tye
282,1,08:24:56,2,66,10.6,,,,,,,,,,,2.99,3.73,,,,,,,,,,,6.72,3,0,30,min54.tye
283,2,08:25:23,2,63,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,94,min54.tye
284,1,08:27:21,2,61,9.3,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0,71,min54.tye
285,1,08:28:22,2,63,10.0,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.67,3,0,35,min54.tye
286,1,08:29:00,2,63,10.0,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.61,3,0,63,min54.tye
287,2,08:30:01,2,57,12.1,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0,85,min54.tye
288,2,08:30:14,2,61,9.9,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,3,0,81,min54.tye
289,1,08:30:54,2,63,12.0,,,,,,,,,,,3.31,2.42,,,,,,,,,,,5.73,3,0,7,min54.tye
290,2,08:32:06,2,42,12.8,,,,,,,,,,,3.40,2.46,,,,,,,,,,,5.86,3,0,53,min54.tye
291,1,08:32:31,2,44,9.2,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,86,min54.tye
292,2,08:32:41,2,34,13.0,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.94,3,0,58,min54.tye
293,2,08:33:14,2,40,12.7,,,,,,,,,,,3.38,2.93,,,,,,,,,,,6.31,3,0,68,min54.tye
294,2,08:33:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,16,min54.tye
295,2,08:33:39,2,38,13.1,,,,,,,,,,,4.10,3.59,,,,,,,,,,,7.69,3,0,56,min54.tye
296,2,08:33:41,2,38,12.7,,,,,,,,,,,3.40,2.54,,,,,,,,,,,5.94,3,0,34,min54.tye
297,2,08:33:44,2,38,9.4,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0,2,min54.tye
298,1,08:34:00,2,42,9.4,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0,54,min54.tye
299,2,08:34:27,2,61,9.3,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.64,2,0,36,min54.tye
300,2,08:34:31,2,60,9.9,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.75,3,0,51,min54.tye
301,2,08:34:34,2,63,9.5,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0,15,min54.tye