veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:21,2,63,9.0,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0
2,2,00:02:46,2,58,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
3,1,00:03:01,2,60,8.9,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
4,1,00:06:37,2,60,9.0,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.59,2,0
5,1,00:07:05,2,62,9.4,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
7,1,00:12:32,2,58,9.0,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
8,1,00:13:01,5,63,20.2,4.5,32.0,4.1,,,,,,,,11.93,9.77,10.30,11.97,12.65,,,,,,,,56.61,9,0
9,1,00:14:30,2,62,11.1,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
10,2,00:19:57,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
12,1,00:30:43,2,58,7.8,,,,,,,,,,,1.61,1.53,,,,,,,,,,,3.14,2,0
13,1,00:42:01,2,68,9.4,,,,,,,,,,,2.38,2.35,,,,,,,,,,,4.73,2,0
14,1,00:44:40,5,64,18.4,4.3,29.7,4.1,,,,,,,,9.43,8.40,8.64,5.64,5.72,,,,,,,,37.83,9,0
15,1,00:47:47,2,63,9.1,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
17,2,01:05:30,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
18,1,01:08:46,2,63,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
19,2,01:16:47,2,53,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
20,2,01:25:06,2,61,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
21,2,01:44:43,2,53,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
22,2,01:48:21,2,71,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
23,2,01:54:43,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
24,1,02:02:02,2,65,11.2,,,,,,,,,,,3.58,3.45,,,,,,,,,,,7.03,3,0
27,1,02:25:36,3,63,11.6,12.5,,,,,,,,,,3.66,2.80,1.35,,,,,,,,,,7.81,3,0
28,1,02:25:56,3,63,10.9,15.2,,,,,,,,,,2.75,2.68,1.52,,,,,,,,,,6.94,3,0
30,2,02:38:33,2,57,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
31,2,02:52:50,2,72,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
35,1,03:09:35,2,62,8.3,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
36,1,03:12:25,5,60,19.5,4.3,30.6,4.0,,,,,,,,11.37,15.51,16.06,15.15,15.93,,,,,,,,74.01,9,0
37,1,03:16:43,5,65,20.8,4.1,35.7,4.0,,,,,,,,6.81,4.68,5.82,3.30,3.44,,,,,,,,24.04,9,0
38,1,03:19:43,2,61,10.8,,,,,,,,,,,3.69,3.11,,,,,,,,,,,6.80,3,0
41,2,03:32:31,2,63,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
42,2,03:34:08,2,65,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
43,2,03:38:34,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
44,2,03:39:01,2,66,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
45,2,03:40:40,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
46,2,03:44:51,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
47,2,03:46:34,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
48,1,03:49:01,5,60,19.7,4.3,29.9,10.1,,,,,,,,10.52,5.78,6.55,3.06,3.66,,,,,,,,29.58,16,0
49,2,03:49:39,2,66,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
50,2,03:51:35,2,68,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
52,1,03:57:10,2,68,11.6,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.92,3,0
53,1,03:59:18,6,60,17.2,4.4,35.6,4.6,4.5,,,,,,,10.08,5.77,5.76,2.41,4.03,3.11,,,,,,,31.16,10,0
56,2,04:07:48,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
57,1,04:08:11,2,65,8.3,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0
58,2,04:10:19,2,63,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
59,2,04:11:30,2,71,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
62,1,04:15:26,2,55,8.0,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
63,2,04:17:34,2,63,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
64,1,04:17:44,2,63,9.0,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
65,2,04:18:29,2,59,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
66,1,04:20:10,6,60,17.9,4.3,33.8,4.5,9.5,,,,,,,12.17,8.45,8.45,5.76,6.42,5.76,,,,,,,47.01,10,0
67,1,04:24:23,2,61,14.7,,,,,,,,,,,5.02,7.62,,,,,,,,,,,12.63,5,0
70,2,04:27:56,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
71,2,04:28:49,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
72,2,04:33:22,2,73,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
73,2,04:33:29,2,70,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
75,2,04:34:09,2,62,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
79,2,04:41:25,2,57,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
80,1,04:42:19,2,57,9.5,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
81,1,04:42:20,2,56,9.3,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.71,2,0
82,1,04:43:27,2,59,9.4,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,2,0
84,1,04:49:10,2,64,12.0,,,,,,,,,,,3.16,2.00,,,,,,,,,,,5.16,3,0
91,2,04:53:28,2,70,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
92,1,04:54:48,2,58,8.6,,,,,,,,,,,1.75,0.86,,,,,,,,,,,2.61,2,0
96,1,04:57:24,2,53,9.8,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.54,2,0
97,1,04:57:30,5,53,16.1,4.2,36.7,4.0,,,,,,,,12.41,17.15,17.82,16.89,17.45,,,,,,,,81.73,9,0
100,2,04:58:28,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
101,2,04:59:19,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
102,1,05:00:13,2,70,14.0,,,,,,,,,,,4.14,3.13,,,,,,,,,,,7.27,5,0
105,1,05:04:23,2,52,8.2,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
106,1,05:05:42,5,58,17.5,4.2,31.8,10.0,,,,,,,,11.05,14.57,14.48,17.01,17.51,,,,,,,,74.63,16,0
107,1,05:05:44,5,63,13.1,4.2,30.2,4.0,,,,,,,,11.01,5.54,5.41,4.37,4.59,,,,,,,,30.92,9,0
109,1,05:05:52,2,68,11.7,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.80,3,0
110,1,05:07:00,2,57,10.5,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0
111,1,05:08:16,2,63,8.8,,,,,,,,,,,1.74,0.87,,,,,,,,,,,2.61,2,0
112,1,05:10:46,2,64,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.39,2,0
113,1,05:11:35,2,58,10.9,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,3,0
115,1,05:12:58,2,62,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
116,1,05:14:46,2,63,8.9,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
117,2,05:14:58,2,52,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
118,2,05:17:31,2,59,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
119,1,05:19:30,2,59,8.2,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
120,2,05:20:06,2,66,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
122,2,05:20:27,2,65,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
123,1,05:20:51,2,62,9.3,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
126,2,05:24:23,2,65,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
127,1,05:24:32,2,64,8.9,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
128,2,05:25:33,2,70,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
129,2,05:27:33,2,63,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
130,1,05:27:50,2,63,10.3,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0
131,2,05:28:23,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
132,1,05:29:19,2,57,9.4,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.42,2,0
133,1,05:30:01,2,59,9.3,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
135,2,05:32:47,2,65,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
136,2,05:33:30,2,58,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
137,1,05:34:06,2,62,9.0,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
139,2,05:34:19,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
140,1,05:34:39,2,65,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0
141,1,05:34:49,2,65,8.5,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.42,2,0
142,1,05:35:08,5,62,14.0,4.3,27.9,4.1,,,,,,,,11.45,16.47,16.35,15.15,15.88,,,,,,,,75.30,9,0
143,1,05:35:18,2,61,12.9,,,,,,,,,,,3.77,3.41,,,,,,,,,,,7.18,3,0
144,1,05:36:42,2,58,11.5,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0
145,1,05:36:53,2,59,9.4,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
146,2,05:37:22,2,65,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
147,1,05:38:27,2,57,19.5,,,,,,,,,,,9.05,6.46,,,,,,,,,,,15.51,5,0
148,2,05:40:00,2,76,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
150,2,05:43:16,2,55,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
151,2,05:43:18,2,65,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
152,2,05:43:22,2,63,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
153,2,05:43:36,2,65,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
155,1,05:46:18,2,63,12.0,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0
156,2,05:46:29,2,61,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
157,2,05:47:53,2,63,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
158,2,05:48:40,2,57,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
159,1,05:50:09,2,60,9.4,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
160,1,05:51:45,2,64,19.8,,,,,,,,,,,9.18,12.25,,,,,,,,,,,21.43,5,0
161,1,05:52:05,2,62,12.0,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.92,3,0
165,2,05:53:33,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
166,1,05:53:57,2,63,11.1,,,,,,,,,,,3.05,2.08,,,,,,,,,,,5.13,3,0
167,1,05:55:04,2,62,9.0,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
168,1,05:55:12,2,63,11.5,,,,,,,,,,,3.11,1.94,,,,,,,,,,,5.05,3,0
169,1,05:57:14,2,63,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
170,2,05:57:22,2,57,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
171,2,05:57:30,2,59,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
172,2,05:58:17,2,62,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
173,2,05:58:56,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
174,1,06:00:05,5,63,17.0,4.3,30.4,10.0,,,,,,,,10.43,7.31,7.49,5.92,6.11,,,,,,,,37.26,16,0
175,1,06:01:07,2,58,10.8,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.18,3,0
176,1,06:01:10,5,56,17.6,4.3,33.6,4.1,,,,,,,,11.33,16.10,16.19,15.13,15.89,,,,,,,,74.64,9,0
177,2,06:04:19,2,51,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
179,1,06:04:54,2,61,9.9,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
180,2,06:05:19,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
181,2,06:05:58,2,63,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
186,1,06:07:01,2,61,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
187,2,06:08:06,2,59,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
188,1,06:08:33,2,65,11.6,,,,,,,,,,,2.87,1.84,,,,,,,,,,,4.71,3,0
189,1,06:08:34,2,63,8.6,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.99,2,0
190,2,06:09:08,2,57,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
192,1,06:09:27,2,58,9.9,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0
194,1,06:09:43,5,58,18.6,4.4,35.4,4.1,,,,,,,,10.77,15.52,15.19,14.79,15.18,,,,,,,,71.46,9,0
195,2,06:11:30,2,56,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
196,1,06:11:47,2,63,8.7,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.31,2,0
197,1,06:12:34,2,58,9.2,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,0
198,1,06:12:35,2,58,11.0,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,3,0
199,1,06:12:45,2,61,13.7,,,,,,,,,,,5.18,12.42,,,,,,,,,,,17.60,5,0
200,1,06:12:46,2,66,11.5,,,,,,,,,,,2.95,2.62,,,,,,,,,,,5.56,3,0
201,2,06:12:47,2,53,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
202,1,06:13:11,3,57,8.8,14.2,,,,,,,,,,2.25,1.78,0.65,,,,,,,,,,4.68,2,0
203,1,06:14:08,2,52,9.2,,,,,,,,,,,2.34,1.16,,,,,,,,,,,3.51,2,0
204,1,06:14:22,2,62,11.1,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.58,3,0
205,1,06:15:25,2,56,8.7,,,,,,,,,,,2.02,0.93,,,,,,,,,,,2.95,2,0
206,2,06:15:34,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
207,1,06:16:47,2,62,10.9,,,,,,,,,,,3.16,2.80,,,,,,,,,,,5.96,3,0
208,2,06:16:52,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
209,1,06:17:58,2,60,11.0,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0
210,1,06:19:46,2,58,8.7,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
211,1,06:21:14,2,57,8.4,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,2,0
212,2,06:21:18,2,73,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
213,1,06:21:40,2,60,8.4,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.39,2,0
214,1,06:21:51,2,60,8.4,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
215,2,06:22:20,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
216,1,06:22:25,2,66,10.1,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.48,3,0
217,1,06:22:44,2,62,10.1,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,3,0
218,2,06:22:47,2,57,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
219,2,06:23:39,2,58,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
220,1,06:27:15,2,55,11.9,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.13,3,0
222,2,06:27:39,2,59,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
223,2,06:27:53,2,59,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
224,2,06:28:33,2,53,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
225,1,06:28:45,2,62,9.0,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
226,1,06:28:46,2,63,9.1,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
227,2,06:29:41,2,57,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
229,2,06:30:11,2,66,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
230,1,06:30:13,2,54,8.9,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
231,2,06:31:26,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
232,2,06:32:26,2,71,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
233,1,06:32:38,2,60,13.7,,,,,,,,,,,5.39,12.35,,,,,,,,,,,17.74,5,0
234,2,06:32:46,2,64,12.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
235,1,06:33:26,2,56,8.8,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
237,2,06:35:05,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
238,2,06:35:16,2,66,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
239,2,06:35:59,2,63,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
240,1,06:36:42,2,52,9.4,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
241,1,06:36:46,2,58,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
242,2,06:38:02,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
243,1,06:39:10,2,60,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.15,2,0
244,2,06:39:54,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
245,1,06:39:59,2,51,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
246,1,06:41:10,2,68,12.0,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,3,0
247,2,06:41:53,2,55,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
248,1,06:41:56,2,62,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
249,1,06:43:03,2,61,9.2,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
250,1,06:43:36,2,61,8.2,,,,,,,,,,,2.05,2.43,,,,,,,,,,,4.49,2,0
251,1,06:43:38,2,63,11.0,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.70,3,0
252,2,06:43:44,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
253,1,06:44:26,2,63,9.3,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
254,2,06:45:04,2,68,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
255,2,06:45:28,2,57,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
256,1,06:45:28,2,53,9.0,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
258,2,06:45:33,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
260,1,06:46:28,2,60,10.0,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
261,1,06:46:43,2,60,11.1,,,,,,,,,,,2.64,2.63,,,,,,,,,,,5.27,3,0
262,2,06:46:47,2,69,12.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
263,1,06:47:07,2,65,9.1,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
264,1,06:48:21,2,64,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
265,2,06:48:41,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
266,2,06:48:42,2,62,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
267,2,06:48:44,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
268,2,06:49:06,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
269,1,06:49:11,2,58,8.2,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
270,1,06:49:18,2,64,9.3,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
271,1,06:49:23,2,57,8.3,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.80,2,0
272,1,06:49:34,2,62,11.5,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0
273,2,06:49:47,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
274,2,06:50:10,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
276,2,06:51:14,2,56,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
277,2,06:51:17,2,61,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
278,2,06:52:01,2,60,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
279,2,06:53:00,2,58,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
280,2,06:53:16,2,58,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
281,1,06:54:01,2,60,11.2,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,3,0
282,1,06:54:27,2,62,12.8,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.60,3,0
283,1,06:55:57,2,61,8.9,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
284,1,06:56:28,2,63,9.9,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.69,3,0
285,2,06:57:29,2,64,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
286,1,06:57:55,2,57,10.1,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.94,3,0
288,1,06:58:17,2,52,11.1,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,3,0
289,2,06:58:30,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
290,2,06:58:33,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
291,1,06:58:47,2,62,11.8,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.16,3,0
292,1,06:58:52,5,63,20.1,4.3,33.9,4.0,,,,,,,,11.65,7.62,7.77,6.81,7.66,,,,,,,,41.51,9,0
293,2,06:59:09,2,60,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
294,2,06:59:14,2,58,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
295,2,06:59:15,2,57,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
296,1,06:59:23,5,62,13.9,4.3,14.0,4.1,,,,,,,,9.43,6.96,6.95,8.72,9.43,,,,,,,,41.50,9,0
297,1,06:59:58,2,55,8.2,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
299,1,07:00:09,2,60,9.3,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
300,1,07:00:12,2,63,9.2,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.31,2,0
301,2,07:01:28,2,64,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
302,1,07:01:56,2,63,9.0,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
303,1,07:02:20,2,58,9.7,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.18,2,0
305,1,07:03:12,5,63,16.0,4.3,30.1,4.1,,,,,,,,10.22,4.37,3.95,2.50,3.03,,,,,,,,24.06,9,0
306,1,07:03:52,2,62,8.9,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
307,1,07:04:28,2,61,22.8,,,,,,,,,,,6.95,9.63,,,,,,,,,,,16.58,5,0
309,2,07:05:00,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
313,2,07:06:25,2,57,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
314,1,07:06:36,2,53,8.9,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.58,2,0
315,1,07:07:03,2,60,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
316,1,07:07:27,2,61,7.9,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
317,1,07:07:57,2,59,11.4,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.56,3,0
319,2,07:08:21,2,58,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
321,1,07:10:33,2,61,12.0,,,,,,,,,,,3.18,2.15,,,,,,,,,,,5.33,3,0
322,1,07:11:22,2,60,11.6,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.91,3,0
324,2,07:11:32,2,57,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
325,1,07:12:34,2,62,9.4,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.65,2,0
326,1,07:12:36,2,59,10.9,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0
327,1,07:13:14,2,61,9.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
328,1,07:13:44,2,63,8.5,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.13,2,0
330,2,07:14:12,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
331,2,07:14:57,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
332,1,07:16:07,2,65,12.0,,,,,,,,,,,3.06,2.02,,,,,,,,,,,5.08,3,0
333,1,07:16:11,2,58,9.4,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
334,1,07:16:15,2,60,10.8,,,,,,,,,,,3.02,2.78,,,,,,,,,,,5.80,3,0
335,1,07:16:31,2,57,10.8,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,3,0
336,1,07:16:32,2,61,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
337,1,07:16:35,2,58,9.3,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
338,1,07:16:36,2,62,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,2,0
340,2,07:17:41,2,61,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
341,2,07:18:53,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
344,2,07:19:21,2,58,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
345,1,07:19:31,2,53,8.6,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
346,2,07:20:14,2,52,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
348,1,07:20:48,2,53,8.5,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
352,1,07:21:13,2,62,11.7,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.34,3,0
353,1,07:21:29,5,62,17.4,4.3,35.4,10.0,,,,,,,,9.93,10.23,10.61,6.15,6.57,,,,,,,,43.49,16,0
354,1,07:21:48,2,61,9.3,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
355,1,07:21:56,2,62,8.9,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
356,1,07:21:59,2,62,7.4,,,,,,,,,,,1.40,1.47,,,,,,,,,,,2.88,2,0
357,2,07:22:03,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
358,1,07:22:04,2,62,9.3,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
359,1,07:22:41,2,63,11.6,,,,,,,,,,,3.34,2.38,,,,,,,,,,,5.72,3,0
360,1,07:22:48,2,62,9.1,,,,,,,,,,,2.86,2.01,,,,,,,,,,,4.87,2,0
361,2,07:22:50,2,57,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
362,2,07:22:54,2,57,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
363,1,07:23:09,5,58,19.7,4.3,30.3,4.1,,,,,,,,10.16,5.68,6.28,2.89,3.77,,,,,,,,28.78,9,0
365,1,07:23:16,5,53,19.6,4.3,30.6,4.0,,,,,,,,10.11,5.28,5.82,3.49,3.15,,,,,,,,27.86,9,0
367,2,07:24:02,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
369,1,07:24:46,2,62,10.4,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0
370,1,07:25:24,2,60,11.0,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0
372,1,07:25:33,5,61,11.9,4.4,34.7,4.0,,,,,,,,11.83,12.88,13.02,5.86,7.97,,,,,,,,51.55,9,0
373,1,07:26:08,2,59,9.4,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
374,2,07:26:25,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
375,1,07:26:43,2,62,9.2,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.72,2,0
376,2,07:27:01,2,61,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
378,2,07:27:16,2,66,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
379,2,07:27:50,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
380,1,07:27:57,2,81,8.6,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
381,1,07:28:12,2,60,8.5,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
383,1,07:28:19,5,60,17.8,4.3,34.1,4.0,,,,,,,,11.95,13.73,14.35,12.71,13.26,,,,,,,,66.00,9,0
385,1,07:28:43,2,60,10.7,,,,,,,,,,,4.57,2.95,,,,,,,,,,,7.53,3,0
386,2,07:28:46,2,56,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
387,1,07:29:03,2,60,8.5,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
388,1,07:29:20,2,62,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
389,1,07:29:49,4,58,13.9,23.3,2.9,,,,,,,,,3.03,5.36,5.99,5.17,,,,,,,,,19.56,3,0
390,1,07:29:52,2,61,9.0,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
391,2,07:29:55,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
392,1,07:30:03,2,54,10.0,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.55,3,0
393,2,07:30:17,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
394,1,07:30:50,2,65,11.5,,,,,,,,,,,2.73,2.66,,,,,,,,,,,5.39,3,0
395,1,07:31:07,2,60,11.5,,,,,,,,,,,3.31,2.40,,,,,,,,,,,5.71,3,0
396,1,07:31:08,2,58,8.2,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
397,1,07:31:11,4,50,11.8,17.1,2.9,,,,,,,,,2.90,3.40,3.37,2.85,,,,,,,,,12.52,3,0
398,2,07:31:15,2,56,11.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
400,2,07:32:14,2,56,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
401,1,07:32:32,2,59,8.1,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
402,2,07:33:17,2,64,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
403,1,07:33:39,2,62,8.6,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0
407,2,07:34:22,2,58,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
408,1,07:34:25,2,60,13.2,,,,,,,,,,,4.61,3.63,,,,,,,,,,,8.25,3,0
410,2,07:34:40,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
411,2,07:35:10,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
412,1,07:35:33,2,56,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
413,2,07:37:07,2,64,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
414,1,07:37:12,2,58,10.5,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0
415,1,07:37:17,2,60,8.9,,,,,,,,,,,3.62,2.05,,,,,,,,,,,5.67,2,0
416,2,07:37:23,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
417,1,07:37:29,2,57,7.8,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
418,1,07:37:35,2,62,13.1,,,,,,,,,,,3.81,3.73,,,,,,,,,,,7.54,3,0
419,2,07:37:43,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
420,1,07:37:59,2,60,11.5,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.53,3,0
421,1,07:38:20,2,62,8.7,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
422,2,07:38:53,2,55,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
423,1,07:39:50,2,55,9.3,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
424,1,07:40:52,2,57,11.5,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0
425,2,07:41:10,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
428,2,07:41:55,2,55,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
429,2,07:41:56,2,55,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
430,1,07:42:11,5,62,11.7,4.3,30.1,4.0,,,,,,,,10.38,15.13,15.41,14.72,14.53,,,,,,,,70.17,9,0
431,2,07:43:09,2,64,12.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
435,1,07:43:44,2,57,8.7,,,,,,,,,,,1.82,0.87,,,,,,,,,,,2.69,2,0
436,1,07:43:54,2,61,8.9,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
437,2,07:44:13,2,62,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
438,1,07:44:51,2,60,9.3,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
439,2,07:44:52,2,59,10.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
440,1,07:44:53,2,60,9.4,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,2,0
441,2,07:44:58,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
442,2,07:45:01,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
443,2,07:45:12,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
444,1,07:45:29,2,59,11.9,,,,,,,,,,,3.27,2.17,,,,,,,,,,,5.45,3,0
445,2,07:46:10,2,62,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
446,1,07:47:12,2,60,8.7,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
448,1,07:48:19,2,57,9.3,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.69,2,0
449,1,07:48:51,5,60,15.9,4.3,31.0,10.1,,,,,,,,13.08,11.78,12.36,9.34,9.48,,,,,,,,56.04,16,0
450,1,07:49:23,2,57,23.0,,,,,,,,,,,8.21,11.12,,,,,,,,,,,19.33,5,0
451,1,07:49:26,2,58,8.5,,,,,,,,,,,1.62,0.78,,,,,,,,,,,2.41,2,0
453,2,07:50:11,2,61,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
454,2,07:50:12,2,59,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0