veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:40,2,69,9.5,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,2,0,2,min5.tye
2,2,00:04:43,2,65,9.1,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0,46,min5.tye
3,1,00:05:06,2,58,8.9,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0,94,min5.tye
4,1,00:05:45,2,55,9.3,,,,,,,,,,,1.11,0.97,,,,,,,,,,,2.08,2,0,5,min5.tye
5,2,00:05:45,2,55,9.3,,,,,,,,,,,1.14,0.94,,,,,,,,,,,2.08,2,0,5,min5.tye
6,2,00:07:29,2,70,12.2,,,,,,,,,,,3.56,2.86,,,,,,,,,,,6.42,3,0,18,min5.tye
7,1,00:07:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
8,2,00:07:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
9,4,00:07:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
10,3,00:07:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
11,1,00:09:57,2,69,8.4,,,,,,,,,,,1.98,2.03,,,,,,,,,,,4.01,2,0,54,min5.tye
12,4,00:11:21,2,70,11.1,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0,56,min5.tye
13,1,00:12:24,3,69,11.7,18.4,,,,,,,,,,3.36,2.69,0.88,,,,,,,,,,6.93,3,0,1,min5.tye
14,1,00:13:08,2,63,9.6,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.52,2,0,37,min5.tye
15,1,00:13:31,2,72,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.37,2,0,59,min5.tye
16,1,00:19:08,2,71,9.6,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.51,2,0,21,min5.tye
17,1,00:19:10,2,68,10.0,,,,,,,,,,,3.23,3.89,,,,,,,,,,,7.12,3,0,29,min5.tye
18,1,00:19:25,2,69,12.2,,,,,,,,,,,3.69,3.37,,,,,,,,,,,7.06,3,0,85,min5.tye
19,1,00:21:30,2,64,8.7,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0,21,min5.tye
20,2,00:22:39,2,70,11.3,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0,9,min5.tye
21,1,00:22:44,2,72,11.4,,,,,,,,,,,3.15,3.57,,,,,,,,,,,6.72,3,0,57,min5.tye
22,1,00:25:19,2,68,9.2,,,,,,,,,,,2.26,2.33,,,,,,,,,,,4.59,2,0,17,min5.tye
23,1,00:26:44,2,65,8.7,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,17,min5.tye
24,1,00:28:28,2,55,11.8,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.78,3,0,77,min5.tye
25,2,00:30:30,2,69,9.0,,,,,,,,,,,2.51,2.50,,,,,,,,,,,5.00,2,0,51,min5.tye
26,1,00:30:50,2,62,10.0,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.23,3,0,29,min5.tye
27,4,00:31:51,2,72,8.5,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,0,78,min5.tye
28,4,00:36:41,5,64,14.1,4.4,31.5,4.2,,,,,,,,7.62,14.57,14.17,18.55,18.22,,,,,,,,73.13,9,2,16,min5.tye
29,4,00:36:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
30,1,00:37:40,2,69,10.7,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.37,3,0,13,min5.tye
31,4,00:37:57,5,59,18.5,4.4,31.5,6.1,,,,,,,,11.90,7.59,7.28,6.63,6.03,,,,,,,,39.43,9,0,58,min5.tye
32,1,00:38:02,2,68,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0,39,min5.tye
33,4,00:38:05,5,58,12.5,4.7,31.0,6.0,,,,,,,,12.17,13.12,12.45,11.81,11.48,,,,,,,,61.03,9,0,34,min5.tye
34,1,00:38:49,2,58,8.8,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,2,0,69,min5.tye
35,4,00:38:53,2,65,9.5,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,98,min5.tye
36,1,00:41:13,2,72,9.2,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,85,min5.tye
37,4,00:41:23,2,68,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0,41,min5.tye
38,4,00:41:59,2,64,13.3,,,,,,,,,,,4.47,3.40,,,,,,,,,,,7.87,3,0,72,min5.tye
39,4,00:42:14,2,65,8.7,,,,,,,,,,,1.13,0.87,,,,,,,,,,,1.99,2,0,14,min5.tye
40,1,00:42:44,2,65,9.7,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.13,2,0,87,min5.tye
41,1,00:47:03,2,72,9.1,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0,99,min5.tye
42,1,00:48:23,2,65,9.6,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0,21,min5.tye
43,1,00:50:11,2,59,9.5,,,,,,,,,,,2.42,2.75,,,,,,,,,,,5.17,2,0,94,min5.tye
44,4,00:51:32,2,58,9.1,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0,1,min5.tye
45,1,00:52:59,5,64,12.1,4.4,30.0,4.0,,,,,,,,11.75,20.77,19.38,19.98,18.71,,,,,,,,90.59,9,0,35,min5.tye
46,4,00:55:24,2,67,8.7,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.04,2,0,24,min5.tye
47,1,00:56:19,3,56,11.8,14.5,,,,,,,,,,3.61,4.38,1.38,,,,,,,,,,9.37,3,0,51,min5.tye
48,1,00:57:03,2,66,8.7,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,50,min5.tye
49,4,01:01:00,2,65,8.9,,,,,,,,,,,1.34,0.70,,,,,,,,,,,2.04,2,0,54,min5.tye
50,1,01:03:36,2,70,8.7,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.88,2,0,61,min5.tye
51,1,01:03:52,2,73,10.0,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.35,3,0,48,min5.tye
52,1,01:04:29,2,65,8.6,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,2,0,6,min5.tye
53,4,01:04:31,2,69,9.7,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,2,0,58,min5.tye
54,4,01:06:59,2,71,9.3,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,12,min5.tye
55,4,01:08:23,2,70,9.1,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.61,2,0,92,min5.tye
56,1,01:12:44,2,64,10.7,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.63,3,0,31,min5.tye
57,4,01:15:51,2,66,21.8,,,,,,,,,,,6.40,6.37,,,,,,,,,,,12.78,5,0,3,min5.tye
58,4,01:23:02,3,61,11.8,20.8,,,,,,,,,,3.49,3.27,2.18,,,,,,,,,,8.93,3,0,35,min5.tye
59,1,01:24:18,2,65,8.9,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,48,min5.tye
60,1,01:24:46,2,60,9.6,,,,,,,,,,,2.65,2.90,,,,,,,,,,,5.54,2,0,11,min5.tye
61,4,01:27:27,2,70,11.0,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.05,3,0,56,min5.tye
62,4,01:29:25,2,65,9.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,34,min5.tye
63,1,01:37:20,2,66,9.0,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0,58,min5.tye
64,1,01:40:28,2,70,9.1,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,95,min5.tye
65,4,01:41:57,5,70,18.7,4.3,39.7,4.1,,,,,,,,9.02,5.42,5.42,3.48,3.23,,,,,,,,26.57,9,2,15,min5.tye
66,4,01:41:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
67,1,01:46:42,2,60,8.8,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,0,99,min5.tye
68,1,01:48:05,2,70,8.6,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.33,2,0,77,min5.tye
69,4,01:48:07,2,60,8.6,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.60,2,0,42,min5.tye
70,4,01:48:27,5,68,12.1,4.4,29.8,4.1,,,,,,,,9.24,4.33,4.95,3.87,2.91,,,,,,,,25.31,9,0,51,min5.tye
71,4,01:50:13,2,70,12.2,,,,,,,,,,,3.16,3.06,,,,,,,,,,,6.22,3,0,92,min5.tye
72,1,01:56:30,2,67,12.2,,,,,,,,,,,3.69,3.32,,,,,,,,,,,7.01,3,0,69,min5.tye
73,1,02:07:40,2,54,9.8,,,,,,,,,,,3.15,3.09,,,,,,,,,,,6.24,2,0,16,min5.tye
74,1,02:18:42,2,60,11.8,,,,,,,,,,,3.24,4.78,,,,,,,,,,,8.03,3,0,69,min5.tye
75,4,02:19:10,2,73,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0,55,min5.tye
76,4,02:23:14,5,68,19.8,5.1,30.8,5.0,,,,,,,,10.11,8.59,7.81,4.84,4.53,,,,,,,,35.88,9,0,89,min5.tye
78,4,02:28:33,2,62,9.2,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0,38,min5.tye
79,4,02:36:18,5,66,19.0,5.1,32.2,5.0,,,,,,,,11.53,8.71,8.39,4.95,4.98,,,,,,,,38.55,9,0,32,min5.tye
81,1,02:36:35,2,63,8.8,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,2,0,97,min5.tye
82,4,02:38:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,11,min5.tye
83,1,02:59:13,2,63,19.2,,,,,,,,,,,3.90,5.54,,,,,,,,,,,9.44,5,0,27,min5.tye
84,2,02:59:14,2,63,19.0,,,,,,,,,,,3.87,2.52,,,,,,,,,,,6.39,5,3,27,min5.tye
85,1,03:05:19,6,59,19.9,4.5,24.0,5.5,5.1,,,,,,,11.45,22.43,22.24,19.29,16.88,18.13,,,,,,,110.42,10,0,59,min5.tye
86,1,03:12:01,2,70,9.8,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.31,3,0,98,min5.tye
87,1,03:13:25,2,66,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,54,min5.tye
88,4,03:14:36,2,71,12.2,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,3,0,83,min5.tye
89,4,03:21:00,2,65,9.2,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,52,min5.tye
90,4,03:21:41,2,66,12.1,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.67,3,0,34,min5.tye
91,1,03:22:37,2,69,12.2,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.54,3,0,100,min5.tye
92,1,03:24:17,5,63,16.5,4.4,29.4,4.2,,,,,,,,12.14,19.66,18.34,17.97,17.69,,,,,,,,85.80,9,0,97,min5.tye
93,4,03:26:40,2,58,9.3,,,,,,,,,,,1.86,1.88,,,,,,,,,,,3.74,2,0,42,min5.tye
94,1,03:28:21,2,74,9.6,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0,21,min5.tye
95,4,03:30:49,2,66,8.2,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,84,min5.tye
96,4,03:32:05,2,73,8.8,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,64,min5.tye
97,1,03:33:17,6,62,17.9,5.1,26.8,4.6,4.5,,,,,,,11.69,18.80,19.17,17.10,16.89,16.96,,,,,,,100.61,10,0,77,min5.tye
98,4,03:33:56,2,60,11.7,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.69,3,0,66,min5.tye
99,1,03:35:11,5,66,12.2,4.4,30.1,4.1,,,,,,,,10.83,18.91,17.76,19.23,18.25,,,,,,,,84.99,9,2,19,min5.tye
100,1,03:35:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
101,1,03:37:08,2,62,11.6,,,,,,,,,,,2.76,5.47,,,,,,,,,,,8.23,3,0,37,min5.tye
102,1,03:41:35,5,62,13.5,4.4,29.2,4.2,,,,,,,,11.82,19.19,18.91,19.06,18.62,,,,,,,,87.59,9,0,54,min5.tye
103,1,03:43:03,2,68,10.1,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.17,3,0,98,min5.tye
104,4,03:43:25,2,69,9.9,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,3,0,45,min5.tye
105,1,03:44:13,6,66,15.7,4.3,27.4,4.2,4.2,,,,,,,10.13,6.49,7.55,4.38,4.83,4.40,,,,,,,37.78,10,0,39,min5.tye
106,1,03:46:16,3,62,14.4,4.3,,,,,,,,,,21.62,17.84,17.69,,,,,,,,,,57.16,6,0,36,min5.tye
107,4,03:50:08,2,64,8.8,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.13,2,0,31,min5.tye
108,1,03:54:43,2,69,11.8,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.72,3,0,58,min5.tye
109,1,04:02:45,2,71,9.1,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,17,min5.tye
110,4,04:03:16,2,62,8.8,,,,,,,,,,,1.14,0.91,,,,,,,,,,,2.04,2,0,98,min5.tye
111,4,04:03:43,2,63,9.0,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.56,2,0,78,min5.tye
112,4,04:04:43,2,67,8.1,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.20,2,0,42,min5.tye
113,1,04:07:33,6,64,15.5,4.4,24.0,4.1,4.3,,,,,,,10.89,7.25,7.36,7.84,5.88,4.01,,,,,,,43.23,10,0,54,min5.tye
114,1,04:08:16,2,74,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.49,2,0,7,min5.tye
115,4,04:09:30,2,66,8.7,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,30,min5.tye
116,1,04:12:48,3,62,11.7,20.3,,,,,,,,,,3.15,3.08,2.90,,,,,,,,,,9.13,3,0,99,min5.tye
117,4,04:14:18,2,70,8.6,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,83,min5.tye
118,4,04:14:40,5,73,16.0,4.3,29.4,4.9,,,,,,,,9.90,14.69,16.28,18.08,17.74,,,,,,,,76.68,9,0,35,min5.tye
119,4,04:16:41,2,68,8.8,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,2,0,81,min5.tye
120,1,04:23:33,2,64,23.5,,,,,,,,,,,9.47,12.77,,,,,,,,,,,22.24,5,0,88,min5.tye
121,1,04:24:01,2,75,13.0,,,,,,,,,,,4.23,3.67,,,,,,,,,,,7.90,3,0,61,min5.tye
122,4,04:25:26,2,62,11.9,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.58,3,0,60,min5.tye
123,1,04:28:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
124,2,04:28:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
125,4,04:28:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
126,3,04:28:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
127,3,04:28:15,2,71,5.0,,,,,,,,,,,0.32,0.49,,,,,,,,,,,0.81,2,1,54,min5.tye
128,4,04:30:12,2,71,8.7,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.69,2,0,45,min5.tye
129,4,04:32:34,2,63,9.0,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,61,min5.tye
130,1,04:33:21,6,60,19.0,5.0,23.6,8.7,5.0,,,,,,,12.14,20.82,19.60,6.21,15.99,16.09,,,,,,,90.86,10,0,73,min5.tye
131,4,04:33:22,2,70,8.9,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0,60,min5.tye
132,1,04:33:43,6,61,19.8,5.1,22.0,8.9,5.0,,,,,,,12.18,22.33,21.58,11.95,21.93,21.38,,,,,,,111.36,10,0,66,min5.tye
133,4,04:33:54,5,69,12.2,4.3,29.9,4.1,,,,,,,,9.17,4.41,5.11,2.92,3.11,,,,,,,,24.72,9,0,44,min5.tye
134,1,04:34:00,3,65,23.8,4.3,,,,,,,,,,12.37,13.59,12.70,,,,,,,,,,38.67,6,0,43,min5.tye
135,1,04:34:31,5,61,14.3,4.4,29.5,4.1,,,,,,,,11.57,19.18,18.94,21.62,17.91,,,,,,,,89.21,9,0,66,min5.tye
136,4,04:34:35,2,69,9.2,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.70,2,0,21,min5.tye
137,2,04:34:38,2,71,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,72,min5.tye
138,1,04:34:41,2,64,8.8,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0,63,min5.tye
139,1,04:34:53,2,67,9.0,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,12,min5.tye
140,1,04:35:21,2,61,10.0,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,3,0,59,min5.tye
141,1,04:36:19,2,71,9.1,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,7,min5.tye
142,4,04:37:44,2,58,8.1,,,,,,,,,,,1.35,1.17,,,,,,,,,,,2.52,2,0,91,min5.tye
143,4,04:37:58,2,59,9.3,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,23,min5.tye
144,1,04:38:33,5,67,14.3,4.4,32.8,4.2,,,,,,,,9.27,8.37,8.71,6.86,6.74,,,,,,,,39.95,9,2,28,min5.tye
145,1,04:38:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
146,4,04:38:55,2,65,9.4,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0,48,min5.tye
147,4,04:39:54,2,57,10.7,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,3,0,71,min5.tye
148,4,04:40:11,2,68,10.3,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0,93,min5.tye
149,4,04:41:23,6,62,17.6,4.3,23.5,5.2,8.1,,,,,,,11.20,17.36,16.86,12.64,20.10,20.24,,,,,,,98.39,10,0,30,min5.tye
150,1,04:43:11,3,56,9.8,11.9,,,,,,,,,,2.92,3.25,1.51,,,,,,,,,,7.68,2,0,78,min5.tye
151,1,04:43:12,2,59,8.7,,,,,,,,,,,1.91,2.47,,,,,,,,,,,4.38,2,0,17,min5.tye
152,1,04:43:14,2,58,8.7,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,0,23,min5.tye
153,1,04:44:02,2,75,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,95,min5.tye
154,1,04:44:17,5,65,13.3,4.4,31.7,4.2,,,,,,,,12.46,14.63,15.29,10.59,10.20,,,,,,,,63.18,9,0,40,min5.tye
155,1,04:44:21,2,69,9.3,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0,18,min5.tye
156,4,04:44:57,2,56,9.5,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0,14,min5.tye
157,4,04:45:42,2,69,11.1,,,,,,,,,,,3.09,3.10,,,,,,,,,,,6.19,3,0,51,min5.tye
158,4,04:45:48,2,71,9.2,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.86,2,0,43,min5.tye
159,4,04:46:20,2,72,8.1,,,,,,,,,,,0.99,0.90,,,,,,,,,,,1.89,2,0,96,min5.tye
160,1,04:47:51,5,68,18.0,4.3,31.5,10.3,,,,,,,,10.07,6.33,7.05,3.54,2.35,,,,,,,,29.33,9,0,97,min5.tye
161,1,04:48:24,5,66,11.6,4.4,18.9,4.3,,,,,,,,5.14,6.30,5.51,4.99,5.35,,,,,,,,27.30,9,0,49,min5.tye
162,1,04:48:53,4,71,11.2,17.2,3.0,,,,,,,,,2.35,4.16,2.22,2.06,,,,,,,,,10.79,3,0,73,min5.tye
163,4,04:50:43,2,68,8.8,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.42,2,0,86,min5.tye
164,1,04:54:01,2,70,8.8,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.10,2,0,77,min5.tye
165,4,04:54:05,5,66,15.5,3.9,32.6,5.0,,,,,,,,11.41,19.78,19.70,23.71,23.19,,,,,,,,97.79,9,0,55,min5.tye
167,4,04:55:36,6,73,18.8,4.4,27.1,5.1,5.1,,,,,,,10.43,17.96,17.53,8.35,13.46,13.84,,,,,,,81.57,10,2,23,min5.tye
168,4,04:55:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
169,4,04:55:43,6,70,18.0,5.1,26.1,5.6,5.0,,,,,,,10.87,18.75,15.55,10.94,14.48,14.17,,,,,,,84.76,10,0,91,min5.tye
170,4,04:58:40,2,73,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.39,2,0,58,min5.tye
171,1,04:58:46,2,69,9.3,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.47,2,0,61,min5.tye
172,4,04:59:04,2,68,9.5,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0,98,min5.tye
173,1,04:59:08,2,70,13.3,,,,,,,,,,,4.00,3.29,,,,,,,,,,,7.29,3,0,12,min5.tye
174,1,04:59:24,2,66,10.3,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0,89,min5.tye
175,4,04:59:49,2,74,8.5,,,,,,,,,,,2.00,1.95,,,,,,,,,,,3.94,2,0,68,min5.tye
176,4,05:01:35,2,72,9.0,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,2,0,69,min5.tye
177,4,05:01:49,2,68,9.5,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.11,2,0,50,min5.tye
178,1,05:02:02,2,61,8.4,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0,59,min5.tye
179,4,05:02:40,2,62,8.3,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.54,2,0,60,min5.tye
180,1,05:02:44,5,56,13.7,4.5,19.1,4.2,,,,,,,,11.05,7.11,6.47,6.67,6.09,,,,,,,,37.39,9,2,21,min5.tye
181,1,05:02:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
182,1,05:02:52,2,74,9.6,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0,53,min5.tye
183,4,05:03:16,2,68,10.0,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,3,0,39,min5.tye
184,1,05:03:25,2,62,10.2,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,3,0,53,min5.tye
185,1,05:04:32,6,69,13.9,4.4,26.8,4.2,4.2,,,,,,,10.18,7.58,7.58,4.42,5.29,4.65,,,,,,,39.70,10,0,76,min5.tye
186,2,05:04:36,2,74,8.9,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0,62,min5.tye
187,1,05:04:42,6,66,14.8,4.4,25.5,4.2,4.3,,,,,,,8.86,6.69,6.22,4.07,4.28,5.28,,,,,,,35.38,10,2,24,min5.tye
188,1,05:04:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
189,4,05:04:47,4,67,11.4,4.3,31.8,,,,,,,,,10.06,5.45,5.26,6.12,,,,,,,,,26.89,8,0,19,min5.tye
190,4,05:05:30,2,68,9.5,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0,95,min5.tye
191,4,05:07:10,2,74,16.6,,,,,,,,,,,4.13,5.90,,,,,,,,,,,10.03,5,0,73,min5.tye
192,1,05:07:51,2,72,8.8,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,45,min5.tye
193,1,05:08:40,5,57,17.9,4.4,31.3,4.1,,,,,,,,12.13,25.56,24.00,19.59,27.07,,,,,,,,108.34,9,0,70,min5.tye
194,4,05:08:40,2,71,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,73,min5.tye
195,1,05:10:38,2,67,11.0,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0,5,min5.tye
196,2,05:11:31,2,79,10.1,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,3,0,1,min5.tye
197,1,05:11:34,2,70,8.8,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0,35,min5.tye
198,1,05:12:07,5,64,14.5,4.4,28.7,4.1,,,,,,,,12.77,18.61,18.30,19.32,19.49,,,,,,,,88.49,9,0,33,min5.tye
199,4,05:12:09,2,70,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,21,min5.tye
200,1,05:12:13,2,67,8.3,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,49,min5.tye
201,1,05:12:29,2,68,9.4,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0,74,min5.tye
202,4,05:13:52,2,75,10.9,,,,,,,,,,,3.11,3.31,,,,,,,,,,,6.42,3,0,3,min5.tye
203,4,05:14:49,2,68,9.0,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.18,2,0,39,min5.tye
204,4,05:15:15,2,74,9.4,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0,87,min5.tye
205,4,05:16:07,2,73,8.1,,,,,,,,,,,1.08,1.04,,,,,,,,,,,2.12,2,0,90,min5.tye
206,2,05:16:13,2,79,8.8,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,27,min5.tye
207,4,05:16:20,2,64,10.0,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0,77,min5.tye
208,1,05:16:31,5,63,16.2,4.4,34.0,4.1,,,,,,,,11.21,7.58,7.44,6.65,7.29,,,,,,,,40.16,9,2,2,min5.tye
209,1,05:16:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
210,4,05:17:06,2,65,8.7,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,33,min5.tye
211,1,05:17:33,2,74,10.0,,,,,,,,,,,2.64,2.67,,,,,,,,,,,5.31,3,0,20,min5.tye
212,4,05:17:45,2,68,9.6,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,2,0,68,min5.tye
213,4,05:19:07,2,60,13.3,,,,,,,,,,,3.63,2.56,,,,,,,,,,,6.20,3,0,99,min5.tye
214,1,05:19:23,2,68,11.1,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.29,3,0,46,min5.tye
215,4,05:19:58,3,70,12.1,18.4,,,,,,,,,,3.17,3.04,1.44,,,,,,,,,,7.66,3,0,93,min5.tye
216,4,05:20:05,2,74,8.8,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.34,2,0,33,min5.tye
217,3,05:20:10,2,76,9.5,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,2,1,89,min5.tye
218,4,05:20:13,2,76,9.4,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,84,min5.tye
219,4,05:20:57,2,72,9.4,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,2,0,34,min5.tye
220,4,05:21:10,2,63,12.2,,,,,,,,,,,3.47,2.27,,,,,,,,,,,5.74,3,0,90,min5.tye
221,4,05:21:39,2,61,9.3,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0,41,min5.tye
222,4,05:21:53,2,67,8.3,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,0,min5.tye
223,2,05:22:11,2,69,9.8,,,,,,,,,,,3.29,3.03,,,,,,,,,,,6.33,3,0,76,min5.tye
224,4,05:22:13,2,51,8.1,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,10,min5.tye
225,1,05:22:17,2,63,8.8,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,52,min5.tye
226,4,05:23:26,2,66,11.7,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,0,95,min5.tye
227,4,05:25:16,2,72,8.6,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0,12,min5.tye
228,1,05:25:30,2,69,11.9,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.61,3,0,8,min5.tye
229,4,05:25:48,2,65,10.6,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,0,20,min5.tye
230,4,05:25:54,2,69,8.7,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,79,min5.tye
231,4,05:26:29,2,70,9.6,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0,77,min5.tye
232,1,05:27:08,4,62,13.4,33.1,4.1,,,,,,,,,10.34,13.04,6.23,6.00,,,,,,,,,35.61,8,0,38,min5.tye
233,4,05:27:35,2,67,9.7,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0,60,min5.tye
234,1,05:27:41,2,70,9.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,4,min5.tye
235,4,05:28:47,2,66,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,11,min5.tye
236,4,05:28:55,2,81,10.1,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0,16,min5.tye
237,1,05:29:07,5,65,14.7,4.5,30.7,4.1,,,,,,,,13.18,21.90,16.85,18.03,18.09,,,,,,,,88.05,9,2,11,min5.tye
238,1,05:29:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
239,4,05:29:33,2,69,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,47,min5.tye
240,1,05:29:46,2,65,9.9,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0,32,min5.tye
241,4,05:31:40,5,67,17.5,4.4,30.2,4.1,,,,,,,,10.84,18.43,19.01,17.24,19.58,,,,,,,,85.09,9,0,91,min5.tye
242,1,05:31:46,2,66,8.2,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,11,min5.tye
243,4,05:31:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,24,min5.tye
244,4,05:31:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,74,min5.tye
245,1,05:32:02,2,64,14.9,,,,,,,,,,,3.65,9.02,,,,,,,,,,,12.66,5,0,42,min5.tye
246,4,05:32:22,2,74,8.8,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.94,2,0,87,min5.tye
247,1,05:32:36,1,65,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,19,50,min5.tye
248,4,05:33:18,2,70,10.1,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0,64,min5.tye
249,1,05:33:30,6,63,18.5,4.4,30.6,6.1,6.1,,,,,,,11.56,8.18,7.39,4.53,4.42,4.14,,,,,,,40.22,10,0,70,min5.tye
250,4,05:34:18,2,69,9.2,,,,,,,,,,,1.54,0.78,,,,,,,,,,,2.31,2,0,85,min5.tye
251,1,05:34:29,2,65,21.5,,,,,,,,,,,7.68,12.27,,,,,,,,,,,19.94,5,0,13,min5.tye
252,4,05:34:47,2,70,12.1,,,,,,,,,,,3.18,2.18,,,,,,,,,,,5.36,3,0,92,min5.tye
253,2,05:35:07,2,75,9.6,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0,17,min5.tye
254,1,05:35:14,2,66,8.7,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,89,min5.tye
255,1,05:35:33,2,70,9.6,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,42,min5.tye
256,1,05:35:49,2,66,11.8,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0,38,min5.tye
257,1,05:36:18,2,65,9.1,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.69,2,0,18,min5.tye
258,4,05:37:03,2,68,12.0,,,,,,,,,,,4.30,3.75,,,,,,,,,,,8.04,3,0,49,min5.tye
259,3,05:37:05,2,72,9.0,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,1,28,min5.tye
260,1,05:37:50,2,67,9.1,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.38,2,0,70,min5.tye
261,2,05:37:54,2,74,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,47,min5.tye
262,1,05:37:58,2,69,11.4,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.44,3,0,36,min5.tye
263,1,05:38:05,2,59,10.1,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0,13,min5.tye
264,1,05:38:43,2,65,9.1,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,16,min5.tye
265,1,05:39:00,2,67,10.2,,,,,,,,,,,3.12,3.09,,,,,,,,,,,6.21,3,0,17,min5.tye
266,4,05:39:30,2,63,10.0,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,3,0,47,min5.tye
267,4,05:39:33,2,71,9.7,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.70,2,0,86,min5.tye
268,4,05:40:03,2,68,9.3,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0,53,min5.tye
269,1,05:40:14,2,65,9.8,,,,,,,,,,,2.76,2.60,,,,,,,,,,,5.36,2,0,90,min5.tye
270,4,05:40:20,2,58,10.0,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.66,3,0,29,min5.tye
271,1,05:40:58,2,72,8.9,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0,43,min5.tye
272,4,05:41:04,2,66,10.1,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,3,0,63,min5.tye
273,1,05:41:05,2,70,8.7,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.56,2,0,22,min5.tye
274,4,05:41:18,2,80,9.4,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0,56,min5.tye
275,1,05:41:26,5,62,16.7,4.4,32.4,4.1,,,,,,,,12.54,18.54,18.91,19.75,18.73,,,,,,,,88.47,9,2,3,min5.tye
276,1,05:41:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
277,3,05:41:43,2,69,14.5,,,,,,,,,,,4.82,4.58,,,,,,,,,,,9.40,5,1,61,min5.tye
278,4,05:41:43,2,65,11.7,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0,81,min5.tye
279,2,05:41:51,2,63,22.8,,,,,,,,,,,10.13,12.94,,,,,,,,,,,23.07,5,0,39,min5.tye
280,1,05:41:52,2,61,12.2,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.55,3,0,84,min5.tye
281,1,05:42:18,5,71,16.1,4.5,33.1,4.1,,,,,,,,9.62,10.55,10.70,7.48,7.24,,,,,,,,45.59,9,0,46,min5.tye
282,4,05:43:08,2,51,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,29,min5.tye
283,1,05:43:14,2,54,13.1,,,,,,,,,,,5.23,3.98,,,,,,,,,,,9.20,3,0,1,min5.tye
284,1,05:43:47,3,63,18.4,4.3,,,,,,,,,,10.34,11.96,11.76,,,,,,,,,,34.06,6,0,40,min5.tye
285,1,05:44:17,2,70,10.2,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.46,3,0,70,min5.tye
286,1,05:44:46,2,72,9.5,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,16,min5.tye
287,4,05:44:56,2,74,9.4,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,41,min5.tye
288,4,05:45:05,2,69,8.7,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0,61,min5.tye
289,1,05:45:15,5,63,20.8,4.4,30.5,10.3,,,,,,,,11.57,7.52,6.90,4.07,3.94,,,,,,,,34.00,9,2,11,min5.tye
290,4,05:45:15,2,73,8.5,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,58,min5.tye
291,1,05:45:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
292,4,05:45:33,2,71,10.9,,,,,,,,,,,3.19,2.71,,,,,,,,,,,5.90,3,0,80,min5.tye
293,1,05:45:40,2,68,8.7,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0,63,min5.tye
294,1,05:45:47,2,71,12.3,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.19,3,0,26,min5.tye
295,1,05:45:58,2,73,8.8,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,56,min5.tye
296,1,05:47:13,2,64,5.4,,,,,,,,,,,0.41,0.70,,,,,,,,,,,1.11,2,0,93,min5.tye
297,4,05:47:25,2,64,8.6,,,,,,,,,,,1.36,1.16,,,,,,,,,,,2.52,2,0,18,min5.tye
298,3,05:47:33,2,64,8.9,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,1,70,min5.tye
299,1,05:47:45,2,78,9.4,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,11,min5.tye
300,4,05:48:13,2,69,8.9,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0,18,min5.tye
301,4,05:48:21,2,71,8.9,,,,,,,,,,,1.29,0.72,,,,,,,,,,,2.00,2,0,65,min5.tye
302,4,05:48:32,2,71,11.0,,,,,,,,,,,2.75,2.97,,,,,,,,,,,5.72,3,0,3,min5.tye