veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:30,2,66,9.1,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.76,2,0,52,min54.tye
2,1,00:09:30,2,56,9.9,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,3,0,82,min54.tye
3,1,00:12:39,4,63,13.3,14.5,2.7,,,,,,,,,4.80,3.30,1.01,1.03,,,,,,,,,10.14,3,0,13,min54.tye
4,1,00:20:55,5,61,16.8,4.3,34.8,10.4,,,,,,,,12.60,16.78,17.63,19.27,19.85,,,,,,,,86.13,16,0,44,min54.tye
5,1,00:28:45,2,65,8.7,,,,,,,,,,,1.84,0.90,,,,,,,,,,,2.74,2,0,72,min54.tye
6,1,00:30:24,2,59,9.0,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0,5,min54.tye
7,1,00:31:27,5,58,17.3,4.3,31.9,3.9,,,,,,,,14.26,16.37,15.90,13.32,14.34,,,,,,,,74.19,9,0,73,min54.tye
8,1,00:31:48,5,56,19.5,4.6,34.4,4.3,,,,,,,,12.09,15.20,15.41,15.73,15.69,,,,,,,,74.11,9,0,47,min54.tye
9,2,00:32:41,2,65,9.9,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.68,3,0,79,min54.tye
10,1,00:49:03,2,58,9.1,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0,75,min54.tye
11,1,00:50:15,5,63,15.2,4.3,29.4,5.0,,,,,,,,12.05,15.06,14.74,15.80,16.72,,,,,,,,74.37,9,0,16,min54.tye
12,1,00:54:44,2,60,11.0,,,,,,,,,,,2.27,2.30,,,,,,,,,,,4.57,3,0,89,min54.tye
13,2,00:58:24,2,58,10.9,,,,,,,,,,,3.27,2.92,,,,,,,,,,,6.19,3,0,90,min54.tye
14,1,01:03:05,5,57,20.4,4.3,34.5,4.1,,,,,,,,11.27,8.29,8.18,5.13,5.66,,,,,,,,38.53,9,0,3,min54.tye
15,1,01:03:49,2,58,8.6,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0,4,min54.tye
16,2,01:04:55,2,61,11.3,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.45,3,0,58,min54.tye
17,2,01:15:42,2,45,8.7,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,41,min54.tye
18,1,01:18:50,2,62,11.1,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,3,0,62,min54.tye
19,2,01:19:05,5,58,19.5,4.3,35.8,4.0,,,,,,,,10.24,13.82,14.21,10.30,10.71,,,,,,,,59.28,9,0,29,min54.tye
20,1,01:22:18,2,57,9.9,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,3,0,68,min54.tye
21,2,01:28:28,5,63,12.2,4.3,28.9,10.0,,,,,,,,10.78,10.33,9.95,4.66,4.79,,,,,,,,40.50,16,0,35,min54.tye
22,1,01:28:31,2,56,10.8,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.51,3,0,85,min54.tye
23,1,01:30:42,2,46,8.6,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,73,min54.tye
24,1,01:33:49,2,67,11.9,,,,,,,,,,,4.14,2.85,,,,,,,,,,,6.99,3,0,65,min54.tye
25,2,01:37:31,2,68,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,0,32,min54.tye
26,2,01:40:47,2,57,8.1,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,33,min54.tye
27,2,01:41:44,2,58,9.3,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0,70,min54.tye
28,2,01:56:24,5,64,17.5,4.3,35.3,4.0,,,,,,,,11.34,15.28,14.94,11.75,12.39,,,,,,,,65.70,9,0,54,min54.tye
29,2,01:59:27,2,61,9.5,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,58,min54.tye
30,2,01:59:42,5,62,17.5,4.3,35.8,4.1,,,,,,,,12.00,14.49,14.60,15.15,15.82,,,,,,,,72.07,9,0,55,min54.tye
31,1,02:00:18,5,62,17.3,4.3,29.3,4.0,,,,,,,,11.51,5.96,6.01,3.13,5.35,,,,,,,,31.96,9,0,48,min54.tye
32,1,02:02:13,2,58,10.7,,,,,,,,,,,3.25,3.10,,,,,,,,,,,6.35,3,0,64,min54.tye
33,1,02:03:00,2,62,9.5,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0,50,min54.tye
34,2,02:07:36,2,63,9.1,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.07,2,0,85,min54.tye
35,2,02:11:18,2,63,11.3,,,,,,,,,,,3.98,3.48,,,,,,,,,,,7.45,3,0,89,min54.tye
36,1,02:16:55,2,64,9.3,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0,40,min54.tye
37,2,02:21:33,2,57,9.9,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,3,0,96,min54.tye
38,2,02:29:04,2,62,8.7,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.25,2,0,47,min54.tye
39,2,02:30:24,5,62,16.1,4.4,30.4,4.0,,,,,,,,10.72,16.59,15.55,13.73,14.57,,,,,,,,71.16,9,0,90,min54.tye
40,1,02:43:25,2,58,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0,51,min54.tye
41,2,02:49:23,6,62,17.0,4.4,19.9,10.6,22.7,,,,,,,9.85,9.11,8.08,9.55,9.61,7.82,,,,,,,54.03,12,0,46,min54.tye
42,2,02:50:05,5,64,11.3,4.4,30.2,4.1,,,,,,,,11.52,12.91,11.79,10.95,11.42,,,,,,,,58.60,9,0,89,min54.tye
43,1,02:52:24,2,58,8.7,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,93,min54.tye
44,1,02:55:15,2,57,8.9,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0,65,min54.tye
45,1,02:57:10,5,57,14.3,4.2,28.3,4.0,,,,,,,,13.12,16.17,16.56,17.91,18.02,,,,,,,,81.78,9,0,39,min54.tye
46,2,03:11:14,3,55,12.0,26.4,,,,,,,,,,2.70,7.37,1.62,,,,,,,,,,11.69,14,0,26,min54.tye
47,2,03:11:17,3,54,12.0,19.6,,,,,,,,,,2.65,2.30,0.97,,,,,,,,,,5.92,3,0,89,min54.tye
48,2,03:23:11,5,60,10.8,4.3,39.3,4.1,,,,,,,,8.79,14.78,14.63,12.84,13.27,,,,,,,,64.32,9,0,48,min54.tye
49,2,03:34:57,2,58,13.1,,,,,,,,,,,4.06,2.91,,,,,,,,,,,6.97,3,0,81,min54.tye
50,1,03:37:52,2,59,11.2,,,,,,,,,,,3.66,2.98,,,,,,,,,,,6.64,3,0,53,min54.tye
51,1,03:38:37,2,91,9.2,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0,78,min54.tye
52,2,03:40:02,5,68,19.7,4.3,30.7,4.1,,,,,,,,12.27,13.87,14.15,13.35,13.79,,,,,,,,67.43,9,0,34,min54.tye
53,1,03:46:57,2,57,10.0,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,3,0,64,min54.tye
54,2,03:48:26,2,58,22.4,,,,,,,,,,,7.26,11.94,,,,,,,,,,,19.20,5,0,84,min54.tye
55,2,03:55:21,2,62,8.9,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,4,min54.tye
56,1,03:55:25,5,62,20.5,4.3,27.0,10.1,,,,,,,,12.27,8.27,8.13,9.38,9.64,,,,,,,,47.69,16,0,87,min54.tye
57,2,04:07:27,2,62,8.7,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,34,min54.tye
58,2,04:08:28,5,62,12.6,22.2,8.8,21.8,,,,,,,,8.95,15.14,10.95,13.90,7.64,,,,,,,,56.58,11,0,70,min54.tye
59,2,04:18:32,5,55,20.6,4.3,32.9,11.9,,,,,,,,9.97,9.45,9.47,4.60,4.17,,,,,,,,37.65,16,0,75,min54.tye
60,2,04:22:52,5,66,12.3,4.2,30.4,4.1,,,,,,,,10.23,10.19,9.91,6.15,6.34,,,,,,,,42.82,9,0,59,min54.tye
61,1,04:24:20,2,70,5.2,,,,,,,,,,,0.52,1.01,,,,,,,,,,,1.53,14,0,12,min54.tye
62,1,04:25:35,2,63,9.1,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,15,min54.tye
63,2,04:28:50,2,58,8.5,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,73,min54.tye
64,2,04:29:56,2,63,12.0,,,,,,,,,,,3.30,2.14,,,,,,,,,,,5.44,3,0,4,min54.tye
65,1,04:30:31,2,49,11.0,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,3,0,44,min54.tye
66,2,04:35:16,5,64,18.7,4.3,30.9,10.0,,,,,,,,9.59,13.63,14.96,16.82,16.62,,,,,,,,71.62,16,0,62,min54.tye
67,2,04:35:21,5,63,17.4,4.3,29.5,10.2,,,,,,,,10.73,14.10,14.05,16.88,16.69,,,,,,,,72.45,16,0,94,min54.tye
68,2,04:41:29,2,54,9.3,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,90,min54.tye
69,1,04:42:02,2,68,9.5,,,,,,,,,,,2.07,1.00,,,,,,,,,,,3.07,2,0,23,min54.tye
70,1,04:42:27,2,63,19.7,,,,,,,,,,,8.40,11.06,,,,,,,,,,,19.46,5,0,9,min54.tye
71,2,04:46:13,5,63,16.4,4.3,28.1,4.1,,,,,,,,10.45,6.33,5.89,5.52,5.37,,,,,,,,33.56,9,0,6,min54.tye
72,1,04:48:57,5,62,20.7,4.2,32.6,4.9,,,,,,,,11.29,5.53,6.14,4.97,5.02,,,,,,,,32.95,9,0,54,min54.tye
73,2,04:50:20,5,59,12.8,4.3,33.0,4.1,,,,,,,,9.40,15.19,15.63,17.22,17.33,,,,,,,,74.77,9,0,78,min54.tye
74,2,04:51:56,2,57,11.5,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0,41,min54.tye
75,1,04:54:07,2,69,9.0,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0,73,min54.tye
76,2,04:57:10,2,58,21.1,,,,,,,,,,,9.08,13.18,,,,,,,,,,,22.26,5,0,86,min54.tye
77,1,04:59:18,2,63,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0,76,min54.tye
78,2,05:01:42,2,61,9.8,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0,58,min54.tye
79,2,05:03:33,5,61,14.4,4.3,28.4,4.0,,,,,,,,10.21,6.16,6.15,6.58,6.73,,,,,,,,35.84,9,0,85,min54.tye
80,1,05:04:51,2,59,8.6,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0,15,min54.tye
81,1,05:07:16,6,61,17.0,4.3,21.0,9.8,24.1,,,,,,,10.64,6.73,7.00,6.88,7.34,6.74,,,,,,,45.32,12,0,27,min54.tye
82,2,05:09:23,2,63,12.1,,,,,,,,,,,3.17,2.04,,,,,,,,,,,5.21,3,0,87,min54.tye
83,2,05:10:54,2,63,9.6,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.83,2,0,36,min54.tye
84,1,05:12:06,5,60,19.2,4.5,32.3,4.0,,,,,,,,11.94,15.97,16.17,14.82,15.12,,,,,,,,74.02,9,0,94,min54.tye
85,2,05:19:41,5,62,16.9,3.7,4.6,5.5,,,,,,,,20.23,6.27,15.97,15.65,6.45,,,,,,,,64.58,14,0,40,min54.tye
86,1,05:19:45,2,60,9.3,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.20,2,0,55,min54.tye
87,2,05:20:39,2,63,10.0,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.64,3,0,45,min54.tye
88,2,05:21:04,2,62,8.9,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.71,2,0,11,min54.tye
89,2,05:23:14,2,62,11.6,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.37,3,0,43,min54.tye
90,2,05:24:50,2,57,8.7,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,51,min54.tye
91,2,05:25:21,2,62,17.9,,,,,,,,,,,10.87,13.30,,,,,,,,,,,24.18,5,0,42,min54.tye
92,2,05:25:49,5,58,18.5,4.3,30.2,10.2,,,,,,,,9.32,13.22,14.84,16.76,16.74,,,,,,,,70.88,16,0,92,min54.tye
93,2,05:26:28,2,64,9.0,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0,30,min54.tye
94,1,05:28:18,3,62,12.0,20.2,,,,,,,,,,3.58,2.65,2.72,,,,,,,,,,8.96,3,0,34,min54.tye
95,1,05:29:38,2,69,11.5,,,,,,,,,,,3.15,4.46,,,,,,,,,,,7.61,3,0,66,min54.tye
96,1,05:31:29,2,58,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,53,min54.tye
97,1,05:34:22,2,63,9.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,28,min54.tye
98,2,05:34:48,2,60,8.2,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.26,2,0,30,min54.tye
99,2,05:34:57,2,68,8.1,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.12,2,0,50,min54.tye
100,1,05:35:07,2,60,9.4,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,2,0,85,min54.tye
101,2,05:35:22,5,64,16.4,4.3,31.2,4.3,,,,,,,,10.68,4.51,4.31,3.17,3.53,,,,,,,,26.21,9,0,44,min54.tye
102,2,05:36:01,2,62,10.8,,,,,,,,,,,2.94,2.74,,,,,,,,,,,5.68,3,0,67,min54.tye
103,2,05:37:06,6,63,20.5,4.3,32.2,5.4,5.4,,,,,,,11.42,8.29,7.67,3.29,4.40,4.23,,,,,,,39.30,10,0,73,min54.tye
104,1,05:38:35,2,63,8.7,,,,,,,,,,,2.00,0.98,,,,,,,,,,,2.98,2,0,94,min54.tye
105,1,05:38:54,2,62,8.7,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.53,2,0,94,min54.tye
106,2,05:41:51,2,65,9.4,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,35,min54.tye
107,2,05:43:31,5,61,17.1,4.3,36.1,4.0,,,,,,,,12.76,12.22,11.32,14.64,13.95,,,,,,,,64.89,9,0,53,min54.tye
108,1,05:44:37,2,61,10.2,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.08,3,0,95,min54.tye
109,1,05:45:06,2,56,9.6,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.68,2,0,76,min54.tye
110,1,05:45:11,2,59,9.3,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.21,2,0,85,min54.tye
111,1,05:45:59,2,60,8.8,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,29,min54.tye
112,1,05:47:47,2,60,8.9,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0,65,min54.tye
113,2,05:48:00,2,57,13.8,,,,,,,,,,,4.66,4.99,,,,,,,,,,,9.65,5,0,1,min54.tye
114,1,05:49:10,2,52,9.3,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.41,2,0,29,min54.tye
115,1,05:49:50,2,61,9.1,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,15,min54.tye
116,2,05:53:10,4,54,12.7,18.5,2.8,,,,,,,,,2.95,3.63,2.67,2.86,,,,,,,,,12.11,3,0,60,min54.tye
117,1,05:55:33,5,56,15.8,4.2,29.4,11.0,,,,,,,,11.82,11.86,11.91,12.14,12.53,,,,,,,,60.26,16,0,76,min54.tye
118,1,05:56:14,2,62,8.9,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,28,min54.tye
119,2,05:56:23,5,56,18.7,4.4,32.8,4.0,,,,,,,,11.18,16.49,16.38,14.57,15.82,,,,,,,,74.43,9,0,41,min54.tye
120,2,05:56:32,2,55,10.8,,,,,,,,,,,3.33,3.89,,,,,,,,,,,7.22,3,0,41,min54.tye
121,1,05:56:38,2,63,8.1,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,57,min54.tye
122,1,05:58:18,2,62,8.8,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.88,2,0,10,min54.tye
123,2,05:59:23,2,51,12.0,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.35,3,0,42,min54.tye
124,1,06:01:12,2,58,9.1,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0,0,min54.tye
125,1,06:01:18,2,56,19.6,,,,,,,,,,,7.69,6.53,,,,,,,,,,,14.22,5,0,60,min54.tye
126,2,06:01:51,3,62,12.0,15.3,,,,,,,,,,2.58,1.89,0.50,,,,,,,,,,4.98,3,0,86,min54.tye
127,1,06:03:22,2,55,10.5,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,3,0,91,min54.tye
128,1,06:04:00,2,60,9.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,36,min54.tye
129,2,06:04:35,2,62,10.5,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,3,0,1,min54.tye
130,2,06:04:40,2,63,8.8,,,,,,,,,,,1.98,1.98,,,,,,,,,,,3.96,2,0,82,min54.tye
131,2,06:05:00,2,61,9.1,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,86,min54.tye
132,2,06:05:04,2,64,12.0,,,,,,,,,,,3.43,2.49,,,,,,,,,,,5.92,3,0,56,min54.tye
133,2,06:05:29,5,58,17.1,4.3,34.4,4.0,,,,,,,,13.64,14.85,14.57,12.95,13.55,,,,,,,,69.56,9,0,49,min54.tye
134,1,06:06:43,5,62,17.4,4.3,31.5,4.0,,,,,,,,11.96,6.69,6.92,6.04,6.04,,,,,,,,37.66,9,0,31,min54.tye
135,2,06:07:30,3,63,10.5,15.6,,,,,,,,,,1.89,1.99,2.15,,,,,,,,,,6.03,3,0,64,min54.tye
136,1,06:08:02,2,60,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0,36,min54.tye
137,1,06:09:01,2,62,12.0,,,,,,,,,,,3.38,2.23,,,,,,,,,,,5.61,3,0,29,min54.tye
138,1,06:10:27,2,62,8.9,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0,71,min54.tye
139,1,06:10:40,2,60,9.2,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.02,2,0,21,min54.tye
140,2,06:11:29,2,63,9.2,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.54,2,0,26,min54.tye
141,1,06:12:18,5,63,10.8,4.3,28.9,4.1,,,,,,,,9.05,9.27,9.57,10.86,10.23,,,,,,,,48.98,9,0,39,min54.tye
142,2,06:13:58,5,63,13.4,4.3,32.6,4.1,,,,,,,,10.81,12.50,11.73,10.54,11.05,,,,,,,,56.63,9,0,29,min54.tye
143,1,06:14:21,5,61,11.9,4.3,26.6,4.4,,,,,,,,11.40,16.84,16.00,17.78,17.20,,,,,,,,79.23,9,0,69,min54.tye
144,1,06:14:27,2,62,10.8,,,,,,,,,,,2.46,3.93,,,,,,,,,,,6.40,3,0,18,min54.tye
145,1,06:15:58,2,58,9.7,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,2,0,63,min54.tye
146,1,06:17:03,2,65,11.1,,,,,,,,,,,3.04,2.00,,,,,,,,,,,5.04,3,0,49,min54.tye
147,2,06:17:37,2,60,14.4,,,,,,,,,,,4.83,3.71,,,,,,,,,,,8.55,5,0,45,min54.tye
148,1,06:17:51,2,57,13.0,,,,,,,,,,,3.27,2.12,,,,,,,,,,,5.39,3,0,63,min54.tye
149,2,06:18:26,5,65,18.7,4.3,30.7,10.1,,,,,,,,11.12,15.71,14.91,17.32,16.46,,,,,,,,75.52,16,0,74,min54.tye
150,1,06:18:33,2,60,8.1,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0,35,min54.tye
151,1,06:18:34,2,61,8.6,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,80,min54.tye
152,2,06:18:44,2,62,8.8,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.25,2,0,79,min54.tye
153,2,06:19:17,2,67,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0,15,min54.tye
154,1,06:19:21,2,57,8.6,,,,,,,,,,,1.98,0.95,,,,,,,,,,,2.93,2,0,46,min54.tye
155,2,06:19:28,2,58,9.6,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.62,2,0,90,min54.tye
156,1,06:20:12,2,63,10.4,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.95,3,0,36,min54.tye
157,1,06:20:20,5,62,19.4,4.8,29.3,10.5,,,,,,,,10.67,15.30,15.16,14.54,14.15,,,,,,,,69.81,16,0,40,min54.tye
158,1,06:20:59,2,63,8.5,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.76,2,0,2,min54.tye
159,1,06:21:47,2,61,10.0,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.18,3,0,55,min54.tye
160,1,06:21:50,2,60,9.2,,,,,,,,,,,2.69,1.73,,,,,,,,,,,4.41,2,0,74,min54.tye
161,2,06:22:27,2,58,11.8,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.15,3,0,48,min54.tye
162,2,06:23:39,2,62,9.3,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0,10,min54.tye
163,1,06:23:51,2,65,9.2,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,82,min54.tye
164,1,06:24:10,2,61,12.0,,,,,,,,,,,3.08,1.96,,,,,,,,,,,5.04,3,0,60,min54.tye
165,1,06:24:42,5,57,15.6,4.3,19.2,4.1,,,,,,,,11.86,7.46,7.29,5.67,5.34,,,,,,,,37.62,9,0,49,min54.tye
166,1,06:26:36,2,61,9.0,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0,53,min54.tye
167,1,06:28:44,2,59,10.5,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0,73,min54.tye
168,2,06:29:58,2,63,8.2,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0,26,min54.tye
169,2,06:30:38,2,56,9.4,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.12,2,0,2,min54.tye
170,1,06:30:55,2,60,12.0,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,3,0,93,min54.tye
171,1,06:31:48,4,60,10.9,22.4,3.8,,,,,,,,,2.60,3.49,1.89,1.91,,,,,,,,,9.90,3,0,21,min54.tye
172,2,06:31:57,2,62,9.1,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0,67,min54.tye
173,2,06:33:18,5,62,17.8,4.3,32.5,4.4,,,,,,,,11.38,7.20,6.67,5.94,5.16,,,,,,,,36.35,9,0,63,min54.tye
174,2,06:33:20,2,61,9.9,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0,81,min54.tye
175,2,06:34:02,5,60,17.0,4.3,36.4,4.1,,,,,,,,11.10,16.26,15.39,11.60,12.20,,,,,,,,66.55,9,0,2,min54.tye
176,1,06:34:44,2,63,9.4,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,2,0,15,min54.tye
177,2,06:35:10,2,62,12.0,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0,99,min54.tye
178,1,06:37:04,2,65,8.7,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0,67,min54.tye
179,2,06:37:52,2,57,8.6,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,8,min54.tye
180,2,06:38:51,2,60,9.5,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0,93,min54.tye
181,2,06:40:17,2,63,8.6,,,,,,,,,,,1.63,0.82,,,,,,,,,,,2.45,2,0,16,min54.tye
182,2,06:40:22,2,66,10.0,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,3,0,68,min54.tye
183,1,06:40:34,5,60,20.0,4.3,32.3,4.0,,,,,,,,12.53,13.24,13.33,14.14,14.65,,,,,,,,67.89,9,0,79,min54.tye
184,1,06:41:28,5,60,13.7,4.3,29.2,4.1,,,,,,,,13.70,17.04,17.63,16.08,16.32,,,,,,,,80.77,9,0,91,min54.tye
185,1,06:41:54,2,58,9.0,,,,,,,,,,,2.38,1.21,,,,,,,,,,,3.59,2,0,25,min54.tye
186,1,06:43:08,2,64,9.3,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.05,2,0,49,min54.tye
187,1,06:43:13,2,62,9.1,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0,14,min54.tye
188,2,06:44:54,5,61,16.3,4.3,33.8,4.1,,,,,,,,11.16,15.68,15.54,15.41,15.42,,,,,,,,73.21,9,0,10,min54.tye
189,1,06:45:45,2,62,9.9,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0,95,min54.tye
190,1,06:46:25,2,58,10.1,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,3,0,82,min54.tye
191,2,06:46:26,2,65,11.2,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.85,3,0,79,min54.tye
192,2,06:47:12,5,64,17.4,4.4,33.9,4.1,,,,,,,,11.25,9.42,8.94,9.63,9.03,,,,,,,,48.27,9,0,0,min54.tye
193,2,06:48:17,2,63,9.4,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,47,min54.tye
194,2,06:49:07,2,65,8.8,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0,21,min54.tye
195,1,06:49:53,2,61,8.9,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0,20,min54.tye
196,1,06:50:41,2,65,12.0,,,,,,,,,,,3.01,1.85,,,,,,,,,,,4.86,3,0,81,min54.tye
197,1,06:51:26,2,61,9.2,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,59,min54.tye
198,2,06:52:04,4,62,13.2,22.4,3.0,,,,,,,,,4.76,6.75,5.45,4.83,,,,,,,,,21.79,3,0,90,min54.tye
199,2,06:52:25,2,61,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.60,2,0,97,min54.tye
200,2,06:52:50,2,62,8.9,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.10,2,0,43,min54.tye
201,1,06:53:13,2,58,9.0,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0,28,min54.tye
202,2,06:53:47,2,59,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,94,min54.tye
203,1,06:54:12,2,63,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,43,min54.tye
204,1,06:54:30,2,67,8.6,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0,87,min54.tye
205,2,06:55:01,5,60,16.1,4.3,17.4,4.0,,,,,,,,11.36,13.23,12.62,13.55,13.58,,,,,,,,64.34,9,0,77,min54.tye
206,1,06:55:23,2,61,10.0,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.21,3,0,60,min54.tye
207,2,06:57:27,2,73,11.5,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.53,3,0,50,min54.tye
208,1,07:00:10,2,62,9.1,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.38,2,0,34,min54.tye
209,1,07:00:35,5,68,18.3,4.3,36.3,4.4,,,,,,,,11.90,9.70,9.31,5.69,6.03,,,,,,,,42.63,9,0,72,min54.tye
210,2,07:00:49,2,53,13.2,,,,,,,,,,,4.68,5.30,,,,,,,,,,,9.99,3,0,17,min54.tye
211,2,07:00:52,2,59,8.7,,,,,,,,,,,1.33,1.25,,,,,,,,,,,2.58,2,0,73,min54.tye
212,2,07:02:13,2,45,23.0,,,,,,,,,,,7.22,10.01,,,,,,,,,,,17.22,5,0,84,min54.tye
213,2,07:02:25,2,60,9.3,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,21,min54.tye
214,2,07:03:20,2,62,9.0,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.92,2,0,70,min54.tye
215,2,07:03:23,2,62,8.9,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0,85,min54.tye
216,2,07:03:33,5,60,19.5,4.3,30.1,4.0,,,,,,,,12.93,16.97,16.25,14.95,15.64,,,,,,,,76.74,9,0,60,min54.tye
217,1,07:03:37,2,63,9.4,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.80,2,0,30,min54.tye
218,1,07:04:04,2,63,11.9,,,,,,,,,,,3.50,2.94,,,,,,,,,,,6.44,3,0,74,min54.tye
219,2,07:04:50,2,62,9.4,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0,79,min54.tye
220,1,07:04:51,2,55,10.9,,,,,,,,,,,3.20,3.01,,,,,,,,,,,6.21,3,0,75,min54.tye
221,1,07:04:54,2,60,9.0,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.30,2,0,58,min54.tye
222,1,07:05:33,2,63,13.1,,,,,,,,,,,4.25,4.59,,,,,,,,,,,8.83,3,0,84,min54.tye
223,2,07:05:33,2,62,9.3,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,2,0,86,min54.tye
224,1,07:06:02,2,60,13.7,,,,,,,,,,,4.02,6.63,,,,,,,,,,,10.65,3,0,71,min54.tye
225,2,07:06:32,5,62,16.2,4.3,31.0,10.0,,,,,,,,11.21,5.94,7.29,3.49,4.42,,,,,,,,32.35,16,0,49,min54.tye
226,2,07:06:39,2,60,8.9,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0,77,min54.tye
227,1,07:06:41,2,65,9.6,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0,30,min54.tye
228,1,07:06:43,2,67,8.9,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.13,2,0,7,min54.tye
229,2,07:07:12,2,53,11.5,,,,,,,,,,,3.20,3.18,,,,,,,,,,,6.38,3,0,37,min54.tye
230,1,07:07:20,2,60,10.5,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0,92,min54.tye
231,1,07:08:06,2,60,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,42,min54.tye
232,1,07:09:03,2,61,11.5,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0,26,min54.tye
233,1,07:09:24,2,61,8.9,,,,,,,,,,,3.57,1.14,,,,,,,,,,,4.71,2,0,20,min54.tye
234,2,07:09:38,2,58,9.7,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.70,2,0,4,min54.tye
235,1,07:10:06,2,65,7.9,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.44,14,0,26,min54.tye
236,2,07:11:45,5,59,15.2,4.3,27.3,4.1,,,,,,,,9.40,11.30,10.93,11.10,9.82,,,,,,,,52.54,9,0,32,min54.tye
237,1,07:12:02,2,62,8.9,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0,65,min54.tye
238,1,07:12:45,2,63,9.9,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0,3,min54.tye
239,2,07:14:05,6,58,14.9,4.6,25.6,4.0,4.1,,,,,,,12.68,11.64,10.60,6.05,9.07,14.73,,,,,,,64.77,10,0,20,min54.tye
240,2,07:14:18,5,60,12.2,4.3,31.3,4.1,,,,,,,,9.61,7.33,7.19,10.01,8.51,,,,,,,,42.66,9,0,15,min54.tye
241,2,07:14:27,5,59,14.5,28.9,4.0,4.1,,,,,,,,5.47,26.12,11.07,8.90,7.35,,,,,,,,58.92,10,0,42,min54.tye
242,2,07:14:30,5,60,13.0,18.2,2.8,2.8,,,,,,,,3.62,4.21,3.99,3.47,4.27,,,,,,,,19.56,3,0,22,min54.tye
243,2,07:15:08,2,57,8.7,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.11,2,0,25,min54.tye
244,2,07:15:23,2,64,9.9,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,3,0,11,min54.tye
245,2,07:15:25,2,63,9.0,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0,51,min54.tye
246,2,07:15:39,2,63,8.1,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0,63,min54.tye
247,2,07:15:40,2,62,9.4,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,95,min54.tye
248,1,07:15:49,2,55,8.5,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,15,min54.tye
249,1,07:15:50,2,55,8.9,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0,5,min54.tye
250,1,07:15:53,2,58,8.8,,,,,,,,,,,2.07,1.00,,,,,,,,,,,3.08,2,0,38,min54.tye
251,2,07:16:22,2,61,14.7,,,,,,,,,,,5.93,5.62,,,,,,,,,,,11.55,5,0,3,min54.tye
252,2,07:16:55,2,65,8.9,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,72,min54.tye
253,1,07:17:12,2,57,8.9,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0,57,min54.tye
254,1,07:17:29,2,59,11.2,,,,,,,,,,,4.44,2.56,,,,,,,,,,,7.00,3,0,14,min54.tye
255,1,07:17:38,2,58,8.9,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,50,min54.tye
256,2,07:17:42,3,61,18.7,4.5,,,,,,,,,,9.04,8.47,7.59,,,,,,,,,,25.11,6,0,76,min54.tye
257,2,07:17:48,2,62,9.6,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.96,2,0,76,min54.tye
258,1,07:18:18,2,60,9.9,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0,89,min54.tye
259,2,07:18:43,2,64,8.9,,,,,,,,,,,1.80,0.89,,,,,,,,,,,2.69,2,0,18,min54.tye
260,1,07:18:49,5,63,12.9,4.3,32.8,4.0,,,,,,,,10.11,6.73,6.46,4.41,4.91,,,,,,,,32.63,9,0,67,min54.tye
261,1,07:18:55,5,63,17.3,4.3,35.0,10.0,,,,,,,,11.62,13.65,14.23,12.93,12.35,,,,,,,,64.78,16,0,81,min54.tye
262,1,07:18:58,2,70,8.9,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.09,2,0,70,min54.tye
263,1,07:19:30,2,61,8.5,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,71,min54.tye
264,2,07:20:03,2,62,9.3,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0,43,min54.tye
265,2,07:20:36,5,60,16.7,4.3,34.9,4.0,,,,,,,,11.41,13.14,12.86,7.79,8.11,,,,,,,,53.31,9,0,87,min54.tye
266,2,07:20:43,2,59,9.2,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,42,min54.tye
267,2,07:20:51,2,64,9.1,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0,28,min54.tye
268,2,07:21:03,2,60,10.2,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.57,3,0,87,min54.tye
269,1,07:21:26,2,50,9.2,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0,43,min54.tye
270,2,07:21:27,2,61,8.8,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0,36,min54.tye
271,1,07:21:30,2,66,8.6,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,39,min54.tye
272,1,07:21:44,2,63,8.4,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,89,min54.tye
273,2,07:22:05,2,52,9.3,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,69,min54.tye
274,2,07:22:22,2,62,8.6,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0,26,min54.tye
275,2,07:22:28,2,64,8.3,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0,3,min54.tye
276,1,07:22:34,2,62,8.6,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.80,2,0,62,min54.tye
277,1,07:23:03,2,63,11.6,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0,46,min54.tye
278,1,07:23:07,2,62,12.0,,,,,,,,,,,3.34,2.20,,,,,,,,,,,5.54,3,0,95,min54.tye
279,1,07:23:22,2,64,11.7,,,,,,,,,,,3.30,2.24,,,,,,,,,,,5.53,3,0,60,min54.tye
280,2,07:23:35,2,63,9.6,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,2,0,44,min54.tye
281,2,07:23:38,2,63,9.3,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.48,2,0,7,min54.tye
282,1,07:23:39,2,57,8.7,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0,19,min54.tye
283,1,07:23:41,2,57,10.3,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,3,0,28,min54.tye
284,1,07:24:03,2,49,12.0,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.69,3,0,28,min54.tye
285,2,07:24:55,2,66,10.0,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,3,0,34,min54.tye