veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:18,5,68,15.4,4.3,31.0,4.0,,,,,,,,10.75,8.92,8.88,5.74,6.87,,,,,,,,41.15,9,0
2,4,00:00:33,2,72,9.1,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.89,2,0
3,4,00:00:38,5,68,17.8,4.6,35.9,4.1,,,,,,,,10.81,11.34,11.78,7.11,7.84,,,,,,,,48.87,9,0
4,1,00:00:58,6,68,17.2,4.3,20.5,8.7,22.4,,,,,,,10.02,7.74,8.32,10.62,10.00,11.98,,,,,,,58.68,12,0
5,1,00:01:06,2,72,11.6,,,,,,,,,,,3.81,2.67,,,,,,,,,,,6.47,3,0
6,1,00:01:20,2,73,11.0,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.48,3,0
7,1,00:01:22,5,70,19.5,4.4,29.3,10.9,,,,,,,,10.45,10.20,10.64,7.59,7.51,,,,,,,,46.40,16,0
8,2,00:01:51,2,74,8.4,,,,,,,,,,,1.61,1.56,,,,,,,,,,,3.16,2,0
9,1,00:02:18,2,71,13.1,,,,,,,,,,,2.77,3.14,,,,,,,,,,,5.92,3,0
10,1,00:02:27,2,71,11.6,,,,,,,,,,,3.33,3.11,,,,,,,,,,,6.44,3,0
11,1,00:02:32,2,69,8.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
12,1,00:02:34,5,66,17.5,4.3,37.4,4.0,,,,,,,,10.17,12.43,13.02,12.87,13.02,,,,,,,,61.52,9,0
13,3,00:02:36,2,76,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.46,2,0
14,4,00:02:37,2,70,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
15,1,00:02:47,2,73,11.3,,,,,,,,,,,3.10,3.17,,,,,,,,,,,6.27,3,0
16,1,00:02:53,5,70,19.8,4.4,29.6,4.0,,,,,,,,11.09,13.04,13.68,9.11,9.20,,,,,,,,56.11,9,0
17,4,00:02:58,2,70,11.6,,,,,,,,,,,3.00,3.28,,,,,,,,,,,6.28,3,0
18,2,00:03:10,2,71,10.1,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0
19,1,00:03:13,2,68,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
20,4,00:03:21,2,76,9.6,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
21,2,00:03:38,5,69,19.9,4.3,37.1,3.9,,,,,,,,9.72,10.11,10.24,7.30,7.16,,,,,,,,44.53,9,0
22,3,00:04:31,2,80,9.8,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
23,2,00:04:41,3,68,10.6,19.2,,,,,,,,,,2.43,1.90,2.13,,,,,,,,,,6.45,3,0
24,1,00:05:14,2,75,9.1,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0
25,4,00:05:40,2,67,10.2,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,3,0
26,4,00:05:43,2,69,10.0,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.81,3,0
27,1,00:06:01,5,62,17.4,4.3,32.6,4.0,,,,,,,,12.41,14.35,15.18,12.22,13.50,,,,,,,,67.66,9,0
28,4,00:06:03,5,71,16.7,4.9,41.4,4.5,,,,,,,,13.95,16.74,15.56,8.65,12.50,,,,,,,,67.40,9,0
29,3,00:06:11,2,78,9.6,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,2,0
30,4,00:06:12,2,67,9.5,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.81,2,0
31,1,00:06:21,5,67,17.3,4.2,36.2,4.1,,,,,,,,9.76,5.26,5.82,4.26,4.84,,,,,,,,29.95,9,0
32,2,00:06:21,2,70,9.3,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.00,2,0
33,4,00:06:24,5,70,19.0,4.4,31.7,4.1,,,,,,,,10.27,15.24,14.07,14.77,16.81,,,,,,,,71.16,9,0
34,3,00:06:26,3,73,13.5,14.2,,,,,,,,,,3.86,3.16,2.64,,,,,,,,,,9.66,3,0
35,4,00:06:48,5,56,13.8,5.0,32.6,4.0,,,,,,,,14.52,17.73,17.05,20.03,20.36,,,,,,,,89.69,9,0
36,2,00:07:18,2,78,9.5,,,,,,,,,,,2.44,2.51,,,,,,,,,,,4.95,2,0
37,1,00:07:26,2,73,8.9,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.15,2,0
38,1,00:07:34,2,76,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
39,2,00:07:36,2,76,8.7,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
40,1,00:07:41,2,74,9.5,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
41,4,00:07:59,2,73,11.8,,,,,,,,,,,3.29,3.17,,,,,,,,,,,6.46,3,0
42,1,00:08:09,2,70,9.1,,,,,,,,,,,2.37,2.37,,,,,,,,,,,4.74,2,0
43,4,00:08:09,2,82,9.0,,,,,,,,,,,1.84,1.93,,,,,,,,,,,3.77,2,0
44,4,00:08:15,2,84,12.3,,,,,,,,,,,3.24,2.16,,,,,,,,,,,5.40,3,0
45,1,00:08:18,5,68,18.3,4.4,33.8,10.0,,,,,,,,9.87,8.40,9.08,7.62,9.06,,,,,,,,44.03,16,0
46,1,00:08:42,5,73,17.5,4.3,30.8,3.9,,,,,,,,10.65,7.68,8.99,3.95,5.00,,,,,,,,36.27,9,0
47,1,00:08:57,2,74,11.4,,,,,,,,,,,3.92,3.39,,,,,,,,,,,7.31,3,0
48,1,00:09:07,2,75,8.5,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0
49,1,00:09:22,2,76,9.3,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
50,4,00:09:36,4,65,16.3,27.4,2.8,,,,,,,,,3.62,8.54,1.50,1.60,,,,,,,,,15.26,8,0
51,2,00:10:02,2,75,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
52,4,00:10:08,2,76,8.9,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.51,2,0
53,3,00:10:10,2,73,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
54,2,00:10:16,2,70,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0
55,4,00:10:20,5,69,19.5,4.4,34.2,4.2,,,,,,,,9.96,12.69,11.82,14.23,15.26,,,,,,,,63.96,9,0
56,4,00:10:41,2,73,10.2,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0
57,4,00:10:43,2,71,9.4,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.02,2,0
58,3,00:11:09,2,80,9.6,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.17,2,0
59,4,00:11:10,2,75,10.0,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0
60,4,00:11:30,2,71,9.0,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
61,1,00:11:52,2,80,8.8,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0
62,4,00:11:55,2,73,9.4,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.01,2,0
63,4,00:12:00,2,71,9.0,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
64,1,00:12:12,5,64,15.8,4.3,33.1,4.0,,,,,,,,10.61,13.84,13.31,11.93,12.23,,,,,,,,61.92,9,0
65,1,00:12:19,2,12,1.5,,,,,,,,,,,0.49,0.36,,,,,,,,,,,0.86,14,0
66,4,00:12:36,2,75,8.9,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
67,1,00:13:04,2,79,8.8,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0
68,4,00:13:22,5,69,12.7,4.4,34.5,4.1,,,,,,,,9.48,6.45,7.77,7.63,9.57,,,,,,,,40.90,9,0
69,3,00:13:23,2,76,9.6,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
70,2,00:13:23,2,74,8.6,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
71,1,00:13:29,5,62,12.0,20.8,9.1,21.3,,,,,,,,9.63,14.20,15.31,10.71,12.72,,,,,,,,62.57,11,0
72,4,00:13:29,4,66,11.1,20.1,3.8,,,,,,,,,2.98,4.45,3.36,1.62,,,,,,,,,12.42,3,0
73,1,00:14:27,5,68,18.4,4.3,30.9,10.0,,,,,,,,9.16,12.34,13.63,10.24,10.22,,,,,,,,55.60,16,0
74,4,00:14:43,3,73,27.3,4.2,,,,,,,,,,12.65,17.95,12.94,,,,,,,,,,43.54,4,0
75,2,00:15:17,2,72,9.2,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.79,2,0
76,1,00:15:41,2,71,11.4,,,,,,,,,,,2.80,4.24,,,,,,,,,,,7.03,3,0
77,1,00:15:45,5,62,19.0,4.3,31.0,4.0,,,,,,,,11.37,13.94,14.51,12.92,13.79,,,,,,,,66.53,9,0
78,2,00:15:48,2,72,9.5,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
79,2,00:16:05,2,80,9.1,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0
80,1,00:16:05,2,70,8.6,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
81,1,00:16:19,3,71,12.9,13.9,,,,,,,,,,3.03,2.77,2.31,,,,,,,,,,8.12,3,0
82,4,00:16:30,5,63,12.2,21.4,9.8,22.1,,,,,,,,9.90,15.51,9.61,8.97,8.27,,,,,,,,52.26,11,0
83,1,00:16:52,2,71,8.6,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0
84,1,00:16:57,5,71,18.5,4.3,35.0,4.2,,,,,,,,10.30,6.49,6.28,4.83,5.62,,,,,,,,33.52,9,0
85,4,00:16:59,5,75,21.8,4.5,34.0,4.3,,,,,,,,11.08,10.93,11.18,10.52,8.91,,,,,,,,52.62,9,0
86,1,00:16:59,5,70,19.7,4.3,35.6,4.1,,,,,,,,7.48,5.59,6.29,4.07,4.29,,,,,,,,27.71,9,0
87,2,00:16:59,5,72,19.9,4.2,31.5,4.1,,,,,,,,11.04,10.97,10.90,12.52,12.57,,,,,,,,57.99,9,0
88,1,00:17:01,5,71,20.0,4.3,33.7,4.0,,,,,,,,10.46,12.36,12.79,11.96,16.95,,,,,,,,64.52,9,0
89,4,00:17:23,6,70,18.6,4.6,33.6,5.1,5.1,,,,,,,11.94,13.77,13.03,9.04,8.90,10.01,,,,,,,66.69,10,0
90,4,00:17:29,2,69,10.0,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
91,1,00:17:37,5,66,11.3,4.2,34.6,4.1,,,,,,,,8.65,5.51,5.11,4.94,6.91,,,,,,,,31.11,9,0
92,4,00:17:57,2,61,11.2,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0
93,4,00:18:01,2,75,10.2,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.53,3,0
94,4,00:18:15,2,69,8.5,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
95,1,00:18:39,2,73,10.1,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.10,3,0
96,1,00:18:54,5,65,17.7,4.2,30.9,4.0,,,,,,,,10.97,14.22,14.03,12.18,12.43,,,,,,,,63.84,9,0
97,2,00:18:56,2,72,9.1,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
98,1,00:18:58,5,63,16.9,4.4,32.2,4.0,,,,,,,,10.71,8.85,8.80,9.77,10.56,,,,,,,,48.69,9,0
99,4,00:19:20,5,68,18.3,4.5,37.4,4.3,,,,,,,,10.68,5.85,6.76,4.30,4.83,,,,,,,,32.43,9,0
100,1,00:19:28,4,64,11.5,11.4,10.5,,,,,,,,,3.24,3.55,2.69,2.49,,,,,,,,,11.96,3,0
101,1,00:19:42,2,77,9.1,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
102,1,00:19:58,2,66,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
103,2,00:20:20,5,75,13.3,4.2,30.9,4.0,,,,,,,,11.49,12.77,12.37,13.19,14.25,,,,,,,,64.07,9,0
104,4,00:20:44,2,67,8.8,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.05,2,0
105,2,00:21:12,2,62,9.3,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
106,4,00:21:21,2,73,11.2,,,,,,,,,,,2.86,2.43,,,,,,,,,,,5.28,3,0
107,4,00:21:52,2,68,8.6,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
108,2,00:23:05,5,66,13.2,4.4,30.7,4.1,,,,,,,,9.88,7.37,7.39,4.93,5.22,,,,,,,,34.79,9,0
109,1,00:23:55,2,71,9.7,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.43,2,0
110,1,00:23:57,2,72,14.8,,,,,,,,,,,3.03,6.13,,,,,,,,,,,9.16,5,0
111,1,00:25:12,5,63,11.7,4.3,35.3,4.0,,,,,,,,9.00,5.21,4.50,4.85,4.82,,,,,,,,28.37,9,0
112,4,00:25:13,2,71,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
113,1,00:25:22,3,68,10.1,10.0,,,,,,,,,,2.30,1.96,0.48,,,,,,,,,,4.74,3,0
114,3,00:25:33,2,73,9.9,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,3,0
115,1,00:25:36,2,74,9.5,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
116,2,00:26:15,2,73,9.2,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
117,4,00:27:29,2,72,11.7,,,,,,,,,,,4.84,3.68,,,,,,,,,,,8.51,3,0
118,1,00:27:29,2,81,13.1,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,0
119,1,00:27:49,2,55,6.4,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
120,4,00:27:58,2,70,8.3,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0
121,1,00:27:59,5,73,19.0,4.4,30.0,10.0,,,,,,,,10.69,12.07,14.15,14.75,15.40,,,,,,,,67.06,16,0
122,4,00:28:01,5,68,18.0,4.5,38.7,4.4,,,,,,,,11.79,8.79,9.30,9.71,7.62,,,,,,,,47.22,9,0
123,2,00:28:14,2,71,8.6,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
124,4,00:28:15,2,71,8.4,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0
125,1,00:28:20,5,65,16.7,4.3,30.6,4.1,,,,,,,,10.22,12.72,12.31,12.28,11.72,,,,,,,,59.25,9,0
126,4,00:28:29,5,73,18.5,4.4,34.5,4.3,,,,,,,,11.95,7.39,7.70,7.86,6.42,,,,,,,,41.33,9,0
127,4,00:28:42,2,72,11.5,,,,,,,,,,,3.88,4.50,,,,,,,,,,,8.38,3,0
128,1,00:29:19,2,76,9.4,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,0
129,1,00:29:34,2,78,11.4,,,,,,,,,,,2.77,2.81,,,,,,,,,,,5.58,3,0
130,1,00:30:14,5,68,17.5,4.4,35.3,4.2,,,,,,,,9.02,9.14,9.77,8.29,9.77,,,,,,,,45.98,9,0
131,1,00:30:21,2,68,8.9,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
132,2,00:30:24,2,72,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
133,4,00:30:26,5,65,11.8,4.4,35.5,4.0,,,,,,,,9.29,4.99,5.78,3.75,5.91,,,,,,,,29.73,9,0
134,4,00:30:28,3,70,18.6,4.5,,,,,,,,,,10.82,14.43,14.26,,,,,,,,,,39.51,6,0
135,4,00:30:28,2,68,4.2,,,,,,,,,,,14.07,13.14,,,,,,,,,,,27.21,14,38
136,1,00:30:31,2,72,6.7,,,,,,,,,,,1.28,1.37,,,,,,,,,,,2.65,2,0
137,2,00:30:51,2,76,12.1,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.58,3,0
138,4,00:30:53,2,70,9.2,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
139,1,00:31:01,5,68,17.7,4.2,33.4,4.0,,,,,,,,11.31,13.17,14.56,12.70,13.47,,,,,,,,65.22,9,0
140,4,00:31:21,2,71,9.9,,,,,,,,,,,3.25,3.51,,,,,,,,,,,6.75,3,0
141,1,00:31:23,5,65,19.9,4.3,33.1,4.1,,,,,,,,10.64,13.55,14.87,12.05,12.40,,,,,,,,63.51,9,0
142,1,00:31:32,2,75,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.57,2,0
143,4,00:32:04,2,73,9.1,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
144,4,00:32:24,2,78,10.1,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
145,3,00:32:39,2,68,10.4,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,3,0
146,4,00:32:50,2,71,9.5,,,,,,,,,,,4.29,2.38,,,,,,,,,,,6.67,2,0
147,3,00:32:54,5,66,14.9,4.4,26.9,10.2,,,,,,,,10.12,12.92,13.16,15.16,13.09,,,,,,,,64.46,16,0
148,4,00:33:04,2,71,9.3,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
149,1,00:33:34,2,69,8.7,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
150,4,00:33:48,2,71,9.7,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.03,2,0
151,4,00:34:59,2,71,11.3,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.89,3,0
152,4,00:35:04,2,71,8.4,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0
153,1,00:35:48,2,71,9.1,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
154,1,00:35:53,5,70,20.3,4.3,33.2,4.1,,,,,,,,10.95,13.72,15.38,14.29,14.00,,,,,,,,68.35,9,0
155,4,00:36:34,5,69,20.6,4.4,31.1,10.3,,,,,,,,9.78,12.46,13.31,8.71,9.24,,,,,,,,53.50,16,0
156,3,00:36:35,2,76,12.4,,,,,,,,,,,3.29,2.79,,,,,,,,,,,6.08,3,0
157,1,00:36:44,5,62,12.5,20.6,9.6,21.9,,,,,,,,9.74,12.70,14.22,10.90,12.01,,,,,,,,59.57,11,0
158,1,00:37:19,5,71,17.2,4.4,32.2,4.1,,,,,,,,10.31,13.47,15.39,13.06,13.82,,,,,,,,66.04,9,0
159,3,00:37:21,2,67,9.1,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
160,2,00:37:21,4,73,11.6,15.5,2.7,,,,,,,,,4.57,4.07,0.70,2.73,,,,,,,,,12.07,3,0
161,1,00:37:22,5,69,15.8,4.3,33.7,4.0,,,,,,,,9.69,9.53,10.27,8.30,10.13,,,,,,,,47.92,9,0
162,1,00:37:46,2,78,8.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
163,4,00:37:46,2,72,11.0,,,,,,,,,,,3.13,2.87,,,,,,,,,,,6.00,3,0
164,1,00:38:22,2,72,9.4,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0
165,1,00:38:29,2,71,8.8,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
166,4,00:38:53,5,65,13.5,21.8,10.3,23.1,,,,,,,,9.89,7.41,4.69,6.42,4.53,,,,,,,,32.95,11,0
167,4,00:39:19,2,70,9.7,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,2,0
168,1,00:39:31,5,68,17.9,4.3,36.1,4.1,,,,,,,,11.31,9.55,10.74,7.55,7.94,,,,,,,,47.08,9,0
169,2,00:39:33,2,73,8.7,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
170,4,00:39:50,5,70,16.3,4.4,33.6,4.2,,,,,,,,10.03,7.71,9.07,5.26,4.85,,,,,,,,36.92,9,0
171,1,00:39:57,2,73,13.8,,,,,,,,,,,3.12,2.80,,,,,,,,,,,5.92,5,0
172,4,00:40:05,5,71,21.7,4.3,35.6,4.1,,,,,,,,9.77,5.18,6.00,4.47,5.30,,,,,,,,30.71,9,0
173,4,00:40:19,5,67,15.9,4.3,33.6,10.0,,,,,,,,8.08,10.14,10.70,9.94,10.23,,,,,,,,49.09,16,0
174,4,00:40:45,2,80,11.4,,,,,,,,,,,3.80,3.42,,,,,,,,,,,7.22,3,0
175,4,00:40:55,2,73,12.1,,,,,,,,,,,3.66,3.76,,,,,,,,,,,7.41,3,0
176,4,00:41:05,5,70,18.7,5.2,35.0,4.3,,,,,,,,11.38,13.91,13.66,13.22,14.29,,,,,,,,66.46,9,0
177,1,00:41:56,2,70,8.8,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
178,2,00:42:27,2,72,9.0,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
179,4,00:43:22,5,73,13.1,4.6,29.4,4.3,,,,,,,,10.07,6.05,5.99,5.98,6.05,,,,,,,,34.14,9,0
180,2,00:43:23,2,73,11.6,,,,,,,,,,,3.81,5.74,,,,,,,,,,,9.56,3,0
181,2,00:44:02,5,69,17.2,4.2,32.6,3.9,,,,,,,,11.66,9.12,8.54,11.58,11.62,,,,,,,,52.53,9,0
182,4,00:44:47,2,70,8.3,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
183,1,00:44:50,2,68,11.9,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0
184,4,00:45:20,2,73,10.2,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
185,1,00:45:25,2,68,8.6,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0
186,3,00:45:29,2,76,9.3,,,,,,,,,,,2.10,2.27,,,,,,,,,,,4.37,2,0
187,1,00:45:52,2,78,9.3,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,0
188,1,00:46:04,5,57,17.0,4.3,32.9,4.0,,,,,,,,11.25,15.58,15.13,16.35,17.53,,,,,,,,75.84,9,0
189,1,00:46:07,2,58,10.5,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.17,3,0
190,1,00:46:12,2,71,8.5,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0
191,1,00:46:21,2,72,8.4,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0
192,4,00:46:30,5,69,17.4,4.4,34.1,4.0,,,,,,,,9.46,11.34,10.20,12.12,10.93,,,,,,,,54.05,9,0
193,4,00:46:31,2,70,9.8,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.37,2,0
194,1,00:46:46,5,64,17.3,4.3,32.3,4.0,,,,,,,,10.88,10.39,10.42,9.53,10.06,,,,,,,,51.28,9,0
195,1,00:47:07,2,76,9.0,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
196,1,00:47:24,5,65,16.1,4.3,36.9,4.1,,,,,,,,10.30,13.99,13.22,12.30,13.88,,,,,,,,63.70,9,0
197,2,00:47:27,5,74,16.7,4.3,33.1,3.9,,,,,,,,10.98,11.02,11.25,10.80,10.42,,,,,,,,54.47,9,0
198,1,00:47:56,2,75,9.0,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,0
199,2,00:47:57,3,77,9.4,12.5,,,,,,,,,,2.55,2.58,1.50,,,,,,,,,,6.63,2,0
200,1,00:47:59,5,63,17.0,4.2,32.8,4.0,,,,,,,,11.42,13.17,13.56,11.72,11.75,,,,,,,,61.62,9,0
201,4,00:48:05,2,62,9.6,,,,,,,,,,,2.71,1.61,,,,,,,,,,,4.33,2,0
202,4,00:48:25,2,65,9.2,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
203,1,00:48:35,2,71,10.4,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.63,3,0
204,1,00:48:46,2,78,8.6,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0
205,2,00:48:51,2,62,9.5,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,2,0
206,4,00:48:58,5,63,13.0,21.6,10.0,23.0,,,,,,,,8.93,11.55,11.68,12.36,7.38,,,,,,,,51.90,11,0
207,1,00:49:17,2,68,10.9,,,,,,,,,,,2.43,2.78,,,,,,,,,,,5.21,3,0
208,3,00:49:21,2,80,10.1,,,,,,,,,,,2.16,2.38,,,,,,,,,,,4.54,3,0
209,1,00:49:34,2,72,9.4,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
210,4,00:51:03,4,69,12.6,24.6,3.7,,,,,,,,,3.21,4.59,2.99,2.80,,,,,,,,,13.59,3,0
211,1,00:51:42,2,80,8.3,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.30,2,0
212,1,00:51:49,2,70,9.3,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
213,1,00:52:00,2,55,7.8,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
214,2,00:52:03,2,70,13.3,,,,,,,,,,,3.37,3.77,,,,,,,,,,,7.15,3,0
215,1,00:52:04,5,59,19.6,4.3,32.7,4.1,,,,,,,,11.06,14.93,15.63,14.02,13.44,,,,,,,,69.08,9,0
216,2,00:52:06,5,65,17.2,4.3,31.5,4.0,,,,,,,,10.98,12.04,12.49,11.77,11.95,,,,,,,,59.22,9,0
217,4,00:52:08,2,70,12.2,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.77,3,0
218,3,00:52:12,2,76,9.3,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
219,4,00:52:13,5,67,14.6,4.3,32.0,10.3,,,,,,,,8.53,15.16,14.82,17.18,16.99,,,,,,,,72.69,16,0
220,2,00:52:31,2,72,9.2,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
221,2,00:53:07,2,70,9.6,,,,,,,,,,,2.61,2.75,,,,,,,,,,,5.36,2,0
222,4,00:53:08,2,65,9.6,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
223,1,00:53:08,5,67,17.8,4.3,30.9,8.9,,,,,,,,10.54,13.39,14.06,12.90,15.54,,,,,,,,66.44,16,0
224,1,00:53:15,5,68,15.2,4.3,32.4,4.0,,,,,,,,10.12,13.91,14.03,12.00,12.88,,,,,,,,62.95,9,0
225,1,00:53:29,2,75,11.8,,,,,,,,,,,3.10,2.17,,,,,,,,,,,5.28,3,0
226,1,00:54:28,5,74,17.5,4.3,30.8,10.1,,,,,,,,9.96,5.94,5.14,2.87,3.14,,,,,,,,27.04,16,0
227,1,00:54:42,2,71,8.6,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.52,2,0
228,4,00:54:43,5,69,13.2,22.0,10.2,22.6,,,,,,,,8.15,13.16,7.29,9.58,4.89,,,,,,,,43.07,11,0
229,4,00:55:13,2,70,9.8,,,,,,,,,,,2.45,2.41,,,,,,,,,,,4.86,3,0
230,4,00:55:16,5,65,16.9,4.1,27.2,10.1,,,,,,,,9.97,4.56,4.99,3.51,4.42,,,,,,,,27.45,16,0
231,2,00:55:27,2,64,8.9,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
232,4,00:55:41,2,80,12.1,,,,,,,,,,,3.32,6.71,,,,,,,,,,,10.03,3,0
233,3,00:55:41,2,76,10.4,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,3,0
234,1,00:56:08,5,66,19.4,4.3,33.0,4.1,,,,,,,,10.66,12.81,12.74,7.54,7.37,,,,,,,,51.11,9,0
235,4,00:56:21,5,66,16.9,4.4,33.7,4.2,,,,,,,,11.07,8.33,8.26,7.57,7.33,,,,,,,,42.55,9,0
236,4,00:57:01,2,73,12.0,,,,,,,,,,,3.14,3.07,,,,,,,,,,,6.21,3,0
237,4,00:57:34,5,73,18.2,4.6,33.5,4.2,,,,,,,,10.62,15.21,13.85,14.03,14.56,,,,,,,,68.26,9,0
238,2,00:57:40,2,81,10.8,,,,,,,,,,,3.34,2.94,,,,,,,,,,,6.28,3,0
239,1,00:57:53,2,68,8.9,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.96,2,0
240,1,00:58:15,5,64,17.3,4.3,36.0,4.0,,,,,,,,9.76,7.34,6.94,6.47,6.51,,,,,,,,37.03,9,0
241,4,00:58:53,2,66,9.8,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
242,4,00:59:09,2,73,9.3,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
244,4,00:59:19,2,75,8.8,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.68,2,0
245,4,00:59:21,2,76,9.2,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
246,3,00:59:25,5,71,12.8,4.5,29.6,4.3,,,,,,,,9.41,7.50,7.06,7.39,6.99,,,,,,,,38.35,9,0
247,1,01:01:17,5,71,17.5,4.3,35.3,4.1,,,,,,,,9.70,11.55,12.12,5.16,4.82,,,,,,,,43.35,9,0
248,2,01:01:18,2,75,8.5,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0
249,2,01:01:19,2,75,8.9,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,2,0
250,1,01:01:20,2,73,9.9,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,3,0
251,1,01:01:21,2,75,10.0,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.78,3,0
252,1,01:01:34,5,71,19.8,4.3,32.1,4.0,,,,,,,,11.05,13.51,13.47,12.89,13.65,,,,,,,,64.57,9,0
253,3,01:01:35,2,71,10.2,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,3,0
254,4,01:01:35,5,63,19.6,4.4,37.3,4.1,,,,,,,,8.88,7.91,7.20,7.12,7.13,,,,,,,,38.23,9,0
255,4,01:01:59,2,70,10.4,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,3,0
256,4,01:02:24,2,66,10.0,,,,,,,,,,,3.14,2.87,,,,,,,,,,,6.02,3,0
257,1,01:02:25,5,69,17.8,4.2,33.5,4.0,,,,,,,,9.47,5.47,5.61,3.73,3.75,,,,,,,,28.03,9,0
258,1,01:02:40,2,71,8.9,,,,,,,,,,,1.71,0.85,,,,,,,,,,,2.56,2,0
259,1,01:02:44,5,62,16.1,4.4,30.6,10.0,,,,,,,,10.93,13.15,13.19,12.06,13.19,,,,,,,,62.52,16,0
260,1,01:02:53,2,70,8.9,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
261,2,01:03:12,2,73,9.2,,,,,,,,,,,2.57,2.61,,,,,,,,,,,5.17,2,0
262,2,01:03:30,5,70,19.7,4.1,34.9,4.0,,,,,,,,9.16,10.99,10.76,8.96,9.81,,,,,,,,49.69,9,0
263,1,01:03:35,2,72,8.9,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
264,2,01:03:37,2,70,8.5,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
265,1,01:03:53,2,71,10.0,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,3,0
266,1,01:04:01,2,74,10.8,,,,,,,,,,,2.66,2.78,,,,,,,,,,,5.44,3,0
267,1,01:04:18,2,68,10.2,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.83,3,0
268,2,01:04:49,2,68,10.1,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.31,3,0
269,1,01:05:10,5,63,11.7,4.2,35.1,4.0,,,,,,,,9.82,9.58,10.05,5.99,6.62,,,,,,,,42.06,9,0
270,4,01:05:13,2,75,13.3,,,,,,,,,,,3.88,4.78,,,,,,,,,,,8.66,3,0
271,4,01:05:14,2,71,9.3,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
272,2,01:05:38,5,67,17.5,4.2,37.9,3.9,,,,,,,,10.59,9.91,9.72,9.14,9.58,,,,,,,,48.94,9,0
273,4,01:05:41,2,73,9.5,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0
274,1,01:06:15,2,75,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
275,1,01:06:35,2,73,8.0,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
276,2,01:06:49,2,72,8.5,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.61,2,0
277,1,01:07:31,2,68,9.2,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.30,2,0
278,1,01:08:01,2,70,13.1,,,,,,,,,,,3.47,2.90,,,,,,,,,,,6.37,3,0
279,1,01:08:27,5,64,17.7,4.2,33.6,4.0,,,,,,,,9.27,6.29,6.08,6.83,4.79,,,,,,,,33.25,9,0
280,1,01:08:40,2,77,10.4,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.90,3,0
281,4,01:09:15,2,76,8.8,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.43,2,0
282,1,01:09:18,2,70,8.7,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
283,3,01:09:49,2,80,9.9,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,3,0
284,1,01:09:53,5,66,16.7,4.3,35.3,4.0,,,,,,,,9.59,6.98,6.23,4.86,4.56,,,,,,,,32.22,9,0
285,4,01:10:24,5,65,13.5,22.5,10.2,23.3,,,,,,,,10.08,8.37,4.85,7.77,4.62,,,,,,,,35.69,11,0
286,4,01:10:44,2,71,9.3,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
287,4,01:11:07,4,58,13.2,29.4,3.2,,,,,,,,,4.73,5.85,2.78,2.67,,,,,,,,,16.04,3,0
288,1,01:11:28,2,73,9.4,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.85,2,0
289,2,01:11:42,2,76,10.0,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,3,0
290,2,01:12:05,5,66,17.2,4.3,33.1,4.1,,,,,,,,10.66,10.93,9.92,8.46,9.00,,,,,,,,48.96,9,0
291,1,01:12:10,2,60,11.1,,,,,,,,,,,3.55,4.24,,,,,,,,,,,7.80,3,0
292,2,01:12:15,3,64,21.2,4.2,,,,,,,,,,10.98,4.25,3.92,,,,,,,,,,19.15,6,0
293,4,01:12:27,2,78,9.6,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0
294,3,01:12:34,5,68,19.8,4.4,36.9,4.1,,,,,,,,11.94,12.69,13.11,12.54,13.34,,,,,,,,63.62,9,0
295,1,01:12:42,2,71,8.9,,,,,,,,,,,1.92,0.90,,,,,,,,,,,2.82,2,0
296,4,01:12:43,2,73,9.3,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
297,4,01:12:48,2,80,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0
298,4,01:13:04,2,78,9.7,,,,,,,,,,,3.81,2.62,,,,,,,,,,,6.42,2,0
299,4,01:13:07,5,65,17.1,4.2,36.5,4.1,,,,,,,,10.15,11.75,10.13,8.83,6.84,,,,,,,,47.70,9,0
300,2,01:13:22,2,72,8.6,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.95,2,0
301,4,01:13:25,5,67,16.5,4.6,28.7,4.2,,,,,,,,11.11,7.02,7.27,7.36,7.28,,,,,,,,40.04,9,0
302,1,01:13:53,2,75,9.4,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.27,2,0
303,4,01:14:51,2,66,8.9,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
304,1,01:15:20,2,75,9.6,,,,,,,,,,,2.83,2.47,,,,,,,,,,,5.30,2,0
305,4,01:15:25,2,75,10.9,,,,,,,,,,,2.59,3.08,,,,,,,,,,,5.67,3,0
306,1,01:16:01,5,69,17.1,4.1,31.8,4.0,,,,,,,,9.68,8.51,9.16,3.50,5.10,,,,,,,,35.95,9,0
307,1,01:16:18,5,71,20.0,4.3,34.6,4.0,,,,,,,,10.97,10.82,12.58,13.42,13.27,,,,,,,,61.06,9,0
308,1,01:16:22,2,79,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
309,1,01:16:24,2,77,8.5,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
310,1,01:16:25,2,78,8.3,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
311,4,01:17:27,2,73,10.0,,,,,,,,,,,2.64,2.84,,,,,,,,,,,5.49,3,0
312,4,01:17:41,5,69,19.5,4.4,34.1,4.0,,,,,,,,9.29,14.49,14.01,13.06,12.71,,,,,,,,63.57,9,0
313,1,01:18:06,5,69,20.3,4.5,32.4,4.0,,,,,,,,11.38,11.82,11.73,11.47,11.99,,,,,,,,58.40,9,0
314,2,01:18:07,2,78,9.0,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
315,1,01:18:37,2,68,9.3,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
316,1,01:19:03,2,71,9.0,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0
317,2,01:19:23,2,72,10.0,,,,,,,,,,,2.60,2.71,,,,,,,,,,,5.31,3,0
318,1,01:19:56,2,80,9.2,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
319,1,01:20:04,2,70,9.0,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,0
320,4,01:20:08,2,71,9.5,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0
321,4,01:20:26,4,66,11.7,4.4,19.5,,,,,,,,,8.97,7.89,8.85,11.81,,,,,,,,,37.53,8,0
322,4,01:20:43,5,71,12.8,4.5,29.4,4.2,,,,,,,,9.33,7.31,6.90,7.93,8.03,,,,,,,,39.51,9,0
323,1,01:21:04,2,72,9.3,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
324,4,01:21:05,2,73,9.4,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,2,0
325,1,01:21:30,5,65,16.8,4.3,30.1,10.2,,,,,,,,10.57,5.18,4.74,2.97,2.82,,,,,,,,26.27,16,0
326,4,01:21:48,2,75,10.2,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,3,0
327,4,01:21:59,2,78,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0