veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,2,76,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
2,4,00:01:03,2,66,10.0,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,3,0
3,3,00:02:19,2,69,9.5,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,2,0
4,4,00:04:01,2,62,8.6,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.99,2,0
5,4,00:04:08,2,68,9.4,,,,,,,,,,,2.12,1.97,,,,,,,,,,,4.09,2,0
6,1,00:04:30,2,62,8.6,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,2,0
7,3,00:07:27,2,68,9.2,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
8,3,00:07:58,2,62,11.9,,,,,,,,,,,2.80,1.78,,,,,,,,,,,4.58,3,0
9,4,00:09:27,2,68,9.0,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0
10,3,00:09:32,2,70,11.5,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.68,3,0
11,4,00:09:35,2,73,8.5,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0
12,4,00:10:30,2,68,8.6,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
13,4,00:10:43,2,66,8.2,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0
14,1,00:12:55,2,70,11.5,,,,,,,,,,,3.12,3.03,,,,,,,,,,,6.15,3,0
15,2,00:13:10,2,75,8.6,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.72,2,0
16,1,00:13:32,2,61,8.9,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
17,4,00:13:44,2,63,9.4,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,2,0
18,1,00:13:55,2,62,11.6,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0
19,1,00:14:07,2,68,8.3,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
20,1,00:14:35,2,70,8.6,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
21,3,00:18:39,2,70,9.9,,,,,,,,,,,2.78,2.81,,,,,,,,,,,5.60,3,0
22,4,00:19:00,6,67,16.5,4.4,24.3,4.1,4.0,,,,,,,9.44,11.58,10.90,17.48,17.74,19.95,,,,,,,87.09,10,0
23,4,00:19:15,2,56,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
24,1,00:20:17,2,63,9.2,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.66,2,0
25,4,00:20:38,2,63,10.6,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,3,0
26,1,00:20:48,2,70,9.3,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0
27,2,00:20:56,2,66,11.8,,,,,,,,,,,3.47,2.55,,,,,,,,,,,6.01,3,0
28,4,00:22:04,2,61,8.1,,,,,,,,,,,1.49,0.77,,,,,,,,,,,2.25,2,0
29,1,00:22:48,2,65,8.6,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
30,4,00:24:25,2,65,9.5,,,,,,,,,,,2.04,2.08,,,,,,,,,,,4.12,2,0
31,3,00:24:30,2,65,10.0,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0
32,4,00:24:34,2,65,21.2,,,,,,,,,,,7.28,11.55,,,,,,,,,,,18.83,5,0
33,1,00:24:35,2,63,8.1,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
34,1,00:25:18,2,65,12.0,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,3,0
35,2,00:27:49,2,65,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
36,4,00:28:45,2,70,12.0,,,,,,,,,,,3.34,2.47,,,,,,,,,,,5.81,3,0
37,1,00:29:19,2,58,8.5,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
38,4,00:29:49,2,65,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
39,2,00:31:26,2,67,9.0,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
40,1,00:31:33,2,57,9.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,2,0
41,4,00:33:00,4,64,13.1,18.6,2.9,,,,,,,,,4.23,4.12,1.32,2.78,,,,,,,,,12.46,3,0
42,4,00:35:48,2,62,11.3,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,3,0
43,4,00:37:46,2,49,8.6,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
44,4,00:38:15,2,65,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
45,1,00:38:49,2,63,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
46,4,00:39:01,2,60,9.0,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
47,4,00:39:40,2,64,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
48,4,00:39:44,2,62,8.2,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0
49,1,00:43:14,2,58,12.9,,,,,,,,,,,3.57,3.25,,,,,,,,,,,6.82,3,0
50,4,00:48:51,2,63,11.8,,,,,,,,,,,2.96,2.06,,,,,,,,,,,5.02,3,0
51,1,00:50:05,2,54,11.7,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.84,3,0
52,4,00:56:19,2,63,9.0,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.43,2,0
53,4,00:58:19,2,63,8.8,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.40,2,0
54,4,00:58:37,5,65,18.0,4.3,32.3,4.1,,,,,,,,11.33,7.47,7.52,8.15,8.09,,,,,,,,42.55,9,0
55,1,01:00:33,2,65,7.1,,,,,,,,,,,1.33,1.42,,,,,,,,,,,2.75,2,0
56,1,01:02:24,2,63,10.4,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0
57,1,01:02:24,2,62,4.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
58,4,01:02:59,2,67,8.5,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,0
59,4,01:03:50,2,65,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0
60,1,01:04:00,2,64,21.1,,,,,,,,,,,6.88,11.45,,,,,,,,,,,18.33,5,0
61,4,01:04:12,2,63,9.7,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,2,0
62,1,01:05:31,2,71,8.6,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
63,1,01:06:49,2,66,8.5,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
64,4,01:08:33,2,67,9.5,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,2,0
65,1,01:10:41,2,68,9.6,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
66,1,01:15:48,2,70,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
67,4,01:20:28,3,50,9.0,10.6,,,,,,,,,,2.16,1.31,0.32,,,,,,,,,,3.80,2,0
68,4,01:20:36,2,66,9.2,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0
69,4,01:23:06,2,63,9.5,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
70,1,01:24:01,2,63,9.4,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
71,1,01:24:26,2,71,9.4,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
72,4,01:25:21,3,53,11.1,14.0,,,,,,,,,,2.60,2.32,1.44,,,,,,,,,,6.36,3,0
73,4,01:25:33,2,60,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
74,4,01:25:36,2,68,8.8,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
75,4,01:25:50,4,68,11.6,14.6,2.7,,,,,,,,,3.23,4.25,3.13,3.11,,,,,,,,,13.71,3,0
76,4,01:29:14,2,65,8.8,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.13,2,0
77,4,01:32:04,2,63,9.3,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
78,3,01:36:36,5,72,17.0,4.2,33.5,3.9,,,,,,,,9.92,9.55,9.43,5.27,7.13,,,,,,,,41.30,9,0
79,4,01:36:38,2,68,8.9,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0
80,4,01:36:49,2,57,8.7,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
81,4,01:38:53,3,68,10.5,12.7,,,,,,,,,,2.19,1.87,1.04,,,,,,,,,,5.09,3,0
82,1,01:39:27,2,54,10.0,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.91,3,0
83,1,01:39:48,2,66,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
84,4,01:53:54,2,63,10.5,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0
85,2,01:54:12,2,65,8.8,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
86,4,01:55:49,2,65,8.4,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0
87,4,01:55:55,2,68,10.0,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.69,3,0
88,1,01:56:42,2,68,8.4,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
89,4,01:58:38,2,57,9.4,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
90,1,02:01:05,2,69,9.2,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
91,1,02:01:49,2,68,8.1,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.17,2,0
92,3,02:02:25,2,75,8.7,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
93,4,02:02:26,2,62,9.0,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
94,4,02:11:06,2,62,8.7,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.48,2,0
95,1,02:13:22,2,66,9.9,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.37,3,0
96,4,02:13:55,2,69,8.7,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.94,2,0
97,1,02:21:40,2,55,8.6,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,2,0
98,4,02:24:19,2,62,8.7,,,,,,,,,,,3.57,1.87,,,,,,,,,,,5.44,2,0
99,4,02:25:24,2,65,8.9,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
100,4,02:25:48,2,68,9.4,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0
101,4,02:34:25,3,63,9.0,11.2,,,,,,,,,,2.09,1.41,0.59,,,,,,,,,,4.09,2,0
102,1,02:36:46,2,48,8.3,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.73,2,0
103,4,02:39:11,2,65,10.4,,,,,,,,,,,2.07,2.48,,,,,,,,,,,4.55,3,0
104,1,02:45:20,2,65,10.0,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
105,4,02:56:04,2,58,9.5,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,2,0
106,1,02:56:22,2,75,8.9,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.77,2,0
107,1,03:08:13,2,57,10.9,,,,,,,,,,,2.70,2.63,,,,,,,,,,,5.33,3,0
108,1,03:12:12,2,70,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
109,1,03:14:54,2,68,10.9,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,3,0
110,1,03:14:55,2,66,5.2,,,,,,,,,,,0.53,0.96,,,,,,,,,,,1.49,2,0
111,1,03:17:50,2,48,10.4,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,3,0
112,1,03:18:21,2,66,8.0,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
113,4,03:19:24,2,63,11.5,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,3,0
114,1,03:21:38,2,65,9.2,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.83,2,0
115,1,03:22:12,2,71,10.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,3,0
116,2,03:24:03,2,66,9.0,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
117,1,03:29:44,2,74,8.6,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
118,1,03:31:23,2,61,8.6,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
119,4,03:34:00,2,64,8.5,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,2,0
120,4,03:34:22,2,61,12.1,,,,,,,,,,,3.03,2.03,,,,,,,,,,,5.07,3,0
121,1,03:40:39,2,71,9.4,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,2,0
122,4,03:42:17,2,60,8.8,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,2,0
123,1,03:42:19,2,57,9.9,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
124,1,03:43:45,5,66,17.4,4.4,30.6,10.1,,,,,,,,9.19,5.73,5.14,3.53,3.36,,,,,,,,26.96,16,0
125,1,03:45:10,2,65,11.4,,,,,,,,,,,2.57,2.92,,,,,,,,,,,5.49,3,0
126,4,03:45:56,2,68,9.1,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
127,1,03:48:45,2,66,9.5,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.96,2,0
128,4,03:49:04,2,58,8.3,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.40,2,0
129,4,03:58:16,2,75,9.5,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.17,2,0
130,1,04:00:45,2,71,21.0,,,,,,,,,,,7.04,9.22,,,,,,,,,,,16.26,5,0
131,4,04:05:15,2,76,10.0,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,3,0
132,2,04:08:20,2,74,9.9,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,3,0
133,1,04:10:10,2,66,11.9,,,,,,,,,,,2.78,1.66,,,,,,,,,,,4.44,3,0
134,1,04:11:45,3,61,7.9,10.2,,,,,,,,,,1.17,0.99,0.77,,,,,,,,,,2.93,2,0
135,1,04:15:46,2,69,9.3,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.94,2,0
136,1,04:17:57,2,62,13.1,,,,,,,,,,,3.39,3.28,,,,,,,,,,,6.67,3,0
137,1,04:18:49,2,70,11.5,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.97,3,0
138,2,04:25:29,2,71,11.5,,,,,,,,,,,2.10,2.08,,,,,,,,,,,4.18,3,0
139,1,04:27:28,5,63,12.1,4.2,31.2,4.0,,,,,,,,10.95,17.79,17.43,13.01,12.57,,,,,,,,71.74,9,0
140,4,04:29:18,2,71,11.6,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.60,3,0
141,1,04:31:46,2,69,9.4,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
142,4,04:34:42,2,57,8.9,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0
143,4,04:36:10,5,66,15.8,4.3,29.0,4.1,,,,,,,,12.46,17.40,16.68,16.69,16.87,,,,,,,,80.09,9,0
144,4,04:37:33,2,54,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
145,4,04:38:07,2,68,9.9,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.27,3,0
146,2,04:38:40,2,65,8.2,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.19,2,0
147,1,04:38:46,2,66,8.1,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
148,1,04:40:24,2,69,8.9,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
149,1,04:40:47,2,71,13.0,,,,,,,,,,,3.66,3.38,,,,,,,,,,,7.04,3,0
150,4,04:41:46,2,64,21.2,,,,,,,,,,,7.49,12.10,,,,,,,,,,,19.59,5,0
151,2,04:42:06,2,78,9.5,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0
152,1,04:42:19,2,66,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
153,4,04:43:04,5,63,15.8,4.2,33.2,4.0,,,,,,,,11.20,9.52,9.51,6.57,8.04,,,,,,,,44.84,9,0
154,1,04:43:48,2,66,11.5,,,,,,,,,,,3.32,2.41,,,,,,,,,,,5.73,3,0
155,2,04:45:04,2,62,9.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
156,1,04:45:13,2,53,10.1,,,,,,,,,,,1.76,1.70,,,,,,,,,,,3.45,3,0
157,4,04:50:53,2,63,8.8,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0
158,2,04:51:26,2,71,8.5,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
159,4,04:51:39,2,71,10.1,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0
160,4,04:52:23,2,71,8.9,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
161,4,04:53:38,2,78,8.1,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
162,1,04:55:23,2,72,9.1,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
163,1,05:05:18,3,60,8.4,16.5,,,,,,,,,,1.91,1.77,0.89,,,,,,,,,,4.57,2,0
164,4,05:05:32,5,65,12.2,4.3,29.4,4.1,,,,,,,,9.55,7.77,7.44,5.59,5.21,,,,,,,,35.56,9,0
165,1,05:06:33,2,70,9.0,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
166,1,05:07:14,2,78,9.0,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
167,1,05:08:25,2,70,11.9,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.09,3,0
168,4,05:14:09,4,68,13.9,17.4,2.8,,,,,,,,,3.83,3.29,1.60,1.61,,,,,,,,,10.34,3,0
169,1,05:15:00,2,65,9.2,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.37,2,0
170,3,05:17:08,2,67,8.6,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
171,1,05:17:09,2,52,8.5,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0
172,4,05:17:49,2,65,12.8,,,,,,,,,,,3.27,2.73,,,,,,,,,,,6.01,3,0
173,1,05:17:53,2,62,8.7,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
174,1,05:18:27,2,65,8.6,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.45,2,0
175,1,05:18:45,2,67,9.3,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0
176,4,05:19:06,2,71,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.61,2,0
177,4,05:19:53,2,70,8.4,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0
178,4,05:21:31,2,70,11.5,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0
179,4,05:22:11,2,68,11.9,,,,,,,,,,,3.85,3.00,,,,,,,,,,,6.85,3,0
180,4,05:24:19,2,75,10.5,,,,,,,,,,,1.69,1.55,,,,,,,,,,,3.24,3,0
181,1,05:24:35,3,65,12.6,20.6,,,,,,,,,,2.98,2.61,2.19,,,,,,,,,,7.78,3,0
182,1,05:24:57,2,66,11.9,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.49,3,0
183,1,05:28:23,2,63,21.1,,,,,,,,,,,7.00,11.71,,,,,,,,,,,18.72,5,0
184,4,05:29:47,2,63,11.5,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.39,3,0
185,1,05:30:36,2,65,8.3,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
186,4,05:31:23,2,58,10.0,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.07,3,0
187,4,05:32:34,2,70,11.9,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,0
188,4,05:33:32,2,60,11.5,,,,,,,,,,,3.09,3.50,,,,,,,,,,,6.59,3,0
189,1,05:34:33,2,60,8.5,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.38,2,0
190,4,05:34:56,2,69,10.8,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.42,3,0
191,1,05:35:04,2,60,9.5,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.69,2,0
192,4,05:35:05,2,63,8.8,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
193,4,05:35:25,2,68,11.5,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.79,3,0
194,3,05:36:18,2,70,9.2,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
195,4,05:36:39,2,66,9.2,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
196,4,05:36:41,2,63,8.7,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
197,4,05:36:51,2,69,8.9,,,,,,,,,,,4.34,2.66,,,,,,,,,,,6.99,2,0
198,4,05:37:12,2,68,11.5,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0
199,4,05:38:23,2,124,9.7,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0
200,1,05:38:30,2,64,8.3,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0
201,4,05:38:49,2,72,9.4,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
202,4,05:39:51,2,65,8.9,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
203,1,05:40:43,3,60,9.6,19.8,,,,,,,,,,2.73,3.19,2.33,,,,,,,,,,8.26,2,0
204,1,05:41:24,2,62,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.50,2,0
205,1,05:42:04,8,68,16.9,4.3,34.4,4.1,4.1,12.1,4.1,,,,,12.12,7.49,7.70,5.85,4.93,5.06,2.68,2.27,,,,,48.10,13,0
206,4,05:43:12,2,68,11.5,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.92,3,0
207,4,05:43:15,2,66,9.5,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0
208,4,05:43:24,2,68,11.0,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,3,0
209,4,05:45:11,5,63,15.9,4.3,29.8,4.1,,,,,,,,10.95,5.22,4.99,3.88,4.39,,,,,,,,29.45,9,0
210,1,05:45:59,2,65,9.0,,,,,,,,,,,2.15,1.02,,,,,,,,,,,3.17,2,0
211,1,05:46:13,2,70,9.2,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
212,1,05:46:41,2,66,11.9,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,3,0
213,4,05:48:27,2,77,7.8,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0
214,4,05:48:45,2,60,10.0,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0
215,4,05:52:37,2,84,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
216,4,05:52:57,2,63,8.7,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.69,2,0
217,1,05:54:24,5,67,13.5,4.3,29.5,4.3,,,,,,,,11.27,15.62,15.35,16.17,15.72,,,,,,,,74.13,9,0
218,1,05:55:04,2,54,11.6,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.47,3,0
219,4,05:57:11,2,63,21.1,,,,,,,,,,,8.11,12.95,,,,,,,,,,,21.06,5,0
220,4,05:57:12,2,66,10.0,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0
221,1,05:58:02,2,62,9.1,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,2,0
222,4,05:58:59,2,77,8.9,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
223,2,05:59:13,2,70,8.6,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
224,1,06:01:12,2,63,9.3,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
225,4,06:01:55,2,76,8.6,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,0
226,1,06:02:32,2,59,12.8,,,,,,,,,,,4.38,4.48,,,,,,,,,,,8.86,3,0
227,4,06:02:40,2,61,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
228,1,06:02:43,2,72,9.0,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
229,1,06:03:41,7,66,18.6,4.5,35.6,4.6,4.6,5.0,,,,,,12.72,15.02,14.03,9.52,8.93,8.66,9.08,,,,,,77.97,10,0
230,1,06:05:01,2,65,11.5,,,,,,,,,,,2.71,3.45,,,,,,,,,,,6.15,3,0
231,1,06:05:08,2,65,9.3,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
232,2,06:05:47,2,69,9.4,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
233,4,06:05:51,2,71,10.1,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0
234,4,06:05:58,2,67,11.5,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.69,3,0
235,2,06:06:00,2,73,8.7,,,,,,,,,,,1.97,0.98,,,,,,,,,,,2.94,2,0
236,1,06:07:12,2,70,8.6,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
237,1,06:07:22,2,65,8.9,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
238,2,06:07:23,2,71,9.0,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
239,1,06:07:49,2,70,9.2,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
240,2,06:07:54,2,64,8.2,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.80,2,0
241,1,06:07:57,6,64,18.4,4.5,35.3,4.7,19.0,,,,,,,12.19,9.60,9.78,9.61,9.37,3.62,,,,,,,54.16,12,0
242,1,06:08:43,2,68,10.9,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,3,0
243,1,06:09:21,2,76,9.3,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
244,1,06:09:39,2,68,8.0,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0
245,1,06:09:59,2,67,8.8,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.05,2,0
246,1,06:10:14,2,65,9.4,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
247,4,06:10:28,2,71,13.0,,,,,,,,,,,4.22,3.88,,,,,,,,,,,8.10,3,0
248,1,06:10:30,4,66,10.7,19.9,2.4,,,,,,,,,2.53,4.50,2.34,1.91,,,,,,,,,11.28,3,0
249,1,06:10:33,2,68,9.9,,,,,,,,,,,2.61,2.47,,,,,,,,,,,5.08,3,0
250,2,06:11:40,2,69,8.9,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0
251,1,06:11:41,2,65,7.4,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,2,0
252,2,06:11:41,2,70,9.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
253,1,06:11:43,2,68,11.4,,,,,,,,,,,3.45,3.19,,,,,,,,,,,6.64,3,0
254,4,06:13:43,2,66,7.6,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0
255,2,06:14:07,2,70,8.0,,,,,,,,,,,1.42,1.33,,,,,,,,,,,2.76,2,0
256,1,06:14:31,2,53,9.4,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
257,1,06:14:39,2,70,10.1,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
258,1,06:14:56,2,73,9.0,,,,,,,,,,,2.11,0.98,,,,,,,,,,,3.10,2,0
259,4,06:16:32,2,60,9.2,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,2,0
260,1,06:18:37,2,71,9.3,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
261,4,06:20:12,2,71,8.9,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
262,4,06:20:32,2,66,9.0,,,,,,,,,,,1.71,1.66,,,,,,,,,,,3.37,2,0
263,4,06:21:27,2,68,10.2,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,3,0
264,3,06:22:23,2,72,10.8,,,,,,,,,,,3.16,2.78,,,,,,,,,,,5.94,3,0
265,1,06:22:55,2,55,8.9,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,2,0
266,1,06:24:06,2,48,8.7,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
267,4,06:24:48,2,67,8.7,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
268,1,06:24:56,2,64,7.7,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0
269,1,06:25:05,2,68,9.1,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.27,2,0
270,4,06:25:51,2,72,9.1,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0
271,4,06:26:12,2,59,9.8,,,,,,,,,,,1.90,1.84,,,,,,,,,,,3.74,2,0
272,1,06:27:08,2,68,9.2,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.92,2,0
273,4,06:27:35,2,63,8.7,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.69,2,0
274,4,06:28:03,2,65,21.1,,,,,,,,,,,6.83,11.34,,,,,,,,,,,18.17,5,0
275,1,06:28:25,2,75,9.4,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.07,2,0
276,1,06:31:26,2,66,8.8,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
277,4,06:31:48,6,68,16.4,4.3,20.4,4.0,4.1,,,,,,,9.27,13.43,12.50,12.45,14.76,15.06,,,,,,,77.47,10,0
278,4,06:32:20,2,70,11.8,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
279,4,06:32:31,2,71,13.1,,,,,,,,,,,4.15,3.95,,,,,,,,,,,8.09,3,0
280,4,06:33:25,2,63,8.7,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
281,4,06:33:44,2,70,10.0,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0
282,1,06:36:34,2,67,11.9,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
283,1,06:36:48,2,69,12.9,,,,,,,,,,,4.14,3.44,,,,,,,,,,,7.57,3,0
284,1,06:37:40,2,70,8.6,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
285,1,06:38:07,2,67,9.0,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
286,1,06:39:04,2,68,10.5,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,3,0
287,1,06:39:10,2,79,9.4,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
288,1,06:40:10,2,65,9.1,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
289,4,06:40:12,2,64,11.6,,,,,,,,,,,3.37,2.70,,,,,,,,,,,6.07,3,0
290,3,06:42:06,2,74,10.8,,,,,,,,,,,3.00,3.27,,,,,,,,,,,6.27,3,0
291,4,06:42:51,2,69,9.0,,,,,,,,,,,1.95,2.26,,,,,,,,,,,4.21,2,0
292,4,06:43:30,2,68,9.3,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.32,2,0
293,1,06:44:19,2,68,9.4,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
294,3,06:44:36,2,65,8.1,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
295,4,06:45:45,2,68,9.6,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.66,2,0
296,4,06:46:50,2,70,12.7,,,,,,,,,,,3.64,4.98,,,,,,,,,,,8.62,3,0
297,4,06:47:26,3,66,11.4,11.9,,,,,,,,,,3.16,6.64,2.08,,,,,,,,,,11.88,3,0
298,1,06:48:19,4,63,19.5,4.3,5.2,,,,,,,,,12.07,15.41,14.76,7.04,,,,,,,,,49.28,4,0
299,4,06:48:20,2,62,11.5,,,,,,,,,,,3.06,3.07,,,,,,,,,,,6.13,3,0
300,4,06:48:40,2,66,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.72,2,0
301,1,06:49:41,3,63,17.3,23.8,,,,,,,,,,4.80,7.04,2.07,,,,,,,,,,13.91,8,0
302,1,06:49:47,2,63,11.0,,,,,,,,,,,2.48,2.97,,,,,,,,,,,5.45,3,0
303,4,06:49:59,2,63,9.4,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
304,4,06:50:37,2,58,11.1,,,,,,,,,,,3.11,4.02,,,,,,,,,,,7.12,3,0
305,4,06:51:12,2,60,8.9,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,0
306,4,06:51:47,2,62,12.1,,,,,,,,,,,3.32,2.29,,,,,,,,,,,5.61,3,0
307,1,06:51:58,2,57,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
308,4,06:52:18,2,63,9.4,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,2,0
309,1,06:52:22,5,65,17.2,4.3,32.9,4.0,,,,,,,,10.59,6.01,5.40,3.00,3.29,,,,,,,,28.29,9,0
310,2,06:53:45,2,68,10.5,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0
311,4,06:54:10,2,81,13.1,,,,,,,,,,,4.56,3.59,,,,,,,,,,,8.14,3,0
312,1,06:55:43,2,70,11.5,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.21,3,0
313,1,06:56:16,2,72,10.0,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0
314,4,06:56:29,2,70,9.5,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,2,0
315,1,06:56:58,2,65,8.9,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.66,2,0
316,4,06:58:51,2,65,9.0,,,,,,,,,,,2.12,1.04,,,,,,,,,,,3.16,2,0
317,1,06:58:57,2,57,11.1,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0
318,4,06:59:55,5,65,12.1,4.2,31.3,4.0,,,,,,,,10.56,14.18,13.87,8.39,7.82,,,,,,,,54.82,9,0
319,4,07:00:45,2,68,9.5,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
320,1,07:04:21,2,68,9.2,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
321,4,07:04:51,2,64,8.8,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
322,3,07:04:51,2,68,9.9,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,3,0
323,4,07:04:55,2,68,8.8,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0
324,4,07:05:08,2,71,11.5,,,,,,,,,,,2.86,3.04,,,,,,,,,,,5.90,3,0
325,1,07:05:20,2,65,9.3,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
326,4,07:06:33,2,67,12.0,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0
327,4,07:06:36,5,68,13.7,4.3,29.6,4.3,,,,,,,,8.85,5.38,5.29,2.37,3.58,,,,,,,,25.46,9,0
328,1,07:07:14,2,63,9.0,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
329,3,07:07:23,2,65,9.6,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,2,0
330,4,07:07:24,6,61,13.3,4.2,22.9,4.1,4.0,,,,,,,8.46,6.30,6.62,4.62,4.27,4.35,,,,,,,34.61,10,0
331,3,07:07:27,2,71,9.0,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
332,4,07:07:28,6,63,11.6,4.3,22.9,4.0,4.0,,,,,,,8.23,6.36,4.74,3.36,4.10,5.20,,,,,,,31.98,10,0
333,1,07:07:29,2,68,8.8,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.04,2,0
334,4,07:07:31,6,61,13.0,4.3,22.9,4.0,4.0,,,,,,,9.06,6.06,5.73,3.29,5.41,4.93,,,,,,,34.48,10,0
335,4,07:07:40,6,64,11.5,4.3,23.2,4.0,4.0,,,,,,,7.78,6.93,4.59,3.41,4.54,4.29,,,,,,,31.53,10,0
336,4,07:07:47,6,61,13.1,4.2,22.2,4.0,4.1,,,,,,,8.96,5.86,7.02,3.28,5.13,5.29,,,,,,,35.54,10,0
337,1,07:08:28,2,70,11.9,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.98,3,0
338,4,07:09:59,6,68,18.8,4.5,35.7,4.6,9.6,,,,,,,12.64,9.53,10.11,5.73,6.18,7.06,,,,,,,51.25,10,0
339,1,07:10:05,2,65,8.6,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.77,2,0
340,1,07:10:42,2,70,5.5,,,,,,,,,,,0.44,0.62,,,,,,,,,,,1.05,2,0
341,1,07:10:44,2,69,11.9,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.51,3,0
342,1,07:11:00,2,60,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
343,1,07:11:26,2,68,13.1,,,,,,,,,,,3.84,2.82,,,,,,,,,,,6.66,3,0
344,4,07:11:47,2,58,9.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.66,2,0
346,3,07:12:03,2,76,8.7,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.68,2,0
347,4,07:12:04,2,61,10.1,,,,,,,,,,,1.63,1.74,,,,,,,,,,,3.37,3,0
348,4,07:12:20,2,70,8.3,,,,,,,,,,,1.70,1.57,,,,,,,,,,,3.28,2,0
349,4,07:14:05,2,67,11.0,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.77,3,0
350,1,07:14:26,2,64,21.1,,,,,,,,,,,6.77,11.31,,,,,,,,,,,18.08,5,0
351,1,07:14:30,2,72,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
352,4,07:14:40,2,69,8.4,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.06,2,0
353,4,07:14:52,2,68,9.7,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,2,0
354,1,07:15:40,2,69,12.7,,,,,,,,,,,2.89,4.05,,,,,,,,,,,6.95,3,0
355,4,07:15:59,2,68,8.6,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.21,2,0
356,4,07:16:48,4,54,13.1,18.8,2.9,,,,,,,,,3.01,4.11,0.97,0.87,,,,,,,,,8.97,3,0
357,1,07:17:12,2,63,9.2,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0