veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:27,6,60,12.0,4.2,21.9,4.2,4.1,,,,,,,11.29,5.72,5.93,3.37,3.58,3.90,,,,,,,33.78,10,0
2,2,00:01:02,2,45,9.1,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.56,2,0
3,1,00:05:04,2,50,11.0,,,,,,,,,,,3.38,2.37,,,,,,,,,,,5.75,3,0
4,2,00:05:46,6,59,12.1,4.2,22.6,4.0,4.2,,,,,,,12.53,16.81,17.18,11.61,13.67,12.11,,,,,,,83.91,10,0
5,1,00:08:44,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,11.07,6.09,5.75,3.05,4.26,4.65,,,,,,,34.87,10,0
6,1,00:08:46,2,57,8.8,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,2,0
7,1,00:09:23,2,54,9.0,,,,,,,,,,,2.71,1.51,,,,,,,,,,,4.22,2,0
8,1,00:09:52,6,59,12.0,4.2,21.9,3.9,4.0,,,,,,,10.69,6.47,5.43,2.39,3.46,5.39,,,,,,,33.83,10,0
9,1,00:14:32,2,57,11.9,,,,,,,,,,,3.88,2.57,,,,,,,,,,,6.45,3,0
10,2,00:14:41,5,58,14.6,4.3,33.4,4.0,,,,,,,,10.18,7.43,7.52,5.05,6.39,,,,,,,,36.56,9,0
11,1,00:20:04,6,58,12.0,4.2,22.4,3.9,4.1,,,,,,,10.68,5.57,6.14,1.72,3.67,4.56,,,,,,,32.35,10,0
12,2,00:20:41,2,63,8.6,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
13,1,00:21:07,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,10.40,5.23,5.30,3.74,4.38,3.57,,,,,,,32.62,10,0
14,2,00:24:41,2,57,11.6,,,,,,,,,,,3.69,3.80,,,,,,,,,,,7.49,3,0
15,2,00:28:51,6,56,12.0,4.3,22.4,4.0,4.0,,,,,,,12.83,17.19,16.54,8.91,11.85,15.39,,,,,,,82.72,10,0
16,2,00:32:58,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,12.69,17.96,17.83,11.45,15.37,13.04,,,,,,,88.34,10,0
17,1,00:33:03,6,60,12.1,4.2,21.9,4.2,4.2,,,,,,,11.60,5.84,5.81,3.45,3.30,3.32,,,,,,,33.31,10,0
18,2,00:34:09,2,56,8.1,,,,,,,,,,,1.54,2.28,,,,,,,,,,,3.82,2,0
19,2,00:35:08,5,62,12.1,21.0,9.5,22.0,,,,,,,,10.42,7.96,6.33,6.27,5.63,,,,,,,,36.61,11,0
20,2,00:35:24,2,58,8.5,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,0
21,1,00:37:05,6,60,12.0,4.2,22.5,3.9,4.0,,,,,,,10.30,5.48,6.19,3.64,3.64,3.50,,,,,,,32.75,10,0
22,2,00:43:47,6,60,12.2,4.3,22.9,4.0,4.1,,,,,,,13.23,18.13,18.28,11.55,13.87,13.14,,,,,,,88.20,10,0
23,2,00:45:34,6,59,12.0,4.2,22.0,4.0,4.1,,,,,,,13.01,17.94,17.44,11.42,13.61,16.08,,,,,,,89.50,10,0
24,1,00:48:34,5,59,14.5,4.2,30.7,4.1,,,,,,,,11.83,6.55,6.70,4.21,4.54,,,,,,,,33.83,9,0
25,1,00:48:43,5,57,13.7,4.3,29.9,4.0,,,,,,,,10.07,6.00,6.30,4.67,4.54,,,,,,,,31.58,9,0
26,2,00:53:57,2,62,8.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0
27,2,00:54:14,6,51,12.1,4.3,22.6,3.9,4.1,,,,,,,12.82,17.23,16.81,7.00,13.62,14.91,,,,,,,82.38,10,0
28,2,00:57:58,6,52,12.1,4.2,22.7,4.1,4.1,,,,,,,13.18,18.58,18.12,13.72,14.10,14.50,,,,,,,92.21,10,0
29,2,01:01:46,2,57,9.0,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
30,2,01:01:49,2,55,10.9,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,3,0
31,2,01:02:42,2,61,11.9,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0
32,2,01:05:56,6,59,12.1,4.3,22.0,4.2,4.2,,,,,,,13.54,19.09,19.03,14.97,14.75,14.69,,,,,,,96.07,10,0
33,1,01:06:02,2,57,11.0,,,,,,,,,,,3.20,2.72,,,,,,,,,,,5.92,3,0
34,1,01:10:01,6,59,12.0,4.2,22.3,4.0,4.0,,,,,,,11.01,6.54,6.43,2.14,3.44,5.45,,,,,,,35.02,10,0
35,2,01:10:47,5,56,14.4,4.3,29.1,4.0,,,,,,,,9.66,6.03,6.49,4.80,5.17,,,,,,,,32.16,9,0
36,1,01:14:14,5,63,12.1,4.3,29.7,4.0,,,,,,,,10.98,9.79,8.58,8.48,9.71,,,,,,,,47.54,9,0
37,1,01:14:56,2,70,9.5,,,,,,,,,,,3.13,2.99,,,,,,,,,,,6.12,2,0
38,2,01:16:09,5,56,15.4,4.3,29.0,4.0,,,,,,,,13.23,18.56,17.91,18.09,17.50,,,,,,,,85.29,9,0
39,1,01:22:24,2,67,11.2,,,,,,,,,,,3.73,3.74,,,,,,,,,,,7.47,3,0
40,1,01:23:39,2,66,9.4,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,2,0
41,2,01:26:38,2,56,9.4,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.87,2,0
42,2,01:27:16,5,57,14.5,4.3,29.5,4.1,,,,,,,,12.41,20.72,20.99,17.72,18.17,,,,,,,,90.01,9,0
43,2,01:27:21,5,56,14.5,4.4,31.6,4.6,,,,,,,,11.44,18.77,18.14,19.01,19.07,,,,,,,,86.44,9,0
44,2,01:31:36,5,53,17.2,4.2,33.5,4.0,,,,,,,,13.37,15.96,15.69,15.32,15.73,,,,,,,,76.07,9,0
45,2,01:35:43,2,53,8.9,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
46,1,01:36:58,5,59,19.4,4.3,33.9,4.0,,,,,,,,14.24,11.85,11.47,7.54,8.06,,,,,,,,53.15,9,0
47,2,01:40:38,2,57,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
48,1,01:41:43,5,58,14.9,4.3,30.8,4.0,,,,,,,,15.34,21.32,20.82,20.37,20.57,,,,,,,,98.42,9,0
49,2,01:45:18,5,62,19.6,4.3,33.2,4.0,,,,,,,,11.71,9.03,8.42,5.36,6.82,,,,,,,,41.34,9,0
50,1,01:45:36,2,62,9.3,,,,,,,,,,,3.18,3.09,,,,,,,,,,,6.27,2,0
51,2,01:47:04,6,58,12.0,4.2,22.6,3.9,4.0,,,,,,,12.75,18.61,18.52,14.23,14.25,14.30,,,,,,,92.66,10,0
52,1,01:51:55,5,65,15.7,4.3,29.8,4.0,,,,,,,,14.42,14.19,13.36,12.55,11.44,,,,,,,,65.96,9,0
53,1,02:09:31,4,62,11.9,28.8,4.0,,,,,,,,,12.21,18.33,8.12,8.68,,,,,,,,,47.34,8,0
54,2,02:10:31,2,48,10.4,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,3,0
55,2,02:10:38,5,49,19.5,4.5,30.8,4.1,,,,,,,,11.79,9.69,9.80,5.45,5.58,,,,,,,,42.32,9,0
56,2,02:28:16,2,57,8.9,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
57,1,02:35:34,2,58,8.1,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0
58,1,02:46:18,5,65,15.5,3.6,30.3,4.0,,,,,,,,10.14,7.19,6.19,3.75,4.20,,,,,,,,31.46,9,0
59,1,03:01:57,2,62,9.8,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.63,3,0
60,1,03:06:17,2,58,9.4,,,,,,,,,,,2.97,1.94,,,,,,,,,,,4.91,2,0
61,2,03:13:26,5,63,12.8,4.3,26.0,3.9,,,,,,,,10.23,8.85,8.32,7.25,7.91,,,,,,,,42.56,9,0
62,2,03:22:26,2,57,9.6,,,,,,,,,,,3.60,3.60,,,,,,,,,,,7.20,2,0
63,2,03:22:51,2,58,11.9,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.88,3,0
64,1,03:24:47,2,57,7.7,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
65,1,03:28:56,5,60,14.2,4.5,33.8,4.1,,,,,,,,11.51,12.45,11.74,11.34,11.89,,,,,,,,58.92,9,0
66,1,03:34:18,2,64,8.9,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.78,2,0
67,2,03:37:09,5,56,17.1,4.3,28.6,4.1,,,,,,,,10.84,15.52,16.14,16.93,19.14,,,,,,,,78.57,9,0
68,2,03:43:33,5,58,12.8,4.3,32.1,4.1,,,,,,,,10.89,13.47,12.59,10.21,9.93,,,,,,,,57.08,9,0
69,2,03:59:41,5,59,11.4,4.3,35.2,4.0,,,,,,,,11.28,13.23,13.89,12.09,12.06,,,,,,,,62.54,9,0
70,1,04:00:29,2,60,11.9,,,,,,,,,,,3.49,2.41,,,,,,,,,,,5.90,3,0
71,2,04:02:17,5,57,13.1,21.0,9.5,22.1,,,,,,,,10.62,18.42,14.99,14.83,9.85,,,,,,,,68.72,11,0
72,2,04:11:44,2,62,7.5,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,2,0
73,1,04:13:40,2,62,8.5,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.02,2,0
74,2,04:16:57,5,73,17.4,4.3,31.1,4.1,,,,,,,,12.71,18.29,19.40,16.90,16.32,,,,,,,,83.62,9,0
75,2,04:24:04,5,56,17.5,4.2,32.9,4.0,,,,,,,,12.15,7.98,7.79,5.49,7.02,,,,,,,,40.43,9,0
76,1,04:26:33,2,32,9.6,,,,,,,,,,,0.70,1.75,,,,,,,,,,,2.45,2,0
77,2,04:27:16,5,60,19.6,4.3,32.8,4.0,,,,,,,,11.97,8.86,9.01,5.23,7.19,,,,,,,,42.26,9,0
78,2,04:29:25,5,60,17.5,4.3,27.0,3.9,,,,,,,,10.18,8.44,8.80,5.20,8.69,,,,,,,,41.31,9,0
79,1,04:34:36,2,56,9.7,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,2,0
80,2,04:35:45,2,53,9.8,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.84,2,0
81,1,04:36:14,2,58,9.0,,,,,,,,,,,2.78,1.66,,,,,,,,,,,4.44,2,0
82,1,04:36:32,6,60,18.4,4.3,27.4,3.9,4.1,,,,,,,12.95,22.59,21.61,8.04,15.57,17.23,,,,,,,97.99,10,0
83,1,04:42:35,5,62,12.6,20.7,9.4,21.9,,,,,,,,12.57,11.68,12.46,11.86,10.50,,,,,,,,59.08,11,0
84,1,04:43:10,2,49,9.8,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,2,0
85,2,04:46:20,2,60,11.5,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.87,3,0
86,1,04:54:06,5,62,15.3,4.3,31.1,4.0,,,,,,,,12.76,23.03,22.34,19.91,21.36,,,,,,,,99.39,9,0
87,1,04:54:47,5,67,13.3,4.3,30.8,4.0,,,,,,,,12.35,6.46,6.15,4.26,3.87,,,,,,,,33.10,9,0
88,2,04:58:43,2,72,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
89,2,04:59:34,2,57,9.3,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
90,1,05:04:44,5,59,12.1,4.2,23.5,4.7,,,,,,,,12.22,7.00,7.16,1.94,8.03,,,,,,,,36.35,9,0
91,2,05:07:37,2,57,9.2,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
92,1,05:08:15,2,52,11.4,,,,,,,,,,,3.77,3.22,,,,,,,,,,,6.99,3,0
93,2,05:09:43,2,56,10.1,,,,,,,,,,,2.91,1.89,,,,,,,,,,,4.80,3,0
94,2,05:10:42,2,65,14.4,,,,,,,,,,,4.93,4.50,,,,,,,,,,,9.42,5,0
95,2,05:11:05,2,61,7.8,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0
96,2,05:11:55,5,62,18.3,4.3,26.4,4.0,,,,,,,,11.77,17.32,18.27,17.14,20.55,,,,,,,,85.05,9,0
97,2,05:13:02,2,47,11.8,,,,,,,,,,,5.28,7.75,,,,,,,,,,,13.03,5,0
98,1,05:14:24,2,65,8.8,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
99,1,05:16:03,2,58,10.0,,,,,,,,,,,3.40,2.23,,,,,,,,,,,5.63,3,0
100,1,05:16:47,5,61,19.4,4.3,32.9,4.0,,,,,,,,12.73,21.58,20.47,16.49,19.46,,,,,,,,90.73,9,0
101,1,05:16:58,2,55,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
102,2,05:19:55,2,45,8.9,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.32,2,0
103,2,05:20:39,2,64,8.9,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,2,0
104,1,05:24:34,2,57,8.8,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.70,2,0
105,1,05:25:08,5,59,18.6,4.3,31.5,4.0,,,,,,,,13.36,20.76,20.17,18.23,18.36,,,,,,,,90.87,9,0
106,1,05:29:00,2,56,8.9,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,2,0
107,2,05:29:08,2,60,11.5,,,,,,,,,,,3.25,2.69,,,,,,,,,,,5.94,3,0
108,2,05:29:14,2,58,9.3,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.90,2,0
109,1,05:29:29,2,54,10.3,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.81,3,0
110,1,05:31:11,5,59,12.5,4.3,29.7,4.1,,,,,,,,13.62,19.33,19.47,20.02,20.51,,,,,,,,92.94,9,0
111,2,05:32:24,2,60,15.2,,,,,,,,,,,2.76,1.29,,,,,,,,,,,4.05,0,0
112,1,05:33:13,2,57,9.0,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
113,2,05:33:32,2,58,10.5,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.48,3,0
114,2,05:35:36,5,57,17.1,4.3,34.0,4.1,,,,,,,,10.36,6.72,5.84,3.84,4.76,,,,,,,,31.52,9,0
115,1,05:35:38,5,68,16.4,4.3,29.3,4.0,,,,,,,,14.09,4.76,6.50,3.86,4.98,,,,,,,,34.19,9,0
116,1,05:36:02,2,68,8.6,,,,,,,,,,,4.32,2.53,,,,,,,,,,,6.85,2,0
117,1,05:36:08,2,66,9.0,,,,,,,,,,,3.02,1.68,,,,,,,,,,,4.71,2,0
118,1,05:37:01,2,45,10.2,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,3,0
119,2,05:38:48,2,65,9.4,,,,,,,,,,,4.29,3.49,,,,,,,,,,,7.78,2,0
120,2,05:39:37,2,53,5.3,,,,,,,,,,,0.77,1.32,,,,,,,,,,,2.09,2,0
121,1,05:40:29,2,60,8.9,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
122,2,05:41:52,2,62,13.1,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.79,3,0
123,2,05:41:59,5,57,12.7,21.0,9.4,21.9,,,,,,,,10.86,16.84,18.46,17.56,17.95,,,,,,,,81.67,11,0
124,2,05:42:47,5,63,17.9,4.3,29.2,4.1,,,,,,,,12.72,17.52,17.84,17.26,17.71,,,,,,,,83.05,9,0
125,1,05:44:00,2,56,18.4,,,,,,,,,,,14.57,34.27,,,,,,,,,,,48.84,5,0
126,1,05:45:35,5,62,20.4,4.3,34.3,10.0,,,,,,,,14.10,21.02,21.15,19.26,19.14,,,,,,,,94.67,16,0
128,1,05:46:21,2,63,10.8,,,,,,,,,,,3.66,3.24,,,,,,,,,,,6.89,3,0
129,2,05:46:56,5,49,19.9,4.2,27.9,4.1,,,,,,,,11.28,6.61,6.86,4.98,3.75,,,,,,,,33.48,9,0
130,1,05:47:38,2,62,9.3,,,,,,,,,,,3.10,2.06,,,,,,,,,,,5.16,2,0
131,1,05:49:17,2,63,9.0,,,,,,,,,,,2.79,1.66,,,,,,,,,,,4.45,2,0
132,1,05:49:58,2,57,7.7,,,,,,,,,,,1.98,2.53,,,,,,,,,,,4.51,2,0
133,2,05:50:34,2,47,9.5,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.08,2,0
134,2,05:51:28,2,53,8.5,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
135,1,05:52:41,2,60,9.0,,,,,,,,,,,2.86,1.78,,,,,,,,,,,4.64,2,0
136,2,05:53:05,6,60,19.5,4.3,25.2,4.0,4.0,,,,,,,11.46,7.04,7.03,2.56,4.53,3.71,,,,,,,36.33,10,0
137,2,05:53:09,6,58,18.7,4.3,24.7,4.0,4.1,,,,,,,10.66,6.06,6.38,4.42,4.34,3.97,,,,,,,35.85,10,0
138,2,05:53:15,6,59,12.3,4.2,20.0,4.1,4.0,,,,,,,9.44,5.80,5.99,4.70,4.07,2.68,,,,,,,32.69,10,0
139,2,05:54:19,2,59,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
140,1,05:54:20,2,59,11.5,,,,,,,,,,,3.96,2.85,,,,,,,,,,,6.81,3,0
141,2,05:55:46,2,59,8.9,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.46,2,0
142,1,05:55:47,2,57,11.9,,,,,,,,,,,5.11,3.68,,,,,,,,,,,8.79,3,0
143,1,05:56:03,2,60,8.8,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.81,2,0
144,1,05:56:29,2,72,8.9,,,,,,,,,,,3.08,1.70,,,,,,,,,,,4.77,2,0
145,2,05:56:40,2,58,11.7,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.55,3,0
146,2,05:57:09,2,63,9.4,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
147,1,05:59:08,2,62,8.7,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
148,1,06:00:11,2,57,9.3,,,,,,,,,,,3.14,1.85,,,,,,,,,,,4.98,2,0
149,1,06:00:29,5,61,17.5,4.3,29.3,4.0,,,,,,,,13.55,10.90,10.24,7.60,8.81,,,,,,,,51.11,9,0
150,2,06:00:56,2,60,11.0,,,,,,,,,,,3.42,2.27,,,,,,,,,,,5.69,3,0
151,1,06:01:08,2,59,9.2,,,,,,,,,,,2.49,1.27,,,,,,,,,,,3.75,2,0
152,1,06:01:18,2,60,8.9,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
153,1,06:01:52,2,57,11.5,,,,,,,,,,,4.02,3.15,,,,,,,,,,,7.17,3,0
154,2,06:02:24,3,63,17.6,4.2,,,,,,,,,,10.40,8.29,10.67,,,,,,,,,,29.36,6,0
155,2,06:05:26,2,51,9.3,,,,,,,,,,,2.63,1.46,,,,,,,,,,,4.09,2,0
156,1,06:06:17,2,48,8.8,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,2,0
157,2,06:06:57,5,59,14.6,4.3,31.0,4.1,,,,,,,,12.94,18.14,16.65,17.02,16.65,,,,,,,,81.40,9,0
158,2,06:07:22,5,59,13.7,4.3,30.1,4.1,,,,,,,,11.70,18.39,18.72,16.63,17.39,,,,,,,,82.84,9,0
159,2,06:07:29,2,55,10.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,0
160,2,06:08:33,2,54,9.0,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0
161,2,06:09:56,2,61,9.2,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
162,1,06:10:24,2,60,9.2,,,,,,,,,,,2.97,1.76,,,,,,,,,,,4.74,2,0
163,2,06:10:27,4,57,12.7,20.5,2.8,,,,,,,,,4.03,5.89,5.61,5.89,,,,,,,,,21.42,3,0
164,1,06:10:43,2,53,11.5,,,,,,,,,,,3.38,2.33,,,,,,,,,,,5.71,3,0
165,1,06:10:48,2,54,9.6,,,,,,,,,,,2.92,2.00,,,,,,,,,,,4.92,2,0
166,2,06:11:11,2,53,9.8,,,,,,,,,,,3.07,3.04,,,,,,,,,,,6.11,3,0
167,1,06:11:48,2,57,8.5,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
168,1,06:12:43,2,62,9.2,,,,,,,,,,,2.47,1.29,,,,,,,,,,,3.76,2,0
169,1,06:13:30,2,63,5.4,,,,,,,,,,,0.75,1.30,,,,,,,,,,,2.05,2,0
170,1,06:13:52,5,55,17.7,4.3,34.6,4.0,,,,,,,,11.92,9.55,9.20,7.06,7.18,,,,,,,,44.93,9,0
171,1,06:13:54,2,54,12.0,,,,,,,,,,,4.29,2.68,,,,,,,,,,,6.96,3,0
172,1,06:14:05,2,58,9.4,,,,,,,,,,,2.90,1.87,,,,,,,,,,,4.77,2,0
173,2,06:14:35,2,57,9.3,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
174,2,06:14:56,2,57,8.8,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
175,2,06:15:09,4,55,13.0,21.2,9.4,,,,,,,,,9.83,18.14,10.23,2.10,,,,,,,,,40.30,8,0
176,1,06:15:14,2,62,10.4,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.12,3,0
177,1,06:15:26,5,57,17.0,4.3,30.1,4.1,,,,,,,,13.84,17.14,16.40,17.95,18.59,,,,,,,,83.92,9,0
178,2,06:17:21,2,58,9.2,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
179,2,06:17:30,2,52,9.9,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0
180,1,06:18:05,2,58,9.7,,,,,,,,,,,3.26,2.69,,,,,,,,,,,5.95,2,0
181,1,06:18:16,2,58,8.1,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
182,2,06:18:26,2,62,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.51,2,0
183,2,06:18:33,2,61,8.8,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0
184,1,06:19:08,2,52,8.4,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.29,2,0
185,2,06:19:18,2,46,9.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,0
186,1,06:19:33,2,58,11.9,,,,,,,,,,,4.00,3.02,,,,,,,,,,,7.02,3,0
187,2,06:20:01,2,57,9.0,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
188,1,06:21:13,5,56,17.4,4.2,32.6,4.0,,,,,,,,14.59,18.71,18.56,17.56,18.72,,,,,,,,88.14,9,0
189,1,06:21:29,2,55,11.3,,,,,,,,,,,3.60,3.84,,,,,,,,,,,7.44,3,0
190,2,06:22:26,2,58,13.0,,,,,,,,,,,4.17,3.34,,,,,,,,,,,7.51,3,0
191,2,06:22:55,2,60,9.9,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.35,3,0
192,1,06:23:15,2,55,11.9,,,,,,,,,,,3.77,2.65,,,,,,,,,,,6.42,3,0
193,2,06:23:30,2,60,11.5,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.80,3,0
194,1,06:23:37,2,58,9.8,,,,,,,,,,,2.86,1.99,,,,,,,,,,,4.85,3,0
195,1,06:23:50,2,58,8.8,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.85,2,0
196,2,06:24:44,2,61,12.0,,,,,,,,,,,3.67,2.38,,,,,,,,,,,6.05,3,0
197,2,06:25:35,2,61,9.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
198,2,06:26:24,2,52,9.2,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,2,0
199,1,06:26:27,2,56,9.9,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.97,3,0
200,2,06:27:15,2,62,9.9,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.85,3,0
201,1,06:27:24,2,61,10.0,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0
202,2,06:27:41,2,62,10.6,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.13,3,0
203,1,06:28:01,2,61,9.0,,,,,,,,,,,2.96,1.95,,,,,,,,,,,4.91,2,0
204,2,06:28:10,2,35,13.0,,,,,,,,,,,3.91,3.08,,,,,,,,,,,6.99,3,0
205,1,06:28:54,2,56,11.7,,,,,,,,,,,3.64,2.96,,,,,,,,,,,6.60,3,0
206,1,06:29:54,2,58,11.9,,,,,,,,,,,3.76,2.64,,,,,,,,,,,6.40,3,0
207,2,06:30:03,2,58,11.5,,,,,,,,,,,4.26,2.96,,,,,,,,,,,7.21,3,0
208,1,06:30:07,2,65,8.9,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.61,2,0
209,1,06:30:14,2,60,9.0,,,,,,,,,,,2.54,1.34,,,,,,,,,,,3.88,2,0
210,2,06:30:16,2,54,11.9,,,,,,,,,,,4.01,3.04,,,,,,,,,,,7.05,3,0
211,2,06:30:38,2,60,10.0,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.81,3,0
212,2,06:31:00,5,57,13.6,5.5,4.2,5.3,,,,,,,,17.33,8.66,13.36,12.36,9.63,,,,,,,,61.34,7,0
213,2,06:31:09,2,57,10.5,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.35,3,0
214,2,06:31:14,2,56,9.1,,,,,,,,,,,4.34,2.67,,,,,,,,,,,7.01,2,0
215,1,06:32:23,2,56,15.6,,,,,,,,,,,4.67,6.78,,,,,,,,,,,11.45,5,0
216,1,06:33:38,2,59,9.4,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.38,2,0
217,1,06:33:54,2,67,9.0,,,,,,,,,,,2.54,1.23,,,,,,,,,,,3.78,2,0
219,2,06:34:13,5,63,16.4,4.4,33.0,4.0,,,,,,,,11.53,6.50,6.61,5.39,5.25,,,,,,,,35.28,9,0
220,2,06:34:17,2,61,8.6,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
221,2,06:35:52,2,50,11.5,,,,,,,,,,,3.42,2.40,,,,,,,,,,,5.82,3,0
222,1,06:36:06,5,62,14.5,4.3,28.1,4.1,,,,,,,,12.71,8.58,8.35,8.29,7.85,,,,,,,,45.77,9,0
223,1,06:36:24,2,60,9.4,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,2,0
224,1,06:36:52,2,57,10.0,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.71,3,0
225,1,06:36:58,2,60,8.7,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
226,1,06:37:11,2,58,13.0,,,,,,,,,,,4.30,4.67,,,,,,,,,,,8.97,3,0
227,2,06:38:17,2,62,9.8,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
228,2,06:38:23,2,60,9.4,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0
229,2,06:38:24,2,58,9.2,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.51,2,0
230,1,06:38:50,2,59,9.4,,,,,,,,,,,3.38,2.19,,,,,,,,,,,5.57,2,0
231,1,06:38:52,2,61,8.6,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
232,1,06:39:20,2,63,13.2,,,,,,,,,,,5.34,8.83,,,,,,,,,,,14.16,5,0
233,2,06:39:20,2,52,9.5,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
234,2,06:41:06,2,55,11.9,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.13,3,0
235,2,06:41:08,2,53,9.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.34,2,0
236,2,06:41:23,2,63,8.6,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
237,1,06:42:37,2,58,9.3,,,,,,,,,,,2.87,1.77,,,,,,,,,,,4.64,2,0
238,1,06:42:46,2,58,8.5,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,2,0
239,1,06:42:51,2,60,11.5,,,,,,,,,,,3.96,3.02,,,,,,,,,,,6.98,3,0
240,2,06:42:58,2,57,9.9,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.53,3,0
241,2,06:43:25,2,57,12.0,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.53,3,0
242,2,06:43:31,2,55,9.8,,,,,,,,,,,3.42,3.21,,,,,,,,,,,6.63,3,0
243,2,06:43:55,2,57,11.8,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.75,3,0
244,1,06:43:58,5,57,19.9,4.2,37.8,4.0,,,,,,,,13.86,17.21,17.40,16.59,16.69,,,,,,,,81.75,9,0
245,1,06:44:02,2,57,13.3,,,,,,,,,,,5.88,4.03,,,,,,,,,,,9.90,3,0
246,2,06:44:37,5,61,15.6,4.3,28.3,4.1,,,,,,,,12.65,16.12,17.35,19.96,17.60,,,,,,,,83.67,9,0
247,1,06:44:57,2,62,11.9,,,,,,,,,,,3.68,2.96,,,,,,,,,,,6.64,3,0
248,2,06:45:08,2,55,8.7,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
249,2,06:45:21,2,57,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
250,2,06:45:26,2,57,9.4,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,2,0
251,2,06:45:29,2,58,9.9,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,3,0
252,2,06:45:39,2,47,11.9,,,,,,,,,,,3.64,2.74,,,,,,,,,,,6.39,3,0
253,2,06:45:41,2,47,8.8,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
254,2,06:45:44,2,53,11.9,,,,,,,,,,,3.14,2.19,,,,,,,,,,,5.34,3,0
255,2,06:46:10,2,55,8.6,,,,,,,,,,,3.85,2.18,,,,,,,,,,,6.03,2,0
256,2,06:46:32,2,53,15.8,,,,,,,,,,,4.85,7.37,,,,,,,,,,,12.22,5,0
257,2,06:46:46,2,59,9.5,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
258,2,06:47:25,2,57,9.9,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,3,0
259,1,06:47:30,2,59,12.8,,,,,,,,,,,3.87,4.02,,,,,,,,,,,7.89,3,0
260,2,06:47:41,2,56,8.4,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0
261,2,06:48:08,5,62,17.7,4.2,28.5,4.0,,,,,,,,11.85,11.70,11.64,9.19,9.54,,,,,,,,53.93,9,0
262,1,06:49:08,2,56,9.2,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,2,0
263,2,06:49:27,2,57,9.6,,,,,,,,,,,3.20,2.82,,,,,,,,,,,6.01,2,0
264,2,06:49:31,2,57,10.2,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,3,0
265,2,06:49:42,5,58,11.3,4.2,27.1,4.0,,,,,,,,11.63,12.68,12.90,13.53,13.79,,,,,,,,64.53,9,0
266,2,06:49:59,6,61,14.8,4.3,23.2,4.6,4.5,,,,,,,13.01,15.68,18.54,13.72,13.37,12.68,,,,,,,87.00,10,0
267,2,06:50:00,2,62,9.2,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
268,1,06:50:26,2,58,9.2,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
269,2,06:50:38,2,49,11.1,,,,,,,,,,,2.87,3.20,,,,,,,,,,,6.06,3,0
270,2,06:50:49,2,57,10.0,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.03,3,0
271,2,06:51:03,2,63,11.0,,,,,,,,,,,3.68,3.16,,,,,,,,,,,6.83,3,0
272,2,06:51:19,5,61,12.1,4.3,30.6,4.1,,,,,,,,11.36,10.30,9.92,9.38,9.04,,,,,,,,50.01,9,0
273,2,06:52:03,5,60,16.3,4.3,23.7,4.8,,,,,,,,12.82,7.35,7.11,5.05,5.11,,,,,,,,37.44,9,0
274,2,06:52:47,2,56,10.4,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,3,0
275,2,06:52:54,2,61,9.6,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.27,2,0
276,1,06:53:02,2,61,8.8,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
277,2,06:53:20,2,60,11.9,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.50,3,0
278,2,06:53:23,2,60,9.9,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.61,3,0
279,1,06:53:29,5,59,14.3,4.3,28.1,4.0,,,,,,,,13.64,18.51,19.50,20.67,20.79,,,,,,,,93.11,9,0
280,1,06:53:41,2,63,9.0,,,,,,,,,,,2.67,1.38,,,,,,,,,,,4.04,2,0
281,1,06:54:53,2,57,9.9,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.23,3,0
282,1,06:55:02,2,65,8.1,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.96,2,0
283,2,06:55:12,5,60,17.4,4.2,32.6,4.0,,,,,,,,13.39,18.69,18.91,14.70,15.06,,,,,,,,80.75,9,0
284,2,06:55:13,2,59,12.0,,,,,,,,,,,3.27,2.29,,,,,,,,,,,5.56,3,0
285,1,06:55:32,2,60,14.6,,,,,,,,,,,7.71,11.72,,,,,,,,,,,19.42,5,0
286,2,06:55:44,3,57,14.4,4.2,,,,,,,,,,9.31,15.99,24.87,,,,,,,,,,50.17,6,0
287,2,06:56:09,2,61,11.9,,,,,,,,,,,4.38,3.53,,,,,,,,,,,7.91,3,0
288,2,06:56:53,2,57,10.9,,,,,,,,,,,3.19,3.28,,,,,,,,,,,6.48,3,0
289,2,06:57:11,2,58,21.3,,,,,,,,,,,8.69,11.98,,,,,,,,,,,20.67,5,0
290,1,06:57:26,2,55,13.6,,,,,,,,,,,6.56,10.43,,,,,,,,,,,17.00,5,0
291,1,06:57:30,7,59,18.3,4.5,33.1,4.5,4.5,4.9,,,,,,13.79,14.97,14.53,6.40,7.36,6.78,7.39,,,,,,71.22,10,0
292,2,06:57:34,2,59,11.9,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,3,0
293,2,06:58:08,5,63,12.5,21.5,9.8,22.0,,,,,,,,9.57,15.32,13.51,11.40,11.66,,,,,,,,61.46,11,0
294,2,06:58:13,2,65,9.6,,,,,,,,,,,3.52,3.15,,,,,,,,,,,6.67,2,0
295,2,06:58:35,2,58,12.6,,,,,,,,,,,3.92,3.70,,,,,,,,,,,7.61,3,0
296,1,06:59:59,2,55,11.5,,,,,,,,,,,4.22,3.38,,,,,,,,,,,7.59,3,0
297,1,07:00:03,5,60,15.6,4.2,34.6,4.0,,,,,,,,13.10,7.39,7.88,6.35,6.19,,,,,,,,40.91,9,0
298,1,07:00:06,2,60,11.2,,,,,,,,,,,3.79,3.07,,,,,,,,,,,6.85,3,0
299,2,07:00:28,2,53,8.6,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0
300,2,07:00:49,2,58,8.8,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0
301,1,07:00:52,2,60,10.4,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.76,3,0
302,1,07:01:38,5,61,15.7,4.2,28.0,4.0,,,,,,,,16.07,21.52,20.73,20.19,19.70,,,,,,,,98.21,9,0
303,2,07:01:40,2,57,12.0,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.62,3,0
304,2,07:01:41,2,56,9.0,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
305,1,07:01:59,2,55,8.7,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
306,1,07:02:13,2,57,11.2,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0
307,2,07:03:07,2,59,10.4,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.09,3,0
308,1,07:03:11,2,61,8.8,,,,,,,,,,,2.78,1.45,,,,,,,,,,,4.23,2,0
309,2,07:03:26,3,58,13.0,16.2,,,,,,,,,,2.99,3.88,2.50,,,,,,,,,,9.37,3,0
310,2,07:03:28,2,62,9.1,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,2,0
311,1,07:03:54,2,65,9.2,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,2,0
312,2,07:04:05,2,65,9.0,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
313,2,07:04:47,2,46,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
314,1,07:05:03,2,60,9.2,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.98,2,0
315,1,07:05:23,2,59,9.2,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,2,0
316,1,07:05:25,5,58,16.1,4.2,30.5,10.1,,,,,,,,12.19,8.83,8.40,4.48,4.05,,,,,,,,37.95,16,0
317,1,07:06:27,5,60,19.4,4.3,30.6,10.0,,,,,,,,14.69,16.72,16.49,11.76,11.61,,,,,,,,71.27,16,0
318,1,07:06:31,2,61,16.4,,,,,,,,,,,5.33,7.01,,,,,,,,,,,12.34,5,0
319,2,07:07:00,2,76,9.3,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
320,1,07:07:32,2,62,9.0,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
321,1,07:08:08,2,57,19.5,,,,,,,,,,,9.47,8.99,,,,,,,,,,,18.47,5,0
322,1,07:08:22,2,58,9.4,,,,,,,,,,,2.75,1.66,,,,,,,,,,,4.40,2,0
323,2,07:08:52,3,62,12.7,29.7,,,,,,,,,,7.47,14.45,14.20,,,,,,,,,,36.12,8,0
324,1,07:09:35,2,58,8.7,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,2,0
325,2,07:09:48,2,52,10.3,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,3,0
326,2,07:09:50,2,52,9.4,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.80,2,0
327,2,07:09:52,2,52,8.9,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
328,2,07:09:54,2,53,8.9,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.24,2,0
329,1,07:10:03,2,60,9.3,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.43,2,0
330,1,07:10:17,2,57,22.8,,,,,,,,,,,9.65,12.74,,,,,,,,,,,22.38,5,0
331,1,07:10:44,2,58,11.9,,,,,,,,,,,4.29,2.76,,,,,,,,,,,7.05,3,0