veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:22,3,64,10.9,15.6,,,,,,,,,,3.23,3.27,1.68,,,,,,,,,,8.19,3,0
2,1,00:00:30,2,71,13.2,,,,,,,,,,,4.56,3.63,,,,,,,,,,,8.20,3,0
3,1,00:03:18,2,69,8.6,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0
4,1,00:04:38,3,67,11.0,14.0,,,,,,,,,,2.97,3.46,1.15,,,,,,,,,,7.58,3,0
5,1,00:04:43,3,65,10.3,12.6,,,,,,,,,,4.05,3.30,1.53,,,,,,,,,,8.88,3,0
6,4,00:04:56,5,63,13.0,4.2,37.4,4.1,,,,,,,,9.95,10.68,11.36,6.23,6.14,,,,,,,,44.36,9,0
7,1,00:05:27,5,62,18.0,4.3,36.2,4.0,,,,,,,,12.59,15.16,15.55,17.15,16.80,,,,,,,,77.24,9,0
8,1,00:05:52,3,59,12.1,13.1,,,,,,,,,,3.67,2.91,1.48,,,,,,,,,,8.06,3,0
9,1,00:06:47,2,71,10.0,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,3,0
10,1,00:07:56,2,66,13.2,,,,,,,,,,,4.71,3.69,,,,,,,,,,,8.40,3,0
11,2,00:09:22,2,70,8.9,,,,,,,,,,,2.07,2.05,,,,,,,,,,,4.12,2,0
12,3,00:10:18,2,84,8.3,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,2,0
13,1,00:10:55,2,55,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0
14,1,00:11:40,2,58,8.5,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
15,4,00:12:55,2,67,13.1,,,,,,,,,,,4.25,6.36,,,,,,,,,,,10.60,3,0
16,1,00:15:32,5,66,15.5,4.3,29.7,4.1,,,,,,,,11.95,17.13,17.02,16.10,16.01,,,,,,,,78.22,9,0
17,4,00:15:58,2,66,9.1,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.15,2,0
18,1,00:17:14,2,76,10.9,,,,,,,,,,,3.22,2.82,,,,,,,,,,,6.04,3,0
19,1,00:17:59,5,70,14.1,4.2,29.0,4.1,,,,,,,,12.89,16.02,15.23,17.16,18.45,,,,,,,,79.76,9,0
20,4,00:18:47,2,65,13.2,,,,,,,,,,,3.07,5.20,,,,,,,,,,,8.27,3,0
21,1,00:24:46,2,69,8.7,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
22,4,00:26:47,2,70,8.6,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
23,1,00:27:00,2,60,9.5,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
24,4,00:27:20,2,69,13.0,,,,,,,,,,,3.86,4.61,,,,,,,,,,,8.48,3,0
25,1,00:29:11,5,68,18.7,4.2,34.5,4.0,,,,,,,,12.01,17.26,17.21,15.99,15.23,,,,,,,,77.70,9,0
26,1,00:29:23,2,66,8.7,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
27,4,00:30:13,2,74,8.0,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
28,1,00:30:24,2,80,8.1,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.70,2,0
29,1,00:33:17,2,71,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
30,4,00:36:24,2,64,8.7,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
31,1,00:41:17,2,66,8.9,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
32,1,00:41:35,2,68,8.9,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
33,1,00:42:32,2,63,11.6,,,,,,,,,,,4.12,6.01,,,,,,,,,,,10.13,3,0
34,4,00:42:53,2,73,13.3,,,,,,,,,,,3.11,4.79,,,,,,,,,,,7.90,3,0
35,1,00:42:57,5,61,15.5,4.4,34.2,4.1,,,,,,,,4.47,7.99,7.33,4.29,4.04,,,,,,,,28.13,9,34
36,1,00:43:04,2,66,9.2,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.51,2,0
37,4,00:43:25,2,68,8.8,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
38,1,00:45:29,2,63,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
39,1,00:49:36,3,62,8.9,13.1,,,,,,,,,,2.41,2.72,1.09,,,,,,,,,,6.21,2,0
40,1,00:49:44,6,65,17.2,4.4,28.3,4.2,4.3,,,,,,,9.53,6.45,6.58,4.95,2.37,4.67,,,,,,,34.56,10,0
41,1,00:51:05,2,60,9.6,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.74,2,0
42,1,00:51:29,2,69,10.0,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
43,1,00:52:40,5,66,17.2,4.2,37.2,4.0,,,,,,,,12.56,13.19,13.96,12.74,12.62,,,,,,,,65.07,9,34
44,1,00:53:42,2,65,9.0,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0
45,1,00:56:08,2,74,9.6,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.59,2,0
46,1,00:57:59,5,67,17.2,4.2,32.1,5.1,,,,,,,,10.85,10.00,10.60,8.12,7.65,,,,,,,,47.23,9,0
47,4,00:58:38,5,59,12.0,4.3,29.4,10.2,,,,,,,,8.91,4.89,5.35,4.06,4.66,,,,,,,,27.87,16,0
48,1,00:59:47,2,68,10.1,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,3,0
49,1,01:00:21,2,73,9.7,,,,,,,,,,,3.22,3.04,,,,,,,,,,,6.26,2,0
50,4,01:01:53,5,68,14.9,4.3,24.9,4.3,,,,,,,,9.61,6.31,7.03,5.00,4.48,,,,,,,,32.42,9,0
51,3,01:03:05,2,78,8.7,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
52,2,01:06:09,2,73,9.1,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,2,0
53,3,01:13:01,2,70,9.0,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0
54,4,01:15:37,2,73,9.4,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
55,1,01:16:12,5,65,17.2,4.3,33.4,4.2,,,,,,,,5.65,7.07,7.54,7.09,6.94,,,,,,,,34.29,9,34
57,4,01:16:23,2,57,9.1,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
58,4,01:19:05,5,68,16.2,4.2,34.1,4.0,,,,,,,,9.41,6.78,7.11,3.97,4.99,,,,,,,,32.26,9,0
59,1,01:19:05,2,76,9.2,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
60,1,01:19:40,4,67,12.8,21.3,2.7,,,,,,,,,4.01,3.78,1.88,1.27,,,,,,,,,10.94,3,0
61,4,01:20:02,2,66,8.7,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
62,4,01:21:56,5,62,14.5,4.2,31.1,4.1,,,,,,,,8.73,5.47,5.71,3.55,4.04,,,,,,,,27.49,9,0
63,4,01:22:02,5,64,14.8,4.3,30.6,4.1,,,,,,,,9.99,8.41,7.78,5.85,6.83,,,,,,,,38.85,9,0
64,1,01:25:06,2,63,11.3,,,,,,,,,,,3.34,2.60,,,,,,,,,,,5.94,3,0
65,4,01:26:03,2,70,9.2,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0
66,1,01:27:42,2,68,9.4,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,2,0
67,4,01:31:27,2,66,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
68,1,01:33:11,2,68,9.0,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0
69,4,01:35:12,2,66,21.4,,,,,,,,,,,7.30,10.16,,,,,,,,,,,17.46,5,0
70,1,01:36:19,2,70,8.2,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
71,1,01:38:10,3,66,13.1,13.6,,,,,,,,,,4.37,3.90,1.49,,,,,,,,,,9.75,3,0
72,1,01:38:17,2,66,11.7,,,,,,,,,,,3.66,2.99,,,,,,,,,,,6.65,3,0
73,1,01:38:22,2,66,12.8,,,,,,,,,,,3.61,2.54,,,,,,,,,,,6.15,3,0
74,4,01:39:27,2,75,8.5,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
75,1,01:43:24,5,66,16.4,4.4,36.9,4.1,,,,,,,,11.89,16.92,17.00,19.31,17.91,,,,,,,,83.05,9,0
76,4,01:45:06,2,68,11.5,,,,,,,,,,,2.67,2.66,,,,,,,,,,,5.34,3,0
77,1,01:48:38,2,74,9.3,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.77,2,0
78,1,01:48:49,2,71,8.0,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0
79,1,01:49:13,2,68,9.0,,,,,,,,,,,2.49,1.15,,,,,,,,,,,3.64,2,0
80,1,01:49:23,5,69,13.5,4.2,32.5,4.0,,,,,,,,10.09,11.20,10.52,5.79,5.89,,,,,,,,43.49,9,0
81,1,01:51:27,2,67,8.7,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
82,4,01:52:34,3,63,9.6,15.3,,,,,,,,,,2.45,2.31,1.19,,,,,,,,,,5.95,2,0
83,3,01:52:35,2,76,8.5,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
84,1,01:55:16,2,71,9.5,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,2,0
85,1,01:58:06,2,68,9.4,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.05,2,0
86,1,01:58:53,2,62,21.3,,,,,,,,,,,7.83,10.85,,,,,,,,,,,18.67,5,0
87,1,02:00:02,2,69,13.3,,,,,,,,,,,4.27,5.79,,,,,,,,,,,10.07,3,0
88,1,02:01:42,2,70,9.2,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.23,2,0
89,1,02:04:43,5,69,13.0,4.3,31.5,4.0,,,,,,,,8.90,17.22,16.60,12.20,14.72,,,,,,,,69.64,9,0
90,1,02:06:18,2,69,8.7,,,,,,,,,,,1.57,1.42,,,,,,,,,,,2.99,2,0
91,4,02:08:56,5,61,15.6,4.3,33.2,4.0,,,,,,,,11.59,14.16,13.88,14.96,14.85,,,,,,,,69.44,9,0
92,1,02:12:10,5,65,17.3,4.2,33.9,4.0,,,,,,,,10.81,6.04,5.92,4.99,6.27,,,,,,,,34.04,9,0
93,1,02:15:44,2,65,11.6,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.63,3,0
94,4,02:17:22,2,63,10.1,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
95,1,02:17:30,2,67,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.30,2,0
96,4,02:19:13,2,83,9.6,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.49,2,0
97,4,02:22:01,5,63,14.3,4.3,29.9,4.1,,,,,,,,8.99,5.39,5.39,3.56,3.50,,,,,,,,26.83,9,0
98,1,02:22:45,5,70,19.1,5.0,31.4,8.1,,,,,,,,11.57,8.32,7.74,6.21,5.30,,,,,,,,39.14,16,0
99,1,02:23:10,2,68,13.2,,,,,,,,,,,3.88,4.92,,,,,,,,,,,8.80,3,0
100,4,02:26:29,2,70,12.6,,,,,,,,,,,3.48,2.89,,,,,,,,,,,6.37,3,0
101,1,02:27:26,2,69,8.1,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.79,2,0
102,4,02:29:50,5,63,15.5,4.3,29.6,4.0,,,,,,,,8.42,5.54,5.59,4.06,3.45,,,,,,,,27.04,9,0
103,1,02:30:38,2,72,10.6,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,3,0
104,4,02:36:01,5,63,15.5,4.3,34.2,4.0,,,,,,,,8.15,6.57,6.73,4.63,4.71,,,,,,,,30.79,9,0
105,1,02:38:14,2,73,9.8,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.41,2,0
106,1,02:39:49,5,67,11.8,4.3,35.2,3.9,,,,,,,,10.91,13.23,13.06,12.69,13.61,,,,,,,,63.50,9,0
107,4,02:40:34,2,80,9.6,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.74,2,0
108,4,02:47:37,2,68,9.3,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
109,1,02:47:51,5,71,12.9,4.2,30.1,4.0,,,,,,,,10.04,15.79,15.37,12.69,13.58,,,,,,,,67.47,9,0
110,2,02:49:03,3,61,13.0,15.6,,,,,,,,,,3.03,4.79,3.83,,,,,,,,,,11.65,3,0
111,1,02:50:57,2,71,8.6,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
112,4,02:57:11,6,66,18.9,4.4,27.0,4.0,4.1,,,,,,,10.67,17.09,19.78,13.97,14.38,14.32,,,,,,,90.21,10,0
113,1,03:02:21,5,68,19.5,4.2,29.1,4.0,,,,,,,,12.90,17.30,17.13,16.36,16.82,,,,,,,,80.51,9,0
114,1,03:04:29,2,64,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
115,1,03:07:03,2,71,9.0,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,2,0
116,1,03:07:26,2,70,11.4,,,,,,,,,,,3.38,3.13,,,,,,,,,,,6.51,3,0
117,4,03:07:26,5,69,13.2,4.2,32.8,4.0,,,,,,,,8.21,6.66,6.32,4.64,4.89,,,,,,,,30.72,9,0
118,1,03:09:01,2,66,10.9,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.75,3,0
119,1,03:11:06,6,67,17.0,4.3,17.7,4.7,5.0,,,,,,,10.22,13.44,13.35,6.38,14.00,15.88,,,,,,,73.27,10,0
120,1,03:13:31,2,63,9.4,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
121,1,03:14:16,2,71,11.3,,,,,,,,,,,3.44,2.95,,,,,,,,,,,6.39,3,0
122,1,03:15:40,5,66,16.2,4.4,30.0,4.0,,,,,,,,11.57,16.07,15.20,16.07,16.78,,,,,,,,75.69,9,0
123,4,03:16:25,6,63,17.0,4.3,25.2,5.0,5.0,,,,,,,11.52,15.14,17.18,12.46,17.61,17.71,,,,,,,91.62,10,0
124,1,03:16:49,5,63,17.2,4.3,30.2,4.0,,,,,,,,12.18,14.84,14.01,14.65,14.41,,,,,,,,70.09,9,0
125,1,03:17:54,3,63,10.8,14.0,,,,,,,,,,2.97,2.76,1.04,,,,,,,,,,6.77,3,0
126,1,03:18:12,5,70,13.4,20.5,10.7,21.2,,,,,,,,9.87,18.48,14.68,13.41,11.30,,,,,,,,67.74,11,0
127,4,03:19:46,2,80,13.0,,,,,,,,,,,4.40,3.13,,,,,,,,,,,7.53,3,0
128,1,03:20:17,2,66,9.0,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
129,4,03:20:53,2,66,12.6,,,,,,,,,,,5.10,8.35,,,,,,,,,,,13.45,5,0
130,3,03:22:08,5,70,14.3,4.3,28.8,4.2,,,,,,,,4.05,2.17,2.69,1.78,1.69,,,,,,,,12.38,9,0
132,4,03:23:36,2,73,8.7,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
133,1,03:23:58,5,68,12.3,4.3,30.2,4.1,,,,,,,,8.70,9.73,9.25,7.39,5.45,,,,,,,,40.51,9,33
134,4,03:25:36,5,62,13.7,4.3,28.9,4.0,,,,,,,,8.53,5.16,5.02,2.83,4.04,,,,,,,,25.58,9,0
135,4,03:27:15,2,73,10.1,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,0
136,1,03:29:27,2,70,11.8,,,,,,,,,,,3.17,2.09,,,,,,,,,,,5.25,3,0
137,4,03:29:46,5,66,15.6,4.3,18.9,4.0,,,,,,,,9.68,6.61,5.91,5.11,5.58,,,,,,,,32.90,9,0
138,1,03:30:23,6,69,14.7,4.4,17.8,5.2,4.4,,,,,,,10.62,15.33,15.03,6.83,17.47,17.35,,,,,,,82.64,10,0
139,1,03:30:47,6,69,15.0,4.2,20.8,4.2,4.3,,,,,,,11.44,16.86,16.88,6.27,15.98,15.88,,,,,,,83.31,10,0
140,4,03:32:44,2,65,10.0,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.10,3,0
141,4,03:36:22,2,78,13.0,,,,,,,,,,,4.18,4.35,,,,,,,,,,,8.53,3,0
142,4,03:38:17,2,71,10.7,,,,,,,,,,,2.81,2.57,,,,,,,,,,,5.38,3,0
143,4,03:40:53,2,71,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
144,1,03:46:41,2,65,21.4,,,,,,,,,,,9.28,9.87,,,,,,,,,,,19.14,5,0
145,4,03:50:35,2,72,12.3,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.70,3,0
146,1,03:50:52,5,69,17.3,4.3,35.4,4.1,,,,,,,,10.94,5.19,5.54,4.95,4.87,,,,,,,,31.50,9,0
147,4,03:52:47,2,58,9.1,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
149,1,03:56:36,5,63,16.0,4.4,30.3,4.0,,,,,,,,11.76,17.14,15.94,16.10,16.27,,,,,,,,77.21,9,0
150,4,03:56:39,2,86,11.2,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.52,3,0
151,1,03:58:01,5,63,14.7,4.2,31.6,4.1,,,,,,,,11.62,15.92,16.06,16.63,16.56,,,,,,,,76.79,9,0
152,1,03:58:10,5,65,15.0,4.4,31.0,4.1,,,,,,,,11.97,17.08,16.33,14.60,16.25,,,,,,,,76.23,9,0
153,1,04:01:16,2,65,11.2,,,,,,,,,,,3.24,3.49,,,,,,,,,,,6.73,3,0
154,4,04:02:49,5,63,17.1,4.3,36.3,4.0,,,,,,,,11.66,17.09,16.65,15.34,15.25,,,,,,,,75.99,9,0
155,4,04:03:38,2,65,10.0,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,3,0
156,1,04:05:48,5,76,19.5,4.4,36.3,4.1,,,,,,,,12.55,17.79,18.04,16.96,16.51,,,,,,,,81.85,9,0
157,1,04:06:22,5,70,17.3,4.2,30.6,4.0,,,,,,,,10.70,9.14,9.04,7.85,10.79,,,,,,,,47.51,9,0
158,1,04:07:46,2,70,9.8,,,,,,,,,,,3.07,3.09,,,,,,,,,,,6.16,2,0
159,1,04:09:53,6,70,16.4,4.3,18.9,5.4,4.3,,,,,,,11.15,16.08,15.51,5.15,16.48,15.47,,,,,,,79.84,10,0
160,4,04:10:34,2,63,21.3,,,,,,,,,,,7.94,9.48,,,,,,,,,,,17.42,5,0
161,1,04:11:19,5,65,13.2,21.1,9.5,22.1,,,,,,,,9.86,14.30,11.33,11.14,11.31,,,,,,,,57.92,11,0
162,1,04:11:25,2,63,9.1,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,2,0
163,1,04:11:47,3,66,13.1,17.2,,,,,,,,,,4.33,3.70,2.25,,,,,,,,,,10.28,3,0
164,1,04:13:12,5,75,19.6,4.4,28.9,10.2,,,,,,,,12.55,14.81,16.12,17.37,16.00,,,,,,,,76.84,16,0
165,1,04:17:35,2,60,8.9,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
166,2,04:18:05,3,68,18.9,4.3,,,,,,,,,,5.51,8.70,8.66,,,,,,,,,,22.87,6,0
167,2,04:18:05,2,68,4.1,,,,,,,,,,,8.81,10.13,,,,,,,,,,,18.94,14,38
168,1,04:18:05,5,67,18.7,4.4,28.9,4.1,,,,,,,,13.18,16.30,15.39,13.32,16.11,,,,,,,,74.31,9,36
169,1,04:19:40,2,78,8.0,,,,,,,,,,,1.58,0.81,,,,,,,,,,,2.39,2,0
170,4,04:21:38,2,73,9.7,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,2,0
171,1,04:22:35,6,70,17.1,4.2,20.7,8.1,3.9,,,,,,,10.45,11.58,10.54,8.76,8.85,7.96,,,,,,,58.15,10,0
172,1,04:23:54,5,66,11.7,4.3,35.7,4.0,,,,,,,,9.52,5.40,5.06,5.06,4.93,,,,,,,,29.97,9,0
173,1,04:25:41,2,57,8.3,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.57,2,0
174,4,04:26:12,2,70,10.6,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
175,4,04:26:18,2,78,11.2,,,,,,,,,,,3.36,3.35,,,,,,,,,,,6.71,3,0
176,4,04:26:56,6,65,16.0,5.1,24.2,5.0,5.1,,,,,,,12.00,16.84,16.57,14.01,14.33,14.42,,,,,,,88.18,10,0
177,1,04:27:40,2,66,11.0,,,,,,,,,,,2.74,2.80,,,,,,,,,,,5.54,3,0
178,4,04:29:27,2,75,10.0,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,3,0
179,4,04:30:07,2,68,8.9,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
180,4,04:31:24,3,68,13.5,14.1,,,,,,,,,,4.74,3.71,0.78,,,,,,,,,,9.22,3,0
181,1,04:33:08,2,67,8.9,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
182,4,04:36:12,5,60,17.1,4.3,17.8,4.2,,,,,,,,9.90,7.19,6.20,4.54,5.07,,,,,,,,32.91,9,0
183,1,04:36:12,2,69,8.9,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.32,2,0
184,1,04:36:18,4,63,13.0,21.1,2.7,,,,,,,,,3.14,3.27,1.38,0.98,,,,,,,,,8.77,3,0
185,1,04:36:22,3,64,12.0,14.2,,,,,,,,,,3.10,2.36,2.03,,,,,,,,,,7.49,3,0
186,1,04:36:41,5,68,11.7,4.3,34.0,4.0,,,,,,,,8.74,4.56,4.83,4.96,5.32,,,,,,,,28.41,9,0
187,1,04:36:56,5,63,13.1,4.3,27.3,4.0,,,,,,,,11.34,16.03,15.55,14.60,17.10,,,,,,,,74.62,9,0
188,1,04:37:02,2,71,9.0,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
189,4,04:37:20,2,65,9.5,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
190,1,04:37:56,2,63,7.9,,,,,,,,,,,1.44,0.78,,,,,,,,,,,2.22,2,0
191,4,04:38:13,2,70,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
192,1,04:41:27,2,65,9.1,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.64,2,0
193,1,04:42:28,5,73,17.0,4.3,23.0,4.9,,,,,,,,10.01,17.80,17.60,19.51,19.48,,,,,,,,84.40,9,0
194,4,04:42:57,2,70,8.1,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.54,2,0
195,4,04:44:32,2,66,11.0,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,3,0
196,4,04:44:49,2,64,8.7,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
197,4,04:45:23,6,52,13.1,5.1,4.3,13.1,13.5,,,,,,,14.66,8.56,16.49,17.13,17.01,16.79,,,,,,,90.64,12,0
198,4,04:46:34,2,68,9.4,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,2,0
199,1,04:46:46,2,69,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
200,1,04:51:34,2,65,10.0,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.14,3,0
201,4,04:52:11,2,83,9.1,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
202,1,04:52:54,2,62,8.6,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
203,1,04:53:02,5,65,17.3,4.4,30.0,4.1,,,,,,,,12.25,14.95,14.34,13.51,15.05,,,,,,,,70.10,9,0
204,1,04:55:06,5,69,17.8,4.3,31.4,4.1,,,,,,,,13.06,12.72,12.07,7.85,8.17,,,,,,,,53.87,9,0
205,4,04:56:02,5,69,14.5,4.4,23.1,4.3,,,,,,,,8.64,6.36,6.20,4.78,4.78,,,,,,,,30.76,9,0
206,4,04:56:55,2,68,8.4,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.21,2,0
207,4,04:57:09,5,70,14.8,4.3,25.0,4.3,,,,,,,,9.98,7.11,6.00,2.81,4.15,,,,,,,,30.04,9,0
208,1,04:57:45,5,67,16.4,4.3,28.5,3.9,,,,,,,,11.07,15.60,15.11,15.88,15.75,,,,,,,,73.41,9,0
209,3,04:58:02,2,68,9.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0
210,4,04:58:43,2,74,8.9,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
211,4,04:58:57,5,70,13.5,20.9,10.8,21.5,,,,,,,,9.25,12.48,8.32,9.83,7.63,,,,,,,,47.51,11,0
212,4,04:59:05,2,65,8.3,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
213,1,04:59:38,2,53,11.0,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.92,3,0
214,4,05:01:00,2,69,13.1,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0
215,4,05:01:45,2,64,9.5,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
216,1,05:02:09,2,69,8.2,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.53,2,0
217,4,05:02:32,2,57,10.5,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
218,1,05:05:00,5,68,12.9,4.3,36.5,4.1,,,,,,,,11.29,13.80,13.51,15.25,14.88,,,,,,,,68.72,9,0
219,1,05:05:11,5,67,16.4,4.2,27.3,10.0,,,,,,,,11.26,16.57,17.32,18.81,19.77,,,,,,,,83.73,16,0
220,1,05:06:14,6,68,15.4,4.2,19.5,4.2,4.3,,,,,,,11.18,14.88,15.10,7.86,16.55,17.76,,,,,,,83.33,10,0
221,1,05:09:28,5,68,13.1,4.2,29.6,3.9,,,,,,,,10.75,16.55,16.22,13.31,16.85,,,,,,,,73.69,9,0
222,4,05:09:33,2,70,12.0,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
223,4,05:09:46,2,71,8.6,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
224,1,05:12:15,2,70,14.8,,,,,,,,,,,3.83,10.01,,,,,,,,,,,13.84,5,0
225,1,05:12:34,2,68,9.2,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
226,4,05:13:36,2,73,11.8,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,3,0
227,4,05:14:32,2,71,8.1,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
228,1,05:14:47,5,70,18.3,4.1,35.9,3.9,,,,,,,,10.31,16.38,17.20,15.13,15.51,,,,,,,,74.53,9,0
229,1,05:15:36,5,70,17.4,4.1,33.1,4.0,,,,,,,,12.40,14.82,13.10,9.96,10.25,,,,,,,,60.54,9,0
230,1,05:17:53,5,64,12.0,4.3,29.3,4.0,,,,,,,,9.64,8.99,8.13,7.67,7.11,,,,,,,,41.54,9,34
231,4,05:18:16,2,66,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
232,1,05:18:21,2,67,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
233,1,05:19:24,2,66,10.0,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,0
234,1,05:19:33,2,63,8.9,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
235,1,05:19:39,2,72,9.5,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
236,4,05:19:46,5,66,17.0,4.3,23.6,4.9,,,,,,,,7.98,6.18,5.62,4.00,4.74,,,,,,,,28.53,9,0
237,1,05:20:18,3,66,14.4,13.9,,,,,,,,,,4.65,3.41,1.51,,,,,,,,,,9.58,8,0
238,1,05:20:29,3,66,10.4,11.6,,,,,,,,,,2.49,2.01,0.83,,,,,,,,,,5.33,3,0
239,2,05:21:25,2,73,9.6,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.91,2,0
240,1,05:21:27,3,65,11.7,13.9,,,,,,,,,,3.85,2.96,1.40,,,,,,,,,,8.21,3,0
241,4,05:21:51,2,65,11.8,,,,,,,,,,,3.05,2.01,,,,,,,,,,,5.06,3,0
242,1,05:22:33,4,66,11.9,16.0,3.2,,,,,,,,,4.15,3.94,1.51,1.01,,,,,,,,,10.61,3,0
243,2,05:22:34,6,70,15.1,4.3,17.0,5.2,5.0,,,,,,,10.39,16.03,14.55,8.44,17.33,16.20,,,,,,,82.94,10,0
244,4,05:22:39,2,67,8.5,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
245,1,05:22:43,2,78,8.2,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
246,1,05:23:31,2,81,8.9,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.62,2,0
247,1,05:24:10,2,68,10.5,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0
248,1,05:24:40,3,65,20.1,4.1,,,,,,,,,,14.43,15.68,14.80,,,,,,,,,,44.91,6,0
249,1,05:24:44,2,55,11.8,,,,,,,,,,,3.56,2.37,,,,,,,,,,,5.93,3,0
250,2,05:24:45,2,72,9.4,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
251,4,05:24:53,2,71,7.7,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0
252,4,05:25:16,2,65,9.2,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.70,2,0
253,1,05:25:19,6,70,14.8,4.3,26.2,4.1,4.2,,,,,,,10.32,5.62,5.85,4.49,4.45,4.05,,,,,,,34.78,10,0
254,1,05:25:50,6,70,19.3,4.2,11.9,4.0,4.2,,,,,,,11.25,14.66,15.38,10.58,14.68,12.40,,,,,,,78.95,10,0
255,4,05:26:31,2,65,14.9,,,,,,,,,,,4.38,6.40,,,,,,,,,,,10.78,5,0
256,4,05:26:40,5,64,15.9,4.4,30.1,4.0,,,,,,,,8.30,5.49,5.46,4.44,3.97,,,,,,,,27.66,9,0
257,4,05:26:53,2,69,9.4,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
258,1,05:28:22,2,65,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
259,4,05:28:28,2,74,11.1,,,,,,,,,,,2.56,2.61,,,,,,,,,,,5.17,3,0
260,4,05:28:45,2,73,9.4,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0
261,1,05:29:19,6,68,14.0,4.3,13.7,4.5,4.2,,,,,,,10.37,16.38,16.37,4.07,17.34,16.74,,,,,,,81.27,10,34
262,4,05:30:45,2,59,9.5,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
263,4,05:30:53,2,62,9.1,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
264,3,05:30:53,2,65,8.2,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0
265,4,05:31:42,2,73,11.6,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,3,0
266,4,05:31:44,5,68,15.9,4.3,29.7,4.0,,,,,,,,9.00,5.50,4.96,3.29,3.72,,,,,,,,26.48,9,0
267,4,05:31:55,2,71,9.4,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0
268,1,05:31:56,2,60,21.4,,,,,,,,,,,11.06,11.44,,,,,,,,,,,22.50,5,0
269,1,05:32:20,2,67,9.6,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.11,2,0
270,4,05:32:23,2,72,13.2,,,,,,,,,,,3.20,2.59,,,,,,,,,,,5.78,3,0
271,4,05:33:11,2,71,10.9,,,,,,,,,,,2.71,2.81,,,,,,,,,,,5.52,3,0
272,4,05:33:58,2,71,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
273,4,05:34:44,6,69,15.8,4.4,24.7,5.4,4.9,,,,,,,9.84,18.32,16.87,14.65,16.06,16.31,,,,,,,92.05,10,0
274,4,05:35:17,5,67,17.8,4.3,28.9,5.0,,,,,,,,12.34,16.73,17.87,18.80,18.65,,,,,,,,84.39,9,0
275,1,05:35:18,2,71,8.9,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
276,1,05:35:37,2,71,21.8,,,,,,,,,,,10.00,18.73,,,,,,,,,,,28.73,5,0
277,4,05:36:00,5,68,16.3,4.4,24.5,4.3,,,,,,,,9.15,6.45,6.76,3.81,5.93,,,,,,,,32.09,9,0
278,1,05:36:13,5,68,17.0,4.2,30.8,4.0,,,,,,,,11.17,5.49,4.89,5.33,5.89,,,,,,,,32.78,9,0
279,4,05:37:09,2,58,8.9,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.20,2,0
280,1,05:37:23,2,69,8.7,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
281,1,05:38:26,5,65,15.2,4.3,32.3,4.0,,,,,,,,11.14,14.61,15.15,13.72,14.90,,,,,,,,69.51,9,0
282,1,05:39:15,2,70,10.1,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0
283,1,05:39:38,7,67,15.8,4.3,10.7,4.1,4.1,4.0,,,,,,12.11,15.72,15.50,6.71,6.27,15.60,15.51,,,,,,87.42,10,0
284,4,05:39:40,2,68,13.7,,,,,,,,,,,3.50,5.93,,,,,,,,,,,9.43,3,0
285,4,05:39:51,2,70,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
286,4,05:40:01,2,68,11.5,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0
287,4,05:40:16,2,76,9.2,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0
288,1,05:40:26,2,73,9.2,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
289,4,05:41:08,2,70,8.5,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.60,2,0
290,4,05:41:15,5,71,19.6,4.3,29.0,4.0,,,,,,,,10.39,6.38,6.72,3.13,0.95,,,,,,,,27.58,9,0
291,1,05:41:17,2,68,18.2,,,,,,,,,,,8.62,12.48,,,,,,,,,,,21.10,5,0
292,1,05:41:44,2,58,8.9,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
293,4,05:41:50,2,70,11.1,,,,,,,,,,,2.41,2.75,,,,,,,,,,,5.16,3,0
294,1,05:42:18,5,68,17.3,4.3,32.9,4.1,,,,,,,,10.73,10.53,11.00,10.58,11.14,,,,,,,,53.98,9,33
295,4,05:42:21,2,71,9.0,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
296,1,05:42:23,2,67,9.2,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.51,2,0
297,4,05:42:58,2,65,7.9,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,2,0
298,1,05:43:30,2,70,9.2,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.74,2,0
299,4,05:43:47,2,71,12.0,,,,,,,,,,,2.94,2.40,,,,,,,,,,,5.34,3,0
300,4,05:44:21,2,60,9.3,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,2,0
301,1,05:44:25,2,71,9.0,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.20,2,0
302,4,05:44:35,2,73,9.4,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
303,1,05:45:09,2,68,9.1,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
304,1,05:45:16,2,70,11.1,,,,,,,,,,,2.95,3.23,,,,,,,,,,,6.19,3,0
305,4,05:45:42,2,65,11.0,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,3,0
306,1,05:45:43,2,70,9.3,,,,,,,,,,,2.27,1.13,,,,,,,,,,,3.40,2,0
307,1,05:45:53,2,70,9.4,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
308,4,05:46:12,2,70,9.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
309,4,05:46:18,2,65,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
310,1,05:46:20,6,70,13.9,4.2,12.2,4.6,4.1,,,,,,,11.11,15.41,15.77,7.98,13.68,14.94,,,,,,,78.89,10,0
311,1,05:47:11,2,71,9.1,,,,,,,,,,,2.34,1.17,,,,,,,,,,,3.50,2,0
312,4,05:47:52,2,68,10.1,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0
313,4,05:48:00,2,67,10.9,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,3,0
314,1,05:48:19,2,68,11.3,,,,,,,,,,,3.46,2.38,,,,,,,,,,,5.84,3,0
315,4,05:48:38,5,65,16.8,4.3,33.1,4.1,,,,,,,,10.44,19.28,20.32,17.93,17.45,,,,,,,,85.42,9,0
316,4,05:48:47,5,64,15.8,4.4,29.2,10.1,,,,,,,,10.32,6.04,5.75,3.84,4.18,,,,,,,,30.12,16,0
317,4,05:49:01,5,67,16.1,4.3,28.6,8.1,,,,,,,,11.18,14.61,15.21,19.55,19.46,,,,,,,,80.00,16,0
318,4,05:49:04,2,81,11.6,,,,,,,,,,,3.04,3.11,,,,,,,,,,,6.15,3,0
319,1,05:49:23,2,70,8.9,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.81,2,0
320,4,05:49:23,2,66,11.9,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
321,4,05:50:01,5,68,13.5,4.3,32.8,4.1,,,,,,,,9.29,6.40,6.50,5.93,5.08,,,,,,,,33.19,9,0
322,1,05:50:39,2,70,13.2,,,,,,,,,,,3.60,3.62,,,,,,,,,,,7.22,3,0
323,3,05:50:41,2,75,11.0,,,,,,,,,,,2.78,2.84,,,,,,,,,,,5.62,3,0
324,4,05:51:07,2,66,11.2,,,,,,,,,,,3.42,2.34,,,,,,,,,,,5.76,3,0
325,1,05:52:18,2,73,12.0,,,,,,,,,,,3.28,2.80,,,,,,,,,,,6.08,3,0
326,1,05:52:27,2,71,8.9,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
327,1,05:52:50,2,62,10.2,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,3,0
328,4,05:53:15,2,64,11.5,,,,,,,,,,,2.57,2.62,,,,,,,,,,,5.19,3,0