veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,5,71,17.0,4.3,35.5,4.1,,,,,,,,9.59,7.77,8.20,5.80,5.56,,,,,,,,36.92,9,0
2,1,00:00:24,4,64,9.3,16.3,2.8,,,,,,,,,2.65,2.24,1.46,0.96,,,,,,,,,7.31,2,0
3,1,00:00:27,2,79,13.1,,,,,,,,,,,3.52,3.14,,,,,,,,,,,6.66,3,0
4,2,00:00:40,2,78,8.3,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.33,2,0
5,1,00:00:48,2,78,8.7,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
6,3,00:01:09,2,76,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
7,4,00:01:10,2,68,10.0,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.91,3,0
8,4,00:01:24,5,58,17.1,4.2,31.3,10.2,,,,,,,,11.57,12.46,12.42,14.03,12.61,,,,,,,,63.10,16,0
9,4,00:01:35,2,68,9.0,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
10,1,00:01:42,2,73,10.5,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
11,2,00:01:44,2,74,11.5,,,,,,,,,,,3.80,4.11,,,,,,,,,,,7.91,3,0
12,4,00:01:45,6,68,12.0,4.3,19.8,9.6,22.5,,,,,,,9.68,10.46,10.59,15.26,16.84,11.12,,,,,,,73.96,12,0
13,1,00:01:45,5,68,20.5,4.3,29.1,10.5,,,,,,,,12.71,15.07,15.64,15.25,16.77,,,,,,,,75.43,16,0
14,4,00:01:47,2,75,8.4,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
15,1,00:01:50,5,71,17.3,4.3,33.6,4.1,,,,,,,,11.72,6.04,5.95,4.07,3.46,,,,,,,,31.23,9,0
16,3,00:02:02,2,75,9.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
17,4,00:02:04,2,71,8.5,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
18,2,00:02:05,2,71,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
19,1,00:02:11,5,63,11.7,4.2,35.0,4.1,,,,,,,,9.85,11.17,7.04,4.96,5.15,,,,,,,,38.17,9,0
20,1,00:02:14,5,64,11.7,4.3,34.0,4.1,,,,,,,,10.25,8.05,3.85,3.41,2.76,,,,,,,,28.32,9,0
21,2,00:02:16,5,69,15.7,4.3,34.0,4.0,,,,,,,,12.88,14.84,14.78,15.64,16.13,,,,,,,,74.27,9,0
22,1,00:02:21,3,67,9.4,19.2,,,,,,,,,,2.45,3.00,3.74,,,,,,,,,,9.18,2,0
23,4,00:02:26,2,58,9.3,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,2,0
24,4,00:02:33,5,63,20.9,4.2,29.1,4.1,,,,,,,,11.06,9.72,9.20,7.49,7.04,,,,,,,,44.52,9,0
25,1,00:02:45,2,76,8.9,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.04,2,0
26,4,00:02:50,2,71,10.9,,,,,,,,,,,3.27,2.80,,,,,,,,,,,6.07,3,0
27,1,00:02:54,2,72,8.6,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0
28,4,00:03:21,2,73,9.6,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.24,2,0
29,2,00:03:29,3,69,17.9,4.2,,,,,,,,,,11.12,11.36,11.40,,,,,,,,,,33.87,6,0
31,2,00:03:35,5,73,17.9,4.3,31.5,4.0,,,,,,,,12.18,12.09,12.17,14.82,14.80,,,,,,,,66.06,9,0
32,2,00:03:36,3,73,14.4,14.2,,,,,,,,,,5.30,3.60,0.92,,,,,,,,,,9.81,8,0
33,1,00:03:36,5,64,12.6,21.2,9.6,22.0,,,,,,,,11.42,14.08,9.61,7.40,11.50,,,,,,,,54.01,11,0
34,1,00:04:09,5,61,12.0,20.9,9.1,21.3,,,,,,,,11.69,16.29,10.07,10.23,7.41,,,,,,,,55.70,11,0
35,2,00:04:41,2,80,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
36,1,00:04:43,5,61,12.5,21.0,9.3,22.0,,,,,,,,11.54,19.16,16.38,15.63,12.45,,,,,,,,75.16,11,0
37,1,00:04:47,2,73,9.6,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0
38,1,00:05:07,2,72,11.0,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.37,3,0
39,4,00:05:18,2,68,9.4,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,2,0
40,4,00:05:24,2,63,8.2,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,0
41,4,00:05:59,5,72,16.9,4.3,30.2,10.0,,,,,,,,13.27,19.61,19.60,17.88,18.15,,,,,,,,88.51,16,0
42,1,00:06:08,2,71,8.1,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
43,1,00:06:10,2,71,8.3,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
44,1,00:06:38,2,73,8.7,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0
45,1,00:06:42,2,73,8.1,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
46,1,00:06:48,2,69,7.8,,,,,,,,,,,1.39,0.68,,,,,,,,,,,2.07,2,0
47,4,00:06:54,3,71,12.0,15.8,,,,,,,,,,3.70,3.53,2.87,,,,,,,,,,10.10,3,0
48,1,00:07:02,4,72,12.9,24.3,2.9,,,,,,,,,4.18,3.84,1.75,2.67,,,,,,,,,12.45,3,0
49,4,00:07:11,2,70,24.0,,,,,,,,,,,10.58,11.41,,,,,,,,,,,21.99,4,0
50,3,00:07:13,2,75,9.9,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.90,3,0
51,1,00:07:25,5,72,17.0,4.3,36.8,4.1,,,,,,,,12.23,15.21,16.88,15.30,15.00,,,,,,,,74.62,9,0
52,2,00:07:31,2,75,9.0,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0
53,4,00:07:34,5,63,17.8,4.2,32.0,4.1,,,,,,,,11.98,7.15,7.54,6.86,6.91,,,,,,,,40.43,9,0
54,1,00:07:42,5,68,17.8,4.5,34.4,4.1,,,,,,,,12.34,11.63,12.13,6.29,5.36,,,,,,,,47.75,9,0
55,2,00:07:44,2,79,8.9,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
56,4,00:08:03,2,79,9.1,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
57,4,00:08:22,2,66,7.9,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.65,2,0
58,4,00:08:42,2,73,13.0,,,,,,,,,,,3.92,5.87,,,,,,,,,,,9.79,3,0
59,4,00:08:47,5,62,16.5,4.3,34.3,4.1,,,,,,,,12.30,15.30,15.31,16.78,16.55,,,,,,,,76.24,9,0
60,1,00:08:54,2,69,10.7,,,,,,,,,,,2.91,3.78,,,,,,,,,,,6.69,3,0
61,2,00:08:58,2,75,8.4,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.02,2,0
62,1,00:09:10,5,70,12.0,4.4,37.0,3.9,,,,,,,,9.55,11.36,11.59,7.74,18.20,,,,,,,,58.44,9,0
63,1,00:09:13,5,67,17.1,4.3,36.7,4.1,,,,,,,,11.43,12.46,14.01,10.49,10.97,,,,,,,,59.37,9,0
64,4,00:09:26,2,76,9.9,,,,,,,,,,,2.92,2.64,,,,,,,,,,,5.56,3,0
65,1,00:09:28,2,70,9.4,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0
66,4,00:09:35,2,71,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.73,2,0
67,1,00:09:37,2,70,9.5,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
68,4,00:09:55,2,70,8.9,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
69,4,00:10:18,2,71,8.3,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
70,1,00:10:29,5,55,14.0,3.4,24.0,3.1,,,,,,,,9.58,9.75,9.85,10.78,11.96,,,,,,,,51.92,9,36
71,1,00:10:32,5,65,14.3,4.4,34.1,4.0,,,,,,,,12.57,17.61,17.71,15.32,15.62,,,,,,,,78.82,9,0
72,1,00:10:51,2,80,8.7,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
73,1,00:11:55,5,68,17.4,4.3,28.8,4.0,,,,,,,,12.20,5.99,5.57,1.47,3.59,,,,,,,,28.83,9,0
74,3,00:11:56,2,76,8.9,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
75,1,00:12:32,2,80,8.8,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
76,1,00:12:37,2,80,13.1,,,,,,,,,,,4.15,2.70,,,,,,,,,,,6.85,3,0
77,3,00:12:37,2,77,9.3,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,2,0
78,4,00:12:46,2,74,9.9,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,3,0
79,1,00:13:01,5,63,17.4,4.2,29.9,10.0,,,,,,,,11.66,15.07,15.78,14.84,15.14,,,,,,,,72.49,16,0
80,1,00:13:14,2,71,8.5,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
81,1,00:13:44,2,74,10.0,,,,,,,,,,,2.74,1.66,,,,,,,,,,,4.40,3,0
82,4,00:13:47,2,81,9.5,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,2,0
83,4,00:13:48,2,80,9.4,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,2,0
84,2,00:13:48,2,72,8.1,,,,,,,,,,,1.74,1.69,,,,,,,,,,,3.43,2,0
85,3,00:14:01,2,77,9.3,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
86,4,00:14:11,4,74,17.2,4.2,19.2,,,,,,,,,10.40,6.73,6.13,6.51,,,,,,,,,29.76,8,0
87,1,00:14:28,2,69,11.5,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,3,0
88,4,00:14:48,5,67,13.3,21.2,9.9,21.6,,,,,,,,10.42,19.80,13.05,10.17,12.13,,,,,,,,65.57,11,0
89,1,00:14:57,2,71,10.0,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.69,3,0
90,1,00:15:05,5,68,17.0,4.3,33.3,4.0,,,,,,,,12.89,8.81,8.19,6.83,8.93,,,,,,,,45.64,9,0
91,1,00:15:21,5,60,19.6,4.4,33.0,4.0,,,,,,,,10.70,11.32,11.19,9.94,10.84,,,,,,,,53.98,9,0
92,4,00:15:25,2,66,8.6,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
93,3,00:15:27,2,73,7.8,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0
94,4,00:15:28,2,66,8.4,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0
95,1,00:15:39,2,75,12.0,,,,,,,,,,,3.36,2.87,,,,,,,,,,,6.24,3,0
96,4,00:15:47,5,64,12.3,21.2,9.5,22.0,,,,,,,,10.69,15.93,10.97,11.96,9.34,,,,,,,,58.90,11,0
97,4,00:15:55,2,74,8.9,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
98,1,00:16:04,5,61,12.7,4.5,29.9,4.0,,,,,,,,12.17,9.73,8.21,10.11,10.34,,,,,,,,50.56,9,0
99,1,00:16:10,2,78,12.0,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0
100,1,00:16:18,2,81,9.8,,,,,,,,,,,3.13,2.87,,,,,,,,,,,5.99,2,0
101,4,00:16:36,2,76,9.9,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,3,0
102,1,00:16:58,5,68,10.9,4.3,17.1,4.1,,,,,,,,9.49,12.18,13.82,14.19,12.25,,,,,,,,61.93,9,0
103,1,00:17:06,2,72,10.6,,,,,,,,,,,4.39,3.43,,,,,,,,,,,7.82,3,0
104,2,00:17:07,2,73,9.5,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.81,2,0
105,1,00:17:23,5,65,16.7,4.3,32.8,4.0,,,,,,,,12.99,15.53,15.99,13.83,14.63,,,,,,,,72.96,9,0
106,4,00:17:31,2,71,9.2,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.96,2,0
107,2,00:17:38,3,71,20.4,4.3,,,,,,,,,,11.55,15.48,16.15,,,,,,,,,,43.18,6,0
109,1,00:17:56,2,83,9.0,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
110,2,00:17:57,2,78,8.9,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.59,2,0
111,3,00:19:09,5,38,5.3,9.0,2.5,20.6,,,,,,,,6.39,6.16,6.29,6.59,7.28,,,,,,,,32.70,14,0
113,1,00:19:15,2,70,9.2,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.24,2,0
114,1,00:19:46,5,74,20.0,4.3,34.1,4.1,,,,,,,,13.28,10.00,10.59,8.56,7.32,,,,,,,,49.75,9,0
115,1,00:20:03,2,71,8.1,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.46,2,0
116,4,00:20:21,5,65,19.6,4.3,31.3,4.1,,,,,,,,12.37,16.09,15.77,16.76,17.00,,,,,,,,77.99,9,0
117,1,00:20:22,2,78,8.6,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
118,4,00:20:27,5,62,12.7,21.2,9.8,22.0,,,,,,,,10.51,17.14,12.99,7.49,9.45,,,,,,,,57.58,11,0
119,1,00:20:30,2,80,9.7,,,,,,,,,,,2.98,2.56,,,,,,,,,,,5.54,2,0
120,1,00:20:34,2,77,8.6,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.83,2,0
121,4,00:20:41,2,75,9.4,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
122,1,00:20:43,2,75,9.1,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
123,1,00:20:55,5,71,17.1,4.4,31.4,4.1,,,,,,,,13.92,16.70,15.50,16.66,16.17,,,,,,,,78.95,9,0
124,2,00:20:57,2,73,7.8,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0
125,4,00:21:00,2,55,6.8,,,,,,,,,,,3.22,2.09,,,,,,,,,,,5.30,2,0
126,1,00:21:08,5,66,13.7,21.1,9.9,21.9,,,,,,,,11.34,13.61,7.72,6.11,4.81,,,,,,,,43.59,11,0
127,4,00:21:10,2,71,12.0,,,,,,,,,,,3.27,2.16,,,,,,,,,,,5.43,3,0
128,4,00:21:33,2,73,9.1,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
129,3,00:21:34,5,42,5.2,9.5,2.4,20.4,,,,,,,,7.10,5.84,5.41,5.11,4.98,,,,,,,,28.44,14,0
131,1,00:21:42,2,67,9.0,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.54,2,0
132,2,00:22:19,2,60,11.6,,,,,,,,,,,3.61,3.69,,,,,,,,,,,7.30,3,0
133,1,00:22:26,2,72,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.39,2,0
134,1,00:22:42,5,63,17.6,4.3,33.6,4.0,,,,,,,,11.88,15.64,16.45,16.51,17.09,,,,,,,,77.57,9,0
135,4,00:22:42,2,72,8.6,,,,,,,,,,,2.48,2.42,,,,,,,,,,,4.90,2,0
136,3,00:22:44,3,75,11.7,20.3,,,,,,,,,,4.91,4.08,3.04,,,,,,,,,,12.03,3,0
137,3,00:22:52,2,68,9.2,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
138,4,00:22:53,5,63,16.2,4.3,30.1,4.1,,,,,,,,12.09,9.48,9.21,10.51,10.45,,,,,,,,51.73,9,0
139,1,00:23:02,4,60,21.7,21.3,2.9,,,,,,,,,7.42,9.84,1.92,2.02,,,,,,,,,21.19,8,0
140,3,00:23:06,2,71,9.0,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,2,0
141,4,00:23:08,5,64,16.1,4.2,32.7,4.1,,,,,,,,12.48,16.11,16.34,16.87,16.61,,,,,,,,78.40,9,0
142,4,00:23:31,2,73,8.9,,,,,,,,,,,1.69,1.79,,,,,,,,,,,3.48,2,0
143,1,00:23:39,2,78,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
144,4,00:23:48,2,71,13.5,,,,,,,,,,,4.46,3.30,,,,,,,,,,,7.76,3,0
145,4,00:23:54,2,71,11.5,,,,,,,,,,,3.21,2.95,,,,,,,,,,,6.16,3,0
146,4,00:24:02,5,63,11.7,4.2,34.7,4.0,,,,,,,,10.83,12.30,8.89,8.46,10.75,,,,,,,,51.24,9,0
147,3,00:24:05,2,71,8.8,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.98,2,0
148,4,00:24:11,5,61,12.1,4.3,35.2,4.0,,,,,,,,9.75,6.49,6.26,5.46,5.18,,,,,,,,33.16,9,0
149,2,00:24:23,2,73,10.8,,,,,,,,,,,3.42,3.20,,,,,,,,,,,6.62,3,0
150,4,00:24:35,2,71,9.5,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,2,0
152,1,00:24:46,3,72,9.8,16.0,,,,,,,,,,3.10,3.02,1.71,,,,,,,,,,7.83,2,0
153,1,00:24:48,2,73,12.0,,,,,,,,,,,3.35,2.61,,,,,,,,,,,5.96,3,0
154,2,00:24:48,5,69,19.1,4.2,30.1,10.1,,,,,,,,12.31,17.03,17.44,17.97,17.48,,,,,,,,82.23,16,0
155,4,00:25:01,5,63,17.4,4.3,32.4,4.1,,,,,,,,12.49,12.84,12.70,9.43,9.18,,,,,,,,56.65,9,0
156,3,00:25:18,3,72,8.6,12.1,,,,,,,,,,2.54,2.31,0.97,,,,,,,,,,5.82,2,0
157,1,00:25:20,2,68,8.4,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
158,1,00:25:24,5,66,19.4,4.3,26.9,10.0,,,,,,,,11.61,14.24,14.00,11.71,11.75,,,,,,,,63.31,16,0
159,3,00:25:40,2,79,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
160,1,00:25:42,5,74,19.8,4.3,34.9,4.0,,,,,,,,12.71,12.25,12.28,11.07,11.17,,,,,,,,59.47,9,0
161,4,00:25:43,2,69,11.4,,,,,,,,,,,3.45,3.52,,,,,,,,,,,6.97,3,0
162,1,00:25:52,2,72,13.2,,,,,,,,,,,4.93,3.94,,,,,,,,,,,8.87,3,0
163,3,00:25:55,2,79,9.3,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
164,4,00:26:29,5,70,16.9,4.3,34.3,4.0,,,,,,,,11.27,10.24,9.94,7.25,7.57,,,,,,,,46.28,9,0
165,4,00:26:42,2,72,8.9,,,,,,,,,,,2.59,2.63,,,,,,,,,,,5.22,2,0
166,4,00:26:49,5,70,18.0,4.6,35.0,4.0,,,,,,,,11.21,16.20,15.82,16.57,17.43,,,,,,,,77.21,9,0
167,4,00:26:59,2,66,9.3,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.61,2,0
168,4,00:27:26,2,72,9.1,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
169,1,00:27:32,5,66,17.0,4.3,34.0,3.9,,,,,,,,11.44,7.67,7.87,7.82,7.74,,,,,,,,42.54,9,0
170,4,00:27:35,2,70,8.7,,,,,,,,,,,2.28,1.13,,,,,,,,,,,3.41,2,0
171,3,00:27:41,2,72,8.2,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0
172,4,00:27:47,5,65,17.4,4.2,36.7,4.1,,,,,,,,11.05,8.44,7.96,4.60,5.64,,,,,,,,37.69,9,0
173,3,00:28:06,4,70,19.6,4.3,32.8,,,,,,,,,11.08,7.23,7.04,8.19,,,,,,,,,33.54,8,0
175,1,00:28:29,2,75,9.5,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
176,4,00:28:36,5,67,17.2,4.3,30.7,4.1,,,,,,,,12.10,10.53,10.03,12.45,12.92,,,,,,,,58.02,9,0
177,4,00:28:48,5,67,12.9,22.5,10.0,21.8,,,,,,,,9.76,15.27,7.46,11.07,7.69,,,,,,,,51.25,11,0
178,4,00:29:31,5,65,17.1,4.2,32.8,4.1,,,,,,,,11.81,10.22,10.24,11.55,11.90,,,,,,,,55.72,9,0
179,3,00:29:33,5,40,5.0,10.0,2.5,20.5,,,,,,,,7.23,6.84,6.76,6.65,6.39,,,,,,,,33.88,14,0
181,4,00:29:45,2,68,8.9,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.29,2,0
182,1,00:30:18,5,73,17.3,4.3,33.6,4.1,,,,,,,,12.25,16.04,16.74,13.86,13.82,,,,,,,,72.71,9,0
183,1,00:30:26,3,73,10.0,19.1,,,,,,,,,,2.94,2.75,3.32,,,,,,,,,,9.02,3,0
184,4,00:30:31,5,66,17.2,4.3,28.5,4.1,,,,,,,,11.77,8.62,7.88,6.66,6.61,,,,,,,,41.55,9,0
185,1,00:30:32,5,63,16.4,4.4,34.1,4.1,,,,,,,,11.46,6.64,7.04,4.34,3.77,,,,,,,,33.25,9,0
186,1,00:30:37,2,71,8.3,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.19,2,0
187,4,00:30:40,2,68,9.1,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0
188,1,00:30:53,2,71,8.0,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
189,4,00:31:24,2,61,9.4,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.61,2,0
190,1,00:31:33,5,67,16.3,4.3,31.8,4.0,,,,,,,,12.33,15.58,16.31,12.61,13.15,,,,,,,,69.99,9,0
191,1,00:31:36,5,65,16.9,4.3,35.2,4.0,,,,,,,,10.92,9.11,9.25,8.94,10.11,,,,,,,,48.34,9,0
192,2,00:31:39,2,77,9.3,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.19,2,0
193,1,00:32:15,2,72,9.5,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
194,4,00:32:25,2,74,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.68,2,0
195,1,00:32:31,3,68,10.0,12.1,,,,,,,,,,3.97,3.22,1.27,,,,,,,,,,8.46,3,36
196,2,00:32:31,3,70,16.2,4.2,,,,,,,,,,12.82,16.19,16.42,,,,,,,,,,45.44,6,0
198,1,00:32:39,5,63,16.8,4.4,33.9,4.0,,,,,,,,11.38,17.02,17.66,14.98,14.71,,,,,,,,75.75,9,0
199,1,00:32:46,5,67,17.3,4.2,32.3,4.1,,,,,,,,11.77,9.40,9.56,9.11,10.10,,,,,,,,49.94,9,0
200,3,00:32:59,2,80,7.8,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0
201,4,00:33:02,2,69,9.3,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,0
202,1,00:33:17,5,66,16.0,4.3,34.0,4.0,,,,,,,,10.59,9.40,10.23,9.90,12.07,,,,,,,,52.20,9,0
203,1,00:33:29,5,71,17.2,4.3,31.5,4.0,,,,,,,,13.03,14.58,17.28,17.22,18.21,,,,,,,,80.33,9,0
204,1,00:33:52,2,72,9.4,,,,,,,,,,,2.40,2.46,,,,,,,,,,,4.85,2,0
205,4,00:34:01,5,66,18.0,4.3,34.8,4.1,,,,,,,,12.51,9.21,9.15,8.18,9.14,,,,,,,,48.20,9,0
206,4,00:34:11,2,75,9.6,,,,,,,,,,,3.34,3.71,,,,,,,,,,,7.05,2,0
207,1,00:34:30,2,78,8.8,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
208,4,00:34:35,5,70,19.6,4.3,34.1,4.0,,,,,,,,12.40,13.22,13.14,10.02,10.42,,,,,,,,59.20,9,0
209,1,00:34:37,2,74,8.8,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0
210,1,00:34:41,2,40,5.4,,,,,,,,,,,1.39,1.20,,,,,,,,,,,2.59,2,0
211,4,00:34:56,2,73,8.1,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
212,3,00:35:13,2,72,8.8,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
213,3,00:35:14,2,72,9.4,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
214,4,00:35:15,2,68,9.5,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
215,1,00:35:20,2,75,9.3,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.03,2,0
216,4,00:35:21,4,61,10.9,18.8,2.8,,,,,,,,,3.45,4.50,2.39,2.15,,,,,,,,,12.48,3,0
217,1,00:35:24,5,62,16.6,4.2,36.3,4.1,,,,,,,,11.08,11.74,11.64,7.72,7.65,,,,,,,,49.84,9,0
218,4,00:35:25,2,59,11.0,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,0
219,4,00:35:30,2,71,9.6,,,,,,,,,,,2.67,1.69,,,,,,,,,,,4.36,2,0
220,1,00:35:31,5,63,16.9,4.3,35.0,4.1,,,,,,,,11.17,15.19,16.19,12.63,13.70,,,,,,,,68.88,9,0
221,2,00:35:32,5,65,15.2,4.2,33.9,4.0,,,,,,,,11.40,9.92,9.78,8.12,8.81,,,,,,,,48.03,9,0
222,1,00:35:34,2,74,9.7,,,,,,,,,,,3.04,2.61,,,,,,,,,,,5.64,2,0
223,1,00:35:41,5,70,18.1,4.2,34.5,4.0,,,,,,,,11.23,9.82,10.10,6.41,7.17,,,,,,,,44.73,9,0
224,1,00:35:46,5,71,11.0,4.4,36.8,4.1,,,,,,,,9.50,9.48,8.92,5.37,6.30,,,,,,,,39.56,9,0
225,1,00:35:54,3,71,9.9,12.8,,,,,,,,,,3.21,3.09,1.02,,,,,,,,,,7.32,3,0
226,1,00:35:59,5,70,19.5,4.3,29.6,4.0,,,,,,,,10.89,9.43,10.73,5.29,6.21,,,,,,,,42.56,9,0
227,1,00:36:13,2,75,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
228,1,00:36:23,5,63,11.7,4.3,34.6,4.0,,,,,,,,10.46,11.44,11.21,12.28,14.43,,,,,,,,59.82,9,0
229,4,00:36:31,2,78,8.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.93,2,0
230,4,00:37:05,2,72,8.6,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.85,2,0
231,1,00:37:19,5,69,15.7,4.4,33.5,4.0,,,,,,,,12.48,16.64,16.78,15.49,16.63,,,,,,,,78.02,9,0
232,4,00:37:30,2,67,8.6,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0
233,3,00:37:35,5,42,5.0,6.7,2.5,20.5,,,,,,,,5.89,5.42,4.55,3.76,3.12,,,,,,,,22.74,14,0
235,4,00:37:42,2,71,8.5,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
236,1,00:37:44,5,62,13.2,4.3,29.2,4.1,,,,,,,,10.50,9.85,9.68,6.79,6.64,,,,,,,,43.46,9,0
237,4,00:37:58,2,72,9.6,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,2,0
238,2,00:38:03,6,71,13.8,4.1,23.7,4.9,4.1,,,,,,,9.05,9.03,8.13,10.14,19.02,17.95,,,,,,,73.30,10,0
239,1,00:38:07,3,74,9.9,19.7,,,,,,,,,,2.89,2.84,3.00,,,,,,,,,,8.72,3,0
240,1,00:38:50,5,70,19.5,4.4,32.4,10.2,,,,,,,,11.25,9.03,9.78,5.40,5.70,,,,,,,,41.17,16,0
241,4,00:38:58,5,71,17.1,4.3,34.6,4.1,,,,,,,,11.97,9.16,9.31,7.09,7.31,,,,,,,,44.84,9,0
242,3,00:39:12,2,71,8.7,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.37,2,0
243,1,00:39:52,2,76,12.0,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.18,3,0
244,1,00:39:58,2,76,9.0,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
245,1,00:40:32,5,71,16.7,4.2,29.1,4.0,,,,,,,,10.18,7.15,7.56,8.07,8.75,,,,,,,,41.71,9,0
246,2,00:40:43,2,71,8.9,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,2,0
247,2,00:40:48,2,83,12.8,,,,,,,,,,,4.52,3.83,,,,,,,,,,,8.35,3,0
248,4,00:40:59,2,73,9.8,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.00,2,0
249,1,00:41:02,2,74,8.6,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
250,4,00:41:06,2,68,8.8,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
251,4,00:41:09,2,73,8.9,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.37,2,0
252,2,00:41:39,2,74,9.5,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.40,2,0
253,1,00:41:40,5,70,17.0,4.2,32.9,4.1,,,,,,,,11.67,13.16,13.65,11.81,12.53,,,,,,,,62.81,9,0
254,1,00:41:53,2,76,9.7,,,,,,,,,,,2.94,2.64,,,,,,,,,,,5.58,2,0
255,4,00:41:56,2,55,7.3,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
256,1,00:42:09,5,73,16.4,4.4,33.5,4.1,,,,,,,,11.36,8.34,8.81,5.77,4.23,,,,,,,,38.51,9,0
257,4,00:42:24,2,65,11.5,,,,,,,,,,,2.94,2.69,,,,,,,,,,,5.63,3,0
258,1,00:42:25,2,73,8.2,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
259,2,00:42:26,2,73,12.0,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.42,3,0
260,1,00:42:30,5,68,20.2,4.2,30.4,10.0,,,,,,,,10.74,12.98,13.80,16.11,16.97,,,,,,,,70.60,16,0
261,1,00:42:40,5,68,17.4,4.2,30.5,4.1,,,,,,,,10.67,7.88,8.06,6.42,7.33,,,,,,,,40.36,9,0
262,1,00:42:50,2,71,8.8,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0
263,1,00:43:35,4,61,17.3,19.2,9.0,,,,,,,,,6.22,10.58,1.60,1.09,,,,,,,,,19.49,8,0
265,2,00:43:38,2,75,11.6,,,,,,,,,,,1.77,1.70,,,,,,,,,,,3.47,3,0
266,4,00:43:58,2,70,11.5,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,3,0
267,2,00:44:00,2,72,10.0,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.06,3,0
268,1,00:44:01,5,62,15.5,4.3,34.5,4.1,,,,,,,,9.11,7.96,8.40,5.69,5.48,,,,,,,,36.65,9,0
269,4,00:44:21,2,71,9.3,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
270,4,00:44:23,2,70,9.4,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,2,0
271,1,00:44:56,3,66,9.9,19.1,,,,,,,,,,2.98,3.47,2.16,,,,,,,,,,8.61,3,0
272,1,00:45:06,5,69,17.6,4.3,33.1,4.1,,,,,,,,12.80,16.39,16.28,14.68,16.07,,,,,,,,76.21,9,0
273,1,00:45:32,5,70,16.4,4.3,28.9,10.0,,,,,,,,12.59,14.46,13.89,15.41,16.75,,,,,,,,73.10,16,0
274,2,00:45:35,2,75,9.4,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.84,2,0
275,1,00:45:42,5,71,16.6,4.4,35.1,4.0,,,,,,,,11.65,12.66,13.12,12.13,12.90,,,,,,,,62.46,9,0
276,1,00:46:06,2,70,8.6,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
277,1,00:46:10,5,64,12.4,21.1,9.5,22.3,,,,,,,,12.07,19.65,17.13,11.56,8.90,,,,,,,,69.31,11,0
278,4,00:46:10,2,70,10.3,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.08,3,0
279,2,00:46:11,2,81,8.1,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
280,1,00:46:35,2,69,10.0,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.45,3,0
281,1,00:46:44,2,74,11.9,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.70,3,0
282,4,00:46:56,5,68,14.8,4.3,29.9,10.1,,,,,,,,9.03,5.49,5.48,3.22,3.77,,,,,,,,26.99,16,0
283,4,00:46:59,2,71,11.4,,,,,,,,,,,3.80,5.83,,,,,,,,,,,9.62,3,0
284,4,00:47:39,5,63,18.2,4.5,36.0,5.1,,,,,,,,11.95,16.94,16.05,17.07,17.23,,,,,,,,79.26,9,0
285,1,00:48:14,5,68,15.5,4.3,28.4,9.0,,,,,,,,12.37,15.87,16.44,15.30,17.04,,,,,,,,77.02,16,0
286,1,00:48:21,5,71,16.1,4.3,29.7,10.1,,,,,,,,10.03,5.52,5.38,3.64,3.73,,,,,,,,28.30,16,0
287,1,00:48:33,2,65,14.1,,,,,,,,,,,4.35,3.44,,,,,,,,,,,7.80,5,0
288,4,00:49:14,2,70,8.5,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0
289,1,00:49:24,2,82,12.1,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.93,3,0
290,4,00:49:42,2,76,10.2,,,,,,,,,,,2.71,1.78,,,,,,,,,,,4.49,3,0
291,1,00:49:59,2,76,9.3,,,,,,,,,,,2.43,2.61,,,,,,,,,,,5.04,2,0
292,1,00:50:05,5,70,16.6,4.2,32.7,4.0,,,,,,,,11.81,13.30,13.44,9.63,10.23,,,,,,,,58.42,9,0
293,4,00:50:06,2,75,9.3,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0
294,4,00:50:10,6,70,17.2,18.0,4.1,9.0,22.8,,,,,,,10.96,17.36,8.74,10.97,15.43,14.01,,,,,,,77.47,12,0
295,2,00:50:20,2,73,8.6,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.44,2,0
296,1,00:50:22,5,63,19.9,4.3,32.3,4.1,,,,,,,,12.49,9.56,9.94,7.97,8.90,,,,,,,,48.85,9,0
297,4,00:50:26,2,71,9.0,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0
298,3,00:50:28,2,80,8.9,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
299,2,00:50:57,2,76,11.8,,,,,,,,,,,4.00,5.43,,,,,,,,,,,9.43,3,0
300,1,00:51:00,2,76,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
301,4,00:51:02,2,74,9.4,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.02,2,0
302,1,00:51:18,2,73,9.2,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0
303,3,00:51:20,2,69,9.4,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.88,2,0
304,4,00:51:28,2,71,18.0,,,,,,,,,,,5.30,14.71,,,,,,,,,,,20.02,5,0
305,4,00:51:30,2,69,9.4,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.01,2,0
306,1,00:51:32,2,77,9.0,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
307,4,00:52:18,5,71,19.5,4.3,35.8,4.0,,,,,,,,11.76,13.99,14.20,10.82,13.57,,,,,,,,64.34,9,0
308,4,00:52:55,2,73,8.7,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.68,2,0
309,2,00:53:51,5,72,20.1,4.2,34.8,10.0,,,,,,,,12.33,15.77,16.43,17.13,17.33,,,,,,,,78.99,16,0
310,1,00:54:02,4,61,11.2,19.9,2.8,,,,,,,,,4.50,4.57,2.39,2.44,,,,,,,,,13.89,3,0
311,1,00:54:26,5,69,17.5,4.3,34.8,4.1,,,,,,,,11.49,8.54,8.84,6.95,6.45,,,,,,,,42.27,9,0
312,2,00:54:27,2,80,9.4,,,,,,,,,,,2.74,1.70,,,,,,,,,,,4.44,2,0
313,4,00:54:30,2,71,8.9,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,0
314,1,00:55:07,2,74,9.4,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0
315,4,00:55:22,5,62,19.9,4.3,30.4,11.1,,,,,,,,9.97,16.10,15.86,16.43,16.34,,,,,,,,74.70,16,0
316,2,00:55:39,2,78,12.8,,,,,,,,,,,3.99,3.37,,,,,,,,,,,7.36,3,0
317,2,00:55:40,2,79,11.8,,,,,,,,,,,3.49,3.28,,,,,,,,,,,6.78,3,0
318,1,00:55:40,5,70,16.7,4.3,30.6,4.1,,,,,,,,11.85,13.45,13.30,8.80,8.96,,,,,,,,56.37,9,0
319,2,00:55:40,2,78,9.9,,,,,,,,,,,3.42,3.61,,,,,,,,,,,7.03,3,0
320,1,00:55:42,5,72,19.6,4.3,32.3,4.0,,,,,,,,12.60,16.07,17.03,12.27,12.65,,,,,,,,70.61,9,0
321,4,00:55:50,2,88,8.8,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
322,4,00:55:54,2,70,11.0,,,,,,,,,,,3.18,3.12,,,,,,,,,,,6.30,3,0
323,3,00:56:23,2,75,9.8,,,,,,,,,,,2.85,2.74,,,,,,,,,,,5.59,2,0
324,3,00:56:40,2,83,8.7,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
325,1,00:56:57,2,73,8.4,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.62,2,0
326,4,00:57:10,2,70,9.3,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.91,2,0
327,2,00:57:12,5,73,12.2,4.3,31.3,4.0,,,,,,,,9.56,10.87,10.44,10.93,11.81,,,,,,,,53.61,9,0
328,1,00:57:14,2,71,12.0,,,,,,,,,,,4.17,4.14,,,,,,,,,,,8.31,3,0
329,1,00:57:18,2,76,10.1,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.47,3,0
330,4,00:57:28,5,70,17.7,4.3,35.7,4.1,,,,,,,,12.74,7.31,6.76,4.89,5.32,,,,,,,,37.02,9,0
331,4,00:57:30,2,70,8.1,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0