veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:10,5,67,17.3,4.3,36.6,4.0,,,,,,,,11.99,12.65,12.87,6.21,6.29,,,,,,,,50.01,9,0
2,1,00:01:43,2,64,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.69,2,0
3,3,00:02:54,2,67,8.4,,,,,,,,,,,1.15,0.65,,,,,,,,,,,1.80,2,0
4,4,00:06:04,2,60,8.6,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.83,2,0
5,4,00:08:39,2,66,9.1,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
6,1,00:10:28,2,65,8.6,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
7,4,00:12:28,2,66,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
8,1,00:12:49,2,63,8.1,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0
9,2,00:12:55,2,66,17.1,,,,,,,,,,,9.89,14.35,,,,,,,,,,,24.24,5,0
10,1,00:14:40,2,70,8.6,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
11,4,00:15:33,2,71,9.0,,,,,,,,,,,3.73,2.44,,,,,,,,,,,6.18,2,0
12,4,00:17:14,2,68,12.0,,,,,,,,,,,4.03,2.91,,,,,,,,,,,6.94,3,0
13,1,00:18:23,4,68,19.4,19.8,2.9,,,,,,,,,4.42,5.31,1.09,0.90,,,,,,,,,11.72,8,0
14,4,00:18:52,2,66,8.9,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
15,1,00:19:40,2,64,10.0,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0
16,4,00:21:14,2,62,9.3,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
17,1,00:28:48,2,68,8.2,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.94,2,0
18,1,00:28:52,2,67,9.2,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
19,4,00:30:37,2,63,21.2,,,,,,,,,,,7.40,12.09,,,,,,,,,,,19.50,5,0
20,4,00:32:25,2,68,7.7,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
21,4,00:33:06,2,64,13.2,,,,,,,,,,,4.56,3.12,,,,,,,,,,,7.69,3,0
22,4,00:39:27,2,66,8.3,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.84,2,0
23,4,00:48:45,3,64,10.8,20.1,,,,,,,,,,2.59,3.30,2.27,,,,,,,,,,8.15,3,0
24,4,00:49:06,3,52,9.3,7.6,,,,,,,,,,2.09,2.09,1.58,,,,,,,,,,5.76,2,0
25,1,00:50:32,2,66,8.8,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.60,2,0
26,4,00:52:04,2,64,9.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
27,1,00:58:08,2,70,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
28,3,00:59:52,3,63,18.6,4.3,,,,,,,,,,6.32,8.62,9.18,,,,,,,,,,24.13,6,0
30,4,00:59:52,5,63,18.5,4.3,32.3,4.1,,,,,,,,10.07,15.27,14.79,14.81,14.18,,,,,,,,69.12,9,0
31,4,01:03:30,3,56,17.4,4.0,,,,,,,,,,5.00,7.44,4.61,,,,,,,,,,17.05,6,0
32,4,01:05:17,2,67,9.6,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,2,0
33,1,01:06:34,2,62,8.2,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0
34,4,01:07:59,2,68,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
35,1,01:19:05,2,63,21.0,,,,,,,,,,,6.64,11.26,,,,,,,,,,,17.90,5,0
36,1,01:20:01,2,69,8.5,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
37,4,01:20:35,2,67,9.4,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
38,1,01:21:44,2,65,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0
39,1,01:22:39,2,59,9.1,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
40,4,01:24:34,5,71,12.4,4.2,33.4,4.1,,,,,,,,10.10,13.40,12.67,10.48,10.68,,,,,,,,57.32,9,0
41,4,01:30:54,2,66,8.2,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
42,4,01:34:01,2,72,12.0,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
43,1,01:34:48,2,64,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
44,1,01:37:47,2,60,8.5,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
45,1,01:48:21,2,65,10.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,3,0
46,1,01:53:45,5,65,18.1,4.3,32.4,4.1,,,,,,,,10.73,16.92,16.60,15.38,15.49,,,,,,,,75.12,9,0
47,4,02:00:16,2,69,13.9,,,,,,,,,,,4.47,3.36,,,,,,,,,,,7.83,5,0
48,4,02:01:38,2,68,9.4,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0
49,1,02:02:57,2,64,8.4,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
50,4,02:03:13,2,63,7.9,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.75,2,0
51,1,02:05:56,2,67,8.4,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
52,1,02:08:10,3,65,17.1,4.2,,,,,,,,,,9.73,3.49,3.47,,,,,,,,,,16.68,6,0
53,1,02:14:01,2,68,12.0,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.66,3,0
54,1,02:17:48,2,65,10.0,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0
55,4,02:19:31,5,66,20.5,4.2,34.8,4.0,,,,,,,,11.56,9.08,8.79,7.26,7.74,,,,,,,,44.43,9,0
56,1,02:20:39,2,71,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
57,4,02:22:46,2,63,8.5,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
58,4,02:37:37,2,78,9.3,,,,,,,,,,,1.81,1.18,,,,,,,,,,,3.00,2,0
59,4,02:54:39,2,67,9.1,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
60,1,03:04:08,2,64,9.2,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0
61,1,03:04:15,2,54,9.9,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,3,0
62,2,03:09:57,2,77,8.5,,,,,,,,,,,1.81,1.75,,,,,,,,,,,3.56,2,0
63,1,03:10:49,2,73,9.7,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.83,2,0
64,1,03:11:17,2,47,11.5,,,,,,,,,,,3.03,3.02,,,,,,,,,,,6.06,3,0
65,2,03:12:10,2,54,8.1,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.67,2,0
66,4,03:14:50,2,63,9.4,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.15,2,0
67,1,03:15:28,2,64,8.6,,,,,,,,,,,1.68,0.85,,,,,,,,,,,2.54,2,0
68,4,03:15:43,2,65,11.5,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.04,3,0
69,2,03:17:27,2,70,9.0,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.17,2,0
70,2,03:18:22,2,66,7.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0
71,4,03:19:58,6,64,15.5,4.3,29.2,4.1,4.2,,,,,,,11.17,9.71,9.42,6.96,6.31,7.20,,,,,,,50.76,10,0
72,4,03:21:14,2,65,11.5,,,,,,,,,,,3.30,3.74,,,,,,,,,,,7.04,3,0
73,1,03:21:31,2,65,8.6,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
74,2,03:31:21,2,71,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
75,2,03:34:55,2,70,8.6,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.67,2,0
76,1,03:40:33,5,68,16.2,4.3,28.3,5.1,,,,,,,,10.06,7.19,6.15,4.63,4.17,,,,,,,,32.19,9,0
77,1,03:40:58,2,65,8.7,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
78,4,03:43:03,3,65,17.3,4.3,,,,,,,,,,9.49,5.14,4.65,,,,,,,,,,19.28,6,0
79,1,03:43:17,3,70,11.7,13.0,,,,,,,,,,2.77,2.07,0.83,,,,,,,,,,5.66,3,0
80,1,03:43:29,5,69,18.1,4.5,31.7,4.0,,,,,,,,11.40,16.54,15.83,16.08,16.07,,,,,,,,75.92,9,0
81,1,03:47:35,2,72,8.7,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0
82,1,03:49:02,2,50,10.4,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,3,0
83,1,03:49:30,4,65,12.9,23.3,4.1,,,,,,,,,9.36,15.17,7.51,6.91,,,,,,,,,38.95,8,0
84,1,03:50:03,2,40,8.8,,,,,,,,,,,1.75,1.25,,,,,,,,,,,2.99,2,0
85,4,03:51:27,2,63,10.5,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
86,4,03:54:51,2,65,9.5,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0
87,4,03:55:51,6,71,18.8,4.4,33.5,4.0,4.0,,,,,,,13.72,11.00,10.77,4.60,5.37,5.85,,,,,,,51.30,10,0
88,4,04:05:08,2,76,9.2,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
89,2,04:06:46,2,58,9.0,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.82,2,0
90,3,04:12:40,2,71,9.1,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.37,2,0
91,4,04:13:42,2,39,9.1,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
92,4,04:13:56,2,69,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
93,1,04:14:57,2,68,12.0,,,,,,,,,,,3.06,1.87,,,,,,,,,,,4.93,3,0
94,1,04:16:57,2,66,9.1,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
95,4,04:17:51,2,66,11.5,,,,,,,,,,,3.08,3.07,,,,,,,,,,,6.15,3,0
96,1,04:19:06,2,65,9.3,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
97,1,04:24:12,5,63,12.4,4.2,30.9,4.0,,,,,,,,10.66,15.43,15.42,8.92,8.72,,,,,,,,59.15,9,0
98,1,04:24:54,2,71,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
99,4,04:26:07,2,65,21.1,,,,,,,,,,,7.07,11.60,,,,,,,,,,,18.67,5,0
100,1,04:27:04,2,66,8.7,,,,,,,,,,,1.48,0.80,,,,,,,,,,,2.28,2,0
101,4,04:27:07,2,63,21.3,,,,,,,,,,,8.11,11.91,,,,,,,,,,,20.03,5,0
102,1,04:30:07,2,71,21.0,,,,,,,,,,,7.66,9.88,,,,,,,,,,,17.54,5,0
103,1,04:30:34,2,69,11.5,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.97,3,0
104,4,04:31:40,4,72,13.8,33.5,3.5,,,,,,,,,4.56,9.37,3.23,4.87,,,,,,,,,22.03,3,0
105,1,04:33:35,2,57,12.0,,,,,,,,,,,2.90,1.97,,,,,,,,,,,4.88,3,0
106,4,04:35:36,5,55,15.4,4.3,29.2,4.0,,,,,,,,9.73,18.08,17.93,15.64,18.82,,,,,,,,80.20,9,0
107,1,04:36:27,2,71,8.3,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,0
108,2,04:36:45,2,71,8.4,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
109,1,04:38:16,2,65,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
110,1,04:39:19,2,65,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
111,1,04:39:42,2,68,9.0,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
112,1,04:39:56,2,70,8.5,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.35,2,0
113,1,04:40:49,2,75,9.0,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
114,1,04:41:20,2,65,8.9,,,,,,,,,,,1.56,1.50,,,,,,,,,,,3.06,2,0
115,2,04:41:36,2,65,11.5,,,,,,,,,,,2.20,2.33,,,,,,,,,,,4.53,3,0
116,1,04:42:07,2,65,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
117,1,04:42:22,2,66,8.9,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.07,2,0
118,4,04:44:53,3,65,10.2,12.0,,,,,,,,,,2.04,1.89,0.34,,,,,,,,,,4.27,3,0
119,3,04:50:13,3,58,11.5,15.9,,,,,,,,,,2.66,2.93,1.02,,,,,,,,,,6.61,3,0
120,4,04:52:48,2,66,8.2,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
121,1,04:52:55,5,65,17.7,4.3,29.7,4.0,,,,,,,,11.45,15.99,15.73,15.55,16.05,,,,,,,,74.78,9,0
122,2,04:52:55,5,68,15.2,4.3,28.3,8.4,,,,,,,,11.25,7.42,6.31,3.07,3.41,,,,,,,,31.45,16,0
123,4,04:53:36,2,75,9.3,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
124,4,04:55:40,2,68,8.9,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
125,4,04:56:23,2,64,10.0,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0
126,1,04:58:00,2,60,9.2,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
127,1,04:59:46,2,48,11.5,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.58,3,0
128,4,05:00:16,2,74,8.1,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.68,2,0
129,1,05:01:06,2,66,8.6,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
130,4,05:02:31,2,66,8.2,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
131,4,05:03:29,2,68,9.9,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,3,0
132,2,05:04:18,2,73,9.3,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
133,4,05:05:17,5,69,18.2,4.4,31.7,4.0,,,,,,,,9.26,6.06,6.15,3.87,3.56,,,,,,,,28.90,9,0
134,2,05:05:18,2,68,9.3,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
135,4,05:05:28,2,69,11.3,,,,,,,,,,,3.08,6.03,,,,,,,,,,,9.12,3,0
136,4,05:05:36,5,68,15.2,4.3,30.4,4.0,,,,,,,,11.49,14.14,13.50,15.51,15.66,,,,,,,,70.31,9,0
137,4,05:06:10,2,66,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
138,4,05:07:35,2,68,10.1,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,3,0
139,1,05:08:05,2,65,11.5,,,,,,,,,,,3.58,3.84,,,,,,,,,,,7.42,3,0
140,1,05:09:21,3,65,14.3,25.8,,,,,,,,,,8.60,10.64,11.83,,,,,,,,,,31.07,8,0
141,1,05:10:28,2,66,9.4,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
142,4,05:11:25,2,68,10.8,,,,,,,,,,,3.08,3.03,,,,,,,,,,,6.11,3,0
143,1,05:11:27,2,62,10.8,,,,,,,,,,,2.69,3.10,,,,,,,,,,,5.79,3,0
144,1,05:11:33,2,49,8.7,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.02,2,0
145,1,05:11:52,2,70,9.2,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
146,2,05:11:59,2,69,12.0,,,,,,,,,,,3.47,2.47,,,,,,,,,,,5.95,3,0
147,4,05:14:18,2,65,9.5,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
148,1,05:14:44,2,46,7.4,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,2,0
149,1,05:14:59,2,63,21.2,,,,,,,,,,,7.04,11.32,,,,,,,,,,,18.35,5,0
150,1,05:15:26,2,65,11.8,,,,,,,,,,,3.57,2.54,,,,,,,,,,,6.11,3,0
151,4,05:16:10,2,85,9.4,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.90,2,0
152,4,05:17:19,2,68,8.7,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0
153,2,05:17:35,2,66,8.6,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0
154,1,05:17:59,2,56,9.2,,,,,,,,,,,2.04,2.04,,,,,,,,,,,4.08,2,0
155,2,05:18:38,2,73,8.6,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.77,2,0
156,4,05:18:56,2,60,8.8,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0
157,4,05:19:03,2,65,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
158,4,05:19:09,3,66,12.6,22.3,,,,,,,,,,7.09,15.22,11.33,,,,,,,,,,33.64,8,0
159,2,05:19:10,2,69,8.3,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.99,2,0
160,4,05:19:37,2,62,9.0,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
161,1,05:22:11,2,63,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
162,1,05:22:39,2,68,8.9,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
163,4,05:22:46,2,58,11.5,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0
164,4,05:23:23,2,68,13.0,,,,,,,,,,,2.93,1.90,,,,,,,,,,,4.84,3,0
165,1,05:24:37,2,69,9.0,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
166,1,05:26:31,2,71,14.2,,,,,,,,,,,4.37,5.81,,,,,,,,,,,10.18,5,0
167,1,05:27:29,4,49,13.7,3.9,4.2,,,,,,,,,12.84,7.03,14.01,14.87,,,,,,,,,48.75,4,0
168,1,05:28:02,2,70,8.6,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
169,1,05:28:33,2,66,9.9,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
170,2,05:28:43,2,69,11.6,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.35,3,0
171,1,05:28:56,2,60,11.1,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,3,0
172,1,05:29:04,2,66,8.8,,,,,,,,,,,1.57,0.83,,,,,,,,,,,2.40,2,0
173,4,05:30:06,2,55,14.9,,,,,,,,,,,3.78,5.89,,,,,,,,,,,9.67,5,0
174,2,05:30:21,2,69,8.6,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.36,2,0
175,1,05:30:39,2,68,9.4,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
176,2,05:31:35,2,68,8.8,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0
177,3,05:31:42,2,62,12.0,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,3,0
178,4,05:32:19,2,65,9.4,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
179,4,05:33:02,2,71,10.9,,,,,,,,,,,2.62,3.02,,,,,,,,,,,5.64,3,0
180,4,05:33:51,2,70,11.9,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.01,3,0
181,1,05:34:34,2,62,10.6,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
182,1,05:34:37,2,68,9.2,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
183,4,05:35:35,2,64,9.4,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
184,1,05:35:45,2,75,9.7,,,,,,,,,,,2.44,2.52,,,,,,,,,,,4.95,2,0
185,1,05:36:04,2,66,8.2,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
186,2,05:36:05,2,79,8.9,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.17,2,0
187,4,05:36:56,2,65,12.4,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0
188,4,05:37:34,2,64,9.9,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0
189,4,05:37:42,2,64,11.4,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.30,3,0
190,1,05:38:03,2,65,11.7,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.19,3,0
191,4,05:38:21,2,70,9.2,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
192,1,05:38:34,2,65,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
193,4,05:38:35,2,69,11.7,,,,,,,,,,,3.54,2.44,,,,,,,,,,,5.98,3,0
194,1,05:39:20,2,70,10.7,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,3,0
195,1,05:39:33,3,56,8.5,17.4,,,,,,,,,,1.77,1.35,0.75,,,,,,,,,,3.88,2,0
196,4,05:40:21,2,64,8.4,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0
197,4,05:40:26,2,73,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
198,4,05:41:35,2,68,12.0,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.97,3,0
199,4,05:42:04,2,63,10.1,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,3,0
200,4,05:42:29,2,57,10.0,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
201,4,05:42:40,2,68,12.0,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.66,3,0
202,4,05:43:26,2,64,10.9,,,,,,,,,,,2.66,2.93,,,,,,,,,,,5.59,3,0
203,4,05:43:43,5,65,11.4,4.3,27.6,4.0,,,,,,,,10.30,7.72,7.69,6.25,6.57,,,,,,,,38.53,9,0
204,2,05:43:55,2,73,9.3,,,,,,,,,,,2.50,2.58,,,,,,,,,,,5.07,2,0
205,4,05:44:15,2,69,11.0,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,3,0
206,4,05:44:22,2,70,8.9,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
207,1,05:44:36,2,69,9.2,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
208,4,05:44:42,5,63,12.2,4.2,36.2,4.0,,,,,,,,9.21,9.53,9.65,7.78,8.43,,,,,,,,44.60,9,0
209,1,05:44:46,5,67,11.3,4.2,28.3,4.0,,,,,,,,9.43,9.22,8.83,9.35,9.20,,,,,,,,46.02,9,0
210,1,05:44:56,5,66,19.2,4.5,30.1,4.0,,,,,,,,9.32,15.65,14.09,14.65,14.14,,,,,,,,67.86,9,0
211,1,05:45:23,2,66,9.4,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
212,1,05:45:52,2,65,21.1,,,,,,,,,,,7.00,11.31,,,,,,,,,,,18.31,5,0
213,1,05:46:23,2,60,9.2,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
214,4,05:46:28,2,63,8.1,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0
215,4,05:46:36,2,74,10.4,,,,,,,,,,,1.56,1.49,,,,,,,,,,,3.06,3,0
216,3,05:46:42,2,72,13.2,,,,,,,,,,,3.17,3.05,,,,,,,,,,,6.23,3,0
217,4,05:46:44,2,70,8.7,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.96,2,0
218,4,05:46:49,2,66,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
219,4,05:47:20,2,69,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
220,4,05:47:24,2,68,8.5,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
221,4,05:47:33,2,71,7.7,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.06,2,0
222,1,05:47:56,2,63,8.2,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
223,4,05:48:42,2,63,9.2,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.75,2,0
224,1,05:49:06,2,65,11.9,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0
225,3,05:49:08,2,57,8.9,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.22,2,0
226,4,05:49:23,2,65,9.9,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,3,0
227,4,05:49:38,2,65,11.1,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,3,0
228,4,05:51:14,2,83,9.0,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.33,2,0
229,1,05:51:28,2,68,8.9,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.84,2,0
230,1,05:51:40,2,61,9.9,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,3,0
231,4,05:51:57,2,63,9.0,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
232,1,05:51:59,2,68,8.4,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
233,1,05:52:17,2,71,11.8,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0
234,4,05:52:50,2,73,8.9,,,,,,,,,,,3.37,1.93,,,,,,,,,,,5.30,2,0
235,4,05:53:34,2,65,9.3,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0
236,4,05:53:58,2,73,8.8,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
237,1,05:54:07,2,58,8.7,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
238,1,05:54:35,2,70,8.4,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
239,1,05:55:35,4,66,10.7,21.7,2.7,,,,,,,,,3.05,3.66,2.12,2.42,,,,,,,,,11.24,3,0
240,1,05:56:07,2,55,11.2,,,,,,,,,,,3.14,3.19,,,,,,,,,,,6.34,3,0
241,4,05:57:00,2,66,9.5,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.48,2,0
242,4,05:57:25,2,68,10.9,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0
243,4,05:57:48,2,68,13.1,,,,,,,,,,,4.91,3.40,,,,,,,,,,,8.31,3,0
244,1,05:58:07,2,69,11.6,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.73,3,0
245,1,05:58:15,2,63,9.5,,,,,,,,,,,3.08,2.95,,,,,,,,,,,6.03,2,0
246,1,05:59:21,2,68,11.7,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
247,4,05:59:30,2,60,21.1,,,,,,,,,,,7.28,12.35,,,,,,,,,,,19.63,5,0
248,4,05:59:54,5,62,20.8,4.3,29.8,10.1,,,,,,,,11.23,17.33,16.61,14.63,14.80,,,,,,,,74.60,16,0
249,1,05:59:55,2,63,9.0,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0
250,4,06:00:32,2,65,9.8,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,0
251,1,06:00:41,2,66,8.7,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0
252,4,06:00:56,2,68,9.1,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
253,1,06:02:34,2,66,9.9,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,3,0
254,4,06:02:42,2,67,8.0,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
255,3,06:03:33,2,72,8.7,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0
256,4,06:03:40,2,58,9.4,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
257,4,06:04:13,2,69,8.9,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
258,2,06:04:38,2,65,11.1,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,3,0
259,4,06:05:43,2,63,21.2,,,,,,,,,,,7.81,11.98,,,,,,,,,,,19.79,5,0
260,3,06:05:49,2,72,13.2,,,,,,,,,,,3.62,2.92,,,,,,,,,,,6.54,3,0
261,4,06:05:51,2,71,9.2,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
262,1,06:05:52,2,68,9.3,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
263,1,06:06:39,2,72,9.2,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.05,2,0
264,4,06:06:51,2,68,9.0,,,,,,,,,,,1.70,1.74,,,,,,,,,,,3.44,2,0
265,4,06:06:57,4,66,13.0,26.2,4.0,,,,,,,,,4.61,4.96,2.94,3.04,,,,,,,,,15.56,3,0
266,1,06:07:21,2,66,10.5,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,3,0
267,4,06:07:30,2,61,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
268,2,06:07:45,2,65,9.3,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.13,2,0
269,1,06:08:26,2,68,8.9,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
270,1,06:08:41,2,65,9.2,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
271,1,06:08:56,2,66,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
272,1,06:09:09,2,70,13.0,,,,,,,,,,,3.38,3.47,,,,,,,,,,,6.85,3,0
273,1,06:09:38,2,61,11.0,,,,,,,,,,,2.85,1.85,,,,,,,,,,,4.70,3,0
274,4,06:09:39,3,63,19.0,4.6,,,,,,,,,,12.78,8.03,7.47,,,,,,,,,,28.29,6,0
275,4,06:09:55,2,64,9.5,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
276,1,06:10:00,2,74,11.1,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,3,0
277,1,06:11:03,2,58,9.2,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,2,0
278,1,06:11:24,2,65,13.7,,,,,,,,,,,6.70,15.66,,,,,,,,,,,22.35,5,0
279,3,06:11:36,2,68,9.3,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
280,1,06:11:41,2,58,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
281,1,06:11:49,2,64,8.6,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
282,1,06:11:58,2,70,11.9,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,3,0
283,1,06:12:22,2,66,8.4,,,,,,,,,,,1.84,1.85,,,,,,,,,,,3.69,2,0
284,2,06:13:22,2,71,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
285,4,06:14:23,2,68,9.6,,,,,,,,,,,1.80,1.73,,,,,,,,,,,3.53,2,0
286,1,06:14:27,2,62,11.1,,,,,,,,,,,3.06,4.37,,,,,,,,,,,7.43,3,0
287,4,06:15:32,2,70,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
288,4,06:16:36,2,71,9.1,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.41,2,0
289,1,06:16:42,2,63,10.4,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.06,3,0
290,1,06:16:44,2,64,9.3,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
291,4,06:16:51,2,64,8.6,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
292,1,06:17:46,2,63,11.4,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.51,3,0
293,1,06:17:57,2,66,9.5,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
294,1,06:19:07,2,64,9.2,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
295,4,06:19:14,2,65,10.1,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.42,3,0
296,2,06:19:15,2,71,11.7,,,,,,,,,,,3.17,2.86,,,,,,,,,,,6.03,3,0
297,1,06:19:47,2,61,8.7,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.33,2,0
298,1,06:19:54,2,63,8.5,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
299,1,06:20:26,2,70,11.0,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0
300,1,06:20:52,5,63,12.0,4.2,31.0,4.0,,,,,,,,9.94,16.36,15.49,13.43,12.94,,,,,,,,68.17,9,0
301,1,06:20:56,2,69,12.0,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.77,3,0
302,1,06:21:00,2,72,9.6,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,2,0
303,1,06:21:09,2,66,10.4,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,3,0
304,4,06:21:11,5,69,15.7,4.3,32.3,4.0,,,,,,,,11.68,7.95,7.99,6.08,6.66,,,,,,,,40.35,9,0
305,1,06:21:44,2,65,10.9,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
306,1,06:22:18,2,64,8.7,,,,,,,,,,,1.52,0.80,,,,,,,,,,,2.33,2,0
307,1,06:22:24,2,68,11.4,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,3,0
308,4,06:22:34,2,71,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
309,4,06:22:40,2,64,11.4,,,,,,,,,,,2.69,3.88,,,,,,,,,,,6.57,3,0
310,1,06:22:47,2,58,8.1,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
311,4,06:22:53,3,60,19.2,4.6,,,,,,,,,,12.31,6.81,6.87,,,,,,,,,,26.00,6,0
312,3,06:22:53,5,65,12.2,4.3,30.1,4.0,,,,,,,,8.79,6.33,5.99,4.83,4.60,,,,,,,,30.55,9,0
313,1,06:23:04,2,68,9.9,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
314,2,06:23:06,2,70,11.9,,,,,,,,,,,4.35,3.16,,,,,,,,,,,7.50,3,0
315,1,06:23:16,2,63,8.9,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.99,2,0
316,3,06:23:23,2,70,9.4,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
317,1,06:23:29,2,68,9.3,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.53,2,0
318,4,06:23:48,2,61,8.6,,,,,,,,,,,1.78,1.70,,,,,,,,,,,3.48,2,0
319,1,06:24:13,2,67,8.8,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
320,1,06:24:24,2,66,9.1,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
321,1,06:24:49,2,59,11.9,,,,,,,,,,,2.77,1.80,,,,,,,,,,,4.57,3,0
322,1,06:24:52,2,60,7.7,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,2,0
323,4,06:25:06,2,66,9.6,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0
324,1,06:25:19,2,68,13.1,,,,,,,,,,,4.03,3.23,,,,,,,,,,,7.25,3,0
325,1,06:25:22,2,68,16.6,,,,,,,,,,,5.09,7.41,,,,,,,,,,,12.50,5,0
326,4,06:25:36,2,67,12.0,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0
327,1,06:25:46,2,68,9.9,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,3,0
328,4,06:26:02,2,71,12.0,,,,,,,,,,,3.32,2.30,,,,,,,,,,,5.62,3,0
329,4,06:26:18,2,69,9.4,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.93,2,0
330,1,06:26:29,2,68,9.2,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.10,2,0
331,3,06:26:38,2,66,10.4,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,3,0
332,1,06:27:04,2,53,9.3,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
333,4,06:27:07,2,70,9.1,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
334,1,06:27:25,2,60,8.5,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
335,2,06:27:32,2,68,9.4,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
336,4,06:27:44,3,52,17.7,4.2,,,,,,,,,,8.88,7.65,7.67,,,,,,,,,,24.20,6,0
337,1,06:27:47,2,69,8.9,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
338,4,06:27:52,2,66,9.3,,,,,,,,,,,2.79,3.20,,,,,,,,,,,5.99,2,0
339,4,06:28:26,2,65,5.4,,,,,,,,,,,0.99,1.54,,,,,,,,,,,2.52,2,0
340,3,06:28:27,2,60,10.9,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,3,0
341,1,06:28:47,2,66,8.9,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
342,1,06:29:19,2,70,9.2,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
343,1,06:29:24,2,65,8.7,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.66,2,0
344,1,06:29:25,2,68,11.9,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
345,1,06:29:30,2,70,10.9,,,,,,,,,,,2.28,2.19,,,,,,,,,,,4.48,3,0
346,1,06:29:53,2,70,11.0,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,3,0
347,4,06:30:12,2,59,9.2,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
348,1,06:30:17,2,62,11.5,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0
349,2,06:30:20,2,71,12.0,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,0
350,1,06:30:21,2,62,9.2,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
351,1,06:30:28,2,68,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
352,4,06:30:28,2,69,9.4,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0
353,1,06:30:40,2,64,9.4,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.17,2,0
354,2,06:30:52,2,70,8.5,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
355,1,06:31:08,2,66,11.9,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.77,3,0
356,2,06:31:14,2,71,11.2,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,3,0
357,1,06:31:41,2,60,12.9,,,,,,,,,,,3.39,2.18,,,,,,,,,,,5.57,3,0