veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:20,2,59,8.7,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,92,min54.tye
2,2,00:02:02,2,49,11.7,,,,,,,,,,,4.57,3.28,,,,,,,,,,,7.84,3,0,10,min54.tye
3,1,00:03:46,2,45,9.4,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,2,0,27,min54.tye
4,1,00:04:28,2,53,11.9,,,,,,,,,,,3.27,2.01,,,,,,,,,,,5.28,3,0,27,min54.tye
5,1,00:05:41,2,53,9.4,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,2,0,66,min54.tye
6,2,00:05:48,2,58,8.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,11,min54.tye
7,2,00:06:51,2,52,8.9,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.00,2,0,20,min54.tye
8,2,00:06:58,2,57,11.9,,,,,,,,,,,3.36,2.53,,,,,,,,,,,5.89,3,0,12,min54.tye
9,2,00:07:09,2,60,8.9,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,2,0,99,min54.tye
10,1,00:07:39,2,58,8.9,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,82,min54.tye
11,1,00:08:02,2,54,10.4,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.94,3,0,36,min54.tye
12,1,00:10:49,2,48,8.8,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0,17,min54.tye
13,2,00:12:27,2,50,8.8,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.12,2,0,87,min54.tye
14,1,00:13:37,2,55,8.7,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,9,min54.tye
15,1,00:15:14,2,55,9.8,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0,46,min54.tye
16,2,00:15:32,2,52,9.1,,,,,,,,,,,2.83,1.75,,,,,,,,,,,4.58,2,0,14,min54.tye
17,2,00:17:11,2,54,8.6,,,,,,,,,,,2.19,1.07,,,,,,,,,,,3.26,2,0,46,min54.tye
18,1,00:17:21,2,54,11.4,,,,,,,,,,,4.02,4.26,,,,,,,,,,,8.28,3,0,3,min54.tye
19,2,00:17:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,65,min54.tye
20,1,00:17:35,2,57,9.4,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.05,2,0,6,min54.tye
21,2,00:17:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,6,min54.tye
22,2,00:18:38,2,52,9.3,,,,,,,,,,,3.29,2.92,,,,,,,,,,,6.21,2,0,11,min54.tye
23,1,00:19:10,2,50,9.4,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.96,2,0,49,min54.tye
24,2,00:19:53,2,46,9.0,,,,,,,,,,,2.61,1.45,,,,,,,,,,,4.06,2,0,9,min54.tye
25,2,00:20:24,2,55,8.8,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0,47,min54.tye
26,1,00:20:27,2,51,8.4,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0,22,min54.tye
27,2,00:20:59,2,60,11.6,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.85,3,0,71,min54.tye
28,2,00:21:54,2,53,8.8,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0,58,min54.tye
29,2,00:26:47,2,53,9.4,,,,,,,,,,,3.09,1.72,,,,,,,,,,,4.81,2,0,92,min54.tye
30,2,00:27:16,2,57,8.9,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.82,2,0,79,min54.tye
31,2,00:29:29,2,53,9.2,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0,72,min54.tye
32,1,00:29:37,2,53,8.7,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,5,min54.tye
33,2,00:32:23,2,57,10.1,,,,,,,,,,,3.25,2.71,,,,,,,,,,,5.95,3,0,15,min54.tye
34,1,00:34:26,2,53,8.9,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.21,2,0,74,min54.tye
35,2,00:37:02,2,34,9.5,,,,,,,,,,,3.05,3.22,,,,,,,,,,,6.27,2,0,66,min54.tye
36,2,00:37:06,2,39,11.8,,,,,,,,,,,4.63,2.69,,,,,,,,,,,7.32,3,0,49,min54.tye
37,1,00:37:40,2,57,8.2,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,81,min54.tye
38,1,00:38:08,2,63,11.4,,,,,,,,,,,4.08,3.13,,,,,,,,,,,7.21,3,0,69,min54.tye
39,1,00:38:47,2,47,8.9,,,,,,,,,,,2.81,1.57,,,,,,,,,,,4.38,2,0,34,min54.tye
40,2,00:38:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,45,min54.tye
41,1,00:38:48,2,60,9.7,,,,,,,,,,,3.62,3.16,,,,,,,,,,,6.78,2,0,64,min54.tye
42,2,00:38:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,82,min54.tye
43,1,00:39:28,2,68,9.3,,,,,,,,,,,2.43,2.43,,,,,,,,,,,4.86,2,0,99,min54.tye
44,1,00:39:37,5,53,10.8,4.3,30.6,3.9,,,,,,,,10.86,19.55,19.43,18.43,20.76,,,,,,,,89.04,9,0,27,min54.tye
45,1,00:39:41,2,58,8.0,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,60,min54.tye
46,1,00:47:39,2,67,9.4,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,2,0,16,min54.tye
47,1,00:51:19,2,58,11.5,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.54,3,0,32,min54.tye
48,2,00:56:11,2,47,8.1,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.91,2,0,76,min54.tye
49,2,00:56:57,2,40,9.5,,,,,,,,,,,2.86,2.67,,,,,,,,,,,5.54,2,0,76,min54.tye
50,2,00:57:14,2,58,9.9,,,,,,,,,,,2.68,2.98,,,,,,,,,,,5.66,3,0,64,min54.tye
51,1,01:01:38,2,52,8.9,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0,78,min54.tye
52,1,01:01:43,2,51,9.0,,,,,,,,,,,2.49,1.23,,,,,,,,,,,3.72,2,0,93,min54.tye
53,2,01:02:46,2,52,8.8,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,2,0,58,min54.tye
54,1,01:05:14,2,58,8.6,,,,,,,,,,,2.09,1.01,,,,,,,,,,,3.10,2,0,10,min54.tye
55,1,01:06:01,2,49,8.6,,,,,,,,,,,3.43,2.09,,,,,,,,,,,5.52,2,0,66,min54.tye
56,1,01:07:04,2,61,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.86,2,0,36,min54.tye
57,2,01:07:39,2,58,9.2,,,,,,,,,,,2.78,1.71,,,,,,,,,,,4.49,2,0,33,min54.tye
58,1,01:08:19,2,57,8.7,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,46,min54.tye
59,1,01:10:40,2,58,9.9,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,3,0,3,min54.tye
60,1,01:11:24,2,56,12.5,,,,,,,,,,,4.67,3.58,,,,,,,,,,,8.25,3,0,4,min54.tye
61,1,01:11:39,2,59,11.5,,,,,,,,,,,5.03,3.93,,,,,,,,,,,8.96,3,0,77,min54.tye
62,1,01:15:39,2,57,9.4,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.82,2,0,71,min54.tye
63,2,01:19:28,2,55,9.7,,,,,,,,,,,2.98,2.94,,,,,,,,,,,5.92,2,0,66,min54.tye
64,2,01:19:52,2,61,9.2,,,,,,,,,,,3.04,1.32,,,,,,,,,,,4.37,2,0,43,min54.tye
65,2,01:19:53,2,55,11.7,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,3,0,52,min54.tye
66,1,01:23:01,2,59,8.5,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,1,min54.tye
67,1,01:23:11,2,59,8.7,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,2,0,5,min54.tye
68,2,01:25:21,2,59,11.5,,,,,,,,,,,3.35,2.71,,,,,,,,,,,6.06,3,0,21,min54.tye
69,2,01:29:57,2,60,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,38,min54.tye
70,2,01:32:08,2,54,12.9,,,,,,,,,,,4.38,4.06,,,,,,,,,,,8.44,3,0,10,min54.tye
71,1,01:33:53,2,54,8.9,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.51,2,0,25,min54.tye
72,1,01:34:08,2,56,8.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,85,min54.tye
73,1,01:34:17,2,55,8.8,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0,53,min54.tye
74,1,01:35:04,2,59,9.2,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.76,2,0,69,min54.tye
75,1,01:35:08,2,57,9.3,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0,59,min54.tye
76,1,01:37:27,2,56,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,62,min54.tye
77,1,01:38:52,2,52,9.8,,,,,,,,,,,3.17,2.81,,,,,,,,,,,5.98,2,0,1,min54.tye
78,1,01:41:11,2,57,9.0,,,,,,,,,,,2.62,1.39,,,,,,,,,,,4.01,2,0,58,min54.tye
79,1,01:44:20,2,60,8.9,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,0,min54.tye
80,1,01:45:05,2,53,8.3,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,7,min54.tye
81,1,01:45:17,2,63,8.6,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,81,min54.tye
82,1,01:50:19,2,55,9.2,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,2,0,3,min54.tye
83,2,01:51:44,2,57,9.3,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0,62,min54.tye
84,2,01:54:55,2,55,8.6,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,2,0,97,min54.tye
85,1,01:56:22,2,60,9.9,,,,,,,,,,,2.55,2.71,,,,,,,,,,,5.26,3,0,50,min54.tye
86,1,01:58:47,2,59,11.5,,,,,,,,,,,3.56,2.99,,,,,,,,,,,6.55,3,0,99,min54.tye
87,2,01:59:06,2,58,8.9,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,7,min54.tye
88,2,01:59:17,2,59,8.9,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0,19,min54.tye
89,1,01:59:51,2,62,9.3,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0,13,min54.tye
90,1,02:02:02,2,65,9.1,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,77,min54.tye
91,1,02:02:47,2,59,9.3,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.37,2,0,8,min54.tye
92,2,02:09:43,2,58,10.1,,,,,,,,,,,3.68,2.54,,,,,,,,,,,6.21,3,0,66,min54.tye
93,1,02:10:47,2,53,8.6,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,36,min54.tye
94,2,02:10:49,2,56,9.3,,,,,,,,,,,3.06,2.83,,,,,,,,,,,5.88,2,0,9,min54.tye
95,2,02:15:01,2,57,9.9,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,3,0,7,min54.tye
96,2,02:15:42,2,56,8.5,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.13,2,0,33,min54.tye
97,1,02:18:04,2,55,8.9,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0,61,min54.tye
98,1,02:26:43,5,57,13.0,4.3,32.3,4.0,,,,,,,,12.24,18.22,17.37,18.48,18.91,,,,,,,,85.23,9,0,82,min54.tye
99,1,02:30:35,2,61,8.6,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.91,2,0,84,min54.tye
100,1,02:30:41,2,60,8.8,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0,81,min54.tye
101,1,02:30:58,2,53,9.9,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,3,0,60,min54.tye
102,2,02:33:30,2,59,8.7,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0,23,min54.tye
103,1,02:34:39,2,62,8.8,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.62,2,0,93,min54.tye
104,1,02:36:21,2,58,10.0,,,,,,,,,,,2.95,1.75,,,,,,,,,,,4.70,3,0,18,min54.tye
105,2,02:37:40,2,59,9.4,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,2,0,86,min54.tye
106,2,02:40:20,2,59,8.6,,,,,,,,,,,2.76,1.66,,,,,,,,,,,4.41,2,0,88,min54.tye
107,2,02:43:44,2,57,12.0,,,,,,,,,,,4.55,3.71,,,,,,,,,,,8.26,3,0,5,min54.tye
108,2,03:04:49,2,56,9.9,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,0,64,min54.tye
109,1,03:06:13,5,56,17.7,4.3,32.7,4.0,,,,,,,,10.58,7.72,7.39,4.36,5.73,,,,,,,,35.79,9,0,9,min54.tye
110,2,03:06:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,23,min54.tye
111,2,03:08:10,2,50,9.2,,,,,,,,,,,3.13,1.62,,,,,,,,,,,4.74,2,0,54,min54.tye
112,2,03:19:39,2,57,8.9,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0,97,min54.tye
113,2,03:25:29,2,60,8.8,,,,,,,,,,,2.84,1.40,,,,,,,,,,,4.24,2,0,12,min54.tye
114,2,03:31:46,2,57,9.0,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.20,2,0,48,min54.tye
115,2,03:34:35,2,62,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0,95,min54.tye
116,1,03:42:54,2,70,10.1,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,0,33,min54.tye
117,2,03:44:58,2,58,14.1,,,,,,,,,,,6.51,5.89,,,,,,,,,,,12.40,5,0,70,min54.tye
118,2,03:56:16,2,52,11.5,,,,,,,,,,,3.72,2.68,,,,,,,,,,,6.40,3,0,91,min54.tye
119,1,03:57:17,5,60,12.7,4.4,34.6,4.0,,,,,,,,13.73,17.93,18.59,19.30,19.64,,,,,,,,89.19,9,0,80,min54.tye
120,1,04:08:10,2,56,11.5,,,,,,,,,,,3.01,1.94,,,,,,,,,,,4.95,3,0,42,min54.tye
121,1,04:24:25,2,57,11.5,,,,,,,,,,,3.34,2.65,,,,,,,,,,,6.00,3,0,39,min54.tye
122,1,04:27:53,2,57,8.7,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,2,0,85,min54.tye
123,1,04:40:46,2,59,8.6,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0,96,min54.tye
124,2,04:41:44,2,44,10.4,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0,20,min54.tye
125,1,04:45:47,2,56,9.3,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0,32,min54.tye
126,2,04:45:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,48,min54.tye
127,2,04:47:15,2,53,9.9,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.87,3,0,66,min54.tye
128,2,04:54:14,2,62,8.5,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.51,2,0,91,min54.tye
129,2,05:00:59,2,58,9.2,,,,,,,,,,,2.87,1.70,,,,,,,,,,,4.56,2,0,17,min54.tye
130,1,05:30:29,2,60,8.9,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0,0,min54.tye
131,1,05:32:33,2,58,12.8,,,,,,,,,,,3.73,2.48,,,,,,,,,,,6.21,3,0,52,min54.tye
132,1,05:32:57,5,55,19.2,4.3,32.8,4.0,,,,,,,,12.44,17.80,17.68,17.69,17.45,,,,,,,,83.06,9,0,51,min54.tye
133,2,05:33:25,2,50,9.1,,,,,,,,,,,2.63,1.46,,,,,,,,,,,4.08,2,0,87,min54.tye
134,1,05:34:18,2,63,9.5,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0,9,min54.tye
135,1,05:39:52,2,54,9.0,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,96,min54.tye
136,1,05:39:57,2,53,9.0,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0,41,min54.tye
137,2,05:44:46,2,53,8.8,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0,64,min54.tye
138,2,05:48:14,2,56,10.1,,,,,,,,,,,3.02,1.94,,,,,,,,,,,4.96,3,0,60,min54.tye
139,2,05:49:38,2,66,9.1,,,,,,,,,,,2.80,1.49,,,,,,,,,,,4.30,2,0,11,min54.tye
140,1,05:49:57,2,49,11.5,,,,,,,,,,,3.66,2.75,,,,,,,,,,,6.41,3,0,12,min54.tye
141,2,05:52:00,2,50,9.4,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.11,2,0,3,min54.tye
142,2,05:52:02,2,52,9.1,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.33,2,0,48,min54.tye
143,1,05:54:15,2,53,9.4,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0,11,min54.tye
144,2,05:55:35,2,47,9.3,,,,,,,,,,,3.00,1.71,,,,,,,,,,,4.71,2,0,9,min54.tye
145,2,05:55:45,2,60,9.7,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,2,0,4,min54.tye
146,2,05:57:40,2,60,10.0,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0,50,min54.tye
147,2,06:00:50,2,60,12.0,,,,,,,,,,,3.40,2.27,,,,,,,,,,,5.67,3,0,22,min54.tye
148,2,06:02:38,2,59,13.3,,,,,,,,,,,14.41,12.81,,,,,,,,,,,27.22,5,0,79,min54.tye
149,1,06:03:02,5,60,13.3,4.2,29.7,4.0,,,,,,,,12.78,17.91,17.39,17.97,17.33,,,,,,,,83.38,9,0,13,min54.tye
150,1,06:03:28,2,50,9.3,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0,41,min54.tye
151,1,06:07:13,2,60,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,24,min54.tye
152,2,06:08:16,2,60,9.0,,,,,,,,,,,2.64,1.54,,,,,,,,,,,4.18,2,0,22,min54.tye
153,2,06:09:15,2,50,9.4,,,,,,,,,,,3.30,2.91,,,,,,,,,,,6.20,2,0,33,min54.tye
154,2,06:10:42,2,52,8.8,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0,18,min54.tye
155,1,06:10:44,2,55,8.8,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,5,min54.tye
156,1,06:11:33,2,60,11.4,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.51,3,0,11,min54.tye
157,2,06:15:53,2,53,10.7,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,0,61,min54.tye
158,1,06:16:13,2,51,9.2,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,2,0,21,min54.tye
159,2,06:17:09,2,50,8.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,16,min54.tye
160,2,06:17:33,2,57,9.3,,,,,,,,,,,2.89,1.69,,,,,,,,,,,4.58,2,0,79,min54.tye
161,2,06:17:52,2,53,9.4,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.40,2,0,26,min54.tye
162,1,06:19:13,2,58,9.2,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.33,2,0,64,min54.tye
163,2,06:22:51,2,54,11.5,,,,,,,,,,,3.69,2.68,,,,,,,,,,,6.37,3,0,89,min54.tye
164,1,06:25:25,2,62,8.1,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.85,2,0,59,min54.tye
165,1,06:25:43,2,59,9.0,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0,70,min54.tye
166,1,06:27:04,2,59,9.9,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,3,0,1,min54.tye
167,2,06:27:22,2,58,9.4,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.29,2,0,31,min54.tye
168,1,06:33:55,2,58,10.0,,,,,,,,,,,4.76,3.71,,,,,,,,,,,8.47,3,0,22,min54.tye
169,1,06:34:41,2,59,9.4,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,83,min54.tye
170,1,06:35:07,2,62,8.7,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,39,min54.tye
171,2,06:36:29,2,58,9.2,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.84,2,0,46,min54.tye
172,2,06:37:17,2,55,9.2,,,,,,,,,,,2.79,1.67,,,,,,,,,,,4.46,2,0,17,min54.tye
173,1,06:37:38,2,57,8.9,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0,80,min54.tye
174,2,06:39:15,2,57,12.8,,,,,,,,,,,4.23,3.11,,,,,,,,,,,7.34,3,0,87,min54.tye
175,2,06:40:57,2,55,10.5,,,,,,,,,,,3.10,2.05,,,,,,,,,,,5.15,3,0,80,min54.tye
176,2,06:41:55,2,61,9.3,,,,,,,,,,,3.11,2.83,,,,,,,,,,,5.94,2,0,77,min54.tye
177,1,06:42:24,2,65,9.2,,,,,,,,,,,2.74,1.31,,,,,,,,,,,4.05,2,0,85,min54.tye
178,1,06:43:49,2,58,8.9,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.98,2,0,91,min54.tye
179,1,06:45:32,2,58,9.4,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.50,2,0,13,min54.tye
180,2,06:46:57,2,59,8.6,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0,54,min54.tye
181,1,06:52:27,2,57,8.7,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.96,2,0,92,min54.tye
182,2,06:54:17,2,53,9.2,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.16,2,0,29,min54.tye
183,2,06:56:57,2,58,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,3,min54.tye
184,1,07:04:42,2,58,8.5,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0,56,min54.tye
185,1,07:06:12,2,56,9.2,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,2,0,36,min54.tye
186,2,07:08:14,2,64,9.0,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.62,2,0,65,min54.tye
187,1,07:16:00,5,53,13.1,25.3,2.6,2.8,,,,,,,,5.67,8.09,6.72,6.64,6.00,,,,,,,,33.13,3,0,57,min54.tye
188,1,07:16:32,2,60,9.2,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0,44,min54.tye
189,1,07:18:51,2,62,11.1,,,,,,,,,,,3.53,4.30,,,,,,,,,,,7.83,3,0,22,min54.tye
190,2,07:18:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,73,min54.tye
191,1,07:18:51,2,67,11.5,,,,,,,,,,,3.07,2.49,,,,,,,,,,,5.56,3,0,80,min54.tye
192,2,07:18:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,4,min54.tye
193,2,07:22:19,2,50,8.8,,,,,,,,,,,3.31,2.03,,,,,,,,,,,5.34,2,0,3,min54.tye
194,1,07:22:35,2,59,9.8,,,,,,,,,,,2.49,2.48,,,,,,,,,,,4.97,2,0,0,min54.tye
195,1,07:23:40,2,57,9.0,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0,74,min54.tye
196,2,07:25:54,2,59,8.7,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,16,min54.tye
197,1,07:31:31,5,59,19.4,4.3,29.2,4.0,,,,,,,,12.37,6.47,6.83,3.17,3.81,,,,,,,,32.65,9,0,99,min54.tye
198,1,07:34:23,2,60,9.5,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.99,2,0,72,min54.tye
199,1,07:34:27,2,58,9.1,,,,,,,,,,,2.70,1.54,,,,,,,,,,,4.25,2,0,60,min54.tye
200,1,07:35:45,2,59,9.2,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,57,min54.tye
201,2,07:36:55,2,65,9.0,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.26,2,0,1,min54.tye
202,2,07:37:49,2,55,8.8,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,2,0,8,min54.tye
203,1,07:38:17,2,50,9.0,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,59,min54.tye
204,2,07:38:18,4,50,10.8,15.6,3.1,,,,,,,,,3.18,5.22,2.53,2.21,,,,,,,,,13.14,3,0,20,min54.tye
205,2,07:41:27,2,53,10.4,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.21,3,0,38,min54.tye
206,2,07:41:30,2,45,9.4,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,2,0,64,min54.tye
207,2,07:44:35,2,58,10.0,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0,27,min54.tye
208,1,07:45:58,2,53,8.5,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0,96,min54.tye
209,1,07:48:37,2,60,11.6,,,,,,,,,,,3.55,2.71,,,,,,,,,,,6.26,3,0,92,min54.tye
210,2,07:50:16,2,55,8.8,,,,,,,,,,,2.68,1.61,,,,,,,,,,,4.29,2,0,12,min54.tye
211,1,07:51:34,5,60,11.3,4.2,36.7,4.0,,,,,,,,10.16,8.78,8.25,5.17,5.74,,,,,,,,38.09,9,0,31,min54.tye
212,2,07:53:17,2,59,9.2,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.03,2,0,98,min54.tye
213,1,08:02:01,7,56,13.1,44.0,2.7,2.7,2.7,2.8,,,,,,10.23,19.51,3.97,4.89,5.11,5.43,5.60,,,,,,54.75,13,0,19,min54.tye
214,1,08:05:12,2,53,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0,73,min54.tye
215,1,08:06:19,2,57,8.8,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,50,min54.tye
216,2,08:07:01,2,58,8.9,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.79,2,0,11,min54.tye
217,2,08:07:40,2,58,11.1,,,,,,,,,,,3.57,2.72,,,,,,,,,,,6.29,3,0,48,min54.tye
218,1,08:08:51,2,61,9.4,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.28,2,0,8,min54.tye
219,1,08:08:52,2,63,11.9,,,,,,,,,,,2.87,1.84,,,,,,,,,,,4.71,3,0,93,min54.tye
220,1,08:09:05,2,64,11.1,,,,,,,,,,,4.06,3.85,,,,,,,,,,,7.91,3,0,71,min54.tye
221,2,08:09:39,5,60,13.2,4.3,32.5,4.0,,,,,,,,11.08,6.35,5.89,3.71,4.39,,,,,,,,31.42,9,0,45,min54.tye
222,1,08:09:56,2,56,11.9,,,,,,,,,,,2.97,1.83,,,,,,,,,,,4.80,3,0,77,min54.tye
223,1,08:10:08,5,61,15.1,4.3,29.4,4.0,,,,,,,,11.43,12.14,12.00,10.81,11.04,,,,,,,,57.41,9,0,15,min54.tye
224,2,08:11:16,2,60,8.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0,71,min54.tye
225,2,08:11:57,2,55,8.8,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,2,0,95,min54.tye
226,1,08:14:14,2,65,11.1,,,,,,,,,,,3.33,3.24,,,,,,,,,,,6.57,3,0,95,min54.tye
227,2,08:14:57,2,60,8.9,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,52,min54.tye
228,1,08:15:20,2,54,9.2,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0,12,min54.tye
229,1,08:15:32,2,57,9.7,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0,14,min54.tye
230,2,08:15:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,45,min54.tye
231,2,08:15:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,72,min54.tye
232,2,08:16:29,2,54,8.2,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.36,2,0,27,min54.tye
233,2,08:16:36,2,60,9.2,,,,,,,,,,,2.75,1.74,,,,,,,,,,,4.49,2,0,63,min54.tye
234,2,08:16:39,2,61,9.9,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.85,3,0,55,min54.tye
235,1,08:18:46,2,60,8.8,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,2,0,99,min54.tye
236,2,08:19:16,2,65,12.0,,,,,,,,,,,3.83,2.97,,,,,,,,,,,6.79,3,0,95,min54.tye
237,2,08:19:47,2,65,11.9,,,,,,,,,,,3.07,1.99,,,,,,,,,,,5.06,3,0,4,min54.tye
238,1,08:19:48,2,58,9.0,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0,9,min54.tye
239,1,08:19:52,2,62,8.7,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.70,2,0,82,min54.tye
240,2,08:21:37,2,53,8.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,24,min54.tye
241,2,08:21:58,2,59,9.3,,,,,,,,,,,2.75,1.61,,,,,,,,,,,4.36,2,0,14,min54.tye
242,1,08:22:30,3,56,10.8,15.5,,,,,,,,,,2.80,2.40,1.72,,,,,,,,,,6.91,3,0,50,min54.tye
243,1,08:22:33,2,57,8.6,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0,15,min54.tye
244,1,08:26:03,2,63,9.2,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,35,min54.tye
245,2,08:26:51,2,60,11.0,,,,,,,,,,,3.55,2.31,,,,,,,,,,,5.86,3,0,2,min54.tye
246,2,08:29:48,2,52,9.0,,,,,,,,,,,2.97,1.57,,,,,,,,,,,4.53,2,0,49,min54.tye
247,1,08:30:28,2,58,8.7,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0,9,min54.tye
248,1,08:30:40,2,58,11.0,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0,16,min54.tye
249,2,08:31:20,2,57,9.6,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,0,70,min54.tye
250,1,08:31:30,2,55,11.9,,,,,,,,,,,3.72,2.82,,,,,,,,,,,6.55,3,0,64,min54.tye
251,1,08:33:03,2,62,8.9,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,65,min54.tye
252,1,08:33:42,2,58,9.4,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0,95,min54.tye
253,2,08:33:55,2,57,9.5,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,2,0,65,min54.tye
254,1,08:35:11,2,55,8.6,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.01,2,0,18,min54.tye
255,1,08:35:24,2,57,11.5,,,,,,,,,,,3.73,2.84,,,,,,,,,,,6.57,3,0,68,min54.tye
256,2,08:35:24,2,55,10.5,,,,,,,,,,,3.26,2.09,,,,,,,,,,,5.35,3,0,69,min54.tye
257,1,08:35:56,2,55,11.0,,,,,,,,,,,3.05,1.89,,,,,,,,,,,4.93,3,0,16,min54.tye
258,2,08:39:57,2,60,8.7,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0,23,min54.tye
259,2,08:40:02,2,59,9.0,,,,,,,,,,,2.59,1.37,,,,,,,,,,,3.96,2,0,83,min54.tye
260,1,08:40:54,2,62,8.6,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0,60,min54.tye
261,2,08:41:44,2,56,9.3,,,,,,,,,,,3.05,2.00,,,,,,,,,,,5.05,2,0,8,min54.tye
262,1,08:41:59,2,59,12.3,,,,,,,,,,,4.19,4.40,,,,,,,,,,,8.59,3,0,9,min54.tye
263,2,08:42:02,2,54,10.0,,,,,,,,,,,3.69,2.84,,,,,,,,,,,6.52,3,0,85,min54.tye
264,2,08:42:48,2,58,9.2,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0,97,min54.tye
265,1,08:43:20,2,55,10.4,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,3,0,57,min54.tye
266,2,08:43:29,5,60,11.5,4.3,28.6,4.0,,,,,,,,13.84,21.76,23.42,22.73,21.98,,,,,,,,103.72,9,0,31,min54.tye
267,1,08:43:31,2,57,8.5,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.04,2,0,21,min54.tye
268,1,08:43:47,2,53,9.1,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.16,2,0,7,min54.tye
269,2,08:44:09,2,61,8.9,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0,56,min54.tye
270,2,08:46:04,2,60,11.9,,,,,,,,,,,3.91,3.17,,,,,,,,,,,7.08,3,0,79,min54.tye
271,2,08:47:10,2,56,9.2,,,,,,,,,,,2.72,1.65,,,,,,,,,,,4.37,2,0,50,min54.tye
272,1,08:47:33,2,62,8.9,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0,27,min54.tye
273,2,08:47:59,2,57,9.3,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0,43,min54.tye
274,1,08:48:17,2,47,8.9,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.18,2,0,80,min54.tye
275,2,08:49:32,2,63,12.7,,,,,,,,,,,3.58,2.70,,,,,,,,,,,6.28,3,0,62,min54.tye
276,1,08:50:38,2,68,8.6,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0,87,min54.tye
277,2,08:50:48,2,38,8.9,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,2,0,85,min54.tye
278,1,08:51:26,2,53,9.9,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0,29,min54.tye
279,2,08:52:15,2,60,8.9,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.82,2,0,13,min54.tye
280,1,08:52:20,2,60,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0,36,min54.tye
281,1,08:52:40,2,61,9.9,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0,88,min54.tye
282,1,08:52:54,2,60,8.5,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,58,min54.tye
283,1,08:53:08,2,63,8.0,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,60,min54.tye
284,1,08:53:38,5,61,16.9,4.3,37.2,4.1,,,,,,,,11.60,8.75,8.22,8.40,8.88,,,,,,,,45.85,9,0,55,min54.tye
285,2,08:54:08,2,56,10.0,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0,81,min54.tye
286,2,08:54:10,2,55,9.0,,,,,,,,,,,2.87,1.78,,,,,,,,,,,4.65,2,0,27,min54.tye
287,1,08:54:22,2,59,9.3,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,2,0,20,min54.tye
288,1,08:55:59,2,60,9.9,,,,,,,,,,,3.51,2.75,,,,,,,,,,,6.26,3,0,14,min54.tye
289,2,08:56:01,2,54,9.2,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,2,0,43,min54.tye
290,1,08:56:14,2,61,10.7,,,,,,,,,,,2.78,2.58,,,,,,,,,,,5.35,3,0,45,min54.tye
291,1,08:57:04,2,48,8.9,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.59,2,0,32,min54.tye
292,1,08:57:41,2,66,9.4,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0,3,min54.tye
293,2,08:58:53,2,58,17.8,,,,,,,,,,,11.83,9.04,,,,,,,,,,,20.87,5,0,6,min54.tye
294,1,08:59:26,2,54,13.1,,,,,,,,,,,3.35,2.82,,,,,,,,,,,6.16,3,0,54,min54.tye
295,1,08:59:57,2,58,9.9,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0,4,min54.tye
296,1,09:00:48,2,57,9.3,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.90,2,0,0,min54.tye
297,1,09:00:58,2,58,11.6,,,,,,,,,,,3.82,2.40,,,,,,,,,,,6.22,3,0,24,min54.tye
298,1,09:01:00,2,60,9.6,,,,,,,,,,,3.07,3.18,,,,,,,,,,,6.25,2,0,31,min54.tye
299,1,09:01:59,2,58,9.0,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.91,2,0,96,min54.tye
300,2,09:02:59,2,50,9.3,,,,,,,,,,,2.90,1.66,,,,,,,,,,,4.57,2,0,46,min54.tye
301,1,09:03:37,2,66,9.8,,,,,,,,,,,3.09,3.04,,,,,,,,,,,6.13,2,0,91,min54.tye
302,2,09:04:29,5,60,13.6,4.9,27.5,4.0,,,,,,,,14.24,12.74,13.24,11.59,13.28,,,,,,,,65.08,9,0,72,min54.tye
303,1,09:04:34,2,60,9.2,,,,,,,,,,,2.90,1.92,,,,,,,,,,,4.82,2,0,31,min54.tye
304,2,09:04:37,2,57,8.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0,23,min54.tye
305,2,09:05:03,2,58,8.8,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0,54,min54.tye
306,1,09:05:38,2,58,8.0,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0,33,min54.tye