veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:02:00,2,71,8.3,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.18,2,0,76,min5,,,38.4,1.00
2,1,00:04:12,2,66,8.5,,,,,,,,,,,0.45,0.23,,,,,,,,,,,0.67,2,12,8,min5,,,38.2,1.00
3,4,00:04:19,2,26,12.6,,,,,,,,,,,5.99,3.41,,,,,,,,,,,9.39,3,0,40,min5,,,38.0,1.00
4,4,00:04:20,2,26,4.1,,,,,,,,,,,2.04,2.06,,,,,,,,,,,4.10,14,0,63,min5,,,38.1,1.00
5,1,00:06:13,2,69,9.4,,,,,,,,,,,0.73,0.60,,,,,,,,,,,1.33,2,0,84,min5,,,37.7,1.00
6,1,00:06:21,1,67,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,8:19,91,min5,,,37.7,1.00
7,1,00:06:22,1,66,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,2,min5,,,37.5,1.00
8,4,00:09:32,2,74,8.2,,,,,,,,,,,1.04,0.62,,,,,,,,,,,1.67,2,0,48,min5,,,36.8,1.00
9,1,00:10:33,2,64,8.6,,,,,,,,,,,0.49,0.45,,,,,,,,,,,0.94,2,0,72,min5,,,37.9,1.00
10,1,00:10:48,2,64,8.6,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.78,2,0,10,min5,,,36.6,1.00
11,1,00:15:15,3,68,12.8,17.8,,,,,,,,,,1.28,1.00,1.01,,,,,,,,,,3.29,3,0,24,min5,,,38.5,1.00
12,1,00:17:57,2,66,15.7,,,,,,,,,,,1.13,0.95,,,,,,,,,,,2.08,14,12,70,min5,,,38.3,1.00
13,1,00:21:45,2,69,9.6,,,,,,,,,,,1.10,0.69,,,,,,,,,,,1.79,2,0,78,min5,,,36.7,1.00
14,1,00:23:43,2,66,8.4,,,,,,,,,,,0.01,0.46,,,,,,,,,,,0.47,2,12,13,min5,,,35.9,1.00
15,4,00:24:11,2,67,8.7,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0,77,min5,,,36.2,1.00
16,4,00:24:41,2,72,9.0,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,2,9,63,min5,,,35.8,1.00
17,1,00:26:19,2,71,9.4,,,,,,,,,,,1.29,1.40,,,,,,,,,,,2.69,2,0,97,min5,,,35.6,1.00
18,4,00:27:28,2,67,8.8,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.69,2,0,78,min5,,,35.9,1.00
19,1,00:27:46,2,65,8.7,,,,,,,,,,,0.53,0.30,,,,,,,,,,,0.83,2,0,78,min5,,,35.1,1.00
20,1,00:29:01,1,67,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,8:19,10,min5,,,34.9,1.00
21,1,00:29:03,1,66,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,23,min5,,,34.9,1.00
22,1,00:29:16,2,63,14.3,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,14,0,11,min5,,,35.0,1.00
23,4,00:35:39,5,63,13.1,4.6,30.8,6.0,,,,,,,,7.68,5.12,5.05,4.03,4.25,,,,,,,,26.12,9,0,89,min5,,,36.3,1.00
24,4,00:37:14,2,73,11.8,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0,55,min5,,,36.3,1.00
25,1,00:40:38,2,55,8.6,,,,,,,,,,,0.56,0.38,,,,,,,,,,,0.94,2,0,53,min5,,,37.1,1.00
26,1,00:46:33,2,67,8.6,,,,,,,,,,,0.80,0.45,,,,,,,,,,,1.25,2,0,73,min5,,,37.3,1.00
27,4,00:48:54,2,72,11.9,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.14,3,9,25,min5,,,35.3,1.00
28,1,00:50:02,2,66,8.3,,,,,,,,,,,0.72,0.47,,,,,,,,,,,1.19,2,0,81,min5,,,35.0,1.00
29,4,00:56:24,2,65,10.5,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,3,0,55,min5,,,35.9,1.00
30,1,00:57:30,2,67,8.5,,,,,,,,,,,0.75,0.62,,,,,,,,,,,1.37,2,0,54,min5,,,36.7,1.00
31,1,00:57:35,2,66,8.4,,,,,,,,,,,0.21,0.38,,,,,,,,,,,0.59,2,8,91,min5,,,36.7,1.00
32,4,00:57:55,1,68,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,19,37,min5,,,36.3,1.00
33,4,00:57:56,1,72,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,9:19,61,min5,,,36.5,1.00
34,1,01:02:37,2,68,13.3,,,,,,,,,,,0.65,0.54,,,,,,,,,,,1.19,3,0,24,min5,,,35.4,1.00
35,1,01:08:35,2,67,9.4,,,,,,,,,,,0.97,0.77,,,,,,,,,,,1.75,2,0,100,min5,,,35.5,1.00
36,1,01:13:31,2,65,8.6,,,,,,,,,,,0.94,0.71,,,,,,,,,,,1.65,2,0,15,min5,,,35.3,1.00
37,4,01:17:32,2,68,8.8,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,3,min5,,,35.7,1.00
38,4,01:20:57,2,73,10.3,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,3,0,97,min5,,,35.4,1.00
39,4,01:21:58,2,68,8.2,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0,94,min5,,,34.1,1.00
40,2,01:32:56,2,61,9.1,,,,,,,,,,,0.97,1.04,,,,,,,,,,,2.01,2,0,91,min5,,,35.6,1.00
41,1,01:49:03,6,65,14.8,4.3,26.3,4.1,4.1,,,,,,,6.37,5.04,4.52,2.13,3.26,2.56,,,,,,,23.89,10,0,95,min5,,,37.1,1.00
42,1,01:51:47,2,67,9.4,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,2,0,46,min5,,,37.5,1.00
43,1,01:56:13,2,67,12.1,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.36,3,0,69,min5,,,37.6,1.00
44,1,01:59:52,2,63,8.1,,,,,,,,,,,0.03,0.32,,,,,,,,,,,0.35,2,12,33,min5,,,36.0,1.00
45,4,02:05:00,2,72,10.0,,,,,,,,,,,1.04,0.79,,,,,,,,,,,1.82,3,0,77,min5,,,37.3,1.00
46,1,02:05:48,2,69,9.4,,,,,,,,,,,1.22,1.02,,,,,,,,,,,2.25,2,0,69,min5,,,38.2,1.00
47,2,02:07:37,3,73,9.4,13.0,,,,,,,,,,1.00,1.24,0.76,,,,,,,,,,2.99,2,0,97,min5,,,39.3,1.00
48,4,02:10:58,2,73,8.7,,,,,,,,,,,1.08,0.94,,,,,,,,,,,2.02,2,0,30,min5,,,38.8,1.00
49,4,02:16:36,2,72,10.3,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.30,3,9,42,min5,,,38.0,1.00
50,4,02:21:06,2,72,10.5,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,3,0,75,min5,,,39.2,1.00
51,4,02:22:23,2,65,12.2,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0,83,min5,,,38.7,1.00
52,1,02:24:57,2,71,9.4,,,,,,,,,,,0.79,0.62,,,,,,,,,,,1.41,2,0,23,min5,,,39.3,1.00
53,4,02:29:22,2,68,12.0,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,3,0,1,min5,,,40.4,1.00
54,4,02:41:04,2,72,9.3,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,23,min5,,,40.3,1.00
55,4,02:41:40,2,72,11.6,,,,,,,,,,,1.30,1.11,,,,,,,,,,,2.41,3,9,30,min5,,,40.2,1.00
56,1,02:44:40,2,68,8.8,,,,,,,,,,,0.83,0.60,,,,,,,,,,,1.43,2,0,30,min5,,,40.7,1.00
57,4,02:46:16,2,72,10.6,,,,,,,,,,,1.10,0.88,,,,,,,,,,,1.98,3,9,72,min5,,,40.4,1.00
58,1,02:56:19,2,69,12.9,,,,,,,,,,,1.52,1.42,,,,,,,,,,,2.94,3,0,32,min5,,,40.2,1.00
59,4,02:59:00,1,72,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,19,68,min5,,,40.0,1.00
60,4,02:59:01,1,72,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,90,min5,,,39.8,1.00
61,4,03:02:43,2,72,9.4,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.86,2,9,87,min5,,,39.0,1.00
62,4,03:03:21,2,72,11.4,,,,,,,,,,,1.69,1.50,,,,,,,,,,,3.20,3,9,65,min5,,,39.6,1.00
63,1,03:08:47,2,62,8.6,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.72,2,0,12,min5,,,41.5,1.00
64,1,03:15:20,5,60,14.0,4.3,28.6,4.0,,,,,,,,7.68,12.83,12.27,9.12,12.24,,,,,,,,54.13,9,0,39,min5,,,41.1,1.00
65,1,03:26:11,2,71,12.0,,,,,,,,,,,1.06,0.88,,,,,,,,,,,1.94,3,0,13,min5,,,40.2,1.00
66,4,03:27:41,2,66,9.1,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,88,min5,,,39.7,1.00
67,1,03:31:34,2,66,9.0,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,0,79,min5,,,40.7,1.00
68,1,03:32:46,2,66,11.6,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,3,0,12,min5,,,41.6,1.00
69,1,03:41:01,2,69,8.7,,,,,,,,,,,0.41,0.32,,,,,,,,,,,0.74,2,0,3,min5,,,40.6,1.00
70,4,03:48:05,2,63,14.5,,,,,,,,,,,3.54,2.95,,,,,,,,,,,6.49,5,0,91,min5,,,40.2,1.00
71,4,03:50:13,1,66,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,64,min5,,,40.0,1.00
72,4,03:50:14,1,72,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,88,min5,,,39.9,1.00
73,4,03:50:26,6,72,17.8,5.0,26.7,5.1,5.1,,,,,,,8.55,13.85,14.48,8.07,11.87,11.43,,,,,,,68.26,10,0,18,min5,,,40.0,1.00
74,4,03:54:17,2,56,8.6,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0,80,min5,,,40.7,1.00
75,3,03:54:31,2,72,24.7,,,,,,,,,,,0.88,0.99,,,,,,,,,,,1.87,14,8,43,min5,,,40.2,1.00
76,3,03:54:32,1,64,,,,,,,,,,,,3.16,,,,,,,,,,,,3.16,15,9:19,96,min5,,,40.2,1.00
77,4,04:01:25,2,67,8.7,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,93,min5,,,40.4,1.00
78,4,04:01:47,1,65,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,8:19,67,min5,,,39.5,1.00
79,4,04:01:48,1,64,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,81,min5,,,39.6,1.00
80,1,04:02:00,6,67,14.6,4.3,26.2,4.1,4.0,,,,,,,6.94,10.58,11.20,9.53,8.68,9.68,,,,,,,56.62,10,0,61,min5,,,40.0,1.00
81,1,04:04:58,2,72,8.3,,,,,,,,,,,0.55,0.50,,,,,,,,,,,1.05,2,0,45,min5,,,40.5,1.00
82,1,04:09:28,2,67,12.0,,,,,,,,,,,0.69,0.49,,,,,,,,,,,1.17,3,0,90,min5,,,40.8,1.00
83,1,04:09:55,2,64,16.6,,,,,,,,,,,5.31,6.27,,,,,,,,,,,11.57,5,0,6,min5,,,39.9,1.00
84,4,04:13:43,2,72,9.4,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,85,min5,,,40.9,1.00
85,4,04:15:55,2,67,9.5,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0,81,min5,,,40.0,1.00
86,1,04:16:10,2,68,9.2,,,,,,,,,,,0.56,0.43,,,,,,,,,,,0.99,2,12,29,min5,,,40.9,1.00
87,4,04:16:16,2,68,8.7,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0,17,min5,,,41.2,1.00
88,4,04:18:18,5,63,14.2,4.4,28.9,4.1,,,,,,,,6.85,3.68,4.00,2.05,2.25,,,,,,,,18.83,9,0,65,min5,,,40.7,1.00
89,3,04:18:24,1,65,,,,,,,,,,,,1.44,,,,,,,,,,,,1.44,15,9:19,1,min5,,,40.7,1.00
90,3,04:18:25,1,65,,,,,,,,,,,,1.61,,,,,,,,,,,,1.61,15,9:19,26,min5,,,40.7,1.00
91,1,04:19:09,2,70,12.9,,,,,,,,,,,1.16,0.66,,,,,,,,,,,1.82,3,0,15,min5,,,40.8,1.00
92,1,04:19:21,2,68,9.1,,,,,,,,,,,0.63,0.48,,,,,,,,,,,1.12,2,0,54,min5,,,40.3,1.00
93,4,04:19:26,2,70,11.9,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.18,3,0,96,min5,,,40.7,1.00
94,4,04:20:15,5,69,19.5,4.3,30.0,10.1,,,,,,,,8.57,10.15,10.12,9.74,9.94,,,,,,,,48.52,9,0,67,min5,,,41.1,1.00
95,4,04:21:26,2,65,8.1,,,,,,,,,,,1.37,1.20,,,,,,,,,,,2.58,2,0,93,min5,,,40.9,1.00
96,4,04:22:14,2,69,8.3,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0,83,min5,,,40.4,1.00
97,4,04:23:10,2,72,9.5,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.61,2,0,60,min5,,,41.2,1.00
98,1,04:26:48,2,67,12.0,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,3,0,95,min5,,,41.6,1.00
99,1,04:27:01,6,66,14.8,4.2,18.7,5.3,4.3,,,,,,,7.33,9.58,8.14,4.66,10.45,10.73,,,,,,,50.90,10,0,27,min5,,,41.7,1.00
100,1,04:28:04,2,66,8.5,,,,,,,,,,,0.78,0.59,,,,,,,,,,,1.36,2,0,75,min5,,,41.1,1.00
101,4,04:28:33,2,55,9.4,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.44,2,0,76,min5,,,41.6,1.00
102,1,04:29:51,5,67,15.9,4.3,32.7,4.1,,,,,,,,4.57,4.29,4.97,2.17,2.03,,,,,,,,18.03,9,0,63,min5,,,41.1,1.00
103,4,04:30:47,2,65,9.0,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,21,min5,,,41.3,1.00
104,1,04:32:13,2,63,8.7,,,,,,,,,,,0.57,0.39,,,,,,,,,,,0.96,2,0,26,min5,,,40.0,1.00
105,3,04:33:08,2,65,23.4,,,,,,,,,,,0.68,0.70,,,,,,,,,,,1.39,14,8,66,min5,,,40.0,1.00
106,3,04:33:09,1,64,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,9:19,21,min5,,,39.9,1.00
107,4,04:37:33,5,69,17.4,4.4,29.9,4.1,,,,,,,,7.53,12.08,11.24,11.46,11.21,,,,,,,,53.52,9,0,54,min5,,,41.3,1.00
108,4,04:37:51,5,67,15.2,4.4,18.2,11.6,,,,,,,,8.41,10.78,10.91,11.53,12.35,,,,,,,,53.98,9,0,89,min5,,,40.4,1.00
109,3,04:37:52,4,67,15.2,4.3,29.4,,,,,,,,,0.01,0.10,0.01,0.00,,,,,,,,,0.12,14,9,3,min5,,,40.4,1.00
110,3,04:39:32,2,70,8.3,,,,,,,,,,,0.80,0.42,,,,,,,,,,,1.22,2,0,44,min5,,,40.4,1.00
111,1,04:39:47,2,72,16.7,,,,,,,,,,,3.95,5.16,,,,,,,,,,,9.11,5,0,8,min5,,,40.3,1.00
112,4,04:41:34,2,72,9.3,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0,96,min5,,,40.1,1.00
113,4,04:41:37,2,71,10.2,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,3,0,43,min5,,,40.2,1.00
114,1,04:42:02,5,63,15.0,4.2,31.1,4.1,,,,,,,,8.26,13.73,10.10,12.56,11.16,,,,,,,,55.81,9,0,14,min5,,,41.3,1.00
115,4,04:43:38,2,69,13.1,,,,,,,,,,,3.74,2.79,,,,,,,,,,,6.54,3,0,11,min5,,,40.7,1.00
116,1,04:43:52,2,55,9.0,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,2,0,22,min5,,,40.3,1.00
117,1,04:44:03,6,66,14.7,4.3,18.9,4.8,4.8,,,,,,,7.25,9.92,11.45,4.88,10.26,10.83,,,,,,,54.60,10,0,36,min5,,,40.8,1.00
118,1,04:44:13,6,68,14.9,4.2,18.7,4.6,4.8,,,,,,,7.04,9.05,7.58,4.71,11.02,11.35,,,,,,,50.74,10,0,35,min5,,,40.9,1.00
119,1,04:44:48,1,68,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,87,min5,,,41.1,1.00
120,1,04:44:49,1,68,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,9:19,95,min5,,,41.1,1.00
121,4,04:45:40,2,70,8.7,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0,53,min5,,,40.3,1.00
122,4,04:48:24,2,65,8.6,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0,17,min5,,,39.9,1.00
123,4,04:49:45,2,68,13.2,,,,,,,,,,,3.88,3.18,,,,,,,,,,,7.06,3,0,66,min5,,,41.1,1.00
124,4,04:50:19,2,74,9.0,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,2,0,68,min5,,,40.5,1.00
125,4,04:51:38,2,70,9.5,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0,29,min5,,,40.7,1.00
126,1,04:52:04,2,69,10.0,,,,,,,,,,,1.07,0.58,,,,,,,,,,,1.65,3,0,70,min5,,,41.1,1.00
127,4,04:52:06,2,68,9.1,,,,,,,,,,,0.84,0.79,,,,,,,,,,,1.62,2,9,90,min5,,,41.1,1.00
128,4,04:53:05,2,75,9.4,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.75,2,0,51,min5,,,40.9,1.00
129,1,04:53:45,2,68,13.2,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0,14,min5,,,41.2,1.00
130,1,04:53:54,2,65,8.6,,,,,,,,,,,0.47,0.41,,,,,,,,,,,0.88,2,0,29,min5,,,40.7,1.00
131,4,04:54:06,2,70,8.8,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,34,min5,,,40.4,1.00
132,3,04:54:29,2,68,22.9,,,,,,,,,,,0.77,1.55,,,,,,,,,,,2.33,14,8,16,min5,,,40.9,1.00
133,3,04:54:30,1,71,,,,,,,,,,,,3.77,,,,,,,,,,,,3.77,15,9:19,66,min5,,,40.9,1.00
134,3,04:56:56,2,76,8.9,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0,77,min5,,,40.2,1.00
135,4,04:57:12,2,68,10.2,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,3,0,84,min5,,,40.9,1.00
136,1,04:57:14,2,71,9.4,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0,1,min5,,,40.8,1.00
137,1,04:57:30,2,62,20.9,,,,,,,,,,,5.58,7.12,,,,,,,,,,,12.71,5,0,13,min5,,,40.6,1.00
138,3,04:59:22,2,73,9.4,,,,,,,,,,,0.74,0.60,,,,,,,,,,,1.34,2,8,8,min5,,,40.4,1.00
139,4,04:59:24,2,69,8.9,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.17,2,0,92,min5,,,40.6,1.00
140,4,04:59:42,4,73,14.3,4.6,5.6,,,,,,,,,9.21,10.27,11.26,7.06,,,,,,,,,37.81,4,0,66,min5,,,40.3,1.00
141,1,05:00:49,4,67,13.1,22.6,2.7,,,,,,,,,1.39,1.83,0.31,1.02,,,,,,,,,4.54,3,0,72,min5,,,39.7,1.00
142,4,05:01:00,2,68,8.7,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0,60,min5,,,40.1,1.00
143,3,05:01:02,2,76,8.6,,,,,,,,,,,0.81,0.61,,,,,,,,,,,1.42,2,0,88,min5,,,40.1,1.00
144,4,05:01:14,2,70,12.0,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0,20,min5,,,40.2,1.00
145,1,05:01:48,3,65,14.8,38.3,,,,,,,,,,4.64,7.04,4.02,,,,,,,,,,15.71,8,0,83,min5,,,40.1,1.00
146,1,05:02:08,2,63,21.0,,,,,,,,,,,4.62,6.43,,,,,,,,,,,11.05,5,0,75,min5,,,40.1,1.00
147,1,05:02:11,5,64,12.0,4.4,23.0,4.0,,,,,,,,6.24,7.26,6.99,3.94,4.13,,,,,,,,28.57,9,0,35,min5,,,40.0,1.00
148,4,05:02:28,2,78,8.6,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0,48,min5,,,39.7,1.00
149,4,05:06:08,2,67,8.7,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0,67,min5,,,40.5,1.00
150,4,05:06:11,2,74,11.3,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,3,0,29,min5,,,40.3,1.00
151,4,05:07:45,2,71,13.2,,,,,,,,,,,3.42,3.73,,,,,,,,,,,7.15,3,0,14,min5,,,39.5,1.00
152,1,05:08:06,2,69,9.1,,,,,,,,,,,0.78,0.73,,,,,,,,,,,1.52,2,0,94,min5,,,39.7,1.00
153,4,05:08:34,2,75,9.3,,,,,,,,,,,1.03,0.60,,,,,,,,,,,1.63,2,9,26,min5,,,39.5,1.00
154,4,05:08:57,2,71,9.2,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0,78,min5,,,40.1,1.00
155,1,05:09:39,2,59,11.4,,,,,,,,,,,1.67,2.16,,,,,,,,,,,3.82,3,0,34,min5,,,40.2,1.00
156,4,05:09:42,2,71,9.7,,,,,,,,,,,1.07,1.08,,,,,,,,,,,2.14,2,0,4,min5,,,40.1,1.00
157,4,05:10:12,2,59,9.9,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.72,3,0,51,min5,,,39.7,1.00
158,1,05:11:07,2,63,12.8,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.37,3,0,58,min5,,,40.2,1.00
159,4,05:11:25,2,69,10.6,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,3,0,80,min5,,,40.3,1.00
160,4,05:11:34,2,65,12.1,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,3,0,18,min5,,,40.1,1.00
161,4,05:11:45,2,75,9.9,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.91,3,9,50,min5,,,39.8,1.00
162,4,05:13:28,5,72,16.0,4.4,32.7,4.1,,,,,,,,5.07,4.34,4.85,3.07,3.01,,,,,,,,20.33,9,0,43,min5,,,40.0,1.00
163,4,05:15:04,3,59,9.7,13.0,,,,,,,,,,1.33,1.17,0.80,,,,,,,,,,3.30,2,0,97,min5,,,39.9,1.00
164,4,05:15:19,2,68,13.2,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0,98,min5,,,39.5,1.00
165,4,05:15:41,2,70,9.3,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,59,min5,,,40.0,1.00
166,4,05:15:46,2,69,9.2,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,5,min5,,,40.0,1.00
167,4,05:15:49,2,75,9.4,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.13,2,9,90,min5,,,39.7,1.00
168,4,05:16:05,2,72,7.9,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.94,2,0,38,min5,,,38.9,1.00
169,4,05:16:25,2,69,10.2,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,3,0,37,min5,,,39.0,1.00
170,4,05:16:35,2,66,10.5,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,3,0,58,min5,,,39.2,1.00
171,1,05:17:31,2,72,9.2,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.67,2,0,20,min5,,,39.8,1.00
172,1,05:17:38,2,75,9.1,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.69,2,0,68,min5,,,39.7,1.00
173,4,05:18:03,2,75,9.5,,,,,,,,,,,1.05,0.60,,,,,,,,,,,1.64,2,9,53,min5,,,40.1,1.00
174,4,05:18:12,2,75,9.2,,,,,,,,,,,1.01,0.65,,,,,,,,,,,1.67,2,9,95,min5,,,39.7,1.00
175,1,05:18:42,2,65,17.3,,,,,,,,,,,2.73,4.75,,,,,,,,,,,7.48,14,0,54,min5,,,40.1,1.00
176,4,05:19:06,2,71,13.2,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.63,3,0,15,min5,,,38.9,1.00
177,1,05:19:32,2,68,12.0,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,3,0,37,min5,,,39.7,1.00
178,4,05:20:01,2,72,8.6,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,17,min5,,,39.5,1.00
179,4,05:20:16,2,60,8.6,,,,,,,,,,,1.01,0.64,,,,,,,,,,,1.65,2,0,10,min5,,,40.5,1.00
180,4,05:20:32,2,73,12.0,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,3,0,96,min5,,,40.2,1.00
181,3,05:20:33,2,73,8.7,,,,,,,,,,,0.72,0.52,,,,,,,,,,,1.24,2,0,81,min5,,,40.2,1.00
182,4,05:20:33,2,71,10.0,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,3,0,23,min5,,,40.2,1.00
183,3,05:20:34,2,74,9.3,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.32,2,0,83,min5,,,40.2,1.00
184,4,05:20:35,2,76,8.6,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.12,2,0,24,min5,,,40.2,1.00
185,4,05:21:18,2,74,9.2,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.64,2,9,24,min5,,,39.3,1.00
186,3,05:21:28,2,74,9.6,,,,,,,,,,,0.71,0.59,,,,,,,,,,,1.29,2,8,45,min5,,,39.6,1.00
187,4,05:21:46,2,73,16.6,,,,,,,,,,,3.37,4.54,,,,,,,,,,,7.92,5,0,53,min5,,,39.4,1.00
188,1,05:21:48,2,63,8.7,,,,,,,,,,,0.35,0.25,,,,,,,,,,,0.60,2,0,53,min5,,,39.4,1.00
189,4,05:22:07,6,70,17.9,4.4,24.1,4.6,4.5,,,,,,,6.73,10.69,11.95,9.55,9.64,11.15,,,,,,,59.70,10,0,59,min5,,,39.4,1.00
190,3,05:24:35,2,72,4.2,,,,,,,,,,,0.04,0.04,,,,,,,,,,,0.08,1,9,42,min5,,,39.7,1.00
191,4,05:24:36,6,70,15.2,4.3,27.2,5.2,5.2,,,,,,,5.37,8.38,9.57,9.09,9.52,9.57,,,,,,,51.50,10,0,13,min5,,,39.6,1.00
192,1,05:24:39,2,59,8.6,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.35,2,0,40,min5,,,39.4,1.00
193,4,05:24:41,2,72,22.2,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,14,9,80,min5,,,39.3,1.00
194,4,05:25:08,5,60,16.8,4.6,27.1,10.0,,,,,,,,7.46,9.75,9.59,11.03,11.24,,,,,,,,49.08,9,0,61,min5,,,40.6,1.00
195,1,05:25:26,2,69,11.7,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,3,0,13,min5,,,39.6,1.00
196,1,05:25:29,2,65,8.6,,,,,,,,,,,0.95,0.73,,,,,,,,,,,1.68,2,0,71,min5,,,39.7,1.00
197,4,05:26:04,2,73,8.2,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.01,2,0,12,min5,,,40.2,1.00
198,1,05:26:05,2,67,12.0,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,3,0,26,min5,,,40.1,1.00
199,1,05:26:55,2,64,8.6,,,,,,,,,,,0.62,0.53,,,,,,,,,,,1.15,2,0,30,min5,,,39.6,1.00
200,3,05:26:55,2,69,9.0,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,0,61,min5,,,39.6,1.00
201,4,05:26:58,2,65,8.9,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,31,min5,,,39.5,1.00
202,4,05:27:39,2,69,8.8,,,,,,,,,,,1.25,0.66,,,,,,,,,,,1.92,2,0,44,min5,,,39.6,1.00
203,4,05:27:46,2,70,8.5,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.13,2,9,62,min5,,,39.5,1.00
204,4,05:28:01,2,67,9.6,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.72,2,0,29,min5,,,39.8,1.00
205,4,05:28:38,2,70,8.6,,,,,,,,,,,0.86,0.51,,,,,,,,,,,1.37,2,9,13,min5,,,39.9,1.00
206,1,05:29:00,2,71,9.4,,,,,,,,,,,0.99,0.56,,,,,,,,,,,1.55,2,0,93,min5,,,40.3,1.00
207,1,05:29:11,2,71,12.0,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,3,0,17,min5,,,40.1,1.00
208,4,05:29:34,2,82,7.9,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.33,2,0,17,min5,,,39.8,1.00
209,1,05:29:36,2,70,10.0,,,,,,,,,,,0.59,0.57,,,,,,,,,,,1.16,3,8,84,min5,,,39.6,1.00
210,1,05:29:37,2,68,9.5,,,,,,,,,,,0.72,0.67,,,,,,,,,,,1.39,2,12,37,min5,,,39.6,1.00
211,1,05:29:47,1,68,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,79,min5,,,40.0,1.00
212,4,05:30:16,2,68,8.9,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,4,min5,,,39.4,1.00
213,4,05:30:26,2,68,12.0,,,,,,,,,,,1.45,1.27,,,,,,,,,,,2.72,3,0,77,min5,,,39.2,1.00
214,4,05:30:39,6,63,18.7,4.4,28.0,4.2,3.9,,,,,,,7.96,13.87,14.53,12.01,9.70,10.68,,,,,,,68.74,10,0,66,min5,,,39.1,1.00
215,4,05:30:45,2,70,12.0,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,3,0,26,min5,,,40.0,1.00
216,1,05:31:28,2,65,11.3,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.29,3,0,44,min5,,,39.2,1.00
217,4,05:31:46,2,70,8.8,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.37,2,9,65,min5,,,39.7,1.00
218,3,05:31:56,2,74,8.6,,,,,,,,,,,0.88,0.68,,,,,,,,,,,1.55,2,0,91,min5,,,39.5,1.00
219,4,05:31:56,2,66,9.2,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,97,min5,,,39.5,1.00
220,4,05:33:03,2,82,9.2,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,77,min5,,,39.8,1.00
221,1,05:33:08,2,63,8.8,,,,,,,,,,,0.93,1.02,,,,,,,,,,,1.95,2,0,53,min5,,,40.1,1.00
222,1,05:33:11,2,71,8.8,,,,,,,,,,,0.43,0.44,,,,,,,,,,,0.86,2,0,64,min5,,,40.0,1.00
223,4,05:33:17,2,76,8.7,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.96,2,0,94,min5,,,39.8,1.00
224,1,05:33:31,2,68,9.5,,,,,,,,,,,0.78,0.70,,,,,,,,,,,1.47,2,0,96,min5,,,39.5,1.00
225,4,05:34:33,2,73,8.7,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0,33,min5,,,39.3,1.00
226,4,05:34:39,2,69,13.9,,,,,,,,,,,3.08,3.73,,,,,,,,,,,6.81,5,0,64,min5,,,38.9,1.00
227,4,05:36:00,2,70,9.7,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0,92,min5,,,39.0,1.00
228,2,05:36:24,2,62,13.3,,,,,,,,,,,2.49,2.57,,,,,,,,,,,5.06,3,0,77,min5,,,38.7,1.00
229,1,05:36:34,3,61,13.6,21.0,,,,,,,,,,7.22,11.99,7.62,,,,,,,,,,26.83,8,0,91,min5,,,39.3,1.00
230,1,05:36:37,2,59,11.7,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.70,3,0,74,min5,,,39.2,1.00
231,1,05:37:20,2,71,13.0,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.72,3,0,24,min5,,,39.6,1.00
232,1,05:37:29,2,69,9.2,,,,,,,,,,,0.61,0.48,,,,,,,,,,,1.09,2,0,64,min5,,,39.9,1.00
233,4,05:38:26,2,66,8.9,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.35,2,0,7,min5,,,38.6,1.00
234,1,05:38:58,5,68,17.8,4.3,29.7,4.0,,,,,,,,3.02,6.24,5.54,6.09,6.04,,,,,,,,26.92,14,0,16,min5,,,39.4,1.00
235,2,05:38:58,2,68,34.1,,,,,,,,,,,0.46,0.35,,,,,,,,,,,0.81,14,9,20,min5,,,39.4,1.00
236,1,05:38:59,1,68,,,,,,,,,,,,2.86,,,,,,,,,,,,2.86,15,9:19,0,min5,,,39.2,1.00
237,1,05:39:12,2,63,9.0,,,,,,,,,,,0.71,0.55,,,,,,,,,,,1.25,2,0,80,min5,,,38.8,1.00
238,1,05:39:18,2,70,12.0,,,,,,,,,,,0.75,0.58,,,,,,,,,,,1.34,3,0,20,min5,,,39.5,1.00
239,4,05:40:12,2,57,10.0,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.76,3,0,65,min5,,,39.7,1.00
240,1,05:40:17,2,68,9.3,,,,,,,,,,,0.49,0.39,,,,,,,,,,,0.88,2,8,71,min5,,,39.5,1.00
241,2,05:40:20,2,69,9.0,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.97,2,0,81,min5,,,39.6,1.00
242,1,05:40:46,2,69,8.7,,,,,,,,,,,0.69,0.60,,,,,,,,,,,1.29,2,0,94,min5,,,39.7,1.00
243,3,05:41:09,2,63,21.7,,,,,,,,,,,1.21,1.34,,,,,,,,,,,2.55,14,9,16,min5,,,39.4,1.00
244,1,05:41:12,2,68,8.7,,,,,,,,,,,0.51,0.51,,,,,,,,,,,1.02,2,0,24,min5,,,39.4,1.00
245,1,05:41:17,2,68,8.3,,,,,,,,,,,0.88,0.70,,,,,,,,,,,1.58,2,0,100,min5,,,39.3,1.00
246,1,05:41:27,2,66,12.0,,,,,,,,,,,0.50,0.39,,,,,,,,,,,0.89,3,0,49,min5,,,38.9,1.00
247,1,05:41:45,2,63,8.7,,,,,,,,,,,0.64,0.51,,,,,,,,,,,1.14,2,0,44,min5,,,39.4,1.00
248,1,05:42:02,2,72,12.1,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.97,3,0,5,min5,,,38.8,1.00
249,1,05:42:51,2,60,8.8,,,,,,,,,,,0.61,0.36,,,,,,,,,,,0.97,2,0,97,min5,,,39.0,1.00
250,1,05:42:55,2,68,12.0,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,3,0,12,min5,,,39.3,1.00
251,4,05:43:10,2,80,8.8,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,2,0,1,min5,,,38.8,1.00
252,1,05:43:42,2,67,9.3,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.50,2,0,16,min5,,,39.2,1.00
253,1,05:44:06,5,70,12.0,4.3,27.3,4.1,,,,,,,,6.44,3.21,3.01,2.96,2.99,,,,,,,,18.61,9,0,66,min5,,,39.2,1.00
254,1,05:44:15,2,67,9.5,,,,,,,,,,,0.80,0.64,,,,,,,,,,,1.44,2,0,69,min5,,,39.6,1.00
255,4,05:44:25,2,71,25.8,,,,,,,,,,,0.75,1.48,,,,,,,,,,,2.23,14,8,33,min5,,,39.7,1.00
256,4,05:44:26,1,63,,,,,,,,,,,,2.56,,,,,,,,,,,,2.56,15,9:19,90,min5,,,39.8,1.00
257,1,05:44:30,2,69,9.4,,,,,,,,,,,0.68,0.58,,,,,,,,,,,1.26,2,0,55,min5,,,39.8,1.00
258,4,05:44:37,2,69,9.2,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,99,min5,,,39.6,1.00
259,1,05:44:53,2,68,12.4,,,,,,,,,,,0.88,0.67,,,,,,,,,,,1.55,3,0,79,min5,,,38.8,1.00
260,1,05:44:56,2,61,22.9,,,,,,,,,,,3.75,7.02,,,,,,,,,,,10.77,5,0,80,min5,,,38.8,1.00
261,4,05:45:00,2,68,11.7,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0,44,min5,,,39.1,1.00
262,1,05:45:03,6,63,15.8,4.3,23.3,5.2,5.0,,,,,,,6.66,3.41,3.94,1.58,1.03,2.02,,,,,,,18.63,10,0,27,min5,,,38.9,1.00
263,2,05:45:04,2,79,8.6,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.62,2,0,41,min5,,,39.0,1.00
264,1,05:45:07,2,66,8.1,,,,,,,,,,,0.68,0.55,,,,,,,,,,,1.24,2,0,41,min5,,,39.7,1.00
265,1,05:45:23,2,65,9.4,,,,,,,,,,,1.15,1.14,,,,,,,,,,,2.28,2,0,29,min5,,,38.7,1.00
266,4,05:46:00,2,72,10.8,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0,67,min5,,,39.1,1.00
267,4,05:46:14,2,69,9.0,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.13,2,0,95,min5,,,38.6,1.00
268,1,05:46:18,2,66,13.9,,,,,,,,,,,1.50,1.22,,,,,,,,,,,2.71,14,0,96,min5,,,38.6,1.00
269,4,05:46:52,2,63,7.7,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.10,2,9,58,min5,,,38.8,1.00
270,1,05:47:00,2,73,8.8,,,,,,,,,,,0.78,0.67,,,,,,,,,,,1.45,2,0,18,min5,,,39.0,1.00
271,4,05:47:13,2,63,9.3,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,9,87,min5,,,38.7,1.00
272,1,05:48:07,2,74,9.1,,,,,,,,,,,0.41,0.28,,,,,,,,,,,0.69,2,12,59,min5,,,38.6,1.00
273,4,05:48:19,2,60,8.7,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0,23,min5,,,39.4,1.00
274,4,05:48:34,3,67,10.7,16.3,,,,,,,,,,1.76,1.31,0.90,,,,,,,,,,3.97,3,0,85,min5,,,39.1,1.00