veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,2,68,8.2,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
2,1,00:03:52,5,48,18.3,4.3,33.8,4.1,,,,,,,,11.92,16.54,16.17,15.03,15.21,,,,,,,,74.87,9,0
4,1,00:04:02,2,55,9.4,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
5,1,00:04:16,5,65,15.1,4.4,32.6,4.1,,,,,,,,10.45,16.56,16.38,17.47,17.38,,,,,,,,78.23,9,0
6,1,00:04:59,2,54,11.0,,,,,,,,,,,2.76,1.78,,,,,,,,,,,4.55,3,0
7,2,00:05:00,5,68,15.8,4.3,33.5,4.1,,,,,,,,11.12,9.06,9.31,6.83,7.84,,,,,,,,44.17,9,0
8,1,00:07:36,2,68,11.6,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.44,3,0
9,1,00:07:45,5,65,17.5,4.3,33.4,4.0,,,,,,,,11.81,16.17,16.42,16.42,16.65,,,,,,,,77.47,9,0
10,1,00:08:11,3,65,23.7,4.1,,,,,,,,,,10.62,16.34,4.81,,,,,,,,,,31.77,6,0
11,1,00:09:12,6,68,19.3,4.3,34.4,4.6,4.6,,,,,,,10.14,6.35,6.03,3.34,5.44,2.20,,,,,,,33.50,10,0
12,2,00:09:13,2,75,8.9,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.63,2,0
13,1,00:09:16,5,55,17.0,4.2,33.5,3.9,,,,,,,,11.99,16.71,16.87,13.23,13.96,,,,,,,,72.75,9,0
14,1,00:09:48,5,58,17.5,4.3,33.5,4.0,,,,,,,,11.48,16.67,16.98,15.39,15.78,,,,,,,,76.31,9,0
15,1,00:10:40,2,71,8.7,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
16,1,00:18:20,5,61,19.6,4.3,32.2,4.0,,,,,,,,10.51,16.65,16.53,15.98,16.82,,,,,,,,76.48,9,0
17,1,00:20:45,2,65,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
18,1,00:21:18,2,60,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
19,1,00:21:58,5,62,17.5,4.3,31.0,4.1,,,,,,,,11.10,6.75,6.56,5.38,4.87,,,,,,,,34.67,9,0
20,1,00:24:49,5,60,15.8,4.3,29.4,4.0,,,,,,,,9.90,8.25,8.23,5.41,5.55,,,,,,,,37.33,9,0
21,1,00:25:06,5,63,19.4,4.3,33.0,4.0,,,,,,,,10.43,16.96,16.99,15.65,16.64,,,,,,,,76.67,9,0
22,1,00:25:09,5,64,18.7,4.5,32.8,4.0,,,,,,,,12.04,16.77,16.59,16.64,16.93,,,,,,,,78.97,9,0
23,1,00:30:32,5,62,21.0,4.3,30.9,10.7,,,,,,,,10.10,16.93,16.62,16.76,16.33,,,,,,,,76.75,16,0
24,1,00:31:35,5,69,11.2,4.2,34.5,4.1,,,,,,,,8.00,10.79,10.70,11.75,12.18,,,,,,,,53.42,9,0
25,1,00:32:34,2,57,9.4,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
26,1,00:42:28,5,70,19.6,4.3,32.6,4.1,,,,,,,,11.77,15.64,16.00,16.47,15.92,,,,,,,,75.82,9,0
27,1,00:42:37,5,70,19.8,4.4,34.2,4.1,,,,,,,,11.15,13.34,12.84,14.52,14.94,,,,,,,,66.80,9,0
28,1,00:49:15,5,66,15.3,4.3,29.8,4.1,,,,,,,,9.66,5.45,5.78,4.53,4.78,,,,,,,,30.21,9,0
29,1,00:49:39,2,58,10.0,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
30,1,00:52:28,2,71,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
31,1,00:57:01,5,65,20.0,4.5,31.2,4.1,,,,,,,,11.16,16.19,15.99,16.20,16.74,,,,,,,,76.27,9,0
32,1,01:02:00,2,70,8.8,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
33,1,01:05:50,2,62,9.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.34,2,0
34,1,01:09:39,5,68,15.8,4.3,32.7,4.0,,,,,,,,11.12,16.58,15.43,15.60,15.87,,,,,,,,74.61,9,0
35,1,01:10:23,3,60,13.1,15.4,,,,,,,,,,4.43,3.35,1.40,,,,,,,,,,9.18,3,0
36,2,01:18:39,5,62,20.0,4.3,31.6,4.1,,,,,,,,11.59,16.43,16.40,15.19,17.36,,,,,,,,76.98,9,0
37,1,01:19:11,5,57,17.2,4.2,34.3,4.0,,,,,,,,10.82,7.98,7.92,5.80,6.70,,,,,,,,39.22,9,0
38,1,01:19:22,5,70,13.3,4.3,31.2,4.1,,,,,,,,9.66,9.27,8.11,10.92,11.27,,,,,,,,49.23,9,0
39,1,01:25:34,5,63,17.3,4.6,34.0,4.0,,,,,,,,11.12,15.65,16.72,16.12,15.86,,,,,,,,75.46,9,0
40,1,01:28:28,5,66,19.7,4.3,29.7,10.2,,,,,,,,10.80,16.34,16.17,16.13,15.74,,,,,,,,75.17,16,0
41,1,01:33:02,5,62,17.2,4.3,34.5,4.1,,,,,,,,9.53,6.17,5.40,6.60,7.35,,,,,,,,35.05,9,0
42,1,01:34:46,5,65,17.5,4.3,30.3,9.9,,,,,,,,11.20,13.62,13.86,13.74,13.59,,,,,,,,66.00,16,0
43,2,01:34:50,2,74,9.4,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.80,2,0
44,1,01:34:58,2,70,10.0,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,0
45,1,01:37:01,5,67,17.1,4.2,37.3,4.0,,,,,,,,11.53,11.66,12.65,14.51,14.07,,,,,,,,64.43,9,0
46,1,01:37:50,5,62,18.0,4.4,29.4,4.0,,,,,,,,9.31,5.49,5.95,3.49,3.17,,,,,,,,27.42,9,0
47,1,01:40:29,2,66,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
48,1,01:48:10,5,68,17.7,4.3,35.6,4.2,,,,,,,,9.52,9.34,8.86,7.10,7.70,,,,,,,,42.53,9,0
50,1,01:48:17,2,66,9.0,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.59,2,0
51,1,01:52:19,2,65,9.3,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.46,2,0
52,1,01:54:26,5,70,18.5,4.3,33.1,4.0,,,,,,,,12.32,14.51,13.42,16.33,16.56,,,,,,,,73.13,9,0
53,1,01:56:05,2,56,11.3,,,,,,,,,,,3.15,2.80,,,,,,,,,,,5.95,3,0
54,1,01:57:10,5,65,11.6,4.2,32.7,4.1,,,,,,,,9.21,6.55,6.29,5.04,3.82,,,,,,,,30.92,9,0
55,1,02:15:14,5,60,17.5,4.3,29.9,4.1,,,,,,,,11.29,15.67,15.58,16.69,17.08,,,,,,,,76.32,9,0
56,1,02:20:50,5,60,13.0,4.2,31.6,4.1,,,,,,,,9.56,7.68,7.56,5.11,5.75,,,,,,,,35.66,9,0
57,1,02:22:50,5,58,19.5,4.2,33.0,4.0,,,,,,,,11.44,14.88,15.10,9.10,9.05,,,,,,,,59.57,9,0
58,1,02:23:52,5,65,16.2,4.2,33.6,4.0,,,,,,,,10.30,8.62,8.16,4.56,3.96,,,,,,,,35.59,9,0
59,1,02:26:10,5,62,16.0,4.5,31.9,4.1,,,,,,,,11.45,9.99,9.52,6.98,7.41,,,,,,,,45.34,9,0
61,1,02:27:56,5,70,16.4,4.4,35.5,4.2,,,,,,,,12.39,16.19,15.92,15.64,14.87,,,,,,,,75.01,9,0
62,1,02:33:27,2,65,9.1,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.85,2,0
63,1,02:33:46,2,62,9.9,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.71,3,0
64,1,02:38:27,2,65,8.7,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
65,1,02:55:15,5,66,17.3,4.3,34.0,4.0,,,,,,,,10.45,15.04,15.28,14.06,14.04,,,,,,,,68.88,9,0
66,1,02:55:47,5,68,11.6,4.2,36.3,4.1,,,,,,,,9.68,10.98,10.53,7.73,7.58,,,,,,,,46.50,9,0
67,1,02:58:41,5,67,17.0,4.3,31.8,10.0,,,,,,,,11.57,14.76,14.64,12.13,12.07,,,,,,,,65.16,16,0
68,1,02:58:44,5,66,15.9,4.2,33.0,4.0,,,,,,,,12.17,15.17,14.90,15.18,15.00,,,,,,,,72.41,9,0
69,1,02:59:23,5,57,19.6,4.3,27.7,10.1,,,,,,,,10.99,13.79,13.36,7.16,7.37,,,,,,,,52.67,16,0
70,1,03:10:03,5,68,13.7,4.3,32.9,4.0,,,,,,,,10.85,16.74,16.49,17.17,17.08,,,,,,,,78.32,9,0
71,1,03:12:37,2,61,8.9,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,0
72,1,03:17:06,2,80,9.0,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
73,1,03:17:20,2,76,9.4,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0
74,1,03:17:29,5,65,17.5,4.2,27.3,10.1,,,,,,,,11.19,13.38,13.57,19.48,19.93,,,,,,,,77.54,16,0
75,1,03:17:35,5,66,17.6,4.2,30.0,10.1,,,,,,,,10.29,15.81,15.54,17.58,16.90,,,,,,,,76.13,16,0
76,1,03:18:42,2,64,11.6,,,,,,,,,,,3.42,2.71,,,,,,,,,,,6.13,3,0
77,1,03:21:59,5,68,11.7,4.2,36.3,4.0,,,,,,,,9.14,6.81,6.72,6.00,5.55,,,,,,,,34.22,9,0
78,2,03:24:42,5,63,19.6,4.4,33.9,4.1,,,,,,,,2.98,2.23,1.60,3.53,3.03,,,,,,,,13.37,0,36
79,1,03:24:42,5,63,19.6,4.5,34.5,4.1,,,,,,,,11.03,10.37,9.90,10.37,11.02,,,,,,,,52.69,9,0
80,1,03:25:25,5,65,17.1,4.3,32.5,4.1,,,,,,,,11.41,16.18,16.52,13.30,13.30,,,,,,,,70.71,9,0
81,1,03:25:53,2,68,9.6,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
82,1,03:27:22,5,16,15.1,4.3,34.6,5.1,,,,,,,,10.23,6.10,5.80,5.66,5.77,,,,,,,,33.56,9,0
83,2,03:27:22,2,65,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
84,2,03:27:32,2,62,10.2,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0
85,2,03:34:41,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
86,1,03:34:41,5,66,19.3,4.4,35.3,4.2,,,,,,,,10.86,16.51,16.63,14.28,14.21,,,,,,,,72.49,9,0
87,1,03:36:48,5,69,12.7,21.6,9.4,22.2,,,,,,,,8.64,12.80,5.76,6.09,5.54,,,,,,,,38.83,11,0
88,2,03:37:50,5,72,17.4,4.2,34.8,4.2,,,,,,,,10.77,5.13,5.30,5.82,4.96,,,,,,,,31.97,9,36
89,1,03:37:50,5,73,17.4,4.2,35.3,4.0,,,,,,,,7.34,7.00,7.05,5.58,7.36,,,,,,,,34.34,9,0
90,1,03:43:56,5,68,18.2,4.3,36.2,4.1,,,,,,,,12.11,16.29,16.46,13.05,12.91,,,,,,,,70.82,9,0
91,1,03:45:55,5,64,17.4,4.3,32.9,4.1,,,,,,,,11.75,14.63,14.63,17.50,17.35,,,,,,,,75.86,9,0
92,1,03:47:16,2,61,9.4,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.40,2,0
93,1,03:57:33,5,58,17.0,4.2,32.5,4.0,,,,,,,,10.51,14.36,14.20,15.06,14.91,,,,,,,,69.05,9,0
94,1,03:59:19,2,60,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
95,1,04:00:26,2,52,10.2,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,3,0
96,1,04:01:22,5,57,16.3,4.3,36.5,4.1,,,,,,,,11.11,16.51,16.42,15.11,15.03,,,,,,,,74.17,9,0
98,1,04:02:19,5,69,19.6,4.5,30.9,4.3,,,,,,,,7.36,13.60,13.86,14.15,15.96,,,,,,,,64.93,9,34
99,2,04:02:34,5,68,19.5,4.3,35.3,4.1,,,,,,,,8.56,6.49,6.34,5.45,5.26,,,,,,,,32.10,9,36
100,1,04:02:34,5,68,19.5,4.4,35.5,4.0,,,,,,,,10.00,11.35,12.35,7.79,8.09,,,,,,,,49.59,9,0
101,1,04:11:42,2,68,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
102,1,04:14:13,5,70,16.8,4.2,32.0,4.0,,,,,,,,10.80,18.68,18.83,20.47,22.10,,,,,,,,90.88,9,0
103,1,04:14:37,5,65,19.1,4.2,34.1,3.9,,,,,,,,9.56,5.41,5.70,4.85,5.24,,,,,,,,30.76,9,0
104,1,04:16:12,2,70,9.4,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
105,1,04:19:32,2,66,14.1,,,,,,,,,,,3.74,5.50,,,,,,,,,,,9.24,5,0
106,1,04:22:01,2,64,11.1,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.72,3,0
107,1,04:22:03,5,68,19.5,4.6,34.4,4.1,,,,,,,,11.04,7.45,7.38,4.87,5.57,,,,,,,,36.31,9,0
108,1,04:23:09,5,64,19.5,4.3,29.8,10.5,,,,,,,,11.27,13.10,13.70,8.87,9.64,,,,,,,,56.57,16,0
109,1,04:25:52,2,60,8.7,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
110,1,04:30:38,2,70,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.30,2,0
111,1,04:38:12,2,55,11.0,,,,,,,,,,,2.69,2.84,,,,,,,,,,,5.53,3,0
112,1,04:39:32,2,67,9.7,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.46,2,0
113,1,04:39:37,2,69,22.8,,,,,,,,,,,8.41,11.55,,,,,,,,,,,19.96,5,0
114,1,04:43:45,2,62,11.7,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,3,0
115,1,04:50:43,5,63,12.4,21.2,9.5,22.0,,,,,,,,9.90,17.42,11.44,10.20,9.01,,,,,,,,57.97,11,0
116,1,04:52:03,2,65,10.0,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,3,0
117,1,04:53:22,2,68,10.3,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
118,1,04:53:24,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
119,1,05:01:28,2,65,9.6,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
120,1,05:05:38,2,58,9.3,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.46,2,0
121,1,05:07:26,2,68,8.7,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
122,1,05:07:59,2,70,9.4,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,2,0
123,2,05:12:37,2,46,8.6,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
124,1,05:13:47,2,68,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
125,1,05:17:19,5,66,19.2,4.3,30.0,10.7,,,,,,,,10.39,10.86,11.14,7.94,8.04,,,,,,,,48.37,16,0
126,1,05:18:06,2,56,11.9,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.86,3,0
127,1,05:20:50,2,63,8.5,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
128,1,05:21:36,5,69,15.9,4.3,33.3,4.2,,,,,,,,11.80,17.07,16.08,16.02,15.92,,,,,,,,76.89,9,0
129,1,05:23:06,5,66,17.5,4.4,30.1,3.9,,,,,,,,11.32,15.46,15.46,9.86,21.93,,,,,,,,74.03,9,0
130,1,05:23:12,2,52,10.3,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
131,1,05:26:57,2,68,11.9,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,3,0
132,1,05:27:34,2,55,10.5,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.56,3,0
133,1,05:30:02,2,59,11.7,,,,,,,,,,,3.00,3.20,,,,,,,,,,,6.20,3,0
134,1,05:31:13,5,64,16.9,4.3,35.4,4.0,,,,,,,,10.47,16.92,16.64,14.69,17.95,,,,,,,,76.66,9,0
135,1,05:32:23,2,65,8.4,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.81,2,0
136,1,05:32:30,5,68,15.8,4.3,32.7,4.0,,,,,,,,11.61,15.96,16.26,13.85,17.13,,,,,,,,74.82,9,0
137,1,05:34:18,2,67,11.6,,,,,,,,,,,3.46,2.77,,,,,,,,,,,6.22,3,0
138,1,05:35:04,5,62,12.3,4.3,25.0,4.0,,,,,,,,9.61,8.44,7.92,7.54,7.82,,,,,,,,41.33,9,0
139,1,05:35:30,2,65,7.8,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.52,2,0
140,1,05:36:40,2,69,11.6,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.42,3,0
141,1,05:36:53,5,65,19.8,4.3,30.4,4.0,,,,,,,,11.98,17.47,17.54,15.24,15.84,,,,,,,,78.07,9,0
142,1,05:36:59,5,67,19.5,4.3,27.6,4.1,,,,,,,,11.38,15.74,15.80,12.05,11.93,,,,,,,,66.91,9,0
143,1,05:37:47,2,69,9.3,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
144,1,05:37:49,2,68,9.4,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
145,1,05:38:24,2,60,11.0,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0
146,1,05:38:26,2,63,8.2,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0
147,1,05:40:12,2,69,10.8,,,,,,,,,,,2.98,3.01,,,,,,,,,,,5.99,3,0
148,1,05:40:43,2,73,11.6,,,,,,,,,,,4.14,2.99,,,,,,,,,,,7.13,3,0
149,1,05:40:59,2,63,11.9,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0
150,1,05:43:17,2,62,14.6,,,,,,,,,,,8.32,11.48,,,,,,,,,,,19.80,5,0
151,1,05:44:58,2,66,8.7,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
152,1,05:45:03,2,69,8.4,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0
153,2,05:45:04,3,73,19.8,4.4,,,,,,,,,,9.44,4.78,4.26,,,,,,,,,,18.47,6,0
154,1,05:45:05,2,68,10.0,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0
155,1,05:45:30,2,66,9.7,,,,,,,,,,,2.75,2.73,,,,,,,,,,,5.48,2,0
156,1,05:45:35,2,69,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
157,1,05:46:01,2,65,13.5,,,,,,,,,,,3.81,4.84,,,,,,,,,,,8.65,3,0
158,1,05:46:13,2,62,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
159,1,05:48:29,5,62,17.2,4.3,33.5,4.1,,,,,,,,10.44,17.06,16.38,15.73,16.15,,,,,,,,75.77,9,0
160,1,05:50:20,2,47,10.5,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,3,0
161,2,05:50:21,5,67,17.6,4.3,30.8,4.1,,,,,,,,9.98,6.54,6.21,3.47,3.59,,,,,,,,29.79,9,0
162,1,05:51:35,2,69,9.7,,,,,,,,,,,2.95,3.06,,,,,,,,,,,6.01,2,0
163,1,05:53:07,2,63,8.9,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
164,1,05:53:26,2,68,9.3,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
165,1,05:54:01,2,67,9.5,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.97,2,0
166,1,05:55:39,2,66,11.6,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.30,3,0
167,1,05:56:26,5,63,17.2,4.2,35.3,4.1,,,,,,,,10.10,5.47,5.54,5.22,5.17,,,,,,,,31.51,9,0
168,2,05:56:28,5,52,5.7,3.3,31.0,4.1,,,,,,,,4.33,4.19,9.67,7.73,7.52,,,,,,,,33.44,14,33
170,1,05:57:24,2,65,11.9,,,,,,,,,,,3.88,3.10,,,,,,,,,,,6.98,3,0
171,1,06:03:52,5,70,17.5,4.3,32.1,4.1,,,,,,,,10.93,16.28,16.38,15.83,15.61,,,,,,,,75.04,9,0
172,1,06:06:29,2,66,9.2,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.70,2,0
173,1,06:07:03,2,64,12.0,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.00,3,0
174,1,06:07:47,2,70,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
175,1,06:08:06,2,70,10.6,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.64,3,0
176,1,06:08:18,5,60,17.7,4.2,34.7,4.1,,,,,,,,10.03,6.46,6.51,3.94,3.34,,,,,,,,30.27,9,0
177,1,06:08:33,5,60,19.9,4.4,30.2,10.6,,,,,,,,10.09,15.69,15.47,17.22,18.94,,,,,,,,77.42,16,0
178,1,06:09:28,2,53,8.1,,,,,,,,,,,3.71,3.32,,,,,,,,,,,7.02,2,0
179,1,06:12:33,2,62,9.6,,,,,,,,,,,2.67,2.83,,,,,,,,,,,5.50,2,0
180,1,06:13:07,5,63,16.2,4.3,31.4,10.1,,,,,,,,10.13,12.04,12.02,14.57,14.63,,,,,,,,63.39,16,0
181,1,06:13:55,2,71,13.0,,,,,,,,,,,3.18,2.26,,,,,,,,,,,5.44,3,0
182,1,06:14:10,5,62,16.2,4.2,32.1,10.1,,,,,,,,9.33,15.47,15.96,16.02,15.68,,,,,,,,72.46,16,0
183,1,06:14:24,5,65,16.2,4.3,31.9,10.1,,,,,,,,9.96,13.05,13.18,13.41,13.01,,,,,,,,62.61,16,0
184,1,06:14:32,2,65,9.4,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.61,2,0
185,1,06:18:15,2,71,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
186,1,06:18:19,2,66,12.0,,,,,,,,,,,3.12,2.06,,,,,,,,,,,5.18,3,0
187,1,06:18:35,2,59,10.1,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0
188,1,06:20:58,5,62,17.1,4.4,34.4,4.1,,,,,,,,10.30,6.67,6.68,6.40,7.22,,,,,,,,37.27,9,0
189,1,06:21:44,2,68,8.9,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,2,0
190,1,06:24:57,5,60,21.0,4.3,29.4,11.2,,,,,,,,11.94,16.74,16.48,19.05,18.79,,,,,,,,83.01,16,0
191,1,06:25:31,2,65,11.0,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,3,0
192,1,06:28:59,2,57,11.1,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.94,3,0
193,1,06:29:21,2,70,9.4,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
194,1,06:29:56,4,77,12.9,27.3,4.2,,,,,,,,,3.50,4.50,1.75,3.22,,,,,,,,,12.96,3,33
195,1,06:31:01,2,53,7.8,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
196,1,06:31:48,2,66,9.4,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
197,1,06:32:55,4,53,13.5,22.2,3.4,,,,,,,,,3.80,7.91,8.15,8.94,,,,,,,,,28.79,3,0
198,1,06:34:18,2,68,9.3,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
199,1,06:35:23,2,66,10.3,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.40,3,0
200,1,06:35:25,5,65,17.5,4.3,31.7,4.1,,,,,,,,11.32,17.30,17.16,16.08,15.99,,,,,,,,77.86,9,0
202,1,06:35:29,5,71,17.0,4.3,34.8,10.3,,,,,,,,9.54,6.06,5.59,4.97,3.75,,,,,,,,29.92,16,0
203,1,06:35:55,2,60,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
204,1,06:36:05,5,65,19.8,4.3,34.4,4.1,,,,,,,,10.21,8.86,8.97,7.44,7.52,,,,,,,,43.01,9,0
205,1,06:37:03,2,66,11.6,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0
206,1,06:37:45,2,59,9.5,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
207,1,06:39:16,2,66,8.9,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.17,2,0
208,1,06:39:36,2,70,10.1,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
209,1,06:39:45,2,66,9.2,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
210,1,06:43:51,2,61,10.6,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,3,0
211,1,06:44:00,2,49,21.3,,,,,,,,,,,7.24,9.73,,,,,,,,,,,16.96,5,0
212,1,06:45:00,2,58,9.4,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.10,2,0
213,1,06:46:15,2,64,11.9,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.59,3,0
214,1,06:47:51,2,65,12.0,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0
215,1,06:48:38,2,58,10.9,,,,,,,,,,,2.95,2.80,,,,,,,,,,,5.74,3,0
216,1,06:49:38,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
217,2,06:50:08,2,62,12.0,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0
218,1,06:50:14,2,50,9.9,,,,,,,,,,,2.97,2.89,,,,,,,,,,,5.86,3,0
219,2,06:50:38,2,66,8.8,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
220,1,06:50:49,2,67,13.0,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.61,3,0
221,1,06:51:15,2,60,8.9,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
222,1,06:51:27,2,53,6.7,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
223,1,06:51:33,2,57,11.8,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.42,3,0
224,1,06:53:06,2,71,9.4,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
225,1,06:53:22,5,60,13.3,4.3,34.5,4.1,,,,,,,,9.86,7.11,7.15,4.83,4.80,,,,,,,,33.75,9,0
226,1,06:53:26,2,69,9.1,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
227,1,06:55:13,2,61,9.2,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
228,1,06:55:26,2,70,9.1,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.15,2,0
229,1,06:56:26,2,60,9.7,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.01,2,0
230,1,06:56:38,2,76,10.1,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
231,1,06:57:39,2,68,9.4,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.96,2,0
232,1,06:58:00,4,63,12.4,35.4,4.1,,,,,,,,,9.49,19.95,13.99,13.97,,,,,,,,,57.41,8,0
233,1,06:58:06,2,75,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
234,1,06:58:55,2,65,9.2,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
235,1,06:59:06,2,65,9.8,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0
236,1,06:59:23,2,65,8.9,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
237,2,06:59:24,5,71,20.0,4.4,35.0,4.1,,,,,,,,9.51,10.35,10.45,8.84,8.41,,,,,,,,47.55,9,0
238,1,07:01:04,2,70,9.4,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
239,1,07:01:11,2,69,8.7,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
240,1,07:01:54,5,66,17.5,4.3,29.7,4.1,,,,,,,,9.39,5.47,5.71,4.10,2.88,,,,,,,,27.54,9,0
241,2,07:01:57,5,65,16.8,4.4,30.2,4.2,,,,,,,,10.27,6.29,6.39,3.72,3.71,,,,,,,,30.38,9,0
242,1,07:02:00,2,55,9.8,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0
243,1,07:02:18,2,63,8.9,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
244,1,07:02:48,2,66,9.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,2,0
245,1,07:05:19,2,66,11.9,,,,,,,,,,,4.23,2.94,,,,,,,,,,,7.17,3,0
246,1,07:05:30,2,52,11.4,,,,,,,,,,,4.12,3.30,,,,,,,,,,,7.42,3,0
247,1,07:05:38,2,66,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0
248,1,07:05:40,5,66,20.5,4.3,32.0,4.0,,,,,,,,11.53,16.30,16.31,16.11,15.88,,,,,,,,76.13,9,0
249,1,07:07:44,2,50,9.6,,,,,,,,,,,1.76,1.69,,,,,,,,,,,3.44,2,0
250,1,07:08:55,2,57,12.9,,,,,,,,,,,3.63,3.02,,,,,,,,,,,6.66,3,0
251,1,07:09:40,5,68,17.8,4.4,31.5,10.0,,,,,,,,11.27,5.69,5.99,5.45,5.84,,,,,,,,34.25,16,0
252,1,07:09:45,2,58,11.9,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,3,0
253,1,07:13:01,2,59,9.1,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
254,1,07:13:13,2,68,10.5,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,3,0
255,1,07:13:23,2,66,9.6,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.52,2,0
256,1,07:14:49,2,74,10.0,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0
257,1,07:16:11,2,63,9.4,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
258,1,07:17:20,5,67,19.9,4.3,36.6,4.1,,,,,,,,10.17,7.62,7.51,4.12,4.01,,,,,,,,33.44,9,0
259,2,07:19:13,2,66,10.0,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
260,1,07:19:15,2,55,9.8,,,,,,,,,,,2.68,2.64,,,,,,,,,,,5.32,2,0
261,2,07:19:17,2,66,9.5,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0
262,1,07:19:17,2,56,10.8,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.76,3,0
263,1,07:19:27,5,65,11.5,4.3,33.1,4.0,,,,,,,,8.43,7.04,8.16,5.05,5.92,,,,,,,,34.60,9,0
264,1,07:21:41,5,71,19.6,4.3,32.4,4.0,,,,,,,,7.94,4.94,4.77,2.87,2.72,,,,,,,,23.24,9,0
267,1,07:21:44,5,64,19.8,4.4,28.7,4.2,,,,,,,,9.81,14.70,15.08,16.03,15.58,,,,,,,,71.20,9,0
268,1,07:22:43,2,64,11.6,,,,,,,,,,,3.08,2.55,,,,,,,,,,,5.63,3,0
269,1,07:22:54,2,60,10.0,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,3,0
270,1,07:23:11,2,68,11.6,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,3,0
271,1,07:24:02,2,67,9.5,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
272,2,07:25:08,2,71,14.0,,,,,,,,,,,4.10,4.04,,,,,,,,,,,8.13,5,0
273,1,07:25:09,2,63,11.0,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.38,3,0
274,1,07:25:25,3,45,16.3,4.3,,,,,,,,,,12.77,19.74,19.40,,,,,,,,,,51.92,6,0
275,1,07:25:37,2,70,11.6,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0
276,1,07:27:17,2,66,8.8,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.15,2,0
277,1,07:27:23,2,60,10.0,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0
278,1,07:27:25,2,62,8.6,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.45,2,0
279,1,07:28:11,2,64,8.2,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
280,1,07:29:42,2,71,9.3,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
281,1,07:30:00,2,66,9.0,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
282,1,07:30:05,2,69,9.5,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.66,2,0
283,2,07:30:25,2,65,9.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0
284,2,07:30:40,2,75,8.9,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0
285,1,07:30:41,2,53,6.4,,,,,,,,,,,1.36,1.14,,,,,,,,,,,2.50,2,0
286,1,07:31:25,2,62,12.8,,,,,,,,,,,3.42,2.95,,,,,,,,,,,6.36,3,0
287,1,07:32:04,2,68,9.8,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.14,2,0
288,1,07:32:28,2,69,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
289,1,07:34:09,5,60,13.4,5.1,30.1,4.1,,,,,,,,10.58,7.04,6.16,6.27,5.76,,,,,,,,35.80,9,0
290,1,07:35:09,2,67,11.5,,,,,,,,,,,2.66,2.60,,,,,,,,,,,5.26,3,0
291,1,07:36:25,2,68,12.1,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
292,1,07:37:24,2,68,9.2,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
293,1,07:37:38,2,65,8.3,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
294,1,07:38:22,2,64,11.0,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.34,3,0
295,1,07:38:29,2,64,9.4,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.64,2,0
296,1,07:38:45,2,67,9.1,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
297,1,07:40:29,5,56,17.6,4.3,33.2,4.1,,,,,,,,12.08,16.91,16.59,15.81,16.19,,,,,,,,77.58,9,0
298,1,07:40:56,3,62,12.8,20.8,,,,,,,,,,4.14,3.35,2.60,,,,,,,,,,10.09,3,0
299,1,07:41:36,2,63,11.6,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.27,3,0
300,1,07:42:36,2,56,9.4,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
301,1,07:43:06,2,59,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
302,1,07:43:12,2,60,10.8,,,,,,,,,,,3.06,2.90,,,,,,,,,,,5.97,3,0
303,1,07:43:16,2,63,22.6,,,,,,,,,,,7.18,9.41,,,,,,,,,,,16.59,5,0
304,1,07:44:49,5,65,18.0,4.3,28.3,4.1,,,,,,,,11.10,17.02,17.02,17.54,17.27,,,,,,,,79.95,9,0
305,1,07:45:02,5,69,16.6,4.3,34.6,4.1,,,,,,,,10.39,10.50,10.80,7.59,7.51,,,,,,,,46.80,9,0
306,1,07:45:13,2,71,10.8,,,,,,,,,,,2.73,2.68,,,,,,,,,,,5.41,3,0
307,1,07:45:32,2,64,10.0,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.53,3,0
308,1,07:45:36,2,65,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
309,1,07:46:00,2,68,10.1,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0
310,1,07:46:43,2,57,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.43,2,0
311,1,07:46:45,2,61,9.6,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
312,1,07:47:05,2,65,9.2,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.37,2,0
313,1,07:47:08,2,56,23.0,,,,,,,,,,,7.05,11.59,,,,,,,,,,,18.65,5,0
314,1,07:47:12,2,53,7.0,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
316,1,07:47:24,2,67,9.4,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0
317,1,07:47:35,5,64,16.1,4.3,33.1,4.1,,,,,,,,11.05,12.18,11.67,10.26,12.89,,,,,,,,58.06,9,0
318,1,07:49:41,2,61,12.1,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,0
319,1,07:50:13,2,56,19.7,,,,,,,,,,,10.97,10.93,,,,,,,,,,,21.90,5,0
320,1,07:51:18,2,65,9.5,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,2,0
321,1,07:52:13,2,58,11.1,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,3,0
322,1,07:52:58,2,64,8.6,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
323,1,07:53:20,2,60,9.5,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
324,1,07:53:37,2,58,10.3,,,,,,,,,,,2.73,3.12,,,,,,,,,,,5.85,3,0
325,1,07:53:53,2,73,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
326,1,07:53:58,5,60,12.5,4.4,31.3,4.1,,,,,,,,9.53,10.90,10.91,7.73,7.31,,,,,,,,46.38,9,0
327,1,07:54:27,2,64,11.6,,,,,,,,,,,3.13,2.49,,,,,,,,,,,5.61,3,0
328,1,07:54:49,2,61,8.9,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0
329,2,07:55:12,2,67,8.9,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,2,0
330,1,07:55:13,2,65,10.1,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0
331,1,07:55:34,2,61,9.0,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
332,1,07:56:15,2,66,9.3,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0