veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:05,5,65,17.5,4.3,38.4,4.1,,,,,,,,10.13,13.57,13.56,12.77,12.86,,,,,,,,62.89,9,0
2,1,00:12:38,2,65,9.3,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.49,2,0
3,1,00:14:34,5,56,17.4,4.3,37.3,4.0,,,,,,,,10.32,12.78,13.10,13.12,13.26,,,,,,,,62.58,9,0
5,1,00:19:30,2,66,10.0,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.04,3,0
6,1,00:24:43,2,48,9.3,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
7,1,00:25:04,2,53,8.5,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.30,2,0
8,1,00:25:36,5,63,17.3,4.3,30.6,4.2,,,,,,,,11.43,16.53,16.23,16.48,16.10,,,,,,,,76.76,9,0
9,1,00:26:35,2,63,9.0,,,,,,,,,,,2.01,2.01,,,,,,,,,,,4.02,2,0
10,1,00:30:50,2,57,10.2,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.88,3,0
11,1,00:42:14,2,54,11.6,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0
12,1,00:43:55,5,71,16.7,4.2,36.1,4.2,,,,,,,,10.09,7.04,7.07,6.18,4.70,,,,,,,,35.09,9,0
13,1,00:44:01,5,70,16.8,4.2,34.9,4.0,,,,,,,,10.16,6.69,6.35,5.26,5.48,,,,,,,,33.94,9,0
14,1,00:44:14,5,67,17.5,4.4,32.3,4.1,,,,,,,,10.37,8.80,8.39,7.47,6.43,,,,,,,,41.46,9,0
16,1,00:44:21,5,68,23.0,4.3,31.2,10.3,,,,,,,,11.87,12.30,12.13,13.48,13.59,,,,,,,,63.36,16,0
17,1,00:45:56,2,61,7.9,,,,,,,,,,,1.22,1.00,,,,,,,,,,,2.22,2,0
18,1,00:47:07,2,59,10.0,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
19,1,00:51:07,2,53,9.3,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.58,2,0
20,1,00:56:39,5,68,18.5,4.3,33.5,4.1,,,,,,,,12.00,15.09,14.84,14.01,15.04,,,,,,,,70.98,9,0
21,1,00:56:44,5,71,18.3,4.3,33.8,4.1,,,,,,,,11.72,13.02,13.36,14.88,13.03,,,,,,,,66.02,9,0
22,1,01:14:43,5,61,12.1,4.3,33.1,4.1,,,,,,,,9.20,5.80,5.67,4.11,4.35,,,,,,,,29.14,9,0
23,1,01:17:17,2,68,9.6,,,,,,,,,,,2.69,2.67,,,,,,,,,,,5.36,2,0
24,1,01:18:34,5,67,15.5,4.3,34.1,4.1,,,,,,,,10.72,15.45,15.57,14.27,14.76,,,,,,,,70.76,9,0
25,2,01:21:02,5,58,20.9,4.3,35.2,3.9,,,,,,,,10.36,10.40,10.56,10.54,10.57,,,,,,,,52.43,9,36
26,1,01:21:02,5,34,6.7,1.4,23.2,4.0,,,,,,,,2.60,4.68,4.57,7.83,7.35,,,,,,,,27.03,0,33
27,1,01:26:41,5,59,16.4,4.3,35.7,4.1,,,,,,,,10.51,11.51,11.40,11.43,11.31,,,,,,,,56.17,9,0
28,1,01:34:42,5,61,19.1,4.4,33.4,4.2,,,,,,,,10.02,15.17,15.35,15.31,14.80,,,,,,,,70.66,9,0
29,1,01:36:00,2,69,8.6,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
30,1,01:40:01,5,52,19.7,4.3,34.7,4.1,,,,,,,,10.84,15.32,15.36,15.13,15.88,,,,,,,,72.52,9,0
32,1,01:41:12,5,65,17.5,4.4,37.8,4.2,,,,,,,,9.45,5.77,5.24,4.19,2.46,,,,,,,,27.11,9,0
33,1,01:44:41,2,66,9.4,,,,,,,,,,,2.07,2.07,,,,,,,,,,,4.13,2,0
34,1,01:46:50,5,70,19.8,4.3,29.4,4.0,,,,,,,,9.84,5.88,5.26,2.16,4.39,,,,,,,,27.52,9,0
35,1,01:46:56,5,68,15.6,4.1,29.9,4.1,,,,,,,,7.67,3.88,5.32,3.38,4.50,,,,,,,,24.76,9,0
36,1,01:47:07,5,67,14.5,4.4,28.8,4.1,,,,,,,,7.89,5.46,5.21,4.13,3.96,,,,,,,,26.64,9,0
37,1,01:50:55,5,59,16.0,4.4,31.2,4.0,,,,,,,,10.96,7.93,7.50,5.42,5.58,,,,,,,,37.39,9,0
38,1,01:51:03,5,63,13.0,4.3,29.1,4.0,,,,,,,,9.24,5.11,5.08,3.31,4.33,,,,,,,,27.06,9,0
39,1,02:02:16,2,65,10.0,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.12,3,0
40,1,02:02:31,5,63,20.4,4.5,29.8,11.0,,,,,,,,10.79,13.90,13.98,12.12,11.90,,,,,,,,62.70,16,0
41,1,02:03:01,5,63,16.3,4.3,29.8,4.1,,,,,,,,9.70,4.96,4.41,4.39,2.78,,,,,,,,26.24,9,0
42,1,02:07:12,2,57,10.9,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,3,0
43,1,02:09:05,5,9,3.1,0.7,4.8,1.5,,,,,,,,1.27,2.20,2.18,2.81,2.71,,,,,,,,11.16,14,36
44,2,02:09:05,5,63,19.8,4.3,31.0,10.2,,,,,,,,9.28,11.89,13.55,15.64,15.00,,,,,,,,65.35,16,36
45,1,02:11:11,2,63,9.6,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0
46,1,02:17:04,5,65,19.7,4.3,31.8,4.1,,,,,,,,9.75,5.77,5.65,4.80,4.48,,,,,,,,30.45,9,0
47,1,02:18:14,5,66,16.4,4.3,29.1,4.1,,,,,,,,9.55,5.13,5.38,3.80,3.18,,,,,,,,27.05,9,0
48,1,02:18:19,5,67,16.4,4.3,28.2,4.2,,,,,,,,9.81,5.83,4.79,4.46,3.08,,,,,,,,27.97,9,0
49,1,02:19:17,5,57,13.1,4.2,31.1,4.1,,,,,,,,9.37,6.09,5.62,4.05,4.06,,,,,,,,29.19,9,0
50,1,02:22:52,4,74,12.1,15.7,2.7,,,,,,,,,2.98,3.86,2.72,1.89,,,,,,,,,11.45,3,0
51,1,02:23:54,5,58,20.7,4.3,33.7,4.1,,,,,,,,9.74,9.19,9.34,8.02,7.89,,,,,,,,44.19,9,0
53,1,02:23:58,5,66,20.0,4.4,30.3,10.7,,,,,,,,9.14,10.99,11.38,10.16,9.58,,,,,,,,51.25,16,0
54,1,02:28:47,5,60,17.1,4.3,31.7,4.1,,,,,,,,10.93,14.95,14.80,16.53,17.17,,,,,,,,74.38,9,0
56,1,02:29:14,2,22,19.7,,,,,,,,,,,0.31,0.75,,,,,,,,,,,1.06,0,33
57,1,02:45:49,5,60,16.1,4.3,32.8,4.1,,,,,,,,12.09,15.03,15.81,12.52,12.32,,,,,,,,67.77,9,0
58,1,02:48:09,5,66,17.1,4.3,33.1,4.0,,,,,,,,11.15,13.92,13.76,14.24,14.17,,,,,,,,67.25,9,0
59,1,02:56:51,5,64,20.4,4.3,32.8,4.1,,,,,,,,10.11,8.07,7.79,8.04,7.29,,,,,,,,41.30,9,0
60,1,03:09:33,5,48,19.1,4.4,34.6,4.0,,,,,,,,9.61,14.97,14.45,13.53,13.45,,,,,,,,66.00,9,0
61,1,03:18:01,5,58,12.6,21.9,9.3,22.6,,,,,,,,8.11,6.95,4.91,5.39,5.06,,,,,,,,30.41,11,0
62,1,03:18:56,2,67,9.5,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
63,1,03:20:03,5,55,18.0,4.3,36.5,4.1,,,,,,,,10.24,6.04,5.70,4.13,4.15,,,,,,,,30.26,9,0
64,1,03:20:18,2,62,9.5,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,0
65,1,03:24:11,2,62,9.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
66,1,03:24:51,5,66,15.5,4.2,35.6,3.9,,,,,,,,11.23,13.25,13.42,14.82,14.42,,,,,,,,67.13,9,0
67,1,03:26:27,2,53,7.1,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
68,2,03:26:27,2,68,9.1,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
69,1,03:28:05,5,66,17.2,4.2,32.2,4.1,,,,,,,,11.21,13.62,13.57,12.58,15.46,,,,,,,,66.45,9,0
70,1,03:30:11,2,57,10.4,,,,,,,,,,,1.82,1.75,,,,,,,,,,,3.58,3,0
71,1,03:38:55,5,64,16.0,4.3,34.9,4.0,,,,,,,,9.33,8.01,8.12,6.46,7.73,,,,,,,,39.65,9,0
72,1,03:41:58,2,70,13.2,,,,,,,,,,,3.74,7.15,,,,,,,,,,,10.89,5,0
73,1,03:49:43,2,73,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
74,1,03:51:50,2,67,14.5,,,,,,,,,,,4.38,2.96,,,,,,,,,,,7.35,5,0
75,1,03:56:21,5,53,17.0,4.3,30.1,10.1,,,,,,,,11.30,14.01,13.98,16.59,17.12,,,,,,,,73.01,16,0
76,1,03:56:43,2,71,10.9,,,,,,,,,,,2.87,2.77,,,,,,,,,,,5.64,3,0
77,1,03:58:07,2,65,11.8,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.38,3,0
78,1,04:00:54,2,59,8.3,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
79,1,04:06:31,2,64,11.0,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,3,0
80,1,04:06:35,2,68,22.7,,,,,,,,,,,8.03,9.51,,,,,,,,,,,17.54,5,0
81,1,04:08:05,2,65,8.6,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.21,2,0
82,1,04:19:32,2,62,11.8,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
83,1,04:26:19,2,70,9.4,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0
84,1,04:30:51,2,67,11.6,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0
85,1,04:32:20,5,62,18.3,4.3,34.3,4.1,,,,,,,,10.86,15.21,15.27,9.50,8.62,,,,,,,,59.46,9,0
86,1,04:33:47,2,53,6.9,,,,,,,,,,,2.78,1.71,,,,,,,,,,,4.49,2,0
87,1,04:33:56,2,65,8.7,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
88,1,04:34:10,2,55,9.2,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
89,1,04:35:13,2,57,8.8,,,,,,,,,,,2.19,2.43,,,,,,,,,,,4.62,2,0
90,1,04:35:53,2,63,10.9,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.51,3,0
91,1,04:36:43,2,44,13.1,,,,,,,,,,,3.73,2.98,,,,,,,,,,,6.71,3,0
92,1,04:37:59,2,63,8.4,,,,,,,,,,,1.86,1.80,,,,,,,,,,,3.66,2,0
93,1,04:40:46,2,70,8.4,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
94,1,04:43:01,5,65,17.7,4.2,32.7,4.1,,,,,,,,11.41,13.39,14.07,6.08,7.50,,,,,,,,52.45,9,0
95,1,04:46:22,2,68,11.2,,,,,,,,,,,3.28,2.16,,,,,,,,,,,5.44,3,0
96,1,04:48:40,2,56,11.0,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.64,3,0
97,1,04:50:20,2,62,8.2,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.60,2,0
98,1,04:54:35,2,69,11.0,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,0
99,1,04:58:20,2,57,14.7,,,,,,,,,,,16.24,22.14,,,,,,,,,,,38.38,5,0
100,1,04:58:27,2,68,8.3,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0
101,1,04:58:48,2,65,9.8,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0
102,1,05:00:16,5,58,20.1,4.3,31.8,4.0,,,,,,,,10.47,10.61,11.04,5.43,5.12,,,,,,,,42.67,9,0
103,1,05:04:42,2,62,8.7,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
104,1,05:05:26,2,53,9.2,,,,,,,,,,,2.65,2.65,,,,,,,,,,,5.30,2,0
105,1,05:05:50,2,62,9.4,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
106,1,05:06:07,2,70,10.5,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,3,0
107,1,05:08:40,2,53,7.3,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0
108,2,05:08:40,2,67,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
109,1,05:11:00,2,71,8.8,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
110,1,05:17:39,5,53,14.3,3.5,29.2,3.3,,,,,,,,8.90,9.76,9.14,6.35,5.24,,,,,,,,39.39,9,36
111,2,05:17:39,5,65,17.4,4.4,35.7,4.1,,,,,,,,11.49,12.25,11.32,6.39,6.88,,,,,,,,48.33,9,36
112,1,05:17:42,2,55,9.0,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.53,2,0
113,1,05:18:22,5,66,12.6,4.2,34.6,4.0,,,,,,,,8.42,6.48,6.62,6.46,5.83,,,,,,,,33.81,9,0
114,1,05:18:24,2,66,13.2,,,,,,,,,,,4.08,3.10,,,,,,,,,,,7.18,3,0
115,1,05:18:41,5,69,17.6,4.3,29.1,4.0,,,,,,,,9.87,5.77,4.78,4.09,3.34,,,,,,,,27.84,9,0
116,1,05:19:13,5,58,17.2,4.2,32.9,4.1,,,,,,,,11.25,15.09,14.91,14.49,15.07,,,,,,,,70.82,9,0
117,1,05:20:10,2,68,10.1,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
118,1,05:21:39,2,53,10.3,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,3,0
119,1,05:24:06,2,54,11.8,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
120,1,05:25:20,3,61,19.3,4.4,,,,,,,,,,9.69,3.35,5.17,,,,,,,,,,18.22,6,0
121,1,05:28:27,2,60,10.9,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0
122,1,05:28:54,2,68,11.6,,,,,,,,,,,4.00,2.63,,,,,,,,,,,6.63,3,0
123,1,05:30:09,2,55,10.5,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,3,0
124,1,05:30:24,2,55,11.5,,,,,,,,,,,2.97,3.28,,,,,,,,,,,6.25,3,0
125,1,05:31:47,2,69,9.3,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
126,1,05:32:44,2,56,11.6,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
127,1,05:33:15,2,61,11.6,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
128,1,05:34:07,2,69,9.0,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.02,2,0
129,1,05:36:10,2,57,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
130,1,05:36:25,2,58,9.3,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,2,0
131,1,05:36:49,2,64,11.6,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
132,1,05:39:55,2,71,11.6,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.20,3,0
133,1,05:39:58,2,64,9.4,,,,,,,,,,,2.30,2.37,,,,,,,,,,,4.67,2,0
134,1,05:40:18,2,66,9.4,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
135,1,05:41:20,2,69,8.9,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0
136,1,05:43:20,2,59,10.0,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0
137,1,05:45:21,2,57,11.2,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0
138,1,05:46:21,5,66,17.5,4.2,32.1,6.0,,,,,,,,10.23,8.29,7.96,10.51,10.39,,,,,,,,47.38,9,0
139,1,05:46:36,2,72,8.5,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0
140,1,05:47:20,5,65,16.7,4.3,33.9,4.0,,,,,,,,11.11,15.43,15.82,14.40,16.68,,,,,,,,73.45,9,0
142,1,05:48:24,2,65,9.4,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
143,1,05:48:28,2,66,9.3,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0
144,1,05:48:48,2,71,9.9,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,3,0
145,1,05:50:26,2,63,9.9,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
146,1,05:52:47,2,58,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
147,2,05:53:20,2,48,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.91,2,0
148,1,05:53:20,2,53,9.6,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0
149,1,05:54:38,2,71,10.0,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,3,0
150,1,05:56:12,5,64,16.6,4.3,31.6,4.0,,,,,,,,10.29,16.06,15.78,15.62,16.00,,,,,,,,73.74,9,0
151,1,05:56:43,2,60,11.2,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,3,0
152,1,05:56:55,5,59,13.5,4.3,32.3,4.1,,,,,,,,9.17,6.21,6.44,5.13,4.83,,,,,,,,31.79,9,0
153,2,05:56:55,5,63,16.8,4.3,30.8,10.1,,,,,,,,9.69,7.88,8.44,6.85,6.82,,,,,,,,39.68,16,0
154,2,05:57:04,2,71,9.3,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
155,1,05:57:04,2,53,6.8,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
156,1,05:57:24,5,60,16.3,4.4,32.9,4.1,,,,,,,,7.88,5.79,5.85,4.84,4.78,,,,,,,,29.13,9,0
157,1,05:57:59,2,64,9.1,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
158,1,05:59:30,2,56,10.5,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0
159,1,06:00:50,3,29,21.2,4.2,,,,,,,,,,12.32,21.60,20.62,,,,,,,,,,54.54,6,0
160,1,06:01:06,5,57,18.7,4.3,35.3,4.1,,,,,,,,11.34,14.80,15.33,15.08,14.77,,,,,,,,71.32,9,0
161,1,06:02:11,5,65,17.6,4.4,31.2,9.9,,,,,,,,11.12,5.82,5.41,5.24,5.47,,,,,,,,33.05,16,0
162,1,06:03:24,2,67,10.8,,,,,,,,,,,2.84,2.61,,,,,,,,,,,5.45,3,0
163,1,06:03:42,2,61,10.3,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,3,0
164,1,06:04:53,2,63,9.4,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
165,1,06:05:27,5,68,17.7,4.3,35.4,4.0,,,,,,,,11.11,5.92,6.42,4.79,3.92,,,,,,,,32.16,9,0
166,1,06:06:19,2,71,9.3,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.13,2,0
167,1,06:06:28,2,68,9.4,,,,,,,,,,,2.40,2.29,,,,,,,,,,,4.68,2,0
168,1,06:07:48,2,65,8.8,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
169,1,06:10:26,2,58,8.8,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
170,1,06:11:02,5,62,21.4,4.4,30.5,10.0,,,,,,,,11.40,7.00,7.08,3.11,3.89,,,,,,,,32.48,16,0
171,1,06:11:21,5,71,15.5,4.2,34.8,10.1,,,,,,,,10.45,13.90,14.26,10.50,10.49,,,,,,,,59.61,16,0
172,1,06:14:25,2,66,9.2,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
173,1,06:15:58,2,64,9.2,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
174,1,06:16:50,2,63,8.8,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0
175,1,06:17:02,2,63,8.9,,,,,,,,,,,2.19,2.20,,,,,,,,,,,4.39,2,0
176,1,06:17:10,2,58,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
177,1,06:17:18,2,71,10.6,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,3,0
178,1,06:18:45,2,63,12.0,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0
179,1,06:19:45,5,67,12.9,4.3,27.2,4.1,,,,,,,,8.78,4.97,4.91,3.94,2.72,,,,,,,,25.33,9,0
180,1,06:19:49,2,53,7.2,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0
181,1,06:20:01,2,65,8.8,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0
182,1,06:20:35,2,68,8.8,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
183,1,06:21:13,2,70,9.2,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
184,1,06:22:00,2,51,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
185,1,06:22:03,2,71,8.7,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
186,1,06:22:44,5,55,17.8,4.4,30.3,10.2,,,,,,,,11.44,13.98,13.20,13.61,12.82,,,,,,,,65.05,16,0
187,1,06:23:11,2,64,9.5,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
188,1,06:23:58,2,62,8.3,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
189,1,06:24:03,2,62,9.0,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
190,1,06:24:22,2,71,11.9,,,,,,,,,,,2.91,2.99,,,,,,,,,,,5.90,3,0
191,1,06:24:28,2,57,9.2,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0
192,1,06:25:04,2,65,9.4,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
193,1,06:25:29,2,60,9.3,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.67,2,0
194,1,06:26:34,2,69,9.4,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0
195,2,06:27:53,2,65,9.4,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
196,1,06:27:53,2,53,7.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
197,1,06:28:17,2,69,11.1,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.38,3,0
198,1,06:29:57,2,63,9.3,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0
199,1,06:31:02,2,63,7.8,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.37,2,0
200,1,06:32:01,2,64,8.5,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.09,2,0
201,1,06:34:24,2,62,9.5,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.35,2,0
202,1,06:34:51,2,65,11.7,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,3,0
203,1,06:34:54,2,67,14.2,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.48,5,0
204,2,06:39:08,5,69,15.4,4.3,31.6,4.0,,,,,,,,11.40,15.86,17.29,15.59,14.62,,,,,,,,74.77,9,36
205,1,06:39:08,5,53,11.8,3.3,24.3,3.1,,,,,,,,8.80,11.79,11.23,11.97,12.86,,,,,,,,56.64,9,36
206,1,06:39:12,2,55,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
207,1,06:39:15,2,65,11.9,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.23,3,0
208,1,06:40:32,3,70,19.1,4.3,,,,,,,,,,8.91,4.53,4.38,,,,,,,,,,17.82,6,0
209,1,06:41:10,5,68,17.3,4.3,36.1,4.0,,,,,,,,11.12,10.11,10.91,11.28,11.21,,,,,,,,54.63,9,0
210,1,06:41:27,4,62,12.3,35.2,4.1,,,,,,,,,8.73,16.18,13.10,13.33,,,,,,,,,51.34,8,0
211,1,06:45:58,5,66,19.6,4.4,33.8,4.0,,,,,,,,9.83,14.88,15.50,11.78,14.34,,,,,,,,66.33,9,0
212,1,06:46:01,2,65,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
213,1,06:46:50,2,58,9.3,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
214,1,06:46:52,2,60,8.6,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
215,1,06:46:57,2,65,10.6,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
216,1,06:47:52,2,69,9.0,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.28,2,0
217,1,06:49:08,5,61,18.9,4.3,32.8,4.1,,,,,,,,11.06,14.29,14.40,16.35,15.58,,,,,,,,71.69,9,0
218,1,06:49:52,2,66,9.0,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
219,1,06:51:40,2,58,9.1,,,,,,,,,,,1.81,1.94,,,,,,,,,,,3.75,2,0
220,1,06:52:18,2,65,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
221,1,06:52:28,2,56,8.6,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
222,1,06:52:36,2,54,21.3,,,,,,,,,,,6.70,9.41,,,,,,,,,,,16.11,5,0
223,1,06:53:48,2,72,9.6,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
224,1,06:53:53,2,68,9.4,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
225,1,06:54:39,2,51,9.2,,,,,,,,,,,2.33,2.42,,,,,,,,,,,4.75,2,0
226,1,06:58:16,5,57,21.4,4.4,30.7,10.3,,,,,,,,10.70,14.83,14.34,18.38,17.31,,,,,,,,75.57,16,0
227,1,06:58:56,2,58,8.7,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.75,2,0
228,1,07:01:12,2,61,8.9,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
229,1,07:03:16,2,62,9.2,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0
230,1,07:03:45,2,62,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
231,1,07:05:14,2,65,9.2,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,2,0
232,1,07:05:21,2,66,8.7,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
233,1,07:06:10,2,55,11.3,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0
234,1,07:07:15,2,68,10.0,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
235,1,07:07:36,2,68,9.2,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
236,1,07:07:59,2,63,8.7,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
237,2,07:09:11,2,69,11.0,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,3,0
238,1,07:09:12,2,63,10.1,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0
239,1,07:09:57,2,64,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
240,1,07:10:24,2,62,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
241,1,07:10:35,2,60,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
242,1,07:11:44,2,59,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
243,1,07:11:50,2,61,11.8,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.20,3,0
244,1,07:11:58,2,68,10.5,,,,,,,,,,,1.89,1.89,,,,,,,,,,,3.78,3,0
245,1,07:12:30,2,68,9.3,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0
246,1,07:14:38,2,66,10.9,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.14,3,0
247,1,07:14:46,2,66,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0
248,1,07:15:17,2,61,12.1,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0
249,1,07:15:35,2,63,10.1,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.83,3,0
250,1,07:18:08,2,58,10.9,,,,,,,,,,,2.99,2.85,,,,,,,,,,,5.84,3,0
251,1,07:18:11,2,58,9.1,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.36,2,0
252,1,07:18:58,2,65,10.0,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0
253,1,07:19:18,2,62,9.4,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0
254,1,07:20:46,2,60,11.8,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,3,0
255,1,07:20:55,2,68,8.9,,,,,,,,,,,1.75,1.76,,,,,,,,,,,3.50,2,0
256,1,07:21:01,2,67,8.7,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
257,1,07:22:17,2,63,9.0,,,,,,,,,,,1.77,1.69,,,,,,,,,,,3.46,2,0
258,1,07:23:00,2,66,11.7,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.38,3,0
259,1,07:23:02,2,70,8.7,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.59,2,0
260,1,07:23:31,2,60,13.2,,,,,,,,,,,3.67,2.85,,,,,,,,,,,6.52,3,0
261,1,07:24:15,2,74,9.1,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.96,2,0
262,1,07:24:36,2,58,11.8,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.36,3,0
263,2,07:26:12,2,66,9.3,,,,,,,,,,,4.20,4.68,,,,,,,,,,,8.88,2,0
264,1,07:26:13,2,58,11.6,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.72,3,0
265,1,07:26:40,2,66,9.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
266,1,07:27:03,2,56,9.1,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
267,1,07:27:13,2,68,8.8,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.98,2,0
268,1,07:27:20,2,53,6.7,,,,,,,,,,,1.37,0.73,,,,,,,,,,,2.11,2,0
269,2,07:27:20,2,68,8.5,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
270,1,07:27:22,5,60,18.6,4.3,32.3,4.1,,,,,,,,11.16,14.21,14.52,10.64,9.44,,,,,,,,59.97,9,0
271,1,07:27:54,2,58,9.4,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
272,1,07:28:10,2,70,8.9,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
273,1,07:28:41,2,71,10.2,,,,,,,,,,,2.72,1.69,,,,,,,,,,,4.41,3,0
274,1,07:30:00,2,65,11.4,,,,,,,,,,,4.08,3.90,,,,,,,,,,,7.98,3,0
275,2,07:31:11,2,47,12.8,,,,,,,,,,,3.59,2.54,,,,,,,,,,,6.13,3,0
276,1,07:31:39,2,60,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0
277,1,07:32:30,2,71,10.9,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,3,0
278,1,07:33:22,5,56,17.6,4.3,33.4,4.1,,,,,,,,9.56,5.44,5.46,4.30,4.46,,,,,,,,29.22,9,0
279,1,07:33:43,2,64,9.4,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
280,1,07:33:56,2,66,10.1,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,3,0
281,1,07:34:37,2,63,9.0,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
282,1,07:35:27,2,68,10.0,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.62,3,0
283,1,07:35:34,2,60,9.3,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
284,1,07:36:36,2,55,11.1,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0
285,1,07:36:53,2,56,10.0,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.97,3,0
286,1,07:37:54,2,64,9.1,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
287,1,07:38:00,2,66,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
288,1,07:39:23,2,66,9.1,,,,,,,,,,,1.50,1.35,,,,,,,,,,,2.85,2,0
289,2,07:39:27,2,65,9.9,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.22,3,0
290,1,07:39:28,2,60,9.1,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0
291,1,07:39:47,5,66,17.5,4.2,39.1,4.0,,,,,,,,10.99,15.35,15.89,16.14,15.64,,,,,,,,74.00,9,0
292,1,07:39:54,2,65,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0
293,1,07:40:00,3,66,15.4,22.3,,,,,,,,,,3.53,4.70,1.04,,,,,,,,,,9.27,8,0
294,1,07:40:43,2,65,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
295,1,07:40:47,2,68,9.4,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
296,1,07:41:05,2,65,8.8,,,,,,,,,,,1.93,1.89,,,,,,,,,,,3.82,2,0
297,1,07:42:59,2,55,9.3,,,,,,,,,,,1.96,2.17,,,,,,,,,,,4.13,2,0
298,1,07:44:18,2,65,9.5,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
299,2,07:44:20,2,68,8.4,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
300,1,07:44:22,2,61,12.0,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0
301,1,07:44:23,2,61,9.5,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
302,1,07:44:45,5,56,18.7,4.3,31.9,4.1,,,,,,,,11.18,16.88,16.78,16.07,15.19,,,,,,,,76.09,9,0
303,1,07:44:49,5,57,17.3,4.3,31.9,4.1,,,,,,,,10.44,6.87,6.72,7.24,6.86,,,,,,,,38.13,9,0
304,1,07:45:15,2,45,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
305,1,07:45:41,4,60,13.8,18.5,2.9,,,,,,,,,4.31,7.98,1.48,1.43,,,,,,,,,15.19,3,0
306,1,07:45:48,2,58,10.4,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0
307,1,07:47:43,2,57,23.1,,,,,,,,,,,6.90,11.66,,,,,,,,,,,18.56,5,0
308,2,07:47:44,2,69,10.0,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0
309,1,07:47:48,2,62,9.3,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
310,2,07:47:51,2,62,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
311,1,07:47:56,2,65,9.0,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.25,2,0
312,1,07:47:59,2,61,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
313,1,07:50:14,5,59,17.0,4.3,31.1,4.1,,,,,,,,11.27,17.85,17.77,14.35,15.01,,,,,,,,76.24,9,0
314,1,07:52:00,2,69,9.1,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
315,1,07:52:04,2,66,11.5,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.41,3,0
316,1,07:52:41,2,70,9.0,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
317,1,07:52:43,2,67,9.4,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
318,1,07:53:10,2,68,9.1,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
319,1,07:53:38,5,67,18.2,4.4,34.4,4.1,,,,,,,,9.47,7.39,7.95,8.44,6.36,,,,,,,,39.62,9,0
320,2,07:55:35,2,65,11.0,,,,,,,,,,,2.95,3.15,,,,,,,,,,,6.10,3,0
321,1,07:55:37,2,57,14.4,,,,,,,,,,,3.93,4.87,,,,,,,,,,,8.80,5,0
322,1,07:56:22,2,69,19.8,,,,,,,,,,,9.15,9.33,,,,,,,,,,,18.48,5,0
323,2,07:56:36,2,73,10.1,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.28,3,0
324,1,07:56:36,2,68,9.2,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.34,2,0
325,1,07:58:28,5,63,17.0,4.3,31.6,4.1,,,,,,,,10.61,15.49,16.10,16.13,16.33,,,,,,,,74.66,9,0
326,2,07:58:46,2,68,9.4,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.78,2,0
327,1,07:58:46,4,56,14.6,26.9,3.0,,,,,,,,,4.32,4.42,1.91,1.81,,,,,,,,,12.46,8,0
328,1,07:58:49,2,62,9.0,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
329,1,07:59:44,2,60,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
330,2,08:01:17,2,71,9.0,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0
331,1,08:01:18,5,66,15.8,4.2,31.2,4.1,,,,,,,,10.33,18.26,17.15,17.88,18.69,,,,,,,,82.31,9,0
332,2,08:02:45,2,74,8.9,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0
333,1,08:02:47,5,68,19.7,4.3,30.2,10.1,,,,,,,,9.77,5.49,5.44,3.25,3.61,,,,,,,,27.57,16,0
334,1,08:04:10,2,57,9.3,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
335,1,08:04:31,2,60,11.6,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,3,0
336,1,08:04:46,2,71,9.4,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
337,1,08:04:49,2,68,9.1,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
338,1,08:06:22,2,66,9.1,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
339,1,08:06:27,2,62,10.0,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0
340,1,08:06:40,2,62,9.5,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.87,2,0