veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:29,3,64,11.6,14.3,,,,,,,,,,2.58,2.58,1.42,,,,,,,,,,6.58,3,0
2,1,00:00:37,2,63,9.9,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.14,3,0
3,1,00:03:47,2,37,6.9,,,,,,,,,,,2.62,3.78,,,,,,,,,,,6.40,2,0
4,1,00:04:11,2,74,9.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
5,1,00:04:27,2,45,11.4,,,,,,,,,,,11.79,11.66,,,,,,,,,,,23.45,5,0
6,1,00:06:46,2,62,9.3,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
7,2,00:07:50,2,73,9.0,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.53,2,0
8,1,00:07:50,5,63,16.1,4.3,35.1,4.0,,,,,,,,8.85,6.33,6.96,6.11,6.75,,,,,,,,34.99,9,0
9,1,00:07:54,2,65,10.2,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.96,3,0
10,1,00:11:05,2,63,9.4,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0
11,1,00:13:05,2,57,9.1,,,,,,,,,,,4.62,3.15,,,,,,,,,,,7.77,2,0
12,1,00:13:27,2,37,6.8,,,,,,,,,,,2.44,3.15,,,,,,,,,,,5.59,2,0
13,1,00:14:51,2,70,8.7,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0
14,1,00:17:49,2,68,8.5,,,,,,,,,,,1.49,1.53,,,,,,,,,,,3.02,2,0
15,1,00:18:03,2,72,9.0,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
16,1,00:21:47,2,65,9.1,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
17,1,00:21:58,2,68,11.5,,,,,,,,,,,2.51,2.87,,,,,,,,,,,5.38,3,0
18,1,00:22:37,2,69,8.8,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
19,1,00:24:00,2,61,10.3,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0
20,1,00:31:44,2,57,9.6,,,,,,,,,,,4.78,2.62,,,,,,,,,,,7.39,2,0
21,1,00:32:16,2,67,9.7,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,2,0
22,1,00:39:44,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
23,2,00:39:49,3,64,18.3,4.3,,,,,,,,,,4.60,4.42,4.85,,,,,,,,,,13.86,6,36
24,1,00:39:49,5,58,13.5,4.4,30.3,4.1,,,,,,,,9.08,22.01,21.34,22.87,21.82,,,,,,,,97.12,9,33
25,1,00:43:25,2,63,10.3,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,3,0
26,1,00:47:04,2,60,8.8,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,2,0
27,1,00:47:42,2,60,9.5,,,,,,,,,,,3.52,4.07,,,,,,,,,,,7.58,2,0
28,1,00:51:26,2,81,9.4,,,,,,,,,,,1.77,1.83,,,,,,,,,,,3.60,2,0
29,1,00:53:07,2,71,8.8,,,,,,,,,,,1.48,1.33,,,,,,,,,,,2.80,2,0
30,1,00:54:11,2,65,8.4,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0
31,1,00:55:36,2,32,7.0,,,,,,,,,,,1.97,2.99,,,,,,,,,,,4.95,2,0
32,1,00:55:57,5,54,17.3,4.3,30.5,4.1,,,,,,,,27.64,45.08,44.10,39.59,44.60,,,,,,,,201.02,0,0
33,1,00:56:21,2,73,8.8,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
34,1,01:03:52,2,70,10.1,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.16,3,0
35,1,01:04:36,2,58,9.0,,,,,,,,,,,3.99,3.24,,,,,,,,,,,7.23,2,0
36,1,01:07:32,2,58,9.2,,,,,,,,,,,4.09,2.38,,,,,,,,,,,6.47,2,0
37,1,01:08:48,2,71,9.3,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
38,1,01:09:06,2,61,10.1,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,3,0
39,1,01:11:39,2,63,12.9,,,,,,,,,,,3.45,2.55,,,,,,,,,,,6.00,3,0
40,1,01:12:00,2,65,12.8,,,,,,,,,,,3.73,5.66,,,,,,,,,,,9.39,3,0
41,1,01:17:05,2,63,12.0,,,,,,,,,,,2.70,1.57,,,,,,,,,,,4.27,3,0
42,1,01:31:45,5,66,17.5,4.4,32.9,4.1,,,,,,,,9.33,12.03,12.48,13.56,13.57,,,,,,,,60.96,9,0
43,1,01:33:04,2,40,10.2,,,,,,,,,,,8.24,6.32,,,,,,,,,,,14.56,5,0
44,1,01:46:46,2,69,11.7,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0
45,1,01:49:30,2,66,11.7,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.78,3,0
46,1,01:49:57,2,64,8.4,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
47,1,01:50:39,5,65,18.4,4.3,35.1,4.1,,,,,,,,9.14,14.29,14.11,12.48,12.20,,,,,,,,62.22,9,0
48,1,02:05:15,2,62,10.5,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,3,0
49,1,02:07:37,2,62,9.2,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
50,1,02:10:07,2,61,8.9,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.59,2,0
51,1,02:15:31,4,65,10.9,12.1,8.7,,,,,,,,,2.34,2.36,1.82,1.12,,,,,,,,,7.63,3,0
52,1,02:23:18,5,63,12.0,4.4,31.0,4.1,,,,,,,,8.47,5.87,4.63,3.59,4.33,,,,,,,,26.88,9,0
53,1,02:24:58,2,63,9.1,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0
54,1,02:25:04,5,66,20.1,4.3,32.9,4.1,,,,,,,,9.47,12.92,12.80,16.73,10.36,,,,,,,,62.27,9,0
55,1,02:25:07,2,70,9.2,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
56,1,02:35:18,5,54,17.6,4.2,32.3,4.1,,,,,,,,28.13,36.97,36.41,31.65,31.65,,,,,,,,164.81,9,0
57,2,02:41:06,2,54,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
58,1,02:41:06,5,67,19.9,4.5,30.6,4.2,,,,,,,,8.93,5.47,6.15,5.65,5.47,,,,,,,,31.67,9,0
59,1,02:59:04,5,60,13.4,4.3,28.7,4.1,,,,,,,,13.36,6.79,6.26,5.69,6.34,,,,,,,,38.45,9,0
60,1,02:59:06,2,26,19.3,,,,,,,,,,,0.91,3.13,,,,,,,,,,,4.04,0,33
61,2,02:59:06,2,68,9.0,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
62,1,03:00:20,2,66,9.7,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,2,0
63,1,03:02:10,5,70,20.7,4.4,30.0,11.1,,,,,,,,9.21,11.81,11.72,13.41,12.59,,,,,,,,58.73,16,0
64,1,03:05:52,5,66,16.7,4.4,31.6,4.1,,,,,,,,9.63,13.80,13.23,13.26,12.84,,,,,,,,62.77,9,0
65,1,03:09:03,2,41,11.6,,,,,,,,,,,11.38,9.62,,,,,,,,,,,21.00,5,0
66,1,03:11:52,5,56,18.9,4.4,30.9,4.1,,,,,,,,24.86,33.58,33.62,33.05,33.47,,,,,,,,158.59,9,0
67,1,03:16:07,2,62,9.6,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.57,2,0
68,1,03:17:48,2,70,8.6,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0
69,1,03:19:31,5,63,20.0,4.3,34.4,4.1,,,,,,,,9.75,10.18,9.81,6.71,7.14,,,,,,,,43.59,9,0
70,1,03:20:09,2,57,9.4,,,,,,,,,,,4.83,3.14,,,,,,,,,,,7.97,2,0
71,1,03:21:30,5,66,17.0,4.4,35.8,4.1,,,,,,,,9.20,12.81,12.04,13.84,13.83,,,,,,,,61.73,9,0
72,1,03:45:36,2,65,11.0,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,3,0
73,1,03:56:12,2,63,12.0,,,,,,,,,,,3.15,3.94,,,,,,,,,,,7.09,3,0
74,1,04:02:26,2,66,11.0,,,,,,,,,,,2.64,3.12,,,,,,,,,,,5.76,3,0
75,1,04:11:01,2,65,8.9,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
76,1,04:14:53,5,60,13.7,4.3,31.0,4.0,,,,,,,,10.86,14.39,14.81,25.72,21.08,,,,,,,,86.86,9,0
77,1,04:25:33,4,57,11.7,15.6,2.8,,,,,,,,,5.83,7.09,5.78,5.61,,,,,,,,,24.31,3,0
78,1,04:25:34,2,60,11.8,,,,,,,,,,,3.45,2.21,,,,,,,,,,,5.66,3,0
79,1,04:29:12,5,65,17.1,4.3,34.5,4.1,,,,,,,,9.48,14.08,12.82,13.57,13.37,,,,,,,,63.31,9,0
80,1,04:41:24,2,70,9.9,,,,,,,,,,,2.54,2.98,,,,,,,,,,,5.52,3,0
81,1,04:41:29,2,62,10.8,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.74,3,0
82,1,04:44:08,2,37,11.6,,,,,,,,,,,10.40,9.50,,,,,,,,,,,19.90,5,0
83,1,04:46:10,2,68,9.4,,,,,,,,,,,1.87,1.76,,,,,,,,,,,3.64,2,0
84,1,04:46:59,2,68,9.9,,,,,,,,,,,1.57,1.70,,,,,,,,,,,3.27,3,0
85,1,04:50:17,2,40,6.7,,,,,,,,,,,2.30,2.76,,,,,,,,,,,5.05,2,0
86,1,04:51:26,2,61,9.0,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0
87,1,05:00:51,2,64,9.5,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0
88,1,05:02:04,2,58,14.8,,,,,,,,,,,5.56,9.86,,,,,,,,,,,15.42,5,0
89,1,05:03:57,2,60,10.2,,,,,,,,,,,3.60,2.65,,,,,,,,,,,6.25,3,0
90,1,05:15:19,2,68,10.7,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.10,3,0
91,1,05:15:24,2,60,8.7,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.65,2,0
92,2,05:19:33,2,62,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
93,1,05:19:33,2,63,9.0,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0
94,1,05:20:39,2,66,9.4,,,,,,,,,,,3.19,1.96,,,,,,,,,,,5.15,2,0
95,1,05:21:09,2,59,11.9,,,,,,,,,,,6.16,3.82,,,,,,,,,,,9.98,5,0
96,1,05:25:07,2,66,8.8,,,,,,,,,,,1.35,1.29,,,,,,,,,,,2.64,2,0
97,2,05:27:34,5,66,20.1,4.3,30.2,10.4,,,,,,,,8.86,13.04,12.96,13.20,13.13,,,,,,,,61.20,16,0
98,1,05:34:16,5,66,11.5,4.2,31.6,4.2,,,,,,,,7.00,5.98,6.18,4.63,4.14,,,,,,,,27.93,9,0
99,2,05:40:48,2,70,9.9,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.52,3,0
100,1,05:40:49,2,62,9.5,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
101,2,05:40:51,5,70,16.8,4.4,32.0,4.1,,,,,,,,10.04,12.16,11.99,12.73,12.91,,,,,,,,59.83,9,0
102,1,05:48:57,2,63,8.8,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
103,1,05:50:35,2,68,8.7,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.72,2,0
104,1,05:50:54,2,68,10.0,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,3,0
105,1,05:51:52,2,35,6.8,,,,,,,,,,,2.85,3.59,,,,,,,,,,,6.45,2,0
106,1,05:56:02,2,35,6.9,,,,,,,,,,,2.61,3.27,,,,,,,,,,,5.88,2,0
107,1,06:04:27,2,61,10.0,,,,,,,,,,,3.14,3.03,,,,,,,,,,,6.17,3,0
108,1,06:06:13,2,65,9.4,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0
109,1,06:12:24,2,67,11.1,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.10,3,0
110,1,06:19:55,2,70,9.1,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
111,1,06:20:01,2,65,9.2,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
112,1,06:20:48,2,62,8.5,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.59,2,0
113,1,06:22:54,2,34,6.9,,,,,,,,,,,2.20,2.78,,,,,,,,,,,4.97,2,0
114,1,06:28:43,5,64,16.5,4.4,28.9,4.1,,,,,,,,10.23,14.15,14.27,13.30,13.19,,,,,,,,65.15,9,0
115,1,06:34:29,2,67,9.1,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
116,1,06:36:05,2,59,10.2,,,,,,,,,,,3.61,2.80,,,,,,,,,,,6.41,3,0
117,1,06:41:48,2,71,9.2,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
118,1,06:49:22,5,63,17.5,4.3,31.2,4.1,,,,,,,,9.72,15.13,14.56,13.36,13.78,,,,,,,,66.55,9,0
119,1,06:52:27,2,63,10.0,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,3,0
120,1,06:52:40,2,53,5.1,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,0
121,1,06:56:12,2,74,11.7,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,3,0
122,1,06:57:15,2,62,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
124,1,06:57:29,4,66,13.0,19.8,3.0,,,,,,,,,4.01,4.26,2.66,3.01,,,,,,,,,13.94,3,0
125,1,07:00:49,2,64,11.5,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,0
126,2,07:04:36,2,63,9.4,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
127,1,07:06:45,2,68,12.8,,,,,,,,,,,3.53,2.92,,,,,,,,,,,6.45,3,0
128,2,07:06:45,4,67,12.8,20.9,2.8,,,,,,,,,3.14,3.59,1.31,1.95,,,,,,,,,9.98,3,36
129,1,07:07:32,5,32,18.8,4.6,32.6,4.2,,,,,,,,38.44,55.66,58.43,58.18,55.22,,,,,,,,265.93,14,0
130,1,07:09:43,4,64,11.6,16.1,2.8,,,,,,,,,2.37,2.91,1.07,1.66,,,,,,,,,8.01,3,0
131,1,07:11:36,2,64,12.0,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,3,0
132,1,07:11:42,2,68,10.1,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,3,0
133,1,07:13:41,4,68,11.5,16.1,3.0,,,,,,,,,2.33,3.06,1.78,1.37,,,,,,,,,8.54,3,0
134,1,07:15:52,2,71,9.0,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0
135,1,07:15:58,2,72,9.4,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.32,2,0
136,1,07:18:16,2,66,9.2,,,,,,,,,,,1.74,0.87,,,,,,,,,,,2.61,2,0
137,1,07:19:17,2,65,10.0,,,,,,,,,,,2.57,3.39,,,,,,,,,,,5.96,3,0
138,1,07:19:46,2,71,10.1,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.00,3,0
139,1,07:20:23,2,60,9.4,,,,,,,,,,,3.05,1.86,,,,,,,,,,,4.91,2,0
140,1,07:24:40,2,70,9.1,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
141,1,07:25:12,2,70,9.5,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.15,2,0
142,1,07:25:45,2,65,9.4,,,,,,,,,,,2.21,2.19,,,,,,,,,,,4.40,2,0
143,1,07:26:12,2,66,10.1,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,3,0
144,1,07:30:09,5,70,18.3,4.4,34.2,4.2,,,,,,,,9.52,6.57,6.14,5.50,5.48,,,,,,,,33.21,9,0
145,1,07:33:38,2,71,10.2,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.80,3,0
146,1,07:33:48,2,66,12.1,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0
147,1,07:34:28,2,71,9.4,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
148,1,07:35:40,4,27,13.1,18.3,2.9,,,,,,,,,10.69,12.97,11.32,11.64,,,,,,,,,46.63,8,0
149,1,07:38:15,2,61,10.3,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,3,0
150,1,07:38:44,5,69,19.8,4.3,33.4,4.1,,,,,,,,8.23,4.52,4.37,2.05,1.88,,,,,,,,21.04,9,0
151,1,07:40:04,2,68,10.1,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,3,0
152,1,07:41:08,2,66,9.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0
153,1,07:41:09,2,65,9.4,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
154,1,07:41:14,2,65,9.3,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
155,2,07:42:04,2,41,9.4,,,,,,,,,,,9.07,6.66,,,,,,,,,,,15.73,5,0
156,1,07:43:36,2,68,9.9,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,3,0
157,1,07:44:03,2,68,13.2,,,,,,,,,,,3.56,2.64,,,,,,,,,,,6.20,3,0
158,1,07:44:04,2,68,13.0,,,,,,,,,,,3.26,3.20,,,,,,,,,,,6.46,3,0
159,1,07:46:03,2,65,9.1,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
160,1,07:46:46,2,63,8.4,,,,,,,,,,,2.65,1.43,,,,,,,,,,,4.08,2,0
161,1,07:47:18,2,69,8.8,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0
162,1,07:47:25,2,63,8.5,,,,,,,,,,,1.45,1.27,,,,,,,,,,,2.72,2,0
163,1,07:48:37,2,58,10.2,,,,,,,,,,,4.34,2.60,,,,,,,,,,,6.93,3,0
164,1,07:50:01,2,37,6.7,,,,,,,,,,,2.86,3.68,,,,,,,,,,,6.53,2,0
165,1,07:50:13,2,68,8.8,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.78,2,0
166,1,07:52:27,4,55,11.0,21.8,3.0,,,,,,,,,6.83,12.75,9.16,10.98,,,,,,,,,39.72,8,0
168,1,07:54:00,5,63,16.0,4.3,34.7,4.0,,,,,,,,8.26,6.44,6.69,5.30,6.60,,,,,,,,33.29,9,0
169,2,07:55:24,4,69,13.2,17.7,2.9,,,,,,,,,3.70,3.49,0.82,0.75,,,,,,,,,8.77,3,0
170,1,08:00:24,2,65,9.6,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
171,1,08:00:48,2,67,9.6,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0
172,1,08:02:22,2,66,9.5,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
173,1,08:03:08,2,37,6.8,,,,,,,,,,,1.86,2.78,,,,,,,,,,,4.63,2,0
174,1,08:03:20,2,70,9.3,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0
175,1,08:03:41,2,68,9.1,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.06,2,0
176,1,08:03:49,2,62,10.2,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.92,3,0
177,1,08:05:58,2,60,9.5,,,,,,,,,,,3.21,3.39,,,,,,,,,,,6.60,2,0
178,1,08:08:17,2,63,9.5,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.24,2,0
179,1,08:09:38,2,69,11.7,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.28,3,0
180,1,08:12:00,2,67,12.2,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.94,3,0
181,1,08:17:50,4,62,12.4,35.2,4.0,,,,,,,,,6.82,12.82,9.37,9.04,,,,,,,,,38.05,8,0
182,2,08:17:53,2,68,8.9,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.86,2,0
183,1,08:17:54,2,61,8.8,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0
184,1,08:18:43,2,65,10.1,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,3,0
185,1,08:19:36,2,74,9.4,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
186,1,08:20:19,2,74,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
187,1,08:22:20,5,66,18.8,4.3,30.0,10.2,,,,,,,,9.54,12.43,11.54,15.86,15.45,,,,,,,,64.82,16,0
188,1,08:22:31,2,67,9.1,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
189,1,08:23:04,2,55,16.4,,,,,,,,,,,20.74,18.72,,,,,,,,,,,39.46,0,0
190,1,08:23:56,2,59,11.7,,,,,,,,,,,4.64,3.43,,,,,,,,,,,8.07,3,0
191,1,08:26:59,2,65,11.1,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.45,3,0
192,1,08:27:30,5,66,15.7,4.3,30.8,4.1,,,,,,,,9.86,13.24,12.93,13.86,13.15,,,,,,,,63.03,9,0
193,1,08:27:46,2,48,9.4,,,,,,,,,,,7.46,5.23,,,,,,,,,,,12.69,5,0
194,1,08:28:33,2,61,9.4,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0
195,1,08:28:41,2,66,9.0,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
196,1,08:28:57,2,68,9.5,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0
197,1,08:29:46,2,64,10.0,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,3,0
198,1,08:33:05,2,72,11.9,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
199,1,08:34:23,2,60,8.7,,,,,,,,,,,2.88,1.88,,,,,,,,,,,4.77,2,0
200,1,08:35:07,2,55,9.5,,,,,,,,,,,6.17,3.78,,,,,,,,,,,9.95,5,0
201,1,08:36:46,2,66,10.1,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,3,0
202,2,08:37:27,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
203,1,08:37:27,2,70,10.0,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,3,0
204,1,08:37:31,2,60,9.6,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.43,2,0
205,1,08:38:44,2,63,12.2,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0
206,1,08:39:56,2,59,8.8,,,,,,,,,,,3.01,2.02,,,,,,,,,,,5.02,2,0
207,1,08:42:08,2,61,9.5,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.30,2,0
208,1,08:42:44,2,72,9.2,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
209,1,08:44:24,2,60,10.3,,,,,,,,,,,3.58,2.57,,,,,,,,,,,6.15,3,0
210,1,08:45:08,2,65,12.2,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0
211,1,08:45:31,2,65,10.0,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,3,0
212,1,08:45:52,2,62,12.9,,,,,,,,,,,3.43,2.75,,,,,,,,,,,6.18,3,0
213,1,08:46:20,2,65,10.2,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,3,0
214,1,08:47:11,2,63,9.9,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,3,0
215,1,08:47:29,2,65,10.3,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.50,3,0
216,1,08:48:14,2,66,9.3,,,,,,,,,,,2.36,2.36,,,,,,,,,,,4.72,2,0
217,1,08:48:42,2,58,9.7,,,,,,,,,,,4.50,2.81,,,,,,,,,,,7.31,2,0
218,1,08:48:49,5,62,13.3,4.3,33.1,4.0,,,,,,,,9.89,5.42,5.57,3.63,3.85,,,,,,,,28.36,9,0
219,1,08:49:14,2,62,10.1,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.65,3,0
220,1,08:50:49,2,54,10.1,,,,,,,,,,,7.24,6.05,,,,,,,,,,,13.30,5,0
221,1,08:51:01,2,58,13.0,,,,,,,,,,,7.32,5.79,,,,,,,,,,,13.11,5,0
222,1,08:51:22,2,66,9.2,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.16,2,0
223,1,08:52:40,2,60,12.1,,,,,,,,,,,3.86,2.94,,,,,,,,,,,6.80,3,0
224,1,08:52:46,2,68,9.0,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
225,1,08:53:02,2,62,8.7,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.41,2,0
226,1,08:53:10,2,75,10.2,,,,,,,,,,,3.77,3.16,,,,,,,,,,,6.93,3,0
228,1,08:53:48,2,68,11.9,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0
229,2,08:53:51,2,65,8.5,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0
230,1,08:53:51,2,64,10.7,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,3,0
231,1,08:54:33,2,62,8.8,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
232,1,08:54:55,2,69,8.9,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
233,1,08:55:38,2,58,8.7,,,,,,,,,,,6.87,4.85,,,,,,,,,,,11.72,5,0
234,1,08:56:37,2,64,9.6,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.14,2,0
235,1,08:56:58,2,71,9.5,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,2,0
236,1,08:57:09,5,63,16.8,4.3,33.8,4.1,,,,,,,,9.20,4.45,4.45,4.07,3.98,,,,,,,,26.16,9,0
237,1,08:58:47,2,65,12.0,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.69,3,0
238,2,08:58:48,2,73,9.6,,,,,,,,,,,1.07,1.04,,,,,,,,,,,2.11,2,0
239,1,08:58:48,2,73,9.6,,,,,,,,,,,2.02,2.30,,,,,,,,,,,4.31,2,0
240,1,08:59:43,2,68,13.0,,,,,,,,,,,3.58,2.30,,,,,,,,,,,5.88,3,0
241,1,09:02:16,2,63,8.8,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.80,2,0
242,1,09:02:22,2,69,12.4,,,,,,,,,,,2.94,1.90,,,,,,,,,,,4.84,3,0
243,1,09:03:36,2,67,11.5,,,,,,,,,,,3.19,3.75,,,,,,,,,,,6.94,3,0
244,1,09:04:18,2,65,10.1,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,3,0
245,1,09:04:20,2,57,9.2,,,,,,,,,,,4.57,3.14,,,,,,,,,,,7.71,2,0
246,2,09:04:22,2,62,10.0,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,3,0
247,2,09:04:27,3,51,12.9,21.0,,,,,,,,,,15.26,13.92,9.07,,,,,,,,,,38.25,8,0
248,2,09:04:36,2,66,9.9,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.83,3,0
249,1,09:04:36,2,53,25.3,,,,,,,,,,,137.57,94.07,,,,,,,,,,,231.64,14,0
250,2,09:05:19,2,70,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
251,1,09:05:49,2,61,9.4,,,,,,,,,,,2.64,1.63,,,,,,,,,,,4.27,2,0
252,1,09:07:38,5,66,16.8,4.4,31.8,4.1,,,,,,,,10.25,13.45,14.45,13.67,14.51,,,,,,,,66.33,9,36
253,2,09:07:38,5,65,16.6,4.2,31.5,4.0,,,,,,,,9.41,14.46,14.19,12.93,12.99,,,,,,,,63.98,9,36
254,1,09:07:40,2,61,9.4,,,,,,,,,,,2.68,1.53,,,,,,,,,,,4.21,2,0
255,2,09:07:49,2,65,9.0,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.67,2,0
256,1,09:07:51,2,57,9.1,,,,,,,,,,,4.13,2.61,,,,,,,,,,,6.74,2,0
257,1,09:08:52,2,42,10.3,,,,,,,,,,,9.34,7.09,,,,,,,,,,,16.43,5,0
258,1,09:10:37,2,58,9.5,,,,,,,,,,,3.85,2.50,,,,,,,,,,,6.35,2,0
259,1,09:11:13,2,66,8.7,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
260,1,09:11:33,2,32,6.8,,,,,,,,,,,2.59,3.81,,,,,,,,,,,6.40,2,0
261,1,09:12:26,2,63,9.3,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
262,2,09:13:11,2,66,10.0,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.10,3,0
263,1,09:13:12,2,64,12.9,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.18,3,0
264,1,09:13:15,2,69,11.0,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,3,0
265,1,09:13:17,2,68,9.1,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
266,1,09:13:30,2,63,8.8,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
267,1,09:13:47,2,65,13.5,,,,,,,,,,,3.61,2.31,,,,,,,,,,,5.92,3,0
268,1,09:15:29,2,64,10.7,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,3,0
269,1,09:16:22,2,64,9.1,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
270,1,09:18:20,2,70,10.8,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.04,3,0
271,1,09:18:31,2,74,12.2,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,3,0
272,1,09:19:03,2,68,10.0,,,,,,,,,,,2.27,2.36,,,,,,,,,,,4.64,3,0
273,1,09:19:19,2,58,9.0,,,,,,,,,,,4.04,3.53,,,,,,,,,,,7.57,2,0
274,1,09:20:35,2,63,8.7,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.97,2,0
275,2,09:23:23,2,66,9.0,,,,,,,,,,,2.89,1.75,,,,,,,,,,,4.64,2,0
276,1,09:23:24,2,30,6.9,,,,,,,,,,,2.05,3.54,,,,,,,,,,,5.59,2,0
277,1,09:23:44,2,63,10.8,,,,,,,,,,,2.38,2.41,,,,,,,,,,,4.79,3,0
278,1,09:24:14,2,62,10.2,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.59,3,0
279,2,09:24:21,2,66,8.9,,,,,,,,,,,1.49,1.46,,,,,,,,,,,2.94,2,0
280,1,09:24:41,2,62,9.1,,,,,,,,,,,3.51,2.28,,,,,,,,,,,5.79,2,0
281,1,09:26:46,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
282,1,09:29:29,3,60,11.0,13.2,,,,,,,,,,4.31,3.80,2.76,,,,,,,,,,10.87,3,0
283,1,09:30:02,2,69,10.4,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0
284,1,09:30:45,2,62,9.9,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.58,3,0
285,1,09:30:53,2,69,10.0,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.63,3,0
286,1,09:31:26,2,66,10.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,3,0
287,1,09:32:58,2,47,13.0,,,,,,,,,,,14.84,9.51,,,,,,,,,,,24.35,5,0
288,1,09:33:14,2,65,9.1,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.19,2,0
289,1,09:34:45,2,60,9.0,,,,,,,,,,,3.18,1.62,,,,,,,,,,,4.80,2,0
290,1,09:34:48,2,53,4.2,,,,,,,,,,,1.08,1.73,,,,,,,,,,,2.81,14,0
291,2,09:34:49,2,71,12.0,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,3,0
292,1,09:35:05,2,61,9.8,,,,,,,,,,,3.67,3.85,,,,,,,,,,,7.52,3,0
293,2,09:35:25,2,66,8.5,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0
294,1,09:35:32,2,56,9.1,,,,,,,,,,,3.81,3.94,,,,,,,,,,,7.76,2,0
295,1,09:35:58,2,67,9.1,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.38,2,0
296,1,09:36:19,2,65,12.0,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,3,0
297,1,09:36:20,2,70,8.9,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0
298,1,09:36:36,2,35,6.9,,,,,,,,,,,2.29,3.15,,,,,,,,,,,5.44,2,0
299,1,09:37:11,2,62,14.0,,,,,,,,,,,4.46,2.72,,,,,,,,,,,7.18,5,0
300,2,09:37:33,3,67,9.8,15.3,,,,,,,,,,2.32,2.87,1.27,,,,,,,,,,6.46,2,0
301,1,09:37:37,2,63,9.6,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
302,1,09:37:54,2,74,9.5,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
303,1,09:38:10,2,62,10.2,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,3,0
304,1,09:39:15,2,60,10.0,,,,,,,,,,,3.09,2.51,,,,,,,,,,,5.61,3,0
305,1,09:40:32,2,37,6.7,,,,,,,,,,,2.61,3.49,,,,,,,,,,,6.10,2,0
306,1,09:41:01,2,62,10.0,,,,,,,,,,,2.76,2.67,,,,,,,,,,,5.43,3,0
307,1,09:41:05,3,59,11.0,13.3,,,,,,,,,,4.36,4.85,3.18,,,,,,,,,,12.39,3,0
308,1,09:41:12,2,64,9.4,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
309,1,09:41:23,2,67,9.3,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0
310,1,09:42:23,2,67,10.0,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.89,3,0
311,1,09:42:45,2,67,10.2,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
312,1,09:42:48,2,65,10.4,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.43,3,0
313,1,09:42:59,2,67,11.0,,,,,,,,,,,2.48,2.55,,,,,,,,,,,5.03,3,0
314,1,09:43:33,2,61,10.3,,,,,,,,,,,2.76,1.62,,,,,,,,,,,4.37,3,0
315,1,09:43:49,2,66,9.1,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.86,2,0
316,1,09:44:25,2,68,9.5,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.26,2,0
317,1,09:44:46,2,65,9.6,,,,,,,,,,,2.13,2.30,,,,,,,,,,,4.42,2,0
318,1,09:45:04,2,65,9.3,,,,,,,,,,,3.18,1.94,,,,,,,,,,,5.12,2,0
319,2,09:45:28,2,69,8.8,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0
320,1,09:45:29,2,65,11.3,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,3,0
321,1,09:45:53,2,63,9.5,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
322,1,09:46:20,2,64,9.8,,,,,,,,,,,1.93,1.91,,,,,,,,,,,3.84,2,0
323,1,09:46:41,2,63,11.1,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,3,0
324,1,09:46:44,2,62,8.9,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
325,1,09:47:18,2,68,9.5,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.62,2,0
326,1,09:47:57,2,72,10.3,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
327,2,09:48:01,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
328,1,09:48:02,5,63,17.5,4.2,28.3,4.0,,,,,,,,9.58,14.87,14.37,14.12,13.91,,,,,,,,66.85,9,0
329,2,09:48:04,2,67,5.2,,,,,,,,,,,0.72,1.23,,,,,,,,,,,1.95,2,0
330,1,09:48:08,2,53,4.7,,,,,,,,,,,1.28,2.06,,,,,,,,,,,3.34,14,0
331,1,09:48:33,2,65,10.9,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.30,3,0
332,2,09:48:34,2,68,9.5,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
333,1,09:48:37,3,57,10.4,17.4,,,,,,,,,,5.06,4.27,1.80,,,,,,,,,,11.13,3,0
334,1,09:49:02,2,69,9.0,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.31,2,0
335,1,09:49:05,2,64,9.6,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
336,2,09:51:35,2,71,9.4,,,,,,,,,,,2.54,2.65,,,,,,,,,,,5.19,2,0
337,1,09:51:36,2,69,9.9,,,,,,,,,,,2.37,2.50,,,,,,,,,,,4.87,3,0
338,1,09:51:52,2,68,10.3,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
339,1,09:51:56,2,63,10.0,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,3,0
340,1,09:52:54,2,58,10.1,,,,,,,,,,,4.34,3.11,,,,,,,,,,,7.45,3,0
341,1,09:53:18,2,38,6.9,,,,,,,,,,,1.88,3.01,,,,,,,,,,,4.89,2,0
342,1,09:53:32,5,56,11.3,23.0,3.1,3.0,,,,,,,,7.99,10.91,7.60,6.39,5.54,,,,,,,,38.43,10,0
343,1,09:53:53,2,75,9.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.37,2,0
345,1,09:53:54,2,68,9.5,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.03,2,0
346,1,09:54:00,4,42,0.3,5.3,13.5,,,,,,,,,7.45,4.98,3.32,4.58,,,,,,,,,20.34,7,33
347,1,09:54:04,5,71,17.2,4.6,32.9,4.1,,,,,,,,9.39,6.56,6.55,5.62,6.36,,,,,,,,34.47,9,0
348,1,09:54:08,2,65,10.0,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.89,3,0
349,1,09:54:23,2,69,11.0,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.15,3,0
350,1,09:54:25,2,70,9.1,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
351,1,09:54:27,2,68,8.9,,,,,,,,,,,1.76,1.59,,,,,,,,,,,3.35,2,0
352,1,09:54:35,2,66,9.4,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.62,2,0
353,1,09:54:56,2,66,9.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
354,1,09:55:05,2,70,9.3,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.92,2,0