veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:38,2,43,13.2,,,,,,,,,,,5.67,2.99,,,,,,,,,,,8.66,3,0
2,1,00:01:23,2,66,9.1,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
3,1,00:01:32,2,65,12.1,,,,,,,,,,,3.52,2.67,,,,,,,,,,,6.19,3,0
4,1,00:01:59,2,66,9.6,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,2,0
5,1,00:02:17,2,75,11.7,,,,,,,,,,,3.43,2.06,,,,,,,,,,,5.49,3,0
6,1,00:03:55,2,66,11.7,,,,,,,,,,,3.29,2.24,,,,,,,,,,,5.53,3,0
7,1,00:04:25,2,68,10.1,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0
9,1,00:06:00,2,69,9.4,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,2,0
10,1,00:06:07,2,67,8.7,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,2,0
11,1,00:07:00,2,72,8.7,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
12,2,00:07:56,2,72,8.9,,,,,,,,,,,2.04,2.09,,,,,,,,,,,4.12,2,0
13,1,00:08:39,3,69,9.9,16.1,,,,,,,,,,3.23,3.88,2.11,,,,,,,,,,9.22,3,0
14,4,00:08:52,2,65,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
15,1,00:08:59,2,65,11.5,,,,,,,,,,,3.54,3.15,,,,,,,,,,,6.69,3,0
16,1,00:09:04,2,70,11.6,,,,,,,,,,,3.42,2.82,,,,,,,,,,,6.25,3,0
17,1,00:10:51,2,73,12.0,,,,,,,,,,,3.58,2.54,,,,,,,,,,,6.12,3,0
18,1,00:11:30,5,65,17.0,4.3,29.8,4.1,,,,,,,,12.65,16.51,16.71,17.66,16.15,,,,,,,,79.69,9,0
19,1,00:12:07,2,68,9.5,,,,,,,,,,,2.82,1.72,,,,,,,,,,,4.54,2,0
20,1,00:12:22,2,64,10.0,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0
21,1,00:13:00,2,65,8.9,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0
22,1,00:14:04,2,67,9.3,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,2,0
23,1,00:14:34,2,68,10.3,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,3,0
24,1,00:15:39,3,64,10.6,22.6,,,,,,,,,,2.22,2.50,1.68,,,,,,,,,,6.39,3,0
25,4,00:16:01,2,65,8.2,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
26,4,00:19:50,2,71,13.1,,,,,,,,,,,3.79,4.57,,,,,,,,,,,8.36,3,0
27,4,00:20:10,5,64,14.2,4.3,29.2,4.1,,,,,,,,9.20,4.54,4.37,4.55,3.46,,,,,,,,26.13,9,0
28,1,00:20:46,5,62,19.0,4.3,25.8,4.0,,,,,,,,11.32,6.76,6.42,5.84,5.54,,,,,,,,35.89,9,0
29,1,00:21:05,2,68,10.0,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0
30,1,00:21:36,2,69,10.4,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.70,3,0
31,1,00:21:55,2,67,8.7,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0
32,1,00:22:07,2,64,9.1,,,,,,,,,,,2.47,1.25,,,,,,,,,,,3.72,2,0
33,1,00:23:36,2,70,8.6,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
34,4,00:24:18,2,62,11.5,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.62,3,0
35,2,00:26:20,2,66,9.5,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,2,0
36,1,00:26:23,5,58,18.6,4.3,30.8,6.1,,,,,,,,11.24,6.08,6.36,3.05,3.28,,,,,,,,30.02,9,0
37,1,00:28:22,2,73,9.6,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.46,2,0
38,1,00:29:23,2,65,9.4,,,,,,,,,,,2.60,1.39,,,,,,,,,,,3.99,2,0
39,4,00:29:25,5,63,13.1,4.3,33.1,4.1,,,,,,,,9.47,9.11,8.09,10.31,8.87,,,,,,,,45.86,9,0
40,1,00:29:43,2,69,9.5,,,,,,,,,,,2.61,1.36,,,,,,,,,,,3.97,2,0
41,1,00:30:46,2,66,9.2,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.32,2,0
42,4,00:31:07,2,68,11.6,,,,,,,,,,,3.48,3.15,,,,,,,,,,,6.63,3,0
43,4,00:32:01,2,70,9.4,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0
44,1,00:33:06,2,75,9.3,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,2,0
45,1,00:33:51,2,65,10.0,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,3,0
46,4,00:34:04,2,63,13.5,,,,,,,,,,,4.52,3.19,,,,,,,,,,,7.71,3,0
47,1,00:34:28,2,65,9.6,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,2,0
48,1,00:35:57,2,41,14.5,,,,,,,,,,,5.26,4.67,,,,,,,,,,,9.93,5,0
49,1,00:37:39,2,64,8.5,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
50,1,00:38:05,2,71,9.1,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
51,1,00:38:27,5,68,13.8,4.4,29.5,4.1,,,,,,,,11.56,16.43,14.80,17.08,17.46,,,,,,,,77.33,9,0
52,1,00:39:30,2,70,8.9,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
53,1,00:40:01,3,75,10.8,20.8,,,,,,,,,,2.90,2.69,1.30,,,,,,,,,,6.89,3,0
54,1,00:40:57,2,65,8.9,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,2,0
55,4,00:41:57,2,66,14.1,,,,,,,,,,,3.90,3.83,,,,,,,,,,,7.73,5,0
56,1,00:42:05,2,62,9.5,,,,,,,,,,,2.58,1.41,,,,,,,,,,,3.99,2,0
57,4,00:43:31,2,70,8.8,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
58,4,00:43:57,3,65,10.4,15.4,,,,,,,,,,3.00,3.90,1.10,,,,,,,,,,8.00,3,0
59,1,00:44:09,2,74,9.7,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,2,0
60,1,00:44:38,2,73,9.3,,,,,,,,,,,2.46,1.28,,,,,,,,,,,3.73,2,0
61,4,00:44:45,2,69,12.8,,,,,,,,,,,3.41,2.66,,,,,,,,,,,6.08,3,0
62,1,00:46:47,2,75,11.5,,,,,,,,,,,3.55,2.87,,,,,,,,,,,6.42,3,0
63,1,00:47:21,5,65,17.4,4.4,35.0,4.0,,,,,,,,11.70,7.65,6.93,7.20,6.55,,,,,,,,40.03,9,0
64,1,00:48:21,2,66,10.5,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,0
65,4,00:49:18,2,70,9.4,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.52,2,0
66,4,00:49:19,2,71,8.7,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.31,2,0
67,4,00:50:24,2,71,9.1,,,,,,,,,,,2.04,2.07,,,,,,,,,,,4.11,2,0
68,1,00:50:43,2,73,9.2,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
69,1,00:51:13,2,67,10.8,,,,,,,,,,,3.75,3.21,,,,,,,,,,,6.96,3,0
70,1,00:51:19,2,70,9.5,,,,,,,,,,,2.76,1.71,,,,,,,,,,,4.47,2,0
71,1,00:52:07,2,67,9.2,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.52,2,0
72,1,00:52:19,2,67,9.2,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.46,2,0
73,1,00:52:42,2,77,10.0,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.41,3,0
74,1,00:54:08,2,70,8.7,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
75,2,00:54:33,3,69,9.5,18.5,,,,,,,,,,2.28,2.22,1.43,,,,,,,,,,5.93,2,0
76,1,00:55:15,2,68,9.3,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.02,2,0
77,2,00:56:45,2,74,9.2,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
78,2,00:57:12,2,77,9.5,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
79,1,01:01:37,2,67,8.9,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
80,2,01:02:18,2,75,9.4,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
81,1,01:04:55,3,70,10.3,12.0,,,,,,,,,,4.17,3.69,1.12,,,,,,,,,,8.98,3,0
82,4,01:05:41,5,63,14.1,4.3,29.5,4.2,,,,,,,,9.24,5.34,5.05,3.17,4.24,,,,,,,,27.03,9,0
83,1,01:08:56,2,74,8.9,,,,,,,,,,,2.64,2.76,,,,,,,,,,,5.40,2,0
84,1,01:11:18,2,62,9.4,,,,,,,,,,,2.53,1.33,,,,,,,,,,,3.86,2,0
85,1,01:12:11,7,69,16.3,1.0,3.3,33.2,0.9,3.0,,,,,,12.79,14.99,1.80,14.43,19.18,2.56,19.26,,,,,,85.02,10,0
86,4,01:12:37,2,68,22.9,,,,,,,,,,,7.28,16.38,,,,,,,,,,,23.66,5,0
87,1,01:12:40,2,70,10.0,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0
88,4,01:12:43,2,69,14.9,,,,,,,,,,,4.12,4.80,,,,,,,,,,,8.92,5,0
89,1,01:12:46,2,83,9.7,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
90,1,01:13:36,2,64,9.4,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.70,2,0
91,1,01:14:41,2,71,9.9,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,0
92,2,01:16:55,2,71,9.1,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
93,1,01:16:55,5,69,16.2,4.4,35.2,4.1,,,,,,,,12.18,15.50,15.12,11.30,11.44,,,,,,,,65.54,9,0
94,1,01:21:39,2,53,7.8,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.97,2,0
95,4,01:22:57,2,76,10.0,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.26,3,0
96,1,01:23:04,2,71,9.4,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
97,1,01:23:10,4,62,8.9,18.8,2.2,,,,,,,,,2.48,2.86,1.25,1.29,,,,,,,,,7.87,2,0
98,4,01:26:23,3,65,10.2,18.2,,,,,,,,,,2.71,2.56,1.59,,,,,,,,,,6.86,3,0
99,2,01:27:49,2,73,8.5,,,,,,,,,,,1.93,1.91,,,,,,,,,,,3.84,2,0
100,4,01:29:52,2,67,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
101,1,01:33:03,2,72,8.7,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
102,1,01:33:28,5,63,12.9,4.3,30.3,4.1,,,,,,,,12.67,17.73,17.27,22.71,23.04,,,,,,,,93.43,9,0
103,1,01:38:16,5,68,20.4,4.3,34.9,4.1,,,,,,,,11.97,18.28,17.73,16.26,15.84,,,,,,,,80.08,9,0
104,4,01:44:07,5,69,13.9,4.3,29.3,4.2,,,,,,,,8.86,4.75,4.42,4.37,1.92,,,,,,,,24.33,9,0
105,1,01:44:08,2,66,10.8,,,,,,,,,,,3.38,3.08,,,,,,,,,,,6.45,3,0
106,1,01:44:12,2,68,9.3,,,,,,,,,,,2.57,1.37,,,,,,,,,,,3.94,2,0
107,4,01:44:16,2,62,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
108,1,01:45:49,5,62,19.8,4.3,33.3,4.1,,,,,,,,11.53,15.07,15.42,9.28,9.99,,,,,,,,61.28,9,0
109,1,01:46:52,2,70,11.6,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.97,3,0
110,1,01:49:16,2,63,21.4,,,,,,,,,,,8.72,10.98,,,,,,,,,,,19.70,5,0
111,4,01:53:47,2,66,9.4,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.98,2,0
112,1,01:55:15,2,69,14.1,,,,,,,,,,,4.51,2.65,,,,,,,,,,,7.16,5,0
113,4,01:56:21,2,74,8.5,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.57,2,0
114,1,01:56:41,2,65,9.5,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
115,1,01:56:59,2,65,9.6,,,,,,,,,,,2.69,1.53,,,,,,,,,,,4.21,2,0
116,4,01:58:58,5,69,19.7,4.3,29.1,4.1,,,,,,,,11.88,14.88,14.43,8.13,8.23,,,,,,,,57.55,9,0
117,1,02:00:41,2,68,10.8,,,,,,,,,,,3.47,3.69,,,,,,,,,,,7.16,3,0
118,4,02:02:15,3,68,11.9,18.2,,,,,,,,,,2.75,2.05,1.30,,,,,,,,,,6.10,3,0
119,4,02:02:15,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
120,2,02:02:28,2,65,13.2,,,,,,,,,,,5.24,3.49,,,,,,,,,,,8.73,3,0
121,1,02:03:59,2,79,9.4,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,2,0
122,1,02:04:35,2,65,11.3,,,,,,,,,,,4.10,3.67,,,,,,,,,,,7.78,3,0
123,2,02:06:38,3,70,15.6,4.3,,,,,,,,,,5.21,5.70,5.40,,,,,,,,,,16.31,6,0
124,1,02:06:39,5,69,15.7,4.4,29.7,10.3,,,,,,,,13.34,11.65,11.02,6.29,6.14,,,,,,,,48.45,16,0
126,1,02:07:32,2,70,13.1,,,,,,,,,,,4.17,6.12,,,,,,,,,,,10.30,3,0
127,1,02:08:34,2,67,8.9,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
128,2,02:12:18,3,62,9.0,17.1,,,,,,,,,,2.14,1.87,0.99,,,,,,,,,,5.00,2,0
129,4,02:14:50,2,69,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
130,4,02:14:58,2,75,9.6,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
131,1,02:17:56,2,59,9.6,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.29,2,0
132,1,02:18:40,3,63,12.0,18.8,,,,,,,,,,3.16,3.13,1.95,,,,,,,,,,8.24,3,0
133,1,02:19:24,3,57,10.6,22.9,,,,,,,,,,2.83,4.92,2.18,,,,,,,,,,9.93,3,0
134,4,02:21:13,5,66,15.1,4.4,31.4,4.1,,,,,,,,10.58,7.80,7.28,6.27,6.55,,,,,,,,38.48,9,0
135,4,02:22:05,5,66,14.0,4.3,31.0,4.1,,,,,,,,9.10,5.06,5.62,4.55,2.45,,,,,,,,26.79,9,0
136,1,02:22:23,3,69,12.0,20.2,,,,,,,,,,3.42,3.37,2.04,,,,,,,,,,8.82,3,0
137,1,02:22:27,3,69,10.9,20.1,,,,,,,,,,3.15,3.92,1.87,,,,,,,,,,8.93,3,0
138,1,02:22:32,3,68,12.8,20.1,,,,,,,,,,4.08,4.87,2.30,,,,,,,,,,11.24,3,0
139,1,02:22:52,3,68,11.6,18.3,,,,,,,,,,3.45,3.03,1.15,,,,,,,,,,7.63,3,0
140,4,02:24:22,2,78,11.6,,,,,,,,,,,3.86,6.89,,,,,,,,,,,10.75,3,0
141,1,02:26:21,5,73,12.6,4.2,30.3,4.1,,,,,,,,11.04,17.35,16.87,13.70,13.55,,,,,,,,72.50,9,0
142,1,02:26:23,2,73,8.8,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.78,2,0
143,1,02:27:45,2,70,12.0,,,,,,,,,,,3.59,2.96,,,,,,,,,,,6.55,3,0
144,1,02:27:47,2,71,12.1,,,,,,,,,,,3.62,2.90,,,,,,,,,,,6.52,3,0
145,1,02:27:50,2,65,9.0,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
146,1,02:28:21,2,64,9.8,,,,,,,,,,,3.58,3.69,,,,,,,,,,,7.27,2,0
147,4,02:29:14,2,73,12.0,,,,,,,,,,,3.21,2.33,,,,,,,,,,,5.54,3,0
148,4,02:29:51,4,73,12.8,19.3,2.7,,,,,,,,,3.71,3.21,1.87,2.09,,,,,,,,,10.88,3,0
149,1,02:37:32,2,70,9.3,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,2,0
150,1,02:38:09,2,77,9.4,,,,,,,,,,,2.72,1.73,,,,,,,,,,,4.45,2,0
152,3,02:39:54,2,75,10.0,,,,,,,,,,,0.96,0.77,,,,,,,,,,,1.74,3,0
153,4,02:40:47,5,73,17.5,4.5,34.5,4.1,,,,,,,,10.32,6.87,6.26,4.94,4.58,,,,,,,,32.97,9,0
154,4,02:42:46,3,62,11.3,13.0,,,,,,,,,,3.12,2.71,1.77,,,,,,,,,,7.59,3,0
155,4,02:42:59,3,59,11.0,15.4,,,,,,,,,,2.41,2.28,1.03,,,,,,,,,,5.72,3,0
156,3,02:44:33,2,68,13.0,,,,,,,,,,,3.95,4.22,,,,,,,,,,,8.16,3,0
157,3,02:45:53,2,67,9.7,,,,,,,,,,,2.70,1.64,,,,,,,,,,,4.34,2,0
158,4,02:46:51,3,70,26.5,4.0,,,,,,,,,,11.54,15.79,11.45,,,,,,,,,,38.78,4,0
159,4,02:47:34,6,66,13.9,5.0,23.5,5.3,4.9,,,,,,,10.93,15.68,15.84,6.26,15.85,15.68,,,,,,,80.24,10,0
160,1,02:48:31,2,61,8.5,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0
161,1,02:49:24,2,60,10.2,,,,,,,,,,,3.00,1.63,,,,,,,,,,,4.63,3,0
162,1,02:50:53,2,58,12.9,,,,,,,,,,,4.42,3.30,,,,,,,,,,,7.72,3,0
163,1,02:52:02,5,62,19.6,4.3,29.1,4.1,,,,,,,,12.75,18.20,18.15,16.43,17.17,,,,,,,,82.70,9,0
164,1,02:58:38,3,60,12.0,13.8,,,,,,,,,,4.06,4.85,2.42,,,,,,,,,,11.33,3,0
165,4,03:02:14,2,70,8.5,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
166,1,03:02:52,2,70,11.3,,,,,,,,,,,3.30,2.24,,,,,,,,,,,5.54,3,0
167,4,03:03:09,2,78,8.6,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
168,4,03:03:20,5,69,17.6,4.4,34.0,4.1,,,,,,,,11.39,14.71,14.75,15.83,15.80,,,,,,,,72.49,9,0
169,1,03:04:22,2,71,11.6,,,,,,,,,,,3.63,2.87,,,,,,,,,,,6.50,3,0
170,4,03:05:54,5,68,15.9,4.3,40.0,4.1,,,,,,,,9.43,6.59,7.02,4.72,3.74,,,,,,,,31.50,9,0
171,1,03:06:51,2,72,9.8,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0
172,1,03:07:51,4,69,11.9,19.5,2.8,,,,,,,,,3.48,3.41,1.90,1.81,,,,,,,,,10.59,3,0
173,4,03:08:08,2,67,10.9,,,,,,,,,,,3.17,2.98,,,,,,,,,,,6.15,3,0
174,1,03:08:14,3,70,10.9,19.6,,,,,,,,,,3.04,2.26,1.20,,,,,,,,,,6.50,3,0
175,1,03:09:27,2,70,12.0,,,,,,,,,,,4.16,3.51,,,,,,,,,,,7.67,3,0
176,1,03:12:00,2,63,8.7,,,,,,,,,,,2.19,0.96,,,,,,,,,,,3.15,2,0
177,4,03:13:17,2,63,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.45,2,0
178,1,03:14:05,2,70,8.1,,,,,,,,,,,1.64,0.83,,,,,,,,,,,2.47,2,0
179,4,03:15:01,2,71,9.3,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
180,4,03:15:11,2,64,12.6,,,,,,,,,,,5.59,7.99,,,,,,,,,,,13.58,5,0
181,3,03:15:40,5,70,18.5,4.1,28.0,3.9,,,,,,,,5.16,3.26,3.13,1.72,1.46,,,,,,,,14.74,9,0
182,3,03:15:41,2,73,4.1,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,14,38
184,1,03:17:45,2,66,8.3,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
185,4,03:17:54,2,69,9.3,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0
186,4,03:19:56,5,68,15.5,4.2,29.8,4.0,,,,,,,,10.56,16.17,15.22,15.81,17.14,,,,,,,,74.90,9,0
187,1,03:21:23,2,66,9.4,,,,,,,,,,,2.68,2.92,,,,,,,,,,,5.60,2,0
188,1,03:22:26,2,64,9.4,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,2,0
189,4,03:24:07,2,69,10.9,,,,,,,,,,,3.15,2.95,,,,,,,,,,,6.10,3,0
190,1,03:26:07,3,66,11.5,19.7,,,,,,,,,,3.38,3.13,2.02,,,,,,,,,,8.53,3,0
191,1,03:26:32,5,73,12.9,4.3,30.4,4.1,,,,,,,,11.41,18.45,16.61,14.70,16.49,,,,,,,,77.65,9,0
192,1,03:27:31,6,72,16.4,4.3,19.9,4.3,4.5,,,,,,,11.01,14.70,13.86,15.32,14.37,13.38,,,,,,,82.64,10,0
193,1,03:27:49,5,68,12.9,4.3,35.9,4.1,,,,,,,,13.01,15.37,12.85,16.21,16.29,,,,,,,,73.73,9,0
194,4,03:29:42,2,59,14.8,,,,,,,,,,,10.00,16.68,,,,,,,,,,,26.69,5,0
195,1,03:31:32,5,60,13.5,20.8,11.0,21.7,,,,,,,,10.46,17.77,20.19,14.44,13.32,,,,,,,,76.18,11,0
196,1,03:31:48,2,72,8.5,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.07,2,0
197,4,03:33:02,5,63,17.1,4.4,30.1,4.0,,,,,,,,10.18,16.35,17.74,16.16,16.55,,,,,,,,76.97,9,0
198,1,03:35:23,2,61,13.1,,,,,,,,,,,4.08,3.32,,,,,,,,,,,7.40,3,0
200,4,03:39:25,5,63,19.8,4.2,32.9,4.1,,,,,,,,10.88,8.03,7.83,5.69,7.16,,,,,,,,39.60,9,0
201,4,03:42:11,5,65,16.1,4.2,29.8,4.0,,,,,,,,11.77,16.22,15.51,17.51,17.51,,,,,,,,78.53,9,0
202,4,03:42:41,2,75,11.6,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.75,3,0
203,1,03:43:15,3,63,11.6,19.4,,,,,,,,,,3.08,2.94,1.20,,,,,,,,,,7.22,3,36
204,1,03:43:15,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
205,2,03:43:15,3,47,8.5,14.2,,,,,,,,,,1.06,1.10,0.56,,,,,,,,,,2.71,2,0
207,4,03:43:26,2,69,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
208,4,03:47:59,2,62,9.1,,,,,,,,,,,2.00,2.00,,,,,,,,,,,4.01,2,0
209,4,03:48:21,4,63,11.6,15.3,2.7,,,,,,,,,3.19,2.77,0.80,1.15,,,,,,,,,7.91,3,0
210,1,03:51:01,6,59,1.0,10.5,4.1,22.4,10.2,,,,,,,9.45,4.74,7.91,14.72,19.69,18.50,,,,,,,75.01,14,33
211,1,03:51:40,2,68,9.1,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
212,1,03:53:35,6,73,15.0,4.3,19.0,4.8,4.9,,,,,,,10.17,15.67,15.52,6.52,18.97,15.83,,,,,,,82.68,10,0
213,1,03:55:10,2,67,11.6,,,,,,,,,,,3.26,2.73,,,,,,,,,,,5.99,3,0
214,1,03:56:49,2,57,14.7,,,,,,,,,,,3.21,8.41,,,,,,,,,,,11.63,5,0
215,1,03:56:58,2,67,11.6,,,,,,,,,,,4.40,6.48,,,,,,,,,,,10.88,3,0
216,4,03:57:19,5,69,16.4,4.4,29.2,4.1,,,,,,,,11.62,15.11,14.67,15.12,15.62,,,,,,,,72.14,9,0
217,4,03:57:22,5,70,16.1,4.3,24.6,4.0,,,,,,,,9.72,17.88,17.00,16.38,16.51,,,,,,,,77.50,9,0
218,1,03:57:51,5,63,14.2,4.4,30.1,4.0,,,,,,,,13.18,16.68,16.17,17.54,17.14,,,,,,,,80.71,9,0
219,1,03:58:54,3,71,20.1,4.1,,,,,,,,,,15.82,18.74,18.42,,,,,,,,,,52.98,6,0
220,4,03:59:12,2,58,8.8,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
221,4,03:59:23,2,68,9.1,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
222,1,04:00:54,2,67,11.6,,,,,,,,,,,4.21,2.66,,,,,,,,,,,6.86,3,0
223,2,04:02:20,5,55,15.3,4.3,30.4,4.1,,,,,,,,12.11,15.77,15.49,16.12,15.48,,,,,,,,74.98,9,0
224,1,04:02:56,2,65,10.0,,,,,,,,,,,2.84,2.64,,,,,,,,,,,5.49,3,0
225,4,04:03:34,5,69,13.1,4.3,27.0,4.0,,,,,,,,8.12,4.59,4.81,2.59,3.54,,,,,,,,23.65,9,0
226,4,04:04:45,2,73,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
227,1,04:05:49,3,63,9.7,21.0,,,,,,,,,,3.08,3.36,2.51,,,,,,,,,,8.96,2,0
228,1,04:06:05,2,71,10.1,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,0
229,1,04:07:01,5,63,13.2,21.1,9.6,22.1,,,,,,,,10.55,15.05,11.32,14.43,12.59,,,,,,,,63.94,11,0
230,1,04:07:37,5,63,14.2,4.4,29.3,4.1,,,,,,,,13.07,16.42,15.93,18.43,16.31,,,,,,,,80.16,9,0
231,2,04:09:50,2,70,10.0,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.21,3,0
232,1,04:10:28,5,65,13.6,4.3,29.0,4.1,,,,,,,,12.82,16.92,16.51,15.31,17.58,,,,,,,,79.15,9,0
233,1,04:10:44,5,71,14.9,4.2,36.7,4.1,,,,,,,,12.18,12.88,12.67,14.55,14.12,,,,,,,,66.40,9,0
235,1,04:10:56,5,74,11.8,4.3,36.6,4.2,,,,,,,,12.21,15.67,14.75,15.37,14.34,,,,,,,,72.34,9,0
236,4,04:12:14,5,68,14.4,4.3,28.7,4.0,,,,,,,,7.77,5.37,5.73,4.43,4.23,,,,,,,,27.54,9,0
237,4,04:12:21,2,63,21.3,,,,,,,,,,,7.90,8.71,,,,,,,,,,,16.61,5,0
238,1,04:13:06,6,71,16.2,4.3,19.2,4.9,4.9,,,,,,,10.18,15.50,14.45,7.23,16.01,14.24,,,,,,,77.62,10,0
239,1,04:13:31,5,68,12.3,4.2,30.4,4.1,,,,,,,,12.22,11.50,11.21,8.61,7.02,,,,,,,,50.55,9,0
240,1,04:13:46,5,69,17.4,4.2,30.5,4.1,,,,,,,,11.85,9.64,8.80,8.65,9.28,,,,,,,,48.22,9,0
241,1,04:13:49,6,65,16.7,1.1,3.1,37.4,3.9,,,,,,,11.32,17.05,1.85,15.85,14.95,14.33,,,,,,,75.35,10,33
242,4,04:15:47,5,68,14.8,4.4,30.3,4.1,,,,,,,,11.67,15.41,16.23,16.33,16.60,,,,,,,,76.24,9,0
243,1,04:19:04,5,69,15.5,4.3,33.3,4.1,,,,,,,,8.62,13.82,16.35,12.40,12.54,,,,,,,,63.73,9,0
244,1,04:20:44,2,64,8.4,,,,,,,,,,,1.98,1.01,,,,,,,,,,,3.00,2,0
245,1,04:21:03,2,69,9.5,,,,,,,,,,,2.68,1.57,,,,,,,,,,,4.24,2,0
246,2,04:22:20,2,81,8.9,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0
247,1,04:23:31,2,65,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
248,1,04:23:50,5,66,14.2,4.3,31.2,4.1,,,,,,,,12.68,16.87,15.92,17.60,16.65,,,,,,,,79.73,9,0
249,4,04:25:20,5,88,13.0,4.3,42.0,6.6,,,,,,,,8.96,4.60,5.01,5.75,7.43,,,,,,,,31.76,9,33
250,2,04:26:11,2,70,11.1,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.95,3,0
251,1,04:26:47,3,69,9.9,11.5,,,,,,,,,,3.37,3.42,1.25,,,,,,,,,,8.04,3,0
252,1,04:27:27,2,72,8.8,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,2,0
253,4,04:27:43,2,74,9.1,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
254,4,04:30:12,2,68,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.22,2,0
255,4,04:30:33,2,74,9.6,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
256,1,04:30:48,4,69,11.2,16.4,2.9,,,,,,,,,3.04,2.32,0.59,0.65,,,,,,,,,6.61,3,0
257,1,04:31:17,2,68,8.8,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
258,4,04:33:40,2,68,8.5,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0
259,1,04:34:27,2,63,10.1,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0
260,1,04:36:27,2,66,9.2,,,,,,,,,,,2.92,2.69,,,,,,,,,,,5.61,2,0
261,1,04:36:37,2,59,9.3,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
262,1,04:37:56,2,74,9.0,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,2,0
263,4,04:38:24,2,68,8.3,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0
264,1,04:39:19,2,72,9.4,,,,,,,,,,,2.78,2.79,,,,,,,,,,,5.57,2,0
265,4,04:39:32,2,63,8.4,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,0
266,1,04:39:57,5,64,17.3,4.3,32.8,4.1,,,,,,,,13.20,14.52,13.83,17.43,17.30,,,,,,,,76.28,9,0
267,1,04:40:13,3,66,11.5,19.1,,,,,,,,,,3.80,4.15,1.89,,,,,,,,,,9.84,3,36
269,1,04:40:20,3,58,11.0,15.8,,,,,,,,,,3.16,2.44,0.41,,,,,,,,,,6.01,3,33
270,1,04:40:23,2,63,8.7,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
271,4,04:40:30,2,70,9.2,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0
272,1,04:41:10,2,68,9.0,,,,,,,,,,,4.61,2.54,,,,,,,,,,,7.15,2,0
273,1,04:41:34,3,64,12.1,17.8,,,,,,,,,,3.61,2.81,1.05,,,,,,,,,,7.46,3,0
274,1,04:41:41,2,64,9.3,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,2,0
275,1,04:43:01,2,68,9.2,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
276,1,04:43:30,3,66,12.8,16.7,,,,,,,,,,4.49,3.81,2.62,,,,,,,,,,10.91,3,0
277,2,04:44:01,2,70,9.1,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
278,2,04:44:04,2,69,8.9,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.07,2,0
279,2,04:44:05,2,68,8.8,,,,,,,,,,,2.10,2.27,,,,,,,,,,,4.36,2,0
280,4,04:44:06,2,62,11.5,,,,,,,,,,,2.92,2.66,,,,,,,,,,,5.59,3,0
281,4,04:44:41,2,72,9.5,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0
282,4,04:45:06,5,66,14.7,4.4,30.8,4.1,,,,,,,,9.19,18.53,18.03,18.69,18.01,,,,,,,,82.44,9,0
283,1,04:46:15,5,67,19.8,4.4,29.0,10.2,,,,,,,,12.20,16.17,15.74,18.62,17.65,,,,,,,,80.39,16,0
284,1,04:49:58,2,71,8.7,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
285,4,04:50:59,5,69,16.3,4.4,29.7,10.2,,,,,,,,11.01,5.93,5.36,3.71,5.60,,,,,,,,31.61,16,0
286,4,04:53:13,2,70,8.7,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.49,2,0
287,4,04:53:25,2,63,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.32,2,0
288,1,04:53:35,3,67,9.4,15.4,,,,,,,,,,3.23,2.71,0.60,,,,,,,,,,6.54,2,0
289,1,04:54:31,2,64,12.0,,,,,,,,,,,3.37,2.87,,,,,,,,,,,6.24,3,0
290,1,04:55:07,3,66,11.6,12.8,,,,,,,,,,2.85,2.48,0.50,,,,,,,,,,5.83,3,0
291,1,04:55:10,2,73,10.6,,,,,,,,,,,2.79,1.62,,,,,,,,,,,4.41,3,0
292,1,04:55:24,2,66,9.5,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,2,0
293,1,04:55:29,2,68,8.6,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
294,4,04:55:33,5,68,13.3,4.2,33.8,4.0,,,,,,,,9.10,8.49,8.62,4.51,5.49,,,,,,,,36.21,9,0
295,1,04:57:17,2,71,8.3,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
296,4,05:00:07,2,58,10.3,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,3,0
297,4,05:01:40,2,66,11.4,,,,,,,,,,,3.40,3.81,,,,,,,,,,,7.21,3,0
298,1,05:03:27,2,64,9.5,,,,,,,,,,,2.88,2.41,,,,,,,,,,,5.29,2,0
300,3,05:03:35,6,40,9.0,2.6,16.3,3.0,3.0,,,,,,,3.45,4.73,5.19,4.16,3.81,4.93,,,,,,,26.27,10,0
303,1,05:03:57,2,67,9.4,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.96,2,0
304,1,05:06:08,5,68,13.1,4.3,29.7,4.1,,,,,,,,12.52,16.33,16.31,18.16,17.88,,,,,,,,81.19,9,0
305,1,05:08:18,2,68,8.9,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
306,1,05:08:37,2,63,10.4,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,3,0
307,1,05:08:40,2,71,11.5,,,,,,,,,,,3.13,3.10,,,,,,,,,,,6.23,3,0
308,2,05:08:41,2,75,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
309,3,05:09:02,2,82,9.1,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0
310,1,05:09:03,2,62,9.0,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
311,4,05:09:44,2,79,9.2,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.58,2,0
312,1,05:10:07,5,68,15.0,4.2,29.2,4.0,,,,,,,,12.03,18.19,16.58,16.96,16.99,,,,,,,,80.74,9,0
313,4,05:10:19,2,65,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
314,1,05:11:06,2,75,11.5,,,,,,,,,,,4.01,3.99,,,,,,,,,,,8.00,3,0
315,3,05:11:35,2,72,10.1,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
316,4,05:11:37,2,68,11.6,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.40,3,0
317,1,05:13:02,2,68,21.2,,,,,,,,,,,12.51,12.19,,,,,,,,,,,24.70,5,0
318,1,05:13:21,2,70,10.5,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.83,3,0
319,1,05:13:44,2,67,8.2,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
320,4,05:13:46,2,68,8.6,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
321,1,05:13:48,2,69,8.5,,,,,,,,,,,1.77,0.86,,,,,,,,,,,2.63,2,0
322,1,05:14:13,2,70,21.9,,,,,,,,,,,11.23,13.57,,,,,,,,,,,24.81,5,0
323,1,05:14:17,5,65,18.8,4.3,30.4,3.9,,,,,,,,13.22,17.65,17.17,16.20,15.49,,,,,,,,79.71,9,0
324,1,05:14:25,5,66,15.8,4.3,30.0,4.1,,,,,,,,13.77,16.92,15.99,17.04,17.47,,,,,,,,81.19,9,0
325,2,05:14:42,2,69,12.2,,,,,,,,,,,3.22,2.27,,,,,,,,,,,5.49,3,0
326,1,05:14:44,3,60,14.5,16.0,,,,,,,,,,4.71,3.25,2.10,,,,,,,,,,10.06,8,0
327,1,05:14:46,2,66,11.1,,,,,,,,,,,3.65,4.23,,,,,,,,,,,7.88,3,0
328,1,05:15:07,3,65,20.2,4.3,,,,,,,,,,14.84,12.69,12.12,,,,,,,,,,39.65,6,0
329,4,05:15:35,4,68,13.7,18.2,2.8,,,,,,,,,4.06,13.29,2.21,2.43,,,,,,,,,21.99,8,0
330,4,05:15:47,2,67,10.5,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,3,0
331,4,05:17:03,5,67,12.6,4.3,32.2,4.0,,,,,,,,10.48,13.78,14.63,6.16,5.46,,,,,,,,50.52,9,0
332,1,05:17:14,2,70,9.3,,,,,,,,,,,2.63,1.49,,,,,,,,,,,4.12,2,0
333,4,05:18:29,2,76,9.4,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
334,1,05:18:51,2,64,9.6,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,2,0
335,1,05:18:55,2,68,11.2,,,,,,,,,,,3.00,1.99,,,,,,,,,,,4.99,3,0
336,1,05:19:53,2,67,21.4,,,,,,,,,,,8.49,10.25,,,,,,,,,,,18.74,5,0
337,1,05:20:14,2,75,8.0,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
338,4,05:21:05,2,62,8.4,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
339,4,05:21:09,5,66,15.7,4.2,29.3,3.9,,,,,,,,8.88,5.39,5.22,3.81,5.13,,,,,,,,28.42,9,0
340,4,05:21:24,5,63,15.3,4.4,34.0,4.0,,,,,,,,12.31,15.51,14.49,15.23,15.56,,,,,,,,73.10,9,0
341,1,05:21:30,2,58,8.9,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.38,2,0
342,4,05:21:40,2,67,9.4,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,0
343,4,05:22:05,2,60,10.5,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,3,0
344,4,05:22:15,2,70,10.1,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0