veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:07,2,68,10.8,,,,,,,,,,,2.41,2.40,,,,,,,,,,,4.81,3,0
2,1,00:02:28,2,66,8.9,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.14,2,0
3,1,00:08:02,2,34,6.9,,,,,,,,,,,0.76,0.81,,,,,,,,,,,1.57,2,0
4,1,00:11:39,2,68,9.0,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
5,1,00:13:20,2,68,9.0,,,,,,,,,,,1.59,1.65,,,,,,,,,,,3.25,2,0
6,1,00:22:09,2,60,12.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0
7,1,00:23:30,5,65,20.1,4.4,34.1,10.2,,,,,,,,10.68,15.52,15.41,16.07,16.13,,,,,,,,73.82,16,0
8,1,00:29:45,2,22,19.4,,,,,,,,,,,0.30,0.63,,,,,,,,,,,0.93,0,33
9,1,00:29:49,5,59,16.0,4.3,33.0,4.0,,,,,,,,9.07,7.32,7.21,5.32,5.38,,,,,,,,34.31,9,0
10,1,00:32:04,5,67,16.9,4.3,33.3,4.1,,,,,,,,9.27,8.44,8.26,9.27,9.56,,,,,,,,44.79,9,0
11,1,00:32:24,5,63,13.7,4.2,32.3,4.0,,,,,,,,7.29,10.18,11.04,16.96,17.65,,,,,,,,63.13,9,0
12,1,00:34:33,2,71,8.8,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
13,1,00:35:52,2,70,8.6,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.94,2,0
14,1,00:41:50,5,65,18.0,4.4,36.6,4.1,,,,,,,,9.79,14.09,13.74,14.02,13.53,,,,,,,,65.18,9,0
15,2,00:41:52,2,68,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
16,1,00:44:45,5,65,17.6,4.3,32.7,4.0,,,,,,,,10.45,13.70,13.97,13.71,13.33,,,,,,,,65.16,9,0
17,1,00:44:52,5,65,17.1,4.4,35.2,10.2,,,,,,,,8.70,5.35,5.27,4.62,3.53,,,,,,,,27.47,16,0
18,1,00:52:46,5,66,18.8,4.4,36.9,4.1,,,,,,,,8.59,13.00,13.93,10.56,9.67,,,,,,,,55.75,9,0
19,1,00:53:08,2,35,5.0,,,,,,,,,,,0.76,0.76,,,,,,,,,,,1.52,2,0
20,1,01:10:09,2,78,10.1,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.74,3,0
21,1,01:11:25,5,62,19.7,4.3,30.4,10.6,,,,,,,,8.74,12.61,12.86,13.73,13.22,,,,,,,,61.16,16,0
22,1,01:12:18,5,66,16.5,4.4,29.5,4.2,,,,,,,,9.10,15.46,15.04,12.98,16.01,,,,,,,,68.59,9,0
23,1,01:12:20,5,67,15.9,4.4,32.6,4.0,,,,,,,,8.57,4.63,4.47,3.06,3.29,,,,,,,,24.01,9,0
24,1,01:12:24,5,66,19.4,4.3,32.3,4.1,,,,,,,,10.38,13.76,14.16,14.79,15.18,,,,,,,,68.27,9,0
25,1,01:12:27,5,68,19.8,4.3,35.8,4.0,,,,,,,,8.05,12.38,12.73,14.20,14.38,,,,,,,,61.74,9,0
26,1,01:23:04,5,66,17.7,4.4,36.6,4.1,,,,,,,,10.35,11.60,11.61,12.35,11.58,,,,,,,,57.49,9,0
27,1,01:32:26,2,21,19.4,,,,,,,,,,,0.35,0.81,,,,,,,,,,,1.16,0,33
28,1,01:58:41,5,70,19.5,4.3,31.5,4.2,,,,,,,,9.12,10.13,10.66,7.44,6.98,,,,,,,,44.33,9,0
29,1,02:01:27,5,62,17.8,4.3,32.1,4.1,,,,,,,,9.83,13.78,14.08,13.58,13.70,,,,,,,,64.97,9,0
30,1,02:13:31,2,54,9.3,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,0
31,1,02:19:20,5,58,20.5,4.3,31.6,4.1,,,,,,,,10.80,12.96,13.29,13.26,13.23,,,,,,,,63.54,9,0
32,1,02:23:26,5,65,11.8,4.4,31.7,4.1,,,,,,,,7.83,5.19,4.91,4.00,3.19,,,,,,,,25.13,9,0
33,1,02:23:31,2,65,11.3,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,3,0
34,1,02:24:43,2,71,13.9,,,,,,,,,,,3.16,2.14,,,,,,,,,,,5.31,5,0
35,1,02:28:27,5,69,16.8,4.3,33.9,4.1,,,,,,,,8.90,5.54,5.45,4.73,4.91,,,,,,,,29.52,9,0
36,1,02:35:24,5,66,17.7,4.4,31.5,4.2,,,,,,,,9.46,13.96,13.54,11.55,11.09,,,,,,,,59.60,9,0
37,1,02:36:38,2,66,10.5,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,3,0
38,1,02:40:44,2,53,7.6,,,,,,,,,,,2.34,2.24,,,,,,,,,,,4.58,2,0
39,1,02:44:37,5,64,16.4,4.2,31.8,4.1,,,,,,,,8.66,4.57,4.61,4.41,4.34,,,,,,,,26.60,9,0
40,1,02:59:37,5,62,17.6,4.2,31.4,4.1,,,,,,,,9.70,7.65,7.11,5.34,5.38,,,,,,,,35.18,9,0
41,2,03:06:23,2,67,8.7,,,,,,,,,,,3.34,2.87,,,,,,,,,,,6.21,2,0
42,1,03:18:02,2,58,8.8,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
43,1,03:30:09,5,66,16.2,4.3,29.6,4.1,,,,,,,,9.45,13.55,13.49,14.08,14.33,,,,,,,,64.89,9,0
44,1,03:33:35,2,53,7.8,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0
45,1,03:37:24,5,68,20.7,4.4,29.0,4.1,,,,,,,,10.87,15.05,14.54,14.29,14.79,,,,,,,,69.54,9,0
46,1,03:56:39,5,63,16.9,4.4,33.2,4.1,,,,,,,,10.00,14.48,14.78,13.67,13.25,,,,,,,,66.17,9,0
48,2,03:57:15,5,67,17.4,4.2,35.9,4.0,,,,,,,,9.50,13.45,13.97,14.06,13.90,,,,,,,,64.88,9,0
49,1,03:57:16,2,58,9.2,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
50,1,04:01:27,2,60,8.9,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.72,2,0
51,1,04:07:47,5,69,12.4,4.3,35.4,4.1,,,,,,,,7.66,6.44,6.17,3.63,4.32,,,,,,,,28.23,9,0
52,1,04:09:10,5,66,17.5,4.2,35.1,4.1,,,,,,,,10.28,14.40,14.25,13.92,13.40,,,,,,,,66.24,9,0
54,1,04:09:45,2,66,11.2,,,,,,,,,,,2.40,3.56,,,,,,,,,,,5.96,3,0
55,1,04:18:55,2,57,10.3,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0
56,1,04:23:52,2,75,11.2,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,3,0
57,1,04:36:28,2,60,11.4,,,,,,,,,,,3.19,2.72,,,,,,,,,,,5.91,3,0
58,1,04:37:45,2,38,12.0,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
59,1,04:41:08,2,68,13.1,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.59,3,0
60,1,04:41:57,5,68,18.1,4.2,33.1,4.1,,,,,,,,9.22,14.29,13.80,15.49,14.98,,,,,,,,67.78,9,0
61,1,04:42:03,5,64,12.3,4.4,34.9,4.1,,,,,,,,9.03,13.43,13.23,10.48,10.04,,,,,,,,56.21,9,0
62,1,04:42:28,2,64,9.3,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0
63,1,04:46:41,2,68,9.4,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.84,2,0
64,2,04:49:48,5,61,16.3,4.3,30.6,4.0,,,,,,,,8.28,4.65,5.04,4.21,3.69,,,,,,,,25.88,9,0
65,1,04:51:46,5,65,21.4,4.4,32.3,10.2,,,,,,,,9.74,9.20,9.08,4.64,4.65,,,,,,,,37.32,16,0
66,1,04:51:53,2,70,8.8,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.49,2,0
67,1,04:54:04,2,61,10.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
68,1,04:54:16,5,60,20.2,4.3,35.6,4.1,,,,,,,,9.64,12.06,12.43,12.62,12.49,,,,,,,,59.24,9,0
69,1,04:54:43,2,66,8.8,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0
70,1,04:54:49,5,64,19.6,4.4,33.6,4.0,,,,,,,,9.34,12.21,13.03,15.29,14.99,,,,,,,,64.86,9,0
71,1,05:00:41,5,66,15.9,4.3,30.1,4.1,,,,,,,,10.19,13.05,13.81,13.74,14.39,,,,,,,,65.18,9,0
72,1,05:03:28,2,60,9.2,,,,,,,,,,,2.10,2.20,,,,,,,,,,,4.30,2,0
73,1,05:03:49,5,65,9.9,4.3,34.9,4.1,,,,,,,,6.10,6.15,5.86,5.37,5.63,,,,,,,,29.11,9,0
74,1,05:04:25,2,63,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
75,1,05:06:04,2,68,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.29,2,0
76,1,05:07:04,2,60,10.2,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,3,0
77,1,05:14:51,2,65,9.3,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
78,2,05:17:24,2,67,12.0,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.04,3,0
79,1,05:17:26,2,52,10.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,3,0
80,1,05:19:45,2,56,9.4,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
81,1,05:19:55,2,53,9.1,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0
82,1,05:20:40,2,67,9.0,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.89,2,0
83,2,05:21:58,2,66,9.4,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,2,0
84,1,05:21:59,5,54,17.5,4.2,32.7,4.0,,,,,,,,9.74,13.41,13.30,15.10,12.23,,,,,,,,63.79,9,0
85,1,05:23:21,2,63,11.7,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,0
86,1,05:23:48,2,59,10.5,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.81,3,0
87,1,05:24:02,2,59,11.7,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.65,3,0
88,1,05:24:20,2,60,9.0,,,,,,,,,,,1.39,1.55,,,,,,,,,,,2.94,2,0
89,1,05:24:39,2,63,9.9,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
90,1,05:26:03,2,66,9.4,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0
92,1,05:26:36,5,66,18.9,4.4,30.3,4.0,,,,,,,,11.39,16.54,16.85,15.54,15.61,,,,,,,,75.94,9,0
93,2,05:27:14,2,68,9.9,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.03,3,0
94,1,05:27:16,2,62,13.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
95,1,05:29:57,2,63,12.1,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,3,0
96,1,05:30:19,2,62,9.4,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
97,1,05:32:23,2,52,10.9,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0
98,1,05:35:09,2,62,10.9,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.14,3,0
99,1,05:35:52,2,57,11.9,,,,,,,,,,,3.03,1.91,,,,,,,,,,,4.94,3,0
100,2,05:35:53,2,67,11.8,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,0
101,1,05:39:40,2,65,11.6,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.56,3,0
102,1,05:40:12,2,57,8.8,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
103,1,05:41:41,2,70,10.5,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,3,0
104,1,05:42:03,2,69,9.9,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.80,3,0
105,1,05:42:36,2,65,9.8,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,2,0
106,1,05:44:25,5,61,20.0,4.4,30.2,4.1,,,,,,,,9.14,4.85,4.76,2.40,2.39,,,,,,,,23.55,9,0
107,1,05:44:41,2,63,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
108,1,05:46:41,5,69,19.0,4.4,31.8,4.0,,,,,,,,7.98,5.08,4.88,2.60,2.34,,,,,,,,22.88,9,0
109,1,05:47:59,2,68,10.1,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,0
110,1,05:49:08,2,71,10.0,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,3,0
111,1,05:50:13,2,62,12.0,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,3,0
112,1,05:50:53,5,59,17.4,4.2,34.6,4.0,,,,,,,,10.01,13.21,13.10,12.35,12.59,,,,,,,,61.26,9,0
113,1,05:51:35,2,66,11.3,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,3,0
114,2,05:51:36,2,75,8.6,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
115,1,05:51:39,5,70,20.0,4.4,34.2,4.0,,,,,,,,7.98,6.35,6.09,3.25,3.30,,,,,,,,26.96,9,0
116,1,05:53:15,2,71,9.4,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.36,2,0
117,1,05:54:52,2,67,11.1,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,3,0
118,1,05:57:40,2,63,11.9,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0
119,1,05:58:07,2,63,10.2,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,3,0
120,1,05:58:52,2,65,9.4,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
121,1,06:03:17,5,65,19.9,4.4,36.7,4.0,,,,,,,,8.67,10.89,10.49,8.57,10.27,,,,,,,,48.89,9,0
122,1,06:04:43,2,58,11.1,,,,,,,,,,,2.33,2.33,,,,,,,,,,,4.66,3,0
123,1,06:04:54,5,62,17.0,4.4,31.7,4.1,,,,,,,,9.64,12.79,12.99,13.98,13.51,,,,,,,,62.92,9,0
124,1,06:05:11,2,73,9.2,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
125,1,06:05:13,2,72,8.7,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.12,2,0
126,1,06:06:13,5,58,14.6,4.4,35.3,4.1,,,,,,,,8.64,14.22,14.26,12.96,13.64,,,,,,,,63.73,9,0
127,1,06:07:19,2,65,9.4,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.56,2,0
128,1,06:09:39,2,65,12.8,,,,,,,,,,,3.66,2.99,,,,,,,,,,,6.64,3,0
129,1,06:10:38,2,72,9.4,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
130,1,06:11:51,2,79,8.7,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0
131,1,06:12:00,2,72,8.8,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.63,2,0
132,2,06:12:45,2,45,8.8,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.05,2,0
133,1,06:14:09,2,60,13.5,,,,,,,,,,,3.96,2.96,,,,,,,,,,,6.92,3,0
134,1,06:14:41,2,65,9.3,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
135,1,06:14:53,2,69,9.9,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.63,3,0
136,1,06:16:47,2,71,8.5,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,2,0
137,1,06:17:28,2,72,9.2,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,2,0
138,1,06:17:29,2,69,9.2,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0
139,1,06:20:53,2,66,9.1,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
140,1,06:21:06,2,65,9.4,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
141,1,06:21:28,2,63,8.7,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
142,1,06:21:52,5,59,13.2,4.3,32.4,4.0,,,,,,,,9.03,5.60,5.76,3.62,3.99,,,,,,,,28.00,9,0
143,1,06:21:56,2,64,8.9,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.46,2,0
144,1,06:22:16,2,68,9.4,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
145,1,06:23:52,5,64,17.3,4.4,32.0,4.1,,,,,,,,9.67,9.30,7.96,8.09,7.82,,,,,,,,42.83,9,0
146,1,06:24:43,2,60,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
147,1,06:25:48,2,33,6.0,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,0
148,1,06:27:10,2,66,9.0,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
149,1,06:27:46,2,63,9.0,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
150,1,06:28:11,2,61,9.2,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.86,2,0
151,1,06:29:16,2,55,9.8,,,,,,,,,,,1.87,1.91,,,,,,,,,,,3.78,3,0
152,1,06:29:48,2,65,8.9,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.74,2,0
153,1,06:29:59,2,60,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
154,2,06:30:00,2,68,8.7,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
155,2,06:30:46,2,65,9.4,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.49,2,0
156,1,06:30:46,2,53,7.6,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.84,2,0
157,1,06:30:49,2,58,9.1,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
158,1,06:30:50,2,62,9.1,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
159,1,06:31:31,2,58,10.0,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,3,0
160,1,06:33:49,2,67,9.1,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.07,2,0
161,1,06:35:56,2,67,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
162,1,06:36:45,2,65,10.4,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.49,3,0
163,1,06:37:29,2,62,10.1,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.73,3,0
164,1,06:37:57,2,66,10.3,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,3,0
165,1,06:40:09,2,65,9.0,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
166,1,06:41:32,2,61,13.8,,,,,,,,,,,3.15,6.98,,,,,,,,,,,10.13,5,0
167,1,06:42:08,2,63,9.0,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
168,1,06:42:39,2,63,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
169,1,06:44:17,2,53,7.4,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
170,1,06:44:55,2,71,9.3,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
171,2,06:46:03,2,68,13.1,,,,,,,,,,,3.28,4.49,,,,,,,,,,,7.77,3,0
172,1,06:46:04,2,65,9.3,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
173,1,06:46:09,5,65,21.6,4.3,30.7,10.2,,,,,,,,7.90,9.55,10.02,10.60,9.96,,,,,,,,48.03,16,0
175,1,06:47:31,2,67,12.8,,,,,,,,,,,3.64,3.15,,,,,,,,,,,6.79,3,0
176,1,06:51:59,2,58,8.8,,,,,,,,,,,1.50,1.38,,,,,,,,,,,2.88,2,0
177,1,06:52:53,2,68,9.0,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
178,1,06:53:03,2,68,12.1,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0
179,1,06:53:45,2,65,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
180,1,06:53:50,2,72,9.1,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.16,2,0
181,1,06:53:55,5,60,20.3,4.3,32.5,4.1,,,,,,,,9.97,11.74,12.31,12.03,11.65,,,,,,,,57.70,9,0
182,1,06:56:05,2,60,11.1,,,,,,,,,,,2.19,2.21,,,,,,,,,,,4.40,3,0
183,1,06:56:23,5,66,16.9,4.4,34.8,4.0,,,,,,,,9.26,8.71,7.89,4.89,4.56,,,,,,,,35.32,9,0
185,1,06:57:23,5,62,19.8,4.3,36.5,4.1,,,,,,,,8.69,10.19,10.26,8.34,10.10,,,,,,,,47.58,9,0
186,1,06:57:33,2,62,8.9,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.22,2,0
187,1,06:57:55,2,71,9.1,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0
188,2,06:59:12,2,68,8.4,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
189,1,06:59:18,2,57,23.2,,,,,,,,,,,6.50,8.79,,,,,,,,,,,15.29,5,0
190,1,06:59:39,2,63,12.1,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.14,3,0
191,1,07:00:47,5,68,12.5,4.4,29.2,4.0,,,,,,,,10.60,14.82,14.13,13.24,13.13,,,,,,,,65.92,9,0
192,2,07:00:49,5,72,19.8,4.3,32.1,4.1,,,,,,,,9.85,13.32,14.04,11.47,12.32,,,,,,,,61.00,9,0
193,1,07:00:52,5,55,18.8,4.4,32.7,4.0,,,,,,,,9.33,14.35,13.59,13.50,13.80,,,,,,,,64.58,9,0
194,1,07:02:06,2,55,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
195,1,07:02:55,2,58,8.5,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
196,1,07:02:57,2,60,11.8,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,0
197,1,07:03:15,2,64,9.3,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,0
198,1,07:03:20,2,60,10.8,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,3,0
199,1,07:03:52,2,21,7.0,,,,,,,,,,,0.66,0.64,,,,,,,,,,,1.30,2,0
200,1,07:05:01,2,70,9.2,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
201,1,07:05:27,2,42,11.2,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.20,3,0
202,1,07:05:49,5,64,17.6,4.3,34.2,4.1,,,,,,,,9.41,11.83,11.79,10.26,9.95,,,,,,,,53.23,9,0
203,1,07:06:05,2,66,11.0,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
204,1,07:06:06,2,69,9.5,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
205,1,07:06:08,2,67,9.1,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.95,2,0
206,1,07:07:38,2,61,9.9,,,,,,,,,,,2.39,2.47,,,,,,,,,,,4.86,3,0
207,1,07:07:53,5,65,17.5,4.3,33.1,4.1,,,,,,,,10.15,13.73,13.85,13.72,11.86,,,,,,,,63.32,9,0
208,1,07:07:57,5,63,15.3,4.4,34.6,4.0,,,,,,,,9.23,9.06,8.68,7.98,8.25,,,,,,,,43.21,9,0
209,1,07:08:34,5,60,11.1,4.3,35.0,4.2,,,,,,,,8.73,7.43,7.75,8.20,8.73,,,,,,,,40.84,9,0
210,1,07:08:57,2,68,9.5,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
211,1,07:09:36,2,68,9.4,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
212,1,07:09:59,2,70,9.6,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,2,0
213,1,07:10:27,2,69,9.3,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0
214,1,07:11:34,4,57,11.5,29.0,3.1,,,,,,,,,2.62,3.57,2.35,1.36,,,,,,,,,9.89,3,0
215,1,07:12:50,2,62,8.7,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.80,2,0
217,1,07:14:19,5,63,11.9,4.2,34.8,4.1,,,,,,,,8.80,12.52,11.94,13.11,12.40,,,,,,,,58.77,9,0
218,1,07:14:29,2,65,9.7,,,,,,,,,,,2.39,2.39,,,,,,,,,,,4.78,2,0
219,2,07:14:51,2,69,8.7,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
220,1,07:14:52,2,67,8.8,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
221,2,07:15:14,2,68,12.0,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0
222,2,07:16:20,2,66,9.5,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,2,0
224,1,07:16:22,5,64,19.8,4.4,33.6,4.0,,,,,,,,8.47,12.30,12.47,8.84,9.55,,,,,,,,51.64,9,38
225,1,07:16:25,2,65,9.9,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,3,0
226,1,07:16:33,2,64,9.2,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.65,2,0
227,1,07:16:38,2,69,9.4,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0
228,1,07:17:04,5,70,17.1,4.2,31.1,4.1,,,,,,,,8.00,4.04,4.12,4.00,4.37,,,,,,,,24.53,9,0
229,1,07:19:06,2,53,7.0,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
230,1,07:19:26,2,71,9.9,,,,,,,,,,,1.89,1.77,,,,,,,,,,,3.66,3,0
231,1,07:20:22,2,34,6.9,,,,,,,,,,,0.90,0.78,,,,,,,,,,,1.68,2,0
232,1,07:21:08,2,69,9.0,,,,,,,,,,,1.52,1.31,,,,,,,,,,,2.83,2,0
233,1,07:21:38,2,65,10.1,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,3,0
234,1,07:22:38,2,68,9.5,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
235,1,07:23:45,2,68,9.4,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.92,2,0
236,1,07:24:33,2,64,10.9,,,,,,,,,,,2.78,2.62,,,,,,,,,,,5.39,3,0
237,1,07:26:15,2,62,0.4,,,,,,,,,,,1.42,1.21,,,,,,,,,,,2.63,14,0
238,1,07:26:26,2,60,9.4,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
239,1,07:26:29,2,65,9.0,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
240,1,07:26:55,2,63,11.0,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0
241,1,07:27:17,2,61,10.8,,,,,,,,,,,2.65,2.72,,,,,,,,,,,5.38,3,0
242,1,07:28:55,2,70,11.3,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,3,0
243,1,07:29:00,4,58,11.6,22.2,2.8,,,,,,,,,3.47,4.61,2.05,2.06,,,,,,,,,12.19,3,0
244,1,07:29:02,2,59,9.1,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.97,2,0
245,2,07:29:02,2,70,9.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
246,1,07:29:04,5,64,17.0,4.3,34.9,4.1,,,,,,,,9.04,13.00,12.88,13.49,13.58,,,,,,,,62.00,9,0
247,1,07:29:31,2,62,9.6,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0
248,1,07:30:21,2,64,9.5,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
249,1,07:30:40,2,69,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
250,1,07:30:42,2,68,9.0,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
251,1,07:31:01,5,65,12.8,4.3,28.0,4.1,,,,,,,,9.38,14.49,13.50,15.18,14.78,,,,,,,,67.34,9,0
252,1,07:31:11,2,61,9.0,,,,,,,,,,,1.42,1.29,,,,,,,,,,,2.71,2,0
253,1,07:32:08,5,63,17.8,4.3,31.0,10.2,,,,,,,,9.05,13.60,13.63,14.67,14.25,,,,,,,,65.21,16,0
254,1,07:33:30,2,73,10.0,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.59,3,0
255,1,07:34:29,2,67,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
256,1,07:36:30,2,66,12.1,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.18,3,0
257,1,07:36:58,2,59,10.1,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,0
258,1,07:37:43,2,66,9.8,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.65,2,0
259,1,07:40:13,2,66,9.4,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
260,1,07:40:56,5,65,14.4,4.4,32.7,4.1,,,,,,,,9.15,15.96,17.29,15.25,16.07,,,,,,,,73.72,9,0
261,1,07:41:09,5,64,18.1,4.3,39.0,4.2,,,,,,,,8.18,9.53,9.49,7.44,7.65,,,,,,,,42.29,9,0
262,1,07:41:23,2,58,9.7,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.65,2,0
263,1,07:41:31,2,60,8.6,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.58,2,0
264,1,07:41:37,2,65,14.4,,,,,,,,,,,3.28,2.62,,,,,,,,,,,5.91,5,0
265,1,07:41:51,2,62,10.8,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.34,3,0
266,1,07:41:58,2,59,9.3,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,2,0
267,1,07:42:43,2,62,10.3,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,3,0
268,1,07:42:45,2,63,9.7,,,,,,,,,,,2.23,2.19,,,,,,,,,,,4.42,2,0
269,1,07:42:50,5,64,18.7,4.5,16.7,9.2,,,,,,,,7.54,4.41,4.33,4.10,5.66,,,,,,,,26.03,16,0
270,1,07:43:07,2,67,10.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,3,0
271,1,07:43:08,2,68,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
272,1,07:43:48,2,62,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
273,2,07:43:49,2,65,9.7,,,,,,,,,,,2.58,2.64,,,,,,,,,,,5.22,2,0
274,1,07:44:00,2,70,10.9,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,3,0
275,1,07:45:00,2,59,9.0,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0
276,1,07:45:03,2,66,9.1,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
277,1,07:46:20,2,56,23.2,,,,,,,,,,,6.18,9.94,,,,,,,,,,,16.13,5,0
278,1,07:46:46,2,65,9.5,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
279,1,07:46:52,5,61,13.4,4.4,30.0,4.1,,,,,,,,7.59,4.60,4.21,3.31,2.33,,,,,,,,22.04,9,0
280,1,07:47:08,2,59,10.0,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.79,3,0
281,1,07:48:11,2,60,12.0,,,,,,,,,,,3.09,2.79,,,,,,,,,,,5.88,3,0
282,1,07:48:36,2,61,9.4,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
283,1,07:49:44,2,53,6.5,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0
284,1,07:49:51,2,58,9.1,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
285,2,07:49:58,2,48,8.8,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
286,1,07:50:12,2,53,7.5,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
287,1,07:50:30,5,68,12.9,4.4,34.6,5.2,,,,,,,,7.84,6.05,5.70,5.05,5.30,,,,,,,,29.93,9,0
288,1,07:50:34,5,58,17.7,4.4,31.5,10.2,,,,,,,,9.12,4.80,4.95,3.83,3.51,,,,,,,,26.21,16,0
289,1,07:50:40,2,70,13.1,,,,,,,,,,,3.15,2.62,,,,,,,,,,,5.77,3,0
290,1,07:52:03,2,60,12.1,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0
291,1,07:52:29,2,60,9.4,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.79,2,0
292,1,07:52:35,2,63,9.5,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
293,1,07:54:15,2,68,9.4,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
294,1,07:54:16,2,65,9.3,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.16,2,0
295,1,07:54:30,2,69,9.5,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0
296,1,07:54:31,2,70,9.3,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
297,2,07:54:32,5,71,18.5,4.3,29.8,4.1,,,,,,,,7.59,5.27,5.60,4.62,3.26,,,,,,,,26.34,9,0
298,1,07:54:45,2,25,19.4,,,,,,,,,,,0.32,0.71,,,,,,,,,,,1.02,0,33
299,1,07:56:07,2,71,9.5,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
300,1,07:56:27,2,68,10.9,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,3,0
301,1,07:56:46,2,63,8.9,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0
302,1,07:57:22,2,70,8.8,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
303,1,07:57:44,2,62,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
304,1,07:57:54,2,48,11.5,,,,,,,,,,,2.51,2.82,,,,,,,,,,,5.33,3,0
305,1,07:58:26,2,30,6.7,,,,,,,,,,,0.73,0.64,,,,,,,,,,,1.37,2,0
306,1,07:59:24,5,68,17.0,4.4,34.7,4.1,,,,,,,,9.71,13.36,13.42,11.36,11.14,,,,,,,,59.00,9,0
307,1,07:59:48,2,66,9.2,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.15,2,0
308,1,07:59:54,2,71,9.1,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
309,1,08:00:46,2,57,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
310,1,08:01:00,2,71,10.1,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.57,3,0
311,1,08:01:11,2,70,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
312,2,08:01:20,2,69,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
313,1,08:01:21,2,64,9.4,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
314,2,08:01:41,4,63,12.2,23.3,9.5,,,,,,,,,7.51,2.75,1.49,0.59,,,,,,,,,12.34,8,36
315,1,08:01:41,4,63,12.4,23.3,9.5,,,,,,,,,2.79,3.15,2.46,0.96,,,,,,,,,9.36,3,0
316,1,08:01:49,2,53,7.7,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
317,1,08:01:52,2,65,10.5,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.40,3,0
318,1,08:02:41,2,68,9.2,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
319,1,08:02:42,2,67,9.2,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0
320,1,08:02:59,2,65,11.7,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,3,0
321,1,08:03:28,2,66,9.0,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
323,1,08:05:29,2,54,9.3,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
324,2,08:05:37,2,68,8.9,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.31,2,0
325,1,08:05:38,2,64,9.4,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0
326,1,08:05:56,5,63,15.1,4.3,36.7,4.2,,,,,,,,8.42,8.99,9.20,6.68,6.85,,,,,,,,40.14,9,0
327,1,08:06:07,4,63,11.9,25.5,4.0,,,,,,,,,3.61,4.05,2.54,2.50,,,,,,,,,12.70,3,0
328,1,08:06:59,2,66,13.3,,,,,,,,,,,3.27,4.57,,,,,,,,,,,7.84,3,0
329,1,08:08:22,2,63,9.0,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
330,1,08:08:39,2,70,9.0,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
331,2,08:08:40,2,68,9.4,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
332,1,08:08:41,2,66,9.3,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0
333,2,08:09:20,2,57,9.4,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
334,1,08:09:26,4,63,12.5,35.7,4.1,,,,,,,,,7.62,16.27,8.17,8.32,,,,,,,,,40.39,8,0
335,1,08:11:34,2,66,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
336,1,08:12:12,2,73,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
337,1,08:12:14,2,61,11.9,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.63,3,0
338,2,08:12:14,2,72,9.2,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.81,2,0
339,1,08:14:16,2,65,8.2,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
340,1,08:16:10,5,60,13.3,4.4,30.4,4.1,,,,,,,,8.71,14.26,13.74,14.41,14.48,,,,,,,,65.60,9,0
341,2,08:16:54,2,62,13.4,,,,,,,,,,,3.91,2.97,,,,,,,,,,,6.88,3,0
342,1,08:16:55,2,32,5.9,,,,,,,,,,,1.12,0.90,,,,,,,,,,,2.02,2,0
343,1,08:17:37,2,67,9.6,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,0
344,1,08:17:41,2,68,8.7,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0
345,1,08:17:48,2,48,10.0,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,3,0
346,1,08:17:52,2,67,9.3,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0