veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,6,71,17.0,22.0,9.7,18.7,4.1,,,,,,,10.77,14.89,11.05,9.02,4.45,3.08,,,,,,,53.27,12,0
2,3,00:00:19,2,74,12.8,,,,,,,,,,,4.95,3.81,,,,,,,,,,,8.76,3,0
3,1,00:00:20,5,68,15.6,4.2,27.4,9.0,,,,,,,,11.89,15.87,16.29,15.95,16.89,,,,,,,,76.88,16,0
4,4,00:00:23,2,73,9.5,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.36,2,0
5,3,00:00:26,2,78,11.8,,,,,,,,,,,3.30,2.38,,,,,,,,,,,5.68,3,0
6,1,00:00:38,2,73,8.5,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.67,2,0
7,1,00:00:40,2,71,8.4,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
8,4,00:00:42,5,66,12.0,4.4,32.0,3.0,,,,,,,,10.20,9.68,9.18,4.41,4.53,,,,,,,,37.99,9,33
9,4,00:00:48,2,75,8.2,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.01,2,0
10,3,00:00:54,2,74,8.2,,,,,,,,,,,1.57,1.47,,,,,,,,,,,3.04,2,0
11,4,00:00:54,2,68,9.7,,,,,,,,,,,2.64,2.96,,,,,,,,,,,5.60,2,0
12,2,00:00:59,5,70,17.4,4.2,34.3,3.9,,,,,,,,12.62,16.71,15.48,13.38,14.05,,,,,,,,72.24,9,0
13,4,00:00:59,2,76,8.6,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
14,1,00:01:52,2,73,9.9,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.90,3,0
15,3,00:01:57,2,75,8.7,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
16,4,00:01:57,5,68,17.3,4.3,35.5,4.1,,,,,,,,12.53,13.10,12.74,6.85,6.11,,,,,,,,51.34,9,0
17,4,00:02:08,2,72,9.0,,,,,,,,,,,2.62,1.32,,,,,,,,,,,3.94,2,0
18,4,00:02:25,2,72,8.9,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,2,0
19,1,00:02:39,2,74,9.0,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
20,4,00:02:42,5,61,11.5,4.4,31.6,4.0,,,,,,,,10.63,12.50,12.31,8.15,9.86,,,,,,,,53.44,9,0
21,4,00:02:44,4,61,11.4,19.2,2.8,,,,,,,,,3.32,4.03,1.73,1.92,,,,,,,,,11.00,3,0
22,3,00:02:45,5,71,16.9,4.4,33.6,3.9,,,,,,,,13.41,15.07,14.09,10.84,13.49,,,,,,,,66.90,9,0
23,2,00:02:59,2,72,9.4,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,2,0
24,4,00:03:10,5,75,11.4,4.3,40.0,4.0,,,,,,,,11.03,15.63,14.77,9.65,10.57,,,,,,,,61.66,9,0
25,1,00:03:16,2,74,8.3,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
26,1,00:03:20,2,73,10.0,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,3,0
27,4,00:03:24,3,55,15.9,3.5,,,,,,,,,,10.00,12.75,13.54,,,,,,,,,,36.28,6,36
28,4,00:03:24,2,66,4.0,,,,,,,,,,,10.52,9.54,,,,,,,,,,,20.06,14,34
29,1,00:04:16,5,71,19.6,4.3,31.0,4.0,,,,,,,,12.49,15.17,15.72,14.67,16.25,,,,,,,,74.30,9,0
30,2,00:04:17,2,73,12.1,,,,,,,,,,,3.74,3.06,,,,,,,,,,,6.80,3,0
31,2,00:04:20,2,72,12.0,,,,,,,,,,,4.01,3.25,,,,,,,,,,,7.26,3,0
32,1,00:04:29,5,68,17.1,4.4,28.6,10.1,,,,,,,,12.03,13.96,13.12,13.47,14.42,,,,,,,,67.00,16,0
33,1,00:04:45,2,73,9.2,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.60,2,0
34,4,00:04:53,2,70,10.6,,,,,,,,,,,3.75,3.26,,,,,,,,,,,7.01,3,0
35,1,00:04:54,5,65,12.4,21.1,9.4,22.1,,,,,,,,11.11,15.32,15.45,9.50,9.83,,,,,,,,61.21,11,0
36,2,00:04:56,2,72,8.9,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
37,4,00:05:20,2,64,8.1,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
38,3,00:05:22,2,76,8.9,,,,,,,,,,,2.81,2.64,,,,,,,,,,,5.45,2,0
39,4,00:05:48,5,66,16.9,4.4,33.1,4.0,,,,,,,,11.86,16.10,14.51,15.30,15.90,,,,,,,,73.67,9,0
40,1,00:05:51,2,75,8.4,,,,,,,,,,,2.07,2.05,,,,,,,,,,,4.12,2,0
41,4,00:06:07,2,75,9.1,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
42,4,00:06:17,5,70,17.3,4.4,33.0,4.1,,,,,,,,11.67,6.34,6.20,5.49,5.14,,,,,,,,34.84,9,0
43,1,00:06:33,5,58,18.2,4.3,34.8,4.1,,,,,,,,11.95,8.71,8.37,5.93,5.95,,,,,,,,40.90,9,0
44,1,00:06:46,2,74,9.2,,,,,,,,,,,2.50,2.65,,,,,,,,,,,5.15,2,0
45,2,00:06:49,3,69,18.3,4.2,,,,,,,,,,10.68,13.37,13.53,,,,,,,,,,37.59,6,0
46,1,00:06:49,2,72,9.3,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
48,1,00:07:02,5,68,17.2,4.2,33.3,4.1,,,,,,,,11.35,16.23,16.75,15.08,16.04,,,,,,,,75.45,9,0
49,3,00:07:26,5,70,19.6,4.3,32.3,4.1,,,,,,,,10.98,9.07,9.56,6.43,6.08,,,,,,,,42.11,9,0
50,3,00:07:42,2,73,8.7,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
51,1,00:07:49,2,75,9.3,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
52,4,00:08:03,5,70,19.7,4.3,33.7,10.0,,,,,,,,11.45,16.61,15.59,12.78,16.17,,,,,,,,72.61,16,0
53,4,00:08:07,5,63,17.1,4.3,34.5,4.1,,,,,,,,12.19,15.99,16.07,16.19,15.85,,,,,,,,76.28,9,0
54,1,00:08:13,2,64,9.1,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
55,4,00:08:17,4,66,13.6,31.4,4.1,,,,,,,,,11.15,24.32,13.27,14.87,,,,,,,,,63.62,8,0
56,2,00:08:20,3,71,10.9,4.4,,,,,,,,,,9.99,10.40,10.15,,,,,,,,,,30.53,6,0
58,2,00:08:38,2,79,9.6,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,2,0
59,4,00:08:43,4,64,11.4,16.2,2.7,,,,,,,,,4.75,6.86,2.79,3.40,,,,,,,,,17.79,3,0
60,1,00:09:01,2,81,9.9,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.76,3,0
61,4,00:09:21,2,73,8.4,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,2,0
64,1,00:09:53,2,55,7.1,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
65,4,00:09:57,2,78,10.0,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
66,4,00:10:24,5,65,16.7,4.2,32.9,4.0,,,,,,,,11.72,10.17,9.54,12.88,13.82,,,,,,,,58.12,9,0
67,4,00:10:52,2,68,8.2,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0
68,3,00:11:02,2,71,9.2,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.95,2,0
69,4,00:11:03,5,65,17.1,4.3,33.0,4.1,,,,,,,,12.54,15.06,14.59,15.09,15.22,,,,,,,,72.51,9,0
70,2,00:11:05,2,73,9.5,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,2,0
71,4,00:11:20,5,66,17.0,4.3,31.5,4.1,,,,,,,,12.57,17.24,16.71,18.72,18.00,,,,,,,,83.24,9,0
72,4,00:11:24,2,65,9.5,,,,,,,,,,,2.94,2.94,,,,,,,,,,,5.88,2,0
73,3,00:11:29,6,71,17.0,4.3,21.3,8.6,22.7,,,,,,,10.74,9.90,9.50,12.16,6.16,6.00,,,,,,,54.46,12,0
74,2,00:11:30,4,20,4.9,1.2,9.2,,,,,,,,,3.13,2.49,2.44,2.40,,,,,,,,,10.47,0,0
76,1,00:11:32,5,63,16.3,4.3,30.9,4.0,,,,,,,,12.71,11.38,10.99,10.58,11.10,,,,,,,,56.77,9,0
77,2,00:11:36,2,79,9.1,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,2,0
78,1,00:11:36,2,74,10.0,,,,,,,,,,,3.15,3.15,,,,,,,,,,,6.30,3,0
79,1,00:11:39,2,73,10.0,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.78,3,0
80,1,00:11:45,2,79,9.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.68,2,0
81,4,00:11:49,5,60,12.5,20.8,10.0,21.9,,,,,,,,10.67,15.56,15.67,11.82,13.59,,,,,,,,67.31,11,0
82,3,00:11:50,2,76,9.4,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
83,1,00:11:54,2,70,8.9,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
84,4,00:12:02,2,71,11.6,,,,,,,,,,,3.79,2.73,,,,,,,,,,,6.52,3,0
85,1,00:12:10,5,68,21.2,4.3,36.6,4.1,,,,,,,,13.31,14.51,15.54,12.91,13.53,,,,,,,,69.79,9,0
86,1,00:12:13,5,68,17.0,4.2,32.0,4.0,,,,,,,,11.71,13.09,13.94,9.64,10.67,,,,,,,,59.04,9,0
87,4,00:12:22,2,70,10.1,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.25,3,0
88,1,00:12:35,5,67,20.4,4.2,32.3,4.1,,,,,,,,12.49,16.18,16.93,15.12,15.56,,,,,,,,76.27,9,0
89,4,00:12:41,2,70,8.6,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
90,4,00:13:00,2,55,12.6,,,,,,,,,,,2.54,4.53,,,,,,,,,,,7.07,3,0
91,1,00:13:00,5,66,17.7,4.2,31.9,4.1,,,,,,,,12.91,15.66,16.33,12.04,12.96,,,,,,,,69.91,9,0
92,1,00:13:24,2,65,8.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
93,1,00:13:38,2,73,7.9,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
94,4,00:14:21,2,74,9.3,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,2,0
95,4,00:14:36,2,71,9.6,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,2,0
96,1,00:14:51,5,66,18.6,4.3,31.2,4.0,,,,,,,,13.50,17.13,17.87,16.29,16.85,,,,,,,,81.64,9,0
97,4,00:15:00,5,68,12.2,4.2,38.3,4.1,,,,,,,,10.90,14.96,15.65,9.05,10.40,,,,,,,,60.95,9,0
98,4,00:15:30,2,66,9.3,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.73,2,0
99,4,00:15:41,2,76,9.1,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0
100,1,00:15:46,2,73,9.0,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
101,1,00:15:51,2,75,9.4,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
102,4,00:15:56,5,70,18.5,4.3,36.9,4.1,,,,,,,,10.40,7.39,6.88,5.72,6.18,,,,,,,,36.56,9,0
103,2,00:16:03,4,75,11.9,19.4,2.8,,,,,,,,,4.51,6.35,4.16,3.71,,,,,,,,,18.73,3,0
104,1,00:16:23,2,81,11.6,,,,,,,,,,,2.96,1.96,,,,,,,,,,,4.92,3,0
105,4,00:16:38,6,66,10.9,4.3,20.0,9.8,22.3,,,,,,,10.19,8.72,8.72,12.54,13.94,9.69,,,,,,,63.79,12,0
106,4,00:17:07,5,38,7.2,10.4,2.2,15.0,,,,,,,,3.96,3.28,5.21,1.86,3.82,,,,,,,,18.13,2,33
108,4,00:17:28,4,73,14.4,22.5,2.8,,,,,,,,,4.92,4.69,4.38,4.57,,,,,,,,,18.56,8,0
109,4,00:17:29,2,73,10.2,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.93,3,0
110,3,00:17:35,5,76,17.4,4.3,31.0,10.1,,,,,,,,12.01,6.58,6.85,3.92,4.39,,,,,,,,33.74,16,0
111,3,00:17:37,2,76,8.8,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
112,4,00:17:41,2,68,8.9,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.94,2,0
113,2,00:17:43,5,22,4.8,1.4,9.9,1.3,,,,,,,,3.68,3.08,2.97,3.22,3.73,,,,,,,,16.68,14,0
115,3,00:18:53,2,72,10.8,,,,,,,,,,,3.18,4.10,,,,,,,,,,,7.28,3,0
116,4,00:18:53,2,72,7.8,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0
117,4,00:19:11,2,71,8.6,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
118,4,00:19:18,2,71,9.1,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,2,0
119,4,00:19:37,2,73,8.5,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.05,2,0
120,1,00:20:07,5,70,11.8,4.3,28.6,3.9,,,,,,,,9.52,7.30,7.24,6.18,7.37,,,,,,,,37.60,9,0
121,4,00:20:15,5,67,16.1,4.4,35.9,4.1,,,,,,,,12.73,15.52,14.83,14.44,14.83,,,,,,,,72.34,9,0
122,1,00:20:40,5,71,17.0,4.3,32.4,4.0,,,,,,,,13.25,12.86,12.51,7.05,8.81,,,,,,,,54.48,9,0
123,4,00:21:29,5,66,13.6,21.5,9.9,22.1,,,,,,,,11.93,19.32,18.29,11.06,11.13,,,,,,,,71.74,11,0
124,4,00:21:36,5,73,17.4,4.3,35.1,4.0,,,,,,,,12.69,11.12,10.99,12.36,12.56,,,,,,,,59.73,9,0
125,1,00:22:03,2,72,12.9,,,,,,,,,,,3.75,2.82,,,,,,,,,,,6.57,3,0
126,1,00:22:20,4,75,11.5,18.8,2.8,,,,,,,,,3.92,4.94,2.91,2.64,,,,,,,,,14.42,3,0
127,2,00:22:26,5,70,16.6,4.2,34.7,5.8,,,,,,,,12.43,9.81,10.29,9.30,9.47,,,,,,,,51.30,9,0
128,2,00:22:45,3,74,19.5,4.3,,,,,,,,,,12.86,16.87,16.31,,,,,,,,,,46.04,6,0
130,1,00:22:49,2,78,10.0,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0
131,4,00:23:05,4,68,12.0,38.2,4.1,,,,,,,,,8.82,17.73,11.20,10.91,,,,,,,,,48.66,8,0
132,1,00:23:07,2,76,8.6,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
133,4,00:23:20,2,68,10.0,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,3,0
134,4,00:23:23,5,61,16.8,4.3,30.4,10.1,,,,,,,,11.55,15.47,14.47,14.29,14.77,,,,,,,,70.55,16,0
135,1,00:23:26,4,70,13.1,18.5,2.8,,,,,,,,,4.12,4.50,2.70,2.74,,,,,,,,,14.06,3,0
136,1,00:23:33,5,70,16.4,4.3,29.1,10.2,,,,,,,,12.88,14.79,15.42,17.27,18.89,,,,,,,,79.25,16,0
138,4,00:23:35,2,78,8.9,,,,,,,,,,,2.78,2.66,,,,,,,,,,,5.44,2,0
139,1,00:23:38,2,71,9.6,,,,,,,,,,,3.18,3.02,,,,,,,,,,,6.20,2,0
140,4,00:23:44,5,71,17.5,4.3,32.3,4.0,,,,,,,,10.44,7.82,7.25,5.20,5.17,,,,,,,,35.87,9,0
141,4,00:23:53,2,73,9.9,,,,,,,,,,,3.14,2.65,,,,,,,,,,,5.80,3,0
142,4,00:24:08,5,72,17.2,4.4,34.7,4.1,,,,,,,,12.33,9.06,7.70,8.34,7.96,,,,,,,,45.39,9,0
143,4,00:24:31,2,78,12.0,,,,,,,,,,,3.43,2.10,,,,,,,,,,,5.53,3,0
144,4,00:24:35,2,76,10.8,,,,,,,,,,,3.24,2.99,,,,,,,,,,,6.23,3,0
145,1,00:24:49,5,73,12.8,4.2,30.9,4.0,,,,,,,,10.08,5.68,4.80,2.82,3.65,,,,,,,,27.02,9,0
146,4,00:25:38,5,71,20.9,4.3,33.8,4.1,,,,,,,,11.05,18.86,17.61,14.80,16.88,,,,,,,,79.20,9,0
147,1,00:25:38,5,64,12.5,21.3,9.1,21.9,,,,,,,,10.81,14.10,12.38,10.22,12.42,,,,,,,,59.93,11,0
148,2,00:25:39,2,74,8.6,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
149,4,00:25:53,2,81,9.4,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.02,2,0
150,1,00:25:54,2,72,8.6,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,2,0
151,4,00:26:04,2,73,9.1,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
152,1,00:26:07,5,61,17.4,20.9,9.6,22.1,,,,,,,,13.03,17.49,16.43,10.53,10.13,,,,,,,,67.62,11,0
153,2,00:26:13,5,70,16.2,4.2,33.1,4.0,,,,,,,,12.48,16.78,16.94,16.56,17.50,,,,,,,,80.26,9,0
154,1,00:26:14,5,59,17.1,4.3,33.8,3.9,,,,,,,,10.88,11.80,11.16,11.28,12.60,,,,,,,,57.73,9,0
155,2,00:26:16,4,13,3.5,0.8,6.1,,,,,,,,,2.11,2.91,3.03,2.73,,,,,,,,,10.78,0,0
157,1,00:26:20,2,81,13.1,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.47,3,0
158,1,00:26:24,2,82,9.5,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
159,4,00:26:48,2,71,8.9,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.01,2,0
160,4,00:27:19,5,71,15.0,4.3,34.1,10.2,,,,,,,,9.91,5.53,6.24,5.01,5.34,,,,,,,,32.04,16,0
161,1,00:27:33,2,73,9.4,,,,,,,,,,,2.36,1.17,,,,,,,,,,,3.53,2,0
162,4,00:28:05,2,65,9.1,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
163,3,00:28:08,2,73,9.1,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
164,1,00:28:39,5,63,17.7,4.3,34.0,4.0,,,,,,,,13.73,15.16,15.66,9.88,10.68,,,,,,,,65.12,9,0
165,4,00:28:44,2,70,9.6,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0
166,2,00:28:53,2,71,8.6,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
167,4,00:28:56,2,58,9.8,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,2,0
168,3,00:29:09,5,71,20.7,4.3,29.5,4.0,,,,,,,,12.23,16.51,16.15,17.68,17.84,,,,,,,,80.42,9,0
169,1,00:29:11,2,74,8.9,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
170,3,00:29:18,2,70,8.6,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.52,2,0
171,4,00:29:42,2,78,10.0,,,,,,,,,,,2.79,2.61,,,,,,,,,,,5.40,3,0
172,3,00:30:04,2,75,10.0,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,0
173,3,00:30:22,2,77,9.1,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
174,2,00:30:26,3,70,16.4,4.3,,,,,,,,,,10.23,12.19,12.70,,,,,,,,,,35.11,6,0
175,4,00:30:26,2,73,10.6,,,,,,,,,,,3.54,3.32,,,,,,,,,,,6.86,3,0
177,1,00:30:28,2,59,20.5,,,,,,,,,,,15.86,17.66,,,,,,,,,,,33.52,5,0
178,2,00:30:31,5,69,15.6,4.3,36.1,4.0,,,,,,,,12.89,7.41,7.09,4.96,5.96,,,,,,,,38.31,9,0
179,2,00:30:34,2,76,9.6,,,,,,,,,,,3.20,2.71,,,,,,,,,,,5.91,2,0
180,4,00:30:35,2,73,9.4,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.10,2,0
181,1,00:30:37,5,67,15.7,4.3,36.9,4.0,,,,,,,,11.29,14.53,14.45,10.89,13.19,,,,,,,,64.36,9,0
182,1,00:30:48,2,75,13.4,,,,,,,,,,,4.19,3.03,,,,,,,,,,,7.22,3,0
183,1,00:30:55,5,65,19.4,4.2,32.7,4.0,,,,,,,,12.40,14.05,14.43,11.66,12.66,,,,,,,,65.21,9,0
184,2,00:30:55,2,79,8.6,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
185,4,00:31:25,5,68,17.9,4.3,35.2,4.1,,,,,,,,11.75,13.69,13.71,9.24,8.84,,,,,,,,57.22,9,0
186,2,00:31:31,2,72,9.1,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0
187,1,00:32:30,2,71,11.3,,,,,,,,,,,3.12,3.74,,,,,,,,,,,6.86,3,0
188,1,00:32:56,2,69,8.6,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
189,4,00:33:15,3,73,12.9,17.3,,,,,,,,,,4.10,5.18,2.01,,,,,,,,,,11.29,3,0
190,4,00:33:52,2,74,10.0,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0
191,4,00:34:03,2,70,9.2,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
192,1,00:34:20,2,71,10.1,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,3,0
193,2,00:34:21,2,71,11.5,,,,,,,,,,,3.53,2.86,,,,,,,,,,,6.38,3,0
194,2,00:34:21,2,80,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
195,4,00:34:47,2,73,11.4,,,,,,,,,,,3.63,4.46,,,,,,,,,,,8.09,3,0
196,4,00:34:57,2,70,8.8,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.74,2,0
197,1,00:35:02,2,71,10.9,,,,,,,,,,,2.66,2.83,,,,,,,,,,,5.49,3,0
198,4,00:35:14,2,71,9.3,,,,,,,,,,,2.73,1.63,,,,,,,,,,,4.36,2,0
199,1,00:35:37,5,70,11.9,4.3,31.7,4.0,,,,,,,,10.17,11.33,11.92,10.89,10.34,,,,,,,,54.65,9,0
200,4,00:35:42,2,70,8.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
201,4,00:35:54,2,68,8.1,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.29,2,0
202,1,00:35:54,5,69,17.0,4.3,32.6,4.0,,,,,,,,11.21,15.76,16.49,15.57,16.33,,,,,,,,75.36,9,0
203,1,00:36:15,2,70,9.0,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
204,4,00:36:33,2,71,8.6,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,2,0
205,4,00:36:37,5,73,10.9,4.3,34.5,4.0,,,,,,,,9.92,7.30,7.35,7.16,7.77,,,,,,,,39.50,9,0
207,1,00:37:06,2,68,8.6,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.14,2,0
208,4,00:37:32,3,68,9.3,12.8,,,,,,,,,,2.75,2.56,1.86,,,,,,,,,,7.18,2,0
209,2,00:37:38,5,6,1.7,0.4,3.1,0.4,,,,,,,,1.19,1.01,0.99,0.76,0.65,,,,,,,,4.60,14,0
211,1,00:37:57,2,72,8.8,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
212,4,00:37:59,2,72,8.6,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
213,4,00:38:25,5,66,15.8,4.3,36.1,4.0,,,,,,,,11.60,13.76,13.22,14.85,15.57,,,,,,,,69.01,9,0
214,1,00:38:34,2,73,10.0,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.74,3,0
215,1,00:38:42,2,68,8.1,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
216,4,00:38:57,2,71,8.5,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.69,2,0
217,4,00:39:00,2,68,9.4,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.29,2,0
218,3,00:39:00,2,75,9.9,,,,,,,,,,,3.46,3.50,,,,,,,,,,,6.96,3,0
219,4,00:39:18,5,66,16.4,4.2,36.4,4.1,,,,,,,,12.65,15.32,15.07,14.20,16.61,,,,,,,,73.85,9,0
220,4,00:39:23,5,67,12.8,22.4,9.2,21.8,,,,,,,,9.17,12.78,6.79,9.81,7.40,,,,,,,,45.94,11,0
221,1,00:39:26,5,73,17.9,4.3,33.2,4.0,,,,,,,,11.94,15.16,16.20,16.45,16.73,,,,,,,,76.48,9,0
222,2,00:39:38,5,74,19.1,4.3,30.0,10.2,,,,,,,,11.94,17.37,17.63,17.51,18.30,,,,,,,,82.75,16,0
225,4,00:40:13,5,69,15.8,4.2,33.6,4.2,,,,,,,,11.64,17.97,17.67,17.65,16.02,,,,,,,,80.95,9,0
226,1,00:40:24,5,65,16.4,4.2,32.0,4.3,,,,,,,,12.84,16.57,17.07,15.00,15.43,,,,,,,,76.90,9,0
227,1,00:40:42,5,63,11.7,4.3,33.5,4.0,,,,,,,,10.62,12.21,11.95,13.54,16.14,,,,,,,,64.46,9,0
228,4,00:40:51,4,69,12.9,18.7,2.9,,,,,,,,,4.20,5.39,2.28,2.70,,,,,,,,,14.57,3,0
229,2,00:41:07,2,71,9.0,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.53,2,0
230,2,00:41:24,2,74,8.7,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
231,1,00:41:34,5,62,13.2,4.3,28.8,4.0,,,,,,,,10.65,10.64,9.61,8.74,9.55,,,,,,,,49.19,9,0
232,1,00:41:52,4,68,12.4,35.2,4.0,,,,,,,,,8.69,13.43,8.40,9.14,,,,,,,,,39.67,8,0
233,4,00:41:53,5,73,17.9,4.3,32.7,4.1,,,,,,,,11.51,13.03,13.53,14.69,16.09,,,,,,,,68.86,9,0
234,1,00:41:59,5,70,17.0,4.3,33.8,4.0,,,,,,,,11.74,9.71,10.39,11.74,11.48,,,,,,,,55.06,9,0
235,4,00:42:12,2,68,8.8,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
236,1,00:42:15,2,75,8.6,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
237,1,00:42:40,2,71,10.1,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,3,0
238,2,00:42:41,2,73,8.7,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
239,1,00:42:43,2,74,9.4,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
240,4,00:42:52,6,61,11.8,4.3,19.6,9.3,21.9,,,,,,,10.97,9.36,8.78,13.76,9.51,11.41,,,,,,,63.78,12,0
241,1,00:43:02,5,71,16.9,4.4,31.4,9.9,,,,,,,,12.25,14.52,13.44,16.69,19.22,,,,,,,,76.12,16,0
242,1,00:43:09,5,63,17.1,4.2,30.5,10.2,,,,,,,,12.19,11.46,11.71,12.49,12.73,,,,,,,,60.58,16,0
243,4,00:43:22,5,68,15.9,4.4,35.6,4.1,,,,,,,,11.16,6.60,5.93,4.54,4.13,,,,,,,,32.36,9,0
244,1,00:43:31,2,70,11.0,,,,,,,,,,,3.22,3.54,,,,,,,,,,,6.76,3,0
245,3,00:43:41,2,77,9.1,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,2,0
246,4,00:43:44,2,68,8.1,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
247,4,00:44:34,5,68,13.4,4.2,35.2,4.0,,,,,,,,11.06,9.43,9.13,9.99,9.56,,,,,,,,49.17,9,0
248,4,00:44:44,2,75,10.0,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,3,0
249,4,00:44:46,2,75,9.0,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
250,1,00:44:48,2,65,9.1,,,,,,,,,,,2.43,1.25,,,,,,,,,,,3.68,2,0
251,1,00:45:13,5,54,19.7,4.3,31.1,4.0,,,,,,,,10.77,15.78,15.70,14.95,15.88,,,,,,,,73.08,9,0
252,4,00:45:26,2,68,8.7,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
254,2,00:45:39,4,74,13.5,20.2,3.0,,,,,,,,,5.70,6.98,2.11,3.49,,,,,,,,,18.28,3,0
255,1,00:45:55,2,76,9.4,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,2,0
256,1,00:45:56,2,77,10.7,,,,,,,,,,,3.66,3.03,,,,,,,,,,,6.68,3,0
257,1,00:45:58,2,75,9.6,,,,,,,,,,,3.06,3.58,,,,,,,,,,,6.64,2,0
258,2,00:46:02,2,78,10.2,,,,,,,,,,,3.23,2.15,,,,,,,,,,,5.37,3,0
259,4,00:46:37,2,60,11.5,,,,,,,,,,,3.11,3.34,,,,,,,,,,,6.45,3,0
260,4,00:46:40,5,62,16.6,4.3,32.9,4.3,,,,,,,,10.52,6.93,5.70,4.09,4.69,,,,,,,,31.94,9,0
261,4,00:47:04,2,65,8.1,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0
262,1,00:47:16,2,74,8.9,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,2,0
263,4,00:47:23,4,75,12.0,13.5,2.8,,,,,,,,,3.72,3.87,2.16,2.16,,,,,,,,,11.91,3,0
264,4,00:47:45,5,68,15.3,4.3,33.8,4.1,,,,,,,,12.44,6.38,5.99,4.98,4.25,,,,,,,,34.03,9,0
265,2,00:47:52,2,65,8.8,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,2,0
266,1,00:47:57,2,62,8.3,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
267,4,00:47:59,2,68,9.3,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.41,2,0
268,1,00:48:20,5,68,17.1,4.2,35.1,4.1,,,,,,,,11.53,10.76,10.69,7.14,7.12,,,,,,,,47.24,9,0
269,1,00:49:03,5,70,17.3,4.2,34.1,4.1,,,,,,,,13.12,16.02,16.67,15.41,15.28,,,,,,,,76.50,9,0
270,1,00:49:12,2,65,8.9,,,,,,,,,,,2.53,2.39,,,,,,,,,,,4.92,2,0
272,1,00:49:29,5,63,14.7,20.7,9.7,21.9,,,,,,,,12.30,17.72,17.91,13.81,10.86,,,,,,,,72.60,11,0
273,3,00:50:18,2,78,9.1,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
274,1,00:50:19,2,76,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0
275,4,00:50:20,5,71,20.5,4.4,31.1,4.1,,,,,,,,12.07,17.75,17.01,16.34,16.53,,,,,,,,79.71,9,0
276,4,00:50:28,5,63,12.8,21.4,9.6,21.9,,,,,,,,10.05,13.47,11.08,10.21,10.57,,,,,,,,55.37,11,0
277,4,00:50:46,2,78,9.0,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
278,4,00:50:54,2,73,9.1,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
279,3,00:50:54,2,72,10.0,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
280,4,00:51:01,2,67,8.7,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.31,2,0
281,4,00:51:25,2,70,9.5,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
282,3,00:52:07,2,73,9.9,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.45,3,0
283,4,00:52:48,2,73,10.2,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0
284,4,00:52:56,5,64,17.3,4.3,34.3,4.1,,,,,,,,11.70,6.52,5.89,5.45,4.72,,,,,,,,34.28,9,0
285,1,00:53:13,6,70,19.7,4.3,26.9,5.0,5.0,,,,,,,11.10,7.47,7.18,5.18,6.52,6.00,,,,,,,43.45,10,0
286,2,00:53:49,2,75,11.5,,,,,,,,,,,3.47,2.81,,,,,,,,,,,6.28,3,0
287,3,00:53:54,5,67,16.9,4.2,33.6,4.1,,,,,,,,11.93,12.36,12.52,12.43,12.00,,,,,,,,61.25,9,0
288,2,00:54:03,5,60,17.5,20.9,9.4,21.9,,,,,,,,11.94,18.68,15.91,16.33,10.30,,,,,,,,73.16,11,0
289,1,00:54:26,2,76,10.8,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.78,3,0
290,2,00:54:27,2,85,8.5,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.04,2,0
291,1,00:54:32,5,65,16.9,4.3,31.8,4.0,,,,,,,,13.41,13.75,14.58,14.69,15.72,,,,,,,,72.15,9,0
292,1,00:54:39,2,75,9.3,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
293,1,00:54:55,2,73,8.9,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,2,0
294,1,00:55:14,5,73,12.3,4.3,31.5,4.1,,,,,,,,9.22,9.73,10.11,6.39,6.74,,,,,,,,42.19,9,0
295,4,00:55:22,2,70,10.5,,,,,,,,,,,2.91,1.76,,,,,,,,,,,4.67,3,0
300,4,00:55:51,2,75,9.1,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
301,4,00:55:53,2,70,9.1,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.40,2,0
302,4,00:55:56,2,73,8.9,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.14,2,0
303,4,00:56:02,5,70,12.4,4.3,36.4,4.0,,,,,,,,11.03,14.40,13.65,14.35,16.55,,,,,,,,69.99,9,0
304,1,00:56:10,5,66,17.0,4.4,34.3,4.0,,,,,,,,12.72,16.91,16.69,12.01,18.32,,,,,,,,76.65,9,0
305,4,00:57:04,5,66,20.0,4.3,30.5,10.0,,,,,,,,11.73,17.20,16.99,17.02,17.82,,,,,,,,80.76,16,0
306,1,00:57:19,5,67,14.7,4.3,32.0,4.1,,,,,,,,12.16,17.36,19.08,14.42,15.28,,,,,,,,78.30,9,0
307,1,00:57:23,5,64,17.4,4.3,35.2,4.0,,,,,,,,12.09,10.03,10.54,9.48,10.21,,,,,,,,52.35,9,0
308,2,00:57:23,2,79,9.8,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,2,0
309,2,00:57:27,5,74,17.9,4.1,30.8,3.9,,,,,,,,13.20,19.50,18.60,17.06,17.58,,,,,,,,85.95,9,0
310,2,00:58:12,2,75,8.8,,,,,,,,,,,2.48,2.74,,,,,,,,,,,5.23,2,0
311,3,00:58:16,2,73,9.3,,,,,,,,,,,2.80,1.63,,,,,,,,,,,4.43,2,0
312,4,00:59:01,2,71,9.9,,,,,,,,,,,2.98,2.88,,,,,,,,,,,5.85,3,0
313,2,00:59:03,2,72,9.4,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.37,2,0
314,2,00:59:17,2,69,8.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
315,3,00:59:45,5,84,14.9,4.2,30.3,4.0,,,,,,,,9.75,7.50,5.60,3.30,2.77,,,,,,,,28.91,9,0
316,4,00:59:47,2,74,9.9,,,,,,,,,,,3.27,2.91,,,,,,,,,,,6.18,3,0
317,4,01:00:11,5,65,12.7,21.2,10.0,22.1,,,,,,,,10.58,14.51,11.73,12.67,12.91,,,,,,,,62.41,11,0
318,1,01:00:38,2,77,11.5,,,,,,,,,,,4.24,3.11,,,,,,,,,,,7.35,3,0
319,4,01:00:42,2,71,9.7,,,,,,,,,,,3.25,2.74,,,,,,,,,,,5.99,2,0
320,4,01:02:14,2,72,11.6,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,0
321,4,01:02:34,5,69,17.0,4.2,34.3,4.1,,,,,,,,11.88,17.26,17.11,15.52,16.33,,,,,,,,78.09,9,0
322,1,01:02:55,5,65,15.6,4.5,35.9,4.1,,,,,,,,11.53,10.33,10.59,7.84,8.57,,,,,,,,48.85,9,0
323,3,01:03:08,2,85,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
324,1,01:03:13,5,69,20.4,4.3,32.1,4.1,,,,,,,,12.85,14.60,15.95,14.99,15.68,,,,,,,,74.08,9,0
325,1,01:03:19,5,72,17.0,4.2,34.7,4.1,,,,,,,,12.41,14.89,15.02,16.26,15.99,,,,,,,,74.56,9,0
326,1,01:03:22,3,55,13.8,3.4,,,,,,,,,,8.02,4.28,4.24,,,,,,,,,,16.54,6,36
328,3,01:03:32,2,71,8.8,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
329,2,01:03:36,5,70,16.9,4.3,37.4,4.0,,,,,,,,12.70,19.51,20.85,14.86,14.94,,,,,,,,82.86,9,0
330,1,01:03:47,5,68,11.3,4.3,37.0,4.0,,,,,,,,10.66,14.75,15.10,17.00,18.23,,,,,,,,75.74,9,0
331,3,01:03:53,2,76,9.4,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.08,2,0
332,4,01:03:54,5,68,18.0,4.3,34.4,4.0,,,,,,,,12.06,10.50,10.02,10.45,10.57,,,,,,,,53.60,9,0
333,4,01:04:16,2,66,8.0,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.57,2,0
334,4,01:04:37,2,68,11.1,,,,,,,,,,,3.69,3.19,,,,,,,,,,,6.88,3,0
335,1,01:04:42,2,65,9.1,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
336,2,01:04:44,2,73,9.3,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
337,4,01:05:07,5,76,20.6,4.3,30.2,10.2,,,,,,,,11.73,15.86,16.07,17.30,17.46,,,,,,,,78.42,16,0
338,1,01:05:18,5,65,15.4,4.3,34.8,4.1,,,,,,,,12.11,9.75,10.32,9.21,10.21,,,,,,,,51.61,9,0
339,1,01:05:23,4,70,13.4,25.1,4.3,,,,,,,,,4.12,6.77,2.29,2.42,,,,,,,,,15.59,3,0