veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:49,2,70,12.3,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,3,0,57,min5.tye,,,26.0
2,4,00:01:59,2,46,9.3,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0,54,min5.tye,,,26.1
3,1,00:03:18,2,48,9.8,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.78,2,0,51,min5.tye,,,26.1
4,1,00:03:52,2,57,9.4,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.16,2,8:10:8,95,min5.tye,,,26.0
5,1,00:04:25,2,72,9.5,,,,,,,,,,,2.10,2.18,,,,,,,,,,,4.28,2,0,36,min5.tye,,,26.0
6,1,00:07:50,2,60,9.3,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0,72,min5.tye,,,26.1
7,4,00:09:02,2,56,10.9,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.05,3,8:10:8,59,min5.tye,,,26.1
8,4,00:09:10,2,56,10.2,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,3,8:10:8,17,min5.tye,,,26.1
9,4,00:09:34,2,63,8.7,,,,,,,,,,,1.86,0.92,,,,,,,,,,,2.78,2,0,40,min5.tye,,,26.1
10,4,00:09:40,2,68,11.4,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.03,3,0,39,min5.tye,,,26.1
11,4,00:12:36,2,51,10.8,,,,,,,,,,,3.00,1.93,,,,,,,,,,,4.93,3,0,9,min5.tye,,,26.2
12,1,00:14:17,2,48,8.9,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,33,min5.tye,,,26.2
13,4,00:14:44,2,57,7.7,,,,,,,,,,,1.26,1.28,,,,,,,,,,,2.55,2,8:8,89,min5.tye,,,26.2
14,1,00:15:15,2,62,9.0,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.66,2,0,72,min5.tye,,,26.2
15,4,00:16:27,2,51,9.3,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.44,2,0,42,min5.tye,,,26.2
16,1,00:16:39,2,67,10.3,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0,98,min5.tye,,,26.2
17,1,00:17:09,2,62,8.9,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0,54,min5.tye,,,26.2
18,4,00:17:49,2,54,6.4,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.74,2,8:8,79,min5.tye,,,26.2
19,4,00:18:06,2,63,12.0,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.87,3,0,97,min5.tye,,,26.2
20,4,00:18:09,2,62,8.7,,,,,,,,,,,0.90,0.83,,,,,,,,,,,1.74,2,0,10,min5.tye,,,26.2
21,4,00:18:59,2,59,9.5,,,,,,,,,,,2.10,0.94,,,,,,,,,,,3.05,2,0,91,min5.tye,,,26.2
22,1,00:19:14,2,62,9.3,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,49,min5.tye,,,26.2
23,4,00:20:54,2,60,9.4,,,,,,,,,,,2.56,1.10,,,,,,,,,,,3.66,2,0,21,min5.tye,,,26.3
24,1,00:21:22,2,64,8.8,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,94,min5.tye,,,26.3
25,1,00:22:05,2,62,9.3,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.23,2,0,87,min5.tye,,,26.3
26,1,00:22:30,2,25,8.9,,,,,,,,,,,1.79,1.88,,,,,,,,,,,3.68,2,0,1,min5.tye,,,26.3
27,1,00:22:54,2,57,10.3,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.02,3,0,11,min5.tye,,,26.3
28,4,00:23:24,2,61,12.1,,,,,,,,,,,3.86,3.17,,,,,,,,,,,7.03,3,0,29,min5.tye,,,26.3
29,1,00:26:10,2,43,8.7,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0,72,min5.tye,,,26.3
30,1,00:28:57,2,63,14.0,,,,,,,,,,,3.49,2.78,,,,,,,,,,,6.27,5,0,38,min5.tye,,,26.4
31,1,00:30:52,2,55,11.8,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,3,0,41,min5.tye,,,26.4
32,4,00:31:21,2,67,9.4,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,2,0,59,min5.tye,,,26.4
33,4,00:35:17,2,61,11.5,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,3,0,48,min5.tye,,,26.4
34,4,00:35:43,2,56,8.5,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0,43,min5.tye,,,26.4
35,1,00:36:53,2,60,8.8,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0,34,min5.tye,,,26.4
36,4,00:37:35,2,41,9.3,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0,53,min5.tye,,,26.4
37,1,00:37:53,2,52,8.8,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,16,min5.tye,,,26.4
38,1,00:38:14,4,50,10.9,18.6,2.5,,,,,,,,,2.33,3.45,0.89,0.82,,,,,,,,,7.49,3,0,51,min5.tye,,,26.4
39,1,00:39:41,5,51,18.4,4.4,32.1,4.2,,,,,,,,10.52,16.23,15.83,15.61,13.96,,,,,,,,72.15,9,0,97,min5.tye,,,26.5
40,1,00:42:33,2,56,9.4,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,40,min5.tye,,,26.5
41,4,00:43:35,2,59,13.3,,,,,,,,,,,4.35,7.35,,,,,,,,,,,11.69,5,0,78,min5.tye,,,26.5
42,1,00:43:53,2,54,9.3,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.58,2,0,98,min5.tye,,,26.5
43,1,00:45:40,2,53,8.9,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,8,min5.tye,,,26.5
44,1,00:46:46,2,70,9.8,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.54,3,0,66,min5.tye,,,26.5
45,1,00:55:47,2,45,8.5,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0,39,min5.tye,,,26.6
46,1,00:56:47,2,51,9.3,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,80,min5.tye,,,26.6
47,4,01:01:09,2,60,9.0,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0,6,min5.tye,,,26.7
48,1,01:01:20,2,69,13.1,,,,,,,,,,,3.50,2.86,,,,,,,,,,,6.36,3,0,93,min5.tye,,,26.7
49,4,01:01:56,2,59,12.0,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,3,0,1,min5.tye,,,26.7
50,4,01:05:51,2,58,9.6,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0,50,min5.tye,,,29.0
51,1,01:07:02,2,42,12.2,,,,,,,,,,,2.86,2.69,,,,,,,,,,,5.54,3,0,18,min5.tye,,,28.9
52,1,01:07:20,2,63,8.9,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,0,7,min5.tye,,,28.9
53,1,01:08:37,4,55,11.8,21.5,3.9,,,,,,,,,3.68,5.45,3.82,2.57,,,,,,,,,15.52,3,0,40,min5.tye,,,29.1
54,1,01:10:07,2,55,9.0,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,65,min5.tye,,,29.1
55,1,01:10:13,2,57,12.2,,,,,,,,,,,3.10,2.17,,,,,,,,,,,5.28,3,0,77,min5.tye,,,29.1
56,2,01:10:51,2,58,8.7,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0,12,min5.tye,,,29.1
57,1,01:12:34,2,54,9.4,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,26,min5.tye,,,29.1
58,1,01:22:01,2,48,8.8,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0,62,min5.tye,,,27.9
59,1,01:26:01,2,41,12.2,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,3,0,89,min5.tye,,,28.2
60,1,01:27:35,2,36,9.0,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,84,min5.tye,,,29.1
61,1,01:27:54,2,46,9.0,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0,96,min5.tye,,,29.1
62,1,01:29:54,2,68,9.6,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.27,2,0,5,min5.tye,,,29.2
63,1,01:36:52,2,53,8.7,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,53,min5.tye,,,29.1
64,1,01:37:32,2,63,9.5,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,53,min5.tye,,,29.1
65,1,01:37:35,2,63,8.8,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.26,2,0,32,min5.tye,,,29.0
66,4,01:38:51,2,21,8.7,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,2,3,min5.tye,,,29.1
67,1,01:42:12,2,45,9.3,,,,,,,,,,,2.35,1.65,,,,,,,,,,,3.99,2,0,8,min5.tye,,,29.1
68,1,01:42:21,2,62,13.4,,,,,,,,,,,4.28,6.95,,,,,,,,,,,11.23,5,0,82,min5.tye,,,29.1
69,1,01:44:05,6,60,13.1,4.7,28.0,6.0,6.1,,,,,,,10.64,14.76,14.55,9.89,9.86,9.25,,,,,,,68.95,10,0,90,min5.tye,,,29.1
70,1,01:44:47,2,66,13.8,,,,,,,,,,,4.51,5.10,,,,,,,,,,,9.61,5,0,1,min5.tye,,,29.1
71,1,01:45:55,2,51,8.8,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.62,2,0,51,min5.tye,,,29.1
72,1,01:47:33,2,53,10.0,,,,,,,,,,,2.40,2.49,,,,,,,,,,,4.89,3,0,6,min5.tye,,,29.1
73,1,01:47:36,2,53,9.9,,,,,,,,,,,3.20,2.71,,,,,,,,,,,5.91,3,0,42,min5.tye,,,29.1
74,1,01:48:10,2,64,8.9,,,,,,,,,,,1.63,1.71,,,,,,,,,,,3.34,2,0,3,min5.tye,,,29.1
75,1,01:48:20,2,69,8.9,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,84,min5.tye,,,29.0
76,4,02:00:08,2,55,8.9,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,27,min5.tye,,,28.9
77,1,02:00:15,2,50,8.9,,,,,,,,,,,1.73,1.68,,,,,,,,,,,3.41,2,0,86,min5.tye,,,28.9
78,1,02:00:39,2,63,9.4,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,2,0,55,min5.tye,,,28.9
79,1,02:05:25,2,67,9.1,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0,25,min5.tye,,,28.9
80,4,02:07:37,2,49,12.0,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0,59,min5.tye,,,28.8
81,1,02:18:49,2,66,10.1,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.76,3,0,16,min5.tye,,,28.9
82,1,02:19:12,2,58,8.7,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,73,min5.tye,,,28.9
83,1,02:22:17,2,67,12.7,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.77,3,0,85,min5.tye,,,28.8
84,1,02:23:46,2,53,9.0,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0,42,min5.tye,,,28.8
85,4,02:26:43,2,47,12.2,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,3,0,64,min5.tye,,,28.8
86,1,02:29:38,2,61,9.1,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,50,min5.tye,,,28.7
87,1,02:33:33,2,44,8.7,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0,3,min5.tye,,,28.8
88,1,02:36:34,2,63,9.5,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,20,min5.tye,,,28.8
89,1,02:45:20,2,43,9.3,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,72,min5.tye,,,28.6
90,1,02:45:39,2,62,12.2,,,,,,,,,,,3.43,2.56,,,,,,,,,,,5.99,3,0,42,min5.tye,,,28.5
91,1,02:48:23,2,64,9.3,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,35,min5.tye,,,28.4
92,1,02:48:41,2,65,8.9,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,41,min5.tye,,,28.4
93,1,02:55:37,2,64,9.1,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,88,min5.tye,,,27.9
94,4,03:13:45,2,59,12.0,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,3,0,41,min5.tye,,,27.4
95,4,03:15:31,3,55,18.5,29.6,,,,,,,,,,0.27,0.68,0.26,,,,,,,,,,1.20,14,3:12,7,min5.tye,,,27.3
96,4,03:15:35,1,55,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,3:12:19,14,min5.tye,,,27.3
97,4,03:15:50,2,55,16.3,,,,,,,,,,,0.49,0.19,,,,,,,,,,,0.68,14,3:12,5,min5.tye,,,27.3
98,4,03:16:35,2,55,39.0,,,,,,,,,,,0.80,0.25,,,,,,,,,,,1.05,14,3:12,18,min5.tye,,,27.3
99,4,03:18:22,1,55,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,3:12:19,93,min5.tye,,,27.3
100,1,03:18:43,2,48,13.1,,,,,,,,,,,2.74,2.65,,,,,,,,,,,5.39,3,0,69,min5.tye,,,27.3
101,4,03:22:57,5,55,2.7,4.0,2.6,2.7,,,,,,,,1.45,1.49,1.43,1.54,1.39,,,,,,,,7.29,14,3:12,1,min5.tye,,,27.2
102,4,03:27:24,2,49,8.9,,,,,,,,,,,2.23,1.01,,,,,,,,,,,3.23,2,0,17,min5.tye,,,27.1
103,2,03:30:30,2,60,9.3,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.77,2,0,78,min5.tye,,,27.0
104,1,03:31:50,2,50,9.1,,,,,,,,,,,1.69,2.08,,,,,,,,,,,3.78,2,0,58,min5.tye,,,27.0
105,1,03:33:54,2,59,8.9,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.10,2,0,31,min5.tye,,,27.0
106,1,03:33:57,2,57,12.2,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0,86,min5.tye,,,27.0
107,4,03:35:16,2,61,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,23,min5.tye,,,27.0
108,1,03:36:27,2,71,9.4,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0,79,min5.tye,,,26.9
109,4,03:49:53,6,37,9.5,4.7,13.6,1.6,3.2,,,,,,,0.41,6.62,0.83,16.32,1.77,22.68,,,,,,,48.64,14,8,72,min5.tye,,,26.6
110,1,03:53:51,2,53,8.3,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,60,min5.tye,,,26.4
111,4,03:57:31,2,69,10.0,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.42,3,0,44,min5.tye,,,26.4
112,1,04:02:34,2,54,9.0,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0,56,min5.tye,,,26.3
113,4,04:08:32,5,47,14.4,4.3,33.2,4.1,,,,,,,,11.29,7.42,6.77,7.77,7.41,,,,,,,,40.67,9,0,77,min5.tye,,,26.3
114,4,04:10:50,2,51,10.0,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.44,3,0,91,min5.tye,,,26.2
115,4,04:11:35,2,52,10.9,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,3,0,97,min5.tye,,,26.2
116,4,04:13:53,2,54,8.7,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0,85,min5.tye,,,26.1
117,4,04:14:22,2,68,8.5,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.50,2,0,85,min5.tye,,,26.1
118,1,04:16:21,6,55,19.1,4.3,23.4,5.7,5.1,,,,,,,9.31,11.58,12.87,12.99,10.31,10.53,,,,,,,67.60,10,0,79,min5.tye,,,26.2
119,3,04:16:43,5,55,3.3,25.2,22.5,22.4,,,,,,,,1.14,7.17,15.42,26.06,39.66,,,,,,,,89.45,14,8:8,47,min5.tye,,,26.2
120,4,04:16:43,3,61,36.6,50.3,,,,,,,,,,8.13,19.55,37.70,,,,,,,,,,65.37,14,3:8:8,48,min5.tye,,,26.2
121,4,04:16:44,1,55,,,,,,,,,,,,38.43,,,,,,,,,,,,38.43,15,3:9:19,92,min5.tye,,,26.2
122,1,04:21:39,2,62,23.5,,,,,,,,,,,7.47,9.20,,,,,,,,,,,16.66,5,0,17,min5.tye,,,26.0
123,1,04:29:06,2,62,8.8,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0,39,min5.tye,,,26.0
124,4,04:29:28,2,66,8.6,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,55,min5.tye,,,26.0
125,1,04:34:55,2,59,12.2,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0,5,min5.tye,,,26.1
126,1,04:35:29,5,65,12.6,4.3,33.8,4.1,,,,,,,,8.64,9.39,9.07,5.25,5.13,,,,,,,,37.48,9,0,79,min5.tye,,,26.1
127,1,04:37:40,2,57,11.7,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.99,3,0,55,min5.tye,,,26.1
128,4,04:37:49,2,53,8.4,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.47,2,0,6,min5.tye,,,26.1
129,1,04:41:27,2,55,21.4,,,,,,,,,,,6.50,11.35,,,,,,,,,,,17.85,5,0,92,min5.tye,,,26.2
130,4,04:43:32,6,59,17.7,4.2,25.2,4.5,4.9,,,,,,,9.88,19.47,19.71,9.66,17.15,18.28,,,,,,,94.15,10,0,64,min5.tye,,,26.3
131,4,04:43:43,4,60,16.2,4.6,25.3,,,,,,,,,9.32,23.32,21.47,18.51,,,,,,,,,72.62,8,8,43,min5.tye,,,26.3
132,4,04:43:44,3,105,9.0,9.0,,,,,,,,,,28.21,30.02,29.54,,,,,,,,,,87.77,14,8,0,min5.tye,,,26.2
133,4,04:45:19,2,74,9.1,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0,79,min5.tye,,,26.3
134,4,04:49:38,2,53,9.5,,,,,,,,,,,2.12,2.52,,,,,,,,,,,4.64,2,0,52,min5.tye,,,26.3
135,3,04:50:25,2,20,9.2,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0,36,min5.tye,,,26.3
136,4,04:50:25,1,37,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,3:12:19,41,min5.tye,,,26.3
137,4,04:50:38,2,53,8.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,99,min5.tye,,,26.3
138,1,04:53:09,4,59,13.3,22.8,2.8,,,,,,,,,3.23,3.71,1.20,2.05,,,,,,,,,10.19,3,0,69,min5.tye,,,26.3
139,1,04:53:13,2,62,8.4,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,25,min5.tye,,,26.3
140,1,04:53:17,2,62,8.8,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.41,2,0,82,min5.tye,,,26.3
141,1,04:53:58,2,53,9.9,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,3,0,89,min5.tye,,,26.3
142,4,04:54:19,2,60,9.8,,,,,,,,,,,2.10,2.18,,,,,,,,,,,4.28,3,0,45,min5.tye,,,26.3
143,3,04:58:59,2,37,6.9,,,,,,,,,,,1.83,1.76,,,,,,,,,,,3.59,2,8:8,43,min5.tye,,,26.2
144,4,04:59:00,2,56,8.9,,,,,,,,,,,1.33,1.27,,,,,,,,,,,2.60,2,0,5,min5.tye,,,26.2
145,4,05:00:51,2,60,8.7,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.70,2,0,39,min5.tye,,,26.2
146,4,05:05:29,2,53,8.9,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.78,2,0,16,min5.tye,,,26.2
147,1,05:06:49,2,50,12.3,,,,,,,,,,,3.32,2.74,,,,,,,,,,,6.06,3,0,37,min5.tye,,,26.2
148,1,05:08:02,2,72,12.2,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.45,3,0,61,min5.tye,,,26.2
149,4,05:08:24,2,55,8.1,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,25,min5.tye,,,26.2
150,4,05:11:09,5,64,19.1,4.3,28.7,5.0,,,,,,,,11.62,4.63,5.82,3.05,3.05,,,,,,,,28.17,9,0,88,min5.tye,,,26.1
151,4,05:15:53,5,72,5.1,35.1,4.1,4.1,,,,,,,,9.49,14.79,3.93,8.53,4.90,,,,,,,,41.64,14,8:10:8,12,min5.tye,,,26.1
152,4,05:17:25,2,59,10.3,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,3,0,39,min5.tye,,,26.0
153,1,05:18:19,2,51,17.7,,,,,,,,,,,4.07,6.19,,,,,,,,,,,10.25,5,0,73,min5.tye,,,26.0
154,1,05:18:34,2,52,9.0,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.52,2,0,68,min5.tye,,,26.0
155,2,05:19:34,6,34,6.0,6.0,3.5,2.9,2.0,,,,,,,0.19,6.58,0.33,0.63,6.65,16.86,,,,,,,31.24,14,8,88,min5.tye,,,26.0
156,4,05:20:46,2,55,8.6,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0,96,min5.tye,,,26.0
157,4,05:21:01,2,57,10.6,,,,,,,,,,,2.98,2.82,,,,,,,,,,,5.80,3,8:8,42,min5.tye,,,25.9
158,4,05:23:10,2,52,9.6,,,,,,,,,,,2.10,2.69,,,,,,,,,,,4.79,2,0,3,min5.tye,,,25.9
159,4,05:26:58,2,66,12.4,,,,,,,,,,,3.88,2.99,,,,,,,,,,,6.87,3,0,63,min5.tye,,,25.9
160,4,05:27:12,2,63,12.5,,,,,,,,,,,3.30,3.61,,,,,,,,,,,6.91,3,0,81,min5.tye,,,25.9
161,1,05:28:13,2,52,9.7,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.83,2,0,49,min5.tye,,,26.0
162,1,05:28:26,3,16,12.3,15.0,,,,,,,,,,3.26,3.19,2.07,,,,,,,,,,8.52,3,0,92,min5.tye,,,25.8
163,4,05:29:22,2,62,9.2,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,2,8:8,86,min5.tye,,,25.9
164,1,05:29:36,2,63,22.9,,,,,,,,,,,5.84,8.69,,,,,,,,,,,14.53,5,0,88,min5.tye,,,25.9
165,4,05:29:36,2,41,9.0,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,81,min5.tye,,,25.9
166,4,05:30:02,2,63,9.9,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.40,3,0,9,min5.tye,,,25.9
167,4,05:30:28,2,68,8.6,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0,98,min5.tye,,,25.9
168,4,05:31:31,2,63,8.6,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,8:8,89,min5.tye,,,25.9
169,4,05:32:23,2,63,9.4,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.96,2,0,64,min5.tye,,,25.9
170,2,05:33:45,2,72,14.7,,,,,,,,,,,4.65,2.90,,,,,,,,,,,7.55,5,0,76,min5.tye,,,25.9
171,1,05:33:46,3,68,13.2,14.0,,,,,,,,,,3.08,2.95,1.23,,,,,,,,,,7.26,3,0,49,min5.tye,,,25.9
172,1,05:34:57,2,51,11.0,,,,,,,,,,,2.80,3.44,,,,,,,,,,,6.24,3,0,78,min5.tye,,,25.9
173,1,05:35:30,5,22,7.4,13.6,3.8,3.5,,,,,,,,0.12,9.06,0.15,16.29,25.31,,,,,,,,50.93,14,8,86,min5.tye,,,25.9
174,1,05:36:34,4,64,13.3,20.5,3.5,,,,,,,,,4.09,3.66,1.14,1.24,,,,,,,,,10.14,3,0,7,min5.tye,,,25.8
175,1,05:36:50,3,49,13.8,21.6,,,,,,,,,,9.23,16.05,8.85,,,,,,,,,,34.13,8,0,81,min5.tye,,,25.8
176,1,05:37:31,4,53,12.9,4.3,20.2,,,,,,,,,7.24,8.36,8.11,10.25,,,,,,,,,33.96,8,0,29,min5.tye,,,25.8
177,1,05:39:22,2,56,11.5,,,,,,,,,,,2.92,2.84,,,,,,,,,,,5.76,3,0,83,min5.tye,,,25.8
178,4,05:39:25,2,58,9.2,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0,34,min5.tye,,,25.8
179,1,05:40:58,2,53,10.0,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,3,0,98,min5.tye,,,25.8
180,1,05:41:26,2,57,14.7,,,,,,,,,,,3.78,3.22,,,,,,,,,,,7.00,5,0,37,min5.tye,,,25.8
181,4,05:42:24,2,58,8.7,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,37,min5.tye,,,25.8
182,1,05:45:27,2,67,9.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,27,min5.tye,,,25.7
183,4,05:47:19,2,62,8.7,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0,63,min5.tye,,,25.7
184,4,05:47:28,2,60,9.1,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0,79,min5.tye,,,25.7
185,1,05:47:32,5,52,12.2,4.5,35.4,4.1,,,,,,,,8.39,5.59,5.31,3.05,3.57,,,,,,,,25.90,9,0,48,min5.tye,,,25.7
186,1,05:47:38,2,56,11.7,,,,,,,,,,,2.89,3.07,,,,,,,,,,,5.95,3,0,66,min5.tye,,,25.7
187,4,05:49:35,3,60,12.2,15.8,,,,,,,,,,3.23,3.76,1.90,,,,,,,,,,8.89,3,0,44,min5.tye,,,25.6
188,1,05:50:13,2,52,8.9,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0,28,min5.tye,,,25.6
189,4,05:51:40,2,56,10.0,,,,,,,,,,,2.96,1.99,,,,,,,,,,,4.95,3,0,52,min5.tye,,,25.6
190,1,05:51:47,2,52,11.7,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.26,3,0,0,min5.tye,,,25.6
191,1,05:51:50,2,52,9.6,,,,,,,,,,,2.17,2.18,,,,,,,,,,,4.35,2,0,85,min5.tye,,,25.6
192,4,05:52:08,2,58,8.5,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,2,0,34,min5.tye,,,25.6
193,4,05:52:13,2,54,8.0,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,17,min5.tye,,,25.6
194,1,05:52:19,2,47,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.39,2,0,11,min5.tye,,,25.7
195,1,05:53:32,2,54,8.9,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.72,2,0,29,min5.tye,,,25.6
196,4,05:56:11,2,57,9.3,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,94,min5.tye,,,25.5
197,4,05:59:09,2,50,12.1,,,,,,,,,,,3.83,2.61,,,,,,,,,,,6.44,3,0,23,min5.tye,,,25.4
198,1,06:00:25,2,65,9.3,,,,,,,,,,,2.55,2.44,,,,,,,,,,,4.99,2,0,36,min5.tye,,,25.5
199,4,06:00:28,2,47,8.5,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.85,2,0,4,min5.tye,,,25.5
200,4,06:02:51,2,57,8.9,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.29,2,0,27,min5.tye,,,25.6
201,1,06:03:44,2,60,13.5,,,,,,,,,,,2.45,6.46,,,,,,,,,,,8.92,3,0,88,min5.tye,,,25.5
202,1,06:04:32,4,59,13.3,3.8,2.8,,,,,,,,,2.57,2.00,1.46,0.35,,,,,,,,,6.38,14,8:10:8,29,min5.tye,,,25.5
203,4,06:05:09,2,70,13.5,,,,,,,,,,,5.45,5.73,,,,,,,,,,,11.18,5,0,73,min5.tye,,,25.5
204,4,06:07:47,2,62,8.8,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,50,min5.tye,,,25.6
205,4,06:09:56,2,49,11.2,,,,,,,,,,,2.97,5.97,,,,,,,,,,,8.94,3,0,89,min5.tye,,,25.7
206,1,06:10:04,2,46,8.9,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,54,min5.tye,,,25.7
207,1,06:10:06,2,47,13.5,,,,,,,,,,,3.09,5.95,,,,,,,,,,,9.04,3,0,64,min5.tye,,,25.6
208,4,06:10:44,2,62,22.5,,,,,,,,,,,5.08,7.39,,,,,,,,,,,12.47,5,0,47,min5.tye,,,25.6
209,1,06:10:49,2,53,8.7,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.90,2,0,40,min5.tye,,,25.7
210,4,06:11:08,2,49,10.0,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.56,3,0,99,min5.tye,,,25.6
211,1,06:11:37,2,71,9.3,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.53,2,0,41,min5.tye,,,25.6
212,4,06:12:06,4,54,13.1,22.4,2.7,,,,,,,,,3.68,3.92,0.85,1.52,,,,,,,,,9.97,3,0,55,min5.tye,,,25.6
213,1,06:12:27,2,57,9.3,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0,61,min5.tye,,,25.6
214,1,06:12:51,2,57,12.2,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0,51,min5.tye,,,25.6
215,4,06:14:25,2,54,11.2,,,,,,,,,,,2.99,4.04,,,,,,,,,,,7.03,3,0,18,min5.tye,,,25.6
216,4,06:14:34,2,59,8.6,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,66,min5.tye,,,25.6
217,4,06:15:14,2,64,9.4,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,0,22,min5.tye,,,25.6
218,1,06:17:03,2,55,9.4,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,0,2,min5.tye,,,25.6
219,4,06:17:13,2,67,8.6,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0,99,min5.tye,,,25.6
220,4,06:17:42,2,46,9.9,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.27,3,0,87,min5.tye,,,25.6
221,1,06:19:03,2,62,13.0,,,,,,,,,,,4.32,3.42,,,,,,,,,,,7.74,3,0,7,min5.tye,,,25.6
222,4,06:19:18,2,55,9.1,,,,,,,,,,,3.13,3.31,,,,,,,,,,,6.44,2,0,40,min5.tye,,,25.6
223,1,06:20:30,2,54,9.0,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,62,min5.tye,,,25.6
224,1,06:20:36,3,63,13.4,13.6,,,,,,,,,,3.08,3.07,1.46,,,,,,,,,,7.61,3,0,26,min5.tye,,,25.6
225,4,06:20:42,2,53,12.0,,,,,,,,,,,3.98,3.12,,,,,,,,,,,7.10,3,0,37,min5.tye,,,25.8
226,1,06:21:05,4,66,12.3,19.2,2.8,,,,,,,,,2.96,3.60,1.73,1.64,,,,,,,,,9.94,3,0,83,min5.tye,,,25.6
227,1,06:21:32,2,73,9.2,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.71,2,0,19,min5.tye,,,25.6
228,4,06:22:22,2,49,9.5,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0,66,min5.tye,,,25.7
229,4,06:22:35,2,60,11.5,,,,,,,,,,,3.33,3.15,,,,,,,,,,,6.48,3,0,61,min5.tye,,,25.8
230,4,06:22:39,2,64,9.0,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0,17,min5.tye,,,25.8
231,1,06:22:47,2,56,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,84,min5.tye,,,25.7
232,4,06:22:53,2,61,8.3,,,,,,,,,,,1.81,0.56,,,,,,,,,,,2.37,2,0,61,min5.tye,,,25.7
233,3,06:23:57,2,62,12.2,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,3,0,2,min5.tye,,,25.8
234,1,06:24:20,2,53,8.5,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,27,min5.tye,,,25.8
235,1,06:24:58,2,61,9.6,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0,76,min5.tye,,,25.8
236,4,06:25:01,2,55,8.9,,,,,,,,,,,2.74,1.25,,,,,,,,,,,3.98,2,0,34,min5.tye,,,25.8
237,4,06:25:35,2,52,12.1,,,,,,,,,,,3.65,2.48,,,,,,,,,,,6.13,3,0,67,min5.tye,,,25.8
238,4,06:25:43,2,36,14.8,,,,,,,,,,,4.66,7.40,,,,,,,,,,,12.07,5,3,25,min5.tye,,,25.8
239,3,06:25:54,2,65,8.7,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.72,2,0,56,min5.tye,,,25.8
240,1,06:26:09,2,49,8.4,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.58,2,0,30,min5.tye,,,25.8
241,4,06:26:09,2,58,11.2,,,,,,,,,,,3.39,3.18,,,,,,,,,,,6.56,3,0,33,min5.tye,,,25.8
242,4,06:26:49,2,57,8.9,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0,3,min5.tye,,,25.7
243,1,06:26:55,2,57,12.4,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,3,0,45,min5.tye,,,25.7
244,4,06:27:42,2,62,9.2,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0,72,min5.tye,,,25.7
245,1,06:28:31,2,64,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,44,min5.tye,,,25.7
246,4,06:29:44,2,59,7.9,,,,,,,,,,,1.18,1.27,,,,,,,,,,,2.45,2,8:8,59,min5.tye,,,25.8
247,1,06:30:28,2,55,8.8,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.00,2,0,24,min5.tye,,,25.8
248,1,06:30:34,2,53,9.3,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,65,min5.tye,,,25.8
249,4,06:31:01,2,41,8.6,,,,,,,,,,,1.98,2.26,,,,,,,,,,,4.24,2,0,40,min5.tye,,,25.8
250,1,06:31:19,2,43,13.0,,,,,,,,,,,3.63,3.00,,,,,,,,,,,6.63,3,0,91,min5.tye,,,25.8
251,1,06:31:23,2,41,8.8,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,51,min5.tye,,,25.8
252,1,06:31:57,3,65,12.2,14.2,,,,,,,,,,3.17,2.83,0.85,,,,,,,,,,6.85,3,0,74,min5.tye,,,25.8
253,1,06:32:21,2,64,9.6,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0,84,min5.tye,,,25.8
254,1,06:32:32,2,58,10.0,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,3,0,39,min5.tye,,,25.8
255,4,06:32:49,2,56,9.0,,,,,,,,,,,3.21,1.68,,,,,,,,,,,4.90,2,0,11,min5.tye,,,25.8
256,4,06:33:28,4,55,12.9,4.2,19.9,,,,,,,,,9.19,8.54,8.34,8.89,,,,,,,,,34.95,8,0,59,min5.tye,,,25.8
257,1,06:33:30,4,56,10.9,20.8,3.0,,,,,,,,,2.15,3.93,2.46,2.40,,,,,,,,,10.95,3,0,63,min5.tye,,,25.8
258,1,06:33:55,2,58,12.2,,,,,,,,,,,3.40,2.50,,,,,,,,,,,5.90,3,0,25,min5.tye,,,25.8
259,1,06:33:57,2,58,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,97,min5.tye,,,25.8
260,1,06:34:03,2,65,9.4,,,,,,,,,,,2.10,2.24,,,,,,,,,,,4.34,2,0,95,min5.tye,,,25.8
261,1,06:34:46,2,61,7.7,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,2,8:8,23,min5.tye,,,25.8
262,1,06:35:15,2,63,13.2,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,3,0,50,min5.tye,,,25.8
263,3,06:36:00,2,25,14.9,,,,,,,,,,,6.62,16.43,,,,,,,,,,,23.05,5,0,27,min5.tye,,,25.8
264,1,06:37:24,2,60,12.2,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,3,0,78,min5.tye,,,25.8
265,4,06:37:36,2,54,6.9,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,8:8,62,min5.tye,,,25.8
266,1,06:37:37,2,61,14.7,,,,,,,,,,,3.97,3.28,,,,,,,,,,,7.25,5,0,84,min5.tye,,,25.8
267,1,06:37:42,2,64,12.1,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.05,3,0,0,min5.tye,,,25.8
268,1,06:38:54,2,59,11.8,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,3,0,47,min5.tye,,,25.8
269,1,06:39:26,2,50,8.6,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,49,min5.tye,,,25.8
270,1,06:39:49,2,64,9.0,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0,76,min5.tye,,,25.9
271,4,06:39:57,2,55,8.7,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,0,77,min5.tye,,,25.9
272,1,06:40:32,2,57,9.7,,,,,,,,,,,2.55,2.48,,,,,,,,,,,5.03,2,0,4,min5.tye,,,25.9
273,1,06:44:56,6,55,16.1,4.4,23.8,5.3,5.1,,,,,,,9.42,6.82,6.92,3.88,4.90,4.17,,,,,,,36.10,10,0,34,min5.tye,,,25.9
274,1,06:45:00,2,57,9.0,,,,,,,,,,,2.09,2.05,,,,,,,,,,,4.13,2,0,88,min5.tye,,,25.9
275,1,06:45:05,2,60,11.8,,,,,,,,,,,2.98,2.45,,,,,,,,,,,5.43,3,0,14,min5.tye,,,25.9
276,4,06:45:22,2,56,14.5,,,,,,,,,,,4.82,3.47,,,,,,,,,,,8.29,5,0,92,min5.tye,,,25.9
277,1,06:45:38,2,67,8.8,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.97,2,0,26,min5.tye,,,25.8