veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:14,3,65,16.2,4.5,,,,,,,,,,9.01,4.23,3.94,,,,,,,,,,17.18,6,0
2,4,00:00:23,6,65,16.2,4.4,20.1,9.4,23.5,,,,,,,11.32,7.36,6.89,7.89,8.00,5.31,,,,,,,46.77,12,0
3,2,00:00:34,5,66,15.4,4.4,36.0,4.0,,,,,,,,9.66,10.36,10.43,8.37,8.45,,,,,,,,47.27,9,0
4,1,00:01:07,5,73,17.1,4.3,34.1,4.1,,,,,,,,11.18,7.31,7.41,4.92,6.43,,,,,,,,37.25,9,0
5,4,00:01:16,5,68,18.0,4.3,29.5,4.2,,,,,,,,10.76,16.84,16.83,16.54,15.95,,,,,,,,76.92,9,0
6,1,00:01:35,2,70,9.6,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
7,2,00:01:37,5,74,12.2,4.3,34.7,4.1,,,,,,,,9.91,8.49,8.50,5.42,6.07,,,,,,,,38.39,9,0
8,1,00:01:38,5,68,20.4,4.3,32.9,4.0,,,,,,,,11.97,7.68,7.91,5.45,5.72,,,,,,,,38.74,9,0
9,2,00:02:01,2,63,13.3,,,,,,,,,,,4.81,2.95,,,,,,,,,,,7.76,3,0
10,1,00:02:06,5,62,17.3,4.3,33.3,4.0,,,,,,,,12.25,15.07,15.39,13.82,14.48,,,,,,,,71.01,9,0
11,3,00:02:19,2,68,10.1,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,3,0
12,4,00:02:51,2,73,8.6,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.67,2,0
13,4,00:02:56,2,73,9.8,,,,,,,,,,,5.01,3.51,,,,,,,,,,,8.52,2,0
14,4,00:03:28,2,75,11.7,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0
15,4,00:03:35,5,73,11.1,4.2,33.2,4.2,,,,,,,,9.61,8.65,7.29,7.60,8.02,,,,,,,,41.16,9,0
16,1,00:03:36,2,73,8.8,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
17,1,00:03:39,2,73,9.5,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.76,2,0
18,1,00:03:41,2,76,9.1,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
19,1,00:03:57,2,74,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.65,2,0
20,2,00:04:22,2,71,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
21,4,00:04:35,5,73,20.5,4.4,32.8,4.2,,,,,,,,10.98,16.08,14.56,15.02,15.44,,,,,,,,72.09,9,0
22,1,00:04:39,5,63,16.7,4.3,33.1,4.0,,,,,,,,10.87,15.00,15.84,14.34,15.78,,,,,,,,71.83,9,0
23,2,00:04:43,6,71,25.2,4.3,31.7,4.5,4.5,,,,,,,11.15,11.05,11.70,10.56,11.37,12.18,,,,,,,68.01,10,0
25,4,00:04:57,5,65,13.1,4.5,31.5,4.0,,,,,,,,8.49,4.76,4.56,3.07,4.34,,,,,,,,25.21,9,0
26,3,00:05:15,2,75,8.0,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,2,0
27,4,00:05:18,2,75,8.6,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.44,2,0
28,2,00:05:54,2,77,9.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
29,3,00:06:03,2,68,8.5,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
30,4,00:06:04,2,71,8.8,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
31,1,00:06:08,5,75,17.3,4.3,33.0,4.0,,,,,,,,10.52,10.91,10.37,12.13,12.59,,,,,,,,56.52,9,0
32,1,00:06:18,5,73,19.4,4.3,31.9,4.0,,,,,,,,12.13,13.81,14.41,13.30,12.93,,,,,,,,66.58,9,0
33,1,00:06:20,2,76,10.6,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.44,3,0
34,2,00:06:21,2,78,8.5,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.84,2,0
35,4,00:06:26,2,68,10.1,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0
36,3,00:06:46,2,79,11.0,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,3,0
37,1,00:06:51,5,62,15.8,4.4,31.1,4.0,,,,,,,,11.46,8.56,8.78,10.52,11.82,,,,,,,,51.15,9,0
38,4,00:07:51,5,69,13.7,22.9,10.9,23.7,,,,,,,,11.05,13.82,11.11,8.25,8.96,,,,,,,,53.19,11,0
39,3,00:07:52,5,71,19.4,4.5,31.7,4.1,,,,,,,,9.85,10.61,10.32,9.23,9.11,,,,,,,,49.12,9,0
40,1,00:07:59,5,71,19.3,4.2,32.0,4.0,,,,,,,,12.35,13.72,16.14,11.05,10.53,,,,,,,,63.77,9,0
41,2,00:08:37,2,70,8.9,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
42,3,00:08:47,5,73,11.3,4.3,34.0,4.1,,,,,,,,9.51,9.19,8.93,11.67,11.33,,,,,,,,50.62,9,0
43,2,00:09:04,5,70,15.5,4.3,28.8,4.0,,,,,,,,11.43,12.24,12.68,12.06,12.86,,,,,,,,61.26,9,0
44,1,00:09:07,5,72,17.3,4.2,33.1,4.0,,,,,,,,9.32,5.90,5.50,5.25,5.47,,,,,,,,31.44,9,0
45,2,00:09:15,5,63,12.6,21.1,9.4,22.1,,,,,,,,9.65,12.06,8.25,9.39,7.07,,,,,,,,46.42,11,0
46,1,00:09:17,5,71,13.0,4.3,28.6,4.0,,,,,,,,10.28,7.25,7.32,6.22,7.56,,,,,,,,38.64,9,0
47,2,00:09:26,5,71,19.5,4.2,32.3,4.0,,,,,,,,11.45,12.39,13.88,12.61,13.15,,,,,,,,63.49,9,0
48,2,00:09:28,5,72,11.3,4.3,37.4,4.1,,,,,,,,9.38,14.13,14.22,7.30,7.42,,,,,,,,52.44,9,0
49,4,00:09:37,2,77,8.9,,,,,,,,,,,2.15,0.98,,,,,,,,,,,3.13,2,0
50,1,00:09:39,2,72,9.0,,,,,,,,,,,1.89,1.88,,,,,,,,,,,3.78,2,0
51,1,00:09:53,2,76,10.8,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.46,3,0
52,4,00:10:09,5,63,16.3,4.4,34.1,4.2,,,,,,,,11.00,15.47,15.23,16.47,16.18,,,,,,,,74.34,9,0
53,3,00:10:09,5,63,15.6,4.1,31.3,10.1,,,,,,,,9.23,12.11,12.48,12.76,13.62,,,,,,,,60.20,16,0
54,1,00:10:15,5,64,12.5,20.9,9.5,22.1,,,,,,,,9.75,16.98,15.47,12.97,14.24,,,,,,,,69.41,11,0
55,1,00:10:21,5,68,13.0,20.9,9.5,21.6,,,,,,,,8.86,14.72,14.63,8.92,7.06,,,,,,,,54.18,11,0
56,4,00:10:26,5,66,19.8,4.6,32.8,10.7,,,,,,,,9.41,15.03,15.21,18.06,18.28,,,,,,,,76.00,16,0
57,3,00:10:28,2,73,8.4,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0
58,2,00:10:40,5,70,15.1,4.3,30.9,10.1,,,,,,,,9.33,11.46,11.41,10.31,10.75,,,,,,,,53.27,16,0
59,4,00:10:47,5,69,19.4,4.3,29.9,9.9,,,,,,,,10.37,7.52,7.10,3.95,4.33,,,,,,,,33.27,16,0
60,4,00:10:54,5,73,15.2,4.2,39.6,4.0,,,,,,,,12.27,8.40,8.49,8.01,7.40,,,,,,,,44.57,9,0
61,4,00:11:44,5,72,13.6,4.5,39.0,4.4,,,,,,,,10.33,9.77,9.33,7.33,7.97,,,,,,,,44.73,9,0
62,4,00:12:07,5,45,10.4,2.8,22.0,2.7,,,,,,,,12.50,16.22,14.52,3.82,4.71,,,,,,,,51.76,9,0
64,1,00:12:34,5,64,12.4,21.1,9.6,22.5,,,,,,,,10.57,13.73,9.91,8.77,5.91,,,,,,,,48.90,11,0
65,2,00:12:39,2,71,9.3,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,2,0
66,4,00:13:45,5,70,12.7,4.3,31.9,4.1,,,,,,,,11.21,9.99,10.58,14.65,14.67,,,,,,,,61.09,9,0
67,4,00:14:09,2,69,9.5,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
68,4,00:14:20,2,73,9.3,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
69,1,00:14:21,2,70,11.9,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,3,0
70,2,00:14:29,2,74,8.4,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.79,2,0
71,1,00:14:41,5,66,17.7,4.3,31.0,10.0,,,,,,,,9.59,13.09,14.48,13.21,13.94,,,,,,,,64.31,16,0
72,4,00:14:57,5,64,11.6,4.4,36.5,4.1,,,,,,,,11.31,14.65,13.81,8.35,11.10,,,,,,,,59.22,9,0
73,2,00:15:29,3,69,11.5,12.4,,,,,,,,,,3.44,3.42,1.02,,,,,,,,,,7.88,3,0
74,4,00:15:43,2,63,9.5,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,2,0
75,1,00:15:46,2,73,9.6,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.61,2,0
76,4,00:16:39,5,62,17.0,4.2,35.1,4.1,,,,,,,,10.79,9.26,8.68,6.47,9.65,,,,,,,,44.85,9,0
77,2,00:16:43,2,71,9.5,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,2,0
78,4,00:17:04,6,67,12.9,4.5,20.8,11.6,23.3,,,,,,,8.95,7.28,7.04,9.93,9.03,9.48,,,,,,,51.71,12,0
79,1,00:17:16,5,68,17.1,4.3,33.5,4.2,,,,,,,,10.17,5.59,5.23,5.47,4.06,,,,,,,,30.53,9,0
80,2,00:17:31,2,77,9.9,,,,,,,,,,,2.57,2.59,,,,,,,,,,,5.17,3,0
81,2,00:17:51,2,70,9.0,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
82,2,00:18:24,2,77,9.0,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0
83,4,00:18:29,5,69,18.5,4.6,38.0,4.3,,,,,,,,12.16,13.71,12.99,12.83,12.84,,,,,,,,64.53,9,0
84,1,00:18:32,2,67,8.9,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
85,2,00:18:32,2,73,10.2,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.41,3,0
86,1,00:18:40,2,71,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
87,2,00:18:42,5,73,17.2,4.2,31.8,4.0,,,,,,,,11.10,13.34,13.96,12.56,13.71,,,,,,,,64.69,9,0
88,4,00:19:52,5,69,18.9,4.4,33.3,4.2,,,,,,,,10.19,11.14,11.08,7.93,8.03,,,,,,,,48.38,9,0
89,1,00:20:06,2,73,9.0,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
90,4,00:20:14,3,73,10.2,20.4,,,,,,,,,,3.08,4.12,1.25,,,,,,,,,,8.45,3,0
91,4,00:20:19,4,71,14.4,26.5,3.0,,,,,,,,,3.92,4.95,3.12,2.96,,,,,,,,,14.95,8,0
92,3,00:20:22,2,71,9.2,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
93,4,00:20:44,2,67,9.6,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
94,4,00:20:50,5,71,13.1,4.7,38.5,4.3,,,,,,,,11.46,16.05,15.06,14.37,14.58,,,,,,,,71.52,9,0
95,1,00:21:18,5,66,17.0,4.3,33.6,4.0,,,,,,,,12.80,13.38,14.22,15.04,16.03,,,,,,,,71.48,9,0
96,1,00:21:22,4,66,11.5,24.0,2.9,,,,,,,,,2.95,2.78,1.88,1.54,,,,,,,,,9.15,3,0
97,1,00:21:32,5,62,11.8,20.9,9.2,21.9,,,,,,,,10.26,16.94,14.26,13.72,10.62,,,,,,,,65.80,11,0
98,1,00:21:37,2,68,8.9,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
99,4,00:22:00,2,62,12.4,,,,,,,,,,,3.69,2.65,,,,,,,,,,,6.33,3,0
100,1,00:22:18,2,80,8.5,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
101,1,00:22:24,5,68,17.0,4.4,29.9,4.1,,,,,,,,10.73,5.08,4.91,4.01,4.80,,,,,,,,29.53,9,0
102,4,00:22:52,5,70,11.0,4.5,36.6,4.1,,,,,,,,10.33,11.66,12.67,9.90,10.47,,,,,,,,55.03,9,0
104,4,00:22:59,2,65,9.3,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,2,0
105,4,00:23:08,5,66,16.8,4.3,32.9,4.3,,,,,,,,10.69,5.41,5.02,3.92,3.33,,,,,,,,28.37,9,0
106,4,00:23:18,2,62,9.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0
107,4,00:23:22,3,71,19.6,4.5,,,,,,,,,,11.74,10.35,9.79,,,,,,,,,,31.88,6,36
108,4,00:23:23,2,69,4.1,,,,,,,,,,,5.49,4.98,,,,,,,,,,,10.47,14,38
109,1,00:23:26,2,70,8.8,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
110,1,00:23:42,5,71,17.5,4.2,39.8,4.0,,,,,,,,9.50,7.88,7.54,4.43,3.96,,,,,,,,33.31,9,0
111,2,00:24:37,2,71,8.6,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.12,2,0
112,1,00:24:50,5,61,18.7,4.3,32.3,4.0,,,,,,,,11.93,14.53,15.50,14.74,15.26,,,,,,,,71.95,9,0
113,4,00:25:03,5,67,13.2,22.2,10.0,22.5,,,,,,,,8.22,14.62,14.22,16.07,11.04,,,,,,,,64.17,11,0
114,1,00:25:13,5,65,17.3,4.1,32.8,4.0,,,,,,,,12.41,14.59,15.81,14.02,14.45,,,,,,,,71.27,9,0
115,2,00:25:14,2,70,9.3,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
116,3,00:25:20,5,63,11.6,4.1,33.8,4.0,,,,,,,,10.00,13.01,11.20,11.30,12.80,,,,,,,,58.31,9,0
118,2,00:25:24,2,80,9.3,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
119,4,00:25:25,2,63,10.3,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
120,4,00:25:50,4,62,11.1,10.5,9.1,,,,,,,,,3.09,2.21,2.18,1.77,,,,,,,,,9.25,3,0
121,2,00:25:57,5,68,16.4,4.2,33.8,4.0,,,,,,,,11.31,6.94,6.83,4.97,5.27,,,,,,,,35.33,9,0
122,4,00:26:37,5,67,17.3,4.3,35.4,5.1,,,,,,,,11.87,15.99,16.40,17.31,18.68,,,,,,,,80.24,9,0
123,1,00:27:06,2,70,8.9,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,2,0
124,3,00:27:09,5,68,16.8,4.3,33.4,4.0,,,,,,,,11.01,13.12,12.77,10.34,10.96,,,,,,,,58.20,9,0
125,4,00:27:19,2,73,12.0,,,,,,,,,,,3.45,4.72,,,,,,,,,,,8.17,3,0
126,1,00:27:24,2,73,9.6,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,2,0
127,4,00:27:25,5,70,14.1,23.6,10.7,24.4,,,,,,,,10.62,17.80,15.69,16.09,10.39,,,,,,,,70.60,11,0
128,1,00:27:37,5,68,17.9,4.2,31.1,9.9,,,,,,,,11.13,9.70,9.46,10.45,10.27,,,,,,,,51.02,16,0
129,1,00:27:52,2,76,11.4,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.06,3,0
130,1,00:28:05,5,68,18.0,4.2,34.7,4.0,,,,,,,,10.37,11.99,13.02,9.52,11.29,,,,,,,,56.18,9,0
131,4,00:28:28,2,75,9.4,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
132,3,00:28:32,2,74,9.2,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
133,4,00:28:58,5,63,17.4,4.3,33.2,4.0,,,,,,,,10.95,15.67,15.40,15.28,15.32,,,,,,,,72.62,9,0
136,4,00:29:21,2,78,9.2,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
137,4,00:29:33,2,67,12.2,,,,,,,,,,,3.29,3.81,,,,,,,,,,,7.10,3,0
138,4,00:29:49,2,71,8.5,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.69,2,0
139,1,00:30:13,5,71,16.2,4.2,34.0,4.0,,,,,,,,10.23,9.86,10.63,5.55,5.82,,,,,,,,42.08,9,0
140,1,00:30:29,5,62,12.2,4.3,30.7,4.0,,,,,,,,11.02,7.28,7.47,6.44,7.37,,,,,,,,39.58,9,0
141,3,00:30:37,5,43,3.6,9.6,3.1,21.3,,,,,,,,15.18,17.13,18.59,18.92,19.38,,,,,,,,89.20,14,0
143,4,00:30:50,2,75,12.4,,,,,,,,,,,3.61,2.88,,,,,,,,,,,6.49,3,0
144,4,00:30:59,2,73,9.4,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
145,3,00:31:00,3,76,9.8,17.0,,,,,,,,,,2.61,3.27,1.52,,,,,,,,,,7.39,2,0
146,1,00:31:30,2,72,9.1,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
147,3,00:32:53,6,66,10.7,4.3,19.9,9.6,22.0,,,,,,,8.35,6.43,6.12,6.72,5.86,5.29,,,,,,,38.77,12,0
148,1,00:33:21,5,67,17.4,4.2,29.9,9.9,,,,,,,,9.91,14.76,12.80,12.96,14.87,,,,,,,,65.31,16,0
149,1,00:33:50,5,65,17.1,4.3,32.1,4.0,,,,,,,,11.79,6.10,6.43,3.83,3.74,,,,,,,,31.89,9,0
150,4,00:33:51,2,63,21.1,,,,,,,,,,,6.06,9.61,,,,,,,,,,,15.68,5,0
151,1,00:33:57,2,73,9.1,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
152,2,00:34:12,5,73,19.0,4.3,29.9,10.0,,,,,,,,10.71,12.56,13.11,12.09,12.98,,,,,,,,61.46,16,0
153,3,00:34:26,5,63,11.5,4.2,35.0,4.0,,,,,,,,8.73,10.64,6.62,7.69,9.72,,,,,,,,43.40,9,0
154,1,00:34:34,5,71,19.9,4.2,32.7,4.1,,,,,,,,12.97,14.90,16.14,15.73,16.04,,,,,,,,75.78,9,0
155,2,00:34:44,2,72,8.1,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
156,2,00:34:47,2,71,8.6,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
157,1,00:34:53,5,66,16.6,4.3,32.3,4.0,,,,,,,,11.44,11.64,12.03,9.99,11.21,,,,,,,,56.31,9,0
158,3,00:35:06,2,69,8.6,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.05,2,0
159,1,00:35:29,4,66,18.8,33.1,4.1,,,,,,,,,10.76,12.40,6.34,5.63,,,,,,,,,35.13,8,0
160,4,00:35:55,2,67,14.2,,,,,,,,,,,3.99,5.30,,,,,,,,,,,9.29,5,0
161,1,00:36:01,5,69,17.5,4.4,33.4,4.0,,,,,,,,12.21,16.78,15.85,14.84,15.96,,,,,,,,75.64,9,0
162,4,00:36:08,5,65,12.6,21.5,10.0,23.0,,,,,,,,10.61,15.12,11.98,11.90,10.97,,,,,,,,60.58,11,0
163,1,00:36:11,2,75,9.4,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
164,1,00:36:13,2,69,8.9,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0
165,1,00:36:16,5,69,17.1,4.3,32.3,4.0,,,,,,,,10.47,7.18,6.65,6.11,5.79,,,,,,,,36.21,9,0
166,4,00:36:34,5,69,12.3,4.4,28.5,4.1,,,,,,,,10.35,10.98,10.76,10.13,10.26,,,,,,,,52.47,9,0
167,1,00:36:37,2,60,11.7,,,,,,,,,,,3.50,2.24,,,,,,,,,,,5.74,3,0
168,4,00:36:54,2,60,11.9,,,,,,,,,,,3.56,2.88,,,,,,,,,,,6.44,3,0
169,3,00:37:12,2,79,8.3,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
170,1,00:37:32,5,63,16.9,4.2,33.8,4.0,,,,,,,,12.32,14.30,15.71,13.67,14.77,,,,,,,,70.78,9,0
171,4,00:37:48,2,77,9.7,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,2,0
172,3,00:37:54,2,77,8.4,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.12,2,0
173,2,00:37:56,5,75,13.1,4.3,30.9,4.0,,,,,,,,11.13,12.98,13.21,13.44,13.97,,,,,,,,64.73,9,0
174,4,00:38:00,5,73,17.9,4.6,38.8,4.3,,,,,,,,12.51,12.46,12.88,6.68,8.45,,,,,,,,52.98,9,0
175,4,00:38:03,2,75,9.1,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.27,2,0
176,4,00:38:12,2,76,12.1,,,,,,,,,,,3.66,3.93,,,,,,,,,,,7.59,3,0
177,4,00:38:26,2,75,9.1,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
178,1,00:38:33,5,70,17.1,4.3,32.0,4.1,,,,,,,,12.88,14.82,15.09,13.70,14.10,,,,,,,,70.59,9,0
179,4,00:40:24,5,69,20.4,4.3,36.0,4.1,,,,,,,,11.26,11.11,10.86,10.51,9.98,,,,,,,,53.72,9,0
180,3,00:40:28,3,76,15.9,4.3,,,,,,,,,,10.36,3.80,3.58,,,,,,,,,,17.74,6,0
181,4,00:40:33,6,70,12.8,4.3,20.9,9.3,23.1,,,,,,,8.98,8.14,8.34,11.86,12.64,10.59,,,,,,,60.55,12,0
182,3,00:41:05,2,77,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
183,3,00:41:12,2,70,9.4,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,2,0
184,4,00:41:13,2,65,7.9,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
185,1,00:41:21,2,70,8.8,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,0
186,4,00:41:23,5,67,17.2,4.3,30.8,3.9,,,,,,,,9.51,9.03,10.96,5.50,7.30,,,,,,,,42.30,9,0
187,4,00:41:43,5,70,12.6,4.6,38.2,4.3,,,,,,,,11.27,12.30,11.95,11.17,12.20,,,,,,,,58.89,9,0
188,1,00:41:52,5,65,14.9,4.2,34.0,4.0,,,,,,,,11.33,15.65,16.85,11.83,15.13,,,,,,,,70.79,9,0
189,1,00:41:56,5,64,17.9,4.2,36.1,4.0,,,,,,,,9.61,6.39,6.04,5.60,6.01,,,,,,,,33.64,9,0
190,3,00:41:59,2,74,8.6,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.38,2,0
191,4,00:42:44,5,70,17.5,4.4,34.7,4.1,,,,,,,,10.91,14.74,13.99,15.08,15.54,,,,,,,,70.25,9,0
192,3,00:43:01,3,75,19.9,4.5,,,,,,,,,,5.47,4.31,4.22,,,,,,,,,,14.01,6,0
193,4,00:43:01,3,72,19.8,4.4,,,,,,,,,,10.47,9.77,9.22,,,,,,,,,,29.45,6,36
194,3,00:43:02,2,71,4.0,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,14,38
196,2,00:43:49,5,69,19.4,4.2,31.8,10.1,,,,,,,,9.94,10.71,11.56,10.94,11.74,,,,,,,,54.89,16,0
197,1,00:44:12,2,73,9.3,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,2,0
198,2,00:44:25,2,76,9.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
199,4,00:44:26,5,73,13.1,4.6,31.5,4.2,,,,,,,,9.49,7.21,6.75,5.94,6.78,,,,,,,,36.17,9,0
200,3,00:45:32,2,71,8.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
201,4,00:45:32,5,65,21.2,4.3,32.7,4.1,,,,,,,,11.66,15.15,14.88,15.07,14.92,,,,,,,,71.69,9,0
202,4,00:45:39,2,71,8.9,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
203,4,00:45:57,5,68,12.5,4.3,34.8,4.1,,,,,,,,8.61,7.76,7.56,7.83,8.87,,,,,,,,40.62,9,0
204,1,00:46:13,5,66,11.3,4.2,34.5,4.0,,,,,,,,9.61,5.56,5.20,4.32,4.38,,,,,,,,29.08,9,0
205,4,00:46:27,5,70,18.0,4.5,31.7,10.5,,,,,,,,10.85,14.44,13.42,15.60,15.72,,,,,,,,70.04,16,0
206,4,00:46:51,5,70,16.4,4.4,32.6,4.1,,,,,,,,11.32,14.36,13.81,13.30,13.92,,,,,,,,66.72,9,0
207,4,00:47:01,6,70,11.5,4.4,19.4,9.8,22.0,,,,,,,9.16,10.96,11.04,15.16,13.28,13.89,,,,,,,73.48,12,0
208,2,00:47:28,5,63,17.4,4.2,32.1,3.9,,,,,,,,11.47,12.03,12.47,11.17,11.40,,,,,,,,58.53,9,0
209,2,00:48:06,4,75,10.6,20.4,2.5,,,,,,,,,2.82,3.68,1.66,1.81,,,,,,,,,9.97,3,0
210,1,00:48:31,5,63,14.9,4.2,28.6,4.0,,,,,,,,11.96,6.94,7.03,5.18,5.98,,,,,,,,37.09,9,0
211,3,00:48:31,6,64,15.9,4.3,20.0,8.8,22.7,,,,,,,10.57,8.07,8.09,10.77,10.80,9.71,,,,,,,58.01,12,0
212,4,00:49:03,2,80,9.7,,,,,,,,,,,2.86,2.67,,,,,,,,,,,5.53,2,0
213,4,00:49:37,2,70,11.2,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,3,0
214,2,00:49:55,5,71,17.2,4.3,34.7,4.1,,,,,,,,10.90,8.05,8.32,7.50,7.56,,,,,,,,42.32,9,0
215,1,00:49:55,2,75,11.9,,,,,,,,,,,2.90,1.88,,,,,,,,,,,4.79,3,0
216,4,00:49:57,2,73,8.8,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,2,0
217,4,00:50:18,2,76,9.5,,,,,,,,,,,1.86,1.90,,,,,,,,,,,3.76,2,0
218,1,00:50:20,5,67,15.4,4.3,37.3,4.0,,,,,,,,10.64,7.22,7.52,4.72,5.43,,,,,,,,35.54,9,0
219,3,00:50:32,2,80,8.8,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
220,4,00:50:34,5,72,18.8,4.5,35.6,4.4,,,,,,,,12.97,14.98,14.20,16.56,20.01,,,,,,,,78.73,9,0
221,4,00:50:38,5,77,17.5,4.3,35.6,4.1,,,,,,,,11.13,10.29,10.68,10.11,10.01,,,,,,,,52.22,9,0
222,2,00:51:14,5,64,17.2,4.2,33.3,3.9,,,,,,,,11.18,9.98,9.71,10.32,10.56,,,,,,,,51.75,9,0
223,4,00:51:30,2,75,11.4,,,,,,,,,,,3.54,2.42,,,,,,,,,,,5.95,3,0
224,1,00:52:09,2,70,14.1,,,,,,,,,,,3.89,2.68,,,,,,,,,,,6.57,5,0
225,4,00:52:09,5,76,20.3,4.8,33.4,4.5,,,,,,,,10.81,6.96,5.20,5.23,3.88,,,,,,,,32.08,9,0
226,2,00:53:08,2,82,9.5,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.70,2,0
227,4,00:53:42,5,70,20.5,4.5,36.1,4.2,,,,,,,,11.62,15.69,15.76,15.58,15.91,,,,,,,,74.56,9,0
228,4,00:54:33,5,71,20.2,4.5,29.9,5.2,,,,,,,,11.25,10.78,10.98,7.49,7.99,,,,,,,,48.50,9,0
229,1,00:54:49,2,72,8.5,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
230,4,00:55:28,5,70,12.8,4.4,32.2,4.2,,,,,,,,10.79,8.48,8.59,8.89,9.53,,,,,,,,46.28,9,0
231,2,00:55:35,5,73,19.4,4.3,32.9,3.9,,,,,,,,11.92,12.84,13.12,12.18,12.63,,,,,,,,62.70,9,0
232,4,00:55:45,2,75,9.7,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0
233,4,00:55:59,2,75,10.2,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.88,3,0
234,2,00:56:11,2,72,8.7,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.16,2,0
235,1,00:56:44,5,66,17.2,4.2,32.5,4.0,,,,,,,,11.03,8.05,8.72,7.02,6.53,,,,,,,,41.35,9,0
236,4,00:57:12,2,73,9.6,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.21,2,0
237,4,00:57:17,5,75,18.7,4.6,39.5,4.4,,,,,,,,12.15,17.40,17.82,13.76,14.23,,,,,,,,75.35,9,0
238,4,00:57:34,5,69,18.2,4.5,36.8,4.2,,,,,,,,10.65,6.62,5.00,4.31,5.00,,,,,,,,31.58,9,0
239,1,00:57:55,3,64,8.6,17.9,,,,,,,,,,2.35,2.63,1.52,,,,,,,,,,6.50,2,0
240,1,00:57:57,2,74,9.0,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
241,2,00:58:28,5,62,17.8,21.3,9.6,21.7,,,,,,,,9.81,13.16,9.38,9.31,8.67,,,,,,,,50.34,11,0
242,2,00:58:51,5,66,12.0,4.3,38.8,4.1,,,,,,,,9.18,9.70,9.59,4.09,4.24,,,,,,,,36.80,9,0
243,4,00:58:54,2,71,8.2,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
244,1,00:59:35,2,70,8.9,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.59,2,0
245,2,00:59:36,4,21,3.5,1.2,8.3,,,,,,,,,5.90,3.54,2.79,2.32,,,,,,,,,14.55,7,0
247,2,01:00:57,5,67,17.5,4.2,32.9,4.0,,,,,,,,10.64,12.87,13.82,11.54,12.83,,,,,,,,61.69,9,0
248,4,01:01:48,5,69,15.7,4.3,35.4,4.1,,,,,,,,11.13,13.25,12.91,11.11,11.72,,,,,,,,60.12,9,0
249,4,01:01:58,5,70,17.5,4.6,35.8,4.2,,,,,,,,10.81,9.11,8.41,7.94,8.25,,,,,,,,44.53,9,0
250,4,01:02:12,5,67,13.0,22.1,9.7,23.0,,,,,,,,10.12,15.95,12.30,13.32,9.26,,,,,,,,60.95,11,0
251,4,01:02:32,2,77,9.9,,,,,,,,,,,4.02,2.92,,,,,,,,,,,6.94,3,0
252,1,01:02:42,2,85,9.4,,,,,,,,,,,2.00,0.98,,,,,,,,,,,2.98,2,0
253,2,01:02:42,2,81,9.4,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
254,1,01:02:47,2,80,9.9,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,3,0
255,3,01:03:04,5,43,4.3,10.5,2.7,18.8,,,,,,,,13.62,9.44,5.84,5.16,3.69,,,,,,,,37.75,14,0
256,4,01:03:04,2,65,9.7,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,2,0
258,1,01:03:10,5,70,16.9,4.3,34.9,4.0,,,,,,,,11.00,11.08,11.50,7.93,9.68,,,,,,,,51.18,9,0
259,1,01:03:16,5,70,16.7,4.2,35.7,4.0,,,,,,,,12.55,13.17,14.16,9.90,9.84,,,,,,,,59.64,9,0
260,1,01:03:41,2,64,9.0,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.02,2,0
261,4,01:04:12,2,70,8.8,,,,,,,,,,,3.11,2.03,,,,,,,,,,,5.15,2,0
262,1,01:04:15,3,63,17.9,4.2,,,,,,,,,,12.09,10.68,10.97,,,,,,,,,,33.74,6,0
263,2,01:04:21,2,69,8.9,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
264,4,01:04:34,2,71,10.3,,,,,,,,,,,2.95,2.93,,,,,,,,,,,5.88,3,0
265,4,01:04:41,5,66,17.7,4.4,28.7,3.9,,,,,,,,10.06,10.25,8.74,7.47,10.61,,,,,,,,47.13,9,0
266,2,01:04:48,2,70,11.3,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0
267,4,01:05:40,2,75,8.9,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
268,1,01:05:45,2,62,11.0,,,,,,,,,,,3.32,2.56,,,,,,,,,,,5.88,3,0
269,1,01:06:02,5,62,12.8,4.3,30.6,4.0,,,,,,,,11.27,15.44,15.83,13.91,14.46,,,,,,,,70.91,9,0
270,1,01:06:59,5,21,2.9,0.7,6.4,2.3,,,,,,,,1.94,0.73,0.83,0.56,2.80,,,,,,,,6.87,14,0
271,4,01:07:09,5,63,12.3,22.0,8.7,22.2,,,,,,,,8.17,17.71,10.14,12.37,9.64,,,,,,,,58.03,11,0
272,4,01:07:41,2,65,9.5,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.73,2,0
273,4,01:07:52,5,63,12.3,4.3,30.4,4.1,,,,,,,,10.33,10.07,9.70,4.59,7.80,,,,,,,,42.49,9,0
274,4,01:08:04,2,75,10.3,,,,,,,,,,,2.97,2.80,,,,,,,,,,,5.77,3,0
275,3,01:08:08,2,74,8.9,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0
276,1,01:08:40,5,63,17.0,4.2,35.5,4.0,,,,,,,,12.39,14.41,15.26,13.25,14.39,,,,,,,,69.70,9,0
277,2,01:08:51,5,66,13.1,21.9,10.0,22.4,,,,,,,,9.46,13.77,10.84,10.05,6.90,,,,,,,,51.01,11,0
278,4,01:09:00,2,71,9.0,,,,,,,,,,,1.86,0.93,,,,,,,,,,,2.80,2,0
279,4,01:11:05,2,75,9.1,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
280,4,01:11:22,5,65,19.4,4.4,30.2,10.2,,,,,,,,9.01,7.39,6.71,3.00,4.57,,,,,,,,30.67,16,0
282,4,01:11:39,2,70,10.2,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.04,3,0
283,2,01:11:43,5,67,17.1,4.2,29.7,3.9,,,,,,,,11.47,11.95,12.46,11.68,11.94,,,,,,,,59.49,9,0
284,4,01:11:44,5,73,16.4,4.2,32.3,4.0,,,,,,,,11.88,9.43,9.31,8.65,11.57,,,,,,,,50.84,9,0
285,4,01:11:48,5,70,16.3,4.4,35.3,4.2,,,,,,,,10.04,10.81,9.67,10.03,10.40,,,,,,,,50.95,9,0
286,3,01:12:07,5,64,12.7,4.3,29.0,4.1,,,,,,,,10.43,9.23,9.70,7.95,8.53,,,,,,,,45.83,9,0
289,4,01:12:28,2,71,8.9,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
290,1,01:13:29,5,70,22.8,4.3,31.7,10.2,,,,,,,,11.72,6.36,6.09,4.20,4.50,,,,,,,,32.86,16,0
291,1,01:13:44,2,70,11.4,,,,,,,,,,,3.98,3.81,,,,,,,,,,,7.79,3,0
292,4,01:13:53,2,66,9.2,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,2,0
293,4,01:14:23,5,66,11.5,4.4,37.1,4.1,,,,,,,,10.09,6.88,7.07,4.82,5.95,,,,,,,,34.81,9,0
294,4,01:14:25,5,69,13.1,21.8,10.1,22.2,,,,,,,,9.49,13.05,7.28,9.69,7.15,,,,,,,,46.66,11,0
295,1,01:15:13,5,71,20.4,4.2,39.6,4.1,,,,,,,,11.58,10.99,11.92,6.23,7.80,,,,,,,,48.53,9,0
298,4,01:15:44,2,75,9.8,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
299,4,01:15:59,2,70,8.6,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
300,1,01:16:33,2,73,8.3,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.63,2,0
301,1,01:16:56,5,64,16.4,4.3,31.4,4.0,,,,,,,,10.79,8.61,8.50,8.34,9.79,,,,,,,,46.03,9,0
302,4,01:17:02,2,72,10.6,,,,,,,,,,,2.40,2.65,,,,,,,,,,,5.05,3,0
303,1,01:18:14,2,77,9.1,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
304,1,01:18:21,2,72,9.8,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,2,0
305,2,01:19:11,2,70,8.9,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
306,1,01:19:18,5,65,11.0,4.3,34.9,4.0,,,,,,,,9.31,7.08,6.67,4.39,4.94,,,,,,,,32.39,9,0
307,1,01:20:24,5,65,18.5,4.3,34.5,4.0,,,,,,,,10.81,10.65,11.64,10.03,10.46,,,,,,,,53.59,9,0
308,3,01:20:32,2,71,9.6,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,2,0
309,4,01:20:35,4,60,15.3,19.1,2.9,,,,,,,,,5.13,9.87,3.23,3.32,,,,,,,,,21.55,8,0
310,4,01:21:21,5,67,19.8,4.3,32.3,4.0,,,,,,,,9.95,8.08,6.72,4.85,5.17,,,,,,,,34.76,9,0
311,2,01:21:39,5,70,18.1,4.3,31.0,4.0,,,,,,,,11.39,11.89,11.87,11.70,12.77,,,,,,,,59.62,9,0
312,4,01:21:58,2,70,10.3,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0
313,1,01:22:04,5,68,17.0,4.2,31.6,4.0,,,,,,,,11.84,14.54,14.79,13.21,15.90,,,,,,,,70.28,9,0
314,1,01:22:41,2,68,9.3,,,,,,,,,,,2.46,1.30,,,,,,,,,,,3.76,2,0
315,1,01:22:52,2,70,11.0,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0
316,1,01:23:16,2,73,9.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
317,3,01:23:19,2,76,9.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
318,4,01:24:06,5,65,12.5,21.9,9.5,22.8,,,,,,,,10.75,17.85,11.39,13.20,9.04,,,,,,,,62.23,11,0
319,4,01:24:08,5,62,19.3,4.4,36.5,4.1,,,,,,,,11.21,13.47,13.74,16.78,16.39,,,,,,,,71.60,9,0
320,3,01:24:09,2,70,9.0,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.84,2,0