veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,2,62,9.5,,,,,,,,,,,2.42,1.23,,,,,,,,,,,3.65,2,0
2,4,00:00:31,2,67,8.2,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
3,4,00:01:02,2,63,8.9,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,2,0
4,4,00:01:09,2,66,9.6,,,,,,,,,,,3.26,3.29,,,,,,,,,,,6.55,2,0
5,1,00:02:27,2,65,8.8,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
6,4,00:02:41,2,68,10.0,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.81,3,0
7,4,00:02:47,3,68,11.9,20.3,,,,,,,,,,4.38,3.89,2.38,,,,,,,,,,10.65,3,0
8,1,00:04:28,2,72,11.6,,,,,,,,,,,3.74,3.13,,,,,,,,,,,6.87,3,0
9,4,00:04:55,2,71,9.2,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
11,1,00:05:32,3,66,12.9,16.0,,,,,,,,,,3.84,3.67,1.56,,,,,,,,,,9.07,3,0
12,2,00:06:50,2,82,8.8,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
13,1,00:08:03,2,69,9.5,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,2,0
14,1,00:10:36,2,71,9.1,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
15,4,00:10:45,2,72,8.7,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.40,2,0
16,4,00:11:04,2,71,9.0,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,2,0
17,1,00:11:33,2,67,9.5,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
18,1,00:11:51,5,65,14.7,4.4,31.1,4.0,,,,,,,,13.37,17.37,15.27,13.88,16.67,,,,,,,,76.55,9,0
19,1,00:16:37,2,65,9.5,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
20,1,00:17:10,2,73,8.5,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
21,4,00:17:20,3,64,11.5,19.7,,,,,,,,,,3.40,3.26,1.67,,,,,,,,,,8.32,3,0
22,1,00:17:28,2,69,10.9,,,,,,,,,,,3.31,3.95,,,,,,,,,,,7.26,3,0
23,1,00:18:51,2,70,8.7,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
24,1,00:19:56,2,66,8.7,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
25,4,00:19:57,5,65,20.4,4.3,31.2,10.1,,,,,,,,11.83,14.48,14.41,20.43,18.10,,,,,,,,79.25,16,0
26,1,00:20:06,2,65,12.0,,,,,,,,,,,3.53,2.59,,,,,,,,,,,6.12,3,0
27,4,00:20:13,2,70,9.4,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0
28,1,00:21:23,2,67,9.5,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,2,0
29,4,00:21:29,2,85,11.4,,,,,,,,,,,4.25,4.14,,,,,,,,,,,8.40,3,0
30,2,00:21:43,2,70,8.7,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.04,2,0
31,1,00:21:47,5,65,15.7,4.3,34.4,4.0,,,,,,,,11.58,7.46,7.71,7.22,8.75,,,,,,,,42.71,9,0
32,4,00:22:32,2,69,8.8,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
33,1,00:23:22,2,67,9.3,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.89,2,0
34,1,00:25:01,2,65,8.5,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,0
35,1,00:25:19,2,62,8.5,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.05,2,0
36,4,00:25:59,3,63,13.1,22.1,,,,,,,,,,4.00,6.73,2.78,,,,,,,,,,13.51,3,0
37,1,00:27:09,2,70,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
38,4,00:27:13,2,69,9.0,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
39,4,00:27:26,2,69,9.2,,,,,,,,,,,2.93,2.91,,,,,,,,,,,5.84,2,0
40,1,00:27:49,2,76,12.1,,,,,,,,,,,3.55,2.48,,,,,,,,,,,6.03,3,0
41,1,00:28:12,3,73,26.4,3.9,,,,,,,,,,14.29,20.83,11.75,,,,,,,,,,46.87,4,0
42,1,00:28:16,3,75,23.4,4.0,,,,,,,,,,12.66,17.19,9.00,,,,,,,,,,38.85,6,0
43,1,00:28:59,3,73,26.4,4.0,,,,,,,,,,15.83,19.26,13.34,,,,,,,,,,48.43,4,0
44,1,00:29:06,4,75,11.2,24.7,2.8,,,,,,,,,3.28,3.76,3.57,2.24,,,,,,,,,12.85,3,0
45,1,00:30:24,2,68,12.0,,,,,,,,,,,3.19,1.83,,,,,,,,,,,5.02,3,0
47,1,00:30:49,3,70,11.8,22.1,,,,,,,,,,3.10,3.93,2.81,,,,,,,,,,9.84,3,0
48,4,00:30:57,2,68,13.1,,,,,,,,,,,4.27,5.08,,,,,,,,,,,9.35,3,0
49,1,00:32:20,2,66,9.4,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.84,2,0
50,1,00:32:47,2,58,9.2,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
51,1,00:36:01,5,74,12.1,4.2,34.8,4.0,,,,,,,,11.67,16.61,16.45,9.93,10.73,,,,,,,,65.39,9,0
52,1,00:36:22,2,70,12.0,,,,,,,,,,,3.67,2.53,,,,,,,,,,,6.20,3,0
53,1,00:37:30,5,65,11.7,4.4,35.1,4.1,,,,,,,,10.52,11.07,10.24,7.24,6.69,,,,,,,,45.76,9,0
54,1,00:38:32,2,73,10.0,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
55,4,00:40:25,2,74,12.1,,,,,,,,,,,3.89,3.06,,,,,,,,,,,6.95,3,0
56,1,00:41:29,2,68,8.8,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,2,0
57,4,00:42:49,2,72,12.1,,,,,,,,,,,3.47,2.54,,,,,,,,,,,6.01,3,0
58,4,00:43:57,5,66,14.1,4.3,30.1,4.0,,,,,,,,9.72,4.86,5.39,3.81,4.16,,,,,,,,27.94,9,0
59,4,00:45:34,3,55,12.1,17.3,,,,,,,,,,3.51,3.45,1.44,,,,,,,,,,8.40,3,0
60,4,00:47:08,2,66,8.1,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
61,1,00:47:36,2,66,10.0,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0
62,1,00:47:48,2,67,9.3,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.92,2,0
63,1,00:48:04,2,62,9.2,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
64,2,00:51:18,3,76,12.0,12.6,,,,,,,,,,3.34,3.58,1.77,,,,,,,,,,8.69,3,0
65,1,00:51:25,2,67,11.7,,,,,,,,,,,3.50,3.15,,,,,,,,,,,6.65,3,0
66,1,00:51:30,2,68,10.2,,,,,,,,,,,2.76,1.78,,,,,,,,,,,4.54,3,0
67,1,00:52:17,5,70,15.7,4.5,37.7,4.1,,,,,,,,11.21,14.43,14.35,19.13,18.92,,,,,,,,78.04,9,0
68,1,00:53:10,2,79,13.3,,,,,,,,,,,5.21,7.30,,,,,,,,,,,12.51,5,0
69,1,00:54:04,2,69,9.1,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
70,4,00:54:57,2,63,9.5,,,,,,,,,,,3.09,3.10,,,,,,,,,,,6.19,2,0
71,1,00:56:31,2,62,8.5,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
72,4,00:57:30,2,70,11.6,,,,,,,,,,,3.46,2.51,,,,,,,,,,,5.97,3,0
73,1,00:59:23,2,71,8.9,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,2,0
74,4,00:59:46,4,65,12.7,19.7,3.0,,,,,,,,,3.04,4.33,3.12,2.55,,,,,,,,,13.04,3,0
75,1,01:00:49,3,62,11.4,20.1,,,,,,,,,,3.06,3.14,1.98,,,,,,,,,,8.18,3,0
76,2,01:03:38,2,66,8.8,,,,,,,,,,,2.08,2.00,,,,,,,,,,,4.08,2,0
77,1,01:06:11,2,62,9.6,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,2,0
78,2,01:06:21,2,64,8.7,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
79,3,01:08:26,2,77,11.5,,,,,,,,,,,3.48,3.62,,,,,,,,,,,7.10,3,0
80,4,01:09:05,2,57,10.6,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.34,3,0
81,4,01:09:27,2,67,11.9,,,,,,,,,,,4.15,3.40,,,,,,,,,,,7.55,3,0
82,1,01:10:04,2,69,11.5,,,,,,,,,,,4.74,6.45,,,,,,,,,,,11.19,5,0
83,1,01:10:40,2,68,10.9,,,,,,,,,,,3.77,2.90,,,,,,,,,,,6.66,3,0
84,4,01:10:57,5,63,16.3,4.2,29.7,4.0,,,,,,,,10.40,6.83,6.68,4.67,4.81,,,,,,,,33.38,9,0
85,4,01:12:20,2,63,14.5,,,,,,,,,,,5.17,3.44,,,,,,,,,,,8.61,5,0
86,4,01:15:49,2,63,8.9,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
87,1,01:17:10,2,70,12.0,,,,,,,,,,,3.16,1.87,,,,,,,,,,,5.02,3,0
88,1,01:17:26,2,66,8.8,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
89,1,01:21:24,5,59,16.3,4.4,33.6,4.1,,,,,,,,10.06,5.36,5.60,5.25,4.51,,,,,,,,30.78,9,0
90,3,01:27:03,2,70,10.1,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0
91,4,01:27:19,2,68,13.2,,,,,,,,,,,4.40,3.15,,,,,,,,,,,7.55,3,0
92,4,01:31:24,5,68,14.1,4.3,30.3,4.1,,,,,,,,10.93,6.10,4.99,3.16,3.08,,,,,,,,28.27,9,0
93,1,01:34:25,2,63,21.3,,,,,,,,,,,8.38,10.04,,,,,,,,,,,18.42,5,0
94,1,01:35:23,2,69,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
95,1,01:36:15,2,67,9.2,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
96,1,01:38:55,2,69,8.7,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
97,1,01:39:01,2,67,9.1,,,,,,,,,,,2.71,2.59,,,,,,,,,,,5.30,2,0
98,1,01:39:04,2,63,9.3,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,2,0
99,4,01:39:07,2,63,11.5,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0
100,1,01:39:34,2,68,9.2,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
101,4,01:39:54,2,68,9.3,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,2,0
102,1,01:41:11,3,68,12.1,21.9,,,,,,,,,,3.41,3.51,2.48,,,,,,,,,,9.40,3,0
103,4,01:42:25,3,66,9.6,12.5,,,,,,,,,,3.37,3.48,2.02,,,,,,,,,,8.87,2,0
104,4,01:42:29,2,65,9.9,,,,,,,,,,,2.96,2.80,,,,,,,,,,,5.76,3,0
105,1,01:45:40,5,62,19.7,4.3,34.2,4.1,,,,,,,,10.83,15.78,15.20,11.80,13.76,,,,,,,,67.37,9,0
106,1,01:47:03,2,62,9.2,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
107,4,01:47:20,2,69,8.8,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
108,1,01:48:35,2,66,10.1,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.01,3,0
109,4,01:50:03,2,69,8.7,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
110,1,01:50:14,3,66,11.6,20.4,,,,,,,,,,2.75,2.71,2.36,,,,,,,,,,7.83,3,0
111,4,01:51:45,2,68,8.7,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,0
112,2,01:51:53,3,68,11.7,11.0,,,,,,,,,,3.20,3.72,0.91,,,,,,,,,,7.83,3,0
113,4,01:55:34,5,64,14.6,4.4,31.0,4.0,,,,,,,,11.19,5.60,5.52,3.19,5.49,,,,,,,,30.99,9,0
114,4,01:56:48,2,70,9.7,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.92,2,0
115,1,01:58:20,2,70,9.6,,,,,,,,,,,2.96,3.28,,,,,,,,,,,6.24,2,0
116,1,01:58:27,2,70,10.9,,,,,,,,,,,3.40,3.32,,,,,,,,,,,6.71,3,0
117,1,01:58:39,2,70,11.5,,,,,,,,,,,3.73,3.35,,,,,,,,,,,7.09,3,0
118,1,01:58:57,2,68,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
119,1,02:02:08,3,70,18.0,4.5,,,,,,,,,,11.46,5.36,4.70,,,,,,,,,,21.51,6,0
120,4,02:04:23,5,68,13.6,4.2,29.5,4.0,,,,,,,,9.80,5.75,5.57,4.12,3.61,,,,,,,,28.85,9,0
121,1,02:06:11,2,73,9.0,,,,,,,,,,,3.51,2.95,,,,,,,,,,,6.46,2,0
122,4,02:07:17,5,66,17.8,4.3,29.7,4.1,,,,,,,,11.23,6.23,5.92,3.74,3.29,,,,,,,,30.41,9,0
123,4,02:07:29,5,68,14.9,4.3,30.9,4.1,,,,,,,,12.26,8.31,8.49,6.99,8.00,,,,,,,,44.06,9,0
124,4,02:07:50,2,70,9.0,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.11,2,0
125,1,02:08:30,2,68,8.9,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
126,4,02:10:51,2,67,9.3,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
127,1,02:12:39,2,71,9.0,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,2,0
128,1,02:12:42,2,70,10.9,,,,,,,,,,,3.45,3.36,,,,,,,,,,,6.81,3,0
129,1,02:14:26,2,58,11.9,,,,,,,,,,,3.89,2.94,,,,,,,,,,,6.83,3,0
130,1,02:15:36,5,72,12.7,4.1,35.1,4.1,,,,,,,,9.98,16.89,16.44,13.38,11.88,,,,,,,,68.58,9,0
131,4,02:17:49,3,70,9.9,18.9,,,,,,,,,,3.01,3.34,1.71,,,,,,,,,,8.06,3,33
132,4,02:17:52,3,71,12.0,19.0,,,,,,,,,,3.48,3.38,1.85,,,,,,,,,,8.71,3,0
133,1,02:19:41,2,65,8.5,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.74,2,0
134,1,02:19:46,2,57,9.4,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
135,4,02:20:58,3,62,11.8,20.1,,,,,,,,,,3.22,3.26,3.44,,,,,,,,,,9.93,3,0
136,1,02:22:00,2,65,8.9,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,2,0
137,4,02:22:36,2,72,9.2,,,,,,,,,,,2.84,2.77,,,,,,,,,,,5.61,2,0
138,4,02:22:38,2,70,9.7,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.58,2,0
139,1,02:26:00,2,63,8.7,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
140,4,02:28:44,2,64,8.7,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.59,2,0
141,1,02:29:13,2,71,9.2,,,,,,,,,,,2.73,1.82,,,,,,,,,,,4.55,2,0
142,1,02:29:19,2,74,12.0,,,,,,,,,,,3.44,2.70,,,,,,,,,,,6.14,3,0
143,1,02:29:33,5,60,19.7,4.3,27.7,4.3,,,,,,,,12.41,17.33,17.10,15.54,15.31,,,,,,,,77.69,9,0
144,1,02:30:42,2,66,8.7,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.13,2,0
145,2,02:31:25,2,63,13.4,,,,,,,,,,,0.91,0.81,,,,,,,,,,,1.73,3,0
146,1,02:31:25,2,63,13.2,,,,,,,,,,,1.51,4.16,,,,,,,,,,,5.66,3,0
147,4,02:31:28,3,71,9.3,15.8,,,,,,,,,,3.20,2.90,0.79,,,,,,,,,,6.89,2,0
148,4,02:32:43,2,66,10.1,,,,,,,,,,,2.92,2.72,,,,,,,,,,,5.64,3,0
149,4,02:32:55,2,66,8.4,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
150,1,02:35:42,2,68,11.6,,,,,,,,,,,3.88,3.48,,,,,,,,,,,7.36,3,0
151,1,02:35:50,2,68,8.6,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0
152,1,02:36:50,9,71,11.2,1.0,3.2,1.1,10.2,5.2,1.3,2.9,,,,10.56,13.34,2.10,12.32,1.50,5.49,14.75,1.87,14.41,,,,76.36,13,0
153,1,02:37:02,2,65,8.9,,,,,,,,,,,2.79,2.53,,,,,,,,,,,5.32,2,0
154,1,02:38:08,3,65,9.3,18.5,,,,,,,,,,2.42,2.43,1.03,,,,,,,,,,5.88,2,0
155,1,02:44:00,2,52,8.3,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0
156,1,02:45:29,2,70,11.3,,,,,,,,,,,3.21,2.62,,,,,,,,,,,5.84,3,0
157,4,02:45:35,5,66,19.4,4.3,33.1,3.9,,,,,,,,12.08,16.76,16.40,18.14,18.45,,,,,,,,81.84,9,0
158,1,02:50:16,2,67,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,0
159,4,02:50:27,2,66,9.1,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
160,4,02:51:04,2,67,15.7,,,,,,,,,,,3.97,9.01,,,,,,,,,,,12.99,5,0
161,4,02:51:06,2,68,17.6,,,,,,,,,,,4.70,10.34,,,,,,,,,,,15.04,5,0
162,3,02:54:40,2,71,13.0,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.55,3,0
163,3,02:54:46,2,76,10.0,,,,,,,,,,,1.05,0.61,,,,,,,,,,,1.66,3,0
165,1,02:55:56,4,78,12.8,18.4,2.8,,,,,,,,,5.04,3.67,1.39,1.22,,,,,,,,,11.31,3,0
166,1,02:56:21,3,69,12.1,18.6,,,,,,,,,,3.77,3.55,1.27,,,,,,,,,,8.58,3,0
167,1,02:56:23,3,70,11.9,17.6,,,,,,,,,,4.31,3.36,1.70,,,,,,,,,,9.37,3,0
168,4,02:57:09,2,71,18.2,,,,,,,,,,,4.87,10.79,,,,,,,,,,,15.66,5,0
169,4,02:59:01,5,72,17.6,4.4,38.7,4.1,,,,,,,,11.32,7.10,7.17,4.99,4.08,,,,,,,,34.66,9,0
170,1,02:59:29,3,69,10.8,17.9,,,,,,,,,,3.65,4.10,1.58,,,,,,,,,,9.32,3,0
171,1,03:02:00,3,66,9.3,18.6,,,,,,,,,,2.84,3.38,1.77,,,,,,,,,,7.99,2,0
172,1,03:03:00,3,71,11.5,18.2,,,,,,,,,,3.37,2.99,1.43,,,,,,,,,,7.80,3,0
173,1,03:03:04,3,70,12.0,18.6,,,,,,,,,,3.36,3.10,1.41,,,,,,,,,,7.87,3,0
174,1,03:03:08,2,69,9.4,,,,,,,,,,,2.82,1.87,,,,,,,,,,,4.69,2,0
175,1,03:03:11,3,70,13.0,20.1,,,,,,,,,,4.86,3.72,1.55,,,,,,,,,,10.14,3,0
176,1,03:03:58,2,58,9.5,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0
177,1,03:06:25,5,78,13.4,4.4,35.8,4.1,,,,,,,,11.71,14.81,13.37,9.53,9.53,,,,,,,,58.95,9,0
178,4,03:07:19,5,67,14.0,4.4,24.0,10.1,,,,,,,,9.49,17.88,17.20,17.41,17.52,,,,,,,,79.49,16,0
179,4,03:07:25,5,66,15.9,4.2,28.1,3.9,,,,,,,,9.91,20.49,19.38,16.99,15.99,,,,,,,,82.76,9,0
180,1,03:12:09,3,68,9.9,18.0,,,,,,,,,,2.81,3.38,1.61,,,,,,,,,,7.80,3,0
181,1,03:12:11,3,68,11.5,19.1,,,,,,,,,,3.54,3.86,1.39,,,,,,,,,,8.79,3,0
182,1,03:12:17,3,68,11.5,18.5,,,,,,,,,,2.87,3.45,1.60,,,,,,,,,,7.92,3,0
183,1,03:13:32,2,62,10.0,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0
184,1,03:17:53,2,64,10.1,,,,,,,,,,,3.08,2.83,,,,,,,,,,,5.91,3,0
185,1,03:22:57,2,66,21.3,,,,,,,,,,,9.47,14.60,,,,,,,,,,,24.07,5,0
186,1,03:23:57,2,68,9.3,,,,,,,,,,,2.42,1.25,,,,,,,,,,,3.67,2,0
187,1,03:24:21,2,71,9.4,,,,,,,,,,,2.83,3.37,,,,,,,,,,,6.20,2,0
188,4,03:24:29,6,67,15.2,4.2,26.7,5.3,5.3,,,,,,,11.40,18.45,17.45,14.09,14.94,14.70,,,,,,,91.03,10,0
189,4,03:26:10,2,66,12.1,,,,,,,,,,,3.18,2.20,,,,,,,,,,,5.39,3,0
190,4,03:27:33,2,66,11.5,,,,,,,,,,,3.54,3.21,,,,,,,,,,,6.75,3,0
191,4,03:30:12,5,68,13.3,4.2,34.1,4.0,,,,,,,,10.34,8.05,8.55,4.96,5.93,,,,,,,,37.82,9,0
192,4,03:34:38,2,60,8.8,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
193,4,03:37:00,6,63,14.7,4.3,30.1,4.0,4.1,,,,,,,10.44,6.23,6.67,5.31,5.90,6.24,,,,,,,40.79,10,0
194,4,03:37:21,5,70,19.7,4.3,33.9,4.0,,,,,,,,10.81,8.23,7.82,6.06,7.41,,,,,,,,40.33,9,0
195,1,03:37:53,2,70,10.1,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.51,3,0
196,1,03:41:18,3,57,9.2,12.6,,,,,,,,,,2.72,3.33,1.34,,,,,,,,,,7.39,2,0
197,4,03:43:11,2,68,10.1,,,,,,,,,,,3.02,2.94,,,,,,,,,,,5.96,3,0
198,1,03:43:45,2,68,8.6,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
199,4,03:46:07,2,65,8.9,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
200,1,03:48:00,6,67,15.1,4.2,18.7,5.0,4.9,,,,,,,8.94,7.91,6.47,6.86,5.79,5.02,,,,,,,41.00,10,0
201,2,03:49:44,2,66,8.1,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
202,4,03:50:39,2,71,9.6,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0
203,1,03:52:04,5,69,13.4,20.5,10.8,21.2,,,,,,,,10.20,17.51,13.82,12.66,10.97,,,,,,,,65.16,11,0
204,4,03:52:06,2,71,9.6,,,,,,,,,,,3.32,2.96,,,,,,,,,,,6.28,2,0
205,4,03:52:51,5,75,11.2,4.1,16.7,4.1,,,,,,,,10.04,7.16,7.42,5.27,4.86,,,,,,,,34.75,9,0
206,1,03:53:02,2,78,11.4,,,,,,,,,,,3.73,3.43,,,,,,,,,,,7.16,3,0
207,4,03:55:27,2,73,9.9,,,,,,,,,,,3.21,3.75,,,,,,,,,,,6.97,3,0
208,1,03:55:31,3,68,10.9,19.8,,,,,,,,,,3.25,3.27,1.13,,,,,,,,,,7.64,3,0
209,1,03:56:20,2,62,10.8,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.23,3,0
210,1,03:58:36,2,70,8.5,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
211,1,04:00:22,3,66,11.5,19.5,,,,,,,,,,3.34,3.36,1.61,,,,,,,,,,8.31,3,0
212,1,04:00:27,3,65,11.9,19.4,,,,,,,,,,3.30,3.07,1.44,,,,,,,,,,7.80,3,0
213,1,04:05:30,3,69,11.5,15.8,,,,,,,,,,3.28,3.92,1.15,,,,,,,,,,8.35,3,0
214,1,04:05:36,2,67,9.9,,,,,,,,,,,2.53,2.42,,,,,,,,,,,4.96,3,0
215,1,04:05:45,2,68,12.2,,,,,,,,,,,3.55,2.89,,,,,,,,,,,6.44,3,0
216,2,04:07:26,2,78,9.0,,,,,,,,,,,2.75,3.14,,,,,,,,,,,5.89,2,0
217,4,04:09:28,2,68,8.6,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
218,1,04:10:06,3,67,9.7,19.8,,,,,,,,,,2.83,3.33,1.76,,,,,,,,,,7.92,2,0
219,1,04:10:49,2,69,9.2,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
220,1,04:11:05,5,70,17.3,4.2,30.6,4.0,,,,,,,,12.04,9.51,8.92,9.21,10.06,,,,,,,,49.74,9,0
221,4,04:11:22,2,62,21.1,,,,,,,,,,,8.43,9.51,,,,,,,,,,,17.94,5,0
222,1,04:11:46,2,62,10.1,,,,,,,,,,,3.22,2.68,,,,,,,,,,,5.90,3,0
223,1,04:11:49,2,63,13.4,,,,,,,,,,,4.33,4.27,,,,,,,,,,,8.59,3,0
224,1,04:13:36,2,68,9.3,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
225,1,04:15:50,2,70,11.2,,,,,,,,,,,3.31,3.79,,,,,,,,,,,7.10,3,0
226,4,04:18:48,6,65,14.1,4.2,26.5,5.2,5.4,,,,,,,12.99,18.58,19.10,15.57,16.28,16.73,,,,,,,99.25,10,0
227,1,04:21:33,2,70,8.7,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.94,2,0
228,4,04:21:35,2,62,11.7,,,,,,,,,,,3.30,2.62,,,,,,,,,,,5.92,3,0
229,1,04:21:50,2,69,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
230,4,04:22:51,5,70,18.5,4.6,24.1,4.1,,,,,,,,12.90,18.06,18.49,18.64,17.28,,,,,,,,85.38,9,0
231,1,04:23:04,5,68,14.1,4.2,29.8,4.0,,,,,,,,11.64,15.69,14.95,16.58,16.63,,,,,,,,75.48,9,0
232,4,04:24:12,2,70,11.8,,,,,,,,,,,3.56,2.26,,,,,,,,,,,5.81,3,0
233,4,04:25:44,2,67,9.9,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.39,3,0
234,1,04:27:37,2,65,10.6,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,3,0
235,1,04:28:12,5,63,14.4,4.3,28.5,4.1,,,,,,,,11.88,15.14,14.82,17.91,17.25,,,,,,,,77.00,9,0
236,1,04:28:38,5,68,13.4,4.2,33.4,4.0,,,,,,,,11.47,13.35,12.79,14.44,13.45,,,,,,,,65.52,9,0
237,1,04:28:55,6,66,13.3,1.3,3.0,27.5,4.0,,,,,,,10.13,16.10,1.70,14.73,14.87,17.40,,,,,,,74.93,10,33
238,4,04:28:55,5,66,15.1,4.2,33.9,4.0,,,,,,,,11.36,6.77,5.69,2.35,5.50,,,,,,,,31.66,9,0
239,1,04:30:21,5,64,13.2,21.1,9.5,22.0,,,,,,,,9.85,14.77,11.35,12.31,11.90,,,,,,,,60.18,11,0
240,1,04:30:30,5,65,19.6,4.3,29.0,10.2,,,,,,,,10.91,14.99,14.26,16.63,15.30,,,,,,,,72.09,16,0
241,1,04:33:40,2,73,10.0,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,3,0
242,4,04:34:13,5,65,13.1,4.4,26.9,3.9,,,,,,,,9.25,5.20,4.40,3.66,3.39,,,,,,,,25.90,9,0
243,1,04:35:44,2,71,9.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
244,1,04:35:50,2,67,8.9,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
245,1,04:36:06,2,53,11.7,,,,,,,,,,,2.80,1.78,,,,,,,,,,,4.58,3,0
246,4,04:36:29,2,65,8.7,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
247,4,04:37:40,2,66,8.6,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
248,3,04:37:49,2,68,10.1,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.68,3,0
249,4,04:38:46,2,67,9.3,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
250,4,04:40:04,2,66,19.9,,,,,,,,,,,8.27,16.36,,,,,,,,,,,24.63,5,0
251,1,04:41:40,5,60,19.2,4.3,36.5,4.0,,,,,,,,11.18,15.28,15.21,14.54,17.15,,,,,,,,73.36,9,0
252,2,04:41:41,2,67,11.9,,,,,,,,,,,3.38,3.34,,,,,,,,,,,6.72,3,0
253,3,04:42:06,2,68,8.7,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
254,4,04:42:08,2,62,10.1,,,,,,,,,,,2.91,1.97,,,,,,,,,,,4.88,3,0
255,3,04:42:10,6,68,14.8,4.3,15.3,4.1,4.1,,,,,,,8.34,8.84,9.63,7.31,12.00,11.69,,,,,,,57.82,10,0
256,2,04:42:16,2,71,10.8,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0
257,1,04:43:01,2,61,8.6,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0
258,1,04:44:22,5,62,17.5,4.3,31.4,4.2,,,,,,,,9.93,16.26,16.14,16.79,16.29,,,,,,,,75.42,9,0
259,1,04:44:33,2,67,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
260,4,04:44:36,2,76,9.0,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.12,2,0
261,1,04:45:59,2,74,9.7,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.04,2,0
262,4,04:47:13,2,71,8.3,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
263,4,04:47:36,2,73,12.0,,,,,,,,,,,3.43,2.32,,,,,,,,,,,5.75,3,0
264,4,04:47:47,3,69,13.3,19.6,,,,,,,,,,4.87,4.38,3.21,,,,,,,,,,12.45,3,0
265,1,04:48:17,5,66,15.1,4.3,32.2,4.1,,,,,,,,10.44,9.28,9.26,14.16,14.44,,,,,,,,57.57,9,0
266,4,04:49:17,6,44,16.0,4.3,26.2,4.0,4.0,,,,,,,6.04,8.90,9.43,7.15,8.22,7.76,,,,,,,47.49,10,33
267,1,04:50:24,2,71,9.1,,,,,,,,,,,2.31,1.15,,,,,,,,,,,3.46,2,0
268,1,04:53:11,5,65,12.3,4.2,31.2,4.0,,,,,,,,11.04,12.92,11.91,7.16,8.17,,,,,,,,51.18,9,0
269,4,04:53:36,6,65,15.1,4.3,25.8,4.0,4.1,,,,,,,10.38,7.42,7.39,4.74,4.96,4.17,,,,,,,39.05,10,0
270,1,04:54:39,6,70,15.1,4.3,16.6,5.2,5.0,,,,,,,11.29,12.82,13.21,6.83,14.98,14.07,,,,,,,73.18,10,0
271,4,04:55:21,5,67,16.9,4.3,30.4,4.0,,,,,,,,12.76,8.34,8.12,3.57,3.71,,,,,,,,36.50,9,0
272,1,04:56:27,2,68,11.1,,,,,,,,,,,3.70,2.38,,,,,,,,,,,6.08,3,0
273,1,04:56:33,6,72,15.3,4.2,18.9,4.9,4.8,,,,,,,11.65,14.85,14.71,7.17,15.72,13.48,,,,,,,77.57,10,0
274,1,04:56:46,2,63,10.0,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0
275,1,04:58:26,3,71,13.3,20.9,,,,,,,,,,10.00,13.47,8.25,,,,,,,,,,31.71,8,0
276,4,04:59:20,2,57,8.7,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.28,2,0
277,4,05:01:58,2,65,8.1,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
278,1,05:02:49,2,69,11.1,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.41,3,0
279,4,05:02:54,2,69,8.6,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
280,1,05:03:05,3,73,10.8,18.9,,,,,,,,,,3.13,3.40,1.83,,,,,,,,,,8.36,3,0
281,1,05:04:00,2,66,9.3,,,,,,,,,,,2.47,1.23,,,,,,,,,,,3.70,2,0
282,4,05:05:45,2,76,8.9,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
283,4,05:06:00,2,68,10.8,,,,,,,,,,,3.19,2.78,,,,,,,,,,,5.97,3,0
284,4,05:06:55,2,65,9.9,,,,,,,,,,,3.42,2.65,,,,,,,,,,,6.08,3,0
285,1,05:07:32,2,65,8.6,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
286,3,05:07:53,2,69,9.1,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.97,2,0
287,1,05:07:55,2,73,12.7,,,,,,,,,,,4.66,3.17,,,,,,,,,,,7.84,3,0
288,3,05:08:24,2,79,11.3,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,3,0
289,1,05:08:34,5,59,14.5,4.2,35.3,4.1,,,,,,,,9.57,7.38,6.73,7.53,6.54,,,,,,,,37.75,9,0
290,4,05:09:13,2,65,10.2,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.65,3,0
291,3,05:09:14,2,69,12.1,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,3,0
292,1,05:09:50,2,68,21.9,,,,,,,,,,,11.14,12.42,,,,,,,,,,,23.56,5,0
293,4,05:11:58,2,80,8.7,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
294,1,05:12:58,2,71,8.9,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
295,1,05:13:29,5,62,21.8,4.4,14.1,19.5,,,,,,,,15.64,9.44,11.42,7.00,6.24,,,,,,,,49.74,16,0
296,1,05:13:38,2,70,12.0,,,,,,,,,,,3.72,2.39,,,,,,,,,,,6.10,3,0
297,4,05:13:55,5,62,16.9,4.2,35.0,3.9,,,,,,,,11.40,17.19,16.87,16.36,17.04,,,,,,,,78.85,9,0
298,4,05:14:04,5,70,15.3,4.3,24.9,4.7,,,,,,,,9.21,16.82,16.94,18.13,18.80,,,,,,,,79.90,9,0
299,4,05:14:37,2,69,11.1,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0
300,4,05:15:14,2,75,9.3,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,2,0
301,3,05:15:18,2,75,11.5,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,3,0
304,4,05:15:22,2,69,10.2,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0
305,4,05:16:18,2,68,8.9,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
306,4,05:16:49,2,65,8.6,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
307,4,05:17:03,2,71,8.9,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,2,0
308,1,05:17:22,2,74,8.3,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0
309,1,05:17:31,2,71,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
310,4,05:17:47,5,65,14.0,4.3,29.8,4.1,,,,,,,,9.97,5.82,5.65,3.66,3.15,,,,,,,,28.25,9,0
311,3,05:18:07,4,72,11.5,20.1,2.6,,,,,,,,,2.76,2.61,1.69,1.82,,,,,,,,,8.88,3,0
312,4,05:18:16,5,65,19.5,4.2,27.4,4.2,,,,,,,,11.49,6.42,5.74,3.30,2.06,,,,,,,,29.00,9,0
313,1,05:18:41,6,71,14.9,4.2,18.8,4.8,4.8,,,,,,,10.15,14.68,14.25,8.20,16.41,15.71,,,,,,,79.40,10,0
314,4,05:19:00,2,68,8.7,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0
315,1,05:19:15,4,68,12.7,21.8,3.5,,,,,,,,,5.71,6.31,5.87,4.97,,,,,,,,,22.86,3,0
316,4,05:20:03,2,68,12.0,,,,,,,,,,,3.60,2.60,,,,,,,,,,,6.20,3,0
317,2,05:20:32,2,76,9.4,,,,,,,,,,,2.59,3.48,,,,,,,,,,,6.07,2,0
318,1,05:20:46,2,58,9.0,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
319,1,05:22:28,2,58,8.6,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
320,1,05:22:29,2,68,8.3,,,,,,,,,,,3.20,1.65,,,,,,,,,,,4.85,2,0
321,4,05:22:48,2,66,8.6,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
322,3,05:22:59,2,66,9.1,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
323,4,05:23:41,2,70,9.6,,,,,,,,,,,2.69,1.76,,,,,,,,,,,4.45,2,0
324,4,05:24:29,5,66,11.6,4.3,29.9,4.1,,,,,,,,11.58,17.62,17.79,20.05,19.91,,,,,,,,86.96,9,0
325,4,05:26:02,2,67,9.3,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0
326,1,05:26:06,5,70,12.9,4.3,30.3,4.0,,,,,,,,10.85,16.80,15.71,14.46,15.99,,,,,,,,73.81,9,0
327,1,05:26:29,2,73,8.8,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
328,4,05:26:49,2,65,11.2,,,,,,,,,,,3.86,2.85,,,,,,,,,,,6.72,3,0
329,4,05:27:05,2,69,11.1,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,3,0
330,4,05:27:29,2,68,12.1,,,,,,,,,,,3.95,2.98,,,,,,,,,,,6.93,3,0
331,1,05:27:57,3,61,10.9,20.7,,,,,,,,,,2.39,2.67,2.35,,,,,,,,,,7.41,3,0
332,4,05:28:15,5,84,13.0,4.2,41.5,6.6,,,,,,,,9.68,4.71,5.12,4.70,7.77,,,,,,,,31.99,9,33
333,4,05:28:36,2,63,9.4,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.60,2,0
334,4,05:29:01,2,55,8.8,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
335,1,05:29:46,2,70,12.1,,,,,,,,,,,3.38,2.42,,,,,,,,,,,5.79,3,0
336,1,05:30:18,2,62,9.1,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
337,4,05:30:49,5,66,18.9,4.5,32.8,10.0,,,,,,,,15.08,12.49,11.86,8.66,7.69,,,,,,,,55.77,16,0
338,1,05:31:15,5,64,17.5,4.2,36.3,4.1,,,,,,,,11.79,7.84,7.87,4.68,4.66,,,,,,,,36.85,9,0
339,4,05:31:21,2,66,9.0,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0