veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:16,5,68,17.3,4.3,29.3,4.1,,,,,,,,8.85,5.23,5.42,4.76,2.64,,,,,,,,26.90,9,0,66,min5.tye,,,11.6
2,4,00:04:44,2,64,10.8,,,,,,,,,,,3.01,2.71,,,,,,,,,,,5.73,3,0,75,min5.tye,,,11.8
3,2,00:05:25,2,73,8.0,,,,,,,,,,,1.23,1.16,,,,,,,,,,,2.39,2,8:8,38,min5.tye,,,11.7
4,1,00:05:46,2,60,9.1,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,17,min5.tye,,,11.6
5,1,00:05:49,2,59,8.8,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,4,min5.tye,,,11.6
6,1,00:06:52,2,67,8.7,,,,,,,,,,,1.35,1.17,,,,,,,,,,,2.52,2,0,90,min5.tye,,,11.7
7,1,00:07:03,2,67,8.8,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0,47,min5.tye,,,11.7
8,4,00:12:25,5,62,17.5,4.3,34.4,4.1,,,,,,,,9.19,15.19,14.71,15.26,14.84,,,,,,,,69.18,9,0,9,min5.tye,,,11.3
9,1,00:18:06,2,70,8.7,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0,65,min5.tye,,,11.4
10,4,00:18:53,2,68,8.1,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,96,min5.tye,,,11.3
11,1,00:19:27,2,54,9.3,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0,95,min5.tye,,,11.2
12,4,00:20:20,6,61,13.0,4.6,27.8,6.0,6.0,,,,,,,11.81,10.06,9.33,5.56,5.85,5.86,,,,,,,48.47,10,0,3,min5.tye,,,11.1
13,1,00:24:06,2,61,10.6,,,,,,,,,,,2.13,2.10,,,,,,,,,,,4.22,3,8:10:8,15,min5.tye,,,11.0
14,1,00:24:48,2,69,10.0,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,3,0,77,min5.tye,,,11.0
15,4,00:28:28,2,66,8.3,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.74,2,0,7,min5.tye,,,11.0
16,1,00:30:15,2,63,9.1,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0,10,min5.tye,,,10.9
17,1,00:30:59,2,65,10.1,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0,74,min5.tye,,,11.0
18,1,00:31:18,2,72,10.1,,,,,,,,,,,2.26,2.25,,,,,,,,,,,4.51,3,0,45,min5.tye,,,11.0
19,2,00:31:36,2,73,10.9,,,,,,,,,,,2.91,2.66,,,,,,,,,,,5.57,3,8:8,56,min5.tye,,,11.0
20,1,00:32:38,2,62,8.8,,,,,,,,,,,1.89,1.77,,,,,,,,,,,3.67,2,0,30,min5.tye,,,10.9
21,3,00:32:43,2,68,8.4,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,29,min5.tye,,,10.9
22,1,00:47:17,2,64,8.9,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,36,min5.tye,,,11.0
23,4,00:54:57,2,69,9.4,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.64,2,0,93,min5.tye,,,10.7
24,1,00:55:43,2,68,9.2,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,87,min5.tye,,,10.6
25,4,00:55:50,2,64,9.1,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,60,min5.tye,,,10.6
26,1,00:56:15,2,66,10.7,,,,,,,,,,,2.48,2.54,,,,,,,,,,,5.03,3,8:10:8,6,min5.tye,,,10.7
27,1,00:57:15,2,65,8.8,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0,83,min5.tye,,,10.8
28,3,00:58:08,2,71,9.3,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.74,2,0,97,min5.tye,,,10.6
29,4,01:00:16,2,67,9.4,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,9,min5.tye,,,10.7
30,1,01:02:57,5,70,20.1,4.4,29.5,5.1,,,,,,,,8.04,6.51,6.16,4.51,4.38,,,,,,,,29.60,9,0,15,min5.tye,,,10.7
31,1,01:03:44,3,65,14.3,4.7,,,,,,,,,,13.10,9.58,9.13,,,,,,,,,,31.81,6,0,92,min5.tye,,,10.7
32,4,01:03:52,2,71,13.4,,,,,,,,,,,4.61,7.76,,,,,,,,,,,12.36,5,0,66,min5.tye,,,10.6
33,1,01:04:42,2,68,10.1,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.39,3,0,56,min5.tye,,,10.5
34,2,01:10:00,2,67,9.1,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,55,min5.tye,,,10.6
35,1,01:15:51,2,68,9.9,,,,,,,,,,,2.17,2.12,,,,,,,,,,,4.29,3,0,43,min5.tye,,,10.6
36,1,01:20:31,2,73,9.1,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,85,min5.tye,,,10.4
37,1,01:24:37,2,52,9.0,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0,72,min5.tye,,,10.4
38,1,01:27:16,2,67,9.4,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.70,2,0,96,min5.tye,,,10.5
39,4,01:30:12,2,58,8.6,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0,9,min5.tye,,,10.3
40,4,01:32:09,2,71,13.2,,,,,,,,,,,4.16,7.55,,,,,,,,,,,11.72,5,0,16,min5.tye,,,10.3
41,1,01:32:29,2,69,8.9,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0,81,min5.tye,,,10.2
42,1,01:35:38,2,64,9.3,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.42,2,0,66,min5.tye,,,10.3
43,1,01:38:46,2,65,11.3,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,3,0,69,min5.tye,,,10.3
44,3,01:41:57,2,70,8.7,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.36,2,0,38,min5.tye,,,10.3
45,1,01:44:22,2,67,9.2,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,48,min5.tye,,,10.0
46,4,01:49:45,2,67,9.6,,,,,,,,,,,1.52,1.55,,,,,,,,,,,3.07,2,8:8,38,min5.tye,,,10.1
47,1,01:54:18,5,62,15.5,4.4,30.2,4.1,,,,,,,,9.03,15.11,13.52,13.93,13.94,,,,,,,,65.52,9,0,40,min5.tye,,,10.1
48,1,01:57:55,2,73,13.5,,,,,,,,,,,3.51,6.01,,,,,,,,,,,9.52,3,0,34,min5.tye,,,10.1
49,1,01:58:08,2,71,11.9,,,,,,,,,,,2.05,2.15,,,,,,,,,,,4.20,3,0,62,min5.tye,,,10.2
50,1,01:58:44,2,74,9.5,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,46,min5.tye,,,10.2
51,1,02:00:56,2,54,8.5,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0,8,min5.tye,,,10.3
52,1,02:05:54,2,59,9.8,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.05,2,0,17,min5.tye,,,10.2
53,1,02:14:57,2,70,12.2,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0,21,min5.tye,,,9.9
54,1,02:15:39,2,65,11.3,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.84,3,8:10:8,26,min5.tye,,,9.9
55,4,02:18:10,3,68,14.2,4.7,,,,,,,,,,17.92,13.38,13.16,,,,,,,,,,44.46,6,0,10,min5.tye,,,10.0
56,4,02:20:56,2,66,8.8,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,40,min5.tye,,,10.0
57,2,02:24:31,2,70,9.0,,,,,,,,,,,1.22,1.05,,,,,,,,,,,2.27,2,8:8,70,min5.tye,,,9.9
58,1,02:26:23,2,70,8.8,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.46,2,0,15,min5.tye,,,9.8
59,4,02:26:41,2,61,12.0,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.66,3,0,89,min5.tye,,,9.8
60,4,02:27:03,2,67,9.0,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,2,0,61,min5.tye,,,9.7
61,4,02:27:19,2,65,6.2,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.76,2,8:8,98,min5.tye,,,9.8
62,1,02:28:04,2,72,13.4,,,,,,,,,,,3.63,5.93,,,,,,,,,,,9.57,3,0,66,min5.tye,,,9.7
63,1,02:31:35,2,67,14.7,,,,,,,,,,,3.49,2.79,,,,,,,,,,,6.28,5,0,4,min5.tye,,,9.6
64,4,02:37:42,2,62,11.4,,,,,,,,,,,3.01,4.50,,,,,,,,,,,7.51,3,0,91,min5.tye,,,9.6
65,4,02:53:48,6,65,19.6,4.3,23.7,5.4,5.0,,,,,,,10.92,17.65,16.89,18.54,16.36,15.56,,,,,,,95.92,10,0,97,min5.tye,,,9.7
66,4,03:01:39,2,75,8.8,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0,69,min5.tye,,,9.7
67,1,03:01:58,2,60,11.5,,,,,,,,,,,2.29,3.89,,,,,,,,,,,6.18,3,0,99,min5.tye,,,9.5
68,1,03:02:45,2,69,12.2,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.97,3,0,10,min5.tye,,,9.5
69,4,03:02:56,5,62,15.4,4.3,29.8,4.1,,,,,,,,10.87,6.33,5.72,3.89,3.83,,,,,,,,30.64,9,0,0,min5.tye,,,9.5
70,1,03:04:54,2,60,9.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,34,min5.tye,,,9.4
71,4,03:12:32,2,66,9.0,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0,86,min5.tye,,,9.4
72,4,03:14:29,2,66,13.5,,,,,,,,,,,3.01,3.39,,,,,,,,,,,6.41,3,8:10:8,76,min5.tye,,,9.3
73,4,03:15:52,2,70,12.1,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.66,3,0,57,min5.tye,,,9.4
74,1,03:20:36,3,63,12.1,13.7,,,,,,,,,,2.78,3.27,1.26,,,,,,,,,,7.31,3,0,30,min5.tye,,,9.1
75,4,03:21:23,2,67,9.7,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,2,0,93,min5.tye,,,9.2
76,1,03:21:28,2,71,9.6,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,31,min5.tye,,,9.2
77,4,03:22:20,2,66,9.0,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0,66,min5.tye,,,9.1
78,4,03:26:56,2,67,8.2,,,,,,,,,,,1.86,1.80,,,,,,,,,,,3.65,2,8:8,19,min5.tye,,,9.2
79,1,03:27:23,2,64,8.8,,,,,,,,,,,1.49,1.31,,,,,,,,,,,2.80,2,0,61,min5.tye,,,9.2
80,4,03:27:33,2,59,9.2,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0,88,min5.tye,,,9.2
81,4,03:29:15,2,64,8.6,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0,42,min5.tye,,,8.9
82,1,03:30:07,2,63,11.8,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0,10,min5.tye,,,9.0
83,4,03:43:36,2,67,9.7,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.97,2,0,61,min5.tye,,,8.6
84,1,03:47:15,5,67,12.5,4.3,33.1,4.1,,,,,,,,7.51,7.25,7.43,4.19,4.53,,,,,,,,30.92,9,0,68,min5.tye,,,8.4
85,1,03:47:27,2,69,8.6,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,0,25,min5.tye,,,8.2
86,1,03:49:18,2,65,9.4,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0,28,min5.tye,,,8.3
87,1,03:53:31,2,68,8.5,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,0,76,min5.tye,,,8.5
88,4,03:53:39,2,57,8.6,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,84,min5.tye,,,8.5
89,1,03:54:13,2,69,9.0,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.64,2,0,93,min5.tye,,,8.6
90,4,03:56:06,2,72,9.5,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0,91,min5.tye,,,8.6
91,1,03:59:28,2,64,8.8,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,35,min5.tye,,,8.5
92,1,04:05:40,5,63,11.4,4.3,35.5,4.1,,,,,,,,8.38,10.17,9.33,7.05,6.85,,,,,,,,41.78,9,0,42,min5.tye,,,8.4
93,4,04:07:55,2,69,12.0,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.14,3,0,14,min5.tye,,,8.5
94,4,04:11:07,2,61,9.1,,,,,,,,,,,1.61,1.51,,,,,,,,,,,3.12,2,0,8,min5.tye,,,8.4
95,1,04:15:06,2,65,7.7,,,,,,,,,,,1.40,1.28,,,,,,,,,,,2.68,2,8:8,61,min5.tye,,,8.4
96,4,04:22:07,2,67,13.1,,,,,,,,,,,4.79,3.22,,,,,,,,,,,8.01,3,0,64,min5.tye,,,8.2
97,4,04:23:06,2,58,8.6,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0,99,min5.tye,,,8.2
98,1,04:26:36,2,71,9.3,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,25,min5.tye,,,8.2
99,1,04:27:10,2,65,23.4,,,,,,,,,,,7.74,10.73,,,,,,,,,,,18.46,5,0,9,min5.tye,,,8.2
100,4,04:27:31,2,54,9.4,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0,2,min5.tye,,,8.1
101,1,04:29:24,2,68,9.2,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,72,min5.tye,,,8.2
102,1,04:31:28,2,75,9.6,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,37,min5.tye,,,8.1
103,4,04:36:04,2,69,9.6,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,14,min5.tye,,,8.1
104,1,04:36:57,2,71,9.2,,,,,,,,,,,1.41,1.16,,,,,,,,,,,2.57,2,8:8,2,min5.tye,,,8.1
105,4,04:37:04,2,58,8.0,,,,,,,,,,,0.94,0.66,,,,,,,,,,,1.60,2,0,70,min5.tye,,,8.2
106,3,04:37:06,2,67,12.9,,,,,,,,,,,3.45,3.02,,,,,,,,,,,6.46,3,0,16,min5.tye,,,8.2
107,4,04:37:42,2,59,8.6,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,19,min5.tye,,,8.1
108,1,04:38:10,2,64,21.5,,,,,,,,,,,5.64,8.76,,,,,,,,,,,14.40,5,0,60,min5.tye,,,8.1
109,4,04:40:38,2,72,8.8,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0,19,min5.tye,,,8.2
110,1,04:41:09,7,69,16.0,4.8,36.4,4.6,4.6,4.5,,,,,,8.07,7.13,6.90,3.45,3.43,3.97,3.70,,,,,,36.64,13,0,90,min5.tye,,,8.2
111,4,04:41:24,2,66,9.3,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,8:8,33,min5.tye,,,8.2
112,3,04:43:47,2,79,8.3,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0,77,min5.tye,,,8.2
113,4,04:44:06,5,65,13.1,3.7,4.7,5.8,,,,,,,,15.05,6.19,16.00,13.95,6.13,,,,,,,,57.32,7,0,39,min5.tye,,,8.2
114,4,04:44:21,2,66,15.0,,,,,,,,,,,4.43,5.33,,,,,,,,,,,9.77,5,8:10:8,81,min5.tye,,,8.0
115,1,04:46:52,2,59,9.6,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0,93,min5.tye,,,8.0
116,1,04:48:44,4,65,12.6,4.4,19.1,,,,,,,,,8.90,8.08,7.77,9.75,,,,,,,,,34.50,8,0,2,min5.tye,,,8.0
117,4,04:51:34,2,69,8.7,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,29,min5.tye,,,8.2
118,3,04:51:37,2,73,7.7,,,,,,,,,,,1.20,0.98,,,,,,,,,,,2.18,2,8:8,18,min5.tye,,,8.2
119,4,04:52:45,2,66,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,88,min5.tye,,,8.2
120,1,04:52:56,5,70,15.6,4.4,32.1,4.2,,,,,,,,8.63,4.34,4.47,3.09,2.79,,,,,,,,23.33,9,0,90,min5.tye,,,8.2
121,1,04:54:00,2,66,12.3,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,3,0,5,min5.tye,,,8.0
122,4,04:55:39,2,72,9.3,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0,66,min5.tye,,,8.1
123,4,04:56:17,2,60,8.2,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.66,2,0,94,min5.tye,,,8.2
124,4,04:56:38,2,70,9.4,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0,21,min5.tye,,,8.1
125,4,04:57:46,2,69,8.8,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.94,2,0,15,min5.tye,,,8.1
126,4,04:59:46,2,68,12.1,,,,,,,,,,,3.40,2.40,,,,,,,,,,,5.80,3,0,88,min5.tye,,,8.0
127,4,05:00:11,2,58,8.7,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.68,2,0,21,min5.tye,,,8.0
128,4,05:01:00,2,63,7.8,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,8:8,39,min5.tye,,,8.0
129,4,05:02:44,2,70,9.3,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0,36,min5.tye,,,7.9
130,1,05:03:10,2,70,9.7,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.72,2,0,28,min5.tye,,,7.9
131,4,05:03:53,2,66,9.2,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,8:8,87,min5.tye,,,7.9
132,1,05:05:20,2,68,8.7,,,,,,,,,,,1.42,1.30,,,,,,,,,,,2.72,2,8:8,90,min5.tye,,,8.0
133,4,05:05:36,2,70,9.0,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,64,min5.tye,,,8.0
134,1,05:05:52,2,80,12.7,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.65,3,0,26,min5.tye,,,8.0
135,4,05:06:21,2,73,8.8,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,9,2,min5.tye,,,8.0
136,1,05:06:51,2,63,8.7,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.35,2,0,34,min5.tye,,,8.0
137,4,05:06:56,2,73,9.5,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.95,2,8:8,4,min5.tye,,,8.0
138,4,05:08:12,2,73,8.5,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.78,2,8:8,46,min5.tye,,,7.9
139,4,05:08:48,2,67,8.8,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0,55,min5.tye,,,8.0
140,4,05:09:19,6,64,17.7,5.0,20.7,11.1,5.0,,,,,,,11.15,20.12,19.91,13.02,18.65,19.23,,,,,,,102.08,10,0,76,min5.tye,,,7.9
141,4,05:10:27,2,65,9.0,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0,82,min5.tye,,,8.0
142,1,05:10:28,2,68,8.3,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,38,min5.tye,,,7.9
143,4,05:11:04,2,63,10.0,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0,35,min5.tye,,,8.0
144,4,05:13:31,2,64,7.8,,,,,,,,,,,1.19,0.95,,,,,,,,,,,2.14,2,8:8,9,min5.tye,,,8.1
145,4,05:13:48,5,70,5.4,36.3,4.1,4.2,,,,,,,,10.08,16.01,4.78,10.50,6.83,,,,,,,,48.20,14,8:10:8,21,min5.tye,,,8.1
146,4,05:14:56,6,60,18.7,4.2,25.9,5.1,4.9,,,,,,,11.86,19.96,19.70,18.65,18.57,16.33,,,,,,,105.07,10,0,10,min5.tye,,,8.0
147,4,05:17:03,2,65,9.4,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,4,min5.tye,,,8.1
148,1,05:17:18,2,60,21.5,,,,,,,,,,,4.93,8.85,,,,,,,,,,,13.78,5,0,13,min5.tye,,,8.1
149,4,05:17:24,2,64,11.6,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.74,3,8:10:8,10,min5.tye,,,8.1
150,1,05:17:36,2,67,12.3,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,3,0,15,min5.tye,,,8.1
151,4,05:18:05,2,78,9.4,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,72,min5.tye,,,8.1
152,4,05:18:44,2,70,9.4,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0,72,min5.tye,,,8.2
153,4,05:19:53,2,71,8.4,,,,,,,,,,,1.56,1.47,,,,,,,,,,,3.03,2,0,7,min5.tye,,,8.2
154,1,05:19:55,2,66,9.1,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,92,min5.tye,,,8.2
155,4,05:20:23,2,68,10.5,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.49,3,0,79,min5.tye,,,8.2
156,2,05:20:37,2,70,9.0,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,87,min5.tye,,,8.2
157,4,05:20:55,2,65,8.9,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0,91,min5.tye,,,8.2
158,1,05:20:57,2,70,12.2,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,0,55,min5.tye,,,8.2
159,3,05:21:29,2,76,9.2,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.10,2,0,42,min5.tye,,,8.2
160,4,05:21:31,2,68,9.4,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,99,min5.tye,,,8.2
161,1,05:21:37,3,67,12.2,17.2,,,,,,,,,,2.46,2.10,1.12,,,,,,,,,,5.68,3,0,56,min5.tye,,,8.2
162,4,05:21:56,2,68,13.1,,,,,,,,,,,3.56,2.74,,,,,,,,,,,6.30,3,0,74,min5.tye,,,8.3
163,4,05:22:26,5,57,16.8,4.6,29.7,10.0,,,,,,,,11.87,16.22,15.58,18.34,15.73,,,,,,,,77.73,9,0,43,min5.tye,,,8.3
164,4,05:23:44,2,65,8.9,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.94,2,0,9,min5.tye,,,8.4
165,4,05:23:47,2,64,8.6,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.09,2,8:8,29,min5.tye,,,8.4
166,1,05:24:00,2,70,10.1,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,3,0,96,min5.tye,,,8.4
167,1,05:24:18,2,66,8.7,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0,16,min5.tye,,,8.4
168,4,05:24:36,6,69,16.9,4.5,24.5,5.1,5.0,,,,,,,12.01,19.15,18.26,13.57,16.80,16.35,,,,,,,96.14,10,0,86,min5.tye,,,8.4
169,1,05:24:37,2,74,10.1,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,3,0,44,min5.tye,,,8.3
170,1,05:24:52,2,38,10.0,,,,,,,,,,,2.50,3.51,,,,,,,,,,,6.01,3,0,41,min5.tye,,,8.4
171,2,05:25:46,2,70,8.7,,,,,,,,,,,1.60,1.55,,,,,,,,,,,3.16,2,8:8,94,min5.tye,,,8.5
172,4,05:25:47,2,67,10.4,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.63,3,0,37,min5.tye,,,8.5
173,4,05:26:07,2,68,8.6,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,45,min5.tye,,,8.3
174,4,05:26:33,2,67,8.9,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.84,2,8:8,72,min5.tye,,,8.4
175,3,05:26:34,2,75,9.0,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.21,2,8:8,4,min5.tye,,,8.4
176,1,05:28:22,2,64,8.8,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,74,min5.tye,,,8.5
177,1,05:29:20,2,68,9.7,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0,1,min5.tye,,,8.5
178,1,05:30:24,2,69,9.3,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0,23,min5.tye,,,8.5
179,4,05:30:41,2,67,8.3,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.72,2,8:8,56,min5.tye,,,8.5
180,4,05:31:47,2,67,8.4,,,,,,,,,,,1.40,1.23,,,,,,,,,,,2.63,2,8:8,38,min5.tye,,,8.5
181,4,05:32:07,2,65,12.0,,,,,,,,,,,3.21,2.74,,,,,,,,,,,5.95,3,0,13,min5.tye,,,8.5
182,3,05:32:08,2,71,8.7,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.48,2,0,11,min5.tye,,,8.5
183,1,05:33:06,2,64,9.3,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0,48,min5.tye,,,8.5
184,4,05:34:11,2,72,12.0,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0,65,min5.tye,,,8.6
185,4,05:34:39,6,64,18.3,5.0,22.0,6.5,5.9,,,,,,,10.39,18.77,18.20,11.81,20.04,20.97,,,,,,,100.18,10,0,15,min5.tye,,,8.6
186,1,05:35:23,2,74,8.7,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0,16,min5.tye,,,8.5
187,4,05:35:35,2,67,11.7,,,,,,,,,,,2.31,2.69,,,,,,,,,,,5.00,3,8:10:8,5,min5.tye,,,8.5
188,4,05:35:40,2,67,8.7,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,8:8,47,min5.tye,,,8.5
189,1,05:36:19,2,66,10.3,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,3,0,91,min5.tye,,,8.5
190,2,05:36:54,2,70,12.0,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.40,3,8:10:8,48,min5.tye,,,8.5
191,1,05:36:55,5,64,16.4,4.3,30.9,4.1,,,,,,,,8.58,10.75,10.68,7.95,8.15,,,,,,,,46.11,9,0,6,min5.tye,,,8.5
192,4,05:37:24,2,67,9.1,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,43,min5.tye,,,8.5
193,1,05:39:02,2,66,9.2,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.73,2,0,90,min5.tye,,,8.5
194,1,05:39:31,2,67,9.1,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,53,min5.tye,,,8.5
195,1,05:39:40,2,66,17.6,,,,,,,,,,,3.72,6.20,,,,,,,,,,,9.93,5,0,92,min5.tye,,,8.5
196,1,05:39:47,2,69,11.9,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.71,3,0,68,min5.tye,,,8.5
197,1,05:40:21,2,63,12.0,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,3,0,58,min5.tye,,,8.5
198,1,05:40:30,2,65,10.2,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,3,0,48,min5.tye,,,8.5
199,4,05:40:51,2,62,8.7,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,25,min5.tye,,,8.5
200,4,05:41:03,2,64,8.5,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0,22,min5.tye,,,8.5
201,4,05:41:26,2,64,11.6,,,,,,,,,,,3.56,3.65,,,,,,,,,,,7.20,3,8:10:8,22,min5.tye,,,8.6
202,4,05:41:42,2,59,8.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.92,2,0,52,min5.tye,,,8.6
203,2,05:42:09,2,71,9.6,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0,43,min5.tye,,,8.5
204,4,05:42:15,2,67,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.78,2,0,39,min5.tye,,,8.6
205,1,05:42:17,2,63,9.0,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0,13,min5.tye,,,8.6
206,4,05:42:26,2,60,8.9,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,51,min5.tye,,,8.6
207,1,05:42:46,2,65,8.8,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,2,0,18,min5.tye,,,8.6
208,1,05:42:51,4,65,13.2,3.8,4.7,,,,,,,,,8.47,2.00,11.31,11.55,,,,,,,,,33.33,7,0,78,min5.tye,,,8.5
209,4,05:43:14,2,69,8.7,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0,69,min5.tye,,,8.5
210,1,05:43:57,2,62,21.4,,,,,,,,,,,6.17,10.13,,,,,,,,,,,16.30,5,0,90,min5.tye,,,8.6
211,1,05:45:13,2,69,8.7,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,0,44,min5.tye,,,8.7
212,1,05:45:39,2,70,12.2,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0,59,min5.tye,,,8.7
213,4,05:46:19,2,66,8.4,,,,,,,,,,,1.83,2.04,,,,,,,,,,,3.86,2,8:8,12,min5.tye,,,8.6
214,4,05:47:22,2,58,9.5,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.64,2,0,91,min5.tye,,,8.6
215,1,05:47:43,2,67,9.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.78,2,0,11,min5.tye,,,8.6
216,1,05:47:51,2,68,13.2,,,,,,,,,,,1.88,1.84,,,,,,,,,,,3.72,3,8:10:8,1,min5.tye,,,8.7
217,4,05:48:01,2,69,9.3,,,,,,,,,,,1.89,1.88,,,,,,,,,,,3.77,2,0,11,min5.tye,,,8.6
218,1,05:48:59,2,68,11.6,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,3,8:10:8,5,min5.tye,,,8.7
219,1,05:49:04,2,69,12.2,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0,97,min5.tye,,,8.7
220,1,05:49:14,2,68,10.9,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,3,8:10:8,21,min5.tye,,,8.6
221,4,05:49:37,2,70,14.5,,,,,,,,,,,4.78,3.51,,,,,,,,,,,8.29,5,0,34,min5.tye,,,8.6
222,1,05:50:02,2,65,8.8,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,87,min5.tye,,,8.7
223,3,05:50:35,2,70,8.7,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0,33,min5.tye,,,8.7
224,4,05:50:37,2,67,13.1,,,,,,,,,,,3.97,2.94,,,,,,,,,,,6.91,3,0,94,min5.tye,,,8.7
225,1,05:51:00,2,63,11.4,,,,,,,,,,,2.60,2.72,,,,,,,,,,,5.32,3,0,83,min5.tye,,,8.6
226,4,05:51:34,2,61,11.9,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,0,17,min5.tye,,,8.6
227,1,05:51:45,2,72,9.0,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,0,57,min5.tye,,,8.6
228,4,05:51:53,2,64,14.4,,,,,,,,,,,3.86,2.55,,,,,,,,,,,6.40,5,0,20,min5.tye,,,8.6
229,1,05:51:55,2,71,8.9,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0,60,min5.tye,,,8.6
230,4,05:52:31,2,66,9.3,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.55,2,0,50,min5.tye,,,8.6
231,1,05:53:50,2,74,9.6,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,3,min5.tye,,,8.6
232,4,05:54:04,2,65,9.9,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,3,8:8,13,min5.tye,,,8.7
233,1,05:54:06,2,62,11.9,,,,,,,,,,,3.37,2.55,,,,,,,,,,,5.93,3,0,21,min5.tye,,,8.6
234,3,05:54:06,2,71,11.6,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.33,3,8:8,37,min5.tye,,,8.6
235,3,05:54:09,2,71,10.2,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,3,8:8,90,min5.tye,,,8.7
236,4,05:54:19,2,60,8.9,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,23,min5.tye,,,8.5
237,4,05:55:41,2,66,20.5,,,,,,,,,,,6.34,9.59,,,,,,,,,,,15.94,5,0,26,min5.tye,,,8.6
238,1,05:55:53,2,73,13.4,,,,,,,,,,,2.72,2.74,,,,,,,,,,,5.46,3,0,84,min5.tye,,,8.6
239,1,05:56:14,2,56,8.7,,,,,,,,,,,1.28,0.95,,,,,,,,,,,2.22,2,0,81,min5.tye,,,8.6
240,1,05:56:28,2,70,12.2,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.37,3,0,43,min5.tye,,,8.6
241,1,05:57:10,2,65,8.7,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0,39,min5.tye,,,8.7
242,1,05:57:15,2,66,11.3,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.33,3,8:10:8,4,min5.tye,,,8.7
243,1,05:57:47,2,72,13.8,,,,,,,,,,,2.71,2.96,,,,,,,,,,,5.67,14,0,73,min5.tye,,,8.6
244,4,05:57:57,2,64,11.9,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,3,8:10:8,59,min5.tye,,,8.7
245,4,05:58:10,2,69,8.9,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.85,2,0,19,min5.tye,,,8.6
246,4,05:58:30,2,68,7.8,,,,,,,,,,,0.88,0.74,,,,,,,,,,,1.62,2,0,79,min5.tye,,,8.5
247,4,05:58:53,2,62,8.9,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,58,min5.tye,,,8.6
248,4,05:59:07,5,74,5.2,34.6,4.3,4.3,,,,,,,,8.50,12.62,4.22,8.50,5.70,,,,,,,,39.54,14,8:10:8,95,min5.tye,,,8.5
249,4,05:59:28,6,66,19.6,4.4,23.7,5.4,5.0,,,,,,,10.85,18.97,16.81,20.13,16.67,16.30,,,,,,,99.73,10,0,44,min5.tye,,,8.5
250,4,06:00:06,2,60,10.6,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,3,0,58,min5.tye,,,8.5
251,4,06:00:11,2,63,10.5,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,3,8:8,67,min5.tye,,,8.6
252,1,06:00:47,2,64,14.1,,,,,,,,,,,3.28,3.42,,,,,,,,,,,6.70,5,0,78,min5.tye,,,8.4
253,4,06:01:09,2,68,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,78,min5.tye,,,8.5
254,1,06:01:10,2,67,8.9,,,,,,,,,,,1.56,1.44,,,,,,,,,,,3.00,2,0,8,min5.tye,,,8.5
255,1,06:01:15,5,51,4.1,22.5,3.6,3.6,,,,,,,,5.95,5.08,2.17,3.46,2.99,,,,,,,,19.66,14,8:10:8,57,min5.tye,,,8.4
256,1,06:01:35,2,71,12.3,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.89,3,0,69,min5.tye,,,8.4
257,1,06:02:02,5,69,16.6,4.3,33.1,5.2,,,,,,,,7.20,4.64,4.34,3.93,4.01,,,,,,,,24.12,9,0,26,min5.tye,,,8.4
258,3,06:02:12,2,74,8.6,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,24,min5.tye,,,8.5
259,1,06:02:17,5,67,18.0,4.3,31.7,10.3,,,,,,,,7.82,4.72,4.89,2.36,2.31,,,,,,,,22.10,9,0,94,min5.tye,,,8.5
260,2,06:02:17,2,70,12.6,,,,,,,,,,,3.62,3.29,,,,,,,,,,,6.91,3,8:10:8,50,min5.tye,,,8.5
261,4,06:02:34,2,67,10.0,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0,34,min5.tye,,,8.4
262,4,06:02:38,2,66,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.86,2,0,12,min5.tye,,,8.4
263,4,06:02:55,2,69,9.3,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,2,0,57,min5.tye,,,8.5
264,1,06:02:59,2,63,9.2,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,74,min5.tye,,,8.5
265,4,06:03:53,2,53,8.6,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0,35,min5.tye,,,8.5
266,4,06:04:26,2,61,9.1,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,90,min5.tye,,,8.5
267,4,06:04:34,2,69,8.7,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,27,min5.tye,,,8.6
268,1,06:04:39,2,68,9.6,,,,,,,,,,,2.07,2.26,,,,,,,,,,,4.33,2,0,40,min5.tye,,,8.5
269,4,06:04:48,2,68,9.0,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.33,2,0,7,min5.tye,,,8.5
270,4,06:05:12,2,62,12.0,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.10,3,0,74,min5.tye,,,8.5
271,1,06:05:29,2,62,23.5,,,,,,,,,,,5.91,9.15,,,,,,,,,,,15.06,5,0,74,min5.tye,,,8.5
272,4,06:05:51,2,65,13.3,,,,,,,,,,,4.12,3.28,,,,,,,,,,,7.41,3,0,49,min5.tye,,,8.4
273,4,06:06:07,2,65,8.7,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,3,min5.tye,,,8.5
274,4,06:06:14,2,65,7.7,,,,,,,,,,,1.08,0.97,,,,,,,,,,,2.06,2,8:8,93,min5.tye,,,8.5
275,1,06:06:46,2,69,9.8,,,,,,,,,,,2.12,2.23,,,,,,,,,,,4.35,2,0,12,min5.tye,,,8.5
276,2,06:06:53,2,70,9.4,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.64,2,8:8,9,min5.tye,,,8.6
277,1,06:06:58,2,63,11.6,,,,,,,,,,,3.18,3.40,,,,,,,,,,,6.58,3,0,59,min5.tye,,,8.4
278,1,06:07:42,2,61,7.9,,,,,,,,,,,1.34,1.61,,,,,,,,,,,2.95,2,0,43,min5.tye,,,8.5