veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:02:27,2,62,8.4,,,,,,,,,,,4.29,2.37,,,,,,,,,,,6.66,2,0,60,min54.tye
2,3,00:03:27,2,63,8.6,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0,31,min54.tye
3,1,00:06:48,2,63,9.9,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,3,0,54,min54.tye
4,1,00:09:47,4,69,15.4,4.3,15.7,,,,,,,,,10.92,6.26,7.24,8.09,,,,,,,,,32.51,8,0,86,min54.tye
5,3,00:10:09,2,48,9.4,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,2,0,36,min54.tye
6,1,00:10:17,2,66,8.7,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,2,0,27,min54.tye
7,4,00:11:26,2,58,9.1,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,0,70,min54.tye
8,1,00:12:29,2,63,11.5,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.67,3,0,31,min54.tye
9,4,00:12:35,2,66,9.0,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.75,2,0,90,min54.tye
10,4,00:14:31,2,61,8.6,,,,,,,,,,,1.48,1.35,,,,,,,,,,,2.83,2,0,11,min54.tye
11,4,00:15:57,3,68,10.7,13.4,,,,,,,,,,2.61,3.06,1.08,,,,,,,,,,6.75,3,0,5,min54.tye
12,4,00:17:19,2,65,10.8,,,,,,,,,,,1.92,2.28,,,,,,,,,,,4.20,3,0,22,min54.tye
13,1,00:18:45,2,65,9.2,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0,83,min54.tye
14,4,00:20:10,2,61,9.3,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,10,min54.tye
15,4,00:23:14,2,66,9.2,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.89,2,0,33,min54.tye
16,4,00:23:18,2,66,9.2,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,68,min54.tye
17,1,00:23:53,2,69,10.8,,,,,,,,,,,3.23,2.93,,,,,,,,,,,6.16,3,0,5,min54.tye
18,4,00:24:23,2,58,10.9,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.69,3,0,30,min54.tye
19,2,00:25:14,2,59,9.1,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0,15,min54.tye
20,4,00:26:29,2,66,9.2,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,46,min54.tye
21,4,00:26:31,2,67,9.2,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,3,min54.tye
22,2,00:26:33,2,59,9.9,,,,,,,,,,,2.82,2.87,,,,,,,,,,,5.68,3,0,4,min54.tye
23,4,00:26:33,2,62,9.2,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.04,2,0,26,min54.tye
24,4,00:26:48,2,65,8.3,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.62,2,0,35,min54.tye
25,1,00:27:37,2,65,9.2,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0,81,min54.tye
26,1,00:27:43,2,65,9.2,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,78,min54.tye
27,4,00:28:02,2,65,9.9,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,3,0,12,min54.tye
28,4,00:28:04,2,65,9.9,,,,,,,,,,,3.26,2.77,,,,,,,,,,,6.02,3,0,73,min54.tye
29,4,00:28:08,2,68,9.9,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,3,0,97,min54.tye
30,4,00:28:46,2,63,8.4,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0,45,min54.tye
31,1,00:29:14,2,65,9.8,,,,,,,,,,,3.48,2.84,,,,,,,,,,,6.32,3,0,75,min54.tye
32,1,00:29:17,2,64,9.9,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.88,3,0,17,min54.tye
33,1,00:29:21,2,65,9.9,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,3,0,27,min54.tye
34,1,00:29:38,2,61,11.7,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.24,3,0,26,min54.tye
35,2,00:30:28,2,72,8.2,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0,58,min54.tye
36,1,00:31:23,2,73,8.9,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.67,2,0,81,min54.tye
37,1,00:33:06,2,66,9.1,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,84,min54.tye
38,1,00:33:08,2,66,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,83,min54.tye
39,1,00:33:10,2,65,9.2,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.55,2,0,73,min54.tye
40,4,00:33:29,2,66,11.6,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,0,32,min54.tye
41,1,00:33:31,2,71,10.4,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.61,3,0,49,min54.tye
42,1,00:34:32,2,66,8.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,40,min54.tye
43,4,00:36:43,2,67,9.9,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0,23,min54.tye
44,1,00:36:45,2,70,8.9,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.94,2,0,81,min54.tye
45,3,00:40:40,2,71,8.6,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0,89,min54.tye
46,3,00:43:29,2,63,11.7,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.68,3,0,27,min54.tye
47,4,00:46:44,2,57,8.7,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0,71,min54.tye
48,1,00:46:48,2,62,9.0,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,0,73,min54.tye
49,4,00:47:16,2,70,10.0,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0,68,min54.tye
50,4,00:47:51,2,70,8.7,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.97,2,0,64,min54.tye
51,4,00:48:09,2,65,9.3,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,55,min54.tye
52,2,00:49:33,2,65,8.7,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,74,min54.tye
53,1,00:50:13,5,65,13.4,4.3,29.0,4.2,,,,,,,,12.59,17.62,17.38,17.71,18.28,,,,,,,,83.58,9,0,43,min54.tye
54,1,00:50:21,2,55,8.2,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,49,min54.tye
55,4,00:51:16,5,65,19.5,4.3,37.4,4.1,,,,,,,,10.90,11.24,11.46,9.35,8.69,,,,,,,,51.64,9,0,97,min54.tye
56,4,00:52:25,2,65,9.0,,,,,,,,,,,1.81,1.18,,,,,,,,,,,3.00,2,0,19,min54.tye
57,4,00:53:58,2,69,9.4,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.69,2,0,17,min54.tye
58,1,00:56:06,2,66,8.3,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.05,2,0,73,min54.tye
59,4,00:58:46,2,63,10.0,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,3,0,48,min54.tye
60,4,01:00:08,2,71,9.3,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,34,min54.tye
61,4,01:02:21,2,66,11.8,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.29,3,0,49,min54.tye
62,4,01:02:57,2,52,8.3,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,95,min54.tye
63,2,01:03:10,2,57,8.9,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0,88,min54.tye
64,2,01:05:15,2,66,11.0,,,,,,,,,,,2.96,3.02,,,,,,,,,,,5.98,3,0,0,min54.tye
65,1,01:09:55,2,57,8.5,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0,26,min54.tye
66,2,01:10:02,2,66,8.9,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,43,min54.tye
67,1,01:10:43,2,61,8.1,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.62,2,0,29,min54.tye
68,1,01:12:04,2,62,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,52,min54.tye
69,4,01:15:11,2,60,8.9,,,,,,,,,,,2.34,2.24,,,,,,,,,,,4.58,2,0,53,min54.tye
70,1,01:15:12,2,71,12.8,,,,,,,,,,,4.78,3.81,,,,,,,,,,,8.58,3,0,18,min54.tye
71,1,01:15:58,2,66,8.7,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,8,min54.tye
72,1,01:16:39,4,60,14.0,16.7,2.9,,,,,,,,,3.75,4.08,8.54,7.10,,,,,,,,,23.47,3,0,57,min54.tye
73,1,01:16:43,2,55,9.3,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.97,2,0,98,min54.tye
74,4,01:16:50,4,70,15.5,4.3,15.8,,,,,,,,,10.27,7.26,7.02,8.11,,,,,,,,,32.65,8,0,87,min54.tye
75,1,01:17:27,2,53,10.4,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,3,0,99,min54.tye
76,1,01:17:35,2,66,8.4,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0,27,min54.tye
77,1,01:17:52,2,67,8.3,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0,29,min54.tye
78,4,01:18:30,2,61,8.6,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0,55,min54.tye
79,1,01:19:03,2,63,10.4,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0,40,min54.tye
80,4,01:20:12,2,66,8.7,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.99,2,0,62,min54.tye
81,4,01:22:06,5,59,19.9,4.3,30.1,10.1,,,,,,,,11.28,8.82,8.84,4.45,4.11,,,,,,,,37.49,16,0,65,min54.tye
82,4,01:23:53,2,68,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,69,min54.tye
83,4,01:25:10,2,71,9.8,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0,67,min54.tye
84,4,01:25:14,2,67,10.5,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0,74,min54.tye
85,4,01:25:18,2,69,10.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,3,0,44,min54.tye
86,3,01:25:21,2,72,8.7,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,68,min54.tye
87,4,01:26:01,2,62,9.0,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0,9,min54.tye
88,1,01:30:17,2,66,8.9,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,17,min54.tye
89,1,01:32:53,2,72,10.7,,,,,,,,,,,3.38,3.36,,,,,,,,,,,6.73,3,0,9,min54.tye
90,4,01:36:24,2,64,9.3,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.03,2,0,33,min54.tye
91,4,01:39:51,2,71,10.8,,,,,,,,,,,3.13,3.24,,,,,,,,,,,6.37,3,0,84,min54.tye
92,4,01:42:48,2,64,9.3,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.07,2,0,45,min54.tye
93,1,01:43:15,4,69,15.4,4.3,15.7,,,,,,,,,10.39,7.98,7.34,8.83,,,,,,,,,34.54,8,0,67,min54.tye
94,4,01:44:28,5,65,14.8,4.4,32.6,4.0,,,,,,,,10.98,6.49,6.39,6.44,6.50,,,,,,,,36.81,9,0,68,min54.tye
95,1,01:44:43,2,63,9.4,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.46,2,0,91,min54.tye
96,4,01:48:14,2,63,9.3,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0,71,min54.tye
97,4,01:52:43,2,58,9.9,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,0,91,min54.tye
98,4,01:55:54,2,59,9.1,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,89,min54.tye
99,3,01:58:20,2,71,8.8,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,52,min54.tye
100,1,02:00:47,2,64,9.4,,,,,,,,,,,2.60,2.51,,,,,,,,,,,5.11,2,0,20,min54.tye
101,2,02:02:58,2,55,9.3,,,,,,,,,,,2.52,1.22,,,,,,,,,,,3.74,2,0,41,min54.tye
102,4,02:03:23,2,47,9.3,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0,77,min54.tye
103,1,02:04:41,2,69,8.7,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0,72,min54.tye
104,1,02:05:27,2,68,11.5,,,,,,,,,,,2.95,2.87,,,,,,,,,,,5.82,3,0,93,min54.tye
105,1,02:08:08,2,59,9.1,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.97,2,0,43,min54.tye
106,1,02:16:29,2,65,9.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0,32,min54.tye
107,4,02:27:21,2,62,9.0,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,93,min54.tye
108,4,02:27:28,2,68,8.6,,,,,,,,,,,1.61,1.50,,,,,,,,,,,3.10,2,0,41,min54.tye
109,1,02:29:15,2,65,9.9,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,3,0,51,min54.tye
110,4,02:33:03,2,62,9.0,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,0,10,min54.tye
111,1,02:39:01,2,60,8.5,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,55,min54.tye
112,4,02:39:35,2,65,8.2,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.34,2,0,98,min54.tye
113,4,02:40:45,2,72,12.1,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0,78,min54.tye
114,4,02:42:24,5,65,15.3,4.4,34.5,4.0,,,,,,,,11.23,9.52,9.08,7.10,6.77,,,,,,,,43.71,9,0,62,min54.tye
115,4,02:46:29,2,63,7.2,,,,,,,,,,,1.23,1.16,,,,,,,,,,,2.40,14,0,91,min54.tye
116,4,02:46:33,2,63,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,82,min54.tye
117,2,02:46:52,2,50,9.0,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0,84,min54.tye
118,3,02:47:15,2,51,9.1,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,90,min54.tye
119,1,02:55:13,2,66,9.0,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,23,min54.tye
120,4,02:55:25,2,67,9.4,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.34,2,0,74,min54.tye
121,1,02:56:00,5,65,16.7,4.5,34.3,4.1,,,,,,,,12.69,11.38,10.79,5.60,5.73,,,,,,,,46.18,9,0,67,min54.tye
122,2,02:56:02,2,60,9.0,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,24,min54.tye
123,4,03:04:21,2,68,9.5,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0,10,min54.tye
124,2,03:04:36,2,73,11.6,,,,,,,,,,,4.32,2.67,,,,,,,,,,,6.99,3,0,32,min54.tye
125,1,03:04:48,2,62,9.9,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,3,0,28,min54.tye
126,1,03:10:30,2,68,12.0,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.29,3,0,39,min54.tye
127,1,03:10:48,2,66,8.7,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,48,min54.tye
128,1,03:11:54,2,64,11.5,,,,,,,,,,,3.62,2.82,,,,,,,,,,,6.44,3,0,2,min54.tye
129,1,03:12:29,2,63,9.3,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0,53,min54.tye
130,1,03:16:59,2,62,8.2,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0,31,min54.tye
131,1,03:23:14,2,57,8.9,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,0,49,min54.tye
132,4,03:24:49,2,70,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.85,2,0,20,min54.tye
133,4,03:28:18,2,63,13.1,,,,,,,,,,,4.47,3.06,,,,,,,,,,,7.53,3,0,61,min54.tye
134,2,03:32:28,2,66,9.5,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.96,2,0,89,min54.tye
135,1,03:36:16,2,66,10.5,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,3,0,70,min54.tye
136,1,03:42:08,2,69,21.1,,,,,,,,,,,7.43,9.30,,,,,,,,,,,16.73,5,0,39,min54.tye
137,2,03:50:08,2,67,9.2,,,,,,,,,,,2.69,1.68,,,,,,,,,,,4.37,2,0,78,min54.tye
138,1,03:51:35,2,63,8.4,,,,,,,,,,,1.79,1.71,,,,,,,,,,,3.49,2,0,94,min54.tye
139,4,03:51:37,2,64,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,49,min54.tye
140,4,03:54:40,2,55,10.9,,,,,,,,,,,3.55,3.63,,,,,,,,,,,7.18,3,0,94,min54.tye
141,1,03:54:44,5,63,12.1,4.3,31.2,4.0,,,,,,,,10.88,18.68,18.44,11.55,13.12,,,,,,,,72.66,9,0,76,min54.tye
142,3,04:03:37,2,66,9.1,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,23,min54.tye
143,1,04:06:36,2,63,11.5,,,,,,,,,,,3.11,2.95,,,,,,,,,,,6.05,3,0,13,min54.tye
144,4,04:08:59,2,65,10.5,,,,,,,,,,,2.03,2.17,,,,,,,,,,,4.21,3,0,95,min54.tye
145,3,04:09:40,2,70,13.0,,,,,,,,,,,3.22,3.23,,,,,,,,,,,6.45,3,0,60,min54.tye
146,1,04:09:44,2,63,10.2,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0,62,min54.tye
147,4,04:10:00,2,45,9.1,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,72,min54.tye
148,4,04:13:24,4,65,9.8,16.0,2.8,,,,,,,,,2.50,2.73,0.52,0.75,,,,,,,,,6.50,2,0,94,min54.tye
149,1,04:16:30,2,66,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,43,min54.tye
150,4,04:20:17,2,57,9.0,,,,,,,,,,,1.70,1.62,,,,,,,,,,,3.32,2,0,56,min54.tye
151,1,04:20:42,2,72,8.5,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0,57,min54.tye
152,4,04:29:59,4,68,15.5,4.4,15.9,,,,,,,,,10.39,7.35,7.02,8.30,,,,,,,,,33.06,8,0,69,min54.tye
153,4,04:32:26,2,65,9.8,,,,,,,,,,,2.47,2.72,,,,,,,,,,,5.19,3,0,90,min54.tye
154,1,04:33:56,2,67,9.1,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0,29,min54.tye
155,2,04:40:30,2,69,10.9,,,,,,,,,,,3.47,3.14,,,,,,,,,,,6.61,3,0,73,min54.tye
156,2,04:41:25,2,62,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,39,min54.tye
157,1,04:54:01,2,59,9.2,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.40,2,0,11,min54.tye
158,4,04:54:35,3,69,11.9,15.9,,,,,,,,,,3.31,4.29,2.54,,,,,,,,,,10.14,3,0,64,min54.tye
159,3,04:56:10,2,69,8.6,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,73,min54.tye
160,4,04:56:34,5,67,19.6,4.4,29.0,10.1,,,,,,,,10.56,15.79,15.69,16.35,16.58,,,,,,,,74.96,16,0,83,min54.tye
161,1,04:57:52,2,68,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,68,min54.tye
162,1,05:00:17,2,65,9.0,,,,,,,,,,,1.69,1.68,,,,,,,,,,,3.37,2,0,96,min54.tye
163,1,05:04:50,2,68,8.8,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.33,2,0,94,min54.tye
164,4,05:05:39,2,68,8.6,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.57,2,0,17,min54.tye
165,4,05:07:09,2,67,9.4,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,2,0,38,min54.tye
166,4,05:10:19,2,64,8.1,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.66,2,0,63,min54.tye
167,4,05:10:51,2,70,9.0,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.88,2,0,47,min54.tye
168,4,05:10:54,2,70,9.6,,,,,,,,,,,2.72,2.60,,,,,,,,,,,5.32,2,0,73,min54.tye
169,4,05:11:02,5,69,18.0,4.3,31.8,4.1,,,,,,,,12.21,7.58,7.76,4.68,4.38,,,,,,,,36.61,9,0,63,min54.tye
170,4,05:14:01,3,60,12.0,12.5,,,,,,,,,,2.93,2.68,1.16,,,,,,,,,,6.77,3,0,34,min54.tye
171,4,05:14:04,2,62,11.4,,,,,,,,,,,2.61,4.56,,,,,,,,,,,7.17,3,0,41,min54.tye
172,1,05:14:35,2,69,8.9,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0,69,min54.tye
173,4,05:16:29,2,65,8.4,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.44,2,0,27,min54.tye
174,1,05:16:47,4,68,15.5,4.3,15.8,,,,,,,,,10.68,6.17,6.90,8.33,,,,,,,,,32.08,8,0,33,min54.tye
175,4,05:20:23,2,63,10.9,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.71,3,0,98,min54.tye
176,1,05:22:45,2,66,9.8,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.20,3,0,42,min54.tye
177,4,05:23:14,2,70,14.5,,,,,,,,,,,4.46,2.83,,,,,,,,,,,7.29,5,0,32,min54.tye
178,4,05:27:54,2,64,11.9,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0,67,min54.tye
179,4,05:29:27,2,81,9.4,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,14,min54.tye
180,4,05:30:50,2,71,9.9,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0,5,min54.tye
181,4,05:31:46,2,70,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,74,min54.tye
182,4,05:33:22,2,83,12.8,,,,,,,,,,,4.01,3.16,,,,,,,,,,,7.17,3,0,92,min54.tye
183,4,05:35:27,2,71,14.4,,,,,,,,,,,4.29,2.70,,,,,,,,,,,6.98,5,0,96,min54.tye
184,1,05:37:29,2,77,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,11,min54.tye
185,1,05:38:49,2,66,9.2,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.28,2,0,33,min54.tye
186,2,05:40:49,2,65,12.0,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0,96,min54.tye
187,1,05:40:53,2,58,9.2,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0,40,min54.tye
188,1,05:42:26,2,70,8.9,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0,50,min54.tye
189,4,05:45:11,2,75,8.6,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,0,41,min54.tye
190,4,05:45:15,2,69,11.1,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,3,0,40,min54.tye
191,4,05:45:35,2,65,9.9,,,,,,,,,,,2.61,3.15,,,,,,,,,,,5.77,3,0,91,min54.tye
192,4,05:46:42,2,68,9.2,,,,,,,,,,,2.22,2.24,,,,,,,,,,,4.46,2,0,27,min54.tye
193,2,05:47:24,2,55,9.3,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0,34,min54.tye
194,1,05:48:05,4,63,11.9,20.2,2.8,,,,,,,,,2.82,2.87,2.42,1.96,,,,,,,,,10.06,3,0,27,min54.tye
195,4,05:49:18,2,66,7.8,,,,,,,,,,,1.30,0.76,,,,,,,,,,,2.06,14,0,25,min54.tye
196,1,05:49:33,2,64,9.0,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0,11,min54.tye
197,4,05:50:05,2,67,9.5,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.10,2,0,71,min54.tye
198,4,05:51:08,2,65,10.8,,,,,,,,,,,3.34,3.19,,,,,,,,,,,6.53,3,0,5,min54.tye
199,4,05:51:11,2,66,8.5,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.63,2,0,99,min54.tye
200,4,05:51:54,2,63,8.5,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.30,2,0,61,min54.tye
201,4,05:52:41,2,63,9.1,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.02,2,0,78,min54.tye
202,1,05:53:20,2,67,8.1,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0,47,min54.tye
203,4,05:53:32,2,68,9.5,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0,55,min54.tye
204,4,05:54:26,2,72,9.2,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0,36,min54.tye
205,1,05:54:45,2,65,9.2,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0,91,min54.tye
206,4,05:57:00,2,61,8.9,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0,46,min54.tye
207,4,05:57:04,2,66,8.7,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0,61,min54.tye
208,3,05:57:50,2,71,8.1,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,69,min54.tye
209,4,05:58:34,2,68,8.8,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.34,2,0,81,min54.tye
210,4,05:59:08,2,72,9.9,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,3,0,30,min54.tye
211,4,06:00:19,2,76,8.3,,,,,,,,,,,3.29,2.61,,,,,,,,,,,5.90,2,0,86,min54.tye
212,4,06:00:39,2,70,9.9,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.14,3,0,4,min54.tye
213,2,06:01:19,2,75,9.5,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.57,2,0,16,min54.tye
214,4,06:01:44,2,62,9.5,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0,17,min54.tye
215,4,06:01:52,2,71,10.9,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.15,3,0,67,min54.tye
216,1,06:02:16,2,68,9.2,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0,35,min54.tye
217,4,06:04:19,2,68,8.9,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0,74,min54.tye
218,3,06:04:25,2,64,9.6,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,99,min54.tye
219,4,06:04:51,4,56,12.7,16.0,2.7,,,,,,,,,3.94,5.66,4.04,4.25,,,,,,,,,17.89,3,0,43,min54.tye
220,4,06:05:58,2,57,21.3,,,,,,,,,,,8.69,15.68,,,,,,,,,,,24.37,5,0,12,min54.tye
221,1,06:06:41,2,62,10.0,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.02,3,0,79,min54.tye
222,4,06:06:49,2,67,9.9,,,,,,,,,,,2.53,2.38,,,,,,,,,,,4.91,3,0,76,min54.tye
223,4,06:07:05,3,68,26.5,4.0,,,,,,,,,,12.84,19.86,9.70,,,,,,,,,,42.40,4,0,62,min54.tye
224,1,06:08:09,2,65,8.3,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0,90,min54.tye
225,1,06:08:48,2,64,9.9,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0,48,min54.tye
226,4,06:09:30,2,67,8.9,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0,8,min54.tye
227,4,06:10:02,2,67,9.9,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.14,3,0,32,min54.tye
228,1,06:11:07,2,69,9.4,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0,34,min54.tye
229,1,06:12:34,2,80,9.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.74,2,0,97,min54.tye
230,4,06:12:53,2,62,10.9,,,,,,,,,,,3.12,3.27,,,,,,,,,,,6.38,3,0,84,min54.tye
231,1,06:13:07,2,65,9.2,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0,41,min54.tye
232,4,06:13:42,2,69,10.0,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0,95,min54.tye
233,4,06:13:56,2,69,10.8,,,,,,,,,,,3.09,2.91,,,,,,,,,,,5.99,3,0,57,min54.tye
234,2,06:15:42,2,68,8.6,,,,,,,,,,,2.61,2.62,,,,,,,,,,,5.23,2,0,14,min54.tye
235,4,06:16:18,2,66,8.9,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,2,0,67,min54.tye
236,4,06:16:32,2,72,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,24,min54.tye
237,1,06:17:13,2,66,8.6,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,77,min54.tye
238,1,06:17:39,2,68,8.6,,,,,,,,,,,2.26,2.18,,,,,,,,,,,4.44,2,0,57,min54.tye
239,4,06:17:49,2,70,10.0,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,3,0,33,min54.tye
240,4,06:18:34,2,70,10.8,,,,,,,,,,,2.98,2.89,,,,,,,,,,,5.87,3,0,90,min54.tye
241,1,06:18:50,2,65,7.8,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.19,14,0,29,min54.tye
242,4,06:19:36,2,58,8.2,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,99,min54.tye
243,4,06:20:55,2,80,8.9,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0,40,min54.tye
244,4,06:22:21,2,68,9.9,,,,,,,,,,,2.74,3.06,,,,,,,,,,,5.80,3,0,33,min54.tye
245,1,06:22:51,2,69,8.8,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,57,min54.tye
246,1,06:24:42,2,66,11.6,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.71,3,0,81,min54.tye
247,1,06:26:01,2,70,9.8,,,,,,,,,,,3.86,2.60,,,,,,,,,,,6.46,3,0,54,min54.tye
248,2,06:27:18,2,65,7.8,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,14,0,61,min54.tye
249,1,06:27:19,2,51,9.4,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0,34,min54.tye
250,4,06:29:13,2,69,8.3,,,,,,,,,,,3.18,2.09,,,,,,,,,,,5.27,2,0,40,min54.tye
251,4,06:29:35,2,65,11.7,,,,,,,,,,,3.45,2.42,,,,,,,,,,,5.87,3,0,85,min54.tye
252,1,06:30:16,2,70,8.9,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,92,min54.tye
253,4,06:30:17,2,64,8.9,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0,18,min54.tye
254,1,06:31:02,2,66,8.6,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,41,min54.tye
255,4,06:31:51,2,59,22.8,,,,,,,,,,,8.75,11.11,,,,,,,,,,,19.86,5,0,95,min54.tye
256,1,06:32:07,2,69,9.3,,,,,,,,,,,2.47,1.22,,,,,,,,,,,3.70,2,0,58,min54.tye
257,4,06:32:28,2,73,10.0,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,3,0,38,min54.tye
258,1,06:32:29,2,69,9.8,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0,44,min54.tye
259,1,06:32:50,2,70,9.0,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0,63,min54.tye
260,4,06:32:59,2,70,9.5,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0,83,min54.tye
261,4,06:36:01,5,66,19.9,4.3,28.7,10.1,,,,,,,,10.75,16.10,16.59,19.46,18.14,,,,,,,,81.03,16,0,48,min54.tye
262,1,06:36:23,2,65,8.9,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,2,0,30,min54.tye
263,4,06:37:10,2,69,9.7,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.35,2,0,38,min54.tye
264,2,06:37:34,2,71,8.6,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.48,2,0,31,min54.tye
265,1,06:37:55,2,65,8.3,,,,,,,,,,,1.71,1.52,,,,,,,,,,,3.23,2,0,26,min54.tye
266,4,06:38:17,2,71,9.0,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,86,min54.tye
267,3,06:38:59,2,68,10.8,,,,,,,,,,,3.43,3.38,,,,,,,,,,,6.81,3,0,57,min54.tye
268,4,06:39:00,2,64,8.8,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,56,min54.tye
269,1,06:42:38,2,62,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,44,min54.tye
270,1,06:42:43,2,64,9.0,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,74,min54.tye
271,4,06:43:40,2,76,12.8,,,,,,,,,,,3.54,2.88,,,,,,,,,,,6.42,3,0,43,min54.tye
272,1,06:44:29,2,65,10.1,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0,7,min54.tye
273,4,06:45:21,2,70,8.9,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,37,min54.tye
274,1,06:47:00,2,73,8.5,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.94,2,0,30,min54.tye
275,3,06:47:03,2,71,9.4,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,2,0,57,min54.tye
276,1,06:47:12,2,69,11.2,,,,,,,,,,,4.09,5.17,,,,,,,,,,,9.26,3,0,1,min54.tye
277,1,06:48:53,2,65,10.5,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,3,0,11,min54.tye
278,4,06:48:54,2,67,8.9,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,71,min54.tye
279,1,06:49:50,2,62,9.3,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,18,min54.tye
280,4,06:50:54,2,65,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,54,min54.tye
281,1,06:51:36,2,69,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.77,2,0,72,min54.tye
282,4,06:51:50,2,60,9.4,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,33,min54.tye
283,1,06:51:54,3,63,9.5,10.8,,,,,,,,,,2.57,1.94,1.06,,,,,,,,,,5.57,2,0,67,min54.tye
284,4,06:52:35,4,50,11.7,21.1,3.0,,,,,,,,,3.48,4.93,6.81,6.90,,,,,,,,,22.11,3,0,31,min54.tye
285,1,06:53:11,2,65,9.4,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0,86,min54.tye
286,4,06:53:51,4,68,15.4,4.4,15.9,,,,,,,,,9.01,6.60,6.31,7.13,,,,,,,,,29.04,8,0,6,min54.tye
287,1,06:55:19,5,70,18.2,4.3,32.5,4.1,,,,,,,,13.36,17.97,17.35,18.88,17.65,,,,,,,,85.22,9,0,16,min54.tye
288,1,06:56:55,2,68,9.9,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0,20,min54.tye
289,1,06:59:00,2,67,10.4,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,3,0,60,min54.tye
290,4,06:59:39,2,65,10.9,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0,58,min54.tye
291,3,07:01:19,2,67,9.9,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,3,0,51,min54.tye
292,1,07:01:33,2,62,11.5,,,,,,,,,,,3.39,2.25,,,,,,,,,,,5.64,3,0,65,min54.tye
293,1,07:01:49,2,65,12.0,,,,,,,,,,,2.88,1.95,,,,,,,,,,,4.83,3,0,58,min54.tye
294,2,07:02:11,2,70,11.5,,,,,,,,,,,3.41,4.56,,,,,,,,,,,7.97,3,0,34,min54.tye
295,4,07:03:11,2,68,9.4,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0,3,min54.tye
296,1,07:03:24,2,65,9.1,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0,83,min54.tye
297,4,07:03:39,2,65,9.1,,,,,,,,,,,1.53,1.44,,,,,,,,,,,2.97,2,0,42,min54.tye
298,4,07:04:29,5,65,12.2,4.3,31.4,4.1,,,,,,,,10.74,14.69,14.37,8.09,8.84,,,,,,,,56.73,9,0,79,min54.tye
299,4,07:06:23,3,66,14.1,15.6,,,,,,,,,,4.46,4.05,1.99,,,,,,,,,,10.49,8,0,33,min54.tye
300,2,07:06:57,2,57,12.0,,,,,,,,,,,3.51,2.53,,,,,,,,,,,6.04,3,0,72,min54.tye
301,1,07:07:41,2,59,9.1,,,,,,,,,,,2.60,1.59,,,,,,,,,,,4.19,2,0,82,min54.tye
302,4,07:08:15,3,60,16.3,4.3,,,,,,,,,,7.97,3.78,3.64,,,,,,,,,,15.38,6,0,50,min54.tye