veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:10,5,67,15.5,4.3,29.9,4.1,,,,,,,,11.04,5.07,6.86,3.78,3.74,,,,,,,,30.49,9,0,31,min5.tye,,,19.6
2,4,00:01:15,2,61,9.2,,,,,,,,,,,1.32,0.63,,,,,,,,,,,1.95,2,0,43,min5.tye,,,20.0
3,4,00:01:59,2,72,9.4,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.32,2,0,22,min5.tye,,,20.3
4,1,00:05:32,2,64,8.7,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,14,min5.tye,,,20.2
5,1,00:05:52,2,62,8.7,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0,86,min5.tye,,,20.3
6,1,00:07:03,2,68,9.3,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.23,2,0,10,min5.tye,,,20.4
7,1,00:07:28,2,67,11.9,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0,3,min5.tye,,,20.2
8,4,00:08:07,2,60,8.7,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0,74,min5.tye,,,19.3
9,1,00:08:14,2,69,11.1,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,3,0,41,min5.tye,,,19.5
10,4,00:08:16,2,62,11.5,,,,,,,,,,,2.86,2.69,,,,,,,,,,,5.55,3,0,79,min5.tye,,,19.4
11,2,00:08:21,2,76,9.6,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.64,2,0,96,min5.tye,,,19.3
12,1,00:11:48,2,68,9.0,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.21,2,8:8,78,min5.tye,,,19.7
13,1,00:16:39,2,58,9.2,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0,47,min5.tye,,,19.3
14,4,00:17:22,2,63,8.1,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,8:8,96,min5.tye,,,19.6
15,1,00:18:56,2,59,8.9,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0,25,min5.tye,,,19.2
16,1,00:19:04,2,57,9.1,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0,11,min5.tye,,,19.3
17,4,00:21:00,2,50,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,58,min5.tye,,,19.2
18,1,00:22:24,2,71,8.7,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,2,min5.tye,,,19.4
19,1,00:23:30,2,70,9.1,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,82,min5.tye,,,19.4
20,4,00:24:26,2,49,8.6,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.75,2,0,71,min5.tye,,,19.2
21,1,00:26:58,2,67,9.0,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.89,2,0,70,min5.tye,,,19.8
22,4,00:28:45,2,53,6.6,,,,,,,,,,,1.14,1.04,,,,,,,,,,,2.18,2,8:8,92,min5.tye,,,19.4
23,1,00:28:56,2,77,8.8,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0,86,min5.tye,,,19.5
24,1,00:31:00,2,72,9.1,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0,49,min5.tye,,,19.8
25,1,00:33:07,2,64,8.9,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,76,min5.tye,,,19.1
26,1,00:33:11,2,64,9.4,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,0,min5.tye,,,19.1
27,1,00:33:13,2,63,10.0,,,,,,,,,,,2.23,2.43,,,,,,,,,,,4.65,3,0,81,min5.tye,,,19.1
28,1,00:33:18,2,59,9.2,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,2,0,58,min5.tye,,,19.0
29,4,00:33:54,2,64,9.4,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,2,0,98,min5.tye,,,18.8
30,2,00:34:08,2,73,9.4,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,2,8:8,21,min5.tye,,,18.8
31,4,00:34:57,2,65,10.6,,,,,,,,,,,1.64,1.81,,,,,,,,,,,3.46,3,0,53,min5.tye,,,19.6
32,1,00:41:51,2,70,9.1,,,,,,,,,,,1.47,1.55,,,,,,,,,,,3.02,2,0,35,min5.tye,,,20.7
33,4,00:42:42,2,62,7.7,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,8:8,35,min5.tye,,,19.9
34,1,00:43:21,2,77,10.9,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,3,0,27,min5.tye,,,20.3
35,2,00:46:39,2,73,10.7,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.22,3,8:8,53,min5.tye,,,20.3
36,4,00:47:08,2,63,8.8,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,2,0,55,min5.tye,,,20.4
37,1,00:48:00,2,68,10.3,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,3,0,32,min5.tye,,,20.2
38,4,00:48:32,2,67,8.6,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,9,min5.tye,,,20.0
39,1,00:48:43,2,70,12.2,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,3,0,84,min5.tye,,,20.0
40,2,00:49:19,2,64,8.9,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0,64,min5.tye,,,20.0
41,4,00:49:47,2,67,9.6,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.37,2,0,80,min5.tye,,,19.6
42,1,00:51:46,2,70,8.7,,,,,,,,,,,1.54,1.49,,,,,,,,,,,3.03,2,8:8,62,min5.tye,,,19.9
43,1,00:52:25,2,70,13.3,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.32,3,8:10:8,85,min5.tye,,,19.1
44,4,00:54:24,2,66,8.4,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,8:8,82,min5.tye,,,19.4
45,1,00:54:33,2,67,11.4,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,3,0,84,min5.tye,,,19.6
46,1,00:54:55,3,65,15.5,4.2,,,,,,,,,,8.53,4.79,1.54,,,,,,,,,,14.86,6,0,26,min5.tye,,,19.3
47,4,00:55:47,2,66,8.8,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,8:8,31,min5.tye,,,20.1
48,4,01:00:37,2,51,9.0,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.81,2,0,53,min5.tye,,,19.4
49,1,01:07:06,2,66,12.2,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0,81,min5.tye,,,20.2
50,1,01:08:20,2,64,8.9,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,40,min5.tye,,,20.3
51,1,01:10:03,2,64,12.0,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,3,0,11,min5.tye,,,19.4
52,1,01:12:47,2,68,8.8,,,,,,,,,,,1.25,0.94,,,,,,,,,,,2.18,2,0,37,min5.tye,,,19.9
53,4,01:14:54,2,56,12.2,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0,46,min5.tye,,,19.4
54,1,01:15:03,2,59,9.1,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.09,2,0,40,min5.tye,,,19.1
55,4,01:15:57,2,65,12.8,,,,,,,,,,,3.63,2.98,,,,,,,,,,,6.62,3,0,21,min5.tye,,,19.3
56,1,01:17:24,2,67,8.8,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,2,0,93,min5.tye,,,19.7
57,4,01:21:04,2,61,7.5,,,,,,,,,,,0.94,0.94,,,,,,,,,,,1.88,2,8:8,7,min5.tye,,,19.7
58,2,01:30:24,2,68,10.4,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.51,3,8:8,6,min5.tye,,,20.6
59,1,01:35:38,2,66,9.2,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.30,2,0,78,min5.tye,,,20.1
60,1,01:38:21,2,64,8.4,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,20,min5.tye,,,20.1
61,1,01:38:54,2,68,8.9,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.66,2,0,97,min5.tye,,,20.0
62,1,01:39:00,2,65,9.7,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.01,2,0,69,min5.tye,,,20.1
63,1,01:41:27,2,67,13.0,,,,,,,,,,,2.90,2.46,,,,,,,,,,,5.36,3,0,44,min5.tye,,,19.7
64,4,01:47:35,2,61,7.2,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,8:8,41,min5.tye,,,20.3
65,1,01:48:24,2,73,10.1,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.15,3,0,82,min5.tye,,,20.2
66,4,01:49:41,2,61,6.9,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.20,2,8:8,93,min5.tye,,,19.9
67,1,01:56:26,2,63,10.2,,,,,,,,,,,2.00,1.99,,,,,,,,,,,3.98,3,0,68,min5.tye,,,20.4
68,4,02:02:48,5,73,5.3,34.0,4.4,4.5,,,,,,,,6.98,8.92,2.94,4.85,3.51,,,,,,,,27.21,14,8:10:8,57,min5.tye,,,20.6
69,1,02:14:32,2,64,9.7,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.52,2,0,68,min5.tye,,,19.5
70,1,02:21:01,2,51,9.4,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.11,2,0,12,min5.tye,,,20.2
71,4,02:21:37,2,60,11.8,,,,,,,,,,,3.20,2.29,,,,,,,,,,,5.49,3,0,34,min5.tye,,,19.9
72,4,02:22:08,2,76,8.9,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.87,2,0,8,min5.tye,,,19.6
73,4,02:27:09,2,65,12.1,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.59,3,0,22,min5.tye,,,20.3
74,1,02:29:03,2,46,9.3,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,43,min5.tye,,,19.6
75,4,02:33:15,2,54,9.0,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.16,2,0,57,min5.tye,,,19.6
76,4,02:45:19,1,70,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,3:12:19,1,min5.tye,,,19.4
77,4,02:46:21,1,70,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,3:12:19,61,min5.tye,,,18.8
78,4,02:49:01,1,70,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,3:12:19,56,min5.tye,,,19.5
79,4,02:49:16,2,70,29.1,,,,,,,,,,,0.25,0.28,,,,,,,,,,,0.53,14,3:12,14,min5.tye,,,19.4
80,4,02:49:36,1,70,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,3:12:19,97,min5.tye,,,19.1
81,4,02:49:52,2,70,54.5,,,,,,,,,,,0.41,0.32,,,,,,,,,,,0.73,14,3:12,0,min5.tye,,,18.8
82,4,02:50:04,3,70,11.9,8.6,,,,,,,,,,0.24,0.34,0.30,,,,,,,,,,0.88,3,3:12,4,min5.tye,,,18.8
83,4,02:51:34,2,70,18.5,,,,,,,,,,,0.25,1.04,,,,,,,,,,,1.29,14,3:12,41,min5.tye,,,18.9
84,4,02:52:00,4,70,12.3,12.0,32.5,,,,,,,,,0.91,0.23,0.26,0.32,,,,,,,,,1.72,14,3:12,17,min5.tye,,,19.0
85,4,02:52:14,1,70,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,3:12:19,47,min5.tye,,,19.0
86,4,02:52:18,2,70,54.7,,,,,,,,,,,0.89,0.90,,,,,,,,,,,1.79,14,3:12,44,min5.tye,,,19.2
87,1,02:53:01,2,52,6.0,,,,,,,,,,,0.76,0.69,,,,,,,,,,,1.45,2,8:8,35,min5.tye,,,18.6
88,4,02:56:03,9,70,4.7,3.4,3.5,3.4,3.4,3.4,6.9,5.5,,,,0.41,1.91,1.77,1.74,1.97,1.94,1.88,1.93,0.44,,,,14.00,13,3:12,0,min5.tye,,,18.7
89,4,02:59:11,2,70,31.0,,,,,,,,,,,0.76,0.24,,,,,,,,,,,1.00,14,3:12,45,min5.tye,,,18.1
90,4,03:01:13,2,58,8.6,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.01,2,0,59,min5.tye,,,18.3
91,4,03:03:22,4,70,34.0,5.1,44.5,,,,,,,,,1.56,2.47,2.69,2.81,,,,,,,,,9.53,14,3:12,3,min5.tye,,,18.3
92,4,03:04:21,1,70,,,,,,,,,,,,2.58,,,,,,,,,,,,2.58,15,3:12:19,63,min5.tye,,,18.1
93,4,03:06:38,1,70,,,,,,,,,,,,2.59,,,,,,,,,,,,2.59,15,3:12:19,8,min5.tye,,,18.1
94,4,03:07:02,5,70,4.7,30.7,8.6,39.6,,,,,,,,0.45,2.57,2.49,1.62,1.27,,,,,,,,8.40,14,3:12,16,min5.tye,,,18.1
95,4,03:07:48,1,70,,,,,,,,,,,,1.58,,,,,,,,,,,,1.58,15,3:12:19,45,min5.tye,,,18.3
96,4,03:08:37,1,70,,,,,,,,,,,,2.49,,,,,,,,,,,,2.49,15,3:12:19,42,min5.tye,,,18.8
97,4,03:09:30,2,70,59.9,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,14,3:12,29,min5.tye,,,18.2
98,4,03:11:00,2,70,32.5,,,,,,,,,,,2.71,2.66,,,,,,,,,,,5.36,14,3:12,52,min5.tye,,,19.2
99,4,03:12:14,1,70,,,,,,,,,,,,2.67,,,,,,,,,,,,2.67,15,3:12:19,71,min5.tye,,,18.6
100,4,03:13:32,1,70,,,,,,,,,,,,2.77,,,,,,,,,,,,2.77,15,3:12:19,1,min5.tye,,,19.2
101,4,03:15:40,1,70,,,,,,,,,,,,2.18,,,,,,,,,,,,2.18,15,3:12:19,3,min5.tye,,,19.1
102,4,03:15:41,1,70,,,,,,,,,,,,1.48,,,,,,,,,,,,1.48,15,3:12:19,75,min5.tye,,,19.1
103,4,03:15:49,1,70,,,,,,,,,,,,2.55,,,,,,,,,,,,2.55,15,3:12:19,24,min5.tye,,,19.1
104,4,03:15:58,2,70,21.0,,,,,,,,,,,2.29,0.38,,,,,,,,,,,2.67,14,3:12,56,min5.tye,,,19.1
105,4,03:16:16,2,70,42.2,,,,,,,,,,,0.33,2.61,,,,,,,,,,,2.94,14,3:12,24,min5.tye,,,19.3
106,4,03:17:16,1,70,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,3:12:19,24,min5.tye,,,19.4
107,4,03:17:20,3,70,43.2,8.3,,,,,,,,,,2.40,0.43,1.16,,,,,,,,,,4.00,14,3:12,2,min5.tye,,,19.4
108,4,03:19:32,1,70,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,3:12:19,53,min5.tye,,,18.7
109,4,03:20:04,3,70,49.4,27.5,,,,,,,,,,0.32,0.96,0.38,,,,,,,,,,1.66,14,3:12,11,min5.tye,,,19.1
110,4,03:21:49,1,70,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,3:12:19,50,min5.tye,,,18.4
111,2,03:24:30,2,63,12.2,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0,58,min5.tye,,,18.9
112,1,03:24:54,2,66,8.7,,,,,,,,,,,1.03,0.86,,,,,,,,,,,1.89,2,3,69,min5.tye,,,18.6
113,2,03:24:54,2,66,8.8,,,,,,,,,,,1.00,0.86,,,,,,,,,,,1.86,2,0,69,min5.tye,,,18.6
114,1,03:30:39,2,58,9.5,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,13,min5.tye,,,18.9
115,4,03:38:20,2,62,9.4,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0,17,min5.tye,,,19.1
116,4,03:45:16,1,70,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,3:12:19,35,min5.tye,,,19.4
117,4,03:45:38,3,70,39.3,30.8,,,,,,,,,,0.31,0.29,0.26,,,,,,,,,,0.85,14,3:12,6,min5.tye,,,19.5
118,4,03:45:46,3,70,5.1,37.3,,,,,,,,,,0.29,0.30,1.05,,,,,,,,,,1.63,3,3:12,35,min5.tye,,,19.5
119,4,03:45:49,3,70,83.2,7.2,,,,,,,,,,0.31,0.50,0.25,,,,,,,,,,1.05,14,3:12,0,min5.tye,,,19.3
120,1,03:47:18,2,69,10.1,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,3,0,47,min5.tye,,,19.3
121,4,03:49:28,1,70,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,3:12:19,84,min5.tye,,,18.6
122,1,03:54:11,2,65,9.4,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,29,min5.tye,,,18.6
123,4,03:56:02,3,70,66.7,3.5,,,,,,,,,,0.24,0.42,0.28,,,,,,,,,,0.94,14,3:12,27,min5.tye,,,18.6
124,1,03:57:34,2,70,9.0,,,,,,,,,,,1.87,1.80,,,,,,,,,,,3.67,2,0,93,min5.tye,,,18.9
125,4,04:01:33,11,70,3.8,3.1,3.4,3.4,3.8,3.1,3.5,3.5,3.4,3.7,,1.72,0.26,1.70,1.63,1.65,0.34,1.72,1.64,1.20,1.63,0.42,,13.92,14,3:12,2,min5.tye,,,18.3
126,4,04:04:50,2,66,9.3,,,,,,,,,,,2.17,2.34,,,,,,,,,,,4.52,2,0,8,min5.tye,,,18.3
127,1,04:07:01,2,61,8.7,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.10,2,0,74,min5.tye,,,18.4
128,3,04:10:01,2,70,6.6,,,,,,,,,,,1.01,0.80,,,,,,,,,,,1.81,2,8:8,78,min5.tye,,,18.3
129,1,04:24:32,2,55,9.3,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,35,min5.tye,,,18.1
130,4,04:33:02,1,70,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,3:12:19,7,min5.tye,,,17.9
131,1,04:36:51,2,67,9.2,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0,45,min5.tye,,,18.0
132,1,04:36:54,2,63,9.2,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,38,min5.tye,,,18.1
133,4,04:38:58,3,70,18.5,23.9,,,,,,,,,,0.24,0.88,0.79,,,,,,,,,,1.91,14,3:12,7,min5.tye,,,18.1
134,4,04:39:36,1,70,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,3:12:19,4,min5.tye,,,18.0
135,4,04:40:40,1,70,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,3:12:19,35,min5.tye,,,18.3
136,4,04:44:05,2,69,10.1,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.48,3,0,92,min5.tye,,,18.3
137,4,04:49:15,1,70,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,3:12:19,26,min5.tye,,,17.7
138,4,04:53:50,7,70,3.1,3.7,3.4,3.5,3.1,3.4,,,,,,0.38,1.62,0.38,0.48,0.34,1.64,1.68,,,,,,6.52,13,3:12,78,min5.tye,,,16.9
139,4,04:56:45,1,70,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,3:12:19,58,min5.tye,,,17.0
140,4,05:10:13,1,70,,,,,,,,,,,,1.79,,,,,,,,,,,,1.79,15,3:12:19,9,min5.tye,,,16.8
141,1,05:16:19,2,67,12.2,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.01,3,0,52,min5.tye,,,16.7
142,4,05:21:35,1,70,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,3:12:19,12,min5.tye,,,16.6
143,4,05:22:10,9,70,8.6,9.9,10.6,21.9,12.3,6.5,20.5,10.3,,,,0.25,0.24,1.09,0.26,0.90,0.29,1.03,0.92,1.05,,,,6.03,14,3:12,0,min5.tye,,,16.6
144,4,05:22:12,1,70,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,3:12:19,49,min5.tye,,,16.6
145,4,05:22:44,3,70,22.2,35.7,,,,,,,,,,0.25,0.26,0.91,,,,,,,,,,1.42,14,3:12,2,min5.tye,,,16.7
146,4,05:22:52,3,70,3.4,5.1,,,,,,,,,,0.90,0.85,0.91,,,,,,,,,,2.66,14,3:12,90,min5.tye,,,16.7
147,4,05:24:08,2,60,8.7,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,56,min5.tye,,,16.7
148,1,05:29:00,2,65,8.5,,,,,,,,,,,1.35,1.26,,,,,,,,,,,2.61,2,8:8,41,min5.tye,,,16.6
149,1,05:32:33,2,63,8.4,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,23,min5.tye,,,17.5
150,1,05:35:06,2,62,9.0,,,,,,,,,,,1.87,1.87,,,,,,,,,,,3.74,2,0,35,min5.tye,,,17.7
151,1,05:37:18,2,56,9.6,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.26,2,0,5,min5.tye,,,17.4
152,2,05:37:20,2,66,12.3,,,,,,,,,,,3.04,2.42,,,,,,,,,,,5.45,3,0,76,min5.tye,,,17.4
153,1,05:39:11,2,63,11.9,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.55,3,0,57,min5.tye,,,17.6
154,1,05:41:38,2,62,10.2,,,,,,,,,,,2.55,2.56,,,,,,,,,,,5.11,3,0,84,min5.tye,,,17.4
155,1,05:42:07,2,61,9.6,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.19,2,0,9,min5.tye,,,17.5
156,4,05:42:11,2,60,8.3,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0,29,min5.tye,,,17.4
157,1,05:44:10,2,69,9.0,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.40,2,0,57,min5.tye,,,17.4
158,4,05:46:38,2,62,8.2,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0,10,min5.tye,,,17.6
159,4,05:47:09,2,63,7.9,,,,,,,,,,,1.18,1.25,,,,,,,,,,,2.43,2,8:8,97,min5.tye,,,17.8
160,1,05:47:25,2,66,8.5,,,,,,,,,,,1.50,1.39,,,,,,,,,,,2.89,2,0,17,min5.tye,,,17.7
161,4,05:53:34,2,64,9.0,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0,77,min5.tye,,,17.2
162,4,05:57:13,2,58,8.6,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,32,min5.tye,,,17.2
163,4,05:58:39,2,61,7.6,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.73,2,8:8,72,min5.tye,,,16.9
164,4,06:00:06,2,61,9.6,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,8:8,54,min5.tye,,,17.0
165,1,06:03:30,2,66,9.6,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,26,min5.tye,,,16.9
166,4,06:03:57,2,64,9.6,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,2,0,49,min5.tye,,,16.9
167,4,06:04:37,2,62,10.2,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.26,3,8:8,46,min5.tye,,,17.1
168,4,06:05:11,2,58,10.0,,,,,,,,,,,2.18,2.28,,,,,,,,,,,4.46,3,0,20,min5.tye,,,17.0
169,4,06:06:09,2,72,8.7,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0,17,min5.tye,,,17.5
170,4,06:06:12,2,70,5.1,,,,,,,,,,,0.29,0.44,,,,,,,,,,,0.73,2,3:12,89,min5.tye,,,17.4
171,4,06:08:00,2,70,9.9,,,,,,,,,,,2.82,1.34,,,,,,,,,,,4.16,3,8:8,45,min5.tye,,,16.7
172,1,06:09:56,2,66,8.7,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.39,2,8:8,82,min5.tye,,,17.1
173,4,06:10:59,2,65,8.6,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.68,2,0,86,min5.tye,,,17.2
174,4,06:11:50,2,68,10.2,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,8:8,46,min5.tye,,,17.3
175,4,06:12:28,1,70,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,3:12:19,44,min5.tye,,,17.1
176,4,06:12:36,1,70,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,3:12:19,33,min5.tye,,,16.9
177,4,06:13:34,1,70,,,,,,,,,,,,1.71,,,,,,,,,,,,1.71,15,9:19,5,min5.tye,,,17.2
178,4,06:14:18,1,70,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,3:12:19,17,min5.tye,,,16.9
179,4,06:16:58,1,70,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,3:12:19,23,min5.tye,,,16.8
180,4,06:19:14,1,70,,,,,,,,,,,,1.60,,,,,,,,,,,,1.60,15,3:12:19,3,min5.tye,,,16.9
181,4,06:23:38,2,62,10.5,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,3,0,21,min5.tye,,,16.7
182,4,06:23:54,3,117,8.7,8.7,,,,,,,,,,26.39,27.55,27.04,,,,,,,,,,80.98,14,8,3,min5.tye,,,16.7
183,4,06:24:02,2,65,8.6,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0,18,min5.tye,,,16.7
184,4,06:24:15,2,68,9.5,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.40,2,0,58,min5.tye,,,17.2
185,4,06:24:54,2,53,8.6,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.38,2,0,25,min5.tye,,,17.0
186,4,06:24:56,3,60,8.8,13.8,,,,,,,,,,1.92,1.37,0.44,,,,,,,,,,3.73,2,8,38,min5.tye,,,17.1
187,4,06:24:57,1,70,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,3:12:19,89,min5.tye,,,17.0
188,4,06:25:48,1,70,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,3:12:19,7,min5.tye,,,16.8
189,1,06:25:53,2,74,9.2,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,18,min5.tye,,,16.7
190,1,06:26:19,2,71,9.4,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,2,0,57,min5.tye,,,16.8
191,4,06:26:42,2,70,7.8,,,,,,,,,,,1.38,1.71,,,,,,,,,,,3.09,2,0,31,min5.tye,,,16.6
192,4,06:29:03,2,70,8.6,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.84,2,8:8,39,min5.tye,,,16.8
193,4,06:30:31,2,70,41.4,,,,,,,,,,,0.96,0.23,,,,,,,,,,,1.19,14,3:12,54,min5.tye,,,17.0
194,4,06:30:39,2,71,9.0,,,,,,,,,,,2.17,2.24,,,,,,,,,,,4.41,2,0,45,min5.tye,,,17.0
195,4,06:31:12,1,70,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,3:12:19,54,min5.tye,,,16.8
196,4,06:31:23,1,70,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,3:12:19,48,min5.tye,,,16.9
197,1,06:33:20,2,70,12.2,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,3,0,92,min5.tye,,,17.0
198,4,06:33:28,2,70,9.5,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,8:8,52,min5.tye,,,17.0
199,1,06:34:06,2,64,9.0,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.68,2,0,22,min5.tye,,,17.0
200,1,06:34:51,2,70,12.2,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0,66,min5.tye,,,17.4
201,4,06:36:02,1,70,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,3:12:19,3,min5.tye,,,16.7
202,4,06:36:11,1,70,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,3:12:19,27,min5.tye,,,16.7
203,4,06:38:52,2,72,8.7,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.95,2,0,90,min5.tye,,,16.8
204,4,06:38:55,2,70,1.7,,,,,,,,,,,0.24,0.29,,,,,,,,,,,0.52,14,3:12,16,min5.tye,,,16.8
205,4,06:39:23,2,66,8.6,,,,,,,,,,,1.87,1.85,,,,,,,,,,,3.72,2,0,15,min5.tye,,,16.6
206,4,06:41:49,2,70,9.9,,,,,,,,,,,0.25,0.91,,,,,,,,,,,1.16,3,3:12,68,min5.tye,,,16.6
207,4,06:42:58,5,70,1.7,54.7,21.9,15.7,,,,,,,,0.28,0.23,0.25,1.04,0.24,,,,,,,,2.05,14,3:12,8,min5.tye,,,16.6
208,4,06:43:57,4,70,22.3,13.3,7.1,,,,,,,,,0.27,0.24,1.00,0.35,,,,,,,,,1.85,14,3:12,1,min5.tye,,,16.7
209,4,06:44:53,1,70,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,3:12:19,8,min5.tye,,,16.6
210,1,06:44:58,2,57,9.2,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0,81,min5.tye,,,16.6
211,1,06:45:20,2,71,9.2,,,,,,,,,,,1.89,1.77,,,,,,,,,,,3.66,2,0,61,min5.tye,,,16.5
212,4,06:45:50,1,70,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,3:12:19,38,min5.tye,,,16.8
213,4,06:45:58,7,70,4.9,5.2,13.6,61.3,3.7,3.4,,,,,,0.55,0.39,0.36,0.33,1.59,0.40,0.33,,,,,,3.95,13,3:12,0,min5.tye,,,16.8
214,4,06:46:01,5,70,23.8,44.5,3.1,19.1,,,,,,,,0.62,0.27,0.25,0.87,0.29,,,,,,,,2.30,14,3:12,0,min5.tye,,,16.8
215,4,06:46:21,1,70,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,3:12:19,37,min5.tye,,,16.6
216,4,06:46:27,2,70,31.1,,,,,,,,,,,1.19,0.27,,,,,,,,,,,1.46,14,3:12,6,min5.tye,,,16.5
217,4,06:48:05,2,73,9.4,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,2,0,39,min5.tye,,,16.8
218,1,06:50:20,2,74,9.5,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,86,min5.tye,,,17.0
219,1,06:51:19,2,69,9.7,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,50,min5.tye,,,17.2
220,1,06:51:32,2,61,9.0,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0,52,min5.tye,,,17.1
221,1,06:52:18,2,64,8.7,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0,79,min5.tye,,,17.4
222,1,06:53:32,2,67,8.8,,,,,,,,,,,1.50,1.33,,,,,,,,,,,2.83,2,0,42,min5.tye,,,17.4
223,1,07:00:48,2,73,9.4,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,44,min5.tye,,,17.0
224,1,07:01:54,2,76,9.2,,,,,,,,,,,1.63,1.62,,,,,,,,,,,3.25,2,0,81,min5.tye,,,17.0
225,4,07:02:17,2,70,51.4,,,,,,,,,,,0.44,0.37,,,,,,,,,,,0.82,14,3:12,6,min5.tye,,,16.9
226,4,07:03:08,3,70,27.0,29.1,,,,,,,,,,0.38,1.01,1.08,,,,,,,,,,2.47,14,3:12,34,min5.tye,,,17.0
227,4,07:03:43,9,70,3.4,8.5,5.1,6.8,5.3,25.6,25.6,20.5,,,,0.24,0.23,0.25,0.38,0.39,0.26,0.23,0.27,0.26,,,,2.52,14,3:12,1,min5.tye,,,16.7
228,4,07:04:04,1,70,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,3:12:19,88,min5.tye,,,16.9
229,4,07:09:18,7,70,51.4,3.7,3.1,7.2,6.9,10.2,,,,,,0.88,1.04,0.31,1.06,0.32,0.23,0.38,,,,,,4.22,14,3:12,17,min5.tye,,,17.0
230,1,07:09:29,2,58,10.1,,,,,,,,,,,2.03,2.03,,,,,,,,,,,4.06,3,0,78,min5.tye,,,17.0
231,4,07:10:38,1,70,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,3:12:19,48,min5.tye,,,17.7
232,4,07:11:39,2,66,9.7,,,,,,,,,,,2.60,1.54,,,,,,,,,,,4.14,2,0,78,min5.tye,,,16.9
233,4,07:11:54,2,62,12.0,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.19,3,0,49,min5.tye,,,17.1
234,4,07:13:03,1,70,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,3:12:19,68,min5.tye,,,17.3
235,4,07:13:27,2,70,13.7,,,,,,,,,,,0.31,0.29,,,,,,,,,,,0.60,3,3:12,23,min5.tye,,,17.2
236,4,07:13:28,2,70,3.5,,,,,,,,,,,0.26,0.24,,,,,,,,,,,0.50,1,3:12,90,min5.tye,,,17.2
237,4,07:13:44,7,70,3.6,15.2,43.1,10.3,15.1,3.4,,,,,,0.97,0.39,0.96,0.25,0.29,0.58,1.02,,,,,,4.45,14,3:12,5,min5.tye,,,17.1
238,1,07:14:23,2,65,9.6,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0,17,min5.tye,,,17.9
239,4,07:15:04,2,67,9.5,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0,47,min5.tye,,,17.6
240,4,07:15:11,2,64,14.2,,,,,,,,,,,3.74,2.49,,,,,,,,,,,6.23,5,0,2,min5.tye,,,17.5
241,4,07:15:29,1,70,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,3:12:19,33,min5.tye,,,17.6
242,4,07:15:50,1,70,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,3:12:19,83,min5.tye,,,17.4
243,4,07:15:52,1,70,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,3:12:19,28,min5.tye,,,17.4
244,4,07:16:06,2,66,11.7,,,,,,,,,,,3.07,3.22,,,,,,,,,,,6.29,3,0,52,min5.tye,,,17.6
245,1,07:17:04,2,66,10.6,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,3,0,74,min5.tye,,,17.5
246,1,07:17:52,2,65,9.2,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,100,min5.tye,,,17.5
247,1,07:18:02,2,72,9.5,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,56,min5.tye,,,17.5
248,1,07:18:19,2,70,10.1,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.19,3,0,92,min5.tye,,,17.4
249,4,07:18:42,3,70,35.9,13.7,,,,,,,,,,0.63,0.83,0.78,,,,,,,,,,2.24,14,3:12,11,min5.tye,,,17.7
250,4,07:19:37,2,65,12.9,,,,,,,,,,,3.13,2.82,,,,,,,,,,,5.95,3,0,11,min5.tye,,,18.3
251,1,07:20:26,2,72,8.8,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0,93,min5.tye,,,17.3
252,4,07:20:26,1,70,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,3:12:19,50,min5.tye,,,17.3
253,4,07:23:04,2,70,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.11,2,8:8,34,min5.tye,,,17.7
254,1,07:24:02,2,67,12.2,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,0,56,min5.tye,,,17.7
255,4,07:24:33,2,66,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,59,min5.tye,,,17.8
256,4,07:24:59,2,70,9.6,,,,,,,,,,,1.77,0.67,,,,,,,,,,,2.44,2,0,5,min5.tye,,,18.0
257,1,07:25:21,2,62,9.2,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.59,2,0,32,min5.tye,,,17.3
258,4,07:30:46,2,73,9.3,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,45,min5.tye,,,17.8
259,1,07:31:44,2,67,10.3,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0,30,min5.tye,,,17.3
260,4,07:32:49,7,70,13.5,13.9,6.8,20.3,10.2,25.7,,,,,,0.38,1.36,0.45,0.49,1.04,0.92,1.09,,,,,,5.73,13,3:12,6,min5.tye,,,17.2
261,4,07:32:53,2,70,39.4,,,,,,,,,,,0.28,0.34,,,,,,,,,,,0.62,14,3:12,12,min5.tye,,,17.2
262,4,07:37:54,1,70,,,,,,,,,,,,1.84,,,,,,,,,,,,1.84,15,3:12:19,17,min5.tye,,,17.8
263,4,07:38:45,2,63,9.0,,,,,,,,,,,2.71,2.89,,,,,,,,,,,5.60,2,0,10,min5.tye,,,17.1
264,1,07:40:25,2,67,10.1,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,0,8,min5.tye,,,17.2
265,4,07:40:54,2,67,8.6,,,,,,,,,,,1.34,1.34,,,,,,,,,,,2.67,2,8:8,32,min5.tye,,,17.4
266,4,07:41:35,2,71,10.1,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,3,0,69,min5.tye,,,17.1
267,1,07:43:14,2,69,12.3,,,,,,,,,,,2.42,2.34,,,,,,,,,,,4.77,3,0,69,min5.tye,,,17.4
268,1,07:45:47,2,67,8.6,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.97,2,0,28,min5.tye,,,17.1
269,1,07:45:51,2,67,8.5,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.32,2,0,51,min5.tye,,,17.1
270,1,07:46:52,2,69,9.6,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.16,2,0,89,min5.tye,,,17.2
271,4,07:47:40,2,69,8.6,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,8:8,58,min5.tye,,,17.1
272,1,07:53:06,2,64,12.4,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0,32,min5.tye,,,17.0
273,1,07:53:46,2,68,9.7,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,0,98,min5.tye,,,17.0
274,1,07:55:08,2,75,9.5,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,93,min5.tye,,,17.4
275,1,07:55:27,2,71,8.9,,,,,,,,,,,1.84,1.92,,,,,,,,,,,3.76,2,0,19,min5.tye,,,17.2
276,1,07:55:47,2,68,9.3,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.21,2,0,4,min5.tye,,,17.3