veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:51,2,74,10.9,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0,79,min5.tye
2,4,00:04:15,2,68,7.9,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0,17,min5.tye
3,4,00:07:28,5,51,14.4,4.0,32.5,3.7,,,,,,,,11.19,15.79,16.08,18.66,18.53,,,,,,,,80.25,9,0,41,min5.tye
4,1,00:09:45,2,72,9.8,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0,60,min5.tye
5,1,00:10:05,2,77,9.3,,,,,,,,,,,1.85,1.89,,,,,,,,,,,3.74,2,0,80,min5.tye
6,1,00:12:37,2,74,9.4,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0,87,min5.tye
7,4,00:14:54,2,63,8.2,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,46,min5.tye
8,4,00:15:50,2,62,8.7,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,2,0,97,min5.tye
9,1,00:18:26,4,77,13.7,17.3,2.9,,,,,,,,,3.27,4.03,1.93,1.89,,,,,,,,,11.12,3,0,76,min5.tye
10,1,00:20:35,2,72,9.4,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,96,min5.tye
11,1,00:22:40,2,70,9.8,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,93,min5.tye
12,4,00:27:37,2,60,8.3,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.64,2,0,32,min5.tye
13,1,00:33:57,2,78,9.5,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,47,min5.tye
14,3,00:35:25,2,66,12.1,,,,,,,,,,,4.10,6.79,,,,,,,,,,,10.89,3,0,86,min5.tye
15,4,00:35:25,5,59,14.3,4.0,28.5,9.1,,,,,,,,8.26,11.12,9.88,8.69,10.22,,,,,,,,48.18,9,0,94,min5.tye
16,1,00:37:09,2,73,9.4,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0,94,min5.tye
17,4,00:39:38,2,60,9.5,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0,18,min5.tye
18,1,00:40:00,2,68,10.7,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.66,3,0,69,min5.tye
19,4,00:40:33,6,61,17.0,4.0,24.0,5.0,4.5,,,,,,,10.14,17.73,17.13,9.85,16.83,17.14,,,,,,,88.82,10,0,69,min5.tye
20,1,00:42:40,2,68,10.7,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.26,3,0,43,min5.tye
21,2,00:43:28,2,50,8.5,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,80,min5.tye
22,2,00:46:44,2,47,8.1,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,4:10,7,min5.tye
23,1,00:46:59,2,42,9.6,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,2,40,min5.tye
24,1,00:47:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
25,4,00:49:22,2,65,10.5,,,,,,,,,,,3.40,3.33,,,,,,,,,,,6.73,3,0,35,min5.tye
26,3,00:52:49,2,95,9.1,,,,,,,,,,,2.90,2.96,,,,,,,,,,,5.86,2,0,60,min5.tye
27,1,00:57:42,2,71,10.4,,,,,,,,,,,2.86,2.77,,,,,,,,,,,5.63,3,0,3,min5.tye
28,2,00:57:55,2,73,9.1,,,,,,,,,,,2.54,2.79,,,,,,,,,,,5.33,2,0,100,min5.tye
29,2,00:59:18,2,72,9.0,,,,,,,,,,,1.38,1.42,,,,,,,,,,,2.81,2,0,32,min5.tye
30,1,00:59:19,2,85,10.6,,,,,,,,,,,1.39,1.45,,,,,,,,,,,2.84,3,3,32,min5.tye
31,4,01:06:10,2,61,8.7,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0,55,min5.tye
32,1,01:08:20,2,76,10.0,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,3,0,51,min5.tye
33,1,01:11:56,2,76,8.8,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,2,min5.tye
34,4,01:24:59,2,63,7.9,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,20,min5.tye
35,1,01:25:36,2,53,10.9,,,,,,,,,,,1.59,1.76,,,,,,,,,,,3.34,3,0,13,min5.tye
36,1,01:31:34,2,73,14.2,,,,,,,,,,,3.84,6.70,,,,,,,,,,,10.53,5,0,39,min5.tye
37,4,01:31:56,2,62,9.1,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0,73,min5.tye
38,1,01:35:01,2,71,9.3,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.30,2,0,61,min5.tye
39,1,01:41:41,2,73,9.8,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.17,2,0,45,min5.tye
40,1,01:43:37,2,72,9.1,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,2,0,27,min5.tye
41,1,01:44:09,2,72,9.3,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,81,min5.tye
42,4,01:49:38,2,54,8.5,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,2,0,87,min5.tye
43,1,01:55:02,2,74,11.6,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.49,3,0,34,min5.tye
44,1,01:57:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
45,2,01:57:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
46,3,01:57:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
47,4,01:57:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
48,1,02:04:40,2,72,9.4,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0,0,min5.tye
49,1,02:05:10,2,73,10.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,3,0,66,min5.tye
50,4,02:07:26,2,58,13.2,,,,,,,,,,,4.30,4.46,,,,,,,,,,,8.76,3,0,63,min5.tye
51,1,02:08:52,2,69,12.7,,,,,,,,,,,3.26,2.27,,,,,,,,,,,5.52,3,0,69,min5.tye
52,4,02:11:12,2,67,9.1,,,,,,,,,,,2.92,2.35,,,,,,,,,,,5.27,2,0,20,min5.tye
53,1,02:12:22,2,69,9.5,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0,77,min5.tye
54,4,02:13:15,6,55,17.0,4.6,21.4,7.8,4.6,,,,,,,11.79,22.19,20.68,8.92,21.98,21.28,,,,,,,106.84,10,0,12,min5.tye
55,2,02:19:12,2,64,8.4,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,30,min5.tye
56,1,02:20:59,2,63,10.9,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0,58,min5.tye
57,1,02:29:50,5,70,15.3,4.6,32.8,5.3,,,,,,,,8.09,5.92,6.11,3.79,5.27,,,,,,,,29.17,9,0,5,min5.tye
58,2,02:40:42,2,60,8.5,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0,72,min5.tye
59,1,02:45:04,2,70,15.5,,,,,,,,,,,3.63,4.24,,,,,,,,,,,7.86,5,0,83,min5.tye
60,1,03:02:39,2,75,12.5,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.45,3,0,97,min5.tye
61,4,03:02:57,2,53,8.1,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,15,min5.tye
62,4,03:10:18,2,61,7.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,29,min5.tye
63,4,03:13:16,2,56,7.8,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,17,min5.tye
64,4,03:15:20,2,55,10.7,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,3,0,87,min5.tye
65,1,03:15:34,2,80,9.7,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.15,2,0,34,min5.tye
66,1,03:17:15,2,79,9.9,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,3,0,84,min5.tye
67,4,03:17:34,2,57,8.2,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,17,min5.tye
68,1,03:20:24,2,80,9.3,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,36,min5.tye
69,1,03:23:05,2,70,9.4,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,0,89,min5.tye
70,4,03:24:24,2,61,8.2,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0,89,min5.tye
71,4,03:25:57,5,53,12.8,3.8,27.9,4.6,,,,,,,,10.13,17.66,17.13,22.14,21.15,,,,,,,,88.20,9,0,45,min5.tye
72,4,03:35:38,2,61,8.4,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.86,2,0,12,min5.tye
73,1,03:37:51,2,70,22.9,,,,,,,,,,,6.65,10.75,,,,,,,,,,,17.39,5,0,62,min5.tye
74,4,03:40:55,2,61,8.2,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0,33,min5.tye
75,1,03:44:16,2,75,12.4,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0,8,min5.tye
76,1,03:49:18,2,82,9.3,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.57,2,0,64,min5.tye
77,4,03:50:23,2,53,12.0,,,,,,,,,,,3.60,2.82,,,,,,,,,,,6.42,3,0,13,min5.tye
78,4,04:03:08,2,61,8.1,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,72,min5.tye
79,1,04:05:27,2,65,9.2,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,42,min5.tye
80,1,04:07:01,5,69,13.6,4.6,35.2,4.4,,,,,,,,10.21,9.82,9.60,6.78,7.04,,,,,,,,43.46,9,0,3,min5.tye
81,4,04:12:04,2,91,8.2,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,78,min5.tye
82,1,04:12:09,2,65,9.0,,,,,,,,,,,2.07,2.13,,,,,,,,,,,4.20,2,0,68,min5.tye
83,4,04:15:43,2,59,8.6,,,,,,,,,,,2.54,1.26,,,,,,,,,,,3.80,2,0,3,min5.tye
84,4,04:17:14,2,70,8.5,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0,53,min5.tye
85,1,04:17:43,2,67,11.0,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,3,0,23,min5.tye
86,1,04:18:33,2,63,22.8,,,,,,,,,,,6.91,9.04,,,,,,,,,,,15.94,5,0,89,min5.tye
87,1,04:19:32,2,68,9.3,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,0,16,min5.tye
88,4,04:19:48,2,57,8.2,,,,,,,,,,,1.07,0.97,,,,,,,,,,,2.04,2,0,32,min5.tye
89,4,04:21:13,2,59,8.0,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,4,min5.tye
90,4,04:25:38,2,61,8.2,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,4,min5.tye
91,3,04:30:48,2,66,8.7,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0,82,min5.tye
92,4,04:30:48,2,50,8.7,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,0,31,min5.tye
93,1,04:32:48,5,65,13.8,4.6,33.7,4.4,,,,,,,,8.10,12.05,11.75,6.23,5.53,,,,,,,,43.67,9,2,24,min5.tye
94,1,04:32:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
95,1,04:34:34,2,68,9.5,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,74,min5.tye
96,4,04:35:51,2,49,7.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,76,min5.tye
97,1,04:38:44,5,71,15.2,4.6,32.7,5.4,,,,,,,,7.88,5.65,5.69,3.77,4.42,,,,,,,,27.41,9,0,78,min5.tye
98,4,04:38:54,2,63,7.9,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,33,min5.tye
99,1,04:39:40,2,73,9.7,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,87,min5.tye
100,1,04:40:36,2,66,10.7,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.26,3,0,79,min5.tye
101,1,04:42:29,2,77,10.3,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,3,0,39,min5.tye
102,4,04:43:09,2,56,12.2,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.27,3,0,87,min5.tye
103,4,04:43:17,2,68,10.5,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,3,0,60,min5.tye
104,1,04:45:17,2,73,9.9,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.85,3,0,15,min5.tye
105,4,04:45:17,2,58,8.4,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0,40,min5.tye
106,2,04:46:05,2,63,10.1,,,,,,,,,,,3.25,2.71,,,,,,,,,,,5.96,3,0,15,min5.tye
107,1,04:46:38,2,70,8.8,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0,62,min5.tye
108,1,04:47:09,2,76,12.6,,,,,,,,,,,3.33,2.32,,,,,,,,,,,5.65,3,0,49,min5.tye
109,4,04:48:31,2,60,9.0,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.56,2,0,26,min5.tye
110,1,04:48:55,2,76,9.9,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,3,0,87,min5.tye
111,1,04:49:13,2,73,13.9,,,,,,,,,,,3.82,2.98,,,,,,,,,,,6.80,5,0,66,min5.tye
112,1,04:49:43,4,70,12.4,4.6,19.7,,,,,,,,,9.27,8.92,7.60,9.25,,,,,,,,,35.04,8,0,79,min5.tye
113,1,04:50:33,2,81,9.8,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.05,3,0,98,min5.tye
114,4,04:52:11,2,64,8.4,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0,79,min5.tye
115,1,04:53:29,2,64,22.7,,,,,,,,,,,6.09,10.12,,,,,,,,,,,16.20,5,0,79,min5.tye
116,4,04:55:14,2,62,8.0,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.59,2,0,65,min5.tye
117,1,04:55:29,2,68,24.8,,,,,,,,,,,9.21,14.51,,,,,,,,,,,23.73,4,0,2,min5.tye
118,4,04:57:13,2,50,11.0,,,,,,,,,,,3.49,2.38,,,,,,,,,,,5.87,3,0,8,min5.tye
119,4,04:57:27,2,54,7.8,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0,36,min5.tye
120,4,04:57:34,2,63,8.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0,4,min5.tye
121,4,04:57:56,2,69,8.5,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0,90,min5.tye
122,4,04:58:02,2,69,9.1,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0,8,min5.tye
123,4,05:00:15,2,62,10.6,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0,58,min5.tye
124,4,05:02:57,2,59,10.1,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0,64,min5.tye
125,1,05:03:41,2,77,8.9,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,73,min5.tye
126,1,05:04:05,2,71,9.2,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,0,11,min5.tye
127,4,05:06:42,2,66,8.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0,36,min5.tye
128,1,05:07:33,2,72,9.8,,,,,,,,,,,2.34,2.29,,,,,,,,,,,4.63,2,0,46,min5.tye
129,4,05:07:50,2,54,7.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,82,min5.tye
130,4,05:07:58,2,66,8.7,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.76,2,0,6,min5.tye
131,4,05:08:07,2,63,8.4,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0,76,min5.tye
132,4,05:08:24,2,61,8.2,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.75,2,0,76,min5.tye
133,4,05:09:15,2,65,8.7,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.15,2,0,52,min5.tye
134,1,05:09:41,2,77,9.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,74,min5.tye
135,4,05:10:10,2,69,8.1,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.71,2,0,55,min5.tye
136,4,05:10:13,2,59,8.2,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,0,15,min5.tye
137,4,05:10:15,2,58,7.9,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,97,min5.tye
138,4,05:11:09,2,63,8.5,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0,54,min5.tye
139,3,05:12:11,2,64,8.3,,,,,,,,,,,1.63,1.44,,,,,,,,,,,3.07,2,0,21,min5.tye
140,4,05:14:26,2,62,12.1,,,,,,,,,,,4.58,2.86,,,,,,,,,,,7.44,3,0,28,min5.tye
141,4,05:15:12,2,61,7.9,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.85,2,0,83,min5.tye
142,3,05:15:13,2,66,15.0,,,,,,,,,,,3.70,5.35,,,,,,,,,,,9.05,5,0,65,min5.tye
143,4,05:15:25,2,64,8.8,,,,,,,,,,,3.09,2.60,,,,,,,,,,,5.69,2,0,94,min5.tye
144,4,05:15:32,2,69,7.9,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,71,min5.tye
145,4,05:15:55,2,61,10.6,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,3,0,41,min5.tye
146,1,05:16:03,2,75,12.8,,,,,,,,,,,3.38,4.97,,,,,,,,,,,8.35,3,0,2,min5.tye
147,4,05:17:16,2,67,8.0,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0,48,min5.tye
148,4,05:17:26,2,64,12.0,,,,,,,,,,,4.56,3.17,,,,,,,,,,,7.73,3,0,65,min5.tye
149,1,05:17:39,5,77,17.1,4.6,35.1,4.3,,,,,,,,7.90,6.16,9.37,5.32,5.34,,,,,,,,34.09,9,2,31,min5.tye
150,1,05:17:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
151,4,05:17:58,2,61,8.6,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,11,min5.tye
152,4,05:18:49,2,62,8.8,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0,28,min5.tye
153,4,05:19:15,2,58,8.0,,,,,,,,,,,1.82,1.92,,,,,,,,,,,3.74,2,0,6,min5.tye
154,4,05:19:18,2,45,7.4,,,,,,,,,,,1.55,1.47,,,,,,,,,,,3.02,2,0,14,min5.tye
155,4,05:19:23,2,65,8.7,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.11,2,0,52,min5.tye
156,4,05:19:29,2,56,8.6,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,2,min5.tye
157,4,05:19:35,2,56,8.0,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0,56,min5.tye
158,4,05:19:52,2,64,8.0,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,38,min5.tye
159,4,05:21:09,2,57,8.5,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,60,min5.tye
160,1,05:21:42,2,73,9.4,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,44,min5.tye
161,4,05:21:44,2,61,8.7,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0,94,min5.tye
162,1,05:21:52,2,69,12.0,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,0,82,min5.tye
163,1,05:22:07,2,68,8.9,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,23,min5.tye
164,3,05:22:43,2,58,8.4,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.48,2,0,29,min5.tye
165,4,05:22:49,2,64,10.8,,,,,,,,,,,3.03,3.26,,,,,,,,,,,6.28,3,0,99,min5.tye
166,3,05:23:14,2,64,9.5,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,98,min5.tye
167,4,05:23:25,3,58,16.2,4.2,,,,,,,,,,14.30,13.69,13.85,,,,,,,,,,41.84,6,0,55,min5.tye
168,2,05:24:27,2,31,8.6,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0,20,min5.tye
169,1,05:24:28,2,75,9.5,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,43,min5.tye
170,4,05:25:04,2,70,7.8,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.48,2,0,73,min5.tye
171,2,05:25:16,2,59,7.5,,,,,,,,,,,1.37,1.17,,,,,,,,,,,2.55,2,0,19,min5.tye
172,1,05:25:21,2,70,15.7,,,,,,,,,,,2.88,6.65,,,,,,,,,,,9.52,5,0,12,min5.tye
173,4,05:25:26,2,65,8.1,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.14,2,0,80,min5.tye
174,4,05:25:47,2,53,7.8,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,0,78,min5.tye
175,4,05:26:28,2,59,8.1,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0,75,min5.tye
176,4,05:26:45,2,58,8.1,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0,92,min5.tye
177,1,05:27:33,2,77,10.1,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,3,0,59,min5.tye
178,1,05:27:53,2,71,12.9,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0,14,min5.tye
179,4,05:28:18,2,60,8.2,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,45,min5.tye
180,4,05:28:58,2,58,8.5,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,87,min5.tye
181,1,05:29:34,2,76,12.9,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0,8,min5.tye
182,4,05:29:45,2,63,8.5,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.75,2,0,64,min5.tye
183,4,05:30:20,2,63,7.9,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.53,2,0,97,min5.tye
184,4,05:30:29,2,65,9.1,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.65,2,0,36,min5.tye
185,1,05:31:07,2,69,9.3,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0,18,min5.tye
186,1,05:32:21,2,58,8.9,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0,93,min5.tye
187,4,05:32:22,2,79,7.5,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0,31,min5.tye
188,2,05:33:01,2,55,10.7,,,,,,,,,,,2.63,2.47,,,,,,,,,,,5.11,3,0,19,min5.tye
189,1,05:33:04,2,72,10.7,,,,,,,,,,,2.48,2.49,,,,,,,,,,,4.97,3,0,98,min5.tye
190,1,05:33:11,2,76,12.9,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0,38,min5.tye
191,4,05:34:25,2,72,9.6,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0,64,min5.tye
192,1,05:34:39,2,77,10.0,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,3,0,87,min5.tye
193,1,05:35:47,2,71,9.8,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,97,min5.tye
194,4,05:37:14,2,64,11.0,,,,,,,,,,,3.24,2.45,,,,,,,,,,,5.68,3,0,11,min5.tye
195,4,05:37:57,2,52,9.7,,,,,,,,,,,2.32,2.37,,,,,,,,,,,4.69,2,0,85,min5.tye
196,4,05:38:04,2,58,7.9,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.34,2,0,50,min5.tye
197,1,05:38:09,2,88,9.4,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,41,min5.tye
198,1,05:39:30,2,72,13.0,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0,59,min5.tye
199,4,05:39:43,2,50,7.4,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0,88,min5.tye
200,4,05:40:08,2,64,8.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.82,2,0,40,min5.tye
201,4,05:40:14,2,50,7.5,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,61,min5.tye
202,4,05:40:52,5,54,12.8,3.8,28.0,4.6,,,,,,,,10.47,20.02,19.16,22.54,21.62,,,,,,,,93.82,9,0,51,min5.tye
203,4,05:40:54,2,52,10.1,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0,35,min5.tye
204,1,05:41:32,2,67,12.5,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0,11,min5.tye
205,4,05:41:33,2,49,9.2,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.41,2,0,79,min5.tye
206,4,05:42:18,2,63,8.4,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0,73,min5.tye
207,4,05:42:50,2,58,8.2,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.21,2,0,94,min5.tye
208,4,05:42:57,2,62,8.0,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,51,min5.tye
209,4,05:43:18,2,61,9.8,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,3,0,8,min5.tye
210,1,05:43:30,3,66,19.4,4.7,,,,,,,,,,8.94,10.66,10.14,,,,,,,,,,29.74,6,0,89,min5.tye
211,1,05:43:40,2,69,12.3,,,,,,,,,,,3.16,4.18,,,,,,,,,,,7.34,3,0,86,min5.tye
212,1,05:44:20,2,76,9.3,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.22,2,0,51,min5.tye
213,3,05:44:51,2,59,9.0,,,,,,,,,,,3.03,3.13,,,,,,,,,,,6.16,2,0,3,min5.tye
214,4,05:45:13,2,59,7.9,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,7,min5.tye
215,1,05:45:40,2,80,9.8,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.53,2,0,39,min5.tye
216,1,05:47:08,2,67,9.4,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,69,min5.tye
217,4,05:47:14,2,63,9.1,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,2,0,4,min5.tye
218,4,05:47:18,2,64,7.9,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,7,min5.tye
219,4,05:47:32,2,62,7.6,,,,,,,,,,,0.94,0.55,,,,,,,,,,,1.49,2,0,11,min5.tye
220,3,05:47:34,5,66,14.6,4.0,29.9,3.7,,,,,,,,7.95,6.56,6.57,5.77,5.33,,,,,,,,32.18,9,0,61,min5.tye
221,1,05:47:35,2,80,10.0,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.16,3,0,99,min5.tye
222,1,05:48:03,2,72,22.6,,,,,,,,,,,7.39,12.11,,,,,,,,,,,19.50,5,0,53,min5.tye
223,1,05:48:06,2,76,12.5,,,,,,,,,,,2.58,2.68,,,,,,,,,,,5.25,3,0,54,min5.tye
224,1,05:48:14,2,70,8.9,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.61,2,0,83,min5.tye
225,1,05:49:02,2,76,9.3,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0,75,min5.tye
226,4,05:49:10,2,56,8.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,95,min5.tye
227,4,05:49:20,2,54,8.2,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,7,min5.tye
228,1,05:49:38,2,70,9.4,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,78,min5.tye
229,4,05:50:01,2,60,10.0,,,,,,,,,,,3.05,3.15,,,,,,,,,,,6.20,3,0,83,min5.tye
230,1,05:50:03,2,73,14.1,,,,,,,,,,,3.53,3.74,,,,,,,,,,,7.27,5,0,75,min5.tye
231,1,05:50:46,5,69,21.1,4.6,32.0,10.8,,,,,,,,9.56,8.38,8.20,6.01,6.59,,,,,,,,38.73,9,0,48,min5.tye
232,4,05:51:14,2,60,7.9,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,99,min5.tye
233,4,05:51:29,2,63,11.1,,,,,,,,,,,3.09,2.70,,,,,,,,,,,5.79,3,0,50,min5.tye
234,1,05:51:31,2,74,10.7,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,3,0,10,min5.tye
235,3,05:51:39,2,66,7.8,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.49,2,0,47,min5.tye
236,4,05:51:39,2,65,8.1,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,49,min5.tye
237,4,05:52:15,2,60,8.5,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0,49,min5.tye
238,4,05:52:35,2,64,9.4,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.77,2,0,46,min5.tye
239,4,05:54:00,2,63,7.9,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0,91,min5.tye
240,4,05:54:34,2,58,8.0,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,0,min5.tye
241,4,05:54:55,2,64,8.0,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.80,2,0,22,min5.tye
242,1,05:55:01,2,69,9.8,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,57,min5.tye
243,4,05:55:12,2,46,7.9,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,11,min5.tye
244,4,05:55:28,2,60,7.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.01,2,0,12,min5.tye
245,1,05:55:38,2,65,9.4,,,,,,,,,,,1.76,1.24,,,,,,,,,,,2.99,2,0,96,min5.tye
246,2,05:55:40,2,63,11.0,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0,71,min5.tye
247,4,05:56:19,3,58,15.5,4.2,,,,,,,,,,14.59,21.60,21.01,,,,,,,,,,57.20,6,0,74,min5.tye
248,4,05:57:06,2,64,8.6,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0,21,min5.tye
249,4,05:58:10,2,56,7.9,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.64,2,0,33,min5.tye
250,1,05:58:17,2,69,8.9,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0,17,min5.tye
251,1,05:58:24,2,63,9.3,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0,72,min5.tye
252,1,05:58:35,2,54,8.6,,,,,,,,,,,1.56,1.59,,,,,,,,,,,3.15,2,0,86,min5.tye
253,4,05:58:37,2,62,8.1,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0,3,min5.tye
254,4,05:58:40,2,60,7.4,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0,77,min5.tye
255,1,05:58:46,2,83,10.4,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,3,0,42,min5.tye
256,4,05:59:02,2,72,10.8,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.62,3,0,81,min5.tye
257,1,05:59:46,2,65,9.3,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.45,2,0,94,min5.tye
258,3,05:59:51,2,59,8.8,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,35,min5.tye
259,4,06:00:05,2,52,11.1,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,3,0,43,min5.tye
260,4,06:00:15,2,64,9.2,,,,,,,,,,,2.29,2.27,,,,,,,,,,,4.56,2,0,100,min5.tye
261,1,06:00:30,2,73,9.7,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,35,min5.tye
262,4,06:00:41,2,62,8.4,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,96,min5.tye
263,1,06:00:50,2,70,12.3,,,,,,,,,,,2.90,3.15,,,,,,,,,,,6.05,3,0,66,min5.tye
264,4,06:01:39,2,49,7.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,36,min5.tye
265,4,06:01:50,2,66,8.3,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0,29,min5.tye
266,4,06:03:14,2,60,9.1,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,2,0,58,min5.tye
267,4,06:03:44,2,58,12.8,,,,,,,,,,,4.47,3.24,,,,,,,,,,,7.72,3,0,32,min5.tye
268,1,06:03:59,2,70,12.9,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0,96,min5.tye
269,4,06:04:15,2,60,10.9,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0,61,min5.tye
270,4,06:04:18,2,62,12.1,,,,,,,,,,,3.41,2.36,,,,,,,,,,,5.76,3,0,43,min5.tye
271,4,06:04:42,2,60,12.8,,,,,,,,,,,4.21,3.21,,,,,,,,,,,7.42,3,0,21,min5.tye
272,4,06:04:55,2,63,8.5,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0,96,min5.tye
273,4,06:05:07,2,64,9.7,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.29,2,0,73,min5.tye
274,4,06:05:22,2,60,8.2,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,51,min5.tye
275,1,06:06:13,5,62,19.3,4.6,30.0,4.3,,,,,,,,9.84,15.72,16.01,15.20,17.94,,,,,,,,74.72,9,0,87,min5.tye
276,4,06:06:26,2,65,9.4,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.88,2,0,48,min5.tye
277,2,06:06:48,2,61,7.9,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0,38,min5.tye
278,4,06:07:02,2,59,7.9,,,,,,,,,,,1.41,0.68,,,,,,,,,,,2.09,2,0,66,min5.tye
279,2,06:07:16,2,61,11.0,,,,,,,,,,,3.25,3.14,,,,,,,,,,,6.39,3,0,79,min5.tye
280,1,06:07:20,2,62,8.9,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,30,min5.tye
281,4,06:08:02,2,69,8.1,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,98,min5.tye
282,4,06:08:43,2,59,21.1,,,,,,,,,,,7.23,10.45,,,,,,,,,,,17.68,5,0,29,min5.tye
283,1,06:08:54,2,83,9.9,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,3,0,96,min5.tye
284,1,06:09:31,2,80,14.1,,,,,,,,,,,3.74,4.43,,,,,,,,,,,8.17,5,0,4,min5.tye
285,4,06:09:49,2,58,7.4,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.46,2,0,41,min5.tye
286,1,06:09:52,2,76,9.7,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,6,min5.tye
287,4,06:09:57,2,62,7.9,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,0,47,min5.tye
288,1,06:10:00,2,72,11.5,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,3,0,68,min5.tye
289,4,06:10:01,2,62,8.5,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0,15,min5.tye
290,4,06:10:08,2,64,9.3,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,2,0,45,min5.tye
291,4,06:10:31,2,64,7.9,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.71,2,0,81,min5.tye
292,4,06:10:38,2,63,10.7,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.44,3,0,57,min5.tye
293,3,06:10:42,2,66,8.6,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0,3,min5.tye
294,4,06:10:46,2,58,9.9,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.90,3,0,68,min5.tye
295,4,06:11:04,2,62,7.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,51,min5.tye
296,1,06:11:33,2,76,9.2,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0,15,min5.tye
297,4,06:11:38,2,64,10.8,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0,2,min5.tye
298,2,06:11:43,2,63,12.0,,,,,,,,,,,4.22,3.62,,,,,,,,,,,7.83,3,0,83,min5.tye
299,1,06:11:45,2,60,9.2,,,,,,,,,,,1.40,1.52,,,,,,,,,,,2.93,2,0,33,min5.tye
300,2,06:12:07,2,60,8.3,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0,55,min5.tye
301,3,06:12:08,2,65,8.0,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,51,min5.tye
302,4,06:12:12,2,62,8.5,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0,62,min5.tye
303,4,06:12:27,2,65,8.0,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,21,min5.tye
304,4,06:12:38,2,56,8.1,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,51,min5.tye
305,4,06:12:43,2,62,11.0,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0,1,min5.tye
306,4,06:12:56,2,58,8.3,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0,85,min5.tye
307,4,06:13:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,77,min5.tye
308,4,06:13:18,2,51,7.9,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.43,2,0,43,min5.tye