veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,2,56,9.0,,,,,,,,,,,3.27,2.07,,,,,,,,,,,5.33,2,0
2,2,00:00:58,2,58,9.2,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,2,0
3,1,00:01:17,2,63,9.1,,,,,,,,,,,3.50,2.49,,,,,,,,,,,5.99,2,0
4,2,00:01:22,2,59,9.2,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
5,2,00:01:56,2,56,8.7,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
6,2,00:02:43,2,57,9.2,,,,,,,,,,,2.79,1.75,,,,,,,,,,,4.55,2,0
7,1,00:02:48,2,60,11.5,,,,,,,,,,,3.88,3.15,,,,,,,,,,,7.03,3,0
8,2,00:03:52,2,57,9.4,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,2,0
9,2,00:05:27,6,59,12.1,4.2,22.5,4.0,4.2,,,,,,,13.24,18.45,19.00,11.80,16.30,15.44,,,,,,,94.23,10,0
10,2,00:06:15,2,61,11.9,,,,,,,,,,,3.33,2.70,,,,,,,,,,,6.03,3,0
11,2,00:08:20,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.68,18.85,19.29,12.28,14.97,17.05,,,,,,,95.12,10,0
12,1,00:08:49,2,53,9.9,,,,,,,,,,,3.44,2.34,,,,,,,,,,,5.78,3,0
13,2,00:10:34,2,55,9.8,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.65,3,0
14,2,00:10:46,2,53,9.6,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.78,2,0
15,2,00:11:09,2,59,9.2,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.07,2,0
16,2,00:11:51,6,57,12.1,4.2,22.0,4.0,4.1,,,,,,,13.90,17.68,17.43,10.84,12.49,17.34,,,,,,,89.68,10,0
17,1,00:13:00,2,56,9.0,,,,,,,,,,,3.18,1.75,,,,,,,,,,,4.94,2,0
18,2,00:14:42,2,59,9.4,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,2,0
19,2,00:14:54,2,62,8.5,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0
20,1,00:19:18,2,60,9.3,,,,,,,,,,,3.54,2.98,,,,,,,,,,,6.52,2,0
21,2,00:20:03,2,55,9.0,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.33,2,0
22,2,00:21:01,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.77,17.74,17.54,14.16,13.80,13.84,,,,,,,90.85,10,0
23,1,00:22:05,3,60,12.6,13.4,,,,,,,,,,5.14,4.07,0.46,,,,,,,,,,9.67,3,0
24,2,00:22:13,2,56,9.3,,,,,,,,,,,3.02,2.93,,,,,,,,,,,5.95,2,0
25,2,00:22:16,2,54,10.9,,,,,,,,,,,3.06,2.10,,,,,,,,,,,5.17,3,0
26,1,00:25:06,6,57,12.1,4.2,22.4,4.0,4.0,,,,,,,12.40,6.47,7.88,3.34,4.66,6.29,,,,,,,41.04,10,0
27,1,00:25:50,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.32,7.26,7.62,4.83,4.70,4.78,,,,,,,42.51,10,0
28,2,00:26:37,2,58,9.9,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,3,0
29,2,00:28:51,2,53,11.7,,,,,,,,,,,3.73,2.85,,,,,,,,,,,6.58,3,0
30,1,00:29:46,6,59,12.1,4.2,22.3,4.0,4.1,,,,,,,14.11,7.40,7.85,4.63,4.73,4.35,,,,,,,43.06,10,0
31,2,00:31:09,6,58,12.0,4.2,22.6,4.0,3.9,,,,,,,13.12,18.52,18.56,14.79,13.91,14.52,,,,,,,93.41,10,0
32,2,00:31:10,2,59,9.2,,,,,,,,,,,2.42,1.23,,,,,,,,,,,3.65,2,0
33,2,00:34:53,2,58,8.9,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0
34,2,00:35:18,2,60,9.9,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0
35,2,00:36:32,2,58,9.1,,,,,,,,,,,2.60,1.39,,,,,,,,,,,3.98,2,0
36,2,00:36:57,5,52,16.7,4.2,28.8,4.0,,,,,,,,13.62,17.69,18.02,14.35,17.26,,,,,,,,80.94,9,0
37,1,00:38:18,2,61,11.5,,,,,,,,,,,4.96,3.59,,,,,,,,,,,8.55,3,0
38,1,00:42:06,6,60,12.0,4.2,22.4,4.0,4.1,,,,,,,12.94,7.68,7.09,5.88,5.22,5.07,,,,,,,43.88,10,0
39,1,00:43:00,2,55,9.1,,,,,,,,,,,3.63,3.16,,,,,,,,,,,6.78,2,0
40,1,00:46:07,2,65,8.9,,,,,,,,,,,2.82,1.60,,,,,,,,,,,4.42,2,0
41,2,00:49:37,2,55,9.0,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
42,1,00:50:41,2,53,11.5,,,,,,,,,,,6.54,5.25,,,,,,,,,,,11.79,5,0
43,2,00:55:02,2,55,8.6,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0
44,2,00:55:07,2,51,8.9,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.15,2,0
45,1,00:55:20,6,58,12.0,4.2,22.3,3.9,4.1,,,,,,,12.72,7.53,7.19,3.19,5.08,5.93,,,,,,,41.64,10,0
46,2,00:56:03,6,52,12.1,4.2,22.6,4.0,4.0,,,,,,,13.87,18.82,18.30,10.46,14.74,17.90,,,,,,,94.08,10,0
47,2,00:59:13,6,58,12.0,4.2,22.1,4.2,4.2,,,,,,,14.50,19.69,19.12,15.30,14.70,14.63,,,,,,,97.94,10,0
48,1,01:00:26,2,53,9.2,,,,,,,,,,,3.49,1.84,,,,,,,,,,,5.33,2,0
49,2,01:02:47,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.68,18.96,19.05,14.11,14.83,14.88,,,,,,,95.51,10,0
50,2,01:02:50,2,62,10.8,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.55,3,0
51,1,01:03:46,2,54,8.4,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,2,0
52,1,01:04:45,6,58,12.1,4.2,21.8,4.2,4.1,,,,,,,12.31,6.63,7.01,3.12,3.28,4.05,,,,,,,36.40,10,0
53,2,01:09:31,2,60,8.6,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
54,2,01:10:53,2,53,8.8,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,2,0
55,1,01:11:23,2,50,11.7,,,,,,,,,,,3.79,3.36,,,,,,,,,,,7.15,3,0
56,2,01:12:28,6,58,11.9,4.2,22.3,4.0,4.0,,,,,,,6.45,12.58,12.54,11.87,12.62,12.02,,,,,,,68.08,10,0
58,1,01:14:46,6,59,12.0,4.2,22.3,4.0,4.0,,,,,,,12.21,6.85,6.61,4.31,4.65,4.82,,,,,,,39.45,10,0
59,1,01:16:50,2,57,8.5,,,,,,,,,,,2.89,1.86,,,,,,,,,,,4.76,2,0
60,1,01:17:15,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,12.92,7.36,7.72,3.02,5.20,5.90,,,,,,,42.11,10,0
61,2,01:19:45,2,62,9.5,,,,,,,,,,,2.82,3.03,,,,,,,,,,,5.85,2,0
62,1,01:20:05,6,59,12.1,4.2,21.8,4.0,4.0,,,,,,,12.66,7.57,7.54,3.64,4.53,7.22,,,,,,,43.15,10,0
63,1,01:23:07,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,12.79,6.33,6.65,4.15,4.56,4.32,,,,,,,38.80,10,0
64,2,01:23:27,2,60,9.0,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
65,2,01:25:43,2,54,11.7,,,,,,,,,,,3.02,2.96,,,,,,,,,,,5.98,3,0
66,2,01:25:52,6,58,12.2,4.3,22.6,4.0,4.1,,,,,,,13.49,19.82,18.54,12.30,15.86,14.83,,,,,,,94.85,10,0
67,2,01:26:05,2,55,9.3,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.54,2,0
68,1,01:30:08,2,56,8.8,,,,,,,,,,,3.31,2.29,,,,,,,,,,,5.60,2,0
69,2,01:33:59,2,60,8.9,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
70,2,01:35:00,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,14.06,19.00,18.89,14.83,14.79,15.06,,,,,,,96.63,10,0
71,1,01:36:10,6,59,12.0,4.2,22.6,4.0,3.9,,,,,,,13.28,7.70,6.82,5.55,4.21,4.76,,,,,,,42.32,10,0
72,1,01:36:22,2,57,11.6,,,,,,,,,,,6.05,4.43,,,,,,,,,,,10.48,5,0
73,2,01:41:05,2,61,9.5,,,,,,,,,,,3.44,3.54,,,,,,,,,,,6.98,2,0
74,2,01:41:28,2,51,9.2,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
75,1,01:42:38,2,60,9.1,,,,,,,,,,,3.19,2.17,,,,,,,,,,,5.36,2,0
76,2,01:43:11,2,57,10.0,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.77,3,0
77,2,01:46:05,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.77,18.60,19.23,11.63,15.66,16.18,,,,,,,94.07,10,0
78,2,01:48:55,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.62,18.70,17.65,12.32,14.08,16.75,,,,,,,92.12,10,0
79,1,01:51:27,6,58,12.0,4.2,21.9,4.2,4.2,,,,,,,12.74,7.59,7.13,4.88,5.38,4.62,,,,,,,42.35,10,0
80,2,01:51:32,6,58,12.1,4.2,22.1,4.0,4.1,,,,,,,13.75,18.39,17.91,10.49,13.03,17.22,,,,,,,90.79,10,0
81,2,01:53:25,2,94,9.5,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.95,2,0
82,2,01:55:15,2,63,8.8,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
83,2,01:55:31,6,58,12.1,4.2,22.0,4.2,4.3,,,,,,,13.89,18.71,18.74,14.57,15.41,14.54,,,,,,,95.86,10,0
84,1,01:55:45,2,59,8.9,,,,,,,,,,,2.74,1.69,,,,,,,,,,,4.43,2,0
85,1,01:55:59,2,60,8.8,,,,,,,,,,,3.28,2.32,,,,,,,,,,,5.60,2,0
86,1,01:56:48,6,59,12.2,4.3,22.4,4.0,4.0,,,,,,,13.69,7.68,6.83,4.69,5.34,5.26,,,,,,,43.50,10,0
87,2,01:59:12,2,58,9.4,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,2,0
88,1,02:07:27,6,58,12.0,4.2,22.2,3.9,4.1,,,,,,,13.28,7.90,7.30,3.66,5.22,5.43,,,,,,,42.79,10,0
89,2,02:08:27,6,58,12.0,4.2,22.6,4.0,3.9,,,,,,,12.30,18.57,18.03,14.50,13.96,14.12,,,,,,,91.49,10,0
90,1,02:12:42,2,60,9.4,,,,,,,,,,,3.72,3.11,,,,,,,,,,,6.83,2,0
91,1,02:13:17,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,12.36,6.70,7.11,4.26,5.09,4.52,,,,,,,40.04,10,0
92,2,02:15:18,2,56,11.5,,,,,,,,,,,3.20,2.58,,,,,,,,,,,5.78,3,0
93,1,02:19:17,2,50,8.9,,,,,,,,,,,3.21,1.88,,,,,,,,,,,5.09,2,0
94,2,02:21:40,2,60,11.7,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.63,3,0
95,2,02:22:48,6,58,12.0,4.2,22.1,4.3,4.2,,,,,,,13.54,19.11,18.32,14.77,15.63,14.11,,,,,,,95.48,10,0
96,1,02:23:28,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,12.69,7.09,7.44,4.06,4.75,5.00,,,,,,,41.03,10,0
97,1,02:23:55,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,12.98,7.47,7.06,3.10,4.30,5.68,,,,,,,40.59,10,0
98,2,02:26:57,6,59,12.0,4.3,22.5,4.0,4.1,,,,,,,13.96,19.17,19.05,14.41,14.67,15.79,,,,,,,97.05,10,0
99,1,02:27:34,3,52,25.2,4.1,,,,,,,,,,14.63,21.31,13.55,,,,,,,,,,49.49,4,0
100,1,02:27:37,6,58,12.1,4.2,21.9,4.0,4.0,,,,,,,13.65,7.51,6.57,3.83,3.23,7.82,,,,,,,42.62,10,0
101,1,02:33:16,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,12.64,6.84,6.48,3.77,4.53,4.12,,,,,,,38.39,10,0
102,1,02:38:10,5,59,20.2,4.3,34.4,4.0,,,,,,,,16.60,22.83,22.42,22.24,22.86,,,,,,,,106.94,9,0
103,2,02:38:34,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.80,19.74,18.49,12.17,16.10,16.12,,,,,,,95.42,10,0
104,2,02:43:57,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.97,19.87,19.21,15.26,14.93,14.60,,,,,,,97.85,10,0
105,2,02:53:29,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.19,19.61,19.64,13.32,16.40,16.33,,,,,,,98.49,10,0
106,1,02:55:41,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,13.25,7.19,6.90,4.32,4.43,4.71,,,,,,,40.80,10,0
107,2,02:56:51,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,13.11,19.42,18.32,12.42,13.91,17.00,,,,,,,94.17,10,0
108,2,02:59:51,6,59,12.1,4.2,22.1,3.9,4.1,,,,,,,13.15,18.94,18.78,9.87,13.90,18.61,,,,,,,93.26,10,0
109,1,03:01:51,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.33,7.57,7.43,4.64,5.30,4.87,,,,,,,43.13,10,0
110,1,03:02:56,2,45,9.0,,,,,,,,,,,3.13,1.64,,,,,,,,,,,4.78,2,0
111,1,03:03:45,6,59,12.0,4.3,22.3,4.0,4.0,,,,,,,12.99,7.24,6.15,3.91,4.77,4.57,,,,,,,39.63,10,0
112,2,03:03:54,6,58,12.1,4.2,22.0,4.2,4.3,,,,,,,13.82,19.25,19.03,14.80,14.95,14.40,,,,,,,96.25,10,0
113,1,03:12:42,2,55,9.0,,,,,,,,,,,3.25,1.86,,,,,,,,,,,5.11,2,0
114,1,03:13:41,2,56,8.5,,,,,,,,,,,3.20,2.72,,,,,,,,,,,5.92,2,0
115,1,03:15:21,6,58,11.9,4.1,22.1,3.9,4.0,,,,,,,11.13,7.11,6.35,2.38,3.58,5.23,,,,,,,35.78,10,0
117,2,03:18:12,2,60,10.9,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.50,3,0
118,1,03:22:34,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,12.91,7.19,6.38,4.48,4.25,3.71,,,,,,,38.91,10,0
119,2,03:26:42,2,53,9.1,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
120,2,03:31:39,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,14.31,19.55,18.64,15.47,14.29,15.43,,,,,,,97.68,10,0
121,2,03:31:42,2,57,11.9,,,,,,,,,,,3.74,3.10,,,,,,,,,,,6.83,3,0
122,1,03:33:52,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,12.55,7.03,6.97,4.24,4.25,4.70,,,,,,,39.74,10,0
123,2,03:34:40,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.99,18.37,17.97,13.48,15.40,13.95,,,,,,,92.16,10,0
124,1,03:35:37,6,59,12.1,4.2,21.8,3.9,4.0,,,,,,,13.02,8.33,6.96,2.20,3.49,7.48,,,,,,,41.49,10,0
125,1,03:39:37,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,12.81,7.49,7.01,4.34,4.61,5.17,,,,,,,41.42,10,0
126,2,03:45:48,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,13.19,19.37,18.02,11.63,15.86,15.10,,,,,,,93.17,10,0
127,1,03:52:36,6,59,12.1,4.3,22.4,4.0,4.1,,,,,,,13.07,7.57,6.83,3.69,4.55,6.43,,,,,,,42.14,10,0
128,2,03:53:09,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,13.13,18.25,18.43,13.18,13.32,13.79,,,,,,,90.09,10,0
129,2,03:54:43,2,58,10.5,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.53,3,0
130,1,04:04:28,2,58,9.3,,,,,,,,,,,3.81,3.64,,,,,,,,,,,7.45,2,0
131,2,04:05:05,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,13.32,18.56,18.47,11.72,15.79,16.30,,,,,,,94.16,10,0
132,1,04:06:06,2,58,8.6,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
133,2,04:07:29,6,58,12.0,4.2,22.0,4.0,4.1,,,,,,,13.54,18.21,18.53,10.77,13.55,17.71,,,,,,,92.31,10,0
134,1,04:09:10,6,59,12.0,4.2,22.3,4.0,4.0,,,,,,,13.05,7.26,7.15,4.33,5.34,5.05,,,,,,,42.17,10,0
135,1,04:10:27,6,58,12.0,4.3,22.4,4.0,4.0,,,,,,,12.14,7.95,6.55,4.69,4.55,5.59,,,,,,,41.46,10,0
136,2,04:11:07,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,13.83,19.70,19.45,12.87,15.45,16.10,,,,,,,97.40,10,0
137,1,04:12:29,2,54,9.2,,,,,,,,,,,3.16,1.86,,,,,,,,,,,5.02,2,0
138,1,04:21:33,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,12.05,7.61,7.04,4.64,5.62,5.56,,,,,,,42.53,10,0
139,2,04:23:31,6,62,12.0,4.2,22.6,5.1,3.8,,,,,,,13.61,19.65,18.85,14.42,18.21,14.30,,,,,,,99.04,10,0
140,2,04:25:18,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,13.07,18.41,18.45,11.57,13.69,16.00,,,,,,,91.19,10,0
141,1,04:31:45,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,12.49,6.83,6.44,3.62,4.74,3.95,,,,,,,38.07,10,0
142,2,04:33:44,2,60,9.2,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.09,2,0
143,2,04:38:47,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.72,18.83,18.12,14.70,14.57,15.02,,,,,,,94.95,10,0
144,2,04:40:09,2,47,10.5,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,3,0
145,1,04:40:58,2,50,9.1,,,,,,,,,,,3.40,1.99,,,,,,,,,,,5.39,2,0
146,2,04:41:51,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,13.12,18.78,18.33,13.90,15.08,14.47,,,,,,,93.68,10,0
147,1,04:43:14,6,49,12.1,4.2,22.5,4.0,4.1,,,,,,,11.45,7.00,7.63,3.87,5.22,4.12,,,,,,,39.29,10,0
148,1,04:43:19,6,58,12.1,4.2,21.9,4.0,4.0,,,,,,,13.88,7.91,6.66,4.62,4.74,7.55,,,,,,,45.36,10,0
149,2,04:46:08,2,58,12.0,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.97,3,0
150,1,04:46:13,2,62,10.7,,,,,,,,,,,4.33,3.85,,,,,,,,,,,8.18,3,0
151,1,04:46:28,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,13.12,7.26,7.21,4.26,4.26,4.50,,,,,,,40.60,10,0
152,2,04:49:51,5,55,13.3,4.3,28.0,3.5,,,,,,,,10.83,18.99,18.60,17.13,21.43,,,,,,,,86.98,9,0
153,1,04:50:25,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,12.89,6.72,7.55,4.91,4.45,4.91,,,,,,,41.43,10,0
154,2,04:51:44,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,12.55,19.11,18.12,11.80,15.71,15.76,,,,,,,93.06,10,0
155,1,04:53:44,6,60,12.1,4.2,22.5,4.1,4.0,,,,,,,13.14,6.89,7.02,5.91,4.40,4.60,,,,,,,41.97,10,0
156,2,04:58:33,5,55,13.6,4.3,30.0,4.0,,,,,,,,11.86,18.13,17.96,17.14,17.54,,,,,,,,82.63,9,0
157,2,05:00:24,2,56,9.2,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
158,2,05:01:45,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,13.77,18.76,18.95,13.64,15.10,14.68,,,,,,,94.89,10,0
159,1,05:02:24,6,59,12.0,4.2,22.3,4.0,4.0,,,,,,,12.38,7.45,6.35,3.21,4.03,5.86,,,,,,,39.28,10,0
160,2,05:08:46,4,60,12.8,17.3,3.0,,,,,,,,,3.35,3.63,1.08,0.96,,,,,,,,,9.01,3,0
161,1,05:09:33,5,58,13.2,4.2,32.3,4.1,,,,,,,,16.44,23.20,22.72,22.73,22.02,,,,,,,,107.10,9,0
162,1,05:09:38,2,56,13.8,,,,,,,,,,,5.28,5.82,,,,,,,,,,,11.09,5,0
163,2,05:10:41,2,55,11.5,,,,,,,,,,,3.44,2.97,,,,,,,,,,,6.41,3,0
164,1,05:15:40,6,59,12.0,4.3,22.5,4.0,4.0,,,,,,,12.84,8.22,7.18,3.88,5.33,4.78,,,,,,,42.23,10,0
165,2,05:16:19,2,57,8.6,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
166,2,05:17:56,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,12.62,17.23,17.20,10.86,13.57,14.41,,,,,,,85.88,10,0
167,2,05:19:18,6,58,12.1,4.2,22.0,4.0,4.0,,,,,,,13.11,17.12,16.68,9.73,12.15,17.33,,,,,,,86.12,10,0
168,2,05:21:49,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,12.57,17.64,17.68,11.72,12.31,14.15,,,,,,,86.07,10,0
169,2,05:24:51,6,58,12.2,4.2,22.5,4.0,4.2,,,,,,,13.49,17.75,16.99,14.96,13.96,12.46,,,,,,,89.61,10,0
170,1,05:25:00,2,55,12.0,,,,,,,,,,,4.36,3.00,,,,,,,,,,,7.36,3,0
171,2,05:26:37,2,53,10.0,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0
172,2,05:27:35,2,52,8.7,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
173,2,05:28:18,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,12.66,16.76,16.99,13.07,13.38,13.09,,,,,,,85.96,10,0
174,1,05:29:44,2,61,9.3,,,,,,,,,,,3.93,3.58,,,,,,,,,,,7.50,2,0
175,2,05:31:47,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.26,17.42,17.28,10.79,13.04,14.70,,,,,,,85.48,10,0
176,2,05:36:34,5,65,14.3,4.3,30.2,4.0,,,,,,,,11.62,7.44,7.46,5.77,6.95,,,,,,,,39.24,9,0
177,1,05:37:33,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,12.87,6.96,6.85,4.85,4.66,4.32,,,,,,,40.52,10,0
178,1,05:39:05,5,53,17.0,4.2,32.6,4.0,,,,,,,,13.73,11.58,11.18,10.85,10.88,,,,,,,,58.23,9,0
179,2,05:41:47,2,65,11.8,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,3,0
180,2,05:42:05,2,57,9.1,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
181,2,05:43:57,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,13.42,18.85,18.13,12.32,12.65,13.51,,,,,,,88.89,10,0
182,2,05:51:31,2,56,8.4,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
183,2,05:53:01,2,60,9.6,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,2,0
184,2,05:53:12,2,61,9.2,,,,,,,,,,,2.62,1.44,,,,,,,,,,,4.06,2,0
185,1,05:54:18,5,55,11.3,4.2,34.2,4.0,,,,,,,,13.23,11.66,10.96,7.65,7.44,,,,,,,,50.94,9,0
186,1,05:54:56,6,59,12.1,4.2,21.8,4.0,4.1,,,,,,,13.02,7.76,6.92,3.60,4.26,7.57,,,,,,,43.14,10,0
187,2,05:55:22,2,57,9.4,,,,,,,,,,,2.71,1.53,,,,,,,,,,,4.24,2,0
188,1,05:55:28,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,11.64,6.53,6.98,3.78,4.16,4.48,,,,,,,37.55,10,0
189,1,05:59:46,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,12.39,6.99,7.37,4.90,4.47,4.72,,,,,,,40.84,10,0
190,1,06:03:10,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,12.30,7.08,6.50,4.46,4.39,4.75,,,,,,,39.48,10,0
191,2,06:03:25,2,62,8.3,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.24,2,0
192,2,06:07:32,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.30,18.06,17.62,13.85,13.21,12.91,,,,,,,88.94,10,0
193,1,06:09:26,6,59,12.0,4.3,21.8,3.9,4.0,,,,,,,12.21,7.29,6.71,3.44,4.41,6.85,,,,,,,40.92,10,0
194,2,06:10:36,2,59,9.2,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
195,1,06:12:54,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,11.93,6.65,6.58,3.81,4.20,4.41,,,,,,,37.59,10,0
196,1,06:13:10,2,58,8.6,,,,,,,,,,,2.61,1.46,,,,,,,,,,,4.08,2,0
197,1,06:13:49,4,62,13.6,4.2,33.5,,,,,,,,,13.26,8.25,8.34,12.20,,,,,,,,,42.05,8,0
198,2,06:16:07,2,59,8.8,,,,,,,,,,,2.24,1.08,,,,,,,,,,,3.32,2,0
199,1,06:18:10,2,58,10.8,,,,,,,,,,,3.60,4.19,,,,,,,,,,,7.79,3,0
200,1,06:19:00,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,12.98,7.39,7.19,3.02,5.29,5.95,,,,,,,41.82,10,0
201,2,06:19:00,2,52,8.3,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.28,2,0
202,1,06:20:22,3,52,10.1,13.3,,,,,,,,,,3.67,3.24,3.47,,,,,,,,,,10.38,3,0
203,1,06:21:25,2,45,8.6,,,,,,,,,,,3.05,2.45,,,,,,,,,,,5.50,2,0
204,1,06:22:51,6,59,12.0,4.3,22.4,4.0,4.0,,,,,,,12.58,7.92,5.86,4.65,5.24,4.70,,,,,,,40.94,10,0
205,1,06:23:18,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,12.05,6.98,6.23,3.39,4.46,4.39,,,,,,,37.50,10,0
206,1,06:23:50,6,59,12.1,4.2,22.6,3.9,4.0,,,,,,,12.49,6.74,6.33,4.61,3.77,4.05,,,,,,,37.99,10,0
207,2,06:24:18,6,59,12.1,4.3,22.1,4.0,4.1,,,,,,,13.40,17.93,17.91,9.87,12.62,17.54,,,,,,,89.27,10,0
208,1,06:24:59,2,49,8.9,,,,,,,,,,,3.25,1.88,,,,,,,,,,,5.12,2,0
209,2,06:27:54,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,12.91,18.23,18.24,10.83,13.60,13.90,,,,,,,87.71,10,0
210,1,06:28:31,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,13.10,7.23,6.93,4.40,4.81,4.51,,,,,,,40.99,10,0
211,2,06:29:48,6,58,12.1,4.2,22.5,4.0,4.2,,,,,,,12.96,17.61,18.03,13.11,14.08,13.22,,,,,,,89.01,10,0
212,2,06:30:48,2,54,9.9,,,,,,,,,,,2.90,2.74,,,,,,,,,,,5.64,3,0
213,2,06:31:31,2,67,9.2,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,2,0
214,2,06:32:27,2,68,8.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.34,2,0
215,2,06:32:47,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,13.22,17.65,17.99,13.13,13.52,13.55,,,,,,,89.07,10,0
216,1,06:35:12,2,58,9.2,,,,,,,,,,,3.39,2.06,,,,,,,,,,,5.45,2,0
217,2,06:35:47,2,62,11.5,,,,,,,,,,,3.52,3.44,,,,,,,,,,,6.97,3,0
218,1,06:36:34,2,55,10.4,,,,,,,,,,,3.48,2.30,,,,,,,,,,,5.78,3,0
219,2,06:37:27,5,65,15.5,4.2,27.1,4.0,,,,,,,,6.76,4.18,4.32,3.78,3.56,,,,,,,,22.60,9,0
220,2,06:38:16,6,59,12.0,4.3,22.0,3.9,4.1,,,,,,,12.54,18.28,17.64,10.37,14.55,15.94,,,,,,,89.33,10,0
221,2,06:41:19,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,12.20,17.46,17.57,11.97,13.45,13.69,,,,,,,86.33,10,0
222,2,06:42:47,2,46,8.8,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,2,0
223,2,06:42:49,2,45,9.0,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0
224,1,06:44:31,2,57,9.0,,,,,,,,,,,2.79,1.62,,,,,,,,,,,4.41,2,0
225,1,06:46:03,2,52,9.6,,,,,,,,,,,3.85,3.23,,,,,,,,,,,7.08,2,0
226,2,06:48:25,6,59,12.1,4.2,22.6,4.0,4.2,,,,,,,13.42,17.62,17.10,11.04,13.72,15.13,,,,,,,88.03,10,0
227,2,06:51:10,6,57,12.0,4.2,22.3,3.9,4.0,,,,,,,12.75,17.79,17.81,12.96,15.29,14.56,,,,,,,91.16,10,0
228,2,06:54:11,6,59,12.0,4.3,22.8,4.0,4.0,,,,,,,13.19,17.87,17.04,12.99,12.82,13.19,,,,,,,87.11,10,0
229,1,06:56:06,2,61,8.8,,,,,,,,,,,3.30,2.86,,,,,,,,,,,6.16,2,0
230,2,06:56:20,6,59,12.1,4.2,22.8,4.0,4.0,,,,,,,13.55,17.09,17.44,13.41,13.11,13.00,,,,,,,87.60,10,0
231,2,06:59:25,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,12.71,17.43,16.88,11.69,12.92,13.30,,,,,,,84.93,10,0
232,2,06:59:32,2,61,9.4,,,,,,,,,,,2.70,1.62,,,,,,,,,,,4.32,2,0
233,1,07:04:40,6,59,12.2,4.2,22.4,4.0,4.1,,,,,,,12.61,6.75,6.63,4.16,5.13,4.27,,,,,,,39.56,10,0
234,1,07:07:34,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,12.46,6.82,7.05,5.52,4.96,5.09,,,,,,,41.89,10,0
235,2,07:09:57,2,44,9.4,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
236,1,07:11:33,2,56,9.9,,,,,,,,,,,3.16,2.15,,,,,,,,,,,5.31,3,0
237,2,07:11:49,2,53,9.4,,,,,,,,,,,2.77,2.95,,,,,,,,,,,5.72,2,0
238,1,07:12:53,6,60,12.0,4.3,21.9,4.0,4.1,,,,,,,13.18,8.03,7.34,3.08,5.63,6.58,,,,,,,43.84,10,0
239,1,07:13:52,2,57,8.1,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,2,0
240,1,07:16:28,6,58,12.1,4.2,22.3,4.0,4.1,,,,,,,13.28,7.38,6.70,3.06,4.51,4.89,,,,,,,39.82,10,0
241,2,07:17:12,2,54,10.9,,,,,,,,,,,3.50,2.87,,,,,,,,,,,6.36,3,0
242,1,07:17:30,2,57,11.9,,,,,,,,,,,4.50,3.38,,,,,,,,,,,7.87,3,0
243,1,07:19:15,2,50,9.0,,,,,,,,,,,3.12,2.03,,,,,,,,,,,5.14,2,0
244,1,07:19:20,2,48,9.9,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.84,3,0
245,1,07:22:34,2,58,12.0,,,,,,,,,,,4.40,3.01,,,,,,,,,,,7.41,3,0
246,2,07:23:06,2,53,9.9,,,,,,,,,,,2.79,2.32,,,,,,,,,,,5.11,3,0
247,2,07:23:36,2,68,13.0,,,,,,,,,,,4.54,3.81,,,,,,,,,,,8.36,3,0
248,1,07:24:55,2,50,11.2,,,,,,,,,,,4.89,3.36,,,,,,,,,,,8.25,3,0
249,1,07:24:57,2,51,9.1,,,,,,,,,,,3.21,1.87,,,,,,,,,,,5.08,2,0
250,1,07:25:56,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,13.03,7.46,6.33,4.68,3.86,5.84,,,,,,,41.19,10,0
251,1,07:26:04,6,58,12.0,4.2,22.4,4.0,4.0,,,,,,,12.51,7.04,6.62,3.86,5.47,4.01,,,,,,,39.51,10,0
252,1,07:26:16,2,60,9.0,,,,,,,,,,,3.27,1.72,,,,,,,,,,,4.98,2,0
253,2,07:26:58,2,60,9.3,,,,,,,,,,,2.38,2.29,,,,,,,,,,,4.67,2,0
254,2,07:27:03,2,60,11.5,,,,,,,,,,,3.53,3.20,,,,,,,,,,,6.72,3,0
255,2,07:29:50,2,60,8.8,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,2,0
256,1,07:30:09,6,60,12.1,4.2,22.5,3.9,3.9,,,,,,,12.79,6.98,6.77,3.68,4.11,4.43,,,,,,,38.77,10,0
257,2,07:30:26,2,61,9.1,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
258,1,07:31:48,2,53,8.8,,,,,,,,,,,3.17,1.88,,,,,,,,,,,5.06,2,0
259,2,07:31:48,5,65,14.8,4.3,30.2,4.0,,,,,,,,10.85,7.12,7.17,6.02,5.98,,,,,,,,37.14,9,0
260,1,07:31:52,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,12.20,6.17,6.29,3.97,4.18,3.95,,,,,,,36.76,10,0
261,1,07:32:26,2,55,8.8,,,,,,,,,,,2.65,1.39,,,,,,,,,,,4.04,2,0
262,1,07:33:26,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,12.86,7.42,6.54,4.25,4.89,4.46,,,,,,,40.42,10,0
263,2,07:33:40,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,13.63,17.80,17.52,14.52,13.48,12.78,,,,,,,89.74,10,0
264,2,07:35:22,2,60,11.9,,,,,,,,,,,3.49,3.26,,,,,,,,,,,6.75,3,0
265,2,07:35:49,2,58,9.4,,,,,,,,,,,2.92,2.82,,,,,,,,,,,5.74,2,0
266,2,07:36:41,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.20,17.82,17.97,13.45,13.37,13.02,,,,,,,88.82,10,0
267,2,07:37:45,2,60,13.2,,,,,,,,,,,4.74,3.44,,,,,,,,,,,8.18,3,0
268,2,07:37:53,2,48,9.3,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,2,0
269,2,07:38:10,2,62,11.5,,,,,,,,,,,3.44,2.86,,,,,,,,,,,6.30,3,0
270,2,07:41:28,2,62,9.7,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,2,0
271,2,07:41:39,2,62,9.3,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.33,2,0
272,2,07:42:10,2,62,11.5,,,,,,,,,,,3.36,2.47,,,,,,,,,,,5.83,3,0
273,2,07:42:52,2,68,10.8,,,,,,,,,,,3.42,3.40,,,,,,,,,,,6.82,3,0
274,2,07:43:13,6,59,12.0,4.3,22.0,4.0,4.1,,,,,,,13.09,18.17,17.70,10.27,14.57,16.30,,,,,,,90.10,10,0
275,1,07:44:12,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,12.05,7.03,7.07,4.46,4.90,5.46,,,,,,,40.96,10,0
276,2,07:46:04,2,50,8.9,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0
277,2,07:46:16,2,62,13.0,,,,,,,,,,,4.65,3.29,,,,,,,,,,,7.93,3,0
278,2,07:46:24,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,13.64,18.67,17.30,10.45,14.37,15.61,,,,,,,90.03,10,0
279,1,07:47:47,2,51,9.5,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,2,0
280,2,07:48:26,2,60,9.4,,,,,,,,,,,2.69,2.70,,,,,,,,,,,5.39,2,0
281,2,07:48:37,2,58,9.4,,,,,,,,,,,2.62,2.65,,,,,,,,,,,5.27,2,0
282,2,07:48:54,2,68,9.2,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
283,2,07:49:27,2,67,10.8,,,,,,,,,,,3.43,3.41,,,,,,,,,,,6.85,3,0
284,1,07:50:59,2,64,9.9,,,,,,,,,,,3.44,2.45,,,,,,,,,,,5.89,3,0
285,2,07:51:17,2,55,9.4,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,2,0
286,1,07:52:45,2,66,9.3,,,,,,,,,,,3.86,2.53,,,,,,,,,,,6.39,2,0
287,1,07:53:51,2,64,10.8,,,,,,,,,,,4.58,4.94,,,,,,,,,,,9.52,3,0
288,1,07:53:52,2,57,9.1,,,,,,,,,,,3.17,1.57,,,,,,,,,,,4.74,2,0
289,1,07:54:52,2,55,10.2,,,,,,,,,,,3.34,2.29,,,,,,,,,,,5.63,3,0
290,1,07:54:59,2,60,9.8,,,,,,,,,,,4.03,3.58,,,,,,,,,,,7.61,3,0
291,2,07:55:10,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.58,18.24,17.23,10.82,13.34,15.14,,,,,,,87.35,10,0
292,1,07:56:24,2,55,9.2,,,,,,,,,,,3.35,1.86,,,,,,,,,,,5.21,2,0
293,2,07:57:08,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,12.31,17.78,16.65,12.57,14.79,14.15,,,,,,,88.26,10,0
294,2,07:58:04,2,61,11.2,,,,,,,,,,,3.14,2.78,,,,,,,,,,,5.92,3,0
295,1,07:58:28,2,62,8.7,,,,,,,,,,,3.48,3.67,,,,,,,,,,,7.15,2,0
296,2,08:00:04,6,59,12.0,4.2,22.8,4.0,4.0,,,,,,,12.71,18.43,17.95,13.90,13.62,13.70,,,,,,,90.31,10,0
297,1,08:00:20,2,57,9.1,,,,,,,,,,,6.72,4.37,,,,,,,,,,,11.09,5,0
298,2,08:01:00,2,59,8.5,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0
299,1,08:01:11,2,62,9.1,,,,,,,,,,,3.30,1.61,,,,,,,,,,,4.91,2,0