veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:07,2,69,12.7,,,,,,,,,,,3.16,2.73,,,,,,,,,,,5.89,3,0
2,1,00:02:13,2,60,8.6,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0
3,4,00:02:52,2,62,8.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
4,1,00:04:57,2,60,9.4,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
5,4,00:07:14,5,63,20.7,4.3,30.6,10.0,,,,,,,,12.01,16.96,16.67,16.54,16.74,,,,,,,,78.92,16,0
6,3,00:08:38,2,71,11.8,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0
7,1,00:10:56,4,58,11.3,21.7,2.8,,,,,,,,,2.37,6.37,4.91,4.35,,,,,,,,,18.00,3,0
8,1,00:11:51,2,65,11.2,,,,,,,,,,,2.84,3.17,,,,,,,,,,,6.01,3,0
9,4,00:12:19,2,65,9.0,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
10,1,00:13:47,2,68,8.9,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.25,2,0
11,1,00:16:35,2,60,8.6,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
12,4,00:16:53,2,65,9.1,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
13,4,00:19:00,2,63,7.9,,,,,,,,,,,2.02,2.20,,,,,,,,,,,4.22,2,0
14,3,00:19:01,2,68,8.6,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
15,4,00:21:30,2,73,10.5,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,3,0
16,4,00:24:58,2,65,21.2,,,,,,,,,,,9.84,15.68,,,,,,,,,,,25.52,5,0
17,4,00:25:02,2,65,21.3,,,,,,,,,,,7.85,12.42,,,,,,,,,,,20.27,5,0
18,4,00:27:52,2,66,8.6,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,2,0
19,4,00:30:57,2,68,9.5,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
20,4,00:34:15,2,67,9.0,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0
21,1,00:36:39,2,62,9.9,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
22,4,00:39:08,2,69,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
23,1,00:39:26,2,60,21.1,,,,,,,,,,,7.29,11.65,,,,,,,,,,,18.94,5,0
24,4,00:42:17,2,52,9.2,,,,,,,,,,,4.05,2.53,,,,,,,,,,,6.58,2,0
25,1,00:45:16,2,67,8.8,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.82,2,0
26,2,00:52:35,2,73,9.2,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.12,2,0
27,1,00:55:02,2,53,9.3,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.30,2,0
28,4,00:55:25,2,50,9.3,,,,,,,,,,,2.21,2.36,,,,,,,,,,,4.57,2,0
29,1,00:56:36,5,71,17.1,4.2,34.6,4.0,,,,,,,,11.64,16.09,16.66,15.94,16.04,,,,,,,,76.35,9,0
30,4,00:57:02,2,66,9.4,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.70,2,0
31,4,00:58:41,2,65,8.9,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
32,4,01:00:22,2,69,8.7,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
33,4,01:01:58,5,65,17.9,4.3,29.9,4.0,,,,,,,,10.83,16.22,15.93,16.87,17.48,,,,,,,,77.33,9,0
34,3,01:05:12,2,74,10.8,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.60,3,0
35,4,01:06:55,2,63,11.8,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.65,3,0
36,2,01:07:44,2,70,9.3,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.45,2,0
37,4,01:08:34,2,65,11.2,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.40,3,0
38,1,01:09:34,2,71,8.6,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
39,1,01:10:49,2,53,10.5,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,0
40,4,01:11:02,2,64,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
41,1,01:11:47,2,65,21.2,,,,,,,,,,,9.70,15.26,,,,,,,,,,,24.96,5,0
42,1,01:11:53,2,63,21.0,,,,,,,,,,,6.86,11.77,,,,,,,,,,,18.63,5,0
43,1,01:12:00,2,68,9.5,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.81,2,0
44,4,01:16:57,4,69,13.9,18.0,2.9,,,,,,,,,3.85,5.83,3.51,5.55,,,,,,,,,18.75,3,0
45,4,01:18:41,2,70,9.3,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
46,4,01:21:17,2,66,8.1,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.40,2,0
47,1,01:21:34,2,63,9.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.96,2,0
48,4,01:22:30,2,64,8.3,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
49,1,01:22:55,2,55,10.4,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,3,0
50,1,01:27:00,2,63,7.8,,,,,,,,,,,1.87,2.00,,,,,,,,,,,3.87,2,0
51,4,01:30:48,5,68,17.8,4.3,28.3,4.1,,,,,,,,10.32,15.99,15.64,17.11,16.91,,,,,,,,75.97,9,0
52,4,01:35:35,5,65,19.6,4.3,37.2,4.1,,,,,,,,9.63,7.06,7.05,4.27,4.29,,,,,,,,32.31,9,0
53,1,01:40:12,2,58,8.2,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
54,4,01:40:45,2,73,8.9,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,2,0
55,1,01:49:49,3,63,11.6,12.9,,,,,,,,,,2.72,2.52,1.06,,,,,,,,,,6.30,3,0
56,4,01:51:19,2,69,7.8,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,0
57,4,02:03:38,2,60,8.3,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
58,1,02:05:20,5,65,17.4,4.3,33.9,4.0,,,,,,,,10.81,5.97,5.94,4.34,4.42,,,,,,,,31.48,9,0
59,4,02:05:57,2,69,9.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
60,1,02:06:16,2,73,12.7,,,,,,,,,,,3.15,2.58,,,,,,,,,,,5.73,3,0
61,4,02:13:25,2,65,9.1,,,,,,,,,,,3.89,2.60,,,,,,,,,,,6.49,2,0
62,4,02:16:10,2,70,11.1,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0
63,4,02:21:03,2,63,9.9,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,3,0
64,1,02:23:04,2,66,10.1,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,0
65,4,02:26:47,2,63,9.3,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,2,0
66,1,02:28:24,2,66,11.6,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,3,0
67,2,03:05:27,2,63,11.5,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.54,3,0
68,4,03:06:02,2,58,9.4,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
69,1,03:07:51,2,68,9.2,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
70,1,03:08:37,2,68,8.5,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.48,2,0
71,1,03:09:21,2,62,9.0,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0
72,1,03:10:00,2,73,8.4,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,2,0
73,2,03:10:02,2,75,8.9,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
74,2,03:11:35,2,67,8.6,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
75,2,03:11:41,2,72,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
76,1,03:11:56,2,64,8.5,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
77,1,03:12:33,2,62,9.0,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
78,1,03:13:02,2,68,9.0,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.93,2,0
79,1,03:13:24,2,55,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
80,1,03:13:54,2,65,9.4,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
81,1,03:15:39,2,68,8.6,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
82,2,03:19:57,2,64,8.1,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.69,2,0
83,1,03:23:50,4,63,13.9,18.1,2.9,,,,,,,,,3.80,3.86,0.97,2.48,,,,,,,,,11.11,3,0
84,4,03:35:19,5,66,13.5,4.3,35.9,4.0,,,,,,,,9.19,10.55,10.51,5.37,5.59,,,,,,,,41.21,9,0
85,1,03:36:36,2,67,9.4,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
86,1,03:40:17,2,73,8.7,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
87,4,03:49:33,2,61,8.6,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,0
88,1,03:49:48,2,58,9.9,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,3,0
89,4,03:52:06,2,78,8.6,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
90,4,03:52:09,2,81,9.1,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.58,2,0
91,1,03:53:27,2,48,8.7,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.71,2,0
92,4,03:56:17,2,71,12.0,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,0
93,4,03:57:43,2,66,11.7,,,,,,,,,,,3.41,2.98,,,,,,,,,,,6.39,3,0
94,2,04:04:24,2,66,8.6,,,,,,,,,,,1.64,0.84,,,,,,,,,,,2.49,2,0
95,1,04:06:03,2,64,9.9,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0
96,1,04:06:06,2,71,21.0,,,,,,,,,,,7.48,9.48,,,,,,,,,,,16.95,5,0
97,1,04:06:52,2,68,11.9,,,,,,,,,,,3.09,1.72,,,,,,,,,,,4.81,3,0
98,4,04:12:05,2,65,8.6,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.60,2,0
99,1,04:14:11,5,66,12.3,21.1,9.8,21.4,,,,,,,,8.22,15.35,13.33,10.98,10.54,,,,,,,,58.41,11,0
100,4,04:18:59,2,64,8.1,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0
101,1,04:29:28,5,67,17.3,4.2,31.8,4.0,,,,,,,,11.11,11.36,11.38,6.35,5.81,,,,,,,,46.01,9,0
102,4,04:32:14,2,65,21.3,,,,,,,,,,,7.06,11.32,,,,,,,,,,,18.38,5,0
103,4,04:32:28,2,63,21.2,,,,,,,,,,,7.27,11.70,,,,,,,,,,,18.97,5,0
104,1,04:32:52,2,64,11.5,,,,,,,,,,,2.98,1.91,,,,,,,,,,,4.89,3,0
105,1,04:33:48,2,65,8.9,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
106,1,04:37:18,2,61,8.6,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
107,1,04:37:46,2,66,9.3,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.45,2,0
108,4,04:43:56,2,66,8.2,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0
109,1,04:43:56,5,72,19.2,4.3,30.1,4.3,,,,,,,,10.28,7.20,7.55,6.55,5.69,,,,,,,,37.27,9,0
110,1,04:46:21,2,64,9.5,,,,,,,,,,,3.87,6.45,,,,,,,,,,,10.32,3,0
111,4,04:52:03,2,72,8.2,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.45,2,0
112,1,04:52:23,2,68,8.6,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.88,2,0
113,1,04:56:07,2,73,8.9,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
114,4,04:58:05,2,52,9.1,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
115,1,04:58:59,4,50,11.9,16.8,2.9,,,,,,,,,2.84,2.31,2.03,1.83,,,,,,,,,9.02,3,0
116,4,05:02:51,6,65,19.6,4.6,35.5,4.6,18.6,,,,,,,14.12,10.41,9.92,6.43,7.06,6.28,,,,,,,54.23,12,0
117,4,05:03:02,2,68,13.9,,,,,,,,,,,4.07,3.04,,,,,,,,,,,7.12,5,0
118,4,05:04:21,3,65,12.7,22.4,,,,,,,,,,7.53,14.54,11.77,,,,,,,,,,33.84,8,0
119,1,05:06:09,2,73,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
120,2,05:06:09,2,78,8.9,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
121,4,05:08:53,2,66,9.4,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
122,1,05:11:06,2,65,8.5,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
123,4,05:12:15,2,65,21.2,,,,,,,,,,,7.65,12.47,,,,,,,,,,,20.11,5,0
124,1,05:12:15,2,76,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
125,1,05:12:36,2,71,9.7,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
126,2,05:12:40,2,70,9.2,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.64,2,0
127,4,05:13:19,2,67,9.4,,,,,,,,,,,1.49,0.78,,,,,,,,,,,2.27,2,0
128,1,05:13:32,2,67,9.4,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
129,1,05:14:06,3,67,13.1,20.4,,,,,,,,,,3.00,2.50,1.32,,,,,,,,,,6.81,3,0
130,1,05:15:19,2,69,9.9,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,3,0
131,1,05:15:22,2,69,12.0,,,,,,,,,,,2.99,1.96,,,,,,,,,,,4.95,3,0
132,4,05:15:35,2,58,11.4,,,,,,,,,,,3.37,2.85,,,,,,,,,,,6.22,3,0
133,1,05:16:03,2,53,7.5,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0
134,4,05:17:50,2,65,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
135,4,05:19:21,2,71,12.0,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.87,3,0
136,1,05:19:32,3,67,9.8,11.3,,,,,,,,,,2.11,1.86,0.64,,,,,,,,,,4.61,3,0
137,4,05:19:47,2,63,14.8,,,,,,,,,,,4.02,5.92,,,,,,,,,,,9.93,5,0
138,1,05:20:50,2,64,21.1,,,,,,,,,,,7.09,11.96,,,,,,,,,,,19.05,5,0
139,1,05:21:00,2,64,21.1,,,,,,,,,,,6.73,11.29,,,,,,,,,,,18.02,5,0
140,1,05:21:07,2,66,9.3,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
141,1,05:21:35,2,63,12.7,,,,,,,,,,,4.21,2.75,,,,,,,,,,,6.95,3,0
142,4,05:23:09,3,65,12.6,22.2,,,,,,,,,,7.38,13.42,9.46,,,,,,,,,,30.26,8,0
143,1,05:23:13,2,58,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
144,1,05:24:13,2,64,8.6,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
145,1,05:25:45,2,74,9.6,,,,,,,,,,,2.32,2.47,,,,,,,,,,,4.79,2,0
146,4,05:25:52,2,70,9.5,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
147,4,05:26:01,5,65,14.9,4.3,31.5,4.0,,,,,,,,10.51,14.76,13.84,18.21,20.25,,,,,,,,77.56,9,0
148,4,05:26:10,2,58,8.8,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
149,1,05:26:47,2,72,8.6,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
150,4,05:26:59,2,73,11.7,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.95,3,0
151,1,05:27:31,3,66,10.1,18.6,,,,,,,,,,2.44,2.25,2.17,,,,,,,,,,6.85,3,0
152,1,05:27:36,3,68,9.6,21.1,,,,,,,,,,2.63,3.28,2.36,,,,,,,,,,8.28,2,0
153,1,05:27:46,3,69,11.6,19.0,,,,,,,,,,3.16,3.09,2.62,,,,,,,,,,8.87,3,0
154,4,05:28:10,2,72,11.5,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.82,3,0
155,4,05:28:38,2,66,9.5,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
156,1,05:30:16,2,62,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
157,4,05:30:59,5,62,15.6,4.3,33.1,4.0,,,,,,,,8.76,5.28,5.40,3.30,4.97,,,,,,,,27.71,9,0
158,1,05:32:03,2,61,10.7,,,,,,,,,,,2.59,2.77,,,,,,,,,,,5.36,3,0
159,2,05:32:19,2,68,13.0,,,,,,,,,,,4.35,3.51,,,,,,,,,,,7.87,3,0
160,1,05:33:50,2,64,11.6,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,0
161,2,05:34:51,2,74,8.9,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
162,1,05:34:54,2,66,7.4,,,,,,,,,,,0.99,0.74,,,,,,,,,,,1.73,2,0
163,1,05:35:51,2,68,10.0,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.67,3,0
164,1,05:36:02,2,61,9.3,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
165,1,05:36:14,2,71,9.4,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
166,4,05:36:47,2,68,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
167,3,05:37:04,2,68,11.9,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.70,3,0
168,4,05:37:05,2,53,9.1,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
169,1,05:37:42,4,68,10.7,15.1,2.8,,,,,,,,,2.28,3.63,2.13,1.75,,,,,,,,,9.79,3,0
170,3,05:37:59,2,57,8.9,,,,,,,,,,,1.12,0.91,,,,,,,,,,,2.03,2,0
171,4,05:37:59,2,57,8.9,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0
172,4,05:38:15,2,67,21.3,,,,,,,,,,,8.21,11.92,,,,,,,,,,,20.13,5,0
173,1,05:38:20,2,67,9.0,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
174,1,05:38:38,2,66,9.7,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.56,2,0
175,4,05:39:15,2,70,9.2,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.22,2,0
176,4,05:39:19,2,68,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
177,1,05:39:38,2,59,9.2,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
178,4,05:40:33,2,72,12.4,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,3,0
179,4,05:41:07,2,64,9.2,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
180,4,05:41:16,2,65,10.8,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,3,0
181,1,05:41:18,2,70,10.7,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,3,0
182,4,05:43:00,2,71,9.0,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
183,4,05:43:40,2,71,11.6,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,3,0
184,1,05:43:41,2,63,7.7,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
185,1,05:43:49,2,62,11.7,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0
186,4,05:44:07,2,65,8.4,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
187,4,05:44:14,2,57,10.9,,,,,,,,,,,2.83,1.91,,,,,,,,,,,4.74,3,0
188,1,05:45:16,2,70,11.5,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0
189,4,05:45:53,2,67,9.0,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.41,2,0
190,1,05:45:58,3,76,11.5,20.9,,,,,,,,,,3.19,3.27,2.62,,,,,,,,,,9.08,3,0
191,4,05:45:59,2,59,10.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,3,0
192,2,05:46:27,4,72,12.2,21.5,4.0,,,,,,,,,8.24,15.29,7.14,6.11,,,,,,,,,36.78,8,0
193,1,05:46:35,2,70,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
194,4,05:46:48,2,65,12.8,,,,,,,,,,,3.45,2.69,,,,,,,,,,,6.14,3,0
195,4,05:47:00,2,70,11.7,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.35,3,0
196,4,05:47:29,2,65,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.50,2,0
197,2,05:48:04,2,70,11.9,,,,,,,,,,,3.42,2.96,,,,,,,,,,,6.37,3,0
198,1,05:48:06,2,65,14.3,,,,,,,,,,,4.58,2.89,,,,,,,,,,,7.48,5,0
199,3,05:48:07,2,67,8.8,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0
200,4,05:48:11,2,62,9.9,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,3,0
201,4,05:49:13,5,66,15.6,4.3,31.8,4.0,,,,,,,,9.72,14.19,12.75,13.50,15.69,,,,,,,,65.85,9,0
202,4,05:49:19,2,71,8.7,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
203,2,05:49:56,2,64,8.9,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0
204,4,05:49:57,2,67,8.5,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
205,4,05:50:19,2,70,11.8,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.09,3,0
206,4,05:51:47,2,65,8.1,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
207,4,05:51:51,2,68,11.9,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,3,0
208,4,05:52:41,2,69,9.8,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0
209,4,05:52:54,2,86,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
210,4,05:53:46,2,75,9.4,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
211,2,05:53:46,2,71,11.2,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.58,3,0
212,1,05:54:33,2,70,8.3,,,,,,,,,,,1.67,1.57,,,,,,,,,,,3.24,2,0
213,1,05:55:11,2,63,7.9,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0
214,4,05:55:18,2,68,12.9,,,,,,,,,,,5.00,3.47,,,,,,,,,,,8.47,3,0
215,3,05:55:19,2,71,8.7,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0
216,4,05:55:19,2,63,21.2,,,,,,,,,,,6.95,12.54,,,,,,,,,,,19.48,5,0
217,4,05:55:43,2,73,8.9,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
218,1,05:56:05,2,63,13.7,,,,,,,,,,,6.47,15.39,,,,,,,,,,,21.87,5,0
219,4,05:57:01,4,60,14.4,21.1,3.0,,,,,,,,,4.62,5.78,5.96,5.59,,,,,,,,,21.95,8,0
220,4,05:58:16,2,64,9.5,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
221,4,05:58:25,5,66,19.2,4.2,26.8,10.1,,,,,,,,9.91,13.30,13.38,14.39,14.48,,,,,,,,65.46,16,0
222,4,05:58:44,2,69,11.1,,,,,,,,,,,2.93,2.79,,,,,,,,,,,5.72,3,0
223,2,05:58:47,2,76,9.3,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
224,1,05:58:49,2,63,21.1,,,,,,,,,,,6.92,11.94,,,,,,,,,,,18.86,5,0
225,1,05:59:27,2,68,9.2,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
226,4,05:59:34,2,68,10.9,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.88,3,0
227,1,06:00:04,2,66,17.7,,,,,,,,,,,9.37,13.34,,,,,,,,,,,22.71,5,0
228,4,06:00:24,5,68,15.2,4.3,30.3,4.0,,,,,,,,10.87,12.86,12.64,14.40,14.68,,,,,,,,65.46,9,0
229,1,06:00:40,2,60,11.9,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.28,3,0
230,1,06:01:29,2,62,8.9,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,0
231,1,06:01:53,5,68,15.6,4.3,29.6,4.0,,,,,,,,11.35,15.17,14.52,15.18,15.63,,,,,,,,71.85,9,0
232,1,06:02:09,2,64,7.8,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,0
233,1,06:03:20,2,70,9.0,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
234,3,06:03:50,2,68,8.6,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
235,1,06:04:18,2,69,13.1,,,,,,,,,,,4.69,3.29,,,,,,,,,,,7.98,3,0
236,1,06:04:41,2,63,11.5,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,3,0
237,2,06:04:57,2,70,8.3,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
238,2,06:05:10,2,71,10.9,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,3,0
239,3,06:05:15,2,64,10.2,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.85,3,0
240,4,06:05:19,2,64,9.0,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0
241,4,06:05:56,2,66,7.9,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
242,1,06:06:22,2,67,9.9,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,3,0
243,1,06:07:30,2,68,9.1,,,,,,,,,,,1.94,0.95,,,,,,,,,,,2.89,2,0
244,4,06:07:57,2,66,9.2,,,,,,,,,,,3.84,3.48,,,,,,,,,,,7.33,2,0
245,1,06:08:03,2,75,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
246,2,06:09:15,2,68,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
247,1,06:09:34,5,64,14.9,4.3,31.4,4.0,,,,,,,,10.16,14.04,13.65,16.12,17.26,,,,,,,,71.24,9,0
248,4,06:09:38,2,68,9.3,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
249,4,06:09:51,2,65,10.1,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0
250,3,06:10:03,2,65,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
251,1,06:11:19,2,65,8.7,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.05,2,0
252,1,06:11:42,2,63,9.5,,,,,,,,,,,2.71,2.64,,,,,,,,,,,5.35,2,0
253,4,06:11:45,4,70,12.3,21.4,4.0,,,,,,,,,8.36,14.86,7.20,6.58,,,,,,,,,37.00,8,0
254,1,06:13:36,2,68,11.8,,,,,,,,,,,3.89,2.63,,,,,,,,,,,6.52,3,0
255,1,06:14:40,2,66,11.0,,,,,,,,,,,3.40,3.35,,,,,,,,,,,6.75,3,0
256,4,06:14:46,2,69,12.7,,,,,,,,,,,3.32,4.68,,,,,,,,,,,8.00,3,0
257,4,06:14:51,2,68,9.5,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0
258,1,06:14:52,2,67,11.1,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0
259,1,06:15:03,2,65,20.1,,,,,,,,,,,6.12,10.77,,,,,,,,,,,16.89,5,0
260,4,06:15:44,4,60,18.3,4.5,12.6,,,,,,,,,18.30,16.14,16.15,11.96,,,,,,,,,62.55,8,0
261,1,06:16:21,2,64,13.4,,,,,,,,,,,4.00,2.85,,,,,,,,,,,6.85,3,0
262,4,06:16:46,2,63,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
263,4,06:17:48,2,68,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
264,1,06:18:40,2,65,8.6,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
265,1,06:18:46,2,73,13.0,,,,,,,,,,,3.62,3.28,,,,,,,,,,,6.90,3,0
266,1,06:19:34,2,66,9.6,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
267,1,06:20:04,2,65,7.7,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,0
268,1,06:20:09,2,65,8.2,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.82,2,0
269,1,06:20:26,2,66,8.8,,,,,,,,,,,1.60,0.83,,,,,,,,,,,2.43,2,0
270,1,06:20:31,2,64,11.8,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0
271,1,06:20:40,2,68,12.9,,,,,,,,,,,4.42,3.45,,,,,,,,,,,7.86,3,0
272,4,06:21:02,2,66,12.0,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.55,3,0
273,1,06:21:56,2,69,11.9,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,3,0
274,1,06:22:37,2,71,12.7,,,,,,,,,,,3.39,2.39,,,,,,,,,,,5.78,3,0
275,1,06:22:40,5,70,15.3,4.3,30.3,4.0,,,,,,,,10.06,6.18,5.91,5.27,5.18,,,,,,,,32.60,9,0
276,1,06:22:47,5,62,12.0,4.2,31.5,4.0,,,,,,,,10.23,15.94,15.09,13.69,13.39,,,,,,,,68.33,9,0
277,2,06:22:52,2,70,9.2,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
278,4,06:22:56,2,65,21.2,,,,,,,,,,,7.09,11.43,,,,,,,,,,,18.52,5,0
279,4,06:23:05,2,65,21.2,,,,,,,,,,,6.73,11.52,,,,,,,,,,,18.25,5,0
280,1,06:23:30,2,66,8.8,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
281,2,06:23:35,2,67,8.6,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.97,2,0
282,1,06:23:45,2,72,12.9,,,,,,,,,,,3.82,2.73,,,,,,,,,,,6.55,3,0
283,1,06:24:04,2,70,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
284,1,06:24:31,2,68,11.9,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
285,2,06:24:45,4,70,12.8,17.4,2.8,,,,,,,,,4.10,4.72,1.46,1.40,,,,,,,,,11.68,3,0
286,1,06:24:50,2,69,11.5,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
287,1,06:25:03,2,61,9.2,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
288,1,06:25:10,5,62,13.7,4.2,28.1,4.0,,,,,,,,10.63,16.74,16.62,15.47,17.42,,,,,,,,76.87,9,0
289,2,06:25:11,2,70,8.6,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
290,1,06:25:14,2,70,8.6,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
291,3,06:25:15,2,68,8.8,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
292,1,06:25:17,2,65,9.2,,,,,,,,,,,3.28,2.77,,,,,,,,,,,6.05,2,0
293,4,06:25:23,2,66,10.4,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.08,3,0
294,4,06:25:31,2,71,8.9,,,,,,,,,,,1.93,1.92,,,,,,,,,,,3.85,2,0
295,1,06:25:51,2,64,10.9,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0
296,4,06:26:01,2,63,16.6,,,,,,,,,,,5.78,12.80,,,,,,,,,,,18.58,5,0
297,4,06:26:13,2,70,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
298,4,06:26:17,5,66,14.6,4.2,28.7,3.9,,,,,,,,11.90,10.83,10.73,4.33,7.54,,,,,,,,45.32,9,0
299,4,06:26:38,2,65,9.5,,,,,,,,,,,4.52,7.31,,,,,,,,,,,11.83,5,0
300,1,06:26:58,2,68,9.5,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
301,1,06:27:14,2,68,8.4,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.19,2,0
302,3,06:27:57,2,73,12.0,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.05,3,0
303,4,06:28:00,2,73,11.9,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.11,3,0
304,4,06:28:04,2,70,12.0,,,,,,,,,,,2.91,1.85,,,,,,,,,,,4.76,3,0
305,1,06:28:24,2,64,8.1,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
306,4,06:28:47,2,65,9.0,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
307,4,06:28:51,2,68,10.4,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.53,3,0
308,1,06:28:52,2,66,8.4,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
309,1,06:28:55,2,64,8.8,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
310,4,06:29:01,2,70,9.1,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0
311,1,06:29:14,2,70,9.2,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
312,1,06:29:40,2,65,10.6,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,3,0
313,1,06:29:47,2,65,11.9,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
314,3,06:29:50,2,70,13.1,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
315,4,06:29:50,2,69,8.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
316,1,06:29:55,2,64,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
317,1,06:30:06,2,65,16.6,,,,,,,,,,,4.78,8.01,,,,,,,,,,,12.78,5,0
318,2,06:30:06,2,68,8.5,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0
319,4,06:30:15,4,57,18.5,4.4,12.4,,,,,,,,,19.96,16.21,15.69,10.71,,,,,,,,,62.58,8,0
320,2,06:30:40,2,71,11.1,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0
321,3,06:31:41,2,57,10.9,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0
322,4,06:31:53,2,70,12.8,,,,,,,,,,,4.41,3.17,,,,,,,,,,,7.58,3,0
323,1,06:31:56,2,65,11.0,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,3,0
324,4,06:32:40,2,66,8.8,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
325,4,06:32:48,2,71,11.7,,,,,,,,,,,3.81,2.95,,,,,,,,,,,6.77,3,0
326,1,06:32:49,3,66,20.1,4.4,,,,,,,,,,10.72,15.17,12.60,,,,,,,,,,38.49,6,0
327,4,06:32:56,2,69,9.6,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.13,2,0
328,2,06:33:28,2,68,11.9,,,,,,,,,,,3.59,2.54,,,,,,,,,,,6.13,3,0
329,1,06:33:33,2,67,21.2,,,,,,,,,,,7.12,11.44,,,,,,,,,,,18.56,5,0
330,1,06:33:52,2,68,11.9,,,,,,,,,,,2.91,2.77,,,,,,,,,,,5.69,3,0
331,4,06:34:45,5,65,14.1,4.3,28.1,4.1,,,,,,,,11.36,16.27,16.33,16.55,16.48,,,,,,,,76.99,9,0
332,4,06:35:00,2,68,8.6,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.58,2,0
333,1,06:36:09,2,66,11.9,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0
334,4,06:36:44,2,68,8.6,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.31,2,0
335,1,06:37:06,2,69,13.1,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,3,0
336,4,06:37:09,2,54,9.0,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.68,2,0
337,2,06:37:15,2,73,9.0,,,,,,,,,,,2.24,1.08,,,,,,,,,,,3.32,2,0
338,4,06:37:46,2,66,8.3,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
339,1,06:37:56,2,68,13.6,,,,,,,,,,,4.66,13.34,,,,,,,,,,,17.99,5,0
340,3,06:38:06,2,70,8.0,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.57,2,0
341,1,06:38:07,2,68,8.4,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,0
342,2,06:38:11,2,71,11.6,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0
343,4,06:38:11,2,67,8.7,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
344,3,06:38:15,2,71,11.0,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0
345,3,06:38:16,2,69,9.0,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
346,4,06:38:38,2,65,11.9,,,,,,,,,,,3.40,2.53,,,,,,,,,,,5.93,3,0
347,1,06:39:01,5,64,15.7,4.3,28.3,4.0,,,,,,,,11.49,14.30,14.70,18.36,13.51,,,,,,,,72.36,9,0
348,4,06:39:04,2,64,10.1,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,3,0
349,1,06:39:25,2,67,9.3,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0
350,1,06:39:33,2,51,22.6,,,,,,,,,,,6.51,11.04,,,,,,,,,,,17.55,5,0
351,4,06:39:38,2,64,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
352,1,06:39:42,2,75,13.6,,,,,,,,,,,3.93,12.25,,,,,,,,,,,16.18,5,0
353,3,06:39:43,2,65,11.5,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.63,3,0
354,3,06:39:52,2,69,10.9,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.51,3,0