veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:05:13,2,59,8.7,,,,,,,,,,,1.18,0.67,,,,,,,,,,,1.85,2,0,41,min54.tye
2,1,00:06:31,2,66,13.3,,,,,,,,,,,4.37,3.59,,,,,,,,,,,7.96,3,0,69,min54.tye
3,1,00:08:14,2,63,12.2,,,,,,,,,,,3.75,2.66,,,,,,,,,,,6.41,3,0,61,min54.tye
4,1,00:08:38,2,57,10.2,,,,,,,,,,,3.40,2.91,,,,,,,,,,,6.30,3,0,1,min54.tye
5,2,00:10:46,2,63,9.0,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0,78,min54.tye
6,2,00:12:03,2,63,11.7,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,3,0,5,min54.tye
7,2,00:13:16,2,60,8.9,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0,24,min54.tye
8,1,00:13:33,2,58,8.9,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.29,2,0,3,min54.tye
9,1,00:15:16,2,60,9.0,,,,,,,,,,,2.76,1.67,,,,,,,,,,,4.43,2,0,36,min54.tye
10,1,00:16:13,2,60,11.6,,,,,,,,,,,3.98,2.99,,,,,,,,,,,6.97,3,0,42,min54.tye
11,1,00:17:11,2,60,9.9,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.73,3,0,0,min54.tye
12,1,00:18:27,2,69,9.0,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0,98,min54.tye
13,1,00:19:56,2,61,9.2,,,,,,,,,,,2.76,1.53,,,,,,,,,,,4.30,2,0,75,min54.tye
14,1,00:20:31,2,55,9.9,,,,,,,,,,,3.82,3.61,,,,,,,,,,,7.43,3,0,51,min54.tye
15,1,00:22:11,2,53,9.2,,,,,,,,,,,2.80,1.55,,,,,,,,,,,4.35,2,0,2,min54.tye
16,2,00:22:57,2,59,9.3,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.54,2,0,85,min54.tye
17,2,00:26:26,2,64,9.5,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0,84,min54.tye
18,1,00:26:56,2,63,11.7,,,,,,,,,,,3.96,2.29,,,,,,,,,,,6.25,3,0,84,min54.tye
19,2,00:28:22,2,62,8.5,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.56,2,0,49,min54.tye
20,2,00:31:09,2,60,10.4,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,3,0,66,min54.tye
21,1,00:35:41,2,59,11.7,,,,,,,,,,,3.71,2.99,,,,,,,,,,,6.70,3,0,69,min54.tye
22,2,00:36:05,2,58,11.9,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,3,0,50,min54.tye
23,2,00:37:47,2,65,11.7,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,3,0,79,min54.tye
24,1,00:39:12,2,58,10.7,,,,,,,,,,,3.41,2.78,,,,,,,,,,,6.20,3,0,0,min54.tye
25,1,00:39:44,2,68,9.0,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,2,0,1,min54.tye
26,1,00:40:58,5,66,17.0,4.4,33.7,4.1,,,,,,,,14.40,13.63,13.69,11.70,11.36,,,,,,,,64.78,9,0,17,min54.tye
27,1,00:45:25,2,63,9.2,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,2,0,91,min54.tye
28,1,00:46:08,5,61,19.0,4.5,34.1,10.1,,,,,,,,11.21,14.58,15.17,14.25,14.24,,,,,,,,69.45,16,0,84,min54.tye
29,1,00:46:24,2,63,9.0,,,,,,,,,,,2.74,1.53,,,,,,,,,,,4.27,2,0,68,min54.tye
30,2,00:52:34,2,62,8.8,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0,81,min54.tye
31,1,00:57:07,2,62,12.0,,,,,,,,,,,4.15,3.04,,,,,,,,,,,7.19,3,0,52,min54.tye
32,1,00:57:10,2,64,9.2,,,,,,,,,,,2.86,1.53,,,,,,,,,,,4.39,2,0,76,min54.tye
33,2,01:00:06,2,64,13.1,,,,,,,,,,,3.43,2.52,,,,,,,,,,,5.96,3,0,10,min54.tye
34,1,01:03:51,2,60,11.7,,,,,,,,,,,4.18,3.12,,,,,,,,,,,7.29,3,0,49,min54.tye
35,2,01:03:52,2,63,7.5,,,,,,,,,,,0.91,0.66,,,,,,,,,,,1.58,14,0,54,min54.tye
36,1,01:08:26,2,60,9.4,,,,,,,,,,,3.25,2.97,,,,,,,,,,,6.22,2,0,76,min54.tye
37,2,01:24:42,2,57,8.8,,,,,,,,,,,1.36,0.71,,,,,,,,,,,2.07,2,0,94,min54.tye
38,2,01:30:23,2,55,9.5,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,11,min54.tye
39,1,01:32:52,2,62,8.6,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0,5,min54.tye
40,1,01:33:02,2,58,8.8,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0,40,min54.tye
41,1,01:39:03,2,71,13.1,,,,,,,,,,,4.07,6.02,,,,,,,,,,,10.09,3,0,91,min54.tye
42,1,01:39:20,2,73,9.3,,,,,,,,,,,2.76,1.68,,,,,,,,,,,4.44,2,0,81,min54.tye
43,1,01:57:33,2,64,9.4,,,,,,,,,,,2.98,1.93,,,,,,,,,,,4.91,2,0,47,min54.tye
44,1,02:02:20,2,65,10.9,,,,,,,,,,,3.81,3.08,,,,,,,,,,,6.89,3,0,45,min54.tye
45,1,02:02:56,2,68,8.8,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0,92,min54.tye
46,2,02:06:34,2,68,9.4,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.13,2,0,53,min54.tye
47,1,02:20:29,2,62,9.0,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0,78,min54.tye
48,1,02:24:27,2,63,9.1,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.23,2,0,8,min54.tye
49,1,02:38:20,2,58,10.1,,,,,,,,,,,3.32,2.03,,,,,,,,,,,5.34,3,0,32,min54.tye
50,2,02:44:09,2,46,9.2,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,24,min54.tye
51,1,02:52:35,2,62,9.4,,,,,,,,,,,3.28,3.64,,,,,,,,,,,6.92,2,0,13,min54.tye
52,1,02:55:04,2,62,10.9,,,,,,,,,,,3.45,2.37,,,,,,,,,,,5.82,3,0,63,min54.tye
53,2,03:02:26,2,65,9.3,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.17,2,0,4,min54.tye
54,1,03:33:56,4,64,13.0,29.5,2.8,,,,,,,,,4.64,5.81,3.51,4.42,,,,,,,,,18.38,3,0,40,min54.tye
55,1,03:34:00,2,66,9.9,,,,,,,,,,,3.30,2.96,,,,,,,,,,,6.26,3,0,58,min54.tye
56,2,03:36:07,2,58,9.2,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,72,min54.tye
57,1,03:44:18,2,58,7.9,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,14,0,45,min54.tye
58,1,03:52:20,2,58,8.9,,,,,,,,,,,3.01,3.25,,,,,,,,,,,6.26,2,0,80,min54.tye
59,1,03:52:53,2,58,9.6,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.84,2,0,37,min54.tye
60,1,03:54:04,2,66,10.1,,,,,,,,,,,3.24,2.04,,,,,,,,,,,5.28,3,0,57,min54.tye
61,2,03:55:43,5,60,19.9,4.2,33.0,4.0,,,,,,,,8.21,12.04,12.76,13.61,14.09,,,,,,,,60.70,9,0,36,min54.tye
62,2,04:07:55,5,55,15.6,4.3,31.9,4.0,,,,,,,,8.58,5.29,5.25,3.99,4.25,,,,,,,,27.36,9,0,15,min54.tye
63,1,04:11:41,2,65,9.4,,,,,,,,,,,3.15,2.79,,,,,,,,,,,5.95,2,0,47,min54.tye
64,2,04:16:54,2,54,8.8,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.18,2,0,72,min54.tye
65,1,04:17:18,2,69,12.0,,,,,,,,,,,3.55,2.16,,,,,,,,,,,5.71,3,0,17,min54.tye
66,1,04:25:46,2,66,10.7,,,,,,,,,,,3.98,3.76,,,,,,,,,,,7.74,3,0,93,min54.tye
67,1,04:38:42,5,57,17.3,4.2,33.9,4.0,,,,,,,,14.54,17.15,17.39,13.32,13.73,,,,,,,,76.13,9,0,34,min54.tye
68,1,04:38:44,2,57,8.6,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.41,2,0,90,min54.tye
69,1,05:00:06,2,63,11.7,,,,,,,,,,,3.67,2.23,,,,,,,,,,,5.90,3,0,67,min54.tye
70,1,05:03:51,2,62,11.1,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.91,3,0,74,min54.tye
71,1,05:04:21,2,68,9.3,,,,,,,,,,,2.78,1.65,,,,,,,,,,,4.43,2,0,17,min54.tye
72,2,05:07:25,2,57,9.8,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,3,0,85,min54.tye
73,1,05:10:39,2,59,11.5,,,,,,,,,,,4.00,3.07,,,,,,,,,,,7.07,3,0,72,min54.tye
74,2,05:18:14,5,62,16.2,4.3,34.6,4.0,,,,,,,,10.53,5.93,5.60,4.27,3.98,,,,,,,,30.32,9,0,58,min54.tye
75,1,05:21:48,2,61,12.0,,,,,,,,,,,3.54,2.81,,,,,,,,,,,6.35,3,0,68,min54.tye
76,1,05:22:51,2,60,8.1,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,91,min54.tye
77,1,05:25:16,2,62,8.6,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0,26,min54.tye
78,2,05:28:38,2,62,11.7,,,,,,,,,,,3.71,2.48,,,,,,,,,,,6.19,3,0,50,min54.tye
79,1,05:28:54,2,62,9.3,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0,18,min54.tye
80,1,05:33:48,2,58,8.7,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0,96,min54.tye
81,1,05:41:32,2,62,8.7,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.08,2,0,67,min54.tye
82,1,05:46:51,2,60,8.1,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.84,2,0,81,min54.tye
83,1,05:46:56,5,65,14.8,4.3,27.7,4.0,,,,,,,,13.71,20.14,20.17,19.99,21.05,,,,,,,,95.05,9,0,61,min54.tye
84,1,05:47:30,2,67,9.2,,,,,,,,,,,2.55,1.29,,,,,,,,,,,3.84,2,0,93,min54.tye
85,1,05:58:17,2,62,9.3,,,,,,,,,,,2.87,1.88,,,,,,,,,,,4.75,2,0,0,min54.tye
86,2,06:02:16,5,60,17.5,4.2,31.0,10.1,,,,,,,,10.02,12.12,13.43,11.33,11.37,,,,,,,,58.27,16,0,81,min54.tye
87,2,06:02:28,5,57,17.5,4.2,30.7,10.1,,,,,,,,8.96,10.74,11.05,11.61,12.45,,,,,,,,54.80,16,0,19,min54.tye
88,2,06:10:53,2,67,9.4,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0,41,min54.tye
89,1,06:27:36,2,60,9.4,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,2,0,23,min54.tye
90,1,06:30:27,2,66,9.3,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.30,2,0,2,min54.tye
91,2,06:31:00,2,66,9.5,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0,42,min54.tye
92,1,06:31:59,2,63,12.0,,,,,,,,,,,4.09,3.23,,,,,,,,,,,7.32,3,0,37,min54.tye
93,2,06:42:06,2,67,8.7,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0,40,min54.tye
94,1,06:50:15,2,48,11.1,,,,,,,,,,,3.50,2.20,,,,,,,,,,,5.69,3,0,79,min54.tye
95,1,06:50:38,2,62,9.3,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,2,0,98,min54.tye
96,2,06:52:44,2,64,9.1,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0,95,min54.tye
97,1,06:56:08,2,65,9.3,,,,,,,,,,,2.76,1.55,,,,,,,,,,,4.30,2,0,75,min54.tye
98,1,07:00:12,2,60,9.2,,,,,,,,,,,2.56,1.40,,,,,,,,,,,3.95,2,0,41,min54.tye
99,1,07:02:24,2,63,8.8,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.87,2,0,94,min54.tye
100,1,07:05:37,2,59,11.7,,,,,,,,,,,3.29,2.36,,,,,,,,,,,5.65,3,0,6,min54.tye
101,1,07:05:49,2,59,9.2,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.19,2,0,7,min54.tye
102,1,07:08:41,2,65,11.7,,,,,,,,,,,3.49,2.46,,,,,,,,,,,5.95,3,0,35,min54.tye
103,1,07:18:07,2,64,10.4,,,,,,,,,,,2.62,1.67,,,,,,,,,,,4.29,3,0,70,min54.tye
104,1,07:26:04,2,61,9.9,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,3,0,1,min54.tye
105,2,07:31:38,5,63,18.7,4.3,33.5,4.0,,,,,,,,10.77,13.15,12.97,13.96,13.25,,,,,,,,64.09,9,0,65,min54.tye
106,1,07:32:06,2,63,9.3,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0,22,min54.tye
107,1,07:35:56,2,65,9.3,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0,56,min54.tye
108,1,07:36:37,2,55,9.2,,,,,,,,,,,2.66,1.45,,,,,,,,,,,4.11,2,0,61,min54.tye
109,2,07:38:33,2,60,9.1,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.66,2,0,39,min54.tye
110,2,07:51:02,2,68,9.2,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.56,2,0,95,min54.tye
111,2,07:53:06,2,61,9.2,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0,4,min54.tye
112,2,07:57:17,5,64,21.0,4.5,36.8,4.0,,,,,,,,10.26,12.52,12.56,7.38,7.59,,,,,,,,50.32,9,0,3,min54.tye
113,2,07:57:40,5,63,17.1,4.3,34.0,4.1,,,,,,,,8.63,11.03,11.01,10.64,10.61,,,,,,,,51.92,9,0,90,min54.tye
114,1,07:58:38,2,61,9.2,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.57,2,0,67,min54.tye
115,2,08:15:17,2,60,9.4,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0,88,min54.tye
116,2,08:15:59,2,61,9.4,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,2,0,64,min54.tye
117,1,08:16:40,2,62,9.2,,,,,,,,,,,3.20,2.68,,,,,,,,,,,5.87,2,0,84,min54.tye
118,2,08:19:11,2,72,8.8,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,0,82,min54.tye
119,2,08:19:32,2,68,12.9,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.22,3,0,46,min54.tye
120,2,08:19:58,2,63,8.3,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.87,2,0,2,min54.tye
121,2,08:21:43,2,45,11.8,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0,21,min54.tye
122,2,08:24:04,2,58,11.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,3,0,70,min54.tye
123,2,08:24:06,2,58,9.2,,,,,,,,,,,1.57,0.80,,,,,,,,,,,2.37,2,0,52,min54.tye
124,1,08:24:42,2,62,8.7,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,2,0,85,min54.tye
125,1,08:25:41,2,53,8.9,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,2,min54.tye
126,2,08:28:09,2,57,9.9,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,3,0,42,min54.tye
127,1,08:28:30,2,47,8.8,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,2,0,6,min54.tye
128,1,08:31:20,2,62,12.0,,,,,,,,,,,4.50,3.23,,,,,,,,,,,7.72,3,0,4,min54.tye
129,1,08:32:11,2,64,11.5,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,3,0,40,min54.tye
130,1,08:32:24,2,59,10.1,,,,,,,,,,,3.28,2.19,,,,,,,,,,,5.47,3,0,28,min54.tye
131,1,08:32:31,2,62,9.9,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0,54,min54.tye
132,1,08:33:41,2,61,10.0,,,,,,,,,,,4.07,2.11,,,,,,,,,,,6.18,3,0,37,min54.tye
133,1,08:33:50,5,63,17.1,4.3,33.1,4.0,,,,,,,,14.74,17.65,17.84,11.12,10.65,,,,,,,,71.99,9,0,49,min54.tye
134,1,08:34:13,2,63,9.3,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0,76,min54.tye
135,1,08:37:10,2,58,9.3,,,,,,,,,,,2.89,1.78,,,,,,,,,,,4.68,2,0,39,min54.tye
136,2,08:37:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,95,min54.tye
137,1,08:37:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,41,min54.tye
138,1,08:40:13,2,60,9.2,,,,,,,,,,,2.87,1.65,,,,,,,,,,,4.52,2,0,95,min54.tye
139,2,08:47:22,2,59,9.1,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,46,min54.tye
140,2,08:48:01,2,60,9.1,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.46,2,0,35,min54.tye
141,2,08:48:44,2,67,9.3,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,83,min54.tye
142,1,08:49:06,2,62,9.4,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,2,0,91,min54.tye
143,1,08:49:49,2,64,11.9,,,,,,,,,,,4.50,3.16,,,,,,,,,,,7.66,3,0,34,min54.tye
144,1,08:50:54,2,66,8.9,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0,49,min54.tye
145,1,08:50:56,2,67,8.2,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0,26,min54.tye
146,2,08:52:49,2,85,11.5,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,3,0,75,min54.tye
147,1,08:53:34,3,57,17.2,4.2,,,,,,,,,,12.51,4.62,4.64,,,,,,,,,,21.78,6,0,16,min54.tye
148,2,08:56:34,2,64,9.4,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,88,min54.tye
149,1,08:58:08,2,69,8.7,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,64,min54.tye
150,1,08:58:48,2,63,9.3,,,,,,,,,,,2.71,1.55,,,,,,,,,,,4.26,2,0,2,min54.tye
151,1,09:00:40,2,62,10.7,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.86,3,0,93,min54.tye
152,1,09:00:58,2,62,9.2,,,,,,,,,,,2.76,1.66,,,,,,,,,,,4.41,2,0,29,min54.tye
153,1,09:02:08,2,58,9.7,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,2,0,18,min54.tye
154,1,09:03:38,2,59,10.8,,,,,,,,,,,3.54,3.22,,,,,,,,,,,6.76,3,0,50,min54.tye
155,1,09:08:08,2,62,12.0,,,,,,,,,,,4.15,2.85,,,,,,,,,,,7.00,3,0,26,min54.tye
156,2,09:08:33,5,65,14.9,4.3,27.7,4.1,,,,,,,,8.00,3.90,4.08,3.47,3.32,,,,,,,,22.77,9,0,82,min54.tye
157,1,09:09:35,2,60,8.5,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0,52,min54.tye
158,1,09:09:37,2,61,9.4,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.46,2,0,63,min54.tye
159,1,09:12:46,2,60,11.7,,,,,,,,,,,4.09,2.95,,,,,,,,,,,7.04,3,0,60,min54.tye
160,2,09:13:16,2,63,11.9,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0,38,min54.tye
161,2,09:13:17,2,63,10.7,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,3,0,82,min54.tye
162,1,09:14:18,2,62,10.1,,,,,,,,,,,3.40,2.38,,,,,,,,,,,5.78,3,0,79,min54.tye
163,1,09:14:47,2,53,10.1,,,,,,,,,,,3.22,2.41,,,,,,,,,,,5.62,3,0,11,min54.tye
164,1,09:17:19,2,58,9.3,,,,,,,,,,,2.86,1.68,,,,,,,,,,,4.54,2,0,57,min54.tye
165,1,09:17:29,2,60,11.5,,,,,,,,,,,3.77,2.78,,,,,,,,,,,6.56,3,0,62,min54.tye
166,1,09:17:36,2,60,9.3,,,,,,,,,,,3.83,1.98,,,,,,,,,,,5.80,2,0,58,min54.tye
167,2,09:20:29,5,62,13.3,27.3,3.0,3.0,,,,,,,,3.78,9.69,6.53,4.91,4.53,,,,,,,,29.44,3,0,92,min54.tye
168,1,09:23:15,2,58,10.0,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0,50,min54.tye
169,1,09:23:55,2,68,9.2,,,,,,,,,,,2.87,1.56,,,,,,,,,,,4.44,2,0,68,min54.tye
170,1,09:24:46,2,60,8.7,,,,,,,,,,,2.50,1.27,,,,,,,,,,,3.77,2,0,20,min54.tye
171,1,09:25:00,2,62,10.8,,,,,,,,,,,3.80,3.18,,,,,,,,,,,6.98,3,0,91,min54.tye
172,1,09:26:05,2,59,9.9,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0,42,min54.tye
173,1,09:29:59,2,39,9.5,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.14,2,0,86,min54.tye
174,2,09:31:45,5,62,17.5,4.3,36.1,4.0,,,,,,,,10.94,9.51,9.82,8.88,8.55,,,,,,,,47.71,9,0,47,min54.tye
175,1,09:33:05,2,60,9.6,,,,,,,,,,,3.37,2.83,,,,,,,,,,,6.20,2,0,0,min54.tye
176,1,09:35:44,2,62,8.8,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0,13,min54.tye
177,1,09:36:05,2,66,8.9,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0,65,min54.tye
178,1,09:36:26,2,69,13.1,,,,,,,,,,,5.52,3.39,,,,,,,,,,,8.91,3,0,91,min54.tye
179,1,09:37:46,2,62,9.3,,,,,,,,,,,2.77,1.52,,,,,,,,,,,4.29,2,0,13,min54.tye
180,2,09:38:17,2,57,9.2,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,57,min54.tye
181,1,09:39:18,2,62,12.7,,,,,,,,,,,4.97,3.65,,,,,,,,,,,8.61,3,0,11,min54.tye
182,2,09:40:06,2,58,10.8,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.37,3,0,48,min54.tye
183,1,09:41:15,2,64,9.0,,,,,,,,,,,2.63,1.30,,,,,,,,,,,3.93,2,0,50,min54.tye
184,1,09:41:27,2,67,10.0,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0,49,min54.tye
185,2,09:42:13,2,66,9.6,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0,24,min54.tye
186,2,09:43:18,2,60,10.8,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,3,0,85,min54.tye
187,1,09:44:18,2,61,9.0,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0,33,min54.tye
188,1,09:44:43,2,61,10.2,,,,,,,,,,,4.54,3.66,,,,,,,,,,,8.20,3,0,82,min54.tye
189,1,09:45:37,2,66,8.9,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,2,0,93,min54.tye
190,1,09:45:42,2,65,10.1,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.36,3,0,18,min54.tye
191,2,09:46:02,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,90,min54.tye
192,1,09:47:40,2,65,8.8,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,2,min54.tye
193,1,09:48:03,2,65,12.0,,,,,,,,,,,4.21,3.15,,,,,,,,,,,7.37,3,0,57,min54.tye
194,1,09:48:22,2,70,13.2,,,,,,,,,,,3.79,4.75,,,,,,,,,,,8.54,3,0,96,min54.tye
195,1,09:48:44,2,65,8.8,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0,97,min54.tye
196,1,09:50:18,2,71,8.9,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,2,0,7,min54.tye
197,2,09:51:07,2,63,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,39,min54.tye
198,1,09:51:54,5,65,17.9,4.5,37.4,4.5,,,,,,,,13.44,8.56,9.33,6.83,5.73,,,,,,,,43.88,9,0,85,min54.tye
199,2,09:52:06,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,91,min54.tye
200,1,09:52:20,5,63,20.8,4.3,33.1,5.0,,,,,,,,10.47,6.90,7.17,5.99,5.82,,,,,,,,36.35,9,0,95,min54.tye
201,2,09:53:19,2,67,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,25,min54.tye
202,1,09:53:56,2,61,9.2,,,,,,,,,,,2.85,1.76,,,,,,,,,,,4.61,2,0,90,min54.tye
203,2,09:54:02,2,65,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,39,min54.tye
204,2,09:55:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,76,min54.tye
205,1,09:55:22,2,57,8.7,,,,,,,,,,,2.50,1.18,,,,,,,,,,,3.68,2,0,72,min54.tye
206,2,09:55:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,72,min54.tye
207,1,09:55:27,2,63,9.5,,,,,,,,,,,3.12,3.10,,,,,,,,,,,6.22,2,0,5,min54.tye
208,1,09:55:28,2,62,9.2,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,2,0,37,min54.tye
209,1,09:55:32,2,62,9.9,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.55,3,0,52,min54.tye
210,1,09:55:59,2,65,8.6,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,2,0,96,min54.tye
211,1,09:56:10,2,74,10.8,,,,,,,,,,,3.52,3.17,,,,,,,,,,,6.69,3,0,4,min54.tye
212,1,09:57:01,2,78,12.0,,,,,,,,,,,3.74,3.09,,,,,,,,,,,6.84,3,0,47,min54.tye
213,1,09:58:03,2,63,9.0,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.85,2,0,39,min54.tye
214,2,09:58:06,2,60,12.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,20,min54.tye
215,1,09:58:16,2,66,10.9,,,,,,,,,,,3.88,3.30,,,,,,,,,,,7.18,3,0,15,min54.tye
216,1,10:00:52,2,61,10.3,,,,,,,,,,,2.98,1.84,,,,,,,,,,,4.82,3,0,60,min54.tye
217,2,10:01:15,2,62,11.1,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,3,0,39,min54.tye
218,2,10:01:24,2,63,8.7,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0,34,min54.tye
219,2,10:02:53,2,66,10.0,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.66,3,0,73,min54.tye
220,1,10:03:12,2,61,11.7,,,,,,,,,,,3.82,2.37,,,,,,,,,,,6.19,3,0,3,min54.tye
221,1,10:03:50,2,65,8.9,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.60,2,0,71,min54.tye
222,2,10:04:16,2,64,9.1,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0,27,min54.tye
223,1,10:04:54,2,62,10.5,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.82,3,0,49,min54.tye
224,2,10:05:14,2,60,12.0,,,,,,,,,,,2.81,1.83,,,,,,,,,,,4.64,3,0,51,min54.tye
225,2,10:09:53,2,63,10.5,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.02,3,0,42,min54.tye
226,2,10:10:10,2,65,9.2,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,87,min54.tye
227,1,10:11:03,2,63,9.3,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,2,0,48,min54.tye
228,1,10:11:54,2,61,10.1,,,,,,,,,,,3.07,1.84,,,,,,,,,,,4.91,3,0,30,min54.tye
229,1,10:12:53,2,64,10.4,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0,10,min54.tye
230,1,10:13:26,2,61,9.0,,,,,,,,,,,2.96,1.65,,,,,,,,,,,4.61,2,0,11,min54.tye
231,2,10:13:28,2,58,12.0,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,0,96,min54.tye
232,2,10:14:18,2,61,11.9,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0,44,min54.tye
233,2,10:14:21,2,62,9.6,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,23,min54.tye
234,2,10:14:36,2,62,10.6,,,,,,,,,,,2.09,2.46,,,,,,,,,,,4.55,3,0,67,min54.tye
235,1,10:15:23,2,63,9.1,,,,,,,,,,,2.86,1.77,,,,,,,,,,,4.63,2,0,42,min54.tye
236,1,10:15:24,2,64,8.3,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0,83,min54.tye
237,1,10:15:30,2,64,9.4,,,,,,,,,,,3.10,1.76,,,,,,,,,,,4.86,2,0,21,min54.tye
238,2,10:15:43,2,68,8.9,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0,65,min54.tye
239,2,10:17:04,2,61,9.4,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0,85,min54.tye
240,1,10:17:36,2,42,9.3,,,,,,,,,,,2.69,1.45,,,,,,,,,,,4.14,2,0,7,min54.tye
241,1,10:17:40,2,58,11.5,,,,,,,,,,,3.99,2.81,,,,,,,,,,,6.80,3,0,17,min54.tye
242,1,10:18:31,2,64,9.0,,,,,,,,,,,2.80,1.65,,,,,,,,,,,4.45,2,0,26,min54.tye
243,1,10:19:04,2,60,9.9,,,,,,,,,,,3.18,2.66,,,,,,,,,,,5.84,3,0,98,min54.tye
244,2,10:19:14,2,56,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,45,min54.tye
245,1,10:20:19,2,69,11.5,,,,,,,,,,,3.74,2.90,,,,,,,,,,,6.64,3,0,55,min54.tye
246,2,10:21:32,2,58,8.8,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.01,2,0,28,min54.tye
247,2,10:22:17,2,60,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,3,min54.tye
248,2,10:22:32,2,61,9.9,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.20,3,0,74,min54.tye
249,2,10:22:42,2,65,10.3,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,3,0,82,min54.tye
250,1,10:23:32,2,63,11.3,,,,,,,,,,,3.44,2.66,,,,,,,,,,,6.10,3,0,65,min54.tye
251,2,10:23:41,2,63,11.8,,,,,,,,,,,3.66,2.30,,,,,,,,,,,5.96,3,0,94,min54.tye
252,2,10:23:56,2,61,9.1,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.67,2,0,86,min54.tye
253,1,10:24:35,2,58,9.1,,,,,,,,,,,2.74,1.51,,,,,,,,,,,4.25,2,0,46,min54.tye
254,2,10:24:37,2,65,9.2,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,81,min54.tye
255,2,10:24:58,2,62,9.7,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.40,2,0,76,min54.tye
256,1,10:25:33,2,62,9.5,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.56,2,0,10,min54.tye
257,1,10:25:35,2,61,9.1,,,,,,,,,,,2.93,1.85,,,,,,,,,,,4.77,2,0,35,min54.tye
258,2,10:26:16,2,60,9.1,,,,,,,,,,,2.15,2.39,,,,,,,,,,,4.55,2,0,13,min54.tye
259,2,10:27:24,2,62,9.5,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,1,min54.tye
260,1,10:27:31,2,58,9.2,,,,,,,,,,,2.76,1.52,,,,,,,,,,,4.28,2,0,76,min54.tye
261,2,10:27:54,2,60,10.1,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0,81,min54.tye
262,1,10:28:07,2,65,8.7,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,2,0,97,min54.tye
263,1,10:28:12,2,61,9.3,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,2,0,40,min54.tye
264,2,10:29:50,2,65,9.4,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,99,min54.tye
265,1,10:29:51,6,64,19.9,4.3,35.1,4.6,4.6,,,,,,,12.57,8.12,7.45,3.48,5.42,3.56,,,,,,,40.60,10,0,99,min54.tye
266,2,10:31:29,2,64,9.2,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0,82,min54.tye
267,2,10:32:03,2,63,9.6,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.60,2,0,17,min54.tye
268,2,10:32:05,2,63,9.5,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,43,min54.tye
269,1,10:32:20,2,70,10.6,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,3,0,9,min54.tye
270,1,10:33:40,5,61,17.4,4.3,29.4,3.9,,,,,,,,12.69,8.03,8.46,5.00,7.75,,,,,,,,41.94,9,0,37,min54.tye
271,1,10:33:42,2,63,10.1,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0,35,min54.tye
272,1,10:33:50,2,62,9.4,,,,,,,,,,,2.66,1.47,,,,,,,,,,,4.13,2,0,36,min54.tye
273,2,10:36:00,2,71,9.7,,,,,,,,,,,2.36,2.54,,,,,,,,,,,4.90,2,0,17,min54.tye
274,1,10:37:08,2,59,10.5,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.84,3,0,30,min54.tye
275,1,10:37:52,2,59,9.4,,,,,,,,,,,3.04,1.95,,,,,,,,,,,4.99,2,0,74,min54.tye
276,2,10:38:04,2,61,9.9,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,3,0,11,min54.tye
277,2,10:38:21,2,60,9.1,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0,51,min54.tye
278,1,10:39:14,2,58,9.0,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.74,2,0,70,min54.tye
279,1,10:40:35,2,58,9.4,,,,,,,,,,,2.69,1.47,,,,,,,,,,,4.16,2,0,9,min54.tye
280,1,10:40:37,2,57,8.5,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,5,min54.tye
281,2,10:40:37,2,62,9.4,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,57,min54.tye
282,2,10:40:58,2,58,11.5,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,3,0,69,min54.tye
283,1,10:40:59,2,61,8.9,,,,,,,,,,,3.11,2.42,,,,,,,,,,,5.53,2,0,63,min54.tye
284,2,10:41:02,2,59,11.6,,,,,,,,,,,2.96,2.71,,,,,,,,,,,5.67,3,0,10,min54.tye
285,2,10:41:37,2,64,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,12,min54.tye
286,1,10:41:38,2,60,10.0,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,0,84,min54.tye
287,1,10:42:30,2,62,9.9,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0,60,min54.tye
288,2,10:42:41,2,65,12.9,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.02,3,0,1,min54.tye
289,2,10:42:42,2,62,9.6,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0,57,min54.tye
290,1,10:43:29,2,62,10.2,,,,,,,,,,,3.18,2.19,,,,,,,,,,,5.37,3,0,15,min54.tye
291,2,10:44:45,2,60,8.7,,,,,,,,,,,1.35,0.69,,,,,,,,,,,2.04,2,0,77,min54.tye
292,2,10:45:07,2,60,10.1,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,3,0,85,min54.tye
293,2,10:45:59,2,62,11.8,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.02,3,0,37,min54.tye
294,2,10:46:00,2,62,12.8,,,,,,,,,,,2.49,2.67,,,,,,,,,,,5.16,3,0,18,min54.tye
295,1,10:46:17,2,56,11.2,,,,,,,,,,,3.31,2.43,,,,,,,,,,,5.74,3,0,32,min54.tye
296,1,10:46:21,2,58,9.3,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,2,0,15,min54.tye
297,1,10:46:32,2,60,9.1,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.89,2,0,46,min54.tye
298,2,10:47:00,5,59,17.3,4.3,39.9,4.0,,,,,,,,8.81,5.57,5.64,2.88,3.56,,,,,,,,26.45,9,0,61,min54.tye
299,2,10:47:26,2,59,11.9,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.23,3,0,23,min54.tye
300,2,10:47:37,2,62,10.0,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,3,0,82,min54.tye
301,2,10:48:20,2,68,10.7,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.01,3,0,14,min54.tye
302,2,10:48:25,2,59,9.3,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0,48,min54.tye