veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:30,2,59,9.1,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
2,2,00:00:42,2,63,9.7,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.00,2,0
3,1,00:00:57,2,68,8.7,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.60,2,0
4,1,00:04:35,2,63,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
5,1,00:07:48,2,70,8.6,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
6,1,00:09:20,2,70,8.8,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
7,1,00:17:58,2,68,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
8,1,00:19:31,2,70,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
9,1,00:20:04,3,68,12.9,16.9,,,,,,,,,,3.38,3.17,1.63,,,,,,,,,,8.18,3,0
10,1,00:20:56,2,70,9.6,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
11,1,00:22:24,2,66,10.1,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
12,1,00:27:58,2,66,10.1,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.07,3,0
13,1,00:31:39,2,62,10.2,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.88,3,0
14,1,00:33:28,4,65,17.2,4.4,29.5,,,,,,,,,10.41,5.89,5.52,4.24,,,,,,,,,26.06,8,0
15,1,00:33:28,3,63,6.5,5.1,,,,,,,,,,3.46,3.83,3.75,,,,,,,,,,11.04,2,34
16,1,00:34:25,2,68,8.8,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
17,1,00:36:37,2,59,13.6,,,,,,,,,,,3.12,6.03,,,,,,,,,,,9.14,3,0
18,1,00:47:13,2,78,9.7,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
19,1,00:47:59,2,76,8.5,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.56,2,0
20,1,00:48:06,2,62,13.1,,,,,,,,,,,3.68,3.12,,,,,,,,,,,6.80,3,0
21,1,00:48:32,2,73,9.6,,,,,,,,,,,2.38,2.35,,,,,,,,,,,4.74,2,0
22,1,00:49:29,2,50,8.4,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0
23,1,00:50:50,2,71,9.2,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
24,1,00:58:01,2,66,9.3,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.96,2,0
25,1,01:05:13,2,66,9.7,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
26,1,01:06:31,2,66,9.1,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,2,0
27,2,01:06:33,2,71,9.1,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
28,1,01:06:37,2,66,8.7,,,,,,,,,,,1.77,1.70,,,,,,,,,,,3.47,2,0
29,1,01:11:44,5,68,13.2,26.6,3.0,3.1,,,,,,,,4.69,7.90,4.36,3.62,2.92,,,,,,,,23.48,3,0
30,1,01:32:55,2,71,9.1,,,,,,,,,,,1.78,2.29,,,,,,,,,,,4.07,2,0
31,2,01:44:27,2,75,9.1,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0
32,1,01:45:02,6,65,16.0,4.3,27.4,4.1,4.2,,,,,,,8.81,4.84,4.49,3.67,2.77,2.75,,,,,,,27.32,10,34
33,1,01:56:54,2,69,9.6,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
34,2,01:57:57,2,70,9.0,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.58,2,0
35,1,02:23:31,2,67,9.4,,,,,,,,,,,2.09,2.05,,,,,,,,,,,4.14,2,0
36,1,02:27:39,2,60,9.1,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0
37,1,02:29:01,2,70,9.4,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
38,1,02:33:22,2,67,9.1,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
39,1,02:36:57,2,72,8.7,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
40,1,02:50:02,2,65,13.4,,,,,,,,,,,4.46,3.87,,,,,,,,,,,8.33,3,0
41,1,02:51:20,2,68,8.8,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
42,1,03:04:57,2,72,10.0,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.28,3,0
43,1,03:12:44,2,66,11.7,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.83,3,0
44,1,03:13:03,2,64,9.1,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.02,2,0
45,1,03:18:06,2,56,9.2,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.89,2,0
46,1,03:22:01,2,70,9.8,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
47,1,03:36:53,2,66,9.5,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
48,1,03:53:25,2,65,11.2,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,0
49,2,03:53:25,2,70,8.5,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
50,1,04:01:45,5,65,18.2,4.3,32.8,4.1,,,,,,,,9.15,6.70,5.90,5.84,3.96,,,,,,,,31.55,9,34
51,1,04:05:54,2,67,10.5,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,0
52,1,04:08:13,5,70,12.4,4.4,34.6,4.1,,,,,,,,10.76,11.88,11.50,8.05,7.62,,,,,,,,49.82,9,34
53,1,04:08:22,2,72,11.1,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.26,3,0
54,1,04:12:31,2,66,8.7,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.80,2,0
55,1,04:12:37,2,71,8.7,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
56,1,04:26:06,2,86,12.0,,,,,,,,,,,3.20,2.49,,,,,,,,,,,5.69,3,0
57,1,04:32:45,2,45,10.1,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.12,3,0
58,1,04:33:35,2,70,8.8,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.70,2,0
59,1,04:36:28,2,60,10.2,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
60,1,04:44:34,2,60,9.6,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
61,1,04:54:58,2,61,9.3,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.59,2,0
62,1,05:00:38,2,66,9.5,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.58,2,0
63,1,05:05:27,2,69,8.5,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.88,2,0
64,1,05:07:52,4,58,11.7,4.4,20.7,,,,,,,,,7.45,9.14,8.83,11.69,,,,,,,,,37.12,8,0
65,1,05:08:16,4,74,15.4,4.5,30.0,,,,,,,,,9.18,6.73,6.21,4.57,,,,,,,,,26.68,8,0
66,1,05:08:16,2,52,15.4,,,,,,,,,,,1.71,6.00,,,,,,,,,,,7.71,0,33
67,1,05:12:14,2,50,8.7,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.54,2,0
68,1,05:14:22,2,65,8.6,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
69,1,05:16:37,5,70,17.5,4.4,32.1,4.2,,,,,,,,10.60,5.94,5.23,5.11,4.13,,,,,,,,31.01,9,0
70,1,05:18:01,2,65,9.3,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.57,2,0
71,1,05:22:47,2,49,9.2,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
72,1,05:37:44,2,55,11.6,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.24,3,0
73,1,05:40:33,2,60,9.1,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
74,1,05:41:20,2,57,10.3,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
75,1,05:41:45,2,58,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0
76,1,05:46:08,2,61,8.3,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.43,2,0
77,1,05:46:14,2,63,10.6,,,,,,,,,,,2.17,3.37,,,,,,,,,,,5.54,3,0
78,1,05:47:37,2,68,9.1,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
79,1,05:51:54,2,63,10.1,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.67,3,0
80,1,05:54:42,2,69,9.5,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,2,0
81,1,05:55:18,2,63,9.1,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0
82,1,06:00:00,2,63,9.4,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
83,1,06:00:07,2,66,9.2,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
84,2,06:01:14,2,64,9.4,,,,,,,,,,,1.76,1.86,,,,,,,,,,,3.62,2,0
85,1,06:01:22,2,51,8.8,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
86,1,06:02:26,2,68,8.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
87,1,06:06:15,2,68,11.8,,,,,,,,,,,3.16,3.09,,,,,,,,,,,6.25,3,0
88,1,06:06:23,2,69,11.8,,,,,,,,,,,3.03,2.90,,,,,,,,,,,5.93,3,0
89,1,06:07:15,2,72,13.0,,,,,,,,,,,3.20,2.52,,,,,,,,,,,5.72,3,0
90,1,06:08:07,2,61,10.2,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,3,0
91,1,06:10:12,6,59,16.1,4.3,27.2,4.1,4.2,,,,,,,8.92,5.04,4.46,3.28,3.19,2.47,,,,,,,27.37,10,34
92,1,06:11:24,2,63,10.4,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.80,3,0
93,1,06:11:52,2,66,9.6,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
94,1,06:12:00,2,62,8.9,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
95,1,06:12:14,2,74,10.1,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.79,3,0
96,1,06:14:44,2,62,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
97,1,06:17:09,2,70,8.8,,,,,,,,,,,1.82,0.84,,,,,,,,,,,2.66,2,0
98,1,06:17:31,5,60,19.8,4.5,31.6,4.1,,,,,,,,9.52,6.22,6.19,5.32,4.65,,,,,,,,31.89,9,34
99,1,06:21:20,2,55,9.6,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
100,2,06:25:14,2,70,9.3,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
101,1,06:25:20,5,60,11.9,4.4,33.1,4.2,,,,,,,,10.04,13.76,13.15,9.19,7.52,,,,,,,,53.66,9,34
102,1,06:29:51,2,59,11.1,,,,,,,,,,,2.24,2.53,,,,,,,,,,,4.77,3,0
103,1,06:30:14,2,60,9.4,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,2,0
104,1,06:30:23,2,57,12.0,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,3,0
105,1,06:33:27,2,60,9.2,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0
106,1,06:33:45,2,64,9.7,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
107,1,06:33:53,2,68,8.9,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.63,2,0
108,1,06:34:30,2,67,9.7,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
109,1,06:34:52,2,54,10.7,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,3,0
110,1,06:35:20,2,66,13.0,,,,,,,,,,,3.53,2.42,,,,,,,,,,,5.95,3,0
111,2,06:36:29,2,70,10.6,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.11,3,0
112,1,06:38:17,2,59,10.1,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
113,1,06:38:25,2,62,13.4,,,,,,,,,,,3.55,3.43,,,,,,,,,,,6.98,3,0
114,1,06:41:15,2,54,9.5,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,0
115,1,06:41:30,2,60,11.3,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,3,0
116,1,06:41:56,2,54,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
117,1,06:42:58,5,62,13.6,4.5,31.6,4.2,,,,,,,,9.29,5.43,4.71,4.02,3.83,,,,,,,,27.27,9,34
118,1,06:44:32,5,55,15.3,4.4,29.8,4.1,,,,,,,,11.44,15.23,14.64,16.34,16.11,,,,,,,,73.76,9,0
119,1,06:44:58,2,65,11.8,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.74,3,0
120,1,06:45:07,2,45,13.0,,,,,,,,,,,3.40,2.41,,,,,,,,,,,5.80,3,0
121,1,06:45:36,2,63,9.4,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
122,1,06:45:59,2,63,8.7,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
123,1,06:46:04,2,70,9.4,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
124,1,06:47:11,2,57,8.1,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
125,1,06:47:32,2,59,11.3,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,3,0
126,1,06:47:47,2,61,12.1,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.86,3,0
127,1,06:48:16,2,64,11.9,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,3,0
128,1,06:48:22,2,65,9.1,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.06,2,0
129,1,06:48:38,2,58,11.5,,,,,,,,,,,3.18,4.38,,,,,,,,,,,7.57,3,0
130,1,06:48:47,2,45,8.3,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.85,2,0
131,1,06:49:01,2,62,8.9,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
132,1,06:49:07,2,52,10.0,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.27,3,0
133,1,06:49:24,2,37,9.0,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
134,1,06:49:26,2,36,8.8,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
135,1,06:51:01,2,62,9.4,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.64,2,0
136,1,06:51:34,2,63,9.3,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
137,1,06:51:39,2,68,9.1,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,0
138,1,06:52:28,2,59,8.3,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.23,2,0
139,2,06:52:30,2,61,8.8,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
140,1,06:52:42,2,66,9.9,,,,,,,,,,,2.61,2.59,,,,,,,,,,,5.20,3,0
141,1,06:52:54,2,63,8.5,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
142,1,06:52:58,2,66,8.2,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0
143,1,06:53:19,2,60,10.3,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,3,0
144,1,06:54:11,2,68,9.1,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.13,2,0
145,1,06:54:20,2,60,11.0,,,,,,,,,,,3.01,2.89,,,,,,,,,,,5.90,3,0
146,1,06:54:54,2,64,8.8,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.95,2,0
147,1,06:55:26,2,70,10.6,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
148,2,06:56:32,2,68,8.6,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0
149,1,06:56:33,2,53,12.0,,,,,,,,,,,3.07,2.13,,,,,,,,,,,5.20,3,0
150,1,06:56:39,2,67,10.2,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.04,3,0
151,1,06:57:02,2,61,11.8,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.90,3,0
152,1,06:57:05,2,60,9.4,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
153,1,06:57:08,2,62,8.3,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,0
154,1,06:57:18,2,67,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
155,1,06:57:22,2,67,12.0,,,,,,,,,,,2.87,2.12,,,,,,,,,,,5.00,3,0
156,1,06:57:39,2,68,11.9,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,3,0
157,1,06:57:48,2,69,13.4,,,,,,,,,,,2.85,2.55,,,,,,,,,,,5.40,3,0
158,1,06:58:38,2,65,8.9,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
159,1,06:58:51,2,69,9.1,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,2,0
160,1,06:59:27,2,65,10.5,,,,,,,,,,,2.91,3.37,,,,,,,,,,,6.27,3,0
161,1,06:59:45,2,68,9.1,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
162,1,06:59:49,2,69,11.6,,,,,,,,,,,2.30,2.82,,,,,,,,,,,5.12,3,0
163,1,06:59:59,2,63,9.2,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
164,1,07:00:35,2,68,9.4,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
165,1,07:00:53,2,62,9.1,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
166,1,07:01:04,2,62,11.9,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,0
167,1,07:01:29,2,40,9.1,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
168,1,07:01:35,2,65,8.5,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.42,2,0
169,1,07:02:05,2,60,8.0,,,,,,,,,,,1.69,1.67,,,,,,,,,,,3.36,2,0
170,1,07:02:13,2,58,8.3,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.35,2,0
171,1,07:02:57,2,55,8.6,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
172,1,07:03:18,2,62,11.6,,,,,,,,,,,2.83,2.51,,,,,,,,,,,5.34,3,0
173,1,07:03:25,2,66,9.0,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
174,1,07:04:06,5,57,15.2,4.4,30.0,4.1,,,,,,,,9.49,13.19,12.19,7.68,7.91,,,,,,,,50.46,9,0
175,1,07:04:23,2,62,9.3,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0
176,1,07:05:24,5,62,18.9,4.4,38.7,4.1,,,,,,,,9.63,6.81,6.64,4.94,4.82,,,,,,,,32.85,9,34
177,1,07:05:45,2,69,11.8,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,3,0
178,1,07:05:52,2,59,11.4,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0
179,1,07:06:46,2,63,9.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.68,2,0
181,1,07:07:00,5,62,19.8,4.4,33.2,4.1,,,,,,,,10.06,14.64,13.97,10.75,10.97,,,,,,,,60.40,9,0
182,1,07:07:55,2,58,9.5,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.16,2,0
183,1,07:08:01,2,66,9.2,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
184,2,07:08:20,2,68,11.9,,,,,,,,,,,2.83,3.02,,,,,,,,,,,5.85,3,0
185,1,07:08:25,2,59,8.8,,,,,,,,,,,1.54,1.45,,,,,,,,,,,2.99,2,0
186,1,07:09:35,2,48,8.6,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.87,2,0
187,1,07:09:38,2,62,9.3,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
188,2,07:11:08,2,68,9.8,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,3,0
189,1,07:11:08,2,64,12.1,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0
190,1,07:11:18,2,60,9.6,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0
191,1,07:11:44,2,56,11.4,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,3,0
192,1,07:12:12,2,69,11.7,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0
193,1,07:12:37,2,55,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
194,1,07:12:50,2,66,12.2,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.02,3,0
195,1,07:13:12,2,66,12.1,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,3,0
196,1,07:13:16,2,67,12.0,,,,,,,,,,,3.46,2.83,,,,,,,,,,,6.29,3,0
197,1,07:13:20,2,59,11.9,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.80,3,0
198,1,07:13:29,2,71,9.7,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
199,1,07:13:43,2,57,7.9,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,0
200,1,07:14:07,2,70,9.3,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.05,2,0
201,1,07:14:20,2,68,9.6,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
202,1,07:14:33,2,65,12.3,,,,,,,,,,,2.92,1.97,,,,,,,,,,,4.89,3,0
203,1,07:15:01,2,56,12.3,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0
204,1,07:16:06,2,71,8.6,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
205,1,07:16:23,2,60,11.7,,,,,,,,,,,3.20,4.23,,,,,,,,,,,7.43,3,0
206,1,07:16:26,2,62,9.6,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0
207,1,07:16:49,2,71,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
208,1,07:17:56,2,63,16.9,,,,,,,,,,,4.85,9.46,,,,,,,,,,,14.30,5,0
209,1,07:19:39,2,55,10.5,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.93,3,0
210,1,07:19:52,2,58,8.6,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
211,1,07:21:45,2,62,8.4,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
212,1,07:22:13,2,65,11.8,,,,,,,,,,,3.35,3.63,,,,,,,,,,,6.97,3,0
213,1,07:24:05,3,63,15.6,4.7,,,,,,,,,,11.25,7.35,5.74,,,,,,,,,,24.33,6,0
214,2,07:25:06,2,70,11.9,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0
215,1,07:25:48,2,53,8.3,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
216,1,07:26:09,3,61,17.1,4.5,,,,,,,,,,11.20,6.78,6.75,,,,,,,,,,24.73,6,0
217,1,07:26:37,3,60,15.6,4.7,,,,,,,,,,10.00,7.90,7.10,,,,,,,,,,25.00,6,0
218,1,07:26:42,2,67,9.1,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
219,1,07:28:14,2,64,13.0,,,,,,,,,,,4.08,2.93,,,,,,,,,,,7.01,3,0
220,1,07:28:54,5,56,19.0,4.4,31.1,4.2,,,,,,,,9.80,10.84,8.81,4.96,5.37,,,,,,,,39.77,9,0
221,1,07:28:58,2,60,9.2,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
222,1,07:29:25,2,57,9.0,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0
223,1,07:29:36,2,65,9.5,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.81,2,0
224,1,07:30:16,2,68,8.6,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0
225,1,07:30:23,2,65,9.2,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
226,2,07:30:25,2,72,12.0,,,,,,,,,,,3.65,3.56,,,,,,,,,,,7.21,3,34
227,1,07:30:30,2,70,11.8,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.58,3,0
228,1,07:30:33,2,65,11.0,,,,,,,,,,,3.08,3.08,,,,,,,,,,,6.16,3,0
229,2,07:30:34,2,69,10.9,,,,,,,,,,,2.98,3.05,,,,,,,,,,,6.04,3,0
230,1,07:30:48,2,61,8.4,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0
231,1,07:30:55,2,62,11.6,,,,,,,,,,,3.19,3.53,,,,,,,,,,,6.72,3,0
232,2,07:31:07,2,66,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0
233,1,07:31:09,2,55,9.1,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0
234,1,07:31:31,2,68,9.5,,,,,,,,,,,2.41,2.57,,,,,,,,,,,4.98,2,0
235,1,07:32:30,2,62,11.0,,,,,,,,,,,3.22,3.12,,,,,,,,,,,6.34,3,0
236,1,07:33:38,2,66,10.4,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0
237,2,07:33:57,2,65,11.2,,,,,,,,,,,3.02,4.23,,,,,,,,,,,7.24,3,0
238,1,07:33:57,6,52,16.1,4.4,28.2,4.1,4.2,,,,,,,8.56,6.80,7.01,4.09,3.98,4.48,,,,,,,34.91,10,0
240,2,07:34:42,2,72,9.1,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
241,1,07:35:49,2,69,8.8,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0
242,1,07:36:03,2,60,10.9,,,,,,,,,,,2.42,2.93,,,,,,,,,,,5.35,3,0
243,1,07:36:08,2,63,12.2,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0
244,1,07:36:13,2,50,9.6,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.18,2,0
245,2,07:36:43,2,68,12.2,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.92,3,0
246,1,07:36:44,3,62,18.0,4.5,,,,,,,,,,11.84,8.42,7.87,,,,,,,,,,28.14,6,0
247,2,07:36:50,2,67,10.6,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,3,0
248,1,07:36:54,2,52,8.8,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
249,2,07:36:54,2,66,9.6,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.01,2,0
250,1,07:36:57,2,50,9.7,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.61,2,0
251,1,07:37:13,2,68,8.1,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0
252,1,07:37:27,2,58,11.7,,,,,,,,,,,3.37,3.82,,,,,,,,,,,7.18,3,0
253,1,07:37:36,2,73,9.3,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
254,1,07:37:39,2,68,10.1,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,3,0
255,1,07:37:50,2,63,9.4,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.88,2,0
256,1,07:38:26,2,57,10.6,,,,,,,,,,,2.18,2.15,,,,,,,,,,,4.33,3,0
257,1,07:38:44,2,63,11.4,,,,,,,,,,,2.72,3.42,,,,,,,,,,,6.14,3,0
258,1,07:39:03,2,60,9.5,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
259,1,07:39:13,2,65,9.2,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
260,1,07:39:43,2,66,7.8,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0
261,1,07:40:04,2,63,10.8,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.96,3,0
262,1,07:40:07,2,57,10.4,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.52,3,0
263,1,07:40:58,2,70,11.8,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0
264,1,07:41:15,2,65,8.8,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.36,2,0
265,1,07:41:37,2,63,9.6,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,2,0
266,1,07:42:56,2,67,10.2,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,3,0
267,1,07:43:17,2,69,9.7,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
268,1,07:44:10,2,61,10.0,,,,,,,,,,,2.59,2.65,,,,,,,,,,,5.24,3,0
269,1,07:44:58,2,59,9.9,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,3,0
270,1,07:45:11,2,71,8.4,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
271,1,07:45:34,2,65,9.5,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
272,1,07:45:40,2,60,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
273,2,07:45:53,2,59,10.6,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
274,1,07:45:54,2,56,11.3,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,3,0
275,1,07:46:02,2,58,9.1,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.22,2,0
276,1,07:46:09,2,70,9.2,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
277,1,07:46:18,2,66,10.8,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,3,0
278,1,07:46:26,2,70,8.8,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
279,1,07:46:54,2,59,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.46,2,0
280,1,07:47:02,2,62,11.3,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.78,3,0
281,1,07:47:37,2,65,8.1,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0
282,1,07:47:43,2,64,9.3,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
283,1,07:47:51,2,70,11.0,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.74,3,0
284,1,07:47:55,2,63,10.1,,,,,,,,,,,2.80,2.90,,,,,,,,,,,5.71,3,0
285,1,07:48:05,2,58,9.4,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.40,2,0
286,1,07:48:10,2,66,9.4,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
287,1,07:48:25,2,61,10.0,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,3,0
288,1,07:49:04,5,58,19.9,4.4,35.9,4.1,,,,,,,,11.03,17.58,16.38,17.59,17.58,,,,,,,,80.16,9,0
289,1,07:49:24,2,58,8.8,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
290,1,07:49:39,2,58,10.1,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
291,1,07:49:53,2,64,10.7,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.21,3,0
292,1,07:50:31,2,66,9.5,,,,,,,,,,,2.25,2.20,,,,,,,,,,,4.45,2,0
293,1,07:50:39,2,65,8.7,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0
294,1,07:50:44,2,60,9.6,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.42,2,0
295,1,07:51:18,2,55,9.6,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
296,1,07:52:05,2,62,8.4,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
297,1,07:52:08,2,61,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
298,1,07:52:35,2,65,8.8,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.37,2,0
299,1,07:52:43,2,62,8.8,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0
300,1,07:53:23,2,73,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
301,1,07:53:39,2,69,8.8,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0
302,1,07:54:38,2,62,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
303,1,07:54:40,2,62,8.7,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
304,1,07:54:42,2,68,8.8,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
305,1,07:54:49,2,57,9.2,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
306,1,07:54:57,2,60,9.1,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,2,0
307,1,07:55:09,2,60,9.6,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0
308,2,07:55:11,2,83,10.1,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,3,0
309,1,07:55:21,2,75,9.1,,,,,,,,,,,1.30,1.24,,,,,,,,,,,2.53,2,0
310,1,07:55:23,2,73,9.0,,,,,,,,,,,1.81,1.18,,,,,,,,,,,3.00,2,0
311,1,07:55:29,2,60,12.2,,,,,,,,,,,2.93,2.55,,,,,,,,,,,5.48,3,0
312,1,07:55:32,2,63,10.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,3,0
313,1,07:56:08,2,62,8.5,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
314,1,07:56:18,3,65,15.4,4.7,,,,,,,,,,12.41,8.61,7.71,,,,,,,,,,28.73,6,0
315,1,07:56:55,2,55,9.1,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.74,2,0
316,1,07:57:41,2,57,10.4,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,3,0
317,1,07:58:13,2,63,9.2,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
318,1,07:58:31,2,61,11.9,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,3,0
319,2,07:58:35,2,65,11.9,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,3,0
320,1,07:58:45,2,53,9.1,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
321,2,07:58:51,2,62,11.4,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,3,0
322,2,07:58:58,2,70,12.2,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0
323,1,07:58:58,3,62,15.6,4.6,,,,,,,,,,8.13,5.81,4.12,,,,,,,,,,18.05,6,34
324,1,07:59:04,2,52,8.6,,,,,,,,,,,1.78,2.16,,,,,,,,,,,3.94,2,0
325,2,07:59:04,2,65,12.2,,,,,,,,,,,3.55,2.91,,,,,,,,,,,6.46,3,0
326,2,07:59:07,2,62,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
327,1,07:59:53,2,66,9.1,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.10,2,0
328,1,08:00:23,3,67,19.1,4.4,,,,,,,,,,9.26,4.05,3.58,,,,,,,,,,16.89,6,0
329,1,08:00:39,2,64,8.4,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
330,1,08:00:47,2,72,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
331,2,08:00:55,2,70,8.7,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.86,2,0
332,1,08:00:59,2,65,10.5,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,3,0
333,1,08:01:02,2,55,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
334,1,08:01:06,2,58,8.9,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.58,2,0
335,2,08:01:08,2,66,9.5,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
336,1,08:01:12,2,63,9.2,,,,,,,,,,,2.07,0.99,,,,,,,,,,,3.06,2,0
337,1,08:01:20,2,71,9.1,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
338,1,08:01:44,2,66,11.4,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0
339,1,08:01:51,2,62,9.8,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.36,2,0
340,1,08:01:55,2,63,8.7,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
341,1,08:02:12,4,69,16.5,4.5,30.8,,,,,,,,,10.00,5.52,4.98,3.23,,,,,,,,,23.72,8,0
342,1,08:02:13,2,47,17.0,,,,,,,,,,,1.71,3.88,,,,,,,,,,,5.60,0,33
343,2,08:02:28,2,66,9.4,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
344,1,08:02:33,3,61,15.6,4.6,,,,,,,,,,9.53,7.68,7.11,,,,,,,,,,24.32,6,34
345,1,08:03:05,2,70,11.7,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.38,3,0
346,1,08:03:27,2,69,9.2,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
347,2,08:03:36,2,65,11.0,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,0
348,1,08:03:37,2,57,9.7,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.88,2,0
349,1,08:03:59,2,65,9.4,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.29,2,0
350,1,08:04:35,3,65,17.1,4.5,,,,,,,,,,10.01,8.92,6.94,,,,,,,,,,25.87,6,0
351,2,08:04:35,2,69,10.5,,,,,,,,,,,2.87,2.92,,,,,,,,,,,5.79,3,0
352,1,08:04:50,2,54,9.2,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
353,1,08:04:52,2,56,9.4,,,,,,,,,,,1.62,1.58,,,,,,,,,,,3.21,2,0
354,1,08:05:26,2,66,9.5,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.87,2,0
355,2,08:05:47,5,63,18.2,4.4,30.2,10.3,,,,,,,,10.69,16.58,17.78,17.43,18.44,,,,,,,,80.92,16,0
356,1,08:05:48,2,54,10.0,,,,,,,,,,,2.41,2.37,,,,,,,,,,,4.78,3,0
357,1,08:06:07,2,63,11.7,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,3,0
358,1,08:06:11,2,63,11.6,,,,,,,,,,,2.87,5.19,,,,,,,,,,,8.06,3,0
359,1,08:06:20,2,71,9.0,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.42,2,0
360,1,08:06:37,2,69,9.4,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
361,1,08:07:14,5,61,15.6,4.4,29.1,4.1,,,,,,,,8.13,3.97,3.69,2.00,2.72,,,,,,,,20.51,9,34