veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,2,71,9.6,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.20,2,0
2,4,00:00:13,2,66,9.6,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.21,2,0
3,2,00:00:13,2,66,9.1,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
4,4,00:00:23,2,71,12.9,,,,,,,,,,,3.25,3.93,,,,,,,,,,,7.18,3,0
5,2,00:00:30,2,73,8.5,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.18,2,0
6,1,00:00:31,2,72,8.3,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
7,4,00:00:37,2,71,9.7,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
8,1,00:01:05,2,71,9.4,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.15,2,0
9,2,00:01:34,2,72,8.9,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.78,2,0
10,4,00:01:35,2,77,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
11,4,00:01:44,2,70,9.7,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.84,2,0
12,1,00:01:57,2,67,8.2,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.22,2,0
13,3,00:02:00,2,83,9.7,,,,,,,,,,,2.38,2.81,,,,,,,,,,,5.18,2,0
14,4,00:02:01,4,69,11.7,18.3,2.9,,,,,,,,,2.72,2.37,0.35,0.60,,,,,,,,,6.05,3,0
15,1,00:02:09,2,29,15.2,,,,,,,,,,,0.80,1.07,,,,,,,,,,,1.87,0,0
16,3,00:02:12,2,84,11.5,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.35,3,0
17,4,00:02:15,2,71,9.1,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
18,3,00:02:16,2,78,9.1,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
19,2,00:02:16,2,75,9.0,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
20,2,00:02:19,2,70,12.7,,,,,,,,,,,3.45,3.48,,,,,,,,,,,6.93,3,0
21,2,00:02:22,3,70,10.9,16.7,,,,,,,,,,3.09,3.47,2.73,,,,,,,,,,9.30,3,0
22,4,00:02:35,2,71,11.6,,,,,,,,,,,2.98,2.89,,,,,,,,,,,5.87,3,0
23,3,00:02:37,2,81,8.4,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.46,2,0
24,1,00:02:43,2,68,9.9,,,,,,,,,,,3.26,2.24,,,,,,,,,,,5.50,3,0
25,3,00:02:51,2,83,10.0,,,,,,,,,,,1.86,1.94,,,,,,,,,,,3.80,3,0
26,2,00:02:58,2,70,9.4,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,2,0
27,1,00:03:13,2,63,9.6,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
28,2,00:03:15,2,67,5.2,,,,,,,,,,,0.36,0.62,,,,,,,,,,,0.98,2,0
29,1,00:03:18,2,70,8.2,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
30,4,00:03:27,3,60,15.4,4.2,,,,,,,,,,11.92,13.40,13.30,,,,,,,,,,38.62,6,0
31,4,00:03:28,2,61,4.2,,,,,,,,,,,16.62,14.60,,,,,,,,,,,31.22,14,38
32,1,00:03:30,2,70,9.3,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,2,0
33,4,00:03:33,2,70,11.9,,,,,,,,,,,3.13,3.31,,,,,,,,,,,6.45,3,0
34,3,00:03:41,2,73,9.9,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,3,0
35,1,00:03:56,2,71,9.2,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0
36,2,00:04:21,2,73,9.8,,,,,,,,,,,2.51,2.84,,,,,,,,,,,5.34,3,0
37,4,00:04:25,2,73,8.4,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
38,2,00:04:41,2,71,10.9,,,,,,,,,,,2.98,3.00,,,,,,,,,,,5.99,3,0
39,2,00:04:50,2,71,8.8,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
40,4,00:04:56,2,73,9.2,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
41,4,00:05:10,2,73,9.7,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.35,2,0
42,3,00:05:11,2,81,9.6,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
43,4,00:05:17,2,78,9.7,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.31,2,0
44,1,00:05:27,2,67,8.8,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
45,1,00:05:38,2,70,9.3,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
46,1,00:05:50,2,69,9.4,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,2,0
47,1,00:05:54,2,70,9.2,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0
48,2,00:05:55,2,73,10.0,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0
49,4,00:05:57,2,79,10.0,,,,,,,,,,,2.86,3.14,,,,,,,,,,,6.00,3,0
50,1,00:06:08,2,71,8.2,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
51,1,00:06:12,2,70,10.0,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,0
52,1,00:06:13,2,77,10.0,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0
53,1,00:06:18,2,77,12.1,,,,,,,,,,,3.40,2.80,,,,,,,,,,,6.19,3,0
54,4,00:06:27,2,70,10.0,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,3,0
55,4,00:06:31,2,75,10.1,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,0
56,3,00:06:49,2,76,2.8,,,,,,,,,,,1.51,1.76,,,,,,,,,,,3.27,14,0
57,4,00:06:49,4,77,13.4,22.7,2.9,,,,,,,,,4.08,4.10,2.59,3.26,,,,,,,,,14.03,3,0
58,3,00:06:51,2,71,8.4,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.28,2,0
59,4,00:06:52,5,65,12.7,22.0,9.6,23.0,,,,,,,,9.07,13.01,8.99,10.18,9.70,,,,,,,,50.94,11,0
60,3,00:06:52,2,69,9.2,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
61,4,00:06:54,5,63,14.6,31.8,3.1,3.0,,,,,,,,5.79,7.97,4.14,4.68,3.40,,,,,,,,25.97,10,0
62,1,00:07:02,2,74,12.0,,,,,,,,,,,3.70,2.58,,,,,,,,,,,6.28,3,0
63,1,00:07:05,2,74,9.4,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
64,1,00:07:18,2,70,12.1,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,0
65,4,00:07:24,3,67,12.5,21.4,,,,,,,,,,6.72,7.93,4.59,,,,,,,,,,19.25,8,0
66,4,00:07:35,5,67,17.2,4.3,33.1,4.1,,,,,,,,9.34,9.22,8.10,9.36,8.83,,,,,,,,44.84,9,0
67,2,00:08:05,2,78,8.6,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
68,4,00:08:08,2,70,9.4,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
69,4,00:08:31,2,75,9.3,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
70,1,00:08:47,2,78,9.4,,,,,,,,,,,2.54,1.29,,,,,,,,,,,3.83,2,0
71,4,00:08:48,2,70,9.4,,,,,,,,,,,2.10,2.20,,,,,,,,,,,4.29,2,0
72,1,00:09:00,2,68,9.0,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
73,4,00:09:14,2,70,12.2,,,,,,,,,,,3.33,2.39,,,,,,,,,,,5.72,3,0
74,4,00:09:20,2,82,8.5,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.52,2,0
75,4,00:09:31,2,69,9.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
76,2,00:09:37,2,72,9.9,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
77,1,00:09:40,2,69,9.4,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.76,2,0
78,4,00:10:18,5,62,13.1,21.7,9.7,22.6,,,,,,,,7.90,13.52,9.16,4.92,4.65,,,,,,,,40.15,11,0
79,4,00:10:28,2,58,9.5,,,,,,,,,,,2.98,1.68,,,,,,,,,,,4.65,2,0
80,3,00:10:37,2,70,9.2,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.74,2,0
81,4,00:10:41,2,71,9.9,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0
82,3,00:10:46,2,75,9.6,,,,,,,,,,,2.15,2.39,,,,,,,,,,,4.54,2,0
83,4,00:10:47,2,65,8.9,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.01,2,0
84,3,00:10:48,2,73,12.8,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.79,3,0
85,1,00:11:06,2,71,9.4,,,,,,,,,,,2.54,1.27,,,,,,,,,,,3.80,2,0
86,4,00:11:09,2,70,9.0,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
87,1,00:11:10,2,81,9.6,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.74,2,0
88,2,00:11:10,2,76,8.3,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
89,1,00:11:19,2,71,10.0,,,,,,,,,,,2.93,2.53,,,,,,,,,,,5.46,3,0
90,2,00:11:25,2,78,8.9,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,2,0
91,1,00:11:28,2,76,9.4,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.32,2,0
92,2,00:11:29,2,81,9.5,,,,,,,,,,,2.35,2.43,,,,,,,,,,,4.78,2,0
93,2,00:11:30,2,81,10.0,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,3,0
94,2,00:11:31,2,77,9.5,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,2,0
95,2,00:11:32,2,74,9.5,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
96,1,00:11:33,2,65,9.3,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
97,1,00:11:38,2,75,8.8,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
98,1,00:11:41,2,68,13.3,,,,,,,,,,,4.05,4.77,,,,,,,,,,,8.82,3,0
99,4,00:11:56,2,73,9.2,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
100,1,00:12:07,2,62,11.5,,,,,,,,,,,3.30,3.23,,,,,,,,,,,6.53,3,0
101,2,00:12:08,2,78,10.0,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0
102,1,00:12:37,2,60,9.5,,,,,,,,,,,2.49,1.27,,,,,,,,,,,3.77,2,0
103,4,00:12:41,2,70,9.1,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
104,4,00:12:46,2,70,9.6,,,,,,,,,,,2.46,2.56,,,,,,,,,,,5.02,2,0
105,4,00:12:50,2,71,10.3,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
106,1,00:13:03,2,70,9.9,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.39,3,0
107,4,00:13:23,2,71,8.8,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
108,3,00:13:26,2,71,12.1,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
109,4,00:13:41,2,71,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
110,4,00:13:43,2,71,9.8,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,3,0
111,1,00:14:45,2,73,11.3,,,,,,,,,,,2.89,2.89,,,,,,,,,,,5.78,3,0
112,1,00:14:50,2,80,9.0,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
113,1,00:15:05,2,77,9.2,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0
114,1,00:15:11,2,76,9.5,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
115,1,00:15:14,2,74,12.1,,,,,,,,,,,3.58,2.84,,,,,,,,,,,6.43,3,0
116,4,00:15:15,2,70,10.3,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,3,0
117,4,00:15:26,5,69,18.9,4.6,38.1,4.3,,,,,,,,10.52,11.09,10.93,6.88,9.58,,,,,,,,49.00,9,0
118,4,00:15:49,2,65,7.9,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0
119,1,00:15:57,3,62,11.0,19.8,,,,,,,,,,4.67,4.24,0.82,,,,,,,,,,9.74,3,0
120,4,00:15:57,5,66,19.0,4.3,35.2,4.2,,,,,,,,7.09,12.46,12.38,15.00,17.23,,,,,,,,64.15,9,0
121,3,00:16:04,3,70,20.2,4.2,,,,,,,,,,7.22,3.99,4.32,,,,,,,,,,15.52,6,0
122,4,00:16:29,2,75,9.2,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0
123,4,00:16:38,2,71,9.7,,,,,,,,,,,2.45,2.79,,,,,,,,,,,5.24,2,0
124,4,00:16:43,2,71,9.0,,,,,,,,,,,1.61,1.64,,,,,,,,,,,3.25,2,0
125,1,00:16:51,2,71,9.9,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.13,3,0
126,1,00:17:05,2,72,9.2,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.64,2,0
127,1,00:17:26,2,69,8.9,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.75,2,0
128,4,00:17:35,3,75,11.6,13.9,,,,,,,,,,3.31,3.56,2.00,,,,,,,,,,8.87,3,0
129,1,00:17:44,2,75,9.0,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,2,0
130,2,00:18:04,2,68,9.7,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
131,4,00:18:37,2,70,12.0,,,,,,,,,,,2.97,1.93,,,,,,,,,,,4.90,3,0
132,1,00:19:03,2,69,8.9,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0
133,4,00:19:10,2,66,8.4,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
134,2,00:19:16,2,67,10.5,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0
135,2,00:19:38,2,66,9.8,,,,,,,,,,,2.94,2.98,,,,,,,,,,,5.92,3,0
136,4,00:19:51,5,63,13.0,4.4,30.4,4.2,,,,,,,,6.77,3.42,4.35,3.17,3.04,,,,,,,,20.75,9,0
137,2,00:20:01,2,69,9.2,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
138,4,00:20:05,2,68,9.1,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
139,2,00:20:08,2,71,8.7,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
140,1,00:20:25,2,74,10.0,,,,,,,,,,,3.51,1.84,,,,,,,,,,,5.35,3,0
141,1,00:20:43,5,61,12.7,20.7,9.1,21.9,,,,,,,,10.81,13.94,12.91,11.94,13.20,,,,,,,,62.80,11,0
142,1,00:20:45,2,73,11.0,,,,,,,,,,,2.82,2.99,,,,,,,,,,,5.81,3,0
143,1,00:20:50,3,70,9.9,11.8,,,,,,,,,,2.91,2.23,1.36,,,,,,,,,,6.50,3,0
144,4,00:21:02,2,71,9.2,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
145,4,00:21:07,2,69,11.8,,,,,,,,,,,2.61,2.49,,,,,,,,,,,5.10,3,0
146,1,00:21:16,2,68,7.8,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0
147,1,00:21:24,2,71,9.2,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
148,4,00:21:44,2,76,9.4,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0
149,1,00:21:45,5,71,20.0,4.4,34.6,4.1,,,,,,,,12.33,11.35,11.54,8.91,8.13,,,,,,,,52.26,9,0
150,1,00:21:47,5,72,19.3,4.3,31.5,4.1,,,,,,,,11.18,10.06,10.33,7.54,7.69,,,,,,,,46.80,9,0
151,4,00:21:58,2,70,9.1,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,2,0
152,1,00:22:10,3,73,11.2,13.9,,,,,,,,,,2.85,3.05,1.43,,,,,,,,,,7.34,3,0
153,4,00:22:48,2,75,10.4,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.37,3,0
154,4,00:22:53,2,81,9.2,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0
155,2,00:22:57,2,65,11.5,,,,,,,,,,,2.94,3.86,,,,,,,,,,,6.79,3,0
156,3,00:23:03,2,78,10.1,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,3,0
157,4,00:23:06,2,68,8.7,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
158,3,00:23:06,2,76,10.6,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,3,0
159,1,00:23:32,2,71,9.9,,,,,,,,,,,3.28,2.20,,,,,,,,,,,5.49,3,0
160,1,00:23:56,2,73,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
161,4,00:23:57,2,87,9.7,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.92,2,0
162,1,00:24:04,2,73,9.2,,,,,,,,,,,3.12,1.51,,,,,,,,,,,4.63,2,0
163,4,00:24:20,2,76,9.8,,,,,,,,,,,2.80,2.76,,,,,,,,,,,5.56,3,0
164,4,00:24:28,2,66,9.4,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
165,3,00:24:52,2,68,9.4,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
166,4,00:24:53,5,66,21.4,5.1,31.4,10.3,,,,,,,,9.80,10.70,9.81,10.86,10.25,,,,,,,,51.42,16,0
167,1,00:25:09,2,66,11.2,,,,,,,,,,,3.06,1.93,,,,,,,,,,,4.99,3,0
168,4,00:25:16,2,76,11.8,,,,,,,,,,,3.16,3.81,,,,,,,,,,,6.97,3,0
169,4,00:25:50,2,67,11.8,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.47,3,0
170,1,00:25:58,2,70,9.1,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
171,1,00:26:00,2,72,8.8,,,,,,,,,,,2.86,1.76,,,,,,,,,,,4.62,2,0
172,2,00:26:13,4,74,12.9,15.6,2.9,,,,,,,,,3.08,3.35,2.85,2.43,,,,,,,,,11.70,3,0
173,1,00:26:14,2,69,8.8,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.64,2,0
174,2,00:26:32,2,74,10.6,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,3,0
175,4,00:26:41,2,67,9.5,,,,,,,,,,,1.90,1.80,,,,,,,,,,,3.71,2,0
176,1,00:26:47,2,68,8.9,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
177,2,00:26:48,3,72,9.5,13.5,,,,,,,,,,2.06,1.65,1.50,,,,,,,,,,5.21,2,0
178,1,00:26:59,2,75,13.4,,,,,,,,,,,4.53,2.99,,,,,,,,,,,7.53,3,0
179,1,00:27:41,2,74,8.6,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0
180,1,00:27:44,2,74,9.4,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
181,1,00:27:49,2,75,8.9,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,2,0
182,2,00:28:20,2,73,9.2,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
183,4,00:28:29,2,70,9.5,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
184,1,00:28:30,5,67,14.5,4.3,30.1,4.1,,,,,,,,8.51,4.20,3.88,3.53,3.34,,,,,,,,23.45,9,0
185,1,00:28:35,2,69,10.0,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.05,3,0
186,2,00:28:36,2,76,8.6,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0
187,2,00:28:51,2,73,11.2,,,,,,,,,,,3.07,3.04,,,,,,,,,,,6.10,3,0
188,1,00:29:01,2,66,10.0,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.17,3,0
189,1,00:29:07,2,70,9.0,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0
190,4,00:29:17,2,76,10.1,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,3,0
191,1,00:29:31,2,73,8.8,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.21,2,0
192,1,00:29:33,2,66,10.1,,,,,,,,,,,3.06,1.98,,,,,,,,,,,5.03,3,0
193,4,00:30:20,5,68,17.3,4.3,33.9,4.2,,,,,,,,9.35,7.35,7.79,6.92,6.61,,,,,,,,38.02,9,0
195,4,00:30:41,2,78,10.2,,,,,,,,,,,2.81,3.13,,,,,,,,,,,5.94,3,0
196,3,00:31:08,2,70,11.6,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.08,3,0
197,2,00:31:13,2,80,10.1,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0
198,1,00:31:16,5,58,20.8,4.4,30.9,4.0,,,,,,,,12.18,17.52,15.36,15.12,16.89,,,,,,,,77.07,9,0
199,2,00:31:17,2,74,9.1,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
200,1,00:31:37,2,73,8.9,,,,,,,,,,,3.26,2.71,,,,,,,,,,,5.97,2,0
201,1,00:31:39,2,75,8.9,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.55,2,0
202,1,00:31:43,2,68,8.5,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
203,4,00:31:46,2,66,9.8,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0
204,1,00:32:08,2,71,9.0,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.88,2,0
205,1,00:32:12,2,68,9.6,,,,,,,,,,,2.24,2.46,,,,,,,,,,,4.70,2,0
206,1,00:32:13,2,66,9.3,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0
207,4,00:32:13,2,71,8.3,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.09,2,0
208,1,00:32:43,2,67,8.2,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
209,4,00:33:04,3,66,10.4,13.3,,,,,,,,,,2.20,1.88,1.74,,,,,,,,,,5.82,3,0
210,3,00:33:33,2,74,11.1,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,3,0
211,1,00:33:48,2,72,10.0,,,,,,,,,,,2.67,2.95,,,,,,,,,,,5.62,3,0
212,1,00:33:57,2,69,9.0,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.70,2,0
213,1,00:34:07,2,74,10.1,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,0
214,4,00:34:14,2,73,8.9,,,,,,,,,,,3.15,1.72,,,,,,,,,,,4.87,2,0
215,4,00:34:38,2,77,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
216,3,00:34:44,2,69,9.5,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
217,4,00:35:25,2,62,8.9,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0
218,1,00:35:35,2,76,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
219,1,00:37:08,2,73,8.6,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
220,4,00:37:33,2,73,10.1,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.11,3,0
221,1,00:37:59,2,72,9.2,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
222,4,00:38:14,5,68,20.0,4.5,31.4,10.4,,,,,,,,9.21,11.07,12.08,9.96,10.77,,,,,,,,53.09,16,0
223,2,00:38:15,5,68,19.6,4.3,34.6,4.0,,,,,,,,10.30,12.45,12.16,11.79,13.17,,,,,,,,59.86,9,0
224,1,00:38:25,2,63,9.5,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0
225,4,00:39:27,2,75,9.4,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
226,2,00:39:31,2,72,9.8,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,3,0
227,3,00:39:43,2,78,9.3,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.93,2,0
228,4,00:39:47,2,75,13.9,,,,,,,,,,,3.95,6.12,,,,,,,,,,,10.08,5,0
229,2,00:39:55,5,66,13.0,4.4,30.4,4.0,,,,,,,,9.43,8.19,8.99,6.91,6.89,,,,,,,,40.40,9,0
230,1,00:40:06,2,68,9.7,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.24,2,0
231,1,00:40:08,2,75,8.1,,,,,,,,,,,1.98,2.06,,,,,,,,,,,4.04,2,0
232,1,00:40:23,2,70,8.7,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.81,2,0
233,2,00:40:23,2,72,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.18,2,0
234,1,00:40:27,5,62,15.7,4.3,33.8,3.9,,,,,,,,11.12,11.07,10.80,10.09,11.44,,,,,,,,54.51,9,0
235,4,00:40:43,2,71,8.9,,,,,,,,,,,3.58,2.20,,,,,,,,,,,5.78,2,0
236,1,00:40:44,2,71,9.7,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
237,4,00:40:45,2,66,9.4,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,0
238,1,00:41:13,2,80,9.9,,,,,,,,,,,2.98,2.55,,,,,,,,,,,5.53,3,0
239,1,00:41:18,2,71,9.0,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0
240,2,00:41:20,2,70,9.4,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,2,0
241,2,00:41:31,2,80,8.5,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
242,4,00:41:31,2,69,9.6,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.49,2,0
243,1,00:41:54,2,75,9.6,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.59,2,0
244,4,00:41:55,2,69,13.9,,,,,,,,,,,4.09,6.04,,,,,,,,,,,10.12,5,0
245,4,00:42:03,2,60,12.1,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.51,3,0
246,1,00:42:05,2,72,12.1,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,3,0
247,4,00:42:18,5,72,19.0,4.5,35.8,4.3,,,,,,,,9.76,6.13,5.83,3.61,4.49,,,,,,,,29.82,9,0
248,1,00:42:19,2,35,6.4,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.86,2,0
249,1,00:42:21,2,70,10.8,,,,,,,,,,,2.85,3.57,,,,,,,,,,,6.42,3,0
250,3,00:42:35,2,80,9.2,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0
251,4,00:43:15,2,76,9.0,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0
252,3,00:43:55,2,72,9.0,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
253,4,00:43:56,2,66,11.3,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.53,3,0
255,4,00:44:04,2,76,10.3,,,,,,,,,,,2.05,2.03,,,,,,,,,,,4.08,3,0
256,4,00:44:05,2,75,9.6,,,,,,,,,,,2.29,2.40,,,,,,,,,,,4.70,2,0
257,1,00:44:09,2,74,12.0,,,,,,,,,,,3.03,1.96,,,,,,,,,,,4.99,3,0
258,4,00:44:09,2,73,10.1,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0
259,2,00:44:14,2,70,9.3,,,,,,,,,,,2.63,2.85,,,,,,,,,,,5.48,2,0
260,4,00:44:24,3,63,17.8,4.5,,,,,,,,,,6.58,11.06,9.92,,,,,,,,,,27.55,6,0
261,1,00:44:50,2,73,9.7,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0
262,1,00:45:21,2,61,8.9,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,0
263,1,00:45:22,2,62,9.0,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
264,4,00:45:36,5,62,19.2,4.3,33.7,4.0,,,,,,,,8.65,5.61,5.71,3.47,3.52,,,,,,,,26.97,9,0
265,1,00:45:50,5,66,15.4,4.4,35.7,4.0,,,,,,,,11.07,16.01,15.06,13.72,14.27,,,,,,,,70.13,9,0
266,4,00:45:56,4,71,16.2,19.2,3.0,,,,,,,,,6.69,7.54,2.70,4.37,,,,,,,,,21.31,8,0
267,4,00:46:16,5,70,18.3,4.5,36.2,4.4,,,,,,,,12.01,14.92,13.97,12.14,13.73,,,,,,,,66.78,9,0
268,1,00:46:20,2,76,9.1,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
269,3,00:46:23,2,72,9.2,,,,,,,,,,,1.72,1.60,,,,,,,,,,,3.32,2,0
270,1,00:47:16,2,71,9.3,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.25,2,0
271,1,00:47:37,2,73,9.1,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0
272,2,00:47:59,2,72,11.6,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0
273,1,00:48:01,2,71,9.1,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
274,4,00:49:01,2,73,12.3,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0
275,1,00:49:23,2,71,8.7,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.52,2,0
276,4,00:49:45,2,70,8.7,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
277,1,00:50:16,2,72,9.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
278,4,00:50:22,2,70,9.3,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
279,1,00:50:37,2,78,9.9,,,,,,,,,,,3.34,2.73,,,,,,,,,,,6.07,3,0
280,2,00:50:39,2,76,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
281,4,00:50:42,2,73,8.8,,,,,,,,,,,1.42,1.46,,,,,,,,,,,2.87,2,0
282,4,00:50:47,2,75,11.7,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.22,3,0
283,1,00:51:24,2,75,10.2,,,,,,,,,,,3.50,3.20,,,,,,,,,,,6.70,3,0
284,1,00:51:54,4,62,10.9,16.7,2.9,,,,,,,,,2.92,3.62,2.76,2.47,,,,,,,,,11.77,3,0
285,1,00:52:05,2,62,7.8,,,,,,,,,,,2.18,2.28,,,,,,,,,,,4.47,2,0
286,2,00:52:23,2,71,9.5,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,2,0
287,1,00:52:23,3,65,11.1,15.0,,,,,,,,,,2.66,2.45,1.44,,,,,,,,,,6.55,3,0
288,2,00:52:27,3,72,11.6,16.2,,,,,,,,,,2.77,3.23,2.94,,,,,,,,,,8.94,3,0
289,3,00:52:58,2,66,9.7,,,,,,,,,,,2.39,2.45,,,,,,,,,,,4.84,2,0
290,1,00:53:22,2,69,8.4,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.37,2,0
291,2,00:53:26,2,71,10.0,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.63,3,0
292,1,00:53:34,3,66,11.5,14.0,,,,,,,,,,3.12,2.49,1.91,,,,,,,,,,7.51,3,0
293,4,00:54:41,2,73,10.2,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,3,0
294,3,00:55:18,2,73,8.8,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0
295,1,00:55:30,2,55,6.7,,,,,,,,,,,2.63,3.30,,,,,,,,,,,5.93,2,0
296,4,00:55:34,2,66,7.8,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0
297,1,00:55:59,2,73,9.9,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.14,3,0
298,4,00:56:48,2,78,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
299,4,00:57:28,2,73,8.5,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0
300,4,00:57:32,2,70,9.6,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
301,1,00:57:37,2,72,8.2,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.78,2,0
302,1,00:57:38,2,72,5.3,,,,,,,,,,,0.84,1.45,,,,,,,,,,,2.29,2,0
303,1,00:57:44,2,71,9.4,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0
304,1,00:58:32,2,73,8.6,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0
305,1,00:58:45,5,67,17.1,4.1,37.2,4.1,,,,,,,,10.42,6.11,6.56,4.53,4.10,,,,,,,,31.73,9,0
306,4,00:58:56,5,58,15.4,4.3,36.2,4.1,,,,,,,,12.32,15.17,16.40,15.20,15.03,,,,,,,,74.12,9,0
307,2,00:58:57,2,72,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
308,4,00:59:17,2,73,8.9,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,2,0
309,4,00:59:24,2,73,9.2,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
310,1,01:00:05,2,69,9.2,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
311,4,01:00:08,2,76,11.0,,,,,,,,,,,2.61,2.80,,,,,,,,,,,5.41,3,0
312,1,01:00:11,2,71,11.6,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.56,3,0
313,1,01:00:58,2,72,10.1,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.25,3,0
314,2,01:01:14,2,70,9.0,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
315,3,01:01:30,2,78,13.0,,,,,,,,,,,3.63,3.06,,,,,,,,,,,6.69,3,0
316,4,01:01:31,5,70,21.2,4.4,34.7,4.2,,,,,,,,9.66,8.78,8.92,6.14,5.99,,,,,,,,39.48,9,0
317,4,01:01:34,2,82,11.9,,,,,,,,,,,2.86,3.26,,,,,,,,,,,6.12,3,0
318,4,01:01:41,2,72,9.3,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.37,2,0
319,4,01:01:58,2,67,8.9,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
320,4,01:02:10,2,63,8.2,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,0
321,4,01:02:13,2,61,8.8,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0
322,3,01:02:15,2,74,9.3,,,,,,,,,,,1.66,0.85,,,,,,,,,,,2.51,2,0
323,4,01:02:35,2,70,8.7,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
324,1,01:02:48,2,76,9.7,,,,,,,,,,,3.81,3.72,,,,,,,,,,,7.54,2,0
325,4,01:03:09,2,70,11.3,,,,,,,,,,,2.31,2.38,,,,,,,,,,,4.69,3,0
326,1,01:03:33,5,66,17.0,4.3,31.4,4.1,,,,,,,,10.09,6.97,7.24,4.74,4.53,,,,,,,,33.58,9,0
327,2,01:03:39,2,71,9.0,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.16,2,0
328,3,01:04:03,2,63,8.3,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,0
329,1,01:04:04,2,75,8.7,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0
330,4,01:05:12,3,71,18.4,4.3,,,,,,,,,,9.62,3.54,2.63,,,,,,,,,,15.79,6,0
331,4,01:05:23,5,67,18.3,4.5,38.5,4.3,,,,,,,,11.34,10.84,12.38,7.88,8.74,,,,,,,,51.18,9,0
332,1,01:05:53,2,63,11.6,,,,,,,,,,,3.43,2.43,,,,,,,,,,,5.87,3,0
333,2,01:05:56,2,63,11.8,,,,,,,,,,,3.15,2.17,,,,,,,,,,,5.32,3,0
334,2,01:06:13,2,76,9.1,,,,,,,,,,,2.36,2.37,,,,,,,,,,,4.73,2,0
335,4,01:06:25,5,67,18.0,4.4,33.2,4.1,,,,,,,,10.06,11.72,11.29,12.45,15.32,,,,,,,,60.83,9,0
336,1,01:06:32,3,68,12.8,18.8,,,,,,,,,,3.93,3.57,1.53,,,,,,,,,,9.03,3,0
337,1,01:06:38,3,68,13.2,20.2,,,,,,,,,,4.52,3.66,2.57,,,,,,,,,,10.75,3,0
338,1,01:06:43,2,68,8.2,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
339,2,01:06:43,2,76,10.9,,,,,,,,,,,2.89,2.51,,,,,,,,,,,5.39,3,0
340,4,01:06:55,2,75,9.7,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
341,1,01:07:29,2,76,10.0,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,0
342,4,01:08:29,2,59,4.4,,,,,,,,,,,15.27,11.72,,,,,,,,,,,26.99,14,0
343,1,01:09:21,4,70,9.9,15.7,3.0,,,,,,,,,2.81,3.30,2.07,1.61,,,,,,,,,9.79,3,0
344,4,01:09:46,2,75,8.9,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0
345,1,01:10:19,3,68,9.0,19.8,,,,,,,,,,2.42,2.19,3.08,,,,,,,,,,7.69,2,0
346,4,01:10:49,5,73,17.6,4.2,33.8,4.0,,,,,,,,9.12,11.81,10.55,9.63,11.03,,,,,,,,52.15,9,0
347,1,01:11:13,4,58,11.8,17.1,2.8,,,,,,,,,3.55,2.86,3.04,2.78,,,,,,,,,12.24,3,0
348,1,01:11:26,2,84,8.6,,,,,,,,,,,1.84,0.92,,,,,,,,,,,2.76,2,0
349,1,01:11:55,3,74,10.7,13.1,,,,,,,,,,3.06,2.81,0.68,,,,,,,,,,6.55,3,0
350,2,01:12:13,2,78,8.4,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
351,4,01:12:13,2,75,8.7,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.57,2,0
352,4,01:12:22,2,66,9.5,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0
353,3,01:12:26,2,75,9.2,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
354,1,01:13:12,2,68,9.6,,,,,,,,,,,2.47,1.25,,,,,,,,,,,3.73,2,0
355,4,01:13:48,2,76,9.1,,,,,,,,,,,2.16,2.11,,,,,,,,,,,4.27,2,0