veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:01,2,73,12.1,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.64,3,0
2,4,00:00:13,5,85,15.5,4.4,44.8,6.0,,,,,,,,10.26,5.47,4.50,4.06,5.36,,,,,,,,29.64,9,33
3,3,00:00:14,2,74,9.0,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0
4,4,00:00:19,2,73,8.5,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0
5,3,00:00:27,2,77,10.5,,,,,,,,,,,2.74,1.74,,,,,,,,,,,4.48,3,0
6,4,00:00:43,5,56,24.5,4.3,30.5,4.1,,,,,,,,4.22,8.05,8.25,13.28,13.39,,,,,,,,47.20,9,33
8,1,00:00:57,5,74,18.8,4.3,34.2,9.7,,,,,,,,10.66,4.01,6.22,4.57,5.60,,,,,,,,31.06,16,0
9,4,00:01:20,5,70,18.6,4.3,33.6,4.1,,,,,,,,10.88,16.46,15.30,15.21,16.83,,,,,,,,74.69,9,0
10,3,00:01:28,2,71,14.0,,,,,,,,,,,4.57,3.27,,,,,,,,,,,7.85,5,0
11,4,00:01:34,2,68,7.8,,,,,,,,,,,1.94,2.07,,,,,,,,,,,4.01,2,0
12,4,00:01:39,2,74,9.2,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.89,2,0
13,4,00:01:47,2,79,9.1,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.01,2,0
14,4,00:02:09,2,75,9.4,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.05,2,0
15,2,00:02:16,5,70,16.2,4.2,28.1,3.9,,,,,,,,12.11,16.44,16.59,16.17,16.88,,,,,,,,78.19,9,0
16,1,00:02:18,5,65,12.8,4.3,34.9,4.0,,,,,,,,9.78,9.05,9.07,6.51,6.53,,,,,,,,40.96,9,0
18,4,00:03:29,5,70,17.2,4.3,31.4,4.0,,,,,,,,12.64,13.08,13.03,14.59,16.69,,,,,,,,70.03,9,0
19,2,00:03:41,5,64,12.5,21.2,9.4,22.2,,,,,,,,10.49,12.60,8.39,8.99,5.75,,,,,,,,46.21,11,0
20,1,00:04:20,5,70,17.7,4.4,33.4,4.0,,,,,,,,12.82,14.83,15.46,13.32,14.81,,,,,,,,71.24,9,0
21,1,00:04:30,5,71,15.3,4.2,36.3,4.1,,,,,,,,11.61,7.37,7.90,5.18,5.83,,,,,,,,37.89,9,0
22,1,00:04:40,5,68,17.4,4.2,32.8,4.0,,,,,,,,11.89,15.10,16.46,15.58,16.79,,,,,,,,75.83,9,0
23,1,00:04:49,5,63,15.1,4.3,33.8,4.0,,,,,,,,11.26,16.36,17.22,13.70,14.23,,,,,,,,72.78,9,0
24,4,00:04:50,2,74,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
25,4,00:05:04,5,69,17.3,4.3,35.4,4.0,,,,,,,,12.34,16.82,16.73,16.89,16.85,,,,,,,,79.64,9,0
26,1,00:05:07,6,55,13.6,3.3,14.6,7.6,16.6,,,,,,,8.55,4.97,5.20,5.79,6.53,6.18,,,,,,,37.23,12,36
27,2,00:05:07,6,71,17.6,4.2,19.1,10.0,21.5,,,,,,,6.84,5.52,4.96,5.73,6.77,5.80,,,,,,,35.62,12,0
28,1,00:05:10,5,64,16.9,4.2,34.2,3.9,,,,,,,,13.00,14.76,17.09,14.07,14.38,,,,,,,,73.31,9,0
29,4,00:05:32,2,63,8.7,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
30,3,00:05:52,5,66,18.6,4.4,31.9,3.9,,,,,,,,12.29,16.75,15.63,13.66,15.72,,,,,,,,74.05,9,0
31,4,00:05:53,5,63,11.9,4.4,35.1,4.0,,,,,,,,12.32,12.50,11.85,9.40,10.82,,,,,,,,56.89,9,0
32,1,00:06:05,5,65,19.9,4.3,32.5,4.1,,,,,,,,12.57,15.00,15.48,9.39,10.24,,,,,,,,62.67,9,0
33,1,00:06:14,5,68,16.2,5.0,35.2,5.9,,,,,,,,12.46,11.02,12.93,10.00,10.49,,,,,,,,56.91,9,0
34,1,00:06:44,4,26,5.6,1.3,4.7,,,,,,,,,1.59,2.17,0.80,0.88,,,,,,,,,5.44,2,33
35,1,00:07:04,5,65,15.2,4.3,33.6,4.1,,,,,,,,11.30,7.35,7.51,5.27,4.73,,,,,,,,36.16,9,0
36,4,00:07:54,2,73,9.4,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,2,0
37,2,00:08:07,5,68,17.2,4.2,34.2,4.0,,,,,,,,12.71,12.91,12.93,12.83,12.37,,,,,,,,63.74,9,0
38,1,00:08:28,2,72,8.7,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
39,1,00:08:44,5,71,19.5,4.3,31.1,10.0,,,,,,,,11.51,13.18,14.29,13.02,15.18,,,,,,,,67.17,16,0
40,1,00:08:51,5,71,17.0,4.3,35.5,4.1,,,,,,,,11.07,8.93,8.36,8.00,8.87,,,,,,,,45.23,9,0
41,1,00:08:57,5,72,17.0,4.3,35.5,4.1,,,,,,,,10.62,10.39,11.17,5.85,7.11,,,,,,,,45.14,9,0
42,1,00:09:06,2,63,11.0,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,3,0
43,1,00:09:21,5,68,16.0,4.2,27.7,4.3,,,,,,,,12.74,15.72,15.35,16.41,16.78,,,,,,,,77.01,9,0
44,2,00:09:36,2,75,8.9,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
45,4,00:09:39,5,66,13.6,21.1,10.1,22.5,,,,,,,,10.51,20.37,14.32,12.78,10.77,,,,,,,,68.75,11,0
46,1,00:09:43,2,73,10.0,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0
47,1,00:09:48,5,72,19.5,4.4,36.1,4.0,,,,,,,,11.14,12.79,13.21,7.44,7.71,,,,,,,,52.29,9,0
48,4,00:10:06,3,71,17.0,4.4,,,,,,,,,,11.76,4.65,2.91,,,,,,,,,,19.32,6,0
49,2,00:10:37,5,64,17.2,4.3,34.1,4.1,,,,,,,,12.61,14.74,15.16,15.24,15.17,,,,,,,,72.92,9,0
50,4,00:10:47,2,74,9.4,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,2,0
51,4,00:11:00,5,65,17.8,4.3,31.6,4.2,,,,,,,,11.94,15.31,15.38,14.18,14.38,,,,,,,,71.19,9,0
52,4,00:11:38,5,61,12.6,20.9,9.6,22.0,,,,,,,,10.20,12.86,11.84,11.48,10.86,,,,,,,,57.24,11,0
53,1,00:11:51,2,50,9.5,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,2,0
54,1,00:12:01,5,71,19.9,4.3,30.6,4.3,,,,,,,,11.34,13.77,14.44,13.31,13.55,,,,,,,,66.41,9,0
55,1,00:12:27,5,66,14.7,4.3,29.7,9.9,,,,,,,,9.98,14.18,15.38,13.50,14.82,,,,,,,,67.84,16,0
56,4,00:12:41,5,67,17.1,4.2,33.8,4.0,,,,,,,,11.61,17.16,17.01,16.58,16.67,,,,,,,,79.03,9,0
57,1,00:13:07,5,66,13.6,21.1,9.5,21.4,,,,,,,,11.36,12.28,6.39,5.77,5.36,,,,,,,,41.15,11,0
58,4,00:13:22,5,68,15.9,4.3,34.3,4.1,,,,,,,,10.90,11.04,10.57,8.26,9.48,,,,,,,,50.24,9,0
59,1,00:13:31,3,70,17.8,34.2,,,,,,,,,,9.48,9.66,9.83,,,,,,,,,,28.97,8,0
61,1,00:13:37,5,66,11.4,4.3,34.2,4.0,,,,,,,,9.65,12.08,11.31,8.86,12.05,,,,,,,,53.95,9,0
62,1,00:13:52,2,70,11.1,,,,,,,,,,,5.47,5.52,,,,,,,,,,,10.99,3,0
63,1,00:14:08,2,71,8.7,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
64,1,00:14:18,5,64,16.7,4.2,35.2,4.0,,,,,,,,11.21,9.86,10.17,8.55,9.36,,,,,,,,49.16,9,0
65,4,00:14:53,4,68,11.8,9.0,9.7,,,,,,,,,2.89,2.41,1.99,1.50,,,,,,,,,8.79,3,0
66,4,00:15:02,5,65,17.4,4.3,31.3,4.1,,,,,,,,12.39,17.46,16.40,17.30,17.54,,,,,,,,81.09,9,0
67,2,00:15:13,4,71,14.4,34.4,4.1,,,,,,,,,7.85,8.28,4.97,4.41,,,,,,,,,25.52,8,0
68,2,00:15:17,5,71,17.1,4.3,36.9,4.0,,,,,,,,11.74,10.79,10.79,8.16,8.34,,,,,,,,49.83,9,0
69,2,00:15:21,5,71,19.6,4.3,31.5,4.0,,,,,,,,10.87,16.64,16.04,14.55,18.12,,,,,,,,76.22,9,0
70,1,00:15:23,5,71,16.3,4.3,29.6,10.0,,,,,,,,11.79,12.94,14.13,16.01,18.82,,,,,,,,73.68,16,0
71,4,00:15:24,2,75,9.9,,,,,,,,,,,3.21,3.98,,,,,,,,,,,7.19,3,0
72,1,00:15:26,5,69,17.2,4.3,36.4,4.1,,,,,,,,11.28,13.21,14.27,8.57,9.19,,,,,,,,56.52,9,0
73,4,00:15:32,5,70,17.4,4.2,32.3,4.0,,,,,,,,11.75,8.75,8.56,6.48,7.08,,,,,,,,42.62,9,0
74,1,00:15:37,5,63,12.4,21.8,9.7,22.2,,,,,,,,11.09,15.24,10.90,9.33,8.13,,,,,,,,54.69,11,0
75,4,00:15:40,5,71,17.2,4.4,34.4,4.0,,,,,,,,11.78,13.48,13.02,10.12,10.26,,,,,,,,58.66,9,0
76,3,00:15:58,5,68,18.3,4.2,31.5,4.0,,,,,,,,11.95,13.18,14.05,9.85,13.20,,,,,,,,62.23,9,0
78,4,00:16:45,2,71,8.4,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
79,1,00:16:57,5,62,17.3,4.3,32.8,4.0,,,,,,,,12.87,14.15,14.68,14.35,15.21,,,,,,,,71.26,9,0
80,2,00:17:02,5,69,19.6,4.2,31.9,4.0,,,,,,,,10.60,7.60,8.02,5.79,5.78,,,,,,,,37.80,9,0
81,1,00:17:16,2,75,9.0,,,,,,,,,,,2.11,1.06,,,,,,,,,,,3.18,2,0
82,1,00:17:29,2,72,9.1,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
83,4,00:17:59,5,67,19.7,4.2,32.7,4.1,,,,,,,,11.31,8.62,8.40,9.81,9.15,,,,,,,,47.30,9,0
84,3,00:18:00,2,75,8.7,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,2,0
85,1,00:18:02,5,73,25.0,4.3,34.7,10.0,,,,,,,,11.78,12.84,13.86,15.63,16.93,,,,,,,,71.04,16,0
86,1,00:18:09,2,74,8.8,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
87,1,00:18:45,5,70,19.8,4.3,33.7,4.1,,,,,,,,12.90,12.45,12.09,8.50,9.19,,,,,,,,55.13,9,0
88,1,00:19:02,2,71,10.3,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,3,0
89,4,00:19:05,2,55,6.2,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,2,0
90,3,00:19:08,2,73,11.5,,,,,,,,,,,3.18,2.98,,,,,,,,,,,6.16,3,0
91,1,00:19:18,5,73,15.2,4.3,33.8,4.0,,,,,,,,11.94,11.45,11.24,9.76,10.74,,,,,,,,55.14,9,0
92,1,00:19:28,2,74,11.1,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.97,3,0
93,1,00:19:30,2,75,11.2,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0
94,3,00:19:35,2,76,8.4,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
95,4,00:19:38,2,73,12.0,,,,,,,,,,,3.14,2.08,,,,,,,,,,,5.22,3,0
96,1,00:19:48,5,57,16.9,4.2,32.2,4.1,,,,,,,,11.36,12.57,12.37,14.18,14.69,,,,,,,,65.16,9,0
97,1,00:19:59,5,70,20.0,4.3,32.8,4.1,,,,,,,,12.11,12.36,12.40,10.60,10.89,,,,,,,,58.37,9,0
98,4,00:20:00,2,74,10.0,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.87,3,0
99,1,00:20:13,5,73,16.4,4.2,34.0,4.0,,,,,,,,11.31,11.74,13.59,12.31,12.59,,,,,,,,61.54,9,0
100,1,00:20:15,5,70,16.7,4.3,33.1,4.3,,,,,,,,11.97,15.67,14.87,14.44,15.10,,,,,,,,72.06,9,0
101,4,00:20:38,5,64,15.9,4.3,31.9,4.1,,,,,,,,11.53,9.65,9.38,8.74,9.16,,,,,,,,48.46,9,0
102,1,00:20:48,2,70,8.7,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
103,2,00:20:50,5,71,20.0,4.2,37.9,3.9,,,,,,,,12.62,16.40,16.98,15.17,15.39,,,,,,,,76.57,9,0
104,4,00:20:59,5,63,15.0,4.4,33.4,4.1,,,,,,,,12.32,16.70,16.22,15.83,16.10,,,,,,,,77.17,9,0
105,4,00:21:03,2,75,11.6,,,,,,,,,,,3.24,3.65,,,,,,,,,,,6.90,3,0
106,3,00:21:13,2,73,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
107,4,00:21:16,2,70,9.6,,,,,,,,,,,2.66,1.58,,,,,,,,,,,4.24,2,0
108,4,00:21:23,2,75,8.2,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
109,4,00:21:36,5,67,16.7,4.3,34.2,4.1,,,,,,,,11.01,14.48,13.96,16.24,16.33,,,,,,,,72.03,9,0
110,1,00:21:53,2,62,10.4,,,,,,,,,,,2.23,2.55,,,,,,,,,,,4.78,3,0
111,4,00:21:58,5,63,13.0,22.1,8.9,22.6,,,,,,,,10.36,19.86,14.86,13.68,11.35,,,,,,,,70.10,11,0
112,1,00:23:27,2,73,11.8,,,,,,,,,,,3.24,2.19,,,,,,,,,,,5.43,3,0
113,4,00:23:33,2,66,9.5,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
114,4,00:23:37,2,64,9.4,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,2,0
115,3,00:23:39,5,70,11.2,4.4,34.4,4.0,,,,,,,,11.25,11.46,11.76,10.90,11.16,,,,,,,,56.55,9,0
116,1,00:23:53,5,68,12.4,21.3,9.7,22.1,,,,,,,,10.46,15.12,14.22,11.88,12.45,,,,,,,,64.13,11,0
117,2,00:24:44,2,71,9.6,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,2,0
118,2,00:25:01,2,70,9.4,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.74,2,0
119,1,00:25:02,2,79,10.1,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,3,0
120,1,00:25:35,5,68,13.1,4.3,30.0,9.9,,,,,,,,11.89,11.24,11.28,13.30,13.36,,,,,,,,61.07,16,0
121,1,00:25:43,2,75,12.0,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.75,3,0
122,1,00:25:51,2,70,11.0,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,3,0
123,4,00:26:01,5,72,17.7,4.4,34.6,4.1,,,,,,,,11.50,7.94,7.82,6.72,6.34,,,,,,,,40.33,9,0
124,1,00:26:13,2,71,9.5,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
125,1,00:26:24,2,65,11.1,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.16,3,0
126,1,00:26:36,5,67,11.4,4.3,34.9,4.1,,,,,,,,10.36,6.77,6.64,5.79,5.03,,,,,,,,34.59,9,0
127,4,00:26:44,5,70,19.8,4.3,33.3,4.0,,,,,,,,11.70,11.06,11.44,11.49,13.76,,,,,,,,59.44,9,0
128,1,00:27:04,5,66,17.4,4.2,29.7,10.0,,,,,,,,11.96,15.88,15.69,15.08,16.59,,,,,,,,75.20,16,0
129,4,00:27:21,2,78,12.1,,,,,,,,,,,3.37,2.34,,,,,,,,,,,5.71,3,0
130,1,00:27:30,5,71,20.3,4.3,33.0,4.1,,,,,,,,12.01,11.12,12.11,11.55,11.54,,,,,,,,58.34,9,0
131,4,00:27:36,2,73,8.9,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,2,0
132,1,00:27:37,3,70,28.1,3.8,,,,,,,,,,15.06,14.77,9.72,,,,,,,,,,39.55,4,0
133,1,00:27:41,5,67,17.4,4.3,33.4,4.0,,,,,,,,12.45,11.62,12.47,12.87,14.35,,,,,,,,63.75,9,0
134,4,00:28:15,2,70,9.3,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,2,0
135,4,00:28:25,5,64,18.7,4.3,28.8,4.0,,,,,,,,11.61,17.53,17.86,14.99,18.92,,,,,,,,80.91,9,0
136,4,00:28:36,2,75,9.4,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,2,0
137,1,00:28:42,5,70,17.8,4.3,32.8,3.9,,,,,,,,11.51,8.50,7.41,6.85,7.53,,,,,,,,41.80,9,0
138,4,00:29:01,5,64,12.7,21.3,9.6,22.4,,,,,,,,10.65,17.34,18.10,15.36,16.57,,,,,,,,78.01,11,0
139,3,00:29:08,5,32,6.4,2.0,6.1,2.0,,,,,,,,2.83,3.26,3.60,3.18,3.12,,,,,,,,15.99,3,0
140,4,00:29:08,5,55,13.7,3.4,27.1,3.3,,,,,,,,9.45,13.54,12.52,9.36,9.12,,,,,,,,53.99,9,36
142,1,00:29:11,2,71,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
143,4,00:29:12,5,66,11.3,4.3,33.2,4.0,,,,,,,,10.35,14.95,14.89,14.92,15.21,,,,,,,,70.31,9,0
144,4,00:29:20,2,72,9.4,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
145,1,00:29:25,2,70,13.2,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.09,3,0
146,1,00:30:03,5,65,18.7,4.3,29.9,10.2,,,,,,,,12.98,15.24,16.33,14.73,15.34,,,,,,,,74.61,16,0
147,2,00:30:06,5,68,16.8,4.3,30.4,10.0,,,,,,,,12.30,15.35,15.71,15.52,15.27,,,,,,,,74.15,16,0
148,4,00:30:37,2,75,13.3,,,,,,,,,,,3.20,2.69,,,,,,,,,,,5.88,3,0
149,3,00:30:41,5,72,16.9,4.2,34.2,3.9,,,,,,,,6.06,7.41,7.22,5.76,5.57,,,,,,,,32.02,9,0
150,4,00:30:41,5,55,12.8,3.2,25.8,3.0,,,,,,,,9.08,12.77,12.07,11.62,13.85,,,,,,,,59.39,9,36
151,1,00:31:10,2,68,8.2,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0
152,1,00:31:16,5,62,12.3,20.9,9.2,21.8,,,,,,,,11.28,14.42,9.81,10.67,10.90,,,,,,,,57.08,11,0
153,1,00:31:27,5,68,17.2,4.3,33.7,4.0,,,,,,,,12.67,16.32,17.76,15.06,15.98,,,,,,,,77.79,9,0
154,4,00:31:46,2,74,8.7,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.27,2,0
155,4,00:32:18,5,70,18.1,4.3,33.7,4.1,,,,,,,,10.71,11.15,11.52,11.73,12.91,,,,,,,,58.01,9,0
156,4,00:32:21,5,63,16.6,4.2,28.1,10.1,,,,,,,,11.42,15.19,14.88,16.80,16.92,,,,,,,,75.21,16,0
157,4,00:32:26,5,69,10.9,4.4,33.9,4.1,,,,,,,,9.13,6.06,5.41,5.32,5.87,,,,,,,,31.79,9,0
158,4,00:32:36,2,63,9.0,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
159,1,00:32:53,5,74,19.6,4.3,41.0,4.0,,,,,,,,8.67,13.73,14.71,7.36,9.94,,,,,,,,54.41,9,0
160,4,00:33:06,5,68,12.8,22.4,9.4,21.9,,,,,,,,9.51,21.39,15.54,10.67,6.89,,,,,,,,64.01,11,0
161,1,00:33:30,5,72,15.3,4.3,33.3,4.0,,,,,,,,11.90,14.44,14.34,11.54,11.14,,,,,,,,63.36,9,0
162,1,00:33:39,2,71,9.4,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
163,1,00:33:58,5,79,20.2,4.5,29.9,9.1,,,,,,,,11.59,16.22,14.86,14.13,16.51,,,,,,,,73.31,16,0
164,4,00:34:08,2,71,9.9,,,,,,,,,,,3.15,3.30,,,,,,,,,,,6.45,3,0
165,1,00:34:11,2,70,9.0,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
166,1,00:34:15,2,73,9.0,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
167,1,00:34:58,5,68,18.7,4.3,31.8,4.0,,,,,,,,11.44,14.65,15.15,10.92,12.92,,,,,,,,65.08,9,0
168,2,00:35:50,5,62,12.7,21.2,9.8,22.0,,,,,,,,10.72,15.21,11.89,7.14,6.60,,,,,,,,51.56,11,0
169,1,00:36:12,2,66,10.1,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
170,2,00:36:18,2,64,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.25,2,0
171,1,00:36:29,5,70,17.6,4.3,35.1,4.0,,,,,,,,12.45,10.87,10.46,9.43,9.57,,,,,,,,52.79,9,0
172,1,00:37:21,5,69,17.3,4.3,35.2,4.1,,,,,,,,10.96,4.46,6.12,4.59,4.65,,,,,,,,30.78,9,0
173,4,00:37:39,5,63,11.7,4.1,34.7,4.0,,,,,,,,10.73,12.35,9.89,7.68,8.31,,,,,,,,48.97,9,0
174,1,00:37:45,5,71,17.0,4.3,32.9,4.1,,,,,,,,11.16,9.27,9.53,3.99,3.53,,,,,,,,37.49,9,0
175,2,00:37:45,5,76,18.3,4.3,33.0,4.1,,,,,,,,11.07,9.79,8.99,8.09,9.04,,,,,,,,46.99,9,0
176,4,00:38:06,2,72,9.7,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.42,2,0
177,1,00:38:06,5,62,18.1,4.3,30.3,4.1,,,,,,,,11.57,6.62,7.25,4.44,4.57,,,,,,,,34.45,9,0
178,2,00:38:06,2,72,8.3,,,,,,,,,,,2.28,2.42,,,,,,,,,,,4.70,2,0
179,3,00:38:08,2,73,8.4,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.49,2,0
180,1,00:38:44,2,72,8.7,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
181,4,00:38:53,5,63,17.3,4.3,35.4,4.1,,,,,,,,12.15,14.54,14.23,11.64,12.53,,,,,,,,65.09,9,0
182,1,00:39:17,2,68,9.1,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
183,4,00:39:21,4,65,10.9,13.0,2.9,,,,,,,,,3.25,3.94,1.10,1.22,,,,,,,,,9.51,3,0
184,1,00:39:50,5,68,14.9,4.4,35.3,4.0,,,,,,,,12.32,15.64,15.46,14.84,15.61,,,,,,,,73.88,9,0
185,1,00:40:21,5,73,15.3,4.3,33.4,4.1,,,,,,,,10.75,8.92,9.07,7.05,5.93,,,,,,,,41.72,9,0
186,4,00:40:30,5,70,17.6,4.3,33.5,4.1,,,,,,,,11.40,7.33,6.96,5.52,5.02,,,,,,,,36.23,9,0
187,1,00:40:50,5,64,12.4,21.3,9.4,22.3,,,,,,,,10.83,17.17,13.27,9.05,7.12,,,,,,,,57.43,11,0
188,4,00:41:00,5,69,17.3,4.3,33.4,4.1,,,,,,,,11.77,8.82,9.43,10.50,9.41,,,,,,,,49.92,9,0
189,4,00:41:07,2,68,11.5,,,,,,,,,,,3.15,3.53,,,,,,,,,,,6.68,3,0
190,4,00:41:59,5,69,16.2,4.3,31.8,4.1,,,,,,,,12.40,14.47,14.07,11.11,12.33,,,,,,,,64.39,9,0
191,4,00:42:04,5,63,18.3,4.3,27.6,10.1,,,,,,,,11.63,14.35,14.04,17.72,17.69,,,,,,,,75.43,16,0
192,4,00:43:11,2,73,9.0,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,2,0
193,4,00:43:58,5,60,12.4,21.2,9.7,21.9,,,,,,,,9.79,16.29,19.71,10.67,13.68,,,,,,,,70.13,11,0
194,2,00:44:00,5,62,13.1,4.3,31.1,4.0,,,,,,,,10.18,10.74,10.48,6.76,8.29,,,,,,,,46.45,9,0
195,2,00:44:12,2,71,9.3,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.55,2,0
196,1,00:44:37,5,70,17.1,4.2,35.9,4.0,,,,,,,,11.16,11.64,19.41,15.65,16.55,,,,,,,,74.41,9,0
197,4,00:45:44,5,61,17.6,21.1,9.5,22.0,,,,,,,,10.86,16.74,11.72,9.08,7.51,,,,,,,,55.92,11,0
198,4,00:46:31,5,70,18.3,4.3,36.9,4.9,,,,,,,,11.44,8.17,7.20,6.12,5.70,,,,,,,,38.62,9,0
199,4,00:46:36,5,68,16.9,4.5,35.6,4.9,,,,,,,,11.36,8.56,7.34,4.72,5.22,,,,,,,,37.21,9,0
200,1,00:47:33,4,62,8.8,14.4,2.9,,,,,,,,,2.52,3.58,2.54,1.93,,,,,,,,,10.57,2,0
201,4,00:48:24,2,73,11.8,,,,,,,,,,,3.42,3.18,,,,,,,,,,,6.60,3,0
202,1,00:48:45,5,71,19.3,4.3,34.6,10.1,,,,,,,,10.26,6.47,6.48,4.63,4.95,,,,,,,,32.80,16,0
204,4,00:49:50,2,76,9.4,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
205,1,00:50:10,5,71,16.1,4.3,32.9,4.1,,,,,,,,11.98,14.67,16.07,14.75,16.41,,,,,,,,73.87,9,0
206,4,00:50:27,5,63,11.3,4.3,28.3,4.1,,,,,,,,9.98,8.27,8.39,10.45,10.87,,,,,,,,47.95,9,0
207,1,00:50:29,5,60,17.6,20.9,9.7,22.0,,,,,,,,12.14,14.25,13.15,9.95,12.95,,,,,,,,62.44,11,0
208,4,00:50:37,2,70,8.5,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.00,2,0
209,3,00:50:47,2,74,10.8,,,,,,,,,,,3.32,3.26,,,,,,,,,,,6.59,3,0
210,4,00:50:55,2,71,8.9,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.48,2,0
211,1,00:52:22,2,70,12.1,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.95,3,0
212,4,00:52:57,5,67,15.8,4.3,34.1,4.0,,,,,,,,11.38,15.47,15.45,16.80,16.38,,,,,,,,75.48,9,0
213,4,00:53:05,5,64,17.9,4.5,34.8,4.0,,,,,,,,8.55,8.60,9.16,8.36,7.86,,,,,,,,42.53,9,0
214,3,00:53:08,2,77,9.5,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,2,0
215,1,00:53:09,2,71,14.4,,,,,,,,,,,4.94,3.48,,,,,,,,,,,8.42,5,0
216,4,00:53:19,2,63,8.9,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
217,2,00:53:20,2,75,8.8,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.08,2,0
218,1,00:53:47,5,65,19.5,4.1,31.6,4.1,,,,,,,,11.71,16.54,16.49,15.47,15.93,,,,,,,,76.14,9,0
219,1,00:54:16,5,71,19.5,4.3,31.1,4.0,,,,,,,,11.48,13.14,14.70,13.44,16.49,,,,,,,,69.24,9,0
220,2,00:54:16,2,83,9.1,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
221,1,00:54:22,2,72,11.5,,,,,,,,,,,3.63,8.33,,,,,,,,,,,11.96,5,0
222,1,00:54:50,5,68,16.8,4.2,32.5,4.1,,,,,,,,12.22,9.92,10.75,9.92,9.12,,,,,,,,51.93,9,0
223,1,00:55:00,3,67,21.2,4.2,,,,,,,,,,11.69,8.44,8.15,,,,,,,,,,28.27,6,0
224,4,00:55:40,5,68,14.8,4.3,30.0,10.1,,,,,,,,8.73,5.17,5.50,3.68,3.69,,,,,,,,26.77,16,0
225,1,00:55:58,5,76,17.0,4.2,35.7,4.0,,,,,,,,9.94,12.34,12.33,7.64,7.57,,,,,,,,49.81,9,0
226,4,00:56:13,5,70,18.3,4.2,34.7,4.1,,,,,,,,10.87,9.20,10.06,9.63,9.93,,,,,,,,49.69,9,0
227,1,00:56:40,5,68,20.3,4.3,36.8,4.1,,,,,,,,13.60,15.51,17.13,16.30,15.79,,,,,,,,78.33,9,0
228,4,00:56:46,2,72,9.4,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,0
229,2,00:56:48,2,76,9.4,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,2,0
230,1,00:57:16,5,70,17.1,4.3,31.6,4.1,,,,,,,,11.17,8.47,8.77,8.80,9.79,,,,,,,,47.00,9,0
231,1,00:57:21,5,63,16.8,4.3,33.5,4.0,,,,,,,,11.87,10.22,9.95,8.01,9.36,,,,,,,,49.41,9,0
232,4,00:57:25,2,65,9.0,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
233,1,00:58:02,5,69,19.5,4.3,31.8,4.0,,,,,,,,12.28,12.98,14.01,12.15,13.67,,,,,,,,65.09,9,0
234,1,00:58:47,2,74,8.9,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
235,1,00:59:04,3,70,17.3,4.3,,,,,,,,,,10.73,3.91,5.77,,,,,,,,,,20.41,6,0
236,1,00:59:10,5,64,12.6,21.4,9.4,22.2,,,,,,,,11.01,15.73,14.39,11.22,12.05,,,,,,,,64.40,11,0
237,1,00:59:41,5,65,18.7,4.3,34.4,3.9,,,,,,,,10.21,16.31,15.36,15.16,21.19,,,,,,,,78.24,9,0
238,1,01:00:42,5,64,17.6,4.3,30.6,10.0,,,,,,,,11.63,6.92,5.25,3.54,3.54,,,,,,,,30.88,16,0
239,1,01:00:52,5,71,19.4,4.3,36.3,4.1,,,,,,,,11.91,12.50,11.91,10.71,12.49,,,,,,,,59.53,9,0
240,1,01:01:08,5,76,17.3,4.3,30.9,4.0,,,,,,,,12.04,12.33,13.89,12.76,18.02,,,,,,,,69.04,9,0
241,4,01:01:13,2,69,11.6,,,,,,,,,,,3.19,2.16,,,,,,,,,,,5.35,3,0
242,1,01:01:15,5,73,17.1,4.2,33.3,4.0,,,,,,,,12.05,15.05,15.83,15.19,17.59,,,,,,,,75.71,9,0
243,2,01:01:26,5,65,17.7,4.3,31.6,4.1,,,,,,,,11.31,14.74,14.71,14.66,16.70,,,,,,,,72.13,9,0
244,4,01:01:27,2,68,8.6,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
245,3,01:01:56,5,69,12.0,4.3,37.6,4.0,,,,,,,,10.14,12.01,12.59,11.16,10.27,,,,,,,,56.17,9,0
246,1,01:02:31,2,77,8.6,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
247,4,01:02:53,2,75,9.4,,,,,,,,,,,2.85,2.51,,,,,,,,,,,5.36,2,0
248,4,01:03:18,2,76,9.3,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.73,2,0
249,4,01:04:14,2,75,9.0,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
250,1,01:04:35,5,69,19.9,4.3,37.7,4.0,,,,,,,,13.32,16.58,17.69,11.27,15.50,,,,,,,,74.36,9,0
251,4,01:04:51,3,74,26.5,4.1,,,,,,,,,,15.83,17.24,13.52,,,,,,,,,,46.58,4,0
252,4,01:05:02,2,76,10.4,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0
253,4,01:05:50,2,56,11.1,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0
254,4,01:05:52,2,55,8.3,,,,,,,,,,,2.76,2.73,,,,,,,,,,,5.48,2,0
256,1,01:05:58,2,82,9.3,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
257,1,01:06:43,5,67,14.8,4.2,37.0,4.0,,,,,,,,9.80,12.11,12.05,8.56,9.77,,,,,,,,52.29,9,0
258,1,01:07:11,5,70,20.8,4.3,28.4,12.0,,,,,,,,12.42,14.76,15.17,14.03,17.03,,,,,,,,73.40,16,0
259,4,01:07:25,2,75,8.2,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,0
260,4,01:07:33,5,69,17.5,4.2,30.3,4.1,,,,,,,,11.19,8.03,7.18,8.64,7.84,,,,,,,,42.88,9,0
261,4,01:07:53,2,71,9.3,,,,,,,,,,,3.07,2.03,,,,,,,,,,,5.10,2,0
262,4,01:08:12,2,71,9.3,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.89,2,0
263,4,01:08:20,5,64,15.6,4.2,36.2,4.1,,,,,,,,10.55,9.80,10.14,10.70,9.18,,,,,,,,50.36,9,0
264,2,01:08:43,2,73,11.6,,,,,,,,,,,3.43,2.70,,,,,,,,,,,6.14,3,0
265,1,01:10:05,5,70,15.6,4.3,30.9,10.0,,,,,,,,11.17,10.29,11.32,10.00,11.13,,,,,,,,53.90,16,0
266,1,01:10:17,5,69,17.7,4.3,32.0,4.1,,,,,,,,12.26,14.26,14.02,10.57,11.70,,,,,,,,62.80,9,0
267,4,01:10:18,2,60,9.3,,,,,,,,,,,2.40,1.20,,,,,,,,,,,3.60,2,0
268,2,01:10:18,4,76,13.4,19.1,2.9,,,,,,,,,4.32,4.06,3.03,3.07,,,,,,,,,14.48,3,0
269,1,01:10:24,5,70,11.9,4.3,35.0,4.0,,,,,,,,10.65,12.22,12.72,10.58,11.40,,,,,,,,57.57,9,0
270,1,01:10:38,5,68,11.8,4.3,36.0,4.0,,,,,,,,9.07,9.63,10.48,8.21,9.62,,,,,,,,47.01,9,34
272,4,01:12:04,5,55,15.0,3.5,23.8,3.2,,,,,,,,8.64,15.52,14.89,14.64,15.00,,,,,,,,68.70,9,36
273,3,01:12:04,5,68,18.6,4.3,29.7,4.0,,,,,,,,5.52,7.90,8.47,8.31,8.17,,,,,,,,38.37,9,0
274,2,01:12:06,5,68,19.0,4.3,30.4,10.1,,,,,,,,11.25,14.79,15.58,13.70,14.36,,,,,,,,69.68,16,0
275,4,01:12:28,5,66,20.0,4.3,35.6,4.1,,,,,,,,10.52,9.56,9.53,7.79,7.76,,,,,,,,45.17,9,0
276,4,01:12:38,5,68,16.4,4.4,35.8,4.0,,,,,,,,11.50,8.78,8.43,7.33,9.59,,,,,,,,45.64,9,0
277,4,01:12:40,2,69,8.6,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
278,4,01:12:42,2,68,9.6,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.81,2,0
279,1,01:13:24,5,66,17.3,4.3,36.2,4.1,,,,,,,,12.39,9.76,10.45,9.09,10.23,,,,,,,,51.92,9,0
280,4,01:14:45,5,72,17.4,4.3,30.9,4.0,,,,,,,,12.02,9.49,9.43,12.23,11.76,,,,,,,,54.93,9,0
281,4,01:14:55,5,63,17.2,4.4,35.4,4.0,,,,,,,,11.08,9.68,9.35,8.60,9.42,,,,,,,,48.13,9,0
282,4,01:15:16,2,68,21.9,,,,,,,,,,,10.52,9.11,,,,,,,,,,,19.63,5,0
283,4,01:15:45,5,62,17.3,4.3,30.1,4.0,,,,,,,,12.27,8.02,7.76,8.89,8.58,,,,,,,,45.52,9,0
284,2,01:15:51,5,66,11.9,4.3,30.7,4.1,,,,,,,,10.67,9.55,9.24,8.36,6.95,,,,,,,,44.77,9,0
285,4,01:16:07,2,55,6.8,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
286,3,01:16:07,2,78,9.6,,,,,,,,,,,1.66,1.63,,,,,,,,,,,3.29,2,0
287,4,01:16:12,2,75,9.3,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.61,2,0
288,1,01:17:24,2,77,12.0,,,,,,,,,,,3.05,2.75,,,,,,,,,,,5.80,3,0
289,1,01:17:34,5,73,16.6,4.2,34.5,4.0,,,,,,,,12.54,15.60,17.14,12.94,14.22,,,,,,,,72.44,9,0
290,1,01:17:58,2,71,13.3,,,,,,,,,,,4.22,4.44,,,,,,,,,,,8.67,3,0
291,2,01:18:06,3,63,17.2,4.3,,,,,,,,,,5.03,8.57,8.01,,,,,,,,,,21.61,6,0
292,1,01:18:07,5,55,14.8,3.7,27.9,3.4,,,,,,,,9.06,13.21,14.10,10.48,13.48,,,,,,,,60.32,9,36
294,4,01:18:12,2,70,9.1,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
295,1,01:18:13,5,70,16.2,4.3,35.7,4.0,,,,,,,,11.89,14.61,15.00,13.48,14.49,,,,,,,,69.48,9,0
296,2,01:18:16,4,70,14.7,22.2,2.8,,,,,,,,,3.89,9.77,4.38,3.71,,,,,,,,,21.75,8,0
297,4,01:18:28,2,59,10.3,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.46,3,0
298,4,01:19:43,5,70,19.6,4.3,33.4,4.1,,,,,,,,11.08,16.78,16.61,16.12,16.30,,,,,,,,76.89,9,0
299,1,01:19:47,2,87,9.6,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0
300,3,01:19:51,2,75,10.1,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,3,0
301,3,01:19:53,2,75,10.5,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
302,4,01:19:54,2,66,9.1,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
303,3,01:19:55,5,70,20.2,4.3,29.9,10.0,,,,,,,,11.94,7.35,7.37,4.93,4.60,,,,,,,,36.19,16,0
304,1,01:20:03,2,55,6.7,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
306,4,01:20:43,2,68,9.2,,,,,,,,,,,2.88,1.97,,,,,,,,,,,4.86,2,0
307,3,01:20:47,2,80,8.6,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
308,4,01:21:24,5,65,11.4,4.3,38.9,4.1,,,,,,,,9.77,16.92,17.25,13.31,13.41,,,,,,,,70.65,9,0