veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:37,2,69,10.9,,,,,,,,,,,2.53,2.39,,,,,,,,,,,4.92,3,0
2,3,00:00:41,4,71,13.0,17.8,2.8,,,,,,,,,3.79,4.59,2.55,2.62,,,,,,,,,13.56,3,0
3,4,00:00:53,2,54,6.6,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0
4,1,00:00:56,2,76,9.6,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
5,3,00:01:04,2,74,9.3,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
6,4,00:01:14,6,63,12.1,4.3,20.2,8.8,22.2,,,,,,,8.76,7.76,7.33,8.13,10.78,7.61,,,,,,,50.37,12,0
7,1,00:01:38,2,73,12.0,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.43,3,0
8,1,00:02:00,2,73,9.1,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.34,2,0
9,1,00:02:05,2,76,8.6,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.62,2,0
10,1,00:02:09,5,64,17.2,4.3,31.5,4.0,,,,,,,,11.34,8.58,9.59,5.44,6.07,,,,,,,,41.03,9,0
11,1,00:02:18,5,63,17.3,4.3,31.8,4.0,,,,,,,,12.01,8.74,9.17,10.24,11.77,,,,,,,,51.94,9,0
12,4,00:03:00,5,69,19.8,4.2,27.5,3.9,,,,,,,,8.34,6.83,6.92,4.44,5.68,,,,,,,,32.21,9,0
13,1,00:03:15,2,66,21.4,,,,,,,,,,,8.17,12.79,,,,,,,,,,,20.96,5,0
16,4,00:03:32,5,65,15.5,4.3,32.3,4.1,,,,,,,,10.94,15.45,14.82,14.57,15.54,,,,,,,,71.32,9,0
17,4,00:03:47,5,62,16.7,4.2,29.8,4.0,,,,,,,,9.97,9.03,8.77,11.15,13.55,,,,,,,,52.47,9,0
18,3,00:05:02,2,72,9.2,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
19,1,00:05:07,5,62,12.8,4.1,31.7,10.0,,,,,,,,10.96,13.59,14.37,14.58,15.58,,,,,,,,69.09,16,0
20,3,00:05:14,5,73,11.4,4.4,35.9,4.0,,,,,,,,9.14,9.23,9.56,9.01,10.02,,,,,,,,46.97,9,0
21,4,00:05:48,2,68,14.4,,,,,,,,,,,4.55,3.36,,,,,,,,,,,7.91,5,0
22,4,00:05:49,2,67,10.7,,,,,,,,,,,3.29,3.65,,,,,,,,,,,6.94,3,0
23,4,00:05:54,5,66,10.6,4.3,34.6,4.0,,,,,,,,8.25,11.62,11.36,9.22,10.39,,,,,,,,50.84,9,0
24,2,00:05:59,5,69,17.4,4.2,30.5,10.0,,,,,,,,10.71,10.71,11.01,10.34,10.78,,,,,,,,53.56,16,0
25,4,00:06:17,5,63,13.1,4.2,32.0,4.0,,,,,,,,8.68,8.84,9.15,9.50,8.83,,,,,,,,44.99,9,0
26,4,00:06:28,2,70,13.0,,,,,,,,,,,4.33,2.72,,,,,,,,,,,7.05,3,0
27,3,00:06:45,2,78,11.5,,,,,,,,,,,3.17,4.32,,,,,,,,,,,7.49,3,0
28,1,00:06:54,5,68,15.6,4.2,35.7,4.0,,,,,,,,11.03,14.59,15.45,14.24,15.63,,,,,,,,70.94,9,0
29,3,00:07:25,2,74,11.3,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.73,3,0
30,1,00:07:37,2,76,10.7,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.14,3,0
31,4,00:07:42,2,55,7.2,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
32,2,00:07:46,2,71,9.2,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
33,3,00:08:22,2,71,7.7,,,,,,,,,,,1.07,0.62,,,,,,,,,,,1.68,2,0
34,4,00:08:24,2,34,6.5,,,,,,,,,,,1.52,1.62,,,,,,,,,,,3.14,2,0
35,1,00:08:59,2,66,11.0,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
36,4,00:09:11,5,72,11.2,4.3,32.0,4.1,,,,,,,,8.97,10.90,11.01,13.85,14.48,,,,,,,,59.22,9,0
37,2,00:09:24,5,67,17.0,4.1,33.1,4.0,,,,,,,,10.18,12.41,12.07,11.41,11.89,,,,,,,,57.97,9,0
38,3,00:09:26,2,69,9.1,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
39,1,00:09:47,2,68,9.6,,,,,,,,,,,2.57,1.43,,,,,,,,,,,3.99,2,0
40,4,00:10:07,5,63,15.6,4.3,35.4,4.1,,,,,,,,10.30,9.05,9.10,8.23,7.94,,,,,,,,44.62,9,0
41,4,00:10:14,5,63,12.5,21.1,9.5,22.0,,,,,,,,9.65,16.25,11.23,13.95,10.11,,,,,,,,61.18,11,0
42,4,00:10:38,5,56,11.7,5.0,33.9,4.0,,,,,,,,13.34,18.07,18.19,17.10,17.17,,,,,,,,83.88,9,0
43,4,00:10:45,2,68,11.0,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0
44,4,00:10:53,5,61,12.6,21.0,9.6,21.7,,,,,,,,9.58,14.49,10.39,9.07,8.31,,,,,,,,51.84,11,0
45,2,00:11:45,5,70,19.3,4.3,29.6,4.0,,,,,,,,7.48,12.59,14.23,10.54,12.55,,,,,,,,57.38,9,0
46,1,00:11:46,2,65,8.8,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
47,4,00:11:52,5,62,19.3,4.2,31.8,4.0,,,,,,,,9.83,10.86,10.07,13.90,12.39,,,,,,,,57.04,9,0
48,4,00:11:57,2,12,1.6,,,,,,,,,,,0.50,0.43,,,,,,,,,,,0.93,14,0
49,1,00:12:26,5,70,19.4,4.2,35.6,4.0,,,,,,,,11.75,13.47,14.89,15.06,16.20,,,,,,,,71.38,9,0
50,2,00:12:44,3,75,20.0,4.8,,,,,,,,,,6.46,5.86,6.31,,,,,,,,,,18.63,6,0
51,2,00:12:44,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
52,1,00:12:44,3,55,14.5,3.6,,,,,,,,,,15.21,12.72,13.50,,,,,,,,,,41.43,6,36
53,2,00:12:44,2,65,4.0,,,,,,,,,,,4.14,5.28,,,,,,,,,,,9.43,14,0
55,1,00:13:20,2,74,8.9,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.41,2,0
56,2,00:13:53,2,75,9.4,,,,,,,,,,,1.15,0.97,,,,,,,,,,,2.13,2,0
57,2,00:13:57,2,68,9.4,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
58,4,00:14:00,2,54,6.5,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.67,2,0
59,1,00:14:06,4,65,13.2,19.9,2.8,,,,,,,,,2.40,7.14,1.99,1.95,,,,,,,,,13.48,3,0
60,1,00:14:30,5,70,19.2,4.1,33.4,4.0,,,,,,,,10.78,8.55,9.17,4.17,4.83,,,,,,,,37.50,9,0
61,2,00:14:36,5,69,19.4,4.2,30.5,11.0,,,,,,,,9.14,12.39,12.74,11.93,10.98,,,,,,,,57.17,16,0
62,4,00:14:50,2,13,1.5,,,,,,,,,,,0.39,0.36,,,,,,,,,,,0.75,14,0
63,4,00:15:01,2,71,11.4,,,,,,,,,,,3.35,3.08,,,,,,,,,,,6.43,3,0
64,2,00:15:13,5,70,17.3,4.3,33.7,4.0,,,,,,,,11.19,8.19,7.74,5.92,6.03,,,,,,,,39.07,9,0
66,2,00:15:21,2,61,12.7,,,,,,,,,,,5.66,7.89,,,,,,,,,,,13.55,5,0
67,1,00:15:21,4,55,11.2,18.8,8.4,,,,,,,,,14.79,20.08,13.73,16.28,,,,,,,,,64.88,8,36
68,2,00:15:21,2,62,9.4,,,,,,,,,,,7.00,7.33,,,,,,,,,,,14.33,5,38
71,1,00:15:36,5,68,17.7,4.3,33.2,4.0,,,,,,,,9.19,15.53,15.57,13.58,16.34,,,,,,,,70.20,9,0
72,1,00:15:48,5,70,17.2,4.3,39.0,4.0,,,,,,,,12.01,14.95,16.45,12.87,12.84,,,,,,,,69.12,9,0
73,4,00:15:56,2,73,9.5,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,2,0
74,3,00:16:02,2,73,10.6,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,3,0
75,2,00:16:02,2,70,8.6,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
76,4,00:16:04,2,54,7.3,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,0
77,3,00:16:04,2,91,9.3,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
78,2,00:17:16,2,70,9.1,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0
79,1,00:17:59,2,60,9.0,,,,,,,,,,,2.60,1.45,,,,,,,,,,,4.05,2,0
80,1,00:18:04,2,62,9.4,,,,,,,,,,,2.04,0.99,,,,,,,,,,,3.04,2,0
81,2,00:18:04,2,73,11.4,,,,,,,,,,,2.80,3.38,,,,,,,,,,,6.18,3,0
82,4,00:18:15,2,65,11.7,,,,,,,,,,,3.40,4.54,,,,,,,,,,,7.94,3,0
83,1,00:18:32,2,82,9.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.41,2,0
84,4,00:19:00,2,37,6.6,,,,,,,,,,,1.29,1.43,,,,,,,,,,,2.72,2,0
85,1,00:19:09,5,67,12.0,4.3,40.6,4.2,,,,,,,,8.53,9.81,10.56,3.29,2.47,,,,,,,,34.65,9,0
86,4,00:19:17,2,70,9.4,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.17,2,0
87,3,00:19:30,2,74,8.8,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
88,1,00:19:36,2,68,8.8,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
89,4,00:19:41,2,55,6.7,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
90,1,00:20:04,5,72,12.7,4.3,38.5,3.9,,,,,,,,9.67,11.11,10.71,9.25,10.67,,,,,,,,51.41,9,0
91,4,00:20:12,5,68,17.3,4.3,34.0,4.1,,,,,,,,10.45,12.57,13.26,13.38,13.80,,,,,,,,63.46,9,0
92,2,00:20:24,2,71,9.3,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
93,1,00:20:41,5,65,14.9,4.3,27.3,4.0,,,,,,,,11.65,15.88,15.66,14.49,15.74,,,,,,,,73.43,9,0
94,1,00:20:48,2,73,9.6,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
95,1,00:21:09,5,71,16.0,4.3,35.1,4.0,,,,,,,,9.43,7.37,7.16,6.75,7.58,,,,,,,,38.29,9,0
96,4,00:21:15,2,14,1.9,,,,,,,,,,,0.60,0.40,,,,,,,,,,,1.00,14,0
97,1,00:21:30,6,72,16.9,4.2,19.9,9.9,21.8,,,,,,,10.07,7.96,8.84,12.00,10.56,14.85,,,,,,,64.27,12,0
98,4,00:21:35,2,23,2.7,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,0,0
99,1,00:21:41,5,68,19.4,4.3,32.2,3.9,,,,,,,,12.45,14.86,14.71,11.74,12.74,,,,,,,,66.50,9,0
100,4,00:22:14,2,12,1.5,,,,,,,,,,,0.40,0.21,,,,,,,,,,,0.61,14,0
101,4,00:23:12,2,71,9.4,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0
102,4,00:23:22,2,54,6.3,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
103,2,00:23:22,2,82,12.8,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.21,3,0
104,4,00:23:27,5,70,15.1,4.3,30.3,3.9,,,,,,,,10.67,14.76,15.63,12.36,15.79,,,,,,,,69.21,9,0
105,1,00:24:19,2,66,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
106,1,00:24:27,4,68,13.8,23.9,2.9,,,,,,,,,3.31,4.07,8.42,7.36,,,,,,,,,23.16,3,0
107,1,00:24:29,2,68,9.6,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.21,2,0
108,1,00:24:40,5,68,17.8,4.3,30.5,4.0,,,,,,,,10.90,6.15,6.05,5.87,4.48,,,,,,,,33.45,9,0
109,2,00:24:41,2,71,11.6,,,,,,,,,,,3.10,2.62,,,,,,,,,,,5.71,3,0
110,4,00:24:59,2,34,6.3,,,,,,,,,,,1.48,1.21,,,,,,,,,,,2.69,2,0
111,4,00:25:12,2,70,11.3,,,,,,,,,,,3.41,3.86,,,,,,,,,,,7.28,3,0
112,4,00:25:18,2,68,11.5,,,,,,,,,,,3.24,4.04,,,,,,,,,,,7.27,3,0
113,4,00:25:40,5,72,16.1,4.2,34.1,4.0,,,,,,,,10.46,10.13,10.38,8.81,8.71,,,,,,,,48.48,9,0
114,4,00:25:51,2,73,13.1,,,,,,,,,,,3.18,6.90,,,,,,,,,,,10.09,3,0
115,4,00:26:01,5,74,13.6,4.4,29.4,4.0,,,,,,,,10.58,5.54,5.71,4.18,3.85,,,,,,,,29.86,9,0
116,4,00:26:08,5,71,16.3,4.3,25.6,4.0,,,,,,,,9.61,5.16,4.54,3.15,4.02,,,,,,,,26.48,9,0
117,1,00:26:24,5,63,15.6,4.2,30.2,4.0,,,,,,,,10.62,9.05,9.29,11.01,11.91,,,,,,,,51.88,9,0
118,1,00:26:35,5,69,10.7,4.3,35.1,4.0,,,,,,,,10.37,13.24,13.77,6.93,6.85,,,,,,,,51.16,9,0
119,2,00:26:36,2,74,8.7,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.57,2,0
120,4,00:26:41,3,67,11.3,16.2,,,,,,,,,,2.99,3.63,2.30,,,,,,,,,,8.92,3,0
121,1,00:26:44,2,73,9.5,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.76,2,0
122,1,00:26:46,2,71,8.7,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
123,4,00:26:57,5,68,16.8,4.3,32.1,4.1,,,,,,,,8.76,6.53,6.67,5.34,3.21,,,,,,,,30.51,9,0
124,1,00:27:04,2,71,8.2,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
125,2,00:27:05,5,74,17.2,4.2,34.7,3.9,,,,,,,,11.29,11.80,12.71,11.34,11.42,,,,,,,,58.56,9,0
126,4,00:27:16,5,66,15.2,4.4,35.8,4.0,,,,,,,,10.73,11.86,11.31,8.71,9.09,,,,,,,,51.69,9,0
127,1,00:27:26,2,65,8.8,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.42,2,0
128,4,00:27:37,2,54,7.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
129,2,00:28:03,2,77,8.3,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,0
130,4,00:28:22,2,70,9.9,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.43,3,0
131,2,00:28:57,5,73,13.4,4.2,30.9,4.0,,,,,,,,10.28,12.51,12.91,12.29,12.05,,,,,,,,60.04,9,0
132,2,00:29:26,5,68,15.2,4.1,31.9,3.9,,,,,,,,10.22,11.76,11.39,10.02,10.85,,,,,,,,54.23,9,0
133,2,00:29:40,5,71,19.4,4.1,32.6,3.9,,,,,,,,9.82,10.72,11.16,8.17,7.44,,,,,,,,47.32,9,0
134,1,00:29:42,5,64,19.5,4.2,33.6,4.0,,,,,,,,10.98,7.53,7.60,6.54,7.03,,,,,,,,39.68,9,0
135,1,00:30:03,5,75,17.1,4.2,33.4,4.1,,,,,,,,9.87,8.13,7.63,6.34,7.66,,,,,,,,39.63,9,0
136,4,00:30:05,6,68,11.8,4.3,19.0,9.6,21.7,,,,,,,9.11,7.95,7.22,11.22,11.38,8.61,,,,,,,55.48,12,0
137,2,00:30:07,5,67,13.1,21.9,10.0,22.6,,,,,,,,8.93,10.74,13.64,11.09,9.21,,,,,,,,53.61,11,0
138,1,00:30:18,5,64,16.7,4.2,33.4,4.0,,,,,,,,11.18,11.58,11.11,11.89,12.02,,,,,,,,57.78,9,0
139,3,00:30:27,2,72,10.6,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,3,0
140,2,00:30:28,2,75,11.6,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,3,0
141,1,00:30:35,5,64,16.2,4.3,32.8,4.1,,,,,,,,9.99,9.50,9.25,5.87,5.79,,,,,,,,40.41,9,0
142,2,00:30:40,5,73,17.8,4.2,32.2,4.0,,,,,,,,10.37,11.75,11.86,11.44,12.02,,,,,,,,57.43,9,0
143,1,00:30:48,4,69,11.4,14.1,2.9,,,,,,,,,2.93,2.85,1.09,0.90,,,,,,,,,7.77,3,0
144,4,00:30:49,5,68,11.1,4.2,33.7,4.1,,,,,,,,9.97,11.50,10.86,10.33,10.41,,,,,,,,53.07,9,0
145,4,00:30:56,4,68,13.2,34.9,4.1,,,,,,,,,9.17,7.33,4.44,4.61,,,,,,,,,25.54,8,0
146,4,00:31:12,2,72,9.6,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.41,2,0
147,4,00:31:14,2,55,7.2,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0
148,1,00:31:25,5,65,16.6,4.2,33.8,4.0,,,,,,,,12.29,14.55,16.05,13.64,15.27,,,,,,,,71.80,9,0
149,1,00:31:27,5,63,11.3,4.3,35.3,3.9,,,,,,,,9.04,10.50,9.87,11.28,14.51,,,,,,,,55.21,9,0
150,1,00:31:47,6,65,16.2,4.2,19.9,9.5,22.2,,,,,,,10.63,10.05,10.69,13.90,14.23,7.11,,,,,,,66.61,12,0
151,4,00:32:57,5,63,17.2,4.2,32.5,4.0,,,,,,,,10.31,7.11,6.64,5.28,6.58,,,,,,,,35.92,9,0
152,4,00:33:04,2,12,1.4,,,,,,,,,,,0.40,0.28,,,,,,,,,,,0.69,14,0
153,1,00:33:16,2,76,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
154,4,00:33:28,2,37,6.6,,,,,,,,,,,1.42,1.27,,,,,,,,,,,2.69,2,0
155,2,00:33:44,5,64,14.8,21.2,9.2,21.9,,,,,,,,9.86,12.03,7.99,8.67,8.05,,,,,,,,46.61,11,0
156,4,00:34:04,2,68,9.6,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,2,0
157,1,00:34:12,5,71,18.0,4.5,30.7,4.0,,,,,,,,9.39,5.19,5.71,2.35,2.69,,,,,,,,25.33,9,0
158,4,00:34:17,2,14,1.7,,,,,,,,,,,0.47,0.25,,,,,,,,,,,0.72,14,0
159,1,00:34:58,3,71,17.4,4.2,,,,,,,,,,9.84,2.56,4.14,,,,,,,,,,16.53,6,0
160,1,00:35:14,5,63,17.3,4.2,33.1,4.1,,,,,,,,10.24,7.96,8.62,6.69,5.76,,,,,,,,39.28,9,0
161,4,00:35:20,2,12,1.8,,,,,,,,,,,0.48,0.32,,,,,,,,,,,0.80,14,0
162,4,00:35:21,2,54,6.9,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
163,1,00:35:44,2,78,8.8,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0
164,1,00:35:45,2,76,11.9,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,3,0
165,1,00:35:54,2,75,8.9,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.47,2,0
166,4,00:35:55,3,56,9.1,14.0,,,,,,,,,,2.43,2.35,1.91,,,,,,,,,,6.70,2,0
167,4,00:35:56,2,71,9.4,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,2,0
168,4,00:36:11,2,54,6.9,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0
169,4,00:36:51,2,41,45.4,,,,,,,,,,,0.47,3.66,,,,,,,,,,,4.13,14,0
170,4,00:36:59,5,70,17.0,4.2,35.9,4.0,,,,,,,,10.19,11.37,10.31,9.21,8.86,,,,,,,,49.93,9,0
171,4,00:37:27,2,13,1.7,,,,,,,,,,,0.59,0.35,,,,,,,,,,,0.93,14,0
172,1,00:37:49,2,61,8.8,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.59,2,0
173,1,00:37:54,2,77,10.0,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.83,3,0
174,2,00:38:28,5,69,19.9,4.3,33.2,4.0,,,,,,,,10.43,9.78,10.03,9.98,11.28,,,,,,,,51.50,9,0
175,1,00:38:29,5,63,17.0,4.2,32.8,4.0,,,,,,,,11.66,14.54,15.79,14.06,15.54,,,,,,,,71.59,9,0
176,4,00:38:40,5,66,15.1,4.4,34.4,4.0,,,,,,,,9.55,14.82,14.48,13.12,13.35,,,,,,,,65.33,9,0
177,2,00:38:42,5,73,18.6,4.3,30.4,10.1,,,,,,,,9.74,11.74,11.94,11.33,10.73,,,,,,,,55.48,16,0
178,4,00:39:54,5,71,16.7,4.3,33.0,4.1,,,,,,,,9.89,11.37,12.03,10.29,10.23,,,,,,,,53.80,9,0
179,1,00:39:58,5,68,15.6,4.3,35.4,5.0,,,,,,,,9.93,6.24,6.17,3.66,3.35,,,,,,,,29.35,9,0
180,1,00:40:04,5,66,15.5,4.3,35.9,4.0,,,,,,,,9.71,6.06,5.95,3.68,3.56,,,,,,,,28.96,9,0
181,4,00:40:25,5,71,17.1,4.2,33.5,4.1,,,,,,,,11.35,10.23,10.09,11.15,10.92,,,,,,,,53.74,9,0
182,1,00:40:30,5,72,19.3,4.3,29.8,10.0,,,,,,,,11.45,13.11,14.38,14.44,16.84,,,,,,,,70.23,16,0
183,1,00:41:01,2,64,11.5,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0
184,3,00:41:47,2,73,8.9,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
185,1,00:41:48,5,65,17.8,4.2,31.7,4.0,,,,,,,,12.29,14.11,14.94,13.82,14.49,,,,,,,,69.65,9,0
186,1,00:41:54,2,73,10.1,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.88,3,0
187,3,00:42:06,5,70,20.3,4.2,35.5,3.9,,,,,,,,8.85,7.94,8.26,7.71,8.13,,,,,,,,40.89,9,0
188,4,00:42:38,3,35,8.7,5.1,,,,,,,,,,1.55,2.27,1.57,,,,,,,,,,5.39,2,0
189,4,00:42:47,4,81,11.4,23.3,3.8,,,,,,,,,2.77,5.56,2.40,2.50,,,,,,,,,13.23,3,0
190,4,00:43:14,5,70,13.7,4.2,27.5,4.0,,,,,,,,11.82,16.10,15.23,14.73,15.47,,,,,,,,73.34,9,0
191,4,00:43:18,5,63,11.5,4.3,34.3,4.0,,,,,,,,10.21,9.12,9.56,8.15,9.00,,,,,,,,46.04,9,0
192,4,00:43:44,5,64,12.3,21.4,9.0,22.4,,,,,,,,9.33,12.56,10.16,10.94,8.79,,,,,,,,51.79,11,0
193,3,00:43:44,2,70,9.0,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
194,3,00:43:45,2,70,9.5,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.22,2,0
195,4,00:43:47,5,62,12.6,21.2,9.7,22.0,,,,,,,,8.89,12.44,12.14,12.62,9.74,,,,,,,,55.83,11,0
196,4,00:43:52,4,59,11.3,10.1,10.0,,,,,,,,,3.39,3.43,2.47,2.05,,,,,,,,,11.34,3,0
197,4,00:43:55,2,54,9.3,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.80,2,0
198,4,00:44:06,2,75,11.9,,,,,,,,,,,3.57,2.50,,,,,,,,,,,6.07,3,0
199,3,00:44:32,2,73,8.0,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
200,4,00:44:34,5,71,17.3,4.2,33.2,4.1,,,,,,,,10.31,10.40,11.79,12.02,11.26,,,,,,,,55.78,9,0
201,4,00:44:41,2,66,20.9,,,,,,,,,,,7.01,11.66,,,,,,,,,,,18.67,5,0
202,4,00:45:42,2,54,6.1,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.77,2,0
203,4,00:46:30,2,65,10.2,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,3,0
204,1,00:46:47,2,75,9.5,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
205,4,00:47:05,2,54,7.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
206,1,00:47:25,2,70,9.9,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.76,3,0
207,1,00:48:06,2,70,9.8,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.53,3,0
208,4,00:48:09,5,67,18.3,4.3,33.2,4.1,,,,,,,,10.66,15.08,14.84,13.45,13.85,,,,,,,,67.89,9,0
209,4,00:48:26,2,12,2.1,,,,,,,,,,,0.68,0.44,,,,,,,,,,,1.12,14,0
210,4,00:49:22,5,68,12.3,21.3,9.7,21.9,,,,,,,,8.36,18.88,13.52,9.89,8.40,,,,,,,,59.05,11,0
211,4,00:49:30,5,65,17.5,4.3,32.2,4.0,,,,,,,,10.22,14.34,13.99,12.80,13.92,,,,,,,,65.27,9,0
212,4,00:49:39,5,70,19.6,4.5,33.1,4.0,,,,,,,,8.96,8.18,8.17,8.11,8.15,,,,,,,,41.59,9,0
213,4,00:49:54,5,61,11.9,4.5,31.1,4.1,,,,,,,,10.79,10.58,8.93,13.38,13.65,,,,,,,,57.34,9,0
214,1,00:49:55,5,68,18.1,4.2,36.6,4.0,,,,,,,,9.91,10.88,12.19,9.05,9.85,,,,,,,,51.87,9,0
215,4,00:50:01,5,62,11.7,21.9,9.4,22.5,,,,,,,,8.57,11.08,8.70,6.71,6.35,,,,,,,,41.41,11,0
216,1,00:50:50,5,68,17.0,4.2,35.0,4.0,,,,,,,,11.34,12.38,12.46,7.87,8.27,,,,,,,,52.33,9,0
217,4,00:51:29,2,74,12.0,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.35,3,0
218,4,00:51:35,5,76,15.7,4.3,35.7,4.0,,,,,,,,10.16,10.45,9.11,10.09,10.13,,,,,,,,49.95,9,0
219,4,00:51:42,2,72,10.8,,,,,,,,,,,3.19,3.24,,,,,,,,,,,6.43,3,0
220,4,00:51:46,2,69,11.4,,,,,,,,,,,3.90,3.51,,,,,,,,,,,7.41,3,0
221,1,00:51:47,2,70,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
222,4,00:52:20,5,69,16.9,4.2,34.9,4.1,,,,,,,,10.64,13.43,12.71,15.73,14.99,,,,,,,,67.50,9,0
223,4,00:52:32,2,70,11.0,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.53,3,0
224,1,00:53:31,5,62,17.2,4.2,30.6,10.1,,,,,,,,9.57,11.89,13.51,13.69,13.87,,,,,,,,62.54,16,0
225,1,00:54:39,2,71,11.8,,,,,,,,,,,3.94,2.85,,,,,,,,,,,6.79,3,0
226,2,00:55:38,5,61,13.2,4.3,31.0,4.0,,,,,,,,10.45,8.23,8.18,5.95,6.64,,,,,,,,39.45,9,0
227,1,00:56:08,5,70,17.4,4.3,32.6,4.0,,,,,,,,12.30,13.46,15.21,10.18,10.26,,,,,,,,61.42,9,0
228,1,00:57:53,5,72,16.2,4.3,33.8,4.0,,,,,,,,10.11,11.81,13.16,10.93,12.51,,,,,,,,58.52,9,0
229,4,00:58:02,2,14,1.8,,,,,,,,,,,0.56,0.33,,,,,,,,,,,0.89,14,0
230,1,00:58:11,5,69,15.0,4.3,34.2,4.0,,,,,,,,11.24,14.30,14.59,12.58,13.20,,,,,,,,65.92,9,0
231,4,00:58:16,5,71,17.4,4.3,31.6,4.1,,,,,,,,10.69,8.74,9.81,10.69,10.27,,,,,,,,50.21,9,0
232,4,00:59:17,2,65,9.9,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0
233,1,00:59:18,2,76,10.8,,,,,,,,,,,2.77,2.74,,,,,,,,,,,5.51,3,0
234,4,00:59:26,5,66,17.2,4.3,31.9,4.0,,,,,,,,10.17,13.48,12.73,13.22,13.97,,,,,,,,63.56,9,0
235,1,00:59:33,5,65,17.1,4.2,32.5,4.0,,,,,,,,9.66,9.12,9.22,10.40,12.03,,,,,,,,50.44,9,0
236,3,00:59:50,5,66,16.8,4.3,33.3,4.1,,,,,,,,4.43,7.76,7.37,5.81,5.81,,,,,,,,31.18,9,0
237,2,01:00:31,5,64,11.7,4.1,37.2,4.0,,,,,,,,9.26,11.05,10.87,4.37,4.43,,,,,,,,39.98,9,0
238,4,01:00:32,5,69,15.7,4.3,25.5,4.0,,,,,,,,10.87,10.19,11.93,10.21,10.72,,,,,,,,53.92,9,0
239,1,01:00:34,5,74,13.0,4.4,29.6,4.0,,,,,,,,9.10,7.55,6.72,5.54,6.49,,,,,,,,35.41,9,0
240,1,01:00:42,3,71,9.6,19.7,,,,,,,,,,2.43,2.73,2.73,,,,,,,,,,7.90,2,0
241,1,01:00:47,2,74,22.4,,,,,,,,,,,7.82,9.26,,,,,,,,,,,17.08,5,0
242,4,01:01:12,2,54,6.6,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0
243,4,01:01:27,2,55,7.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
244,4,01:02:18,2,54,7.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
245,4,01:03:04,2,54,6.5,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
246,2,01:03:26,5,68,11.7,4.2,30.7,10.0,,,,,,,,8.61,11.95,11.83,12.02,12.33,,,,,,,,56.74,16,0
247,1,01:03:44,2,71,8.6,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,2,0
248,4,01:04:38,2,37,6.5,,,,,,,,,,,1.33,1.23,,,,,,,,,,,2.56,2,0
249,3,01:05:15,2,73,11.5,,,,,,,,,,,2.60,2.73,,,,,,,,,,,5.34,3,0
250,4,01:05:33,5,66,17.0,4.3,33.6,4.0,,,,,,,,10.46,4.64,4.97,4.55,5.16,,,,,,,,29.79,9,0
251,1,01:06:02,5,66,11.5,4.3,34.3,4.0,,,,,,,,9.84,6.36,6.77,3.86,4.68,,,,,,,,31.51,9,0
252,1,01:06:42,2,58,9.6,,,,,,,,,,,3.02,1.91,,,,,,,,,,,4.94,2,0
253,4,01:07:31,5,64,16.0,4.2,27.3,9.9,,,,,,,,9.49,12.82,13.64,18.17,16.22,,,,,,,,70.34,16,0
254,3,01:07:33,2,76,9.6,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.81,2,0
255,4,01:07:40,5,63,11.9,4.2,35.4,4.0,,,,,,,,8.60,8.21,7.86,7.87,8.40,,,,,,,,40.94,9,0
256,4,01:07:41,2,12,2.9,,,,,,,,,,,3.99,4.41,,,,,,,,,,,8.40,14,0
257,3,01:07:41,3,66,15.2,4.2,,,,,,,,,,4.48,4.53,4.60,,,,,,,,,,13.62,6,0
258,3,01:07:41,2,66,4.0,,,,,,,,,,,4.40,4.23,,,,,,,,,,,8.63,14,38
260,4,01:07:53,5,65,12.6,20.8,9.6,21.4,,,,,,,,8.76,11.08,6.83,9.98,6.34,,,,,,,,43.00,11,0
261,4,01:08:26,4,68,21.0,22.2,2.8,,,,,,,,,8.68,11.35,1.99,2.44,,,,,,,,,24.47,8,0
262,4,01:08:32,2,69,10.8,,,,,,,,,,,3.01,3.06,,,,,,,,,,,6.07,3,0
263,1,01:09:35,5,55,17.4,4.2,32.4,4.1,,,,,,,,15.95,6.92,6.77,4.58,5.52,,,,,,,,39.74,9,0
264,1,01:10:14,6,66,17.0,4.3,20.2,9.4,22.0,,,,,,,11.11,8.93,9.00,9.97,10.58,9.70,,,,,,,59.28,12,0
265,2,01:10:14,2,71,10.6,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.93,3,0
266,1,01:11:50,5,57,17.1,4.2,27.7,10.1,,,,,,,,15.15,16.36,16.84,16.38,18.78,,,,,,,,83.51,16,0
267,4,01:11:56,2,26,18.8,,,,,,,,,,,0.60,1.22,,,,,,,,,,,1.82,0,0
268,4,01:12:27,2,37,6.4,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.87,2,0
269,4,01:12:31,3,70,11.1,18.1,,,,,,,,,,2.86,3.19,1.02,,,,,,,,,,7.07,3,0
270,1,01:13:00,2,71,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
271,1,01:13:46,2,57,8.6,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
272,4,01:13:59,5,68,17.2,4.2,29.9,4.0,,,,,,,,9.74,8.00,7.68,8.01,8.83,,,,,,,,42.26,9,0
273,4,01:14:49,5,66,16.9,4.2,32.8,4.1,,,,,,,,9.65,15.24,14.99,13.94,14.14,,,,,,,,67.96,9,0
274,4,01:14:57,5,60,12.6,20.9,9.3,21.7,,,,,,,,10.02,8.12,5.73,5.87,6.05,,,,,,,,35.80,11,0
275,4,01:15:03,5,69,12.1,4.3,27.9,4.1,,,,,,,,8.06,6.48,5.56,7.08,7.12,,,,,,,,34.30,9,0
276,4,01:15:17,5,55,6.1,3.1,28.9,4.1,,,,,,,,4.68,1.87,5.13,5.38,6.36,,,,,,,,23.43,9,0
277,1,01:15:24,2,68,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0
278,1,01:15:30,2,63,10.9,,,,,,,,,,,2.86,2.84,,,,,,,,,,,5.70,3,0
279,2,01:15:34,5,74,20.4,4.3,32.6,10.2,,,,,,,,9.98,6.24,6.02,5.43,3.97,,,,,,,,31.64,16,0
280,1,01:16:05,5,70,16.1,4.3,29.1,10.1,,,,,,,,11.41,13.65,13.57,15.38,15.45,,,,,,,,69.45,16,0
281,4,01:16:10,5,62,16.9,4.4,34.0,4.0,,,,,,,,10.71,15.05,15.35,12.41,12.91,,,,,,,,66.43,9,0
282,4,01:16:25,2,70,8.8,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,2,0
283,1,01:17:45,2,52,8.8,,,,,,,,,,,3.78,3.11,,,,,,,,,,,6.89,2,0
284,1,01:18:20,5,55,15.8,4.3,33.3,4.0,,,,,,,,15.28,12.54,13.30,14.30,14.00,,,,,,,,69.42,9,0
285,4,01:18:30,2,10,1.4,,,,,,,,,,,0.50,0.44,,,,,,,,,,,0.94,14,0
286,1,01:18:46,5,66,14.9,4.2,38.4,4.0,,,,,,,,9.93,9.97,10.40,6.70,7.26,,,,,,,,44.26,9,0
287,4,01:18:46,2,12,1.9,,,,,,,,,,,0.51,0.65,,,,,,,,,,,1.17,14,0
288,2,01:19:24,2,71,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
289,1,01:19:24,5,66,16.8,4.3,30.7,9.9,,,,,,,,10.86,13.26,13.68,12.97,14.01,,,,,,,,64.78,16,0
290,2,01:21:01,5,66,17.7,4.2,35.4,4.0,,,,,,,,10.23,8.50,8.50,8.10,8.47,,,,,,,,43.81,9,0
291,4,01:21:47,5,55,12.0,4.3,27.5,4.1,,,,,,,,8.49,8.91,9.55,6.74,6.47,,,,,,,,40.15,9,0
292,4,01:23:07,4,31,4.4,5.6,11.4,,,,,,,,,2.54,4.56,2.24,2.45,,,,,,,,,11.78,0,0
293,4,01:23:30,5,62,17.3,4.2,32.5,4.0,,,,,,,,9.41,6.03,5.29,4.87,5.18,,,,,,,,30.77,9,0
294,2,01:24:55,5,60,16.8,4.1,31.6,3.9,,,,,,,,12.64,13.87,14.14,12.57,12.93,,,,,,,,66.14,9,0
295,1,01:25:03,5,71,17.5,4.3,31.1,4.0,,,,,,,,10.99,6.59,6.78,6.39,5.73,,,,,,,,36.48,9,0
296,1,01:25:07,2,65,8.9,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
297,4,01:25:38,5,68,12.1,4.2,29.3,4.0,,,,,,,,8.91,7.24,6.82,6.51,8.05,,,,,,,,37.53,9,0
298,1,01:26:00,2,60,9.3,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.53,2,0
299,4,01:26:06,4,67,11.6,18.9,2.4,,,,,,,,,3.90,3.37,1.80,1.86,,,,,,,,,10.93,3,0
300,4,01:26:10,2,29,14.3,,,,,,,,,,,0.86,1.49,,,,,,,,,,,2.35,0,0
301,1,01:26:26,5,69,17.3,4.4,34.5,4.1,,,,,,,,10.39,10.33,10.37,6.80,7.64,,,,,,,,45.54,9,0
302,2,01:26:27,5,75,20.5,4.3,29.6,11.0,,,,,,,,10.28,11.63,12.05,11.50,11.42,,,,,,,,56.88,16,0
303,1,01:26:32,5,62,19.4,4.3,32.3,4.0,,,,,,,,10.93,12.24,12.28,4.62,2.82,,,,,,,,42.88,9,34
304,4,01:26:59,2,24,18.3,,,,,,,,,,,0.62,1.29,,,,,,,,,,,1.90,0,0
305,3,01:27:00,2,72,9.9,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,3,0
306,4,01:27:14,6,73,13.2,4.3,22.7,4.2,4.2,,,,,,,8.81,13.47,13.60,11.72,11.96,11.37,,,,,,,70.92,10,0
307,4,01:27:35,5,61,11.9,20.1,9.5,21.2,,,,,,,,9.20,14.97,15.22,15.18,12.50,,,,,,,,67.07,11,0
308,4,01:27:53,5,70,16.5,4.3,28.1,10.1,,,,,,,,9.51,12.35,11.07,16.72,16.17,,,,,,,,65.81,16,0
309,1,01:28:18,5,62,12.6,21.1,9.5,21.7,,,,,,,,10.19,12.14,11.31,9.80,12.24,,,,,,,,55.68,11,0
310,1,01:28:40,2,62,9.4,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.24,2,0
311,4,01:28:42,5,64,16.9,4.2,34.1,4.1,,,,,,,,10.27,14.98,14.63,9.88,10.37,,,,,,,,60.14,9,0
312,1,01:29:16,2,70,9.1,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
313,1,01:30:49,5,57,12.5,20.8,9.3,22.1,,,,,,,,12.67,18.35,18.64,18.19,12.50,,,,,,,,80.36,11,0
314,1,01:31:15,5,72,20.4,4.3,32.7,3.9,,,,,,,,10.01,5.86,5.91,5.08,6.61,,,,,,,,33.47,9,0