veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:39,2,53,9.5,,,,,,,,,,,2.60,2.51,,,,,,,,,,,5.11,2,0,42,min54.tye
2,2,00:04:21,6,55,12.1,4.3,22.6,4.0,4.1,,,,,,,13.43,20.03,19.13,11.46,15.83,16.52,,,,,,,96.41,10,0,35,min54.tye
3,2,00:05:31,2,56,8.6,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,70,min54.tye
4,2,00:05:40,2,54,10.8,,,,,,,,,,,3.53,3.12,,,,,,,,,,,6.65,3,0,71,min54.tye
5,1,00:08:01,2,57,9.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,18,min54.tye
6,2,00:10:24,6,49,12.0,4.2,21.9,4.2,4.2,,,,,,,13.96,17.85,18.56,13.22,12.74,13.21,,,,,,,89.54,10,0,66,min54.tye
7,1,00:11:59,2,60,9.5,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,0,21,min54.tye
8,1,00:12:14,2,61,9.8,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.38,2,0,1,min54.tye
9,1,00:13:02,2,52,9.4,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0,12,min54.tye
10,2,00:15:01,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,14.50,19.02,18.39,13.93,15.13,14.29,,,,,,,95.27,10,0,55,min54.tye
11,2,00:16:50,2,51,9.2,,,,,,,,,,,2.79,1.63,,,,,,,,,,,4.42,2,0,88,min54.tye
12,2,00:18:00,2,53,10.4,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,3,0,28,min54.tye
13,1,00:18:53,2,60,8.6,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.76,2,0,0,min54.tye
14,2,00:19:31,5,49,15.9,4.2,29.9,4.0,,,,,,,,10.80,6.20,6.42,5.18,4.88,,,,,,,,33.49,9,0,75,min54.tye
15,2,00:20:04,6,56,12.0,4.2,22.4,4.0,4.1,,,,,,,13.58,18.91,18.62,10.74,15.36,15.28,,,,,,,92.49,10,0,77,min54.tye
16,1,00:22:04,2,60,9.9,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0,0,min54.tye
17,1,00:22:58,2,62,8.8,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0,15,min54.tye
18,2,00:23:54,2,55,11.6,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.70,3,0,55,min54.tye
19,2,00:23:56,2,53,8.7,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0,36,min54.tye
20,2,00:24:18,6,57,12.0,4.2,22.4,4.0,4.1,,,,,,,13.52,19.33,18.17,12.16,14.45,13.77,,,,,,,91.40,10,0,55,min54.tye
21,1,00:27:24,2,57,7.7,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,14,0,43,min54.tye
22,1,00:27:41,6,60,12.2,4.2,22.7,3.9,4.2,,,,,,,8.31,4.07,5.59,2.10,3.84,3.06,,,,,,,26.96,10,0,57,min54.tye
23,2,00:27:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,61,min54.tye
24,2,00:28:58,5,61,15.0,4.3,29.1,4.0,,,,,,,,12.58,18.45,18.53,17.01,18.27,,,,,,,,84.84,9,0,75,min54.tye
25,2,00:30:43,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,13.18,19.12,18.96,15.42,14.82,13.25,,,,,,,94.75,10,0,37,min54.tye
26,1,00:32:45,2,70,9.4,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.30,2,0,70,min54.tye
27,1,00:33:04,2,66,12.0,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.51,3,0,0,min54.tye
28,2,00:35:37,2,55,9.2,,,,,,,,,,,2.57,1.42,,,,,,,,,,,4.00,2,0,73,min54.tye
29,1,00:36:38,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,8.82,4.68,4.38,2.85,2.79,3.83,,,,,,,27.35,10,0,16,min54.tye
30,2,00:37:25,6,49,12.0,4.2,22.5,4.0,4.1,,,,,,,13.44,18.82,18.06,11.16,12.93,15.04,,,,,,,89.44,10,0,31,min54.tye
31,1,00:38:29,2,58,9.2,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0,42,min54.tye
32,1,00:47:55,2,51,10.4,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.86,3,0,66,min54.tye
33,2,00:50:40,5,58,19.7,4.2,28.9,4.0,,,,,,,,11.02,7.92,6.02,4.51,3.98,,,,,,,,33.45,9,0,76,min54.tye
34,1,00:51:15,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.04,4.85,4.23,2.63,2.63,3.24,,,,,,,25.62,10,0,70,min54.tye
35,1,00:52:50,6,60,12.2,4.2,22.1,4.2,4.2,,,,,,,8.15,4.36,4.78,2.96,3.57,2.81,,,,,,,26.63,10,0,39,min54.tye
36,2,00:56:27,2,56,12.0,,,,,,,,,,,3.46,2.95,,,,,,,,,,,6.41,3,0,97,min54.tye
37,2,00:56:45,2,76,9.5,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,2,0,92,min54.tye
38,1,00:58:19,2,66,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0,0,min54.tye
39,2,00:59:26,2,53,21.0,,,,,,,,,,,9.14,12.90,,,,,,,,,,,22.04,5,0,60,min54.tye
40,2,01:02:16,6,58,12.0,4.2,22.6,3.9,4.1,,,,,,,13.19,17.00,19.78,11.07,15.12,15.64,,,,,,,91.79,10,0,84,min54.tye
41,2,01:02:32,2,59,11.9,,,,,,,,,,,3.31,2.83,,,,,,,,,,,6.14,3,0,14,min54.tye
42,1,01:04:57,4,59,12.6,22.5,2.7,,,,,,,,,3.94,7.18,5.67,5.88,,,,,,,,,22.67,3,0,10,min54.tye
43,1,01:06:59,6,60,12.2,4.2,22.6,4.0,4.1,,,,,,,8.83,4.14,4.73,2.46,3.10,2.58,,,,,,,25.85,10,0,15,min54.tye
44,1,01:10:18,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,8.56,4.59,4.54,2.17,3.28,3.31,,,,,,,26.46,10,0,73,min54.tye
45,2,01:11:22,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,13.42,19.54,19.30,11.75,13.85,15.11,,,,,,,92.96,10,0,97,min54.tye
46,2,01:17:02,2,60,9.4,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0,55,min54.tye
47,2,01:20:16,2,33,8.9,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,2,0,35,min54.tye
48,1,01:21:00,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,8.76,4.84,4.66,3.37,2.58,2.80,,,,,,,27.01,10,0,10,min54.tye
49,2,01:21:05,6,55,11.0,4.3,19.4,9.6,21.9,,,,,,,10.85,11.88,10.76,17.50,14.61,11.70,,,,,,,77.29,12,0,74,min54.tye
50,1,01:21:10,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,7.89,4.55,4.46,2.25,2.77,3.28,,,,,,,25.20,10,0,43,min54.tye
51,1,01:23:56,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,8.52,4.58,4.55,1.53,2.81,3.60,,,,,,,25.58,10,0,76,min54.tye
52,2,01:25:11,6,50,12.0,4.3,22.5,4.0,4.1,,,,,,,13.10,19.17,18.58,11.48,15.40,16.01,,,,,,,93.74,10,0,88,min54.tye
53,2,01:28:46,6,54,12.0,4.2,22.0,4.2,4.2,,,,,,,13.75,18.64,19.13,13.85,14.09,14.80,,,,,,,94.25,10,0,44,min54.tye
54,1,01:28:56,2,50,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,50,min54.tye
55,1,01:29:32,2,56,9.5,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0,64,min54.tye
56,2,01:30:23,2,44,9.5,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,2,0,55,min54.tye
57,1,01:30:59,5,59,12.2,4.2,29.8,4.0,,,,,,,,8.79,8.97,8.66,6.99,6.63,,,,,,,,40.04,9,0,33,min54.tye
58,2,01:31:51,2,59,11.9,,,,,,,,,,,3.81,2.89,,,,,,,,,,,6.69,3,0,24,min54.tye
59,2,01:37:50,2,60,11.9,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.77,3,0,82,min54.tye
60,1,01:38:50,2,65,11.6,,,,,,,,,,,2.97,2.84,,,,,,,,,,,5.80,3,0,5,min54.tye
61,2,01:41:01,6,58,12.0,4.2,22.4,4.0,4.1,,,,,,,13.06,18.04,18.36,12.63,15.75,14.57,,,,,,,92.40,10,0,45,min54.tye
62,1,01:43:08,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,8.88,4.44,5.08,2.03,3.48,4.25,,,,,,,28.16,10,0,57,min54.tye
63,2,01:46:05,6,47,12.0,4.2,22.3,4.0,4.1,,,,,,,12.65,17.78,17.54,10.11,15.00,14.78,,,,,,,87.87,10,0,63,min54.tye
64,1,01:47:49,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,8.21,4.49,4.24,2.37,3.23,2.94,,,,,,,25.47,10,0,46,min54.tye
65,1,01:48:03,2,52,8.2,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,84,min54.tye
66,2,01:48:12,2,58,11.6,,,,,,,,,,,3.47,3.44,,,,,,,,,,,6.92,3,0,68,min54.tye
67,2,01:52:06,2,55,9.5,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,2,0,53,min54.tye
68,2,01:52:26,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.75,18.73,18.20,14.98,13.45,13.21,,,,,,,91.32,10,0,62,min54.tye
69,2,01:55:35,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.84,18.75,18.55,12.20,15.28,14.13,,,,,,,91.75,10,0,46,min54.tye
70,1,01:59:07,2,62,8.8,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,20,min54.tye
71,2,01:59:54,6,50,12.1,4.2,22.6,4.0,4.1,,,,,,,13.45,18.53,17.35,10.90,14.16,15.33,,,,,,,89.71,10,0,68,min54.tye
72,1,02:04:14,6,59,12.1,4.3,22.4,4.0,4.1,,,,,,,8.50,5.07,4.30,2.32,3.06,4.00,,,,,,,27.25,10,0,39,min54.tye
73,1,02:07:26,6,52,12.1,4.2,22.0,4.2,4.2,,,,,,,8.22,4.29,4.62,2.62,2.54,3.00,,,,,,,25.29,10,0,92,min54.tye
74,1,02:07:35,2,49,9.4,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0,22,min54.tye
75,2,02:11:59,2,61,9.9,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.98,3,0,25,min54.tye
76,2,02:14:52,2,57,8.9,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,2,0,4,min54.tye
77,1,02:17:45,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.90,4.83,4.48,2.64,2.45,3.68,,,,,,,26.99,10,0,50,min54.tye
78,2,02:21:41,2,58,8.8,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.91,2,0,45,min54.tye
79,2,02:22:26,6,53,12.1,4.2,22.6,3.9,4.2,,,,,,,13.36,16.62,19.50,10.94,14.29,14.43,,,,,,,89.15,10,0,10,min54.tye
80,2,02:24:19,6,58,12.0,4.2,22.7,4.0,4.2,,,,,,,12.87,19.05,18.23,11.91,14.11,13.57,,,,,,,89.74,10,0,34,min54.tye
81,2,02:29:50,5,29,17.0,4.2,30.5,4.0,,,,,,,,11.05,7.35,7.65,7.81,7.49,,,,,,,,41.35,9,0,27,min54.tye
82,1,02:33:04,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,8.73,4.58,4.35,3.20,2.88,2.36,,,,,,,26.10,10,0,16,min54.tye
83,1,02:33:06,2,62,9.7,,,,,,,,,,,2.18,2.54,,,,,,,,,,,4.72,2,0,25,min54.tye
84,2,02:35:52,5,60,16.2,4.2,24.2,9.1,,,,,,,,10.95,8.11,8.03,7.14,5.44,,,,,,,,39.68,16,0,90,min54.tye
85,2,02:36:04,6,53,12.1,4.3,22.6,4.0,4.1,,,,,,,12.90,18.93,18.03,11.03,13.44,13.23,,,,,,,87.56,10,0,1,min54.tye
86,1,02:37:48,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,8.34,4.27,3.54,1.98,2.64,2.92,,,,,,,23.70,10,0,23,min54.tye
87,2,02:40:29,6,50,12.1,4.2,22.0,4.2,4.2,,,,,,,13.73,18.00,18.51,13.37,12.79,13.99,,,,,,,90.40,10,0,13,min54.tye
88,1,02:44:24,6,58,12.2,4.2,22.5,4.0,4.1,,,,,,,8.27,4.45,4.30,1.94,3.07,3.75,,,,,,,25.79,10,0,32,min54.tye
89,1,02:45:11,2,57,8.1,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0,43,min54.tye
90,1,02:45:49,2,62,11.5,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.21,3,0,24,min54.tye
91,1,02:45:56,5,63,13.1,4.3,29.8,4.0,,,,,,,,11.34,15.88,15.48,16.36,16.13,,,,,,,,75.17,9,0,58,min54.tye
92,2,02:50:48,2,58,9.1,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0,20,min54.tye
93,2,02:54:15,6,57,12.0,4.2,22.4,4.0,4.1,,,,,,,13.21,17.71,17.87,13.02,13.64,13.23,,,,,,,88.68,10,0,48,min54.tye
94,2,02:56:22,5,55,15.2,4.2,35.8,4.0,,,,,,,,13.52,10.88,11.24,8.23,8.59,,,,,,,,52.45,9,0,77,min54.tye
95,1,03:01:55,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,8.47,4.24,4.46,2.90,3.01,3.31,,,,,,,26.40,10,0,73,min54.tye
96,2,03:03:46,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.96,18.12,18.40,14.23,14.16,13.18,,,,,,,91.05,10,0,48,min54.tye
97,2,03:06:42,5,49,17.8,4.3,35.0,4.1,,,,,,,,11.23,16.62,16.42,10.76,10.76,,,,,,,,65.79,9,0,33,min54.tye
98,2,03:08:21,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,12.91,19.30,17.87,11.89,14.85,14.45,,,,,,,91.28,10,0,45,min54.tye
99,1,03:09:12,2,58,9.1,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0,22,min54.tye
100,1,03:10:26,5,59,14.3,4.5,34.1,4.0,,,,,,,,9.01,7.45,7.23,5.18,4.95,,,,,,,,33.82,9,0,15,min54.tye
101,1,03:10:38,5,63,18.3,4.3,29.9,4.1,,,,,,,,10.45,16.32,16.24,15.07,15.05,,,,,,,,73.12,9,0,2,min54.tye
102,2,03:15:26,5,53,13.1,4.4,28.4,4.0,,,,,,,,11.65,19.84,18.35,16.57,20.05,,,,,,,,86.46,9,0,25,min54.tye
103,1,03:15:26,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,7.53,3.27,3.53,1.92,2.88,3.05,,,,,,,22.17,10,0,73,min54.tye
104,1,03:15:49,2,55,7.7,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,14,0,89,min54.tye
105,2,03:18:25,6,48,12.0,4.2,22.4,3.9,4.1,,,,,,,12.52,17.24,17.08,10.26,14.57,14.61,,,,,,,86.29,10,0,73,min54.tye
106,1,03:20:15,6,54,12.2,4.2,22.2,4.2,4.2,,,,,,,8.31,4.08,4.38,2.19,3.16,2.63,,,,,,,24.76,10,0,80,min54.tye
107,1,03:21:48,2,58,10.8,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0,89,min54.tye
108,2,03:22:45,5,52,14.8,4.3,32.4,4.0,,,,,,,,11.77,16.61,17.71,17.91,17.86,,,,,,,,81.86,9,0,37,min54.tye
109,1,03:30:49,6,60,12.2,4.2,22.5,4.0,4.1,,,,,,,9.13,4.68,4.90,2.50,4.03,3.29,,,,,,,28.53,10,0,94,min54.tye
110,2,03:32:59,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.37,17.75,18.16,10.90,14.07,12.94,,,,,,,86.18,10,0,17,min54.tye
111,2,03:36:06,5,60,15.0,4.3,32.7,4.0,,,,,,,,10.09,6.00,5.90,3.50,2.87,,,,,,,,28.37,9,0,60,min54.tye
112,1,03:40:04,6,60,12.0,4.2,22.6,4.1,4.0,,,,,,,8.49,4.44,4.51,3.04,2.48,2.46,,,,,,,25.42,10,0,72,min54.tye
113,1,03:43:33,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,9.49,4.74,4.43,3.00,2.49,3.07,,,,,,,27.22,10,0,45,min54.tye
114,1,03:44:32,6,60,12.1,4.2,22.5,3.9,4.1,,,,,,,8.39,4.53,4.31,1.98,2.81,3.31,,,,,,,25.34,10,0,24,min54.tye
115,1,03:47:15,2,60,11.5,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.67,3,0,25,min54.tye
116,1,03:47:40,5,58,20.1,4.3,34.3,9.9,,,,,,,,11.94,15.83,15.27,16.18,16.78,,,,,,,,76.00,16,0,77,min54.tye
117,2,03:47:44,6,53,12.1,4.3,22.7,4.0,4.1,,,,,,,12.93,19.16,18.30,10.81,14.09,17.04,,,,,,,92.34,10,0,58,min54.tye
118,2,03:52:50,6,47,12.1,4.2,22.1,4.2,4.3,,,,,,,14.07,18.03,18.18,12.35,13.04,13.53,,,,,,,89.20,10,0,95,min54.tye
119,2,03:52:55,5,52,12.8,4.2,29.8,4.1,,,,,,,,10.50,10.36,10.56,10.03,9.12,,,,,,,,50.57,9,0,83,min54.tye
120,1,03:54:22,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,8.45,4.91,4.16,2.05,3.84,3.64,,,,,,,27.05,10,0,90,min54.tye
121,2,03:55:48,2,58,8.6,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,0,19,min54.tye
122,2,04:03:29,2,63,14.4,,,,,,,,,,,5.15,5.40,,,,,,,,,,,10.55,5,0,43,min54.tye
123,1,04:03:57,5,62,17.4,4.3,32.3,4.0,,,,,,,,11.10,10.60,10.53,9.01,8.43,,,,,,,,49.67,9,0,0,min54.tye
124,2,04:03:57,6,57,12.1,4.2,22.5,4.0,4.1,,,,,,,8.53,15.02,14.35,10.97,9.45,10.30,,,,,,,68.63,10,0,35,min54.tye
125,2,04:11:38,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.74,18.23,18.08,14.18,12.84,13.04,,,,,,,89.11,10,0,63,min54.tye
126,2,04:14:33,6,58,12.1,4.3,22.1,4.2,4.3,,,,,,,14.23,18.75,18.16,14.71,13.86,13.82,,,,,,,93.53,10,0,9,min54.tye
127,1,04:16:43,2,58,11.9,,,,,,,,,,,3.00,2.70,,,,,,,,,,,5.70,3,0,89,min54.tye
128,1,04:17:53,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.85,4.95,4.29,1.93,2.75,4.12,,,,,,,26.89,10,0,7,min54.tye
129,1,04:18:44,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,8.21,4.66,4.29,2.80,3.62,3.48,,,,,,,27.05,10,0,76,min54.tye
130,1,04:19:01,6,60,12.2,4.2,22.5,4.0,4.1,,,,,,,8.10,4.85,4.24,1.95,2.72,3.89,,,,,,,25.76,10,0,79,min54.tye
131,2,04:19:57,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.74,18.26,18.16,11.34,14.14,13.84,,,,,,,88.48,10,0,16,min54.tye
132,2,04:24:28,6,57,12.0,4.2,22.6,4.0,4.0,,,,,,,12.77,19.12,18.23,11.81,15.05,16.05,,,,,,,93.03,10,0,50,min54.tye
133,2,04:26:05,5,58,14.4,4.3,33.0,4.0,,,,,,,,11.38,16.22,16.59,12.30,13.03,,,,,,,,69.52,9,0,87,min54.tye
134,1,04:27:43,6,59,12.1,4.2,22.3,4.0,4.0,,,,,,,7.89,4.70,3.97,2.03,2.96,4.05,,,,,,,25.60,10,0,56,min54.tye
135,2,04:28:29,2,52,11.0,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.40,3,0,4,min54.tye
136,1,04:33:35,2,63,9.0,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0,59,min54.tye
137,1,04:36:49,2,60,8.9,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.83,2,0,75,min54.tye
138,2,04:37:01,5,57,11.3,4.2,32.7,4.0,,,,,,,,9.78,9.18,9.03,6.88,8.20,,,,,,,,43.06,9,0,81,min54.tye
139,2,04:37:23,5,53,13.2,22.6,2.9,2.9,,,,,,,,5.19,5.38,1.25,2.06,2.41,,,,,,,,16.29,3,0,14,min54.tye
140,1,04:37:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,27,min54.tye
141,2,04:45:52,5,48,13.0,20.8,9.4,21.9,,,,,,,,10.32,15.15,10.94,11.96,7.62,,,,,,,,55.99,11,0,22,min54.tye
142,1,04:45:53,5,50,13.9,4.4,31.5,4.0,,,,,,,,8.67,5.24,4.86,3.35,3.06,,,,,,,,25.17,9,0,79,min54.tye
143,1,04:46:37,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.58,5.02,5.00,1.56,3.71,3.54,,,,,,,27.41,10,0,1,min54.tye
144,2,04:48:37,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.61,18.34,17.87,10.47,13.87,15.15,,,,,,,88.31,10,0,51,min54.tye
145,1,04:50:47,6,59,12.2,4.3,22.0,4.2,4.3,,,,,,,9.14,4.39,4.21,3.23,2.95,3.08,,,,,,,27.01,10,0,37,min54.tye
146,2,04:53:06,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,12.91,18.36,18.15,12.48,14.28,14.34,,,,,,,90.52,10,0,35,min54.tye
147,2,04:55:13,6,57,11.9,4.2,22.2,3.9,4.0,,,,,,,5.57,8.27,7.50,4.89,7.07,8.51,,,,,,,41.79,10,0,2,min54.tye
148,1,04:55:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,19,min54.tye
149,1,04:56:38,2,65,8.6,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0,46,min54.tye
150,2,04:57:00,2,50,9.9,,,,,,,,,,,3.16,2.19,,,,,,,,,,,5.35,3,0,46,min54.tye
151,1,04:57:07,2,63,8.9,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,0,min54.tye
152,2,04:59:31,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,13.23,20.12,19.26,10.88,15.54,15.82,,,,,,,94.85,10,0,74,min54.tye
153,2,04:59:46,2,62,9.1,,,,,,,,,,,2.71,1.53,,,,,,,,,,,4.24,2,0,29,min54.tye
154,1,04:59:53,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,8.56,4.56,4.55,1.98,3.18,3.30,,,,,,,26.13,10,0,28,min54.tye
155,1,05:00:23,6,60,12.2,4.2,22.4,4.0,4.1,,,,,,,8.61,4.72,4.63,2.19,2.94,3.54,,,,,,,26.64,10,0,7,min54.tye
156,2,05:01:23,2,51,11.5,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.05,3,0,87,min54.tye
157,1,05:05:29,2,57,15.6,,,,,,,,,,,6.63,10.96,,,,,,,,,,,17.60,5,0,33,min54.tye
158,1,05:05:40,2,50,9.3,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,2,0,2,min54.tye
159,2,05:05:45,2,56,9.3,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0,19,min54.tye
160,2,05:07:32,2,55,9.3,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0,48,min54.tye
161,2,05:08:20,5,60,20.4,4.3,34.5,10.0,,,,,,,,13.41,8.06,7.66,4.31,5.85,,,,,,,,39.29,16,0,92,min54.tye
162,1,05:08:39,2,60,18.5,,,,,,,,,,,8.82,21.43,,,,,,,,,,,30.25,5,0,34,min54.tye
163,2,05:10:02,2,59,8.8,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0,10,min54.tye
164,1,05:11:15,2,55,11.7,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.83,3,0,35,min54.tye
165,1,05:13:10,2,61,9.9,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0,79,min54.tye
166,1,05:13:19,5,58,16.6,4.3,33.3,4.0,,,,,,,,11.16,13.97,14.05,13.85,13.51,,,,,,,,66.54,9,0,72,min54.tye
167,1,05:13:22,2,57,9.7,,,,,,,,,,,2.89,2.70,,,,,,,,,,,5.58,2,0,62,min54.tye
168,1,05:15:12,2,71,9.4,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0,36,min54.tye
169,2,05:16:44,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,12.85,19.11,18.55,10.11,15.72,15.09,,,,,,,91.43,10,0,17,min54.tye
170,2,05:19:26,2,48,11.5,,,,,,,,,,,3.62,2.80,,,,,,,,,,,6.42,3,0,76,min54.tye
171,1,05:19:30,2,56,9.2,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.44,2,0,69,min54.tye
172,2,05:19:31,5,51,12.3,21.0,9.4,22.0,,,,,,,,12.45,22.23,12.16,8.39,6.10,,,,,,,,61.33,11,0,82,min54.tye
173,2,05:19:39,2,57,8.5,,,,,,,,,,,1.98,1.89,,,,,,,,,,,3.87,2,0,0,min54.tye
174,2,05:20:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,35,min54.tye
175,1,05:20:28,5,50,16.9,4.3,32.7,4.0,,,,,,,,10.02,14.69,15.12,16.19,17.29,,,,,,,,73.30,9,0,50,min54.tye
176,2,05:21:16,6,58,12.1,4.2,22.0,4.2,4.3,,,,,,,13.73,18.10,17.63,12.46,14.61,13.50,,,,,,,90.03,10,0,39,min54.tye
177,2,05:21:33,2,58,11.3,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.33,3,0,90,min54.tye
178,1,05:21:59,2,53,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,17,min54.tye
179,1,05:22:00,2,53,9.3,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.77,2,0,31,min54.tye
180,2,05:22:37,5,53,19.5,4.3,32.9,4.0,,,,,,,,11.14,8.68,8.58,5.78,6.10,,,,,,,,40.27,9,0,3,min54.tye
181,1,05:23:37,2,58,12.8,,,,,,,,,,,3.48,3.27,,,,,,,,,,,6.74,3,0,33,min54.tye
182,2,05:24:18,2,50,11.7,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.96,3,0,82,min54.tye
183,1,05:24:30,2,63,8.9,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,34,min54.tye
184,2,05:25:07,2,52,9.5,,,,,,,,,,,3.01,1.79,,,,,,,,,,,4.80,2,0,32,min54.tye
185,2,05:25:50,2,57,9.1,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.84,2,0,27,min54.tye
186,1,05:27:01,2,66,8.4,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.91,2,0,64,min54.tye
187,2,05:27:27,2,50,8.8,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0,22,min54.tye
188,2,05:27:35,2,55,8.7,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,2,0,21,min54.tye
189,1,05:27:35,6,56,12.2,4.2,22.7,3.9,3.9,,,,,,,8.82,4.39,4.53,2.92,2.74,2.63,,,,,,,26.02,10,0,99,min54.tye
190,1,05:28:09,6,58,12.2,4.2,22.6,4.0,4.1,,,,,,,8.68,4.62,4.05,1.64,2.58,3.90,,,,,,,25.47,10,0,77,min54.tye
191,1,05:28:35,2,53,9.2,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.46,2,0,35,min54.tye
192,2,05:29:33,2,58,9.4,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,2,0,65,min54.tye
193,1,05:29:59,2,53,9.4,,,,,,,,,,,2.04,2.02,,,,,,,,,,,4.07,2,0,39,min54.tye
194,1,05:30:03,6,53,12.1,4.2,22.6,4.0,4.1,,,,,,,8.13,4.42,4.27,2.44,3.02,2.97,,,,,,,25.26,10,0,90,min54.tye
195,1,05:30:10,2,57,7.2,,,,,,,,,,,1.36,1.18,,,,,,,,,,,2.54,14,0,46,min54.tye
196,1,05:34:06,2,47,8.4,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,23,min54.tye
197,2,05:34:06,6,57,12.0,4.2,22.5,3.9,4.0,,,,,,,12.62,18.42,18.37,12.35,15.52,15.51,,,,,,,92.79,10,0,57,min54.tye
198,1,05:34:20,2,55,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.11,2,0,84,min54.tye
199,1,05:34:27,2,57,7.8,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,14,0,74,min54.tye
200,1,05:34:52,2,55,11.4,,,,,,,,,,,2.88,3.34,,,,,,,,,,,6.22,3,0,21,min54.tye
201,2,05:35:34,2,58,11.2,,,,,,,,,,,3.28,2.30,,,,,,,,,,,5.58,3,0,83,min54.tye
202,1,05:35:59,2,60,8.2,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,0,32,min54.tye
203,1,05:36:25,2,59,8.4,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0,77,min54.tye
204,1,05:36:58,2,58,8.8,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,2,min54.tye
205,2,05:38:35,6,57,12.1,4.2,22.5,4.0,4.1,,,,,,,13.00,19.28,18.16,11.33,14.62,13.70,,,,,,,90.09,10,0,64,min54.tye
206,1,05:41:18,2,50,11.2,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,3,0,4,min54.tye
207,1,05:41:21,2,53,9.3,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.29,2,0,11,min54.tye
208,1,05:41:47,2,57,10.5,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,3,0,33,min54.tye
209,1,05:42:01,5,64,17.1,4.2,33.0,4.1,,,,,,,,9.90,5.21,5.30,4.31,4.11,,,,,,,,28.83,9,0,71,min54.tye
210,2,05:42:31,2,49,9.5,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.26,2,0,18,min54.tye
211,1,05:42:41,2,57,9.6,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0,48,min54.tye
212,2,05:42:57,2,59,9.2,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0,35,min54.tye
213,1,05:43:51,5,64,16.5,4.2,28.0,3.9,,,,,,,,10.34,12.76,12.86,12.04,15.32,,,,,,,,63.32,9,0,76,min54.tye
214,2,05:45:15,2,47,9.1,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.72,2,0,44,min54.tye
215,1,05:46:04,5,66,18.0,4.3,29.1,4.0,,,,,,,,9.86,5.24,5.23,3.26,3.34,,,,,,,,26.93,9,0,13,min54.tye
216,1,05:48:56,2,62,7.7,,,,,,,,,,,1.42,1.77,,,,,,,,,,,3.19,14,0,46,min54.tye
217,2,05:49:50,2,63,10.7,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.48,3,0,22,min54.tye
218,1,05:50:14,2,57,11.4,,,,,,,,,,,2.57,2.63,,,,,,,,,,,5.20,3,0,96,min54.tye
219,2,05:50:42,2,59,9.6,,,,,,,,,,,3.24,2.89,,,,,,,,,,,6.12,2,0,52,min54.tye
220,1,05:51:17,6,59,12.2,4.3,22.6,4.0,4.0,,,,,,,8.26,5.11,4.21,2.02,3.46,3.96,,,,,,,27.02,10,0,39,min54.tye
221,2,05:51:58,2,57,9.4,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,2,0,25,min54.tye
222,1,05:53:36,2,57,13.1,,,,,,,,,,,4.78,6.58,,,,,,,,,,,11.36,5,0,77,min54.tye
223,1,05:54:18,5,58,12.6,4.3,32.4,4.0,,,,,,,,10.47,14.13,14.01,15.07,14.60,,,,,,,,68.27,9,0,56,min54.tye
224,1,05:54:26,6,56,12.1,4.3,22.0,4.2,4.2,,,,,,,8.14,4.76,4.35,2.86,2.52,3.04,,,,,,,25.66,10,0,91,min54.tye
225,1,05:54:32,2,54,11.9,,,,,,,,,,,3.68,2.31,,,,,,,,,,,5.99,3,0,11,min54.tye
226,1,05:54:54,2,45,10.4,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.80,3,0,28,min54.tye
227,2,05:55:13,4,63,18.0,4.5,4.7,,,,,,,,,16.33,20.39,20.24,7.62,,,,,,,,,64.58,4,0,90,min54.tye
228,2,05:55:15,2,65,8.8,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.56,2,0,72,min54.tye
229,1,05:55:32,2,59,9.6,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.67,2,0,37,min54.tye
230,1,05:56:32,2,62,10.4,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,3,0,22,min54.tye
231,1,05:56:51,6,59,12.1,4.2,21.9,4.2,4.3,,,,,,,8.40,4.12,4.23,2.70,3.31,2.63,,,,,,,25.38,10,0,91,min54.tye
232,1,05:56:57,2,63,8.1,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0,3,min54.tye
233,2,05:57:29,6,56,12.1,4.2,22.7,3.9,3.9,,,,,,,13.09,18.23,18.43,13.15,12.79,13.66,,,,,,,89.34,10,0,77,min54.tye
234,1,05:57:43,6,59,12.1,4.3,22.6,4.0,3.9,,,,,,,8.88,4.77,4.19,3.40,2.59,2.87,,,,,,,26.70,10,0,22,min54.tye
235,2,05:58:44,2,63,9.6,,,,,,,,,,,3.15,3.07,,,,,,,,,,,6.22,2,0,53,min54.tye
236,2,05:59:38,2,58,7.7,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,14,0,54,min54.tye
237,2,05:59:46,2,58,9.9,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0,95,min54.tye
238,1,06:00:20,5,57,15.4,4.3,29.9,10.0,,,,,,,,9.68,5.58,5.21,3.21,3.49,,,,,,,,27.17,16,0,43,min54.tye
239,2,06:00:23,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.81,17.95,17.14,10.74,12.56,14.72,,,,,,,85.92,10,0,21,min54.tye
240,2,06:00:27,2,55,9.4,,,,,,,,,,,3.03,2.79,,,,,,,,,,,5.82,2,0,2,min54.tye
241,1,06:00:48,2,65,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0,59,min54.tye
242,1,06:01:37,2,58,11.5,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0,8,min54.tye
243,1,06:02:03,2,50,9.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,83,min54.tye
244,1,06:02:38,3,61,12.6,30.2,,,,,,,,,,6.75,13.49,14.30,,,,,,,,,,34.54,8,0,81,min54.tye
245,2,06:03:56,6,56,12.0,4.2,22.7,3.9,4.1,,,,,,,12.67,18.70,18.32,11.20,13.75,14.86,,,,,,,89.49,10,0,89,min54.tye
246,2,06:05:29,2,53,9.3,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,2,0,72,min54.tye
247,1,06:06:00,2,60,8.5,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0,65,min54.tye
248,2,06:06:06,2,51,11.5,,,,,,,,,,,3.62,2.93,,,,,,,,,,,6.54,3,0,3,min54.tye
249,2,06:07:04,2,53,9.1,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0,22,min54.tye
250,1,06:07:11,2,42,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,98,min54.tye
251,2,06:07:30,2,52,11.9,,,,,,,,,,,3.55,2.63,,,,,,,,,,,6.18,3,0,46,min54.tye
252,1,06:07:31,2,57,8.4,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0,88,min54.tye
253,2,06:07:36,2,54,8.8,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0,20,min54.tye
254,2,06:07:38,2,60,11.0,,,,,,,,,,,4.14,2.85,,,,,,,,,,,6.99,3,0,96,min54.tye
255,1,06:08:23,6,59,12.1,4.3,22.5,4.0,4.0,,,,,,,8.63,5.27,4.04,1.92,3.47,3.28,,,,,,,26.61,10,0,67,min54.tye
256,1,06:08:26,2,63,9.1,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.59,2,0,54,min54.tye
257,1,06:08:40,2,62,11.5,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0,80,min54.tye
258,2,06:08:44,2,52,9.8,,,,,,,,,,,3.16,2.21,,,,,,,,,,,5.38,2,0,80,min54.tye
259,2,06:09:12,2,60,9.5,,,,,,,,,,,3.33,3.04,,,,,,,,,,,6.38,2,0,14,min54.tye
260,1,06:09:32,2,49,7.9,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,14,0,65,min54.tye