veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:29,2,67,8.7,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.68,2,0,32,min5,,,62.0,1.00
2,2,00:01:39,2,66,9.0,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.26,2,0,20,min5,,,62.2,1.00
3,4,00:01:58,2,70,9.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,58,min5,,,61.7,1.00
4,1,00:02:03,2,68,8.2,,,,,,,,,,,1.15,0.64,,,,,,,,,,,1.80,2,0,56,min5,,,61.7,1.00
5,4,00:03:28,2,65,9.6,,,,,,,,,,,2.83,1.81,,,,,,,,,,,4.64,2,0,95,min5,,,62.3,1.00
6,1,00:03:44,2,68,9.1,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0,4,min5,,,61.9,1.00
7,1,00:05:05,2,68,9.9,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.77,3,0,65,min5,,,62.5,1.00
8,1,00:05:40,2,65,8.7,,,,,,,,,,,1.29,1.03,,,,,,,,,,,2.32,2,0,13,min5,,,62.8,1.00
9,4,00:06:33,5,65,15.5,4.3,29.7,4.1,,,,,,,,10.53,6.39,6.04,4.90,4.03,,,,,,,,31.90,9,0,59,min5,,,62.9,1.00
10,1,00:08:12,3,66,13.0,16.1,,,,,,,,,,1.35,2.36,1.39,,,,,,,,,,5.09,3,0,83,min5,,,62.1,1.00
11,1,00:08:25,2,66,8.8,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0,46,min5,,,62.9,1.00
12,1,00:08:27,2,64,12.0,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,3,0,63,min5,,,62.9,1.00
13,1,00:08:29,2,65,8.5,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.50,2,0,47,min5,,,62.9,1.00
14,4,00:15:33,2,74,8.9,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,2,0,68,min5,,,62.6,1.00
15,1,00:15:39,2,67,8.6,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0,76,min5,,,62.2,1.00
16,2,00:15:39,2,68,11.5,,,,,,,,,,,2.92,3.98,,,,,,,,,,,6.90,3,0,29,min5,,,62.2,1.00
17,4,00:17:08,2,68,9.5,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.46,2,0,62,min5,,,63.0,1.00
18,4,00:17:23,2,66,8.9,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,11,min5,,,62.6,1.00
19,1,00:20:31,2,69,9.5,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,28,min5,,,62.3,1.00
20,1,00:25:03,5,64,15.3,4.2,32.7,4.0,,,,,,,,3.94,7.11,7.23,4.28,4.46,,,,,,,,27.02,9,0,97,min5,,,62.5,1.00
21,4,00:25:36,2,64,8.6,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.20,2,0,27,min5,,,62.8,1.00
22,2,00:27:17,2,72,8.8,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.33,2,0,75,min5,,,62.7,1.00
23,1,00:27:24,2,56,8.7,,,,,,,,,,,0.95,0.53,,,,,,,,,,,1.47,2,0,23,min5,,,63.8,1.00
24,4,00:27:36,2,67,8.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,13,min5,,,64.1,1.00
25,1,00:28:59,2,64,8.9,,,,,,,,,,,1.70,1.62,,,,,,,,,,,3.32,2,0,90,min5,,,61.8,1.00
26,1,00:33:17,2,70,12.0,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.97,3,0,86,min5,,,62.9,1.00
27,1,00:34:15,2,70,8.8,,,,,,,,,,,1.77,1.80,,,,,,,,,,,3.58,2,0,65,min5,,,62.7,1.00
28,4,00:34:25,2,67,8.6,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,2,0,21,min5,,,62.0,1.00
29,1,00:34:38,2,71,9.7,,,,,,,,,,,0.85,0.67,,,,,,,,,,,1.51,2,0,26,min5,,,61.7,1.00
30,1,00:35:02,2,65,8.6,,,,,,,,,,,0.76,0.60,,,,,,,,,,,1.36,2,0,62,min5,,,61.5,1.00
31,1,00:35:16,2,63,9.4,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,18,min5,,,61.8,1.00
32,4,00:36:58,2,66,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,67,min5,,,63.3,1.00
33,1,00:37:51,2,67,8.6,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,82,min5,,,63.1,1.00
34,1,00:37:58,2,67,16.2,,,,,,,,,,,4.31,7.97,,,,,,,,,,,12.28,5,0,16,min5,,,63.3,1.00
35,1,00:42:23,2,58,9.3,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.64,2,0,36,min5,,,61.6,1.00
36,4,00:46:17,2,69,11.8,,,,,,,,,,,4.24,2.81,,,,,,,,,,,7.05,3,0,69,min5,,,61.6,1.00
37,1,00:49:33,2,69,9.4,,,,,,,,,,,0.58,0.42,,,,,,,,,,,1.00,2,0,74,min5,,,63.4,1.00
38,1,00:49:51,2,70,9.2,,,,,,,,,,,1.36,1.50,,,,,,,,,,,2.87,2,0,65,min5,,,63.2,1.00
39,1,00:51:16,2,63,8.6,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0,61,min5,,,62.8,1.00
40,4,00:54:24,2,70,10.1,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.46,3,9,53,min5,,,62.9,1.00
41,1,01:04:09,2,72,8.6,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.14,2,0,22,min5,,,62.7,1.00
42,4,01:06:20,2,68,9.4,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0,81,min5,,,62.7,1.00
43,2,01:09:06,2,66,9.0,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0,96,min5,,,60.6,1.00
44,1,01:09:49,2,67,9.2,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0,54,min5,,,63.0,1.00
45,1,01:11:41,2,71,9.2,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0,8,min5,,,62.1,1.00
46,4,01:18:04,2,69,9.6,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,2,0,57,min5,,,63.3,1.00
47,4,01:18:22,2,63,12.2,,,,,,,,,,,4.23,3.56,,,,,,,,,,,7.79,3,0,29,min5,,,61.4,1.00
48,1,01:22:30,2,68,8.6,,,,,,,,,,,0.66,0.59,,,,,,,,,,,1.24,2,0,38,min5,,,60.8,1.00
49,4,01:26:36,6,62,13.0,4.6,27.7,6.0,6.0,,,,,,,7.75,7.18,6.78,3.41,3.11,3.78,,,,,,,32.03,10,0,24,min5,,,59.5,1.00
50,1,01:29:02,5,61,15.5,4.2,32.5,4.0,,,,,,,,9.35,13.13,13.36,8.89,9.90,,,,,,,,54.64,9,0,7,min5,,,58.2,1.00
51,1,01:30:36,2,66,12.0,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.48,3,0,13,min5,,,60.9,1.00
52,4,01:35:05,2,67,8.6,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.18,2,0,58,min5,,,60.9,1.00
53,1,01:36:18,2,72,9.4,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,61,min5,,,59.5,1.00
54,4,01:40:20,2,63,11.6,,,,,,,,,,,2.02,2.33,,,,,,,,,,,4.36,3,0,53,min5,,,59.1,1.00
55,4,01:42:09,2,68,16.3,,,,,,,,,,,6.58,9.25,,,,,,,,,,,15.83,5,0,26,min5,,,61.4,1.00
56,4,01:44:20,2,65,11.0,,,,,,,,,,,3.13,3.49,,,,,,,,,,,6.62,3,0,58,min5,,,58.7,1.00
57,4,01:44:51,1,65,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,8:19,80,min5,,,59.3,1.00
58,4,01:44:52,1,70,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,93,min5,,,59.1,1.00
59,1,01:46:52,2,68,11.5,,,,,,,,,,,2.03,0.70,,,,,,,,,,,2.72,3,0,49,min5,,,59.9,1.00
60,1,01:47:05,2,67,9.9,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,3,0,62,min5,,,59.3,1.00
61,4,01:52:57,2,65,10.6,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.48,3,0,25,min5,,,61.3,1.00
62,1,01:55:01,2,52,9.9,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,3,0,49,min5,,,60.3,1.00
63,1,01:56:58,2,58,9.0,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.96,2,0,63,min5,,,59.3,1.00
64,4,01:57:09,2,75,8.6,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.86,2,0,51,min5,,,59.7,1.00
65,4,01:57:19,2,76,12.1,,,,,,,,,,,4.11,2.73,,,,,,,,,,,6.84,3,0,30,min5,,,60.8,1.00
66,4,01:59:26,2,70,8.8,,,,,,,,,,,1.37,0.65,,,,,,,,,,,2.03,2,9,48,min5,,,57.4,1.00
67,1,01:59:37,2,72,9.4,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.01,2,0,51,min5,,,58.0,1.00
68,4,02:06:34,2,67,9.9,,,,,,,,,,,2.43,2.46,,,,,,,,,,,4.89,3,0,33,min5,,,57.1,1.00
69,1,02:07:53,2,67,8.7,,,,,,,,,,,1.33,0.76,,,,,,,,,,,2.09,2,0,37,min5,,,58.8,1.00
70,1,02:11:04,2,68,10.1,,,,,,,,,,,1.31,1.23,,,,,,,,,,,2.54,3,0,6,min5,,,57.6,1.00
71,4,02:18:03,2,70,11.0,,,,,,,,,,,2.75,2.42,,,,,,,,,,,5.16,3,0,29,min5,,,57.6,1.00
72,1,02:22:56,5,64,17.5,4.3,31.4,9.9,,,,,,,,9.07,12.66,13.25,11.02,10.53,,,,,,,,56.54,9,0,82,min5,,,57.2,1.00
73,1,02:26:54,2,70,9.1,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0,1,min5,,,58.7,1.00
74,1,02:27:52,2,68,11.5,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,3,0,33,min5,,,59.2,1.00
75,1,02:38:52,2,62,13.2,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.76,3,0,85,min5,,,59.8,1.00
76,4,02:41:51,2,68,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,82,min5,,,58.9,1.00
77,4,02:42:09,2,68,9.5,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.84,2,0,42,min5,,,56.3,1.00
78,4,02:45:17,2,65,9.0,,,,,,,,,,,1.24,0.63,,,,,,,,,,,1.87,2,0,42,min5,,,57.4,1.00
79,1,02:47:44,5,63,15.2,4.3,29.7,3.9,,,,,,,,8.11,14.14,13.47,13.86,14.43,,,,,,,,64.01,9,0,17,min5,,,56.1,1.00
80,1,02:47:45,1,68,,,,,,,,,,,,3.85,,,,,,,,,,,,3.85,15,9:19,0,min5,,,56.1,1.00
81,1,02:55:42,2,72,18.1,,,,,,,,,,,4.58,6.56,,,,,,,,,,,11.14,5,0,56,min5,,,57.1,1.00
82,1,02:55:49,3,71,24.3,4.3,,,,,,,,,,5.30,4.56,4.52,,,,,,,,,,14.39,4,0,80,min5,,,57.8,1.00
83,1,02:58:19,2,63,9.4,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0,73,min5,,,57.1,1.00
84,1,02:58:49,2,56,8.6,,,,,,,,,,,1.35,1.20,,,,,,,,,,,2.55,2,0,30,min5,,,57.2,1.00
85,4,03:02:29,2,74,10.0,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.71,3,0,11,min5,,,58.1,1.00
86,4,03:03:25,2,69,8.7,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,57,min5,,,56.8,1.00
87,1,03:04:58,2,59,12.1,,,,,,,,,,,2.27,2.28,,,,,,,,,,,4.55,3,0,14,min5,,,57.2,1.00
88,4,03:08:10,2,64,13.3,,,,,,,,,,,4.65,4.02,,,,,,,,,,,8.67,3,0,31,min5,,,55.4,1.00
89,1,03:08:15,2,60,7.7,,,,,,,,,,,0.39,0.65,,,,,,,,,,,1.04,2,8,27,min5,,,56.0,1.00
90,4,03:12:25,2,69,8.6,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0,40,min5,,,55.8,1.00
91,4,03:16:13,2,67,9.0,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0,4,min5,,,55.0,1.00
92,4,03:16:43,2,66,10.8,,,,,,,,,,,2.96,2.58,,,,,,,,,,,5.54,3,0,15,min5,,,54.8,1.00
93,4,03:16:58,2,63,9.1,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.24,2,0,45,min5,,,55.2,1.00
94,4,03:17:11,2,74,8.7,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0,71,min5,,,56.1,1.00
95,4,03:18:34,2,65,11.2,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,3,0,7,min5,,,54.8,1.00
96,4,03:20:34,2,67,9.5,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,2,0,39,min5,,,55.0,1.00
97,4,03:22:12,2,69,9.4,,,,,,,,,,,3.08,2.69,,,,,,,,,,,5.78,2,0,35,min5,,,55.7,1.00
98,4,03:22:38,2,77,9.6,,,,,,,,,,,2.85,1.72,,,,,,,,,,,4.57,2,0,37,min5,,,55.2,1.00
99,4,03:25:34,2,70,11.6,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,3,9,61,min5,,,57.0,1.00
100,4,03:26:36,2,69,11.7,,,,,,,,,,,3.72,2.79,,,,,,,,,,,6.51,3,0,28,min5,,,56.7,1.00
101,2,03:29:19,2,68,9.3,,,,,,,,,,,1.92,2.36,,,,,,,,,,,4.28,2,0,90,min5,,,56.6,1.00
102,1,03:30:34,2,71,9.1,,,,,,,,,,,0.53,0.34,,,,,,,,,,,0.86,2,0,13,min5,,,56.5,1.00
103,3,03:31:04,2,70,9.1,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.73,2,0,64,min5,,,56.9,1.00
104,1,03:31:23,2,66,8.6,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,2,0,69,min5,,,55.5,1.00
105,1,03:31:56,5,64,12.6,4.2,32.3,4.0,,,,,,,,10.46,12.64,12.64,7.25,7.67,,,,,,,,50.67,9,0,87,min5,,,56.2,1.00
106,1,03:33:28,2,78,8.3,,,,,,,,,,,1.13,1.03,,,,,,,,,,,2.16,2,0,24,min5,,,55.1,1.00
107,4,03:39:03,5,65,15.5,4.3,29.8,4.1,,,,,,,,9.12,4.74,4.63,2.91,3.36,,,,,,,,24.77,9,0,20,min5,,,54.9,1.00
108,4,03:41:35,2,70,32.0,,,,,,,,,,,6.14,4.95,,,,,,,,,,,11.09,4,9,15,min5,,,56.4,1.00
109,3,03:43:14,3,66,11.5,4.3,,,,,,,,,,7.37,2.14,2.43,,,,,,,,,,11.95,6,0,6,min5,,,55.0,1.00
110,1,03:44:10,3,62,12.0,18.6,,,,,,,,,,1.01,1.14,1.20,,,,,,,,,,3.35,3,0,25,min5,,,55.3,1.00
111,4,03:44:50,2,82,9.4,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0,98,min5,,,55.5,1.00
112,3,03:47:34,2,73,8.9,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0,32,min5,,,55.5,1.00
113,4,03:47:57,2,67,8.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,86,min5,,,53.6,1.00
114,4,03:49:08,5,66,15.6,4.3,32.8,4.0,,,,,,,,9.35,11.26,10.61,8.19,10.71,,,,,,,,50.11,9,0,79,min5,,,54.2,1.00
115,4,03:53:34,6,72,17.7,4.5,28.3,4.2,3.9,,,,,,,9.66,18.64,18.85,15.98,14.73,13.87,,,,,,,91.72,10,0,30,min5,,,55.9,1.00
116,4,03:54:01,1,70,,,,,,,,,,,,1.57,,,,,,,,,,,,1.57,15,19,18,min5,,,56.5,1.00
117,4,03:54:02,1,71,,,,,,,,,,,,1.70,,,,,,,,,,,,1.70,15,9:19,40,min5,,,56.3,1.00
118,1,03:56:25,2,69,10.8,,,,,,,,,,,1.25,1.31,,,,,,,,,,,2.56,3,0,47,min5,,,55.2,1.00
119,1,03:56:56,5,64,17.1,4.2,31.5,4.0,,,,,,,,11.57,10.43,9.93,5.89,5.77,,,,,,,,43.59,9,0,95,min5,,,55.1,1.00
120,4,03:57:54,2,57,8.9,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0,54,min5,,,55.2,1.00
121,1,03:58:15,2,66,12.6,,,,,,,,,,,2.29,3.19,,,,,,,,,,,5.47,3,0,53,min5,,,55.2,1.00
122,1,04:02:49,2,69,12.8,,,,,,,,,,,3.91,2.48,,,,,,,,,,,6.39,3,0,70,min5,,,56.7,1.00
123,1,04:05:10,2,66,9.8,,,,,,,,,,,1.77,2.01,,,,,,,,,,,3.77,2,0,59,min5,,,55.8,1.00
124,2,04:06:57,2,63,8.9,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0,38,min5,,,56.1,1.00
125,1,04:07:46,2,67,9.7,,,,,,,,,,,0.97,0.98,,,,,,,,,,,1.95,2,0,16,min5,,,56.0,1.00
126,1,04:08:09,2,66,9.1,,,,,,,,,,,1.47,1.34,,,,,,,,,,,2.81,2,0,13,min5,,,56.7,1.00
127,4,04:09:34,2,65,8.4,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,6,min5,,,56.5,1.00
128,1,04:10:12,2,68,10.0,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.61,3,0,52,min5,,,55.8,1.00
129,1,04:10:37,2,69,9.4,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.95,2,0,74,min5,,,55.1,1.00
130,4,04:11:54,2,66,8.7,,,,,,,,,,,2.64,2.45,,,,,,,,,,,5.09,2,0,39,min5,,,53.9,1.00
131,4,04:12:53,4,70,12.8,17.2,2.6,,,,,,,,,3.99,4.53,1.11,1.35,,,,,,,,,10.98,3,0,34,min5,,,55.3,1.00
132,1,04:14:23,2,69,9.9,,,,,,,,,,,0.69,0.60,,,,,,,,,,,1.29,3,0,20,min5,,,55.0,1.00
133,1,04:14:39,4,74,12.8,24.1,3.5,,,,,,,,,3.06,3.08,1.34,1.20,,,,,,,,,8.68,3,0,39,min5,,,54.3,1.00
134,1,04:15:02,2,69,8.7,,,,,,,,,,,0.48,0.40,,,,,,,,,,,0.88,2,0,79,min5,,,55.6,1.00
135,4,04:15:26,2,71,7.7,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,2,9,9,min5,,,55.5,1.00
136,1,04:15:37,2,72,11.9,,,,,,,,,,,1.82,2.00,,,,,,,,,,,3.82,3,0,37,min5,,,55.2,1.00
137,4,04:16:00,4,59,24.2,4.3,34.3,,,,,,,,,6.20,16.18,17.66,18.36,,,,,,,,,58.40,8,0,47,min5,,,55.0,1.00
138,4,04:16:06,4,63,18.2,31.9,6.0,,,,,,,,,6.34,10.29,1.73,3.41,,,,,,,,,21.77,8,0,35,min5,,,54.6,1.00
139,1,04:16:33,2,71,8.9,,,,,,,,,,,0.66,0.42,,,,,,,,,,,1.08,2,0,38,min5,,,54.2,1.00
140,1,04:18:27,2,59,21.1,,,,,,,,,,,5.18,7.24,,,,,,,,,,,12.42,5,0,2,min5,,,53.4,1.00
141,1,04:18:43,5,67,15.9,4.4,32.6,4.0,,,,,,,,8.35,6.61,6.29,4.85,3.36,,,,,,,,29.47,9,0,0,min5,,,52.6,1.00
142,1,04:19:07,2,69,9.3,,,,,,,,,,,0.78,0.65,,,,,,,,,,,1.43,2,0,88,min5,,,54.9,1.00
143,1,04:19:36,2,78,8.6,,,,,,,,,,,0.71,0.70,,,,,,,,,,,1.41,2,0,40,min5,,,55.7,1.00
144,4,04:19:59,2,69,10.3,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,3,0,67,min5,,,55.3,1.00
145,4,04:20:41,2,69,9.1,,,,,,,,,,,2.53,2.54,,,,,,,,,,,5.07,2,0,32,min5,,,55.1,1.00
146,1,04:24:10,2,64,8.7,,,,,,,,,,,1.17,1.15,,,,,,,,,,,2.32,2,0,33,min5,,,55.0,1.00
147,1,04:25:11,2,65,8.3,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.13,2,12,89,min5,,,53.3,1.00
148,4,04:25:51,2,81,8.6,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0,18,min5,,,53.9,1.00
149,3,04:26:13,2,69,8.4,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0,5,min5,,,54.1,1.00
150,4,04:26:13,2,70,9.0,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.02,2,9,73,min5,,,54.1,1.00
151,4,04:26:18,2,68,8.9,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,2,0,60,min5,,,55.0,1.00
152,4,04:26:37,2,70,8.6,,,,,,,,,,,1.44,0.77,,,,,,,,,,,2.21,2,9,97,min5,,,55.1,1.00
153,1,04:28:32,2,65,8.8,,,,,,,,,,,0.72,0.46,,,,,,,,,,,1.18,2,8,18,min5,,,54.7,1.00
154,1,04:32:17,2,73,9.2,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.63,2,0,62,min5,,,55.9,1.00
155,1,04:33:12,2,68,9.9,,,,,,,,,,,1.20,1.17,,,,,,,,,,,2.37,3,0,62,min5,,,53.0,1.00
156,3,04:33:23,2,72,8.3,,,,,,,,,,,0.75,0.51,,,,,,,,,,,1.26,2,0,50,min5,,,54.5,1.00
157,4,04:34:41,5,70,19.6,4.3,30.0,10.0,,,,,,,,9.57,10.34,9.99,9.36,10.78,,,,,,,,50.05,9,0,5,min5,,,55.6,1.00
158,4,04:34:55,2,64,9.5,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0,28,min5,,,53.1,1.00
159,1,04:35:02,2,71,13.3,,,,,,,,,,,3.42,2.51,,,,,,,,,,,5.93,3,0,66,min5,,,52.8,1.00
160,1,04:35:20,4,68,13.1,22.4,2.7,,,,,,,,,3.25,3.18,0.71,1.38,,,,,,,,,8.52,3,0,55,min5,,,54.4,1.00
161,4,04:36:01,2,71,11.1,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.34,3,0,99,min5,,,54.0,1.00
162,4,04:36:34,2,70,10.1,,,,,,,,,,,2.38,2.48,,,,,,,,,,,4.87,3,0,73,min5,,,55.1,1.00
163,2,04:36:45,2,71,9.1,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.11,2,0,81,min5,,,55.8,1.00
164,1,04:36:48,5,66,14.3,4.4,30.6,4.0,,,,,,,,7.75,14.10,14.35,11.42,12.72,,,,,,,,60.33,9,0,12,min5,,,55.6,1.00
165,1,04:38:44,2,70,9.5,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0,62,min5,,,55.3,1.00
166,1,04:38:52,2,59,21.0,,,,,,,,,,,5.77,9.80,,,,,,,,,,,15.57,5,0,40,min5,,,54.5,1.00
167,4,04:39:09,2,68,8.7,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,0,54,min5,,,53.5,1.00
168,2,04:39:10,2,71,9.3,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,24,min5,,,54.0,1.00
169,4,04:39:41,2,56,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,2,0,74,min5,,,55.5,1.00
170,1,04:40:26,2,66,12.5,,,,,,,,,,,3.82,2.34,,,,,,,,,,,6.16,3,0,98,min5,,,55.1,1.00
171,1,04:41:20,2,70,8.2,,,,,,,,,,,0.99,0.72,,,,,,,,,,,1.71,2,0,34,min5,,,56.2,1.00
172,1,04:43:29,2,62,16.7,,,,,,,,,,,2.45,3.34,,,,,,,,,,,5.79,14,0,100,min5,,,53.6,1.00
173,1,04:43:35,2,71,13.4,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,3,0,57,min5,,,53.6,1.00
174,4,04:44:40,2,50,8.7,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,89,min5,,,55.1,1.00
175,1,04:45:12,6,62,14.2,4.3,26.1,4.0,4.0,,,,,,,10.02,15.50,17.56,13.05,14.59,14.73,,,,,,,85.45,10,0,84,min5,,,55.1,1.00
176,4,04:45:13,2,71,11.2,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,3,9,11,min5,,,54.4,1.00
177,1,04:45:40,2,70,9.0,,,,,,,,,,,1.20,1.08,,,,,,,,,,,2.28,2,0,25,min5,,,55.1,1.00
178,1,04:48:28,2,62,11.1,,,,,,,,,,,1.87,1.86,,,,,,,,,,,3.72,3,0,13,min5,,,54.8,1.00
179,1,04:48:36,2,64,10.1,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.18,3,0,33,min5,,,55.1,1.00
180,2,04:48:36,2,69,9.5,,,,,,,,,,,1.22,0.66,,,,,,,,,,,1.88,2,0,72,min5,,,55.1,1.00
181,1,04:49:42,2,70,12.0,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,3,0,30,min5,,,54.4,1.00
182,1,04:50:16,2,67,8.6,,,,,,,,,,,0.63,0.60,,,,,,,,,,,1.23,2,0,16,min5,,,54.6,1.00
183,1,04:50:32,2,67,11.2,,,,,,,,,,,3.31,3.42,,,,,,,,,,,6.72,3,0,68,min5,,,55.0,1.00
184,4,04:52:30,2,71,9.6,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,9,92,min5,,,55.5,1.00
185,2,04:54:03,2,71,12.0,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0,19,min5,,,53.4,1.00
186,4,04:54:04,2,65,8.1,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0,32,min5,,,53.2,1.00
187,4,04:54:24,5,63,18.7,4.3,27.2,4.4,,,,,,,,7.44,12.75,13.61,14.99,14.28,,,,,,,,63.08,9,0,60,min5,,,53.9,1.00
188,1,04:56:02,2,76,8.5,,,,,,,,,,,0.60,0.51,,,,,,,,,,,1.11,2,0,86,min5,,,53.9,1.00
189,1,04:56:18,5,64,12.3,4.3,20.1,4.0,,,,,,,,8.17,7.41,6.77,8.98,9.47,,,,,,,,40.80,9,0,90,min5,,,53.8,1.00
190,4,04:57:00,2,70,12.0,,,,,,,,,,,1.45,1.67,,,,,,,,,,,3.12,3,0,48,min5,,,54.0,1.00
191,1,04:59:08,2,72,12.1,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.81,3,0,42,min5,,,54.1,1.00
192,4,05:00:26,2,66,13.2,,,,,,,,,,,4.91,3.35,,,,,,,,,,,8.25,3,0,65,min5,,,52.9,1.00
193,1,05:00:47,2,67,9.4,,,,,,,,,,,0.72,0.63,,,,,,,,,,,1.34,2,0,32,min5,,,53.6,1.00
194,2,05:01:43,2,71,8.9,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.78,2,0,78,min5,,,51.8,1.00
195,1,05:01:55,2,61,8.9,,,,,,,,,,,1.09,0.96,,,,,,,,,,,2.05,2,0,27,min5,,,54.7,1.00
196,1,05:02:22,2,70,12.1,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.77,3,0,39,min5,,,53.2,1.00
197,2,05:04:36,2,54,22.7,,,,,,,,,,,8.79,20.32,,,,,,,,,,,29.12,5,0,37,min5,,,55.4,1.00
198,4,05:04:59,2,66,8.9,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0,81,min5,,,55.8,1.00
199,4,05:05:13,2,66,8.6,,,,,,,,,,,2.53,2.88,,,,,,,,,,,5.41,2,0,42,min5,,,56.9,1.00
200,4,05:05:48,2,71,8.7,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.22,2,0,59,min5,,,56.2,1.00
201,4,05:06:00,2,68,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,40,min5,,,57.1,1.00
202,1,05:06:06,2,70,13.2,,,,,,,,,,,1.15,0.99,,,,,,,,,,,2.14,3,0,54,min5,,,56.9,1.00
203,4,05:06:57,2,70,9.5,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.48,2,0,8,min5,,,57.4,1.00
204,3,05:07:16,2,75,8.9,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.18,2,0,28,min5,,,57.5,1.00
205,4,05:07:18,2,68,13.1,,,,,,,,,,,3.27,1.91,,,,,,,,,,,5.18,3,0,88,min5,,,57.6,1.00
206,1,05:07:20,2,78,8.9,,,,,,,,,,,1.48,0.77,,,,,,,,,,,2.25,2,0,25,min5,,,57.7,1.00
207,1,05:07:46,2,64,8.6,,,,,,,,,,,0.84,0.50,,,,,,,,,,,1.34,2,0,28,min5,,,57.3,1.00
208,4,05:09:03,2,67,9.1,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.26,2,0,61,min5,,,58.0,1.00
209,1,05:09:37,2,62,8.7,,,,,,,,,,,0.90,0.76,,,,,,,,,,,1.66,2,0,41,min5,,,56.1,1.00
210,4,05:09:38,2,74,8.7,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,0,60,min5,,,56.1,1.00
211,1,05:09:54,5,63,18.8,4.4,35.9,4.0,,,,,,,,5.93,4.36,3.97,2.80,2.48,,,,,,,,19.54,9,0,8,min5,,,57.5,1.00
212,4,05:11:28,2,67,9.7,,,,,,,,,,,2.25,2.37,,,,,,,,,,,4.62,2,0,14,min5,,,57.4,1.00
213,1,05:11:30,2,68,20.7,,,,,,,,,,,4.74,6.52,,,,,,,,,,,11.26,5,0,67,min5,,,57.4,1.00
214,4,05:11:36,2,65,9.0,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0,83,min5,,,57.6,1.00
215,4,05:11:40,2,73,25.8,,,,,,,,,,,4.16,2.76,,,,,,,,,,,6.92,4,9,29,min5,,,57.5,1.00
216,3,05:11:51,2,76,8.6,,,,,,,,,,,1.21,1.02,,,,,,,,,,,2.23,2,0,46,min5,,,57.7,1.00
217,1,05:12:54,4,64,7.4,13.9,4.1,,,,,,,,,17.49,15.31,19.45,18.54,,,,,,,,,70.79,8,0,97,min5,,,57.9,1.00
218,3,05:13:36,2,73,10.3,,,,,,,,,,,1.35,1.21,,,,,,,,,,,2.56,3,9,5,min5,,,57.9,1.00
219,1,05:13:39,2,67,10.0,,,,,,,,,,,1.23,1.31,,,,,,,,,,,2.54,3,0,14,min5,,,58.1,1.00
220,1,05:13:47,2,66,11.7,,,,,,,,,,,3.22,3.81,,,,,,,,,,,7.03,3,0,36,min5,,,58.0,1.00
221,1,05:13:55,2,68,12.0,,,,,,,,,,,1.65,1.66,,,,,,,,,,,3.31,3,0,72,min5,,,58.0,1.00
222,4,05:13:55,2,67,8.8,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,19,min5,,,58.0,1.00
223,4,05:14:01,2,67,12.1,,,,,,,,,,,3.34,2.51,,,,,,,,,,,5.85,3,0,10,min5,,,57.9,1.00
224,3,05:14:20,2,72,9.5,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,93,min5,,,58.1,1.00
225,4,05:14:20,2,69,8.7,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0,0,min5,,,58.1,1.00
226,1,05:14:43,2,63,8.6,,,,,,,,,,,1.38,1.12,,,,,,,,,,,2.50,2,0,7,min5,,,57.8,1.00
227,4,05:15:07,2,72,8.6,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,9,70,min5,,,58.1,1.00
228,4,05:15:50,2,68,8.8,,,,,,,,,,,1.33,0.70,,,,,,,,,,,2.03,2,0,71,min5,,,57.8,1.00
229,4,05:15:54,2,61,8.9,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0,98,min5,,,57.8,1.00
230,3,05:17:34,2,70,9.3,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0,77,min5,,,56.5,1.00
231,4,05:17:41,2,58,8.6,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.82,2,0,40,min5,,,56.8,1.00
232,4,05:18:11,2,70,9.4,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.09,2,0,37,min5,,,57.5,1.00
233,3,05:18:29,1,66,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,12:19,2,min5,,,56.0,1.00
234,4,05:18:29,2,66,23.4,,,,,,,,,,,1.51,3.06,,,,,,,,,,,4.57,14,8,98,min5,,,56.0,1.00
235,4,05:18:30,1,66,,,,,,,,,,,,2.50,,,,,,,,,,,,2.50,15,9:19,52,min5,,,56.1,1.00
236,1,05:18:48,2,69,11.1,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,3,0,69,min5,,,58.3,1.00
237,4,05:19:34,2,66,7.8,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,9,43,min5,,,57.3,1.00
238,4,05:21:49,2,70,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,88,min5,,,58.1,1.00
239,1,05:21:56,2,70,8.6,,,,,,,,,,,1.06,0.58,,,,,,,,,,,1.64,2,0,7,min5,,,58.1,1.00
240,4,05:22:06,2,66,9.0,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,9,56,min5,,,57.1,1.00
241,4,05:22:46,2,72,9.2,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.36,2,0,83,min5,,,57.4,1.00
242,1,05:23:05,2,72,13.2,,,,,,,,,,,3.49,3.64,,,,,,,,,,,7.13,3,0,47,min5,,,57.8,1.00
243,1,05:23:21,2,70,9.6,,,,,,,,,,,0.25,0.52,,,,,,,,,,,0.77,2,8,49,min5,,,56.2,1.00
244,4,05:23:25,2,66,8.0,,,,,,,,,,,1.01,0.65,,,,,,,,,,,1.66,2,9,63,min5,,,57.2,1.00
245,4,05:23:32,2,68,8.1,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0,0,min5,,,56.3,1.00
246,4,05:24:01,2,77,8.6,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.03,2,0,30,min5,,,56.3,1.00
247,4,05:25:31,2,68,11.2,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,3,0,74,min5,,,56.9,1.00
248,1,05:25:37,2,68,12.0,,,,,,,,,,,1.13,1.41,,,,,,,,,,,2.54,3,0,98,min5,,,56.4,1.00
249,4,05:25:41,2,69,8.6,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.32,2,0,12,min5,,,56.3,1.00
250,1,05:25:43,2,73,11.6,,,,,,,,,,,3.37,3.64,,,,,,,,,,,7.01,3,0,58,min5,,,56.4,1.00
251,4,05:26:55,2,70,9.1,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.78,2,0,9,min5,,,56.0,1.00
252,2,05:27:18,2,72,8.7,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.30,2,0,79,min5,,,56.0,1.00
253,4,05:27:25,2,73,9.6,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.44,2,0,71,min5,,,56.8,1.00
254,4,05:27:34,2,73,8.7,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0,81,min5,,,57.4,1.00
255,4,05:29:44,2,69,12.0,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.48,3,0,96,min5,,,57.9,1.00
256,1,05:29:51,2,68,11.6,,,,,,,,,,,1.39,1.26,,,,,,,,,,,2.65,3,0,26,min5,,,58.6,1.00
257,1,05:29:59,2,72,8.8,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,0,97,min5,,,58.7,1.00
258,4,05:30:24,2,70,12.1,,,,,,,,,,,3.57,2.48,,,,,,,,,,,6.05,3,0,24,min5,,,58.7,1.00
259,4,05:30:26,2,74,12.1,,,,,,,,,,,3.44,2.96,,,,,,,,,,,6.40,3,0,70,min5,,,58.7,1.00
260,4,05:30:38,2,66,8.2,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.16,2,9,83,min5,,,56.6,1.00
261,1,05:30:47,4,68,17.6,4.9,27.7,,,,,,,,,6.75,8.19,6.39,9.16,,,,,,,,,30.49,8,0,18,min5,,,56.6,1.00
262,1,05:31:35,2,65,9.0,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,0,12,min5,,,57.9,1.00
263,4,05:31:37,2,66,34.3,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,14,8,9,min5,,,58.0,1.00
264,4,05:31:38,1,66,,,,,,,,,,,,8.09,,,,,,,,,,,,8.09,15,9:19,79,min5,,,57.8,1.00
265,1,05:31:54,2,69,9.2,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0,3,min5,,,57.5,1.00
266,1,05:32:17,2,63,11.7,,,,,,,,,,,1.43,1.33,,,,,,,,,,,2.77,3,0,52,min5,,,57.7,1.00
267,4,05:32:24,5,71,16.0,4.4,32.8,4.0,,,,,,,,7.67,5.97,7.21,3.21,5.48,,,,,,,,29.53,9,0,61,min5,,,57.3,1.00
268,4,05:32:50,2,66,10.7,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,3,0,41,min5,,,57.7,1.00
269,4,05:33:00,2,69,12.0,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,3,0,83,min5,,,57.7,1.00
270,1,05:33:08,2,66,11.7,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.47,3,0,16,min5,,,57.4,1.00
271,3,05:33:13,1,66,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,19,95,min5,,,57.8,1.00
272,4,05:33:13,6,66,16.3,4.5,26.6,6.4,4.4,,,,,,,10.34,14.81,15.94,9.91,15.97,16.73,,,,,,,83.70,10,0,75,min5,,,57.8,1.00
273,3,05:33:14,1,67,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,9:19,16,min5,,,57.9,1.00
274,1,05:33:21,2,69,13.2,,,,,,,,,,,0.97,1.19,,,,,,,,,,,2.16,3,0,62,min5,,,56.8,1.00
275,1,05:33:45,5,70,12.1,4.2,33.0,4.2,,,,,,,,6.06,8.65,7.48,8.58,8.33,,,,,,,,39.10,9,0,99,min5,,,57.8,1.00