veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:57,4,57,11.2,17.0,2.7,,,,,,,,,3.40,3.03,0.93,1.37,,,,,,,,,8.72,3,0
2,2,00:03:33,2,66,9.3,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
3,1,00:06:15,2,62,8.2,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
4,1,00:16:47,5,63,12.1,4.3,32.6,4.0,,,,,,,,9.39,5.64,5.65,4.94,5.62,,,,,,,,31.25,9,0
5,2,00:22:04,2,64,12.1,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0
6,1,00:27:07,2,57,11.0,,,,,,,,,,,3.28,2.76,,,,,,,,,,,6.05,3,0
7,2,00:30:42,2,57,8.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.68,2,0
8,2,00:32:47,2,62,8.7,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
9,1,00:33:51,2,61,9.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.09,2,0
10,2,00:37:58,2,57,9.5,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0
11,1,00:38:32,3,62,22.7,4.3,,,,,,,,,,12.62,9.41,9.37,,,,,,,,,,31.40,6,0
12,1,00:44:34,2,59,9.4,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.31,2,0
13,1,00:44:38,2,65,8.9,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0
14,1,00:49:37,4,61,13.0,18.3,3.0,,,,,,,,,4.63,5.13,1.10,0.97,,,,,,,,,11.84,3,0
15,1,01:03:05,5,63,19.9,4.3,30.5,4.1,,,,,,,,10.95,11.95,12.71,7.88,7.49,,,,,,,,50.98,9,0
16,1,01:04:32,2,57,8.7,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
17,2,01:10:33,2,59,8.9,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
18,1,01:11:40,2,58,8.9,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0
19,1,01:12:13,5,56,19.6,4.4,33.6,4.0,,,,,,,,9.59,7.35,7.56,3.54,7.24,,,,,,,,35.28,9,0
20,2,01:16:28,5,53,15.6,4.2,32.3,4.1,,,,,,,,10.80,15.78,15.53,11.55,12.24,,,,,,,,65.91,9,0
21,1,01:19:46,2,62,12.9,,,,,,,,,,,4.58,4.25,,,,,,,,,,,8.83,3,0
22,1,01:20:38,2,64,11.5,,,,,,,,,,,2.90,3.54,,,,,,,,,,,6.44,3,0
23,2,01:29:02,2,60,9.4,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0
24,2,01:38:46,2,63,9.2,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.81,2,0
25,1,01:44:00,5,57,14.2,4.3,28.7,4.1,,,,,,,,11.67,17.17,16.58,16.96,15.66,,,,,,,,78.05,9,0
26,1,01:46:06,6,63,17.9,4.3,38.9,4.3,4.3,,,,,,,11.50,15.79,15.97,9.45,9.65,10.42,,,,,,,72.78,10,0
27,1,01:48:11,2,47,8.9,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
28,1,02:02:20,2,58,8.1,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,2,0
29,1,02:06:03,5,61,20.3,4.3,37.8,4.0,,,,,,,,11.16,8.04,7.93,5.35,4.91,,,,,,,,37.38,9,0
30,1,02:09:21,2,61,10.0,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,3,0
31,1,02:10:58,2,63,9.2,,,,,,,,,,,2.37,1.16,,,,,,,,,,,3.53,2,0
32,2,02:19:39,2,50,9.1,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
33,2,02:54:19,5,66,12.1,4.2,28.4,4.1,,,,,,,,11.14,14.58,14.81,16.43,15.68,,,,,,,,72.64,9,0
34,1,02:54:32,2,60,10.2,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
35,1,03:07:38,2,59,10.1,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.43,3,0
36,1,03:10:59,2,55,10.0,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
37,1,03:19:17,2,63,10.8,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0
38,1,03:25:45,2,79,11.2,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.10,3,0
39,2,03:32:43,5,59,10.7,4.2,35.7,4.1,,,,,,,,8.09,12.25,11.18,10.12,9.70,,,,,,,,51.33,9,0
40,2,03:33:00,5,58,12.6,22.2,8.9,21.6,,,,,,,,10.21,14.89,8.62,5.33,5.22,,,,,,,,44.27,11,0
41,1,03:34:05,2,61,9.2,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
42,1,03:35:00,2,68,8.3,,,,,,,,,,,1.62,1.51,,,,,,,,,,,3.13,2,0
43,1,03:36:10,5,57,20.6,4.3,29.4,10.9,,,,,,,,10.45,6.94,7.08,4.66,4.79,,,,,,,,33.92,16,0
44,1,03:36:13,2,57,9.5,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.40,2,0
45,1,03:36:17,5,57,19.5,4.3,34.3,10.0,,,,,,,,10.49,6.01,6.14,4.55,5.21,,,,,,,,32.40,16,0
46,2,03:46:22,2,60,21.0,,,,,,,,,,,8.27,10.48,,,,,,,,,,,18.75,5,0
47,2,03:49:15,5,57,14.2,4.2,28.6,4.0,,,,,,,,9.63,6.69,8.03,5.60,5.65,,,,,,,,35.61,9,0
48,1,03:49:30,2,62,9.4,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
49,2,03:49:45,6,60,17.7,4.2,21.5,9.8,24.4,,,,,,,10.10,8.13,9.34,9.86,11.35,6.17,,,,,,,54.96,12,0
50,2,03:49:50,5,62,19.5,4.3,28.7,10.1,,,,,,,,10.99,11.18,11.05,9.89,11.30,,,,,,,,54.41,16,0
51,1,03:53:59,5,60,16.9,4.3,36.7,4.0,,,,,,,,9.90,9.42,9.15,8.54,8.44,,,,,,,,45.45,9,0
52,2,04:03:57,2,59,10.3,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.94,3,0
53,2,04:15:23,2,67,8.4,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
54,1,04:21:15,2,61,9.0,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.35,2,0
57,2,04:23:39,5,60,12.2,4.3,33.9,4.0,,,,,,,,10.73,10.06,9.61,7.53,7.86,,,,,,,,45.79,9,0
58,2,04:28:34,4,58,11.3,16.1,2.8,,,,,,,,,4.05,3.51,1.46,1.08,,,,,,,,,10.10,3,0
59,2,04:35:11,5,65,17.1,4.2,13.1,4.1,,,,,,,,9.71,5.27,5.76,4.66,4.58,,,,,,,,29.99,9,0
60,1,04:36:10,2,53,9.3,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.63,2,0
61,2,04:37:59,2,65,20.4,,,,,,,,,,,8.37,10.46,,,,,,,,,,,18.83,5,0
62,1,04:38:49,2,58,8.3,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
63,2,04:43:17,2,63,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
64,1,04:51:02,4,58,19.5,28.5,4.0,,,,,,,,,8.01,8.19,3.53,3.01,,,,,,,,,22.74,8,0
65,2,04:53:41,5,60,16.7,4.2,28.7,4.0,,,,,,,,12.01,5.78,6.28,6.13,6.07,,,,,,,,36.27,9,0
66,2,04:54:17,5,58,14.5,4.3,33.9,4.0,,,,,,,,10.74,8.94,8.75,6.09,6.39,,,,,,,,40.91,9,0
67,1,04:55:19,2,59,10.9,,,,,,,,,,,2.88,3.20,,,,,,,,,,,6.08,3,0
68,2,04:57:36,2,60,20.9,,,,,,,,,,,8.71,9.93,,,,,,,,,,,18.64,5,0
69,1,05:04:35,2,62,8.8,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
70,2,05:07:08,2,65,9.9,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
71,2,05:09:15,2,63,22.1,,,,,,,,,,,9.64,11.24,,,,,,,,,,,20.88,5,0
72,1,05:10:34,2,58,8.8,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.50,2,0
73,2,05:10:36,5,63,11.6,4.3,27.8,4.0,,,,,,,,9.70,10.28,10.40,9.28,7.68,,,,,,,,47.35,9,0
74,1,05:12:53,2,55,10.9,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.61,3,0
75,1,05:14:45,2,58,8.1,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
76,1,05:15:00,2,65,17.1,,,,,,,,,,,9.13,13.13,,,,,,,,,,,22.25,5,0
77,2,05:16:25,2,63,10.1,,,,,,,,,,,2.79,1.86,,,,,,,,,,,4.64,3,0
78,2,05:17:36,2,61,8.9,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.75,2,0
79,1,05:18:05,5,62,13.8,4.3,27.7,4.0,,,,,,,,9.73,7.06,7.28,8.03,7.98,,,,,,,,40.08,9,0
80,1,05:18:38,2,58,8.2,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
81,2,05:22:05,2,62,11.6,,,,,,,,,,,3.53,2.79,,,,,,,,,,,6.33,3,0
82,2,05:22:24,2,51,11.6,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.40,3,0
83,2,05:23:42,2,60,10.0,,,,,,,,,,,3.10,3.41,,,,,,,,,,,6.51,3,0
84,2,05:23:56,2,62,8.9,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
85,1,05:24:38,5,63,19.8,4.3,32.9,4.0,,,,,,,,11.76,16.10,16.09,17.01,17.43,,,,,,,,78.38,9,0
86,1,05:25:58,2,62,9.3,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
87,1,05:26:50,2,58,12.0,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,3,0
88,2,05:27:32,5,57,12.1,4.3,33.3,4.1,,,,,,,,10.70,12.07,11.50,10.44,10.82,,,,,,,,55.53,9,0
89,1,05:27:42,2,54,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.25,2,0
90,2,05:29:17,2,65,10.0,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0
91,1,05:31:23,5,61,13.0,30.2,3.1,3.0,,,,,,,,3.95,7.65,3.17,3.21,5.36,,,,,,,,23.33,3,0
92,1,05:32:50,2,57,9.4,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
93,1,05:33:21,2,54,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
94,2,05:33:27,5,60,12.8,4.3,33.5,4.1,,,,,,,,10.62,18.28,18.69,18.48,18.06,,,,,,,,84.12,9,0
95,2,05:33:51,2,63,8.9,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.12,2,0
96,2,05:33:57,2,65,21.3,,,,,,,,,,,7.71,19.22,,,,,,,,,,,26.94,5,0
97,2,05:34:00,2,65,21.0,,,,,,,,,,,7.86,16.41,,,,,,,,,,,24.27,5,0
98,2,05:35:15,2,60,8.8,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
99,1,05:35:18,2,64,10.9,,,,,,,,,,,3.50,2.92,,,,,,,,,,,6.42,3,0
100,1,05:35:50,2,65,8.9,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
101,2,05:36:59,2,52,19.3,,,,,,,,,,,9.32,9.46,,,,,,,,,,,18.78,5,0
102,1,05:37:44,5,60,14.0,4.3,28.0,4.1,,,,,,,,12.11,18.74,17.84,16.93,17.50,,,,,,,,83.12,9,0
103,2,05:41:00,2,71,8.8,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
104,2,05:41:02,2,59,10.5,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
105,2,05:42:11,2,75,11.5,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0
106,2,05:44:31,2,63,10.0,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0
107,2,05:45:01,2,60,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0
108,1,05:45:08,2,56,9.4,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
109,2,05:45:09,2,63,12.0,,,,,,,,,,,3.24,3.18,,,,,,,,,,,6.41,3,0
110,1,05:47:52,2,64,9.3,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0
111,1,05:48:04,2,69,13.9,,,,,,,,,,,3.81,3.74,,,,,,,,,,,7.55,5,0
112,1,05:48:17,2,67,9.9,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0
113,1,05:49:08,2,61,22.7,,,,,,,,,,,8.15,11.40,,,,,,,,,,,19.55,5,0
114,2,05:50:12,5,60,14.5,4.3,27.7,4.1,,,,,,,,10.12,7.72,7.43,8.25,7.70,,,,,,,,41.22,9,0
115,2,05:50:14,5,65,16.3,4.2,29.5,4.1,,,,,,,,10.47,4.38,6.02,5.80,4.91,,,,,,,,31.57,9,0
116,1,05:50:17,2,63,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
117,2,05:50:45,2,60,11.9,,,,,,,,,,,3.32,2.06,,,,,,,,,,,5.38,3,0
118,1,05:55:19,2,57,9.4,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
119,1,05:55:37,2,62,11.7,,,,,,,,,,,3.54,2.76,,,,,,,,,,,6.30,3,0
120,1,05:56:20,2,58,8.6,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
121,1,05:56:31,2,63,9.3,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.85,2,0
122,1,05:57:09,2,63,11.1,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,3,0
123,2,05:59:31,4,56,12.9,19.6,2.7,,,,,,,,,3.92,5.62,3.91,3.95,,,,,,,,,17.38,3,0
124,2,06:00:35,5,67,16.9,4.0,4.6,5.4,,,,,,,,18.43,7.66,11.12,11.40,6.90,,,,,,,,55.51,7,0
125,1,06:00:38,2,66,10.4,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0
126,1,06:01:24,2,52,8.9,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
127,2,06:01:41,5,68,19.7,4.3,31.4,4.0,,,,,,,,9.74,5.16,6.48,2.81,2.24,,,,,,,,26.43,9,0
128,1,06:05:06,2,60,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.89,2,0
129,2,06:07:55,2,60,9.0,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
130,1,06:08:31,2,72,8.9,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.41,2,0
131,1,06:10:09,2,57,9.9,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0
132,1,06:11:18,2,60,8.7,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
133,2,06:11:38,2,53,8.9,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.39,2,0
134,1,06:11:41,5,61,16.5,4.3,28.4,4.0,,,,,,,,10.42,6.19,6.27,5.00,5.29,,,,,,,,33.16,9,0
135,1,06:12:25,2,63,9.1,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.49,2,0
136,2,06:12:33,5,60,16.1,4.2,33.3,4.1,,,,,,,,9.14,17.53,16.80,14.45,11.70,,,,,,,,69.62,9,0
137,2,06:12:41,2,55,10.3,,,,,,,,,,,2.95,3.11,,,,,,,,,,,6.06,3,0
138,1,06:13:42,3,62,12.0,12.2,,,,,,,,,,3.24,2.44,1.10,,,,,,,,,,6.78,3,0
139,2,06:13:43,2,66,9.0,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0
140,1,06:13:51,2,63,11.9,,,,,,,,,,,3.31,2.81,,,,,,,,,,,6.12,3,0
141,2,06:15:50,5,58,19.2,4.5,15.9,18.7,,,,,,,,13.60,9.88,8.61,3.58,3.04,,,,,,,,38.70,16,0
142,1,06:16:14,2,63,11.7,,,,,,,,,,,3.21,2.55,,,,,,,,,,,5.76,3,0
143,2,06:17:13,2,58,11.9,,,,,,,,,,,3.14,2.08,,,,,,,,,,,5.22,3,0
144,2,06:17:58,2,61,9.0,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,2,0
145,1,06:17:59,2,62,8.9,,,,,,,,,,,4.05,2.32,,,,,,,,,,,6.37,2,0
146,2,06:18:01,5,61,17.7,4.4,30.0,9.9,,,,,,,,11.17,14.97,15.50,16.95,15.45,,,,,,,,74.03,16,0
147,1,06:18:21,2,55,9.6,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,2,0
148,1,06:18:45,2,53,8.4,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.45,2,0
149,2,06:18:55,2,58,9.3,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0
150,1,06:20:02,2,55,9.0,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.23,2,0
151,1,06:20:46,2,53,8.6,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
152,1,06:21:15,5,57,17.4,4.2,31.7,10.1,,,,,,,,10.45,14.64,14.50,17.23,17.43,,,,,,,,74.25,16,0
153,1,06:21:32,5,61,16.8,4.3,33.9,4.1,,,,,,,,10.76,13.08,13.51,11.37,11.32,,,,,,,,60.04,9,0
154,1,06:22:13,2,65,9.6,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.23,2,0
155,1,06:23:30,4,48,12.9,17.2,2.8,,,,,,,,,3.56,4.38,1.95,2.03,,,,,,,,,11.92,3,0
156,2,06:23:43,2,61,8.9,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
157,2,06:24:29,2,66,14.1,,,,,,,,,,,4.42,4.65,,,,,,,,,,,9.07,5,0
158,2,06:26:06,2,66,10.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,3,0
159,2,06:27:22,2,56,9.1,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.76,2,0
160,2,06:29:23,2,65,10.0,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0
161,2,06:30:12,2,66,13.5,,,,,,,,,,,4.52,4.54,,,,,,,,,,,9.06,3,0
162,1,06:31:03,2,60,8.5,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.76,2,0
163,2,06:31:06,5,55,16.4,4.2,28.3,4.0,,,,,,,,10.03,5.41,5.61,2.83,3.79,,,,,,,,27.67,9,0
164,2,06:31:52,2,53,8.8,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
165,1,06:32:50,2,50,8.6,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
166,2,06:32:53,2,55,9.3,,,,,,,,,,,1.40,1.92,,,,,,,,,,,3.33,2,0
167,2,06:33:57,2,55,8.9,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0
168,1,06:34:29,2,58,13.7,,,,,,,,,,,4.64,2.80,,,,,,,,,,,7.44,3,0
169,1,06:34:53,2,57,8.7,,,,,,,,,,,1.82,0.83,,,,,,,,,,,2.65,2,0
170,2,06:35:06,5,62,17.2,4.2,31.6,4.0,,,,,,,,11.46,12.32,12.16,9.54,12.05,,,,,,,,57.53,9,0
171,2,06:35:44,5,62,18.4,4.3,35.8,4.0,,,,,,,,13.22,16.42,16.46,17.04,16.51,,,,,,,,79.65,9,0
172,1,06:35:52,2,57,8.5,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
173,2,06:36:55,2,57,11.9,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.35,3,0
174,2,06:37:08,2,63,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
175,1,06:37:53,5,59,12.3,4.3,30.2,4.0,,,,,,,,9.06,14.37,14.36,13.88,15.12,,,,,,,,66.79,9,0
176,1,06:37:57,2,62,9.1,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
177,2,06:39:27,2,75,8.5,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
178,2,06:40:06,2,65,9.4,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
179,2,06:40:09,2,67,9.0,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.70,2,0
180,1,06:41:06,2,60,9.9,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
181,1,06:41:12,2,61,11.8,,,,,,,,,,,3.02,1.97,,,,,,,,,,,5.00,3,0
182,1,06:42:21,2,59,8.7,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.78,2,0
183,1,06:42:33,2,58,11.5,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.98,3,0
184,1,06:42:46,2,59,12.0,,,,,,,,,,,3.58,2.77,,,,,,,,,,,6.35,3,0
185,2,06:43:13,2,55,11.1,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0
186,2,06:44:11,3,60,18.0,4.5,,,,,,,,,,12.68,4.93,5.32,,,,,,,,,,22.93,6,0
187,2,06:44:41,2,55,9.9,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0
188,1,06:44:49,2,55,10.2,,,,,,,,,,,2.71,1.67,,,,,,,,,,,4.38,3,0
189,1,06:44:54,2,62,9.0,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
190,2,06:45:43,2,62,14.5,,,,,,,,,,,5.15,3.68,,,,,,,,,,,8.83,5,0
191,1,06:45:53,2,60,8.6,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
192,1,06:46:30,2,80,14.0,,,,,,,,,,,3.23,3.12,,,,,,,,,,,6.34,5,0
193,1,06:46:33,5,66,17.5,4.3,30.8,10.1,,,,,,,,12.13,8.23,8.73,3.93,4.15,,,,,,,,37.17,16,0
194,2,06:46:33,2,60,9.0,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
195,1,06:47:03,2,60,10.7,,,,,,,,,,,3.12,2.93,,,,,,,,,,,6.05,3,0
196,2,06:48:00,2,66,9.9,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
197,1,06:48:06,2,60,11.0,,,,,,,,,,,2.49,2.59,,,,,,,,,,,5.08,3,0
198,1,06:48:29,2,58,10.0,,,,,,,,,,,2.70,1.59,,,,,,,,,,,4.28,3,0
199,1,06:48:31,2,58,9.1,,,,,,,,,,,4.10,2.26,,,,,,,,,,,6.36,2,0
200,2,06:49:52,5,61,17.3,4.3,29.3,10.0,,,,,,,,11.68,17.10,17.54,13.65,16.19,,,,,,,,76.15,16,0
201,2,06:49:55,2,63,9.0,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.45,2,0
202,2,06:50:19,2,62,11.8,,,,,,,,,,,3.47,2.83,,,,,,,,,,,6.30,3,0
203,2,06:50:52,5,59,17.0,4.2,27.9,4.0,,,,,,,,9.86,5.55,6.44,4.01,4.98,,,,,,,,30.84,9,0
204,1,06:54:06,5,60,14.0,4.3,27.9,4.0,,,,,,,,11.85,16.43,17.01,17.19,16.84,,,,,,,,79.32,9,0
205,1,06:54:10,2,61,8.7,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
206,1,06:54:17,2,61,9.0,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.29,2,0
207,1,06:54:27,2,62,11.9,,,,,,,,,,,3.37,2.37,,,,,,,,,,,5.73,3,0
208,1,06:56:28,2,60,8.9,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0
209,2,06:56:35,5,70,17.1,4.2,26.7,4.0,,,,,,,,10.73,8.69,7.99,6.44,4.43,,,,,,,,38.27,9,0
210,2,06:58:10,2,62,8.5,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.31,2,0
211,2,06:59:00,2,64,11.6,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,3,0
212,1,06:59:43,2,53,11.8,,,,,,,,,,,3.34,3.74,,,,,,,,,,,7.08,3,0
213,2,07:00:40,2,60,11.1,,,,,,,,,,,4.00,2.85,,,,,,,,,,,6.84,3,0
214,1,07:00:59,2,59,10.2,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.59,3,0
215,1,07:01:02,2,62,9.2,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
216,1,07:01:18,2,63,13.2,,,,,,,,,,,4.74,3.37,,,,,,,,,,,8.10,3,0
217,2,07:04:04,2,62,12.0,,,,,,,,,,,3.09,2.66,,,,,,,,,,,5.75,3,0
218,2,07:04:06,2,64,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
219,1,07:04:51,2,60,9.1,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
220,1,07:05:21,2,58,11.9,,,,,,,,,,,3.35,2.34,,,,,,,,,,,5.69,3,0
221,2,07:06:00,2,53,11.0,,,,,,,,,,,3.15,2.81,,,,,,,,,,,5.95,3,0
222,1,07:06:13,2,62,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.68,2,0
223,1,07:07:51,2,62,8.8,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.12,2,0
224,2,07:07:59,2,68,9.3,,,,,,,,,,,2.38,2.92,,,,,,,,,,,5.30,2,0
225,2,07:09:34,2,62,8.4,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,2,0
226,2,07:09:46,2,57,8.7,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.87,2,0
227,1,07:10:03,5,57,16.3,4.3,28.0,4.1,,,,,,,,12.93,16.31,16.44,16.59,17.75,,,,,,,,80.02,9,0
228,2,07:10:30,2,57,11.5,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,3,0
229,1,07:10:30,2,53,9.8,,,,,,,,,,,2.98,2.63,,,,,,,,,,,5.61,2,0
230,2,07:10:56,2,57,8.4,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
231,2,07:10:59,4,55,14.4,26.6,4.0,,,,,,,,,4.75,6.43,4.72,4.53,,,,,,,,,20.43,8,0
232,1,07:12:18,2,58,8.6,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0
233,1,07:12:45,2,60,8.1,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
234,1,07:13:52,2,62,9.2,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
235,2,07:14:17,4,61,14.0,18.6,3.0,,,,,,,,,3.20,3.17,1.05,1.52,,,,,,,,,8.95,3,0
236,1,07:14:20,2,59,8.9,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.59,2,0
237,2,07:14:29,2,63,10.0,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,3,0
238,1,07:14:47,2,62,10.9,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.15,3,0
239,1,07:15:32,2,66,12.0,,,,,,,,,,,3.30,2.19,,,,,,,,,,,5.49,3,0
240,2,07:16:04,2,63,9.5,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
241,2,07:17:15,2,59,9.2,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
242,1,07:17:32,2,57,10.8,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,3,0
243,1,07:18:17,2,62,8.7,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,2,0
244,1,07:18:55,2,59,10.1,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,3,0
245,1,07:18:58,2,52,8.5,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
246,1,07:19:00,2,59,11.7,,,,,,,,,,,2.93,1.96,,,,,,,,,,,4.89,3,0
247,2,07:19:08,2,50,11.2,,,,,,,,,,,3.04,4.71,,,,,,,,,,,7.75,3,0
248,2,07:19:10,2,52,9.2,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,2,0
249,1,07:19:43,2,55,13.0,,,,,,,,,,,3.54,2.45,,,,,,,,,,,5.99,3,0
250,1,07:20:33,2,58,9.9,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.68,3,0
251,1,07:21:27,2,65,9.3,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.19,2,0
252,1,07:23:00,2,50,11.8,,,,,,,,,,,3.74,2.37,,,,,,,,,,,6.12,3,0
253,1,07:23:15,2,61,8.6,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.79,2,0
254,1,07:23:52,5,63,17.5,4.3,28.5,4.0,,,,,,,,12.28,5.45,6.40,3.12,3.52,,,,,,,,30.77,9,0
255,1,07:24:03,5,60,16.9,4.3,28.8,4.0,,,,,,,,9.22,5.78,6.19,2.43,3.78,,,,,,,,27.41,9,0
256,2,07:24:56,5,51,15.1,4.3,18.3,4.3,,,,,,,,10.94,5.97,6.45,5.36,5.59,,,,,,,,34.31,9,0
257,1,07:25:06,2,55,10.9,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,3,0
258,1,07:25:29,2,58,10.2,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0
259,2,07:25:37,5,55,14.8,4.1,16.9,4.2,,,,,,,,11.33,4.79,7.47,4.76,5.77,,,,,,,,34.11,9,0
260,1,07:25:57,2,60,7.3,,,,,,,,,,,1.46,1.49,,,,,,,,,,,2.95,2,0
261,2,07:26:30,5,61,12.2,4.3,35.1,4.1,,,,,,,,9.99,11.26,10.00,5.80,6.04,,,,,,,,43.10,9,0
262,2,07:26:45,2,60,9.5,,,,,,,,,,,2.41,1.19,,,,,,,,,,,3.60,2,0
263,2,07:28:20,2,63,8.7,,,,,,,,,,,2.24,2.21,,,,,,,,,,,4.45,2,0
264,2,07:28:28,2,62,9.5,,,,,,,,,,,3.00,3.13,,,,,,,,,,,6.14,2,0
265,1,07:28:43,2,62,9.0,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
266,2,07:28:52,2,65,12.0,,,,,,,,,,,3.39,2.67,,,,,,,,,,,6.06,3,0
267,1,07:29:03,2,58,8.8,,,,,,,,,,,2.18,1.00,,,,,,,,,,,3.18,2,0
268,2,07:29:38,2,60,11.8,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.66,3,0
269,2,07:29:52,2,62,11.5,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0
270,2,07:31:11,2,52,9.2,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.45,2,0
271,2,07:31:13,2,53,21.5,,,,,,,,,,,9.48,18.42,,,,,,,,,,,27.90,5,0
272,2,07:31:23,2,61,11.4,,,,,,,,,,,2.69,2.82,,,,,,,,,,,5.50,3,0
273,1,07:31:29,5,63,19.7,4.3,36.8,4.1,,,,,,,,11.89,9.64,9.12,7.71,7.83,,,,,,,,46.19,9,0
274,1,07:31:32,2,63,9.2,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.62,2,0
275,2,07:31:32,2,61,9.9,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,3,0
276,2,07:31:36,2,62,11.4,,,,,,,,,,,2.94,2.93,,,,,,,,,,,5.87,3,0
277,2,07:31:39,2,62,10.9,,,,,,,,,,,3.30,3.86,,,,,,,,,,,7.15,3,0
278,1,07:32:30,2,60,11.5,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0
279,2,07:32:40,2,61,9.4,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,2,0
280,2,07:32:58,2,59,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
281,2,07:33:45,2,53,10.9,,,,,,,,,,,3.15,2.77,,,,,,,,,,,5.92,3,0
282,1,07:33:59,2,62,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
283,1,07:35:05,2,59,9.4,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0
284,1,07:36:45,2,54,11.5,,,,,,,,,,,3.48,2.53,,,,,,,,,,,6.01,3,0
285,2,07:36:59,2,59,11.5,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.63,3,0
286,1,07:37:34,2,64,8.9,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
287,2,07:37:36,2,64,12.5,,,,,,,,,,,3.45,3.38,,,,,,,,,,,6.83,3,0
288,1,07:37:43,2,62,11.5,,,,,,,,,,,3.53,2.59,,,,,,,,,,,6.12,3,0
289,2,07:37:59,2,58,12.6,,,,,,,,,,,2.74,4.09,,,,,,,,,,,6.83,3,0
290,1,07:38:02,2,60,9.7,,,,,,,,,,,3.08,3.00,,,,,,,,,,,6.08,2,0
291,2,07:38:06,2,63,13.2,,,,,,,,,,,4.51,3.40,,,,,,,,,,,7.91,3,0
292,1,07:38:18,2,63,9.3,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
293,2,07:39:39,2,63,9.4,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,0
294,2,07:39:46,2,63,8.4,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
295,2,07:39:50,2,64,9.0,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
296,1,07:40:19,2,62,9.2,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,2,0
297,1,07:40:40,2,65,8.6,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.31,2,0
298,2,07:41:11,2,57,12.0,,,,,,,,,,,3.37,2.70,,,,,,,,,,,6.07,3,0
299,1,07:41:26,5,60,17.0,4.3,30.8,4.0,,,,,,,,12.75,14.40,14.95,15.64,15.79,,,,,,,,73.52,9,0
300,1,07:41:31,2,63,11.6,,,,,,,,,,,4.85,3.36,,,,,,,,,,,8.21,3,0
301,2,07:42:59,2,59,18.0,,,,,,,,,,,6.47,6.42,,,,,,,,,,,12.89,5,0
302,1,07:43:13,2,62,9.3,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0
303,2,07:43:33,2,61,11.9,,,,,,,,,,,3.22,2.91,,,,,,,,,,,6.13,3,0
304,2,07:44:05,5,62,16.1,4.3,34.4,4.0,,,,,,,,11.14,16.60,16.87,14.18,14.75,,,,,,,,73.54,9,0
305,2,07:44:08,5,60,17.2,4.3,31.9,4.1,,,,,,,,11.84,15.22,15.34,19.07,18.76,,,,,,,,80.22,9,0
306,1,07:44:18,2,49,9.9,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,3,0
307,2,07:44:23,5,62,17.4,4.3,35.6,4.1,,,,,,,,12.07,14.63,15.50,16.97,17.14,,,,,,,,76.31,9,0
308,1,07:44:33,2,52,8.6,,,,,,,,,,,1.38,0.72,,,,,,,,,,,2.10,2,0
309,1,07:44:51,2,60,8.7,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
310,2,07:45:14,2,58,9.2,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.42,2,0
311,2,07:45:25,5,62,16.1,4.2,31.7,3.9,,,,,,,,10.08,4.51,5.55,2.67,4.35,,,,,,,,27.15,9,0
312,2,07:46:22,2,57,14.8,,,,,,,,,,,5.20,6.58,,,,,,,,,,,11.78,5,0
313,2,07:46:24,2,58,11.7,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.78,3,0
314,1,07:46:27,2,63,8.5,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
315,2,07:47:03,5,65,11.4,4.3,33.7,3.9,,,,,,,,9.39,7.74,7.48,5.13,5.37,,,,,,,,35.11,9,0
316,1,07:47:05,2,60,8.6,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
317,2,07:47:34,2,60,11.5,,,,,,,,,,,3.50,3.26,,,,,,,,,,,6.76,3,0
318,1,07:47:46,2,59,11.9,,,,,,,,,,,3.35,2.20,,,,,,,,,,,5.54,3,0
319,1,07:48:57,2,60,9.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
320,1,07:49:08,2,63,14.4,,,,,,,,,,,4.76,3.43,,,,,,,,,,,8.19,5,0
321,2,07:49:22,2,62,7.8,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.20,2,0
322,2,07:50:12,2,58,11.7,,,,,,,,,,,3.43,2.78,,,,,,,,,,,6.21,3,0
323,1,07:50:26,2,50,11.5,,,,,,,,,,,3.23,3.01,,,,,,,,,,,6.24,3,0
324,1,07:50:34,2,62,9.9,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0
325,1,07:50:38,2,62,9.3,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.23,2,0
326,1,07:50:44,5,60,15.6,4.3,29.4,4.0,,,,,,,,10.80,5.86,5.67,3.50,3.79,,,,,,,,29.62,9,0
327,2,07:51:05,2,60,9.4,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
328,1,07:51:44,2,57,9.2,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
329,1,07:51:51,4,55,13.9,25.1,4.0,,,,,,,,,4.85,7.53,10.92,10.87,,,,,,,,,34.16,3,0
330,2,07:51:53,2,59,8.2,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
331,2,07:51:54,2,58,9.9,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.97,3,0
332,1,07:52:01,2,59,11.4,,,,,,,,,,,3.33,3.38,,,,,,,,,,,6.71,3,0
333,1,07:52:20,2,59,8.9,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.04,2,0
334,1,07:53:11,2,57,11.6,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.31,3,0
335,1,07:53:28,2,57,8.9,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
336,2,07:54:05,2,58,11.9,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.51,3,0
337,2,07:54:13,2,61,9.3,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0
338,1,07:54:22,2,58,8.7,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
339,2,07:54:22,2,66,9.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
340,2,07:54:54,2,55,10.7,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.54,3,0
341,2,07:54:56,2,53,8.8,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
342,2,07:54:57,2,54,9.0,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0
343,2,07:55:09,2,58,16.1,,,,,,,,,,,10.54,19.14,,,,,,,,,,,29.68,5,0