veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:20,2,69,8.1,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,48,min5.tye
2,1,00:00:48,2,70,9.4,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0,21,min5.tye
3,4,00:01:10,2,78,10.9,,,,,,,,,,,3.43,3.55,,,,,,,,,,,6.97,3,0,79,min5.tye
4,1,00:02:22,2,68,10.1,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.08,3,0,29,min5.tye
5,4,00:03:03,2,68,8.5,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0,48,min5.tye
6,4,00:03:15,2,64,9.4,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.65,2,0,26,min5.tye
7,2,00:04:59,2,66,9.1,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,82,min5.tye
8,1,00:05:18,2,67,8.2,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,69,min5.tye
9,1,00:05:23,2,63,8.7,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.13,2,0,93,min5.tye
10,4,00:05:45,2,60,7.8,,,,,,,,,,,1.71,2.12,,,,,,,,,,,3.82,2,0,25,min5.tye
11,1,00:06:23,2,73,13.0,,,,,,,,,,,3.73,3.21,,,,,,,,,,,6.94,3,0,4,min5.tye
12,1,00:06:35,2,66,10.6,,,,,,,,,,,1.95,1.88,,,,,,,,,,,3.83,3,0,43,min5.tye
13,4,00:07:52,2,70,8.3,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0,7,min5.tye
14,4,00:07:55,2,67,8.6,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.63,2,0,60,min5.tye
15,1,00:08:03,4,60,13.3,15.7,2.9,,,,,,,,,3.16,3.36,1.95,1.95,,,,,,,,,10.42,3,0,99,min5.tye
16,4,00:08:03,2,67,9.5,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,21,min5.tye
17,1,00:09:00,2,72,8.9,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0,7,min5.tye
18,4,00:09:06,2,67,8.7,,,,,,,,,,,0.92,0.57,,,,,,,,,,,1.49,2,0,23,min5.tye
19,1,00:10:22,2,69,8.5,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,25,min5.tye
20,1,00:13:02,2,67,10.0,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,3,0,73,min5.tye
21,1,00:13:26,2,69,11.0,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,3,0,15,min5.tye
22,1,00:17:09,2,71,10.1,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.00,3,0,28,min5.tye
23,2,00:17:45,4,51,14.6,17.6,3.0,,,,,,,,,4.47,4.54,5.00,4.25,,,,,,,,,18.26,4,0,96,min5.tye
24,4,00:18:26,2,69,8.6,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,48,min5.tye
25,1,00:18:27,2,58,11.1,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0,3,min5.tye
26,4,00:20:26,2,55,8.8,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0,99,min5.tye
27,1,00:20:40,2,63,8.8,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.52,2,0,86,min5.tye
28,1,00:24:51,2,70,8.5,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,89,min5.tye
29,1,00:26:33,2,62,9.3,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,77,min5.tye
30,1,00:26:37,2,62,9.4,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0,17,min5.tye
31,1,00:26:42,2,65,9.3,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.47,2,0,31,min5.tye
32,1,00:28:27,2,55,11.7,,,,,,,,,,,2.86,2.68,,,,,,,,,,,5.55,3,0,82,min5.tye
33,1,00:28:28,2,72,9.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,48,min5.tye
34,1,00:28:45,2,69,8.8,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.17,2,0,64,min5.tye
35,4,00:29:02,2,64,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,93,min5.tye
36,1,00:29:33,4,68,13.1,21.5,2.8,,,,,,,,,3.01,3.42,1.74,1.90,,,,,,,,,10.07,3,0,90,min5.tye
37,4,00:30:36,2,66,10.4,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,3,0,7,min5.tye
38,1,00:34:43,2,70,9.1,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,2,min5.tye
39,1,00:35:56,2,76,11.9,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.41,3,0,41,min5.tye
40,1,00:40:04,2,68,12.3,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.99,3,0,25,min5.tye
41,1,00:40:55,2,62,9.5,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,48,min5.tye
42,4,00:41:53,2,70,9.8,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,2,0,2,min5.tye
43,4,00:42:12,2,68,10.7,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,3,0,74,min5.tye
44,1,00:45:02,2,76,9.4,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0,69,min5.tye
45,1,00:46:49,2,73,8.7,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,88,min5.tye
46,2,00:50:01,2,71,9.6,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0,79,min5.tye
47,4,00:50:43,2,70,8.4,,,,,,,,,,,1.60,1.56,,,,,,,,,,,3.16,2,0,22,min5.tye
48,1,00:51:08,2,69,9.3,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0,1,min5.tye
49,1,00:51:33,2,68,9.1,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0,39,min5.tye
50,4,00:52:44,2,73,9.4,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0,53,min5.tye
51,1,00:53:07,2,65,9.2,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.54,2,0,49,min5.tye
52,1,00:58:33,2,72,10.2,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.36,3,0,92,min5.tye
53,1,00:59:55,2,63,9.6,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0,87,min5.tye
54,1,01:07:01,2,67,13.0,,,,,,,,,,,3.91,2.89,,,,,,,,,,,6.81,3,0,92,min5.tye
55,1,01:07:40,5,61,12.3,4.4,30.7,4.1,,,,,,,,10.10,20.67,18.97,18.69,18.46,,,,,,,,86.88,9,0,83,min5.tye
56,4,01:08:04,2,63,11.6,,,,,,,,,,,3.42,2.63,,,,,,,,,,,6.06,3,0,9,min5.tye
57,1,01:09:18,2,63,9.1,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,91,min5.tye
58,4,01:11:00,2,69,9.5,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0,40,min5.tye
59,2,01:11:28,2,66,9.1,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0,89,min5.tye
60,3,01:11:53,2,72,9.3,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0,100,min5.tye
61,1,01:16:07,2,64,9.0,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,82,min5.tye
62,1,01:17:22,2,66,9.5,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.76,2,0,76,min5.tye
63,1,01:17:48,2,65,9.0,,,,,,,,,,,2.18,2.34,,,,,,,,,,,4.52,2,0,21,min5.tye
64,1,01:19:14,2,68,11.9,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.92,3,0,73,min5.tye
65,1,01:23:51,2,65,9.1,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.32,2,0,13,min5.tye
66,4,01:25:18,2,72,9.4,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0,56,min5.tye
67,2,01:26:13,2,67,10.9,,,,,,,,,,,3.13,2.97,,,,,,,,,,,6.10,3,0,49,min5.tye
68,1,01:26:20,2,64,13.3,,,,,,,,,,,4.20,3.73,,,,,,,,,,,7.93,3,0,69,min5.tye
69,1,01:31:11,2,74,9.1,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.17,2,0,42,min5.tye
70,1,01:33:23,3,56,11.2,14.1,,,,,,,,,,2.78,3.32,2.40,,,,,,,,,,8.49,3,2,27,min5.tye
71,1,01:33:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
72,1,01:33:32,2,69,8.8,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0,88,min5.tye
73,1,01:33:53,2,58,7.9,,,,,,,,,,,1.22,0.90,,,,,,,,,,,2.11,2,0,33,min5.tye
74,1,01:34:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
75,2,01:34:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
76,3,01:34:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
77,4,01:34:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
78,1,01:35:20,2,73,10.1,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.82,3,0,34,min5.tye
79,1,01:38:05,2,79,10.3,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.69,3,0,67,min5.tye
80,1,01:41:51,2,61,9.4,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0,38,min5.tye
81,1,01:43:46,2,66,11.3,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.28,3,0,7,min5.tye
82,1,01:46:37,2,72,12.2,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,0,98,min5.tye
83,2,01:47:06,2,64,9.9,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,3,0,87,min5.tye
84,1,01:47:46,2,64,9.8,,,,,,,,,,,2.64,3.06,,,,,,,,,,,5.69,2,0,98,min5.tye
85,1,01:48:03,5,62,15.0,4.4,32.6,4.2,,,,,,,,12.27,20.34,18.96,19.62,8.84,,,,,,,,80.04,9,2,26,min5.tye
86,1,01:48:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
87,3,01:55:01,2,77,9.2,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0,90,min5.tye
88,4,01:55:02,2,67,9.3,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0,60,min5.tye
89,1,01:55:16,2,69,10.8,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,3,0,88,min5.tye
90,1,01:57:19,2,66,9.7,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,37,min5.tye
91,1,02:04:09,2,73,9.1,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,11,min5.tye
92,4,02:04:30,2,68,9.1,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0,97,min5.tye
93,1,02:04:57,2,73,10.3,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.79,3,0,11,min5.tye
94,1,02:06:46,2,71,9.1,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,84,min5.tye
95,1,02:12:21,2,62,8.8,,,,,,,,,,,2.04,2.16,,,,,,,,,,,4.19,2,0,34,min5.tye
96,2,02:13:37,2,62,10.2,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,3,0,5,min5.tye
97,1,02:15:36,2,66,10.7,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.38,3,0,50,min5.tye
98,4,02:16:09,5,66,12.4,4.3,30.5,4.2,,,,,,,,9.30,4.97,4.86,3.91,3.13,,,,,,,,26.17,9,0,27,min5.tye
99,1,02:16:53,2,68,11.8,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0,15,min5.tye
100,1,02:22:55,2,63,9.0,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0,75,min5.tye
101,2,02:23:26,2,60,9.2,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.19,2,0,58,min5.tye
102,4,02:24:46,2,66,9.0,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0,78,min5.tye
103,3,02:24:53,2,70,9.0,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0,14,min5.tye
104,1,02:25:05,2,69,10.0,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0,1,min5.tye
105,1,02:29:00,2,68,10.2,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,3,0,80,min5.tye
106,1,02:33:24,2,54,8.5,,,,,,,,,,,2.08,2.42,,,,,,,,,,,4.50,2,0,67,min5.tye
107,2,02:36:09,2,71,11.9,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.73,3,0,57,min5.tye
108,1,02:36:52,2,65,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,55,min5.tye
109,1,02:37:45,2,65,8.7,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,52,min5.tye
110,1,02:37:53,2,73,9.1,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,68,min5.tye
111,1,02:43:39,2,70,8.4,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,0,22,min5.tye
112,4,02:46:43,2,60,9.6,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0,17,min5.tye
113,4,02:47:14,2,53,9.0,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,0,90,min5.tye
114,1,02:52:37,2,67,8.8,,,,,,,,,,,1.60,1.64,,,,,,,,,,,3.23,2,0,4,min5.tye
115,4,02:52:58,2,69,10.3,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.90,3,0,21,min5.tye
116,1,02:57:12,2,68,8.7,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,29,min5.tye
117,4,02:59:55,2,67,13.0,,,,,,,,,,,2.66,2.57,,,,,,,,,,,5.23,3,0,77,min5.tye
118,1,03:07:52,2,71,9.2,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.71,2,0,44,min5.tye
119,1,03:08:18,2,68,9.0,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0,78,min5.tye
120,4,03:13:12,2,68,8.2,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.03,2,0,34,min5.tye
121,4,03:21:27,2,68,10.2,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0,75,min5.tye
122,4,03:24:32,2,64,9.2,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,2,0,8,min5.tye
123,1,03:24:44,2,66,8.7,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,43,min5.tye
124,4,03:25:08,2,67,9.2,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0,18,min5.tye
125,1,03:25:29,2,60,9.2,,,,,,,,,,,2.58,2.57,,,,,,,,,,,5.15,2,0,34,min5.tye
126,1,03:27:48,2,73,8.8,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.97,2,0,60,min5.tye
127,2,03:29:36,2,62,8.6,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0,32,min5.tye
128,4,03:30:17,2,86,8.8,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.86,2,0,51,min5.tye
129,1,03:30:18,2,67,9.8,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.10,2,0,15,min5.tye
130,1,03:32:45,2,69,9.1,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0,8,min5.tye
131,1,03:34:06,2,70,11.8,,,,,,,,,,,3.03,3.06,,,,,,,,,,,6.09,3,0,61,min5.tye
132,1,03:41:47,5,65,10.8,4.4,33.4,4.1,,,,,,,,9.62,8.56,8.86,7.26,7.08,,,,,,,,41.37,9,2,21,min5.tye
133,1,03:41:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
134,1,03:46:53,2,43,9.0,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0,34,min5.tye
135,2,03:52:36,2,66,8.3,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0,34,min5.tye
136,4,03:55:24,5,66,15.1,4.4,32.4,4.2,,,,,,,,9.65,3.11,3.21,1.58,1.63,,,,,,,,19.19,9,0,77,min5.tye
137,4,04:03:48,2,65,9.2,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0,81,min5.tye
138,1,04:08:10,2,73,9.4,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,2,0,12,min5.tye
139,1,04:08:53,2,71,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,28,min5.tye
140,1,04:21:33,2,69,9.5,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,79,min5.tye
141,1,04:24:55,2,66,10.4,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.13,3,0,90,min5.tye
142,4,04:25:26,2,87,9.7,,,,,,,,,,,3.33,3.42,,,,,,,,,,,6.75,2,0,5,min5.tye
143,1,04:26:23,2,62,9.2,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.81,2,0,31,min5.tye
144,1,04:30:21,5,62,12.5,4.3,31.4,4.1,,,,,,,,10.55,11.87,11.14,7.39,7.38,,,,,,,,48.33,9,0,98,min5.tye
145,4,04:30:23,2,70,11.2,,,,,,,,,,,3.49,2.94,,,,,,,,,,,6.43,3,0,42,min5.tye
146,3,04:32:01,2,67,9.6,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,2,0,17,min5.tye
147,4,04:32:19,2,67,9.2,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0,97,min5.tye
148,4,04:34:43,2,51,8.1,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,88,min5.tye
149,4,04:34:57,2,64,9.4,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.64,2,0,62,min5.tye
150,1,04:36:58,2,62,8.8,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0,50,min5.tye
151,4,04:37:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,46,min5.tye
152,1,04:40:46,2,75,9.5,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0,96,min5.tye
153,1,04:42:19,2,65,23.5,,,,,,,,,,,4.80,6.27,,,,,,,,,,,11.08,5,0,91,min5.tye
154,2,04:42:19,2,64,23.3,,,,,,,,,,,4.54,5.60,,,,,,,,,,,10.15,5,3,91,min5.tye
155,4,04:44:26,2,75,11.7,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.44,3,0,26,min5.tye
156,4,04:47:22,2,49,8.8,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.53,2,0,5,min5.tye
157,4,04:49:18,2,67,8.8,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,22,min5.tye
158,4,04:58:38,2,71,8.8,,,,,,,,,,,2.03,0.98,,,,,,,,,,,3.01,2,0,18,min5.tye
159,1,04:59:39,5,61,14.3,4.4,29.2,4.1,,,,,,,,11.76,19.00,19.32,18.02,18.27,,,,,,,,86.38,9,2,19,min5.tye
160,1,04:59:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
161,1,04:59:53,2,72,8.5,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,0,88,min5.tye
162,1,05:01:09,2,64,11.1,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,3,0,26,min5.tye
163,4,05:03:36,2,67,10.0,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0,23,min5.tye
164,4,05:05:46,2,83,9.0,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,77,min5.tye
165,1,05:07:15,2,70,11.7,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.52,3,0,26,min5.tye
166,4,05:09:40,2,73,12.1,,,,,,,,,,,3.43,2.40,,,,,,,,,,,5.83,3,0,21,min5.tye
167,1,05:11:22,2,56,9.3,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,10,min5.tye
168,4,05:13:41,2,61,8.5,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,21,min5.tye
169,4,05:14:00,2,74,8.6,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,2,0,67,min5.tye
170,4,05:14:47,2,47,10.2,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.11,3,0,37,min5.tye
171,4,05:15:43,2,72,10.6,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0,35,min5.tye
172,4,05:16:55,2,72,8.0,,,,,,,,,,,1.58,1.56,,,,,,,,,,,3.14,2,0,73,min5.tye
173,1,05:18:39,2,66,8.9,,,,,,,,,,,1.86,1.86,,,,,,,,,,,3.73,2,0,70,min5.tye
174,1,05:19:08,2,64,12.2,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,3,0,53,min5.tye
175,1,05:19:34,2,58,13.4,,,,,,,,,,,3.20,5.08,,,,,,,,,,,8.28,3,0,69,min5.tye
176,4,05:19:36,2,64,10.1,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.98,3,0,3,min5.tye
177,4,05:21:38,2,70,12.1,,,,,,,,,,,3.26,2.18,,,,,,,,,,,5.43,3,0,83,min5.tye
178,3,05:21:48,2,71,13.3,,,,,,,,,,,4.77,8.70,,,,,,,,,,,13.47,5,0,74,min5.tye
179,4,05:21:48,5,61,17.1,4.3,35.4,4.1,,,,,,,,11.73,15.72,15.31,17.17,16.98,,,,,,,,76.91,9,0,86,min5.tye
180,1,05:23:18,2,68,11.9,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0,34,min5.tye
181,4,05:24:17,2,68,11.6,,,,,,,,,,,2.93,2.53,,,,,,,,,,,5.46,3,0,16,min5.tye
182,1,05:24:32,2,61,8.8,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0,26,min5.tye
183,4,05:25:06,2,73,9.0,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,85,min5.tye
184,1,05:26:14,2,26,10.9,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,3,0,71,min5.tye
185,2,05:27:03,2,68,10.6,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,3,0,96,min5.tye
186,4,05:27:04,2,60,8.9,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0,83,min5.tye
187,1,05:27:27,2,66,9.0,,,,,,,,,,,2.16,2.16,,,,,,,,,,,4.32,2,0,84,min5.tye
188,1,05:27:41,2,72,12.0,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.33,3,0,69,min5.tye
189,4,05:28:59,2,78,8.3,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,27,min5.tye
190,4,05:29:09,2,61,12.3,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.69,3,0,73,min5.tye
191,1,05:29:44,2,70,12.2,,,,,,,,,,,3.44,3.39,,,,,,,,,,,6.83,3,0,4,min5.tye
192,1,05:30:09,2,66,8.2,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,0,36,min5.tye
193,1,05:30:21,2,74,8.7,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,45,min5.tye
194,4,05:31:10,2,76,9.8,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.97,2,0,66,min5.tye
195,1,05:31:27,2,65,14.9,,,,,,,,,,,2.84,6.51,,,,,,,,,,,9.34,5,0,11,min5.tye
196,1,05:33:20,2,66,9.5,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0,86,min5.tye
197,4,05:33:39,2,69,10.1,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,3,0,46,min5.tye
198,3,05:33:40,2,69,10.9,,,,,,,,,,,3.07,2.55,,,,,,,,,,,5.61,3,0,21,min5.tye
199,1,05:34:21,2,65,10.2,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,3,0,10,min5.tye
200,1,05:34:50,2,68,8.7,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0,29,min5.tye
201,4,05:35:10,2,72,8.2,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,96,min5.tye
202,1,05:37:13,2,66,9.8,,,,,,,,,,,2.98,3.11,,,,,,,,,,,6.09,2,0,70,min5.tye
203,4,05:38:23,2,66,12.0,,,,,,,,,,,2.99,2.12,,,,,,,,,,,5.10,3,0,100,min5.tye
204,1,05:39:26,2,72,8.7,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.64,2,0,55,min5.tye
205,1,05:40:47,2,61,8.9,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,29,min5.tye
206,4,05:41:34,5,66,10.8,4.3,33.1,4.1,,,,,,,,9.95,6.61,6.74,7.07,6.28,,,,,,,,36.64,9,0,60,min5.tye
207,1,05:42:11,2,78,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,11,min5.tye
208,4,05:44:48,2,75,9.0,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,2,0,48,min5.tye
209,1,05:44:52,2,63,21.3,,,,,,,,,,,9.24,13.62,,,,,,,,,,,22.86,5,0,14,min5.tye
210,4,05:45:55,2,65,10.8,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,3,0,23,min5.tye
211,4,05:46:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,12,min5.tye
212,1,05:46:31,2,67,8.5,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0,91,min5.tye
213,1,05:47:27,2,65,11.7,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0,14,min5.tye
214,4,05:48:17,2,71,8.7,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,0,53,min5.tye
215,2,05:48:28,2,75,9.1,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,10,min5.tye
216,1,05:48:32,2,72,9.1,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,53,min5.tye
217,4,05:50:16,5,67,12.5,4.3,31.2,4.2,,,,,,,,10.05,8.18,7.45,5.78,4.68,,,,,,,,36.14,9,0,34,min5.tye
218,4,05:51:31,2,69,11.0,,,,,,,,,,,3.11,3.09,,,,,,,,,,,6.20,3,0,84,min5.tye
219,1,05:52:02,2,75,10.1,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,3,0,31,min5.tye
220,4,05:52:22,2,70,8.9,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0,67,min5.tye
221,4,05:52:49,2,57,11.1,,,,,,,,,,,2.77,2.55,,,,,,,,,,,5.32,3,0,93,min5.tye
222,1,05:54:40,5,61,15.2,4.5,31.6,4.2,,,,,,,,11.26,5.60,5.39,3.37,3.48,,,,,,,,29.10,9,0,46,min5.tye
223,1,05:55:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
224,2,05:55:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
225,3,05:55:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
226,4,05:55:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
227,1,05:57:29,2,75,9.8,,,,,,,,,,,3.06,3.19,,,,,,,,,,,6.24,3,0,3,min5.tye
228,1,05:59:01,2,71,13.3,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.12,3,0,86,min5.tye
229,1,06:01:03,2,59,11.2,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0,43,min5.tye
230,1,06:01:29,2,68,12.2,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0,45,min5.tye
231,4,06:01:30,2,69,9.1,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.19,2,0,92,min5.tye
232,4,06:02:01,2,71,10.3,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,3,0,87,min5.tye
233,1,06:02:09,2,72,9.2,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.15,2,0,64,min5.tye
234,1,06:03:37,2,69,21.5,,,,,,,,,,,8.13,10.81,,,,,,,,,,,18.95,5,0,21,min5.tye
235,4,06:03:37,2,69,12.1,,,,,,,,,,,2.99,1.88,,,,,,,,,,,4.87,3,0,64,min5.tye
236,1,06:03:45,2,65,11.2,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.38,3,0,69,min5.tye
237,4,06:04:22,2,61,10.1,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0,67,min5.tye
238,4,06:05:05,2,79,9.1,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0,43,min5.tye
239,1,06:05:52,2,67,9.6,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0,76,min5.tye
240,4,06:06:00,2,74,8.9,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,13,min5.tye
241,1,06:06:14,2,67,9.0,,,,,,,,,,,2.25,2.23,,,,,,,,,,,4.48,2,0,61,min5.tye
242,1,06:06:41,2,68,9.1,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0,75,min5.tye
243,4,06:07:37,2,73,12.1,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0,76,min5.tye
244,4,06:07:38,2,71,8.1,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.51,2,0,6,min5.tye
245,4,06:08:09,2,76,11.9,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.33,3,0,78,min5.tye
246,4,06:08:41,2,68,9.1,,,,,,,,,,,1.27,0.71,,,,,,,,,,,1.98,2,0,18,min5.tye
247,1,06:09:01,2,70,11.3,,,,,,,,,,,3.38,2.84,,,,,,,,,,,6.22,3,0,59,min5.tye
248,1,06:09:32,2,59,21.4,,,,,,,,,,,7.50,13.77,,,,,,,,,,,21.27,5,2,32,min5.tye
249,1,06:09:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
250,1,06:10:04,3,60,13.8,21.4,,,,,,,,,,10.41,17.73,10.44,,,,,,,,,,38.57,8,0,41,min5.tye
251,4,06:11:27,2,68,10.1,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,3,0,6,min5.tye
252,4,06:11:29,2,68,10.0,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.71,3,0,35,min5.tye
253,3,06:12:16,2,76,10.0,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,3,0,41,min5.tye
254,1,06:12:23,2,66,8.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0,68,min5.tye
255,1,06:12:29,4,67,11.8,15.3,2.8,,,,,,,,,2.49,2.61,0.55,0.72,,,,,,,,,6.37,3,0,78,min5.tye
256,2,06:12:59,2,74,8.2,,,,,,,,,,,1.50,1.30,,,,,,,,,,,2.80,2,0,34,min5.tye
257,4,06:13:27,2,71,7.7,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,0,21,min5.tye
258,1,06:13:28,3,72,12.2,18.8,,,,,,,,,,2.81,2.69,1.11,,,,,,,,,,6.60,3,0,57,min5.tye
259,4,06:13:52,2,66,13.0,,,,,,,,,,,4.77,3.30,,,,,,,,,,,8.07,3,0,62,min5.tye
260,4,06:14:07,2,65,8.7,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,41,min5.tye
261,4,06:14:17,2,77,8.0,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.42,2,0,60,min5.tye
262,1,06:14:53,2,50,13.4,,,,,,,,,,,3.67,2.78,,,,,,,,,,,6.45,3,0,32,min5.tye
263,4,06:14:55,2,69,9.5,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.19,2,0,26,min5.tye
264,1,06:15:05,2,61,11.9,,,,,,,,,,,3.11,2.48,,,,,,,,,,,5.59,3,0,42,min5.tye
265,4,06:15:05,2,74,9.8,,,,,,,,,,,3.21,3.14,,,,,,,,,,,6.35,2,0,79,min5.tye
266,4,06:15:07,2,71,11.7,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.10,3,0,79,min5.tye
267,3,06:15:26,2,36,11.8,,,,,,,,,,,5.21,9.54,,,,,,,,,,,14.75,5,0,73,min5.tye
268,4,06:15:31,2,68,11.4,,,,,,,,,,,3.50,3.13,,,,,,,,,,,6.63,3,0,64,min5.tye
269,4,06:15:49,2,66,9.3,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0,17,min5.tye
270,4,06:16:31,2,70,8.6,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,2,0,22,min5.tye
271,1,06:16:47,2,73,9.7,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0,65,min5.tye
272,1,06:17:21,2,66,8.8,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,31,min5.tye
273,1,06:17:52,5,68,19.2,4.4,41.5,4.1,,,,,,,,11.31,8.30,8.07,4.86,4.27,,,,,,,,36.81,9,2,16,min5.tye
274,1,06:17:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
275,1,06:18:32,2,61,8.9,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,66,min5.tye
276,1,06:19:07,2,74,9.5,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.36,2,0,65,min5.tye
277,4,06:19:29,2,70,8.9,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0,90,min5.tye
278,4,06:20:35,2,62,8.3,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,3,min5.tye
279,4,06:20:37,2,64,10.6,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0,46,min5.tye
280,4,06:21:24,2,84,12.1,,,,,,,,,,,3.84,3.32,,,,,,,,,,,7.17,3,0,15,min5.tye
281,4,06:21:32,2,67,9.7,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.32,2,0,6,min5.tye
282,4,06:21:43,2,69,8.7,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,42,min5.tye
283,2,06:22:16,2,59,9.5,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,2,0,35,min5.tye
284,4,06:22:26,2,68,8.7,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0,8,min5.tye
285,4,06:22:47,2,65,11.7,,,,,,,,,,,3.20,2.40,,,,,,,,,,,5.60,3,0,76,min5.tye
286,1,06:22:52,2,67,11.4,,,,,,,,,,,2.77,2.58,,,,,,,,,,,5.35,3,0,79,min5.tye
287,4,06:23:33,2,64,11.9,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0,98,min5.tye
288,4,06:23:55,2,71,8.7,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,98,min5.tye
289,3,06:23:56,2,73,9.0,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,18,min5.tye
290,1,06:24:57,2,71,9.3,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,8,min5.tye
291,4,06:25:05,2,68,8.7,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,2,min5.tye
292,4,06:25:07,2,71,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,99,min5.tye
293,4,06:26:02,2,72,8.7,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,0,39,min5.tye
294,2,06:26:24,2,65,8.8,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,64,min5.tye
295,4,06:26:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,54,min5.tye
296,1,06:26:40,2,57,13.4,,,,,,,,,,,4.68,8.49,,,,,,,,,,,13.17,5,0,75,min5.tye
297,2,06:27:21,2,42,9.3,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,46,min5.tye
298,4,06:27:41,2,69,8.8,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,86,min5.tye
299,1,06:27:46,2,59,9.4,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,33,min5.tye
300,4,06:27:56,2,65,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0,47,min5.tye
301,4,06:30:04,2,76,8.7,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0,49,min5.tye
302,4,06:30:22,2,67,10.6,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0,81,min5.tye
303,1,06:30:24,2,69,9.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,77,min5.tye
304,4,06:31:11,2,72,11.8,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.22,3,0,55,min5.tye
305,4,06:31:38,2,69,10.3,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,3,0,39,min5.tye
306,1,06:32:03,2,68,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.10,2,0,22,min5.tye
307,2,06:32:05,2,69,9.1,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,70,min5.tye
308,1,06:32:06,2,69,12.3,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.32,3,0,75,min5.tye
309,1,06:32:52,2,68,12.2,,,,,,,,,,,3.13,2.49,,,,,,,,,,,5.62,3,0,89,min5.tye
310,1,06:33:54,2,71,8.7,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.68,2,0,14,min5.tye