veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:26,2,61,8.4,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0
2,1,00:01:03,2,75,10.1,,,,,,,,,,,2.60,1.59,,,,,,,,,,,4.19,3,0
3,1,00:01:15,2,66,9.2,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
4,1,00:01:29,2,71,13.3,,,,,,,,,,,4.17,2.85,,,,,,,,,,,7.02,3,0
5,1,00:01:39,2,70,8.8,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0
6,4,00:01:46,2,73,11.1,,,,,,,,,,,2.92,1.97,,,,,,,,,,,4.89,3,0
7,2,00:01:59,2,74,9.3,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
8,4,00:02:06,2,70,9.1,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0
9,1,00:02:07,2,70,9.4,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,2,0
10,4,00:02:12,2,71,7.9,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
11,1,00:02:52,2,72,9.2,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0
12,4,00:02:54,2,73,9.0,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
13,4,00:03:01,2,69,9.4,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0
14,4,00:03:04,2,68,9.8,,,,,,,,,,,3.10,3.12,,,,,,,,,,,6.23,2,0
15,3,00:03:06,2,71,12.1,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0
16,1,00:03:22,2,71,9.4,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
17,1,00:03:35,2,75,11.6,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,3,0
18,4,00:03:37,5,67,17.3,4.3,32.0,4.0,,,,,,,,11.39,5.51,5.06,5.45,4.81,,,,,,,,32.21,9,0
19,4,00:03:45,5,71,18.5,4.3,32.5,4.1,,,,,,,,10.74,8.98,8.49,8.00,7.98,,,,,,,,44.19,9,0
20,1,00:04:05,2,73,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
21,4,00:04:17,2,72,8.6,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.91,2,0
22,2,00:04:38,5,63,16.4,4.1,27.3,10.0,,,,,,,,9.97,10.84,11.79,11.42,11.52,,,,,,,,55.54,16,0
23,2,00:04:41,2,58,10.0,,,,,,,,,,,3.66,2.30,,,,,,,,,,,5.95,3,0
24,4,00:04:51,2,69,10.8,,,,,,,,,,,3.31,3.06,,,,,,,,,,,6.37,3,0
25,2,00:05:15,2,66,9.1,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
26,3,00:05:19,2,71,10.0,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,3,0
27,1,00:06:04,2,71,9.3,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.88,2,0
28,1,00:06:11,2,65,10.0,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,3,0
29,4,00:06:28,2,72,8.6,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0
30,1,00:06:29,2,70,8.9,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
31,4,00:06:41,2,65,10.5,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
32,4,00:06:44,2,66,8.3,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.38,2,0
33,3,00:06:56,2,72,10.3,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.17,3,0
34,4,00:06:56,2,69,11.9,,,,,,,,,,,3.05,1.98,,,,,,,,,,,5.03,3,0
35,4,00:07:05,5,70,17.9,4.3,33.5,4.1,,,,,,,,11.56,13.05,12.94,13.48,13.41,,,,,,,,64.44,9,0
36,2,00:07:07,2,76,11.9,,,,,,,,,,,2.98,2.04,,,,,,,,,,,5.02,3,0
37,2,00:07:10,2,73,9.0,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.01,2,0
38,4,00:07:26,2,71,10.7,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.54,3,0
39,2,00:07:30,2,66,8.9,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
40,4,00:07:55,2,68,8.6,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,2,0
41,4,00:08:13,2,69,9.1,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
42,3,00:08:33,2,77,10.5,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.62,3,0
43,4,00:08:39,2,72,8.9,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
44,1,00:09:33,2,70,10.9,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,3,0
45,4,00:10:08,2,70,12.0,,,,,,,,,,,3.18,2.09,,,,,,,,,,,5.27,3,0
46,1,00:10:16,2,73,9.8,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,3,0
47,4,00:10:20,2,72,8.5,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.27,2,0
48,1,00:10:37,2,69,9.3,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
49,4,00:11:38,2,74,9.3,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
50,3,00:11:52,2,82,10.0,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.04,3,0
51,4,00:11:53,4,71,14.5,18.7,2.9,,,,,,,,,4.46,4.81,3.47,3.06,,,,,,,,,15.81,8,0
52,4,00:12:36,2,68,9.4,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
53,1,00:12:50,2,75,9.1,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
54,3,00:12:56,2,65,9.8,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
55,2,00:13:06,2,65,9.2,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
56,1,00:13:35,5,68,17.0,4.3,27.6,10.1,,,,,,,,10.31,8.51,8.03,7.46,9.05,,,,,,,,43.36,16,0
57,4,00:13:54,5,67,18.7,4.4,30.2,10.2,,,,,,,,10.28,7.78,7.49,5.18,5.52,,,,,,,,36.25,16,0
58,1,00:13:56,2,66,9.0,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
59,1,00:14:12,2,77,9.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.36,2,0
60,4,00:14:44,2,69,9.3,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
61,1,00:15:08,2,69,10.1,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.02,3,0
62,4,00:15:10,2,63,9.6,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.17,2,0
63,1,00:16:34,2,72,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0
64,1,00:16:35,2,70,8.7,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
65,4,00:16:38,2,74,8.6,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
66,1,00:16:45,2,70,11.4,,,,,,,,,,,3.76,3.22,,,,,,,,,,,6.98,3,0
67,1,00:17:46,5,66,13.0,21.8,9.9,22.5,,,,,,,,9.62,10.75,6.48,4.44,3.99,,,,,,,,35.28,11,0
68,2,00:17:57,2,80,9.9,,,,,,,,,,,2.90,2.66,,,,,,,,,,,5.56,3,0
69,1,00:17:58,5,69,18.5,4.3,34.4,3.9,,,,,,,,9.44,14.98,15.01,12.55,13.04,,,,,,,,65.02,9,0
70,4,00:18:06,2,75,9.1,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.87,2,0
71,2,00:18:27,2,69,10.0,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.89,3,0
72,4,00:18:34,2,67,9.3,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0
73,4,00:18:40,2,71,9.4,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.53,2,0
74,4,00:19:13,2,71,6.5,,,,,,,,,,,0.57,1.19,,,,,,,,,,,1.77,2,0
75,1,00:19:16,2,74,10.7,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.30,3,0
76,4,00:19:46,2,67,9.4,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
77,2,00:19:57,2,74,10.6,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,3,0
78,4,00:19:58,5,64,19.4,4.4,29.2,10.6,,,,,,,,11.41,13.76,13.54,14.57,15.04,,,,,,,,68.31,16,0
79,1,00:20:00,5,64,19.0,4.3,33.0,4.0,,,,,,,,11.84,13.83,15.35,13.20,13.32,,,,,,,,67.55,9,0
80,3,00:20:15,5,71,19.4,4.2,24.2,4.9,,,,,,,,8.42,9.31,9.94,9.67,9.41,,,,,,,,46.75,9,0
81,4,00:20:21,2,70,8.6,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
82,1,00:20:31,5,66,18.7,4.2,33.6,3.9,,,,,,,,10.44,13.89,15.98,11.41,12.83,,,,,,,,64.55,9,0
83,4,00:20:41,2,65,11.5,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.55,3,0
84,1,00:20:42,2,65,13.1,,,,,,,,,,,3.35,2.58,,,,,,,,,,,5.93,3,0
85,4,00:20:48,2,66,8.9,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
86,3,00:20:49,2,72,9.0,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.47,2,0
87,4,00:20:51,5,69,17.1,4.3,28.1,4.1,,,,,,,,11.25,16.67,15.91,14.17,14.68,,,,,,,,72.68,9,0
88,1,00:20:57,2,75,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0
89,1,00:21:01,2,73,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,0
90,2,00:21:02,2,73,9.2,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
91,4,00:21:06,2,67,10.5,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
92,4,00:21:25,2,70,9.3,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
93,1,00:21:35,2,71,11.1,,,,,,,,,,,3.08,3.57,,,,,,,,,,,6.64,3,0
94,3,00:22:12,2,69,8.9,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
95,1,00:22:38,2,75,8.9,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
96,1,00:22:48,2,80,11.9,,,,,,,,,,,2.97,1.97,,,,,,,,,,,4.94,3,0
97,4,00:22:49,2,62,8.7,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
98,1,00:23:10,2,74,8.7,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
99,1,00:23:28,2,75,9.4,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.68,2,0
100,3,00:23:38,2,72,10.0,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.93,3,0
101,1,00:23:41,2,73,8.8,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.84,2,0
102,4,00:24:02,2,71,9.5,,,,,,,,,,,2.71,1.53,,,,,,,,,,,4.24,2,0
103,1,00:24:18,2,72,8.3,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,2,0
104,4,00:24:20,5,71,17.2,4.3,33.4,4.1,,,,,,,,10.58,15.42,15.14,14.78,14.37,,,,,,,,70.29,9,0
105,1,00:24:54,2,77,9.5,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
106,1,00:25:27,2,69,8.4,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.94,2,0
107,1,00:25:29,2,70,8.8,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
108,1,00:25:43,3,69,25.2,4.1,,,,,,,,,,9.48,12.89,9.32,,,,,,,,,,31.69,4,0
109,1,00:26:00,2,67,11.8,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0
110,4,00:26:02,2,70,8.9,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,0
111,2,00:26:04,2,81,8.8,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
112,3,00:26:20,2,70,8.3,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.35,2,0
113,1,00:26:36,2,73,8.9,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
114,1,00:26:50,2,68,9.1,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
115,1,00:27:07,4,65,15.6,30.4,2.9,,,,,,,,,3.49,9.98,3.19,3.92,,,,,,,,,20.58,8,0
116,4,00:27:11,2,71,8.6,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
117,1,00:27:55,2,71,11.5,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,3,0
118,4,00:28:19,2,73,8.9,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
119,4,00:28:24,3,73,26.1,4.0,,,,,,,,,,16.25,18.95,11.70,,,,,,,,,,46.90,4,0
120,4,00:28:35,2,70,9.3,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.79,2,0
121,1,00:28:50,2,73,9.5,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
122,4,00:29:00,2,70,8.9,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
123,1,00:29:13,2,73,9.3,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
124,4,00:29:39,2,68,8.8,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0
125,4,00:29:44,2,71,9.0,,,,,,,,,,,3.89,2.39,,,,,,,,,,,6.28,2,0
126,2,00:29:48,5,62,17.5,21.1,9.4,22.2,,,,,,,,9.76,13.47,11.84,7.71,8.27,,,,,,,,51.05,11,0
127,1,00:29:58,2,71,9.5,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,2,0
128,4,00:30:01,2,69,8.9,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0
129,1,00:30:06,2,69,10.0,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0
130,4,00:30:15,5,65,16.0,4.3,30.8,4.1,,,,,,,,9.88,6.13,5.38,4.58,3.27,,,,,,,,29.23,9,0
131,1,00:30:27,2,74,8.8,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
132,4,00:30:32,5,65,16.1,4.3,30.5,4.1,,,,,,,,10.38,5.45,5.08,4.68,3.58,,,,,,,,29.17,9,0
133,3,00:30:51,5,68,17.2,4.2,36.7,4.1,,,,,,,,9.87,9.75,9.66,6.56,7.31,,,,,,,,43.15,9,0
134,4,00:31:01,2,71,9.1,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
135,4,00:31:24,2,68,10.6,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
136,1,00:31:48,2,75,8.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
137,1,00:32:21,2,71,8.9,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.11,2,0
138,1,00:32:36,2,81,9.0,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
139,1,00:33:03,2,70,9.8,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.95,2,0
140,1,00:33:16,2,70,9.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
141,1,00:33:36,2,74,8.4,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
142,4,00:33:48,2,68,9.0,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,2,0
143,1,00:33:59,2,75,14.3,,,,,,,,,,,4.55,2.97,,,,,,,,,,,7.51,5,0
144,1,00:34:34,5,66,17.0,4.2,31.3,4.0,,,,,,,,10.81,6.82,6.86,7.35,7.86,,,,,,,,39.70,9,0
145,4,00:35:12,3,71,11.4,13.1,,,,,,,,,,3.29,3.77,1.51,,,,,,,,,,8.56,3,0
146,2,00:35:43,2,67,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
147,1,00:35:55,2,70,9.7,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,2,0
148,1,00:36:09,2,63,8.5,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0
149,1,00:37:09,6,71,16.1,4.3,20.3,8.9,22.5,,,,,,,9.59,7.90,7.62,10.82,8.06,8.20,,,,,,,52.19,12,0
150,4,00:37:43,5,63,16.4,4.3,32.9,4.1,,,,,,,,11.23,15.28,14.88,14.98,14.22,,,,,,,,70.59,9,0
151,2,00:38:20,5,71,13.1,4.3,30.6,4.0,,,,,,,,8.92,7.80,7.39,5.38,5.67,,,,,,,,35.16,9,0
152,4,00:38:42,2,73,8.5,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0
153,4,00:39:12,5,65,16.3,4.4,33.5,4.0,,,,,,,,11.03,14.24,14.39,14.69,14.48,,,,,,,,68.83,9,0
154,4,00:39:26,2,60,8.9,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,2,0
155,4,00:39:34,2,65,10.1,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.65,3,0
156,2,00:40:12,2,77,9.1,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
157,4,00:40:12,2,75,10.8,,,,,,,,,,,3.34,3.27,,,,,,,,,,,6.60,3,0
158,4,00:40:25,2,71,9.6,,,,,,,,,,,3.11,2.81,,,,,,,,,,,5.92,2,0
159,3,00:40:50,5,41,4.9,10.4,2.5,21.9,,,,,,,,5.51,5.59,6.60,4.91,4.14,,,,,,,,26.75,14,0
161,2,00:40:59,2,77,10.0,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.92,3,0
162,1,00:41:44,2,68,8.1,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.48,2,0
163,4,00:42:01,2,67,8.3,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
164,1,00:42:01,4,71,22.3,37.2,4.1,,,,,,,,,8.01,15.65,10.12,11.70,,,,,,,,,45.48,8,0
165,4,00:42:11,2,51,9.8,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.41,2,0
166,4,00:42:33,2,70,12.1,,,,,,,,,,,3.45,2.35,,,,,,,,,,,5.80,3,0
167,4,00:42:52,2,66,8.9,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
168,4,00:43:53,2,65,10.5,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,3,0
169,1,00:43:59,2,71,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0
170,4,00:43:59,2,72,12.0,,,,,,,,,,,3.37,2.29,,,,,,,,,,,5.67,3,0
171,4,00:44:02,2,72,8.9,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
172,4,00:44:11,2,73,11.6,,,,,,,,,,,3.30,2.27,,,,,,,,,,,5.58,3,0
173,4,00:44:22,2,65,9.0,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0
174,2,00:44:38,4,64,14.4,16.7,2.7,,,,,,,,,3.97,3.97,2.05,1.90,,,,,,,,,11.89,8,0
175,1,00:44:48,5,64,17.0,4.2,35.9,4.0,,,,,,,,11.81,14.58,15.65,10.08,11.56,,,,,,,,63.69,9,0
176,2,00:44:58,4,76,12.0,16.3,2.7,,,,,,,,,2.89,2.40,1.08,0.98,,,,,,,,,7.35,3,0
177,1,00:45:01,2,63,9.0,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.66,2,0
178,4,00:45:26,2,72,8.8,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.94,2,0
179,4,00:45:33,2,70,9.6,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.22,2,0
180,1,00:45:44,2,72,12.8,,,,,,,,,,,3.95,3.22,,,,,,,,,,,7.17,3,0
181,4,00:45:56,2,64,7.9,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.87,2,0
182,4,00:46:38,5,76,17.4,4.3,32.1,4.1,,,,,,,,11.07,15.28,15.53,14.75,15.45,,,,,,,,72.07,9,0
183,4,00:48:25,5,63,16.4,4.4,31.0,10.1,,,,,,,,10.57,11.60,11.55,7.15,7.67,,,,,,,,48.54,16,0
184,3,00:48:27,2,69,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0
185,1,00:48:32,6,69,17.3,4.2,21.1,9.1,22.9,,,,,,,8.26,6.32,6.31,7.53,7.53,8.65,,,,,,,44.60,12,0
186,2,00:48:37,2,73,9.3,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.82,2,0
187,2,00:49:04,2,75,9.0,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
188,1,00:49:20,2,75,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
189,4,00:49:23,2,68,9.6,,,,,,,,,,,2.51,3.30,,,,,,,,,,,5.80,2,0
190,1,00:49:24,2,77,9.0,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
191,1,00:49:31,2,75,9.7,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,2,0
192,4,00:50:47,2,75,11.5,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.83,3,0
193,2,00:50:55,5,70,19.8,4.3,31.3,3.9,,,,,,,,11.03,12.26,12.49,11.85,12.04,,,,,,,,59.68,9,0
194,4,00:51:00,2,68,9.2,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
195,4,00:51:43,3,69,11.5,20.1,,,,,,,,,,3.37,3.35,2.91,,,,,,,,,,9.63,3,0
196,1,00:51:45,2,62,7.5,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
197,1,00:51:52,2,70,9.0,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,2,0
198,1,00:51:57,2,67,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
199,4,00:52:21,2,72,13.2,,,,,,,,,,,3.80,5.28,,,,,,,,,,,9.07,3,0
200,4,00:52:34,2,63,9.3,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.04,2,0
201,1,00:52:53,5,64,18.0,4.5,34.5,5.0,,,,,,,,10.45,8.46,7.67,5.49,4.89,,,,,,,,36.97,9,0
202,1,00:53:06,2,69,8.2,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.26,2,0
203,4,00:53:13,2,70,8.6,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
204,1,00:53:33,2,69,9.1,,,,,,,,,,,2.24,1.10,,,,,,,,,,,3.34,2,0
205,2,00:53:34,3,71,9.3,18.3,,,,,,,,,,2.45,3.00,0.63,,,,,,,,,,6.08,2,0
206,4,00:53:34,2,69,9.7,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
207,1,00:53:42,2,74,9.6,,,,,,,,,,,2.19,1.09,,,,,,,,,,,3.28,2,0
208,3,00:53:42,2,70,11.5,,,,,,,,,,,3.46,2.26,,,,,,,,,,,5.72,3,0
209,4,00:53:55,5,68,19.4,4.3,31.4,4.1,,,,,,,,10.64,15.84,15.66,15.48,15.05,,,,,,,,72.66,9,0
210,1,00:53:57,2,69,9.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
211,4,00:54:12,2,71,9.4,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.08,2,0
212,1,00:54:14,2,65,9.0,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,2,0
213,1,00:54:25,2,73,8.7,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0
214,1,00:54:30,2,72,9.4,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
215,1,00:55:07,6,67,17.6,4.3,19.6,8.9,22.5,,,,,,,11.48,6.56,7.86,10.81,10.10,10.69,,,,,,,57.50,12,0
216,1,00:55:29,2,75,9.0,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
217,4,00:56:52,2,70,10.4,,,,,,,,,,,3.04,3.21,,,,,,,,,,,6.26,3,0
218,4,00:57:04,2,73,8.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
219,3,00:57:16,2,77,9.3,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
220,4,00:57:23,3,74,9.7,18.3,,,,,,,,,,2.34,2.78,1.33,,,,,,,,,,6.46,2,0
221,4,00:57:27,4,62,10.4,15.5,2.7,,,,,,,,,2.94,3.17,0.72,0.76,,,,,,,,,7.58,3,0
222,4,00:57:49,2,71,9.5,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.40,2,0
223,4,00:58:04,2,75,8.3,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
224,4,00:58:16,2,70,9.5,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,2,0
225,1,00:58:25,2,55,6.4,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0
227,1,00:58:26,2,66,9.5,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.12,2,0
228,1,00:58:50,2,71,8.6,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
229,1,00:59:18,2,55,7.3,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0
230,2,00:59:18,2,71,9.6,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0
231,1,00:59:22,5,70,17.2,4.2,35.0,4.0,,,,,,,,10.52,11.01,10.61,6.07,8.06,,,,,,,,46.27,9,0
232,2,01:00:51,2,76,8.9,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.87,2,0
233,1,01:01:46,2,70,8.9,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0
234,1,01:01:57,2,63,8.7,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.62,2,0
235,3,01:02:45,2,67,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
236,1,01:03:08,2,75,10.0,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,3,0
237,4,01:03:25,2,73,8.7,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0
238,3,01:03:27,2,74,9.4,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
239,1,01:03:31,2,78,9.4,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,0
240,1,01:03:39,2,75,9.2,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.66,2,0
241,4,01:03:39,2,71,12.0,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.86,3,0
242,1,01:03:43,2,77,10.7,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.66,3,0
243,4,01:04:01,5,66,18.4,4.5,36.6,4.1,,,,,,,,11.09,20.41,19.65,19.01,19.03,,,,,,,,89.20,9,0
244,1,01:04:36,2,13,2.1,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.68,14,0
245,4,01:05:13,2,73,9.1,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
246,1,01:05:34,2,76,11.6,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.28,3,0
247,2,01:05:41,2,71,8.8,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.03,2,0
248,3,01:05:49,2,65,9.4,,,,,,,,,,,2.09,2.41,,,,,,,,,,,4.51,2,0
249,1,01:05:58,5,69,17.3,4.2,34.3,4.0,,,,,,,,10.87,13.46,14.48,9.95,13.87,,,,,,,,62.63,9,0
250,1,01:06:11,2,70,9.9,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,3,0
251,1,01:06:22,2,69,9.5,,,,,,,,,,,2.98,2.62,,,,,,,,,,,5.60,2,0
252,1,01:07:21,2,67,13.1,,,,,,,,,,,3.79,2.42,,,,,,,,,,,6.21,3,0
253,3,01:07:33,2,70,10.0,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,3,0
254,1,01:07:59,2,68,11.7,,,,,,,,,,,4.00,2.65,,,,,,,,,,,6.65,3,0
255,1,01:08:30,2,75,9.7,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.92,2,0
256,4,01:08:51,2,38,6.7,,,,,,,,,,,0.94,0.98,,,,,,,,,,,1.92,2,0
257,1,01:08:54,2,70,11.5,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0
258,4,01:08:55,2,70,10.0,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.42,3,0
259,1,01:09:21,2,70,8.9,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0
260,1,01:09:29,5,66,17.0,4.2,30.6,4.0,,,,,,,,10.65,8.93,9.68,5.12,5.11,,,,,,,,39.49,9,0
261,1,01:09:31,2,68,9.5,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
262,1,01:09:39,2,70,8.6,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
263,4,01:10:09,5,66,15.1,4.4,29.3,4.1,,,,,,,,11.20,15.88,15.45,15.69,15.70,,,,,,,,73.90,9,0
264,1,01:11:15,5,67,13.2,4.3,28.2,4.0,,,,,,,,10.20,7.51,6.77,5.77,5.34,,,,,,,,35.58,9,0
265,4,01:11:16,2,76,10.9,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,3,0
266,2,01:11:31,2,73,8.7,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
267,4,01:11:50,2,73,12.0,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.67,3,0
268,1,01:12:57,2,75,10.5,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,3,0
269,3,01:13:27,3,70,28.4,3.8,,,,,,,,,,13.53,11.40,8.79,,,,,,,,,,33.72,4,0
270,3,01:13:30,3,70,28.4,3.9,,,,,,,,,,14.11,12.32,9.65,,,,,,,,,,36.08,4,0
271,3,01:13:47,2,70,9.3,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0
272,4,01:13:48,5,62,18.1,4.5,37.1,4.2,,,,,,,,10.52,15.66,15.17,13.62,13.40,,,,,,,,68.36,9,0
273,1,01:13:56,3,55,14.0,3.3,,,,,,,,,,12.94,4.70,5.40,,,,,,,,,,23.04,6,36
274,2,01:13:56,3,70,18.0,4.2,,,,,,,,,,5.94,3.96,3.82,,,,,,,,,,13.72,6,0
277,4,01:14:20,2,73,9.5,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.82,2,0
278,1,01:14:36,2,76,9.0,,,,,,,,,,,1.92,0.95,,,,,,,,,,,2.88,2,0
279,4,01:15:01,2,64,9.6,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
280,4,01:15:22,2,66,10.5,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,3,0
281,1,01:15:52,3,70,13.0,16.8,,,,,,,,,,3.79,3.32,1.96,,,,,,,,,,9.07,3,0
282,4,01:16:10,5,68,17.8,4.3,39.2,4.1,,,,,,,,9.31,17.65,17.69,14.03,14.63,,,,,,,,73.32,9,0
283,4,01:16:21,2,69,8.5,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
284,1,01:16:28,4,75,13.5,23.5,2.9,,,,,,,,,4.11,5.23,5.40,6.23,,,,,,,,,20.98,3,0
285,2,01:16:29,2,88,8.4,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.60,2,0
286,4,01:16:37,2,68,10.9,,,,,,,,,,,3.24,3.01,,,,,,,,,,,6.25,3,0
287,1,01:17:29,2,71,9.0,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0
288,4,01:17:38,5,70,12.0,20.9,9.1,21.9,,,,,,,,10.00,15.54,10.77,11.54,10.75,,,,,,,,58.60,11,0
289,4,01:17:48,2,75,9.0,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
290,2,01:18:03,2,83,8.6,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
291,4,01:18:11,2,73,8.9,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
292,1,01:18:21,5,62,17.2,4.2,36.9,4.0,,,,,,,,11.67,14.00,15.23,11.85,12.65,,,,,,,,65.41,9,0
293,4,01:18:31,2,75,9.3,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.72,2,0
294,4,01:18:43,2,74,9.3,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0
295,4,01:19:05,5,71,12.4,4.3,30.2,4.0,,,,,,,,10.66,11.03,10.87,12.25,11.61,,,,,,,,56.42,9,0
296,2,01:19:08,2,75,10.2,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,3,0
297,4,01:19:14,2,73,8.7,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
298,1,01:19:24,2,71,9.0,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
299,4,01:19:50,2,74,9.0,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
300,4,01:19:58,2,73,8.5,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,2,0
301,1,01:20:15,2,67,9.9,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,3,0
302,1,01:20:38,2,87,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
303,1,01:21:10,2,60,10.9,,,,,,,,,,,3.03,3.23,,,,,,,,,,,6.26,3,0
304,2,01:21:21,2,73,13.2,,,,,,,,,,,4.48,3.06,,,,,,,,,,,7.54,3,0
305,3,01:21:38,2,72,8.8,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
306,1,01:21:38,2,75,8.7,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
307,4,01:22:33,2,71,9.0,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0
308,1,01:22:52,2,70,9.0,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.81,2,0
309,1,01:22:54,2,70,8.4,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0
310,3,01:23:02,3,62,17.7,21.2,,,,,,,,,,8.74,11.50,9.92,,,,,,,,,,30.16,8,0
311,2,01:23:03,2,70,8.2,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.98,2,0
312,1,01:23:30,2,73,9.4,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0
313,3,01:23:37,2,68,9.9,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,3,0
314,1,01:23:38,2,75,10.5,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.75,3,0
315,4,01:23:39,2,65,8.7,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
316,1,01:24:04,2,76,9.4,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,2,0
317,1,01:24:51,2,74,8.9,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
318,1,01:25:04,2,71,12.6,,,,,,,,,,,4.28,4.83,,,,,,,,,,,9.11,3,0
319,4,01:25:44,2,76,9.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.70,2,0
320,1,01:25:45,2,73,9.0,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.25,2,0
321,4,01:26:00,2,76,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
322,1,01:26:27,2,72,9.4,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,0
323,2,01:26:30,2,76,7.6,,,,,,,,,,,1.79,2.15,,,,,,,,,,,3.93,2,0
324,4,01:26:50,2,70,9.0,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
325,4,01:28:48,2,71,8.5,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0
327,2,01:28:59,3,81,3.6,3.4,,,,,,,,,,4.27,3.12,2.62,,,,,,,,,,10.01,14,38
328,1,01:28:59,6,55,18.6,3.4,24.3,2.3,2.3,,,,,,,9.76,11.42,10.71,6.48,7.35,4.37,,,,,,,50.09,10,36
329,1,01:29:23,2,75,10.4,,,,,,,,,,,1.91,2.01,,,,,,,,,,,3.92,3,0
330,1,01:29:53,2,70,12.0,,,,,,,,,,,3.07,2.11,,,,,,,,,,,5.17,3,0
331,4,01:30:02,5,61,12.0,20.9,9.5,22.1,,,,,,,,10.88,16.05,17.49,13.74,14.96,,,,,,,,73.13,11,0
332,2,01:30:05,2,73,22.6,,,,,,,,,,,7.41,10.19,,,,,,,,,,,17.60,5,0
333,1,01:30:17,2,71,8.4,,,,,,,,,,,2.06,2.07,,,,,,,,,,,4.13,2,0
334,3,01:30:22,2,68,9.1,,,,,,,,,,,2.31,2.59,,,,,,,,,,,4.90,2,0
335,1,01:30:23,4,72,12.6,16.8,2.8,,,,,,,,,2.93,2.81,2.11,1.79,,,,,,,,,9.65,3,0
336,1,01:31:22,2,76,8.9,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
337,1,01:31:24,2,72,8.4,,,,,,,,,,,1.66,1.86,,,,,,,,,,,3.51,2,0
338,1,01:31:37,3,65,10.6,18.0,,,,,,,,,,2.64,2.64,1.14,,,,,,,,,,6.42,3,0
339,4,01:32:13,2,71,9.0,,,,,,,,,,,2.51,1.49,,,,,,,,,,,3.99,2,0
340,1,01:32:25,2,68,9.6,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.31,2,0
341,1,01:32:33,2,75,9.1,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.79,2,0
342,2,01:32:48,2,75,12.0,,,,,,,,,,,3.51,2.31,,,,,,,,,,,5.82,3,0
343,1,01:32:48,2,68,8.8,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.20,2,0
344,2,01:34:02,2,70,8.4,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0
345,1,01:34:31,2,64,9.4,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
346,4,01:34:45,5,75,19.4,4.5,34.6,4.6,,,,,,,,10.07,12.25,11.68,10.83,9.51,,,,,,,,54.34,9,0
347,4,01:35:40,2,75,9.3,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
348,1,01:36:02,2,66,14.5,,,,,,,,,,,3.92,6.71,,,,,,,,,,,10.63,5,0
349,1,01:36:09,2,69,9.4,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
350,4,01:36:37,2,67,8.8,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.61,2,0
351,3,01:37:15,2,71,10.1,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,3,0