veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:02:47,2,65,8.2,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,53,min54.tye
2,2,00:07:09,2,66,10.7,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.41,3,0,45,min54.tye
3,4,00:07:17,2,66,8.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0,39,min54.tye
4,4,00:09:43,2,62,8.1,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0,60,min54.tye
5,4,00:10:08,2,64,10.8,,,,,,,,,,,2.84,3.15,,,,,,,,,,,5.99,3,0,84,min54.tye
6,4,00:10:46,2,64,10.8,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.37,3,0,11,min54.tye
7,4,00:20:32,2,63,10.4,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.81,3,0,99,min54.tye
8,4,00:20:36,6,66,18.1,4.3,34.5,4.6,4.6,,,,,,,11.68,10.70,9.82,6.00,5.83,5.31,,,,,,,49.34,10,0,53,min54.tye
9,1,00:21:36,2,60,8.6,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0,72,min54.tye
10,4,00:24:43,2,65,13.6,,,,,,,,,,,4.75,8.04,,,,,,,,,,,12.79,5,0,68,min54.tye
11,4,00:24:53,2,63,15.6,,,,,,,,,,,4.97,9.81,,,,,,,,,,,14.78,5,0,29,min54.tye
12,1,00:26:05,2,65,13.6,,,,,,,,,,,5.29,9.21,,,,,,,,,,,14.50,5,0,86,min54.tye
13,1,00:26:11,2,60,15.6,,,,,,,,,,,5.98,10.86,,,,,,,,,,,16.85,5,0,67,min54.tye
14,4,00:26:54,2,66,9.3,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0,14,min54.tye
15,1,00:28:06,2,67,9.2,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,83,min54.tye
16,4,00:28:27,2,63,9.4,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0,71,min54.tye
17,4,00:29:15,2,64,8.2,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.42,2,0,70,min54.tye
18,4,00:30:34,2,65,8.9,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.61,2,0,54,min54.tye
19,4,00:31:40,2,74,10.8,,,,,,,,,,,2.87,2.58,,,,,,,,,,,5.45,3,0,29,min54.tye
20,1,00:34:45,2,65,9.4,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0,74,min54.tye
21,1,00:38:12,2,64,8.7,,,,,,,,,,,1.94,0.95,,,,,,,,,,,2.89,2,0,47,min54.tye
22,1,00:44:54,2,53,8.3,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,36,min54.tye
23,1,00:46:33,2,70,9.3,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0,12,min54.tye
24,1,00:46:43,2,69,9.2,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.01,2,0,97,min54.tye
25,1,00:46:58,2,69,8.8,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0,61,min54.tye
26,1,00:49:45,2,65,9.9,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0,8,min54.tye
27,4,00:52:11,2,65,9.2,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,56,min54.tye
28,2,00:54:02,2,70,10.0,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,3,0,74,min54.tye
29,4,00:55:50,2,79,11.9,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.21,3,0,16,min54.tye
30,4,00:59:24,5,71,19.5,4.3,22.0,4.2,,,,,,,,9.91,6.28,6.30,5.56,6.01,,,,,,,,34.06,9,0,42,min54.tye
31,2,01:07:01,2,81,8.9,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,27,min54.tye
32,1,01:08:14,2,72,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0,36,min54.tye
33,2,01:08:43,2,70,8.6,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,4,min54.tye
34,1,01:10:26,2,65,10.8,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.85,3,0,48,min54.tye
35,1,01:10:44,2,71,8.5,,,,,,,,,,,1.81,1.89,,,,,,,,,,,3.70,2,0,72,min54.tye
36,2,01:11:34,2,63,8.8,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.67,2,0,27,min54.tye
37,1,01:12:17,2,68,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0,67,min54.tye
38,1,01:12:20,2,70,9.4,,,,,,,,,,,2.55,1.41,,,,,,,,,,,3.96,2,0,87,min54.tye
39,1,01:13:43,2,55,9.7,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0,24,min54.tye
40,1,01:14:41,2,68,8.9,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.57,2,0,98,min54.tye
41,1,01:17:12,2,67,10.4,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,3,0,23,min54.tye
42,4,01:19:11,2,63,12.0,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.77,3,0,19,min54.tye
43,1,01:19:50,2,62,9.0,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.76,2,0,99,min54.tye
44,2,01:21:14,2,52,8.8,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.66,2,0,21,min54.tye
45,1,01:22:06,2,52,10.4,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,3,0,88,min54.tye
46,4,01:23:18,2,59,9.5,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.14,2,0,74,min54.tye
47,1,01:24:55,2,65,9.3,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0,43,min54.tye
48,4,01:24:58,2,58,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,13,min54.tye
49,4,01:26:07,2,55,11.2,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0,36,min54.tye
50,1,01:26:37,2,66,11.5,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0,12,min54.tye
51,1,01:29:04,2,66,9.4,,,,,,,,,,,2.57,1.31,,,,,,,,,,,3.88,2,0,22,min54.tye
52,1,01:30:18,2,75,10.1,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0,49,min54.tye
53,4,01:31:07,2,62,11.4,,,,,,,,,,,2.97,3.15,,,,,,,,,,,6.12,3,0,42,min54.tye
54,4,01:31:57,2,68,10.0,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,3,0,60,min54.tye
55,1,01:35:40,5,64,17.5,4.2,29.3,4.0,,,,,,,,12.73,19.46,18.94,17.90,18.28,,,,,,,,87.31,9,0,52,min54.tye
56,4,01:37:45,2,63,11.9,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.31,3,0,95,min54.tye
57,4,01:38:32,5,63,12.8,4.3,28.3,4.0,,,,,,,,8.33,18.47,18.59,12.27,13.82,,,,,,,,71.48,9,0,93,min54.tye
58,4,01:40:33,5,69,12.8,4.2,17.3,4.0,,,,,,,,8.99,7.54,8.00,6.98,7.20,,,,,,,,38.71,9,0,2,min54.tye
59,4,01:40:56,5,71,15.9,4.2,34.6,4.0,,,,,,,,11.00,10.14,10.37,7.65,7.61,,,,,,,,46.77,9,0,22,min54.tye
60,1,01:43:53,2,65,9.5,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.98,2,0,19,min54.tye
61,4,01:45:28,2,65,9.4,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0,35,min54.tye
62,1,01:46:10,5,65,11.2,4.3,29.2,4.1,,,,,,,,10.57,9.89,9.31,7.88,8.26,,,,,,,,45.90,9,0,44,min54.tye
63,4,01:52:55,2,66,8.9,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0,34,min54.tye
64,4,01:55:55,5,70,17.4,4.3,36.7,4.1,,,,,,,,9.79,10.78,10.73,10.39,9.80,,,,,,,,51.49,9,0,95,min54.tye
65,1,01:56:53,2,55,8.8,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0,24,min54.tye
66,1,01:58:51,5,62,14.9,4.3,36.4,4.1,,,,,,,,10.15,9.65,9.99,8.01,8.30,,,,,,,,46.09,9,0,99,min54.tye
67,4,02:02:20,2,66,10.9,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.55,3,0,37,min54.tye
68,4,02:16:14,2,69,13.2,,,,,,,,,,,3.56,2.26,,,,,,,,,,,5.82,3,0,8,min54.tye
69,4,02:29:16,2,65,8.7,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,20,min54.tye
70,4,02:31:56,2,64,9.1,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,90,min54.tye
71,3,02:35:46,2,63,13.3,,,,,,,,,,,4.37,2.99,,,,,,,,,,,7.35,3,0,32,min54.tye
72,3,02:35:46,4,63,4.3,32.8,4.0,,,,,,,,,3.27,3.21,2.24,2.51,,,,,,,,,11.22,14,0,71,min54.tye
73,4,02:35:46,5,63,13.4,4.3,32.7,4.0,,,,,,,,6.64,4.67,5.58,3.04,4.53,,,,,,,,24.46,9,0,75,min54.tye
74,1,02:35:51,2,72,9.2,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0,0,min54.tye
75,4,02:42:34,2,72,8.9,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0,26,min54.tye
76,4,02:44:24,2,67,8.9,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.35,2,0,48,min54.tye
77,4,02:49:33,5,65,11.2,4.9,26.0,4.0,,,,,,,,8.51,5.34,5.25,3.04,6.01,,,,,,,,28.13,9,0,51,min54.tye
78,1,02:50:38,2,52,8.6,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.97,2,0,88,min54.tye
79,4,02:54:05,2,71,8.2,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.56,2,0,71,min54.tye
80,4,03:06:52,5,65,17.0,4.3,35.4,4.0,,,,,,,,11.69,13.47,13.27,16.89,16.57,,,,,,,,71.89,9,0,29,min54.tye
81,1,03:09:46,2,55,10.5,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0,41,min54.tye
82,4,03:10:20,2,73,11.6,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,3,0,89,min54.tye
83,4,03:12:49,5,68,15.4,4.3,32.4,4.1,,,,,,,,9.09,5.95,6.06,4.58,5.25,,,,,,,,30.94,9,0,11,min54.tye
84,1,03:14:05,5,69,12.8,4.2,17.4,4.1,,,,,,,,9.51,6.25,5.75,3.86,3.27,,,,,,,,28.64,9,0,45,min54.tye
85,1,03:14:14,5,70,13.0,4.2,28.2,4.0,,,,,,,,8.96,6.84,6.70,5.16,5.30,,,,,,,,32.95,9,0,8,min54.tye
86,1,03:15:31,5,63,12.1,4.3,32.5,4.0,,,,,,,,8.92,10.66,10.02,9.01,9.09,,,,,,,,47.71,9,0,88,min54.tye
87,4,03:19:44,6,63,12.9,4.2,18.9,4.1,4.1,,,,,,,8.19,5.40,5.41,5.19,3.41,1.83,,,,,,,29.43,10,0,7,min54.tye
88,1,03:25:30,2,68,8.3,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,2,0,76,min54.tye
89,4,03:25:55,2,65,11.5,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,0,13,min54.tye
90,1,03:37:25,2,68,12.9,,,,,,,,,,,3.77,3.92,,,,,,,,,,,7.69,3,0,16,min54.tye
91,1,03:42:24,5,62,12.1,4.3,31.7,4.1,,,,,,,,11.05,16.99,16.48,7.72,8.18,,,,,,,,60.43,9,0,97,min54.tye
92,1,03:48:11,5,60,18.6,4.3,26.0,10.1,,,,,,,,11.89,17.35,17.66,19.59,20.24,,,,,,,,86.73,16,0,73,min54.tye
93,1,03:51:05,5,73,15.4,4.3,32.5,4.1,,,,,,,,9.70,6.74,6.44,7.75,7.74,,,,,,,,38.38,9,0,70,min54.tye
94,1,03:51:27,5,62,12.9,21.1,9.7,21.4,,,,,,,,10.13,15.82,12.00,13.14,11.41,,,,,,,,62.50,11,0,94,min54.tye
95,1,03:52:56,4,60,11.6,19.0,3.0,,,,,,,,,4.55,4.83,2.28,0.99,,,,,,,,,12.64,3,0,14,min54.tye
96,1,04:04:50,2,66,10.1,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.88,3,0,7,min54.tye
97,4,04:09:12,6,68,12.3,4.3,18.3,4.2,4.9,,,,,,,9.27,12.72,12.77,10.61,10.38,4.70,,,,,,,60.44,10,0,18,min54.tye
98,1,04:09:56,2,60,11.5,,,,,,,,,,,3.47,2.69,,,,,,,,,,,6.16,3,0,71,min54.tye
99,1,04:11:58,5,70,15.9,4.2,33.1,3.9,,,,,,,,10.75,10.65,10.34,9.29,14.63,,,,,,,,55.66,9,0,89,min54.tye
100,1,04:13:26,2,79,11.9,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.67,3,0,21,min54.tye
101,1,04:17:50,2,69,21.1,,,,,,,,,,,7.18,11.39,,,,,,,,,,,18.57,5,0,71,min54.tye
102,1,04:18:57,2,64,9.3,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0,17,min54.tye
103,1,04:23:35,5,63,17.1,4.3,33.6,4.0,,,,,,,,12.89,17.63,18.20,15.77,15.46,,,,,,,,79.96,9,0,53,min54.tye
104,1,04:23:57,5,69,16.3,4.2,28.8,4.1,,,,,,,,10.21,8.45,8.37,7.80,8.02,,,,,,,,42.86,9,0,72,min54.tye
105,4,04:28:50,2,51,9.2,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.46,2,0,38,min54.tye
106,1,04:29:24,2,76,8.1,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,77,min54.tye
107,4,04:38:14,2,50,9.1,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.75,2,0,61,min54.tye
108,1,04:38:46,2,71,8.8,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.20,2,0,8,min54.tye
109,4,04:40:06,2,64,8.6,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,79,min54.tye
110,4,04:45:23,2,81,8.2,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0,61,min54.tye
111,4,04:47:27,2,66,8.4,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.91,2,0,71,min54.tye
112,4,04:49:07,5,66,16.5,4.4,23.3,4.8,,,,,,,,9.16,5.89,5.90,4.39,3.82,,,,,,,,29.15,9,0,52,min54.tye
113,4,04:50:28,5,63,11.5,4.3,19.8,4.0,,,,,,,,9.38,7.95,7.74,8.49,8.66,,,,,,,,42.22,9,0,82,min54.tye
114,4,04:51:04,2,70,13.9,,,,,,,,,,,4.02,3.51,,,,,,,,,,,7.53,5,0,5,min54.tye
115,4,04:51:19,5,70,17.2,4.3,30.1,4.0,,,,,,,,8.71,5.20,4.91,2.34,3.16,,,,,,,,24.32,9,0,57,min54.tye
116,1,04:52:22,2,64,22.1,,,,,,,,,,,8.86,13.43,,,,,,,,,,,22.29,5,0,50,min54.tye
117,1,04:52:26,2,63,9.2,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.40,2,0,69,min54.tye
118,1,04:52:49,2,64,8.5,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,1,min54.tye
119,4,04:53:26,2,68,10.8,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0,58,min54.tye
120,4,04:54:39,2,62,11.5,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,3,0,43,min54.tye
121,1,04:55:05,2,70,11.8,,,,,,,,,,,4.01,3.68,,,,,,,,,,,7.69,3,0,82,min54.tye
122,4,04:55:07,2,70,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,2,0,36,min54.tye
123,1,04:55:35,5,68,17.4,4.3,33.1,9.8,,,,,,,,8.33,4.33,3.79,1.82,5.75,,,,,,,,24.01,16,0,33,min54.tye
124,3,04:55:36,2,68,8.6,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,5,min54.tye
125,4,05:04:13,2,71,8.7,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0,54,min54.tye
126,1,05:07:51,2,74,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.53,2,0,56,min54.tye
127,1,05:09:17,2,64,8.3,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,55,min54.tye
128,4,05:12:09,2,59,7.9,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,14,0,99,min54.tye
129,1,05:14:11,2,70,9.2,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,2,0,60,min54.tye
130,4,05:16:36,5,67,19.6,4.3,30.6,10.1,,,,,,,,10.87,12.33,12.61,15.73,15.37,,,,,,,,66.92,16,0,34,min54.tye
131,1,05:17:30,2,68,11.9,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0,77,min54.tye
132,4,05:18:02,2,74,9.2,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0,7,min54.tye
133,1,05:20:28,2,70,8.6,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,17,min54.tye
134,1,05:21:24,2,80,8.9,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0,19,min54.tye
135,3,05:23:43,2,61,9.1,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0,30,min54.tye
136,4,05:24:50,2,61,8.6,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,83,min54.tye
137,1,05:25:12,2,65,8.8,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0,55,min54.tye
138,1,05:25:51,2,65,10.0,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,3,0,72,min54.tye
139,4,05:26:55,2,68,9.2,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0,26,min54.tye
140,1,05:27:02,2,63,9.4,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0,2,min54.tye
141,4,05:27:52,2,65,8.6,,,,,,,,,,,1.59,1.53,,,,,,,,,,,3.12,2,0,6,min54.tye
142,1,05:27:52,2,79,9.0,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.99,2,0,30,min54.tye
143,3,05:27:53,2,69,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0,33,min54.tye
144,1,05:32:00,5,68,13.6,4.3,31.3,4.0,,,,,,,,11.97,18.52,18.41,18.70,18.90,,,,,,,,86.50,9,0,24,min54.tye
145,4,05:32:02,5,68,15.8,4.3,29.9,4.1,,,,,,,,10.49,5.32,5.09,2.88,3.16,,,,,,,,26.96,9,0,39,min54.tye
146,1,05:32:17,2,62,9.4,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0,90,min54.tye
147,4,05:32:22,2,60,8.9,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0,46,min54.tye
148,4,05:33:13,6,69,15.8,4.3,26.0,4.0,4.1,,,,,,,8.49,5.42,5.43,0.73,2.72,3.62,,,,,,,26.41,10,0,89,min54.tye
149,4,05:33:25,2,60,9.1,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0,26,min54.tye
150,4,05:33:49,2,65,11.5,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0,94,min54.tye
151,4,05:34:46,5,63,14.0,4.3,28.9,4.1,,,,,,,,11.44,16.08,17.16,16.44,14.81,,,,,,,,75.93,9,0,38,min54.tye
152,4,05:34:54,2,68,8.9,,,,,,,,,,,1.70,0.87,,,,,,,,,,,2.57,2,0,87,min54.tye
153,1,05:35:28,2,52,12.0,,,,,,,,,,,3.21,2.10,,,,,,,,,,,5.31,3,0,51,min54.tye
154,4,05:35:39,2,60,11.5,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,3,0,71,min54.tye
155,4,05:35:51,2,66,11.6,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.38,3,0,15,min54.tye
156,1,05:36:07,2,71,14.2,,,,,,,,,,,5.37,7.18,,,,,,,,,,,12.56,5,0,31,min54.tye
157,4,05:36:56,2,59,9.3,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.57,2,0,38,min54.tye
158,4,05:37:31,2,65,23.2,,,,,,,,,,,8.92,11.28,,,,,,,,,,,20.20,5,0,45,min54.tye
159,2,05:37:40,2,69,9.0,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.36,2,0,98,min54.tye
160,4,05:37:49,2,67,13.1,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.41,3,0,81,min54.tye
161,1,05:38:18,2,69,9.2,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0,16,min54.tye
162,1,05:38:28,2,68,11.9,,,,,,,,,,,2.98,2.01,,,,,,,,,,,5.00,3,0,97,min54.tye
163,4,05:38:31,2,69,8.7,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0,3,min54.tye
164,4,05:39:15,2,65,9.5,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0,56,min54.tye
165,1,05:40:12,2,75,8.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0,81,min54.tye
166,4,05:40:22,2,63,9.8,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0,42,min54.tye
167,3,05:40:46,5,71,11.5,4.3,30.3,4.0,,,,,,,,4.73,5.32,5.36,3.32,3.19,,,,,,,,21.91,9,0,48,min54.tye
168,4,05:40:46,5,70,11.4,4.2,30.0,4.0,,,,,,,,8.43,8.69,7.70,4.47,4.60,,,,,,,,33.88,9,0,54,min54.tye
169,4,05:41:11,2,76,8.8,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.77,2,0,44,min54.tye
170,3,05:41:23,2,61,9.5,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0,14,min54.tye
171,4,05:41:25,2,60,12.4,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,3,0,35,min54.tye
172,1,05:42:39,2,57,11.7,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.24,3,0,52,min54.tye
173,4,05:42:52,2,66,9.4,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0,79,min54.tye
174,4,05:44:53,2,71,8.6,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,0,41,min54.tye
175,4,05:45:04,2,68,13.1,,,,,,,,,,,3.96,2.95,,,,,,,,,,,6.90,3,0,67,min54.tye
176,1,05:45:27,2,68,9.2,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.82,2,0,56,min54.tye
177,4,05:46:01,2,63,8.1,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,0,84,min54.tye
178,1,05:46:57,2,50,11.1,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.45,3,0,5,min54.tye
179,2,05:46:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,40,min54.tye
180,1,05:46:58,2,57,8.0,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,47,min54.tye
181,4,05:47:26,2,64,8.1,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,0,74,min54.tye
182,4,05:48:19,2,69,8.5,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.44,2,0,8,min54.tye
183,4,05:48:23,2,54,8.9,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.07,2,0,55,min54.tye
184,4,05:48:36,2,67,11.8,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.45,3,0,55,min54.tye
185,3,05:48:51,2,67,8.5,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.22,2,0,16,min54.tye
186,1,05:49:00,2,68,9.3,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.85,2,0,54,min54.tye
187,4,05:49:12,2,53,12.1,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.89,3,0,31,min54.tye
188,3,05:49:46,2,66,8.3,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0,66,min54.tye
189,4,05:49:47,2,64,13.4,,,,,,,,,,,4.24,6.16,,,,,,,,,,,10.39,3,0,46,min54.tye
190,4,05:49:51,5,66,12.8,4.3,35.9,4.1,,,,,,,,10.70,14.39,14.14,10.96,8.59,,,,,,,,58.78,9,0,51,min54.tye
191,4,05:50:44,2,66,9.3,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,22,min54.tye
192,4,05:51:12,2,72,11.5,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,3,0,52,min54.tye
193,4,05:51:56,5,70,20.3,4.3,16.4,20.4,,,,,,,,11.87,15.92,15.69,14.15,11.99,,,,,,,,69.62,4,0,33,min54.tye
194,1,05:52:47,5,66,11.2,4.2,21.5,4.0,,,,,,,,10.44,11.62,11.97,8.38,8.56,,,,,,,,50.96,9,0,75,min54.tye
195,1,05:53:20,2,62,13.1,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.29,3,0,12,min54.tye
196,4,05:53:31,2,64,13.4,,,,,,,,,,,4.04,6.35,,,,,,,,,,,10.39,3,0,2,min54.tye
197,1,05:55:18,2,62,9.2,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0,16,min54.tye
198,4,05:55:42,2,70,8.8,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.56,2,0,0,min54.tye
199,4,05:55:51,5,71,12.9,4.3,32.7,4.1,,,,,,,,9.70,5.20,5.99,4.69,3.23,,,,,,,,28.81,9,0,55,min54.tye
200,1,05:57:10,2,63,8.9,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0,27,min54.tye
201,1,05:58:25,5,65,11.1,4.3,22.2,4.0,,,,,,,,9.23,7.96,7.95,5.87,6.37,,,,,,,,37.38,9,0,12,min54.tye
202,1,05:58:34,5,61,12.2,4.2,33.2,4.1,,,,,,,,9.56,9.97,9.13,5.33,5.66,,,,,,,,39.65,9,0,19,min54.tye
203,4,06:00:08,2,74,9.1,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0,75,min54.tye
204,4,06:01:38,2,66,8.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,69,min54.tye
205,1,06:02:57,2,70,8.6,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,93,min54.tye
206,4,06:04:13,2,65,9.1,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.03,2,0,68,min54.tye
207,1,06:04:48,2,67,11.8,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.04,3,0,26,min54.tye
208,4,06:04:48,2,68,10.9,,,,,,,,,,,2.50,2.51,,,,,,,,,,,5.01,3,0,37,min54.tye
209,3,06:05:06,2,78,8.9,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,50,min54.tye
210,4,06:05:07,5,64,19.4,4.4,14.8,20.1,,,,,,,,12.39,13.19,13.86,13.42,12.91,,,,,,,,65.77,4,0,14,min54.tye
211,4,06:05:41,2,71,12.0,,,,,,,,,,,2.73,1.79,,,,,,,,,,,4.52,3,0,51,min54.tye
212,1,06:08:46,2,65,11.7,,,,,,,,,,,3.63,2.93,,,,,,,,,,,6.56,3,0,13,min54.tye
213,4,06:09:42,2,66,9.4,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.79,2,0,82,min54.tye
214,4,06:10:12,2,59,21.2,,,,,,,,,,,8.24,11.28,,,,,,,,,,,19.52,5,0,1,min54.tye
215,1,06:10:21,2,68,11.1,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,3,0,99,min54.tye
216,4,06:10:23,2,72,11.9,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0,75,min54.tye
217,1,06:10:27,2,70,9.3,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.34,2,0,75,min54.tye
218,1,06:12:20,2,78,8.4,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.40,2,0,41,min54.tye
219,1,06:12:25,2,68,9.8,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,3,0,99,min54.tye
220,1,06:13:09,2,67,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0,54,min54.tye
221,1,06:14:46,2,68,11.9,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.35,3,0,47,min54.tye
222,1,06:15:18,2,64,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,77,min54.tye
223,4,06:16:07,2,68,13.6,,,,,,,,,,,3.90,3.91,,,,,,,,,,,7.81,3,0,45,min54.tye
224,1,06:16:23,5,64,11.7,4.3,30.1,4.0,,,,,,,,10.08,9.78,9.65,6.88,8.00,,,,,,,,44.38,9,0,83,min54.tye
225,1,06:16:26,2,63,9.5,,,,,,,,,,,2.39,1.16,,,,,,,,,,,3.55,2,0,83,min54.tye
226,1,06:17:00,2,68,8.7,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,0,min54.tye
227,2,06:17:52,2,64,8.7,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.39,2,0,53,min54.tye
228,4,06:18:17,2,68,10.1,,,,,,,,,,,2.17,2.16,,,,,,,,,,,4.33,3,0,99,min54.tye
229,4,06:19:01,2,70,9.9,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,3,0,49,min54.tye
230,1,06:19:35,2,68,8.8,,,,,,,,,,,1.65,0.84,,,,,,,,,,,2.49,2,0,73,min54.tye
231,1,06:19:41,2,65,9.0,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0,2,min54.tye
232,4,06:20:12,2,65,8.8,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.91,2,0,88,min54.tye
233,1,06:20:44,2,68,9.1,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.28,2,0,25,min54.tye
234,1,06:21:26,2,68,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,51,min54.tye
235,4,06:21:32,2,65,8.7,,,,,,,,,,,1.91,1.86,,,,,,,,,,,3.77,2,0,19,min54.tye
236,1,06:21:57,5,65,19.5,4.3,28.3,10.0,,,,,,,,10.60,6.59,6.41,3.71,4.01,,,,,,,,31.31,16,0,81,min54.tye
237,1,06:22:15,5,71,11.5,4.3,30.3,4.0,,,,,,,,10.28,10.60,9.83,6.42,6.00,,,,,,,,43.13,9,0,93,min54.tye
238,1,06:22:41,2,69,8.9,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0,69,min54.tye
239,1,06:24:33,3,74,12.6,14.2,,,,,,,,,,4.54,3.87,0.74,,,,,,,,,,9.14,3,0,0,min54.tye
240,1,06:25:09,2,67,7.7,,,,,,,,,,,1.18,0.68,,,,,,,,,,,1.86,14,0,30,min54.tye
241,1,06:25:18,2,68,9.5,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,43,min54.tye
242,1,06:25:58,2,68,9.2,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,98,min54.tye
243,4,06:26:17,2,62,10.4,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,3,0,18,min54.tye
244,4,06:26:45,2,65,13.0,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,3,0,28,min54.tye
245,1,06:27:01,2,60,8.3,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0,47,min54.tye
246,4,06:27:09,2,70,9.1,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,78,min54.tye
247,1,06:27:13,2,71,9.3,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0,60,min54.tye
248,4,06:27:47,2,64,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.77,2,0,49,min54.tye
249,1,06:27:48,2,52,8.5,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.51,2,0,93,min54.tye
250,4,06:27:50,2,65,9.5,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0,48,min54.tye
251,1,06:28:20,2,70,8.4,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,0,61,min54.tye
252,1,06:28:55,2,68,8.7,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.72,2,0,13,min54.tye
253,2,06:29:16,2,68,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0,10,min54.tye
254,4,06:29:43,2,65,10.9,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,3,0,80,min54.tye
255,4,06:29:51,2,63,10.9,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.39,3,0,5,min54.tye
256,4,06:29:52,2,71,8.8,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,44,min54.tye
257,1,06:30:00,2,63,8.9,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0,97,min54.tye
258,1,06:30:08,2,60,9.3,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0,31,min54.tye
259,4,06:30:17,2,63,9.2,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.22,2,0,37,min54.tye
260,1,06:30:25,2,65,9.4,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0,80,min54.tye
261,1,06:30:54,2,68,8.7,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0,47,min54.tye
262,4,06:31:08,2,65,8.8,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0,71,min54.tye
263,1,06:31:16,2,73,9.9,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0,50,min54.tye
264,1,06:31:21,2,68,11.8,,,,,,,,,,,3.19,2.63,,,,,,,,,,,5.82,3,0,1,min54.tye
265,2,06:31:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,83,min54.tye
266,1,06:31:23,5,65,16.3,4.2,32.1,4.0,,,,,,,,9.94,18.37,17.92,20.01,19.26,,,,,,,,85.51,9,0,36,min54.tye
267,1,06:32:35,2,62,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0,46,min54.tye
268,1,06:32:58,5,66,18.0,4.3,28.2,3.9,,,,,,,,12.15,17.47,17.25,15.50,19.05,,,,,,,,81.42,9,0,58,min54.tye
269,1,06:33:23,2,71,9.6,,,,,,,,,,,2.01,2.13,,,,,,,,,,,4.14,2,0,61,min54.tye
270,4,06:33:36,2,67,11.0,,,,,,,,,,,2.79,5.84,,,,,,,,,,,8.63,3,0,94,min54.tye
271,1,06:34:05,2,68,9.2,,,,,,,,,,,2.90,1.27,,,,,,,,,,,4.17,2,0,55,min54.tye
272,4,06:34:18,5,65,15.5,4.4,31.4,5.0,,,,,,,,9.33,5.84,5.89,4.57,5.07,,,,,,,,30.70,9,0,5,min54.tye
273,1,06:34:55,6,63,12.8,4.2,19.0,4.1,4.1,,,,,,,11.27,16.02,16.25,19.35,14.65,10.48,,,,,,,88.01,10,0,33,min54.tye
274,1,06:35:25,2,66,8.5,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,70,min54.tye
275,1,06:36:03,2,67,12.8,,,,,,,,,,,3.51,2.52,,,,,,,,,,,6.02,3,0,57,min54.tye
276,2,06:36:05,2,71,12.1,,,,,,,,,,,3.32,2.83,,,,,,,,,,,6.15,3,0,32,min54.tye
277,1,06:36:07,2,66,10.8,,,,,,,,,,,3.29,3.41,,,,,,,,,,,6.70,3,0,13,min54.tye
278,3,06:36:07,2,48,8.9,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.49,2,0,49,min54.tye
279,1,06:36:10,2,67,11.9,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.33,3,0,70,min54.tye
280,1,06:36:57,2,66,9.2,,,,,,,,,,,2.65,1.43,,,,,,,,,,,4.08,2,0,99,min54.tye
281,4,06:37:36,2,66,12.0,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0,37,min54.tye
282,3,06:37:42,2,65,9.5,,,,,,,,,,,2.76,2.87,,,,,,,,,,,5.62,2,0,52,min54.tye
283,1,06:38:59,2,68,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,59,min54.tye
284,1,06:39:24,2,66,10.9,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.71,3,0,38,min54.tye
285,1,06:39:26,2,65,9.3,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0,0,min54.tye
286,2,06:39:41,2,66,8.7,,,,,,,,,,,2.46,2.39,,,,,,,,,,,4.85,2,0,89,min54.tye
287,1,06:39:53,2,62,12.9,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0,17,min54.tye
288,1,06:40:23,2,71,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0,82,min54.tye
289,4,06:40:24,2,66,13.1,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,3,0,51,min54.tye
290,1,06:40:33,5,70,17.1,4.3,33.6,4.1,,,,,,,,11.77,16.67,16.73,16.81,17.57,,,,,,,,79.54,9,0,23,min54.tye
291,1,06:40:49,2,66,8.5,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0,44,min54.tye