veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:10,2,66,11.7,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,3,0
2,1,00:00:31,2,78,9.2,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0
6,2,00:00:35,2,81,8.5,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
12,4,00:01:16,6,66,19.0,4.5,39.2,4.3,4.3,,,,,,,14.61,10.38,9.89,5.07,4.41,4.58,,,,,,,48.94,10,0
13,4,00:01:30,3,36,11.2,4.9,,,,,,,,,,1.42,1.84,1.06,,,,,,,,,,4.32,3,0
16,2,00:01:48,2,86,10.1,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0
17,4,00:02:04,2,70,9.6,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.04,2,0
18,1,00:02:05,2,83,8.8,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.47,2,0
24,4,00:02:21,5,65,15.8,4.3,33.9,4.1,,,,,,,,11.60,15.67,15.08,14.77,14.40,,,,,,,,71.51,9,0
29,4,00:02:43,5,63,12.6,21.6,9.5,22.3,,,,,,,,9.74,17.08,13.19,9.29,6.35,,,,,,,,55.65,11,0
32,1,00:02:48,2,69,8.7,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
35,3,00:03:00,5,63,12.7,21.1,9.9,22.7,,,,,,,,8.39,10.01,8.68,8.98,8.07,,,,,,,,44.13,11,0
36,4,00:03:00,2,64,8.3,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.89,2,0
38,4,00:03:12,3,66,11.9,13.3,,,,,,,,,,3.04,2.23,0.44,,,,,,,,,,5.70,3,0
40,4,00:03:20,5,65,12.3,4.4,30.9,4.0,,,,,,,,9.57,7.52,7.87,8.79,9.46,,,,,,,,43.21,9,0
51,4,00:03:32,5,68,19.3,4.4,31.6,10.1,,,,,,,,10.46,14.76,14.85,16.56,16.39,,,,,,,,73.01,16,0
55,2,00:03:54,2,76,10.8,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.42,3,0
56,4,00:04:57,2,73,11.6,,,,,,,,,,,3.23,2.26,,,,,,,,,,,5.48,3,0
57,1,00:05:24,2,71,8.8,,,,,,,,,,,2.91,1.75,,,,,,,,,,,4.66,2,0
65,1,00:05:56,2,75,9.9,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,3,0
67,1,00:06:03,2,55,7.1,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
71,3,00:06:35,2,74,8.9,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.45,2,0
73,4,00:06:45,5,66,15.8,4.3,37.8,4.1,,,,,,,,11.59,13.19,13.27,14.44,14.46,,,,,,,,66.94,9,0
77,4,00:06:49,5,70,13.3,4.3,35.1,4.0,,,,,,,,10.53,12.32,11.03,9.23,10.63,,,,,,,,53.74,9,0
79,1,00:06:51,2,71,10.1,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,3,0
88,2,00:07:14,6,71,18.1,4.3,20.5,8.8,22.7,,,,,,,8.66,7.41,7.97,10.06,10.09,10.56,,,,,,,54.75,12,0
95,4,00:07:35,2,75,8.9,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
98,4,00:08:15,2,74,9.9,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.56,3,0
99,3,00:08:29,5,70,17.0,4.3,32.1,4.1,,,,,,,,9.31,8.50,8.48,9.78,9.57,,,,,,,,45.65,9,0
101,1,00:08:54,2,71,8.2,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
112,3,00:09:39,2,68,12.5,,,,,,,,,,,3.13,3.55,,,,,,,,,,,6.69,3,0
116,2,00:10:23,5,68,19.6,4.1,31.3,4.0,,,,,,,,10.63,11.37,12.09,11.46,11.33,,,,,,,,56.86,9,0
123,2,00:10:54,2,73,9.1,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
134,4,00:11:20,4,69,12.9,19.1,2.8,,,,,,,,,3.70,4.43,4.05,3.39,,,,,,,,,15.57,3,0
136,2,00:11:22,2,75,9.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.79,2,0
139,4,00:12:07,4,56,11.6,19.9,2.8,,,,,,,,,3.90,5.62,2.42,2.45,,,,,,,,,14.38,3,0
141,2,00:12:44,2,74,9.0,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
150,3,00:13:15,5,65,15.7,4.2,30.1,4.0,,,,,,,,9.86,11.29,11.82,10.46,11.80,,,,,,,,55.23,9,0
167,2,00:14:17,5,68,15.2,4.3,30.7,10.1,,,,,,,,9.77,10.97,11.67,11.55,11.62,,,,,,,,55.58,16,0
172,3,00:15:10,2,73,8.6,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
173,4,00:15:22,2,68,9.6,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.27,2,0
176,4,00:15:42,5,66,17.8,4.3,33.2,4.1,,,,,,,,10.12,10.72,10.60,10.72,10.67,,,,,,,,52.82,9,0
177,4,00:15:58,5,70,20.5,4.3,40.8,4.0,,,,,,,,10.86,6.71,6.38,3.62,5.17,,,,,,,,32.74,9,0
178,2,00:16:03,5,69,18.8,4.2,30.8,10.1,,,,,,,,9.18,11.95,13.12,12.54,13.27,,,,,,,,60.08,16,0
182,4,00:16:10,5,63,12.5,21.2,9.6,22.1,,,,,,,,9.32,17.17,14.61,11.89,13.51,,,,,,,,66.49,11,0
198,4,00:17:22,5,62,12.7,21.0,9.6,22.0,,,,,,,,10.45,8.04,5.33,5.99,6.24,,,,,,,,36.05,11,0
206,4,00:17:38,2,69,9.3,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.30,2,0
208,4,00:17:40,2,68,9.5,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.09,2,0
218,4,00:18:16,5,73,11.3,4.3,33.8,4.1,,,,,,,,8.91,9.92,8.92,6.19,7.72,,,,,,,,41.66,9,0
225,4,00:18:23,5,57,17.1,4.3,32.9,4.1,,,,,,,,12.63,15.85,15.32,16.79,16.75,,,,,,,,77.34,9,0
227,3,00:18:25,5,69,11.3,4.3,35.0,4.0,,,,,,,,8.92,9.11,8.91,8.24,8.06,,,,,,,,43.23,9,0
234,4,00:18:42,5,73,17.4,4.3,33.1,4.1,,,,,,,,10.62,8.51,8.00,7.76,8.17,,,,,,,,43.07,9,0
235,4,00:18:50,2,68,9.4,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.84,2,0
236,1,00:19:05,2,71,11.5,,,,,,,,,,,2.89,2.91,,,,,,,,,,,5.80,3,0
240,4,00:19:31,5,70,12.3,4.3,33.3,4.0,,,,,,,,10.11,8.73,8.62,6.81,5.72,,,,,,,,39.99,9,0
244,2,00:20:06,5,73,17.1,4.3,31.8,3.9,,,,,,,,10.55,12.01,12.30,11.92,12.83,,,,,,,,59.59,9,0
250,4,00:20:48,2,72,9.9,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.74,3,0
262,3,00:22:08,2,75,8.6,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.27,2,0
263,4,00:22:38,2,70,9.1,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
265,4,00:22:41,5,65,19.5,4.3,37.7,4.5,,,,,,,,11.14,15.67,15.30,15.35,14.72,,,,,,,,72.18,9,0
266,3,00:22:48,5,68,18.4,4.2,36.1,4.0,,,,,,,,9.11,8.34,8.38,5.70,6.24,,,,,,,,37.77,9,0
267,4,00:23:10,2,66,8.9,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
274,4,00:23:28,5,62,12.5,20.8,9.4,21.9,,,,,,,,10.77,17.26,15.96,8.42,11.41,,,,,,,,63.83,11,0
275,4,00:23:39,2,74,9.4,,,,,,,,,,,2.89,2.86,,,,,,,,,,,5.75,2,0
276,4,00:24:36,2,73,11.5,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.35,3,0
281,4,00:26:05,2,68,9.1,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
284,4,00:26:26,5,71,21.2,4.5,30.4,10.1,,,,,,,,12.68,7.40,6.49,4.73,4.65,,,,,,,,35.95,16,0
286,4,00:26:44,2,65,9.5,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
290,4,00:27:20,4,57,12.8,14.3,2.9,,,,,,,,,3.75,5.31,3.04,3.36,,,,,,,,,15.46,3,0
299,2,00:27:33,3,70,14.7,24.7,,,,,,,,,,5.31,9.76,5.13,,,,,,,,,,20.20,8,0
301,3,00:27:48,4,67,13.0,16.8,2.6,,,,,,,,,3.51,3.66,1.12,1.42,,,,,,,,,9.72,3,0
302,4,00:27:51,4,56,12.7,22.0,2.8,,,,,,,,,3.36,7.99,6.34,6.08,,,,,,,,,23.77,3,0
303,4,00:27:52,2,55,19.1,,,,,,,,,,,10.02,10.00,,,,,,,,,,,20.03,5,0
304,4,00:28:20,5,61,12.6,21.0,9.2,22.0,,,,,,,,11.61,15.55,13.49,12.47,13.57,,,,,,,,66.69,11,0
305,4,00:28:34,2,69,9.5,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.09,2,0
306,3,00:28:36,2,70,9.7,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,2,0
307,2,00:28:40,2,74,10.0,,,,,,,,,,,2.91,2.83,,,,,,,,,,,5.74,3,0
310,4,00:28:44,2,65,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
311,1,00:28:47,2,72,8.9,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
312,4,00:28:48,2,75,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.86,2,0
317,4,00:28:57,3,64,19.6,4.4,,,,,,,,,,9.95,5.85,6.19,,,,,,,,,,21.99,6,36
319,3,00:28:58,2,63,4.1,,,,,,,,,,,1.55,1.54,,,,,,,,,,,3.09,14,0
320,4,00:28:58,2,64,4.1,,,,,,,,,,,3.70,4.64,,,,,,,,,,,8.34,14,0
327,4,00:29:24,5,66,17.9,4.3,32.4,4.1,,,,,,,,8.72,11.66,11.60,10.71,10.55,,,,,,,,53.24,9,0
329,2,00:29:26,2,76,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
330,4,00:29:26,5,67,17.5,4.3,36.0,4.1,,,,,,,,10.83,6.87,6.43,4.78,3.93,,,,,,,,32.84,9,0
334,3,00:29:34,5,69,20.0,4.3,32.7,4.0,,,,,,,,9.07,6.58,6.77,3.98,4.48,,,,,,,,30.88,9,0
338,4,00:29:51,5,66,16.7,4.9,35.5,4.1,,,,,,,,10.93,8.67,9.05,8.18,8.14,,,,,,,,44.97,9,0
356,4,00:33:23,2,68,9.4,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0
357,2,00:33:24,2,68,8.6,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0
367,3,00:34:50,2,73,7.7,,,,,,,,,,,1.43,1.57,,,,,,,,,,,3.00,2,0
368,2,00:34:56,5,68,17.2,4.4,31.7,4.1,,,,,,,,10.14,6.61,6.94,5.70,7.65,,,,,,,,37.03,9,0
376,2,00:35:34,5,67,16.6,4.3,32.2,4.0,,,,,,,,9.28,9.16,9.46,6.01,8.04,,,,,,,,41.94,9,0
388,4,00:36:36,2,68,9.4,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0
389,4,00:37:01,5,75,13.2,22.1,2.8,2.7,,,,,,,,4.42,5.70,1.60,2.07,1.78,,,,,,,,15.56,3,0
397,2,00:37:50,5,81,19.8,5.2,44.6,5.0,,,,,,,,10.91,9.11,9.33,10.35,11.12,,,,,,,,50.82,9,0
400,2,00:37:57,2,65,10.1,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,3,0
402,4,00:38:20,2,70,12.1,,,,,,,,,,,3.57,2.56,,,,,,,,,,,6.13,3,0
403,4,00:38:30,5,60,12.0,4.6,27.5,4.1,,,,,,,,10.75,11.44,8.94,10.56,9.69,,,,,,,,51.38,9,0
404,4,00:38:53,2,69,9.3,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0
412,2,00:39:42,5,67,17.5,4.4,36.8,4.0,,,,,,,,10.54,11.29,11.75,10.00,10.52,,,,,,,,54.11,9,0
414,4,00:40:01,2,63,9.9,,,,,,,,,,,3.02,2.78,,,,,,,,,,,5.80,3,0
418,2,00:40:15,5,66,12.1,4.4,32.0,3.9,,,,,,,,7.87,7.93,8.29,5.53,5.90,,,,,,,,35.52,9,0
420,3,00:40:20,5,66,15.2,4.4,35.7,4.1,,,,,,,,9.69,12.03,11.93,9.56,9.91,,,,,,,,53.12,9,0
421,2,00:40:43,2,64,9.3,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0
423,2,00:41:37,2,66,9.6,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0
424,4,00:42:09,2,74,9.7,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,2,0
425,1,00:42:15,2,55,8.5,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,2,0
428,2,00:42:19,2,72,8.7,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
433,2,00:42:22,4,73,9.9,15.0,2.8,,,,,,,,,2.61,3.32,1.54,1.37,,,,,,,,,8.84,3,0
435,2,00:42:24,2,76,10.0,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,3,0
446,2,00:43:20,5,63,19.6,4.2,32.4,4.0,,,,,,,,9.47,12.24,12.82,11.25,11.63,,,,,,,,57.41,9,0
449,4,00:43:22,2,73,8.7,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
450,4,00:43:33,2,70,9.0,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.77,2,0
453,2,00:44:15,2,70,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
454,4,00:44:17,2,63,8.2,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
459,2,00:44:45,5,69,17.4,4.2,32.1,4.0,,,,,,,,9.45,10.02,10.31,6.92,7.62,,,,,,,,44.33,9,0
462,4,00:45:06,5,63,17.6,4.3,32.5,4.1,,,,,,,,11.06,8.76,8.20,10.74,9.72,,,,,,,,48.48,9,0
467,4,00:45:45,5,65,16.8,4.4,33.1,4.1,,,,,,,,11.81,8.92,7.72,5.73,6.12,,,,,,,,40.30,9,0
474,4,00:45:56,5,64,11.1,4.3,35.9,4.0,,,,,,,,10.31,9.71,9.50,9.05,9.64,,,,,,,,48.21,9,0
475,3,00:46:05,2,73,11.1,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0
476,4,00:46:09,2,76,9.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
486,4,00:47:14,5,65,11.1,4.3,31.7,4.1,,,,,,,,11.41,12.76,12.48,8.07,9.06,,,,,,,,53.78,9,0
489,4,00:47:19,5,65,20.4,4.3,30.9,4.3,,,,,,,,10.76,7.59,6.66,4.92,5.14,,,,,,,,35.08,9,0
491,4,00:47:43,5,66,19.5,4.3,30.7,4.1,,,,,,,,8.83,12.20,12.39,9.13,8.83,,,,,,,,51.38,9,0
498,2,00:48:46,2,73,10.0,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.76,3,0
500,4,00:48:49,2,73,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.95,2,0
502,4,00:48:54,5,62,12.1,21.1,9.4,22.0,,,,,,,,9.89,14.21,12.46,13.01,12.62,,,,,,,,62.18,11,0
504,2,00:49:42,5,62,12.6,21.2,9.6,22.7,,,,,,,,9.00,12.02,9.95,9.14,9.10,,,,,,,,49.20,11,0
506,1,00:50:02,2,68,9.3,,,,,,,,,,,2.91,3.59,,,,,,,,,,,6.51,2,0
513,4,00:50:32,5,73,19.7,4.3,31.8,4.1,,,,,,,,10.14,7.63,7.59,9.26,9.40,,,,,,,,44.03,9,0
515,4,00:50:37,2,60,13.3,,,,,,,,,,,4.01,3.28,,,,,,,,,,,7.30,3,0
517,4,00:50:40,2,71,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
520,4,00:50:56,5,61,11.9,21.0,9.2,21.3,,,,,,,,10.17,16.35,14.11,15.41,12.75,,,,,,,,68.80,11,0
529,4,00:51:34,6,66,18.1,4.3,32.7,5.0,5.0,,,,,,,9.77,14.91,14.24,11.23,11.71,11.07,,,,,,,72.93,10,0
544,4,00:52:35,5,64,16.3,4.4,35.4,4.0,,,,,,,,11.34,15.75,14.78,15.43,15.65,,,,,,,,72.94,9,0
553,4,00:53:34,2,71,8.8,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0
555,4,00:54:02,2,72,8.7,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
557,4,00:54:04,2,71,8.7,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
562,4,00:54:21,5,65,14.9,4.4,39.4,4.0,,,,,,,,10.43,14.91,13.95,11.96,12.50,,,,,,,,63.74,9,0
569,4,00:54:55,5,65,18.1,4.5,35.8,5.1,,,,,,,,10.09,7.03,6.48,3.45,3.61,,,,,,,,30.66,9,0
570,2,00:55:27,5,75,17.4,4.4,33.9,4.1,,,,,,,,9.51,12.08,12.58,12.20,12.93,,,,,,,,59.30,9,0
574,2,00:55:31,5,75,17.3,4.3,34.6,4.0,,,,,,,,9.77,12.14,12.79,11.82,12.98,,,,,,,,59.51,9,0
576,1,00:55:58,2,73,8.8,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
590,2,00:56:52,5,73,13.9,24.2,10.8,24.9,,,,,,,,8.10,13.75,13.12,11.38,8.93,,,,,,,,55.29,11,0
594,4,00:57:20,4,62,11.5,9.8,9.1,,,,,,,,,2.98,3.34,1.63,1.92,,,,,,,,,9.87,3,0
596,4,00:57:20,2,63,8.4,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
597,3,00:57:30,2,70,8.7,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
601,4,00:57:47,2,74,8.6,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
602,4,00:58:24,5,69,12.3,4.3,30.1,4.1,,,,,,,,9.61,7.94,7.96,10.20,9.30,,,,,,,,45.00,9,0
603,4,00:59:04,2,70,11.1,,,,,,,,,,,3.74,4.20,,,,,,,,,,,7.94,3,0
605,2,00:59:25,5,66,15.3,4.3,30.7,10.0,,,,,,,,9.45,11.40,11.71,11.81,11.97,,,,,,,,56.34,16,0
608,3,00:59:28,5,65,12.5,21.6,9.0,22.5,,,,,,,,8.20,11.44,10.80,8.54,7.80,,,,,,,,46.78,11,0
609,4,00:59:30,2,65,9.5,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0
610,4,00:59:38,2,59,11.0,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.59,3,0
611,4,00:59:45,2,69,11.5,,,,,,,,,,,3.20,2.79,,,,,,,,,,,5.99,3,0
614,2,01:00:18,5,71,12.8,4.3,30.6,4.0,,,,,,,,8.81,8.46,8.36,6.09,6.67,,,,,,,,38.39,9,0
616,4,01:00:26,2,71,9.9,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,3,0
619,4,01:00:56,2,65,21.1,,,,,,,,,,,7.61,9.88,,,,,,,,,,,17.49,5,0
623,4,01:01:34,2,66,8.9,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
625,4,01:01:56,5,69,17.9,4.6,32.8,4.1,,,,,,,,10.98,15.34,15.09,15.71,15.43,,,,,,,,72.55,9,0
629,2,01:02:25,5,70,11.4,4.2,32.2,3.9,,,,,,,,8.27,10.51,10.48,7.73,8.43,,,,,,,,45.42,9,0
632,4,01:02:46,5,69,17.3,4.3,30.3,4.1,,,,,,,,11.57,8.72,8.61,9.51,9.45,,,,,,,,47.86,9,0
639,4,01:02:55,5,58,16.8,4.3,31.2,10.0,,,,,,,,12.61,17.78,17.40,12.29,13.05,,,,,,,,73.13,16,0
644,4,01:03:12,2,68,10.1,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.53,3,0
648,4,01:03:15,5,67,15.8,4.3,34.0,4.1,,,,,,,,11.60,13.82,13.63,9.60,10.15,,,,,,,,58.80,9,0
652,3,01:03:21,2,69,9.2,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.96,2,0
656,2,01:03:48,5,73,20.3,4.3,33.9,4.0,,,,,,,,9.01,7.19,7.61,6.42,7.18,,,,,,,,37.42,9,0
661,4,01:04:09,5,68,17.0,4.4,31.8,4.0,,,,,,,,11.36,7.52,7.30,7.16,7.28,,,,,,,,40.62,9,0
674,4,01:05:23,2,70,14.4,,,,,,,,,,,5.22,4.40,,,,,,,,,,,9.61,5,0
675,4,01:06:01,6,68,15.8,4.3,19.9,9.5,21.8,,,,,,,10.28,9.41,9.25,12.24,9.97,7.02,,,,,,,58.18,12,0
677,4,01:06:11,6,67,15.2,4.3,20.1,9.1,21.7,,,,,,,11.72,9.70,9.16,13.71,7.53,6.55,,,,,,,58.36,12,0
688,4,01:07:19,2,76,9.0,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,2,0
692,4,01:08:08,2,69,8.8,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
695,1,01:08:15,5,60,16.3,4.2,29.2,4.0,,,,,,,,11.60,16.68,16.33,14.82,14.92,,,,,,,,74.35,9,0
697,2,01:08:18,2,73,11.7,,,,,,,,,,,4.12,2.66,,,,,,,,,,,6.78,3,0
698,2,01:08:34,2,72,9.0,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
699,1,01:08:36,2,65,17.1,,,,,,,,,,,10.84,15.09,,,,,,,,,,,25.93,5,0
701,1,01:09:09,5,68,19.6,4.2,34.9,4.1,,,,,,,,11.41,14.21,14.99,13.92,14.18,,,,,,,,68.72,9,0
702,2,01:09:15,3,74,10.8,22.2,,,,,,,,,,3.04,3.14,1.47,,,,,,,,,,7.65,3,0
703,4,01:09:55,2,75,8.5,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
704,4,01:10:17,2,70,12.0,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.96,3,0
705,4,01:10:32,5,68,12.3,4.2,33.9,4.0,,,,,,,,11.12,9.76,9.92,6.93,7.39,,,,,,,,45.13,9,0
706,4,01:10:36,2,70,9.8,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,3,0
708,2,01:11:24,5,68,14.8,4.4,33.1,4.0,,,,,,,,10.68,12.62,12.62,10.38,9.88,,,,,,,,56.18,9,0
710,4,01:11:26,6,74,13.3,4.3,22.5,4.3,4.2,,,,,,,9.74,14.46,13.51,11.39,11.84,10.99,,,,,,,71.92,10,0
711,4,01:11:35,2,70,8.6,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
712,4,01:11:43,5,65,17.8,4.4,28.5,4.1,,,,,,,,9.51,6.57,6.10,5.33,3.90,,,,,,,,31.39,9,0
715,4,01:12:29,5,62,17.5,4.3,32.5,4.1,,,,,,,,11.48,16.44,15.62,16.29,15.43,,,,,,,,75.25,9,0
716,3,01:12:29,2,74,8.4,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.36,2,0
717,4,01:12:47,5,62,12.0,20.4,9.6,21.8,,,,,,,,9.59,10.65,9.18,8.54,7.73,,,,,,,,45.68,11,0
720,2,01:13:34,2,75,11.9,,,,,,,,,,,3.19,3.09,,,,,,,,,,,6.28,3,0
722,2,01:13:39,3,74,10.7,15.9,,,,,,,,,,2.59,2.81,2.75,,,,,,,,,,8.14,3,0
726,2,01:13:44,2,73,9.3,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
727,4,01:13:45,5,63,12.7,21.0,9.8,22.1,,,,,,,,9.03,12.31,9.46,9.82,6.14,,,,,,,,46.76,11,0
731,4,01:14:27,2,66,11.9,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,3,0
733,4,01:14:50,5,71,18.3,4.3,36.1,4.0,,,,,,,,10.57,9.14,8.76,9.04,9.35,,,,,,,,46.86,9,0
737,4,01:15:02,4,70,9.8,13.1,8.8,,,,,,,,,2.64,2.74,2.22,1.63,,,,,,,,,9.23,2,0
744,2,01:15:32,5,63,11.7,4.2,36.2,4.0,,,,,,,,7.46,9.30,5.06,6.53,5.92,,,,,,,,34.28,9,0
747,3,01:15:52,2,77,8.7,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
753,4,01:16:11,4,63,13.0,31.8,4.1,,,,,,,,,8.95,11.73,7.06,7.32,,,,,,,,,35.06,8,0
756,2,01:16:29,5,68,20.0,4.3,33.8,4.1,,,,,,,,5.22,8.53,9.29,3.27,2.85,,,,,,,,29.16,9,0
759,4,01:17:05,2,70,8.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
760,4,01:17:12,5,57,14.7,4.3,34.6,4.1,,,,,,,,10.68,16.59,16.26,16.50,16.45,,,,,,,,76.49,9,0
761,1,01:17:46,2,74,8.4,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
765,3,01:18:17,2,72,9.9,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,3,0
768,4,01:18:23,2,66,8.8,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
773,4,01:19:05,2,70,8.9,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
780,4,01:19:51,5,70,17.7,4.4,33.0,4.0,,,,,,,,10.03,8.07,6.39,4.72,4.40,,,,,,,,33.62,9,0
782,4,01:20:51,2,75,8.5,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
788,4,01:21:53,5,69,17.0,4.4,31.1,4.1,,,,,,,,11.17,7.12,7.14,9.71,10.09,,,,,,,,45.23,9,0
789,2,01:22:08,2,70,8.3,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
790,4,01:23:11,5,70,18.3,4.3,36.1,4.1,,,,,,,,10.10,7.13,6.16,5.29,4.33,,,,,,,,33.01,9,0
793,2,01:23:19,2,78,8.2,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
797,4,01:23:27,5,62,12.3,4.2,27.7,4.1,,,,,,,,9.66,7.37,6.81,7.91,8.14,,,,,,,,39.88,9,0
798,4,01:23:30,5,49,6.0,3.2,28.1,4.1,,,,,,,,8.43,6.69,14.69,12.98,12.88,,,,,,,,55.67,9,0
799,1,01:23:31,2,63,9.3,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
814,4,01:23:57,2,68,9.1,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,2,0
825,4,01:25:49,5,66,17.2,4.4,31.9,4.1,,,,,,,,10.62,14.65,14.40,16.40,14.65,,,,,,,,70.70,9,0
844,4,01:27:17,2,71,12.0,,,,,,,,,,,3.50,2.59,,,,,,,,,,,6.09,3,0
845,4,01:27:56,5,67,12.8,4.3,30.9,4.1,,,,,,,,11.78,16.06,15.83,14.01,13.93,,,,,,,,71.61,9,0
848,4,01:28:21,2,67,11.4,,,,,,,,,,,3.60,4.59,,,,,,,,,,,8.20,3,0
852,4,01:28:31,5,63,11.7,4.1,35.5,4.1,,,,,,,,10.65,8.06,8.84,6.09,6.22,,,,,,,,39.86,9,0
853,2,01:28:31,2,78,9.0,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0
854,3,01:28:32,2,73,9.0,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
859,4,01:28:49,5,65,12.7,4.3,30.1,4.0,,,,,,,,11.55,16.16,15.38,15.13,15.71,,,,,,,,73.93,9,0
861,4,01:29:03,5,63,18.2,4.4,35.0,5.8,,,,,,,,11.55,15.35,14.78,13.36,13.10,,,,,,,,68.13,9,0
866,4,01:29:11,4,58,20.7,28.2,3.0,,,,,,,,,9.04,20.32,5.16,5.19,,,,,,,,,39.70,8,0
868,2,01:29:24,5,66,12.8,4.3,29.6,4.0,,,,,,,,9.87,11.98,12.28,13.64,13.86,,,,,,,,61.63,9,0
882,4,01:30:16,2,71,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
886,4,01:30:34,5,64,17.1,4.3,35.6,4.0,,,,,,,,9.93,7.69,7.39,4.39,4.22,,,,,,,,33.63,9,0
894,4,01:31:27,2,71,9.0,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
895,4,01:31:30,5,65,14.9,4.4,35.6,4.1,,,,,,,,10.47,13.92,13.26,15.20,14.77,,,,,,,,67.62,9,0
914,4,01:33:05,2,72,8.6,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0
915,4,01:33:55,5,63,11.7,4.2,34.4,4.0,,,,,,,,10.11,10.74,9.39,5.28,5.50,,,,,,,,41.01,9,0
918,4,01:34:00,2,72,21.2,,,,,,,,,,,10.28,10.28,,,,,,,,,,,20.56,5,0
919,4,01:34:33,2,69,11.4,,,,,,,,,,,3.42,4.77,,,,,,,,,,,8.19,3,0
920,1,01:34:42,2,73,10.1,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,3,0
922,3,01:34:49,5,68,17.1,4.3,34.4,4.0,,,,,,,,10.12,8.68,8.98,6.15,5.99,,,,,,,,39.91,9,0
925,4,01:35:08,2,71,10.1,,,,,,,,,,,2.81,1.84,,,,,,,,,,,4.65,3,0
926,4,01:36:07,5,70,19.4,4.4,32.1,4.1,,,,,,,,9.76,14.93,15.50,15.80,15.92,,,,,,,,71.92,9,0
927,4,01:36:16,2,71,8.8,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.37,2,0
928,3,01:36:45,2,75,8.8,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
931,4,01:37:00,2,68,8.7,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.97,2,0
938,4,01:38:12,2,52,8.9,,,,,,,,,,,2.75,1.71,,,,,,,,,,,4.46,2,0
951,2,01:39:53,6,71,17.1,4.2,20.6,9.0,22.7,,,,,,,9.54,8.32,8.53,11.32,9.93,9.90,,,,,,,57.55,12,0
953,4,01:40:02,5,64,17.2,4.3,34.5,4.1,,,,,,,,10.99,9.17,9.32,9.40,9.25,,,,,,,,48.14,9,0
954,4,01:40:07,5,64,19.5,4.3,31.7,4.1,,,,,,,,10.15,14.57,14.08,15.96,15.71,,,,,,,,70.48,9,0
959,4,01:40:12,5,57,17.4,4.3,34.9,4.1,,,,,,,,12.55,16.03,16.03,18.99,18.56,,,,,,,,82.16,9,0
968,4,01:40:45,2,70,9.4,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
973,4,01:41:13,5,72,15.6,4.3,32.4,10.1,,,,,,,,11.80,14.01,13.38,15.73,15.88,,,,,,,,70.79,16,0
978,2,01:41:56,5,75,13.4,4.3,31.0,4.1,,,,,,,,10.00,12.87,12.52,12.40,12.71,,,,,,,,60.50,9,0
981,4,01:42:28,5,65,16.9,4.3,32.4,3.6,,,,,,,,10.22,7.93,8.03,12.97,12.80,,,,,,,,51.95,9,0
985,4,01:43:00,5,60,17.7,4.4,30.5,10.1,,,,,,,,11.18,14.66,14.68,15.51,14.72,,,,,,,,70.75,16,0
987,3,01:43:11,2,74,9.2,,,,,,,,,,,0.93,0.51,,,,,,,,,,,1.45,2,0
989,2,01:43:13,2,75,12.9,,,,,,,,,,,3.39,3.80,,,,,,,,,,,7.18,3,0
990,4,01:43:13,5,65,11.4,4.3,31.2,4.1,,,,,,,,9.32,7.00,6.93,8.22,9.05,,,,,,,,40.52,9,0
992,4,01:43:15,2,65,21.2,,,,,,,,,,,6.22,8.70,,,,,,,,,,,14.93,5,0
993,4,01:43:41,5,64,17.2,4.3,34.9,4.1,,,,,,,,11.33,13.71,13.43,12.01,12.01,,,,,,,,62.48,9,0
997,1,01:43:50,2,71,12.0,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.42,3,0
1002,4,01:44:43,5,69,19.5,4.3,30.8,10.1,,,,,,,,9.80,11.86,11.22,8.50,8.88,,,,,,,,50.25,16,0
1008,4,01:46:12,5,63,17.1,4.4,34.6,4.1,,,,,,,,10.26,6.43,5.99,4.83,5.03,,,,,,,,32.54,9,0
1016,4,01:48:50,2,71,8.9,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
1027,4,01:49:31,2,70,9.9,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,3,0
1030,1,01:50:02,2,70,8.9,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.76,2,0
1032,4,01:50:04,5,62,12.6,20.9,9.0,21.9,,,,,,,,10.91,14.20,16.87,13.87,13.12,,,,,,,,68.96,11,0
1037,2,01:50:25,2,68,11.4,,,,,,,,,,,2.99,3.19,,,,,,,,,,,6.18,3,0
1041,4,01:51:20,5,71,18.7,4.4,30.1,10.2,,,,,,,,9.51,6.08,5.38,3.41,2.94,,,,,,,,27.33,16,0
1047,2,01:51:27,5,73,17.0,4.3,34.4,3.9,,,,,,,,9.30,10.30,10.10,6.96,7.52,,,,,,,,44.18,9,0
1050,4,01:52:00,2,71,11.5,,,,,,,,,,,3.22,2.67,,,,,,,,,,,5.89,3,0
1051,4,01:52:23,5,68,17.2,4.3,33.2,4.1,,,,,,,,11.68,13.69,13.38,12.70,12.78,,,,,,,,64.24,9,0
1052,4,01:52:38,5,70,17.7,4.4,35.2,4.1,,,,,,,,10.53,9.08,8.67,8.11,7.52,,,,,,,,43.91,9,0
1054,2,01:52:46,5,70,19.5,4.6,30.4,10.0,,,,,,,,9.66,12.19,11.72,11.86,12.38,,,,,,,,57.82,16,0
1056,4,01:52:56,5,60,12.6,21.1,9.4,21.8,,,,,,,,11.88,16.71,12.68,10.69,14.55,,,,,,,,66.50,11,0
1057,4,01:53:26,5,66,15.1,4.4,28.8,4.0,,,,,,,,10.94,16.03,14.97,15.71,15.34,,,,,,,,73.00,9,0
1058,4,01:53:53,5,63,11.2,4.3,34.6,4.1,,,,,,,,8.88,9.39,8.99,6.77,6.71,,,,,,,,40.74,9,0
1059,3,01:53:54,2,69,8.4,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.48,2,0
1060,1,01:54:01,2,66,8.7,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
1075,1,01:54:58,2,63,11.5,,,,,,,,,,,2.68,2.61,,,,,,,,,,,5.29,3,0
1077,4,01:56:22,2,73,10.7,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.96,3,0
1078,3,01:58:28,2,73,9.7,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,2,0
1079,1,01:58:38,2,55,6.0,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.38,2,0
1084,4,01:59:06,5,63,11.5,4.4,35.4,4.1,,,,,,,,9.15,7.76,7.03,4.48,5.13,,,,,,,,33.56,9,0
1087,2,02:00:22,5,70,16.9,4.5,36.5,4.0,,,,,,,,8.97,12.72,13.49,12.21,13.10,,,,,,,,60.49,9,0
1089,4,02:00:33,5,66,11.4,4.3,34.2,4.1,,,,,,,,9.04,7.85,7.50,7.96,7.96,,,,,,,,40.32,9,0
1090,4,02:00:43,5,63,12.9,4.3,27.2,4.0,,,,,,,,11.16,17.16,16.51,15.18,18.11,,,,,,,,78.13,9,0
1091,1,02:00:49,2,73,11.6,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0
1098,4,02:01:09,5,63,18.9,4.4,30.6,10.1,,,,,,,,9.64,10.90,10.29,12.08,12.03,,,,,,,,54.94,16,0
1102,4,02:01:43,5,63,16.7,4.3,34.2,4.1,,,,,,,,11.16,15.08,15.05,15.93,15.76,,,,,,,,72.98,9,0
1103,4,02:02:26,5,70,20.3,4.4,32.5,10.1,,,,,,,,10.00,16.00,14.99,15.04,15.62,,,,,,,,71.65,16,0
1106,2,02:03:10,5,64,17.2,4.2,32.6,4.0,,,,,,,,9.73,8.24,8.04,10.96,11.91,,,,,,,,48.88,9,0
1108,4,02:03:10,5,65,17.7,4.4,33.6,4.0,,,,,,,,11.63,16.25,15.40,15.90,15.23,,,,,,,,74.42,9,0
1113,4,02:04:01,5,66,17.2,4.3,32.4,4.0,,,,,,,,10.84,6.27,5.49,5.55,5.47,,,,,,,,33.61,9,0
1120,3,02:06:59,2,75,9.1,,,,,,,,,,,2.63,2.98,,,,,,,,,,,5.61,2,0
1121,4,02:07:04,3,67,11.3,19.0,,,,,,,,,,3.26,4.45,1.65,,,,,,,,,,9.36,3,0
1122,4,02:07:11,2,66,11.4,,,,,,,,,,,3.72,4.16,,,,,,,,,,,7.88,3,0
1127,4,02:08:21,2,61,22.6,,,,,,,,,,,8.77,11.45,,,,,,,,,,,20.22,5,0
1129,2,02:08:23,5,63,14.8,21.0,9.2,21.9,,,,,,,,9.70,11.79,8.96,8.85,8.89,,,,,,,,48.20,11,0
1135,2,02:08:52,5,62,13.1,22.1,8.7,22.6,,,,,,,,8.56,9.61,7.10,8.46,7.32,,,,,,,,41.05,11,0
1138,3,02:09:42,5,69,15.4,4.1,31.6,4.0,,,,,,,,9.99,11.50,11.80,12.46,12.43,,,,,,,,58.18,9,0
1142,4,02:09:46,5,70,19.6,4.3,35.1,4.1,,,,,,,,9.66,6.55,6.06,3.54,4.20,,,,,,,,30.01,9,0
1166,2,02:11:14,5,68,16.9,4.4,30.4,10.1,,,,,,,,9.24,11.21,11.39,13.25,13.72,,,,,,,,58.81,16,0
1180,4,02:12:19,5,59,13.2,21.6,9.5,22.2,,,,,,,,9.68,17.43,12.00,8.32,6.18,,,,,,,,53.60,11,0
1186,3,02:12:39,5,69,13.0,20.8,9.4,21.9,,,,,,,,8.66,11.63,9.77,10.36,7.12,,,,,,,,47.54,11,0
1188,4,02:12:50,2,70,8.9,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.96,2,0