veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:19,2,67,10.1,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,3,0,68,min5.tye
2,1,00:00:34,2,61,10.0,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,3,0,66,min5.tye
3,4,00:01:49,2,71,9.4,,,,,,,,,,,2.64,1.61,,,,,,,,,,,4.24,2,0,31,min5.tye
4,1,00:02:49,2,68,9.0,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,74,min5.tye
5,2,00:02:59,2,70,9.1,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0,31,min5.tye
6,1,00:03:35,2,67,8.9,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.23,2,0,28,min5.tye
7,1,00:04:51,3,63,13.0,12.7,,,,,,,,,,3.39,3.38,1.20,,,,,,,,,,7.98,3,0,41,min5.tye
8,4,00:08:07,2,73,10.3,,,,,,,,,,,2.13,2.33,,,,,,,,,,,4.45,3,0,30,min5.tye
9,1,00:09:52,2,73,10.3,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0,94,min5.tye
10,1,00:10:19,2,67,9.4,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,85,min5.tye
11,1,00:10:36,2,72,9.3,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0,7,min5.tye
12,4,00:12:14,2,71,8.6,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,4,min5.tye
13,4,00:15:03,2,69,9.1,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.96,2,0,20,min5.tye
14,4,00:15:22,2,72,9.3,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,2,0,52,min5.tye
15,1,00:16:08,2,61,8.4,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0,64,min5.tye
16,1,00:16:53,2,70,8.9,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0,72,min5.tye
17,1,00:17:21,2,67,10.7,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,3,0,76,min5.tye
18,4,00:17:44,2,69,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0,67,min5.tye
19,4,00:18:16,2,73,13.2,,,,,,,,,,,5.01,3.44,,,,,,,,,,,8.45,3,0,1,min5.tye
20,4,00:18:47,2,68,9.0,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.40,2,0,96,min5.tye
21,1,00:19:20,2,71,9.4,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,10,min5.tye
22,4,00:20:01,5,66,14.8,4.2,28.3,4.0,,,,,,,,11.24,6.07,6.29,4.74,4.80,,,,,,,,33.14,9,0,7,min5.tye
23,1,00:21:45,2,60,9.4,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,34,min5.tye
24,1,00:22:36,2,72,9.1,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0,13,min5.tye
25,4,00:25:05,2,63,9.9,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.76,3,0,10,min5.tye
26,1,00:26:01,2,61,11.9,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.76,3,0,22,min5.tye
27,1,00:28:10,2,69,9.2,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.91,2,0,89,min5.tye
28,1,00:29:08,2,73,13.0,,,,,,,,,,,3.57,2.91,,,,,,,,,,,6.48,3,0,59,min5.tye
29,1,00:29:39,2,31,8.0,,,,,,,,,,,1.25,1.04,,,,,,,,,,,2.29,2,0,8,min5.tye
30,1,00:30:35,2,70,11.0,,,,,,,,,,,2.78,2.87,,,,,,,,,,,5.66,3,0,58,min5.tye
31,1,00:31:10,2,54,11.8,,,,,,,,,,,3.06,2.93,,,,,,,,,,,5.98,3,0,98,min5.tye
32,1,00:31:16,3,52,12.1,13.6,,,,,,,,,,2.95,2.66,2.09,,,,,,,,,,7.70,3,0,81,min5.tye
33,1,00:31:27,2,66,8.3,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.87,2,0,0,min5.tye
34,1,00:32:19,2,70,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,94,min5.tye
35,1,00:33:12,2,68,13.7,,,,,,,,,,,4.71,5.56,,,,,,,,,,,10.26,3,0,60,min5.tye
36,1,00:35:44,2,67,9.6,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,2,0,18,min5.tye
37,4,00:37:43,2,72,9.3,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,2,0,68,min5.tye
38,4,00:38:58,2,71,9.2,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0,89,min5.tye
39,4,00:39:13,2,69,11.6,,,,,,,,,,,3.67,2.70,,,,,,,,,,,6.36,3,0,9,min5.tye
40,4,00:39:42,2,69,11.3,,,,,,,,,,,2.66,2.81,,,,,,,,,,,5.47,3,0,10,min5.tye
41,1,00:43:40,2,72,11.0,,,,,,,,,,,2.95,3.43,,,,,,,,,,,6.38,3,0,47,min5.tye
42,2,00:43:58,3,69,11.3,18.2,,,,,,,,,,3.73,4.24,2.75,,,,,,,,,,10.72,3,0,8,min5.tye
43,1,00:44:02,2,68,13.3,,,,,,,,,,,3.96,3.56,,,,,,,,,,,7.52,3,0,99,min5.tye
44,3,00:44:17,2,70,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0,33,min5.tye
45,3,00:45:16,2,62,8.7,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.79,2,0,92,min5.tye
46,4,00:48:16,6,53,14.8,4.5,4.3,10.4,14.2,,,,,,,21.22,18.32,18.55,22.83,21.04,18.83,,,,,,,120.78,12,0,71,min5.tye
47,4,00:49:32,2,68,9.3,,,,,,,,,,,2.75,1.58,,,,,,,,,,,4.33,2,0,41,min5.tye
48,2,00:51:55,2,64,9.0,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0,7,min5.tye
49,2,00:52:04,2,68,9.0,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,52,min5.tye
50,1,00:52:09,2,57,12.0,,,,,,,,,,,4.19,3.51,,,,,,,,,,,7.70,3,0,11,min5.tye
51,4,00:52:20,2,67,12.1,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0,72,min5.tye
52,2,00:52:36,2,66,8.5,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.22,2,0,80,min5.tye
53,1,00:53:39,2,65,9.2,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,5,min5.tye
54,4,00:57:35,2,80,8.7,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.15,2,0,27,min5.tye
55,4,00:58:52,2,72,10.0,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.44,3,0,45,min5.tye
56,4,01:00:04,2,67,8.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.36,2,0,91,min5.tye
57,1,01:10:32,2,71,12.2,,,,,,,,,,,3.20,2.16,,,,,,,,,,,5.36,3,0,84,min5.tye
58,4,01:11:17,2,70,8.9,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0,42,min5.tye
59,4,01:13:39,2,68,8.3,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,13,min5.tye
60,1,01:17:09,2,73,10.3,,,,,,,,,,,2.68,2.97,,,,,,,,,,,5.64,3,0,52,min5.tye
61,1,01:17:12,2,71,9.3,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,2,0,87,min5.tye
62,4,01:18:15,2,68,9.0,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,2,0,18,min5.tye
63,4,01:19:36,2,69,12.0,,,,,,,,,,,3.48,2.83,,,,,,,,,,,6.31,3,0,30,min5.tye
64,1,01:20:10,2,66,11.6,,,,,,,,,,,3.67,4.01,,,,,,,,,,,7.68,3,0,10,min5.tye
65,1,01:21:23,2,65,8.8,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,2,min5.tye
66,1,01:22:37,2,60,10.8,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.80,3,0,36,min5.tye
67,1,01:23:07,2,61,11.5,,,,,,,,,,,3.21,2.81,,,,,,,,,,,6.03,3,0,64,min5.tye
68,1,01:23:24,2,58,9.6,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0,8,min5.tye
69,1,01:24:44,2,72,8.4,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,65,min5.tye
70,1,01:25:04,2,65,9.5,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.05,2,0,51,min5.tye
71,1,01:25:58,2,69,10.9,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,3,0,67,min5.tye
72,4,01:26:18,2,67,13.5,,,,,,,,,,,5.37,6.18,,,,,,,,,,,11.54,5,0,59,min5.tye
73,1,01:27:58,2,65,8.8,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.37,2,0,69,min5.tye
74,4,01:29:45,2,70,9.8,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.40,2,0,15,min5.tye
75,4,01:30:17,2,67,8.7,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0,88,min5.tye
76,1,01:32:04,2,69,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,100,min5.tye
77,1,01:32:26,2,65,9.2,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0,41,min5.tye
78,1,01:34:21,2,67,9.1,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,9,min5.tye
79,4,01:34:28,2,71,9.7,,,,,,,,,,,3.26,3.08,,,,,,,,,,,6.34,2,0,74,min5.tye
80,1,01:36:09,2,70,10.0,,,,,,,,,,,1.87,1.80,,,,,,,,,,,3.67,3,0,76,min5.tye
81,4,01:36:24,2,66,9.7,,,,,,,,,,,3.78,3.17,,,,,,,,,,,6.95,2,0,100,min5.tye
82,1,01:40:33,2,66,12.2,,,,,,,,,,,3.62,3.08,,,,,,,,,,,6.70,3,0,56,min5.tye
83,1,01:42:01,2,63,9.3,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,2,0,91,min5.tye
84,4,01:42:41,2,66,8.1,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,0,42,min5.tye
85,4,01:44:07,2,68,9.3,,,,,,,,,,,2.77,1.70,,,,,,,,,,,4.47,2,0,77,min5.tye
86,1,01:44:45,2,60,9.1,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.51,2,0,67,min5.tye
87,1,01:45:49,2,69,9.7,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.39,2,0,95,min5.tye
88,4,01:45:51,5,66,16.0,4.4,32.9,4.1,,,,,,,,13.40,7.87,7.66,8.03,6.72,,,,,,,,43.67,9,0,70,min5.tye
89,2,01:46:14,2,74,9.3,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,2,0,65,min5.tye
90,1,01:47:55,2,70,11.1,,,,,,,,,,,3.10,3.29,,,,,,,,,,,6.39,3,0,43,min5.tye
91,1,01:48:21,2,69,12.2,,,,,,,,,,,3.40,2.99,,,,,,,,,,,6.39,3,0,83,min5.tye
92,1,01:54:14,2,69,8.9,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0,98,min5.tye
93,2,01:55:40,2,75,9.1,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,40,min5.tye
94,4,01:56:10,2,65,9.0,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,51,min5.tye
95,1,01:56:11,2,68,9.5,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0,66,min5.tye
96,1,01:58:00,2,70,9.9,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,3,0,45,min5.tye
97,1,02:05:55,3,63,9.6,12.6,,,,,,,,,,2.72,3.05,1.10,,,,,,,,,,6.86,2,0,69,min5.tye
98,1,02:05:59,2,66,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0,6,min5.tye
99,1,02:06:20,2,61,11.9,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.05,3,0,37,min5.tye
100,1,02:07:18,2,64,9.6,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0,42,min5.tye
101,1,02:09:16,2,73,8.9,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,49,min5.tye
102,1,02:10:24,2,74,10.1,,,,,,,,,,,3.02,2.94,,,,,,,,,,,5.95,3,0,99,min5.tye
103,3,02:11:36,2,71,12.1,,,,,,,,,,,3.91,3.22,,,,,,,,,,,7.13,3,0,98,min5.tye
104,1,02:16:24,2,65,8.9,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,33,min5.tye
105,4,02:24:25,2,58,8.8,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.43,2,0,32,min5.tye
106,4,02:25:13,2,66,9.4,,,,,,,,,,,2.75,1.73,,,,,,,,,,,4.48,2,0,68,min5.tye
107,4,02:31:29,2,68,8.3,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,70,min5.tye
108,1,02:36:44,2,68,10.1,,,,,,,,,,,3.04,2.98,,,,,,,,,,,6.03,3,0,6,min5.tye
109,1,02:41:23,2,62,11.1,,,,,,,,,,,3.23,3.28,,,,,,,,,,,6.51,3,0,45,min5.tye
110,1,02:47:41,2,65,8.8,,,,,,,,,,,1.53,1.39,,,,,,,,,,,2.92,2,0,13,min5.tye
111,1,02:49:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
112,2,02:49:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
113,3,02:49:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
114,4,02:49:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
115,1,02:51:00,5,61,15.1,4.4,32.6,4.2,,,,,,,,11.62,19.10,17.01,17.26,16.94,,,,,,,,81.93,9,0,5,min5.tye
116,4,02:52:34,2,57,9.4,,,,,,,,,,,3.05,2.71,,,,,,,,,,,5.76,2,0,17,min5.tye
117,1,02:55:50,2,68,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.08,2,0,66,min5.tye
118,1,02:57:11,2,72,9.4,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0,13,min5.tye
119,1,02:59:32,5,61,14.9,4.5,15.0,14.3,,,,,,,,6.81,11.21,12.44,3.14,2.36,,,,,,,,35.96,9,0,47,min5.tye
120,1,03:01:11,2,66,9.6,,,,,,,,,,,1.93,1.83,,,,,,,,,,,3.76,2,0,16,min5.tye
121,1,03:01:52,2,55,10.5,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,3,0,55,min5.tye
122,4,03:04:40,2,69,9.2,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,2,0,36,min5.tye
123,2,03:04:57,2,77,8.6,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,87,min5.tye
124,4,03:10:15,2,72,13.1,,,,,,,,,,,4.51,4.36,,,,,,,,,,,8.87,3,0,48,min5.tye
125,4,03:15:14,2,81,10.9,,,,,,,,,,,3.87,4.07,,,,,,,,,,,7.94,3,0,1,min5.tye
126,1,03:21:59,2,62,9.5,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0,51,min5.tye
127,1,03:24:00,2,70,10.2,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,3,0,6,min5.tye
128,4,03:25:38,2,63,9.2,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.32,2,0,5,min5.tye
129,1,03:31:54,2,67,11.8,,,,,,,,,,,3.20,3.13,,,,,,,,,,,6.33,3,0,68,min5.tye
130,1,03:38:02,2,80,9.5,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.56,2,0,54,min5.tye
131,1,03:48:36,2,68,8.4,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.43,2,0,4,min5.tye
132,2,03:48:37,2,72,9.0,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.15,2,0,4,min5.tye
133,1,03:52:58,2,71,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0,9,min5.tye
134,4,04:02:44,2,59,10.0,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0,24,min5.tye
135,1,04:04:37,2,60,9.4,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0,65,min5.tye
136,1,04:09:26,3,65,14.7,14.3,,,,,,,,,,4.53,3.44,1.28,,,,,,,,,,9.24,8,0,1,min5.tye
137,1,04:13:19,2,66,8.3,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.53,2,0,96,min5.tye
138,1,04:13:38,2,67,8.9,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,6,min5.tye
139,1,04:14:47,2,70,9.9,,,,,,,,,,,3.11,2.83,,,,,,,,,,,5.94,3,0,42,min5.tye
140,4,04:18:04,6,61,17.5,4.3,23.2,5.2,8.0,,,,,,,13.24,21.74,21.88,15.49,24.90,25.12,,,,,,,122.38,10,0,25,min5.tye
141,1,04:19:03,2,70,8.8,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0,47,min5.tye
142,4,04:19:49,6,70,17.8,4.3,27.6,5.1,4.9,,,,,,,10.69,20.47,19.75,16.32,14.97,12.32,,,,,,,94.52,10,0,73,min5.tye
143,2,04:23:07,2,73,9.8,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,3,0,1,min5.tye
144,1,04:32:24,2,62,9.1,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0,30,min5.tye
145,4,04:33:03,2,64,8.6,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,29,min5.tye
146,4,04:33:10,2,74,11.5,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,3,0,23,min5.tye
147,4,04:46:02,2,69,9.4,,,,,,,,,,,2.69,1.73,,,,,,,,,,,4.42,2,0,39,min5.tye
148,1,04:46:50,2,70,11.9,,,,,,,,,,,2.96,2.70,,,,,,,,,,,5.67,3,0,80,min5.tye
149,1,04:50:34,2,64,23.4,,,,,,,,,,,8.85,13.08,,,,,,,,,,,21.93,5,0,35,min5.tye
150,4,04:51:38,2,52,8.6,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0,20,min5.tye
151,1,04:54:48,2,66,8.5,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0,4,min5.tye
152,4,04:54:57,2,67,9.9,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,0,84,min5.tye
153,4,04:56:14,2,55,9.1,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0,28,min5.tye
154,4,05:00:38,2,67,10.2,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.78,3,0,43,min5.tye
155,4,05:01:32,2,65,8.9,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0,3,min5.tye
156,4,05:01:36,2,63,10.0,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0,12,min5.tye
157,4,05:01:51,2,67,9.2,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,28,min5.tye
158,1,05:01:56,2,69,10.4,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,3,0,40,min5.tye
159,4,05:02:19,5,66,15.0,4.3,32.1,4.1,,,,,,,,12.22,6.31,6.38,4.51,4.68,,,,,,,,34.10,9,0,55,min5.tye
160,4,05:03:06,2,63,9.0,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.61,2,0,99,min5.tye
161,1,05:05:09,3,59,13.7,21.5,,,,,,,,,,9.72,20.37,11.54,,,,,,,,,,41.63,8,0,67,min5.tye
162,1,05:06:04,3,66,10.9,16.2,,,,,,,,,,2.54,3.42,1.44,,,,,,,,,,7.40,3,0,20,min5.tye
163,1,05:06:09,2,58,10.3,,,,,,,,,,,2.34,2.39,,,,,,,,,,,4.72,3,0,11,min5.tye
164,4,05:07:57,2,70,8.3,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.82,2,0,83,min5.tye
165,4,05:09:35,2,67,8.9,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.50,2,0,52,min5.tye
166,4,05:11:06,2,48,8.0,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.95,2,0,38,min5.tye
167,4,05:11:44,2,68,11.7,,,,,,,,,,,3.64,2.81,,,,,,,,,,,6.45,3,0,23,min5.tye
168,4,05:13:15,2,73,8.8,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.57,2,0,67,min5.tye
169,4,05:13:31,2,67,11.8,,,,,,,,,,,3.99,2.99,,,,,,,,,,,6.97,3,0,6,min5.tye
170,1,05:13:56,2,68,9.4,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,21,min5.tye
171,4,05:14:14,2,79,8.9,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0,93,min5.tye
172,1,05:14:19,3,64,12.1,16.6,,,,,,,,,,3.41,3.13,2.03,,,,,,,,,,8.57,3,0,59,min5.tye
173,1,05:16:46,2,57,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0,92,min5.tye
174,4,05:22:52,2,73,9.5,,,,,,,,,,,2.76,1.65,,,,,,,,,,,4.41,2,0,6,min5.tye
175,1,05:23:30,2,72,13.3,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.56,3,0,92,min5.tye
176,4,05:28:16,2,70,9.3,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,2,0,83,min5.tye
177,4,05:29:09,2,65,9.1,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,2,0,6,min5.tye
178,4,05:29:26,2,69,8.6,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.63,2,0,2,min5.tye
179,4,05:29:50,2,73,8.3,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0,72,min5.tye
180,4,05:30:35,2,70,8.9,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.10,2,0,56,min5.tye
181,1,05:31:46,2,65,12.2,,,,,,,,,,,3.33,3.00,,,,,,,,,,,6.33,3,0,35,min5.tye
182,1,05:32:10,2,71,8.3,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.01,2,0,91,min5.tye
183,1,05:32:32,2,64,14.9,,,,,,,,,,,3.01,6.65,,,,,,,,,,,9.66,5,0,41,min5.tye
184,4,05:34:52,2,71,9.0,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0,18,min5.tye
185,1,05:35:22,2,26,10.7,,,,,,,,,,,2.19,2.10,,,,,,,,,,,4.29,3,2,25,min5.tye
186,1,05:35:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
187,1,05:36:29,2,68,8.6,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,0,43,min5.tye
188,1,05:37:18,2,68,21.4,,,,,,,,,,,7.08,9.22,,,,,,,,,,,16.30,5,0,57,min5.tye
189,4,05:38:17,2,65,9.5,,,,,,,,,,,2.36,2.32,,,,,,,,,,,4.68,2,0,82,min5.tye
190,1,05:39:58,2,63,21.3,,,,,,,,,,,7.94,12.16,,,,,,,,,,,20.10,5,0,18,min5.tye
191,1,05:40:32,2,68,9.6,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.49,2,0,20,min5.tye
192,2,05:40:34,6,75,18.7,4.5,28.7,5.3,5.2,,,,,,,12.47,7.72,7.47,5.53,6.43,8.33,,,,,,,47.95,10,0,93,min5.tye
193,1,05:40:58,5,70,17.8,4.3,28.8,8.2,,,,,,,,9.50,7.58,7.15,5.16,5.08,,,,,,,,34.47,9,0,75,min5.tye
194,1,05:42:12,2,66,8.8,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,7,min5.tye
195,4,05:44:56,2,76,10.5,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,3,0,36,min5.tye
196,1,05:45:00,2,66,12.2,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0,46,min5.tye
197,4,05:45:49,2,66,8.5,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.10,2,0,70,min5.tye
198,1,05:46:03,2,64,8.8,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0,90,min5.tye
199,4,05:48:02,2,65,8.9,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.09,2,0,82,min5.tye
200,1,05:48:44,2,58,8.8,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.65,2,0,99,min5.tye
201,1,05:49:18,2,69,10.2,,,,,,,,,,,2.46,2.42,,,,,,,,,,,4.88,3,0,82,min5.tye
202,1,05:49:59,2,66,8.8,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.72,2,0,49,min5.tye
203,4,05:50:06,2,57,10.3,,,,,,,,,,,1.50,1.45,,,,,,,,,,,2.95,3,0,69,min5.tye
204,2,05:50:23,3,71,13.3,14.5,,,,,,,,,,4.23,3.91,1.46,,,,,,,,,,9.60,3,0,51,min5.tye
205,1,05:52:53,2,70,8.7,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.57,2,0,76,min5.tye
206,2,05:53:40,2,68,9.0,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0,15,min5.tye
207,1,05:53:57,2,69,9.2,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.10,2,0,6,min5.tye
208,1,05:57:24,2,75,9.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,53,min5.tye
209,1,05:58:57,2,67,9.8,,,,,,,,,,,2.88,2.78,,,,,,,,,,,5.67,2,0,99,min5.tye
210,1,05:59:47,2,72,10.1,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,3,0,70,min5.tye
211,4,06:00:51,2,62,8.6,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,20,min5.tye
212,1,06:02:22,2,69,10.1,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,3,0,69,min5.tye
213,1,06:05:23,2,70,9.2,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,50,min5.tye
214,4,06:06:07,2,70,9.3,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,2,0,66,min5.tye
215,1,06:06:34,2,68,9.0,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.46,2,0,50,min5.tye
216,4,06:06:42,2,53,8.8,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,17,min5.tye
217,4,06:07:58,2,68,11.9,,,,,,,,,,,3.80,2.31,,,,,,,,,,,6.11,3,0,89,min5.tye
218,1,06:09:29,2,67,9.1,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,83,min5.tye
219,4,06:10:46,2,66,10.6,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,3,0,20,min5.tye
220,1,06:12:07,2,59,10.3,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,3,0,16,min5.tye
221,4,06:12:13,2,70,9.1,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,0,8,min5.tye
222,1,06:13:20,2,73,8.9,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0,26,min5.tye
223,1,06:14:24,2,72,9.1,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0,94,min5.tye
224,1,06:14:55,3,65,9.5,13.5,,,,,,,,,,2.35,2.85,1.39,,,,,,,,,,6.60,2,0,91,min5.tye
225,4,06:14:55,2,70,12.0,,,,,,,,,,,3.75,2.68,,,,,,,,,,,6.43,3,0,64,min5.tye
226,4,06:15:37,2,66,8.3,,,,,,,,,,,2.34,2.40,,,,,,,,,,,4.73,2,0,3,min5.tye
227,1,06:15:50,2,70,8.9,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,90,min5.tye
228,1,06:16:06,2,72,9.3,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.69,2,0,91,min5.tye
229,4,06:16:49,2,66,11.1,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0,1,min5.tye
230,1,06:18:33,2,63,10.7,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,3,0,88,min5.tye
231,4,06:19:13,2,69,10.0,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.72,3,0,4,min5.tye
232,1,06:19:37,2,50,8.4,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.64,2,0,55,min5.tye
233,4,06:19:55,2,73,9.3,,,,,,,,,,,2.74,1.73,,,,,,,,,,,4.47,2,0,46,min5.tye
234,2,06:20:06,2,73,9.4,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0,39,min5.tye
235,1,06:22:16,2,63,11.2,,,,,,,,,,,3.26,3.67,,,,,,,,,,,6.93,3,0,79,min5.tye
236,3,06:22:27,2,70,9.6,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,2,0,85,min5.tye
237,4,06:22:32,2,69,8.6,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,19,min5.tye
238,1,06:23:12,2,66,9.5,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.78,2,0,40,min5.tye
239,4,06:23:13,2,69,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,22,min5.tye
240,1,06:24:04,2,66,9.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,8,min5.tye
241,4,06:24:52,2,63,10.5,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.02,3,0,58,min5.tye
242,1,06:25:07,2,70,12.3,,,,,,,,,,,3.19,2.91,,,,,,,,,,,6.10,3,0,25,min5.tye
243,4,06:25:18,2,66,8.9,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.20,2,0,36,min5.tye
244,4,06:25:29,2,68,9.4,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,2,0,13,min5.tye
245,1,06:26:31,2,70,9.4,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0,85,min5.tye
246,4,06:28:15,2,78,8.9,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,42,min5.tye
247,1,06:28:56,2,69,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,2,min5.tye
248,1,06:30:12,2,67,11.3,,,,,,,,,,,2.79,3.93,,,,,,,,,,,6.72,3,0,79,min5.tye
249,4,06:30:40,2,68,8.6,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0,95,min5.tye
250,1,06:32:44,2,69,13.2,,,,,,,,,,,3.85,3.75,,,,,,,,,,,7.60,3,0,70,min5.tye
251,1,06:32:49,2,70,11.7,,,,,,,,,,,3.42,4.63,,,,,,,,,,,8.05,3,0,36,min5.tye
252,1,06:33:19,2,73,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.54,2,0,20,min5.tye
253,4,06:33:20,2,73,8.6,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.08,2,0,96,min5.tye
254,4,06:33:32,2,63,11.9,,,,,,,,,,,3.87,2.98,,,,,,,,,,,6.86,3,0,37,min5.tye
255,1,06:34:06,2,67,8.3,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.43,2,0,66,min5.tye
256,1,06:34:20,2,68,9.0,,,,,,,,,,,2.22,2.24,,,,,,,,,,,4.46,2,0,73,min5.tye
257,3,06:34:28,2,71,9.2,,,,,,,,,,,2.69,1.63,,,,,,,,,,,4.33,2,0,22,min5.tye
258,4,06:34:53,2,65,9.1,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0,63,min5.tye
259,1,06:35:32,2,62,9.0,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,64,min5.tye
260,1,06:36:24,2,67,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,10,min5.tye
261,1,06:37:27,2,55,12.1,,,,,,,,,,,3.65,3.63,,,,,,,,,,,7.28,3,0,71,min5.tye
262,4,06:37:36,2,67,8.8,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0,3,min5.tye
263,3,06:37:40,2,78,9.2,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.09,2,0,59,min5.tye
264,4,06:37:41,2,78,9.3,,,,,,,,,,,0.94,0.73,,,,,,,,,,,1.68,2,3,60,min5.tye
265,1,06:37:54,2,58,21.4,,,,,,,,,,,7.65,12.63,,,,,,,,,,,20.28,5,0,93,min5.tye
266,1,06:38:04,6,57,16.2,4.4,30.3,6.1,4.2,,,,,,,9.87,18.64,19.47,11.80,15.10,13.48,,,,,,,88.36,10,2,94,min5.tye
267,1,06:38:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
268,1,06:38:22,4,70,11.2,17.2,3.0,,,,,,,,,2.84,4.10,1.78,1.84,,,,,,,,,10.55,3,0,42,min5.tye
269,1,06:39:41,2,63,8.8,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.32,2,0,60,min5.tye
270,1,06:39:44,2,62,10.1,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0,57,min5.tye
271,1,06:41:01,2,67,8.6,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0,52,min5.tye
272,1,06:41:06,3,67,12.1,12.3,,,,,,,,,,3.08,2.92,0.77,,,,,,,,,,6.78,3,0,5,min5.tye
273,1,06:41:11,2,63,11.7,,,,,,,,,,,3.12,2.88,,,,,,,,,,,6.00,3,0,17,min5.tye
274,1,06:43:34,2,68,11.1,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.17,3,0,78,min5.tye
275,2,06:43:37,2,72,9.2,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0,73,min5.tye
276,1,06:43:41,2,67,11.8,,,,,,,,,,,2.70,2.29,,,,,,,,,,,4.99,3,0,60,min5.tye
277,4,06:43:48,2,74,9.0,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0,51,min5.tye
278,1,06:45:21,2,65,10.4,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,3,0,13,min5.tye
279,4,06:46:25,2,67,9.0,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.04,2,0,66,min5.tye
280,4,06:46:43,2,71,9.2,,,,,,,,,,,2.66,1.65,,,,,,,,,,,4.31,2,0,15,min5.tye
281,1,06:46:52,2,67,8.6,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0,79,min5.tye
282,4,06:47:08,2,67,8.9,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,2,0,26,min5.tye
283,1,06:48:24,2,70,8.9,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.53,2,0,30,min5.tye
284,4,06:48:43,2,68,8.5,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.40,2,0,16,min5.tye
285,1,06:49:29,2,66,9.1,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,25,min5.tye
286,4,06:49:51,2,67,11.6,,,,,,,,,,,3.25,3.09,,,,,,,,,,,6.34,3,0,51,min5.tye
287,4,06:50:28,5,64,16.0,4.3,35.8,4.2,,,,,,,,10.98,7.35,7.90,6.99,5.53,,,,,,,,38.74,9,0,59,min5.tye
288,4,06:50:35,5,66,16.2,4.3,35.3,4.1,,,,,,,,11.31,8.34,8.33,6.20,6.09,,,,,,,,40.27,9,0,47,min5.tye
289,1,06:51:41,2,71,8.7,,,,,,,,,,,1.47,1.24,,,,,,,,,,,2.71,2,0,60,min5.tye
290,1,06:51:46,2,67,12.2,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.70,3,0,98,min5.tye
291,4,06:52:28,2,65,10.7,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.41,3,0,42,min5.tye
292,1,06:52:34,2,70,11.0,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.46,3,0,95,min5.tye
293,1,06:52:38,2,64,9.0,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,52,min5.tye
294,1,06:52:45,2,63,14.4,,,,,,,,,,,2.80,5.31,,,,,,,,,,,8.12,5,0,30,min5.tye
295,4,06:53:01,2,61,9.5,,,,,,,,,,,2.86,2.00,,,,,,,,,,,4.86,2,0,29,min5.tye
296,1,06:53:30,2,68,9.6,,,,,,,,,,,2.41,2.60,,,,,,,,,,,5.01,2,0,52,min5.tye
297,4,06:54:22,5,58,15.7,4.4,30.8,4.9,,,,,,,,13.19,23.10,21.58,22.81,23.63,,,,,,,,104.31,9,0,38,min5.tye
298,4,06:54:29,2,74,8.0,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,84,min5.tye
299,4,06:55:56,2,66,9.4,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,2,0,2,min5.tye
300,3,06:55:57,2,67,8.2,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.02,2,0,62,min5.tye
301,4,06:56:00,2,66,9.6,,,,,,,,,,,3.83,3.54,,,,,,,,,,,7.37,2,0,1,min5.tye
302,1,06:56:13,2,68,8.8,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0,43,min5.tye
303,4,06:56:16,2,66,9.1,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,2,0,52,min5.tye
304,1,06:57:06,2,65,8.4,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0,24,min5.tye
305,1,06:58:07,4,64,11.3,18.0,2.9,,,,,,,,,3.25,3.59,1.09,1.11,,,,,,,,,9.03,3,0,93,min5.tye
306,1,06:58:57,2,71,9.5,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.82,2,0,36,min5.tye
307,1,06:59:09,4,65,12.9,16.2,2.7,,,,,,,,,3.19,3.60,0.85,0.85,,,,,,,,,8.50,3,0,52,min5.tye