veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:39,5,61,20.4,4.3,31.6,4.1,,,,,,,,12.35,7.80,7.64,6.67,6.82,,,,,,,,41.28,9,0,74,min54.tye
2,1,00:01:05,5,59,17.6,4.2,30.5,4.0,,,,,,,,10.49,5.69,5.38,3.82,3.25,,,,,,,,28.63,9,0,0,min54.tye
3,2,00:02:04,5,56,13.2,4.3,28.7,4.1,,,,,,,,9.87,5.82,5.52,3.96,3.99,,,,,,,,29.16,9,0,44,min54.tye
4,2,00:02:06,2,53,9.6,,,,,,,,,,,2.84,2.62,,,,,,,,,,,5.46,2,0,40,min54.tye
5,2,00:05:37,2,58,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0,62,min54.tye
6,1,00:05:54,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.73,5.13,5.87,2.14,3.97,4.66,,,,,,,31.50,10,0,8,min54.tye
7,2,00:06:45,2,60,11.1,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.39,3,0,72,min54.tye
8,1,00:07:51,2,55,9.4,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,2,0,33,min54.tye
9,2,00:08:09,2,59,9.0,,,,,,,,,,,3.62,2.49,,,,,,,,,,,6.11,2,0,67,min54.tye
10,2,00:08:33,5,60,16.1,4.2,29.2,4.0,,,,,,,,10.37,5.47,5.70,3.78,4.17,,,,,,,,29.49,9,0,51,min54.tye
11,1,00:09:13,5,54,14.4,4.3,30.0,4.0,,,,,,,,10.60,5.48,5.53,3.97,3.67,,,,,,,,29.26,9,0,46,min54.tye
12,2,00:09:21,2,59,10.9,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0,26,min54.tye
13,1,00:10:57,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,7.54,4.88,4.79,2.65,3.41,3.55,,,,,,,26.82,10,0,89,min54.tye
14,1,00:12:12,2,52,9.3,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,2,0,1,min54.tye
15,1,00:12:38,5,56,15.0,4.3,28.9,4.0,,,,,,,,13.05,17.61,17.33,17.53,17.73,,,,,,,,83.25,9,0,76,min54.tye
16,2,00:12:39,2,57,10.0,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0,0,min54.tye
17,1,00:13:16,6,60,12.0,4.2,22.5,4.0,4.1,,,,,,,9.18,4.99,4.85,2.70,3.99,4.02,,,,,,,29.74,10,0,42,min54.tye
18,1,00:15:46,6,45,12.1,4.2,22.1,4.2,4.2,,,,,,,9.61,5.41,5.24,2.93,3.36,2.93,,,,,,,29.49,10,0,38,min54.tye
19,2,00:16:52,2,52,9.2,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.76,2,0,82,min54.tye
20,2,00:17:48,6,58,12.1,4.3,22.1,4.2,4.2,,,,,,,12.42,16.69,15.16,12.48,12.74,12.75,,,,,,,82.24,10,0,54,min54.tye
21,2,00:18:22,3,59,19.8,4.4,,,,,,,,,,11.57,5.04,4.31,,,,,,,,,,20.92,6,0,75,min54.tye
22,2,00:18:33,2,65,22.0,,,,,,,,,,,8.56,14.05,,,,,,,,,,,22.60,5,0,50,min54.tye
23,1,00:19:00,2,58,8.6,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.84,2,0,11,min54.tye
24,2,00:22:03,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,12.04,16.23,16.08,8.93,13.48,13.93,,,,,,,80.68,10,0,99,min54.tye
25,1,00:24:48,2,62,9.2,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.84,2,0,39,min54.tye
26,2,00:25:04,6,59,12.2,4.2,22.1,4.2,4.2,,,,,,,12.11,15.91,15.73,12.05,12.52,12.05,,,,,,,80.38,10,0,0,min54.tye
27,2,00:29:48,6,58,12.0,4.3,22.1,4.2,4.3,,,,,,,12.19,17.04,15.79,13.32,12.71,12.24,,,,,,,83.30,10,0,68,min54.tye
28,1,00:30:02,6,62,19.5,4.3,34.9,5.0,5.0,,,,,,,11.61,15.30,14.69,11.01,11.32,10.85,,,,,,,74.79,10,0,59,min54.tye
29,2,00:30:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,60,min54.tye
30,1,00:34:01,3,62,12.6,20.7,,,,,,,,,,11.09,11.23,7.76,,,,,,,,,,30.08,8,0,86,min54.tye
31,2,00:34:29,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,12.47,16.28,16.27,8.97,13.05,14.28,,,,,,,81.31,10,0,19,min54.tye
32,2,00:36:03,2,66,10.0,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,3,0,12,min54.tye
33,1,00:36:27,5,57,19.9,4.3,34.9,9.9,,,,,,,,11.49,7.10,6.88,5.57,5.21,,,,,,,,36.24,16,0,1,min54.tye
34,2,00:36:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,15,min54.tye
35,2,00:37:57,2,55,8.7,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.11,2,0,71,min54.tye
36,2,00:40:20,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,12.03,15.18,15.11,9.85,12.64,12.20,,,,,,,77.00,10,0,82,min54.tye
37,2,00:41:14,5,57,12.2,4.2,29.1,10.0,,,,,,,,12.10,8.51,8.07,4.37,4.27,,,,,,,,37.32,16,0,92,min54.tye
38,1,00:43:00,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.26,4.92,5.53,3.10,3.54,3.50,,,,,,,29.84,10,0,26,min54.tye
39,2,00:43:22,6,59,12.1,4.2,22.7,4.0,4.2,,,,,,,11.83,16.33,16.00,10.10,12.61,14.19,,,,,,,81.06,10,0,1,min54.tye
40,1,00:44:17,2,55,8.8,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.62,2,0,75,min54.tye
41,1,00:45:11,5,53,18.1,4.3,29.9,4.0,,,,,,,,12.32,18.60,18.21,16.55,16.67,,,,,,,,82.36,9,0,19,min54.tye
42,2,00:46:52,6,58,12.1,4.2,22.1,4.3,4.2,,,,,,,12.40,16.96,15.81,13.40,12.54,13.02,,,,,,,84.13,10,0,39,min54.tye
43,2,00:46:59,2,60,10.4,,,,,,,,,,,2.32,2.33,,,,,,,,,,,4.65,3,0,56,min54.tye
44,2,00:47:02,2,60,10.9,,,,,,,,,,,3.06,2.62,,,,,,,,,,,5.67,3,0,70,min54.tye
45,2,00:50:49,5,60,16.8,4.3,30.8,4.0,,,,,,,,11.29,15.91,16.25,14.98,19.48,,,,,,,,77.92,9,0,74,min54.tye
46,1,00:54:07,2,56,9.9,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0,46,min54.tye
47,1,00:54:24,2,66,9.6,,,,,,,,,,,3.22,2.83,,,,,,,,,,,6.04,2,0,59,min54.tye
48,1,00:58:38,5,62,14.5,4.3,30.1,4.1,,,,,,,,9.93,5.64,6.11,3.89,3.54,,,,,,,,29.11,9,0,28,min54.tye
49,1,01:02:06,2,60,8.5,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,98,min54.tye
50,1,01:04:25,6,60,12.1,4.2,22.4,4.0,4.0,,,,,,,9.14,5.62,4.89,2.04,3.55,4.45,,,,,,,29.69,10,0,4,min54.tye
51,1,01:05:34,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,9.44,5.59,4.94,3.10,2.81,3.00,,,,,,,28.88,10,0,21,min54.tye
52,2,01:05:42,2,62,9.8,,,,,,,,,,,3.33,2.50,,,,,,,,,,,5.83,2,0,80,min54.tye
53,1,01:08:15,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,8.83,5.63,5.09,3.06,3.10,3.49,,,,,,,29.19,10,0,67,min54.tye
54,2,01:11:01,5,59,14.5,4.3,32.0,4.1,,,,,,,,10.71,19.12,18.44,18.14,17.97,,,,,,,,84.38,9,0,61,min54.tye
55,2,01:11:43,2,58,11.5,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.88,3,0,0,min54.tye
56,1,01:12:04,6,60,12.1,4.2,22.4,3.9,4.1,,,,,,,9.47,5.33,4.64,2.40,3.80,4.47,,,,,,,30.12,10,0,89,min54.tye
57,2,01:13:02,2,58,22.5,,,,,,,,,,,6.65,13.66,,,,,,,,,,,20.32,5,0,84,min54.tye
58,2,01:14:02,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,11.92,16.15,15.89,10.60,14.18,13.44,,,,,,,82.18,10,0,14,min54.tye
59,2,01:20:32,5,61,15.3,4.3,34.4,4.1,,,,,,,,12.21,11.21,11.21,12.34,12.01,,,,,,,,58.98,9,0,25,min54.tye
60,1,01:20:44,5,61,14.6,4.3,29.8,4.0,,,,,,,,10.64,5.83,5.55,4.06,4.20,,,,,,,,30.28,9,0,65,min54.tye
61,1,01:20:54,5,61,16.5,4.2,28.1,4.0,,,,,,,,12.64,18.60,18.49,16.16,18.43,,,,,,,,84.31,9,0,53,min54.tye
62,1,01:21:39,5,62,13.2,4.3,28.9,4.0,,,,,,,,10.54,5.26,5.24,4.09,4.23,,,,,,,,29.34,9,0,17,min54.tye
63,1,01:22:03,6,58,16.8,3.8,4.3,33.5,10.1,,,,,,,12.79,5.52,16.63,16.52,18.32,18.11,,,,,,,87.89,12,0,58,min54.tye
64,2,01:22:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,95,min54.tye
65,1,01:22:06,6,58,12.0,4.2,22.5,3.9,4.1,,,,,,,9.25,5.49,5.27,2.28,3.80,3.91,,,,,,,29.99,10,0,77,min54.tye
66,1,01:22:08,5,60,12.1,4.2,29.7,4.0,,,,,,,,9.96,7.16,6.70,7.71,7.64,,,,,,,,39.17,9,0,90,min54.tye
67,2,01:24:44,2,59,12.0,,,,,,,,,,,3.66,2.71,,,,,,,,,,,6.36,3,0,83,min54.tye
68,1,01:27:38,6,53,12.1,4.2,22.0,4.2,4.2,,,,,,,8.94,5.17,4.91,2.96,3.41,3.19,,,,,,,28.58,10,0,51,min54.tye
69,1,01:28:47,2,81,9.9,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,3,0,32,min54.tye
70,2,01:30:44,2,63,12.0,,,,,,,,,,,3.34,2.39,,,,,,,,,,,5.73,3,0,12,min54.tye
71,2,01:30:52,2,63,9.5,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0,18,min54.tye
72,2,01:31:47,2,58,9.6,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.86,2,0,85,min54.tye
73,2,01:34:34,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,12.44,15.65,15.36,8.48,12.04,14.04,,,,,,,78.00,10,0,54,min54.tye
74,1,01:35:09,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,9.40,5.39,4.79,2.00,3.64,3.83,,,,,,,29.05,10,0,62,min54.tye
75,2,01:37:35,6,59,12.1,4.2,22.2,4.2,4.2,,,,,,,12.12,16.20,15.36,12.74,12.50,11.93,,,,,,,80.86,10,0,13,min54.tye
76,2,01:39:46,2,54,11.7,,,,,,,,,,,3.34,2.47,,,,,,,,,,,5.81,3,0,48,min54.tye
77,2,01:40:32,6,59,12.1,4.2,22.2,4.3,4.2,,,,,,,11.87,16.55,15.62,13.27,12.60,12.42,,,,,,,82.33,10,0,10,min54.tye
78,2,01:43:29,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,11.65,15.30,15.67,8.07,13.14,14.33,,,,,,,78.15,10,0,29,min54.tye
79,1,01:46:26,2,51,8.3,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0,40,min54.tye
80,2,01:47:58,5,55,20.0,5.0,32.1,4.0,,,,,,,,10.79,8.40,8.28,4.98,7.33,,,,,,,,39.78,9,0,17,min54.tye
81,2,01:50:58,6,59,12.0,4.2,22.8,3.9,4.2,,,,,,,11.66,15.75,15.34,9.90,12.94,14.41,,,,,,,79.99,10,0,86,min54.tye
82,1,01:56:24,2,57,9.0,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.69,2,0,62,min54.tye
83,1,01:57:44,3,60,17.2,4.2,,,,,,,,,,11.12,4.22,4.39,,,,,,,,,,19.72,6,0,90,min54.tye
84,2,01:59:03,6,59,12.1,4.2,22.2,4.3,4.2,,,,,,,12.57,15.89,14.83,12.96,13.34,13.29,,,,,,,82.88,10,0,31,min54.tye
85,2,01:59:07,2,58,8.2,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,88,min54.tye
86,1,02:04:16,6,60,12.1,4.2,22.4,4.0,4.0,,,,,,,9.76,4.98,5.18,3.06,3.52,3.84,,,,,,,30.34,10,0,71,min54.tye
87,2,02:04:31,6,57,12.1,4.2,22.5,4.0,4.1,,,,,,,12.09,15.08,14.55,9.49,12.58,12.64,,,,,,,76.43,10,0,10,min54.tye
88,2,02:16:33,2,58,11.6,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0,0,min54.tye
89,1,02:17:19,5,53,17.2,4.2,30.8,8.6,,,,,,,,13.06,17.97,18.66,19.44,18.56,,,,,,,,87.69,16,0,13,min54.tye
90,1,02:17:34,6,60,12.0,4.2,22.5,3.9,4.1,,,,,,,8.78,5.31,5.36,1.74,3.49,4.22,,,,,,,28.90,10,0,39,min54.tye
91,1,02:18:10,6,54,12.0,4.2,21.9,4.2,4.2,,,,,,,6.94,4.70,4.22,2.91,2.67,2.73,,,,,,,24.17,10,0,56,min54.tye
92,1,02:20:02,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,9.45,5.12,5.30,3.10,3.38,3.93,,,,,,,30.28,10,0,97,min54.tye
93,2,02:21:30,2,58,8.6,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,31,min54.tye
94,1,02:21:36,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.62,5.36,5.01,2.38,3.65,4.44,,,,,,,30.46,10,0,67,min54.tye
95,1,02:22:57,2,59,9.2,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0,82,min54.tye
96,1,02:25:05,2,52,8.2,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.92,2,0,35,min54.tye
97,2,02:26:52,5,62,15.0,4.3,35.7,4.0,,,,,,,,12.75,12.42,11.97,12.07,14.12,,,,,,,,63.32,9,0,64,min54.tye
98,1,02:30:57,5,57,19.0,4.3,32.9,10.0,,,,,,,,11.00,15.12,15.11,15.69,15.01,,,,,,,,71.93,16,0,64,min54.tye
99,2,02:31:29,5,60,15.6,4.3,32.0,4.0,,,,,,,,12.08,18.34,17.88,16.33,16.32,,,,,,,,80.96,9,0,13,min54.tye
100,2,02:36:37,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,12.13,15.45,15.53,10.54,13.75,11.98,,,,,,,79.38,10,0,40,min54.tye
101,1,02:39:14,2,60,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,8,min54.tye
102,1,02:39:59,6,59,12.2,4.2,22.1,4.2,4.2,,,,,,,9.54,5.21,5.49,2.76,3.22,3.15,,,,,,,29.38,10,0,92,min54.tye
103,1,02:42:52,2,57,12.0,,,,,,,,,,,3.43,2.31,,,,,,,,,,,5.74,3,0,94,min54.tye
104,2,02:43:11,5,58,12.5,21.4,9.7,22.1,,,,,,,,10.00,18.92,17.99,14.60,14.53,,,,,,,,76.04,11,0,63,min54.tye
105,2,02:47:19,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,11.89,15.57,15.79,8.94,13.12,14.64,,,,,,,79.94,10,0,72,min54.tye
106,2,02:50:41,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,11.94,16.11,15.83,12.00,12.38,12.28,,,,,,,80.56,10,0,82,min54.tye
107,2,02:51:35,2,57,9.3,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.23,2,0,18,min54.tye
108,1,02:52:48,2,56,8.9,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0,25,min54.tye
109,2,02:53:47,6,59,12.1,4.3,22.3,4.3,4.2,,,,,,,11.98,17.12,15.94,13.21,12.87,13.15,,,,,,,84.28,10,0,79,min54.tye
110,2,02:57:28,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,12.15,16.76,16.42,8.82,13.58,14.45,,,,,,,82.17,10,0,93,min54.tye
111,2,02:58:16,3,57,8.7,16.3,,,,,,,,,,2.20,2.71,0.67,,,,,,,,,,5.58,2,0,95,min54.tye
112,1,02:58:18,2,52,9.0,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,43,min54.tye
113,1,02:58:21,2,55,9.5,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.29,2,0,86,min54.tye
114,1,03:06:49,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,9.33,5.07,5.17,2.34,3.86,3.40,,,,,,,29.16,10,0,71,min54.tye
115,1,03:07:40,5,56,14.2,4.5,33.8,4.0,,,,,,,,9.62,8.98,8.66,8.05,7.87,,,,,,,,43.19,9,0,78,min54.tye
116,2,03:10:40,2,55,9.2,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0,36,min54.tye
117,1,03:10:58,2,58,8.8,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0,49,min54.tye
118,1,03:14:53,2,53,7.6,,,,,,,,,,,1.51,1.80,,,,,,,,,,,3.31,14,0,71,min54.tye
119,2,03:15:55,6,58,12.1,4.3,22.2,4.3,4.2,,,,,,,11.96,16.58,15.97,12.80,12.50,11.89,,,,,,,81.69,10,0,39,min54.tye
120,1,03:16:32,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.50,5.66,5.38,3.55,3.85,4.06,,,,,,,32.01,10,0,17,min54.tye
121,1,03:18:40,5,60,15.8,4.2,29.3,4.0,,,,,,,,10.68,5.61,5.83,3.91,3.89,,,,,,,,29.93,9,0,95,min54.tye
122,1,03:19:55,2,58,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0,98,min54.tye
123,2,03:20:50,5,57,12.8,4.3,38.8,4.1,,,,,,,,12.11,18.82,16.68,12.59,13.20,,,,,,,,73.40,9,0,74,min54.tye
124,2,03:23:15,5,55,15.2,4.3,30.0,4.0,,,,,,,,11.56,20.07,19.99,17.50,20.79,,,,,,,,89.91,9,0,77,min54.tye
125,1,03:28:29,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.46,4.76,4.81,2.91,4.35,3.47,,,,,,,29.76,10,0,7,min54.tye
126,1,03:28:52,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.53,4.81,4.74,1.83,3.56,4.76,,,,,,,29.23,10,0,89,min54.tye
127,1,03:32:21,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,9.33,5.03,5.13,3.31,3.48,2.96,,,,,,,29.25,10,0,81,min54.tye
128,2,03:34:00,2,80,9.5,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0,53,min54.tye
129,1,03:35:52,2,58,9.3,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,2,0,79,min54.tye
130,1,03:35:55,6,59,12.1,4.2,22.4,3.9,4.1,,,,,,,9.38,4.63,5.22,2.24,3.88,4.54,,,,,,,29.90,10,0,74,min54.tye
131,2,03:36:49,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.36,16.26,15.84,9.37,12.87,13.23,,,,,,,79.92,10,0,62,min54.tye
132,2,03:39:31,5,54,17.0,4.3,33.3,4.0,,,,,,,,11.68,6.63,6.20,4.00,4.78,,,,,,,,33.29,9,0,15,min54.tye
133,2,03:42:37,6,60,18.8,4.3,20.7,8.6,22.7,,,,,,,11.92,10.13,10.23,13.47,11.65,9.50,,,,,,,66.90,12,0,47,min54.tye
134,2,03:44:54,2,58,9.3,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,2,0,6,min54.tye
135,2,03:45:07,2,65,8.7,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,7,min54.tye
136,2,03:45:16,3,62,12.0,12.8,,,,,,,,,,3.66,2.84,1.24,,,,,,,,,,7.74,3,0,19,min54.tye
137,2,03:46:55,2,70,11.4,,,,,,,,,,,4.67,4.80,,,,,,,,,,,9.47,3,0,95,min54.tye
138,1,03:50:10,5,61,12.5,20.6,9.1,21.8,,,,,,,,11.42,18.77,15.36,10.69,12.60,,,,,,,,68.84,11,0,37,min54.tye
139,1,03:51:15,5,63,13.3,4.2,30.0,4.0,,,,,,,,11.79,16.96,15.85,17.39,17.40,,,,,,,,79.38,9,0,88,min54.tye
140,2,03:52:53,6,59,12.2,4.2,22.7,4.0,4.0,,,,,,,12.02,15.61,15.36,10.82,14.58,13.54,,,,,,,81.92,10,0,30,min54.tye
141,1,03:56:29,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,9.22,5.51,4.53,3.20,3.04,3.52,,,,,,,29.02,10,0,18,min54.tye
142,1,03:56:46,2,48,9.1,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.94,2,0,61,min54.tye
143,1,04:01:12,5,60,19.2,4.3,30.5,9.9,,,,,,,,11.06,8.91,8.67,5.18,5.54,,,,,,,,39.36,16,0,91,min54.tye
144,2,04:02:29,2,59,8.5,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,17,min54.tye
145,2,04:03:50,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,12.56,16.53,16.41,11.17,14.42,13.72,,,,,,,84.81,10,0,20,min54.tye
146,1,04:04:17,2,56,9.0,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,55,min54.tye
147,2,04:05:26,5,53,20.8,4.3,33.4,10.0,,,,,,,,13.51,7.88,7.57,5.11,5.02,,,,,,,,39.09,16,0,29,min54.tye
148,2,04:06:08,5,58,13.1,20.8,9.5,22.2,,,,,,,,9.98,17.31,10.84,13.92,10.30,,,,,,,,62.34,11,0,0,min54.tye
149,2,04:06:44,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,12.00,15.46,15.56,9.38,12.67,14.78,,,,,,,79.85,10,0,87,min54.tye
150,1,04:08:34,2,58,9.5,,,,,,,,,,,3.27,2.85,,,,,,,,,,,6.13,2,0,62,min54.tye
151,2,04:10:30,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,12.22,16.76,16.07,12.26,12.64,11.67,,,,,,,81.62,10,0,67,min54.tye
152,1,04:10:31,2,66,9.8,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.52,3,0,52,min54.tye
153,1,04:11:14,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,9.55,5.24,5.02,3.73,3.19,2.88,,,,,,,29.63,10,0,60,min54.tye
154,2,04:13:13,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,12.12,16.36,16.13,8.64,13.43,14.89,,,,,,,81.57,10,0,86,min54.tye
155,2,04:14:31,2,60,9.0,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0,30,min54.tye
156,1,04:16:32,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.38,5.24,5.41,3.19,4.10,3.29,,,,,,,30.60,10,0,66,min54.tye
157,1,04:18:09,6,59,12.2,4.2,22.4,3.9,4.0,,,,,,,9.57,5.16,5.14,2.03,3.43,4.33,,,,,,,29.66,10,0,79,min54.tye
158,2,04:19:05,2,63,8.5,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,65,min54.tye
159,2,04:32:43,5,58,11.5,4.2,31.3,4.1,,,,,,,,9.99,11.15,11.24,7.74,7.06,,,,,,,,47.19,9,0,24,min54.tye
160,2,04:35:24,6,56,12.1,4.3,22.2,4.3,4.2,,,,,,,11.59,16.48,15.48,12.99,12.26,12.15,,,,,,,80.96,10,0,1,min54.tye
161,2,04:35:49,2,60,11.5,,,,,,,,,,,3.37,2.77,,,,,,,,,,,6.14,3,0,15,min54.tye
162,1,04:36:04,2,60,9.0,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.69,2,0,3,min54.tye
163,2,04:37:55,5,56,16.1,4.3,32.8,4.1,,,,,,,,12.16,17.68,17.76,18.03,17.85,,,,,,,,83.48,9,0,90,min54.tye
164,2,04:39:00,5,61,12.6,21.2,9.4,22.2,,,,,,,,11.36,20.35,14.38,17.65,14.80,,,,,,,,78.54,11,0,59,min54.tye
165,1,04:41:42,5,58,15.0,4.3,34.2,4.0,,,,,,,,12.44,16.63,15.98,15.40,18.21,,,,,,,,78.66,9,0,8,min54.tye
166,2,04:41:44,6,58,12.1,4.3,22.1,4.3,4.2,,,,,,,12.46,16.45,15.43,12.76,12.42,12.48,,,,,,,82.01,10,0,33,min54.tye
167,2,04:41:47,5,57,12.7,20.9,9.5,22.0,,,,,,,,11.38,19.67,18.04,14.66,12.50,,,,,,,,76.26,11,0,50,min54.tye
168,2,04:42:04,2,55,12.9,,,,,,,,,,,4.16,4.41,,,,,,,,,,,8.57,3,0,45,min54.tye
169,1,04:43:42,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.80,4.84,5.13,3.12,4.07,3.12,,,,,,,30.07,10,0,74,min54.tye
170,1,04:45:43,2,58,8.1,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0,1,min54.tye
171,2,04:46:07,6,53,12.1,4.2,22.7,4.0,4.1,,,,,,,10.16,12.84,12.63,8.85,9.42,8.21,,,,,,,62.12,10,0,36,min54.tye
172,1,04:47:50,2,60,8.8,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0,59,min54.tye
173,2,04:48:10,2,61,11.5,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,3,0,0,min54.tye
174,2,04:48:11,2,58,8.6,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0,88,min54.tye
175,1,04:49:28,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.37,4.96,5.80,2.52,3.78,4.20,,,,,,,30.64,10,0,42,min54.tye
176,2,04:49:55,6,35,11.5,4.0,22.3,4.0,4.2,,,,,,,13.34,13.30,13.60,8.14,13.27,11.95,,,,,,,73.59,10,0,56,min54.tye
177,2,04:52:14,2,56,9.0,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.57,2,0,14,min54.tye
178,1,04:53:36,2,57,9.3,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0,79,min54.tye
179,1,04:56:32,5,57,15.1,4.3,29.7,4.0,,,,,,,,9.28,8.25,8.01,5.54,6.22,,,,,,,,37.30,9,0,15,min54.tye
180,1,05:00:34,2,55,8.2,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0,46,min54.tye
181,1,05:00:45,2,48,10.0,,,,,,,,,,,2.87,1.74,,,,,,,,,,,4.60,3,0,34,min54.tye
182,1,05:00:50,2,60,7.9,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.88,14,0,79,min54.tye
183,2,05:00:57,5,62,13.2,21.2,9.5,22.1,,,,,,,,11.29,20.16,14.22,13.84,15.74,,,,,,,,75.25,11,0,57,min54.tye
184,1,05:01:31,2,61,9.4,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,94,min54.tye
185,1,05:01:50,2,64,9.8,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,2,0,5,min54.tye
186,1,05:02:39,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,9.40,5.03,5.30,2.79,3.33,2.74,,,,,,,28.59,10,0,10,min54.tye
187,1,05:03:14,2,65,9.1,,,,,,,,,,,2.40,2.50,,,,,,,,,,,4.90,2,0,65,min54.tye
188,1,05:03:20,2,57,11.4,,,,,,,,,,,3.43,4.14,,,,,,,,,,,7.57,3,0,19,min54.tye
189,2,05:04:05,2,60,9.7,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,2,0,90,min54.tye
190,1,05:04:24,2,60,9.7,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,2,0,67,min54.tye
191,2,05:04:29,5,60,19.7,4.3,34.7,4.0,,,,,,,,10.92,6.37,6.51,4.73,4.51,,,,,,,,33.03,9,0,88,min54.tye
192,1,05:05:14,2,53,9.9,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.58,3,0,98,min54.tye
193,1,05:07:41,2,55,8.5,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,43,min54.tye
194,2,05:08:40,5,60,14.4,4.3,28.6,4.0,,,,,,,,13.75,18.48,17.99,18.62,19.55,,,,,,,,88.39,9,0,64,min54.tye
195,2,05:08:55,5,60,17.6,4.2,31.5,4.0,,,,,,,,12.26,10.33,10.13,7.60,7.45,,,,,,,,47.76,9,0,48,min54.tye
196,1,05:09:08,2,55,9.3,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.33,2,0,9,min54.tye
197,1,05:10:14,2,61,9.5,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0,11,min54.tye
198,1,05:12:05,2,55,8.7,,,,,,,,,,,2.18,2.32,,,,,,,,,,,4.50,2,0,6,min54.tye
199,1,05:13:10,2,56,9.2,,,,,,,,,,,2.66,1.56,,,,,,,,,,,4.22,2,0,35,min54.tye
200,2,05:13:27,6,55,12.1,4.2,22.5,4.0,4.1,,,,,,,12.45,16.37,16.28,10.50,13.60,11.86,,,,,,,81.06,10,0,77,min54.tye
201,2,05:15:42,2,58,8.8,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0,97,min54.tye
202,1,05:16:43,2,50,9.3,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,2,0,90,min54.tye
203,1,05:16:58,6,57,12.1,4.2,21.9,4.2,4.2,,,,,,,9.52,5.21,4.65,3.19,3.24,3.19,,,,,,,29.00,10,0,27,min54.tye
204,2,05:19:36,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,11.88,16.97,16.31,8.90,13.02,14.47,,,,,,,81.54,10,0,14,min54.tye
205,1,05:19:36,2,68,9.2,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0,63,min54.tye
206,2,05:21:24,2,63,8.1,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,13,min54.tye
207,2,05:21:44,2,54,10.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,3,0,10,min54.tye
208,1,05:23:54,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,9.37,4.96,4.89,3.71,2.62,2.85,,,,,,,28.41,10,0,42,min54.tye
209,2,05:24:07,2,53,9.3,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,0,35,min54.tye
210,2,05:24:12,2,56,8.8,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0,67,min54.tye
211,1,05:24:16,2,58,8.2,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,89,min54.tye
212,1,05:24:47,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.36,5.11,4.71,3.04,4.08,3.17,,,,,,,29.48,10,0,63,min54.tye
213,1,05:28:00,2,57,8.6,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,73,min54.tye
214,2,05:28:09,5,62,14.5,4.3,30.2,4.1,,,,,,,,12.89,19.94,20.09,17.68,17.51,,,,,,,,88.11,9,0,81,min54.tye
215,1,05:28:51,2,53,8.3,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.48,2,0,11,min54.tye
216,1,05:29:10,5,62,12.7,21.1,9.4,21.9,,,,,,,,10.45,7.93,5.75,6.70,5.87,,,,,,,,36.71,11,0,53,min54.tye
217,1,05:29:13,2,62,9.6,,,,,,,,,,,2.99,2.62,,,,,,,,,,,5.62,2,0,71,min54.tye
218,2,05:29:20,4,57,11.0,16.4,2.8,,,,,,,,,2.74,3.26,2.63,2.60,,,,,,,,,11.23,3,0,39,min54.tye
219,2,05:30:34,2,58,8.8,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,87,min54.tye
220,1,05:31:05,2,60,8.8,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.79,2,0,90,min54.tye
221,2,05:31:22,2,44,9.4,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0,68,min54.tye
222,1,05:31:38,2,61,10.0,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0,45,min54.tye
223,2,05:32:37,2,55,9.3,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0,38,min54.tye
224,1,05:32:41,6,60,12.2,4.2,22.6,4.0,4.0,,,,,,,9.01,5.20,5.51,2.95,3.13,3.58,,,,,,,29.39,10,0,8,min54.tye
225,1,05:34:02,2,57,9.2,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.81,2,0,10,min54.tye
226,1,05:34:16,2,57,9.9,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.63,3,0,39,min54.tye
227,2,05:36:18,5,58,19.0,4.4,29.1,4.1,,,,,,,,13.36,18.17,17.79,17.54,17.35,,,,,,,,84.20,9,0,19,min54.tye
228,2,05:36:19,5,60,16.4,4.2,28.4,4.0,,,,,,,,11.78,7.23,7.15,4.98,5.22,,,,,,,,36.35,9,0,100,min54.tye
229,2,05:36:21,4,58,13.0,21.0,9.5,,,,,,,,,6.70,11.52,6.50,1.86,,,,,,,,,26.58,4,0,72,min54.tye
230,1,05:36:25,2,63,9.4,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.86,2,0,11,min54.tye
231,1,05:36:42,5,63,16.0,4.3,34.4,10.0,,,,,,,,13.38,20.60,18.63,20.02,20.55,,,,,,,,93.17,16,0,71,min54.tye
232,1,05:38:25,6,56,12.1,4.2,22.5,3.9,3.9,,,,,,,9.37,5.20,4.80,3.13,3.41,3.41,,,,,,,29.31,10,0,88,min54.tye
233,2,05:38:28,2,57,10.5,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0,85,min54.tye
234,1,05:38:46,2,57,8.4,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0,54,min54.tye
235,1,05:39:35,3,47,16.7,4.3,,,,,,,,,,10.95,4.27,4.31,,,,,,,,,,19.54,6,0,12,min54.tye
236,2,05:39:36,2,58,8.4,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0,69,min54.tye
237,2,05:40:56,2,58,12.8,,,,,,,,,,,4.96,3.49,,,,,,,,,,,8.46,3,0,87,min54.tye
238,2,05:41:31,2,60,11.9,,,,,,,,,,,3.20,3.02,,,,,,,,,,,6.22,3,0,62,min54.tye
239,2,05:41:37,6,57,12.1,4.2,22.2,4.2,4.3,,,,,,,13.05,16.29,17.51,12.45,14.61,12.56,,,,,,,86.46,10,0,77,min54.tye
240,1,05:42:58,2,55,9.3,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0,2,min54.tye
241,1,05:43:10,2,54,9.3,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.94,2,0,76,min54.tye
242,1,05:43:22,2,63,8.5,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0,6,min54.tye
243,2,05:43:23,5,63,17.1,4.3,27.2,4.1,,,,,,,,12.92,17.01,17.73,17.83,18.56,,,,,,,,84.05,9,0,31,min54.tye
244,1,05:43:51,2,59,11.5,,,,,,,,,,,3.58,2.82,,,,,,,,,,,6.40,3,0,21,min54.tye
245,1,05:45:01,2,56,8.9,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.27,2,0,51,min54.tye
246,2,05:45:04,2,52,9.0,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0,10,min54.tye
247,2,05:46:48,2,56,11.2,,,,,,,,,,,3.31,2.28,,,,,,,,,,,5.60,3,0,71,min54.tye
248,2,05:48:00,2,65,9.3,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0,5,min54.tye
249,1,05:49:34,2,59,11.6,,,,,,,,,,,3.67,2.85,,,,,,,,,,,6.52,3,0,61,min54.tye
250,2,05:49:40,5,58,13.6,4.3,22.8,10.1,,,,,,,,11.34,11.84,11.70,19.09,19.73,,,,,,,,73.70,16,0,29,min54.tye
251,2,05:49:45,2,59,10.0,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.70,3,0,9,min54.tye
252,2,05:49:47,2,58,9.0,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0,16,min54.tye
253,2,05:51:21,2,50,9.0,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.65,2,0,75,min54.tye
254,2,05:51:58,2,62,8.5,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,50,min54.tye
255,2,05:52:47,2,59,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,80,min54.tye
256,1,05:52:50,2,57,10.0,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,3,0,98,min54.tye
257,1,05:53:16,5,29,16.0,4.3,30.2,4.0,,,,,,,,10.82,17.95,17.30,16.64,17.13,,,,,,,,79.84,9,0,84,min54.tye