veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:50,5,61,15.1,4.4,33.1,4.0,,,,,,,,11.41,16.40,15.88,15.42,15.66,,,,,,,,74.77,9,0
2,2,00:05:24,2,56,10.2,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.36,3,0
3,1,00:08:55,2,57,9.9,,,,,,,,,,,3.11,2.74,,,,,,,,,,,5.85,3,0
4,2,00:09:02,2,47,10.8,,,,,,,,,,,3.15,2.65,,,,,,,,,,,5.81,3,0
5,2,00:10:46,6,60,17.1,4.3,24.5,5.1,4.9,,,,,,,13.63,17.28,17.73,11.86,11.17,10.96,,,,,,,82.63,10,0
6,2,00:10:56,6,55,18.6,4.3,23.1,3.9,4.1,,,,,,,12.50,18.61,18.28,9.14,13.43,15.23,,,,,,,87.20,10,0
7,1,00:11:50,5,63,11.8,4.3,31.3,4.0,,,,,,,,9.52,8.42,7.43,8.58,8.88,,,,,,,,42.83,9,0
8,1,00:13:59,5,63,11.7,4.3,28.2,4.0,,,,,,,,9.09,6.43,6.17,3.81,4.92,,,,,,,,30.41,9,0
9,1,00:15:44,2,60,8.5,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
10,2,00:15:46,2,62,9.0,,,,,,,,,,,4.11,2.37,,,,,,,,,,,6.48,2,0
11,1,00:18:32,5,67,11.7,4.3,28.1,3.9,,,,,,,,8.74,5.57,5.26,1.80,5.21,,,,,,,,26.58,9,0
12,2,00:23:56,2,53,8.7,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
13,1,00:25:22,5,62,18.7,4.3,29.2,4.8,,,,,,,,10.28,7.10,5.84,4.02,5.03,,,,,,,,32.27,9,0
14,2,00:27:08,5,57,12.3,4.2,29.0,10.1,,,,,,,,12.80,12.91,13.09,9.70,9.44,,,,,,,,57.94,16,0
15,1,00:27:38,6,60,14.4,4.3,22.7,3.9,4.2,,,,,,,9.86,6.01,5.68,2.99,3.53,3.15,,,,,,,31.21,10,0
16,2,00:30:29,2,54,11.7,,,,,,,,,,,3.16,2.17,,,,,,,,,,,5.33,3,0
17,2,00:30:37,2,59,11.5,,,,,,,,,,,3.33,2.85,,,,,,,,,,,6.18,3,0
18,2,00:32:35,6,60,11.1,4.3,20.6,9.4,21.9,,,,,,,8.88,7.63,7.51,9.46,6.53,6.00,,,,,,,46.01,12,0
19,1,00:33:01,6,61,16.0,4.3,24.9,5.1,4.9,,,,,,,10.47,4.74,4.83,2.80,3.11,3.27,,,,,,,29.22,10,0
20,2,00:33:49,5,62,13.8,4.3,28.7,4.0,,,,,,,,11.35,19.01,19.14,21.71,20.69,,,,,,,,91.92,9,0
21,2,00:34:41,5,63,15.1,4.3,32.6,4.0,,,,,,,,9.29,5.55,5.66,2.84,2.51,,,,,,,,25.85,9,0
22,1,00:36:27,5,66,12.1,4.2,34.6,4.0,,,,,,,,9.20,9.55,9.21,9.45,7.13,,,,,,,,44.54,9,0
23,1,00:38:58,5,63,17.0,4.3,31.0,4.8,,,,,,,,11.38,8.34,6.95,4.09,4.95,,,,,,,,35.71,9,0
24,2,00:46:02,2,60,8.1,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
25,2,00:46:12,6,58,13.4,4.3,23.6,4.0,4.1,,,,,,,12.65,17.75,18.20,11.79,13.40,12.63,,,,,,,86.42,10,0
26,1,00:47:29,5,61,15.7,4.3,29.3,4.0,,,,,,,,10.11,4.98,4.54,2.79,3.04,,,,,,,,25.46,9,0
27,2,00:47:43,2,58,20.9,,,,,,,,,,,7.28,11.10,,,,,,,,,,,18.38,5,0
28,2,00:48:25,2,62,11.9,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.80,3,0
29,2,00:49:00,6,50,16.9,4.3,23.6,3.9,4.1,,,,,,,12.20,18.75,18.97,8.48,13.54,15.08,,,,,,,87.02,10,0
30,2,00:55:30,2,55,8.6,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
31,1,00:55:31,6,62,18.7,4.3,23.0,3.9,4.0,,,,,,,10.70,6.89,6.69,1.73,2.91,4.82,,,,,,,33.74,10,0
32,2,00:55:41,2,56,9.2,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,2,0
33,2,01:05:47,5,62,11.6,4.3,28.2,4.0,,,,,,,,9.84,17.24,17.17,15.20,18.31,,,,,,,,77.77,9,0
34,2,01:06:00,5,62,11.9,20.5,9.4,21.9,,,,,,,,10.34,16.57,16.00,11.54,7.29,,,,,,,,61.73,11,0
35,2,01:07:47,5,62,11.6,4.3,28.2,3.9,,,,,,,,10.82,16.31,16.17,15.69,20.30,,,,,,,,79.30,9,0
36,1,01:13:33,5,53,15.1,4.4,32.7,4.0,,,,,,,,11.14,17.72,15.85,15.97,16.62,,,,,,,,77.30,9,0
37,2,01:14:38,5,63,18.7,4.3,29.4,4.8,,,,,,,,14.29,19.66,18.51,16.81,22.31,,,,,,,,91.59,9,0
38,2,01:14:54,2,50,8.9,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.20,2,0
39,1,01:15:50,5,63,14.0,4.3,28.5,4.0,,,,,,,,8.38,6.07,5.58,4.15,4.03,,,,,,,,28.21,9,0
40,2,01:19:43,6,62,14.3,4.3,22.7,3.6,4.4,,,,,,,11.18,18.11,16.53,12.70,13.11,12.90,,,,,,,84.53,10,0
41,2,01:24:58,6,60,15.8,4.2,24.9,5.0,4.9,,,,,,,12.34,15.54,15.58,13.71,12.66,18.70,,,,,,,88.53,10,0
42,1,01:26:06,6,63,16.8,4.3,23.3,4.0,4.1,,,,,,,10.94,5.93,5.58,2.35,3.90,4.18,,,,,,,32.87,10,0
43,2,01:29:48,5,62,17.0,4.3,31.5,4.9,,,,,,,,11.44,19.26,19.09,18.04,20.24,,,,,,,,88.07,9,0
44,1,01:30:08,2,59,9.2,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
45,1,01:30:48,6,61,13.5,4.3,23.5,4.0,4.0,,,,,,,10.89,5.52,5.11,2.65,3.46,3.33,,,,,,,30.97,10,0
46,1,01:31:16,2,62,22.5,,,,,,,,,,,8.51,12.83,,,,,,,,,,,21.34,5,0
47,2,01:35:57,2,60,9.0,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
48,2,01:42:04,2,51,9.3,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0
49,1,01:47:21,5,62,11.6,4.3,28.1,4.0,,,,,,,,9.59,6.16,6.03,3.99,5.41,,,,,,,,31.17,9,0
50,1,01:48:49,5,67,18.4,4.3,29.8,4.1,,,,,,,,9.65,9.43,9.66,5.80,5.99,,,,,,,,40.52,9,0
51,2,01:50:00,6,60,20.4,4.3,23.1,4.0,4.1,,,,,,,15.15,18.55,19.53,8.88,12.40,15.00,,,,,,,89.51,10,0
52,1,01:51:34,5,63,18.7,4.3,29.3,4.8,,,,,,,,10.96,7.15,6.62,3.91,5.15,,,,,,,,33.78,9,0
53,1,01:51:39,2,63,8.8,,,,,,,,,,,2.10,2.06,,,,,,,,,,,4.16,2,0
54,1,01:53:05,2,60,8.9,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
55,1,01:56:37,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.14,5.33,4.66,2.20,3.79,3.75,,,,,,,28.87,10,0
56,1,02:03:59,6,59,12.2,4.2,22.7,4.0,3.9,,,,,,,8.37,4.61,4.59,2.99,2.66,2.80,,,,,,,26.02,10,0
57,2,02:05:36,2,57,8.7,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
58,2,02:07:49,5,57,13.8,4.3,28.6,4.0,,,,,,,,10.44,17.21,17.30,19.20,18.07,,,,,,,,82.22,9,0
59,1,02:08:13,2,58,8.9,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
60,2,02:11:29,2,52,8.4,,,,,,,,,,,4.06,3.81,,,,,,,,,,,7.87,2,0
61,1,02:11:49,5,53,15.0,4.3,32.7,4.0,,,,,,,,10.81,16.93,14.92,15.33,15.51,,,,,,,,73.50,9,0
62,1,02:12:51,5,63,17.0,4.2,30.8,4.8,,,,,,,,12.08,7.51,6.15,3.32,5.52,,,,,,,,34.58,9,0
63,2,02:17:53,6,60,16.8,4.3,23.5,4.0,4.0,,,,,,,10.53,12.43,12.41,5.86,10.01,11.04,,,,,,,62.29,10,0
64,1,02:18:00,5,57,16.8,4.5,31.4,4.0,,,,,,,,8.29,14.59,13.52,12.41,13.11,,,,,,,,61.93,9,0
65,2,02:20:35,2,61,11.9,,,,,,,,,,,3.13,2.53,,,,,,,,,,,5.67,3,0
66,2,02:23:44,5,66,15.1,4.3,32.5,4.0,,,,,,,,10.02,5.04,5.23,2.53,2.94,,,,,,,,25.76,9,0
67,2,02:24:12,6,60,13.5,4.3,23.6,4.0,4.1,,,,,,,11.17,17.95,18.44,12.06,13.71,13.01,,,,,,,86.35,10,0
68,2,02:26:02,5,56,16.7,4.3,34.5,4.0,,,,,,,,9.90,18.91,19.06,15.27,14.89,,,,,,,,78.03,9,0
69,1,02:28:11,5,62,16.7,4.2,35.3,4.0,,,,,,,,11.71,16.03,15.78,12.26,12.44,,,,,,,,68.22,9,0
70,1,02:35:41,2,59,8.6,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.73,2,0
71,2,02:37:05,2,58,13.2,,,,,,,,,,,4.22,2.60,,,,,,,,,,,6.81,3,0
72,2,02:40:04,5,62,11.6,4.3,28.3,4.0,,,,,,,,9.69,16.49,16.17,15.07,18.59,,,,,,,,76.02,9,0
73,2,02:40:41,5,62,18.8,4.3,29.5,4.8,,,,,,,,13.61,17.60,17.26,15.39,19.60,,,,,,,,83.46,9,0
74,1,02:41:32,6,61,18.7,4.3,23.0,4.0,4.1,,,,,,,10.15,5.86,5.98,1.73,3.14,4.18,,,,,,,31.04,10,0
75,1,02:41:42,2,61,8.1,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0
76,1,02:42:36,6,59,12.2,4.2,22.5,3.9,4.1,,,,,,,8.29,4.75,4.24,1.88,3.25,3.43,,,,,,,25.86,10,0
77,2,02:46:20,6,61,11.0,4.3,20.4,9.4,22.1,,,,,,,8.56,12.13,12.20,17.64,8.81,9.38,,,,,,,68.72,12,0
78,2,02:48:50,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,11.40,15.59,14.81,9.23,12.69,11.00,,,,,,,74.72,10,0
79,1,02:48:54,6,61,16.0,4.3,24.9,5.1,4.8,,,,,,,11.52,5.73,6.14,3.31,2.76,3.90,,,,,,,33.36,10,0
80,2,02:49:04,2,58,8.6,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
81,2,02:50:42,2,55,9.3,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.52,2,0
82,1,02:57:10,5,59,14.2,4.6,34.0,4.0,,,,,,,,9.10,9.37,9.03,5.96,5.86,,,,,,,,39.31,9,0
83,1,02:58:51,6,60,16.8,4.3,23.2,3.9,4.1,,,,,,,10.82,6.04,6.05,2.03,3.62,4.44,,,,,,,33.01,10,0
84,1,03:00:06,2,70,11.6,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0
85,2,03:02:10,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,11.70,16.14,15.74,12.29,12.19,12.49,,,,,,,80.55,10,0
86,1,03:04:44,2,60,11.5,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.71,3,0
87,1,03:04:46,6,59,17.0,4.3,24.3,5.0,4.8,,,,,,,11.47,6.40,6.07,2.61,3.10,5.08,,,,,,,34.74,10,0
88,1,03:04:51,5,63,11.6,4.2,27.9,3.9,,,,,,,,9.45,5.62,5.38,1.97,5.44,,,,,,,,27.85,9,0
89,2,03:05:05,5,61,17.1,4.3,31.6,4.9,,,,,,,,11.72,18.89,19.26,17.95,20.44,,,,,,,,88.27,9,0
90,1,03:05:37,6,62,11.1,4.3,20.6,9.4,22.3,,,,,,,8.97,6.61,6.64,8.19,4.53,5.23,,,,,,,40.17,12,0
91,2,03:10:18,5,57,16.9,4.3,32.0,4.0,,,,,,,,11.23,14.64,14.25,9.72,10.99,,,,,,,,60.84,9,0
92,1,03:11:10,2,61,7.7,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.79,2,0
93,1,03:18:23,5,66,18.6,4.3,29.2,4.8,,,,,,,,10.44,7.52,7.11,4.57,5.09,,,,,,,,34.72,9,0
94,2,03:18:45,5,57,16.9,4.3,28.9,10.1,,,,,,,,11.87,15.05,15.17,15.65,14.65,,,,,,,,72.40,16,0
95,1,03:23:06,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.03,5.17,4.89,1.92,3.96,3.68,,,,,,,28.63,10,0
96,1,03:24:46,5,63,14.0,4.3,28.7,4.0,,,,,,,,8.33,6.01,6.45,4.64,4.77,,,,,,,,30.20,9,0
97,2,03:35:34,6,58,18.6,4.3,23.1,4.0,4.1,,,,,,,12.06,18.53,18.67,8.68,12.54,15.37,,,,,,,85.85,10,0
98,2,03:36:11,6,57,12.1,4.3,22.6,3.9,4.2,,,,,,,11.59,15.86,15.15,10.03,14.26,12.22,,,,,,,79.11,10,0
99,1,03:38:50,2,61,10.0,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.02,3,0
100,2,03:40:08,6,62,15.9,4.3,25.2,5.1,4.9,,,,,,,12.42,15.88,16.11,12.43,12.12,15.83,,,,,,,84.78,10,0
101,1,03:40:58,5,58,17.3,4.3,29.0,10.0,,,,,,,,10.88,13.94,14.40,15.63,16.33,,,,,,,,71.19,16,0
102,1,03:41:07,5,58,17.2,4.2,34.2,4.0,,,,,,,,10.36,5.77,5.30,5.30,5.02,,,,,,,,31.74,9,0
103,1,03:44:20,5,60,17.0,4.3,30.9,4.8,,,,,,,,10.75,6.97,6.41,3.93,4.94,,,,,,,,33.01,9,0
104,1,03:45:37,2,60,8.6,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
105,1,03:48:54,5,60,17.0,4.3,30.2,4.0,,,,,,,,11.11,15.47,15.13,15.23,15.08,,,,,,,,72.03,9,0
106,2,03:50:12,6,62,16.8,4.3,23.6,3.9,4.1,,,,,,,11.07,15.97,16.37,7.99,13.05,14.62,,,,,,,79.08,10,0
107,2,03:52:01,2,55,7.7,,,,,,,,,,,1.78,1.88,,,,,,,,,,,3.66,2,0
108,2,03:52:30,6,70,17.2,4.3,24.5,5.1,4.9,,,,,,,13.85,16.61,16.19,10.40,8.68,9.40,,,,,,,75.13,10,0
109,1,03:56:38,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,8.60,4.87,4.90,2.59,3.36,3.66,,,,,,,27.98,10,0
110,2,03:56:41,5,63,11.6,4.3,28.2,3.9,,,,,,,,8.82,13.01,12.62,11.29,15.70,,,,,,,,61.43,9,0
111,1,03:58:01,5,63,17.9,4.3,29.0,4.0,,,,,,,,9.42,5.21,4.81,3.52,3.65,,,,,,,,26.62,9,0
112,1,03:58:36,2,75,8.8,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
113,1,04:00:11,2,58,7.7,,,,,,,,,,,1.68,1.67,,,,,,,,,,,3.35,2,0
114,2,04:00:48,5,59,19.2,4.3,36.4,4.3,,,,,,,,10.84,14.45,14.30,12.58,12.92,,,,,,,,65.10,9,0
115,2,04:03:59,5,55,13.0,20.8,9.4,21.8,,,,,,,,9.85,17.34,13.00,13.11,9.06,,,,,,,,62.36,11,0
116,2,04:05:37,5,64,18.8,4.3,29.6,4.8,,,,,,,,9.08,12.26,12.06,8.72,15.51,,,,,,,,57.63,9,0
117,1,04:05:37,5,60,13.3,4.3,31.9,4.0,,,,,,,,11.61,15.52,15.14,16.58,16.31,,,,,,,,75.18,9,0
118,2,04:06:58,2,54,9.0,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.58,2,0
119,2,04:10:19,2,65,11.5,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0
120,1,04:12:04,2,61,8.9,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.01,2,0
121,2,04:13:44,6,61,16.1,4.3,20.0,4.9,4.5,,,,,,,8.61,15.94,15.82,4.67,17.46,17.28,,,,,,,79.78,10,0
122,2,04:17:07,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,11.81,15.80,15.27,10.74,14.13,12.78,,,,,,,80.53,10,0
123,1,04:18:19,6,63,16.0,4.3,25.0,5.1,4.9,,,,,,,10.08,4.87,5.41,2.62,2.67,3.26,,,,,,,28.91,10,0
124,2,04:19:05,5,57,13.0,22.4,2.9,2.9,,,,,,,,4.57,4.04,1.94,3.32,4.07,,,,,,,,17.93,3,0
126,1,04:21:14,6,63,18.7,4.3,22.9,4.0,4.1,,,,,,,9.58,5.91,5.77,2.00,2.90,3.74,,,,,,,29.89,10,0
127,1,04:23:01,6,60,12.1,4.3,22.4,4.0,4.0,,,,,,,8.43,4.87,4.00,1.75,2.86,3.28,,,,,,,25.20,10,0
128,2,04:23:03,5,60,13.8,4.2,28.5,4.0,,,,,,,,11.07,16.67,16.89,20.79,19.70,,,,,,,,85.12,9,0
129,1,04:27:37,6,62,16.9,4.3,23.4,4.0,4.0,,,,,,,10.01,5.08,5.22,1.98,2.95,3.71,,,,,,,28.94,10,0
130,1,04:27:42,6,60,17.1,4.3,24.4,5.1,4.9,,,,,,,10.56,6.87,6.90,2.84,2.64,2.04,,,,,,,31.84,10,0
131,2,04:28:56,2,57,9.2,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,2,0
132,1,04:32:15,6,60,13.5,4.3,23.5,3.9,4.1,,,,,,,10.08,5.23,5.50,2.72,3.97,3.13,,,,,,,30.62,10,0
133,1,04:32:18,5,63,11.6,4.2,27.7,3.9,,,,,,,,9.22,5.49,6.22,1.87,5.68,,,,,,,,28.49,9,0
134,2,04:33:05,2,57,11.5,,,,,,,,,,,3.01,2.95,,,,,,,,,,,5.96,3,0
135,1,04:34:44,2,60,11.8,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.66,3,0
136,2,04:37:54,5,61,16.9,4.2,31.3,4.9,,,,,,,,11.15,18.41,17.87,17.42,19.97,,,,,,,,84.82,9,0
137,2,04:38:42,2,59,11.4,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,3,0
138,1,04:38:54,2,58,9.9,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,3,0
139,1,04:39:00,2,59,8.6,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.65,2,0
140,1,04:41:02,2,50,11.9,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.72,3,0
141,1,04:41:15,5,60,18.8,4.3,29.2,4.8,,,,,,,,11.03,6.93,6.42,3.92,5.55,,,,,,,,33.85,9,0
142,1,04:41:33,2,59,11.5,,,,,,,,,,,2.96,2.61,,,,,,,,,,,5.57,3,0
143,1,04:41:47,2,60,9.3,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
144,2,04:42:20,5,59,17.6,4.3,27.1,4.0,,,,,,,,9.70,8.73,8.18,5.96,7.80,,,,,,,,40.37,9,0
145,1,04:42:40,2,52,9.2,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0
146,1,04:44:46,2,56,11.5,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.96,3,0
147,2,04:46:48,5,65,18.9,4.3,34.5,4.0,,,,,,,,10.89,6.97,6.98,4.86,3.39,,,,,,,,33.09,9,0
148,1,04:49:18,5,55,14.9,4.3,29.9,4.0,,,,,,,,12.28,15.32,15.20,15.78,16.32,,,,,,,,74.89,9,0
149,1,04:49:30,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,8.96,4.52,4.57,2.69,2.68,2.58,,,,,,,26.00,10,0
150,2,04:49:39,2,60,10.0,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.86,3,0
151,2,04:50:49,5,60,12.7,4.2,30.9,4.0,,,,,,,,9.42,8.57,8.27,7.15,7.64,,,,,,,,41.04,9,0
152,2,04:51:14,6,58,12.0,4.2,22.7,4.0,4.0,,,,,,,12.11,17.34,16.74,10.93,13.91,14.89,,,,,,,85.92,10,0
153,2,04:51:45,2,50,9.9,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.13,3,0
154,2,04:54:31,2,50,10.4,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.73,3,0
155,2,04:54:39,6,62,18.3,4.3,17.7,4.7,4.8,,,,,,,10.68,13.83,14.32,7.04,13.80,15.22,,,,,,,74.89,10,0
156,1,04:55:19,2,52,11.5,,,,,,,,,,,3.34,3.12,,,,,,,,,,,6.46,3,0
157,2,04:57:07,2,56,9.4,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,2,0
158,1,04:59:36,5,55,16.0,4.3,28.6,4.0,,,,,,,,10.59,15.90,15.45,14.61,14.82,,,,,,,,71.36,9,0
159,2,05:00:02,2,52,11.5,,,,,,,,,,,3.07,2.77,,,,,,,,,,,5.84,3,0
160,1,05:03:06,2,53,9.3,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.65,2,0
161,1,05:04:58,6,51,12.1,4.2,22.4,4.0,4.0,,,,,,,8.43,5.02,4.93,2.20,3.45,4.07,,,,,,,28.10,10,0
162,2,05:07:00,2,51,9.2,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,2,0
163,2,05:08:54,6,61,15.9,4.3,25.1,5.1,4.9,,,,,,,12.71,16.61,16.84,12.32,12.84,16.02,,,,,,,87.33,10,0
164,2,05:09:14,2,60,9.0,,,,,,,,,,,5.01,4.03,,,,,,,,,,,9.04,3,0
165,1,05:11:56,2,62,8.2,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
166,2,05:12:25,2,49,10.1,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,3,0
167,1,05:12:58,5,60,12.6,4.3,32.3,4.0,,,,,,,,11.21,16.39,15.21,17.10,16.72,,,,,,,,76.63,9,0
168,1,05:13:41,5,59,13.9,4.3,31.3,4.0,,,,,,,,8.36,5.27,5.17,3.43,3.36,,,,,,,,25.59,9,0
169,1,05:13:47,2,57,18.4,,,,,,,,,,,8.76,21.27,,,,,,,,,,,30.03,5,0
170,1,05:14:02,5,59,13.9,4.3,28.5,4.0,,,,,,,,7.91,6.06,5.91,4.33,3.73,,,,,,,,27.95,9,0
171,2,05:14:52,6,54,18.7,4.3,23.1,4.0,4.1,,,,,,,12.24,18.41,18.64,8.65,13.43,14.91,,,,,,,86.27,10,0
172,2,05:15:53,6,58,12.1,4.3,22.5,3.9,4.1,,,,,,,11.01,15.79,15.73,9.47,12.51,13.75,,,,,,,78.26,10,0
173,1,05:16:01,5,64,15.1,4.3,26.9,4.0,,,,,,,,11.05,15.82,15.68,15.93,16.10,,,,,,,,74.57,9,0
174,2,05:17:58,6,53,16.8,4.3,23.4,3.9,4.1,,,,,,,11.78,17.07,16.80,8.32,11.74,14.03,,,,,,,79.75,10,0
175,1,05:18:04,6,59,12.2,4.2,22.5,4.0,4.0,,,,,,,8.44,4.53,4.56,2.61,2.31,3.95,,,,,,,26.40,10,0
176,2,05:19:40,5,64,12.3,21.1,9.4,21.9,,,,,,,,10.37,17.19,19.95,13.70,12.47,,,,,,,,73.68,11,0
177,2,05:20:50,6,62,17.1,4.3,24.5,5.1,4.9,,,,,,,12.50,16.11,15.98,12.65,14.17,14.57,,,,,,,85.98,10,0
178,2,05:22:48,2,58,11.8,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.78,3,0
179,1,05:23:22,5,62,17.0,4.3,31.1,4.8,,,,,,,,11.44,6.98,6.58,4.28,4.81,,,,,,,,34.09,9,0
180,2,05:23:30,2,53,8.6,,,,,,,,,,,3.01,1.74,,,,,,,,,,,4.75,2,0
181,1,05:23:35,2,60,12.1,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.16,3,0
182,2,05:25:14,6,60,13.4,4.3,23.6,4.0,4.1,,,,,,,12.12,18.50,19.50,11.97,13.60,13.15,,,,,,,88.83,10,0
183,1,05:25:32,5,62,14.4,4.3,30.9,4.0,,,,,,,,9.45,17.22,16.25,15.52,15.97,,,,,,,,74.42,9,0
184,2,05:26:02,2,63,9.4,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
185,1,05:26:13,2,58,8.1,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
186,2,05:26:15,2,55,9.3,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
187,2,05:26:48,4,59,13.0,20.9,9.5,,,,,,,,,9.09,15.84,9.42,2.11,,,,,,,,,36.46,8,0
188,2,05:26:53,5,64,11.7,4.3,28.1,3.9,,,,,,,,11.81,15.60,15.37,13.28,17.29,,,,,,,,73.36,9,0
189,1,05:27:47,2,60,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
190,1,05:28:16,2,56,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
191,2,05:29:01,5,58,18.8,4.3,29.6,4.8,,,,,,,,13.20,14.79,14.78,12.45,16.88,,,,,,,,72.10,9,0
192,1,05:30:24,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,8.32,4.87,4.36,2.51,3.24,3.67,,,,,,,26.96,10,0
193,1,05:30:32,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,8.84,4.80,4.52,2.81,3.48,3.61,,,,,,,28.07,10,0
194,1,05:30:51,5,58,14.8,4.3,35.7,4.0,,,,,,,,10.71,15.86,15.96,13.42,12.67,,,,,,,,68.63,9,0
195,1,05:30:55,2,50,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0
196,1,05:31:19,6,60,14.4,4.3,22.8,3.9,4.2,,,,,,,9.76,5.77,4.94,3.05,3.01,3.23,,,,,,,29.75,10,0
197,2,05:31:30,2,48,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
198,2,05:33:44,2,63,8.6,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
199,2,05:33:57,2,55,9.9,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0
200,2,05:35:52,5,58,13.5,4.3,29.8,4.1,,,,,,,,10.65,14.07,14.58,13.62,11.81,,,,,,,,64.72,9,0
201,1,05:38:17,2,75,10.1,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.97,3,0
202,2,05:40:18,2,50,10.9,,,,,,,,,,,4.31,3.16,,,,,,,,,,,7.47,3,0
203,2,05:41:12,2,52,8.4,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
204,2,05:42:32,2,58,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0
205,2,05:42:54,6,59,12.0,4.3,22.9,3.9,4.0,,,,,,,11.69,16.84,16.43,11.87,11.89,12.03,,,,,,,80.75,10,0
206,1,05:43:16,5,66,17.7,4.4,30.2,10.0,,,,,,,,10.30,5.45,4.71,3.24,3.27,,,,,,,,26.96,16,0
207,1,05:44:03,5,58,17.4,4.3,30.9,4.0,,,,,,,,12.34,18.22,18.51,17.14,16.74,,,,,,,,82.95,9,0
208,2,05:44:09,2,58,11.6,,,,,,,,,,,4.54,3.25,,,,,,,,,,,7.79,3,0
209,1,05:44:53,2,55,13.1,,,,,,,,,,,3.94,5.39,,,,,,,,,,,9.33,3,0
210,1,05:45:19,2,66,8.0,,,,,,,,,,,1.35,1.14,,,,,,,,,,,2.50,2,0
211,1,05:45:50,2,57,8.9,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,2,0
212,1,05:46:06,2,58,9.9,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,3,0
213,1,05:46:17,6,62,15.9,4.3,24.9,5.0,4.8,,,,,,,10.30,5.28,5.13,2.79,2.40,3.69,,,,,,,29.59,10,0
214,1,05:46:28,2,62,11.5,,,,,,,,,,,3.35,2.56,,,,,,,,,,,5.91,3,0
215,1,05:47:47,2,58,10.0,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
216,2,05:48:30,2,57,9.4,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0
217,2,05:49:25,2,51,8.7,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
218,1,05:50:50,6,59,12.1,4.3,22.4,4.0,4.0,,,,,,,8.58,4.31,4.28,1.44,3.38,3.53,,,,,,,25.51,10,0
219,1,05:52:14,2,58,8.8,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.72,2,0
220,2,05:52:52,2,61,9.3,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
221,1,05:53:14,2,57,11.9,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.87,3,0
222,2,05:53:22,2,45,13.1,,,,,,,,,,,4.53,6.29,,,,,,,,,,,10.83,3,0
223,1,05:54:25,2,60,11.5,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,3,0
224,2,05:55:58,2,64,13.1,,,,,,,,,,,4.37,3.04,,,,,,,,,,,7.41,3,0
225,1,05:56:07,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.26,4.68,4.78,1.62,3.85,3.14,,,,,,,26.34,10,0
226,2,05:56:30,2,60,9.4,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
227,1,05:56:53,6,63,18.8,4.3,23.1,4.0,4.1,,,,,,,9.27,6.39,5.96,1.58,2.41,3.96,,,,,,,29.57,10,0
228,1,05:56:58,6,65,17.1,4.3,24.3,5.1,4.9,,,,,,,11.34,6.67,6.69,2.90,3.37,3.80,,,,,,,34.77,10,0
229,2,05:57:44,2,47,9.3,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,2,0
230,1,05:57:55,2,50,8.4,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.85,2,0
231,1,05:57:57,2,48,10.5,,,,,,,,,,,4.35,3.05,,,,,,,,,,,7.40,3,0
232,1,05:58:04,2,62,11.9,,,,,,,,,,,3.41,2.27,,,,,,,,,,,5.68,3,0
233,2,05:58:07,2,57,12.0,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,0
234,1,05:58:40,2,54,10.1,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
235,2,05:58:51,2,58,8.8,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.01,2,0
236,1,05:59:21,6,58,12.2,4.2,22.6,4.0,4.0,,,,,,,8.11,4.66,4.10,2.69,2.66,2.64,,,,,,,24.85,10,0
237,2,05:59:55,2,58,11.7,,,,,,,,,,,3.93,8.59,,,,,,,,,,,12.52,5,0
238,1,06:00:26,2,65,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
239,2,06:00:54,2,57,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
240,2,06:01:10,6,56,12.1,4.2,22.6,4.0,4.1,,,,,,,11.29,15.19,15.85,9.22,12.88,13.78,,,,,,,78.22,10,0
241,2,06:01:16,2,53,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
242,2,06:01:29,2,54,9.7,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
243,2,06:01:31,2,55,11.0,,,,,,,,,,,3.74,2.70,,,,,,,,,,,6.43,3,0
244,2,06:01:58,2,55,9.0,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
245,1,06:02:06,2,53,11.5,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.46,3,0
246,1,06:02:30,2,55,9.4,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,2,0
247,1,06:02:40,5,56,17.9,4.3,31.2,4.0,,,,,,,,9.44,5.65,5.68,3.13,3.51,,,,,,,,27.40,9,0
248,1,06:03:15,2,60,11.5,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.06,3,0
249,1,06:04:32,5,60,13.1,4.3,29.7,4.0,,,,,,,,11.65,15.67,15.53,16.74,16.76,,,,,,,,76.34,9,0
250,1,06:04:34,5,61,11.6,4.2,27.9,3.9,,,,,,,,9.16,5.39,5.62,1.89,6.23,,,,,,,,28.28,9,0
251,2,06:04:41,2,58,9.3,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0
252,2,06:05:07,2,54,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
253,1,06:06:14,2,52,8.9,,,,,,,,,,,3.88,2.49,,,,,,,,,,,6.37,2,0
254,2,06:06:19,2,58,7.8,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0
255,2,06:06:51,5,59,13.8,4.3,28.7,4.0,,,,,,,,11.18,17.48,17.49,20.21,19.22,,,,,,,,85.58,9,0
256,2,06:07:03,2,56,11.9,,,,,,,,,,,3.25,2.20,,,,,,,,,,,5.46,3,0
257,1,06:08:26,2,62,11.5,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
258,1,06:08:51,2,55,9.8,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.73,3,0
259,2,06:09:33,2,57,12.0,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.47,3,0
260,1,06:09:37,2,58,9.4,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.33,2,0
261,1,06:09:42,2,65,9.2,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.90,2,0
262,2,06:09:48,5,58,15.1,4.3,30.4,4.0,,,,,,,,10.33,4.94,5.29,2.90,2.66,,,,,,,,26.11,9,0
263,1,06:10:36,5,55,17.2,4.3,29.5,4.0,,,,,,,,10.22,16.53,16.52,16.48,16.95,,,,,,,,76.69,9,0
264,2,06:10:56,6,58,12.1,4.2,22.6,4.1,4.1,,,,,,,12.43,16.64,16.27,11.34,12.63,13.78,,,,,,,83.08,10,0
265,1,06:11:48,2,61,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.67,2,0
266,2,06:12:15,2,53,9.5,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.01,2,0
267,2,06:13:09,2,55,10.0,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,3,0
268,2,06:13:11,2,53,10.0,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0
269,2,06:13:12,2,52,11.5,,,,,,,,,,,3.59,3.67,,,,,,,,,,,7.26,3,0
270,1,06:13:22,2,61,9.0,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.08,2,0
271,1,06:14:12,2,65,13.1,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.79,3,0
272,1,06:14:27,5,57,17.9,4.2,28.9,4.1,,,,,,,,10.54,5.17,4.61,3.00,3.05,,,,,,,,26.37,9,0
273,2,06:16:10,4,75,18.3,18.5,31.4,,,,,,,,,5.08,7.05,5.86,1.15,,,,,,,,,19.14,7,0
275,2,06:16:22,2,51,8.6,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
276,2,06:16:31,2,58,11.5,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0
277,2,06:16:38,2,61,8.4,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0
278,1,06:16:58,5,62,15.4,4.3,32.6,4.0,,,,,,,,9.64,11.66,11.73,9.15,9.36,,,,,,,,51.53,9,0
279,1,06:17:00,2,62,11.5,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,3,0
280,1,06:18:10,6,60,12.0,4.2,22.6,3.9,3.9,,,,,,,8.52,4.51,4.50,2.82,2.70,2.72,,,,,,,25.77,10,0
281,2,06:18:15,5,55,17.0,4.3,31.2,4.8,,,,,,,,11.71,18.88,18.87,17.30,19.14,,,,,,,,85.91,9,0
282,2,06:18:46,5,60,17.1,4.3,35.7,4.0,,,,,,,,11.91,9.63,9.77,4.67,4.91,,,,,,,,40.88,9,0
283,1,06:19:00,6,62,13.5,4.3,23.5,3.9,4.0,,,,,,,10.84,5.18,5.03,2.93,3.14,2.95,,,,,,,30.07,10,0
284,1,06:19:05,5,62,16.5,4.2,27.9,4.0,,,,,,,,11.13,15.40,14.84,15.52,16.45,,,,,,,,73.34,9,0
285,2,06:19:47,5,58,19.6,4.3,29.2,10.2,,,,,,,,10.24,7.38,7.46,4.30,4.44,,,,,,,,33.83,16,0
286,2,06:20:14,2,58,9.3,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
287,1,06:20:24,2,60,10.2,,,,,,,,,,,3.54,3.11,,,,,,,,,,,6.65,3,0
288,1,06:20:42,2,55,15.8,,,,,,,,,,,3.89,5.67,,,,,,,,,,,9.56,5,0
289,1,06:20:44,2,56,8.2,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
290,2,06:20:48,2,60,9.4,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,2,0
291,2,06:21:30,2,52,8.9,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
292,1,06:21:35,2,53,8.9,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.69,2,0
293,1,06:22:10,2,60,11.0,,,,,,,,,,,2.96,2.63,,,,,,,,,,,5.59,3,0
294,2,06:22:12,2,51,8.4,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0
295,2,06:22:15,2,49,10.0,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
296,1,06:22:28,2,62,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
297,1,06:22:57,2,60,8.9,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
298,2,06:23:53,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,12.34,17.58,17.66,10.71,13.51,14.22,,,,,,,86.02,10,0
299,1,06:24:46,2,65,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
300,1,06:25:13,2,61,9.3,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
301,1,06:25:43,5,53,15.4,4.3,30.1,4.1,,,,,,,,11.17,14.94,14.73,15.06,15.80,,,,,,,,71.71,9,0