veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:13,5,62,14.2,4.3,27.9,4.1,,,,,,,,9.80,17.59,15.72,13.02,15.60,,,,,,,,71.74,9,0
2,1,00:02:52,2,57,13.0,,,,,,,,,,,4.30,3.10,,,,,,,,,,,7.40,3,0
3,2,00:02:55,2,53,10.0,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0
4,1,00:09:08,5,65,17.1,4.2,35.0,4.0,,,,,,,,10.37,5.82,5.45,3.70,4.72,,,,,,,,30.06,9,0
5,2,00:11:05,5,55,13.8,4.3,26.4,4.0,,,,,,,,9.94,14.59,14.36,13.84,17.42,,,,,,,,70.16,9,0
6,2,00:11:09,2,55,12.9,,,,,,,,,,,3.15,3.06,,,,,,,,,,,6.21,3,0
7,2,00:13:37,2,60,8.1,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
8,1,00:14:09,2,55,13.0,,,,,,,,,,,4.23,2.98,,,,,,,,,,,7.20,3,0
9,1,00:14:19,5,60,13.9,4.3,28.1,4.0,,,,,,,,9.71,5.27,4.52,8.67,10.72,,,,,,,,38.88,9,0
10,1,00:14:55,2,48,9.4,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.15,2,0
11,1,00:15:49,5,57,17.4,4.3,29.6,4.0,,,,,,,,10.45,5.18,5.08,3.22,2.90,,,,,,,,26.83,9,0
12,1,00:15:56,2,60,8.9,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
13,2,00:21:36,5,65,17.9,4.3,31.5,4.0,,,,,,,,8.29,6.09,5.59,4.80,4.60,,,,,,,,29.37,9,0
14,2,00:23:28,2,61,8.6,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
15,2,00:27:27,2,60,9.2,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0
16,1,00:28:55,2,61,8.5,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
17,2,00:29:56,5,60,16.9,4.3,28.4,4.1,,,,,,,,11.87,12.97,13.26,12.71,12.68,,,,,,,,63.50,9,0
18,2,00:30:06,5,57,17.7,4.2,27.0,3.9,,,,,,,,10.87,11.11,10.23,8.89,11.08,,,,,,,,52.19,9,0
19,2,00:33:36,5,60,13.4,4.3,27.7,4.0,,,,,,,,11.31,14.16,13.83,13.12,15.85,,,,,,,,68.26,9,0
20,1,00:34:05,2,61,11.4,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,3,0
21,2,00:34:58,2,52,9.9,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
22,2,00:38:06,2,54,21.0,,,,,,,,,,,8.14,12.35,,,,,,,,,,,20.49,5,0
23,1,00:39:44,5,60,19.2,4.3,34.1,10.0,,,,,,,,11.03,17.15,17.78,20.60,20.03,,,,,,,,86.58,16,0
25,1,00:42:57,5,58,14.3,4.3,27.9,4.1,,,,,,,,9.52,6.65,4.65,3.57,4.18,,,,,,,,28.58,9,0
26,1,00:42:58,2,59,8.5,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
28,2,00:45:22,5,57,14.0,4.3,26.4,4.0,,,,,,,,12.20,16.83,17.02,15.70,17.90,,,,,,,,79.65,9,0
29,2,00:46:34,2,62,11.6,,,,,,,,,,,3.41,3.05,,,,,,,,,,,6.46,3,0
30,1,00:48:32,2,60,9.8,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
31,2,00:51:19,2,60,9.9,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,3,0
32,1,00:51:58,2,58,9.2,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
33,1,00:54:08,5,54,13.8,4.3,26.2,4.0,,,,,,,,8.87,4.92,5.30,3.06,4.57,,,,,,,,26.73,9,0
34,2,00:56:11,2,58,8.7,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
35,2,00:59:06,6,52,16.2,4.2,32.3,4.0,4.1,,,,,,,10.18,6.05,5.58,2.77,3.81,3.81,,,,,,,32.19,10,0
36,1,01:02:52,2,59,8.6,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
37,2,01:05:32,2,57,9.6,,,,,,,,,,,3.02,2.80,,,,,,,,,,,5.82,2,0
38,1,01:12:30,5,58,16.9,4.3,28.3,4.1,,,,,,,,10.17,5.50,5.95,3.55,3.82,,,,,,,,28.98,9,0
39,1,01:13:58,5,57,13.4,4.3,27.6,4.0,,,,,,,,8.76,5.48,5.38,4.61,5.39,,,,,,,,29.63,9,0
40,2,01:17:42,5,54,13.7,4.4,28.1,4.0,,,,,,,,9.14,15.16,15.03,13.94,17.25,,,,,,,,70.52,9,0
41,2,01:20:04,5,57,18.3,4.3,30.2,4.0,,,,,,,,13.05,17.68,17.56,16.67,18.15,,,,,,,,83.10,9,0
42,1,01:24:12,2,57,7.4,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0
43,1,01:25:33,5,57,17.7,4.2,27.0,3.9,,,,,,,,10.51,4.76,4.52,2.53,3.42,,,,,,,,25.74,9,0
44,1,01:25:52,5,64,12.1,4.2,29.7,4.0,,,,,,,,9.03,7.11,6.90,6.19,6.05,,,,,,,,35.28,9,0
45,2,01:28:42,5,62,15.4,4.3,30.2,4.0,,,,,,,,11.83,16.93,17.37,14.56,19.83,,,,,,,,80.52,9,0
46,2,01:33:23,5,52,13.8,4.3,26.3,4.0,,,,,,,,10.81,13.78,14.11,13.51,18.35,,,,,,,,70.56,9,0
47,2,01:39:46,2,58,8.9,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0
48,2,01:41:48,2,54,9.3,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,2,0
49,2,01:41:58,2,66,9.2,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
50,2,01:44:17,5,65,19.7,4.3,34.2,10.1,,,,,,,,11.36,6.78,6.30,4.20,4.73,,,,,,,,33.35,16,0
51,2,01:45:31,2,60,9.6,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.30,2,0
52,2,01:45:40,2,54,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
53,1,01:46:46,2,58,9.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
54,1,01:48:22,5,59,14.0,4.3,26.2,4.0,,,,,,,,9.81,5.71,5.27,3.14,3.86,,,,,,,,27.79,9,0
55,2,01:52:05,5,57,16.8,4.3,28.5,4.1,,,,,,,,10.92,12.80,13.15,11.76,11.60,,,,,,,,60.24,9,0
56,2,01:52:44,5,57,15.0,4.2,31.3,4.0,,,,,,,,8.84,14.01,14.14,15.44,15.09,,,,,,,,67.54,9,0
57,1,01:59:38,5,63,13.6,4.4,28.1,4.0,,,,,,,,7.30,5.08,5.28,3.60,6.02,,,,,,,,27.27,9,0
58,2,02:04:25,5,59,17.8,4.2,27.0,3.9,,,,,,,,10.84,10.05,9.24,8.04,10.58,,,,,,,,48.74,9,0
59,1,02:07:29,5,58,15.0,4.2,31.2,4.0,,,,,,,,9.45,13.96,14.31,14.92,15.02,,,,,,,,67.67,9,0
60,2,02:09:18,2,54,8.3,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,2,0
61,1,02:13:53,5,55,13.8,4.2,26.3,4.0,,,,,,,,8.98,5.12,5.37,2.99,5.36,,,,,,,,27.82,9,0
62,2,02:16:35,2,60,8.9,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.30,2,0
63,2,02:21:01,2,58,8.6,,,,,,,,,,,1.93,1.85,,,,,,,,,,,3.78,2,0
64,1,02:21:50,2,68,22.5,,,,,,,,,,,8.90,13.29,,,,,,,,,,,22.18,5,0
65,2,02:22:48,2,57,8.9,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
66,2,02:25:56,5,57,14.0,4.3,26.3,4.0,,,,,,,,10.24,11.38,11.79,10.48,13.52,,,,,,,,57.41,9,0
67,1,02:29:10,2,63,10.8,,,,,,,,,,,4.92,3.64,,,,,,,,,,,8.57,3,0
68,2,02:30:22,2,62,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
69,2,02:30:32,2,62,8.7,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.57,2,0
70,1,02:35:37,5,60,16.9,4.3,28.3,4.1,,,,,,,,10.25,5.68,5.95,5.50,5.49,,,,,,,,32.87,9,0
71,2,02:36:37,5,65,17.0,4.2,32.3,4.0,,,,,,,,9.69,18.17,18.17,15.51,16.91,,,,,,,,78.44,9,0
72,1,02:38:40,2,63,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
73,2,02:38:44,2,58,9.5,,,,,,,,,,,2.42,2.38,,,,,,,,,,,4.80,2,0
74,2,02:38:50,2,55,11.5,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
75,1,02:40:56,2,50,10.0,,,,,,,,,,,2.88,1.78,,,,,,,,,,,4.66,3,0
76,1,02:41:33,2,55,8.1,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
77,1,02:45:46,5,64,13.8,4.3,29.1,4.0,,,,,,,,8.02,5.30,4.73,2.44,3.70,,,,,,,,24.20,9,0
78,1,02:50:07,5,56,17.8,4.2,26.9,3.9,,,,,,,,11.04,5.64,4.77,3.07,4.40,,,,,,,,28.91,9,0
79,2,02:50:13,5,61,15.5,4.3,31.0,4.1,,,,,,,,11.23,18.75,18.80,19.41,21.06,,,,,,,,89.25,9,0
80,1,02:50:50,2,56,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
81,2,02:55:15,5,53,13.8,4.3,26.3,4.0,,,,,,,,9.68,12.55,12.45,11.32,16.59,,,,,,,,62.59,9,0
82,2,02:56:04,5,62,19.5,4.3,28.3,4.0,,,,,,,,12.63,16.01,15.89,15.51,15.53,,,,,,,,75.57,9,0
83,1,02:57:25,4,59,11.1,18.8,2.7,,,,,,,,,2.60,2.33,1.94,2.04,,,,,,,,,8.92,3,0
84,1,03:07:02,5,59,14.2,4.6,34.1,4.1,,,,,,,,8.98,9.21,8.86,5.42,5.70,,,,,,,,38.17,9,0
85,2,03:08:43,2,62,9.3,,,,,,,,,,,2.29,2.43,,,,,,,,,,,4.72,2,0
86,1,03:13:31,2,62,9.3,,,,,,,,,,,2.45,2.36,,,,,,,,,,,4.81,2,0
87,2,03:13:35,5,53,16.9,4.3,28.5,4.1,,,,,,,,11.77,14.68,14.83,12.33,12.27,,,,,,,,65.88,9,0
88,1,03:15:11,5,56,14.0,4.3,26.3,4.0,,,,,,,,9.97,5.89,5.45,2.80,3.58,,,,,,,,27.68,9,0
89,1,03:18:49,5,60,23.4,4.3,38.6,3.9,,,,,,,,7.63,19.00,18.33,16.15,10.84,,,,,,,,71.96,9,0
91,2,03:19:58,5,57,16.1,4.4,28.1,3.9,,,,,,,,11.55,17.26,17.35,12.73,16.75,,,,,,,,75.64,9,0
92,1,03:20:59,2,60,7.7,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,2,0
93,2,03:24:29,2,73,8.6,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
94,2,03:29:00,5,58,17.7,4.2,27.0,3.9,,,,,,,,12.16,11.72,11.06,9.14,11.70,,,,,,,,55.78,9,0
95,2,03:31:58,5,59,13.4,4.3,29.8,4.1,,,,,,,,12.14,16.93,17.39,16.46,17.00,,,,,,,,79.92,9,0
96,1,03:34:07,5,55,13.9,4.3,26.2,3.9,,,,,,,,9.43,5.31,4.82,2.34,4.62,,,,,,,,26.52,9,0
97,1,03:37:38,2,59,9.2,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
98,2,03:40:36,5,62,12.7,4.2,31.1,4.1,,,,,,,,10.02,12.11,11.71,6.28,5.92,,,,,,,,46.05,9,0
99,1,03:44:03,5,68,18.1,4.4,29.5,4.1,,,,,,,,10.55,7.56,7.15,4.19,3.93,,,,,,,,33.39,9,0
100,1,03:44:27,5,62,13.3,4.3,32.4,4.0,,,,,,,,11.44,15.31,15.22,15.79,16.12,,,,,,,,73.88,9,0
101,2,03:52:14,2,55,13.9,,,,,,,,,,,3.09,2.67,,,,,,,,,,,5.76,5,0
102,2,03:57:03,5,56,14.0,4.3,26.4,4.0,,,,,,,,11.38,12.38,13.07,11.63,14.20,,,,,,,,62.66,9,0
103,2,03:57:42,5,62,12.6,20.9,9.4,21.8,,,,,,,,4.54,7.14,6.08,5.62,3.62,,,,,,,,27.00,11,0
104,1,03:58:01,5,60,16.9,4.3,28.4,4.1,,,,,,,,11.23,5.38,5.93,4.92,4.93,,,,,,,,32.39,9,0
105,2,04:00:51,5,54,17.1,4.3,28.9,4.0,,,,,,,,12.31,16.42,16.40,18.95,19.17,,,,,,,,83.25,9,0
106,2,04:00:59,2,59,7.7,,,,,,,,,,,1.64,1.85,,,,,,,,,,,3.49,2,0
107,1,04:02:24,2,52,8.8,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.65,2,0
108,1,04:02:38,5,62,15.5,4.3,31.0,4.0,,,,,,,,9.42,5.58,5.44,5.03,5.95,,,,,,,,31.42,9,0
109,1,04:05:46,2,62,9.9,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
110,2,04:05:49,2,59,8.9,,,,,,,,,,,3.96,2.44,,,,,,,,,,,6.40,2,0
111,1,04:05:53,2,57,8.8,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
112,1,04:06:17,2,60,8.8,,,,,,,,,,,2.01,0.99,,,,,,,,,,,3.00,2,0
113,1,04:08:27,2,57,9.2,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
114,1,04:10:27,2,62,7.7,,,,,,,,,,,1.70,1.91,,,,,,,,,,,3.61,2,0
115,2,04:11:31,2,62,7.5,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,0
116,1,04:13:45,5,63,17.8,4.2,27.0,3.9,,,,,,,,10.77,5.05,4.80,2.21,3.49,,,,,,,,26.32,9,0
117,2,04:15:04,5,58,13.9,4.3,26.6,4.0,,,,,,,,10.15,14.16,13.62,12.55,17.83,,,,,,,,68.31,9,0
118,1,04:16:59,5,62,17.0,4.3,29.4,4.1,,,,,,,,9.93,5.31,5.31,3.53,3.36,,,,,,,,27.44,9,0
119,2,04:25:28,5,58,13.6,4.3,28.9,4.0,,,,,,,,10.59,16.04,15.94,15.95,16.63,,,,,,,,75.16,9,0
120,1,04:25:54,5,57,15.8,4.2,29.3,4.0,,,,,,,,11.66,16.29,15.62,12.87,13.55,,,,,,,,69.99,9,0
121,2,04:25:59,5,25,14.9,4.3,34.3,4.0,,,,,,,,11.99,15.06,14.85,12.09,11.85,,,,,,,,65.83,9,0
122,2,04:29:48,2,60,9.1,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
123,1,04:32:13,5,61,12.6,4.3,31.9,4.0,,,,,,,,11.48,17.09,15.46,16.73,17.10,,,,,,,,77.86,9,0
124,1,04:33:29,2,59,14.0,,,,,,,,,,,4.20,3.82,,,,,,,,,,,8.02,5,0
125,2,04:35:06,2,73,8.9,,,,,,,,,,,3.89,2.27,,,,,,,,,,,6.15,2,0
126,2,04:36:38,2,61,11.5,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.44,3,0
127,2,04:38:14,5,59,16.9,4.3,28.4,4.1,,,,,,,,11.85,13.66,14.22,13.74,12.91,,,,,,,,66.38,9,0
128,1,04:38:48,2,58,9.9,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
129,1,04:41:49,5,58,14.0,4.3,26.4,4.0,,,,,,,,9.43,5.64,5.11,2.95,3.69,,,,,,,,26.84,9,0
130,2,04:44:15,2,47,10.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.84,3,0
131,2,04:46:18,2,60,8.8,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.01,2,0
132,2,04:48:09,5,62,18.7,4.3,28.6,4.0,,,,,,,,12.46,16.92,17.52,16.34,18.85,,,,,,,,82.09,9,0
133,2,04:51:14,5,59,17.8,4.3,27.2,3.9,,,,,,,,11.93,12.03,11.48,9.12,10.98,,,,,,,,55.54,9,0
134,2,04:51:18,2,65,9.2,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0
135,2,04:54:49,2,62,8.5,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0
136,1,04:55:43,5,57,13.8,4.2,26.1,3.9,,,,,,,,8.48,4.43,4.66,2.09,4.59,,,,,,,,24.26,9,0
137,2,04:55:50,2,58,9.4,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,2,0
138,2,04:56:23,2,53,11.5,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.08,3,0
139,1,04:57:16,2,54,11.1,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,0
140,1,04:58:06,2,62,10.4,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,3,0
141,2,05:02:01,5,62,17.4,4.3,30.0,4.1,,,,,,,,10.60,16.46,16.14,16.53,18.80,,,,,,,,78.52,9,0
142,1,05:03:16,5,56,14.8,4.3,30.7,4.0,,,,,,,,12.20,16.89,15.76,17.43,17.70,,,,,,,,79.98,9,0
143,1,05:04:12,5,60,15.0,4.3,30.4,4.1,,,,,,,,7.96,6.15,5.59,4.16,4.07,,,,,,,,27.93,9,0
144,1,05:04:21,5,58,13.3,4.3,29.1,4.1,,,,,,,,9.47,4.97,5.37,4.02,3.96,,,,,,,,27.80,9,0
145,2,05:06:36,2,55,9.3,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
146,1,05:09:09,5,62,17.8,4.3,29.8,4.0,,,,,,,,9.52,6.11,5.46,3.45,3.16,,,,,,,,27.70,9,0
147,1,05:12:48,2,53,8.3,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
148,1,05:17:14,2,54,10.7,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.23,3,0
149,2,05:17:45,5,59,13.9,4.3,28.5,4.0,,,,,,,,10.81,13.84,13.90,14.36,14.22,,,,,,,,67.13,9,0
150,1,05:17:56,2,58,8.7,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.09,2,0
151,1,05:19:14,2,57,9.7,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.42,2,0
153,1,05:19:39,5,63,13.6,4.2,28.8,4.0,,,,,,,,6.88,4.65,4.33,4.43,4.84,,,,,,,,25.12,9,0
154,1,05:20:02,5,52,14.8,4.3,32.3,4.0,,,,,,,,11.42,14.26,16.50,15.84,15.27,,,,,,,,73.29,9,0
155,1,05:22:59,5,66,16.9,4.3,28.3,4.1,,,,,,,,10.06,5.38,5.83,4.36,3.86,,,,,,,,29.49,9,0
156,1,05:24:43,6,65,20.3,4.3,34.4,4.5,4.6,,,,,,,10.53,6.10,5.67,3.76,5.01,2.58,,,,,,,33.64,10,0
157,2,05:25:29,2,48,9.3,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.32,2,0
158,2,05:26:47,5,60,13.9,5.1,4.2,5.6,,,,,,,,17.61,8.67,16.93,17.23,11.03,,,,,,,,71.47,7,0
159,1,05:27:23,2,55,8.1,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
160,2,05:27:53,4,59,13.0,20.8,9.5,,,,,,,,,9.67,16.04,11.96,3.02,,,,,,,,,40.69,8,0
161,2,05:30:30,2,51,11.5,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0
162,2,05:31:35,5,66,17.9,4.3,29.1,4.1,,,,,,,,12.98,17.34,17.45,16.24,16.00,,,,,,,,80.00,9,0
163,2,05:31:43,2,65,9.0,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
164,2,05:33:54,2,76,8.3,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
165,2,05:36:07,2,53,11.7,,,,,,,,,,,3.35,2.68,,,,,,,,,,,6.03,3,0
166,1,05:36:12,2,61,8.9,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.13,2,0
167,1,05:37:36,2,60,9.3,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.11,2,0
168,2,05:37:44,2,60,10.8,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,3,0
169,1,05:37:45,2,58,8.9,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
170,2,05:37:58,5,54,15.6,4.3,30.8,4.1,,,,,,,,12.52,16.69,16.81,16.75,14.93,,,,,,,,77.70,9,0
171,2,05:37:59,2,53,9.0,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
172,1,05:38:46,2,53,11.5,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,3,0
173,1,05:40:27,2,58,9.0,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
174,1,05:41:17,2,56,8.1,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
175,2,05:41:18,2,57,8.4,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
176,1,05:42:11,2,52,10.4,,,,,,,,,,,2.94,1.84,,,,,,,,,,,4.78,3,0
177,1,05:44:23,2,58,13.3,,,,,,,,,,,4.90,3.31,,,,,,,,,,,8.21,3,0
178,2,05:44:54,5,56,14.0,4.3,26.3,4.0,,,,,,,,11.72,13.61,13.75,12.32,14.96,,,,,,,,66.37,9,0
179,2,05:44:58,5,57,13.8,4.3,26.4,3.9,,,,,,,,9.65,12.02,12.17,10.65,16.07,,,,,,,,60.55,9,0
180,1,05:45:14,2,63,11.1,,,,,,,,,,,2.58,3.96,,,,,,,,,,,6.54,3,0
181,2,05:46:14,2,54,9.0,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.65,2,0
182,1,05:47:33,2,53,9.4,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,2,0
183,2,05:47:56,5,51,16.5,4.3,30.5,10.2,,,,,,,,10.30,12.88,13.14,16.11,16.24,,,,,,,,68.67,16,0
184,1,05:49:43,2,59,12.6,,,,,,,,,,,3.99,2.61,,,,,,,,,,,6.59,3,0
185,2,05:49:48,5,58,13.4,4.3,27.8,3.9,,,,,,,,11.96,18.00,17.10,16.79,22.01,,,,,,,,85.86,9,0
186,2,05:50:27,2,62,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.62,2,0
187,1,05:51:34,2,55,11.4,,,,,,,,,,,3.48,3.62,,,,,,,,,,,7.10,3,0
188,1,05:51:49,2,57,9.3,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0
189,2,05:52:11,2,48,10.5,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,3,0
190,1,05:52:15,2,54,9.2,,,,,,,,,,,2.52,1.35,,,,,,,,,,,3.87,2,0
192,1,05:53:07,2,59,13.0,,,,,,,,,,,2.36,8.25,,,,,,,,,,,10.61,0,0
194,1,05:53:37,2,60,9.3,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.18,2,0
195,1,05:54:17,2,60,7.6,,,,,,,,,,,1.61,1.69,,,,,,,,,,,3.30,2,0
196,1,05:54:43,4,58,16.6,19.6,3.3,,,,,,,,,4.68,5.48,1.60,1.27,,,,,,,,,13.03,8,0
197,1,05:54:59,5,52,12.8,4.3,27.6,10.0,,,,,,,,10.83,14.50,14.33,16.48,16.76,,,,,,,,72.90,16,0
198,1,05:55:21,2,61,11.5,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0
199,2,05:55:47,5,61,20.7,4.3,30.7,10.0,,,,,,,,11.64,10.58,10.58,9.24,9.63,,,,,,,,51.67,16,0
200,2,05:55:54,5,63,13.8,4.3,30.0,4.0,,,,,,,,11.43,16.70,16.83,16.07,18.94,,,,,,,,79.97,9,0
201,1,05:55:55,5,54,15.1,4.3,32.3,4.0,,,,,,,,11.85,16.57,15.95,16.56,16.67,,,,,,,,77.60,9,0
202,1,05:56:51,5,56,13.1,4.3,29.7,4.0,,,,,,,,11.71,16.72,16.72,16.75,16.85,,,,,,,,78.74,9,0
203,1,05:56:58,2,60,9.3,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
204,1,05:57:36,2,66,11.9,,,,,,,,,,,3.36,2.27,,,,,,,,,,,5.64,3,0
205,1,05:57:59,2,53,11.5,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.28,3,0
206,1,05:58:22,2,58,9.4,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.18,2,0
207,1,05:59:01,2,65,9.2,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0
208,2,05:59:03,2,53,8.7,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
209,1,05:59:09,2,62,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
210,1,05:59:31,2,54,8.9,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
211,2,05:59:55,5,60,16.2,4.3,28.4,4.0,,,,,,,,10.29,5.36,5.16,3.28,3.42,,,,,,,,27.51,9,0
212,2,06:00:05,2,52,9.7,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
213,2,06:00:30,2,55,11.0,,,,,,,,,,,3.93,2.31,,,,,,,,,,,6.24,3,0
214,2,06:01:38,2,52,8.3,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
215,2,06:02:12,2,51,10.1,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0
216,2,06:03:52,5,63,13.3,4.3,30.5,4.0,,,,,,,,10.39,15.44,15.02,15.81,13.27,,,,,,,,69.94,9,0
217,1,06:05:27,5,57,16.0,4.3,28.7,4.0,,,,,,,,11.85,17.30,16.07,15.99,16.21,,,,,,,,77.40,9,0
218,1,06:05:39,2,60,7.8,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
219,2,06:05:54,5,58,11.2,4.2,24.9,4.0,,,,,,,,10.37,11.09,10.85,8.70,9.10,,,,,,,,50.10,9,0
220,1,06:05:55,2,58,11.5,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.37,3,0
221,2,06:06:09,2,49,11.7,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,3,0
222,1,06:07:20,2,65,9.2,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
223,2,06:08:02,5,53,16.9,4.3,28.4,4.1,,,,,,,,11.44,13.18,13.63,13.21,11.77,,,,,,,,63.24,9,0
224,1,06:08:11,2,43,10.4,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.34,3,0
225,1,06:08:13,2,42,8.8,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.31,2,0
226,1,06:09:11,2,50,9.0,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
227,2,06:09:32,2,59,7.8,,,,,,,,,,,1.33,0.71,,,,,,,,,,,2.05,2,0
228,1,06:09:48,5,56,19.5,4.3,30.7,4.0,,,,,,,,9.35,5.36,4.81,3.50,3.44,,,,,,,,26.46,9,0
229,1,06:10:32,2,61,8.6,,,,,,,,,,,1.65,0.82,,,,,,,,,,,2.47,2,0
230,2,06:11:02,2,61,9.1,,,,,,,,,,,2.38,2.63,,,,,,,,,,,5.01,2,0
231,1,06:11:09,2,55,11.9,,,,,,,,,,,3.79,2.87,,,,,,,,,,,6.66,3,0
232,2,06:11:40,2,57,8.9,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
233,2,06:12:17,5,62,15.4,4.3,30.9,4.0,,,,,,,,11.49,18.47,18.53,19.40,20.39,,,,,,,,88.28,9,0
234,1,06:13:20,2,57,8.1,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
235,1,06:13:44,5,63,17.8,4.3,28.9,4.0,,,,,,,,10.84,6.27,6.15,4.59,4.56,,,,,,,,32.40,9,0
236,2,06:16:23,2,55,11.2,,,,,,,,,,,3.18,2.78,,,,,,,,,,,5.96,3,0
237,1,06:17:41,2,58,15.7,,,,,,,,,,,3.77,5.81,,,,,,,,,,,9.58,5,0
238,1,06:18:21,2,57,9.0,,,,,,,,,,,2.63,1.35,,,,,,,,,,,3.98,2,0
239,1,06:18:46,5,55,14.3,4.3,28.2,4.0,,,,,,,,11.95,16.57,17.37,16.98,17.10,,,,,,,,79.98,9,0
240,2,06:18:46,2,63,9.3,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0
241,2,06:19:04,2,54,9.2,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
242,2,06:19:19,2,55,10.7,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,3,0
243,1,06:20:03,2,60,8.9,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
244,1,06:20:11,2,62,9.3,,,,,,,,,,,2.64,2.71,,,,,,,,,,,5.35,2,0
245,1,06:20:17,2,61,8.6,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0
246,2,06:20:37,2,56,9.2,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
247,1,06:20:47,2,63,9.5,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.53,2,0
248,2,06:20:54,2,57,8.5,,,,,,,,,,,1.44,1.42,,,,,,,,,,,2.85,2,0
249,1,06:20:56,2,56,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
250,2,06:21:17,3,57,12.4,36.3,,,,,,,,,,7.75,10.33,11.87,,,,,,,,,,29.95,8,0
251,1,06:21:39,2,60,9.1,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
252,2,06:21:54,2,55,9.3,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0
253,1,06:22:28,2,58,10.0,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.29,3,0
254,2,06:22:48,2,57,9.9,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,3,0
255,1,06:23:45,2,57,8.9,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
256,1,06:24:23,2,60,9.5,,,,,,,,,,,3.28,3.07,,,,,,,,,,,6.34,2,0
257,2,06:24:48,5,61,13.7,5.5,4.2,5.3,,,,,,,,15.25,7.74,14.15,14.61,9.82,,,,,,,,61.56,7,0
258,2,06:25:49,3,70,9.8,17.0,,,,,,,,,,3.00,3.43,1.56,,,,,,,,,,7.99,3,0
259,2,06:25:51,2,56,9.5,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
260,2,06:25:53,3,59,12.8,13.5,,,,,,,,,,4.02,3.53,1.80,,,,,,,,,,9.35,3,0
261,2,06:26:07,2,59,9.9,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0
262,2,06:27:19,2,55,9.4,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,2,0
263,1,06:28:48,6,53,15.1,3.5,4.6,12.4,16.4,,,,,,,16.29,7.89,13.86,13.72,15.12,15.89,,,,,,,82.78,12,0
264,1,06:28:49,2,54,10.8,,,,,,,,,,,3.37,3.08,,,,,,,,,,,6.45,3,0
265,2,06:30:08,2,57,8.4,,,,,,,,,,,1.90,1.80,,,,,,,,,,,3.70,2,0
266,2,06:30:49,5,54,18.6,4.2,31.8,4.0,,,,,,,,10.07,6.66,6.29,4.24,4.29,,,,,,,,31.55,9,0
267,2,06:30:51,5,55,12.9,4.5,31.4,4.0,,,,,,,,10.51,5.39,5.28,2.49,2.87,,,,,,,,26.54,9,0
268,2,06:31:48,5,58,17.1,4.3,34.8,4.1,,,,,,,,11.27,7.52,7.93,6.01,5.87,,,,,,,,38.61,9,0
269,1,06:31:56,2,60,9.4,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
270,2,06:32:32,2,61,9.3,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,2,0
271,2,06:32:59,2,55,10.5,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.16,3,0
272,2,06:33:21,2,57,9.6,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.21,2,0
273,2,06:33:26,2,58,15.8,,,,,,,,,,,4.03,7.30,,,,,,,,,,,11.33,5,0
274,1,06:33:57,5,62,15.0,4.2,29.3,4.0,,,,,,,,9.49,5.01,5.62,3.31,3.22,,,,,,,,26.65,9,0
275,2,06:35:06,2,60,11.9,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.72,3,0
276,1,06:35:43,2,60,11.5,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,3,0
277,1,06:36:49,5,60,13.3,4.3,27.5,4.0,,,,,,,,8.84,5.79,5.52,4.55,6.45,,,,,,,,31.14,9,0
278,1,06:38:50,2,64,9.2,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.97,2,0
279,2,06:39:39,5,54,13.7,4.4,28.1,4.0,,,,,,,,9.34,14.89,14.65,13.06,17.08,,,,,,,,69.03,9,0
280,2,06:40:34,2,60,9.2,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
281,2,06:40:38,2,57,10.4,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.73,3,0
282,1,06:41:32,2,60,8.6,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
283,1,06:41:51,2,57,9.8,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0
284,2,06:41:59,5,52,16.4,4.3,33.1,4.1,,,,,,,,11.63,16.02,15.43,15.84,15.76,,,,,,,,74.67,9,0
285,2,06:41:59,2,50,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
286,1,06:42:02,2,60,8.9,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
287,1,06:42:19,2,67,9.2,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
288,2,06:43:28,2,62,8.6,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
289,2,06:45:13,2,54,10.1,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,3,0
290,2,06:45:43,2,60,9.4,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
291,1,06:46:29,2,54,8.3,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0
292,2,06:47:24,5,64,16.7,4.3,36.0,4.1,,,,,,,,11.42,6.84,6.03,4.86,4.24,,,,,,,,33.39,9,0
293,1,06:47:39,5,61,17.9,4.2,27.0,3.9,,,,,,,,10.86,5.38,4.93,2.53,3.69,,,,,,,,27.39,9,0
294,1,06:48:03,2,59,11.9,,,,,,,,,,,2.85,1.86,,,,,,,,,,,4.72,3,0
295,1,06:48:15,2,63,9.9,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
296,1,06:48:35,5,58,14.3,4.3,28.1,4.0,,,,,,,,10.79,15.69,16.40,16.16,16.07,,,,,,,,75.10,9,0
297,2,06:51:07,2,66,9.9,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,3,0
298,2,06:51:11,2,58,11.5,,,,,,,,,,,3.26,2.89,,,,,,,,,,,6.15,3,0
299,2,06:51:31,5,61,17.1,4.3,37.2,4.0,,,,,,,,11.14,16.11,15.54,19.45,19.34,,,,,,,,81.57,9,0
300,1,06:52:19,5,63,15.4,4.3,30.9,4.0,,,,,,,,9.82,6.01,6.07,5.22,6.01,,,,,,,,33.12,9,0
301,2,06:52:49,2,61,9.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
302,2,06:53:04,2,62,9.2,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
303,1,06:54:12,5,53,13.8,4.2,26.1,3.9,,,,,,,,8.33,4.93,4.87,2.61,4.76,,,,,,,,25.51,9,0
304,1,06:54:15,2,61,9.4,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.64,2,0
305,1,06:54:52,5,57,14.0,4.3,26.1,4.0,,,,,,,,10.30,5.71,5.60,3.36,4.09,,,,,,,,29.06,9,0
306,2,06:54:53,2,57,8.8,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0
307,1,06:55:01,2,52,10.9,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.64,3,0
308,1,06:55:06,2,50,8.5,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
309,1,06:55:08,2,58,9.0,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0
310,2,06:55:35,2,61,11.8,,,,,,,,,,,2.80,1.93,,,,,,,,,,,4.73,3,0
311,2,06:55:53,2,58,9.4,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,0
312,2,06:55:54,2,57,12.0,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0
313,2,06:55:56,2,58,10.0,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,3,0
314,1,06:56:29,5,59,15.3,4.3,29.5,4.1,,,,,,,,10.37,5.46,5.06,3.12,2.18,,,,,,,,26.19,9,0
315,2,06:56:38,2,62,9.1,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
316,2,06:58:21,2,57,8.8,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0
317,1,06:58:25,2,56,11.5,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.74,3,0
318,2,06:58:58,2,60,8.8,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.76,2,0
319,2,06:59:22,5,66,16.4,4.3,32.7,4.0,,,,,,,,10.91,6.65,6.52,4.89,5.37,,,,,,,,34.34,9,0
320,1,06:59:32,2,62,9.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
321,2,07:00:24,2,56,8.6,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
322,2,07:00:27,2,57,9.9,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,3,0
323,2,07:00:58,2,60,7.7,,,,,,,,,,,1.77,1.83,,,,,,,,,,,3.60,2,0
324,2,07:01:23,2,63,12.0,,,,,,,,,,,3.75,3.34,,,,,,,,,,,7.09,3,0
325,1,07:02:12,2,55,9.2,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0
326,2,07:02:44,5,59,17.3,4.3,31.1,4.1,,,,,,,,11.77,5.67,5.09,2.95,2.61,,,,,,,,28.08,9,0