veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:10:44,2,54,11.6,,,,,,,,,,,3.31,2.68,,,,,,,,,,,5.99,3,0
2,1,00:12:10,2,68,9.4,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.96,2,0
3,1,00:16:12,2,66,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
4,1,00:16:38,2,68,10.0,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,3,0
5,1,00:19:29,2,64,8.9,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0
6,1,00:22:30,2,66,8.8,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
7,1,00:24:20,2,66,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.11,2,0
8,1,00:30:25,2,65,9.8,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0
9,1,00:30:26,2,62,8.9,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.57,2,0
10,1,00:31:41,2,62,9.5,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
11,1,00:31:58,2,71,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
12,1,00:37:52,2,68,9.1,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.46,2,0
13,1,00:40:56,2,61,9.3,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
14,1,00:44:37,2,68,8.5,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.23,2,0
15,1,00:47:41,2,65,8.5,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0
16,1,00:47:46,2,63,9.3,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
17,1,00:47:48,2,63,9.1,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
18,1,00:53:47,2,72,9.1,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0
19,1,00:56:43,2,57,9.3,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
20,1,01:08:28,2,64,7.9,,,,,,,,,,,1.40,1.63,,,,,,,,,,,3.03,2,0
21,1,01:09:09,2,61,9.4,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.37,2,0
22,1,01:11:41,2,53,7.1,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0
23,1,01:15:03,2,63,9.1,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
24,1,01:15:57,5,72,14.8,4.3,42.1,6.2,,,,,,,,9.38,5.26,5.73,3.86,3.82,,,,,,,,28.04,9,33
25,1,01:24:07,2,62,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
26,1,01:24:33,2,56,9.4,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
27,1,01:24:34,2,56,9.4,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
28,1,01:40:58,2,42,8.9,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
29,1,02:04:25,2,67,8.9,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
30,1,02:05:41,2,72,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
31,1,02:05:56,5,65,21.5,4.3,31.6,10.4,,,,,,,,10.54,12.40,12.26,8.97,9.53,,,,,,,,53.71,16,0
32,1,02:06:52,2,61,9.8,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0
33,1,02:07:49,5,66,11.7,4.2,32.8,4.0,,,,,,,,9.02,5.99,5.85,4.17,3.47,,,,,,,,28.50,9,0
34,1,02:10:15,2,63,8.6,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
35,1,02:18:00,2,61,8.6,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
36,1,02:18:31,2,57,21.3,,,,,,,,,,,7.85,11.90,,,,,,,,,,,19.75,5,0
37,1,02:31:10,2,78,8.7,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
38,1,02:33:02,5,65,13.0,4.2,31.2,4.1,,,,,,,,9.56,6.86,6.87,4.68,5.28,,,,,,,,33.26,9,0
39,1,02:38:24,2,67,10.1,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,3,0
40,1,02:50:09,2,60,9.2,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.93,2,0
41,1,03:04:28,2,63,9.9,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,3,0
42,1,03:11:01,2,54,11.3,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
43,1,03:19:52,5,58,17.5,4.4,32.4,4.0,,,,,,,,10.83,9.51,9.54,10.93,11.04,,,,,,,,51.85,9,0
44,1,03:26:57,2,59,9.3,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
45,1,03:35:14,2,69,11.0,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.98,3,0
46,1,03:37:35,5,68,15.9,4.2,34.8,4.1,,,,,,,,10.21,8.12,8.77,6.96,8.46,,,,,,,,42.51,9,0
47,1,03:53:10,5,58,16.0,4.4,31.3,4.1,,,,,,,,11.03,9.66,9.18,7.20,7.29,,,,,,,,44.37,9,0
48,1,04:10:25,2,53,11.3,,,,,,,,,,,3.35,2.86,,,,,,,,,,,6.21,3,0
49,1,04:11:01,2,81,8.8,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
50,1,04:25:00,2,66,9.6,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0
51,1,04:38:31,2,67,8.5,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
52,1,04:44:42,5,65,17.5,4.2,33.3,4.1,,,,,,,,10.73,9.26,9.14,10.02,10.12,,,,,,,,49.28,9,0
53,1,04:55:39,2,76,9.2,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
54,1,04:59:37,2,74,9.5,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
55,1,05:03:35,2,71,9.3,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
56,1,05:12:16,2,31,6.8,,,,,,,,,,,0.84,0.80,,,,,,,,,,,1.63,2,0
57,1,05:33:43,2,55,10.5,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,3,0
58,1,05:44:06,2,33,7.0,,,,,,,,,,,0.89,0.82,,,,,,,,,,,1.70,2,0
59,1,05:54:47,5,60,20.3,4.4,31.1,10.5,,,,,,,,9.94,15.32,15.80,13.89,13.41,,,,,,,,68.37,16,0
60,1,05:54:52,5,59,21.0,4.3,30.9,10.8,,,,,,,,10.65,15.33,15.11,17.57,17.16,,,,,,,,75.82,16,0
61,1,05:57:27,2,61,8.4,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
62,1,06:01:39,3,53,34.9,6.9,,,,,,,,,,24.11,36.16,39.92,,,,,,,,,,100.19,6,36
63,2,06:01:39,3,32,21.0,4.2,,,,,,,,,,13.25,21.36,18.61,,,,,,,,,,53.22,6,36
64,1,06:03:17,3,58,17.0,4.3,,,,,,,,,,10.01,4.30,3.79,,,,,,,,,,18.10,6,0
65,1,06:03:20,5,60,16.9,4.3,30.4,4.0,,,,,,,,10.23,10.52,10.09,6.52,6.78,,,,,,,,44.14,9,0
66,1,06:04:17,2,71,9.4,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
67,1,06:11:31,2,65,10.2,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0
68,1,06:13:12,2,42,9.5,,,,,,,,,,,3.60,3.93,,,,,,,,,,,7.53,2,0
69,1,06:14:03,2,60,8.7,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
70,1,06:15:27,2,48,10.1,,,,,,,,,,,2.31,2.36,,,,,,,,,,,4.66,3,0
71,1,06:34:22,2,35,9.1,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
72,1,06:36:19,2,59,14.1,,,,,,,,,,,3.46,2.76,,,,,,,,,,,6.22,5,0
73,1,06:41:22,5,64,18.5,4.3,28.9,4.1,,,,,,,,10.46,17.45,17.11,18.29,16.80,,,,,,,,80.11,9,0
74,1,06:41:49,2,63,8.9,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
75,1,06:42:01,5,61,18.0,4.3,29.7,4.0,,,,,,,,10.85,16.82,16.19,16.07,15.25,,,,,,,,75.18,9,0
76,2,06:47:17,5,66,19.9,4.5,30.0,10.6,,,,,,,,11.49,14.99,15.24,16.38,16.38,,,,,,,,74.48,16,0
77,1,06:47:23,2,56,11.9,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0
78,1,06:50:45,2,70,9.1,,,,,,,,,,,2.00,2.06,,,,,,,,,,,4.06,2,0
79,1,06:53:19,4,58,12.9,16.8,2.8,,,,,,,,,4.00,4.23,2.75,2.82,,,,,,,,,13.80,3,0
80,1,06:56:03,2,72,11.8,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.46,3,0
81,1,06:56:56,2,65,11.6,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,3,0
82,2,06:56:57,2,71,9.4,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.19,2,0
83,1,06:58:09,4,62,12.3,35.1,4.0,,,,,,,,,8.92,18.39,12.97,13.47,,,,,,,,,53.75,8,0
84,1,06:59:45,2,70,10.1,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.81,3,0
85,1,07:00:19,2,61,11.6,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.28,3,0
86,1,07:01:03,2,33,13.1,,,,,,,,,,,3.18,2.76,,,,,,,,,,,5.95,3,0
87,1,07:02:53,2,57,10.9,,,,,,,,,,,2.63,2.79,,,,,,,,,,,5.42,3,0
88,1,07:03:11,2,57,11.6,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0
89,1,07:05:37,2,58,9.5,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
90,1,07:09:57,2,57,10.0,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,3,0
91,1,07:12:20,2,64,8.8,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
92,1,07:14:43,2,68,10.2,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
93,1,07:16:45,2,65,9.5,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.41,2,0
94,1,07:20:47,2,67,12.8,,,,,,,,,,,3.83,2.84,,,,,,,,,,,6.67,3,0
95,1,07:22:38,2,62,11.7,,,,,,,,,,,3.18,2.58,,,,,,,,,,,5.76,3,0
96,1,07:25:59,2,62,8.7,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0
97,1,07:26:58,2,57,8.2,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.75,2,0
98,1,07:33:46,2,65,9.5,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.72,2,0
99,1,07:36:17,2,66,11.9,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.80,3,0
100,1,07:40:12,5,68,20.1,4.4,29.8,11.2,,,,,,,,10.58,13.78,14.02,13.02,13.25,,,,,,,,64.65,16,0
101,1,07:43:41,2,54,11.7,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.76,3,0
102,1,07:43:42,2,54,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
103,1,07:48:08,5,68,11.4,4.2,34.9,4.1,,,,,,,,8.75,7.51,7.56,5.56,5.70,,,,,,,,35.07,9,0
104,1,07:48:15,2,56,9.0,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0
105,1,07:48:16,2,53,8.4,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
106,2,07:48:16,2,63,10.1,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0
107,1,07:48:19,2,70,8.8,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0
108,1,07:50:09,2,56,9.4,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.64,2,0
109,1,07:50:38,2,62,10.6,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.28,3,0
110,1,07:51:10,2,65,8.8,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
111,1,07:53:18,2,60,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
112,1,07:53:26,2,47,9.5,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
113,1,07:54:01,2,57,11.1,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,3,0
114,2,07:56:53,5,63,16.1,4.2,31.7,10.2,,,,,,,,10.17,9.71,10.12,12.94,12.83,,,,,,,,55.78,16,0
115,1,07:56:53,2,58,9.4,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0
116,1,07:58:20,2,39,9.1,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0
117,1,08:01:16,2,42,8.9,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
118,2,08:01:17,5,58,16.1,4.4,35.2,4.1,,,,,,,,10.69,9.00,8.66,7.49,7.91,,,,,,,,43.76,9,0
119,2,08:01:26,5,66,20.1,4.5,32.5,4.1,,,,,,,,11.14,14.83,14.77,13.50,13.30,,,,,,,,67.53,9,0
120,1,08:01:27,2,61,11.6,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.95,3,0
121,1,08:01:29,2,60,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
122,1,08:01:35,2,52,9.2,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.77,2,0
123,1,08:03:35,2,65,11.7,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.66,3,0
124,1,08:03:53,2,68,8.6,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.73,2,0
125,1,08:08:48,2,54,9.4,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
126,1,08:11:21,2,62,10.0,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,3,0
127,1,08:11:50,5,63,21.1,4.3,30.9,11.0,,,,,,,,10.13,15.94,16.21,14.77,13.86,,,,,,,,70.91,16,0
128,1,08:12:45,2,61,9.4,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0
129,1,08:12:57,2,60,10.0,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.94,3,0
130,1,08:16:31,2,60,9.0,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,2,0
131,1,08:19:56,2,60,10.8,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.08,3,0
132,1,08:20:43,2,57,9.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.46,2,0
133,1,08:21:21,2,71,9.5,,,,,,,,,,,2.12,2.16,,,,,,,,,,,4.29,2,0
134,1,08:21:25,2,65,9.6,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0
135,1,08:21:29,2,64,11.8,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.45,3,0
136,1,08:22:06,2,63,10.0,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,0
137,1,08:22:08,2,63,10.2,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.05,3,0
138,1,08:22:19,2,60,9.1,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
139,1,08:22:40,2,53,7.0,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
140,2,08:22:41,2,70,9.2,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
141,1,08:22:45,5,57,20.4,4.3,29.7,11.0,,,,,,,,11.31,14.36,13.83,12.72,12.42,,,,,,,,64.64,16,0
142,1,08:23:10,2,66,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
143,1,08:24:47,2,58,10.8,,,,,,,,,,,3.02,3.40,,,,,,,,,,,6.42,3,0
144,1,08:26:00,2,70,10.1,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,3,0
145,1,08:28:04,2,69,9.4,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
146,2,08:28:10,5,69,17.5,4.4,30.1,10.3,,,,,,,,10.82,15.23,15.67,15.06,15.39,,,,,,,,72.17,16,0
147,2,08:28:13,2,70,9.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
148,1,08:31:01,2,76,8.6,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
149,1,08:31:30,2,66,8.7,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
150,1,08:33:55,2,59,9.1,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
151,1,08:35:02,5,59,16.0,4.4,31.4,4.1,,,,,,,,11.18,9.97,10.04,9.42,8.97,,,,,,,,49.58,9,0
152,1,08:35:12,2,55,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
153,2,08:35:13,2,64,9.1,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
154,2,08:35:16,2,65,10.1,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.31,3,0
155,2,08:35:56,2,71,11.8,,,,,,,,,,,3.14,2.05,,,,,,,,,,,5.20,3,0
156,1,08:36:02,2,65,9.0,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
157,1,08:36:29,2,63,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.85,2,0
158,1,08:36:42,2,68,9.3,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
159,1,08:39:19,2,64,10.1,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0
160,1,08:40:16,2,61,8.6,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.44,2,0
161,1,08:41:04,4,62,14.1,35.6,4.1,,,,,,,,,8.91,18.72,12.80,12.61,,,,,,,,,53.04,8,0
162,1,08:41:07,2,60,10.2,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,3,0
163,1,08:42:09,2,63,9.5,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,2,0
164,1,08:44:47,2,63,10.0,,,,,,,,,,,3.14,3.11,,,,,,,,,,,6.26,3,0
165,1,08:44:48,2,63,10.1,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.62,3,0
166,1,08:45:26,2,57,9.2,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
167,1,08:45:29,2,56,9.4,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
168,1,08:46:25,2,66,11.9,,,,,,,,,,,2.81,1.92,,,,,,,,,,,4.73,3,0
169,1,08:47:31,2,65,9.6,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,2,0
170,1,08:48:02,2,71,9.0,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
171,1,08:48:51,2,73,9.4,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
172,1,08:48:57,2,72,10.0,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
173,1,08:52:14,2,74,8.4,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
175,1,08:55:34,2,70,9.0,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0
176,1,08:55:46,2,63,8.9,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
177,1,08:55:54,2,60,9.9,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
178,1,08:56:20,2,61,9.4,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
179,1,08:57:21,2,61,9.4,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
180,1,08:59:01,2,54,11.2,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0
181,1,08:59:08,2,63,10.0,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,3,0
182,1,08:59:14,2,65,8.7,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0
183,1,09:02:41,2,55,10.0,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0
184,2,09:02:51,2,68,10.8,,,,,,,,,,,3.35,3.25,,,,,,,,,,,6.61,3,0
185,1,09:02:52,2,64,10.2,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.16,3,0
186,2,09:04:01,2,68,10.9,,,,,,,,,,,3.45,3.23,,,,,,,,,,,6.68,3,0
187,1,09:04:01,2,61,11.6,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,3,0
188,1,09:04:03,2,69,9.3,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
189,1,09:04:13,2,55,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
190,1,09:04:36,3,53,11.8,15.8,,,,,,,,,,4.08,3.12,1.96,,,,,,,,,,9.16,3,0
191,2,09:04:36,5,68,11.3,4.3,34.2,4.0,,,,,,,,10.05,11.59,10.82,6.02,8.25,,,,,,,,46.73,9,0
192,1,09:04:37,3,54,14.1,13.4,,,,,,,,,,3.27,2.65,1.20,,,,,,,,,,7.12,8,0
193,1,09:04:40,2,52,9.8,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,2,0
194,1,09:05:07,2,67,9.2,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.31,2,0
195,2,09:05:56,2,68,11.2,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.70,3,0
196,1,09:05:56,2,66,12.9,,,,,,,,,,,3.18,3.10,,,,,,,,,,,6.28,3,0
197,1,09:07:51,2,64,10.0,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.40,3,0
198,2,09:08:03,2,60,9.5,,,,,,,,,,,2.15,2.16,,,,,,,,,,,4.31,2,0
199,1,09:08:04,2,39,10.0,,,,,,,,,,,2.09,2.49,,,,,,,,,,,4.57,3,0
200,2,09:08:12,2,71,10.1,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0
201,2,09:08:15,2,68,8.3,,,,,,,,,,,2.90,1.72,,,,,,,,,,,4.63,2,0
202,2,09:08:19,2,55,9.4,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
203,1,09:09:23,2,50,8.8,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
204,1,09:09:47,2,75,10.0,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.51,3,0
205,1,09:10:33,2,68,9.5,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
206,1,09:11:55,2,62,10.1,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.89,3,0
207,1,09:13:04,2,53,9.5,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
208,1,09:13:42,2,47,9.5,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.93,2,0
209,1,09:13:52,2,56,8.7,,,,,,,,,,,3.29,2.42,,,,,,,,,,,5.71,2,0
210,1,09:14:07,2,65,9.4,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
211,1,09:14:22,2,60,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
212,2,09:16:33,2,77,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
213,1,09:16:34,2,73,9.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
214,1,09:17:58,2,60,9.7,,,,,,,,,,,3.09,2.85,,,,,,,,,,,5.94,2,0
215,1,09:19:28,2,68,10.0,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0
216,1,09:20:50,2,63,8.9,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
217,2,09:22:18,4,57,12.8,22.5,2.8,,,,,,,,,4.18,7.04,4.06,4.00,,,,,,,,,19.28,3,0
218,1,09:22:21,5,48,20.4,4.3,32.3,4.0,,,,,,,,11.85,13.98,14.09,9.98,9.90,,,,,,,,59.80,9,0
219,1,09:22:52,2,63,8.9,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,2,0
220,1,09:23:18,2,66,9.4,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,2,0
221,1,09:24:15,4,68,9.3,11.0,8.7,,,,,,,,,2.16,2.18,2.25,1.03,,,,,,,,,7.61,2,0
222,1,09:25:23,2,27,15.9,,,,,,,,,,,0.37,0.68,,,,,,,,,,,1.06,0,33
223,1,09:25:28,2,59,8.3,,,,,,,,,,,1.70,1.71,,,,,,,,,,,3.41,2,0
224,1,09:25:29,2,56,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
225,1,09:25:31,2,60,10.1,,,,,,,,,,,2.45,2.42,,,,,,,,,,,4.87,3,0
227,2,09:25:35,2,62,8.9,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0
228,1,09:25:55,2,63,9.0,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0
229,1,09:27:30,2,57,10.0,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0
230,1,09:28:51,2,70,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
231,1,09:29:46,2,55,11.6,,,,,,,,,,,2.72,2.64,,,,,,,,,,,5.36,3,0
232,1,09:30:21,2,73,9.0,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
233,1,09:30:26,2,59,8.7,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
234,1,09:30:27,2,60,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
235,1,09:31:01,2,63,8.3,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
236,1,09:32:04,2,47,9.4,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.32,2,0
237,1,09:32:24,2,65,9.5,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.57,2,0
238,1,09:32:44,2,57,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
239,1,09:34:18,4,48,17.4,19.0,10.1,,,,,,,,,6.09,12.69,2.18,1.45,,,,,,,,,22.40,7,0
240,1,09:34:22,4,47,19.1,20.1,10.0,,,,,,,,,6.36,13.64,2.57,1.99,,,,,,,,,24.56,8,0
241,1,09:34:23,2,47,10.1,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,3,0
242,1,09:36:05,2,68,10.1,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0
243,1,09:37:18,2,65,9.0,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
244,2,09:38:57,2,71,9.7,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.46,2,0
245,1,09:38:58,2,64,10.5,,,,,,,,,,,1.98,1.92,,,,,,,,,,,3.91,3,0
246,1,09:39:00,2,64,10.0,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
247,1,09:39:25,2,60,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
248,1,09:39:53,2,67,8.7,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,2,0
249,1,09:42:22,2,57,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
250,1,09:44:00,2,63,10.0,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0
251,1,09:44:19,2,71,11.8,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.08,3,0
252,1,09:45:05,2,59,9.1,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
253,1,09:45:07,2,58,8.6,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,0
254,1,09:45:48,5,69,11.2,4.3,34.7,4.1,,,,,,,,7.92,9.40,9.50,8.75,10.84,,,,,,,,46.40,9,0
255,1,09:46:44,2,55,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
256,1,09:46:47,2,56,10.0,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,0
257,1,09:46:49,2,56,9.4,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.36,2,0
258,1,09:47:22,2,55,9.8,,,,,,,,,,,2.94,2.81,,,,,,,,,,,5.75,2,0
259,1,09:48:54,2,65,8.7,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
260,1,09:49:31,2,63,8.2,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0
261,1,09:49:37,2,66,9.0,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
262,1,09:50:18,2,78,8.4,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.08,2,0
263,1,09:50:26,2,65,8.0,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
264,1,09:50:30,2,58,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.40,2,0
265,1,09:50:55,2,64,8.9,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,2,0
266,2,09:50:58,3,65,15.9,4.3,,,,,,,,,,9.83,3.83,3.71,,,,,,,,,,17.37,6,0
267,1,09:51:00,2,68,8.8,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
268,1,09:51:04,2,66,9.7,,,,,,,,,,,3.06,2.72,,,,,,,,,,,5.78,2,0
269,1,09:51:12,5,65,17.2,4.3,32.5,4.1,,,,,,,,10.60,7.46,7.25,6.08,3.88,,,,,,,,35.27,9,0
270,1,09:52:26,2,63,9.4,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,2,0
271,1,09:52:44,2,60,9.4,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,2,0
272,1,09:53:11,2,68,9.2,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.48,2,0
273,1,09:53:12,2,66,9.2,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
274,1,09:53:35,2,67,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
275,1,09:53:39,2,57,9.1,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
276,1,09:54:46,2,67,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
277,1,09:55:15,2,71,11.0,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0
278,1,09:55:24,2,65,8.8,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
279,1,09:56:05,2,60,9.5,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0
280,1,09:56:37,4,61,22.3,17.7,10.1,,,,,,,,,11.65,18.73,2.49,1.99,,,,,,,,,34.86,7,0
281,1,09:56:40,2,57,9.1,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
282,1,09:57:17,2,60,9.4,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.75,2,0
283,1,09:58:12,5,56,17.6,4.3,35.8,4.0,,,,,,,,10.56,8.17,8.86,6.73,8.51,,,,,,,,42.83,9,0
284,1,09:58:42,2,65,10.9,,,,,,,,,,,3.16,3.10,,,,,,,,,,,6.26,3,0
285,1,09:59:40,2,57,9.0,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
286,2,09:59:55,2,66,8.4,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,2,0
287,1,10:00:10,2,66,9.4,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,0
288,1,10:00:49,2,66,8.6,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
289,2,10:00:49,2,71,9.5,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
290,2,10:00:51,2,71,11.5,,,,,,,,,,,3.61,3.72,,,,,,,,,,,7.33,3,0
291,1,10:00:52,2,58,9.5,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.25,2,0
292,1,10:00:56,2,60,9.7,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0
293,2,10:00:56,5,68,20.4,4.6,30.5,10.7,,,,,,,,12.41,17.37,17.74,18.51,18.43,,,,,,,,84.46,16,0
294,1,10:01:05,2,66,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
295,1,10:01:22,2,62,9.3,,,,,,,,,,,2.29,3.19,,,,,,,,,,,5.48,2,0
296,1,10:01:35,2,61,8.7,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
297,1,10:01:39,2,68,10.1,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
298,1,10:02:55,2,58,9.4,,,,,,,,,,,2.50,2.61,,,,,,,,,,,5.12,2,0
299,1,10:03:10,2,71,9.6,,,,,,,,,,,2.89,2.64,,,,,,,,,,,5.53,2,0
300,1,10:03:51,2,70,8.9,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.53,2,0
301,1,10:04:59,2,63,9.1,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
302,1,10:05:36,2,63,10.8,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.73,3,0
303,1,10:05:40,2,53,7.3,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,2,0
304,1,10:05:58,2,68,9.5,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0
305,1,10:06:47,2,64,10.5,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0
306,1,10:08:21,2,63,8.8,,,,,,,,,,,1.95,0.92,,,,,,,,,,,2.87,2,0
307,1,10:08:48,2,57,8.6,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.63,2,0
308,1,10:08:52,2,58,9.6,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,2,0
309,1,10:09:09,2,63,9.0,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.84,2,0
310,1,10:09:15,5,50,19.3,4.3,35.6,4.0,,,,,,,,9.20,9.70,9.31,7.09,8.42,,,,,,,,43.72,9,0
311,1,10:12:16,2,70,10.0,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.94,3,0
312,1,10:12:18,2,66,9.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
313,1,10:14:01,2,57,12.1,,,,,,,,,,,3.38,2.41,,,,,,,,,,,5.79,3,0
314,1,10:14:05,2,61,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
315,1,10:14:25,2,66,9.4,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0
316,1,10:14:33,2,63,8.6,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
317,1,10:14:42,5,62,17.0,4.2,31.3,10.0,,,,,,,,9.99,16.06,17.19,14.45,14.91,,,,,,,,72.60,16,0
318,2,10:15:07,5,70,17.3,4.3,32.4,4.1,,,,,,,,12.42,15.17,14.88,16.52,16.00,,,,,,,,74.98,9,0
319,1,10:15:14,2,60,11.0,,,,,,,,,,,2.23,1.76,,,,,,,,,,,4.00,3,0
320,1,10:15:56,2,59,8.7,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.87,2,0
321,1,10:15:59,2,57,9.4,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
322,1,10:16:50,2,63,11.0,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0
323,1,10:17:08,2,63,9.4,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
324,1,10:17:12,5,62,16.4,4.3,35.8,4.1,,,,,,,,10.43,13.29,13.10,9.00,9.49,,,,,,,,55.32,9,0
325,1,10:17:53,2,73,9.1,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
326,1,10:18:32,2,65,9.4,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
327,1,10:18:36,2,65,8.9,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.31,2,0
328,1,10:18:40,2,65,9.3,,,,,,,,,,,2.85,2.73,,,,,,,,,,,5.59,2,0
329,1,10:18:41,2,63,9.6,,,,,,,,,,,2.63,2.61,,,,,,,,,,,5.24,2,0
330,1,10:18:43,2,49,9.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
331,1,10:19:32,2,57,9.4,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
332,1,10:19:34,2,57,11.9,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.14,3,0
333,1,10:19:36,2,69,11.6,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0
334,2,10:19:37,2,76,10.9,,,,,,,,,,,3.25,3.27,,,,,,,,,,,6.52,3,0
335,1,10:20:51,2,71,9.3,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.67,2,0
336,1,10:20:53,2,71,8.7,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
337,1,10:20:55,2,65,10.0,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.53,3,0
338,1,10:21:51,4,60,11.9,15.1,2.9,,,,,,,,,3.65,4.65,1.97,2.23,,,,,,,,,12.49,3,0
339,1,10:23:10,2,65,8.4,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
340,1,10:23:53,5,65,19.6,4.3,30.9,4.1,,,,,,,,10.65,14.16,14.38,9.40,9.98,,,,,,,,58.57,9,0
341,1,10:24:03,2,66,9.4,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
342,1,10:24:12,2,66,9.5,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0
343,1,10:24:47,2,58,9.1,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.66,2,0
344,1,10:25:03,2,77,9.3,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
345,1,10:25:24,2,66,10.6,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
346,1,10:25:46,2,68,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.79,2,0
347,1,10:25:51,2,70,9.0,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.68,2,0
348,1,10:27:24,2,58,11.1,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.71,3,0
349,1,10:27:40,2,62,10.5,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
350,1,10:27:41,5,62,17.4,4.3,33.8,4.1,,,,,,,,10.45,8.77,9.05,9.97,10.20,,,,,,,,48.43,9,0
351,1,10:28:05,2,62,11.5,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.32,3,0
352,1,10:28:25,2,67,9.1,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
353,1,10:29:07,5,71,17.2,4.3,35.8,4.1,,,,,,,,10.39,13.51,14.44,8.23,6.48,,,,,,,,53.04,9,0