veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:06,4,57,11.0,14.9,2.6,,,,,,,,,2.58,3.07,1.24,1.93,,,,,,,,,8.82,3,0,61,min54.tye
2,4,00:01:59,5,54,17.7,4.3,30.2,10.2,,,,,,,,10.62,15.46,14.75,23.74,13.16,,,,,,,,77.74,16,0,96,min54.tye
3,4,00:05:01,2,60,8.1,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0,29,min54.tye
4,4,00:05:57,2,65,10.0,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,3,0,72,min54.tye
5,4,00:08:18,2,69,9.3,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,97,min54.tye
6,1,00:08:49,3,68,9.6,13.4,,,,,,,,,,3.01,3.13,1.38,,,,,,,,,,7.52,2,0,15,min54.tye
7,4,00:10:55,2,68,8.2,,,,,,,,,,,1.61,1.40,,,,,,,,,,,3.01,2,0,86,min54.tye
8,4,00:12:38,2,64,8.6,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,0,31,min54.tye
9,4,00:15:11,2,65,8.6,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.40,2,0,91,min54.tye
10,1,00:15:41,2,65,9.8,,,,,,,,,,,3.43,3.19,,,,,,,,,,,6.62,2,0,34,min54.tye
11,4,00:16:04,2,66,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,24,min54.tye
12,1,00:16:31,2,70,8.7,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0,41,min54.tye
13,1,00:16:47,2,65,9.2,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0,10,min54.tye
14,4,00:18:27,2,63,9.1,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0,44,min54.tye
15,4,00:18:31,2,63,8.8,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0,6,min54.tye
16,1,00:19:20,2,65,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.58,2,0,96,min54.tye
17,1,00:21:22,2,66,8.7,,,,,,,,,,,3.98,3.58,,,,,,,,,,,7.57,2,0,1,min54.tye
18,1,00:21:27,2,64,10.8,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.31,3,0,45,min54.tye
19,1,00:22:37,2,65,11.9,,,,,,,,,,,4.35,5.66,,,,,,,,,,,10.02,3,0,99,min54.tye
20,4,00:22:39,2,58,9.0,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,14,min54.tye
21,1,00:22:40,2,65,13.3,,,,,,,,,,,5.03,5.96,,,,,,,,,,,10.99,3,0,39,min54.tye
22,1,00:22:45,2,63,13.6,,,,,,,,,,,5.63,9.48,,,,,,,,,,,15.11,5,0,12,min54.tye
23,1,00:22:48,2,65,15.6,,,,,,,,,,,5.84,11.00,,,,,,,,,,,16.84,5,0,32,min54.tye
24,4,00:23:02,2,66,9.3,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0,58,min54.tye
25,1,00:23:19,5,65,17.0,4.3,35.5,4.0,,,,,,,,10.75,6.92,6.72,4.63,4.68,,,,,,,,33.70,9,0,38,min54.tye
26,1,00:25:45,2,62,9.1,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.62,2,0,49,min54.tye
27,1,00:25:48,2,63,8.7,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0,13,min54.tye
28,1,00:28:05,4,65,11.6,22.5,3.0,,,,,,,,,4.39,4.52,1.87,1.68,,,,,,,,,12.46,3,0,98,min54.tye
29,1,00:28:19,2,86,9.0,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.66,2,0,83,min54.tye
30,1,00:30:51,2,65,8.7,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0,37,min54.tye
31,4,00:34:32,2,65,9.0,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0,42,min54.tye
32,4,00:35:46,2,65,8.2,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0,28,min54.tye
33,4,00:36:27,2,60,8.2,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.61,2,0,83,min54.tye
34,1,00:38:40,2,68,8.6,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0,75,min54.tye
35,4,00:39:28,2,66,9.2,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,1,min54.tye
36,1,00:43:26,2,54,8.8,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0,75,min54.tye
37,1,00:45:17,2,71,11.5,,,,,,,,,,,4.36,3.36,,,,,,,,,,,7.73,3,0,44,min54.tye
38,2,00:47:14,2,66,9.3,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.53,2,0,83,min54.tye
39,1,00:48:51,4,66,13.7,21.8,2.8,,,,,,,,,4.22,4.39,4.59,5.10,,,,,,,,,18.29,3,0,74,min54.tye
40,1,00:50:58,2,53,8.3,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.80,2,0,22,min54.tye
41,4,00:58:27,2,70,9.1,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,25,min54.tye
42,1,00:59:49,2,70,13.0,,,,,,,,,,,3.93,5.69,,,,,,,,,,,9.62,3,0,54,min54.tye
43,1,01:03:55,5,63,15.8,4.2,35.2,4.0,,,,,,,,11.64,14.53,13.82,6.85,7.41,,,,,,,,54.25,9,0,70,min54.tye
44,1,01:08:20,2,63,9.0,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,50,min54.tye
45,4,01:09:57,2,62,8.6,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.33,2,0,91,min54.tye
46,1,01:10:44,2,72,8.6,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0,90,min54.tye
47,1,01:12:06,2,62,11.5,,,,,,,,,,,3.35,2.47,,,,,,,,,,,5.82,3,0,57,min54.tye
48,2,01:14:37,2,64,10.9,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.37,3,0,19,min54.tye
49,1,01:20:31,2,63,9.4,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,2,0,15,min54.tye
50,4,01:21:01,2,66,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0,60,min54.tye
51,4,01:21:07,5,63,17.2,4.3,36.2,4.0,,,,,,,,11.43,12.58,12.24,7.15,8.94,,,,,,,,52.33,9,0,2,min54.tye
52,2,01:21:24,2,66,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.70,2,0,38,min54.tye
53,1,01:21:50,2,62,9.2,,,,,,,,,,,1.96,1.93,,,,,,,,,,,3.89,2,0,23,min54.tye
54,1,01:24:53,2,66,9.2,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.93,2,0,55,min54.tye
55,4,01:24:57,2,63,9.4,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0,9,min54.tye
56,1,01:28:36,2,50,10.4,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,3,0,74,min54.tye
57,4,01:32:56,2,72,10.0,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,3,0,65,min54.tye
58,4,01:36:49,5,68,13.2,4.3,35.5,4.1,,,,,,,,9.09,14.97,14.45,7.88,7.60,,,,,,,,53.99,9,0,6,min54.tye
59,4,01:38:43,2,55,10.9,,,,,,,,,,,3.12,3.17,,,,,,,,,,,6.30,3,0,96,min54.tye
60,4,01:43:40,2,65,8.5,,,,,,,,,,,1.76,1.67,,,,,,,,,,,3.43,2,0,82,min54.tye
61,1,01:52:06,2,58,8.3,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,47,min54.tye
62,1,01:54:08,2,68,8.5,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,11,min54.tye
63,4,01:57:24,2,58,9.3,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.54,2,0,57,min54.tye
64,4,02:00:21,2,66,8.9,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,16,min54.tye
65,1,02:06:00,2,71,9.2,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,2,0,5,min54.tye
66,1,02:09:37,2,71,9.0,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0,17,min54.tye
67,1,02:10:19,5,65,11.2,4.3,30.5,4.0,,,,,,,,10.51,10.67,10.08,6.21,10.10,,,,,,,,47.57,9,0,86,min54.tye
68,4,02:14:20,2,51,8.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.01,2,0,57,min54.tye
69,4,02:19:10,2,63,10.9,,,,,,,,,,,2.99,4.51,,,,,,,,,,,7.50,3,0,20,min54.tye
70,4,02:21:00,2,69,13.0,,,,,,,,,,,4.18,3.32,,,,,,,,,,,7.50,3,0,57,min54.tye
71,1,02:21:01,2,66,11.6,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0,0,min54.tye
72,4,02:26:14,2,66,8.8,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.81,2,0,66,min54.tye
73,4,02:27:27,6,68,16.8,4.5,33.0,5.1,5.1,,,,,,,11.53,15.94,15.03,10.10,10.09,9.82,,,,,,,72.51,10,0,85,min54.tye
74,1,02:36:39,2,68,9.4,,,,,,,,,,,2.46,1.20,,,,,,,,,,,3.66,2,0,32,min54.tye
75,1,02:40:13,2,70,9.5,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0,5,min54.tye
76,4,02:44:52,2,94,11.9,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0,1,min54.tye
77,4,02:56:14,2,65,9.2,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,35,min54.tye
78,4,02:56:23,2,71,10.2,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0,6,min54.tye
79,1,02:58:28,2,59,11.0,,,,,,,,,,,2.99,2.72,,,,,,,,,,,5.71,3,0,3,min54.tye
80,1,03:00:08,5,66,17.5,4.3,33.7,4.0,,,,,,,,10.48,5.71,5.66,4.71,4.82,,,,,,,,31.38,9,0,80,min54.tye
81,4,03:03:12,2,64,8.7,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,58,min54.tye
82,1,03:08:05,2,68,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,45,min54.tye
83,2,03:08:32,2,72,9.0,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.82,2,0,90,min54.tye
84,1,03:08:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,91,min54.tye
85,4,03:09:06,2,63,8.6,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0,79,min54.tye
86,1,03:09:24,2,65,8.0,,,,,,,,,,,1.38,1.25,,,,,,,,,,,2.63,2,0,50,min54.tye
87,4,03:10:56,5,66,11.3,4.3,30.0,4.0,,,,,,,,9.54,7.62,6.87,6.62,6.48,,,,,,,,37.15,9,0,53,min54.tye
88,1,03:15:40,2,62,10.0,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,3,0,7,min54.tye
89,2,03:16:51,2,50,8.8,,,,,,,,,,,1.92,1.83,,,,,,,,,,,3.76,2,0,25,min54.tye
90,4,03:27:40,5,64,13.7,4.3,35.7,4.0,,,,,,,,9.36,10.35,10.38,6.39,6.49,,,,,,,,42.97,9,0,12,min54.tye
91,1,03:28:59,2,60,9.2,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,2,0,11,min54.tye
92,1,03:37:09,2,64,8.7,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,40,min54.tye
93,1,03:38:22,2,60,11.7,,,,,,,,,,,3.77,4.03,,,,,,,,,,,7.79,3,0,5,min54.tye
94,1,03:45:01,5,69,15.5,4.3,32.5,4.0,,,,,,,,9.60,6.62,6.58,8.27,7.95,,,,,,,,39.02,9,0,86,min54.tye
95,1,04:01:57,2,39,8.7,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,82,min54.tye
96,4,04:07:01,2,47,9.1,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0,98,min54.tye
97,1,04:09:20,2,62,11.5,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.85,3,0,56,min54.tye
98,1,04:10:46,2,68,21.0,,,,,,,,,,,7.80,10.21,,,,,,,,,,,18.02,5,0,81,min54.tye
99,4,04:11:24,5,68,17.0,4.2,32.5,4.0,,,,,,,,10.91,7.67,7.59,8.15,9.27,,,,,,,,43.59,9,0,23,min54.tye
100,4,04:12:39,5,65,16.8,5.0,29.8,4.1,,,,,,,,6.63,5.31,4.86,3.38,2.43,,,,,,,,22.60,9,0,26,min54.tye
101,2,04:13:17,2,65,10.2,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,3,0,41,min54.tye
102,1,04:14:32,2,43,8.7,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0,13,min54.tye
103,1,04:22:06,2,78,9.2,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.87,2,0,83,min54.tye
104,1,04:24:37,3,63,17.0,4.2,,,,,,,,,,11.40,4.14,3.99,,,,,,,,,,19.53,6,0,23,min54.tye
105,1,04:25:43,2,68,8.6,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.28,2,0,1,min54.tye
106,1,04:26:44,2,71,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,74,min54.tye
107,4,04:35:00,2,68,9.3,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0,80,min54.tye
108,1,04:43:50,2,72,8.8,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0,76,min54.tye
109,4,04:44:58,2,72,8.9,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,75,min54.tye
110,4,04:47:55,2,73,9.2,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,11,min54.tye
111,4,04:48:53,2,61,8.6,,,,,,,,,,,1.72,1.67,,,,,,,,,,,3.39,2,0,53,min54.tye
112,4,04:51:38,2,58,12.1,,,,,,,,,,,3.26,2.72,,,,,,,,,,,5.97,3,0,72,min54.tye
113,1,04:53:47,2,68,17.3,,,,,,,,,,,9.46,13.86,,,,,,,,,,,23.32,5,0,33,min54.tye
114,1,04:54:52,2,82,10.4,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,3,0,67,min54.tye
115,1,04:58:38,2,63,11.7,,,,,,,,,,,2.57,2.67,,,,,,,,,,,5.24,3,0,37,min54.tye
116,1,04:59:21,2,66,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,19,min54.tye
117,4,05:00:12,2,70,8.4,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,2,0,54,min54.tye
118,4,05:02:16,2,80,9.3,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0,70,min54.tye
119,4,05:03:10,2,61,9.2,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.49,2,0,6,min54.tye
120,4,05:04:49,2,60,9.1,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0,65,min54.tye
121,1,05:06:49,4,45,13.6,3.8,4.2,,,,,,,,,14.34,6.32,18.02,20.63,,,,,,,,,59.30,7,0,57,min54.tye
122,4,05:07:34,2,63,11.9,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.81,3,0,69,min54.tye
123,1,05:08:39,2,67,8.8,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0,5,min54.tye
124,1,05:09:36,2,72,9.2,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.91,2,0,63,min54.tye
125,4,05:10:58,4,70,17.9,38.4,4.0,,,,,,,,,9.91,11.72,6.21,6.77,,,,,,,,,34.62,8,0,0,min54.tye
126,4,05:10:59,2,68,9.2,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,2,0,36,min54.tye
127,1,05:12:45,2,64,9.4,,,,,,,,,,,2.54,1.31,,,,,,,,,,,3.86,2,0,65,min54.tye
128,4,05:14:34,5,70,15.5,4.3,31.2,5.0,,,,,,,,8.04,5.50,6.14,4.15,4.25,,,,,,,,28.07,9,0,64,min54.tye
129,1,05:16:27,5,65,12.8,20.9,10.5,21.5,,,,,,,,10.01,17.63,13.98,11.68,10.31,,,,,,,,63.61,11,0,19,min54.tye
130,1,05:17:35,2,66,9.2,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.78,2,0,10,min54.tye
131,4,05:18:13,2,61,10.1,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,3,0,89,min54.tye
132,4,05:18:32,3,66,12.5,22.1,,,,,,,,,,7.31,13.40,13.37,,,,,,,,,,34.07,8,0,80,min54.tye
133,1,05:20:20,2,42,7.8,,,,,,,,,,,3.22,1.91,,,,,,,,,,,5.13,14,0,6,min54.tye
134,4,05:21:14,3,65,12.6,22.3,,,,,,,,,,7.52,13.82,9.51,,,,,,,,,,30.85,8,0,2,min54.tye
135,4,05:21:30,2,69,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0,59,min54.tye
136,1,05:22:54,2,58,8.1,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.71,2,0,0,min54.tye
137,3,05:22:59,2,58,9.1,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,21,min54.tye
138,1,05:23:53,2,68,14.3,,,,,,,,,,,4.17,7.12,,,,,,,,,,,11.28,5,0,83,min54.tye
139,4,05:24:28,2,62,9.1,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,2,0,88,min54.tye
140,1,05:27:09,2,58,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0,87,min54.tye
141,1,05:27:27,2,66,8.6,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0,59,min54.tye
142,1,05:27:59,2,52,8.9,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0,69,min54.tye
143,1,05:28:55,2,67,9.9,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,3,0,34,min54.tye
144,1,05:29:03,2,69,8.6,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0,38,min54.tye
145,4,05:29:24,2,67,8.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,73,min54.tye
146,1,05:30:42,4,65,11.5,17.7,2.5,,,,,,,,,3.18,3.66,1.87,1.06,,,,,,,,,9.76,3,0,27,min54.tye
147,4,05:31:37,2,67,13.1,,,,,,,,,,,3.62,2.91,,,,,,,,,,,6.53,3,0,71,min54.tye
148,4,05:32:07,2,60,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,4,min54.tye
149,4,05:32:39,2,66,9.5,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0,33,min54.tye
150,1,05:35:08,2,53,12.0,,,,,,,,,,,3.50,2.40,,,,,,,,,,,5.90,3,0,71,min54.tye
151,1,05:35:44,2,67,10.0,,,,,,,,,,,2.82,1.61,,,,,,,,,,,4.43,3,0,9,min54.tye
152,4,05:36:15,2,66,12.0,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.81,3,0,58,min54.tye
153,1,05:36:36,2,66,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0,90,min54.tye
154,1,05:36:56,2,62,9.5,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.29,2,0,87,min54.tye
155,4,05:37:19,2,71,9.2,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0,39,min54.tye
156,4,05:38:21,2,65,10.0,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0,75,min54.tye
157,4,05:38:26,2,66,9.4,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.35,2,0,100,min54.tye
158,4,05:38:46,2,66,12.7,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0,46,min54.tye
159,4,05:38:54,2,66,8.1,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,64,min54.tye
160,1,05:39:42,2,63,8.7,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0,35,min54.tye
161,4,05:40:30,2,68,11.6,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,0,74,min54.tye
162,3,05:40:58,2,70,14.9,,,,,,,,,,,4.08,5.65,,,,,,,,,,,9.74,5,0,40,min54.tye
163,3,05:41:10,2,70,9.4,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0,6,min54.tye
164,4,05:41:12,2,60,8.1,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,45,min54.tye
165,2,05:41:58,2,71,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.59,2,0,84,min54.tye
166,1,05:41:59,2,57,9.2,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.28,2,0,6,min54.tye
167,4,05:42:02,2,60,9.3,,,,,,,,,,,2.17,2.06,,,,,,,,,,,4.23,2,0,69,min54.tye
168,1,05:42:05,5,69,13.6,4.3,31.4,4.0,,,,,,,,12.71,19.69,19.53,17.82,18.60,,,,,,,,88.36,9,0,7,min54.tye
169,4,05:42:08,2,58,9.3,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0,60,min54.tye
170,1,05:42:42,2,71,9.8,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.07,3,0,53,min54.tye
171,1,05:42:51,2,65,8.7,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0,19,min54.tye
172,4,05:42:51,2,58,10.9,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0,99,min54.tye
173,1,05:43:58,2,65,9.2,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0,15,min54.tye
174,4,05:44:08,2,66,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,96,min54.tye
175,2,05:44:39,2,68,11.7,,,,,,,,,,,3.02,2.92,,,,,,,,,,,5.94,3,0,12,min54.tye
176,1,05:44:40,2,63,11.6,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0,44,min54.tye
177,4,05:45:22,2,65,8.9,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.84,2,0,32,min54.tye
178,4,05:45:43,2,69,8.7,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.92,2,0,32,min54.tye
179,4,05:46:14,2,70,8.5,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,61,min54.tye
180,4,05:46:44,2,66,9.5,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0,90,min54.tye
181,4,05:46:58,2,66,9.4,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0,26,min54.tye
182,1,05:47:36,2,70,8.4,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,0,98,min54.tye
183,1,05:47:43,2,78,9.4,,,,,,,,,,,2.99,3.37,,,,,,,,,,,6.37,2,0,72,min54.tye
184,4,05:48:41,5,68,14.7,4.3,33.5,4.0,,,,,,,,9.15,6.99,6.78,6.11,5.45,,,,,,,,34.47,9,0,91,min54.tye
185,4,05:48:47,2,68,8.1,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0,97,min54.tye
186,1,05:48:58,2,66,8.5,,,,,,,,,,,1.73,1.83,,,,,,,,,,,3.56,2,0,73,min54.tye
187,4,05:49:09,2,65,11.8,,,,,,,,,,,3.11,2.04,,,,,,,,,,,5.15,3,0,14,min54.tye
188,2,05:49:17,6,68,19.5,4.3,25.3,4.1,4.0,,,,,,,10.96,6.85,7.46,3.47,4.83,6.30,,,,,,,39.86,10,0,19,min54.tye
189,1,05:49:17,2,58,8.8,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,2,0,24,min54.tye
190,2,05:49:17,2,65,9.3,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.01,2,0,85,min54.tye
191,4,05:49:22,2,65,23.1,,,,,,,,,,,8.54,12.67,,,,,,,,,,,21.21,5,0,87,min54.tye
192,4,05:49:52,2,66,9.7,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0,68,min54.tye
193,3,05:50:38,2,65,8.6,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0,54,min54.tye
194,4,05:51:39,2,65,8.9,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,2,0,54,min54.tye
195,4,05:51:42,2,76,8.5,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,87,min54.tye
196,4,05:51:53,2,67,9.3,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,62,min54.tye
197,3,05:52:03,2,87,8.7,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,63,min54.tye
198,4,05:52:11,2,71,9.0,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0,4,min54.tye
199,4,05:52:20,2,67,8.4,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,0,min54.tye
200,4,05:53:37,2,64,8.5,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.20,2,0,16,min54.tye
201,4,05:53:47,2,60,9.0,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0,54,min54.tye
202,1,05:56:32,2,69,13.3,,,,,,,,,,,4.61,6.66,,,,,,,,,,,11.27,5,0,39,min54.tye
203,1,05:59:26,2,71,11.8,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0,15,min54.tye
204,4,06:00:22,5,69,13.1,4.4,23.9,5.0,,,,,,,,9.44,6.54,6.77,8.36,8.60,,,,,,,,39.71,9,0,29,min54.tye
205,1,06:00:40,2,69,9.9,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.23,3,0,52,min54.tye
206,1,06:03:37,2,66,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0,45,min54.tye
207,1,06:04:00,2,56,9.0,,,,,,,,,,,3.72,3.07,,,,,,,,,,,6.79,2,0,77,min54.tye
208,4,06:04:20,2,68,8.8,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0,29,min54.tye
209,1,06:06:29,2,54,11.9,,,,,,,,,,,3.58,2.64,,,,,,,,,,,6.22,3,0,32,min54.tye
210,4,06:06:44,2,68,11.0,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,3,0,65,min54.tye
211,1,06:08:27,2,65,12.9,,,,,,,,,,,4.99,4.23,,,,,,,,,,,9.23,3,0,79,min54.tye
212,4,06:08:30,5,71,12.9,4.3,29.7,10.1,,,,,,,,9.54,5.23,5.84,5.14,7.13,,,,,,,,32.88,16,0,69,min54.tye
213,1,06:08:40,2,71,9.2,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0,81,min54.tye
214,1,06:08:46,2,62,11.7,,,,,,,,,,,3.75,2.80,,,,,,,,,,,6.56,3,0,77,min54.tye
215,1,06:10:34,2,61,7.8,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,14,0,0,min54.tye
216,4,06:10:36,2,70,9.1,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0,26,min54.tye
217,4,06:11:14,2,58,9.4,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.16,2,0,20,min54.tye
218,1,06:11:52,2,66,9.1,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0,86,min54.tye
219,4,06:11:57,2,71,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,84,min54.tye
220,1,06:12:32,2,68,9.4,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.01,2,0,84,min54.tye
221,2,06:13:29,2,65,9.1,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0,55,min54.tye
222,4,06:13:36,2,65,18.6,,,,,,,,,,,8.19,12.43,,,,,,,,,,,20.62,5,0,22,min54.tye
223,4,06:13:51,2,62,9.2,,,,,,,,,,,2.16,2.22,,,,,,,,,,,4.38,2,0,93,min54.tye
224,4,06:14:23,2,61,9.5,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0,13,min54.tye
225,4,06:14:28,2,63,10.0,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.11,3,0,8,min54.tye
226,1,06:14:43,2,80,9.7,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.52,2,0,95,min54.tye
227,1,06:15:18,2,68,8.9,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.63,2,0,4,min54.tye
228,2,06:16:03,2,64,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,62,min54.tye
229,4,06:16:09,2,72,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,74,min54.tye
230,4,06:16:16,2,72,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0,54,min54.tye
231,1,06:17:16,2,62,9.9,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,3,0,79,min54.tye
232,1,06:18:23,2,67,9.2,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,77,min54.tye
233,4,06:19:00,2,65,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0,23,min54.tye
234,1,06:19:15,2,64,10.4,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0,79,min54.tye
235,1,06:19:48,5,61,12.0,4.3,31.7,4.0,,,,,,,,11.33,19.33,18.98,13.68,18.02,,,,,,,,81.35,9,0,47,min54.tye
236,1,06:19:55,2,63,9.5,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,73,min54.tye
237,1,06:20:02,2,71,8.8,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0,66,min54.tye
238,1,06:20:05,2,73,8.5,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,53,min54.tye
239,2,06:20:29,2,67,9.9,,,,,,,,,,,3.12,2.60,,,,,,,,,,,5.72,3,0,53,min54.tye
240,1,06:20:32,2,56,10.7,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.51,3,0,50,min54.tye
241,2,06:20:32,2,66,9.2,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0,76,min54.tye
242,4,06:20:32,2,65,8.7,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.31,2,0,99,min54.tye
243,4,06:20:40,2,68,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,18,min54.tye
244,1,06:20:40,2,65,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0,61,min54.tye
245,4,06:20:46,2,67,8.7,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,46,min54.tye
246,1,06:20:56,2,58,11.2,,,,,,,,,,,4.78,6.31,,,,,,,,,,,11.09,5,0,53,min54.tye
247,4,06:21:22,5,66,16.5,4.3,23.2,4.8,,,,,,,,9.10,6.62,5.97,4.85,4.68,,,,,,,,31.22,9,0,2,min54.tye
248,4,06:21:29,2,61,11.0,,,,,,,,,,,3.79,8.14,,,,,,,,,,,11.93,5,0,58,min54.tye
249,1,06:21:45,2,66,8.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.29,2,0,4,min54.tye
250,1,06:21:57,2,70,13.1,,,,,,,,,,,3.84,3.64,,,,,,,,,,,7.49,3,0,7,min54.tye
251,4,06:22:44,2,61,12.0,,,,,,,,,,,3.51,2.51,,,,,,,,,,,6.02,3,0,40,min54.tye
252,1,06:23:26,2,63,9.2,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0,1,min54.tye
253,1,06:23:40,2,71,10.8,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,3,0,41,min54.tye
254,4,06:23:57,2,66,10.4,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,3,0,61,min54.tye
255,1,06:24:21,2,52,9.5,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0,51,min54.tye
256,4,06:24:47,2,64,12.0,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.86,3,0,38,min54.tye
257,3,06:25:14,2,70,9.6,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.69,2,0,74,min54.tye
258,4,06:25:17,2,65,11.5,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0,41,min54.tye
259,1,06:25:41,2,62,7.9,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,14,0,97,min54.tye
260,2,06:25:57,2,70,8.7,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0,24,min54.tye
261,1,06:25:59,2,67,9.5,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.52,2,0,56,min54.tye
262,2,06:26:24,2,69,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,39,min54.tye
263,4,06:26:30,2,58,8.6,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,29,min54.tye
264,1,06:27:03,2,64,11.6,,,,,,,,,,,4.54,3.35,,,,,,,,,,,7.89,3,0,6,min54.tye
265,1,06:27:59,2,53,8.4,,,,,,,,,,,2.85,1.75,,,,,,,,,,,4.60,2,0,94,min54.tye
266,3,06:28:03,2,74,8.9,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,22,min54.tye
267,4,06:28:03,5,71,15.1,4.3,26.6,5.0,,,,,,,,10.64,5.26,4.45,4.33,5.03,,,,,,,,29.71,9,0,85,min54.tye
268,4,06:28:16,2,63,8.7,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,63,min54.tye
269,1,06:28:18,2,61,12.0,,,,,,,,,,,3.50,2.58,,,,,,,,,,,6.08,3,0,75,min54.tye
270,1,06:29:09,2,62,11.1,,,,,,,,,,,3.80,5.56,,,,,,,,,,,9.36,3,0,12,min54.tye
271,1,06:29:24,2,68,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.47,2,0,95,min54.tye
272,4,06:29:33,2,61,10.9,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,3,0,71,min54.tye
273,1,06:29:35,2,65,10.7,,,,,,,,,,,3.31,3.54,,,,,,,,,,,6.85,3,0,77,min54.tye
274,1,06:29:53,2,67,9.1,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0,90,min54.tye
275,1,06:30:16,2,68,9.3,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0,26,min54.tye
276,2,06:30:30,2,70,8.6,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0,70,min54.tye
277,4,06:30:49,2,64,9.5,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.69,2,0,12,min54.tye
278,1,06:30:49,2,66,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,88,min54.tye
279,2,06:30:50,2,70,9.5,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,2,0,40,min54.tye
280,4,06:30:51,2,63,9.5,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.27,2,0,29,min54.tye
281,4,06:31:16,2,70,9.4,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0,33,min54.tye
282,4,06:31:21,2,64,9.8,,,,,,,,,,,2.44,2.48,,,,,,,,,,,4.92,2,0,58,min54.tye
283,1,06:31:31,2,66,8.2,,,,,,,,,,,2.91,1.85,,,,,,,,,,,4.76,2,0,0,min54.tye
284,1,06:31:44,2,69,9.2,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.81,2,0,95,min54.tye
285,3,06:31:45,2,75,10.8,,,,,,,,,,,2.98,2.67,,,,,,,,,,,5.66,3,0,43,min54.tye
286,4,06:31:52,2,66,8.8,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.20,2,0,23,min54.tye
287,2,06:31:59,2,66,11.9,,,,,,,,,,,3.48,2.72,,,,,,,,,,,6.20,3,0,0,min54.tye
288,2,06:32:22,5,71,18.0,6.1,32.2,4.0,,,,,,,,12.56,7.85,10.36,4.96,5.99,,,,,,,,41.71,9,0,62,min54.tye
289,1,06:32:22,2,62,9.2,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,76,min54.tye
290,3,06:32:36,2,70,14.4,,,,,,,,,,,5.00,5.51,,,,,,,,,,,10.51,5,0,36,min54.tye
291,4,06:32:39,5,68,19.5,4.3,31.8,4.0,,,,,,,,11.84,16.19,16.20,16.05,16.45,,,,,,,,76.73,9,0,62,min54.tye
292,4,06:33:43,2,67,9.0,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,2,0,25,min54.tye
293,4,06:33:54,2,66,11.0,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,3,0,65,min54.tye
294,4,06:33:59,2,66,8.7,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,47,min54.tye
295,1,06:34:00,2,67,9.2,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,2,0,59,min54.tye
296,4,06:34:11,2,71,11.7,,,,,,,,,,,2.85,2.90,,,,,,,,,,,5.75,3,0,2,min54.tye
297,1,06:34:15,2,67,11.9,,,,,,,,,,,3.19,2.87,,,,,,,,,,,6.06,3,0,56,min54.tye
298,4,06:34:15,2,73,11.5,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0,57,min54.tye
299,4,06:34:25,2,64,11.7,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0,18,min54.tye