veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:42,2,55,10.0,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,3,0
2,1,00:03:15,2,57,8.6,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
3,2,00:04:46,2,60,8.4,,,,,,,,,,,1.70,0.87,,,,,,,,,,,2.57,2,0
4,2,00:07:14,2,60,9.2,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
5,2,00:07:33,2,60,10.0,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,3,0
6,1,00:07:42,2,59,10.5,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,3,0
7,2,00:08:56,2,57,8.3,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
8,1,00:11:32,2,62,8.4,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.66,2,0
9,1,00:13:19,2,64,9.4,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
10,2,00:15:11,2,62,9.4,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,2,0
11,1,00:17:24,2,60,14.5,,,,,,,,,,,3.65,7.41,,,,,,,,,,,11.06,5,0
12,1,00:17:30,2,62,9.4,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
13,1,00:17:49,2,60,11.7,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0
14,2,00:21:03,2,60,9.3,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
15,1,00:23:40,2,58,11.2,,,,,,,,,,,2.81,1.79,,,,,,,,,,,4.60,3,0
16,1,00:24:46,2,65,10.0,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,3,0
17,1,00:29:14,3,58,23.4,3.9,,,,,,,,,,9.48,13.53,7.00,,,,,,,,,,30.01,6,0
18,2,00:33:38,2,64,8.2,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
19,2,00:34:21,2,56,8.1,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
20,1,00:35:11,2,61,9.2,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.61,2,0
21,1,00:35:25,2,63,9.2,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,2,0
22,2,00:39:13,2,62,11.9,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,3,0
23,1,00:41:20,2,63,9.4,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0
24,2,00:42:42,2,58,12.0,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.23,3,0
25,2,00:47:36,2,65,11.0,,,,,,,,,,,2.85,3.95,,,,,,,,,,,6.80,3,0
26,1,00:49:08,2,57,9.2,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
27,2,00:49:51,2,61,8.9,,,,,,,,,,,2.55,2.46,,,,,,,,,,,5.01,2,0
28,1,00:52:13,2,58,11.9,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0
29,2,00:55:05,2,63,11.7,,,,,,,,,,,4.33,2.71,,,,,,,,,,,7.04,3,0
30,2,00:55:29,2,63,9.4,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0
31,1,00:58:40,3,65,26.3,4.0,,,,,,,,,,15.22,16.59,12.19,,,,,,,,,,44.00,4,0
32,2,00:59:32,2,48,9.6,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.18,2,0
33,2,01:05:19,2,70,8.6,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
34,2,01:07:56,2,53,9.7,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.42,2,0
35,1,01:15:33,2,57,9.9,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.24,3,0
36,1,01:16:41,2,60,9.5,,,,,,,,,,,2.54,1.33,,,,,,,,,,,3.87,2,0
37,1,01:16:53,2,59,9.2,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.04,2,0
38,2,01:17:08,2,65,10.0,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0
39,2,01:18:40,2,60,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
40,2,01:20:46,2,59,9.3,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
41,1,01:27:56,2,58,8.3,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,2,0
42,1,01:31:38,5,58,15.7,4.3,32.0,4.5,,,,,,,,12.75,11.83,12.18,15.13,16.23,,,,,,,,68.12,9,0
43,2,01:31:46,2,57,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
44,2,01:33:51,2,57,9.4,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0
45,1,01:34:19,2,47,8.6,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
46,2,01:35:33,2,60,8.9,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.08,2,0
47,1,01:37:37,2,59,9.1,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
48,1,01:43:27,2,70,9.0,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
49,1,01:46:26,2,59,8.5,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
50,2,01:51:25,2,60,9.4,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
51,2,02:02:52,2,60,10.1,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.18,3,0
52,1,02:14:12,2,62,8.9,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
53,1,02:18:29,2,60,11.1,,,,,,,,,,,3.68,2.69,,,,,,,,,,,6.37,3,0
54,1,02:20:05,2,56,8.6,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.15,2,0
55,1,02:20:31,2,65,9.3,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0
56,2,02:32:49,2,60,12.1,,,,,,,,,,,3.19,2.09,,,,,,,,,,,5.28,3,0
57,1,02:35:04,2,61,9.2,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0
58,2,02:43:49,2,60,8.7,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.01,2,0
59,1,02:45:31,2,67,11.6,,,,,,,,,,,3.61,2.77,,,,,,,,,,,6.38,3,0
60,2,02:47:42,2,64,7.9,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0
61,1,02:52:27,2,61,8.9,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
62,1,02:53:09,2,61,9.4,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
63,1,03:08:59,2,64,9.9,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.65,3,0
64,2,03:17:26,2,65,9.4,,,,,,,,,,,2.46,2.46,,,,,,,,,,,4.92,2,0
65,1,03:33:09,2,62,8.7,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0
66,1,03:50:25,2,57,8.2,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
67,2,03:56:52,2,58,9.3,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.20,2,0
68,1,03:58:02,2,63,8.5,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.56,2,0
69,1,04:02:20,2,65,8.9,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0
70,1,04:09:32,2,61,8.8,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,2,0
71,1,04:19:40,2,68,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
72,1,04:23:39,2,65,10.0,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.10,3,0
73,1,04:32:10,2,68,9.4,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
74,1,04:41:15,2,62,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0
75,1,04:42:29,2,63,11.2,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.66,3,0
76,1,04:49:25,2,53,8.2,,,,,,,,,,,1.43,0.79,,,,,,,,,,,2.22,2,0
77,1,04:50:46,2,60,10.0,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.64,3,0
78,1,04:56:26,2,57,8.9,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,0
79,1,04:58:14,2,64,8.8,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
80,1,05:05:37,2,58,7.8,,,,,,,,,,,1.51,0.77,,,,,,,,,,,2.28,2,0
81,1,05:07:49,5,62,14.0,4.3,27.9,4.0,,,,,,,,12.09,15.21,15.32,15.58,14.61,,,,,,,,72.81,9,0
82,1,05:09:17,2,58,9.3,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
83,1,05:11:00,2,68,9.4,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0
84,2,05:17:50,2,64,9.6,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,2,0
85,2,05:25:30,2,65,9.3,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,2,0
86,1,05:28:15,2,58,8.1,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
87,1,05:34:02,2,63,9.4,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,2,0
88,1,05:40:09,2,63,7.9,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
89,2,05:40:34,2,50,12.0,,,,,,,,,,,3.35,2.95,,,,,,,,,,,6.31,3,0
90,2,05:48:03,2,71,9.4,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.40,2,0
91,1,06:09:55,2,72,10.1,,,,,,,,,,,2.70,1.69,,,,,,,,,,,4.39,3,0
92,1,06:10:11,5,62,14.0,4.3,27.9,4.1,,,,,,,,10.11,15.17,15.60,13.61,15.26,,,,,,,,69.75,9,0
93,2,06:12:40,2,55,8.8,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
94,2,06:14:01,2,55,13.8,,,,,,,,,,,4.24,6.42,,,,,,,,,,,10.66,5,0
95,1,06:16:33,2,61,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,2,0
96,2,06:17:31,2,61,9.4,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
97,1,06:18:41,2,60,10.0,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,3,0
98,1,06:24:10,2,64,10.8,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.64,3,0
99,1,06:24:30,2,63,10.9,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
100,1,06:34:28,2,65,8.6,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
101,2,06:36:47,2,62,9.8,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,3,0
102,1,06:38:18,2,62,9.0,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
103,1,06:40:42,2,62,12.8,,,,,,,,,,,3.67,2.80,,,,,,,,,,,6.47,3,0
104,2,06:41:02,2,78,8.7,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,2,0
105,2,06:44:18,5,65,21.2,4.3,34.4,10.1,,,,,,,,10.83,16.48,15.87,14.23,13.54,,,,,,,,70.95,16,0
106,2,06:44:50,2,71,9.4,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.06,2,0
107,1,06:44:59,2,62,13.2,,,,,,,,,,,4.91,3.52,,,,,,,,,,,8.43,3,0
108,1,06:45:00,2,63,9.9,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.38,3,0
109,1,06:53:24,2,60,12.7,,,,,,,,,,,4.43,2.63,,,,,,,,,,,7.06,3,0
110,1,06:55:16,2,65,9.2,,,,,,,,,,,2.05,1.00,,,,,,,,,,,3.05,2,0
111,2,06:55:41,2,62,9.4,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
112,2,06:57:43,2,62,8.5,,,,,,,,,,,1.66,1.67,,,,,,,,,,,3.33,2,0
113,2,07:04:34,2,58,10.5,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.09,3,0
114,1,07:08:06,2,62,9.1,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
115,1,07:10:07,2,61,9.1,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
116,2,07:13:15,2,62,10.1,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0
117,1,07:17:21,2,60,9.1,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.30,2,0
118,1,07:19:33,2,74,11.1,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.53,3,0
119,1,07:22:19,2,66,9.2,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
120,1,07:22:41,2,71,8.7,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.18,2,0
121,2,07:27:11,2,66,9.4,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,2,0
122,1,07:32:39,2,65,10.7,,,,,,,,,,,3.24,2.94,,,,,,,,,,,6.19,3,0
123,2,07:32:53,2,60,11.1,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.51,3,0
124,2,07:33:27,2,61,9.4,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
125,1,07:35:36,2,58,9.0,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
126,2,07:35:44,2,64,11.9,,,,,,,,,,,3.89,3.28,,,,,,,,,,,7.17,3,0
127,2,07:36:16,4,69,17.0,36.8,4.1,,,,,,,,,8.90,15.96,5.65,3.83,,,,,,,,,34.35,8,0
128,1,07:36:35,2,63,10.5,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,3,0
129,2,07:40:35,4,55,9.7,10.1,8.9,,,,,,,,,2.79,2.63,1.94,1.49,,,,,,,,,8.85,2,0
130,2,07:40:39,4,55,9.4,10.0,9.1,,,,,,,,,2.04,1.63,1.80,1.28,,,,,,,,,6.75,2,0
131,2,07:40:52,4,64,11.0,9.4,11.2,,,,,,,,,2.87,3.22,2.00,1.51,,,,,,,,,9.61,3,0
132,1,07:42:44,2,58,8.7,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.53,2,0
133,1,07:45:52,2,63,11.5,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.77,3,0
134,1,07:48:34,2,62,10.1,,,,,,,,,,,2.84,1.75,,,,,,,,,,,4.59,3,0
135,2,07:49:14,5,65,21.1,4.5,36.8,4.0,,,,,,,,11.27,15.91,15.00,12.33,14.88,,,,,,,,69.39,9,0
136,2,07:51:20,2,64,9.5,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
137,1,07:53:24,2,58,13.4,,,,,,,,,,,5.07,3.07,,,,,,,,,,,8.13,3,0
138,1,07:54:55,2,58,7.8,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0
139,1,08:04:19,2,60,12.7,,,,,,,,,,,4.05,2.92,,,,,,,,,,,6.97,3,0
140,1,08:04:47,2,68,8.9,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,2,0
141,1,08:06:33,2,66,9.5,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.76,2,0
142,2,08:09:34,2,61,11.0,,,,,,,,,,,2.75,2.84,,,,,,,,,,,5.59,3,0
143,1,08:13:32,2,62,9.3,,,,,,,,,,,2.58,1.48,,,,,,,,,,,4.06,2,0
144,2,08:13:42,2,63,10.4,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0
145,1,08:15:14,2,63,8.9,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0
146,2,08:16:20,2,58,9.5,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0
147,1,08:17:50,2,66,9.9,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0
148,1,08:19:15,5,68,18.2,4.3,33.4,4.0,,,,,,,,12.31,14.46,14.67,11.64,11.21,,,,,,,,64.29,9,0
149,2,08:19:27,2,62,8.6,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
150,2,08:20:33,4,60,12.8,27.1,4.1,,,,,,,,,10.31,22.26,17.41,15.55,,,,,,,,,65.53,8,0
151,1,08:20:49,2,68,8.6,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
152,1,08:21:57,2,62,8.5,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0
153,1,08:23:57,2,62,9.2,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
154,1,08:24:21,2,73,10.8,,,,,,,,,,,2.90,2.78,,,,,,,,,,,5.68,3,0
155,1,08:24:30,2,71,9.9,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0
156,1,08:26:00,2,53,8.9,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
157,1,08:27:57,2,60,11.6,,,,,,,,,,,3.71,2.81,,,,,,,,,,,6.52,3,0
158,1,08:29:15,2,70,10.1,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,3,0
159,1,08:30:05,2,58,10.1,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.34,3,0
160,1,08:30:21,2,68,11.7,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
161,1,08:30:36,2,54,10.9,,,,,,,,,,,2.97,2.89,,,,,,,,,,,5.86,3,0
162,1,08:31:04,2,53,8.7,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0
163,2,08:31:42,2,62,9.1,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
164,1,08:34:18,2,60,9.2,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.38,2,0
165,1,08:35:26,2,61,9.0,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0
166,2,08:35:37,2,63,9.2,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
167,2,08:36:33,2,63,9.0,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
168,2,08:37:54,2,59,8.6,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
169,2,08:38:54,2,63,9.4,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0
170,2,08:39:56,2,63,10.1,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0
171,1,08:40:22,2,59,9.3,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0
172,2,08:40:22,2,62,9.1,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
173,2,08:40:56,2,55,10.0,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.28,3,0
174,1,08:41:20,2,57,9.3,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
175,1,08:41:21,2,57,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
176,1,08:41:48,2,58,10.1,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.89,3,0
177,2,08:42:35,2,63,9.9,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.65,3,0
178,1,08:44:46,2,58,9.1,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
179,1,08:44:50,2,61,9.4,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
180,1,08:45:22,2,58,11.5,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.34,3,0
181,2,08:45:55,4,60,13.3,21.5,2.8,,,,,,,,,4.66,6.61,4.50,3.55,,,,,,,,,19.32,3,0
182,1,08:46:05,2,62,10.0,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0
183,1,08:46:07,2,63,9.4,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0
184,2,08:47:20,2,49,11.2,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.83,3,0
185,1,08:47:55,2,62,9.1,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.57,2,0
186,1,08:47:58,2,62,10.0,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0
187,1,08:48:23,2,62,8.9,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.30,2,0
188,1,08:49:03,2,63,9.2,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
189,1,08:49:37,2,60,11.5,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.74,3,0
190,2,08:50:12,2,68,8.9,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.09,2,0
191,1,08:50:20,2,16,9.3,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,2,0
193,1,08:50:23,4,21,1.2,8.5,0.9,,,,,,,,,2.26,1.73,1.00,1.17,,,,,,,,,6.16,0,0
194,1,08:50:53,2,60,9.9,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,3,0
195,1,08:51:04,2,61,9.9,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.55,3,0
196,1,08:51:15,2,59,11.5,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0
197,1,08:51:18,2,59,8.1,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.18,2,0
198,1,08:52:19,2,83,9.4,,,,,,,,,,,2.40,1.21,,,,,,,,,,,3.61,2,0
199,1,08:52:58,2,69,9.3,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
200,1,08:55:14,2,60,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
201,1,08:55:16,2,61,8.4,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
202,2,08:56:26,2,60,10.1,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.40,3,0
203,2,08:57:58,2,66,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.77,2,0
204,1,08:58:57,2,70,13.9,,,,,,,,,,,4.32,3.10,,,,,,,,,,,7.43,5,0
205,2,08:59:32,2,62,11.5,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
206,2,09:00:08,2,61,9.4,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
207,2,09:00:11,2,64,11.6,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.79,3,0
208,1,09:00:18,2,59,9.9,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,3,0
209,1,09:00:36,2,61,9.2,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0
210,1,09:04:02,2,57,8.5,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
211,2,09:04:56,3,62,11.7,20.3,,,,,,,,,,2.71,2.87,1.38,,,,,,,,,,6.96,3,0
212,2,09:07:06,2,61,9.8,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.91,3,0
213,1,09:07:07,2,58,11.5,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.71,3,0
214,1,09:07:15,2,59,10.8,,,,,,,,,,,2.50,2.77,,,,,,,,,,,5.26,3,0
216,1,09:07:23,2,58,9.2,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.78,2,0
218,1,09:07:53,2,63,9.4,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0
219,1,09:09:28,2,80,9.9,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,3,0
220,1,09:09:43,2,59,8.7,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.28,2,0
221,1,09:10:40,2,63,11.5,,,,,,,,,,,3.18,2.51,,,,,,,,,,,5.69,3,0
222,2,09:11:22,2,66,13.3,,,,,,,,,,,5.00,3.23,,,,,,,,,,,8.23,3,0
223,1,09:11:32,2,60,8.2,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
224,1,09:11:37,2,63,8.6,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
225,2,09:11:45,2,62,13.5,,,,,,,,,,,4.51,3.09,,,,,,,,,,,7.59,3,0
226,1,09:12:44,2,60,9.7,,,,,,,,,,,3.18,2.78,,,,,,,,,,,5.96,2,0
227,1,09:13:54,2,72,12.8,,,,,,,,,,,4.12,2.53,,,,,,,,,,,6.65,3,0
228,2,09:14:48,2,59,11.6,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.03,3,0
229,1,09:16:44,2,76,8.6,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
230,1,09:18:56,2,59,9.1,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
231,1,09:19:24,2,65,9.3,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0
232,1,09:19:48,2,58,8.6,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0
233,1,09:20:21,2,65,9.1,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
234,2,09:21:35,2,59,10.8,,,,,,,,,,,2.44,2.95,,,,,,,,,,,5.39,3,0
235,1,09:23:35,2,62,8.9,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
236,1,09:23:49,2,60,12.8,,,,,,,,,,,3.53,2.18,,,,,,,,,,,5.71,3,0
237,1,09:25:08,2,62,9.0,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
238,2,09:25:22,2,65,8.9,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
239,1,09:28:10,2,61,9.5,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
240,2,09:30:38,2,61,8.6,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0
241,2,09:30:44,5,62,18.1,4.3,27.8,10.0,,,,,,,,11.48,14.18,13.85,17.17,16.38,,,,,,,,73.06,16,0
242,2,09:31:35,2,58,9.0,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
243,2,09:32:36,2,59,10.0,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0
244,1,09:32:58,2,58,10.8,,,,,,,,,,,3.21,2.99,,,,,,,,,,,6.21,3,0
245,2,09:33:17,2,60,11.6,,,,,,,,,,,3.60,2.78,,,,,,,,,,,6.38,3,0
246,1,09:33:38,2,61,10.5,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,3,0
247,2,09:35:10,4,62,11.6,17.4,2.7,,,,,,,,,2.94,3.58,0.92,1.14,,,,,,,,,8.58,3,0
248,2,09:35:18,4,62,14.0,16.1,2.7,,,,,,,,,4.36,4.22,1.06,2.12,,,,,,,,,11.77,3,0
249,1,09:35:35,2,59,10.0,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0
250,1,09:35:43,2,62,9.2,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0
251,1,09:35:46,2,69,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
252,1,09:36:07,2,63,8.6,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
253,1,09:36:19,2,60,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
254,2,09:36:20,5,60,14.1,4.3,28.0,4.0,,,,,,,,8.98,5.22,5.48,4.52,4.06,,,,,,,,28.27,9,0
255,1,09:36:55,2,54,9.6,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,2,0
256,1,09:37:10,2,60,10.5,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
257,1,09:37:15,2,62,8.9,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
258,2,09:37:28,2,61,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0
259,2,09:38:03,2,63,9.0,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.95,2,0
260,1,09:38:21,2,65,9.2,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
261,2,09:38:34,2,60,9.3,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
262,1,09:39:24,6,61,18.3,4.3,34.5,4.5,4.5,,,,,,,12.07,7.56,7.25,2.90,5.36,3.59,,,,,,,38.73,10,0
263,1,09:39:41,2,59,8.5,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
264,1,09:39:47,2,59,8.6,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.80,2,0
265,2,09:39:55,2,59,11.8,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.39,3,0
266,2,09:40:41,2,58,8.7,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.29,2,0
267,2,09:40:59,2,60,12.1,,,,,,,,,,,3.28,2.16,,,,,,,,,,,5.45,3,0
269,2,09:41:10,2,59,10.1,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,3,0
271,2,09:42:08,2,64,8.9,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
272,1,09:42:20,2,60,8.8,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0
273,1,09:43:59,2,60,8.9,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
274,1,09:45:29,2,60,9.9,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0
275,2,09:45:31,2,59,11.0,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.83,3,0
276,2,09:46:37,2,60,9.4,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.48,2,0
277,1,09:47:18,2,60,9.2,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
278,1,09:47:52,2,57,9.6,,,,,,,,,,,3.03,2.66,,,,,,,,,,,5.69,2,0
279,2,09:48:18,2,58,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
280,2,09:48:43,2,59,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
281,1,09:48:43,2,62,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
282,2,09:48:45,2,54,9.1,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
283,2,09:49:32,2,62,9.0,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
284,2,09:49:53,2,59,12.0,,,,,,,,,,,3.23,2.63,,,,,,,,,,,5.86,3,0
285,2,09:50:16,2,57,8.2,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
286,2,09:50:46,2,76,9.3,,,,,,,,,,,2.39,1.61,,,,,,,,,,,3.99,2,0
287,1,09:51:23,2,59,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
288,1,09:51:36,2,64,9.0,,,,,,,,,,,2.45,2.74,,,,,,,,,,,5.19,2,0
289,2,09:53:23,2,61,10.9,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,3,0
290,2,09:53:25,2,60,10.7,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,3,0
291,2,09:55:04,2,60,9.4,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
292,2,09:55:14,2,60,11.0,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,3,0
293,2,09:56:17,2,62,9.4,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,2,0
294,1,09:57:07,2,57,11.8,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0
295,1,09:58:02,2,62,9.1,,,,,,,,,,,4.78,2.86,,,,,,,,,,,7.64,2,0
296,1,09:58:05,2,59,10.4,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
297,2,09:59:17,2,60,9.6,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.04,2,0
298,1,09:59:37,2,63,9.4,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
299,1,10:00:13,2,62,9.3,,,,,,,,,,,2.86,2.72,,,,,,,,,,,5.58,2,0
300,2,10:01:07,2,60,12.0,,,,,,,,,,,3.10,2.01,,,,,,,,,,,5.10,3,0
301,2,10:01:21,2,63,8.9,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0
302,2,10:02:32,2,60,9.2,,,,,,,,,,,2.52,2.58,,,,,,,,,,,5.10,2,0
303,2,10:02:39,2,60,9.3,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.02,2,0
304,1,10:02:44,2,62,10.8,,,,,,,,,,,3.30,2.80,,,,,,,,,,,6.10,3,0
305,1,10:04:29,2,49,9.2,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
306,1,10:05:07,2,62,8.9,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.62,2,0
307,1,10:05:09,2,62,9.3,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
308,1,10:05:17,2,60,9.2,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
309,2,10:05:47,2,57,11.6,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.13,3,0
310,1,10:06:17,2,65,9.4,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.31,2,0
311,2,10:06:27,5,59,20.3,4.3,35.7,4.0,,,,,,,,11.59,15.95,15.67,16.64,16.84,,,,,,,,76.70,9,0
312,1,10:06:45,2,60,9.3,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,2,0
313,1,10:06:51,2,58,8.3,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.38,2,0
314,1,10:07:24,2,64,10.0,,,,,,,,,,,2.66,1.63,,,,,,,,,,,4.30,3,0
315,2,10:07:33,2,74,9.3,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
316,1,10:07:53,3,62,10.0,12.8,,,,,,,,,,2.38,1.48,1.16,,,,,,,,,,5.01,3,0
317,1,10:07:53,2,62,9.6,,,,,,,,,,,4.86,4.85,,,,,,,,,,,9.71,3,0
318,2,10:08:37,2,59,9.1,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
319,1,10:08:46,2,60,11.0,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.01,3,0
320,1,10:08:47,2,62,11.7,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0
321,2,10:09:06,2,58,9.1,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
322,2,10:09:18,2,62,12.0,,,,,,,,,,,3.14,2.14,,,,,,,,,,,5.28,3,0
323,2,10:09:22,2,70,9.4,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,2,0
324,1,10:12:17,2,61,9.6,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,2,0
325,1,10:12:59,2,61,13.9,,,,,,,,,,,4.75,3.17,,,,,,,,,,,7.91,5,0
326,2,10:13:14,2,60,9.4,,,,,,,,,,,4.99,4.35,,,,,,,,,,,9.34,3,0
327,1,10:13:21,2,63,9.6,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.98,2,0
328,1,10:13:36,2,56,11.0,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
329,1,10:13:39,2,61,8.8,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
330,2,10:14:59,2,62,10.5,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,3,0
331,2,10:15:05,2,62,9.3,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
332,1,10:15:29,2,59,9.5,,,,,,,,,,,2.64,1.49,,,,,,,,,,,4.13,2,0
333,1,10:15:31,2,61,8.8,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.43,2,0
334,1,10:15:39,2,62,8.5,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
335,2,10:15:52,2,62,11.6,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.53,3,0
336,1,10:16:01,2,66,8.9,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.61,2,0
337,1,10:16:20,2,61,9.3,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.38,2,0
338,2,10:16:59,2,65,14.3,,,,,,,,,,,5.02,3.71,,,,,,,,,,,8.72,5,0
339,2,10:17:52,2,60,9.3,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
340,2,10:18:32,2,63,9.4,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,2,0
341,2,10:19:20,2,57,9.1,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.50,2,0
342,1,10:20:34,2,62,8.6,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
343,2,10:21:29,2,60,9.1,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
344,1,10:21:48,2,62,10.5,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.71,3,0
345,1,10:22:25,2,62,8.1,,,,,,,,,,,1.40,1.36,,,,,,,,,,,2.76,2,0
346,2,10:23:06,2,65,10.2,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.45,3,0
347,2,10:23:50,2,60,11.6,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.28,3,0
348,2,10:24:31,2,58,9.0,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
349,2,10:24:35,2,57,11.0,,,,,,,,,,,2.92,2.52,,,,,,,,,,,5.43,3,0
350,1,10:24:50,5,65,19.5,4.3,33.4,4.0,,,,,,,,10.67,7.37,7.19,5.18,4.53,,,,,,,,34.95,9,0
351,2,10:25:38,2,54,9.3,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
352,2,10:25:47,2,62,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
353,1,10:25:50,2,65,8.9,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
354,2,10:25:53,2,66,8.6,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
355,2,10:26:28,2,68,8.7,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.76,2,0
356,2,10:27:09,2,62,9.4,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
357,2,10:27:44,2,58,9.0,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.44,2,0
358,2,10:28:03,2,63,14.4,,,,,,,,,,,4.64,3.52,,,,,,,,,,,8.16,5,0
359,1,10:28:15,2,59,8.7,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.48,2,0
360,2,10:29:30,2,64,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
361,2,10:29:32,2,63,9.4,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.79,2,0
362,2,10:30:16,2,63,9.4,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,2,0
364,2,10:30:28,2,58,9.0,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
366,1,10:31:00,2,63,12.0,,,,,,,,,,,3.25,2.18,,,,,,,,,,,5.43,3,0
367,1,10:31:12,2,62,9.0,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
368,1,10:31:41,2,63,9.9,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,3,0
369,2,10:32:34,2,55,8.3,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0