veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:54,2,66,21.1,,,,,,,,,,,7.75,12.41,,,,,,,,,,,20.16,5,0
2,1,00:01:01,2,60,8.6,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.15,2,0
3,4,00:01:03,2,60,10.9,,,,,,,,,,,2.92,3.55,,,,,,,,,,,6.47,3,0
4,2,00:02:51,2,63,8.4,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.41,2,0
5,1,00:03:28,2,63,13.9,,,,,,,,,,,4.70,6.64,,,,,,,,,,,11.34,5,0
6,1,00:03:32,2,64,15.6,,,,,,,,,,,4.96,7.49,,,,,,,,,,,12.45,5,0
7,1,00:03:37,2,65,11.5,,,,,,,,,,,2.39,4.03,,,,,,,,,,,6.42,3,0
8,1,00:03:41,2,62,13.4,,,,,,,,,,,4.01,4.20,,,,,,,,,,,8.21,3,0
9,1,00:08:54,2,63,8.9,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
10,1,00:11:02,2,66,9.8,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.11,3,0
11,1,00:11:04,2,65,9.1,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.58,2,0
12,1,00:11:07,2,66,9.9,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.12,3,0
13,1,00:11:08,2,65,9.8,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,3,0
14,4,00:11:17,2,68,22.8,,,,,,,,,,,9.17,18.26,,,,,,,,,,,27.43,5,0
15,4,00:15:57,2,73,9.5,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.65,2,0
16,1,00:16:10,2,57,8.7,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.26,2,0
17,4,00:19:38,2,73,8.8,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
18,1,00:21:52,2,67,7.8,,,,,,,,,,,1.19,0.89,,,,,,,,,,,2.07,2,0
19,4,00:23:44,5,66,19.6,4.3,33.2,10.0,,,,,,,,11.56,7.35,7.11,1.85,2.82,,,,,,,,30.69,16,0
20,4,00:25:37,2,63,9.3,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.06,2,0
21,1,00:25:52,2,68,9.3,,,,,,,,,,,1.94,1.82,,,,,,,,,,,3.76,2,0
22,2,00:31:50,2,61,8.6,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,2,0
23,1,00:32:39,5,70,20.3,4.3,36.5,4.0,,,,,,,,9.29,12.94,13.26,13.49,14.90,,,,,,,,63.88,9,0
24,1,00:34:49,2,61,11.8,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
25,3,00:39:38,2,64,9.0,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
26,4,00:39:42,2,63,8.6,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
27,1,00:40:50,2,65,11.5,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
28,4,00:45:09,4,63,12.9,30.3,4.0,,,,,,,,,6.94,8.54,5.05,6.07,,,,,,,,,26.60,8,0
29,1,00:45:35,2,63,12.0,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.91,3,0
30,4,00:48:13,2,61,9.2,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
31,4,00:52:31,2,70,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
32,4,00:55:04,4,63,12.7,19.7,2.9,,,,,,,,,4.09,5.98,3.48,4.24,,,,,,,,,17.79,3,0
33,1,00:55:46,4,65,12.9,30.4,4.0,,,,,,,,,5.61,6.86,3.38,4.23,,,,,,,,,20.07,3,0
34,4,00:56:13,2,66,21.0,,,,,,,,,,,9.20,15.35,,,,,,,,,,,24.55,5,0
35,4,01:00:35,2,66,9.4,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
36,1,01:04:51,2,63,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
37,4,01:05:45,2,62,8.8,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.20,2,0
38,4,01:05:47,2,62,8.2,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,2,0
39,1,01:05:47,2,63,9.2,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
40,2,01:08:08,2,72,10.9,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,3,0
41,4,01:08:10,2,52,8.0,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.36,2,0
42,4,01:11:43,2,70,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0
43,1,01:13:15,2,66,8.6,,,,,,,,,,,1.59,1.40,,,,,,,,,,,3.00,2,0
44,1,01:15:00,2,68,8.3,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0
45,2,01:15:21,2,68,9.2,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0
46,1,01:16:10,2,63,8.6,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,2,0
47,1,01:16:15,2,68,9.7,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
48,1,01:17:26,2,55,9.0,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
49,1,01:18:02,2,60,8.6,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
50,4,01:22:14,2,67,9.6,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.53,2,0
51,1,01:23:49,2,55,11.0,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.78,3,0
52,1,01:25:32,2,65,9.4,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
53,1,01:26:38,2,52,10.5,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,3,0
54,1,01:28:00,2,48,10.4,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,3,0
55,1,01:29:59,6,64,17.9,4.2,31.6,4.0,4.0,,,,,,,8.00,4.46,4.34,2.80,2.91,3.06,,,,,,,25.56,10,0
56,1,01:33:13,5,62,15.6,4.3,28.7,4.0,,,,,,,,8.98,13.43,13.34,13.17,13.82,,,,,,,,62.75,9,0
57,1,01:37:00,2,71,9.2,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
58,1,01:37:47,2,57,10.4,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,3,0
59,1,01:40:03,2,66,21.2,,,,,,,,,,,7.54,12.05,,,,,,,,,,,19.59,5,0
60,4,01:43:53,2,55,9.4,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
61,4,01:51:47,2,65,12.8,,,,,,,,,,,3.19,2.63,,,,,,,,,,,5.82,3,0
62,1,01:53:55,6,65,17.1,4.3,27.3,5.4,4.6,,,,,,,8.17,4.51,4.21,3.14,2.21,2.42,,,,,,,24.66,10,0
63,1,02:02:02,6,60,15.5,4.2,25.1,4.0,4.0,,,,,,,7.45,5.55,6.08,1.95,2.66,3.53,,,,,,,27.22,10,0
64,1,02:03:14,2,52,9.0,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
65,1,02:06:48,2,66,8.5,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,2,0
66,1,02:11:33,5,59,17.9,4.3,28.8,4.0,,,,,,,,7.68,12.23,12.34,12.91,13.12,,,,,,,,58.29,9,0
67,1,02:11:39,5,60,17.9,4.3,29.5,4.1,,,,,,,,7.76,13.07,12.67,13.26,12.95,,,,,,,,59.70,9,0
68,4,02:15:02,5,70,17.6,4.5,31.2,10.1,,,,,,,,11.74,9.94,9.88,9.29,9.71,,,,,,,,50.57,16,0
69,4,02:24:34,2,62,9.3,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.32,2,0
70,4,02:29:42,2,66,10.1,,,,,,,,,,,2.74,1.73,,,,,,,,,,,4.48,3,0
71,1,02:31:28,6,67,19.6,4.3,31.9,4.0,4.1,,,,,,,8.01,4.67,5.02,2.89,2.82,2.63,,,,,,,26.04,10,0
72,1,02:48:01,4,45,11.4,16.5,2.8,,,,,,,,,1.56,2.64,1.59,1.60,,,,,,,,,7.39,3,0
73,4,02:50:39,5,66,12.8,4.3,28.3,4.1,,,,,,,,11.88,16.48,16.67,18.06,16.34,,,,,,,,79.42,9,0
74,1,03:04:59,2,59,11.1,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,3,0
75,4,03:07:57,5,64,14.0,4.3,29.0,4.1,,,,,,,,11.75,16.54,16.77,17.87,15.19,,,,,,,,78.12,9,0
76,1,03:08:47,2,65,9.2,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
77,1,03:09:46,2,58,9.3,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.29,2,0
78,1,03:10:41,2,70,8.9,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0
79,1,03:11:03,5,66,15.5,4.3,31.2,5.0,,,,,,,,8.05,4.82,4.46,3.77,3.92,,,,,,,,25.02,9,0
80,1,03:11:31,2,65,11.8,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,3,0
81,2,03:12:31,2,68,8.2,,,,,,,,,,,1.50,1.36,,,,,,,,,,,2.86,2,0
82,1,03:15:15,2,57,9.9,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,3,0
83,1,03:16:10,2,61,8.1,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,2,0
84,1,03:17:07,2,62,11.5,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.07,3,0
85,4,03:19:02,2,73,21.1,,,,,,,,,,,7.09,10.19,,,,,,,,,,,17.29,5,0
86,1,03:34:02,2,46,10.9,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,3,0
87,1,03:42:25,4,63,12.9,24.9,4.0,,,,,,,,,7.45,11.35,5.10,5.39,,,,,,,,,29.29,8,0
88,4,03:52:19,5,63,14.0,4.3,29.1,4.1,,,,,,,,11.31,17.37,16.50,17.02,17.76,,,,,,,,79.96,9,0
89,4,03:53:00,2,58,9.4,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
90,4,03:53:52,2,70,9.9,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
91,4,04:02:45,2,66,10.7,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,3,0
92,1,04:09:25,2,66,12.0,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,3,0
93,4,04:11:15,2,46,8.7,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
94,1,04:15:04,5,56,12.6,4.4,31.0,4.0,,,,,,,,8.32,9.75,9.51,5.86,5.17,,,,,,,,38.61,9,0
95,4,04:15:15,2,65,12.7,,,,,,,,,,,4.80,5.41,,,,,,,,,,,10.20,3,0
96,1,04:18:49,2,43,8.7,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
97,1,04:20:57,2,65,9.3,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
98,1,04:22:42,2,71,9.4,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
99,1,04:27:54,2,75,13.4,,,,,,,,,,,3.84,4.94,,,,,,,,,,,8.78,3,0
100,1,04:28:32,2,66,8.2,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0
101,2,04:28:38,2,67,11.8,,,,,,,,,,,2.96,1.95,,,,,,,,,,,4.91,3,0
102,4,04:30:32,2,58,11.9,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.50,3,0
103,1,04:31:19,2,63,8.8,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.15,2,0
104,1,04:31:22,5,73,17.2,4.2,29.1,4.0,,,,,,,,9.29,5.25,4.09,2.68,4.57,,,,,,,,25.89,9,0
105,4,04:33:42,2,57,9.9,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.16,3,0
106,1,04:34:12,2,66,9.9,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,3,0
107,1,04:34:32,5,64,15.3,4.2,31.8,4.0,,,,,,,,8.89,17.44,16.97,13.31,13.82,,,,,,,,70.43,9,0
108,4,04:35:25,2,57,10.6,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,3,0
109,4,04:36:27,2,60,21.2,,,,,,,,,,,9.24,15.00,,,,,,,,,,,24.24,5,0
110,1,04:40:03,2,53,8.4,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0
111,4,04:40:25,5,57,15.1,4.2,20.4,4.0,,,,,,,,9.45,5.54,5.68,3.75,4.21,,,,,,,,28.63,9,0
112,4,04:40:40,2,70,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
113,4,04:44:05,2,65,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0
114,1,04:50:56,2,70,11.5,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.56,3,0
115,4,04:51:39,2,48,10.9,,,,,,,,,,,2.34,2.28,,,,,,,,,,,4.62,3,0
116,4,04:51:44,2,50,8.1,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
117,1,04:53:18,2,68,8.9,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.84,2,0
118,4,04:53:37,5,61,15.5,5.0,30.9,4.0,,,,,,,,9.60,6.66,6.42,2.99,5.04,,,,,,,,30.71,9,0
119,4,04:53:53,2,65,8.2,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
120,1,04:59:14,2,65,8.7,,,,,,,,,,,1.35,0.76,,,,,,,,,,,2.11,2,0
121,1,05:00:08,5,70,16.3,4.3,16.7,14.5,,,,,,,,6.43,8.01,8.21,3.49,2.76,,,,,,,,28.88,16,0
122,4,05:00:35,2,66,11.4,,,,,,,,,,,3.22,6.36,,,,,,,,,,,9.58,3,0
123,4,05:04:32,4,61,12.9,30.4,4.0,,,,,,,,,7.09,8.72,4.11,5.75,,,,,,,,,25.67,8,0
124,1,05:06:40,2,59,11.9,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.34,3,0
125,4,05:08:02,6,64,12.4,4.4,18.4,4.3,4.9,,,,,,,10.59,15.96,15.54,13.19,13.65,6.41,,,,,,,75.34,10,0
126,4,05:08:26,2,63,13.0,,,,,,,,,,,3.04,2.75,,,,,,,,,,,5.79,3,0
127,4,05:08:59,2,70,9.4,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
128,1,05:09:38,2,70,9.3,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
129,4,05:09:53,2,64,9.3,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
130,4,05:10:23,5,65,11.3,4.3,30.8,4.0,,,,,,,,9.32,6.92,6.90,5.44,5.37,,,,,,,,33.96,9,0
131,1,05:12:26,4,61,12.9,30.5,4.0,,,,,,,,,5.45,6.46,3.32,4.30,,,,,,,,,19.52,3,0
132,4,05:14:35,2,65,13.2,,,,,,,,,,,3.76,2.84,,,,,,,,,,,6.60,3,0
133,4,05:15:24,2,65,9.1,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
134,4,05:15:35,2,62,8.8,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
135,1,05:15:36,2,55,7.5,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.46,2,0
136,4,05:16:13,5,60,17.0,4.6,35.8,4.1,,,,,,,,11.54,16.18,15.99,16.31,16.38,,,,,,,,76.40,9,0
137,1,05:17:58,5,66,9.6,4.3,28.1,4.0,,,,,,,,8.56,13.69,14.36,13.42,14.55,,,,,,,,64.57,9,0
138,1,05:19:40,2,67,8.5,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.90,2,0
139,4,05:20:08,2,55,8.6,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
140,1,05:20:16,2,63,10.0,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,3,0
141,4,05:20:28,2,57,14.8,,,,,,,,,,,3.87,5.97,,,,,,,,,,,9.84,5,0
142,4,05:21:17,2,70,11.8,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,0
143,1,05:21:41,2,70,12.9,,,,,,,,,,,3.83,2.40,,,,,,,,,,,6.23,3,0
144,1,05:21:47,2,76,12.9,,,,,,,,,,,3.73,2.91,,,,,,,,,,,6.64,3,0
145,4,05:22:01,2,68,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
146,4,05:23:24,2,63,8.3,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.50,2,0
147,4,05:23:53,2,62,8.9,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0
148,1,05:24:36,2,60,9.2,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
149,4,05:25:46,2,74,8.8,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.89,2,0
150,1,05:27:02,2,68,10.0,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,3,0
151,1,05:27:20,2,64,8.6,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0
152,1,05:27:56,2,68,11.6,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,3,0
153,1,05:28:20,2,60,21.0,,,,,,,,,,,7.48,11.89,,,,,,,,,,,19.38,5,0
154,4,05:29:42,5,57,20.3,4.3,28.6,10.0,,,,,,,,12.11,16.36,16.37,18.02,17.72,,,,,,,,80.58,16,0
155,1,05:29:42,5,66,17.0,4.2,31.9,4.0,,,,,,,,8.26,5.28,5.38,5.99,3.58,,,,,,,,28.49,9,0
156,1,05:30:27,2,70,8.6,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.23,2,0
157,1,05:30:34,2,65,11.7,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
158,4,05:30:54,5,66,18.0,4.3,30.0,4.1,,,,,,,,8.77,6.43,6.65,3.97,4.23,,,,,,,,30.06,9,0
159,4,05:31:08,2,52,8.8,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0
160,1,05:33:01,2,60,8.8,,,,,,,,,,,1.73,0.84,,,,,,,,,,,2.57,2,0
161,1,05:34:23,2,63,9.0,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
162,4,05:37:02,2,69,9.4,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.12,2,0
163,1,05:37:09,2,69,9.2,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
164,4,05:37:10,2,73,11.6,,,,,,,,,,,4.44,14.17,,,,,,,,,,,18.61,5,0
165,4,05:37:54,2,71,9.0,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
166,4,05:40:47,2,70,9.0,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
167,4,05:41:07,2,65,9.4,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
168,1,05:41:21,2,71,9.9,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,3,0
169,1,05:41:40,2,66,11.6,,,,,,,,,,,2.01,2.00,,,,,,,,,,,4.01,3,0
170,1,05:42:02,3,66,13.4,14.5,,,,,,,,,,3.59,2.82,0.86,,,,,,,,,,7.28,3,0
171,4,05:42:27,2,58,9.0,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0
172,4,05:42:46,2,64,12.3,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,3,0
173,4,05:42:55,2,65,13.3,,,,,,,,,,,3.53,2.77,,,,,,,,,,,6.31,3,0
174,4,05:43:21,2,71,9.4,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
175,1,05:43:41,2,60,7.8,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.49,2,0
176,4,05:44:06,2,68,8.5,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
177,4,05:44:20,2,70,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.65,2,0
178,1,05:46:08,2,58,9.1,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
179,4,05:46:22,2,64,8.1,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.42,2,0
180,4,05:46:24,2,67,11.0,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,3,0
181,4,05:47:04,2,72,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
182,4,05:47:41,2,70,8.3,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.37,2,0
183,4,05:48:23,2,63,11.0,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.44,3,0
184,1,05:49:11,2,70,11.7,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
185,1,05:49:51,5,65,11.4,4.2,28.3,4.0,,,,,,,,8.09,6.85,6.59,5.71,5.55,,,,,,,,32.78,9,0
186,4,05:50:14,2,69,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
187,4,05:50:27,2,68,9.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
188,4,05:51:17,2,59,21.1,,,,,,,,,,,8.62,12.51,,,,,,,,,,,21.13,5,0
189,4,05:51:27,2,74,7.8,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.06,2,0
190,4,05:52:01,2,70,8.7,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
191,4,05:52:40,2,68,9.4,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,2,0
192,4,05:53:22,2,68,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
193,4,05:53:48,2,65,9.2,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.90,2,0
194,1,05:54:15,2,63,7.9,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.02,2,0
195,4,05:54:16,2,63,8.4,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.51,2,0
196,1,05:54:25,5,63,14.2,4.4,29.3,3.9,,,,,,,,7.67,9.73,10.49,9.47,9.47,,,,,,,,46.83,9,0
197,4,05:54:26,5,64,14.1,4.3,28.4,4.2,,,,,,,,11.83,16.72,16.35,17.15,16.68,,,,,,,,78.74,9,0
198,4,05:54:52,2,48,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
199,1,05:55:15,2,66,10.4,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,3,0
200,1,05:56:33,2,55,8.9,,,,,,,,,,,1.21,1.06,,,,,,,,,,,2.28,2,0
201,1,05:58:27,2,70,8.3,,,,,,,,,,,1.43,1.34,,,,,,,,,,,2.78,2,0
202,1,05:59:05,2,79,9.2,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
203,4,05:59:34,5,67,15.3,4.5,27.9,5.0,,,,,,,,10.28,5.19,5.26,4.65,4.63,,,,,,,,30.00,9,0
204,4,05:59:47,5,64,15.3,4.3,28.4,5.0,,,,,,,,10.49,4.91,5.08,2.09,3.15,,,,,,,,25.72,9,0
205,1,06:02:10,2,63,9.3,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
206,4,06:02:36,2,71,9.2,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
207,1,06:02:49,2,55,9.2,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
208,4,06:03:05,2,61,11.0,,,,,,,,,,,2.42,2.52,,,,,,,,,,,4.94,3,0
209,1,06:03:42,2,68,12.8,,,,,,,,,,,2.87,3.76,,,,,,,,,,,6.63,3,0
210,1,06:04:33,5,59,16.3,4.2,33.9,4.0,,,,,,,,8.93,5.69,5.94,4.01,3.54,,,,,,,,28.11,9,0
211,1,06:05:15,5,67,18.0,4.2,30.0,4.0,,,,,,,,8.99,5.49,6.42,3.41,5.11,,,,,,,,29.41,9,0
212,1,06:06:57,2,65,11.5,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.03,3,0
213,1,06:07:06,2,62,11.6,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,3,0
214,1,06:07:19,2,63,11.5,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
215,4,06:07:29,5,66,16.8,4.2,29.8,4.0,,,,,,,,10.80,6.86,6.97,7.98,8.00,,,,,,,,40.61,9,0
216,1,06:07:53,4,63,11.8,19.8,2.8,,,,,,,,,2.41,2.56,1.50,1.56,,,,,,,,,8.02,3,0
217,1,06:08:22,2,65,9.1,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
218,1,06:08:25,2,76,10.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,3,0
219,1,06:08:55,5,58,17.8,4.3,36.6,4.0,,,,,,,,9.02,5.54,5.48,3.83,4.10,,,,,,,,27.98,9,0
220,1,06:09:06,2,68,8.9,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.41,2,0
221,1,06:09:15,5,65,12.9,4.3,28.2,4.1,,,,,,,,7.24,3.96,3.86,2.69,2.96,,,,,,,,20.72,9,0
222,1,06:09:20,2,68,13.9,,,,,,,,,,,3.69,3.28,,,,,,,,,,,6.96,5,0
223,1,06:09:29,2,72,9.3,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.70,2,0
224,1,06:09:59,2,67,11.5,,,,,,,,,,,3.48,2.80,,,,,,,,,,,6.28,3,0
225,2,06:10:19,2,71,10.9,,,,,,,,,,,4.15,5.87,,,,,,,,,,,10.02,3,0
226,1,06:10:27,2,63,9.0,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0
227,1,06:10:35,2,66,11.9,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,3,0
228,2,06:11:43,2,64,13.0,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.11,3,0
229,1,06:12:18,2,64,8.5,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.13,2,0
230,1,06:12:23,2,65,8.1,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.87,2,0
231,1,06:12:46,2,62,14.4,,,,,,,,,,,3.52,2.30,,,,,,,,,,,5.82,5,0
232,4,06:13:03,2,62,9.5,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.04,2,0
233,3,06:13:51,2,68,9.2,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
234,4,06:13:53,2,69,9.1,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.41,2,0
235,4,06:14:44,2,63,10.5,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,3,0
236,1,06:14:47,2,69,9.3,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.93,2,0
237,1,06:16:13,5,58,15.8,4.3,28.4,4.0,,,,,,,,9.56,12.83,13.84,14.98,13.01,,,,,,,,64.22,9,0
238,1,06:16:22,2,68,11.5,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.55,3,0
239,1,06:16:35,2,58,10.4,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,3,0
240,1,06:16:53,2,70,8.9,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
241,1,06:16:59,2,71,13.2,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.94,3,0
242,1,06:17:13,2,68,13.1,,,,,,,,,,,3.08,2.92,,,,,,,,,,,5.99,3,0
243,4,06:18:00,2,65,9.8,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,3,0
244,1,06:18:12,2,68,9.0,,,,,,,,,,,1.72,0.87,,,,,,,,,,,2.59,2,0
245,4,06:18:15,5,62,17.6,4.3,21.5,2.8,,,,,,,,15.44,13.61,14.02,3.55,3.74,,,,,,,,50.36,9,0
246,1,06:19:54,2,56,8.2,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0
247,4,06:20:04,2,66,8.4,,,,,,,,,,,1.99,1.82,,,,,,,,,,,3.81,2,0
248,1,06:20:54,2,68,8.6,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.18,2,0
249,4,06:21:04,4,62,12.9,30.3,4.0,,,,,,,,,6.88,8.62,4.60,5.90,,,,,,,,,26.00,8,0
250,1,06:21:14,2,65,11.0,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,3,0
251,1,06:21:33,2,60,11.9,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0
252,1,06:21:41,2,68,12.0,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,3,0
253,1,06:21:50,2,75,14.3,,,,,,,,,,,4.11,3.07,,,,,,,,,,,7.18,5,0
254,2,06:21:55,2,75,9.6,,,,,,,,,,,2.88,2.70,,,,,,,,,,,5.58,2,0
255,4,06:23:01,2,81,10.8,,,,,,,,,,,3.62,3.23,,,,,,,,,,,6.85,3,0
256,1,06:23:22,2,59,9.9,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,3,0
257,1,06:23:42,2,69,10.4,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.05,3,0
258,1,06:23:53,2,69,9.9,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,3,0
259,1,06:24:18,2,57,8.1,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,0
260,1,06:24:35,2,69,14.0,,,,,,,,,,,3.65,2.95,,,,,,,,,,,6.59,5,0
261,1,06:24:58,5,63,12.4,4.2,31.6,4.1,,,,,,,,7.96,12.21,12.02,6.02,5.97,,,,,,,,44.18,9,0
262,1,06:25:26,2,55,9.0,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0
263,1,06:26:03,2,77,9.9,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.10,3,0
264,4,06:27:05,2,71,8.8,,,,,,,,,,,2.08,2.31,,,,,,,,,,,4.39,2,0
265,1,06:27:39,2,66,9.9,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,3,0
266,1,06:27:44,2,64,10.4,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,3,0
267,2,06:28:05,2,70,8.9,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0
268,4,06:28:10,2,62,8.6,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
269,1,06:28:13,2,66,11.5,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,0
270,4,06:28:21,5,66,17.7,4.5,34.3,4.1,,,,,,,,11.22,8.17,7.76,8.38,8.17,,,,,,,,43.70,9,0
271,4,06:29:11,2,67,10.1,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,3,0
272,1,06:29:19,2,61,11.9,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,3,0
273,4,06:29:32,5,68,15.2,4.5,28.3,5.0,,,,,,,,10.41,5.72,5.54,3.87,4.74,,,,,,,,30.28,9,0
274,3,06:29:35,5,71,15.2,4.4,28.3,5.1,,,,,,,,9.71,4.53,4.69,4.20,3.56,,,,,,,,26.69,9,0
275,4,06:29:37,2,58,9.6,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0
276,4,06:29:40,2,66,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
277,1,06:29:42,2,58,8.6,,,,,,,,,,,2.77,1.43,,,,,,,,,,,4.20,2,0
278,1,06:29:44,2,68,8.2,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.44,2,0
279,4,06:29:45,2,70,11.9,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,0
280,4,06:30:25,5,64,13.9,4.3,29.4,4.0,,,,,,,,9.36,5.47,5.38,6.40,6.69,,,,,,,,33.29,9,0
281,4,06:30:32,2,63,8.8,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
282,4,06:30:36,2,63,9.1,,,,,,,,,,,2.49,2.36,,,,,,,,,,,4.85,2,0
283,4,06:30:38,2,65,9.1,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,2,0
284,4,06:30:40,2,62,8.6,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
285,4,06:31:05,2,65,9.1,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,2,0
286,4,06:31:09,2,65,8.6,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0
287,4,06:31:15,2,66,8.8,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,2,0
288,1,06:31:15,4,62,12.9,30.5,4.0,,,,,,,,,5.49,7.24,3.40,4.48,,,,,,,,,20.60,3,0
289,4,06:31:19,2,65,9.1,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.44,2,0
290,2,06:31:43,2,70,9.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
291,1,06:31:44,2,66,9.2,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
292,1,06:31:47,2,68,13.1,,,,,,,,,,,4.20,4.45,,,,,,,,,,,8.65,3,0
293,1,06:31:49,2,67,9.2,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
294,4,06:31:52,2,66,9.4,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
295,1,06:32:00,2,65,13.0,,,,,,,,,,,1.79,1.70,,,,,,,,,,,3.50,3,0
296,1,06:32:05,2,73,8.7,,,,,,,,,,,3.33,2.86,,,,,,,,,,,6.19,2,0
297,4,06:32:07,2,63,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,0
298,4,06:32:10,2,62,9.9,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.24,3,0
299,4,06:32:14,2,60,9.9,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,3,0
300,4,06:32:18,2,59,9.8,,,,,,,,,,,2.94,2.57,,,,,,,,,,,5.52,3,0
301,1,06:32:53,2,65,8.9,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,2,0
302,4,06:33:04,2,67,8.8,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.21,2,0
303,4,06:33:20,2,66,12.0,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
304,1,06:33:26,2,63,9.2,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
305,1,06:33:34,2,65,11.5,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.83,3,0
306,4,06:33:34,2,62,9.3,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,2,0
307,4,06:33:39,2,69,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
308,1,06:33:45,5,68,17.1,4.2,29.2,4.0,,,,,,,,8.42,11.65,11.17,10.28,9.80,,,,,,,,51.31,9,0
309,4,06:34:22,2,62,10.1,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,3,0
310,4,06:34:32,2,59,8.6,,,,,,,,,,,1.45,1.28,,,,,,,,,,,2.73,2,0
311,4,06:34:37,2,70,21.1,,,,,,,,,,,7.61,10.43,,,,,,,,,,,18.04,5,0
312,1,06:34:53,2,64,7.3,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.30,2,0
313,1,06:35:36,2,71,8.6,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.67,2,0
314,4,06:35:39,2,59,9.5,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
315,2,06:36:19,2,69,9.7,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
316,1,06:36:41,2,63,11.1,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,3,0
317,4,06:36:58,2,70,8.9,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
318,1,06:37:02,2,72,8.1,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.35,2,0
319,1,06:37:04,2,65,9.8,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.77,3,0
320,4,06:37:07,2,70,9.4,,,,,,,,,,,2.52,2.52,,,,,,,,,,,5.04,2,0
321,1,06:37:14,2,55,22.6,,,,,,,,,,,5.32,9.47,,,,,,,,,,,14.79,5,0
322,2,06:37:15,2,71,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
323,1,06:37:22,2,66,13.6,,,,,,,,,,,3.04,9.76,,,,,,,,,,,12.80,5,0
324,1,06:37:53,2,70,8.5,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.32,2,0
325,4,06:38:48,3,63,18.3,4.4,,,,,,,,,,9.42,9.40,12.46,,,,,,,,,,31.29,6,0
326,1,06:39:13,2,66,8.8,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.56,2,0
327,4,06:39:46,5,69,14.1,4.3,28.6,4.0,,,,,,,,11.90,16.61,16.57,16.94,17.61,,,,,,,,79.63,9,0
328,1,06:39:48,2,67,11.9,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.20,3,0
329,1,06:40:05,2,55,11.7,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.01,3,0
330,4,06:40:20,2,65,9.5,,,,,,,,,,,2.84,3.02,,,,,,,,,,,5.85,2,0
331,4,06:40:24,2,65,9.9,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
332,4,06:41:09,2,56,11.9,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0
333,3,06:41:09,2,62,9.3,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
334,4,06:41:23,2,63,11.2,,,,,,,,,,,3.23,5.37,,,,,,,,,,,8.60,3,0
335,1,06:41:36,2,71,12.7,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0
336,4,06:42:28,2,66,8.6,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.60,2,0
337,1,06:42:35,2,63,12.7,,,,,,,,,,,2.92,1.79,,,,,,,,,,,4.71,3,0
338,1,06:42:59,2,68,10.1,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,3,0
339,1,06:43:33,2,67,8.6,,,,,,,,,,,1.23,0.69,,,,,,,,,,,1.93,2,0
340,1,06:43:55,2,71,8.2,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0
341,4,06:43:58,2,62,9.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
342,1,06:44:15,2,75,8.6,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.76,2,0
343,1,06:44:40,2,71,10.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,3,0
344,1,06:45:15,2,68,10.9,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,3,0
345,1,06:45:29,2,67,9.9,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.68,3,0
346,1,06:45:32,2,71,8.5,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0
347,1,06:45:54,2,65,9.2,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0